id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237090489,74720997,16860,170828,15.4024,6823840,2040.87,9.01634e-05,0.0119469,0.0120177,0.529696
237084667,74720997,834,2867270,5079.97,104118000,720104,0.00177171,0.251147,0.251139,0.999777
237087600,74720997,16441,804287,437.954,31866000,87824.1,0.000544525,0.109195,0.109195,2.03193
237084631,74720997,811,4190850,1096.16,172395000,151361,0.00026156,0.0361171,0.0362373,1.40518
237086490,74720997,15868,1973800,1909.31,74523200,328846,0.000967329,0.166606,0.183576,1.66291
237081612,74720997,324,162663,174.712,4354680,30345.3,0.00107407,0.186553,0.204515,1.03306
237081313,74720997,262,3146200,511.071,112533000,72131.3,0.00016244,0.0229265,0.0242794,1.23423
237082729,74720997,687,5474990,6434.79,195241000,927139,0.00117531,0.169341,0.168925,1.04685
237087689,74720997,16472,1482390,110.199,53954600,16625.6,7.43393e-05,0.0112155,0.0110622,1.40243
237088834,74720997,16600,271966,100.751,10900200,14837.9,0.000370455,0.0545581,0.0542309,0.695576
237086809,74720997,16050,139876,9.53214,3163210,1262.67,6.81471e-05,0.00902704,0.00902704,1.48827
237090407,74720997,16827,454597,144.448,16357100,21904.6,0.00031775,0.0481846,0.0481846,0.533982
237090589,74720997,16881,384659,115.691,15783100,15646.2,0.000300763,0.0406755,0.0406755,1.25221
237096255,74720997,111220832,69938,7.61716,2178350,1230.73,0.000108913,0.0175974,0.0175974,0.396489
237087241,74720997,16277,174845,41.9553,6175470,5418.51,0.000239957,0.0309903,0.0309903,0.448729
237089333,74720997,16717,1630630,114.064,60271100,15466.2,6.99512e-05,0.00948485,0.0101954,2.5309
237094800,74720997,17520,69906.2,113.847,2764240,16979,0.00162856,0.242883,0.242883,0.207003
237095328,74720997,17586,244782,123.472,8499780,16752.1,0.000504417,0.0684366,0.0684366,0.871465
237085267,74720997,1061,139876,5.90181,5237970,802.112,4.21932e-05,0.00573445,0.00573445,0.47252
237082370,74720997,515,489538,46.2391,18969800,6312.43,9.44546e-05,0.0128947,0.0128945,0.756758
237082463,74720997,562,69938,1.85865,2527870,318.979,2.65757e-05,0.00456088,0.00456088,0.60523
237086762,74720997,16001,188650000,113735,6227070000,18410700,0.00060289,0.0975916,0.106563,4.24819
237088734,74720997,16583,69938,15.8437,2472820,2049.09,0.000226539,0.0292986,0.0292986,0.0177028
237085753,74720997,15659,1188570,388.79,37950300,58191.7,0.000327106,0.0489594,0.0489602,0.737523
237094724,74720997,17510,208995,193.11,4484400,27041.8,0.000923993,0.129389,0.129402,0.373704
237085114,74720997,1047,1396870,649.754,58068500,93122.8,0.000465151,0.0666655,0.0666077,0.555129
237085960,74720997,15698,209814,40.5476,6164170,5022.86,0.000193255,0.0239396,0.0239396,0.924434
237081678,74720997,337,5800530,2379.07,170588000,391484,0.000410148,0.0674912,0.0633801,1.627
237095340,74720997,17587,1083980,550.141,39466500,82157.7,0.000507517,0.0757923,0.0757979,1.43244
237087047,74720997,16226,419628,87.546,15283300,13049.9,0.000208628,0.0310986,0.0310986,0.583921
237086903,74720997,16119,2375070,1523.88,93064600,248390,0.000641615,0.104582,0.104166,1.71748
237089301,74720997,16713,130396,68.6454,4832140,9231.97,0.00052644,0.0707997,0.0727329,0.55209
237082580,74720997,626,1084040,1205.71,43603400,241486,0.00111224,0.222765,0.222765,1.46077
237084566,74720997,754,8560930,1582.34,221760000,225048,0.000184833,0.0262878,0.0253369,1.89334
237094434,74720997,17473,137674,181.592,3431270,27071.9,0.001319,0.196637,0.196669,0.383441
237091932,74720997,17131,244734,115.014,7355650,16949.4,0.000469956,0.0692566,0.0692598,0.537689
237089132,74720997,16684,6395490,1357.29,244978000,197057,0.000212227,0.0308119,0.030858,1.29877
237091502,74720997,17050,69938,67.1398,2825270,9247.99,0.000959991,0.132231,0.132231,0.493007
237080457,74720997,90,98561.2,10.8268,3656260,1443.62,0.000109849,0.0146469,0.0146778,0.342584
237092559,74720997,17227,189814,52.9113,5967120,7992.91,0.000278753,0.0421091,0.0412375,0.387043
237085458,74720997,10680,3836780,605.851,135460000,85498.5,0.000157906,0.0222839,0.0225743,1.06873
237087305,74720997,16327,279752,21.3038,11119300,3235.28,7.61523e-05,0.0115648,0.0115648,0.611542
237084739,74720997,878,341143,42.1225,4049670,6302.99,0.000123475,0.0184761,0.0180265,1.19755
237091577,74720997,17059,69938,4.94763,2340640,832.207,7.07431e-05,0.0118992,0.0118992,0.285721
237088343,74720997,16536,1606130,217.954,63742400,34309.9,0.000135701,0.0213618,0.021346,1.11499
237081693,74720997,340,492254,64.5718,19118500,10916.1,0.000131176,0.0221758,0.0211179,1.02311
237085723,74720997,15628,837095,187.797,27672700,28491.1,0.000224344,0.0340356,0.0340868,1.30818
237095748,74720997,111220672,590603,60.6103,22602700,9596.38,0.000102624,0.0162484,0.0163306,0.824524
237086121,74720997,15779,314721,237.845,12780200,34216.9,0.000755733,0.108721,0.108721,0.550774
237084552,74720997,743,662498,31.591,22037900,4574.76,4.76846e-05,0.00690531,0.0069053,0.957258
237087210,74720997,16257,383910,89.4914,11492700,11316.1,0.000233105,0.029476,0.029422,0.783978
237081440,74720997,291,6144280,602.074,190678000,88135.8,9.79893e-05,0.0143444,0.0140957,2.27435
237085857,74720997,15687,1307860,426.318,27206100,55000.4,0.000325966,0.0420537,0.0416784,1.32214
237086587,74720997,15905,44498700,23468.7,1410970000,3441180,0.000527402,0.0773322,0.0758609,2.00624
237082914,74720997,703,13300400,4066.9,458745000,674409,0.000305773,0.0507059,0.0535606,3.32255
237084613,74720997,797,4862100,335.099,174173000,50162.8,6.89206e-05,0.0103171,0.0100886,1.43032
237085746,74720997,15656,279747,283.304,10699400,36488.2,0.00101272,0.130433,0.130434,0.844928
237095526,74720997,17643,384485,124.147,11230000,18395.7,0.000322892,0.0478451,0.04785,0.731748
237095581,74720997,17651,34911.9,19.211,484313,2889.39,0.00055027,0.0827622,0,0
237087244,74720997,16279,34969,13.909,1373440,1775.46,0.000397753,0.0507723,0,0
237086862,74720997,16082,10068100,4309.78,395627000,653878,0.000428061,0.0649452,0.0649476,1.29667
237085461,74720997,10681,2966690,354.601,108788000,52860.9,0.000119527,0.0178181,0.0184948,0.844614
237085952,74720997,15692,139876,53.6436,4273880,6539.83,0.000383508,0.0467545,0.0467545,0.357352
237094644,74720997,17501,2128880,758.688,60570900,108487,0.000356378,0.0509597,0.0509446,0.781583
237090845,74720997,16949,18616500,7568.51,692047000,1116790,0.000406548,0.0599893,0.0592591,1.38098
237085638,74720997,15592,1433730,123.237,56157800,16704.2,8.59553e-05,0.0116509,0.0116509,1.2898
237092655,74720997,17240,34969,21.3754,1599440,3319.7,0.000611266,0.0949326,0,0
237086354,74720997,15821,9678030,2166.17,323901000,330166,0.000223823,0.034115,0.0422878,2.77414
237081768,74720997,358,104907,19.0847,3621940,3077.5,0.000181921,0.0293355,0.0293355,0.905903
237082526,74720997,596,3426610,1862.69,122587000,258362,0.000543596,0.0753987,0.0753962,1.2229
237085412,74720997,1128,1660970,836.229,57724900,134160,0.00050346,0.080772,0.0783899,1.04873
237085609,74720997,15580,489560,71.1587,19320800,9879.09,0.000145352,0.0201795,0.0201794,1.45429
237088650,74720997,16566,69938,2.8781,2757960,393.135,4.11522e-05,0.00562119,0.00562119,1.12788
237085580,74720997,182305713,132335,7.75566,5040390,1182.27,5.86063e-05,0.0089339,0.00877149,0.474706
237091951,74720997,17136,34969,25.658,1460460,4042.58,0.000733737,0.115605,0,0
237086802,74720997,16040,5494710,1460.08,210892000,233083,0.000265725,0.0424196,0.0411848,1.65041
237084650,74720997,822,25330900,8166.6,827142000,1339750,0.000322397,0.0528899,0.0610254,3.14465
237089586,74720997,16732,3741340,194.046,126822000,28559.3,5.18655e-05,0.00763344,0.00763488,0.988537
237080903,74720997,180,523266,31.9285,19846300,5363.45,6.10177e-05,0.01025,0.0102283,1.00767
237082477,74720997,567,505142000,329889,17427400000,50770200,0.000653062,0.100507,0.102789,3.19742
237086913,74720997,16133,2728370,899.405,97181600,149445,0.000329649,0.0547745,0.0569283,2.02558
237091812,74720997,17104,782991,87.4245,30530800,13800.3,0.000111655,0.0176251,0.0194787,0.966774
237084686,74720997,845,1877130,795.92,69942800,110445,0.00042401,0.0588372,0.0573342,1.8218
237085427,74720997,1140,346889,1.32805,4551880,230.566,3.82847e-06,0.00066467,0.000659655,2.10461
237092572,74720997,17229,1464420,579.81,57644700,84184.7,0.00039593,0.0574866,0.0593253,1.03304
237093513,74720997,17350,34728.1,8.96686,693400,1139.02,0.000258202,0.0327982,0,0
237091965,74720997,17140,524535,29.122,16123500,4596.43,5.55196e-05,0.00876287,0.00876287,1.09712
237095728,74720997,111220668,69938,67.1398,2825270,9247.99,0.000959991,0.132231,0.132231,0.493007
237095847,74720997,111220704,384478,25.5816,13713700,4144.64,6.6536e-05,0.0107799,0.0107844,0.745883
237092583,74720997,17231,1464420,579.81,57644700,84184.7,0.00039593,0.0574866,0.0593253,1.03304
237084979,74720997,1025,7040730,1058.06,248640000,154860,0.000150277,0.0219948,0.0230876,1.26646
237087342,74720997,16345,1913610,256.046,68080900,36777,0.000133803,0.0192186,0.01876,1.70374
237087672,74720997,16466,3621390,290.329,133909000,47052.7,8.01706e-05,0.012993,0.0128324,1.40949
237085688,74720997,15612,34932.4,19.6302,701124,2813.44,0.00056195,0.0805395,0,0
237087725,74720997,16489,4311040,873.275,149106000,131849,0.000202567,0.0305841,0.0304789,1.56411
237082431,74720997,543,1439030,205.78,41568000,28047.9,0.000142999,0.0194908,0.0196915,0.985156
237082161,74720997,416,393567,7.639,8123390,1119.94,1.94097e-05,0.00284562,0.00283984,1.10887
237084951,74720997,1004,279752,26.7788,8516520,3538.56,9.57235e-05,0.0126489,0.0126489,1.05848
237087641,74720997,16457,279752,103.011,10947700,21324,0.000368224,0.0762247,0.0762247,1.79002
237090230,74720997,16773,1144620,91.3289,41652500,12379.5,7.97895e-05,0.0108153,0.0112549,1.55699
237081822,74720997,375,28339900,11247.5,1051130000,1712560,0.00039688,0.0604294,0.0648429,2.77617
237092517,74720997,17221,15316500,7756.11,476200000,1249370,0.000506388,0.08157,0.0810824,1.69396
237086083,74720997,15770,2727580,800.76,108042000,154004,0.000293579,0.0564618,0.0564618,3.00094
237095393,74720997,17593,139669,373.973,3651880,51002.2,0.00267756,0.365164,0.365199,0.11267
237084570,74720997,757,244783,72.8608,10166100,11842.6,0.000297655,0.0483799,0.0483799,1.2445
237085315,74720997,1084,2228900,498.052,83246000,68530.5,0.000223452,0.0307463,0.0339586,1.17728
237084515,74720997,725,174714,1.12267,6751070,180.018,6.42575e-06,0.00103036,0.00102996,0.571634
237080831,74720997,139,489537,14.6129,13354000,2088.46,2.98504e-05,0.00426619,0.00426613,1.31321
237092111,74720997,17164,1045310,239.382,40489900,35221.7,0.000229006,0.0336949,0.0342671,1.55756
237087206,74720997,16255,279752,16.2786,7465180,2173.03,5.81894e-05,0.00776772,0.00776772,0.248808
237088868,74720997,16606,279752,2.88848,11209300,387.039,1.03252e-05,0.00138351,0.00138351,1.40778
237091853,74720997,17111,68980.7,14.9454,2777790,2661.48,0.000216661,0.038583,0.0385933,0.3111
237085776,74720997,15671,139420,373.371,5318580,48312.9,0.00267802,0.346527,0.346493,0.492458
237086997,74720997,16191,3643800,607.066,133972000,82442.1,0.000166602,0.0226253,0.0241943,1.06411
237086982,74720997,16180,132525,21.8766,4963070,3186.12,0.000165076,0.0240416,0.0245893,0.678072
237081374,74720997,276,5981440,536.475,152910000,77567.1,8.96899e-05,0.012968,0.0130037,1.31171
237086738,74720997,15971,5767710,841.402,209388000,118832,0.000145882,0.020603,0.0206074,1.70616
237089089,74720997,16662,104907,12.0643,4045490,1502.34,0.000114999,0.0143207,0.0143207,1.18491
237090540,74720997,16869,1153980,329.972,40639800,44025.2,0.000285943,0.0381508,0.0381508,1.10266
237087112,74720997,16239,944163,125.774,29341100,17642.8,0.000133212,0.0186862,0.0186862,0.905589
237082675,74720997,664,1324260,119.477,38770300,16231.6,9.02216e-05,0.0122571,0.0122723,0.985869
237080442,74720997,82,466099,36.6749,18123100,4907.05,7.86847e-05,0.0105279,0.010709,0.55342
237082732,74720997,688,393229000,285138,13315400000,43492600,0.000725119,0.110604,0.113638,3.15543
237085957,74720997,15696,839130,146.521,28034700,18917.8,0.000174611,0.0225446,0.0225418,0.999424
237087234,74720997,16269,384659,31.2304,10834600,4476.15,8.11899e-05,0.0116367,0.0116367,0.905701
237089102,74720997,16668,29057000,12948.1,1118520000,1807210,0.000445611,0.0621953,0.0631229,1.30956
237087380,74720997,16366,1566220,307.407,49874900,43877.1,0.000196273,0.0280146,0.0275231,1.11827
237089149,74720997,16689,977831,526.295,37568300,74097.1,0.000538227,0.075777,0.0759789,0.941116
237081404,74720997,284,5763040,665.731,166606000,95540.8,0.000115517,0.0165782,0.0161708,1.70829
237087616,74720997,16449,69546.7,6.41664,2918470,1045.67,9.22638e-05,0.0150354,0.0150354,0.363383
237091742,74720997,17092,21396800,4278.41,668418000,649072,0.000199956,0.030335,0.0307008,1.37039
237094983,74720997,17547,988626,736.362,36403300,114148,0.000744834,0.115462,0.112258,0.894016
237082332,74720997,501,137621,87.6106,4940720,11894.8,0.00063661,0.0864317,0.085997,0.598808
237082377,74720997,519,2742740,1121.53,109962000,166940,0.00040891,0.0608661,0.0596167,1.41646
237089825,74720997,16754,2908110,808.436,107603000,106386,0.000277993,0.0365825,0.0388769,1.39406
237087442,74720997,16400,1468700,166.565,63807700,22960.6,0.00011341,0.0156333,0.0156333,1.37341
237086001,74720997,15726,139876,166.538,4217590,20502.2,0.00119062,0.146574,0.146574,0.384551
237086768,74720997,16010,7384990,1381.05,197646000,194782,0.000187008,0.0263754,0.0259265,1.58618
237087236,74720997,16271,209814,81.0437,5411490,10114.2,0.000386264,0.0482054,0.0482054,0.492435
237088993,74720997,16626,5508550,858.903,188810000,128838,0.000155922,0.0233887,0.0235015,1.47371
237093931,74720997,17406,594239,362.953,20466900,50907.6,0.000610785,0.0856686,0.0856718,0.566196
237084669,74720997,835,7320020,591.448,234443000,90866.1,8.07986e-05,0.0124134,0.013889,2.43553
237087614,74720997,16448,139876,1.48755,4939030,282.591,1.06348e-05,0.00202029,0.00202029,0.935814
237091910,74720997,17124,1048910,212.391,32466200,31324.2,0.000202488,0.0298637,0.0298657,1.07575
237084404,74720997,714,10944900,8337.32,416189000,1241520,0.000761753,0.113434,0.112015,1.89611
237087513,74720997,16414,174845,120.574,7822360,24822.1,0.000689603,0.141967,0.141967,1.28901
237086751,74720997,15988,2404320,157.354,70391700,22487.9,6.54462e-05,0.00935314,0.00942192,1.49171
237087347,74720997,16349,1913610,256.046,68080900,36777,0.000133803,0.0192186,0.01876,1.70374
237090948,74720997,17008,839256,105.367,32729500,15892.3,0.000125548,0.0189362,0.0189362,1.2689
237094498,74720997,17482,248717,405.425,8353930,57861.6,0.00163007,0.23264,0.21616,0.856493
237084855,74720997,946,2657640,1579.18,99413500,223904,0.000594204,0.0842492,0.0842492,0.78414
237093107,74720997,17301,599821,205.96,22217400,28597,0.00034337,0.0476759,0.0471501,0.988243
237084637,74720997,818,4238850,913.032,158007000,130234,0.000215396,0.030724,0.0308138,1.34863
237087675,74720997,16467,2348920,192.954,87786800,29246.6,8.21462e-05,0.0124511,0.0122655,1.14633
237093210,74720997,17311,2586530,641.084,79069000,98752.1,0.000247855,0.0381794,0.0381648,1.55855
237081650,74720997,330,31671.4,27.2985,1245050,3789.33,0.00086193,0.119645,0,0
237085397,74720997,1121,593316,15.3512,8630990,2207.94,2.58736e-05,0.00372136,0.00373134,1.66929
237080834,74720997,141,6993220,1471.93,250102000,198671,0.000210479,0.0284091,0.028411,1.14593
237085715,74720997,15624,2060650,406.135,64555100,61015.6,0.000197091,0.0296099,0.0296348,1.12847
237082242,74720997,461,383696,1970.8,15755800,331205,0.00513634,0.863196,0.992083,1.42224
237082186,74720997,430,2966170,5264.34,105107000,746002,0.00177479,0.251503,0.251309,0.977564
237086042,74720997,15755,2342920,729.582,93596800,105662,0.000311398,0.0450984,0.0450984,1.45861
237081148,74720997,217,1046640,137.561,39786200,20529.4,0.000131432,0.0196146,0.0196045,0.825981
237079738,74720997,15,384659,27.7897,16130300,4037.75,7.2245e-05,0.010497,0.010497,1.26852
237086460,74720997,15855,7732290,6726.56,304383000,1112970,0.000869931,0.143939,0.141696,2.1649
237095317,74720997,17585,139876,39.1695,5898130,5184.53,0.00028003,0.0370653,0.0370653,0.334659
237086890,74720997,16109,1974050,305.954,47471800,43892.3,0.000154988,0.0222347,0.0227715,1.71344
237080872,74720997,159,10543500,1320.54,306859000,189089,0.000125247,0.0179342,0.0179552,2.59768
237085787,74720997,15676,314721,197.3,12966100,26204,0.000626905,0.083261,0.0832611,0.664526
237087529,74720997,16418,769318,200.829,31040900,32882.6,0.000261048,0.0427425,0.0427425,1.33282
237095871,74720997,111220718,273620,134.657,8606850,21245.2,0.000492134,0.077645,0.0780208,0.358512
237084806,74720997,918,3425020,140.311,79377800,19777.8,4.09666e-05,0.00577451,0.00577781,1.33228
237080280,74720997,55,454597,7.26382,18412400,1131.05,1.59786e-05,0.00248803,0.00248803,0.85396
237081200,74720997,238,139876,46.5419,5309290,6642.42,0.000332737,0.0474879,0.0474879,0.272155
237081470,74720997,296,2902430,3068.57,119553000,446683,0.00105724,0.1539,0.1539,1.21932
237090802,74720997,16932,813937,156.939,35575900,24198.7,0.000192815,0.0297304,0.0296013,0.504223
237081700,74720997,342,6555420,494.204,209978000,77219.2,7.53886e-05,0.0117794,0.0134485,2.62058
237081664,74720997,333,349690,64.6674,14033900,12175.5,0.000184928,0.0348179,0.0348179,0.679256
237086157,74720997,15787,3287060,1002.18,113108000,142219,0.000304885,0.0432662,0.0432661,2.29835
237090902,74720997,16982,482272,254.217,16963300,33513.8,0.000527124,0.0694916,0.068794,0.798618
237092839,74720997,17265,208999,36.5312,6064020,5776.57,0.000174791,0.0276393,0.0275891,0.934222
237080140,74720997,36,314721,7.20785,9940190,1242.45,2.29023e-05,0.00394779,0.00394779,1.24814
237085785,74720997,15675,2268890,1035.27,73932500,140956,0.000456292,0.0621255,0.0620941,1.43037
237086749,74720997,15986,4091900,309.752,90034100,44969.3,7.56987e-05,0.0109898,0.0107723,1.36297
237086810,74720997,16051,139876,11.5955,3536380,1588.33,8.28987e-05,0.0113552,0.0113552,0.663108
237086787,74720997,16027,14370200,32483.3,614176000,5593050,0.00226046,0.389211,0.462599,2.48133
237093997,74720997,17416,12486200,10092.8,442456000,1475730,0.000808317,0.11819,0.117055,1.09142
237082631,74720997,651,1783420,2398.79,75469500,363942,0.00134505,0.20407,0.20407,1.08561
237086752,74720997,15989,5410050,999.263,162719000,156224,0.000184705,0.0288766,0.0278983,1.79687
237086303,74720997,15804,1014100,107.79,38621500,17323.1,0.000106291,0.0170823,0.0170823,1.1487
237090096,74720997,16759,34969,24.7811,1327300,3049.76,0.00070866,0.0872132,0,0
237082288,74720997,483,1153980,973.744,50009300,128280,0.000843816,0.111164,0.111164,0.651817
237082536,74720997,606,1468700,3005.35,49976400,435051,0.00204627,0.296216,0.296216,0.768783
237088964,74720997,16616,1153980,7.69271,42132800,1169.96,6.66626e-06,0.00101385,0.00101385,1.45789
237082634,74720997,652,34969,4.70624,1443760,731.781,0.000134583,0.0209266,0,0
237090665,74720997,16903,69938,3.16034,2589150,500.346,4.51878e-05,0.00715413,0.00715413,1.22545
237094973,74720997,17546,34969,119.139,1560910,18725,0.003407,0.535475,0,0
237089096,74720997,16665,734349,189.687,28440000,24474.1,0.000258306,0.0333276,0.0333276,1.27632
237088816,74720997,16597,174845,5.71752,6758580,758.907,3.27005e-05,0.00434045,0.00434045,0.40271
237095084,74720997,17562,3246970,2874.24,104744000,425911,0.000885207,0.131172,0.131312,1.08121
237093987,74720997,17414,69524.6,67.634,1982460,8950.02,0.000972806,0.128732,0.128732,0.00505779
237082586,74720997,629,2762440,366.75,105014000,57587.2,0.000132763,0.0208465,0.0208457,1.33125
237084907,74720997,976,4615910,5289.67,210583000,733780,0.00114596,0.158968,0.158968,0.759716
237087714,74720997,16480,664411,63.7382,23625900,12584.4,9.59319e-05,0.0189406,0.0189406,1.69951
237086776,74720997,16021,60837900,76698.9,2020400000,12952800,0.00126071,0.212907,0.239265,3.17229
237088847,74720997,16602,859508,61.3433,32108100,8226.98,7.13702e-05,0.00957173,0.0114447,2.29118
237082528,74720997,598,34969,9.88481,1330680,1392.77,0.000282673,0.0398287,0,0
237086921,74720997,16141,9824380,4078.06,371617000,666826,0.000415096,0.0678746,0.0795047,2.14258
237094359,74720997,17463,734311,518.496,27867600,72345.8,0.000706098,0.098522,0.0985266,0.862387
237088368,74720997,16541,1479990,108.25,56603800,16131.8,7.31424e-05,0.0109,0.0123353,2.09509
237085705,74720997,15620,34948,37.9387,750350,5377.01,0.00108558,0.153858,0,0
237087043,74720997,16224,174845,16.5981,6660900,2483.45,9.49305e-05,0.0142037,0.0142037,0.748425
237086319,74720997,15809,5560060,1057.51,204634000,147681,0.000190197,0.0265611,0.0265611,2.77157
237088673,74720997,16571,524306,20.1148,19499900,2660.14,3.83647e-05,0.00507363,0.00507725,1.25663
237094700,74720997,17507,1431400,393.39,43582400,57197.8,0.000274828,0.0399592,0.039924,0.696089
237086046,74720997,15759,314721,83.9593,12983200,13367,0.000266774,0.0424726,0.0424726,0.555591
237096312,74720997,111220858,139871,48.2755,4571150,6685.06,0.000345142,0.0477944,0.0477955,0.691206
237087596,74720997,16440,1748450,1615.23,68905000,332716,0.000923804,0.190292,0.190292,1.68183
237094669,74720997,17504,34969,11.607,1584920,1718.11,0.000331923,0.0491324,0,0
237081422,74720997,288,1468410,341.386,55215800,53888.7,0.000232487,0.0366986,0.0366916,3.14319
237089174,74720997,16694,11673200,6142.09,460450000,848798,0.000526171,0.0727136,0.0743177,1.28064
237087552,74720997,16424,2063170,133.145,76006200,20562,6.4534e-05,0.00996621,0.00996621,0.795521
237080882,74720997,165,2587710,932.72,94706100,120905,0.000360443,0.0467229,0.0467229,1.19783
237080316,74720997,63,69938,5.55279,2588780,822.181,7.93959e-05,0.0117559,0.0117559,0.252754
237082199,74720997,438,247632,432.13,9060750,58933,0.00174505,0.237986,0.234109,1.14688
237087314,74720997,16332,3848380,502.663,140392000,72148.6,0.000130617,0.0187478,0.0181574,1.42554
237092853,74720997,17266,944090,722.971,27666200,119479,0.000765786,0.126555,0.126547,1.10015
237090349,74720997,16809,156185000,121894,6079370000,17828900,0.000780446,0.114152,0.110689,1.70613
237084673,74720997,837,602631,376.684,22328900,50284.8,0.000625066,0.0834421,0.0794811,1.98769
237088828,74720997,16599,524535,65.6781,19693600,10015.5,0.000125212,0.019094,0.019094,1.13952
237085799,74720997,15682,104587,48.721,1798960,7915.64,0.000465841,0.0756847,0.0756076,0.356044
237086449,74720997,15851,48950100,22483.6,1869880000,3687680,0.000459317,0.0753355,0.0728276,3.14553
237080303,74720997,60,34969,0.342676,956239,49.844,9.79941e-06,0.00142538,0,0
237085747,74720997,15657,174840,227.462,6820780,29328.4,0.00130097,0.167745,0.167745,0.766974
237082407,74720997,532,566021,67.8589,11058500,10185.6,0.000119888,0.0179951,0.0164916,1.63914
237094262,74720997,17451,629360,609.052,23676700,86088.3,0.000967733,0.136787,0.136813,0.967484
237091714,74720997,17087,209814,12.6179,8052970,1694.62,6.01385e-05,0.00807675,0.00807675,0.401601
237090477,74720997,16857,839256,27.2379,29257600,3795.9,3.24548e-05,0.00452294,0.00452294,1.18093
237082169,74720997,422,647411,14.0224,23842100,2329.03,2.16592e-05,0.00359745,0.00359897,0.910246
237080916,74720997,186,1188950,380.375,50130400,53399.5,0.000319926,0.0449133,0.0449133,0.85382
237086737,74720997,15969,5767710,841.402,209388000,118832,0.000145882,0.020603,0.0206074,1.70616
237092793,74720997,17260,139876,21.5392,3924600,3421.65,0.000153988,0.024462,0.024462,0.632729
237085463,74720997,10683,4074040,703.457,139852000,101999,0.000172668,0.0250363,0.0264625,1.35309
237089631,74720997,16740,489417,190.56,14780600,29205.6,0.000389361,0.0596742,0.0596701,0.861645
237094070,74720997,17426,3004020,1911.36,116764000,304848,0.000636267,0.10148,0.0989234,1.44995
237092181,74720997,17172,851031,153.453,30586500,27300.1,0.000180314,0.0320788,0.032254,1.47467
237086306,74720997,15805,734349,109.09,27318900,15614.5,0.000148554,0.021263,0.021263,0.820983
237094837,74720997,17526,734332,674.99,29487400,91174,0.00091919,0.124159,0.12417,1.37559
237080529,74720997,99,1485310,698.271,51210100,93786,0.000470118,0.0631423,0.0634126,0.696907
237085313,74720997,1082,209814,43.7259,6317350,6461.6,0.000208403,0.0307968,0.0307968,0.877475
237086747,74720997,15984,3561160,1157.1,136356000,165966,0.000324923,0.0466046,0.0438464,1.50033
237086878,74720997,16099,95362.4,2.30429,3556870,338.788,2.41635e-05,0.00355264,0.00347029,0.599556
237080829,74720997,138,4462660,1163.58,180914000,182988,0.000260736,0.0410042,0.0412892,1.73113
237082739,74720997,691,839256,1156.23,35770000,175609,0.00137769,0.209244,0.209244,1.14636
237086987,74720997,16183,34401,7.1178,1398970,1005.35,0.000206907,0.0292246,0,0
237087557,74720997,16428,1258880,105.066,47605300,17019.9,8.34595e-05,0.0135199,0.0135199,1.08012
237088316,74720997,16534,104907,5.76824,3877460,728.937,5.49844e-05,0.00694841,0.00694841,1.5722
237086105,74720997,15776,5245350,3463.44,200388000,632155,0.000660287,0.120517,0.120517,1.66363
237092342,74720997,17199,34969,35.9431,1532800,5845.82,0.00102786,0.167171,0,0
237094655,74720997,17503,2128880,758.688,60570900,108487,0.000356378,0.0509597,0.0509446,0.781583
237085274,74720997,1065,122708000,72774.4,4173650000,11044000,0.000593067,0.0900021,0.0887536,1.78881
237084697,74720997,854,3087270,744.007,51738900,120687,0.000240992,0.0390919,0.0393038,1.65113
237093594,74720997,17360,19342.9,2.78894,407812,436.066,0.000144184,0.022544,0,0
237086748,74720997,15985,8604020,712.272,218421000,102677,8.27837e-05,0.0119336,0.0117746,1.32355
237086906,74720997,16122,2473650,987.418,99625400,152469,0.000399174,0.061637,0.0624661,1.69518
237095506,74720997,17638,454408,225.476,12887800,32897.3,0.000496196,0.072396,0.0723946,0.960938
237095628,74720997,111220632,557258,53.7842,21110000,8112.21,9.65157e-05,0.0145574,0.0145302,0.490644
237087311,74720997,16330,354525,98.779,14110900,13442,0.000278624,0.0379157,0.0360601,0.474985
237087820,74720997,16497,1212280,600.902,38642200,90641.2,0.000495678,0.074769,0.074293,0.930476
237090581,74720997,16879,1888330,409.291,65946700,60601.9,0.000216748,0.0320929,0.0320929,1.08765
237095971,74720997,111220752,349690,245.181,15110600,33081.5,0.000701139,0.0946023,0.0946023,0.998817
237093859,74720997,17398,69893,145.493,2930150,19023.9,0.00208165,0.272186,0.272186,0.038351
237090074,74720997,16758,34969,24.7811,1327300,3049.76,0.00070866,0.0872132,0,0
237094996,74720997,17549,988626,736.362,36403300,114148,0.000744834,0.115462,0.112258,0.894016
237086834,74720997,16067,549517,45.3717,21420000,7409.98,8.25665e-05,0.0134845,0.0128065,0.979778
237084755,74720997,886,15128300,20579.2,534906000,2953070,0.00136032,0.195202,0.194757,1.02351
237086777,74720997,16022,6793890,1192.56,104428000,179714,0.000175534,0.0264523,0.0248249,2.44247
237085499,74720997,10699,648536,270.265,23745600,36857.9,0.000416731,0.0568326,0.0591842,0.842837
237087201,74720997,16252,104907,18.9379,3923330,2554.57,0.000180521,0.0243508,0.0243508,0.433343
237094806,74720997,17521,69906.2,113.847,2764240,16979,0.00162856,0.242883,0.242883,0.207003
