id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236909920,74720525,10723,2506890,1440.55,106672000,228393,0.000574635,0.091106,0.0987732,1.16665
236906788,74720525,292,147279,173.32,5263910,25712.9,0.00117682,0.174587,0.178518,0.360416
236910806,74720525,15721,11322.1,3.38482,286569,477.475,0.000298958,0.0421721,0,0
236912395,74720525,16227,192360,50.6974,7412780,7001.13,0.000263555,0.036396,0.00732877,0.467261
236918903,74720525,17586,34868.8,8.86491,1173540,1350.22,0.000254237,0.038723,0,0
236916167,74720525,17010,104455,7.81445,4158900,1135.58,7.48117e-05,0.0108715,0.0108699,0.903203
236907591,74720525,804,53182.8,0.715784,2207880,99.0581,1.34589e-05,0.0018626,0,0
236908731,74720525,996,1051060,3380.82,41138300,497142,0.00321659,0.472992,0.433478,1.96856
236911397,74720525,15910,1309360,3493.99,63701900,519625,0.00266848,0.396854,0.453311,1.04954
236918454,74720525,17472,387484,88.4226,7841780,12350.6,0.000228196,0.0318739,0.032991,0.574045
236915823,74720525,16903,68201.3,3.01088,2646380,417.05,4.41469e-05,0.00611498,0.00607587,0.357443
236919329,74720525,17615,34853.8,32.5421,1321160,4876.63,0.000933674,0.139917,0,0
236918520,74720525,17489,243759,178.137,11218000,28137.2,0.000730792,0.11543,0.128737,0.936944
236911628,74720525,16021,59249200,134876,2491220000,23048500,0.00227642,0.38901,0.357961,2.48497
236912642,74720525,16332,3480360,1223.39,143855000,176318,0.000351512,0.050661,0.0510514,1.09331
236911259,74720525,15848,859719,423.08,23598400,64276.1,0.000492115,0.0747641,0.071478,0.778315
236906240,74720525,28,1635380,112.802,70478100,15353.4,6.8976e-05,0.00938827,0.00943843,1.13543
236918466,74720525,17478,3945350,2829.69,163034000,409475,0.000717223,0.103787,0.109076,1.16122
236906480,74720525,141,4721840,787.9,147940000,117529,0.000166863,0.0248906,0.0245039,1.23595
236909592,74720525,1107,1403830,1006.63,53091900,160655,0.000717056,0.114441,0.0993622,2.20169
236911495,74720525,15976,1909130,419.712,83584700,58977.9,0.000219844,0.0308925,0.0376559,1.1643
236907204,74720525,581,595863,200.424,23467000,30393.5,0.00033636,0.0510076,0.052693,1.1341
236906936,74720525,394,3649550,2191.25,139371000,325504,0.000600416,0.0891901,0.0889146,0.736615
236907012,74720525,455,51046.3,32.0226,1948200,4726.28,0.000627324,0.092588,0.0976896,0.396655
236916200,74720525,17026,607914,143.044,22468000,19854.8,0.000235302,0.0326605,0.0330418,1.11978
236917907,74720525,17321,383069,30.731,12527300,4656.6,8.02232e-05,0.012156,0.0106598,0.457894
236909786,74720525,10687,3410300,1446.97,105025000,205928,0.000424293,0.0603842,0.0571116,1.50337
236907429,74720525,723,3078000,2448.54,162347000,353267,0.000795496,0.114771,0.121686,0.857789
236915676,74720525,16880,514221,22.7672,21395400,3174.98,4.42751e-05,0.00617435,0.00591659,1.30224
236917937,74720525,17328,702930,157.15,26936000,23319.6,0.000223564,0.0331749,0.031087,0.695206
236916563,74720525,17074,1386730,159.736,54964500,22846.4,0.000115189,0.016475,0.0173381,0.798638
236912511,74720525,16282,24367.6,9.70095,890291,1667.17,0.000398109,0.0684177,0,0
236907642,74720525,839,300526,308.746,13729600,47279.4,0.00102735,0.157323,0.152937,0.794376
236914554,74720525,16752,2216260,1366.11,96043500,211338,0.000616404,0.0953581,0.0942953,0.799677
236913716,74720525,16656,209285,97.673,8958000,16151.1,0.000466699,0.0771727,0.0771697,0.429794
236907221,74720525,591,521975,20.874,18561700,3186.39,3.99904e-05,0.00610449,0.00609924,0.8091
236918080,74720525,17399,126271,24.4532,3562840,3462.89,0.000193657,0.0274243,0.0274728,0.290337
236916594,74720525,17084,138217,69.1354,6051610,9961.36,0.000500194,0.0720703,0.0726546,0.570669
236917023,74720525,17170,625860,53.3313,25067500,7504.28,8.52128e-05,0.0119903,0.00880951,0.908702
236907330,74720525,656,3709800,2284.09,84880500,363096,0.00061569,0.0978749,0.095832,0.987043
236911683,74720525,16042,2132480,1931.93,101108000,297690,0.000905953,0.139598,0.12978,0.961944
236907627,74720525,829,477494,250.782,20965500,36391.4,0.000525204,0.0762133,0.0779611,0.947161
236907008,74720525,451,300815,91.5474,10047500,14419.3,0.000304331,0.0479341,0.0472159,0.41579
236907656,74720525,849,51704.5,79.3621,2654020,11343.6,0.00153492,0.219394,0.206364,0.609025
236918652,74720525,17514,304628,85.7919,10879100,12748.5,0.000281628,0.0418494,0.0439784,0.600373
236910727,74720525,15686,2134880,272.937,47655100,42173.6,0.000127847,0.0197546,0.0186724,1.53914
236911619,74720525,16015,1586220,3569.23,78884900,617398,0.00225014,0.389225,0.347718,1.79303
236907636,74720525,836,67438.1,1.39758,1372190,185.224,2.07238e-05,0.00274657,0.00273637,0.212351
236909864,74720525,10700,1049740,541.71,44002500,83241.5,0.00051604,0.0792969,0.0783765,0.611689
236908974,74720525,1048,5267640,642.315,211546000,96926.5,0.000121936,0.0184004,0.0156642,0.967643
236908681,74720525,976,3099010,1934.34,150321000,277551,0.000624179,0.0895612,0.0913513,1.23416
236912602,74720525,16320,746090,870.703,30337300,149554,0.00116702,0.200451,0.154498,1.14459
236909964,74720525,182305693,485881,263.706,11930700,38118,0.000542738,0.0784512,0.0681907,1.24046
236911729,74720525,16058,17853300,40248.6,794902000,5845610,0.0022544,0.327425,0.306289,1.92671
236911857,74720525,16096,69388,8.29439,2682020,1361.91,0.000119536,0.0196275,0.0196275,0.520855
236906507,74720525,171,2698190,1499.27,120164000,229138,0.000555658,0.0849227,0.0849195,0.93211
236911651,74720525,16030,25311400,20699.6,971995000,3198580,0.000817798,0.126369,0.1236,1.56644
236917529,74720525,17253,1404610,154.643,48380600,22101.4,0.000110097,0.0157349,0.0147615,0.910609
236907057,74720525,479,637792,480.912,26555100,74536.2,0.000754026,0.116866,0.118486,1.18456
236912568,74720525,16302,107291,47.1669,3373150,6703.83,0.000439619,0.0624829,0.0644952,0.601025
236914807,74720525,16781,290311,165.79,12040000,25654,0.000571078,0.0883671,0.0881567,1.14744
236912650,74720525,16335,1956100,758.066,81195500,109115,0.000387539,0.0557819,0.0571683,1.1339
236912944,74720525,16412,824651,625.088,37814400,92493.4,0.000758003,0.112161,0.112354,0.87
236911837,74720525,16091,57683.8,3.46267,2659340,492.103,6.00285e-05,0.00853104,0.00882993,0.477694
236917993,74720525,17356,103574,179.783,3880820,26256.5,0.0017358,0.253506,0.256879,0.992209
236910900,74720525,15778,1450580,513.765,54807800,74486.3,0.00035418,0.0513495,0.0494604,1.7908
236906437,74720525,103,33975.5,1.91924,1240050,286.051,5.64889e-05,0.00841935,0,0
236914286,74720525,16700,737960,865.586,33855600,140067,0.00117295,0.189803,0.168129,0.922468
236910073,74720525,15587,2635360,567.85,87292000,83570.2,0.000215474,0.0317111,0.0342821,1.14031
236910686,74720525,15673,1907410,256.843,58611500,39517.7,0.000134655,0.020718,0.0156243,1.11708
236906501,74720525,162,186741,43.0633,8642060,6026.66,0.000230604,0.0322728,0.0307449,0.593234
236912983,74720525,16422,645103,725.153,28439900,124002,0.00112409,0.19222,0.196079,1.21265
236907570,74720525,780,372870,162.312,13029000,22613.2,0.000435305,0.0606463,0.0601947,0.714678
236907602,74720525,810,190503,57.9543,8059970,10183.9,0.000304217,0.0534579,0,0
236908999,74720525,1056,9805190,4227.51,405329000,680857,0.00043115,0.0694385,0.0633809,1.60515
236913298,74720525,16521,50122.2,37.0224,2405610,5591.74,0.000738642,0.111562,0.1121,0.203322
236912390,74720525,16225,2077010,963.276,81024800,141956,0.000463779,0.068346,0.0687701,0.929484
236914724,74720525,16770,300069,244.892,13323500,36343,0.000816116,0.121115,0.110791,0.753578
236917981,74720525,17346,1062380,141.589,41834800,21805.6,0.000133275,0.0205252,0.020388,0.53145
236909990,74720525,15564,790016000,794274,32478800000,125381000,0.00100539,0.158707,0.157471,2.51799
236912583,74720525,16313,12128500,8573.01,496491000,1291450,0.000706846,0.10648,0.104592,1.40944
236918461,74720525,17476,8357810,4566,303567000,675296,0.000546315,0.0807982,0.0833408,1.54372
236913447,74720525,16591,850342,485.086,36530800,74434.6,0.000570459,0.0875349,0.107805,1.33627
236908724,74720525,989,453876,272.376,20420700,40509,0.00060011,0.0892512,0.117008,0.527766
236913561,74720525,16613,1301340,340.046,54792200,50928.8,0.000261304,0.0391356,0.0292196,0.917395
236917733,74720525,17287,64967.4,17.4186,1685900,2552.06,0.000268113,0.0392822,0.0392821,0.173973
236906830,74720525,322,52252400,114658,2223710000,20157900,0.00219432,0.38578,0.356038,2.67165
236911424,74720525,15927,293099,43.6216,9843510,6125.85,0.000148829,0.0209003,0.0213298,0.662036
236906944,74720525,401,310752,205.453,13293400,30784.1,0.000661146,0.099063,0.0993883,0.42062
236907622,74720525,827,617675,53.0823,26179400,8007.67,8.59388e-05,0.0129642,0.010504,1.26986
236918784,74720525,17555,22560.1,4.60628,968173,674.596,0.000204178,0.0299022,0,0
236907624,74720525,828,4588160,5324.79,198747000,831621,0.00116055,0.181254,0.171889,0.833301
236919350,74720525,17638,209391,24.0505,4851290,3542.42,0.000114859,0.0169177,0.0169247,1.15405
236919752,74720525,111220786,45469,34.7911,2152270,6089.53,0.000765161,0.133927,0,0
236906505,74720525,169,1117870,1971.83,52528100,277368,0.00176392,0.248122,0.242928,0.95534
236918643,74720525,17510,79774.5,63.6939,1721320,9726.53,0.000798425,0.121925,0,0
236906628,74720525,260,285579,401.373,6910810,57182.7,0.00140547,0.200234,0.19887,0.360663
236907666,74720525,854,2964160,1321.08,60602100,238564,0.000445683,0.0804828,0.0794104,1.5358
236913445,74720525,16590,60418.1,43.3467,2630040,6268.12,0.000717445,0.103746,0.100618,0.222213
236912273,74720525,16169,9214330,3076.63,375199000,450292,0.000333896,0.0488686,0.0474899,1.3637
236918068,74720525,17395,321821,48.4541,13511400,6689.02,0.000150562,0.0207849,0.0205893,0.686924
236911462,74720525,15954,259893,285.121,5415690,40602.6,0.00109707,0.156228,0.158219,0.572559
236907129,74720525,525,327829,53.8174,11011500,7730.43,0.000164163,0.0235807,0.023237,0.630925
236916125,74720525,16994,3223220,648.071,128051000,92297,0.000201063,0.028635,0.0277713,0.920236
236915830,74720525,16905,34969,3.34188,1303200,428.975,9.55668e-05,0.0122673,0,0
236918018,74720525,17369,1037860,622.92,44738100,84044.7,0.000600199,0.0809791,0.0775744,0.434396
236911309,74720525,15864,592291,451.143,20714100,66148.7,0.000761692,0.111683,0.108543,0.652414
236912653,74720525,16336,232828,46.5366,8427960,6979.5,0.000199875,0.0299771,0.0313921,1.10521
236916975,74720525,17156,7708390,1948.65,256746000,291227,0.000252796,0.0377805,0.0372529,2.38278
236908846,74720525,1031,906926,559.462,36305800,86295,0.000616877,0.0951511,0.0953413,1.01434
236914660,74720525,16766,121450,71.3317,5467140,10489.3,0.000587332,0.0863667,0.0994859,0.193799
236906528,74720525,201,2808430,3572.14,103535000,514853,0.00127193,0.183324,0.176269,0.625171
236916584,74720525,17082,311291,371.296,13741600,53644,0.00119276,0.172327,0.172567,0.744515
236911409,74720525,15916,5175480,17141.6,155731000,2530530,0.00331207,0.488946,0.505086,0.869118
236917393,74720525,17233,83831.6,48.567,3812880,7536.96,0.000579341,0.0899061,0,0
236912222,74720525,16152,69396.3,20.3142,2862370,3078.16,0.000292727,0.0443562,0.0443884,0.131321
236906468,74720525,132,11090.8,4.38938,529815,595.361,0.000395769,0.0536808,0,0
236909015,74720525,1061,59617.7,26.4553,2478190,3793.53,0.000443749,0.0636309,0,0
236913629,74720525,16639,480230,253.043,17231100,34916.6,0.000526921,0.072708,0.0698631,0.618167
236918026,74720525,17372,493484,152.105,22698700,24370.2,0.000308227,0.0493839,0.0534154,0.658704
236918259,74720525,17418,4170440,2897.81,179291000,399406,0.000694845,0.0957707,0.0957091,0.772025
236919503,74720525,111220650,103286,16.0783,4313880,2198.9,0.000155668,0.0212895,0.0213556,1.24205
236911384,74720525,15902,410147,198.059,13217300,28639.3,0.000482899,0.069827,0.0705041,0.519299
236914484,74720525,16741,208707,102.336,7118490,14587.5,0.000490333,0.0698943,0.0633634,0.580826
236909987,74720525,182305713,113302,23.7146,5483780,3351.07,0.000209305,0.0295765,0.0272789,0.560397
236914333,74720525,16714,97373.9,93.7944,4463350,13846.5,0.00096324,0.142199,0.140031,0.508272
236906571,74720525,241,940409,874.582,28154300,140584,0.000930002,0.149493,0.159199,0.604115
236918684,74720525,17526,308417,27.1008,13114900,4162.49,8.78704e-05,0.0134963,0.0134968,0.404161
236910624,74720525,15630,402026,51.7186,12676100,8165.52,0.000128645,0.0203109,0.0202242,0.665776
236916157,74720525,17007,309862,61.1476,13599600,8497.6,0.000197338,0.0274239,0.0272415,0.598623
236916132,74720525,16997,585086,227.527,26749000,32004.2,0.000388878,0.0547,0.0546791,0.641126
236916541,74720525,17062,610359,233.402,24500100,33048.5,0.000382401,0.054146,0.0461419,0.847288
236917040,74720525,17176,415791,152.539,15879600,22294.9,0.000366863,0.0536203,0.0451229,2.10181
236917999,74720525,17360,34927.9,27.5199,1096910,4076.06,0.000787905,0.116699,0,0
236906464,74720525,127,635070,651.26,26979700,112594,0.00102549,0.177293,0.0999438,0.976817
236909880,74720525,10704,1426840,826.645,62663900,126272,0.000579354,0.0884973,0.091391,0.98281
236911456,74720525,15950,1729970,286.561,37735200,42408,0.000165645,0.0245138,0.0242472,0.687079
236911590,74720525,15991,5771010,2015.14,199888000,299382,0.000349183,0.051877,0.0564421,1.18389
236911671,74720525,16039,4594200,4176.93,201742000,641067,0.000909176,0.139538,0.130549,1.2048
236907535,74720525,754,6894520,3968.14,209575000,599610,0.000575551,0.0869691,0.0908601,0.99541
236910891,74720525,15774,4602310,1238.97,181932000,178039,0.000269207,0.0386847,0.0386285,1.61895
236917591,74720525,17263,189425,19.6681,6052120,2804.12,0.000103831,0.0148033,0.0118445,0.4958
236911580,74720525,15983,3754320,5442.23,184549000,779904,0.00144959,0.207735,0.200131,1.05912
236916612,74720525,17088,60393.1,12.3445,2437740,1804.33,0.000204402,0.0298764,0.0298769,0.273275
236918657,74720525,17518,239597,66.4189,8981870,10005.4,0.000277211,0.0417591,0.0443777,0.663222
236909903,74720525,10713,2923770,1044.66,146967000,151205,0.0003573,0.0517158,0.0545156,0.728983
236912851,74720525,16387,1094000,1199.71,48649100,170426,0.00109663,0.155782,0.15609,0.986804
236918932,74720525,17590,274392,34.0477,7524840,4905.1,0.000124084,0.0178763,0.0181027,0.698433
236917992,74720525,17355,4702130,3568.87,196871000,514492,0.000758991,0.109417,0.113963,1.32581
236906478,74720525,139,972182,53.2987,40602500,7000.22,5.48238e-05,0.00720052,0.00749051,1.21419
236908716,74720525,987,10029900,3206.68,378310000,461987,0.000319713,0.0460611,0.0444569,1.99716
236906491,74720525,151,1004960,1911.92,60198500,273414,0.00190247,0.272063,0.272975,0.444902
236919936,74720525,111220852,1602180,997.818,68540800,132173,0.000622787,0.0824954,0.0798145,0.484357
236907253,74720525,610,1428170,4504.61,62577900,775021,0.00315412,0.542668,0.592891,1.37376
236911589,74720525,15989,5771010,2015.14,199888000,299382,0.000349183,0.051877,0.0564421,1.18389
236906885,74720525,359,1134530,246.209,46405200,37688.6,0.000217014,0.0332196,0.0380646,0.960251
236907168,74720525,556,911653,103.137,38836100,15890.5,0.000113132,0.0174304,0.0177245,0.952576
236911669,74720525,16038,5035580,4217.67,191899000,653977,0.000837573,0.129871,0.128237,1.41165
236912837,74720525,16382,33308800,21693.6,1513790000,3242250,0.000651289,0.0973393,0.100271,1.4092
236908456,74720525,945,2559790,13441.2,130593000,2529270,0.0052509,0.988077,0.963321,2.0809
236910084,74720525,15590,1171660,154.359,37881200,23490.8,0.000131744,0.0200491,0.0200843,1.04273
236911601,74720525,16001,168071000,273022,6918090000,45022900,0.00162444,0.26788,0.258821,2.57407
236911834,74720525,16090,25958.2,4.62851,1157780,663.58,0.000178307,0.0255634,0,0
236912487,74720525,16272,495270,321.118,21501700,48878,0.00064837,0.0986897,0.102148,0.336383
236917687,74720525,17279,29797.7,2.16655,1201340,308.547,7.27089e-05,0.0103547,0,0
236906826,74720525,320,2830230,284.085,42654100,42011.2,0.000100375,0.0148438,0.017179,1.66031
236906396,74720525,77,44320.7,11.869,2129060,2317.25,0.000267799,0.0522837,0.0504183,0.767912
236906330,74720525,56,6735640,5136.43,321879000,771358,0.000762575,0.114519,0.114435,1.37384
236913530,74720525,16607,265919,66.8697,10899100,11390.2,0.000251466,0.0428331,0.0330164,1.32262
236910587,74720525,15618,64981.7,2.98042,2336810,413.332,4.58655e-05,0.00636075,0.00329309,0.618682
236918329,74720525,17437,4381380,880.095,149625000,125360,0.000200872,0.028612,0.0258881,1.02299
236906500,74720525,160,1806080,1193.59,71367200,170979,0.000660877,0.094669,0.102983,0.815094
236912953,74720525,16414,165983,252.129,7834230,37990.7,0.00151901,0.228884,0.229022,0.577828
236914815,74720525,16783,290311,165.79,12040000,25654,0.000571078,0.0883671,0.0881567,1.14744
236919914,74720525,111220830,957906,440.907,37103800,62573.6,0.000460282,0.0653233,0.0656302,0.69378
236908291,74720525,915,286177,85.735,12611100,12155.4,0.000299587,0.042475,0.0388727,0.490741
236920053,74720525,111220884,25515,36.4599,1029460,5835.84,0.00142896,0.228722,0,0
236909086,74720525,1067,397948,72.2032,11711100,10321.6,0.000181439,0.025937,0.0264407,0.496463
236915923,74720525,16928,2412170,1703.46,112902000,245887,0.000706195,0.101936,0.106098,1.21639
236907001,74720525,441,214467,167.203,10925100,24752.6,0.000779621,0.115414,0.115838,0.755471
236912991,74720525,16424,1201800,340.48,50290800,50308,0.000283309,0.0418607,0.0398536,0.570937
236907189,74720525,573,195956,45.8876,8868510,6146.11,0.000234173,0.0313647,0.030504,0.634868
236911771,74720525,16071,263694,196.91,12928400,29216.5,0.000746735,0.110797,0.113943,1.111
236913025,74720525,16435,936332,1925.39,48323600,284445,0.00205631,0.303786,0.317908,0.518507
236917277,74720525,17227,239860,303.686,9268960,44000.9,0.00126609,0.183444,0.183598,1.04564
236910114,74720525,15595,533627,83.7961,18100600,12759.8,0.000157031,0.0239114,0.0237652,0.60981
236916027,74720525,16957,483727,99.0863,20715300,14387.2,0.00020484,0.0297425,0.0300222,0.959777
236911230,74720525,15837,649507,630.417,28391100,98229.6,0.00097061,0.151237,0.156544,0.719874
236912631,74720525,16329,5218480,4774.21,221491000,721461,0.000914866,0.138251,0.140615,1.36528
236914399,74720525,16730,279235,91.6322,10983500,13006.1,0.000328154,0.0465778,0.0465686,0.482763
236913349,74720525,16548,1201250,965.032,52431500,144172,0.000803355,0.120018,0.13758,1.36209
236910621,74720525,15629,560660,56.9276,18265400,8936.87,0.000101537,0.0159399,0.0156014,0.881524
236913576,74720525,16619,421509,129.136,18611000,18142.5,0.000306365,0.0430418,0.0398037,0.618484
236911438,74720525,15936,9319890,7767.15,333699000,1188460,0.000833395,0.127518,0.11948,2.6753
236915986,74720525,16938,46876700,40229.5,1887840000,7166890,0.000858198,0.152888,0.141459,2.98453
236911598,74720525,15998,1130450,43.8745,41375200,7147.57,3.88116e-05,0.00632278,0.00632211,0.809926
236919883,74720525,111220822,126205,26.9262,5955710,3899.45,0.000213352,0.0308976,0.0296093,0.275332
236906216,74720525,7,2320370,245.607,88920600,32348.3,0.000105849,0.0139411,0.0136815,0.737614
236911791,74720525,16079,504075,596.849,23577600,92821.4,0.00118405,0.184142,0.198666,0.918757
236907371,74720525,682,350656,238.554,17384300,38769.3,0.000680308,0.110562,0.109145,0.355135
236909590,74720525,1105,337465,181.889,11559500,27482.1,0.000538985,0.081437,0.0846143,0.698781
236917695,74720525,17280,2243730,408.424,78555800,60876.1,0.000182029,0.0271316,0.0272546,0.512424
236906863,74720525,343,220202000,119302,8706570000,17924700,0.000541786,0.0814009,0.08285,1.5634
236909462,74720525,1085,197671,355.06,10273100,58760.3,0.00179622,0.297263,0.146458,0.920281
236906967,74720525,416,327487,55.2047,7270860,8022.11,0.000168571,0.0244959,0.0231723,0.611623
236916524,74720525,17058,647004,234.627,25897400,33226.5,0.000362636,0.0513544,0.0412848,0.946055
236917196,74720525,17216,253118,42.1446,9877210,6150.49,0.000166502,0.024299,0.0243426,0.271053
236912348,74720525,16197,397955,83.4625,16409300,12720.7,0.000209728,0.0319651,0.0321133,0.879125
236914957,74720525,16800,136162,18.3514,4975190,2834.41,0.000134776,0.0208165,0.0224532,1.16133
236910733,74720525,15688,104685,5.63881,2715760,845.995,5.38648e-05,0.00808138,0.0080776,0.890855
236907100,74720525,505,82102.7,6.92729,2892900,1005.35,8.43735e-05,0.0122451,0.012861,0.450349
236910060,74720525,15585,244036,52.6305,7871760,8223.11,0.000215667,0.0336963,0.033714,0.712911
236914361,74720525,16723,240268,128.04,10600900,19530.8,0.000532904,0.0812874,0.073726,0.612933
236915963,74720525,16934,476601,145.332,21000100,19353.5,0.000304935,0.0406075,0.0398084,1.62362
236909011,74720525,1059,33577.3,0.593007,1349950,86.3452,1.76609e-05,0.00257153,0,0
236914454,74720525,16737,338414,16.029,12165400,2539.53,4.7365e-05,0.00750422,0.00694629,0.826704
236907043,74720525,470,347392,210.418,15467400,30918.3,0.000605706,0.089001,0.0888661,0.3627
236908211,74720525,904,4346310,1585.97,159097000,238777,0.0003649,0.0549378,0.0572646,0.928154
236914787,74720525,16777,427680,291.858,19623700,47530.8,0.000682421,0.111136,0.108776,0.800626
236914968,74720525,16808,198752000,119404,8079690000,19060300,0.00060077,0.0958997,0.0940833,2.63942
236907581,74720525,800,763701,232.917,30441500,34454.2,0.000304984,0.0451148,0.0509731,2.31389
236910931,74720525,15789,184805,62.755,6499850,10168,0.000339573,0.0550203,0.0564582,0.522812
236911734,74720525,16060,17853300,40248.6,794902000,5845610,0.0022544,0.327425,0.306289,1.92671
236915959,74720525,16933,941718,663.744,43664000,97485.5,0.000704822,0.103519,0.112095,1.6722
236918984,74720525,17605,34725.7,22.939,1393910,3070.32,0.000660577,0.0884162,0,0
236919806,74720525,111220798,763325,301.472,30734600,40441.2,0.000394945,0.0529803,0.0510402,0.693616
236906345,74720525,69,723727,93.2691,28076200,13263,0.000128873,0.018326,0.018968,0.79341
236913784,74720525,16663,103194,280.834,4263060,45998.4,0.00272141,0.445745,0.445744,0.186064
236919556,74720525,111220682,260073,209.173,10841900,31174,0.000804287,0.119866,0.126144,2.06708
236918343,74720525,17441,34969,23.8615,1651640,3259.79,0.000682362,0.0932196,0,0
236914271,74720525,16696,619872,371.953,27999300,58558.9,0.000600048,0.0944694,0.101923,0.954905
236909491,74720525,1090,642607,5007.33,41581600,709561,0.00779221,1.10419,1.09121,0.366148
236916914,74720525,17142,73536.9,15.2313,1995100,2251.59,0.000207125,0.0306185,0.0307654,0.582219
236911608,74720525,16008,5904290,4145.53,139762000,619329,0.000702123,0.104895,0.106494,1.17502
236917584,74720525,17262,45414.9,7.57275,1625230,1109.39,0.000166746,0.0244279,0,0
236906554,74720525,233,1077910,332.53,55208400,48698.3,0.000308494,0.0451783,0.0434166,0.602038
236911660,74720525,16036,3473020,1920.32,82112400,292138,0.000552926,0.0841165,0.0822054,1.17862
236912465,74720525,16264,658934,94.1059,24581600,14595.5,0.000142815,0.0221501,0.0194255,0.788701
236918444,74720525,17470,943802,41.4191,37058900,5907.47,4.38854e-05,0.00625923,0.00641096,1.05594
236907438,74720525,727,329267,72.9246,11815000,9854.57,0.000221476,0.0299288,0.0310983,0.657111
236910671,74720525,15667,2620330,421.275,78162000,63697.8,0.000160772,0.024309,0.0204786,1.65606
236907408,74720525,707,1181160,252.447,48136700,41306.6,0.000213729,0.0349713,0.034884,1.0258
236917782,74720525,17301,517837,715.3,23178500,106067,0.00138132,0.204826,0.240511,1.31521
236918052,74720525,17383,642536,130.841,19303700,18735.4,0.000203632,0.0291585,0.0209674,0.741384
236906555,74720525,234,127300,13.4548,4907470,1791.05,0.000105694,0.0140696,0.0136395,0.607167
236910782,74720525,15710,56260.3,20.0346,1197540,3026.35,0.000356105,0.0537919,0.0621661,1.36934
236916741,74720525,17117,20609.8,1.39787,842362,169.962,6.78255e-05,0.00824667,0,0
236915815,74720525,16902,787721,59.717,28947100,8947.1,7.58098e-05,0.0113582,0.0115455,0.626556
236917046,74720525,17178,415791,152.539,15879600,22294.9,0.000366863,0.0536203,0.0451229,2.10181
236920106,74720525,111220932,34853.8,32.5421,1321160,4876.63,0.000933674,0.139917,0,0
236906980,74720525,425,808404,23.4719,27621800,3264.41,2.90349e-05,0.00403809,0.00394477,1.19093
236911461,74720525,15953,312280,429.675,9864460,60850.9,0.00137593,0.19486,0.196608,0.267279
236907034,74720525,458,2519510,1097.68,64301900,160141,0.00043567,0.0635605,0.0635404,0.760434
236906517,74720525,187,882257,2287.37,41691600,329173,0.00259263,0.373103,0.329135,1.74955
236911192,74720525,15822,474076,464.853,20504700,71838.7,0.000980546,0.151534,0.194636,0.805177
236920135,74720525,112892315,135787,1.86753,5559160,268.992,1.37534e-05,0.00198098,0.0019771,0.738199
236907195,74720525,576,13221.2,1.15652,510295,145.809,8.74744e-05,0.0110284,0,0
236907144,74720525,534,303647,82.703,13113000,11345.9,0.000272365,0.0373653,0.0370966,0.65243
236914961,74720525,16802,29492.8,2.70621,1114370,423.017,9.17582e-05,0.014343,0,0
236907180,74720525,565,593183,638.672,28329300,95868.8,0.00107669,0.161618,0.164788,0.632558
236917800,74720525,17304,1598730,583.866,64873200,85757.8,0.000365206,0.0536412,0.052785,0.542089
236912371,74720525,16213,3178250,1189.67,122857000,174125,0.000374317,0.0547862,0.0563265,1.01135
236906455,74720525,118,209383,12.8637,6933870,1914.67,6.14363e-05,0.00914435,0.00914415,1.44948
236908906,74720525,1041,7187400,2755.68,212568000,390794,0.000383404,0.0543721,0.0512718,1.51042
236913203,74720525,16509,13452400,6851.33,562695000,1024880,0.000509301,0.076186,0.0835765,1.54542
236908389,74720525,929,112614,5.6681,4642140,816.902,5.03321e-05,0.00725401,0.00779202,0.71855
236907250,74720525,609,312297,5.74558,12752000,924.686,1.83978e-05,0.00296092,0.00296882,0.975374
236913888,74720525,16672,176931,181.899,7467660,33292.9,0.00102808,0.188169,0.205987,0.80121
236918298,74720525,17424,2227370,1177.16,98112400,158258,0.000528497,0.0710512,0.0727422,0.533577
236906402,74720525,83,1208340,194.354,19368700,27494.1,0.000160843,0.0227536,0.0221009,0.677285
236910015,74720525,15576,6068510,1410.1,196527000,208098,0.000232364,0.0342915,0.0330487,1.12143
236917789,74720525,17302,45469,34.7911,2152270,6089.53,0.000765161,0.133927,0,0
236909438,74720525,1081,34863.1,5.36802,1578750,737.89,0.000153974,0.0211653,0,0
236914415,74720525,16732,2578590,860.989,99573600,130310,0.000333899,0.0505351,0.0460925,1.53052
236908748,74720525,1004,221333,29.7821,6348780,4779.25,0.000134558,0.021593,0.0197187,0.663069
236912417,74720525,16243,200439,62.5819,7774360,9322.01,0.000312225,0.0465081,0.0156528,0.401342
236914380,74720525,16726,4301640,1375.84,162140000,204512,0.000319841,0.0475428,0.0448892,1.33651
236916078,74720525,16974,27287.5,2.28708,1263410,318.3,8.38141e-05,0.0116647,0,0
236917513,74720525,17250,5983470,1119.31,196609000,164115,0.000187066,0.0274281,0.0271678,1.48555
236906739,74720525,271,231383,118.635,10642100,17831.6,0.000512721,0.0770655,0.0737378,0.447573
236909597,74720525,1109,43181.5,9.30687,1527410,1487.7,0.000215529,0.0344523,0.0344479,0.743101
236919705,74720525,111220758,29071,31.6331,1435720,4632.98,0.00108813,0.159368,0,0
236910477,74720525,15608,296492,161.227,10357800,22814.9,0.000543781,0.0769493,0.0730078,0.566408
