id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237520268,74736171,657,1993230,429.887,79785700,63742.7,0.000215673,0.0319795,0.0319795,2.56102
237525302,74736171,111220702,489566,9.29156,17678600,1382.14,1.89792e-05,0.00282319,0.00282319,0.441509
237525048,74736171,17318,4948580,579.046,147188000,83980.8,0.000117013,0.0169707,0.016746,0.964107
237520250,74736171,651,1643540,85.9055,68652000,12794.8,5.22685e-05,0.00778488,0.00778488,1.03717
237518819,74736171,67,104907,11.6745,3746930,1488.91,0.000111284,0.0141927,0.0141927,0.649512
237524741,74736171,16896,384659,123.612,10987500,16282.1,0.000321356,0.0423288,0.0423288,0.504849
237523806,74736171,16448,139876,9.8313,5375630,1390.83,7.02859e-05,0.00994328,0.00994328,1.15276
237521615,74736171,15664,384639,206.7,10935300,31284.4,0.000537386,0.0813345,0.0813309,0.683909
237525093,74736171,17378,69936.7,3.64681,2093990,595.66,5.21445e-05,0.00851713,0.00851711,0.339665
237525070,74736171,17347,528640,105.762,14966400,13567.6,0.000200064,0.0256651,0.0248118,0.736309
237522147,74736171,15836,13588800,4026.95,533370000,603887,0.000296343,0.04444,0.0444707,1.20338
237520238,74736171,646,139876,8.61113,5379550,1424.18,6.15626e-05,0.0101818,0.0101818,0.489745
237523902,74736171,16492,3077270,187.027,116184000,27162.3,6.07768e-05,0.00882675,0.00882675,0.91366
237519308,74736171,288,1433730,3979.32,57088400,676034,0.0027755,0.471521,0.471521,1.17972
237521981,74736171,15771,2203050,38.4057,82422800,5895.92,1.7433e-05,0.00267626,0.00267626,1.13194
237522412,74736171,15942,8986070,857.24,296682000,129163,9.53965e-05,0.0143737,0.014373,1.80938
237520415,74736171,796,69938,1.50683,2742940,252.141,2.15452e-05,0.00360521,0.00360521,0.304473
237522552,74736171,15983,5105470,355.965,214946000,57114,6.97223e-05,0.0111868,0.0111868,0.990457
237525372,74736171,112892275,139876,896.071,5193300,120382,0.00640618,0.860631,0.860631,0.462521
237519598,74736171,409,1818390,1012.15,69888700,138231,0.00055662,0.0760186,0.0760186,1.17754
237521472,74736171,15581,34963.3,2.58743,988867,478.36,7.40043e-05,0.0136818,0,0
237523202,74736171,16231,559504,140.483,21066000,24684.9,0.000251085,0.0441193,0.0441193,1.45604
237519780,74736171,498,909194,28.8377,31025000,5047.1,3.17179e-05,0.00555118,0.00555118,1.04725
237521862,74736171,15723,1153980,381.55,28593600,47893.1,0.00033064,0.0415026,0.0415026,0.825432
237522952,74736171,16160,384659,79.9517,14392400,12847.8,0.000207851,0.0334005,0.0334005,1.06514
237523824,74736171,16455,2552740,420.643,108344000,58792.9,0.000164781,0.0230313,0.0230313,1.07751
237521377,74736171,10684,2098130,2070.82,94899300,282896,0.000986984,0.134832,0.134833,1.43333
237525101,74736171,17389,450042,3.85919,6181340,555.088,8.57517e-06,0.00123341,0.00123667,1.85721
237521489,74736171,15591,209799,205.166,6438580,37596.2,0.000977913,0.179201,0.179189,0.876371
237520256,74736171,653,34969,1.36183,1444260,198.078,3.8944e-05,0.00566438,0,0
237519507,74736171,363,909194,342.779,38213600,52669,0.000377014,0.0579293,0.0579293,0.502478
237524768,74736171,16934,489566,77.24,20272400,11758.1,0.000157772,0.0240174,0.0240174,0.538721
237522051,74736171,15792,1888330,82.1919,66448700,12817.1,4.35263e-05,0.00678756,0.00678756,0.855516
237524415,74736171,16696,979132,15.0455,38219500,2131.73,1.53661e-05,0.00217716,0.00217716,1.46945
237522295,74736171,15922,8007900,10783,282126000,1849470,0.00134655,0.230955,0.230955,1.94578
237523931,74736171,16521,69938,13.5018,2914690,1965.08,0.000193053,0.0280974,0.0280974,0.588458
237525343,74736171,111220830,1641940,62.9972,46067500,9923.24,3.83676e-05,0.00604362,0.00604146,1.30933
237524829,74736171,17026,629442,152.265,24211600,20596.9,0.000241905,0.0327224,0.0327224,1.29013
237521373,74736171,10681,3391190,431.214,131549000,61457.3,0.000127157,0.0181226,0.0181199,1.10175
237520375,74736171,718,2622680,439.171,119330000,72413.2,0.000167452,0.0276104,0.0276104,0.764658
237523591,74736171,16404,139876,41.5327,5969850,7528.58,0.000296925,0.0538232,0.0538232,1.08998
237520376,74736171,720,489566,29.2272,20569500,4087.09,5.97002e-05,0.0083484,0.0083484,1.15222
237521554,74736171,15620,34954.1,3.59666,735400,505.73,0.000102896,0.0144684,0,0
237523513,74736171,16393,524535,465.129,22045900,74676.3,0.000886745,0.142367,0.142367,0.636673
237524646,74736171,16818,58608000,7726.73,2441070000,1088130,0.000131837,0.0185661,0.0185662,2.01971
237522723,74736171,16060,21960500,13563.8,910193000,2384640,0.000617644,0.108587,0.108587,4.65415
237524820,74736171,17010,104907,8.76875,3552830,1331.53,8.3586e-05,0.0126925,0.0126925,0.373729
237522111,74736171,15818,86776800,17397.9,3670460000,2667890,0.00020049,0.0307443,0.0307509,1.33557
237522198,74736171,15861,3984700,127.54,158796000,18327.7,3.20074e-05,0.00459951,0.00459871,1.40866
237524955,74736171,17199,34969,2.60451,1292700,388.683,7.44806e-05,0.0111151,0,0
237525132,74736171,17431,1013900,56.1162,30077600,8944.12,5.5347e-05,0.00882153,0.0088208,1.32216
237524775,74736171,16948,3006300,817.881,111136000,116327,0.000272055,0.0386944,0.0386819,2.46072
237521558,74736171,15622,13243900,1783.22,330827000,264109,0.000134645,0.0199419,0.0198802,1.8666
237524885,74736171,17101,1084040,225.853,46146000,30220.2,0.000208344,0.0278774,0.0278774,1.11342
237525096,74736171,17381,1311510,107.305,26005300,17074.5,8.18183e-05,0.013019,0.0129103,1.72308
237523331,74736171,16298,384659,55.5809,12175500,6958.25,0.000144494,0.0180894,0.0180894,0.853723
237523385,74736171,16326,279752,168.924,10376800,26861.7,0.000603836,0.0960196,0.0960196,0.884495
237524908,74736171,17132,664411,203.004,22380100,28107.6,0.000305541,0.0423045,0.0423045,1.52144
237524707,74736171,16857,839256,61.539,33913900,8996.89,7.33257e-05,0.0107201,0.0107201,0.818191
237524730,74736171,16881,384659,14.5282,13975500,2292.24,3.77691e-05,0.00595914,0.00595914,1.97783
237525325,74736171,111220782,34969,35.6645,1359090,4612.68,0.00101989,0.131908,0,0
237523023,74736171,16194,734349,189.9,31093800,27120,0.000258596,0.0369307,0.0369307,0.860924
237524826,74736171,17022,34969,0.821233,1094270,122.351,2.34846e-05,0.00349884,0,0
237522830,74736171,16101,34969,4.85315,1437520,652.852,0.000138784,0.0186694,0,0
237519306,74736171,287,34969,0.457702,1243750,81.3084,1.30888e-05,0.00232516,0,0
237520814,74736171,930,1678510,27.1429,65444600,4364.8,1.61708e-05,0.0026004,0.0026004,0.846796
237524425,74736171,16701,944163,638.893,34174700,85536.2,0.000676677,0.0905947,0.0905947,0.880679
237524742,74736171,16897,1853360,84.7689,64064900,12451.5,4.5738e-05,0.00671835,0.00671835,1.65496
237523509,74736171,16392,209814,38.4105,8303840,7441.93,0.000183069,0.0354692,0.0354692,1.06815
237525126,74736171,17423,209814,13.9892,9226730,1946.06,6.66744e-05,0.00927518,0.00927518,0.553399
237525307,74736171,111220722,314721,5.17129,12871700,746.088,1.64313e-05,0.00237063,0.00237063,0.54168
237523206,74736171,16233,1328820,226.431,46447000,34106.7,0.0001704,0.0256668,0.0256668,1.19096
237524713,74736171,16863,839256,249.493,36618300,34815.6,0.000297279,0.0414839,0.0414839,0.721865
237522250,74736171,15902,419596,84.9169,16177300,12094,0.000202378,0.028823,0.0288209,1.36938
237524788,74736171,16966,104907,2.3703,4187100,361.216,2.25943e-05,0.0034432,0.0034432,0.155861
237523940,74736171,16534,104907,2.68794,3456340,410.115,2.56221e-05,0.00390932,0.00390932,0.413042
237525214,74736171,17534,895166,65.0986,16458600,8676.32,7.27224e-05,0.00969242,0.00989577,0.793095
237524882,74736171,17098,874225,414.989,32432300,55223.8,0.000474694,0.0631688,0.0631688,1.36888
237522924,74736171,16149,69938,290.196,2610870,48014.5,0.00414934,0.686529,0.686529,1.00806
237523693,74736171,16440,1748450,53.1661,65501400,8468.86,3.04076e-05,0.00484364,0.00484364,0.988389
237522015,74736171,15785,3182170,172.038,109828000,25905.8,5.40631e-05,0.00814093,0.00814107,1.18091
237520933,74736171,1017,20661100,3100.41,812501000,513436,0.00015006,0.0248503,0.0248467,2.39503
237523264,74736171,16269,384659,14.2686,12141100,2038.42,3.70942e-05,0.00529929,0.00529929,0.603127
237525242,74736171,17577,209814,9.50116,6219670,1446.9,4.52837e-05,0.0068961,0.0068961,0.889011
237522608,74736171,16008,8287650,9000.76,223948000,1505960,0.00108604,0.181711,0.181711,2.30132
237521211,74736171,1126,34969,0.694076,1149490,106.996,1.98483e-05,0.00305974,0,0
237520946,74736171,1022,4091370,1134.17,164962000,172812,0.000277211,0.0422381,0.0422381,0.727977
237524837,74736171,17038,2517770,101.804,104552000,15290.6,4.04341e-05,0.00607307,0.00607307,0.862126
237522206,74736171,15865,1818370,46.6578,77631800,6709.92,2.56592e-05,0.00369008,0.00369008,1.34289
237522234,74736171,15883,104907,12.3559,3664410,1955.9,0.000117779,0.0186442,0.0186442,0.304395
237525056,74736171,17330,944079,89.1637,30377500,13334.4,9.44452e-05,0.0141243,0.0141062,0.56559
237523223,74736171,16247,6364360,913.692,216729000,121777,0.000143564,0.0191342,0.0191342,1.31361
237524709,74736171,16859,174845,72.4906,7569930,9925.64,0.000414599,0.0567682,0.0567682,0.399213
237519652,74736171,433,1153980,856.178,60237500,132677,0.000741937,0.114974,0.114974,0.545098
237518910,74736171,114,139876,9.86655,4424280,1326.55,7.05379e-05,0.00948375,0.00948376,0.615394
237521857,74736171,15721,34969,3.20608,617789,396.277,9.16835e-05,0.0113322,0,0
237520629,74736171,862,2482800,85.1242,102293000,12691.1,3.42856e-05,0.00511162,0.00511162,0.727602
237522433,74736171,15951,1013230,149.138,34425200,22148.7,0.000147191,0.0218596,0.0218476,0.835169
237520390,74736171,747,174845,252.418,6843390,45249.3,0.00144367,0.258797,0.258797,0.744193
237525106,74736171,17397,227519,17.851,5188900,2495.7,7.84593e-05,0.0109692,0.01096,0.35311
237525091,74736171,17375,1746840,67.4065,49713000,10623.3,3.85877e-05,0.00608143,0.00607936,1.26724
237523300,74736171,16288,139876,4.57793,4750790,651.094,3.27285e-05,0.00465479,0.00465479,0.296218
237524292,74736171,16672,314721,120.556,11661800,19221.1,0.000383058,0.0610734,0.0610734,1.118
237524636,74736171,16811,104907,2.38077,4091860,382.163,2.26941e-05,0.00364287,0.00364287,1.06006
237520558,74736171,837,629442,185.397,25990800,25468.9,0.000294542,0.0404627,0.0404627,1.49583
237522026,74736171,15789,244783,0.858657,8320860,153.781,3.50783e-06,0.000628233,0.000628233,1.13395
237524148,74736171,16628,419628,30.5208,14944200,3927.25,7.27329e-05,0.00935888,0.00935888,0.803869
237519028,74736171,155,2238020,480.54,99965800,70392.2,0.000214717,0.0314529,0.0314529,0.632912
237525205,74736171,17523,3257660,369.574,93930300,51312.3,0.000113448,0.0157513,0.0156479,0.794184
237525327,74736171,111220786,104907,1.79776,4327800,275.194,1.71367e-05,0.00262322,0.00262322,0.629327
237523026,74736171,16195,69938,13.2715,3030170,2106.5,0.00018976,0.0301195,0.0301195,0.945922
237524914,74736171,17141,104907,127.002,3024460,16216.4,0.00121061,0.154579,0.154579,0.712361
237521636,74736171,15673,2443110,122.719,65607500,16984.3,5.02306e-05,0.0069519,0.00694037,1.07846
237519575,74736171,398,1957050,153.165,54192700,20044.3,7.82635e-05,0.0102421,0.010238,1.22602
237523672,74736171,16434,1293850,295.77,56248800,43533.5,0.000228596,0.0336464,0.0336464,0.697473
237525216,74736171,17536,696787,52.0877,12404800,6946.71,7.47541e-05,0.00996964,0.0101638,0.754882
237522477,74736171,15975,2063170,18825.8,82301300,3411260,0.00912471,1.65341,1.65341,0.764259
237521935,74736171,15751,117165000,20726.7,4806680000,3142430,0.000176902,0.0268207,0.026826,1.4199
237518875,74736171,97,139876,25.088,3525680,3629.48,0.000179359,0.0259479,0.0259479,1.01625
237522003,74736171,15780,384659,26.3016,13785800,3886.52,6.83763e-05,0.0101038,0.0101038,1.14214
237525153,74736171,17456,452475,49.0341,14993300,6900.3,0.000108369,0.0152501,0.0152383,0.5446
237525134,74736171,17434,874052,52.9474,26703300,8417.15,6.05769e-05,0.00963004,0.00962928,1.28374
237525292,74736171,111220670,699380,49.0859,27125200,7295.39,7.01849e-05,0.0104312,0.0104312,0.893425
237523326,74736171,16295,559504,148.763,17394000,18444.3,0.000265885,0.0329654,0.0329654,1.00428
237524546,74736171,16768,384659,31.9835,16715900,4536.66,8.31478e-05,0.011794,0.011794,1.22903
237519772,74736171,494,1468700,290.402,60101500,41504.3,0.000197728,0.0282592,0.0282592,0.972505
237521630,74736171,15671,139437,2.27159,3874320,316.93,1.62911e-05,0.00227292,0.00226613,1.29605
237523239,74736171,16256,314721,14.6069,10603900,2122.51,4.64124e-05,0.0067441,0.0067441,0.411128
237521594,74736171,15656,279750,12.7151,8802090,1793.77,4.54516e-05,0.00641204,0.006412,0.692565
237520903,74736171,999,104907,0.00633919,3530270,1.02234,6.04268e-08,9.74522e-06,9.74523e-06,1.24959
237524835,74736171,17034,1818390,450.474,77652400,59967.9,0.000247733,0.0329786,0.0329786,1.17159
237521416,74736171,10713,4406090,180.406,187085000,29096.2,4.09447e-05,0.00660363,0.00660363,1.595
237521006,74736171,1049,3112240,434.251,103613000,58782.3,0.00013953,0.0188875,0.0188875,1.62581
237525073,74736171,17352,43128800,7444.29,1309040000,1046540,0.000172606,0.0242654,0.0242555,2.47438
237519784,74736171,500,47557700,19999.8,1825960000,2880630,0.000420538,0.0605712,0.060571,1.42168
237519809,74736171,510,384659,36.9244,17731700,5297.49,9.59924e-05,0.0137719,0.0137719,0.574034
237519299,74736171,280,34969,0.270037,1356200,36.2104,7.72219e-06,0.0010355,0,0
237522874,74736171,16121,12064300,5223.7,525162000,752258,0.000432988,0.062354,0.062354,1.69253
237525351,74736171,111220858,139845,3.16879,3374280,526.969,2.26593e-05,0.00376824,0.00376781,0.727684
237524738,74736171,16893,1223920,29.273,40995500,3779.01,2.39175e-05,0.00308764,0.00308764,1.40177
237520582,74736171,846,699380,169.372,30511500,24809.9,0.000242175,0.0354742,0.0354742,0.83645
237525246,74736171,17583,2090650,77.9941,54349400,11345.9,3.73062e-05,0.00542698,0.00541308,1.03542
237525379,74736171,124372444,34969,0.821233,1094270,122.351,2.34846e-05,0.00349884,0,0
237521018,74736171,1056,11749600,1498.71,460741000,240220,0.000127554,0.020445,0.020445,1.64616
237522048,74736171,15791,209814,0.776542,7150680,138.243,3.7011e-06,0.000658883,0.000658883,1.1767
237525275,74736171,17651,34933.1,0.0157305,423619,2.3136,4.50302e-07,6.62295e-05,0,0
237520392,74736171,749,2098140,254.662,69831300,32297.9,0.000121375,0.0153936,0.0153936,1.3822
237521149,74736171,1096,874225,192.79,34136300,33842.7,0.000220527,0.0387116,0.0387116,2.29274
237520367,74736171,711,419628,28.4691,17662400,3981.15,6.78437e-05,0.00948732,0.00948732,1.05076
237520371,74736171,714,9721380,20837.1,401496000,3462420,0.00214343,0.356165,0.356165,1.49115
237519041,74736171,165,2552740,129.835,80143400,16845.3,5.08611e-05,0.00659892,0.00659892,1.69755
237523953,74736171,16548,1608570,229.928,63555100,32556,0.000142939,0.0202391,0.0202391,1.21662
237520552,74736171,835,7658180,1034.28,319687000,165971,0.000135055,0.0216724,0.0216724,1.67398
237524419,74736171,16698,6399330,2151.57,284975000,318848,0.000336219,0.0498252,0.0498252,2.30064
237519877,74736171,557,104907,1.16402,2377520,165.797,1.10957e-05,0.00158042,0.00158042,0.847793
237525366,74736171,111220906,69938,15.8311,2748680,2418.32,0.000226359,0.034578,0.034578,0.615706
237525008,74736171,17268,941792,167.811,30052000,24833.2,0.000178183,0.026368,0.0263615,0.421092
237519064,74736171,178,909194,229.647,39416100,32994.7,0.000252584,0.0362901,0.0362901,0.534321
237522991,74736171,16182,104907,37.6806,4621970,5269.37,0.000359181,0.050229,0.050229,0.485299
237519044,74736171,167,664411,5668.74,26142400,1037810,0.00853198,1.56199,1.56199,0.660396
237525125,74736171,17422,874221,610.843,36601100,83265.6,0.000698728,0.0952454,0.095246,1.35638
237519315,74736171,291,9231460,770.843,331101000,127041,8.35017e-05,0.0137618,0.0137615,2.01295
237519769,74736171,493,21204100,2057.77,835625000,294195,9.70458e-05,0.0138744,0.013921,2.20255
237523225,74736171,16248,1503670,258.981,51321600,36102.6,0.000172233,0.0240097,0.0240097,1.32266
237519529,74736171,371,139876,4.31514,2695370,663.256,3.08497e-05,0.00474174,0.00474174,0.881581
237521789,74736171,15693,1292010,14.7736,31496200,2085.57,1.14346e-05,0.00161421,0.00161212,1.12168
237523937,74736171,16530,2622680,480.341,110620000,68029.2,0.000183149,0.0259389,0.0259389,1.25276
237524772,74736171,16938,55092000,13451,2068060000,1971500,0.000244155,0.0357856,0.035777,2.22187
237525064,74736171,17341,104904,7.13296,4337600,1005.83,6.79954e-05,0.00958814,0.00958833,0.531707
237522848,74736171,16110,2762550,60.0267,77452700,9122.8,2.17287e-05,0.00330231,0.00330231,1.38259
237524495,74736171,16740,489566,57.8056,17043300,7538.22,0.000118075,0.0153978,0.0153978,1.24957
237523173,74736171,16216,664411,71.1483,23723000,11108.2,0.000107085,0.0167189,0.0167189,1.43717
237520897,74736171,996,1223920,570.189,48325700,98970.3,0.000465873,0.0808637,0.0808637,2.10802
237520632,74736171,864,14861800,2045.2,644987000,314693,0.000137614,0.0211746,0.0211746,1.27454
237524994,74736171,17250,9427640,1158.1,268460000,162847,0.000122841,0.0172733,0.0172929,1.04794
237525331,74736171,111220794,909194,174.624,29911500,27495.9,0.000192065,0.0302421,0.0302421,1.01965
237519290,74736171,275,8987030,660.754,330566000,101163,7.3523e-05,0.0112566,0.0112566,1.77965
237522810,74736171,16094,174845,67.2064,6794780,8933.31,0.000384377,0.0510927,0.0510927,1.11161
237524881,74736171,17096,874225,414.989,32432300,55223.8,0.000474694,0.0631688,0.0631688,1.36888
237525300,74736171,111220698,559504,38.3901,20384400,5586.94,6.86145e-05,0.00998553,0.00998553,0.748524
237520354,74736171,702,734349,7.68186,33591300,1235.32,1.04608e-05,0.0016822,0.0016822,0.633792
237520859,74736171,966,1119010,116.459,38743100,20355.1,0.000104074,0.0181903,0.0181903,1.39456
237522085,74736171,15808,69938,1.22234,2800360,190.166,1.74774e-05,0.00271907,0.00271907,0.809195
237524797,74736171,16978,1084040,130.408,38465700,17664.3,0.000120299,0.0162949,0.0162949,0.985586
237523969,74736171,16571,524535,28.8315,19549200,4405.11,5.49658e-05,0.00839812,0.00839812,0.877377
237521568,74736171,15626,1816110,333.703,51914400,61491.3,0.000183746,0.0338587,0.0338171,1.74655
237520377,74736171,721,1923300,1477.56,86882900,218258,0.000768245,0.113481,0.113481,0.755767
237519244,74736171,255,874225,181.55,35167500,23933.7,0.000207669,0.027377,0.027377,0.908503
237520034,74736171,600,69938,6.50624,2465700,917.347,9.30287e-05,0.0131166,0.0131166,0.396541
237520234,74736171,642,555310,99.9125,14122900,12847.8,0.000179922,0.0231362,0.0232734,0.773635
237519406,74736171,328,2133110,406.37,90897800,64304.3,0.000190506,0.0301458,0.0301458,1.26687
237521151,74736171,1097,37088500,4822.76,1211610000,795357,0.000130034,0.0214449,0.0214375,1.9763
237520925,74736171,1011,2447830,141.788,94808800,21540.8,5.79239e-05,0.00879997,0.00879997,1.19713
237519745,74736171,481,524304,79.6299,18904600,10381.4,0.000151877,0.0198002,0.0197942,1.18411
237524938,74736171,17173,314721,21.8281,11738500,3076.94,6.93569e-05,0.00977671,0.00977671,0.353245
237525352,74736171,111220868,104907,0.809651,4358450,114.288,7.7178e-06,0.00108942,0.00108942,0.34424
237518988,74736171,132,34969,1.06941,1196840,152.984,3.05817e-05,0.00437485,0,0
237520437,74736171,821,4231250,2835.99,152344000,404453,0.000670249,0.0955871,0.0955871,0.785077
237519374,74736171,312,139876,6.14594,5099960,958.111,4.39385e-05,0.00684972,0.00684972,0.700262
237520036,74736171,601,699380,77.8322,29124300,12226,0.000111287,0.0174812,0.0174812,0.476948
237518848,74736171,84,874225,99.9993,33937200,14510.1,0.000114386,0.0165977,0.0165977,0.71017
237519325,74736171,295,3147210,140.994,115897000,21202.2,4.47997e-05,0.00673684,0.00673684,1.11221
237522230,74736171,15881,244783,114.658,9391630,15599.4,0.000468408,0.0637274,0.0637274,0.706619
237520409,74736171,781,69938,45.017,3171320,6029.53,0.000643671,0.0862125,0.0862125,0.187801
237519301,74736171,281,909194,357.459,23709500,54381.6,0.00039316,0.059813,0.059813,0.988087
237524843,74736171,17045,594473,32.9257,24285100,4930.73,5.53863e-05,0.00829429,0.00829429,0.890407
237519388,74736171,320,3566740,721.631,84669500,100362,0.000202322,0.0281383,0.0281377,0.879587
237523991,74736171,16593,1258880,220.17,49077600,33168.1,0.000174893,0.0263472,0.0263472,0.734191
237524873,74736171,17087,209814,16.7694,7257740,2644.07,7.99252e-05,0.012602,0.012602,1.03162
237522009,74736171,15782,2587710,88.7868,97859100,13894.4,3.4311e-05,0.0053694,0.0053694,1.48168
237519274,74736171,267,104907,8.92822,3815070,1346.75,8.51061e-05,0.0128376,0.0128376,0.777221
237524005,74736171,16599,524535,75.9926,20341400,11853.5,0.000144876,0.0225981,0.0225981,0.869369
237520899,74736171,997,1058570000,377515,40749800000,58892200,0.000356627,0.0556337,0.0555967,3.47769
237525190,74736171,17504,34969,5.40998,1398030,827.611,0.000154708,0.023667,0,0
237521445,74736171,182305709,1223920,234.131,58403300,36373.4,0.000191297,0.0297189,0.0297189,0.731525
237525320,74736171,111220762,664411,117.888,23996000,17736.8,0.000177433,0.0266955,0.0266955,0.748032
237519752,74736171,485,55705600,11383.3,2417710000,1707710,0.000204348,0.030656,0.030656,1.27876
237524967,74736171,17216,279729,75.5505,9744970,11752.4,0.000270084,0.0420133,0.0420129,0.390198
237519331,74736171,298,769290,239.354,31490000,41131.2,0.000311136,0.0534664,0.0534646,1.49184
237520171,74736171,619,838832,93.2367,29364000,13429.1,0.000111151,0.0160093,0.0160082,0.908576
237521409,74736171,10704,1643540,501.321,73450200,74244.9,0.000305024,0.0451737,0.0451737,0.923126
237518996,74736171,136,6151770,594.942,209624000,93200.2,9.67107e-05,0.0151502,0.01515,0.984848
237521850,74736171,15718,69938,10.3435,1901190,1289.75,0.000147896,0.0184413,0.0184413,0.0435311
237525005,74736171,17264,104904,8.55633,3019430,1149.65,8.1563e-05,0.010959,0.0109591,0.593405
237520917,74736171,1007,11434900,2698.73,494318000,383120,0.000236009,0.0335045,0.0335045,2.05
237519873,74736171,554,174845,27.606,6376390,4948.98,0.000157889,0.028305,0.028305,0.538726
237523254,74736171,16264,909194,46.105,30941000,6904.23,5.07097e-05,0.00759379,0.00759379,0.562553
237525306,74736171,111220720,104907,8.92845,4505120,1181.81,8.51082e-05,0.0112653,0.0112653,0.358818
237518730,74736171,19,209814,315.356,7330850,51517,0.00150303,0.245537,0.245537,1.8577
237523235,74736171,16254,419628,31.8193,14584600,4813.72,7.58274e-05,0.0114714,0.0114714,0.501194
237521762,74736171,15686,2505630,24.2704,53805400,3336.26,9.68632e-06,0.0013315,0.0013252,1.98834
237519086,74736171,188,314721,276.263,12386700,46471.9,0.000877802,0.147661,0.147661,1.94401
237520355,74736171,703,15771000,1650.85,618889000,264723,0.000104676,0.0167855,0.0167855,1.76457
237522208,74736171,15867,9126830,2330.59,352462000,325222,0.000255356,0.0356336,0.0356333,0.953646
237525107,74736171,17398,60619.5,5.01512,1894200,681.553,8.27312e-05,0.0112431,0.0112412,0.0711509
237523939,74736171,16533,104907,2.68794,3456340,410.115,2.56221e-05,0.00390932,0.00390932,0.413042
237521265,74736171,10671,172185,0.00971307,2764890,1.29242,5.64105e-08,7.50599e-06,7.50833e-06,1.1065
237524740,74736171,16895,384659,123.612,10987500,16282.1,0.000321356,0.0423288,0.0423288,0.504849
237519128,74736171,206,162104,7.29157,4489270,929.737,4.49809e-05,0.00573545,0.00579416,0.623857
237522966,74736171,16170,7798090,1273.55,304726000,180356,0.000163315,0.0231282,0.0231282,1.34596
237524063,74736171,16623,6189510,1243.02,213878000,172849,0.000200827,0.0279261,0.0279261,1.88082
237524926,74736171,17158,4790720,796.869,163586000,107274,0.000166336,0.022392,0.0223919,1.7883
237520168,74736171,617,419628,78.049,17139500,14789.7,0.000185996,0.0352449,0.0352449,0.752543
237518907,74736171,113,1678510,1864.01,57155100,265396,0.00111051,0.158114,0.158114,0.70444
237522857,74736171,16113,1538640,251.162,56856700,37455.8,0.000163237,0.0243435,0.0243435,1.7447
237523975,74736171,16579,769318,80.8336,29447800,11866.7,0.000105072,0.0154249,0.0154249,0.780874
237524710,74736171,16860,174845,72.4906,7569930,9925.64,0.000414599,0.0567682,0.0567682,0.399213
237525031,74736171,17297,34969,35.6645,1359090,4612.68,0.00101989,0.131908,0,0
237519514,74736171,366,419628,101.69,16431700,16492,0.000242333,0.0393015,0.0393015,0.966804
237519413,74736171,330,34969,1.90117,1756220,267.013,5.43673e-05,0.0076357,0,0
237522456,74736171,15963,804287,2287.39,33749900,389542,0.00284399,0.484332,0.484332,1.02491
237523322,74736171,16294,559504,148.763,17394000,18444.3,0.000265885,0.0329654,0.0329654,1.00428
237523445,74736171,16355,7203610,1015.14,267377000,143597,0.00014092,0.019934,0.019934,1.4954
237520604,74736171,854,3496900,1367.13,105608000,188830,0.000390955,0.0539993,0.0539993,1.15846
237522666,74736171,16030,32903800,14438.7,1302080000,2142300,0.000438815,0.0651079,0.0651078,0.987419
237520327,74736171,687,4790750,2779.19,193593000,420958,0.000580116,0.0878688,0.0878688,1.12143
237521792,74736171,15694,699312,11.512,19481200,1664.75,1.64619e-05,0.00238055,0.00238032,0.820376
237524572,74736171,16777,629442,72.086,26231100,10290.8,0.000114524,0.0163492,0.0163492,1.5601
237525297,74736171,111220690,174845,3.70737,7133170,489.565,2.12037e-05,0.0028,0.0028,1.01779
237520961,74736171,1030,594473,198.93,11282700,27770,0.000334632,0.0467136,0.0467136,0.812903
237522150,74736171,15837,979132,470.332,37622400,71692.5,0.000480356,0.0732205,0.0732205,1.35352
237519806,74736171,509,3252120,1068.5,134280000,146314,0.000328555,0.0449903,0.0449903,1.81014
237519875,74736171,556,1223920,2003.64,47972000,343055,0.00163707,0.280293,0.280293,0.731591
237525158,74736171,17463,669659,67.2833,22601700,9172.02,0.000100474,0.0136965,0.0141717,1.20375
237520787,74736171,907,524535,29.372,21142400,4859.37,5.59963e-05,0.00926414,0.00926414,0.788028
237523329,74736171,16297,559504,148.763,17394000,18444.3,0.000265885,0.0329654,0.0329654,1.00428
237522908,74736171,16138,839256,69.2755,33332300,9868.82,8.2544e-05,0.011759,0.011759,1.01054
237519546,74736171,381,3357020,1416.61,116007000,193722,0.000421985,0.0577064,0.0577064,0.72345
237525270,74736171,17645,349684,3.3258,8337520,495.095,9.51086e-06,0.00141584,0.00141582,0.646002
237520884,74736171,982,279752,1552.2,10849300,207441,0.00554848,0.741516,0.741516,0.375345
237524977,74736171,17228,244783,250.56,5795970,32627.3,0.0010236,0.133291,0.133291,0.611482
237520385,74736171,732,69938,4.1879,2189230,533.394,5.98802e-05,0.00762667,0.00762667,0.129077
237520776,74736171,902,419628,58.3057,17505100,9201.46,0.000138946,0.0219277,0.0219277,0.937061
237520781,74736171,904,4301010,235.639,146640000,34744.8,5.47868e-05,0.00807829,0.0080787,1.71215
237524920,74736171,17150,1049060,72.7402,34997100,10083.7,6.93383e-05,0.00961211,0.00961208,0.822852
