id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237663825,74743258,340,1036440,937.503,44268300,163125,0.000904545,0.15739,0.158811,2.47107
237665625,74743258,843,4893900,3494.77,201631000,493045,0.000714107,0.100747,0.100832,1.52228
237668461,74743258,15983,4736750,19840,199912000,2750310,0.00418853,0.580632,0.548814,1.1799
237664840,74743258,634,398367,366.226,17107100,54185.1,0.000919319,0.136018,0.116362,1.02516
237668679,74743258,16021,81942900,102700,3592190000,14326400,0.00125331,0.174834,0.172275,1.41679
237669423,74743258,16157,145135,114.668,6451630,16991.2,0.000790077,0.117072,0.154152,0.154863
237670353,74743258,16561,675695,936.095,28944600,141394,0.00138538,0.209257,0.165409,1.41778
237666646,74743258,10677,11032200,7915.9,431514000,1148390,0.00071753,0.104095,0.105098,1.18235
237670058,74743258,16443,906448,102.656,39812000,13647.2,0.000113251,0.0150557,0.0146836,1.44495
237672310,74743258,17535,207128,24.1533,5235690,3360.9,0.000116611,0.0162262,0.0161067,1.24011
237664928,74743258,656,7083620,7326.46,224191000,1044360,0.00103428,0.147433,0.141642,1.10985
237668966,74743258,16085,531898,741.612,20791200,105918,0.00139427,0.199133,0.196203,1.76963
237671441,74743258,17053,7855620,9229.98,286660000,1310700,0.00117495,0.166849,0.166662,1.78029
237672395,74743258,111220698,533894,119.584,18514500,18458.1,0.000223985,0.0345726,0.034386,1.7935
237670938,74743258,16803,66385.3,19.3216,2219900,2561.87,0.000291052,0.0385909,0.0394674,0.693842
237665303,74743258,765,203924,178.771,8265670,23427.3,0.000876653,0.114882,0.114326,0.44448
237672463,74743258,111220930,34969,13.57,1281140,1887.81,0.000388059,0.0539854,0,0
237671287,74743258,17002,34969,10.6717,1301730,1432.64,0.000305175,0.0409688,0,0
237664829,74743258,630,2496250,2468.8,107792000,340717,0.000989004,0.136492,0.135657,1.39013
237662570,74743258,66,59850.2,2.01452,1882160,277.191,3.36593e-05,0.00463142,0.00471723,0.832492
237664769,74743258,604,589173,254.75,20824900,34642,0.000432386,0.0587977,0.0590638,1.13605
237672420,74743258,111220782,10167.4,1.45308,315305,199.38,0.000142916,0.0196097,0,0
237663321,74743258,209,1798170,4661.22,70529000,630674,0.00259221,0.350732,0.355893,0.648884
237669035,74743258,16108,2300810,2834,64425700,382686,0.00123174,0.166326,0.167689,1.47606
237672342,74743258,17584,384446,3308.48,13743400,496199,0.00860584,1.29068,1.28998,1.39752
237662454,74743258,39,11417900,11671.9,488136000,1666110,0.00102225,0.145921,0.144154,0.951485
237671565,74743258,17106,64080.6,167.757,2802630,23078.8,0.0026179,0.360153,0.36016,0.320222
237664496,74743258,529,314721,175.743,13790800,29026,0.000558409,0.0922278,0.0922278,1.57593
237669778,74743258,16299,253996,131.069,9427850,17985.8,0.000516026,0.0708114,0.0721289,0.512207
237667874,74743258,15858,3397370,7964.26,149074000,1134790,0.00234424,0.334021,0.338257,1.20482
237672322,74743258,17553,104907,3528.49,4821270,515909,0.0336345,4.91778,4.91778,0.517856
237672336,74743258,17575,34969,1347.49,1506760,200403,0.038534,5.73088,0,0
237669999,74743258,16405,279739,21.9508,13992300,3295.7,7.84689e-05,0.0117814,0.0117817,0.907773
237670066,74743258,16449,39193.7,5.21163,1531850,682.45,0.000132971,0.0174122,0,0
237666250,74743258,1035,2793840,4230.33,136115000,576211,0.00151416,0.206243,0.206034,1.55035
237672288,74743258,17508,599361,817.96,16197800,110110,0.00136472,0.183712,0.179666,0.921807
237664787,74743258,614,1911030,1932.26,51068600,277463,0.00101111,0.14519,0.146273,1.1801
237663390,74743258,230,91018.2,2.42279,2158840,312.611,2.66187e-05,0.0034346,0.00363471,1.37544
237662990,74743258,122,3442360,3793.12,115149000,531163,0.0011019,0.154302,0.153573,0.953515
237666370,74743258,1084,5735730,4977.53,240698000,720306,0.00086781,0.125582,0.125598,1.91882
237670708,74743258,16739,129313,17.9317,4147940,2496.81,0.000138668,0.0193082,0.0190989,0.551244
237663128,74743258,149,2656890,15332,121612000,2184790,0.00577065,0.822311,0.822482,1.3014
237664827,74743258,629,5470990,2883.67,266915000,397459,0.000527083,0.0726485,0.0726423,1.43986
237671247,74743258,16974,34969,10.7281,1188980,1547.27,0.000306789,0.0442469,0,0
237670100,74743258,16469,2329780,2659.65,105800000,381146,0.00114159,0.163597,0.159607,1.92143
237672438,74743258,111220830,1611750,11855.7,57368800,1882190,0.00735577,1.16779,1.19404,1.38898
237672171,74743258,17396,391764,247.417,13143400,33313,0.000631547,0.0850333,0.0792855,0.639542
237671480,74743258,17068,2150940,868.553,82965300,118907,0.000403801,0.0552812,0.0527674,1.88887
237664744,74743258,593,3159760,978.205,61402600,136612,0.000309582,0.0432351,0.0463042,2.17284
237666681,74743258,10689,11508200,8088.02,273314000,1116570,0.000702802,0.0970233,0.0966795,2.65428
237669673,74743258,16256,314701,325.39,15352000,45293.6,0.00103397,0.143926,0.143926,0.776157
237670603,74743258,16655,71618.5,178.196,2916940,24477.2,0.00248812,0.341772,0.355111,0.132983
237672031,74743258,17309,32077.6,74.6151,1323750,9784.58,0.00232608,0.305028,0,0
237666859,74743258,15580,489566,1074.25,19384400,149237,0.00219428,0.304836,0.304836,1.92749
237665344,74743258,780,694592,346.093,29833000,54204,0.000498268,0.0780371,0.0804906,1.33758
237665209,74743258,718,5122780,7419.52,237773000,1021860,0.00144834,0.199474,0.198915,1.53378
237664085,74743258,412,3402980,2627.28,147519000,362670,0.000772054,0.106574,0.106356,1.41392
237666348,74743258,1059,188613,142.237,7347160,19849.3,0.000754121,0.105238,0.109074,0.489907
237672381,74743258,111220654,509027,1595.36,21183800,221154,0.00313414,0.434465,0.440966,1.37042
237670492,74743258,16632,1144820,763.017,43305200,110689,0.000666492,0.0966861,0.100909,0.991152
237663446,74743258,241,3108700,1566.63,119064000,214161,0.000503951,0.0688909,0.0690521,1.22778
237672227,74743258,17433,1014060,4994.08,36216700,815542,0.00492482,0.804232,0.80421,1.11178
237667833,74743258,15847,822587,382.423,10113300,57928.6,0.000464902,0.0704224,0.0745944,1.08621
237668365,74743258,15956,41784100,128882,1456810000,18310000,0.00308449,0.438205,0.428197,1.41138
237670473,74743258,16619,371761,99.5127,14166100,14109.2,0.00026768,0.0379525,0.0434815,1.44455
237671524,74743258,17087,209814,60.91,8159720,8083.98,0.000290305,0.0385293,0.0385293,1.43099
237672350,74743258,17593,131586,10.7507,3748180,1389.1,8.17012e-05,0.0105566,0.010506,0.664999
237671574,74743258,17110,533894,119.584,18514500,18458.1,0.000223985,0.0345726,0.034386,1.7935
237664714,74743258,583,4242840,9569.26,185522000,1320170,0.00225539,0.311153,0.301007,1.82863
237668121,74743258,15902,419589,1215.61,17158100,172776,0.00289713,0.411775,0.411755,0.712181
237664323,74743258,486,6978770,24221.8,304996000,3546130,0.00347079,0.508131,0.514774,0.920787
237669460,74743258,16174,3436350,1103.37,144319000,161880,0.000321089,0.0471081,0.0474328,1.3714
237664290,74743258,480,384659,1096.52,20564700,158251,0.00285063,0.411407,0.411407,0.721321
237664767,74743258,602,139876,322.749,6630650,49071.2,0.00230739,0.350819,0.350819,0.552326
237664159,74743258,425,2238020,258.962,76991300,34721.7,0.000115711,0.0155145,0.0155145,1.93267
237672338,74743258,17578,34969,968.18,1398680,144838,0.0276868,4.14189,0,0
237666192,74743258,1010,1081460,1055.35,45364400,143325,0.000975854,0.132529,0.132283,1.8598
237663942,74743258,381,4833330,2552.52,154762000,357994,0.000528109,0.0740678,0.0744573,2.20593
237672366,74743258,17646,34445.3,20.9516,1101920,3224.56,0.000608257,0.0936141,0,0
237666984,74743258,15596,1608570,1354.29,57222400,194907,0.000841917,0.121167,0.121167,0.938175
237663387,74743258,228,384585,725.062,14746700,106488,0.00188531,0.276891,0.276838,1.2552
237663515,74743258,263,314719,696.917,7910400,96057.1,0.00221441,0.305216,0.305216,0.411086
237667295,74743258,15697,583064,3300.85,27139900,461512,0.00566122,0.791528,0.784365,0.656366
237663223,74743258,183,2794570,2736.44,84583000,388375,0.000979196,0.138975,0.13885,1.76283
237671404,74743258,17036,2460260,19676.9,93875700,3209840,0.00799789,1.30468,1.2973,1.75679
237669830,74743258,16327,278666,377.184,11467600,51529.7,0.00135353,0.184916,0.185353,0.707541
237672247,74743258,17456,454589,564.05,15914900,75017.4,0.00124079,0.165022,0.165021,0.598308
237670671,74743258,16722,313416,123.631,11157900,18525.8,0.000394464,0.0591092,0.059188,1.11418
237672451,74743258,111220876,733128,3573.13,27581800,563367,0.00487382,0.768443,0.768527,0.656417
237663342,74743258,215,2984370,3518.67,127250000,491998,0.00117903,0.164858,0.168468,0.996581
237665192,74743258,709,11498500,14333.8,552174000,1985070,0.00124658,0.172637,0.172118,1.67754
237666286,74743258,1044,257181,73.4493,9463180,10128,0.000285594,0.0393808,0.0223828,1.14683
237665120,74743258,677,7797640,12381.6,294851000,1690880,0.00158786,0.216845,0.216832,1.83915
237667255,74743258,15687,731509,3013.54,20543300,430707,0.00411962,0.588793,0.575396,1.20009
237664843,74743258,635,1455650,449.147,67015700,62654,0.000308554,0.0430419,0.0424911,1.03087
237665796,74743258,928,27442100,15960.2,1119110000,2247090,0.000581596,0.0818847,0.0828497,1.20043
237667016,74743258,15603,314721,1314.41,14793500,180266,0.00417642,0.572781,0.572781,0.710207
237671291,74743258,17007,314721,232.308,12195200,33180.5,0.000738139,0.105428,0.105428,0.679177
237666350,74743258,1062,2342920,2932.27,109102000,405858,0.00125155,0.173227,0.173227,1.12414
237668398,74743258,15964,174845,364.034,7148970,49393.7,0.00208204,0.2825,0.2825,0.972909
237670847,74743258,16762,943549,689.036,38355600,105528,0.00073026,0.111842,0.111856,1.40677
237672412,74743258,111220756,904576,1291.28,36687700,172445,0.0014275,0.190637,0.190284,0.952785
237667000,74743258,15599,2902420,4322.33,114716000,620775,0.00148922,0.213882,0.213882,1.16208
237668719,74743258,16036,3659450,3234.34,91284400,472866,0.000883832,0.129218,0.121836,1.83471
237665716,74743258,881,2617860,1539.48,109517000,216574,0.000588069,0.0827292,0.0826663,0.927014
237669715,74743258,16271,209807,584.013,8062930,87415.6,0.00278358,0.416648,0.416644,0.57809
237666843,74743258,15566,646625000,1152560,26523100000,164880000,0.00178242,0.254986,0.252456,1.70404
237663793,74743258,330,69938,59.7306,3417200,8089.07,0.000854051,0.115661,0.115661,1.00284
237662628,74743258,71,139876,180.86,5954170,25714.6,0.001293,0.183838,0.183838,1.0391
237665180,74743258,703,29471900,87493.9,1262560000,12333700,0.00296872,0.41849,0.41468,1.5396
237672306,74743258,17531,485599,616.946,15470500,88167.7,0.00127048,0.181565,0.180888,1.51506
237669922,74743258,16379,105879,520.37,3220930,70871.4,0.00491477,0.669363,0.676674,0.351927
237672394,74743258,111220696,397089,2327,13756900,378363,0.00586015,0.952844,0.910523,1.66855
237663158,74743258,162,524422,529.59,20053800,77908.9,0.00100985,0.148561,0.148591,1.17359
237668204,74743258,15919,7881390,17785.6,262813000,2461530,0.00225666,0.312322,0.311751,1.64392
237663744,74743258,313,143742000,151121,5660560000,21852400,0.00105134,0.152025,0.151697,2.4007
237664925,74743258,655,2814400,7391.67,92365700,1087480,0.00262638,0.386398,0.393013,1.33207
237671701,74743258,17168,206012,377.092,8180290,49393.9,0.00183044,0.239763,0.235222,0.538216
237672417,74743258,111220766,919230,3720.55,28886700,551363,0.00404747,0.59981,0.580225,1.36486
237669926,74743258,16383,1992120,41110.2,111375000,5960750,0.0206364,2.99217,2.99149,0.556284
237664747,74743258,594,139876,199.911,6351740,27777.2,0.0014292,0.198584,0.198584,1.125
237670426,74743258,16590,67997.7,122.546,2912520,17112.5,0.00180221,0.251663,0.248172,0.274607
237667741,74743258,15815,912456,400.435,38265100,58689.9,0.000438853,0.0643208,0.0701572,2.11887
237663700,74743258,294,26052600,16156.3,1099310000,2216150,0.000620143,0.0850646,0.084342,1.25726
237670462,74743258,16612,1316020,743.251,50138500,111463,0.00056477,0.0846969,0.0917132,1.24921
237670318,74743258,16539,1024680,562.631,41583700,76769.8,0.00054908,0.0749209,0.0784169,0.970502
237671594,74743258,17123,5198690,7797.29,181427000,1164080,0.00149986,0.223917,0.220337,1.81336
237672340,74743258,17581,1983060,5574.52,61955000,840751,0.00281106,0.423966,0.412121,2.28855
237663498,74743258,257,873016,458.906,37963700,62146.6,0.000525656,0.0711861,0.0711126,1.43844
237663645,74743258,272,384659,1472.81,12003700,209336,0.00382888,0.544212,0.544212,0.98682
237663229,74743258,186,1607640,15380.2,86069000,2250430,0.0095669,1.39983,1.39968,0.743193
237665250,74743258,735,1421270,1522.84,42719400,210615,0.00107146,0.148187,0.156039,1.48505
237667332,74743258,15710,66451.9,25.0863,2186050,3557.78,0.000377511,0.0535392,0.0530523,0.248244
237668212,74743258,15923,3215060,6155.53,88148800,844845,0.00191459,0.262777,0.260379,1.9928
237665629,74743258,844,9307300,9648.6,418460000,1316310,0.00103667,0.141428,0.13707,1.19811
237666351,74743258,1064,17822100,16569.3,745941000,2337890,0.000929701,0.131179,0.130723,0.77598
237665423,74743258,814,1406880,4586.04,57761400,638285,0.00325973,0.45369,0.446079,1.40362
237667186,74743258,15669,3854280,9143.01,139558000,1338700,0.00237217,0.347329,0.348719,1.27364
237671392,74743258,17030,509027,1595.36,21183800,221154,0.00313414,0.434465,0.440966,1.37042
237671261,74743258,16987,34345.9,31.1015,1245800,4505.5,0.000905537,0.13118,0,0
237667758,74743258,15821,10560300,22722.9,427408000,3356710,0.00215173,0.317862,0.31787,1.62457
237672013,74743258,17298,1084210,2480.74,47413800,338020,0.00228806,0.311766,0.315399,1.05986
237670119,74743258,16479,484909,47.5607,19942800,7282.72,9.80816e-05,0.0150187,0.00930764,1.55907
237665783,74743258,922,4662870,17008.9,199840000,2330360,0.00364774,0.499769,0.502036,1.68315
237672040,74743258,17314,34795.8,161.041,1554550,23009.9,0.00462818,0.661286,0,0
237670338,74743258,16549,41603.9,254.311,1599350,40011.4,0.00611267,0.961721,0,0
237672442,74743258,111220848,349690,4031,17051500,613393,0.0115274,1.75411,1.75411,1.09922
237669744,74743258,16283,34969,21.9315,1121300,3212.25,0.000627169,0.0918598,0,0
237668666,74743258,16014,8925930,13511.1,393121000,1836340,0.00151369,0.205731,0.191939,0.980275
237669477,74743258,16180,169091,66.9638,6748610,10040.5,0.000396023,0.0593792,0.0608499,0.894259
237663656,74743258,278,19083400,47897,811727000,6851380,0.00250988,0.359023,0.358992,1.19391
237665856,74743258,955,1993000,3862.22,54788400,579000,0.00193789,0.290517,0.276875,1.53586
237667260,74743258,15688,153857,1254.95,6640380,182520,0.0081566,1.18629,1.29735,0.651333
237668049,74743258,15870,2097960,4353.05,100189000,608379,0.0020749,0.289986,0.290006,1.21597
237672271,74743258,17488,1817680,3352.88,70692400,507615,0.00184459,0.279265,0.279376,0.668786
237665398,74743258,804,222819,107.316,9111530,15406.3,0.000481629,0.0691428,0.0690612,0.891386
237669749,74743258,16287,882037,2118.24,33328000,321016,0.00240153,0.363948,0.355355,1.405
237669365,74743258,16135,2210490,7078.91,95554200,1024270,0.00320242,0.463369,0.464687,0.530932
237671038,74743258,16874,594473,477.28,22279600,79013.8,0.000802863,0.132914,0.132914,1.24421
237667116,74743258,15629,804282,206.045,28908900,28376.1,0.000256185,0.0352813,0.0352812,1.35043
237671419,74743258,17042,1336780,16829.8,51217100,2722900,0.0125898,2.03691,1.99958,1.42654
237665366,74743258,788,2126410,3533.41,55743400,532050,0.00166168,0.250211,0.225728,1.53234
237667725,74743258,15809,4486230,4928.04,186435000,729841,0.00109848,0.162685,0.149612,1.21255
237672097,74743258,17348,34406.5,21.1377,696922,3453.33,0.000614352,0.100368,0,0
237670596,74743258,16650,41487200,49008,1694120000,7024150,0.00118128,0.169309,0.16939,2.7197
237665829,74743258,943,15764500,12178.9,632566000,1711480,0.00077255,0.108565,0.105928,1.4659
237672015,74743258,17300,1084210,2480.74,47413800,338020,0.00228806,0.311766,0.315399,1.05986
237667838,74743258,15848,1037040,1643.01,19111200,253430,0.00158433,0.244378,0.250921,0.779801
237670627,74743258,16676,1025580,2001.97,44383200,280123,0.00195203,0.273135,0.281262,0.719888
237665161,74743258,694,1647080,1358.24,55012600,183100,0.000824635,0.111166,0.109533,2.03759
237669582,74743258,16235,1396810,1134.03,59075900,156170,0.000811875,0.111805,0.11207,1.05835
237670594,74743258,16649,45616400,54769,1855580000,7885440,0.00120064,0.172864,0.172898,2.69983
237671871,74743258,17272,837675,840.831,27141800,110081,0.00100377,0.131412,0.131783,0.896742
237666131,74743258,993,39833100,42048.9,1625790000,5853790,0.00105563,0.146958,0.144601,1.10058
237667496,74743258,15731,285568,284.729,9304160,42195.9,0.000997061,0.147761,0.155934,0.575325
237667157,74743258,15659,1188870,743.329,41058000,113886,0.000625238,0.095793,0.0957876,1.07167
237666594,74743258,1121,7176470,19520.3,243385000,2655340,0.00272004,0.370007,0.373415,1.20631
237672257,74743258,17470,971751,1086.96,33059800,142701,0.00111855,0.146849,0.145999,0.794126
237663690,74743258,289,4512270,6501.72,208388000,876072,0.0014409,0.194153,0.194636,1.87619
237664155,74743258,424,786594,2271.67,27929500,342842,0.00288799,0.435857,0.414948,1.14112
237662394,74743258,23,2902360,8611.02,118136000,1220430,0.0029669,0.420497,0.42049,1.2227
237670892,74743258,16784,209814,105.754,8553610,15353.1,0.000504037,0.073175,0.073175,1.05197
237671782,74743258,17229,1343780,2751.99,56152500,371623,0.00204795,0.276551,0.280063,0.904422
237663138,74743258,155,4441060,10119.5,211297000,1480520,0.00227863,0.333371,0.333371,1.21771
237664186,74743258,435,349687,686.291,12668100,105038,0.00196259,0.300376,0.300375,0.583365
237672448,74743258,111220870,279752,1323.42,11016100,189213,0.00473069,0.676358,0.676358,0.69782
237666757,74743258,10713,5256380,4024.84,206962000,577261,0.000765706,0.109821,0.112884,1.10815
237666972,74743258,15594,69938,108.158,2707390,14911.7,0.00154649,0.213214,0.213214,0.117662
237665807,74743258,934,634880,664.729,27010300,87665.2,0.00104702,0.138081,0.118587,1.51362
237669495,74743258,16188,4139190,2150.56,163192000,303387,0.00051956,0.0732962,0.0730678,1.21292
237667791,74743258,15834,13225600,39581,520687000,5955070,0.00299275,0.450268,0.455376,1.32065
237672070,74743258,17335,331885,251.505,8128270,39940.7,0.000757808,0.120345,0.124415,1.4765
237670636,74743258,16686,1794180,808.321,75528400,106313,0.000450525,0.0592544,0.0594233,0.889877
237670935,74743258,16802,7948.9,11.0224,291783,1424.45,0.00138666,0.1792,0,0
237670628,74743258,16677,785881,1636.46,34763400,229449,0.00208232,0.291964,0.300485,0.720931
237664107,74743258,418,1878780,5688.02,71353900,826854,0.0030275,0.4401,0.439393,0.778153
237671010,74743258,16850,418411,194.818,17172200,29287.6,0.000465613,0.0699972,0.0699094,0.640322
237671791,74743258,17233,149911,250.098,5721790,33194.8,0.00166831,0.22143,0.22243,0.463575
237666878,74743258,15591,244782,1250.15,8118570,176714,0.00510719,0.721924,0.721924,0.873712
237668744,74743258,16043,518591,149.262,22552300,20569.5,0.000287823,0.0396642,0.0384998,0.824833
237666356,74743258,1070,11469800,13355.6,611530000,1875710,0.00116442,0.163535,0.163535,1.39393
237670854,74743258,16766,209796,142.49,9318350,22741.1,0.000679183,0.108396,0.108388,1.22898
237670068,74743258,16450,1060380,1247.88,48069600,182713,0.00117682,0.172309,0.173982,1.70015
237671240,74743258,16971,655028,395.481,25207000,61679.3,0.000603762,0.0941629,0.0933198,0.814584
237669727,74743258,16277,173903,1114.06,7777810,166511,0.00640625,0.957498,0.962168,0.721453
237672348,74743258,17591,173559,38.8986,5782600,6116.5,0.000224123,0.0352415,0.0359543,1.77279
237666078,74743258,982,279381,1609.77,11981300,225812,0.00576191,0.808258,0.807357,0.898575
237665711,74743258,874,349677,326.503,12762700,46372.5,0.000933729,0.132615,0.13262,1.13702
237669539,74743258,16197,418683,115.268,16567400,17126.7,0.00027531,0.0409061,0.0406348,0.969206
237668988,74743258,16092,34969,63.7092,1663800,8773.5,0.00182188,0.250894,0,0
237672029,74743258,17308,215746,1652.19,8299100,259415,0.00765804,1.20241,1.20434,1.39173
237671407,74743258,17038,2460260,19676.9,93875700,3209840,0.00799789,1.30468,1.2973,1.75679
237672017,74743258,17301,636473,769.335,25514800,104164,0.00120875,0.163658,0.165498,1.36794
237670484,74743258,16628,293368,102.306,11684900,14434.7,0.000348729,0.0492032,0.0476197,0.464148
237672432,74743258,111220816,314721,1780.76,16208700,246340,0.00565822,0.782724,0.782724,0.504829
237667870,74743258,15857,34692100,27883,1581860000,3915850,0.000803727,0.112874,0.111161,1.58377
237663176,74743258,169,1414150,5776.53,61146500,810954,0.0040848,0.573456,0.574878,0.787529
237669458,74743258,16172,3436350,1103.37,144319000,161880,0.000321089,0.0471081,0.0474328,1.3714
237670050,74743258,16439,3655460,7246.57,164501000,1073100,0.00198239,0.293561,0.296662,2.26396
237666339,74743258,1054,1670990,1261.89,67929500,171015,0.000755172,0.102343,0.101146,1.08129
237668730,74743258,16039,4992860,3229.08,220215000,439624,0.000646738,0.0880505,0.0879248,1.43603
237667588,74743258,15777,2405520,4522.24,103509000,659001,0.00187994,0.273953,0.274053,1.07967
237663142,74743258,156,1975040,3759.45,100982000,508445,0.00190348,0.257436,0.254741,1.14589
237669442,74743258,16163,9451250,17715.7,390366000,2383080,0.00187442,0.252144,0.241408,1.20901
237671505,74743258,17082,311500,69.2196,11185300,9417.65,0.000222214,0.0302332,0.0302429,0.637431
237672047,74743258,17318,4410130,9018.42,124884000,1326810,0.00204493,0.300856,0.304687,2.74285
237672255,74743258,17467,1936220,1834.57,64030100,243150,0.000947501,0.125579,0.126031,0.864663
237663500,74743258,258,9279670,18644.6,406049000,2736290,0.00200919,0.294869,0.291248,1.27118
237671743,74743258,17205,67926.1,42.4923,2076820,6084.01,0.000625567,0.0895681,0.0891033,0.39538
237672151,74743258,17381,1176860,2266.82,32387100,344044,0.00192616,0.292341,0.285894,2.59147
237669807,74743258,16317,1084040,1122.83,43493300,161614,0.00103578,0.149085,0.149085,1.26052
237670631,74743258,16681,1662980,301.115,68092100,40549.1,0.00018107,0.0243835,0.024321,1.1374
237669762,74743258,16293,191168,55.6277,7194050,8037.97,0.000290989,0.0420467,0.04205,0.745541
237671160,74743258,16910,39543.5,13.7385,1355130,1810.24,0.000347427,0.0457785,0,0
237665236,74743258,729,2573180,4329.59,119340000,585671,0.00168258,0.227606,0.226034,1.43441
237668153,74743258,15909,1958200,5026.12,75819700,727106,0.00256671,0.371314,0.371302,1.29238
237663930,74743258,375,51997200,134649,2214690000,19401800,0.00258954,0.373132,0.369541,0.925958
237664961,74743258,668,1152440,2746.65,56184100,384448,0.00238333,0.333594,0.33484,1.28098
237668069,74743258,15876,244603,514.265,10606900,73949.6,0.00210245,0.302326,0.302488,0.810617
237665371,74743258,791,303949,34.7785,14565600,4529.54,0.000114422,0.0149023,0.0147656,0.680385
237667581,74743258,15774,4953290,7354.06,212629000,1060660,0.00148468,0.214133,0.211458,1.18079
237672470,74743258,112892325,7642.8,1.31809,285675,203.544,0.000172461,0.0266322,0,0
237671623,74743258,17143,2505400,1719.31,92212900,259093,0.000686243,0.103414,0.0819102,2.37939
237670415,74743258,16585,73475.8,72.683,2869790,10496.1,0.000989211,0.142852,0.0867604,0.617748
237666279,74743258,1042,1539530,10146.4,62409900,1431410,0.00659059,0.929776,0.92946,1.0812
237669907,74743258,16364,1860030,867.559,61912000,125886,0.000466422,0.0676798,0.0704479,3.65155
237671519,74743258,17086,1382200,477.178,51206400,68896.4,0.000345231,0.0498455,0.0496232,1.10968
237667550,74743258,15765,3207600,7166.51,138955000,1049550,0.00223422,0.327206,0.331853,1.2198
237663421,74743258,235,2364530,4783.59,63479300,713644,0.00202307,0.301813,0.306042,1.71157
237666622,74743258,1141,818290,1267.91,29550200,165739,0.00154946,0.202543,0.206612,1.12969
237666344,74743258,1057,7675930,8280.45,270059000,1131050,0.00107876,0.14735,0.140302,2.45062
237672272,74743258,17489,453376,1764.7,16493700,279039,0.00389235,0.61547,0.616015,0.652431
237671731,74743258,17193,209794,512.045,7664250,71144.3,0.00244071,0.339116,0.339127,0.349147
237664182,74743258,434,3119540,7039.32,122333000,977864,0.00225652,0.313464,0.313343,0.885744
237669683,74743258,16261,2082470,4764,93331900,681329,0.00228766,0.327173,0.333716,1.3371
237669695,74743258,16265,586979,2568.26,31533700,366671,0.0043754,0.624675,0.648198,1.05383
237666806,74743258,10734,4126340,10323.7,192966000,1610000,0.00250191,0.390177,0.390177,1.11534
237666034,74743258,972,8661630,8126.08,338958000,1100950,0.000938169,0.127107,0.128564,1.04587
237672042,74743258,17315,1061700,19928.7,36163100,3080310,0.0187706,2.9013,3.04771,0.781255
237664663,74743258,562,139876,140.234,6051510,19831.5,0.00100256,0.141779,0.141779,0.301333
237663260,74743258,194,17298400,16115.3,690390000,2274580,0.000931604,0.131491,0.131578,1.61489
237669564,74743258,16219,209814,528.341,8990560,74891.4,0.00251814,0.356942,0.356942,0.854091
237671253,74743258,16981,524533,304.874,19227500,41847.7,0.000581229,0.0797808,0.0797811,0.963857
237672327,74743258,17560,69937.9,3420.12,3273520,513314,0.0489022,7.33957,7.33957,0.158597
237666851,74743258,15569,9406640,13908,355873000,1963460,0.00147853,0.208732,0.208732,1.76412
237671143,74743258,16900,489566,1343.83,18472300,216356,0.00274493,0.441935,0.441935,1.78448
237669555,74743258,16215,4440140,4722.81,179660000,668616,0.00106366,0.150584,0.150611,1.75771
237664418,74743258,509,4686730,3771.78,187768000,534513,0.000804779,0.114048,0.110262,1.19032
237663146,74743258,157,2849790,7720.01,104808000,1102910,0.00270897,0.387014,0.393482,1.1776
237667643,74743258,15789,244783,1150.23,10466800,179024,0.00469896,0.731357,0.731357,1.12398
237663748,74743258,314,1049070,4203.57,44048700,582656,0.00400696,0.555404,0.555404,1.26496
237666533,74743258,1102,2040720,2083.22,100185000,276905,0.00102083,0.13569,0.134955,1.39505
237672229,74743258,17436,139846,696.636,4469230,118678,0.00498147,0.848635,0.848497,0.804547
237670090,74743258,16462,859152,495.67,36931700,69954.7,0.000576929,0.081423,0.0808034,1.34271
237670142,74743258,16494,120089,17.5773,4991960,2491.07,0.00014637,0.0207436,0.0164955,0.558371
237671294,74743258,17009,241189,243.532,9162440,34783.1,0.00100972,0.144215,0.14307,1.27354
237671028,74743258,16863,839222,609.787,33874100,85184.2,0.000726609,0.101504,0.101503,0.771101
237671818,74743258,17246,919230,3720.55,28886700,551363,0.00404747,0.59981,0.580225,1.36486
237664720,74743258,585,874225,868.897,40694000,115068,0.000993905,0.131623,0.131623,0.983668
237668177,74743258,15915,557081,239.49,17865400,32343.5,0.000429901,0.0580589,0.0579729,1.10484
237663731,74743258,310,1363790,2947.66,63209800,440443,0.00216137,0.322955,0.322955,1.01997
237671785,74743258,17231,1343780,2751.99,56152500,371623,0.00204795,0.276551,0.280063,0.904422
237664229,74743258,455,139876,16.2168,6077260,2416.88,0.000115937,0.0172787,0.0172787,0.585827
237667034,74743258,15606,524535,471.2,22701300,66883.9,0.000898319,0.127511,0.127511,0.677969
237670629,74743258,16678,13104200,15643,550820000,2167260,0.00119374,0.165386,0.164687,1.30272
237666072,74743258,981,4324870,2035.93,92967200,302586,0.00047075,0.0699642,0.0698052,2.18203
237666398,74743258,1100,4339460,7233.88,182716000,1057060,0.001667,0.243594,0.2358,1.42516
237663838,74743258,344,1468660,4730.13,57486400,653314,0.00322071,0.444837,0.444827,1.34854
237666375,74743258,1086,1958260,1541.59,100098000,221422,0.000787221,0.113071,0.113071,1.20151
