id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237239384,74724511,77,139876,2890.45,6827560,422373,0.0206644,3.01963,3.01963,0.363145
237241478,74724511,526,3251980,4648.12,128300000,681957,0.00142932,0.209705,0.209712,1.42111
237255754,74724511,16640,173943,790.966,7897270,105153,0.00454729,0.604526,0.604538,0.38095
237244997,74724511,997,1801220000,7806550,82016100000,1100030000,0.00433404,0.610716,0.612819,1.43693
237245524,74724511,1044,342568,249.671,16233300,34926.9,0.000728824,0.101956,0.100882,0.967742
237257307,74724511,16808,257904000,1597700,12028800000,224062000,0.00619495,0.86878,0.86861,1.13702
237249886,74724511,16002,42886100,104815,1969440000,14869500,0.00244404,0.34672,0.338358,1.05744
237240010,74724511,312,543962,1181.85,24483900,166500,0.00217267,0.306087,0.309532,1.74947
237257786,74724511,16897,1853360,31665.1,95638500,4581050,0.0170853,2.47176,2.47176,0.751704
237261346,74724511,17598,279752,732.344,9638520,102514,0.00261783,0.366447,0.366447,1.27183
237244224,74724511,819,345420,551.53,13236000,81833.3,0.00159669,0.23691,0.236124,1.52844
237245318,74724511,1018,8002650,15770.9,360414000,2392780,0.00197071,0.298998,0.307994,1.82089
237246060,74724511,15567,532157000,1860200,23669600000,259269000,0.00349557,0.487203,0.490678,1.62483
237253482,74724511,16407,236951,267.007,12454100,39154.3,0.00112684,0.165242,0.172543,1.31422
237258083,74724511,16957,524535,1006.49,23571500,134193,0.00191883,0.255832,0.255832,0.778256
237245815,74724511,10697,1398760,2312.87,69084400,321353,0.00165351,0.229741,0.229741,0.899755
237254554,74724511,16499,436791,1665.44,18283700,227515,0.00381289,0.520878,0.528417,0.985717
237245716,74724511,1113,384659,622.838,18856200,83660.5,0.0016192,0.217493,0.217493,0.674065
237259141,74724511,17111,69938,779.649,3073670,104691,0.0111477,1.4969,1.4969,0.603448
237259948,74724511,17282,1643540,7004.66,68136100,937781,0.00426193,0.570585,0.570585,0.913475
237244133,74724511,781,174845,2748.14,8390210,387691,0.0157176,2.21734,2.21734,0.458577
237252216,74724511,16271,107642,100.515,4395810,13172.2,0.000933791,0.122371,0.151943,1.57816
237245096,74724511,1011,7868540,14313.9,369099000,2001600,0.00181913,0.254381,0.257214,1.34647
237245671,74724511,1096,1713480,2497.3,82004000,363028,0.00145744,0.211866,0.211866,1.31835
237251132,74724511,16133,3432350,3088.76,146763000,432959,0.000899897,0.126141,0.127159,0.937472
237249609,74724511,15983,4441830,13395.5,203770000,1839580,0.00301576,0.414149,0.398485,1.33896
237242558,74724511,613,1014100,3120.87,54021300,417797,0.00307747,0.411988,0.411988,0.648542
237240185,74724511,325,393427,568.962,18974000,82270.8,0.00144617,0.209113,0.212141,1.07896
237251420,74724511,16165,11744600,7041.29,523813000,958543,0.000599532,0.0816154,0.0813768,1.31943
237257508,74724511,16849,419628,1450.22,20650800,205715,0.00345597,0.490232,0.490232,0.823793
237239327,74724511,44,4595210,16094.6,229696000,2409890,0.00350247,0.524434,0.441078,1.17426
237254821,74724511,16546,104719,159.708,4634540,22015.6,0.00152511,0.210236,0.209917,0.952379
237244811,74724511,927,170381,446.929,7033370,66331.6,0.00262311,0.389312,0.323765,2.11704
237256682,74724511,16744,34969,247.883,1650820,33500.5,0.00708864,0.958006,0,0
237240571,74724511,390,209814,29.8822,7624330,3955.93,0.000142422,0.0188544,0.0188544,1.22624
237251256,74724511,16147,68135.4,538.392,3206200,77010.1,0.00790179,1.13025,1.12794,0.109643
237252818,74724511,16340,676567,892.496,29946100,129035,0.00131915,0.19072,0.183549,1.28905
237244194,74724511,809,6888890,10552.7,285823000,1436590,0.00153184,0.208538,0.208538,1.93247
237251031,74724511,16120,2254720,8923.9,112870000,1356350,0.00395788,0.601558,0.597863,0.621496
237260648,74724511,17440,2098140,17295.3,90214600,2329700,0.00824317,1.11036,1.11036,0.710013
237242901,74724511,638,1514810,2984.82,70992800,408192,0.00197042,0.269467,0.25343,1.24432
237251245,74724511,16146,324278,597.453,13844600,86626,0.00184241,0.267135,0.265902,0.363151
237240260,74724511,342,13195700,37379.5,550708000,5046760,0.00283271,0.382456,0.383785,1.09941
237261830,74724511,112892325,34969,221.201,1657120,30320.7,0.00632563,0.867074,0,0
237258968,74724511,17092,22343900,165225,945886000,23428900,0.00739463,1.04856,1.04853,1.22434
237256202,74724511,16709,804287,3737.08,40685100,511738,0.00464645,0.636263,0.636263,0.838149
237258816,74724511,17077,279752,1896.05,12759100,263288,0.0067776,0.941148,0.941148,0.851606
237241194,74724511,485,105796000,1295510,5198730000,177522000,0.0122454,1.67797,1.70131,0.749503
237261691,74724511,111220842,209814,1192.15,11300000,166834,0.00568194,0.795153,0.795153,0.48495
237254249,74724511,16463,622633,1315.95,30328100,202785,0.00211352,0.325689,0.322745,1.12047
237261654,74724511,111220786,104907,2696.08,5807800,376499,0.0256997,3.58888,3.58888,0.225318
237241507,74724511,531,221465,65.8088,6894950,9016.03,0.000297152,0.0407109,0.0439,1.00336
237246845,74724511,15788,244783,352.24,10665300,49131.4,0.00143899,0.200714,0.200714,1.15088
237239506,74724511,136,11609700,86585.6,516385000,11940500,0.00745803,1.0285,1.0285,0.641876
237239674,74724511,160,4296900,10599.9,144550000,1787430,0.00246687,0.415981,0.404534,1.56954
237241010,74724511,467,10154800,16090.5,440861000,2283190,0.00158452,0.224839,0.241926,1.30505
237257831,74724511,16905,34969,660.625,2060380,96975.7,0.0188917,2.77319,0,0
237246831,74724511,15782,2624580,9305.04,120086000,1297140,0.00354535,0.494229,0.485547,1.46322
237259815,74724511,17217,1573090,5603.41,62329400,776322,0.00356204,0.493501,0.493499,0.703958
237252724,74724511,16331,224037,566.437,10745800,79801.4,0.00252832,0.356197,0.365281,0.303808
237257740,74724511,16887,1923290,15219.5,90355100,2143010,0.00791325,1.11424,1.11424,0.793275
237239375,74724511,71,139876,102.71,6296690,13672.7,0.000734293,0.0977487,0.0977487,0.662145
237239978,74724511,290,28574300,40585.6,1202430000,5748700,0.00142035,0.201184,0.203356,1.37866
237244366,74724511,828,12712000,42619.3,621455000,6042750,0.00335269,0.47536,0.475435,0.70695
237257356,74724511,16818,56085200,198020,2908760000,28248600,0.00353071,0.503673,0.503401,1.03018
237245600,74724511,1072,757189,1573.27,36850300,249098,0.00207777,0.328978,0.324675,1.13864
237246334,74724511,15619,734349,152.288,28500000,21075.6,0.000207379,0.0286996,0.0286997,1.23408
237255711,74724511,16634,846313,3586.16,36610000,497163,0.0042374,0.587446,0.581625,0.735774
237239311,74724511,33,4024450,3911.58,206735000,534857,0.000971954,0.132902,0.126391,1.06614
237241691,74724511,558,693850,2586.67,28682000,367026,0.00372799,0.52897,0.528532,0.798963
237256218,74724511,16710,489566,1198.52,23244600,163271,0.00244814,0.333502,0.333502,0.366966
237254546,74724511,16497,1091180,3386.09,47152100,456195,0.00310316,0.418077,0.428167,0.972338
237239980,74724511,291,15562500,38840.4,616630000,5303600,0.00249577,0.340794,0.340423,1.2792
237247013,74724511,15794,34969,2.49453,1508630,327.722,7.13354e-05,0.00937178,0,0
237239787,74724511,212,6483700,8217.04,247559000,1176420,0.00126734,0.181443,0.182157,1.61964
237245730,74724511,1120,244783,345.628,12524000,47968.5,0.00141198,0.195963,0.195963,0.752996
237239952,74724511,274,1954350,2849.59,93882100,394417,0.00145808,0.201815,0.197507,1.06752
237258478,74724511,17025,9476600,73131.5,392177000,10395700,0.00771706,1.09698,1.09698,1.3357
237260211,74724511,17363,1293850,13587.7,65692400,1885740,0.0105017,1.45746,1.45746,0.542071
237260955,74724511,17488,1258880,5894.03,52679800,812379,0.00468194,0.645317,0.645317,0.933782
237259061,74724511,17100,594473,2800.14,29173700,387469,0.00471029,0.651785,0.651785,0.536271
237244843,74724511,936,12763700,31115.7,645793000,4515440,0.00243783,0.353772,0.353772,0.680056
237247327,74724511,15830,3982520,7751.14,151675000,1040050,0.00194629,0.261155,0.259242,1.1072
237261664,74724511,111220796,34969,821.064,2073040,116318,0.0234798,3.32632,0,0
237261604,74724511,111220732,104907,791.572,4610620,109639,0.00754547,1.0451,1.0451,0.52749
237251208,74724511,16141,7825070,32354.3,357909000,4787210,0.00413471,0.611779,0.652089,0.702468
237246609,74724511,15734,118467,19.4944,4250800,2633.03,0.000164555,0.0222258,0.0281607,0.852925
237245708,74724511,1109,139876,18.5585,5296580,2606.9,0.000132678,0.0186372,0.0186372,1.29084
237254604,74724511,16510,9568700,16323.6,438424000,2269270,0.00170594,0.237156,0.237239,1.16334
237252240,74724511,16274,89536.1,17.7875,3517750,2487.58,0.000198662,0.027783,0.0363431,0.431744
237259824,74724511,17223,6084610,70984.4,276886000,10020500,0.0116662,1.64686,1.64686,0.860082
237259835,74724511,17231,1538640,27489.2,77536300,3920140,0.0178659,2.5478,2.5478,0.69674
237247887,74724511,15871,727867,657.141,31576400,88602.7,0.000902831,0.121729,0.122309,0.896787
237250238,74724511,16028,6393240,1989.78,266437000,272523,0.000311232,0.0426268,0.0424988,1.03275
237243657,74724511,743,1363790,345.573,63603000,48121.7,0.000253391,0.0352852,0.0352852,1.10358
237260775,74724511,17459,104907,1783.35,4654500,243519,0.0169993,2.32129,2.32129,0.298612
237260798,74724511,17462,3357020,46927.9,145777000,6487840,0.013979,1.93262,1.93262,0.541377
237244759,74724511,907,810451,786.649,37891700,112874,0.000970631,0.139273,0.142734,1.08317
237254683,74724511,16530,1594260,1548.68,74527500,226940,0.000971408,0.142348,0.13789,1.09361
237254563,74724511,16500,513962,1424.88,23244900,190572,0.00277235,0.37079,0.387479,0.95222
237239869,74724511,243,402484,208.879,18228900,28539,0.000518975,0.0709072,0.0733093,0.922505
237258339,74724511,16991,2517770,15899.1,115043000,2258010,0.00631475,0.896831,0.896831,1.02924
237256868,74724511,16777,629442,2866.87,32431900,393475,0.00455461,0.625117,0.625117,0.455113
237241214,74724511,489,207040,510.685,10522600,70063.2,0.0024666,0.338404,0.338851,0.360786
237251224,74724511,16143,1931460,9748.1,89388700,1452220,0.00504702,0.751878,0.85475,0.687294
237255827,74724511,16657,69938,99.6233,3739680,13669.3,0.00142445,0.195449,0.195449,0.0315455
237244850,74724511,938,3986470,58869.1,181517000,8372670,0.0147672,2.10027,2.10027,0.864652
237248821,74724511,15935,2766070,7415.16,111389000,1016920,0.00268076,0.36764,0.356698,1.87982
237249723,74724511,15996,613842,296.223,24905500,38501.7,0.000482572,0.0627226,0.0522293,1.02265
237252549,74724511,16319,1084040,1496.58,44207200,211395,0.00138056,0.195007,0.195007,0.867765
237256952,74724511,16788,104907,201.878,4522290,28579.4,0.00192435,0.272426,0.272426,0.576008
237260277,74724511,17378,69938,331.152,3091700,45225.7,0.00473494,0.646654,0.646654,0.259766
237244899,74724511,957,6644110,22428.6,342925000,3152560,0.00337572,0.474489,0.474489,1.0299
237256726,74724511,16754,3007330,11054.7,149921000,1542270,0.00367591,0.512838,0.512837,0.609435
237260843,74724511,17467,2028200,26505.5,85943600,3677610,0.0130685,1.81324,1.81324,0.606547
237239988,74724511,296,2887350,7006.34,136405000,1053590,0.00242657,0.364898,0.367478,1.46313
237257246,74724511,16794,69938,495.769,3570290,68105.7,0.00708869,0.973801,0.973801,0.0803301
237258782,74724511,17074,2028200,11181.5,90510700,1536520,0.00551302,0.757579,0.757579,0.706946
237255244,74724511,16585,73346.3,51.8122,3072430,7020.76,0.000706405,0.0957207,0.101443,1.31938
237244214,74724511,816,939772,3038.34,50107700,428001,0.00323306,0.455431,0.451149,1.03495
237260932,74724511,17482,174845,2320.5,8421030,339139,0.0132718,1.93965,1.93965,0.736327
237256141,74724511,16705,2902430,11547.6,143800000,1583940,0.00397859,0.545731,0.545731,0.691379
237259923,74724511,17268,944163,7924.51,37313800,1103120,0.00839316,1.16836,1.16836,0.701494
237254704,74724511,16535,960997,518.316,45495300,71101.5,0.000539352,0.0739872,0.0651339,1.00789
237242746,74724511,629,4615010,6494.69,215780000,1006670,0.0014073,0.21813,0.192082,2.13899
237259858,74724511,17247,69938,298.409,2689500,40807.1,0.00426677,0.583476,0.583476,0.410495
237246702,74724511,15760,279679,727.317,13426900,98331.7,0.00260055,0.351588,0.351585,0.455888
237256943,74724511,16787,69938,272.221,3247090,37208.7,0.00389231,0.532024,0.532024,0.282795
237249397,74724511,15964,314721,144.033,13910900,20128.9,0.000457653,0.0639578,0.0639578,0.851425
237251677,74724511,16193,1084040,2909.8,51303400,443078,0.00268422,0.408729,0.408729,0.67877
237241361,74724511,509,5706570,4045.46,249856000,556875,0.000708913,0.0975849,0.0979863,1.27942
237247222,74724511,15818,82553900,821684,3913090000,112750000,0.00995331,1.36578,1.38538,0.966966
237239214,74724511,9,3863330,1993.44,166824000,277099,0.000515989,0.0717255,0.0724369,1.27896
237254317,74724511,16472,1093730,746.338,50170500,101261,0.000682378,0.0925827,0.0893826,0.797301
237260064,74724511,17314,34969,821.064,2073040,116318,0.0234798,3.32632,0,0
237240719,74724511,426,724358,891.974,28414700,122151,0.0012314,0.168634,0.179584,0.935352
237241736,74724511,573,419628,2319.56,22104700,313394,0.00552767,0.746838,0.746838,0.475252
237261105,74724511,17498,104907,2681.8,4967540,374359,0.0255636,3.56848,3.56848,0.609398
237252009,74724511,16248,1240540,2149.5,51957000,283596,0.00173272,0.228607,0.254588,0.912504
237255978,74724511,16685,1468700,5077.06,78416100,704719,0.00345684,0.479826,0.479826,0.661932
237253789,74724511,16424,1921850,1511.97,90445000,205552,0.000786726,0.106955,0.107423,0.688963
237258146,74724511,16970,2272980,13209,103984000,1783260,0.00581129,0.784545,0.784545,0.657549
237261624,74724511,111220752,349690,7838.31,20133900,1107760,0.022415,3.16782,3.16782,0.407426
237246492,74724511,15700,15370.9,23.2522,805201,3063.58,0.00151275,0.199311,0,0
237254953,74724511,16561,754379,1251.5,35378600,178144,0.00165898,0.236147,0.238994,0.766073
237255184,74724511,16582,37904.8,10.6866,1469750,1523.5,0.000281931,0.0401928,0,0
237260635,74724511,17434,874225,6113.65,40189800,813069,0.00699322,0.930046,0.930046,0.485622
237258457,74724511,17018,314721,1462.4,14242900,199535,0.00464666,0.634005,0.634005,1.10683
237259935,74724511,17274,104907,128.665,3723990,16602.5,0.00122647,0.15826,0.15826,0.596109
237245767,74724511,1142,1333570,1584,56462800,218896,0.00118779,0.164143,0.135295,1.18539
237261355,74724511,17620,384659,533.234,13429400,73905.2,0.00138625,0.192132,0.192132,0.792054
237249676,74724511,15989,5553360,5952.46,222156000,835971,0.00107187,0.150534,0.150221,1.65516
237253192,74724511,16366,1303950,5556.68,54790400,740664,0.00426143,0.568017,0.592477,0.821281
237261247,74724511,17556,34969,1071.53,1484890,148836,0.0306422,4.25624,0,0
237258418,74724511,17009,244783,1151.13,10454500,159537,0.00470264,0.651748,0.651748,1.15164
237245642,74724511,1085,643234,480.358,25705600,69298.8,0.000746786,0.107735,0.108353,1.42485
237239302,74724511,27,261739,783.982,13013100,113949,0.00299528,0.435353,0.39459,1.13515
237255838,74724511,16659,1398750,4318.69,74731300,592641,0.00308754,0.423694,0.423691,0.678222
237261303,74724511,17571,104907,1911.58,4308120,266419,0.0182217,2.53957,2.53957,0.811669
237249750,74724511,15997,2625400,3847.65,102850000,549024,0.00146555,0.20912,0.217102,1.46598
237251138,74724511,16134,4883850,7677.04,213689000,1103520,0.00157192,0.225954,0.226348,0.885025
237244202,74724511,811,7731890,25256.8,407378000,3580500,0.00326657,0.463083,0.46309,0.90509
237245563,74724511,1059,162972,121.079,7682570,16607.4,0.00074294,0.101903,0.12962,1.49663
237240153,74724511,320,5036620,22376.8,215250000,3311980,0.00444282,0.65758,0.657858,1.06596
237260881,74724511,17472,594473,11948.6,26930100,1649330,0.0200995,2.77444,2.77444,0.334861
237259934,74724511,17273,104907,128.665,3723990,16602.5,0.00122647,0.15826,0.15826,0.596109
237239468,74724511,120,1643110,4855.7,65225900,638378,0.00295518,0.388518,0.388487,0.689865
237239756,74724511,196,664391,802.687,32398200,112202,0.00120815,0.16888,0.168893,1.30912
237255172,74724511,16581,456205,473.242,20239400,68512.2,0.00103734,0.150179,0.166917,1.62205
237247306,74724511,15829,3461610,2384.45,130079000,317253,0.000688828,0.0916491,0.0916438,1.91454
237261693,74724511,111220844,769318,6650.9,37346000,925815,0.00864519,1.20342,1.20342,0.732791
237257883,74724511,16916,34969,651.99,2284300,98334.9,0.0186448,2.81206,0,0
237243252,74724511,694,1400160,4605.49,62910400,633899,0.00328927,0.452734,0.389697,1.28508
237254142,74724511,16457,170672,209.059,7696960,28578,0.00122492,0.167444,0.182297,1.71879
237258840,74724511,17081,2307950,9259.58,101763000,1264450,0.00401203,0.547865,0.547865,0.785208
237244780,74724511,914,69938,5.41856,2696670,796.388,7.74767e-05,0.0113871,0.0113871,1.33832
237240018,74724511,314,1049070,1302.03,45863000,174601,0.00124112,0.166434,0.166434,0.91422
237246055,74724511,15566,601515000,1996250,26816600000,278131000,0.0033187,0.462384,0.465604,1.64247
237245999,74724511,182305709,1523090,2295.26,77294200,315527,0.00150698,0.207163,0.186272,1.17038
237251660,74724511,16191,4196280,8948.62,196316000,1325990,0.00213251,0.315992,0.315992,0.876061
237246568,74724511,15730,410987,708.737,14090700,94389.4,0.00172448,0.229665,0.243339,0.782504
237245764,74724511,1141,910003,1668.54,37357100,225269,0.00183356,0.247547,0.20547,0.958756
237256160,74724511,16707,769318,3241.8,38396800,448304,0.00421386,0.582729,0.582729,0.555438
237257937,74724511,16928,2867460,52905.6,139121000,7347250,0.0184504,2.56229,2.56229,0.45297
237247584,74724511,15847,894761,6174.51,38531800,849848,0.00690074,0.949804,0.958125,0.734039
237259545,74724511,17161,489566,3515.5,26573100,486623,0.00718085,0.993988,0.993988,0.67354
237246317,74724511,15612,34969,1.04258,1346530,157.315,2.98143e-05,0.00449871,0,0
237254615,74724511,16511,7318.72,12.6541,256257,1737.96,0.00172901,0.237468,0,0
237261571,74724511,111220718,349690,2979.58,19988400,413507,0.00852062,1.18249,1.18249,0.595224
237241094,74724511,477,173728000,1791810,8229570000,245853000,0.0103139,1.41516,1.43821,0.916862
237245800,74724511,10690,3112190,7888.09,138276000,1167370,0.00253458,0.375095,0.375093,1.00315
237247155,74724511,15808,61201.5,1003.48,3231630,139347,0.0163963,2.27686,2.48133,0.828465
237260620,74724511,17426,3112240,17705.3,142648000,2409960,0.00568892,0.774347,0.774347,0.657114
237260911,74724511,17476,10525700,99496.5,437693000,13713200,0.00945275,1.30284,1.30284,0.848261
237245762,74724511,1140,1217790,3926.76,49151800,532828,0.00322451,0.437538,0.429011,0.987055
237250453,74724511,16053,1171820,3461.62,60067700,470226,0.00295404,0.401277,0.397294,0.66089
237254833,74724511,16547,104719,159.708,4634540,22015.6,0.00152511,0.210236,0.209917,0.952379
237239332,74724511,50,291525,79.7487,12706800,11484.6,0.000273557,0.039395,0.0407333,1.04815
237239936,74724511,262,6265890,8124.03,246888000,1228240,0.00129655,0.19602,0.190817,2.2075
237245473,74724511,1029,268798,75.741,12113600,10271.7,0.000281777,0.0382134,0.0372311,0.921805
237239772,74724511,203,209814,1133.36,9818400,150748,0.00540174,0.718484,0.718484,0.457955
237257797,74724511,16900,489566,4900.14,28148600,705948,0.0100092,1.44199,1.44199,0.648595
237251279,74724511,16152,68135.4,538.392,3206200,77010.1,0.00790179,1.13025,1.12794,0.109643
237257391,74724511,16822,1049070,15408.7,48910400,2165610,0.014688,2.06431,2.06431,0.507334
237239957,74724511,276,16822100,87164,672083000,12051100,0.0051815,0.716381,0.726023,0.807477
237261311,74724511,17577,69938,853.55,2665120,116997,0.0122044,1.67286,1.67286,1.19417
237245992,74724511,182305701,620759,2257.31,33599300,333697,0.00363638,0.537563,0.600311,1.48562
237245634,74724511,1082,105773,300.177,4772120,40261.2,0.00283794,0.380638,0.687378,0.230797
237246433,74724511,15678,304767,1255.88,13969300,174358,0.00412079,0.572101,0.662126,0.730662
237261550,74724511,111220700,69938,510.898,3156420,70146.1,0.00730501,1.00298,1.00298,0.275998
237257843,74724511,16907,524535,6078.32,24439200,850280,0.011588,1.62102,1.62102,0.991118
237245575,74724511,1064,17923400,59640.9,890715000,8514850,0.00332754,0.475068,0.474926,0.666748
237241022,74724511,469,34969,13.957,1990200,1888.04,0.000399124,0.0539919,0,0
237258464,74724511,17022,34969,221.201,1657120,30320.7,0.00632563,0.867074,0,0
237252207,74724511,16270,498317,901.121,23123700,120733,0.00180833,0.242281,0.209719,0.868429
237251178,74724511,16138,614144,2593.31,24931500,398584,0.00422265,0.649007,0.677671,0.905623
237243749,74724511,748,349690,43.6979,15087900,5865.89,0.000124962,0.0167746,0.0167746,0.9739
237249363,74724511,15961,1363790,325.6,59489300,43670.1,0.000238746,0.0320211,0.0320211,1.25499
237240622,74724511,406,1040800,831.736,49120300,113709,0.000799133,0.109251,0.106885,0.959269
237250203,74724511,16018,73378800,99073.2,3526630000,13795100,0.00135016,0.187998,0.18882,1.43689
237240354,74724511,360,137334,331.493,6329620,49108.3,0.00241377,0.357582,0.418336,0.328125
237253831,74724511,16433,2869740,7199.35,131289000,1038330,0.00250871,0.361818,0.363427,1.08927
237239898,74724511,251,2591170,10999.6,124250000,1551790,0.00424503,0.598878,0.609681,0.956909
237240134,74724511,318,69938,55.3124,3040640,7449.35,0.000790877,0.106514,0.106514,0.0457529
237239338,74724511,52,5274370,9350.23,247902000,1303120,0.00177277,0.247067,0.254034,1.32537
237247868,74724511,15867,6531850,7391.07,266886000,1023040,0.00113154,0.156623,0.15743,1.4062
237251977,74724511,16243,316062,883.62,14358500,117386,0.00279571,0.371403,0.434561,0.664311
237259840,74724511,17234,349690,7838.31,20133900,1107760,0.022415,3.16782,3.16782,0.407426
237254396,74724511,16480,323485,644.064,16110100,87831.7,0.00199102,0.271517,0.249406,0.646182
237239437,74724511,104,7095950,26403.4,316072000,3916700,0.00372091,0.551963,0.542794,1.28354
237241059,74724511,472,312949,440.592,11330700,60463.6,0.00140787,0.193206,0.215502,0.970811
237256258,74724511,16717,1643540,6466.33,80911500,891366,0.00393439,0.542344,0.542344,0.641644
237241624,74724511,544,2207880,10609.4,93797700,1550180,0.00480527,0.702115,0.693964,1.76539
237246506,74724511,15709,56080.2,46.7514,2674430,6482.86,0.000833653,0.1156,0.0712469,0.337522
237244903,74724511,958,2016720,7320.48,97363200,1029160,0.0036299,0.510313,0.52329,1.05304
237247425,74724511,15836,13186200,86094.2,583334000,11733800,0.00652914,0.889857,0.887818,0.878219
237256027,74724511,16691,769286,5078.08,38365700,769535,0.00660103,1.00032,1.00031,0.676354
237240004,74724511,308,1274530,811.236,59844900,109835,0.000636497,0.0861771,0.0874629,1.46705
237243976,74724511,761,139876,108.505,6158960,18414.8,0.000775725,0.131651,0.131651,0.617502
237257736,74724511,16886,314721,768.158,15275600,103743,0.00244076,0.329634,0.329634,0.532122
237240966,74724511,458,5524930,34746.9,231995000,4775690,0.00628911,0.864389,0.880739,0.819913
237252341,74724511,16287,466840,832.549,22909800,115083,0.00178337,0.246515,0.153875,0.972748
237255898,74724511,16674,1990780,6188.99,101077000,951720,0.00310882,0.478064,0.477603,1.31732
237261180,74724511,17523,3357020,38236.9,138843000,5234350,0.0113901,1.55922,1.55922,0.58988
237242808,74724511,634,334475,132.671,16632600,18213.5,0.000396654,0.0544541,0.0448437,0.986486
237252917,74724511,16353,5333470,15677,237004000,2128840,0.00293936,0.399147,0.429156,0.986815
237259338,74724511,17130,804287,7650.06,32455000,1082690,0.0095116,1.34615,1.34615,0.740347
237245881,74724511,10731,1328820,3168.71,70501900,441781,0.0023846,0.332461,0.332461,0.388416
237261640,74724511,111220762,664411,4912.96,28365600,674485,0.00739446,1.01516,1.01516,0.616334
237256672,74724511,16742,34969,247.883,1650820,33500.5,0.00708864,0.958006,0,0
237259844,74724511,17237,1608570,19732.2,71981800,2777170,0.0122669,1.72648,1.72648,0.660549
237260095,74724511,17325,244783,2150.82,11178900,301394,0.00878664,1.23127,1.23127,0.341475
237250805,74724511,16078,829158,3590.04,42396100,513199,0.00432975,0.618939,0.612108,0.728381
237255534,74724511,16612,1605930,3281.57,72069700,442341,0.00204341,0.275443,0.276334,0.939839
237260158,74724511,17345,454597,3099.76,17143100,403700,0.0068187,0.888039,0.888039,0.358229
237248255,74724511,15904,51401700,106654,2034750000,14824500,0.00207491,0.288405,0.289289,1.81648
237252996,74724511,16361,993302,2960.86,48458700,409502,0.00298083,0.412263,0.450004,0.858278
237239465,74724511,119,3700920,16079.6,169182000,2229610,0.00434477,0.602448,0.540789,1.34964
237248446,74724511,15913,3670670,3280.11,141644000,461933,0.0008936,0.125845,0.125828,1.91632
237241211,74724511,487,216931,226.632,9122750,31095.8,0.00104472,0.143344,0.160111,0.985793
237243207,74724511,693,1732400,5932.82,74775400,871079,0.00342462,0.502815,0.534553,0.775436
237244568,74724511,859,139876,1152.34,7162290,161075,0.00823829,1.15156,1.15156,0.234669
237242998,74724511,651,2867460,41451.4,150746000,5737340,0.0144558,2.00084,2.00084,0.524314
237258130,74724511,16966,104907,238.335,4494320,32705,0.00227187,0.311753,0.311753,0.379112
237242708,74724511,625,6259890,11644.5,317388000,1699070,0.00186018,0.271422,0.271959,1.9375
237243082,74724511,655,2240190,7527,98727800,1041400,0.00335998,0.464869,0.438339,1.39969
237255596,74724511,16623,6006150,31540.9,269050000,4345370,0.00525143,0.723486,0.720181,0.908787
237256256,74724511,16716,1643540,6466.33,80911500,891366,0.00393439,0.542344,0.542344,0.641644
237259808,74724511,17213,874225,3872.12,38406800,526927,0.0044292,0.602736,0.602736,0.874108
237259963,74724511,17290,12728600,118934,541608000,16436600,0.00934383,1.29131,1.2913,0.815256
237244517,74724511,843,4895660,9213.76,230437000,1378820,0.00188203,0.281641,0.281641,1.7664
237242607,74724511,616,1390230,8720.61,68612000,1215340,0.00627277,0.874197,0.872946,0.547953
237261565,74724511,111220714,139876,535.926,6584750,73116.1,0.00383143,0.522721,0.522721,0.389697
237244603,74724511,872,629441,8400.09,33307000,1207260,0.0133453,1.91799,1.91798,1.09941
237250243,74724511,16029,1268960,1118.87,45685600,159946,0.000881724,0.126045,0.129145,0.938136
237242069,74724511,591,524535,13373.2,26255700,1962410,0.0254953,3.74124,3.74124,0.629026
237250750,74724511,16071,234787,1546.22,10770100,217898,0.00658561,0.928065,1.00141,0.719058
237261482,74724511,111220634,524535,1006.49,23571500,134193,0.00191883,0.255832,0.255832,0.778256
237242630,74724511,617,688669,751.432,32245100,101438,0.00109114,0.147296,0.148445,1.23053
237260265,74724511,17375,1748450,25554.2,79217200,3601830,0.0146153,2.06001,2.06001,0.799064
237254652,74724511,16523,17749.1,32.4558,900903,4940.94,0.00182859,0.278377,0,0
237240993,74724511,463,16804600,92176.6,794137000,13797900,0.0054852,0.82108,0.832368,0.787184
237240207,74724511,330,69938,93.2642,3567470,12688.2,0.00133353,0.181421,0.181421,0.888151
237257721,74724511,16881,384648,1400.69,18791900,198177,0.00364148,0.515216,0.515206,0.636674
237246197,74724511,15597,104907,120.67,4416980,16597.4,0.00115026,0.15821,0.15821,1.39871
237247880,74724511,15870,1727310,1613.75,72498000,217583,0.00093426,0.125967,0.124188,1.12837
237261658,74724511,111220790,34969,518.696,1839110,71193.1,0.014833,2.03589,0,0
237259486,74724511,17154,1328820,3471.51,55804600,499766,0.00261247,0.376097,0.376097,1.09708
237261295,74724511,17563,69938,581.969,2626330,81742.6,0.00832122,1.16879,1.16879,0.776174
237259473,74724511,17153,1328820,3471.51,55804600,499766,0.00261247,0.376097,0.376097,1.09708
237246297,74724511,15609,594473,31.5205,21179500,4210,5.30225e-05,0.0070819,0.0070819,1.43252
