id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236645788,74635376,17098,747305,526.934,30227700,76843.4,0.000705112,0.102827,0.113603,1.14247
236645806,74635376,17109,794556,4749.68,35276500,819558,0.00597778,1.03147,1.01919,1.0488
236647395,74635376,111220664,880573,7749.01,42204300,1137300,0.00879997,1.29154,1.16586,0.670115
236643304,74635376,16200,244783,111.997,10262500,17068.6,0.000457535,0.0697297,0.0697297,0.698685
236645769,74635376,17089,139876,86.6694,5379310,12235.8,0.000619616,0.0874758,0.0874758,0.538206
236644357,74635376,16526,34969,11.6164,1521590,1696.91,0.000332191,0.0485261,0,0
236634965,74635376,489,104907,67.7838,4952570,10693,0.000646132,0.101928,0.101928,0.486499
236646246,74635376,17280,2759350,743.916,97498900,101735,0.000269598,0.0368691,0.036859,0.951322
236644904,74635376,16700,748512,1422.59,34126300,219726,0.00190056,0.293551,0.29706,0.472281
236638800,74635376,10734,2586050,4208.36,132824000,630332,0.00162733,0.243743,0.244037,0.753339
236640468,74635376,15793,1818960,513.421,76346700,75943,0.00028226,0.0417507,0.0415013,1.33324
236633621,74635376,175,631786,798.962,28773300,135681,0.00126461,0.214759,0.223501,0.745585
236647159,74635376,17596,764249,364.705,21181300,60003.5,0.000477207,0.078513,0.0777554,1.30935
236645050,74635376,16736,1078800,931.153,45874200,127443,0.000863138,0.118134,0.118528,0.849242
236646452,74635376,17372,1010730,2093.94,45163900,291308,0.0020717,0.288214,0.288845,0.688312
236646328,74635376,17314,34969,168.944,1611310,24118.9,0.00483125,0.689724,0,0
236636376,74635376,764,331559,23.0813,6852660,3098.34,6.96143e-05,0.00934477,0.00952564,0.536611
236635170,74635376,573,137865,34.9624,7829930,5024.67,0.000253599,0.0364462,0.0365242,0.373034
236638296,74635376,10675,4537460,8007.39,230188000,1391330,0.00176473,0.306632,0.32678,1.37213
236638413,74635376,10690,1175980,629.957,44494000,92090.7,0.000535689,0.0783101,0.0768675,0.739637
236638465,74635376,10700,964539,1709.78,42549500,258738,0.00177264,0.26825,0.255187,0.580197
236639231,74635376,15631,209525,46.221,8799420,6092.82,0.000220599,0.0290792,0.0290812,0.432815
236642698,74635376,16063,13560500,16461.7,607372000,2825000,0.00121394,0.208325,0.198872,1.56825
236640705,74635376,15850,60918.5,64.3558,2390500,9390.43,0.00105642,0.154147,0.150833,0.411374
236645470,74635376,16971,663525,2184.68,28523000,314139,0.00329253,0.47344,0.47465,1.05748
236634836,74635376,422,542195,1547.27,25638700,223722,0.00285371,0.412622,0.386352,0.75302
236640624,74635376,15822,822152,409.984,34254200,62773.3,0.000498672,0.0763525,0.0796692,1.73074
236645139,74635376,16808,230630000,720635,10159000000,113035000,0.00312463,0.490115,0.504371,1.40912
236642242,74635376,16038,5098680,11756.3,229601000,1943410,0.00230576,0.381159,0.404982,1.14442
236646840,74635376,17507,1374410,2100.76,42863900,292107,0.00152848,0.212533,0.2075,0.850916
236644492,74635376,16569,494924,51.351,20919500,7468.85,0.000103755,0.0150909,0.0186255,1.63552
236644605,74635376,16579,762779,487.074,33344500,69058.5,0.000638552,0.0905355,0.0902795,0.488244
236644630,74635376,16590,103232,39.1719,4582460,5536.3,0.000379454,0.0536294,0.0532843,0.621605
236645076,74635376,16752,2713040,3363.88,121246000,500636,0.00123989,0.184529,0.196764,1.08833
236639041,74635376,15598,104901,120.795,3170130,17063.2,0.00115151,0.16266,0.162656,0.53008
236640770,74635376,15878,272412,280.558,10838700,44036,0.0010299,0.161652,0.157958,0.843156
236635143,74635376,566,1198740,170.092,36761100,33476.6,0.000141893,0.0279266,0.0287941,1.16434
236643553,74635376,16252,104907,15.0736,3832150,2453.72,0.000143685,0.0233895,0.0233895,0.180308
236644609,74635376,16582,69938,50.5019,2785300,7160.95,0.000722095,0.10239,0.10239,0.269423
236647380,74635376,111220650,97425.3,49.784,4398300,7206.98,0.000510997,0.0739744,0.0732309,0.547442
236643364,74635376,16227,382719,65.6223,16043800,8836.98,0.000171464,0.02309,0.0230761,0.701709
236644797,74635376,16656,209814,11.1159,9600620,1428.28,5.29796e-05,0.00680737,0.00680737,0.771518
236645785,74635376,17096,747305,526.934,30227700,76843.4,0.000705112,0.102827,0.113603,1.14247
236645935,74635376,17180,469912,6870.99,21165700,1066570,0.0146219,2.26972,2.24889,0.573138
236644380,74635376,16534,104907,21.6883,4294430,3107.96,0.000206739,0.0296259,0.0296259,1.17431
236645154,74635376,16822,1032740,3848.16,46890100,565765,0.00372616,0.547827,0.560573,1.03686
236643192,74635376,16170,4659770,2456.5,202847000,384271,0.000527173,0.0824658,0.0810505,1.17008
236633499,74635376,132,34115.9,13.9602,1506560,2125.12,0.000409199,0.0622913,0,0
236637079,74635376,915,506460,5393.88,23380000,764087,0.0106501,1.50868,1.54236,0.673607
236648047,74635376,111220906,69935.7,37.303,2865910,5071.2,0.00053339,0.0725124,0.0725132,0.502607
236642277,74635376,16049,867079,73.9059,43976000,10353.1,8.52355e-05,0.0119401,0.0119401,0.833856
236640273,74635376,15767,3389570,798.441,144501000,118549,0.000235558,0.0349748,0.0349733,0.846873
236637196,74635376,939,104172,448.167,4505260,69932.7,0.0043022,0.671321,0.67134,0.208653
236640483,74635376,15795,1153880,1228.06,43539000,184129,0.00106428,0.159574,0.159564,0.962362
236644429,74635376,16548,1443910,773.964,63020300,124300,0.00053602,0.0860858,0.0948872,1.59552
236646570,74635376,17418,5358220,17968.8,239193000,2810080,0.0033535,0.524443,0.555814,0.896811
236635997,74635376,661,1490940,13026.8,62951200,1983530,0.00873729,1.33039,1.35599,0.911599
236643933,74635376,16376,40695600,53131,1905170000,7789520,0.00130557,0.19141,0.192735,0.99293
236645248,74635376,16870,231493,774.512,10480200,107824,0.00334573,0.465776,0.503938,0.96167
236640640,74635376,15829,2930940,1995.3,125669000,275109,0.00068077,0.0938637,0.091549,1.53861
236643050,74635376,16146,259033,85.2529,12054400,12387.3,0.000329119,0.0478214,0.0488318,0.472635
236643898,74635376,16349,1896440,1844.69,80797700,268569,0.000972709,0.141617,0.143553,0.943784
236644750,74635376,16632,1412270,909.933,58749900,127647,0.000644306,0.0903846,0.0992194,1.54044
236642889,74635376,16113,510119,93.4602,21704100,13170.5,0.000183213,0.0258185,0.0258544,0.447211
236635015,74635376,504,2614140,1111.69,115907000,164808,0.000425262,0.0630448,0.0629688,0.460767
236647424,74635376,111220692,730179,5982.25,34828700,884026,0.00819286,1.2107,1.21089,0.756306
236643566,74635376,16255,279252,58.36,11672200,8061.84,0.000208987,0.0288695,0.0289374,0.876544
236634843,74635376,425,934464,355.415,43942500,61309.2,0.000380341,0.0656089,0.066285,1.52132
236638249,74635376,1126,69938,2.64753,2606110,412.856,3.78555e-05,0.00590317,0.00590317,0.0996837
236646273,74635376,17289,33547.2,4.29719,610994,676.925,0.000128094,0.0201783,0,0
236640794,74635376,15893,2560180,900.18,97218300,126237,0.000351608,0.0493077,0.050141,0.956974
236639195,74635376,15624,1991690,1187.76,72135200,178892,0.000596358,0.0898188,0.0882449,0.917759
236644360,74635376,16527,34969,11.6164,1521590,1696.91,0.000332191,0.0485261,0,0
236636418,74635376,788,1015160,68.1732,23589700,10038.9,6.71553e-05,0.00988902,0.010425,0.641971
236636598,74635376,810,697554,69.4765,30635000,11012.7,9.96002e-05,0.0157875,0.015773,1.10606
236642061,74635376,16002,48966800,90014.8,1990530000,15642800,0.00183828,0.319457,0.335387,2.32904
236645416,74635376,16928,2375310,9816.25,116169000,1596870,0.00413261,0.672276,0.690615,0.737941
236645573,74635376,17029,97425.3,49.784,4398300,7206.98,0.000510997,0.0739744,0.0732309,0.547442
236646097,74635376,17264,100540,2029.38,4757230,298145,0.0201848,2.96545,2.9856,0.372267
236644718,74635376,16619,410374,567.261,18912100,85774,0.0013823,0.209014,0.197492,0.65287
236644906,74635376,16701,944163,2503.16,41813700,388061,0.00265119,0.411011,0.411011,0.685864
236637441,74635376,1007,9579860,23406.6,470075000,4061460,0.00244331,0.423958,0.437701,0.988452
236636261,74635376,721,1607290,5918.69,80667600,1005490,0.0036824,0.625582,0.637967,0.931898
236642206,74635376,16032,26885600,63618,1180530000,10685100,0.00236624,0.397427,0.396078,1.3476
236645123,74635376,16793,901832,852.459,37617600,116465,0.000945252,0.129143,0.133687,1.30048
236645063,74635376,16741,317524,1610.44,12137500,219530,0.00507188,0.691381,0.675217,0.368818
236639189,74635376,15622,15589000,13222.6,492636000,2178110,0.0008482,0.139721,0.137085,1.39118
236644711,74635376,16617,1150460,122.52,48275900,16643.4,0.000106496,0.0144667,0.0145995,1.93968
236640736,74635376,15860,94400.2,36.8846,4898280,5280.48,0.000390726,0.0559372,0.0560671,0.221608
236637305,74635376,962,8396540,9191.74,268545000,1439660,0.00109471,0.171459,0.163931,1.35861
236646444,74635376,17370,353753,3944.16,17940500,554475,0.0111495,1.56741,1.55731,0.22279
236639769,74635376,15709,104907,34.2243,3609520,5074.33,0.000326235,0.0483698,0.0483698,1.07294
236638781,74635376,10729,1153790,2655.24,59707800,430967,0.00230132,0.373524,0.373523,0.660336
236645118,74635376,16788,93450.9,123.356,4409020,17514.9,0.00132001,0.187424,0.183299,0.359707
236641721,74635376,15945,812917,325.392,28069000,55026,0.000400277,0.0676896,0.0749105,0.947794
236639356,74635376,15676,314721,187.185,11931300,33308.5,0.000594766,0.105835,0.105835,0.983428
236633422,74635376,106,164357,4286.99,8538590,813321,0.0260835,4.94852,4.98218,0.397071
236636038,74635376,669,20821400,54278.2,924948000,9234910,0.00260684,0.443529,0.439055,1.29843
236643380,74635376,16230,244763,54.3334,10497000,7412.13,0.000221983,0.0302828,0.0302812,0.560442
236644506,74635376,16573,139876,4.34522,5557430,596.707,3.10648e-05,0.00426597,0.00426597,0.276365
236644485,74635376,16567,92173.3,273.995,4622210,46785.6,0.00297261,0.507583,0.504116,0.506228
236633978,74635376,272,279752,332.487,9996330,47547.8,0.00118851,0.169964,0.169964,0.216105
236636730,74635376,835,6369670,6831.22,284532000,965359,0.00107246,0.151556,0.148938,1.49166
236646374,74635376,17340,2233300,1104.65,79773400,164753,0.000494626,0.0737712,0.0739122,1.28547
236641765,74635376,15951,867853,1349.26,34608200,184499,0.0015547,0.212592,0.209107,0.714493
236639463,74635376,15688,209350,172.109,5885510,27227.7,0.000822112,0.130058,0.130039,0.41357
236633998,74635376,278,7806520,5810.88,312798000,852881,0.000744363,0.109252,0.108088,1.67879
236637212,74635376,943,6705200,4613.98,193769000,743270,0.000688119,0.11085,0.111652,1.10658
236644735,74635376,16627,664411,4.46376,27958900,640.828,6.71837e-06,0.000964506,0.000964506,1.61733
236636911,74635376,880,384659,171.107,17183700,24674.9,0.000444827,0.0641473,0.0641473,1.05188
236646907,74635376,17534,439143,649.886,10800500,96502.4,0.00147989,0.219752,0.287429,1.25223
236644438,74635376,16551,69938,92.2806,2895760,13663.6,0.00131946,0.195367,0.195367,0.0326197
236647365,74635376,111220626,561846,3348.99,25058800,495458,0.0059607,0.881841,0.841554,1.13608
236642917,74635376,16119,2254470,1563.3,103826000,231943,0.000693425,0.102882,0.101281,0.565383
236644353,74635376,16523,68442.3,43.5804,3307870,6353.58,0.000636746,0.0928312,0.093821,0.682755
236645287,74635376,16886,228853,721.749,10419900,100466,0.00315377,0.438997,0.48673,0.751256
236645631,74635376,17059,69938,28.4988,2931910,4054.45,0.000407486,0.0579721,0.0579721,0.0909786
236645147,74635376,16814,55611200,201933,2800020000,31757700,0.00363116,0.571067,0.58398,0.938857
236636341,74635376,747,244783,661.606,10364700,122279,0.00270283,0.499539,0.499539,0.642243
236635091,74635376,551,379815,246.608,15528400,45064.2,0.000649285,0.118648,0.124587,1.01721
236636701,74635376,826,7258200,5025.55,294145000,745783,0.000692396,0.10275,0.103648,1.41057
236644707,74635376,16616,1150460,122.52,48275900,16643.4,0.000106496,0.0144667,0.0145995,1.93968
236646021,74635376,17233,209606,498.097,9566640,72484.5,0.00237634,0.345812,0.346169,0.805075
236642578,74635376,16055,242782,34.8206,11777300,5029.66,0.000143423,0.0207168,0.0207168,0.442259
236634949,74635376,484,1363790,2374.06,53610900,397758,0.00174078,0.291656,0.291656,0.757898
236635038,74635376,524,419628,820.285,17434500,148552,0.00195479,0.35401,0.35401,1.19492
236646237,74635376,17277,2862490,753.549,100730000,103172,0.00026325,0.0360428,0.036021,0.962882
236643814,74635376,16309,20738900,20197.9,881274000,2908620,0.000973909,0.140249,0.143233,1.08172
236645136,74635376,16802,34969,1.70791,1540170,233.696,4.88406e-05,0.00668294,0,0
236637868,74635376,1054,886581,667.518,39492200,112504,0.000752913,0.126897,0.131049,1.05358
236635648,74635376,601,550779,155.373,26548400,22151,0.000282097,0.0402176,0.0416579,0.578766
236645109,74635376,16783,348682,184.568,15080300,26064.6,0.000529331,0.0747519,0.082699,1.15825
236635057,74635376,534,384495,6270.86,19108100,891543,0.0163093,2.31874,2.24379,0.251523
236646559,74635376,17410,1359210,978.408,49976200,150222,0.000719835,0.110521,0.110936,0.980655
236634428,74635376,366,489566,519.919,21719800,78762.6,0.001062,0.160882,0.160882,0.358978
236637429,74635376,1004,279752,54.0106,8291290,8081.77,0.000193066,0.028889,0.028889,0.659087
236646919,74635376,17540,1483220,3221.78,56200300,538138,0.00217215,0.362816,0.395172,1.11284
236647388,74635376,111220656,29946.4,29.4116,1338460,4590.82,0.000982141,0.153301,0,0
236639047,74635376,15599,2849200,1313.16,107150000,188313,0.000460888,0.0660934,0.0656796,0.976342
236642865,74635376,16099,77774.7,87.2485,3644490,14645.7,0.00112181,0.188309,0.162657,1.42238
236645226,74635376,16862,136301,135.622,5756360,20837.9,0.000995017,0.152881,0.153016,0.197195
236642929,74635376,16121,10226200,10720.5,465859000,1607780,0.00104834,0.157222,0.147709,1.1446
236645200,74635376,16853,24808.4,88.6242,1166990,13150.3,0.00357235,0.530074,0,0
236633283,74635376,68,1368430,3606.74,45452400,613354,0.00263567,0.448216,0.430411,0.878212
236645925,74635376,17176,574819,6962.47,26137800,1079750,0.0121125,1.87842,1.91365,0.742194
236647466,74635376,111220722,311768,2167.09,14806700,323002,0.00695097,1.03604,1.04191,0.716743
236639319,74635376,15671,139747,91.4541,4297100,16335.2,0.000654427,0.116891,0.116861,0.338804
236643881,74635376,16339,772634,1078.08,35021300,148335,0.00139532,0.191986,0.18801,0.942137
236639623,74635376,15696,839044,135.223,26874900,22066.2,0.000161163,0.0262992,0.0262978,0.680108
236644727,74635376,16624,5729090,5924.09,235571000,826753,0.00103404,0.144308,0.153248,1.57197
236644742,74635376,16629,69938,0.289373,3023000,41.6578,4.13756e-06,0.000595638,0.000595638,0.0325358
236647514,74635376,111220754,209606,498.097,9566640,72484.5,0.00237634,0.345812,0.346169,0.805075
236644937,74635376,16712,279243,520.829,13419600,78406.1,0.00186515,0.280781,0.280075,0.427793
236644345,74635376,16520,3594990,2454.3,166679000,371757,0.000682701,0.10341,0.106406,1.13892
236643605,74635376,16264,1083150,173.935,43634700,26158,0.000160582,0.02415,0.0241784,0.966103
236647526,74635376,111220758,34969,35.7574,1721800,5108.71,0.00102255,0.146092,0,0
236646825,74635376,17498,104907,50.2179,4759800,6898.97,0.00047869,0.0657627,0.0657627,0.545167
236638246,74635376,1125,440741,798.428,21338800,141089,0.00181156,0.320117,0.323072,0.423914
236633804,74635376,228,1971430,3147.13,91978100,510588,0.00159637,0.258994,0.246977,0.930409
236646305,74635376,17303,349690,617.02,17741300,87599.3,0.00176448,0.250506,0.250506,0.516272
236634703,74635376,402,1729200,887.508,88636200,128892,0.000513247,0.0745384,0.0757849,0.727626
236641592,74635376,15927,349690,397.305,12897500,57744.5,0.00113616,0.165131,0.165131,0.544183
236643856,74635376,16328,6142980,5455.91,269459000,802223,0.000888153,0.130592,0.130179,1.09001
236638204,74635376,1105,265928,65.0995,10433300,9552.07,0.000244802,0.0359198,0.0353115,1.047
236638817,74635376,182305689,4000750,4359.94,188098000,748955,0.00108978,0.187204,0.202889,1.72689
236646080,74635376,17259,98121.2,2391.53,4567930,354071,0.0243732,3.60851,3.60819,0.0210498
236640596,74635376,15817,1048430,2112.08,35827900,319619,0.00201453,0.304856,0.304755,0.559907
236633408,74635376,103,34969,3.10711,1451720,422.038,8.88532e-05,0.0120689,0,0
236646469,74635376,17378,68221.5,521.698,3105900,75691.9,0.00764713,1.1095,1.11716,0.547938
236639066,74635376,15604,1748380,691.72,67308400,97293.9,0.000395636,0.0556481,0.055647,1.01853
236646989,74635376,17558,226295,233.071,7444330,35480.3,0.00102994,0.156788,0.182599,1.1831
236640455,74635376,15791,209814,260.016,8936410,39271.1,0.00123927,0.187171,0.187171,0.922057
236645410,74635376,16925,5554770,12079.8,274601000,2239810,0.00217467,0.403222,0.417703,1.26161
236635063,74635376,541,627291,36.7589,32066400,4935.28,5.85995e-05,0.00786762,0.00774414,0.945023
236646056,74635376,17249,46296,539.698,2082040,88751.1,0.0116576,1.91704,1.84444,0.307724
236640635,74635376,15828,6266000,2769.67,271536000,386592,0.000442016,0.0616968,0.0611094,1.69737
236642260,74635376,16043,568753,4309.87,29211800,770906,0.00757775,1.35543,1.28055,1.11882
236633429,74635376,110,139876,7.97732,5299120,1117.31,5.70314e-05,0.00798789,0.00798789,0.205761
236640762,74635376,15874,452067,344.392,18262000,59442.5,0.000761816,0.131491,0.130208,0.631085
236639199,74635376,15626,1991690,1187.76,72135200,178892,0.000596358,0.0898188,0.0882449,0.917759
236646414,74635376,17361,1214270,3984.14,60555700,558995,0.00328109,0.460354,0.487037,0.875689
236633914,74635376,255,824936,937.536,37552200,140019,0.0011365,0.169733,0.171193,0.400491
236635152,74635376,567,462248000,555040,19786100000,91817800,0.00120074,0.198633,0.1998,2.10769
236633713,74635376,211,3811620,5282.45,184207000,850435,0.00138588,0.223116,0.223116,1.37123
236643036,74635376,16143,2150780,1457.16,94251000,217402,0.000677505,0.101081,0.0970748,0.761567
236645114,74635376,16785,209814,5.67495,8780970,778.108,2.70475e-05,0.00370856,0.00370856,1.0226
236643795,74635376,16297,594473,494.666,22391800,70295.7,0.000832109,0.118249,0.118249,0.571151
236643959,74635376,16391,139876,39.8524,6628560,5685.64,0.000284912,0.0406477,0.0406477,0.479757
236638919,74635376,15578,489566,320.96,19392400,47849.1,0.000655602,0.0977378,0.0977378,1.30775
236646706,74635376,17449,571902,732.769,23100500,100845,0.00128129,0.176332,0.175418,0.524018
236648188,74635376,124372444,34969,10.6812,1195260,1504.15,0.000305448,0.0430137,0,0
236638517,74635376,10723,3565850,24315.7,172811000,3993610,0.00681905,1.11996,1.12006,0.778904
236638864,74635376,15564,869167000,1433390,37458900000,227929000,0.00164915,0.262238,0.266037,1.89939
236634003,74635376,279,53504.5,79.3241,2545320,13396.1,0.00148257,0.250373,0.250492,0.965425
236638236,74635376,1120,244783,100.769,11203800,15203.7,0.000411668,0.0621108,0.0621108,0.721713
236640323,74635376,15771,2551450,603.191,110751000,90113.3,0.000236411,0.0353185,0.0353212,0.860814
236642142,74635376,16021,48928500,59900,2050920000,10371500,0.00122424,0.211972,0.228616,2.27083
236647392,74635376,111220658,1561040,15131.4,74865400,2241190,0.00969313,1.4357,1.40559,0.784035
236643973,74635376,16396,25416000,28919.6,1197360000,4239010,0.00113785,0.166785,0.169098,0.897319
236645106,74635376,16777,512514,756.959,22994700,110437,0.00147695,0.215481,0.220827,0.572909
236646240,74635376,17278,34969,3.00546,1476240,437.476,8.59464e-05,0.0125104,0,0
236634929,74635376,479,629000,338.938,27815000,50139.1,0.000538852,0.0797123,0.0784916,0.511526
236644037,74635376,16410,69938,25.4994,3432550,3635.86,0.000364601,0.0519869,0.0519869,0.186347
236645105,74635376,16776,512514,756.959,22994700,110437,0.00147695,0.215481,0.220827,0.572909
236639057,74635376,15602,2063100,777.333,78682400,109439,0.00037678,0.0530461,0.0530452,1.03749
236645862,74635376,17148,1713200,566.049,69075000,80073.5,0.000330405,0.0467393,0.0468279,2.56778
236633895,74635376,247,276215,72.3619,12574600,10257.2,0.000261977,0.037135,0.0370805,0.595132
236634158,74635376,314,68193.9,1.75735,3568940,298.439,2.57699e-05,0.00437633,0.00438752,0.2098
236637237,74635376,946,2307950,1058.34,87833700,154025,0.000458562,0.0667367,0.0667367,1.50076
236644832,74635376,16671,3345830,1738.43,147753000,262006,0.000519579,0.0783081,0.0852727,1.52489
236637409,74635376,989,939670,2425.97,41962800,361239,0.00258173,0.384432,0.388298,1.01567
236643301,74635376,16198,244783,111.997,10262500,17068.6,0.000457535,0.0697297,0.0697297,0.698685
236642076,74635376,16008,7134770,9319.05,181180000,1647130,0.00130614,0.23086,0.231525,1.91796
236638163,74635376,1102,1096810,2982,56030000,509696,0.0027188,0.464709,0.457394,0.935885
236633648,74635376,186,1188950,600.468,56250700,85881.5,0.000505042,0.0722333,0.0722333,0.800378
236647560,74635376,111220764,34969,125.126,1544700,17793.1,0.0035782,0.508826,0,0
236638202,74635376,1104,314273,164.12,14204200,23342.3,0.000522222,0.0742739,0.0742484,0.76585
236636304,74635376,731,4226390,8132.73,180899000,1396910,0.00192427,0.330521,0.330393,0.870821
236633504,74635376,135,378854,1121.09,14432300,172062,0.00295915,0.454164,0.454965,0.592684
236647206,74635376,17615,34968.3,6.53766,1271770,907.267,0.000186959,0.0259454,0,0
236646576,74635376,17421,1002470,2431.59,49251500,344562,0.00242559,0.343712,0.3529,0.602973
236644802,74635376,16658,37282900,44983.4,1709760000,6864250,0.00120654,0.184112,0.187892,1.10002
236635198,74635376,576,34909,196.199,1456040,34718.9,0.00562031,0.994555,0,0
236637297,74635376,961,14932700,13919.6,600958000,2393700,0.000932152,0.160298,0.158636,2.24545
236647847,74635376,111220872,209810,418.219,9772400,62147,0.00199333,0.296207,0.296207,0.331757
236642163,74635376,16024,6727860,8112.03,233063000,1390100,0.00120574,0.206619,0.2227,1.79746
236635032,74635376,519,2652610,10774.7,125808000,1673230,0.00406192,0.630784,0.663768,0.798155
236644826,74635376,16668,26786000,37375.5,1247490000,5700360,0.00139533,0.212811,0.21633,0.956439
236639244,74635376,15655,1851200,1746.43,67138300,282447,0.000943404,0.152575,0.148335,1.00606
236643600,74635376,16263,34969,2.19684,1309550,352.063,6.28224e-05,0.0100679,0,0
236633644,74635376,184,1781010,5491.24,62716800,936406,0.00308323,0.525774,0.503424,0.804198
236645179,74635376,16846,1564710,7211.47,74429100,1040440,0.00460883,0.664943,0.69641,1.22962
236643887,74635376,16341,910162,910.248,42543900,139244,0.00100009,0.152988,0.149479,0.524859
236645311,74635376,16896,367805,1644.5,13632400,225264,0.00447111,0.612454,0.613468,0.399086
236646556,74635376,17409,244783,45.53,9801810,6057.72,0.000186001,0.0247473,0.0247473,0.344377
236634875,74635376,448,566556,3162.09,28388900,593482,0.00558124,1.04752,1.11057,0.734474
236648204,74635376,124372464,67810.5,531.423,2517670,73547.4,0.00783689,1.0846,1.08458,0.0394128
236636581,74635376,809,3397000,1081.28,141635000,160011,0.000318305,0.0471035,0.0468073,1.72786
236644845,74635376,16676,1248140,967.346,54986600,150547,0.000775032,0.120617,0.124642,1.45328
236644874,74635376,16688,5282980,11656.9,252239000,1841220,0.00220651,0.34852,0.340241,0.716839
236640676,74635376,15834,11387500,13152,512584000,1921100,0.00115495,0.168702,0.164023,1.25582
236633988,74635376,275,11254100,2833.58,465499000,427403,0.000251782,0.0379774,0.0379772,1.53558
236642854,74635376,16093,556403,259.78,24539700,41875.1,0.000466892,0.0752604,0.0673314,1.42702
236646434,74635376,17368,2591200,11273.1,119905000,1601390,0.00435052,0.618012,0.619081,0.840062
236646796,74635376,17485,2620300,6318.56,110958000,1017180,0.00241138,0.388192,0.427901,1.23821
236643932,74635376,16375,45035500,59821.5,2084450000,8734610,0.00132832,0.193949,0.195952,0.991087
236645452,74635376,16953,561846,3348.99,25058800,495458,0.0059607,0.881841,0.841554,1.13608
236633907,74635376,254,23374200,49561.7,1020630000,7971660,0.00212036,0.341046,0.338734,0.910187
236633603,74635376,169,1119010,3870.77,50829300,550414,0.00345911,0.491877,0.491877,0.861378
236637104,74635376,920,11317900,16950.5,575140000,2749950,0.00149767,0.242974,0.253237,1.3713
236646749,74635376,17466,69938,19.8786,2933720,2680.83,0.000284232,0.0383315,0.0383315,0.0810379
236643596,74635376,16262,34969,2.19684,1309550,352.063,6.28224e-05,0.0100679,0,0
236636885,74635376,874,160018,239.48,7653160,33794.9,0.00149658,0.211195,0.208424,0.29134
236646940,74635376,17547,974602,2398.53,38563400,405373,0.00246104,0.415937,0.455214,1.12499
236636772,74635376,846,651032,1288.46,31041900,246070,0.0019791,0.377969,0.395979,1.17256
236644228,74635376,16453,2318110,3731.03,112973000,566855,0.00160951,0.244534,0.242613,0.739738
236645799,74635376,17105,168321,2246.65,8271710,332628,0.0133475,1.97615,1.99295,0.311495
236646255,74635376,17282,1641270,609.627,55462200,83018.9,0.000371436,0.050582,0.0505533,0.741606
236639748,74635376,15708,104907,34.2243,3609520,5074.33,0.000326235,0.0483698,0.0483698,1.07294
236635050,74635376,531,384659,383.959,15885900,55778.8,0.000998181,0.145009,0.145009,0.504861
236644318,74635376,16496,34969,6.85627,1431000,994.207,0.000196067,0.0284311,0,0
236646545,74635376,17405,34969,79.5796,1660970,11274.3,0.00227572,0.322407,0,0
236640294,74635376,15769,663272,137.984,25897400,19473.1,0.000208036,0.0293591,0.0293501,0.951431
236640603,74635376,15818,70655800,45276,3298770000,6732140,0.000640797,0.0952808,0.0929191,1.81434
236642046,74635376,15999,857095,73.3577,19966300,11331.8,8.55887e-05,0.0132212,0.0133972,0.576026
236645942,74635376,17183,1081480,10666.3,46082900,1580280,0.00986273,1.46122,1.51199,0.705566
236636173,74635376,702,240478,403.898,13243500,62830.6,0.00167956,0.261273,0.261522,0.514241
236634276,74635376,337,5471400,3533.39,207530000,553029,0.000645793,0.101076,0.101214,0.826722
236645431,74635376,16934,441908,922.849,21565200,186409,0.00208833,0.421828,0.399627,1.2326
236645646,74635376,17068,2199500,3329.35,91531300,479073,0.00151368,0.21781,0.219027,1.49562
236639392,74635376,15680,651898,520.198,19683700,89124.6,0.000797974,0.136716,0.135853,0.969275
236643353,74635376,16225,2806370,573.43,118502000,81008,0.000204331,0.0288657,0.0295861,0.719089
236636092,74635376,683,1096910,1748.44,55688300,290900,0.00159397,0.265199,0.268274,1.03994
236642200,74635376,16030,26885600,63618,1180530000,10685100,0.00236624,0.397427,0.396078,1.3476
236633883,74635376,243,138086,43.1855,6212930,6283.39,0.000312744,0.0455036,0.0454132,0.649353
236646696,74635376,17446,387112,633.217,10559300,107246,0.00163574,0.27704,0.286053,1.17963
236634855,74635376,435,134049,66.734,4605210,9192.46,0.000497834,0.0685755,0.0688909,0.265098
236635764,74635376,613,376956,41.4426,19626200,5865.52,0.00010994,0.0155602,0.0156435,1.11917
236636203,74635376,708,1083940,268.248,44894400,37244.6,0.000247475,0.0343604,0.0343589,0.85167
236636852,74635376,868,82880,681.153,4106930,100564,0.00821855,1.21337,1.17807,0.363695
236643694,74635376,16274,173498,49.5098,6725080,7231.65,0.000285363,0.0416815,0.0421939,1.04083
236645976,74635376,17206,68435.2,889.262,2859530,126507,0.0129942,1.84857,1.84874,0.0905743
236647323,74635376,17645,139429,8.77219,3922180,1266.25,6.29151e-05,0.00908165,0.00907704,0.21252
236643925,74635376,16364,2226950,3120.44,90281200,433033,0.00140122,0.194451,0.197017,0.87916
236647210,74635376,17620,396112,35.8184,9479220,5327.17,9.04248e-05,0.0134486,0.0130108,1.08643
236643931,74635376,16367,244783,82.9171,8735680,11061.2,0.000338737,0.0451877,0.0451877,0.334499
236638978,74635376,15587,4035060,1735.16,159576000,248788,0.00043002,0.0616566,0.0616744,1.34953
