id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238181841,74821830,16952,699380,11572.7,28094400,1880310,0.0165471,2.68854,2.68854,0.158293
238177035,74821830,10686,2028160,52429.9,95201400,8977360,0.025851,4.42636,4.42639,0.249693
238179558,74821830,16204,69938,514.956,2978090,86491,0.00736303,1.23668,1.23668,0.0527498
238181784,74821830,16926,6818600,138119,296419000,23813200,0.0202562,3.49239,3.49243,0.244512
238179507,74821830,16182,104907,1745.51,4317480,294338,0.0166387,2.8057,2.8057,0.210129
238175243,74821830,692,419628,4806.63,16167300,798161,0.0114545,1.90207,1.90207,0.19948
238178386,74821830,15925,909194,12044.7,34681700,2038740,0.0132477,2.24236,2.24236,0.159113
238180016,74821830,16359,524535,6722.57,20763000,1091540,0.0128163,2.08097,2.08097,0.138574
238183170,74821830,111220730,314721,4064.17,11316700,660126,0.0129136,2.0975,2.0975,0.105805
238176964,74821830,1129,76272000,1129270,3004020000,188848000,0.0148059,2.47597,2.47451,0.431725
238178354,74821830,15914,16397200,321605,666006000,55782800,0.0196134,3.40197,3.39463,0.481759
238173591,74821830,363,909194,13424.6,41956300,2281390,0.0147654,2.50924,2.50924,0.0846089
238175525,74821830,757,104907,1411.22,4396190,230324,0.0134521,2.19551,2.19551,0.117906
238178905,74821830,16053,1258880,19673.4,50741800,3284910,0.0156277,2.60938,2.60938,0.119614
238178495,74821830,15950,1992810,6422.57,32470300,1075440,0.00322287,0.539663,0.539605,0.741111
238172713,74821830,159,10525700,170648,418399000,28745000,0.0162126,2.73095,2.73095,0.346992
238183240,74821830,111220850,769317,9814.71,33586600,1558630,0.0127577,2.02599,2.02599,0.0858787
238183088,74821830,17592,242665,226.223,3147310,36128.9,0.000932245,0.148884,0.148532,0.597233
238180711,74821830,16586,139876,4853.66,6798480,882641,0.0346997,6.31017,6.31017,0.16574
238183300,74821830,111220874,279749,6063.33,13324200,1065410,0.0216742,3.80846,3.80844,0.638156
238173153,74821830,280,34969,477.394,1503570,82075.1,0.0136519,2.34708,0,0
238174933,74821830,622,69938,730.799,2574060,119757,0.0104492,1.71233,1.71233,0.0335103
238172487,74821830,84,874225,12899.2,38647800,2165360,0.0147551,2.47689,2.47689,0.0964789
238177930,74821830,15794,34969,419.067,1354530,70197.8,0.0119839,2.00743,0,0
238182484,74821830,17226,489566,12377,17395400,2075640,0.0252816,4.23975,4.23975,0.284324
238173798,74821830,416,411325,2266.02,8644060,371139,0.00550908,0.902302,0.897275,0.46126
238173665,74821830,393,34969,516.209,1717570,87856.2,0.0147619,2.5124,0,0
238176975,74821830,1140,662801,2478.2,12070900,392809,0.00373897,0.59265,0.592338,0.425212
238178204,74821830,15836,13535100,162131,504837000,26785000,0.0119786,1.97893,1.97498,0.278732
238179970,74821830,16336,104907,1466.56,4237380,248233,0.0139796,2.36622,2.36622,0.0369072
238182146,74821830,17118,244783,2885.96,6931640,459832,0.0117899,1.87853,1.87853,0.137263
238179922,74821830,16323,7378460,111123,295465000,18258400,0.0150605,2.47455,2.47455,0.196051
238181115,74821830,16703,2902430,51526.2,118437000,8701940,0.0177528,2.99816,2.99816,0.500319
238172635,74821830,128,13288200,158904,509672000,25618000,0.0119583,1.92787,1.92787,0.331363
238176116,74821830,883,279752,5490.07,11315600,940942,0.0196248,3.36349,3.36349,0.291339
238178981,74821830,16065,3461930,58038.5,145166000,9719300,0.0167648,2.80748,2.80748,0.335632
238175959,74821830,842,2762550,63533.2,125635000,11095500,0.022998,4.0164,4.0164,0.208751
238180021,74821830,16361,1258880,17423.8,46372000,2872790,0.0138407,2.28201,2.28201,0.430438
238174378,74821830,531,174845,5219.61,8203450,945084,0.0298528,5.40527,5.40527,0.439075
238177474,74821830,15667,2934790,24230.9,85531800,4175100,0.00825643,1.42262,1.41248,0.508375
238182135,74821830,17106,69938,2107.54,3766150,359116,0.0301344,5.13477,5.13477,0.121101
238183201,74821830,111220784,349690,8665.14,18433100,1467970,0.0247795,4.19791,4.19791,0.144894
238175658,74821830,778,3566840,62411.3,167628000,10629100,0.0174977,2.97998,2.97998,0.160019
238176183,74821830,902,419628,6790.55,20652800,1169640,0.0161823,2.78734,2.78734,0.0900303
238183309,74821830,111220902,69914.3,776.661,2957070,122311,0.0111088,1.74944,1.74943,0.0556566
238182617,74821830,17327,452179,6612.56,12429600,1178970,0.0146238,2.60731,2.60623,0.18841
238181259,74821830,16770,349690,10341.4,14635900,1781500,0.0295732,5.09451,5.09451,0.213331
238180090,74821830,16367,69938,3725.58,3205810,694623,0.0532698,9.93198,9.93198,0.119317
238177563,74821830,15689,31874.6,18.9501,383033,3384.49,0.00059452,0.106181,0,0
238181100,74821830,16698,6224480,135696,264928000,22820400,0.0218004,3.66623,3.66623,0.325539
238176178,74821830,899,69938,964.057,2641380,161715,0.0137845,2.31226,2.31226,0.117926
238178336,74821830,15908,15734700,275435,747689000,47568400,0.0175049,3.02316,3.02323,0.222295
238183307,74821830,111220898,34967.8,758.573,1557060,128605,0.0216935,3.67781,0,0
238173114,74821830,272,139505,2089.09,4957470,355088,0.014975,2.54534,2.54531,0.0779058
238172738,74821830,167,664411,13009.8,28016600,2224120,0.0195809,3.3475,3.3475,0.201461
238182377,74821830,17198,489566,5750.32,17709600,913444,0.0117458,1.86582,1.86582,0.152172
238177003,74821830,10675,5769770,126482,269372000,22361800,0.0219215,3.87568,3.87567,0.226546
238176266,74821830,922,1014100,11480,38732400,1901990,0.0113203,1.87555,1.87555,0.187218
238180836,74821830,16632,1153980,14063,44936700,2254430,0.0121866,1.95362,1.95362,0.210014
238183238,74821830,111220848,314721,8165.5,16000800,1464290,0.0259452,4.65265,4.65265,0.435956
238177568,74821830,15690,34354.8,28.5758,447202,4910.42,0.000831782,0.142932,0,0
238181619,74821830,16897,1049070,13040.3,38899000,2122820,0.0124303,2.02352,2.02352,0.313595
238174357,74821830,526,1573600,22115.9,44521400,3837550,0.0140543,2.4387,2.4387,0.624933
238178350,74821830,15913,10856900,211260,487135000,36345800,0.0194586,3.34772,3.34761,0.274182
238183045,74821830,17531,279713,2142.16,8366230,340086,0.0076584,1.21584,1.21577,0.316643
238179355,74821830,16112,1643540,19681.9,55727100,3219860,0.0119753,1.9591,1.9591,0.247816
238182029,74821830,17046,69938,1249.94,2707280,205965,0.0178721,2.94496,2.94496,0.0196352
238178224,74821830,15847,909404,7154.88,26035300,1203450,0.00786765,1.32334,1.31194,0.580859
238181192,74821830,16736,1084040,12141.5,42751100,1930450,0.0112002,1.78079,1.78079,0.124065
238177279,74821830,10725,3077270,62860.4,130364000,11065400,0.0204273,3.59585,3.59585,0.266565
238179973,74821830,16337,104907,1466.56,4237380,248233,0.0139796,2.36622,2.36622,0.0369072
238177916,74821830,15791,209814,2467.45,7934470,423829,0.0117602,2.02002,2.02002,0.146399
238181985,74821830,17026,629442,16039.6,26235100,2714300,0.0254823,4.31224,4.31224,0.193863
238177788,74821830,15752,7553300,104278,305212000,17999200,0.0138057,2.38296,2.38296,0.368617
238179416,74821830,16140,1433730,16154.3,52282700,2710760,0.0112673,1.89071,1.89071,0.135511
238173935,74821830,450,1223920,4284.73,22844700,741145,0.00350084,0.605553,0.605553,0.496731
238180856,74821830,16640,34969,898.308,1362210,158412,0.0256887,4.53008,0,0
238180275,74821830,16440,1293850,17522.7,56361000,2944250,0.013543,2.27557,2.27557,0.1892
238183227,74821830,111220824,1398760,18466.4,59502600,2946670,0.013202,2.10663,2.10663,0.125694
238182136,74821830,17107,979132,14002.6,36087300,2268320,0.014301,2.31667,2.31667,0.143225
238173833,74821830,427,524535,6380.4,19280500,1076080,0.0121639,2.05149,2.05149,0.222206
238179472,74821830,16165,12204200,156418,452691000,26117400,0.0128167,2.14004,2.14004,0.308832
238182673,74821830,17359,69938,1673.94,2716850,280328,0.0239346,4.00824,4.00824,0.0999967
238182554,74821830,17292,7342530,115307,286213000,19060100,0.015704,2.59585,2.59588,0.328943
238181002,74821830,16666,314721,3693.05,12594700,612719,0.0117344,1.94686,1.94686,0.106429
238180380,74821830,16478,1188950,14847.5,46975300,2420390,0.0124879,2.03574,2.03574,0.226755
238177040,74821830,10687,5070450,85874,174315000,14875100,0.0169362,2.93368,2.93368,0.537989
238180208,74821830,16416,909194,10541.7,39459300,1713820,0.0115945,1.88499,1.88499,0.135727
238179556,74821830,16203,69938,514.956,2978090,86491,0.00736303,1.23668,1.23668,0.0527498
238182558,74821830,17295,69938,1567.1,2630100,262840,0.022407,3.75819,3.75819,0.0770179
238182644,74821830,17342,69938,1478.43,3209960,244902,0.0211392,3.50171,3.50171,0.0588392
238180757,74821830,16604,804287,14252.6,33492300,2379080,0.0177207,2.958,2.958,0.801102
238178222,74821830,15846,3814690,38663.5,130977000,6402940,0.0101354,1.67849,1.66979,0.420789
238183181,74821830,111220752,349690,8419.62,17739900,1423200,0.0240774,4.0699,4.0699,0.218466
238172443,74821830,69,874224,13866.6,32877100,2309260,0.0158616,2.6415,2.6415,0.205307
238172447,74821830,71,69938,925.518,2767190,160934,0.0132334,2.3011,2.3011,0.217526
238173013,74821830,241,1545700,16935.3,52789800,2846560,0.0109564,1.8416,1.81894,0.331737
238174749,74821830,583,2377890,36291.6,100989000,6062070,0.0152621,2.54935,2.54935,0.136474
238175721,74821830,783,524535,8601.65,24744400,1444550,0.0163986,2.75397,2.75397,0.0592782
238180781,74821830,16611,139876,4345.62,5930140,760300,0.0310677,5.43553,5.43553,1.02126
238181119,74821830,16706,2272980,32184.4,92558300,5311170,0.0141595,2.33665,2.33665,0.190351
238181233,74821830,16755,34969,333.052,1211510,55586.6,0.00952419,1.5896,0,0
238180307,74821830,16453,2447830,39764.5,102583000,6632830,0.0162448,2.70968,2.70968,0.398709
238178716,74821830,16007,57418700,831903,2305410000,140568000,0.0144884,2.44812,2.44811,0.461496
238181891,74821830,16973,69938,1091.44,3081210,186118,0.0156059,2.66118,2.66118,0.151841
238175924,74821830,826,3389710,45116.4,126576000,7639440,0.0133098,2.25372,2.25334,0.437745
238177009,74821830,10677,5978930,119463,257411000,21097600,0.0199807,3.52866,3.52856,0.241369
238182836,74821830,17433,1014020,12806.9,38932800,2043440,0.0126299,2.01519,2.01516,0.175428
238180692,74821830,16575,384659,6449.34,16101700,1052190,0.0167664,2.73539,2.73539,0.10186
238183147,74821830,111220696,419628,5791.7,16349300,924824,0.013802,2.20391,2.20391,0.0617301
238180778,74821830,16610,139876,4345.62,5930140,760300,0.0310677,5.43553,5.43553,1.02126
238180992,74821830,16663,104907,1420.19,3959540,238750,0.0135376,2.27582,2.27582,0.0386088
238181916,74821830,16986,2727580,30194.1,104983000,4848400,0.0110699,1.77755,1.77755,0.306661
238179770,74821830,16281,34969,563.756,1359320,94627,0.0161216,2.70602,0,0
238172903,74821830,211,1923300,31688.9,91521200,5509930,0.0164763,2.86484,2.86484,0.26249
238179538,74821830,16195,69938,1055.53,3029800,177714,0.0150923,2.54102,2.54102,0.167394
238178000,74821830,15815,1084040,15683.1,45912200,2602750,0.0144673,2.40097,2.40097,0.092469
238175490,74821830,750,174845,1299.23,5136910,224930,0.00743074,1.28645,1.28645,0.20026
238183310,74821830,111220904,802150,9799.57,27389800,1576970,0.0122166,1.96593,1.96455,0.378388
238176696,74821830,1070,5699950,109708,256286000,18218700,0.0192473,3.19629,3.19629,0.122577
238176607,74821830,1031,944163,10440.1,35079000,1685470,0.0110575,1.78515,1.78515,0.107467
238182865,74821830,17460,1693980,19101.7,52827600,3236400,0.0112762,1.91053,1.9079,0.373872
238174071,74821830,477,94240900,1273840,3790450000,213184000,0.0135169,2.26211,2.26081,0.228352
238174851,74821830,600,209814,2697.32,8218180,439504,0.0128558,2.09473,2.09473,0.167205
238175334,74821830,708,1084040,15311.8,40609400,2608720,0.0141248,2.40648,2.40648,0.0946251
238172632,74821830,127,1188950,18176,51098000,2997230,0.0152875,2.52091,2.52091,0.210082
238176644,74821830,1046,769318,12788,30442100,2151200,0.0166225,2.79624,2.79624,0.177391
238175996,74821830,868,104907,2738.55,4593970,485232,0.0261045,4.62536,4.62536,0.161941
238176667,74821830,1057,4196280,63835.2,170959000,10506500,0.0152123,2.50377,2.50377,0.149511
238177490,74821830,15676,139854,1502.98,5541650,260951,0.0107468,1.86589,1.8659,0.0742321
238178916,74821830,16054,1923300,31983.7,77496200,5327630,0.0166296,2.77005,2.77005,0.108412
238172932,74821830,225,1188950,25053,56924500,4126050,0.0210716,3.47034,3.47034,0.335327
238182009,74821830,17038,2517770,41706.7,98540400,6801510,0.016565,2.70141,2.70141,0.20287
238175289,74821830,701,6224480,128643,290338000,21411500,0.0206672,3.43988,3.43988,0.308854
238183115,74821830,111220636,279752,4021.27,11911300,686674,0.0143744,2.45458,2.45458,0.105159
238173501,74821830,337,6415070,80724.8,223038000,13761800,0.0125836,2.14522,2.13968,0.464068
238179680,74821830,16271,209814,3308.78,6668620,560897,0.01577,2.6733,2.6733,0.218694
238174093,74821830,481,522450,5941.9,18924600,976855,0.0113732,1.86976,1.86777,0.352703
238183229,74821830,111220826,1328820,17310.6,51857800,2727950,0.013027,2.05291,2.05291,0.225114
238181610,74821830,16891,244783,4626.31,10449800,787081,0.0188996,3.21543,3.21543,0.08828
238180829,74821830,16629,69938,947.495,2841930,149840,0.0135476,2.14247,2.14247,0.0802132
238182050,74821830,17054,1958260,30929.6,73105900,5120060,0.0157944,2.61459,2.61459,0.325946
238182132,74821830,17104,839256,15550,35735500,2542350,0.0185283,3.02929,3.02929,0.274285
238182654,74821830,17346,909194,8788.32,31390400,1374520,0.00966606,1.51181,1.51181,0.182595
238177271,74821830,10720,6679080,176951,315139000,31248500,0.0264934,4.67856,4.67856,0.238932
238174208,74821830,489,104907,1371.17,4457810,234538,0.0130703,2.23568,2.23568,0.0469242
238174505,74821830,565,699380,11139.4,27783500,1870760,0.0159276,2.67488,2.67488,0.150981
238172535,74821830,97,209814,1481.9,5502500,248107,0.00706292,1.18251,1.18251,0.310397
238173165,74821830,284,8107430,107982,287528000,17830500,0.0133189,2.19927,2.19858,0.269659
238179892,74821830,16309,21331100,333376,836312000,55363100,0.0156286,2.59542,2.59542,0.453199
238175096,74821830,661,1572720,24499.9,56541300,4076290,0.0155781,2.59188,2.59185,0.132357
238179404,74821830,16136,3426960,39072.5,126555000,6553450,0.0114015,1.91232,1.91232,0.192397
238173810,74821830,422,664411,7460.23,25974800,1202120,0.0112283,1.8093,1.8093,0.129536
238175912,74821830,819,209814,3326.05,8999950,559860,0.0158524,2.66837,2.66837,0.0699912
238177607,74821830,15701,454401,5512.46,13675600,956807,0.0121313,2.10564,2.1049,0.585972
238179645,74821830,16253,1014100,11934,37228600,1989220,0.0117681,1.96156,1.96156,0.12878
238182022,74821830,17042,1363790,21499.3,52595900,3522860,0.0157643,2.58314,2.58314,0.256644
238179624,74821830,16242,244783,3200.53,8820890,531119,0.013075,2.16975,2.16975,0.0799294
238183093,74821830,17598,348679,2540.21,8079240,407864,0.00728525,1.16974,1.16967,0.445967
238181250,74821830,16766,209814,3755.33,8824460,640945,0.0178984,3.05483,3.05483,0.270268
238181135,74821830,16713,139876,3469.84,5545960,603565,0.0248066,4.315,4.315,0.336711
238182499,74821830,17237,1608570,24035.1,62813200,3958590,0.0149418,2.46093,2.46093,0.32707
238179614,74821830,16235,1328820,16542.2,47457800,2697720,0.0124488,2.03016,2.03016,0.0892474
238175061,74821830,652,34969,394.834,1347140,68090.2,0.011291,1.94716,0,0
238172399,74821830,56,11155100,146832,462494000,24334100,0.0131628,2.18143,2.18143,0.144341
238174973,74821830,631,5532040,28804.7,112773000,4812660,0.00520688,0.869961,0.867671,0.771436
238177315,74821830,182305701,594473,10228.8,28171000,1723060,0.0172064,2.89847,2.89847,0.15839
238181184,74821830,16734,104907,1400.61,4119110,224228,0.0133509,2.1374,2.1374,0.0447534
238182776,74821830,17411,244667,2452.3,7740980,393156,0.010023,1.6069,1.60694,0.13896
238179322,74821830,16099,104907,1415.77,4811920,239154,0.0134955,2.27968,2.27968,0.0323194
238172669,74821830,143,209637,2361.47,6484440,378767,0.0112646,1.80678,1.80653,0.218602
238177357,74821830,15590,663932,7709.45,24354100,1303720,0.0116118,1.96364,1.96366,0.150219
238182696,74821830,17369,1328820,17310.6,51857800,2727950,0.013027,2.05291,2.05291,0.225114
238183061,74821830,17555,69914.3,776.661,2957070,122311,0.0111088,1.74944,1.74943,0.0556566
238173758,74821830,403,3601690,44506.2,118579000,7525030,0.012357,2.08931,2.08928,0.329399
238182141,74821830,17112,349690,4777.52,13560200,761381,0.0136622,2.1773,2.1773,0.0589558
238177354,74821830,15589,3110920,35968.6,109815000,5979930,0.011562,1.92223,1.9221,0.204268
238180417,74821830,16494,104907,1799.5,4248840,314261,0.0171533,2.99562,2.99562,0.0585158
238179489,74821830,16174,3566840,72328,146783000,12402500,0.0202779,3.47717,3.47717,0.362473
238182281,74821830,17154,839256,14624.1,29299100,2401080,0.0174251,2.86096,2.86096,0.26805
238182856,74821830,17456,454572,5992.63,16933400,969999,0.013183,2.13387,2.13392,0.272397
238178541,74821830,15960,1748450,33507.9,86845500,5799180,0.0191643,3.31676,3.31676,0.262498
238174250,74821830,498,909194,10393.1,34272700,1767680,0.0114311,1.94423,1.94423,0.209572
238180787,74821830,16613,1433730,21377.1,58205400,3492800,0.0149102,2.43617,2.43617,0.26278
238182911,74821830,17483,104907,2257.6,5074310,383187,0.02152,3.65264,3.65264,0.161145
238179919,74821830,16322,7378460,111123,295465000,18258400,0.0150605,2.47455,2.47455,0.196051
238181357,74821830,16828,40249300,991711,1907980000,174580000,0.0246392,4.33746,4.33746,0.2439
238177476,74821830,15669,2934790,24230.9,85531800,4175100,0.00825643,1.42262,1.41248,0.508375
238179804,74821830,16283,34969,535.814,1096320,90023.3,0.0153225,2.57437,0,0
238182952,74821830,17497,874102,10350.9,33486200,1650190,0.0118418,1.88787,1.88785,0.147783
238181518,74821830,16856,1993230,43899.7,81507700,7546450,0.0220244,3.78604,3.78604,0.534863
238175318,74821830,706,209814,9586.08,10675200,1764270,0.0456885,8.40875,8.40875,0.137445
238178277,74821830,15870,2098140,30016.9,75839100,5098780,0.0143064,2.43014,2.43014,0.13324
238181588,74821830,16880,384659,6901.04,16122500,1171300,0.0179407,3.04503,3.04503,0.168982
238173953,74821830,452,174782,2550.82,6906040,444019,0.0145943,2.54042,2.54027,0.230473
238181833,74821830,16949,23790200,515282,1035250000,90405800,0.0216594,3.80012,3.79999,0.283612
238181796,74821830,16929,1853360,35280.3,78428000,5815750,0.0190359,3.13795,3.13795,0.136228
238172385,74821830,52,1993230,21867.9,69947500,3599260,0.0109711,1.80574,1.80574,0.265806
238183080,74821830,17587,559307,2783.96,13642900,433575,0.00497751,0.7752,0.775073,0.457265
238180596,74821830,16564,769318,19782.7,33876900,3386640,0.0257145,4.40213,4.40213,0.343177
238182771,74821830,17409,139876,1554.79,5291310,248412,0.0111155,1.77594,1.77594,0.108529
238177785,74821830,15751,115033000,1517900,4547770000,253117000,0.0131954,2.20038,2.19968,0.234183
238177851,74821830,15772,104907,1132.15,4183260,194821,0.0107919,1.85708,1.85708,0.175767
238180529,74821830,16542,139876,2370.47,6169990,404257,0.0169469,2.89011,2.89011,0.101936
238172965,74821830,231,34969,490.282,1394500,79885.9,0.0140205,2.28448,0,0
238176488,74821830,985,25523600,340829,962721000,57647900,0.0133535,2.25861,2.25859,0.501318
238180127,74821830,16391,139876,2914.1,6815340,505966,0.0208334,3.61725,3.61725,0.117267
238181623,74821830,16900,209814,3755.37,8724450,627919,0.0178986,2.99274,2.99274,0.12228
238175984,74821830,856,25317600,436737,1085830000,73719100,0.0172504,2.91178,2.91178,0.353335
238180278,74821830,16441,384659,4620.61,16480500,777588,0.0120122,2.0215,2.0215,0.128507
238175325,74821830,707,524535,5620.46,22637900,947772,0.0107151,1.80688,1.80688,0.124046
238180726,74821830,16591,1153980,25971.4,49929300,4432260,0.022506,3.84085,3.84085,0.347763
238172319,74821830,31,11714600,192453,538170000,33263900,0.0164285,2.83953,2.83953,0.305721
238181295,74821830,16794,34969,454.291,1337680,73551,0.0129913,2.10332,0,0
238182844,74821830,17445,592708,6198.01,17234000,1030070,0.0104571,1.73791,1.73642,0.297081
238176662,74821830,1054,874225,12308.4,37378600,2053770,0.0140792,2.34925,2.34925,0.138469
238182073,74821830,17066,1398760,17234.9,54422200,2765030,0.0123216,1.97677,1.97677,0.43478
238183103,74821830,111220572,209814,3345.63,8580590,561630,0.0159457,2.6768,2.6768,0.220653
238179482,74821830,16171,4266220,56504.9,156531000,9495480,0.0132447,2.22574,2.22574,0.363362
238181097,74821830,16697,6224480,135696,264928000,22820400,0.0218004,3.66623,3.66623,0.325539
238181165,74821830,16728,4336160,56733.8,165337000,9243570,0.0130839,2.13174,2.13174,0.536095
238183051,74821830,17540,1501140,18932.2,51773700,3075140,0.0126119,2.04854,2.04763,0.467257
238181048,74821830,16678,13777800,291109,608970000,50060000,0.0211288,3.63338,3.63338,0.356274
238183031,74821830,17509,453775,5003.44,13342100,821426,0.0110263,1.8102,1.80986,0.142843
238179525,74821830,16191,4196280,81901,172654000,14083100,0.0195175,3.35609,3.35609,0.467113
238177238,74821830,10700,1084040,31371.7,48955000,5505150,0.0289397,5.07837,5.07837,0.362676
238180281,74821830,16442,909194,12902.1,39880500,2166660,0.0141907,2.38306,2.38306,0.187434
238177585,74821830,15696,663889,5490.19,20117500,924112,0.00826974,1.39197,1.39125,0.388575
238181601,74821830,16886,314721,6887.93,12427900,1169260,0.0218858,3.71521,3.71521,0.459299
238174493,74821830,560,139876,3400.58,5868490,569298,0.0243114,4.07002,4.07002,0.256087
238175235,74821830,691,699380,15075.4,33753500,2616170,0.0215553,3.7407,3.7407,0.446462
238176300,74821830,930,1573600,20181.8,68993900,3361570,0.0128252,2.13622,2.13622,0.173855
238177409,74821830,15617,768476,9682.81,26415700,1629450,0.0126,2.12036,2.11952,0.185392
238179278,74821830,16091,69938,1044.15,2939180,175132,0.0149297,2.50411,2.50411,0.0224108
238183038,74821830,17521,69917.3,590.02,1797390,95843.6,0.00843883,1.37081,1.37083,0.319283
238179426,74821830,16145,4790750,59218.5,183124000,10064600,0.012361,2.10084,2.10084,0.211425
238180394,74821830,16482,629442,7735.54,24055800,1260790,0.0122895,2.00303,2.00303,0.296953
238183099,74821830,17606,34935.7,393.617,1094310,64140.3,0.0112669,1.83595,0,0
238183135,74821830,111220672,594473,9435.67,22569200,1542940,0.0158723,2.59548,2.59548,0.217235
238181361,74821830,16829,40249300,991711,1907980000,174580000,0.0246392,4.33746,4.33746,0.2439
238172723,74821830,162,279752,4223.96,12317700,727540,0.015099,2.60066,2.60066,0.0981398
238179868,74821830,16298,139876,7739.66,6453970,1418530,0.0553323,10.1413,10.1413,0.305964
238181853,74821830,16958,559504,7373.31,22060100,1198110,0.0131783,2.14138,2.14138,0.184271
238182057,74821830,17058,1258880,17962.2,49872300,2965160,0.0142683,2.35539,2.35539,0.285622
238172877,74821830,202,2762550,65355.5,136190000,11074300,0.0236576,4.00871,4.00871,0.252977
238181087,74821830,16694,11469800,243869,475399000,41152900,0.0212618,3.58793,3.58793,0.333471
238176598,74821830,1029,139876,1893.81,5582010,305964,0.0135392,2.18739,2.18739,0.290086
238173638,74821830,381,3357020,56175.6,115343000,9305320,0.0167337,2.7719,2.7719,0.467945
238176369,74821830,952,4895660,75287.6,191094000,12549600,0.0153784,2.56341,2.56341,0.293562
238177384,74821830,15601,2129930,27869,73989800,4690500,0.0130844,2.20218,2.20108,0.210913
238177420,74821830,15623,4121410,43852.4,123806000,7336100,0.0106401,1.78,1.75336,0.464033
238179302,74821830,16094,174845,2482.79,7894880,425227,0.0141999,2.43203,2.43203,0.175166
238178429,74821830,15936,11244900,148143,408434000,24305200,0.0131742,2.16144,2.15996,0.240105
238181615,74821830,16895,384659,9205.91,12922600,1580820,0.0239327,4.10968,4.10968,0.593966
238181631,74821830,16907,419628,4493.73,14601600,730297,0.0107088,1.74034,1.74034,0.318988
238182390,74821830,17206,69938,919.733,2072110,146104,0.0131507,2.08905,2.08905,0.107199
238178348,74821830,15912,2691680,49146.5,126141000,8472320,0.0182587,3.1476,3.14781,0.236412
238180815,74821830,16624,4860690,70737.4,181831000,11612200,0.0145529,2.389,2.389,0.532431
238176572,74821830,1021,3461930,61233.5,155644000,10328500,0.0176877,2.98344,2.98344,0.122078
238174322,74821830,518,8427530,103160,297750000,17190800,0.0122408,2.03984,2.03984,0.286852
238178948,74821830,16060,21960500,346338,919071000,57749500,0.0157709,2.6297,2.6297,0.25305
238179328,74821830,16102,12414000,134816,364204000,22468600,0.01086,1.80994,1.80994,0.485605
238181228,74821830,16754,2832490,56530.1,115737000,9603260,0.0199578,3.39039,3.39039,0.551287
238178229,74821830,15849,1808950,20501.5,68193100,3359120,0.0113333,1.85694,1.85531,0.319274
238181281,74821830,16785,174845,2897.76,7430260,492989,0.0165733,2.81958,2.81958,0.118521
238172548,74821830,100,244783,9060.09,9813800,1619550,0.0370128,6.61629,6.61629,0.498351
238174088,74821830,480,174845,2618.39,6590670,441016,0.0149755,2.52232,2.52232,0.172313
238176196,74821830,904,2935110,33814,106085000,5604810,0.0115205,1.90957,1.9094,0.218456
238177297,74821830,10734,1643540,47634.4,84935800,8408990,0.0289828,5.11638,5.11638,0.266241
238181600,74821830,16883,1328820,16309.4,51132800,2666700,0.0122736,2.00681,2.00681,0.232136
238177256,74821830,10707,104907,2619.99,5140270,456870,0.0249744,4.355,4.355,0.136472
238176429,74821830,968,2133110,66336,115148000,11557300,0.0310983,5.41803,5.41803,0.243135
238176603,74821830,1030,581810,1114.63,7973910,193469,0.0019158,0.33253,0.330477,0.55197
238183033,74821830,17512,384618,3841.09,12423700,614358,0.00998676,1.59732,1.59728,0.258932
238174863,74821830,604,174845,3388.79,7803280,566716,0.0193817,3.24125,3.24125,0.128489
238182918,74821830,17485,2867010,38909.9,115994000,6302020,0.0135716,2.19812,2.19803,0.521777
238176897,74821830,1084,2867460,81670,127140000,14352300,0.0284817,5.00525,5.00525,0.516629
238173419,74821830,321,69938,1112.21,3138970,187280,0.0159028,2.6778,2.6778,0.0594395
238182727,74821830,17386,867342,9956.54,27648100,1657540,0.0114794,1.91105,1.90468,0.392909
238173757,74821830,402,4630760,64577.6,172919000,10819300,0.0139454,2.33641,2.33024,0.306626
238181635,74821830,16910,34969,448.323,1260890,73431.9,0.0128206,2.09992,0,0
238176916,74821830,1093,5699950,60056.6,209320000,9589570,0.0105364,1.6824,1.6824,0.190083
238181300,74821830,16798,419628,4746.93,15868100,765914,0.0113122,1.82522,1.82522,0.200204
238179996,74821830,16348,1678510,25646.6,65421800,4243740,0.0152793,2.52828,2.52828,0.474069
238180805,74821830,16619,559504,8632.08,21070600,1412660,0.0154281,2.52485,2.52485,0.364561
238183064,74821830,17559,174743,1927.29,6398180,303369,0.0110293,1.73608,1.73614,0.171712
238181851,74821830,16957,524535,10931.6,20884500,1811370,0.0208406,3.4533,3.4533,0.116417
238179552,74821830,16200,69938,514.956,2978090,86491,0.00736303,1.23668,1.23668,0.0527498
238177948,74821830,15799,2655820,32186.9,102322000,5363310,0.0121194,2.01946,2.0189,0.179701
238182862,74821830,17459,104857,1752.84,3465450,301427,0.0167165,2.87465,2.87466,0.123104
238183304,74821830,111220882,874102,10350.9,33486200,1650190,0.0118418,1.88787,1.88785,0.147783
238173407,74821830,319,2342790,27579.8,80006600,4585520,0.0117722,1.95729,1.95727,0.202269
238179325,74821830,16101,34969,459.651,1574870,77137.7,0.0131445,2.20589,0,0
238182627,74821830,17335,384075,4800.85,12043400,814484,0.0124998,2.12064,2.12062,0.123532
