id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237427308,74735253,16040,5874790,364848,355178000,58227900,0.0621039,9.91148,9.91148,0.367846
237428665,74735253,16650,46508800,331584,2103590000,48528500,0.00712949,1.04343,1.04343,1.18839
237430146,74735253,111220830,1641540,16915,54465900,2326520,0.0103044,1.41728,1.41597,0.575544
237425993,74735253,1106,69938,424.431,3023930,61839,0.00606868,0.884198,0.884198,0.585012
237428540,74735253,16555,34969,85.9921,1541330,11205.5,0.0024591,0.32044,0,0
237427711,74735253,16235,1328820,13463.2,54148800,1897890,0.0101317,1.42825,1.42825,0.360331
237429728,74735253,17220,26560300,147173,925164000,20060600,0.0055411,0.755286,0.755038,0.804289
237429815,74735253,17278,34969,211.806,1454320,28578.8,0.00605696,0.817261,0,0
237426848,74735253,15829,3461930,92280.4,159460000,13427300,0.0266558,3.87857,3.87857,0.919902
237424765,74735253,564,1398760,24775,62439700,3606100,0.0177121,2.57807,2.57807,0.602284
237423665,74735253,244,11831600,240209,541358000,35605800,0.0203023,3.00937,3.0107,0.580795
237424907,74735253,612,2133110,11727.9,84062600,1678160,0.00549802,0.786721,0.786721,0.605752
237426147,74735253,10707,174845,847.717,8806710,116254,0.00484839,0.664899,0.664899,0.329497
237426929,74735253,15867,9126900,475556,448902000,73658200,0.0521048,8.07045,8.07044,0.68941
237428333,74735253,16495,2063170,7203.64,82593600,971124,0.00349154,0.470695,0.470695,0.743942
237428928,74735253,16766,209814,2200.74,10656400,306018,0.010489,1.45852,1.45852,0.29941
237424328,74735253,418,944160,46834.5,35335000,7698280,0.0496044,8.15357,8.15356,0.684228
237427293,74735253,16035,32655600,1612940,1629090000,258234000,0.0493925,7.90781,7.85951,0.449167
237424380,74735253,438,279752,4454.86,12277200,649026,0.0159243,2.32,2.32,0.67437
237427618,74735253,16169,12204200,385565,547471000,59091600,0.0315929,4.84192,4.84192,0.864601
237423390,74735253,189,559504,293.769,25170400,39204.2,0.000525053,0.0700695,0.0700695,1.25608
237428711,74735253,16672,314721,1377.36,13700600,188320,0.00437645,0.598371,0.598371,0.455313
237423460,74735253,195,314721,21086.8,17393300,3116650,0.0670016,9.90291,9.90291,0.249503
237426243,74735253,15578,489566,2253.61,20110200,293030,0.00460328,0.59855,0.59855,0.367821
237428147,74735253,16417,244783,128.29,10087800,16969,0.000524095,0.0693224,0.0693224,0.309132
237429115,74735253,16857,839256,11510.4,38888900,1636830,0.013715,1.95034,1.95034,0.432206
237425617,74735253,880,384659,2876.12,17850800,447462,0.00747706,1.16327,1.16327,0.708741
237429704,74735253,17205,69937.9,32.5916,1769860,4740.84,0.000466007,0.0677864,0.0677863,0.53812
237430168,74735253,111220904,803384,4597.83,24168400,628972,0.00572307,0.782903,0.782607,0.900998
237429376,74735253,16971,664411,15774.5,32621700,2425480,0.023742,3.65057,3.65057,0.359909
237428564,74735253,16586,139876,221.501,5994190,28995.8,0.00158355,0.207297,0.207297,0.220011
237422679,74735253,8,1036350000,23896700,45995800000,3632430000,0.0230584,3.50501,3.50323,1.2094
237426497,74735253,15672,209814,887.463,8906970,117974,0.00422976,0.56228,0.56228,0.481949
237428743,74735253,16686,1818390,5120.56,86204400,729949,0.00281599,0.401427,0.401427,0.308824
237428933,74735253,16768,384659,1866.78,17212200,265039,0.00485308,0.689023,0.689023,0.563574
237425913,74735253,1052,1188950,24306.4,52503800,3667040,0.0204436,3.08428,3.08428,0.323695
237427023,74735253,15932,5804850,329676,297138000,50863300,0.0567931,8.76221,8.76221,0.652569
237427369,74735253,16060,21959600,1323320,1160910000,200965000,0.0602615,9.15155,9.15133,0.427046
237426475,74735253,15656,279752,1181.21,13082500,158354,0.00422236,0.566051,0.566051,0.199759
237429537,74735253,17079,1853360,6733.49,74063500,920038,0.00363313,0.496417,0.496417,0.697709
237425180,74735253,703,15771000,1100020,856420000,167710000,0.0697497,10.6341,10.6341,0.487524
237428179,74735253,16432,2168080,940.317,90858600,130854,0.00043371,0.0603547,0.0603547,0.749148
237427239,74735253,16014,9931200,390719,529855000,57695200,0.0393426,5.80949,5.80949,0.56639
237429558,74735253,17104,839256,1495.23,35399500,206520,0.00178161,0.246075,0.246075,0.603474
237430030,74735253,17543,139873,1532.29,5581020,224423,0.0109549,1.60448,1.60447,1.14798
237425490,74735253,796,69938,858.549,3344240,122749,0.0122759,1.75511,1.75511,0.0193947
237425946,74735253,1077,34969,101.767,1510740,13871.8,0.0029102,0.396689,0,0
237427742,74735253,16253,1014100,11677.7,43112000,1653250,0.0115153,1.63026,1.63026,0.34424
237424256,74735253,390,104862,571.386,2506470,75939.3,0.00544894,0.724184,0.724008,0.591857
237428550,74735253,16568,104907,297.682,4530640,40213.2,0.00283758,0.383322,0.383322,0.357893
237427625,74735253,16174,3566840,139671,174676000,20666900,0.0391581,5.79418,5.79418,0.605864
237427326,74735253,16046,6294420,399712,344189000,62650700,0.0635026,9.95337,9.95337,0.27635
237422786,74735253,56,11155100,199965,545790000,28998400,0.0179259,2.59956,2.59956,0.578989
237426571,74735253,15715,174845,2188.17,4865890,310019,0.0125149,1.77311,1.77311,0.912775
237423014,74735253,131,1503670,108149,89873500,17016200,0.0719235,11.3165,11.3165,0.327614
237427997,74735253,16348,1888330,11896.6,80076000,1712350,0.00630009,0.906807,0.906807,0.386322
237425580,74735253,856,28464800,59773.6,1244440000,8658420,0.00209992,0.30418,0.30418,1.43294
237426218,74735253,182305689,6049640,160864,275320000,23226500,0.0265907,3.83932,3.83932,0.608955
237426674,74735253,15779,314721,4820.03,14421500,735835,0.0153152,2.33806,2.33806,0.526414
237426589,74735253,15723,979132,7468.89,25431200,1027880,0.00762807,1.04979,1.04979,0.701809
237427682,74735253,16224,104907,1031.28,4821380,143808,0.0098304,1.37081,1.37081,0.277375
237428869,74735253,16733,244783,5497.62,12431700,747474,0.0224592,3.05362,3.05362,0.114396
237424565,74735253,501,139876,8215.14,7280380,1376860,0.0587316,9.84346,9.84346,0.123961
237429394,74735253,16978,1084040,13662.1,44237100,2018210,0.012603,1.86175,1.86175,0.76806
237424423,74735253,461,454597,19190.2,24242600,2791260,0.0422137,6.14008,6.14008,0.185721
237424097,74735253,333,279752,21703.4,16079700,3455610,0.0775809,12.3524,12.3524,0.153882
237426047,74735253,1140,559369,24555.4,17288700,3942310,0.0438984,7.04778,7.04676,0.516686
237429083,74735253,16846,1713480,25791.1,83216500,3649780,0.0150519,2.13004,2.13004,0.303115
237427879,74735253,16271,209814,2708.71,7184530,417240,0.0129101,1.98862,1.98862,0.103201
237430101,74735253,111220692,839256,1495.23,35399500,206520,0.00178161,0.246075,0.246075,0.603474
237425017,74735253,662,174845,5432.72,7935030,824284,0.0310716,4.71437,4.71437,0.126871
237425497,74735253,800,839256,59564.7,45478100,9099190,0.0709732,10.842,10.842,0.26782
237423758,74735253,259,244783,2727.32,3619430,433176,0.0111418,1.76963,1.76963,0.871593
237427523,74735253,16093,734349,52543.1,42474000,8118100,0.0715506,11.0548,11.0548,0.184371
237427665,74735253,16213,4161310,40334.1,176880000,5614500,0.00969265,1.34921,1.34921,0.503061
237428570,74735253,16593,1258880,3286.63,53855500,438345,0.00261075,0.348201,0.348201,0.627071
237429848,74735253,17317,1083350,14071.3,36370100,1961730,0.0129886,1.8108,1.81039,0.412365
237430007,74735253,17508,659097,1097.73,10697600,150931,0.00166551,0.228996,0.227992,1.01263
237428064,74735253,16386,1993230,4793.22,92402100,685894,0.00240474,0.344111,0.344111,0.975208
237428955,74735253,16780,384659,7038.25,17521000,1034060,0.0182974,2.68826,2.68826,0.460783
237430066,74735253,17598,384244,1955.68,9947840,277989,0.00508968,0.723471,0.723267,1.48882
237424073,74735253,325,209814,297.132,8993550,41707.1,0.00141617,0.198781,0.198781,0.609598
237428067,74735253,16387,1119010,2807.87,51540100,388595,0.00250925,0.347267,0.347267,0.817772
237429517,74735253,17053,7238580,40188.9,284231000,5676270,0.00555204,0.784168,0.784168,0.984198
237424728,74735253,546,34969,897.079,1738100,131380,0.0256535,3.75703,0,0
237427872,74735253,16269,384659,4166.54,15285600,572495,0.0108318,1.48832,1.48832,0.188248
237424054,74735253,323,56125200,404411,2471010000,57011600,0.00720551,1.01579,1.01579,0.927426
237429553,74735253,17098,874225,459.362,27579200,61766.8,0.000525451,0.0706532,0.0706532,1.08309
237429827,74735253,17290,11915500,85608.5,429327000,11674500,0.00718463,0.979775,0.979429,0.687518
237426831,74735253,15816,944163,11782.7,34877600,1610530,0.0124795,1.70577,1.70577,0.250462
237428706,74735253,16669,3671740,13497.8,163403000,1859730,0.00367614,0.506499,0.506499,0.669249
237426998,74735253,15912,2688010,59858.5,129526000,8963510,0.0222687,3.33463,3.33462,0.627059
237429933,74735253,17406,34969,582.503,1626600,81751.1,0.0166577,2.33782,0,0
237422769,74735253,50,279752,938.71,12899600,127592,0.00335551,0.45609,0.45609,0.480041
237430162,74735253,111220882,874162,9156.14,29710800,1330670,0.0104742,1.52222,1.52213,1.00108
237426272,74735253,15593,2342920,26985.5,90710500,3689850,0.0115179,1.5749,1.5749,0.62451
237425941,74735253,1074,524535,18513.3,19406400,2971270,0.0352947,5.66458,5.66458,0.221498
237429930,74735253,17403,174845,3612.46,8489300,523749,0.0206609,2.9955,2.9955,0.381327
237427077,74735253,15962,244783,22547.1,16519700,3877530,0.0921104,15.8407,15.8407,0.409096
237426584,74735253,15721,34969,149.28,643323,19632,0.00426892,0.561411,0,0
237426084,74735253,10684,2098140,4821.6,101292000,676781,0.00229804,0.322563,0.322564,0.782259
237428881,74735253,16737,454597,2752.76,17847800,363950,0.00605538,0.8006,0.8006,0.345778
237429942,74735253,17419,1084040,12048.3,52505200,1672480,0.0111143,1.54282,1.54282,0.534328
237425621,74735253,882,944163,38564.5,50201900,5714650,0.0408452,6.05261,6.05261,0.350698
237426241,74735253,15577,6399230,60624,251471000,8208610,0.00947363,1.28275,1.28273,0.716699
237426020,74735253,1120,139876,25.733,6542420,3699.22,0.00018397,0.0264464,0.0264464,1.09995
237429755,74735253,17237,1608570,8168.27,64552700,1132390,0.00507796,0.703969,0.703969,0.7136
237426196,74735253,10723,3671740,1727.35,154838000,248792,0.000470444,0.0677586,0.0677586,0.792
237428583,74735253,16604,874225,5008.76,38321000,683102,0.00572937,0.78138,0.78138,0.621249
237429530,74735253,17069,69938,356.357,3273890,48599.1,0.00509533,0.694889,0.694889,0.117433
237426966,74735253,15893,2762550,216700,149170000,34886400,0.078442,12.6283,12.6283,0.454246
237425862,74735253,1017,20645300,6950.19,785632000,988735,0.000336648,0.0478916,0.0478467,0.917545
237430113,74735253,111220730,314721,423.924,11423700,58385,0.00134698,0.185514,0.185514,0.487155
237423175,74735253,171,2727580,104787,130859000,16405200,0.0384175,6.01457,6.01457,0.57548
237428178,74735253,16431,279752,360.919,12173500,47144.6,0.00129014,0.168523,0.168523,1.02857
237428597,74735253,16609,139876,701.667,6156910,93116.8,0.00501635,0.66571,0.66571,0.34299
237428729,74735253,16680,13777800,131242,664867000,20215600,0.00952562,1.46726,1.46726,1.30157
237424140,74735253,342,6888850,105478,305365000,15109000,0.0153114,2.19325,2.19326,0.460557
237426533,74735253,15691,279628,0.0242144,2768190,3.0249,8.65951e-08,1.08176e-05,1.08166e-05,1.12876
237427191,74735253,15991,8042520,672048,414999000,102396000,0.0835619,12.7319,12.7315,0.342646
237428640,74735253,16630,174845,2696.96,8792710,354645,0.0154249,2.02834,2.02834,0.105326
237429647,74735253,17166,1084040,4643.8,47427500,643696,0.0042838,0.593794,0.593794,0.774184
237427646,74735253,16194,734349,27960.9,34857100,4165060,0.0380757,5.67177,5.67177,0.466272
237429267,74735253,16935,524535,1534.78,23513400,211071,0.00292598,0.402397,0.402397,0.315279
237425868,74735253,1021,3461930,153531,188445000,22579300,0.0443483,6.52216,6.52216,0.39905
237425864,74735253,1018,1328820,76403.2,71466300,11961300,0.0574969,9.0014,9.0014,0.526725
237427571,74735253,16133,4196280,107367,191064000,15995000,0.0255863,3.81171,3.81171,0.839074
237427531,74735253,16097,139876,11655.7,8716530,1782490,0.0833287,12.7434,12.7434,0.0853981
237422948,74735253,110,104907,684.145,4479930,93518.8,0.00652144,0.891445,0.891445,0.390373
237429823,74735253,17283,664409,1973,23243000,258426,0.00296955,0.388956,0.388956,0.361187
237430129,74735253,111220784,349690,4291.1,18148700,581546,0.0122711,1.66303,1.66303,0.139171
237429835,74735253,17301,664411,2235.32,28105100,307127,0.00336436,0.462254,0.462254,1.00047
237430082,74735253,111220624,34969,86.7818,1588770,12132.7,0.00248168,0.346955,0,0
237424956,74735253,632,3496900,41918.1,162718000,6780540,0.0119872,1.93901,1.93901,1.18354
237429919,74735253,17388,446906,987.644,7245380,131957,0.00220996,0.295267,0.294375,0.892986
237425233,74735253,725,174845,131.345,7017120,17673.2,0.000751207,0.101079,0.101079,0.551585
237426957,74735253,15881,244783,7192.18,11373400,1073460,0.0293819,4.38535,4.38535,0.259225
237429958,74735253,17443,1433300,8623.14,36502700,1185570,0.0060163,0.827163,0.808693,0.996242
237429048,74735253,16824,524535,1287.77,23239200,178490,0.00245508,0.340283,0.340283,0.512643
237423628,74735253,239,5000570,17422.8,214287000,2632490,0.00348416,0.526438,0.526438,1.12098
237430092,74735253,111220664,1188950,5299.92,50361200,742316,0.00445766,0.624348,0.624348,0.554101
237424240,74735253,381,3357020,21481,123999000,3569960,0.00639883,1.06343,1.06343,1.36547
237430034,74735253,17549,1118110,11569.4,39513000,1687210,0.0103473,1.50899,1.50819,0.976063
237424173,74735253,353,2622680,49248.6,123654000,7172200,0.018778,2.73469,2.73469,0.90265
237427083,74735253,15965,489566,34447.3,29985900,5714560,0.0703629,11.6727,11.6727,0.322199
237427054,74735253,15949,3007230,150829,107304000,23339100,0.0501555,7.76099,7.76084,0.627358
237429074,74735253,16842,20631700,34862.7,960745000,5123640,0.00168976,0.248338,0.248338,1.32603
237422934,74735253,103,34969,410.594,1669210,55998,0.0117417,1.60136,0,0
237425554,74735253,842,3357020,44644.1,168864000,6803470,0.0132987,2.02664,2.02664,1.09043
237423564,74735253,220,12343300,480784,674134000,73942000,0.0389509,5.99043,5.99056,0.614589
237425668,74735253,926,5944730,222961,217534000,33687200,0.0375057,5.66674,5.66674,0.728907
237429946,74735253,17424,3147210,26981.6,130399000,3824240,0.00857318,1.21512,1.21512,0.906006
237426045,74735253,1139,209814,20083.3,13115200,3046300,0.0957194,14.5191,14.5191,0.148263
237424192,74735253,361,10673300,344081,486475000,52810500,0.0322374,4.9479,4.93684,0.538989
237422738,74735253,36,524535,12178.3,23005500,1763570,0.0232173,3.36215,3.36215,0.489944
237426340,74735253,15617,769292,8285.18,28976000,1128650,0.0107699,1.46713,1.46708,0.76843
237429968,74735253,17455,454502,6583.38,17320800,891157,0.0144848,1.96073,1.96061,0.287996
237428841,74735253,16722,314721,4000.5,13402100,605869,0.0127113,1.9251,1.9251,0.518943
237430037,74735253,17553,34969,810.323,1867700,125326,0.0231726,3.58392,0,0
237427064,74735253,15954,279676,8632.48,8482310,1315200,0.030866,4.7026,4.70213,0.584558
237427985,74735253,16335,2238020,8700.94,93551400,1232940,0.00388779,0.550907,0.550907,0.899938
237424177,74735253,354,68223500,500585,2458440000,70398900,0.00733742,1.03189,1.02904,1.04038
237425123,74735253,683,1993230,122554,118744000,19316100,0.0614849,9.69082,9.69082,0.28116
237427988,74735253,16338,874225,5244.82,37279500,723932,0.00599939,0.828084,0.828084,0.682494
237427734,74735253,16250,1503670,16629.1,62590200,2378260,0.011059,1.58164,1.58164,0.360325
237429561,74735253,17107,979132,2242.65,37513900,312293,0.00229045,0.318949,0.318949,0.824843
237424768,74735253,565,699380,45121.3,40829300,7356760,0.0645162,10.519,10.519,0.151948
237422925,74735253,101,2028200,951.138,58262700,128523,0.000468956,0.0633677,0.0633677,0.578943
237424235,74735253,378,6259450,215032,323350000,32762900,0.0343532,5.23415,5.23415,0.628067
237427702,74735253,16231,559504,3890.02,21454000,534760,0.00695262,0.955775,0.955775,0.436227
237430123,74735253,111220762,664411,932.609,23480000,126324,0.00140366,0.190129,0.190129,0.580015
237428759,74735253,16694,11854500,60293.2,518571000,8956250,0.0050861,0.755515,0.755515,1.01855
237422675,74735253,7,2587710,7706.89,101827000,1091410,0.00297827,0.421769,0.421769,0.766761
237429528,74735253,17066,1853360,11495.7,74822200,1597010,0.00620265,0.861685,0.861685,0.793013
237427662,74735253,16212,7763120,92134,333887000,13703100,0.0118682,1.76516,1.76516,0.784025
237426601,74735253,15729,629442,4404.04,16594300,606650,0.00699674,0.963791,0.963791,0.801393
237429902,74735253,17365,314721,5932.08,17505400,817374,0.0188487,2.59714,2.59714,0.191243
237429520,74735253,17054,1958260,16381.8,78797000,2362920,0.00836546,1.20664,1.20664,0.885933
237427916,74735253,16287,804287,15841.9,36126500,2244720,0.0196969,2.79094,2.79094,0.51066
237426565,74735253,15710,69938,602.902,1461050,84542,0.00862052,1.20881,1.20881,0.869473
237429161,74735253,16873,244783,3701.62,10919500,542656,0.015122,2.21688,2.21688,0.41488
237429973,74735253,17462,2465690,20607.3,82906000,2843270,0.00835762,1.15314,1.14595,0.911927
237427015,74735253,15926,384659,21257.7,16478200,3314350,0.0552638,8.61634,8.61634,0.383958
237429774,74735253,17250,8525220,30153.8,257942000,4045390,0.00353701,0.47452,0.474234,0.73539
237424749,74735253,558,314721,3807.67,14464700,528227,0.0120985,1.6784,1.6784,0.526195
237424475,74735253,484,1188950,66068.5,58079900,10649800,0.0555689,8.95731,8.95731,0.277656
237429694,74735253,17198,524535,1937.9,18593000,255766,0.00369452,0.487605,0.487605,0.576428
237425503,74735253,804,104907,184.85,3933520,25278.4,0.00176204,0.24096,0.24096,0.0905866
237424145,74735253,343,291455000,1906070,11646000000,271715000,0.00653985,0.932271,0.931651,1.1443
237427968,74735253,16313,14582100,84667.3,606318000,12257100,0.00580626,0.840558,0.840558,0.871914
237429935,74735253,17409,244783,1938.04,9578930,259599,0.00791739,1.06053,1.06053,0.203169
237422805,74735253,64,384659,3079.26,15850900,478382,0.00800518,1.24365,1.24365,0.547199
237426577,74735253,15717,69938,839.772,1942700,121160,0.0120074,1.73239,1.73239,1.33756
237424349,74735253,426,769318,63437.4,46280700,10552200,0.0824593,13.7163,13.7163,0.485761
237424937,74735253,625,3147210,69588.4,158429000,9996230,0.0221112,3.17622,3.17622,0.607457
237426503,74735253,15676,139876,1107.93,6971120,149678,0.00792083,1.07008,1.07008,0.152336
237426498,74735253,15673,2446960,17353.4,82251300,2342590,0.00709185,0.957349,0.957082,0.631934
237428560,74735253,16582,69938,120.899,2979610,15764,0.00172867,0.225399,0.225399,0.449801
237425150,74735253,692,139876,13868,8747990,2243380,0.0991452,16.0384,16.0384,0.239306
237429413,74735253,16990,2692610,41706.2,113295000,6168340,0.0154891,2.29084,2.29084,0.599194
237429749,74735253,17233,209814,1543.51,9205350,211705,0.00735654,1.00901,1.00901,0.325319
237425705,74735253,946,1678510,21418.7,78406300,2988070,0.0127606,1.78019,1.78019,0.648125
237429011,74735253,16809,169626000,564163,6995130000,81560500,0.00332592,0.480825,0.480704,1.71478
237430161,74735253,111220880,104907,3692.15,5941410,582686,0.0351945,5.55431,5.55431,0.0431043
237427979,74735253,16328,6749020,36384.2,280049000,5227230,0.00539103,0.774517,0.774517,0.984751
237426691,74735253,15785,3182180,59044.3,136102000,8271090,0.0185547,2.59919,2.59919,0.533075
237427204,74735253,15998,1818390,176693,92183100,27478900,0.0971701,15.1117,15.1117,0.205795
237427273,74735253,16027,20491800,818137,1081170000,122159000,0.039925,5.96136,5.96136,0.467954
237429778,74735253,17253,2866680,13155.5,91751100,1790050,0.00458909,0.624434,0.62436,0.516129
237429407,74735253,16987,34969,104.706,1408260,15841.5,0.00299425,0.453015,0,0
237430119,74735253,111220754,209814,1543.51,9205350,211705,0.00735654,1.00901,1.00901,0.325319
237427189,74735253,15989,8042520,672048,414999000,102396000,0.0835619,12.7319,12.7315,0.342646
237429208,74735253,16897,1713480,15391.9,73679600,2119940,0.00898283,1.23721,1.23721,0.58825
237429659,74735253,17172,874225,3903.11,34749700,548131,0.00446465,0.626991,0.626991,0.685459
237426976,74735253,15901,804287,53627.9,44794400,8455200,0.0666775,10.5127,10.5127,0.480726
237427227,74735253,16010,7972930,325294,382398000,49194800,0.0407998,6.17023,6.17023,0.378531
237429939,74735253,17414,34849.3,137.206,792383,17957.9,0.00393713,0.515302,0,0
237429901,74735253,17364,979132,7701.62,45996400,1054020,0.00786577,1.07649,1.07649,0.656862
237429903,74735253,17366,2902430,21689.4,122724000,2996100,0.00747286,1.03227,1.03227,0.753045
237427314,74735253,16042,2552740,170900,159815000,26704300,0.0669477,10.461,10.461,0.250796
237428985,74735253,16797,699380,6968.21,29120500,951541,0.00996341,1.36055,1.36055,0.304471
237429422,74735253,16993,34969,19.0318,950257,2533.21,0.000544248,0.0724416,0,0
237425204,74735253,711,419628,5245.54,21042900,738464,0.0125005,1.75981,1.75981,0.387021
237427944,74735253,16297,454597,7710.39,16821700,1094000,0.0169609,2.40652,2.40652,0.626431
237429961,74735253,17446,416988,1247.49,8238590,169154,0.00299167,0.405656,0.403923,0.85116
237427991,74735253,16341,1014100,1620.86,41047700,234435,0.00159832,0.231176,0.231176,0.81699
237430008,74735253,17509,453822,972.713,7989180,133464,0.00214338,0.29409,0.29398,0.865482
237425550,74735253,838,699380,5278.28,32868300,734337,0.00754708,1.04998,1.04998,0.731371
237422697,74735253,17,2168080,5854.16,100105000,844103,0.00270016,0.389332,0.389332,0.728058
237428865,74735253,16732,3671740,31632.4,154063000,4296590,0.00861508,1.17018,1.17018,0.579738
237424478,74735253,485,55705600,681313,2461030000,101937000,0.0122306,1.82992,1.82992,1.0819
237427693,74735253,16228,1293850,8481.35,51423900,1206160,0.00655511,0.932224,0.932224,0.577902
237428337,74735253,16496,34969,253.726,1403870,33482.9,0.00725573,0.957501,0,0
237430004,74735253,17503,2090800,14700.1,54986300,2131900,0.00703083,1.01966,1.01647,1.25168
237424715,74735253,542,2727580,63656.7,137246000,9858290,0.0233381,3.6143,3.6143,0.848692
237430115,74735253,111220734,559504,3548.65,21454000,494248,0.0063425,0.883369,0.883369,0.367036
237424579,74735253,504,3322060,41431.9,142349000,6870410,0.0124718,2.06812,2.06812,0.976028
237426091,74735253,10687,4615900,2705.51,134651000,368028,0.00058613,0.0797306,0.0797305,1.14204
237427008,74735253,15919,8007900,459451,358244000,69723900,0.0573747,8.70688,8.70688,0.495423
237427380,74735253,16066,3112240,186075,166072000,28046500,0.0597881,9.01166,9.01166,0.480946
237429551,74735253,17095,5315290,14358.3,196166000,1992650,0.00270132,0.374891,0.374891,1.11765
237425345,74735253,773,839256,28313.8,43365400,4423270,0.0337368,5.27047,5.27047,0.210923
237428558,74735253,16579,769318,1580.9,33812000,209500,0.00205493,0.272319,0.272319,0.540766
237429909,74735253,17373,1746440,18366.1,58773400,2532640,0.0105163,1.45017,1.4489,0.564557
237428053,74735253,16382,41997800,71503.7,1820550000,10297800,0.00170256,0.245198,0.245198,1.39049
237428299,74735253,16479,664411,2604.03,29066400,348028,0.00391931,0.523815,0.523815,0.893258
237429996,74735253,17493,279752,4507.75,12776700,648719,0.0161134,2.31891,2.31891,0.368421
237428119,74735253,16405,209814,59.9623,9662980,8231.58,0.000285788,0.0392327,0.0392327,0.946366
237428244,74735253,16460,629442,681.253,26510600,90824.9,0.00108231,0.144294,0.144294,1.26982
237425378,74735253,783,524535,27986.2,26454800,4317290,0.0533543,8.2307,8.2307,0.335343
237427038,74735253,15940,8986930,675482,448369000,104432000,0.0751627,11.6204,11.6203,0.506398
237430020,74735253,17528,139876,3997.05,6691040,622494,0.0285757,4.45033,4.45033,0.157831
237430090,74735253,111220656,34969,77.7849,1438900,10794.7,0.0022244,0.308692,0,0
237424429,74735253,465,2828410,47711,108645000,6773420,0.0168685,2.39478,2.39364,0.612352
237428144,74735253,16416,909194,130.266,38386900,17478.5,0.000143276,0.0192242,0.0192242,1.43246
237428904,74735253,16754,3007330,27989.8,134001000,4030240,0.00930718,1.34014,1.34014,0.782205
237425879,74735253,1029,139876,153.001,5959830,20964.4,0.00109383,0.149879,0.149879,0.203395
237427974,74735253,16322,7483370,39521.2,311195000,5667260,0.0052812,0.757314,0.757314,0.966638
237429051,74735253,16825,209814,490.176,9057880,68738,0.00233624,0.327614,0.327614,0.18346
237424738,74735253,554,174845,5068.91,9197040,732435,0.0289909,4.18905,4.18905,0.364106
237429948,74735253,17427,2028200,10182.2,77958700,1411190,0.00502033,0.695783,0.695782,0.760832
237427079,74735253,15963,804287,59363.3,50708200,9922780,0.0738086,12.3374,12.3374,0.332455
237429541,74735253,17084,69938,624.693,3238640,93988.2,0.0089321,1.34388,1.34388,0.505273
237425582,74735253,857,979132,70584.8,56922900,11123700,0.0720892,11.3608,11.3608,0.327368
237425538,74735253,829,524535,2915.68,22589700,408828,0.0055586,0.779411,0.779411,0.469119
237428374,74735253,16521,69938,134.028,3461020,18593.8,0.00191638,0.265861,0.265861,0.000690422
237427229,74735253,16011,4336160,179881,221765000,26882100,0.041484,6.19952,6.19952,0.343595
237429008,74735253,16808,257389000,1114800,10004700000,158616000,0.00433121,0.616252,0.615886,1.46794
237429650,74735253,17167,664411,1601.54,28267700,219668,0.00241047,0.33062,0.33062,0.738278
237430056,74735253,17584,139876,4542.03,6532590,721942,0.0324718,5.1613,5.1613,0.253121
237425712,74735253,952,4895660,261470,255205000,41666000,0.0534086,8.51081,8.51081,0.644614
237429960,74735253,17445,589069,1642.17,11596900,222836,0.00278774,0.378285,0.376221,0.868976
237425599,74735253,868,104907,1118.88,4864820,155672,0.0106655,1.48391,1.48391,0.16219
237426499,74735253,15674,489475,3182.41,17516600,432764,0.00650168,0.88414,0.884058,0.548307
237428827,74735253,16714,104907,973.856,4416680,151656,0.00928304,1.44562,1.44562,0.276273
237426254,74735253,15584,209814,1142.06,8816770,147618,0.00544318,0.703567,0.703567,0.292331
237428524,74735253,16538,909194,2119.56,39113500,293293,0.00233125,0.322586,0.322586,0.580735
237427259,74735253,16023,11248800,241073,405696000,36556500,0.021431,3.24982,3.24794,0.475644
237429552,74735253,17096,874225,459.362,27579200,61766.8,0.000525451,0.0706532,0.0706532,1.08309
237428247,74735253,16461,1119010,3941.5,46863700,648329,0.00352231,0.579378,0.579378,1.06752
237425676,74735253,930,1678510,2795.66,76321400,377361,0.00166556,0.224819,0.224819,0.726752
237426135,74735253,10703,9161880,91431.5,403653000,14251600,0.00997956,1.55553,1.55553,1.196
237423659,74735253,243,279752,14108.9,14120500,2200670,0.0504337,7.86649,7.86649,0.26145
237429818,74735253,17280,2377880,6841.29,78190400,891156,0.00287705,0.374768,0.374768,0.378443
237430012,74735253,17518,314716,4406.74,11746900,663651,0.0140023,2.10873,2.10871,0.813157
237425742,74735253,969,699380,42080.2,37371200,6609130,0.0601678,9.44998,9.44998,0.139546
237429255,74735253,16931,104907,265.857,4213050,36151.3,0.00253421,0.344603,0.344603,0.171893
237430105,74735253,111220702,489566,2928.96,19052500,403746,0.00598278,0.824703,0.824703,0.33722
237427044,74735253,15944,2412860,166468,141822000,26088800,0.0689921,10.8124,10.8124,0.361006
237428172,74735253,16428,1258880,800.351,51334000,115565,0.000635763,0.0917996,0.0917996,1.14661
237428813,74735253,16706,2272980,16385,102212000,2234260,0.00720858,0.982963,0.982963,0.541296
237423635,74735253,240,454597,16714,11406900,2656980,0.0367667,5.84469,5.84469,1.12964
237425640,74735253,899,69938,672.224,3007340,93518.6,0.00961171,1.33716,1.33716,0.122657
237426238,74735253,15576,7797740,73597.1,301016000,9979090,0.00943825,1.27974,1.2797,0.748916
