id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237337484,74734848,16932,839256,36.5742,33422400,5072.23,4.35794e-05,0.00604372,0.00604372,0.767576
237339039,74734848,17359,69938,10.4407,2420000,1474.44,0.000149286,0.0210822,0.0210822,0.487228
237328078,74734848,513,104907,0.163711,3658150,23.8132,1.56053e-06,0.000226993,0.000226993,0.596288
237331139,74734848,10737,1503670,590.059,64979900,83152.6,0.000392413,0.0552998,0.0552998,0.674689
237335137,74734848,16376,42662200,6712.85,1571700000,1018490,0.000157349,0.0238733,0.0238733,2.39329
237337321,74734848,16862,139876,59.061,3728970,9044.96,0.000422238,0.0646641,0.0646641,1.00397
237338791,74734848,17277,2482770,74.8285,64478900,9839.32,3.01391e-05,0.00396304,0.00396306,1.10076
237332473,74734848,15791,209814,2.97278,7858290,338.918,1.41687e-05,0.00161532,0.00161532,1.07787
237329235,74734848,726,14302300,2325.63,505688000,341683,0.000162605,0.0238901,0.0238901,1.70816
237340157,74734848,17638,209814,26.4245,5248210,4141.55,0.000125942,0.0197391,0.0197391,1.42487
237334733,74734848,16192,1328820,496.24,33689600,74024.3,0.000373444,0.0557067,0.0557067,1.19646
237335176,74734848,16390,349690,95.5193,14259500,15340,0.000273154,0.0438675,0.0438675,1.13007
237337846,74734848,17028,629442,33.8886,21805100,4723,5.38391e-05,0.00750347,0.00750347,1.73925
237326332,74734848,211,2063170,770.987,80452100,122095,0.00037369,0.0591785,0.0591785,1.32067
237334091,74734848,16053,481068,115.419,21106600,19722.4,0.000239922,0.040997,0.0184503,1.32283
237333913,74734848,16009,8366070,4918.99,187263000,823237,0.000587969,0.0984019,0.0980928,2.45043
237334550,74734848,16094,174845,3.26429,5873040,474.911,1.86696e-05,0.00271618,0.00271618,1.35359
237338525,74734848,17217,1293820,835.728,27443300,115489,0.000645938,0.0892624,0.0892621,0.990269
237339685,74734848,17456,454592,273.356,16506900,42842.7,0.000601323,0.0942443,0.0942462,0.967548
237332516,74734848,15806,908979,93.6797,28909400,12932.9,0.00010306,0.0142279,0.0142259,0.83086
237336500,74734848,16636,1153980,311.827,30829700,43748,0.000270219,0.0379106,0.0379106,1.83687
237335660,74734848,16481,629442,17.7534,19985200,2512.94,2.8205e-05,0.00399232,0.00399232,1.89717
237332999,74734848,15907,44317300,10260,1345180000,1576290,0.000231511,0.0355682,0.0349987,1.87592
237336502,74734848,16638,384659,136.717,11072200,18979.8,0.000355424,0.0493418,0.0493418,2.36528
237335691,74734848,16494,174845,2.21819,5995840,304.231,1.26866e-05,0.00174,0.00174,0.870753
237336504,74734848,16639,664411,172.5,16540600,24414.6,0.000259629,0.0367463,0.0367463,0.756307
237329939,74734848,862,1643540,98.3186,65761100,13536.8,5.98211e-05,0.00823634,0.00823634,1.68697
237331762,74734848,15663,384622,251.529,9457760,34808.4,0.000653963,0.0905003,0.0904924,0.686936
237336298,74734848,16594,104907,6.73558,3399500,882.887,6.42052e-05,0.0084159,0.0084159,0.652726
237339026,74734848,17356,104907,24.072,3483120,3480.93,0.000229461,0.0331811,0.0331811,0.668421
237329068,74734848,685,1608570,123.06,60129300,17024,7.65028e-05,0.0105833,0.0105833,0.829573
237337798,74734848,16988,34969,0.497054,1041400,64.1436,1.42141e-05,0.0018343,0,0
237332045,74734848,15677,384659,94.5624,10822100,14035.6,0.000245835,0.0364884,0.0364884,1.35201
237338867,74734848,17313,2586050,381.439,79969100,57810.8,0.000147499,0.0223549,0.0223451,1.55099
237329376,74734848,772,1363790,164.843,53506700,25745.5,0.000120871,0.0188779,0.0188779,0.856142
237327428,74734848,348,4056400,1236.76,126876000,183053,0.00030489,0.045127,0.045127,1.77263
237329503,74734848,811,3916530,672.993,160916000,98179.5,0.000171834,0.025068,0.025068,0.809064
237331196,74734848,182305709,1223920,54.8929,45213900,8533.06,4.48502e-05,0.00697194,0.00697194,1.4294
237334970,74734848,16326,279752,11.8495,8779940,1474.33,4.23572e-05,0.00527012,0.00527012,0.779001
237338416,74734848,17179,104907,6.67068,3977990,992.415,6.35866e-05,0.00945995,0.00945995,0.231956
237327577,74734848,370,37039800,12440,1217780000,1916880,0.000335854,0.0517518,0.0518215,2.71934
237331299,74734848,15581,34968.9,2.75849,1018670,400.596,7.88842e-05,0.0114558,0,0
237332252,74734848,15711,69938,63.5654,1368640,8934.61,0.000908882,0.127751,0.12775,1.29158
237330612,74734848,1070,5174930,861.676,234315000,132673,0.00016651,0.0256377,0.0256479,1.51868
237334369,74734848,16088,174845,4.09922,6388780,557.778,2.34449e-05,0.00319013,0.00319013,0.957425
237336721,74734848,16692,11854500,3252.43,454556000,481359,0.000274363,0.0406056,0.0406056,1.4164
237335227,74734848,16406,349690,23.3203,11877300,3046.09,6.66885e-05,0.00871084,0.00871084,0.557356
237339791,74734848,17472,451086,383.458,6790220,60345.8,0.000850078,0.133779,0.133902,1.56667
237326096,74734848,162,279752,18.1286,10701600,3089.11,6.48025e-05,0.0110423,0.0110423,1.15005
237338754,74734848,17261,244712,29.285,6247740,3881,0.000119671,0.0158594,0.015856,1.17165
237326384,74734848,236,1846960,554.208,60114200,83526.6,0.000300066,0.0452239,0.0452022,1.30856
237329933,74734848,860,524535,104.819,18768800,17852.2,0.000199832,0.0340343,0.0340343,0.467127
237340360,74734848,111220828,34969,1.8476,1295820,281.907,5.28352e-05,0.00806162,0,0
237330082,74734848,936,7133670,1489.83,272053000,234377,0.000208845,0.032855,0.032855,1.86879
237336755,74734848,16702,2587710,797.696,91538000,116276,0.000308264,0.0449338,0.0449338,1.17154
237339087,74734848,17368,2902420,436.953,101265000,60944.6,0.000150548,0.0209978,0.0209978,1.13812
237332945,74734848,15901,804287,73.0588,21183000,9918.31,9.08367e-05,0.0123318,0.0123318,1.79241
237334689,74734848,16158,244783,44.5779,8604360,7121.03,0.000182112,0.0290912,0.0290912,1.53908
237332428,74734848,15769,664411,85.1648,21320100,15068.8,0.000128181,0.0226799,0.0226799,1.36539
237330580,74734848,1050,839256,351.162,29239200,60893,0.000418421,0.072556,0.072556,2.06281
237334756,74734848,16211,13987600,2569.04,425669000,360562,0.000183666,0.0257772,0.0257772,1.96814
237329219,74734848,718,2622680,144.828,88193200,20855.9,5.52213e-05,0.00795213,0.00795213,1.443
237340286,74734848,111220778,34969,1.91548,1162910,275.338,5.47765e-05,0.00787378,0,0
237334606,74734848,16117,14756900,1854.27,522688000,278200,0.000125655,0.0188522,0.0188522,1.57744
237337820,74734848,16997,594473,11.4573,20910800,1754.87,1.9273e-05,0.00295198,0.00295198,0.896599
237336424,74734848,16616,1153980,59.167,40454800,9466.77,5.12723e-05,0.00820361,0.00820361,1.07097
237334720,74734848,16182,104907,36.7096,3732700,5450.37,0.000349926,0.0519543,0.0519543,0.304549
237340124,74734848,17590,279752,155.851,8023760,25489.4,0.000557103,0.0911142,0.0911142,2.09177
237327769,74734848,402,3120710,879.85,134935000,150378,0.000281939,0.0481872,0.0452667,1.17848
237328756,74734848,626,1084040,133.684,44079400,18809,0.000123321,0.0173508,0.0173508,0.663271
237338797,74734848,17280,2377880,68.4954,62233700,8981.73,2.88052e-05,0.00377719,0.0037772,1.13931
237338562,74734848,17233,209814,15.5959,7944080,2150.69,7.43319e-05,0.0102505,0.0102505,0.56558
237334921,74734848,16290,489566,21.1435,16126400,2790.91,4.31882e-05,0.00570079,0.00570079,0.895026
237327416,74734848,344,314721,0.135568,10957700,18.1874,4.30755e-07,5.77889e-05,5.77889e-05,2.01642
237331442,74734848,15599,2447660,427.505,73122000,63485.6,0.000174659,0.0259373,0.0259429,1.38775
237334553,74734848,16095,139876,7.21661,4542110,1010.73,5.15929e-05,0.00722593,0.00722593,1.31991
237328875,74734848,652,34969,1.26755,1150230,150.926,3.62479e-05,0.00431599,0,0
237338395,74734848,17175,559504,93.1919,17636600,13022.2,0.000166562,0.0232745,0.0232745,0.388252
237337157,74734848,16802,34969,6.66889,1152990,926.232,0.000190709,0.0264872,0,0
237335843,74734848,16537,909194,292.604,32929900,44768.7,0.000321828,0.04924,0.04924,0.762815
237336174,74734848,16568,104907,14.5333,3734840,2146.35,0.000138535,0.0204595,0.0204595,0.828956
237330258,74734848,984,7098710,1383.97,279085000,219510,0.000194961,0.0309226,0.0309226,0.823804
237338274,74734848,17150,979132,132.711,29507700,18238.3,0.00013554,0.018627,0.018627,1.68468
237329197,74734848,709,5839820,329.684,205558000,49367.4,5.64544e-05,0.00845357,0.00845357,2.17169
237336982,74734848,16784,209814,18.8073,7250730,2444.75,8.96378e-05,0.011652,0.011652,0.741097
237333906,74734848,16004,57300500,22345.1,1774530000,3685180,0.000389964,0.0643132,0.0641812,2.87064
237328718,74734848,622,69938,5.41918,2421510,819.803,7.74855e-05,0.0117218,0.0117218,1.20661
237334044,74734848,16044,2764340,342.769,112717000,58050.2,0.000123996,0.0209996,0.0167785,2.05229
237339162,74734848,17381,1320780,464.072,30837200,78858.5,0.000351362,0.059706,0.059525,1.06224
237328112,74734848,524,244783,761.508,9065950,137066,0.00311095,0.55995,0.55995,1.11501
237332152,74734848,15694,699361,112.336,19234300,16761.5,0.000160626,0.0239669,0.0239685,1.08046
237335551,74734848,16460,629442,61.9582,23291600,9881.26,9.84336e-05,0.0156984,0.0156984,1.25292
237334993,74734848,16333,2238020,169.235,76380000,23639.8,7.56182e-05,0.0105628,0.0105628,1.1955
237338166,74734848,17112,349690,59.8743,11228100,8151.96,0.000171221,0.023312,0.023312,0.335035
237330088,74734848,938,1885050,1037.5,47405000,165910,0.000550383,0.0880132,0.0880004,0.997553
237328434,74734848,606,1433730,985.421,50874500,154554,0.000687313,0.107799,0.107799,1.08524
237340337,74734848,111220820,979132,155.069,39247800,22520.8,0.000158374,0.0230008,0.0230008,0.702018
237339283,74734848,17404,104907,3.69005,3635060,575.487,3.51745e-05,0.00548569,0.00548569,0.94396
237330672,74734848,1101,1398760,23.9053,45374800,3287.13,1.70904e-05,0.00235003,0.00235003,1.15254
237331594,74734848,15618,139876,5.39413,4638950,729.659,3.85637e-05,0.00521647,0.00521647,0.957086
237330830,74734848,10677,5664780,1551.57,218447000,245298,0.000273898,0.0433022,0.0433028,2.17516
237334935,74734848,16298,279752,36.4773,8945640,4960.03,0.000130392,0.0177301,0.0177301,1.17394
237331651,74734848,15624,1817940,351.672,49988900,49780.1,0.000193445,0.0273826,0.0273837,1.65767
237335644,74734848,16476,1293850,52.6263,44465100,7667.86,4.06741e-05,0.00592638,0.00592638,1.20359
237328333,74734848,590,1573600,262.729,59417900,40909.2,0.00016696,0.0259971,0.0259971,1.02253
237325879,74734848,59,979132,96.9562,39198600,14622.5,9.90226e-05,0.0149342,0.0149342,1.29383
237337423,74734848,16910,69938,1.6018,2195520,220.859,2.29032e-05,0.00315793,0.00315793,0.213882
237338381,74734848,17172,874225,121.871,26429700,16881.8,0.000139404,0.0193105,0.0193105,0.639878
237329005,74734848,675,209814,0.583659,7064900,97.23,2.78179e-06,0.000463411,0.000463411,1.76346
237327741,74734848,395,3180970,796.016,110184000,122869,0.000250243,0.0386264,0.038613,2.41368
237338536,74734848,17221,14648800,1561.78,417970000,211651,0.000106615,0.0144483,0.0144478,1.22818
237340177,74734848,111220636,279752,47.851,10682000,7611.07,0.000171048,0.0272065,0.0272065,1.16862
237326416,74734848,243,209814,0.65758,7684870,77.3505,3.13411e-06,0.000368662,0.000368662,2.19295
237334633,74734848,16132,1923300,799.783,67090000,160048,0.00041584,0.0832158,0.0832158,2.45808
237328070,74734848,512,121268000,27018.6,4612670000,4041140,0.0002228,0.0333239,0.0333759,1.64078
237330721,74734848,1125,559504,192.694,20327900,32916.9,0.000344402,0.0588323,0.0588323,1.00719
237329277,74734848,756,244783,20.3869,7298800,2893.29,8.32857e-05,0.0118199,0.0118199,1.06553
237340094,74734848,17579,174845,132.195,5436500,20913.4,0.000756067,0.119611,0.119611,1.62393
237326372,74734848,232,839250,8.28713,22961100,1175.86,9.87445e-06,0.00140108,0.00140107,1.50702
237334691,74734848,16159,384659,96.4331,13674100,14811.7,0.000250698,0.0385062,0.0385062,1.06013
237326347,74734848,218,1853360,1620.13,70584400,250512,0.000874162,0.135166,0.135166,1.06971
237335428,74734848,16431,279752,16.9074,10713000,2398.31,6.0437e-05,0.008573,0.008573,0.552892
237336862,74734848,16722,314721,76.483,9578800,11438.3,0.000243018,0.0363442,0.0363442,0.895334
237339635,74734848,17445,592872,644.371,13404200,99416.5,0.00108686,0.167686,0.167454,1.02917
237329043,74734848,678,34969,0.646248,1831580,90.8202,1.84806e-05,0.00259716,0,0
237339182,74734848,17387,871442,358.467,23265100,60916.8,0.00041135,0.0699034,0.0698683,0.925346
237340153,74734848,17615,34969,1.28502,1244370,186.914,3.67473e-05,0.00534514,0,0
237329997,74734848,898,1328820,58.9895,47333700,8838.8,4.43924e-05,0.0066516,0.0066516,0.937636
237329262,74734848,748,174844,37.9138,5054370,5533.29,0.000216844,0.031647,0.0316475,1.13889
237329237,74734848,727,454597,30.1488,14437900,5189.43,6.63199e-05,0.0114154,0.0114154,1.41318
237336848,74734848,16720,1328820,40.9815,46763900,6186.16,3.08404e-05,0.00465538,0.00465538,1.08643
237335677,74734848,16489,3951500,351.643,125407000,49836.8,8.89899e-05,0.0126121,0.0126121,2.54841
237330491,74734848,1031,944163,8.73347,28361100,1209.28,9.24996e-06,0.00128079,0.00128079,2.42762
237326091,74734848,160,2760930,7663.31,66708800,1345340,0.00277562,0.487279,0.487014,1.51495
237332261,74734848,15715,174845,13.5332,4274670,1917.38,7.74014e-05,0.0109662,0.0109662,1.25904
237330003,74734848,902,419601,2.06906,15975700,346.203,4.93102e-06,0.000825078,0.000825073,1.21462
237330278,74734848,988,629442,22.6887,22934900,3125.76,3.60458e-05,0.00496593,0.00496593,0.853388
237331641,74734848,15623,5059140,1626.99,123654000,230870,0.000321593,0.0456342,0.045585,1.33269
237338115,74734848,17098,874225,112.536,31304500,15733.8,0.000128727,0.0179974,0.0179974,1.44389
237339914,74734848,17523,2586480,3062.25,73975600,492517,0.00118395,0.19042,0.190515,2.2732
237339912,74734848,17521,69934,242.148,2175480,39349.9,0.00346252,0.562672,0.562671,0.539839
237330019,74734848,907,524535,39.379,21348700,5246.58,7.5074e-05,0.0100023,0.0100023,0.315457
237335068,74734848,16375,47103200,7089.39,1711210000,1071800,0.000150507,0.0227543,0.0227543,2.4292
237329415,74734848,781,69938,2.76744,2586320,379.712,3.95699e-05,0.00542927,0.00542927,0.00516924
237330645,74734848,1090,384659,6.23068,16033500,845.836,1.61979e-05,0.00219892,0.00219892,1.06724
237336323,74734848,16598,174845,23.2398,6578220,3357.68,0.000132916,0.0192038,0.0192038,0.565065
237338626,74734848,17247,69938,11.4988,2133760,1599.03,0.000164414,0.0228635,0.0228635,0.262613
237329150,74734848,700,454597,13.7512,13350800,1790.47,3.02493e-05,0.00393859,0.00393859,0.63417
237330401,74734848,1020,2307950,463.407,85209100,72392.1,0.000200787,0.0313664,0.0313664,1.78179
237335711,74734848,16497,1119010,289.373,31120200,41149.8,0.000258598,0.0367735,0.0367735,1.45177
237331685,74734848,15629,804259,65.124,24630400,9046.62,8.0974e-05,0.0112484,0.0112494,1.01711
237329864,74734848,834,2377890,3175.71,77235700,480333,0.00133551,0.201999,0.201999,0.838816
237332752,74734848,15872,839256,12.0447,29031100,1703.48,1.43517e-05,0.00202976,0.00202976,1.66418
237332387,74734848,15760,279752,9.2087,10104800,1055.27,3.29174e-05,0.00377216,0.00377216,0.78119
237330630,74734848,1082,209814,40.413,6453590,6564.25,0.000192614,0.031286,0.031286,0.457309
237334779,74734848,16226,419628,11.9546,14554000,1600.87,2.84885e-05,0.00381497,0.00381497,0.374709
237326273,74734848,200,629385,14.986,16868000,2154.56,2.38106e-05,0.00342328,0.00342329,1.40134
237334887,74734848,16267,349690,16.2861,11610400,2108.66,4.65729e-05,0.0060301,0.0060301,0.631693
237330865,74734848,10684,2097720,279.71,84591200,39250.7,0.00013334,0.0187112,0.0187143,0.867705
237330132,74734848,955,1081720,1466.09,25586000,227293,0.00135533,0.210122,0.209934,1.20304
237327558,74734848,366,419628,17.116,15527700,2455.76,4.07886e-05,0.00585223,0.00585223,0.562291
237326841,74734848,291,7972870,1019.79,235619000,174054,0.000127907,0.0218307,0.0218306,6.06424
237333949,74734848,16025,9668200,2977.47,363606000,472929,0.000307965,0.0489159,0.0489093,1.09849
237337245,74734848,16843,3706710,508.574,126929000,80235.9,0.000137203,0.0216461,0.0216461,1.07888
237336960,74734848,16770,349690,43.1528,11384200,6657,0.000123403,0.0190369,0.0190369,0.806745
237331206,74734848,182305713,139876,4.021,5083590,669.398,2.87469e-05,0.00478565,0.00478565,0.774142
237339962,74734848,17543,139609,7.39503,4358010,1035.71,5.29694e-05,0.00741862,0.0074243,0.479478
237335051,74734848,16361,1468700,88.9991,46902700,12544.4,6.05973e-05,0.00854116,0.00854116,0.918528
237333899,74734848,16001,210149000,54858.6,6876190000,8970620,0.000261046,0.042687,0.042607,2.66767
237336918,74734848,16738,1014100,382.926,30533800,53074.7,0.000377602,0.0523367,0.0523367,1.62556
237334675,74734848,16149,69938,650.087,2580570,114095,0.00929519,1.63137,1.63137,1.33239
237338368,74734848,17169,104907,12.9916,4195680,1765.31,0.000123839,0.0168274,0.0168274,0.420507
237330342,74734848,1006,1105070,77.9874,13864100,11616.7,7.05721e-05,0.0105122,0.0101386,1.02833
237336215,74734848,16579,769318,210.433,28274100,30776.7,0.000273531,0.0400052,0.0400052,0.689818
237337192,74734848,16819,9021970,1634.19,354723000,251534,0.000181134,0.0278802,0.0278802,1.30178
237331613,74734848,15620,34896,7.93843,857446,1244.96,0.000227488,0.0356764,0,0
237327546,74734848,363,909194,80.1658,34231000,11837.1,8.81724e-05,0.0130193,0.0130193,1.60286
237326011,74734848,121,104907,0.251305,3776070,40.3212,2.3955e-06,0.000384352,0.000384352,1.42721
237330348,74734848,1007,11434900,1727.79,421574000,256717,0.000151099,0.0224504,0.0224504,1.7103
237338136,74734848,17104,839256,86.2085,30723600,11623.6,0.00010272,0.0138499,0.0138499,0.810923
237333952,74734848,16026,17449100,5419.83,731771000,871016,0.000310609,0.0499176,0.0499191,1.24416
237335578,74734848,16464,384659,38.1056,13798200,5519.36,9.90633e-05,0.0143487,0.0143487,1.29952
237335747,74734848,16510,12239200,2367.79,440485000,362882,0.000193461,0.0296492,0.0296492,1.24254
237334036,74734848,16043,629442,65.2203,22048200,10973.3,0.000103616,0.0174333,0.0174333,1.24552
237334950,74734848,16313,14582100,1355.18,476991000,191154,9.29346e-05,0.0131088,0.0131088,1.6046
237340105,74734848,17584,139876,9.2378,4854750,1170.15,6.60428e-05,0.00836565,0.00836565,0.578096
237329918,74734848,853,1923300,57.5991,61506700,9867.56,2.99482e-05,0.00513055,0.00513055,1.12807
237332774,74734848,15875,454597,5.87783,15348900,760.176,1.29298e-05,0.0016722,0.0016722,2.14787
237328031,74734848,502,11050200,608.556,374277000,92591.5,5.5072e-05,0.00837917,0.00837917,2.15786
237328404,74734848,602,69938,0.235818,2502590,31.948,3.37182e-06,0.000456804,0.000456804,0.756611
237338764,74734848,17264,104880,4.8466,2873630,625.698,4.62108e-05,0.00596583,0.0059653,0.577856
237325928,74734848,96,1433730,116.929,51452700,16101.7,8.15555e-05,0.0112306,0.0112306,1.06687
237334745,74734848,16198,174845,255.529,5821310,42978.2,0.00146146,0.245807,0.245807,0.97274
237328419,74734848,604,349690,9.57853,11800600,1255.91,2.73915e-05,0.00359149,0.00359149,1.01098
237336035,74734848,16544,1223920,87.9119,45114200,14302.7,7.18284e-05,0.011686,0.011686,0.985745
237337842,74734848,17018,279752,159.366,7418140,21669.5,0.000569668,0.0774596,0.0774596,1.17758
237337552,74734848,16953,664411,54.9324,23692000,8403.22,8.26784e-05,0.0126476,0.0126476,1.26879
237334727,74734848,16186,4196280,1168.57,127736000,173637,0.000278477,0.0413787,0.0413787,1.16336
237334100,74734848,16054,975371,171.465,41579100,29395,0.000175795,0.0301373,0.0307198,1.6298
237325922,74734848,91,1328820,156.833,52163600,22961.3,0.000118024,0.0172795,0.0172795,0.986459
237338576,74734848,17237,1608570,251.065,49822400,34093.9,0.000156079,0.0211951,0.0211951,0.88432
237339921,74734848,17526,314721,27.0734,11107100,3351.54,8.60236e-05,0.0106492,0.0106492,0.428512
237329173,74734848,704,384659,1.45624,10539700,225.048,3.78579e-06,0.000585058,0.000585058,2.20144
237335346,74734848,16419,2342920,189.928,84902000,25912.5,8.10646e-05,0.0110599,0.0110599,0.877896
237329980,74734848,890,594473,187.39,21249600,31216.3,0.000315221,0.0525109,0.0525109,1.17077
237329891,74734848,843,2482800,777.302,68477300,120576,0.000313075,0.0485644,0.0485644,1.17509
237333956,74734848,16027,17029900,3707.56,689581000,654373,0.000217709,0.038425,0.038425,2.48917
237337311,74734848,16859,174845,14.5161,5713860,2154.17,8.30229e-05,0.0123204,0.0123204,0.541166
237326396,74734848,242,7902990,624.288,268615000,105751,7.89939e-05,0.0133812,0.0133812,2.08172
237328058,74734848,510,384659,30.0514,14855200,4413.65,7.81247e-05,0.0114742,0.0114742,0.887661
237334850,74734848,16254,419628,35.6529,13397100,4871.16,8.49632e-05,0.0116083,0.0116083,0.602659
237335483,74734848,16447,209814,31.9506,8226020,4945.12,0.00015228,0.0235691,0.0235691,0.617193
237329906,74734848,849,69938,8.17223,2602250,1090.18,0.00011685,0.0155877,0.0155877,0.852334
237336265,74734848,16588,384659,110.466,14644800,16441.5,0.000287179,0.0427431,0.0427431,0.745328
237337421,74734848,16908,384659,138.206,12192500,19924.5,0.000359296,0.0517978,0.0517978,1.0699
237338920,74734848,17328,978982,815.179,31889800,120023,0.000832681,0.1226,0.122634,1.05845
237336958,74734848,16769,349690,43.1528,11384200,6657,0.000123403,0.0190369,0.0190369,0.806745
237338814,74734848,17290,11918500,2980.35,361683000,428335,0.000250061,0.0359387,0.0359407,1.77156
237331576,74734848,15615,804175,154.848,23999200,22318.7,0.000192556,0.0277535,0.0277603,1.50337
237334982,74734848,16330,454597,71.2949,16300900,9995.33,0.000156831,0.0219872,0.0219872,0.862185
237337234,74734848,16840,24373100,5775.88,939140000,877470,0.000236978,0.0360017,0.0360014,1.67719
237333895,74734848,15999,1048640,2.25425,24923100,318.535,2.14968e-06,0.000303759,0.000303645,2.38055
237334782,74734848,16227,384659,21.5844,12790900,2996.9,5.61131e-05,0.00779106,0.00779106,0.459091
237340611,74734848,111220902,69938,1.07012,2492070,142.233,1.5301e-05,0.0020337,0.0020337,0.358326
237330474,74734848,1029,139876,0.813322,4670050,122.438,5.81459e-06,0.000875334,0.000875334,1.39665
237333352,74734848,15937,5699200,190.973,140287000,26793.6,3.35088e-05,0.00470128,0.00470069,1.2899
237327823,74734848,414,139876,10.9475,4915600,1331.67,7.82654e-05,0.00952035,0.00952035,0.876126
237335252,74734848,16413,2168080,279.906,88610700,38725.1,0.000129103,0.0178615,0.0178615,0.826704
237336951,74734848,16766,209814,50.1454,7769700,6980.58,0.000238999,0.0332703,0.0332703,0.477649
237332348,74734848,15750,569386000,164648,18577100000,27250400,0.000289168,0.0478592,0.0477537,3.64008
237332431,74734848,15770,2412860,59.3684,88188700,9366.46,2.4605e-05,0.00388189,0.00388189,1.59832
237328173,74734848,536,3112240,46.9272,98302800,6464.27,1.50783e-05,0.00207705,0.00207705,1.89112
237328180,74734848,541,1119010,25.6103,43284800,4247,2.28866e-05,0.00379533,0.00379533,2.32732
237336589,74734848,16661,1398760,112.172,51213700,14152.9,8.0194e-05,0.0101182,0.0101182,1.13684
237339938,74734848,17532,909194,247.982,28679900,39959,0.000272749,0.0439499,0.0439499,2.53003
237332982,74734848,15904,90155200,21597.2,2682800000,3455800,0.000239555,0.0383317,0.0380212,3.36588
237338103,74734848,17094,34966.5,11.6081,850143,1693.39,0.000331978,0.0484287,0,0
237325881,74734848,60,139876,0.529614,4736300,81.7007,3.78631e-06,0.000584094,0.000584094,0.517477
237332505,74734848,15803,1748450,10.3721,67186200,1426.56,5.93214e-06,0.000815902,0.000815902,1.87347
237328287,74734848,581,629442,1.27689,20923100,203.801,2.02861e-06,0.000323781,0.000323781,1.32894
237330016,74734848,906,524535,165.85,20361300,26399.5,0.000316186,0.0503294,0.0503294,0.996726
237340327,74734848,111220814,34969,13.6313,1063110,2006.48,0.00038981,0.0573788,0,0
237325792,74734848,9,2203050,862.492,86456200,161602,0.0003915,0.073354,0.073354,1.53155
237327951,74734848,452,489566,24.8992,14663700,3621.78,5.08597e-05,0.00739794,0.00739794,1.67426
237335035,74734848,16352,7693180,995.484,233142000,142860,0.000129398,0.0185697,0.0185697,1.48757
237336989,74734848,16787,69938,7.44076,2279850,1140.87,0.000106391,0.0163127,0.0163127,0.233727
237325866,74734848,52,629442,30.9424,18566500,4784.79,4.91584e-05,0.00760163,0.00760163,1.06917
237331396,74734848,15594,69938,3.1854,2200160,366.794,4.55461e-05,0.00524456,0.00524456,0.721446
237334382,74734848,16092,34969,0.0892093,1321180,10.2775,2.5511e-06,0.000293904,0,0
237333564,74734848,15959,2762040,2434.5,103549000,399267,0.000881416,0.144555,0.14454,1.40373
237334593,74734848,16111,629442,29.2846,20414500,4579.73,4.65248e-05,0.00727585,0.00727585,1.1196
237337510,74734848,16937,34969,9.26962,1356450,1278.1,0.000265081,0.0365494,0,0
237332602,74734848,15837,979132,121.694,36462100,17747.6,0.000124287,0.0181259,0.0181259,1.60035
237332911,74734848,15898,2762460,223.031,71422700,30567.4,8.07363e-05,0.0110652,0.011065,1.50909
237333654,74734848,15976,3077270,11750.4,105441000,2058510,0.00381844,0.668941,0.668941,1.18158
237336800,74734848,16711,174845,43.3235,5662920,6243.54,0.000247782,0.035709,0.035709,0.577285
237339812,74734848,17485,2927150,96.6522,96074400,13538.4,3.30193e-05,0.00462513,0.00461149,1.16233
237328957,74734848,668,559504,21.8063,17850200,2911.31,3.89744e-05,0.00520338,0.00520338,0.712778
237329084,74734848,691,699380,77.9705,27577300,11425,0.000111485,0.0163359,0.0163359,0.739032
237333640,74734848,15974,5769850,29485.4,193666000,5169620,0.00511025,0.895972,0.895968,0.900262
237334813,74734848,16242,244783,13.3151,7672410,1880.73,5.43955e-05,0.00768327,0.00768327,0.434417
237328967,74734848,669,26824300,4068.33,937422000,655555,0.000151666,0.0244388,0.0241829,1.76683
237335496,74734848,16450,1258880,516.123,48107700,80828.3,0.000409985,0.0642063,0.0642063,1.27636
237326085,74734848,157,1537870,797.411,41190900,122613,0.000518516,0.0797291,0.0797141,1.84604
237330039,74734848,919,909194,125.953,37101600,19120,0.000138533,0.0210296,0.0210296,1.23192
237329469,74734848,803,21083900,904.281,689494000,139651,4.28897e-05,0.00662358,0.00662635,2.27652
237334899,74734848,16274,104907,79.8493,3130880,11049,0.000761144,0.105322,0.105322,1.50978
237335209,74734848,16400,1398760,23.9628,47828200,3258.53,1.71315e-05,0.00232958,0.00232958,1.57327
237337238,74734848,16841,2797520,604.925,107508000,90309.1,0.000216237,0.0322819,0.0322819,1.29469
237326712,74734848,275,9056970,1092.86,307231000,185228,0.000120665,0.0204514,0.0204514,3.44266
237332457,74734848,15782,2692610,237.562,93020800,39178.2,8.82274e-05,0.0145503,0.0145503,2.61847
237337595,74734848,16964,174845,5.96439,6748260,911.918,3.41124e-05,0.00521558,0.00521558,0.631635
237340170,74734848,111220574,69938,10.1214,2336750,1436.41,0.000144719,0.0205383,0.0205383,0.791203
237328276,74734848,578,594473,5.8202,20779100,901.228,9.79052e-06,0.00151601,0.00151601,1.11586
237337883,74734848,17053,7168640,908.874,215967000,127448,0.000126785,0.0177786,0.0177786,2.19293
