id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238017273,74819685,16881,384461,475.742,17026200,64289.4,0.00123743,0.167219,0.167333,1.26598
238016282,74819685,16555,34969,7.1405,1063120,1026.87,0.000204195,0.029365,0,0
238011016,74819685,401,839256,1441.12,32523100,193512,0.00171713,0.230576,0.230576,1.39754
238011711,74819685,818,10106000,1678.71,359667000,236885,0.00016611,0.0234399,0.0234399,1.99292
238011148,74819685,509,6469260,4862.89,270797000,684806,0.000751692,0.105855,0.105855,1.32368
238014028,74819685,15901,804287,478.243,30006100,72870.4,0.000594617,0.0906025,0.0906025,1.56754
238011126,74819685,495,6259450,22501.6,278269000,3230470,0.00359482,0.516095,0.516095,0.923247
238013985,74819685,15878,349690,416.027,13945900,61188.2,0.0011897,0.174978,0.174978,1.68246
238012920,74819685,10687,10545800,10320.5,289177000,1428450,0.000978641,0.135452,0.132943,1.4925
238013343,74819685,15702,174845,53.246,6212460,7062.17,0.000304532,0.040391,0.040391,1.10065
238016314,74819685,16567,104907,93.2766,4707580,13328.9,0.000889137,0.127054,0.127054,1.238
238010568,74819685,12,134544,14.4324,3935950,1790.12,0.000107269,0.013305,0.0130041,0.900044
238015403,74819685,16272,734349,604.882,29117200,84827,0.000823698,0.115513,0.115513,1.68265
238020153,74819685,17446,415440,6.45726,10676800,829.62,1.55432e-05,0.00199696,0.00197842,1.72279
238013079,74819685,15586,244783,91.5637,8943830,12478.5,0.000374061,0.0509776,0.0509776,1.74795
238016016,74819685,16529,34969,31.4639,1835160,4753.83,0.000899765,0.135944,0,0
238017484,74819685,16984,2741990,2148.71,111980000,296632,0.000783632,0.108181,0.108406,1.38417
238012911,74819685,10683,8880100,3203.89,341232000,446747,0.000360794,0.0503087,0.0503035,1.25635
238018149,74819685,17150,1048970,1475.15,44718900,200811,0.00140629,0.191437,0.191433,1.09282
238012700,74819685,1110,664411,754.191,25751200,103188,0.00113513,0.155307,0.155307,1.06981
238013969,74819685,15873,1258880,1227.19,51145500,182848,0.00097482,0.145246,0.145246,1.58787
238015923,74819685,16475,244783,157.491,9615820,21284.6,0.000643392,0.0869528,0.0869528,0.897074
238012213,74819685,1005,699380,827.832,31026400,115525,0.00118367,0.165182,0.165182,0.762963
238018944,74819685,17268,811946,4053.88,30337000,560293,0.00499279,0.690062,0.778018,1.09367
238011707,74819685,816,1363790,2036.38,70027400,277827,0.00149317,0.203716,0.203716,1.0978
238013978,74819685,15875,454597,457.324,18993600,68719.7,0.001006,0.151166,0.151166,1.42769
238017341,74819685,16932,839256,1206.3,37228300,183174,0.00143734,0.218257,0.218257,0.52342
238019266,74819685,17321,693315,897.759,17284100,119450,0.00129488,0.172288,0.172161,0.855856
238014315,74819685,15953,349690,356.857,10413900,47680.8,0.0010205,0.136352,0.136352,0.890422
238014457,74819685,16007,56310900,90459,2323130000,13540200,0.00160642,0.240454,0.239586,1.97633
238016303,74819685,16564,769318,334.349,33558100,47873.8,0.000434604,0.0622289,0.0622289,0.765978
238012689,74819685,1106,1573600,385.317,64570700,53653.3,0.000244864,0.034096,0.0340961,1.04313
238011585,74819685,774,769304,1620.64,33114900,221335,0.00210664,0.287709,0.287703,1.17871
238013817,74819685,15818,86762200,32854.2,3394710000,4806410,0.00037867,0.0553976,0.0553887,2.42857
238020940,74819685,17498,104901,145.149,4274970,19180.5,0.00138367,0.182843,0.182847,0.75593
238018818,74819685,17258,1242620,2684.42,39853100,372893,0.0021603,0.300087,0.304274,1.43001
238020191,74819685,17449,622200,302.838,20650000,44648.9,0.000486721,0.0717598,0.0732014,1.137
238015310,74819685,16248,1643540,321.451,58994300,45821.4,0.000195584,0.0278796,0.0278796,1.48178
238015823,74819685,16436,1573600,4449.14,72857300,637538,0.00282735,0.405145,0.405145,1.21547
238012192,74819685,988,4511000,8499.74,209227000,1175360,0.00188422,0.260555,0.260555,1.76978
238018759,74819685,17244,1143360,4376.24,40569500,588597,0.00382753,0.514796,0.522118,1.00918
238014480,74819685,16014,9931200,8427.77,452537000,1259480,0.000848616,0.126821,0.126821,2.04948
238015939,74819685,16494,174845,77.6466,7416450,11233.6,0.000444088,0.0642487,0.0642487,0.580092
238022390,74819685,112892275,139876,154.348,5167800,21185.3,0.00110346,0.151457,0.151457,0.399902
238021035,74819685,17507,1420770,151.677,38625100,19571.8,0.000106757,0.0137755,0.0137594,1.67199
238010593,74819685,38,1119010,332.228,41122100,49487.8,0.000296895,0.0442247,0.0442247,1.49023
238015531,74819685,16282,34969,4.00035,1038400,528.272,0.000114397,0.0151069,0,0
238010852,74819685,240,944162,553.846,26538700,73453.7,0.0005866,0.0777978,0.0777978,1.51673
238011000,74819685,375,64552800,167148,2670310000,23985400,0.00258933,0.371563,0.371563,0.936994
238011119,74819685,491,1713480,375.282,63808300,49949.3,0.000219017,0.0291508,0.0291508,1.51826
238016979,74819685,16762,944140,971.448,40749800,133630,0.00102892,0.141536,0.141539,1.20422
238012582,74819685,1093,11811600,71147.7,472548000,9785770,0.00602353,0.828485,0.841592,0.744891
238012089,74819685,906,1084040,1821.52,52829600,246465,0.00168031,0.227358,0.227358,1.42356
238011583,74819685,772,2517770,1198.66,111704000,166074,0.00047608,0.0659608,0.0659608,1.01422
238011463,74819685,634,559504,428.561,25659500,58402.8,0.000765965,0.104383,0.104383,0.920898
238012069,74819685,891,524535,1043.1,21659800,138654,0.00198862,0.264337,0.264338,0.65065
238016274,74819685,16551,69938,23.9964,2367120,3452.74,0.00034311,0.0493686,0.0493686,0.573023
238016480,74819685,16632,1454190,73.9755,53752100,9915.17,5.08705e-05,0.00681833,0.00659017,2.1378
238015830,74819685,16442,944163,758.167,41824200,101537,0.000803004,0.107542,0.107542,0.600117
238016807,74819685,16712,314721,35.6467,14768100,4983.86,0.000113264,0.0158358,0.0158358,1.01502
238013361,74819685,15711,69938,46.4517,2226490,5970.18,0.000664184,0.0853639,0.0853639,0.29577
238011294,74819685,588,3741680,3830.08,165122000,521811,0.00102363,0.139459,0.139459,1.01244
238013185,74819685,15657,174845,15.1229,5666830,2333.84,8.64929e-05,0.013348,0.013348,0.849145
238016551,74819685,16661,1398760,775.819,65021000,109135,0.000554648,0.0780225,0.0780225,1.28667
238014054,74819685,15908,3717510,3968.56,153296000,566470,0.00106753,0.152379,0.152113,1.23167
238019035,74819685,17291,34969,13.1925,1784180,1773.29,0.000377262,0.0507103,0,0
238013253,74819685,15683,69938,15.7174,1873060,2079.1,0.000224733,0.0297278,0.0297278,0.19832
238012436,74819685,1067,975256,1575.76,26020100,239885,0.00161574,0.245971,0.245123,1.33285
238016002,74819685,16526,34969,15.0824,1553010,2034.82,0.000431308,0.0581893,0,0
238015705,74819685,16383,1993230,2814.4,93901500,396547,0.00141198,0.198946,0.198946,0.928158
238017461,74819685,16973,69938,305.111,3582650,41222.2,0.0043626,0.589411,0.589411,0.953576
238015029,74819685,16156,1119010,1485.07,49626000,209357,0.00132713,0.187092,0.187092,0.98238
238011242,74819685,537,1223920,287.265,42974200,39226.2,0.00023471,0.0320498,0.0320498,2.46238
238013961,74819685,15871,839256,736.061,34671300,109072,0.00087704,0.129963,0.129963,2.084
238015058,74819685,16169,12204200,9853.56,495848000,1451380,0.000807392,0.118925,0.118925,2.33178
238019238,74819685,17311,2584330,11054.5,85023000,1443300,0.0042775,0.558482,0.558435,0.850693
238010661,74819685,101,4091370,2145.18,134626000,284431,0.000524318,0.0695198,0.0695198,1.18024
238011716,74819685,819,349690,326.149,13530900,45173.7,0.000932681,0.129182,0.129182,1.56744
238014916,74819685,16115,14756900,26275.4,667771000,3917850,0.00178055,0.265492,0.265492,1.00317
238015992,74819685,16521,69938,46.5463,3388180,6788.65,0.000665537,0.0970667,0.0970667,0.566424
238012300,74819685,1044,349690,43.0591,13909500,6968.91,0.000123135,0.0199288,0.0199288,1.33874
238013385,74819685,15720,34969,30.0346,1202810,4677.45,0.000858892,0.13376,0,0
238012426,74819685,1066,2201130,1503.31,55513500,203364,0.000682971,0.0923906,0.0923595,1.52446
238010768,74819685,184,2942410,3568.33,61050800,526318,0.00121272,0.178873,0.176374,1.15456
238017445,74819685,16967,9495190,15856.4,383509000,2158760,0.00166994,0.227353,0.226264,1.63037
238015829,74819685,16441,804287,264.838,34377700,35200.7,0.000329283,0.0437663,0.0437663,0.774431
238010925,74819685,307,4045390,16052.2,121292000,2396070,0.00396803,0.592296,0.595438,1.29492
238013124,74819685,15602,2063170,369.093,69671800,51995.8,0.000178896,0.0252019,0.0252019,1.55998
238015790,74819685,16417,244783,120.587,10885100,15831.2,0.000492629,0.0646743,0.0646743,0.974874
238016051,74819685,16535,1608570,571.133,71240800,81296.4,0.000355055,0.0505394,0.0505394,1.39773
238014313,74819685,15952,244783,220.474,8734210,29328.8,0.000900692,0.119815,0.119815,1.50389
238010740,74819685,162,524273,4974.31,27815100,671163,0.00948802,1.28018,1.28013,0.392113
238014650,74819685,16041,4266220,3575.99,201773000,507553,0.000838212,0.11897,0.11897,1.30076
238013912,74819685,15857,36927300,8755.15,1574000000,1318900,0.000237092,0.0357161,0.0357161,3.73302
238010611,74819685,56,22380200,13001.3,975652000,1867870,0.000580931,0.0834609,0.083461,1.60518
238013865,74819685,15845,3941830,1530.18,112730000,212551,0.000388189,0.0539219,0.0539598,1.21219
238018131,74819685,17142,104907,237.082,2804070,30790.2,0.00225992,0.2935,0.2935,0.423911
238016878,74819685,16731,33006.7,0.550554,1415860,72.6382,1.66801e-05,0.00220071,0,0
238014644,74819685,16039,5664850,6685.73,262591000,955179,0.00118021,0.168615,0.168613,1.20163
238010599,74819685,42,314721,263.113,14566200,36946.8,0.000836019,0.117396,0.117396,0.947168
238015813,74819685,16430,2133110,975.947,92695400,128040,0.000457523,0.0600249,0.0600249,2.15772
238022406,74819685,124372424,34969,52.7622,1507620,6946.02,0.00150883,0.198634,0,0
238016581,74819685,16673,314717,49.2955,13848800,6434.4,0.000156634,0.020445,0.0204448,2.37977
238011537,74819685,712,314721,81.2945,13192500,11003.1,0.000258306,0.0349615,0.0349615,1.62157
238013874,74819685,15847,939128,191.424,18075300,27055.5,0.000203832,0.0288091,0.0289157,1.50592
238014331,74819685,15962,209814,171.217,9699080,23449.4,0.000816044,0.111763,0.111763,1.92426
238019416,74819685,17358,104907,83.1216,3491690,12056.1,0.000792336,0.114922,0.114922,1.33567
238022047,74819685,111220724,664411,1604.34,24806700,219632,0.00241468,0.330567,0.330567,1.01431
238020630,74819685,17472,504735,1201.64,11354700,164059,0.00238073,0.32504,0.313601,0.694656
238021165,74819685,17515,34943.9,19.9375,1224070,2619.54,0.000570557,0.074964,0,0
238010818,74819685,217,2063170,12218.6,83596100,1636100,0.00592227,0.793005,0.793005,0.578629
238017810,74819685,17079,2306000,3247.01,95088700,446719,0.00140807,0.19372,0.193576,1.4865
238015318,74819685,16251,104907,47.2675,3861970,6529.91,0.000450566,0.0622447,0.0622447,0.691635
238010855,74819685,242,14267400,4472.7,572606000,622839,0.000313492,0.0436548,0.0436548,1.89033
238011529,74819685,703,31262300,32456.8,1266250000,4568420,0.00103821,0.146132,0.146132,1.67401
238012417,74819685,1065,224155000,465163,7872150000,64007800,0.00207518,0.285551,0.286384,1.6625
238013242,74819685,15680,663428,89.4321,15055100,12073.9,0.000134803,0.0181993,0.0181974,1.05278
238013711,74819685,15784,11957500,6533.26,493178000,944280,0.000546374,0.0789698,0.0789603,1.59606
238012203,74819685,997,2030520000,2536590,82437800000,364229000,0.00124923,0.179377,0.179515,2.06439
238013126,74819685,15603,314721,69.5839,10908100,9676.72,0.000221097,0.030747,0.030747,0.848355
238015804,74819685,16423,10770500,3088.31,474113000,422278,0.000286739,0.0392071,0.0392071,1.8125
238013035,74819685,15566,707808000,668962,28232600000,97487300,0.000945117,0.137731,0.137596,2.22115
238011737,74819685,827,1993230,1586.9,94382100,232092,0.000796141,0.11644,0.11644,1.70129
238014827,74819685,16090,34969,12.9234,1550330,1953.26,0.000369566,0.0558569,0,0
238014024,74819685,15900,734349,82.9041,21991400,11623.8,0.000112895,0.0158287,0.0158287,1.30475
238010721,74819685,147,314683,2205.03,12977200,297612,0.00700713,0.94575,0.94575,0.53876
238014944,74819685,16124,29828600,77589.9,1222510000,11160700,0.0026012,0.374163,0.374163,0.964469
238020102,74819685,17437,6311710,6751.98,182836000,908917,0.00106975,0.144005,0.159376,1.70449
238012451,74819685,1069,173569,67.1569,3064250,9277.9,0.000386918,0.0534537,0.0533344,0.892261
238017322,74819685,16910,41621.5,12.7824,1170470,1605.16,0.00030711,0.0385657,0,0
238013235,74819685,15678,454579,305.532,14849500,47034.6,0.000672121,0.103468,0.103465,0.726532
238016769,74819685,16702,2587710,2739.12,113371000,404283,0.00105851,0.156232,0.156232,1.0035
238013382,74819685,15719,69938,23.8724,2765370,3345.02,0.000341337,0.0478283,0.0478283,0.460728
238011435,74819685,621,1958240,24615.5,81803200,3354360,0.0125702,1.71295,1.71294,0.575662
238012134,74819685,945,5489990,4545.89,250052000,616579,0.000828032,0.11231,0.112307,1.44768
238011213,74819685,515,944163,388.774,30652000,55567.8,0.000411766,0.058854,0.058854,1.357
238011296,74819685,589,7059770,9335.44,275433000,1358880,0.00132234,0.192482,0.192391,1.08179
238017548,74819685,17011,138483,207.069,6059170,28073.1,0.00149527,0.202719,0.200891,1.61778
238015784,74819685,16414,174845,11.7162,8161150,1662.68,6.70088e-05,0.00950945,0.00950945,1.06952
238021235,74819685,17527,244185,108.905,8751420,14107.3,0.000445993,0.0577728,0.0579018,0.89145
238014308,74819685,15950,1993230,2798.49,68183700,366102,0.00140399,0.183672,0.183672,1.59202
238016415,74819685,16607,453868,34.8244,18367900,4970.45,7.6728e-05,0.0109513,0.0109357,1.80036
238016984,74819685,16764,944140,971.448,40749800,133630,0.00102892,0.141536,0.141539,1.20422
238010676,74819685,114,239942,3193.04,11905500,458908,0.0133076,1.91258,1.90578,0.483281
238013326,74819685,15696,839256,443.493,31012300,70369.8,0.000528436,0.0838478,0.0838478,1.65617
238020903,74819685,17490,454590,972.213,18569300,128999,0.00213866,0.283771,0.283768,0.715652
238016382,74819685,16595,104907,65.4948,4132270,8301.34,0.000624313,0.0791304,0.0791304,1.09218
238011137,74819685,502,23464200,12229.4,927900000,1721670,0.000521194,0.0733745,0.0733745,1.37544
238013857,74819685,15842,8672310,3211.62,319313000,453085,0.000370331,0.0522451,0.0522451,1.64589
238017104,74819685,16801,67179.7,1.33897,1850590,166.492,1.99312e-05,0.00247831,0.00247781,0.00784858
238022125,74819685,111220778,34969,13.1305,1224660,1909.26,0.000375489,0.0545985,0,0
238010989,74819685,363,1851830,1281.08,74212500,174053,0.000691792,0.0939898,0.0939143,1.45879
238014747,74819685,16077,19198000,14401.3,860960000,2039370,0.000750145,0.106228,0.106228,1.36137
238012155,74819685,962,13268400,30130.1,463602000,4678400,0.00227081,0.352596,0.35258,1.93737
238013843,74819685,15833,419628,160.759,13659200,21679.2,0.000383099,0.0516629,0.0516629,0.864314
238015341,74819685,16256,314721,51.9392,11787300,7755.06,0.000165033,0.0246411,0.0246411,1.41353
238014474,74819685,16012,16536000,35766.8,799282000,5288390,0.00216296,0.31981,0.319734,1.84118
238020245,74819685,17455,454037,205.163,15020000,30751.7,0.000451864,0.0677295,0.0678459,1.24617
238015966,74819685,16509,18136300,7175.92,705710000,1017960,0.000395665,0.0561283,0.0556479,1.9432
238019383,74819685,17348,21719.7,51.7101,411698,7494.43,0.00238079,0.345052,0,0
238015832,74819685,16443,1049070,458.434,45617100,61116.7,0.000436991,0.058258,0.058258,1.10973
238011469,74819685,637,20247100,9850.84,888105000,1444870,0.000486532,0.0713621,0.0713621,2.61584
238015749,74819685,16400,1468700,674.969,64694800,92274.5,0.00045957,0.0628274,0.0628274,1.11965
238018285,74819685,17180,552409,786.482,19755900,104006,0.00142373,0.188278,0.189324,1.1736
238011815,74819685,846,1398760,2550.29,59913700,346574,0.00182325,0.247772,0.247772,0.699025
238011525,74819685,698,136861000,172346,4655000000,24173400,0.00125928,0.176627,0.176098,1.79649
238017293,74819685,16894,1150410,1732.24,48555400,238201,0.00150576,0.207058,0.217858,1.24096
238012014,74819685,875,244783,323.452,10589700,42195.5,0.00132138,0.172379,0.172379,0.545042
238010601,74819685,44,7937960,6119.8,360871000,880176,0.000770954,0.110882,0.110882,1.4665
238010972,74819685,339,40212500,67070.1,1799440000,9910670,0.00166789,0.246457,0.246458,1.5559
238015368,74819685,16263,34969,49.2346,1290890,6847.75,0.00140795,0.195823,0,0
238017978,74819685,17121,488253,852.125,18238000,110953,0.00174525,0.227245,0.227291,0.795142
238012190,74819685,987,25578600,127341,1013040000,17409500,0.00497844,0.680629,0.688271,1.0125
238010991,74819685,366,839256,1689.03,38146100,254449,0.00201254,0.303184,0.303184,1.58434
238019730,74819685,17383,1307250,1314.1,31136900,174439,0.00100524,0.133439,0.132303,1.33734
238014032,74819685,15902,419628,472.025,15528600,71854.5,0.00112487,0.171234,0.171234,0.816863
238015916,74819685,16469,2447830,875.061,101557000,130261,0.000357485,0.053215,0.053215,1.12578
238017320,74819685,16908,359348,83.8212,13687100,11832.4,0.000233259,0.0329275,0.0254646,0.668358
238017851,74819685,17088,244749,711.155,11982000,96227.6,0.00290565,0.393169,0.393139,0.872812
238015224,74819685,16218,244783,12.536,8704100,1788.27,5.12128e-05,0.00730555,0.00730555,0.816063
238011500,74819685,674,34969,7.09184,1589350,936.01,0.000202804,0.0267668,0,0
238016804,74819685,16711,174845,28.4173,7594940,4040.49,0.000162528,0.023109,0.023109,0.689352
238017581,74819685,17028,629442,389.923,25348800,53125.5,0.000619474,0.084401,0.084401,1.04119
238021764,74819685,17565,447298,126.617,12328800,16355,0.000283071,0.0365641,0.0375575,2.0375
238015275,74819685,16235,1398760,147.417,49233700,20578.5,0.000105392,0.0147119,0.0147119,1.45328
238017123,74819685,16813,65768600,101469,3064070000,15354700,0.00154281,0.233465,0.23335,1.80894
238021546,74819685,17550,769317,42.7504,23849400,6382.75,5.55693e-05,0.00829664,0.00829664,1.8057
238015795,74819685,16420,489566,1755.53,22521300,237557,0.00358589,0.48524,0.48524,0.563721
238017154,74819685,16826,314721,68.1658,13042400,9525.9,0.000216591,0.0302678,0.0302678,1.19803
238016376,74819685,16591,1258880,479.583,53362000,66049.6,0.000380959,0.0524668,0.0524668,1.40609
238021860,74819685,17592,592856,0.237961,13262500,30.1246,4.01381e-07,5.08126e-05,4.89288e-05,2.21451
238011132,74819685,500,92164900,174816,3851510000,26673100,0.00189677,0.289407,0.289484,2.41351
238018980,74819685,17278,34969,98.4447,1235790,12673.6,0.0028152,0.362423,0,0
238011241,74819685,536,6364360,2841.39,246057000,406024,0.000446454,0.0637965,0.0637965,1.94269
238015797,74819685,16421,804287,505.599,34103600,67450.2,0.00062863,0.0838634,0.0838634,1.32585
238014164,74819685,15930,17035900,9747.02,538311000,1360500,0.000572144,0.0798603,0.0797266,1.53618
238010583,74819685,28,5175410,3701.87,219057000,520704,0.00071528,0.100611,0.100611,1.86025
238011239,74819685,533,4963090,6039.96,193365000,851090,0.00121698,0.171484,0.16768,1.01334
238012941,74819685,10697,1398760,1103.27,64991200,165409,0.000788747,0.118254,0.118254,1.17436
238012201,74819685,996,2397280,4718.34,68328500,717105,0.00196821,0.299133,0.298244,1.61264
238013038,74819685,15567,617712000,609134,24533300000,88548600,0.000986113,0.143349,0.143223,2.14821
238011063,74819685,453,162552000,142860,7425090000,19683700,0.000878857,0.121092,0.120918,1.8145
238012658,74819685,1100,6189470,4485.36,267542000,639147,0.000724676,0.103264,0.103263,1.15973
238010806,74819685,210,244783,277.031,8934060,37086,0.00113174,0.151506,0.151506,0.768832
238011044,74819685,437,8007900,1986.56,281284000,295812,0.000248074,0.03694,0.03694,2.31805
238013891,74819685,15851,53901000,17722.3,2222130000,2653630,0.000328794,0.0492315,0.0492171,2.79992
238017753,74819685,17049,69938,178.249,2428100,23381.3,0.00254867,0.334314,0.334314,1.26235
238013658,74819685,15771,2552740,358.112,104006000,49454.2,0.000140285,0.019373,0.019373,1.55633
238015779,74819685,16412,839256,131.284,38817700,17060.5,0.000156429,0.0203282,0.0203282,1.46577
238010734,74819685,157,2934950,1332.26,101888000,190565,0.000453928,0.0649295,0.0650199,1.01156
238017535,74819685,17008,784037,1016.15,30681700,141096,0.00129605,0.179961,0.186606,0.936686
238014814,74819685,16088,174845,4.42094,7540500,649.227,2.52849e-05,0.00371316,0.00371316,0.234982
238012183,74819685,981,4336150,2042,155668000,288873,0.000470924,0.0666196,0.0666196,1.69059
238011846,74819685,856,52593400,40060.4,2292680000,5684040,0.000761701,0.108075,0.108075,2.01873
238013064,74819685,15582,34969,35.3714,902512,5522.59,0.00101151,0.157928,0,0
238015208,74819685,16215,4441060,457.196,157402000,62468.2,0.000102948,0.014066,0.014066,1.41942
238019617,74819685,17376,34969,22.8154,1495790,3013.7,0.000652447,0.086182,0,0
238012551,74819685,1086,1952850,1161.2,95447800,155493,0.00059462,0.0796237,0.0794579,0.906246
238016256,74819685,16545,1223790,186.601,49344800,25370.6,0.000152478,0.0207312,0.0207291,1.9084
238014469,74819685,16011,4332330,10154.6,205203000,1549890,0.00234391,0.357749,0.35746,1.92666
238011146,74819685,507,21680200,20399.3,828739000,2969210,0.000940918,0.136955,0.136244,1.52535
238016296,74819685,16562,139876,77.7613,5331900,10927.3,0.000555931,0.0781215,0.0781215,0.300693
238011020,74819685,407,8742250,22543.4,355215000,3221340,0.00257867,0.368479,0.368479,0.811018
238014326,74819685,15960,1328820,895.214,66605900,122811,0.00067369,0.0924212,0.0924212,1.50317
238015682,74819685,16375,48774700,29269.4,2100110000,4118560,0.000600094,0.0844406,0.0844287,1.94425
238015892,74819685,16451,769318,571.844,33453400,85448.7,0.000743313,0.111071,0.111071,1.13214
238015100,74819685,16191,4196280,2204.72,179836000,328096,0.000525399,0.0781874,0.0781874,1.36109
238012160,74819685,966,2342920,3552.23,85301300,510974,0.00151615,0.218092,0.218092,1.61887
238014136,74819685,15915,1181540,1210.59,38260900,165595,0.00102458,0.140152,0.139602,1.15067
238014986,74819685,16139,699380,1471.93,29151500,209026,0.00210462,0.298874,0.298874,0.792365
238015358,74819685,16261,2098140,1369.22,79836800,193317,0.000652588,0.0921375,0.0921375,1.47992
238021821,74819685,17575,34931,25.9033,1284260,3374.44,0.000741556,0.0966031,0,0
238014936,74819685,16122,2797520,4564.62,134995000,689685,0.00163167,0.246535,0.246535,0.946435
238011855,74819685,859,139876,256.849,6481190,34411.1,0.00183626,0.246012,0.246012,0.942738
238011008,74819685,390,209812,129.497,4673140,17188.9,0.000617203,0.0819253,0.0819247,1.07533
238014966,74819685,16134,6224480,17632.3,242802000,2559410,0.00283273,0.411185,0.411185,1.04059
238017898,74819685,17099,279752,456.608,12059100,63579.3,0.00163219,0.22727,0.22727,0.862884
238012082,74819685,902,804287,648.521,38608100,93719.1,0.000806331,0.116524,0.116524,0.954199
238015951,74819685,16499,488119,56.2295,14356500,9590.04,0.000115196,0.0196469,0.0195994,1.34815
238017762,74819685,17053,8074540,11928.1,317876000,1620830,0.00147724,0.200733,0.20066,1.25149
238012795,74819685,10674,13428100,26851.8,618299000,3852140,0.00199967,0.286872,0.286872,0.868415
238014721,74819685,16069,5350260,2105.34,235671000,293630,0.000393503,0.0548816,0.0548816,2.41697
238022363,74819685,111220902,69922,2.41965,2646610,303.666,3.4605e-05,0.00434293,0.00434308,0.32452
238016395,74819685,16599,524535,120.153,22121300,16967.4,0.000229066,0.0323476,0.0323476,1.3655
238019387,74819685,17350,21719.7,51.7101,411698,7494.43,0.00238079,0.345052,0,0
238018044,74819685,17130,804125,1962.45,29480700,261219,0.00244048,0.324849,0.324868,1.08109
238013040,74819685,15568,25484900,8688.83,776302000,1229980,0.00034094,0.0482632,0.0482765,1.8375
238014196,74819685,15939,3042300,2883.14,111650000,400466,0.000947682,0.131632,0.131632,1.22246
238015095,74819685,16184,34969,14.9154,1449410,2025.74,0.000426531,0.0579295,0,0
238015915,74819685,16467,2447830,875.061,101557000,130261,0.000357485,0.053215,0.053215,1.12578
238016562,74819685,16665,734349,469.025,34370600,66047.1,0.000638695,0.0899396,0.0899396,1.23168
238020266,74819685,17459,98225.2,80.5497,3009540,11615.5,0.000820051,0.118254,0.123459,0.792147
238012189,74819685,985,51016200,89386,2294950000,13272100,0.00175211,0.260155,0.260093,1.93629
238010981,74819685,351,6818960,2650.23,240390000,368389,0.000388656,0.0540242,0.0540242,2.50611
238015240,74819685,16226,419628,34.7062,16435900,4688.75,8.2707e-05,0.0111736,0.0111736,0.871237
238012106,74819685,920,17302100,56128.8,873168000,9464940,0.00324405,0.54704,0.540312,2.21362
238012288,74819685,1034,1608570,3212.21,64214500,478517,0.00199693,0.297479,0.297479,0.808772
238012093,74819685,909,51229000,48025.7,1933500000,6586130,0.00093747,0.128563,0.128562,2.741
238013104,74819685,15594,69938,25.4262,2468630,3985.95,0.000363553,0.0569926,0.0569926,0.112277
238014468,74819685,16010,7866800,14301.6,309159000,2190180,0.00181797,0.278407,0.276015,1.53961
238018336,74819685,17196,524137,962.522,20604900,129031,0.00183639,0.246179,0.246114,1.22769
238013397,74819685,15723,1293850,288.274,43044500,40109.5,0.000222803,0.0310001,0.0310001,2.16675
238015911,74819685,16462,1119010,270.117,45332300,39342.8,0.00024139,0.0351586,0.0351586,1.41313
238016233,74819685,16539,1503540,882.473,60156000,122641,0.000586932,0.0815682,0.0815615,2.40489
238017447,74819685,16968,2272370,7933.64,95455200,1072480,0.00349135,0.471966,0.47184,1.27966
238020947,74819685,17499,34968.6,30.2908,881495,3789.14,0.000866229,0.108358,0,0
238017499,74819685,16990,2672160,2120.19,109604000,292769,0.000793439,0.109563,0.109785,1.38227
238010966,74819685,331,3042300,1573.3,113588000,212032,0.000517143,0.0696944,0.0696944,1.56327
238011769,74819685,837,1293850,1795.61,55934000,253348,0.0013878,0.195809,0.195809,1.07991
238011085,74819685,470,874225,337.518,35041100,45430.8,0.000386076,0.051967,0.051967,0.798382
238013491,74819685,15763,1014100,727.564,45909000,98374.5,0.000717447,0.0970066,0.0970066,1.52715
238014891,74819685,16108,2307150,452.852,65333400,65749.9,0.000196282,0.0284983,0.0284889,1.19423
238015086,74819685,16180,174845,18.9749,8204800,2767.25,0.000108524,0.0158269,0.0158269,0.706046
238022116,74819685,111220766,968997,3682.04,33974900,496283,0.00379985,0.512161,0.52042,1.03966
238014159,74819685,15927,349671,365.624,12323100,51921.5,0.00104562,0.148487,0.148483,1.02072
238014419,74819685,15989,8042840,18935.9,292812000,2539650,0.00235438,0.315765,0.315764,1.87161
238014704,74819685,16066,3112240,11993.9,144654000,2040490,0.00385377,0.655633,0.655633,1.85834
238012276,74819685,1033,8357590,6419.61,388848000,917527,0.000768117,0.109784,0.109784,1.046
238010848,74819685,238,139868,1424.64,6252450,195148,0.0101856,1.39523,1.39526,0.424577
238010750,74819685,170,2412860,6840.1,111878000,970542,0.00283485,0.402237,0.402237,0.978306
238010703,74819685,133,349690,260.791,12931000,37294.4,0.000745777,0.10665,0.10665,0.869736
238017888,74819685,17096,874225,738.877,34720800,101745,0.000845179,0.116383,0.116383,1.21716
238011243,74819685,540,1293730,2835.15,52685700,377878,0.00219146,0.292085,0.292073,2.11683
238020023,74819685,17423,209814,24.1114,9850110,3388.02,0.000114918,0.0161477,0.0161477,0.352683
238015643,74819685,16349,2028200,3047.93,82954300,539881,0.00150278,0.266187,0.266187,2.70419
238013721,74819685,15789,244783,9.60422,8704030,1411.63,3.92356e-05,0.00576687,0.00576687,0.968879
238017922,74819685,17105,174845,1720.45,7569440,229106,0.00983988,1.31034,1.31034,0.336121
