id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237588097,74736249,16336,174845,76.7636,7093070,11020,0.000439038,0.0630275,0.0630275,0.585974
237592006,74736249,17620,69897.8,29.4177,1637990,5007.95,0.000420867,0.0716467,0.0716504,0.127044
237587384,74736249,16180,174845,161.322,7146940,23189.9,0.000922657,0.132631,0.132631,0.305065
237579537,74736249,139,1713480,379.556,59765300,57153.2,0.000221512,0.033355,0.033355,1.03761
237582660,74736249,749,2028200,490.087,77392400,71334.6,0.000241636,0.0351714,0.0351714,0.650354
237587629,74736249,16230,244783,77.0495,9343600,11725.8,0.000314766,0.047903,0.047903,0.607117
237588553,74736249,16453,2482800,395.792,102976000,59882.5,0.000159414,0.024119,0.024119,0.778257
237591681,74736249,17462,1902990,1794.56,70780300,255514,0.000943019,0.13427,0.134819,1.42495
237592485,74736249,111220870,279634,72.7464,12171500,11040.4,0.000260148,0.0394814,0.0394842,0.335234
237587883,74736249,16291,419628,129.723,17438600,17068.4,0.000309139,0.040675,0.040675,0.225284
237586441,74736249,15934,1223920,523.264,49672200,91415.3,0.000427533,0.0746909,0.0746909,3.02931
237581069,74736249,399,4510990,1395.72,176333000,210105,0.000309405,0.0465762,0.0465761,1.62456
237591599,74736249,17423,209814,35.9838,10536800,5691.33,0.000171503,0.0271256,0.0271256,0.358524
237586830,74736249,16042,2552740,627.451,110552000,91939.3,0.000245795,0.036016,0.036016,0.683181
237585779,74736249,15829,3461930,611.488,134868000,103627,0.000176632,0.0299334,0.0299334,1.1023
237585503,74736249,15788,244783,13.6607,8504900,2113.11,5.58073e-05,0.00863257,0.00863257,1.57711
237590212,74736249,16875,279752,36.98,11293400,5683.56,0.000132189,0.0203164,0.0203164,0.870608
237582640,74736249,733,2622670,455.836,117814000,66044.3,0.000173806,0.0251821,0.0251821,0.485845
237588739,74736249,16493,559504,145.441,23348000,20781.5,0.000259946,0.0371427,0.0371427,0.601995
237589262,74736249,16634,874225,298.775,34874800,54851.8,0.00034176,0.0627434,0.0627434,0.842868
237592121,74736249,111220666,1328820,631.543,54793300,101929,0.000475265,0.076706,0.076706,0.641245
237583180,74736249,893,734346,155.027,32055400,24269.6,0.000211109,0.0330493,0.0330493,1.4097
237585611,74736249,15804,1014100,44.053,39283700,7350.34,4.34405e-05,0.00724813,0.00724813,1.08108
237589027,74736249,16587,69938,11.6401,3091880,1627.73,0.000166435,0.023274,0.023274,0.0213453
237587679,74736249,16239,874225,172.228,32369200,23413.1,0.000197007,0.0267816,0.0267816,0.977929
237579169,74736249,64,384659,257.932,15472700,37558.5,0.000670547,0.0976411,0.0976411,0.515119
237590284,74736249,16920,64801200,59639.3,2504520000,10431900,0.000920343,0.160983,0.160936,1.73785
237587747,74736249,16255,279752,129.499,10201600,18087.7,0.000462908,0.0646561,0.0646561,0.744626
237589494,74736249,16705,2902430,450.443,116516000,67166.2,0.000155195,0.0231414,0.0231414,1.78668
237589401,74736249,16682,839256,69.0548,35136100,9687.07,8.2281e-05,0.0115424,0.0115424,1.00206
237582215,74736249,656,4124280,5200.3,139047000,828551,0.0012609,0.200896,0.200849,1.32142
237591092,74736249,17188,909194,602.361,33604200,98736.9,0.000662522,0.108598,0.108598,0.641619
237578924,74736249,4,13568000,7779.88,571543000,1124870,0.000573401,0.0829063,0.0829063,1.17084
237580876,74736249,343,272705000,137856,10867000000,21941300,0.000505512,0.0804579,0.0804823,1.78349
237583155,74736249,883,279752,25.7333,11570900,3684.35,9.1986e-05,0.01317,0.01317,1.57845
237589506,74736249,16708,699380,32.412,27787200,4947.32,4.63439e-05,0.00707387,0.00707387,0.904422
237589542,74736249,16717,1433730,95.3479,57700600,13898.5,6.65034e-05,0.00969393,0.00969393,1.70047
237584558,74736249,10705,139876,61.3222,6876350,8440.03,0.000438404,0.0603393,0.0603393,0.421169
237582713,74736249,778,3566770,1456.35,165075000,212215,0.000408309,0.0594978,0.0594976,0.676234
237585592,74736249,15799,2657440,1876.65,100063000,334564,0.000706187,0.125897,0.125936,1.89859
237584568,74736249,10708,1258880,246.568,58510800,33040.6,0.000195862,0.026246,0.026246,0.785219
237584863,74736249,15602,1363740,611.233,50947500,114037,0.000448203,0.0836203,0.0836261,1.54171
237588591,74736249,16460,629442,58.724,26487500,8731.48,9.32953e-05,0.0138718,0.0138718,0.915163
237591017,74736249,17143,2133110,768.915,79222800,112293,0.000360467,0.0526431,0.0526431,1.19364
237591937,74736249,17577,174843,892.525,6031900,163070,0.00510473,0.932666,0.932668,0.487033
237583990,74736249,1038,5102350,1096.98,226851000,177935,0.000214996,0.0348732,0.0349065,0.900388
237585897,74736249,15849,1815550,413.91,71212800,70865.1,0.000227981,0.0390323,0.0389987,1.46725
237591897,74736249,17560,69938,29.2686,3118960,4380.2,0.000418494,0.0626298,0.0626298,0.0401112
237579243,74736249,100,489566,66.827,19946900,8916.4,0.000136502,0.0182129,0.0182129,0.455809
237589274,74736249,16636,1153980,347.666,42080500,53389.1,0.000301276,0.0462653,0.0462653,0.787269
237591272,74736249,17295,69938,25.9911,2833710,4182.17,0.000371631,0.0597983,0.0597983,0.546658
237591322,74736249,17319,698303,402.694,21577200,61190.5,0.000576675,0.0876275,0.087594,0.626147
237580887,74736249,345,7378460,1604.36,327447000,262432,0.000217438,0.0355673,0.0355673,1.19419
237586376,74736249,15916,6249860,5840.85,216570000,815711,0.000934557,0.130517,0.133721,0.897317
237588046,74736249,16325,7376140,2225.66,292297000,333565,0.000301738,0.0452222,0.0452425,1.17542
237585220,74736249,15710,69937.5,17.3199,1565410,2517.58,0.000247648,0.0359975,0.0359974,0.907874
237591080,74736249,17178,664411,696.134,27214300,113154,0.00104775,0.170307,0.170307,0.73145
237591188,74736249,17256,1503660,936.242,55354000,156004,0.00062264,0.103749,0.103749,0.657992
237588523,74736249,16446,629442,73.0539,26996400,10894.6,0.000116061,0.0173084,0.0173084,0.488254
237588134,74736249,16343,1783420,330.896,70913800,46856.2,0.00018554,0.0262733,0.0262733,0.771399
237580050,74736249,242,7203610,761.602,280577000,115514,0.000105725,0.0160356,0.0160356,1.41833
237590105,74736249,16848,839256,75.4128,34585200,10356.2,8.98567e-05,0.0123397,0.0123397,0.690811
237585223,74736249,15711,69937.5,17.3199,1565410,2517.58,0.000247648,0.0359975,0.0359974,0.907874
237588064,74736249,16329,6746700,1965.02,267054000,296520,0.000291257,0.0439504,0.043973,1.24562
237588075,74736249,16331,454597,202.799,17909600,28912.5,0.000446108,0.0636002,0.0636002,0.490639
237579906,74736249,212,11563500,10080.9,469286000,1443700,0.000871789,0.12485,0.130387,1.3226
237591627,74736249,17434,874213,752.464,35013700,126401,0.000860733,0.144588,0.144588,0.782093
237580603,74736249,318,34969,32.9792,1823250,4445.82,0.000943098,0.127136,0,0
237590828,74736249,17079,1783420,483.367,73223900,69598.6,0.000271034,0.0390254,0.0390254,0.973113
237591229,74736249,17272,839229,1624.48,31209000,271756,0.00193568,0.323816,0.323807,0.768613
237582793,74736249,811,3916530,3080.31,179025000,448483,0.000786489,0.11451,0.11451,1.201
237591865,74736249,17547,1105510,923.482,44184000,149625,0.000835344,0.135345,0.13579,1.03483
237579193,74736249,74,314721,118.024,12629100,17910.6,0.000375011,0.0569095,0.0569095,0.457368
237588661,74736249,16475,244783,43.7935,9556880,6826.16,0.000178907,0.0278866,0.0278866,0.487718
237579341,74736249,120,209814,27.963,8840420,4549.8,0.000133275,0.0216849,0.0216849,0.416607
237591719,74736249,17487,2932720,2553.5,124486000,422093,0.000870693,0.143925,0.144093,1.07646
237579938,74736249,216,533952,4.37619,6310600,672.564,8.19586e-06,0.0012596,0.00126674,1.47131
237584143,74736249,1066,1119010,1101.44,35008400,163423,0.000984297,0.146043,0.146043,0.37461
237587815,74736249,16270,979132,240.172,36845400,34664.3,0.000245291,0.0354031,0.0354031,0.531729
237591490,74736249,17368,2902430,3739.86,127792000,646265,0.00128853,0.222664,0.222664,1.01171
237590076,74736249,16844,1713480,170.342,72081100,24900.2,9.94126e-05,0.0145319,0.0145319,0.61971
237590319,74736249,16932,839256,2025.65,40332000,382622,0.00241362,0.455906,0.455906,0.718917
237591496,74736249,17370,384659,1258.84,16906700,223392,0.00327262,0.580753,0.580753,0.546964
237587425,74736249,16194,734349,284.429,30849900,42046,0.000387321,0.0572561,0.0572561,0.904099
237585879,74736249,15846,3852920,977.361,134444000,162945,0.000253667,0.0422914,0.0421424,1.50219
237591786,74736249,17509,454459,733.203,13247000,130405,0.00161335,0.286945,0.286956,0.414333
237590711,74736249,17033,1853360,760.399,83393900,116393,0.000410282,0.0628011,0.0628011,0.680413
237585206,74736249,15702,104906,19.5648,2405620,2859.08,0.000186497,0.0272536,0.0272535,1.0138
237591505,74736249,17373,1748170,4157.57,68217600,716530,0.00237825,0.409875,0.409842,1.08536
237588644,74736249,16471,209814,39.9354,9050440,5120.87,0.000190337,0.0244067,0.0244067,0.865069
237579199,74736249,82,489566,55.6133,20091100,8505.21,0.000113597,0.017373,0.017373,0.954252
237585098,74736249,15694,699224,151.8,22344000,21634.5,0.000217098,0.0309407,0.0309429,0.440946
237582291,74736249,678,139876,0.771243,6424440,114.198,5.51376e-06,0.000816427,0.000816427,0.555557
237588579,74736249,16458,1153980,103.986,48123600,15492.3,9.01111e-05,0.0134252,0.0134252,0.932385
237586866,74736249,16052,1109870,162.667,44639600,24349.8,0.000146565,0.0219394,0.0219176,1.05582
237588484,74736249,16435,1433730,535.931,65174500,84894.3,0.000373803,0.0592124,0.0592125,0.591307
237587011,74736249,16080,594473,568.343,25646900,80474.9,0.000956045,0.135372,0.135372,0.426015
237589354,74736249,16672,314721,8.33668,12870300,1242.92,2.64891e-05,0.00394927,0.00394927,1.3973
237588792,74736249,16500,559504,241.386,20457000,37394.4,0.000431429,0.0668349,0.0668349,0.614857
237589328,74736249,16664,454597,92.2023,20437600,12426.1,0.000202822,0.0273342,0.0273342,0.526936
237581962,74736249,597,2482800,498.256,99059300,69496.8,0.000200683,0.0279913,0.0279913,1.07696
237588567,74736249,16456,209814,21.1599,9534040,3062.74,0.000100851,0.0145974,0.0145974,0.96532
237586584,74736249,15985,13233800,9474.88,462157000,1670500,0.000715958,0.126229,0.124507,2.54598
237587206,74736249,16123,8847050,5274.98,364688000,814250,0.000596242,0.0920364,0.0920354,1.12902
237586188,74736249,15867,9126830,3616.71,320595000,561753,0.000396272,0.0615496,0.0615491,1.11264
237590639,74736249,17001,104907,10.9019,4804140,1700.65,0.00010392,0.016211,0.016211,0.899224
237580552,74736249,307,1708130,1435.35,60033000,209809,0.000840305,0.12283,0.122892,1.10797
237589148,74736249,16604,804287,34.7702,32465400,5340.1,4.32311e-05,0.00663955,0.00663955,3.03754
237591258,74736249,17283,664405,629.186,25709900,100766,0.000946991,0.151663,0.151663,0.925455
237581193,74736249,444,3601810,1145.67,159971000,171004,0.000318082,0.0474773,0.0474773,0.792651
237587314,74736249,16156,909194,60.5902,34623700,8571.37,6.66417e-05,0.00942744,0.00942744,0.636213
237583222,74736249,904,3356610,6222.07,127550000,1210970,0.00185368,0.360772,0.360819,2.21594
237590361,74736249,16953,664411,160.11,28121900,24414,0.00024098,0.0367454,0.0367454,0.758258
237583535,74736249,958,1398760,422.471,60089800,64772.1,0.000302033,0.0463068,0.0463068,0.855275
237586543,74736249,15969,5769880,925.016,228350000,132761,0.000160318,0.0230093,0.0230093,1.11727
237586795,74736249,16038,6418290,4207.71,263983000,628417,0.000655582,0.0979105,0.097864,1.00503
237580779,74736249,324,174845,1.40305,4252190,236.926,8.02453e-06,0.00135506,0.00135506,1.06589
237579813,74736249,194,8637210,1398.64,306992000,198561,0.000161932,0.022989,0.0229892,1.05029
237579186,74736249,69,874225,954.436,36879300,160873,0.00109175,0.184018,0.184018,0.819799
237591961,74736249,17587,594454,1544.38,18709900,282491,0.00259799,0.475211,0.475213,0.802006
237579684,74736249,171,1363790,5085.97,61322800,849716,0.00372929,0.623054,0.623054,1.6474
237592425,74736249,111220822,174845,62.2231,8525010,10086.9,0.000355876,0.0576908,0.0576908,0.48575
237581542,74736249,518,8427530,3628.55,303444000,613661,0.000430559,0.0728162,0.0728162,1.34595
237589800,74736249,16791,1119010,194.14,42897300,30755.3,0.000173493,0.0274845,0.0274845,0.656335
237581273,74736249,463,11291100,4289.9,462529000,650908,0.000379935,0.0576476,0.0576419,1.06233
237589863,74736249,16808,244051000,164088,9793940000,27457200,0.000672351,0.112506,0.112541,1.74476
237581762,74736249,544,1153980,184.028,42299500,29853.1,0.000159473,0.0258697,0.0258697,1.07455
237585830,74736249,15836,13564200,3691.12,525408000,583993,0.000272123,0.0430541,0.0430914,1.39812
237581853,74736249,574,1398760,1255.69,53462900,195129,0.000897718,0.139502,0.139502,1.16139
237591673,74736249,17456,454545,231.329,18132900,37998.1,0.000508925,0.0835958,0.0836006,0.89831
237580222,74736249,278,9441500,2355.84,329716000,350445,0.00024952,0.0371175,0.0371177,1.19019
237580101,74736249,256,1328680,101.248,34790300,15922.6,7.62025e-05,0.0119838,0.011983,0.788138
237590311,74736249,16928,2867460,3042.28,130171000,564729,0.00106097,0.196944,0.196944,1.31812
237589193,74736249,16617,874225,79.9812,37159800,15080,9.14881e-05,0.0172496,0.0172496,1.13283
237585242,74736249,15721,34969,24.6651,775874,3722.91,0.000705343,0.106463,0,0
237581694,74736249,526,1573600,352.126,37742500,57301.5,0.00022377,0.0364142,0.0364142,1.04938
237588618,74736249,16463,629442,133.494,25169300,20301.4,0.000212083,0.032253,0.032253,0.486881
237582661,74736249,750,174845,35.7149,5456970,5070.84,0.000204266,0.0290019,0.0290019,0.960192
237590796,74736249,17063,699380,472.318,24950200,69998.8,0.000675338,0.100087,0.100087,0.318489
237587196,74736249,16115,14336100,9181.05,596339000,1435520,0.000640416,0.100133,0.100129,1.33455
237581154,74736249,433,1153980,1269.59,52966400,187333,0.00110019,0.162337,0.162337,0.518496
237582677,74736249,764,839256,98.5833,20787500,14128.5,0.000117465,0.0168346,0.0168346,0.95167
237585448,74736249,15779,209814,55.5666,9219020,7810.07,0.000264838,0.0372238,0.0372238,0.695309
237581848,74736249,573,209814,46.0558,8736950,6512.8,0.000219508,0.0310408,0.0310408,0.925033
237585065,74736249,15679,836035,264.881,24424200,37112.7,0.00031683,0.0443913,0.0443945,1.61546
237585852,74736249,15842,8667330,2209.98,350559000,346530,0.000254979,0.0399812,0.0400738,1.24943
237589933,74736249,16813,60496300,22395,2735670000,3526520,0.000370188,0.0582931,0.0582931,1.50102
237591565,74736249,17403,174845,20.5649,8519500,3003.63,0.000117618,0.0171788,0.0171788,0.457068
237582173,74736249,638,874225,301.011,37359300,57590.9,0.000344318,0.0658765,0.0658765,1.18079
237582809,74736249,818,5035530,830.333,192747000,127506,0.000164895,0.0253213,0.0253213,1.28965
237587000,74736249,16078,839256,1580.43,37349000,229720,0.00188313,0.273719,0.273719,0.672726
237587092,74736249,16089,34969,1.39526,1446760,189.92,3.99e-05,0.0054311,0,0
237581096,74736249,409,1818390,515.052,72022000,76507.6,0.000283247,0.0420744,0.0420744,0.764039
237587170,74736249,16099,104907,17.1683,4521450,2396.62,0.000163652,0.0228452,0.0228452,0.147303
237584837,74736249,15597,104787,683.828,3376340,135742,0.00652587,1.2954,1.29465,0.602786
237587195,74736249,16114,64923800,33419.6,2572460000,5200410,0.000514752,0.0801003,0.0800952,1.70752
237590499,74736249,16978,1084040,225.453,40900600,33546.9,0.000207975,0.0309462,0.0309462,1.01178
237585058,74736249,15676,139875,54.5043,5788490,7479.63,0.000389664,0.0534736,0.0534737,0.607601
237589774,74736249,16781,349690,54.2317,13684800,8112.05,0.000155085,0.0231978,0.0231978,1.07086
237583209,74736249,902,419628,132.511,19021200,18170.2,0.000315783,0.0433008,0.0433008,0.934191
237586202,74736249,15871,839256,441.826,31576200,72856,0.00052645,0.0868102,0.0868102,0.897006
237586245,74736249,15882,244783,280.729,9101660,45601.1,0.00114685,0.186292,0.186292,0.405494
237589223,74736249,16627,174845,10.5051,8082520,2014.19,6.00824e-05,0.0115199,0.0115199,0.792202
237589229,74736249,16628,104907,7.83147,4881180,1520.41,7.46516e-05,0.0144929,0.0144929,0.789274
237586713,74736249,16035,32692300,16527.7,1290960000,2470230,0.000505553,0.0755601,0.075387,1.00817
237589502,74736249,16707,769318,18.3334,31024500,2884.83,2.38307e-05,0.00374985,0.00374985,1.13898
237590774,74736249,17053,6993800,2342.44,270604000,353526,0.000334931,0.0505485,0.0505485,0.800727
237585183,74736249,15695,34969,8.3086,1322290,1064.83,0.000237599,0.0304508,0,0
237591049,74736249,17159,489566,156.72,19337600,24703.2,0.00032012,0.0504594,0.0504594,0.514747
237587898,74736249,16295,314721,65.5595,11426600,9299.11,0.00020831,0.0295472,0.0295472,0.367518
237579236,74736249,99,1538640,654.059,57143400,95732.3,0.00042509,0.0622189,0.0622189,0.531687
237592154,74736249,111220704,384659,877.147,16792700,140350,0.00228032,0.364868,0.364868,0.404661
237585688,74736249,15814,1084040,59.8427,45174800,8651.68,5.52035e-05,0.00798097,0.00798097,1.10481
237587683,74736249,16240,139876,14.6635,5452660,1889.16,0.000104832,0.0135059,0.0135059,0.679003
237590274,74736249,16908,384659,78.7065,14134300,11910.6,0.000204614,0.0309639,0.0309639,0.784273
237579143,74736249,55,104907,8.36485,4311230,1036.35,7.97358e-05,0.00987877,0.00987877,0.305635
237584800,74736249,15591,69929.1,175.798,2203950,34963.1,0.00251394,0.49998,0.499964,0.380806
237589423,74736249,16686,1818390,433.981,82547700,60907.3,0.000238662,0.0334952,0.0334952,0.731138
237591731,74736249,17498,104907,8.54734,5295570,1244.35,8.14754e-05,0.0118614,0.0118614,0.707539
237587757,74736249,16256,314721,37.4032,11644400,5318.67,0.000118846,0.0168996,0.0168996,0.912981
237585648,74736249,15808,69938,3.34292,2869280,481.981,4.77984e-05,0.00689155,0.00689155,0.187815
237581332,74736249,487,244783,38.268,8614780,5866.2,0.000156334,0.0239649,0.0239649,0.507022
237584448,74736249,10674,6853920,2529.93,292485000,387715,0.000369121,0.0565684,0.0565684,0.91679
237591178,74736249,17247,69938,47.3971,2907560,7491.61,0.000677701,0.107118,0.107118,0.870322
237587821,74736249,16271,209814,58.4172,6728600,8356.48,0.000278424,0.039828,0.039828,0.288587
237581227,74736249,451,454353,212.055,16726400,33393.6,0.000466718,0.0734969,0.0734728,0.683302
237581259,74736249,458,3250260,1585.2,107640000,263272,0.000487716,0.0810003,0.0802978,1.99025
237592114,74736249,111220658,1818390,756.072,81915700,115753,0.000415793,0.063657,0.063657,0.670567
237589309,74736249,16658,38500900,23732.1,1683790000,3405560,0.000616405,0.088454,0.088454,1.18192
237592029,74736249,17643,34969,14.1121,1272530,2280.46,0.000403561,0.0652138,0,0
237579326,74736249,115,34969,6.25278,1445320,972.295,0.000178809,0.0278045,0,0
237583357,74736249,939,104907,153.885,4338780,26025.8,0.00146687,0.248085,0.248085,0.416115
237585037,74736249,15663,384616,81.6135,12087000,11170.7,0.000212195,0.0290438,0.029042,1.10313
237590295,74736249,16925,6818480,5554.36,287203000,975902,0.000814605,0.143126,0.143131,1.47766
237589373,74736249,16676,1223920,1330.84,53615900,186210,0.00108736,0.152143,0.152143,0.549259
237590728,74736249,17038,2517770,965.712,106972000,152878,0.000383559,0.0607196,0.0607196,0.749869
237591026,74736249,17149,314721,247.916,13001100,36723.2,0.000787734,0.116685,0.116685,0.73262
237592197,74736249,111220762,664411,490.508,27880600,83415.1,0.000738259,0.125547,0.125547,0.571084
237588477,74736249,16433,4300040,1924.81,184238000,305749,0.000447627,0.0711036,0.0711114,0.747342
237579970,74736249,223,312795,262.365,7206530,36198.5,0.000838776,0.115726,0.115483,0.777978
237590743,74736249,17041,979132,243.679,43038800,37148.2,0.000248872,0.0379399,0.0379399,0.866355
237583521,74736249,952,4895660,4949.53,204100000,904720,0.001011,0.1848,0.1848,2.75603
237583015,74736249,853,1923300,948.94,65888400,160043,0.000493393,0.083213,0.083213,1.18971
237585255,74736249,15728,419628,69.8146,12315000,10218.1,0.000166373,0.0243503,0.0243503,0.296818
237579382,74736249,127,1188950,294.672,49041800,43523.1,0.000247843,0.0366065,0.0366065,0.522724
237580815,74736249,328,2133110,285.093,90683800,46359.6,0.000133652,0.0217334,0.0217334,0.821944
237582652,74736249,747,174845,57.856,7328380,7172.57,0.000330899,0.0410224,0.0410224,0.101336
237589395,74736249,16681,1678510,159.379,70856600,22143.2,9.49527e-05,0.0131922,0.0131922,1.09008
237590235,74736249,16882,1328820,54.2924,51207200,8112.48,4.08576e-05,0.00610502,0.00610502,0.897659
237584588,74736249,10720,7063740,3048.1,328392000,454374,0.000431513,0.0643249,0.0643249,1.36881
237584270,74736249,1102,1433730,197.175,63251600,28795.4,0.000137526,0.0200843,0.0200843,0.773011
237580053,74736249,243,279752,29.9739,10801400,4390.85,0.000107144,0.0156955,0.0156955,0.690635
237587785,74736249,16264,909194,251.379,34952600,35867.1,0.000276486,0.0394494,0.0394494,0.775517
237588676,74736249,16479,594473,122.68,24489900,19655.5,0.000206367,0.0330638,0.0330638,0.705742
237591818,74736249,17527,174845,21.6309,8495010,3171.24,0.000123715,0.0181374,0.0181374,0.526091
237579779,74736249,187,1223920,309.893,53061600,62097.3,0.000253198,0.0507366,0.0507366,1.15262
237591639,74736249,17440,2050200,1250.56,60815100,209715,0.00060997,0.10229,0.102047,0.918679
237579228,74736249,96,1433730,527.915,62387500,79780.9,0.000368211,0.0556458,0.0556458,0.701712
237586696,74736249,16024,11110400,3543.99,458204000,557262,0.000318979,0.0501567,0.0501542,0.884095
237587252,74736249,16138,838891,153.591,32343600,23771.7,0.000183088,0.0283371,0.0283382,1.23172
237591700,74736249,17474,402269,1125.84,9712530,159670,0.00279873,0.396924,0.388514,0.609829
237584115,74736249,1061,139876,39.3991,5734060,5518.93,0.000281672,0.0394558,0.0394558,0.291147
237586681,74736249,16016,80584600,17798.9,3321490000,2771660,0.000220873,0.0343944,0.0343502,1.12847
237584238,74736249,1090,1573600,161.835,75070700,22350.7,0.000102843,0.0142035,0.0142035,1.16598
237584744,74736249,15576,6573180,6252.08,233888000,1211810,0.000951151,0.184357,0.184366,2.44654
237589573,74736249,16729,69938,20.4475,3045240,3099.54,0.000292366,0.0443184,0.0443184,1.04539
237592079,74736249,111220626,664411,160.11,28121900,24414,0.00024098,0.0367454,0.0367454,0.758258
237580215,74736249,276,8640550,4367.9,310301000,734004,0.000505512,0.0849487,0.0840709,1.86699
237590785,74736249,17058,1258880,379.326,50597200,62521.5,0.000301319,0.0496642,0.0496642,0.827204
237587765,74736249,16257,384659,80.2756,13779700,11183.3,0.000208693,0.0290732,0.0290732,0.391268
237590241,74736249,16887,1853360,356.194,68896500,56856.3,0.000192189,0.0306775,0.0306775,0.714446
237590265,74736249,16901,279752,15.3215,12990400,2330.34,5.47681e-05,0.00833004,0.00833003,0.972961
237580081,74736249,252,629442,7.40608,27310800,1137.25,1.17661e-05,0.00180677,0.00180677,0.8127
237584749,74736249,15577,5279800,5093,191173000,985877,0.000964621,0.186726,0.186735,2.26735
237590869,74736249,17093,10245900,5499.33,393916000,853981,0.000536734,0.0833484,0.0833484,1.17466
237579605,74736249,156,1119010,57.7668,45532700,8377.88,5.16232e-05,0.00748688,0.00748688,0.781859
237581341,74736249,493,21178900,6700.35,850667000,1090340,0.000316369,0.0514821,0.051415,2.15403
237586531,74736249,15964,314721,77.8884,13711500,11527.7,0.000247484,0.0366282,0.0366282,0.926288
237588988,74736249,16571,489566,10.0752,20398200,1659.06,2.05798e-05,0.00338884,0.00338884,0.64454
237591070,74736249,17169,104907,55.926,4938360,8317.8,0.000533101,0.0792874,0.0792873,0.524661
237589456,74736249,16694,11749600,6377.34,513129000,924196,0.000542772,0.0786578,0.0786578,1.22489
237584254,74736249,1097,32022300,10589.8,1150810000,1803360,0.000330701,0.0563159,0.0563213,3.48152
237591647,74736249,17444,1456570,735.1,43656700,120898,0.000504679,0.083002,0.0828124,0.89656
237592124,74736249,111220668,69938,62.1674,2990060,10864.7,0.000888893,0.155348,0.155348,0.519546
237585197,74736249,15699,489477,129.604,12794300,20074.5,0.000264781,0.0410121,0.0410143,0.422314
237587294,74736249,16149,34969,701.979,1600810,116990,0.0200743,3.34554,0,0
237589553,74736249,16721,1119010,29.7442,45724100,4650.04,2.65808e-05,0.0041555,0.0041555,0.744523
237581246,74736249,454,384626,88.575,15904300,13559.2,0.000230288,0.0352528,0.0352517,1.39223
237585712,74736249,15817,944153,568.767,33853200,92818.4,0.000602409,0.0983086,0.0983114,1.18163
237589449,74736249,16691,769318,1507.33,34660600,216395,0.00195931,0.281281,0.281281,0.446625
237590110,74736249,16849,419628,43.5114,18775500,6426.29,0.00010369,0.0153143,0.0153143,0.682181
237586382,74736249,15917,8007900,1631.75,282927000,220574,0.000203767,0.0275446,0.0275446,1.73572
237585469,74736249,15782,2342920,76.912,96016700,11412.5,3.28274e-05,0.00487104,0.00487104,1.06192
237581981,74736249,600,69938,0.290286,3013450,40.4913,4.15061e-06,0.00057896,0.00057896,0.533363
237588212,74736249,16392,209814,22.583,9057780,3516.17,0.000107634,0.0167585,0.0167585,0.234805
237589383,74736249,16678,13777800,12350.8,620265000,1764470,0.000896427,0.128066,0.128066,0.945202
237581769,74736249,546,34969,0.722585,1286400,105.432,2.06636e-05,0.00301502,0,0
237591537,74736249,17388,452680,859.06,10693900,141415,0.00189772,0.312395,0.311697,0.819805
237587419,74736249,16193,1084040,609.231,42794900,89104.3,0.000562001,0.0821966,0.0821966,0.890473
237584528,74736249,10698,559504,305.325,23781700,43691.3,0.000545706,0.0780894,0.0780894,0.386937
237591718,74736249,17485,2932720,2553.5,124486000,422093,0.000870693,0.143925,0.144093,1.07646
237592184,74736249,111220752,349690,127.285,17501300,19297.3,0.000363993,0.0551841,0.0551841,0.512949
237579884,74736249,209,1223920,392.093,57200400,57767.3,0.00032036,0.0471988,0.0471988,0.75489
237592540,74736249,112892275,139876,368.358,4582030,52668,0.00263346,0.376533,0.376533,0.376793
237581676,74736249,525,349690,86.8448,13356400,12177.7,0.000248348,0.0348244,0.0348244,0.310568
237588167,74736249,16363,209814,44.5036,8117300,6063.22,0.00021211,0.0288981,0.0288981,0.34194
237590910,74736249,17111,69938,49.1943,3080070,7508.33,0.000703398,0.107357,0.107357,0.217028
237583832,74736249,1022,4091370,746.477,157592000,115564,0.000182452,0.0282459,0.0282459,1.25323
237589141,74736249,16601,279752,80.7468,11952800,11652,0.000288637,0.0416513,0.0416513,0.595438
237586591,74736249,15987,3113400,3261.83,112257000,589877,0.00104768,0.189464,0.187538,2.20605
237588630,74736249,16466,3496900,664.72,143758000,98487.8,0.000190088,0.0281643,0.0281643,0.895354
237582737,74736249,788,1308060,95.2273,26597400,14405.8,7.28006e-05,0.0110131,0.0104439,1.53144
237584842,74736249,15598,104787,683.828,3376340,135742,0.00652587,1.2954,1.29465,0.602786
237582635,74736249,731,2272980,566.963,99287200,79086,0.000249435,0.0347939,0.0347939,1.14443
237584430,74736249,10671,69366.9,25.8304,912175,3499.92,0.000372373,0.0504552,0.050458,0.671402
237585601,74736249,15803,1748450,176.281,68792900,28580.6,0.000100821,0.0163462,0.0163462,1.12345
237587444,74736249,16197,454597,160.091,18852700,23512.5,0.000352161,0.0517215,0.0517215,0.646098
237587972,74736249,16309,21853300,5401.33,853847000,800205,0.000247163,0.0366172,0.036625,1.09185
237583607,74736249,978,1568980,1844.89,47310100,308121,0.00117586,0.196384,0.195979,1.45013
237585076,74736249,15683,69934.9,9.15759,1823690,1420.41,0.000130944,0.0203104,0.0203106,0.603796
