id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238298287,74822868,678,139876,21952.8,10255200,3709050,0.156945,26.5167,26.5167,0.0608547
238307790,74822868,16255,279752,32827,16657700,5134540,0.117343,18.3539,18.3539,0.144472
238296308,74822868,427,69938,7444.03,3806120,1338800,0.106438,19.1426,19.1426,0.474326
238303173,74822868,15663,384601,31586.7,19413100,4989950,0.0821285,12.9744,12.9733,0.198492
238296610,74822868,473,2482620,346575,168859000,60396300,0.1396,24.3277,24.3273,0.169457
238311093,74822868,17309,34969,2608.72,1998260,405107,0.0746009,11.5847,0,0
238308850,74822868,16472,1503670,142757,86025500,22743400,0.0949395,15.1253,15.1253,0.0939076
238296016,74822868,409,1538640,216637,101535000,37520600,0.140798,24.3856,24.3856,0.267932
238310048,74822868,16775,524535,49781.3,30563800,7723640,0.0949057,14.7247,14.7247,0.162796
238296964,74822868,524,244783,26949.9,14109800,4290370,0.110097,17.5272,17.5272,0.086964
238310081,74822868,16786,174845,16546.9,10399300,2670280,0.0946375,15.2723,15.2723,0.0783296
238310586,74822868,17007,314721,18436.9,15660100,2710850,0.0585817,8.61349,8.61349,0.186365
238310871,74822868,17151,174845,11390.8,7671580,1778410,0.0651483,10.1714,10.1714,0.243322
238310480,74822868,16934,489566,58811.7,32844300,10262100,0.12013,20.9617,20.9617,0.240063
238298886,74822868,773,1223920,78918.6,63558400,12164000,0.0644805,9.9386,9.9386,0.222444
238308142,74822868,16300,34969,2557.37,1806620,379117,0.0731324,10.8415,0,0
238300999,74822868,1066,1118690,98552.9,55938700,18163100,0.0880968,16.236,16.2352,0.366702
238309141,74822868,16563,139876,8172.06,6784410,1188640,0.0584236,8.49782,8.49782,0.036484
238310814,74822868,17107,979132,76492.7,56086500,12262600,0.0781229,12.5239,12.5239,0.165323
238310133,74822868,16802,34969,1980.96,1614170,294567,0.0566491,8.42366,0,0
238311260,74822868,17527,244783,16544,12867900,2565750,0.0675864,10.4817,10.4817,0.171601
238296911,74822868,519,2972360,250668,181633000,42171500,0.0843328,14.1879,14.1879,0.242411
238309968,74822868,16741,349690,21191.9,16651200,3350710,0.0606019,9.58195,9.58195,0.312799
238311077,74822868,17290,12681100,748081,601231000,118938000,0.0589917,9.37914,9.35184,0.543064
238294762,74822868,259,244783,4497.86,4732960,813921,0.0183749,3.32507,3.32507,0.781481
238305790,74822868,15960,1748450,189822,146563000,31852200,0.108566,18.2174,18.2174,0.164871
238309537,74822868,16647,69938,3912.25,3177130,552103,0.0559388,7.89418,7.89418,0.0881357
238310996,74822868,17231,1538640,135271,94272200,21831100,0.0879164,14.1886,14.1886,0.239044
238309935,74822868,16731,34969,2937.38,1806330,437286,0.0839996,12.505,0,0
238304663,74822868,15832,1713320,196968,102539000,33109800,0.114962,19.3249,19.324,0.275784
238309200,74822868,16578,2902430,286330,167266000,46330900,0.0986518,15.9628,15.9628,0.311693
238302528,74822868,15592,804287,39573.5,46630100,5717010,0.0492032,7.10817,7.10817,0.281847
238311184,74822868,17431,1013630,92765.7,57167600,15206800,0.0915184,15.0023,15.0011,0.219658
238296315,74822868,429,1677970,148247,88862000,23848100,0.0883488,14.2124,14.2112,0.411869
238310574,74822868,16999,69938,4288.89,3947150,636717,0.0613242,9.10402,9.10402,0.0356855
238308504,74822868,16407,419628,27295.4,19126900,3932320,0.0650467,9.37098,9.37098,0.0602119
238304527,74822868,15811,5455160,648820,359655000,104610000,0.118937,19.1764,19.1764,0.20581
238310024,74822868,16768,384659,38240,23656800,6075580,0.0994127,15.7947,15.7947,0.143392
238310867,74822868,17145,3042300,214297,142502000,33407100,0.0704391,10.9809,10.9809,0.293458
238311384,74822868,111220796,34969,1965.62,1806650,296330,0.0562104,8.47407,0,0
238295942,74822868,398,1956640,120592,95946200,19276600,0.0616319,9.85187,9.84675,0.322312
238310406,74822868,16897,1853360,114068,90398300,17156600,0.0615465,9.25704,9.25704,0.346722
238305406,74822868,15928,16954600,2195120,1089420000,374571000,0.129471,22.0926,22.0876,0.184584
238310881,74822868,17164,1084040,94218.7,66680700,15209100,0.0869144,14.03,14.03,0.189387
238309632,74822868,16678,13777800,1607050,912527000,259048000,0.11664,18.8019,18.8019,0.186178
238311227,74822868,17485,3042130,280350,174133000,44841400,0.0921559,14.7401,14.7401,0.303337
238309529,74822868,16641,69938,3912.25,3177130,552103,0.0559388,7.89418,7.89418,0.0881357
238310914,74822868,17204,419628,32932.4,22278500,5284930,0.0784799,12.5943,12.5943,0.218704
238308290,74822868,16348,1923300,181925,109549000,28883300,0.0945902,15.0176,15.0176,0.267666
238305401,74822868,15927,349690,33957.9,18917800,5499700,0.0971085,15.7274,15.7274,0.138809
238311374,74822868,111220766,979131,69931.8,54489400,11208200,0.0714224,11.4471,11.4471,0.120461
238293831,74822868,156,1119010,157601,73251100,25877600,0.14084,23.1254,23.1254,0.0630375
238311128,74822868,17356,104907,5423.15,5328660,865857,0.0516949,8.25356,8.25356,0.305936
238309433,74822868,16615,1713480,145624,93948800,22420000,0.0849872,13.0845,13.0845,0.228573
238308442,74822868,16394,524535,40758.9,29678700,6852740,0.0777048,13.0644,13.0644,0.306726
238310924,74822868,17212,1503670,81096.4,64305100,12576300,0.0539324,8.36377,8.36377,0.445844
238304140,74822868,15781,2552740,207811,138955000,31158400,0.081407,12.2059,12.2059,0.181129
238309946,74822868,16734,174845,11377.5,8441980,1734160,0.065072,9.91826,9.91826,0.225512
238307605,74822868,16200,139876,10781.9,7044320,1610500,0.0770818,11.5137,11.5137,0.0396834
238293758,74822868,146,7693110,540825,395950000,85494100,0.0702999,11.1131,11.113,0.258985
238308445,74822868,16395,33954900,3268730,1943620000,522529000,0.0962669,15.3889,15.3889,0.230434
238311087,74822868,17302,104907,10168.2,6528530,1649730,0.0969254,15.7257,15.7257,0.0788943
238303073,74822868,15630,594361,47746.2,30918700,7099220,0.080332,11.9443,11.9429,0.313618
238309599,74822868,16664,734349,57519.2,40252800,8590130,0.0783268,11.6976,11.6976,0.152027
238311205,74822868,17456,453962,37457.1,24001400,5981940,0.0825116,13.1772,13.1787,0.113487
238297869,74822868,625,3147210,521225,257950000,92605800,0.165615,29.4247,29.4247,0.0526045
238311326,74822868,17650,62085.4,286.588,1039540,42726.4,0.00461603,0.688187,0.719198,0.706138
238294128,74822868,196,384659,44634.4,32574000,7478050,0.116036,19.4407,19.4407,0.0914865
238310828,74822868,17115,944163,77368.2,56086500,12483000,0.0819437,13.2212,13.2212,0.0977182
238310840,74822868,17123,5944730,423796,292429000,67189000,0.0712893,11.3023,11.3023,0.282401
238299244,74822868,837,629442,64657.9,36084500,11544000,0.102723,18.34,18.34,0.129231
238302186,74822868,10732,2832490,177983,213954000,30592200,0.0628364,10.8005,10.8005,0.693025
238292794,74822868,28,1748450,258223,115166000,43315100,0.147687,24.7734,24.7734,0.0648968
238311165,74822868,17405,69938,4579.81,3753120,712853,0.0654838,10.1926,10.1926,0.326911
238303384,74822868,15686,2498650,139002,111361000,21760300,0.055631,8.70881,8.64726,0.74897
238302464,74822868,15584,209814,6212.03,12608500,897826,0.0296073,4.27915,4.27915,0.130452
238303545,74822868,15702,104907,6041.81,4619630,956773,0.0575921,9.1202,9.1202,0.381022
238308587,74822868,16422,1049070,91694.1,56725800,14057400,0.0874051,13.3998,13.3998,0.157587
238301359,74822868,1107,2237720,179215,120183000,28886600,0.0800881,12.909,12.9091,0.243335
238303408,74822868,15689,137628,1117.05,2668960,166700,0.0081164,1.21123,1.21241,0.216697
238308400,74822868,16386,1993230,167868,120903000,28106500,0.0842189,14.101,14.101,0.279969
238311390,74822868,111220820,979132,110657,66093000,18071100,0.113015,18.4563,18.4563,0.122304
238299374,74822868,854,3496900,175073,131623000,32544700,0.0500652,9.30673,9.30673,0.635291
238309604,74822868,16667,559504,51293.8,32299200,7714200,0.0916773,13.7876,13.7876,0.0783994
238300441,74822868,988,734349,98834.8,47684800,17150100,0.134588,23.3542,23.3542,0.125154
238310873,74822868,17153,1328820,104086,61977300,16231600,0.0783298,12.215,12.215,0.218799
238309551,74822868,16650,46718600,4716410,2836600000,751922000,0.100954,16.0947,16.0947,0.259122
238310584,74822868,17004,2307950,117879,105278000,17261200,0.0510753,7.479,7.479,0.183385
238294155,74822868,200,629174,67542.8,38071400,11717800,0.107352,18.6241,18.6216,0.327519
238303494,74822868,15697,452410,14145.7,17645900,2162480,0.0312675,4.77992,4.76866,0.501958
238307784,74822868,16254,419628,37894.7,24575600,5747350,0.0903055,13.6963,13.6963,0.314786
238310745,74822868,17081,2307950,121560,107209000,18161600,0.0526702,7.86915,7.86915,0.194894
238310794,74822868,17099,279752,18305.7,16421500,2972910,0.0654353,10.627,10.627,0.268689
238297654,74822868,601,699380,108141,48623800,18342400,0.154624,26.2267,26.2267,0.0717336
238303109,74822868,15653,1503350,91729.8,75505200,13969600,0.0610168,9.2923,9.29122,0.497308
238308228,74822868,16332,4161310,407616,243014000,65518100,0.0979536,15.7446,15.7446,0.231225
238308659,74822868,16430,2133110,216538,130202000,35108800,0.101513,16.459,16.459,0.0879117
238311280,74822868,17555,69938,6449.65,4081680,1027950,0.0922196,14.698,14.698,0.00333326
238303356,74822868,15682,104399,5906.18,3987180,942491,0.0565734,9.02782,9.0073,0.471717
238307340,74822868,16142,2867460,294520,169599000,53278500,0.102711,18.5804,18.5804,0.289238
238310380,74822868,16890,314721,22893.8,17665900,3428100,0.0727432,10.8925,10.8925,0.10677
238310865,74822868,17142,104907,10083.4,6185480,1745650,0.0961176,16.64,16.64,0.163497
238311186,74822868,17434,873827,81588.5,50107600,13344700,0.0933692,15.2715,15.27,0.221329
238303234,74822868,15671,139434,3203.71,6079550,487872,0.0229765,3.49894,3.49358,0.389254
238308357,74822868,16365,769318,72401.1,42999400,11613100,0.0941107,15.0953,15.0953,0.169196
238310875,74822868,17156,10908100,678989,516958000,108826000,0.0622461,9.97663,9.97497,0.470475
238302145,74822868,10725,3881560,413933,255313000,75122500,0.106641,19.3537,19.3537,0.489382
238311141,74822868,17372,1014100,107247,65621800,17370800,0.105756,17.1292,17.1292,0.149526
238302123,74822868,10722,10770500,1057270,732622000,187339000,0.0981639,17.3938,17.3938,0.478056
238310101,74822868,16793,944163,73201.7,49996100,11368300,0.0775308,12.0406,12.0406,0.235036
238311210,74822868,17463,733637,37110.7,31303500,5606010,0.0505846,7.64139,7.64444,0.395937
238311230,74822868,17489,454594,46934.4,28878100,7548760,0.103245,16.6055,16.6055,0.0449639
238310460,74822868,16926,6749010,892533,489129000,160626000,0.132247,23.7999,23.7999,0.300831
238304983,74822868,15871,839256,115783,57447300,19184500,0.137959,22.8589,22.8589,0.0845401
238311240,74822868,17501,2120300,154043,101548000,25536300,0.0726513,12.0437,12.0104,0.387735
238310010,74822868,16764,944163,95498.1,58370400,15406600,0.101146,16.3177,16.3177,0.155273
238311297,74822868,17581,2052950,74794.4,76862100,11420900,0.0364326,5.56316,5.53044,0.375499
238298410,74822868,698,100596000,10073900,6558750000,1713360000,0.100141,17.032,17.0356,0.379251
238308468,74822868,16401,559504,55707.7,30859400,8467530,0.0995663,15.134,15.134,0.139419
238311305,74822868,17591,174466,7469.97,6748070,1132430,0.0428163,6.49085,6.48995,0.394319
238308208,74822868,16328,6749020,639731,396809000,102496000,0.0947888,15.1868,15.1868,0.171474
238302341,74822868,15569,7972130,601864,444955000,91824000,0.075496,11.5181,11.5175,0.480923
238297749,74822868,610,2307950,310554,163657000,54188000,0.134558,23.4788,23.4788,0.326884
238299494,74822868,870,5490130,693296,337707000,117666000,0.12628,21.4323,21.4323,0.221424
238301837,74822868,10683,4613650,608231,329155000,109024000,0.131833,23.6307,23.6274,0.391804
238297955,74822868,635,629442,97510.6,46811800,17718100,0.154916,28.1488,28.1488,0.102034
238305240,74822868,15910,2339290,220783,193307000,37677800,0.0943802,16.1065,16.1174,0.317007
238311367,74822868,111220752,349690,32861.9,21669000,5259030,0.0939744,15.0391,15.0391,0.115846
238298262,74822868,676,279752,20336,17661300,3019690,0.0726928,10.7942,10.7942,0.277786
238309406,74822868,16607,454597,41047.5,25464100,6338190,0.0902942,13.9424,13.9424,0.193844
238299940,74822868,942,5874790,797598,381889000,131515000,0.135766,22.3864,22.3864,0.13149
238311032,74822868,17251,2866850,184978,141846000,29347300,0.0645233,10.2368,10.236,0.20623
238308260,74822868,16338,874225,90423.3,52309000,14509100,0.103432,16.5965,16.5965,0.146752
238309418,74822868,16610,139876,14450.7,8536400,2329010,0.103311,16.6506,16.6506,0.0665324
238293085,74822868,71,69938,4070.51,3956050,590614,0.0582017,8.44483,8.44483,0.037191
238303784,74822868,15728,769318,31485.3,29189200,4557030,0.0409262,5.92347,5.92347,0.270258
238303896,74822868,15751,116546000,13899900,7536340000,2302020000,0.119266,19.7521,19.7518,0.261129
238310228,74822868,16858,839256,92113.4,54058100,14760600,0.109756,17.5877,17.5877,0.0976223
238310069,74822868,16783,384659,33963.2,21947900,5320210,0.0882942,13.831,13.831,0.176302
238310889,74822868,17175,559504,48264.6,33332200,7811310,0.0862633,13.9611,13.9611,0.134514
238296666,74822868,485,55705600,7215570,3752650000,1200680000,0.12953,21.554,21.554,0.148906
238298788,74822868,756,244782,11501.4,13395300,1660890,0.0469861,6.78518,6.78517,0.138974
238309940,74822868,16732,3741680,274628,193001000,42622900,0.0733969,11.3914,11.3914,0.307434
238306564,74822868,16070,944163,137311,66828100,23093100,0.145431,24.4588,24.4588,0.0856219
238309138,74822868,16562,139876,8172.06,6784410,1188640,0.0584236,8.49782,8.49782,0.036484
238295446,74822868,333,244783,18667.9,12409600,2801580,0.076263,11.4451,11.4451,0.108522
238302134,74822868,10723,3951500,545330,284087000,99047200,0.138006,25.0657,25.0657,0.434361
238311246,74822868,17508,656100,34761.8,25118900,5911230,0.0529825,9.00964,8.98223,0.526501
238309731,74822868,16692,11854500,1253260,734465000,202665000,0.10572,17.0961,17.0961,0.199059
238294392,74822868,236,1851480,181371,148549000,31025600,0.0979599,16.7571,16.7645,0.28987
238309072,74822868,16542,174845,10823.4,8540620,1566250,0.0619026,8.95794,8.95794,0.119002
238307821,74822868,16262,34969,1870.17,1984820,269151,0.0534809,7.69683,0,0
238307708,74822868,16233,1328820,137576,77183200,21455000,0.103532,16.1458,16.1458,0.232943
238309389,74822868,16601,279752,30623,17247700,5024070,0.109465,17.959,17.959,0.0766416
238303554,74822868,15705,104907,6041.81,4619630,956773,0.0575921,9.1202,9.1202,0.381022
238301603,74822868,1120,209814,18762.4,10880100,2770900,0.0894239,13.2064,13.2064,0.0803619
238304797,74822868,15849,1818060,256082,123396000,44875300,0.140854,24.683,24.6827,0.14717
238309955,74822868,16737,454597,24821.4,21046500,3808740,0.0546009,8.37827,8.37827,0.313184
238306506,74822868,16065,3461930,492198,235549000,83770500,0.142174,24.1976,24.1976,0.107623
238310433,74822868,16908,419628,34211.8,22693500,5370840,0.0815289,12.7991,12.7991,0.138279
238310882,74822868,17166,1084040,94218.7,66680700,15209100,0.0869144,14.03,14.03,0.189387
238311143,74822868,17375,1745660,133917,92142700,21660400,0.0767139,12.4081,12.4007,0.275099
238297096,74822868,542,2852760,207810,163541000,34357600,0.0728453,12.0436,11.9935,0.641505
238297123,74822868,544,1153980,157403,79650700,26058200,0.136401,22.5812,22.5812,0.115135
238307702,74822868,16232,559504,51870.9,31214000,8205420,0.0927087,14.6655,14.6655,0.163144
238308483,74822868,16404,139876,12792.8,7583280,1935180,0.0914584,13.835,13.835,0.181954
238310880,74822868,17163,349690,19925.4,18329400,3113370,0.0569801,8.90322,8.90322,0.16573
238296513,74822868,460,174845,21121.4,11415800,3412410,0.120801,19.5168,19.5168,0.0327353
238294101,74822868,194,8637220,952286,506956000,150098000,0.110254,17.378,17.3779,0.140194
238303452,74822868,15694,699191,57042,41865300,8768450,0.0815829,12.5409,12.5389,0.293734
238298115,74822868,655,2091820,113244,73785200,19576100,0.0541364,9.35839,9.33451,0.881642
238310259,74822868,16870,244783,29476.5,15724300,4751660,0.120419,19.4117,19.4117,0.04765
238302645,74822868,15604,1363790,109126,80156500,16300100,0.0800168,11.9521,11.9521,0.340919
238311028,74822868,17249,69938,4868.16,3578600,780154,0.0696067,11.1549,11.1549,0.0166411
238311129,74822868,17358,104907,5423.15,5328660,865857,0.0516949,8.25356,8.25356,0.305936
238293878,74822868,163,314721,46106.9,20843900,7774140,0.146501,24.7017,24.7017,0.102594
238296240,74822868,418,944162,61055.7,40754200,10797400,0.0646665,11.4359,11.4359,0.631007
238309459,74822868,16623,6189510,404111,300256000,61666300,0.0652896,9.96302,9.96302,0.300374
238306202,74822868,16014,9931200,1548380,719375000,260560000,0.155911,26.2366,26.2366,0.0499833
238309106,74822868,16549,69938,5261.43,3938400,816749,0.07523,11.6782,11.6782,0.209331
238309581,74822868,16658,40249300,4245070,2506070000,679135000,0.105469,16.8732,16.8732,0.221071
238297159,74822868,556,1223920,146732,78417800,23786700,0.119887,19.4349,19.4349,0.262175
238303847,74822868,15733,209814,15397.9,10196500,2403510,0.0733883,11.4554,11.4554,0.219659
238298359,74822868,691,839256,85550.7,54270800,13798800,0.101936,16.4417,16.4417,0.308802
238299355,74822868,852,3391990,324170,210217000,52315200,0.0955692,15.4231,15.4231,0.199175
238309804,74822868,16710,489566,45966.4,29566600,7382160,0.0938921,15.079,15.079,0.0425228
238298339,74822868,687,4720820,411158,276276000,67623700,0.0870948,14.3246,14.3246,0.512559
238306786,74822868,16092,34969,4926.54,2318270,821962,0.140883,23.5054,0,0
238310869,74822868,17149,314721,15173.4,14709900,2303250,0.0482124,7.31838,7.31838,0.241797
238310559,74822868,16992,174845,17262.2,9978620,2739580,0.0987287,15.6686,15.6686,0.093616
238309226,74822868,16585,104907,7638.11,5647380,1145030,0.0728084,10.9147,10.9147,0.0181079
238304638,74822868,15828,7553300,703844,445202000,114413000,0.0931836,15.1474,15.1474,0.296852
238310372,74822868,16887,1923300,139580,99552300,21697300,0.0725734,11.2813,11.2813,0.235938
238308327,74822868,16359,699380,56042.9,37499400,8737200,0.0801322,12.4928,12.4928,0.329723
238295960,74822868,401,384659,57524,28114500,10461700,0.149545,27.1973,27.1973,0.12407
238301078,74822868,1077,34969,2395.61,1713270,355337,0.0685068,10.1615,0,0
238306224,74822868,16016,79391800,9457330,4842550000,1640760000,0.119122,20.6666,20.6101,0.45349
238295297,74822868,318,69938,2523.4,3216180,367634,0.0360805,5.25657,5.25657,0.228338
238299771,74822868,914,34969,3263.34,2267450,491862,0.0933209,14.0657,0,0
238304263,74822868,15795,1049070,91187.2,55014300,13921700,0.086922,13.2705,13.2705,0.214195
238310785,74822868,17095,5315290,365673,291636000,58663600,0.0687964,11.0368,11.0368,0.33569
238300797,74822868,1039,69938,7446.47,4565530,1194490,0.106472,17.0793,17.0793,0.112641
238311071,74822868,17282,1642630,56746.7,59256900,8458580,0.0345463,5.14942,5.14754,0.344906
238311285,74822868,17562,3155560,128293,122287000,19931000,0.0406562,6.31616,6.22478,0.462236
238292830,74822868,35,174845,11995.8,8395700,1845160,0.0686084,10.5531,10.5531,0.199143
238308194,74822868,16325,7483370,703302,438927000,112674000,0.093982,15.0566,15.0566,0.192316
238311058,74822868,17266,943610,52881.2,43303700,8245710,0.0560414,8.73847,8.73593,0.252123
238311078,74822868,17291,34969,1409,1827720,214753,0.0402929,6.14124,0,0
238300183,74822868,946,2203050,158197,109401000,22872500,0.0718082,10.3822,10.3822,0.158966
238309120,74822868,16555,34969,2330.49,1879810,347927,0.0666444,9.94958,0,0
238309381,74822868,16599,524535,58321.5,31894600,9424990,0.111187,17.9683,17.9683,0.13903
238311371,74822868,111220760,909194,84111.2,56142000,13663600,0.0925118,15.0283,15.0283,0.183214
238311434,74822868,127201621,34856.6,576.96,920082,87378.9,0.0165524,2.50681,0,0
238309490,74822868,16632,1538640,108116,77367900,16488700,0.0702674,10.7164,10.7164,0.343088
238311193,74822868,17443,1434200,87353.2,61008800,14213500,0.0609074,9.91042,9.75659,0.598424
238295877,74822868,382,19512700,1930850,1076410000,347014000,0.0989532,17.784,17.784,0.205557
238301635,74822868,1126,34969,2005.02,1970620,292718,0.0573369,8.37078,0,0
238308665,74822868,16431,279752,21007.9,14129700,3201620,0.0750948,11.4445,11.4445,0.239317
238298535,74822868,720,489566,56325,33364200,9155580,0.115051,18.7014,18.7014,0.0574719
238300901,74822868,1052,1188950,115180,69651900,18347300,0.0968761,15.4315,15.4315,0.106698
238311307,74822868,17593,137057,4523.28,4393660,683830,0.033003,4.98939,4.9675,0.518205
238295532,74822868,344,629442,89990.4,40330600,14744800,0.142969,23.4252,23.4252,0.0548977
238301138,74822868,1084,2867460,329936,187241000,56204700,0.115062,19.6009,19.6009,0.173598
238309016,74822868,16530,2622680,287059,159126000,46818000,0.109453,17.8512,17.8512,0.204214
238304974,74822868,15870,2098140,284173,143414000,47133900,0.135441,22.4646,22.4646,0.107162
238298514,74822868,715,454597,22888.5,15579200,3972500,0.0503489,8.73851,8.73851,0.441823
238310884,74822868,17168,314721,29680.7,20110300,4815190,0.094308,15.2999,15.2999,0.142591
238304428,74822868,15803,1748450,224099,120482000,35934900,0.12817,20.5524,20.5524,0.123548
238296010,74822868,408,544006,11192.8,12101000,1971110,0.0205747,3.62333,3.56122,1.13359
238295788,74822868,374,1014100,85813.1,55363600,13760500,0.0846199,13.5692,13.5692,0.107205
238295681,74822868,362,2727580,227191,145413000,34810800,0.0832941,12.7625,12.7625,0.185346
238304225,74822868,15792,1888330,208677,114966000,32789800,0.110509,17.3645,17.3645,0.168189
238296288,74822868,425,1119010,144759,71805500,25855000,0.129364,23.1053,23.1053,0.384049
238310570,74822868,16997,594473,40968.2,34137900,6112080,0.0689152,10.2815,10.2815,0.116005
238304209,74822868,15790,34969,1938.11,1735530,290194,0.0554238,8.2986,0,0
238295498,74822868,340,594473,86136.2,40677500,14580400,0.144895,24.5265,24.5265,0.0606206
238311048,74822868,17261,244716,14737,12381100,2368510,0.0602207,9.67859,9.67811,0.169063
238311117,74822868,17342,104907,6008.81,5385020,909162,0.0572775,8.66636,8.66636,0.336674
238310020,74822868,16767,384659,38240,23656800,6075580,0.0994127,15.7947,15.7947,0.143392
238311136,74822868,17366,2902430,287423,176677000,46247900,0.0990286,15.9342,15.9342,0.246567
238298572,74822868,725,174845,16017.2,10076000,2571730,0.0916078,14.7086,14.7086,0.0549039
238299654,74822868,895,1433730,195449,93293800,33795500,0.136322,23.5718,23.5718,0.199802
238303326,74822868,15679,832472,60899.4,40109200,9494740,0.0731549,11.4055,11.3471,0.540324
238304149,74822868,15782,2552740,207811,138955000,31158400,0.081407,12.2059,12.2059,0.181129
238300760,74822868,1034,699380,61638.9,37176600,9894090,0.0881336,14.1469,14.1469,0.182554
238307633,74822868,16213,4161310,340128,233330000,52398900,0.0817358,12.5919,12.5919,0.329211
238310858,74822868,17136,34969,1150.58,1495460,166196,0.0329029,4.75267,0,0
238307284,74822868,16137,454597,35859.6,23267600,6602780,0.0788823,14.5245,14.5245,0.246382
238311432,74822868,124372452,34969,1828.66,1953520,294225,0.0522938,8.41388,0,0
238311181,74822868,17427,2028200,194422,116824000,31215100,0.0958595,15.3905,15.3905,0.311738
238311300,74822868,17585,139876,7824.37,6598820,1194980,0.0559379,8.54316,8.54316,0.193575
238304563,74822868,15814,1084040,140078,74061200,22483600,0.129219,20.7406,20.7406,0.188072
238311086,74822868,17301,664411,58631.1,40502500,9515350,0.0882452,14.3215,14.3215,0.300008
238304243,74822868,15793,1853360,206711,113239000,32495900,0.111533,17.5335,17.5335,0.152195
238309592,74822868,16662,104907,6717.49,5516320,991340,0.0640328,9.4497,9.4497,0.109348
238310920,74822868,17207,3006490,159456,121056000,25347300,0.0530373,8.43087,8.4293,0.550583
238305948,74822868,15979,18359000,2278230,1121810000,388329000,0.124093,21.1519,21.1171,0.306201
238294415,74822868,239,5070500,448205,282059000,73226700,0.0883945,14.4417,14.4417,0.259428
238301021,74822868,1069,58758,673.778,1234110,104482,0.011467,1.77817,1.77813,0.203141
238303801,74822868,15729,769318,31485.3,29189200,4557030,0.0409262,5.92347,5.92347,0.270258
238309397,74822868,16605,279752,18870,13891300,2724740,0.0674525,9.73985,9.73985,0.0508417
238298367,74822868,692,34969,4920.87,2237280,804279,0.140721,22.9998,0,0
238297378,74822868,580,244783,25654.3,15208000,4125760,0.104804,16.8548,16.8548,0.0492003
238304486,74822868,15808,69938,9573.25,5139020,1535700,0.136882,21.958,21.958,0.0672598
238297825,74822868,617,419628,34245.3,22390400,5267070,0.0816087,12.5518,12.5518,0.167975
238309995,74822868,16755,34969,1885.45,1832460,278281,0.0539178,7.95794,0,0
238293454,74822868,106,174845,15904.3,10999600,2601680,0.0909624,14.8799,14.8799,0.0504954
238294862,74822868,268,314721,35746.2,20022300,6332300,0.11358,20.1204,20.1204,0.194195
238303662,74822868,15718,69938,4455.12,3578570,664225,0.0637009,9.49734,9.49734,0.0993735
238304966,74822868,15868,2098140,284173,143414000,47133900,0.135441,22.4646,22.4646,0.107162
238293602,74822868,127,1188950,104652,64723800,16132200,0.0880212,13.5685,13.5685,0.161071
238294282,74822868,223,623767,17628.1,24656800,2695540,0.0282607,4.3214,4.31035,0.409054
238302000,74822868,10701,874225,109316,60117000,18350900,0.125044,20.9911,20.9911,0.108177
238311269,74822868,17538,5001630,257300,212623000,40447200,0.0514433,8.08681,7.98732,0.542165
238310527,74822868,16973,69938,6623.36,4216490,1024600,0.0947032,14.6501,14.6501,0.0284859
238293393,74822868,99,1538640,117959,83868800,18852800,0.0766646,12.2529,12.2529,0.221721
238310512,74822868,16961,979132,95470.5,61278300,15427900,0.0975052,15.7567,15.7567,0.131175
238310027,74822868,16769,349690,35662.7,22005000,5982980,0.101984,17.1094,17.1094,0.131112
238299719,74822868,906,524535,88684.7,40670500,15354200,0.169073,29.272,29.272,0.0932915
238307777,74822868,16252,104907,4528.5,5975870,662631,0.0431668,6.31637,6.31637,0.248752
238297643,74822868,600,34969,5431.39,2591180,955542,0.15532,27.3254,0,0
238299159,74822868,826,4790570,402212,260201000,61811200,0.0839592,12.9027,12.9025,0.300839
238308803,74822868,16461,1119010,122895,70058800,20167600,0.109825,18.0228,18.0228,0.0694728
238304766,74822868,15845,3946130,487891,240463000,87111400,0.123638,22.0751,22.0638,0.284927
238308680,74822868,16433,4301190,458430,257397000,79236100,0.106582,18.4219,18.4219,0.25037
238309095,74822868,16547,104907,10809.8,6522680,1743000,0.103042,16.6147,16.6147,0.0873544
238308868,74822868,16475,244783,24694,14686900,4055900,0.100881,16.5694,16.5694,0.0796867
238308122,74822868,16294,559504,35683.7,27099700,5238160,0.0637773,9.36216,9.36216,0.26812
238308684,74822868,16434,1293850,106893,70391400,18303900,0.0826158,14.1468,14.1468,0.312918
238309485,74822868,16630,174845,12951.8,8520460,1894650,0.0740761,10.8362,10.8362,0.0794186
238294466,74822868,244,11808200,1054970,871426000,180715000,0.089342,15.3042,15.3418,0.358315
238306436,74822868,16052,454597,54351.1,27029700,9681270,0.119559,21.2964,21.2964,0.434987
238309188,74822868,16573,139876,8128.38,6615360,1163920,0.0581113,8.32108,8.32108,0.135366
238298390,74822868,695,409876000,46354200,25458000000,8001500000,0.113093,19.5218,19.4991,0.401104
238304077,74822868,15772,174845,15876.4,9680150,2352770,0.090803,13.4563,13.4563,0.0875365
238311266,74822868,17534,812956,35377.5,30034300,5439390,0.0435172,6.69088,6.51201,0.294488
238293915,74822868,169,1153980,64831.9,60157200,9838850,0.0561813,8.52603,8.52603,0.281223
238298297,74822868,679,2307950,127618,103820000,18739500,0.055295,8.11952,8.11952,0.184228
