id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236977114,74658141,16543,174845,182.759,6978480,26786.8,0.00104526,0.153203,0.153203,0.4699
236979017,74658141,17077,222560,6.66196,9196040,1191.22,2.99334e-05,0.00535236,0.00523065,0.850397
236973053,74658141,1047,5883660,2824.54,272038000,438303,0.000480066,0.0744948,0.0738387,3.13175
236979962,74658141,17465,174845,43.7589,7362110,5756.33,0.000250272,0.0329225,0.0329225,0.550849
236973882,74658141,15774,5170210,2845.97,194594000,422297,0.000550456,0.081679,0.0805727,2.53767
236978491,74658141,16908,382273,124.96,13629600,16544.8,0.000326887,0.04328,0.0398225,1.26874
236978718,74658141,17025,9126900,35508.4,392296000,5010400,0.00389052,0.548971,0.545778,1.43764
236970760,74658141,578,1223920,80.7325,42508000,11644.2,6.59625e-05,0.00951389,0.00951389,1.36086
236976508,74658141,16462,1119010,252.231,47480000,37753.3,0.000225406,0.0337382,0.0337382,1.28901
236971614,74658141,727,549340,55.7812,20623800,8160.04,0.000101542,0.0148543,0.0157753,1.86198
236973965,74658141,15803,1748450,3010.28,83346400,456441,0.00172169,0.261055,0.261055,1.51065
236971153,74658141,663,4545540,4105.15,157298000,567738,0.000903117,0.1249,0.124893,2.54627
236973117,74658141,1074,1361800,571.118,26760800,94787.8,0.000419385,0.0696047,0.0696809,1.96712
236971583,74658141,721,3571930,3246.33,142896000,505661,0.000908845,0.141565,0.127888,2.193
236970129,74658141,434,3150380,1625.39,92277500,224583,0.000515933,0.0712875,0.0700017,1.9834
236980303,74658141,17596,1181430,542.119,29800000,78227.3,0.000458868,0.0662142,0.0769579,2.53456
236971456,74658141,701,12238800,37062.3,579651000,5056490,0.00302826,0.413152,0.413148,0.930604
236967612,74658141,26,8683640,3767.17,368737000,573452,0.000433824,0.0660382,0.0667428,2.12516
236972835,74658141,1027,829955,430.046,29454900,57156.3,0.000518157,0.0688668,0.0681592,1.04323
236977601,74658141,16667,467818,301.167,20096600,43501.1,0.000643769,0.0929871,0.0865747,1.3894
236980017,74658141,17487,3041940,761.119,117300000,107176,0.000250208,0.0352329,0.0352561,1.77601
236976292,74658141,16421,804255,98.652,31518900,13991.9,0.000122663,0.0173973,0.0173994,1.49674
236973953,74658141,15796,1153970,965.725,44590000,137638,0.000836869,0.119273,0.119273,0.934685
236969679,74658141,362,5102080,270.308,193477000,40495.1,5.298e-05,0.00793698,0.00793243,3.17374
236973607,74658141,15657,174750,12.0958,5512250,2027.64,6.92178e-05,0.0116031,0.0116099,1.4333
236975067,74658141,16115,14755300,6951.86,585444000,1006940,0.000471142,0.0682424,0.0682428,1.69315
236971209,74658141,679,2397160,142.211,92245900,21196.8,5.9325e-05,0.00884247,0.00837512,1.54975
236974225,74658141,15873,1258880,175.192,44113100,25059.2,0.000139165,0.0199059,0.0199059,1.2237
236975964,74658141,16339,874225,769.651,28919300,136681,0.000880381,0.156346,0.156346,4.38682
236974542,74658141,15956,42796000,45086,1312230000,6509020,0.00105351,0.152094,0.15172,2.44481
236969266,74658141,320,6095570,2814.78,134718000,454263,0.000461775,0.0745234,0.0749635,1.95392
236976691,74658141,16471,384659,454.625,14236600,67634.1,0.00118189,0.175829,0.175829,1.582
236977264,74658141,16578,2901210,1372.37,114093000,196120,0.000473035,0.0675995,0.0676202,1.24473
236973072,74658141,1054,1748430,3433.55,71393700,520312,0.0019638,0.297588,0.297586,1.40922
236976360,74658141,16434,1293850,688.75,45766600,97224.3,0.000532325,0.0751433,0.0751433,1.17714
236973270,74658141,10675,11225000,68748.8,496779000,10017600,0.00612459,0.892438,0.892438,0.584279
236973273,74658141,10677,11959100,55947.3,467442000,8011990,0.00467823,0.66995,0.669941,0.669261
236975261,74658141,16197,381934,6.57612,13692500,956.519,1.72179e-05,0.00250441,0.00200673,0.79772
236976219,74658141,16404,139824,27.4282,5624110,3759.47,0.000196162,0.0268872,0.0268898,1.13388
236968224,74658141,110,139876,3.40556,4731940,482.103,2.4347e-05,0.00344665,0.00344665,0.60275
236972824,74658141,1023,3321740,1327.8,139783000,186844,0.000399732,0.056249,0.056245,1.75614
236977521,74658141,16620,69938,13.1677,2843230,1684.82,0.000188277,0.0240903,0.0240903,1.13294
236979504,74658141,17282,1521540,748.545,57143000,103754,0.000491967,0.0681902,0.0678066,1.36476
236975297,74658141,16217,944163,144.922,32764500,21008.5,0.000153493,0.0222509,0.0222509,1.30356
236979355,74658141,17221,14949000,27202.7,586296000,3952320,0.00181971,0.264387,0.266038,1.77291
236976533,74658141,16467,2447830,1913.53,90091400,296479,0.000781726,0.121119,0.121119,1.80628
236972575,74658141,950,1328810,297.861,56634500,40439.3,0.000224156,0.0304328,0.0304325,1.3742
236973195,74658141,1109,139876,28.5065,5702730,4078.26,0.000203798,0.0291563,0.0291563,1.58389
236978713,74658141,17018,314721,467.2,10796800,87420.3,0.00148449,0.277771,0.277771,0.758096
236980181,74658141,17560,69938,160.122,2608660,20889,0.00228948,0.298679,0.298679,0.569015
236977801,74658141,16721,1316820,411.835,54733500,56700.6,0.000312751,0.0430589,0.0435049,0.987576
236979555,74658141,17310,1119010,413.308,46151000,55809.7,0.000369352,0.0498742,0.0498742,0.831156
236977595,74658141,16664,626599,342.673,27296100,49971.2,0.000546877,0.0797499,0.0810639,1.14854
236979912,74658141,17444,1467780,1024.37,47646300,136252,0.000697908,0.0928287,0.0928136,1.13942
236977282,74658141,16581,769318,623.815,30592600,89705.7,0.000810868,0.116604,0.116604,0.959056
236973595,74658141,15631,209814,72.0553,8517980,10057,0.000343425,0.047933,0.047933,0.791742
236980554,74658141,111220828,34969,21.2794,2047760,3105.31,0.000608521,0.0888019,0,0
236980594,74658141,111220904,874019,692.447,34128300,99337.8,0.000792256,0.113656,0.113758,2.01375
236974176,74658141,15861,3747670,7491.59,63155200,1078890,0.001999,0.287882,0.281086,1.84877
236974259,74658141,15882,244783,23.3811,9018480,3332.91,9.55176e-05,0.0136158,0.0136158,1.00768
236969712,74658141,369,24868100,20311.3,1026110000,3192470,0.000816761,0.128376,0.1277,3.0324
236969725,74658141,371,279752,25.3973,11742600,3761.56,9.07851e-05,0.013446,0.013446,0.873186
236975154,74658141,16154,1119010,2808.56,41224400,394289,0.00250987,0.352356,0.352356,1.08783
236972539,74658141,939,209814,492.164,8199820,66924.2,0.00234572,0.318969,0.318969,1.3178
236976709,74658141,16472,1503670,670.086,54006500,102596,0.000445635,0.0682303,0.0682303,2.17132
236973025,74658141,1037,3138450,3552.26,123128000,586400,0.00113185,0.186844,0.192425,2.03252
236978578,74658141,16950,699380,2574.29,30404300,347704,0.00368081,0.497161,0.497161,0.752321
236980215,74658141,17575,34969,36.8393,1383340,4906.45,0.00105348,0.140309,0,0
236974745,74658141,15979,18342800,24156.7,511750000,3452080,0.00131696,0.188198,0.188188,2.21043
236980499,74658141,111220732,104907,90.0875,4801240,12058.2,0.000858737,0.114941,0.114941,0.434387
236969191,74658141,302,11036900,16719.8,417803000,2456890,0.0015149,0.222607,0.21463,1.48696
236970693,74658141,562,139876,5.4752,4888530,698.032,3.91432e-05,0.00499036,0.00499036,0.977248
236980442,74658141,111220624,34969,225.706,1707690,30413.2,0.00645445,0.86972,0,0
236979888,74658141,17437,6718000,6308.09,228603000,855852,0.000938984,0.127397,0.127597,1.11778
236980312,74658141,17605,34969,0.528574,1315150,81.0569,1.51155e-05,0.00231796,0,0
236975099,74658141,16133,4196150,2706.4,153060000,408651,0.000644973,0.0973873,0.0973846,2.5582
236977534,74658141,16628,419628,152.114,16319900,20896.7,0.000362497,0.0497981,0.0497981,0.899339
236973077,74658141,1057,8664340,11647.9,257185000,1581970,0.00134435,0.182584,0.181158,3.21154
236979900,74658141,17441,34969,7.33165,1562160,968.386,0.000209661,0.0276927,0,0
236974859,74658141,16030,30262100,22109.5,1031690000,3499350,0.000730602,0.115635,0.107592,3.43482
236978253,74658141,16848,792244,2062.74,36285900,289745,0.00260367,0.365728,0.366871,0.975918
236977199,74658141,16567,104907,71.8187,4593390,9634.6,0.000684593,0.0918394,0.0918394,0.618899
236980467,74658141,111220672,593668,4053.74,28786200,569297,0.00682829,0.958947,0.957802,1.27764
236972842,74658141,1030,1170140,881.89,34028500,139891,0.000753663,0.119551,0.11903,2.01325
236970742,74658141,575,1084040,287.915,40071200,42850.5,0.000265594,0.0395286,0.0395286,1.25946
236973491,74658141,15584,209814,345.808,8639370,52051.7,0.00164817,0.248085,0.248085,0.72059
236977131,74658141,16548,1608570,1135.99,64670300,166961,0.000706212,0.103794,0.103794,1.31311
236969320,74658141,329,47288700,19905.7,1880130000,3284860,0.000420939,0.069464,0.0690229,3.2647
236974105,74658141,15843,5734920,4345.15,225650000,592058,0.000757665,0.103237,0.103237,1.36368
236975016,74658141,16092,26179.7,0.347008,1010220,44.6836,1.32548e-05,0.0017068,0,0
236974799,74658141,16004,52911800,63567.5,1967870000,9533010,0.00120139,0.180168,0.182083,1.91523
236967517,74658141,12,139876,23.9957,4347450,3400.26,0.00017155,0.0243091,0.0243091,0.902149
236976867,74658141,16521,69938,10.3151,2609320,1543.74,0.00014749,0.0220729,0.0220729,1.03583
236977109,74658141,16542,174845,182.759,6978480,26786.8,0.00104526,0.153203,0.153203,0.4699
236975213,74658141,16179,653737,140.065,24930400,18383.5,0.000214252,0.0281206,0.026883,0.880193
236977509,74658141,16616,1153980,216.703,42372500,29860.2,0.000187788,0.0258759,0.0258759,1.74225
236979657,74658141,17344,489566,269.05,19426300,35573.3,0.000549568,0.0726629,0.0726629,0.876436
236970482,74658141,498,1783420,1307.71,74808200,194211,0.000733262,0.108898,0.108898,1.90015
236975157,74658141,16156,1119010,2808.56,41224400,394289,0.00250987,0.352356,0.352356,1.08783
236975829,74658141,16314,1078980,111.254,39277500,15543.3,0.00010311,0.0144055,0.0143723,1.80168
236973620,74658141,15664,453196,246.468,11406700,35001.5,0.000543844,0.0772325,0.0770535,1.23248
236973557,74658141,15609,594437,206.235,18080700,26950.6,0.000346941,0.045338,0.0453455,1.08073
236975086,74658141,16124,29828300,20613.7,1091170000,3042800,0.000691081,0.102011,0.10201,2.43699
236979286,74658141,17191,832355,742.264,35171100,102967,0.000891764,0.123705,0.126141,0.905601
236968568,74658141,165,2660380,1342.71,92547700,220672,0.000504708,0.0829477,0.085289,1.49053
236973709,74658141,15672,209741,28.8584,7297440,3995.61,0.000137591,0.0190502,0.0190516,0.723189
236978430,74658141,16890,280361,66.9232,12755500,8906.52,0.000238704,0.031768,0.0295847,0.777801
236980095,74658141,17526,712455,521.461,26052600,69083.3,0.000731921,0.0969651,0.100423,1.2273
236975019,74658141,16093,605082,270.685,24577000,42273,0.000447352,0.0698632,0.0720727,1.57252
236971791,74658141,774,769082,538.72,31519600,77707.6,0.000700471,0.101039,0.101031,0.808811
236980323,74658141,17614,34968.8,17.5609,1224510,2298.32,0.000502188,0.0657248,0,0
236968547,74658141,160,4040030,1355.55,66509900,229218,0.00033553,0.0567369,0.0573795,3.88913
236976278,74658141,16418,769270,217.653,28250000,31658.8,0.000282934,0.0411544,0.0411524,1.38178
236974930,74658141,16063,20844000,27517.4,561048000,3846110,0.00132016,0.184519,0.182969,3.18827
236973150,74658141,1089,172960000,124102,6341330000,17915100,0.000717518,0.10358,0.102941,2.27805
236977186,74658141,16565,699380,301.13,28877300,42159.8,0.000430567,0.0602816,0.0602816,1.29685
236979061,74658141,17099,279752,1252.54,13516200,179871,0.00447732,0.642967,0.642967,0.888337
236978510,74658141,16920,64869900,330289,2810330000,47623000,0.00509156,0.734131,0.73051,0.762065
236977536,74658141,16629,69938,2.7961,2659680,324.652,3.99797e-05,0.00464199,0.00464199,0.883114
236974830,74658141,16018,83307400,50798.5,3177860000,8106030,0.000609772,0.0973027,0.096698,3.10874
236975172,74658141,16160,384659,470.273,14062800,66798.9,0.00122257,0.173657,0.173657,0.891988
236973305,74658141,10690,3110000,14552,154784000,2172210,0.00467909,0.698461,0.698258,0.743742
236973581,74658141,15622,15526700,5548.62,469499000,793317,0.000357359,0.0510936,0.0510292,1.63038
236979494,74658141,17278,34969,57.6664,1655150,7817.21,0.00164907,0.223547,0,0
236973043,74658141,1044,349690,95.3363,13499100,13574.8,0.000272631,0.0388196,0.0388196,0.887099
236978264,74658141,16852,419491,1217.04,20683900,168047,0.00290122,0.400598,0.4005,0.601497
236977104,74658141,16541,1503620,711.462,61231400,104403,0.000473168,0.0694344,0.0694656,2.19302
236980066,74658141,17512,419436,182.896,14644500,25459,0.000436052,0.0606982,0.0606808,1.47534
236970868,74658141,601,1362780,465.708,59406300,65880.4,0.000341735,0.0483428,0.0483613,1.34688
236975960,74658141,16338,874225,769.651,28919300,136681,0.000880381,0.156346,0.156346,4.38682
236969181,74658141,295,6224360,4982.31,219051000,703665,0.000800454,0.11305,0.113049,1.61611
236969855,74658141,416,837327,429.835,23254800,60437.2,0.000513342,0.0721787,0.0677087,1.98154
236975767,74658141,16297,594473,226.637,22832600,28665.7,0.00038124,0.0482204,0.0482204,0.814636
236978243,74658141,16843,3545660,7337.93,165526000,1037210,0.00206955,0.292529,0.295357,1.0512
236980225,74658141,17579,171732,2.07369,4773320,286.281,1.20752e-05,0.00166702,0.00170292,0.847252
236973520,74658141,15595,664411,262.64,25231300,37889.1,0.000395297,0.0570267,0.0570267,1.27138
236980045,74658141,17501,2108840,1825.72,64372400,252271,0.000865749,0.119626,0.12083,2.08547
236980549,74658141,111220822,174845,130.171,8516000,17189.7,0.000744493,0.0983142,0.0983142,0.562697
236978612,74658141,16964,174764,314.553,8109180,41574.3,0.00179987,0.237888,0.237861,0.384588
236970300,74658141,461,839158,66.3456,29221000,8975.91,7.90621e-05,0.0106963,0.0106965,1.08059
236973132,74658141,1081,209814,439.766,9319300,59010.8,0.00209598,0.281253,0.281253,0.708055
236980193,74658141,17565,421183,334.297,13104000,49327.9,0.000793711,0.117118,0.118232,2.02439
236970077,74658141,430,3447110,2816.4,142033000,395602,0.000817034,0.114763,0.115232,1.78564
236972232,74658141,870,11289000,3887.98,412596000,539092,0.000344403,0.0477536,0.0475823,3.19245
236976200,74658141,16401,559504,14.0017,22090300,1763.6,2.50253e-05,0.00315208,0.00315208,2.09067
236979087,74658141,17109,978734,2265.03,42627200,311596,0.00231425,0.318366,0.318258,0.997518
236972186,74658141,854,6912920,6039.2,286372000,933183,0.00087361,0.134991,0.13496,1.88283
236974722,74658141,15966,69938,0.666321,2709570,93.6075,9.5273e-06,0.00133844,0.00133844,0.975778
236970529,74658141,504,6609140,5667.52,259539000,796464,0.000857527,0.120509,0.120509,1.4419
236974464,74658141,15927,339446,291.843,8878020,43602.9,0.000859764,0.128453,0.12647,1.37479
236971163,74658141,668,1153980,245.008,41834100,31807.5,0.000212316,0.0275633,0.0275633,1.02111
236979394,74658141,17233,209814,376.272,9687950,50309.8,0.00179336,0.239783,0.239783,1.27121
236974982,74658141,16080,553399,192.755,22053800,26782.8,0.00034831,0.0483969,0.0472618,1.53544
236967559,74658141,17,3689790,1655.08,164804000,249702,0.000448555,0.0676737,0.0701125,1.91144
236971865,74658141,795,20831400,17831.6,894976000,2613960,0.000855993,0.125482,0.126976,2.5904
236969695,74658141,366,839256,3537.69,34391500,577043,0.00421527,0.687565,0.687565,1.60163
236971747,74658141,765,209814,218.903,8482120,29176.4,0.00104332,0.139059,0.139059,0.806176
236972420,74658141,909,43992800,32477.6,1414800000,4657150,0.000738249,0.105862,0.1043,2.64595
236970614,74658141,525,839256,540.37,31733600,82799.4,0.000643868,0.0986581,0.0986581,1.40957
236976103,74658141,16383,1989720,2388.77,78227500,329442,0.00120055,0.165572,0.165314,1.74703
236979321,74658141,17207,2666440,813.391,93456000,116609,0.000305047,0.043732,0.0443065,1.72105
236968462,74658141,143,384652,1038.99,14350100,140464,0.00270111,0.365171,0.365167,0.949155
236979426,74658141,17246,979132,1000.62,40811400,141082,0.00102194,0.144089,0.144089,0.958059
236977707,74658141,16698,6225600,6862.04,295953000,1016550,0.00110223,0.163285,0.162151,2.01644
236977209,74658141,16568,104907,71.8187,4593390,9634.6,0.000684593,0.0918394,0.0918394,0.618899
236971144,74658141,661,3112210,10562.4,126515000,1420520,0.00339386,0.456435,0.456432,0.791223
236973470,74658141,15577,7518290,6866.93,262227000,998587,0.000913363,0.132821,0.132821,2.20161
236973980,74658141,15807,941234,2514.93,25282100,400247,0.00267195,0.425237,0.424219,1.20629
236974863,74658141,16032,30262100,22109.5,1031690000,3499350,0.000730602,0.115635,0.107592,3.43482
236978647,74658141,16982,359816,168.908,13360200,24137.8,0.000469429,0.0670836,0.0666177,1.3087
236970934,74658141,613,971766,441.215,42629500,64270.4,0.000454035,0.0661377,0.0652722,1.6114
236969097,74658141,274,2293130,802.429,94769700,120135,0.000349927,0.0523889,0.0518157,1.58479
236978606,74658141,16961,914904,1381.83,40376400,188506,0.00151036,0.206039,0.19371,1.45381
236976245,74658141,16410,69926.7,4.83778,2666770,639.882,6.91835e-05,0.00915075,0.00914982,0.888595
236973345,74658141,10703,18321300,10367.5,714443000,1530940,0.000565873,0.0835606,0.0835588,2.01154
236980057,74658141,17507,1419560,1317.2,45899500,180147,0.000927899,0.126904,0.128433,2.28282
236973770,74658141,15715,174844,36.3681,6098920,5175.99,0.000208003,0.0296035,0.0296034,1.14032
236975571,74658141,16268,104907,3.7615,3593030,534.819,3.58556e-05,0.00509803,0.00509803,0.719703
236975762,74658141,16295,594473,226.637,22832600,28665.7,0.00038124,0.0482204,0.0482204,0.814636
236972648,74658141,975,34969,0.521063,1414440,60.9605,1.49007e-05,0.00174327,0,0
236979111,74658141,17118,109827,117.788,2987190,17052.6,0.00107249,0.155268,0.209438,0.690428
236970453,74658141,493,41984000,72380,1284310000,10219900,0.00172399,0.243425,0.241138,1.68826
236970716,74658141,567,1067330000,1003430,38588100000,145380000,0.000940138,0.136209,0.135654,2.2423
236975048,74658141,16108,1987280,4164.63,40977500,684900,0.00209564,0.344642,0.339817,1.84721
236977252,74658141,16574,384659,66.4476,14783900,8558.53,0.000172744,0.0222496,0.0222496,0.698569
236971288,74658141,695,801549000,646331,28520600000,95666600,0.000806352,0.119352,0.118842,2.53886
236972207,74658141,861,1853360,726.611,65257400,101053,0.000392051,0.0545245,0.0545245,1.43974
236975285,74658141,16213,4441060,403.378,145620000,58059.6,9.08291e-05,0.0130734,0.0130734,1.59618
236979450,74658141,17259,98698.6,392.94,4014380,64097.1,0.00398121,0.649422,0.6331,0.792415
236978663,74658141,16991,2091710,310.424,79125200,39983.9,0.000148407,0.0191155,0.0182446,1.52911
236978640,74658141,16975,930388,791.732,36860100,107151,0.00085097,0.115168,0.120187,0.920678
236977024,74658141,16530,2622630,691.775,105195000,105041,0.000263771,0.0400518,0.0400604,2.73774
236977518,74658141,16619,559304,71.5476,20938200,9475.59,0.000127923,0.0169418,0.0169396,1.33293
236977593,74658141,16663,99980.4,95.7857,4633430,14891.2,0.000958044,0.148941,0.143474,0.948747
236971072,74658141,639,2331240,2046.24,65603500,292073,0.000877746,0.125286,0.122831,1.1974
236978091,74658141,16781,290322,155.441,12071300,20250.3,0.000535408,0.0697512,0.0687092,1.0415
236969206,74658141,307,4139780,3106.87,154069000,442967,0.000750491,0.107003,0.108789,1.38674
236974994,74658141,16083,6355680,2234.74,247349000,314539,0.000351613,0.0494895,0.0494522,1.67905
236975176,74658141,16161,489566,2225.77,17918400,311135,0.00454642,0.635533,0.635533,0.653383
236979769,74658141,17397,243858,56.8342,7947670,8002.37,0.000233063,0.0328157,0.0328062,0.543163
236971651,74658141,741,839256,349.615,35359900,54247,0.000416577,0.064637,0.064637,1.70922
236979379,74658141,17228,244783,1189.86,8213920,163743,0.00486087,0.668933,0.668933,0.517002
236977166,74658141,16562,139876,386.207,5937250,60107.2,0.00276106,0.429718,0.429718,0.313967
236972796,74658141,1007,23009500,171026,1084360000,24640100,0.00743283,1.07086,1.07086,0.545355
236970245,74658141,450,2587510,1166.48,71283500,185308,0.000450811,0.0716162,0.0716221,2.78507
236980361,74658141,17651,24916.5,11.0857,476197,1531.51,0.000444915,0.0614655,0,0
236971193,74658141,676,524535,86.8705,18700800,11706.5,0.000165614,0.0223178,0.0223178,1.40078
236977628,74658141,16684,5438710,8178.27,248288000,1293410,0.00150371,0.237816,0.231989,2.4244
236973105,74658141,1069,173879,158.366,4874570,22559.1,0.000910786,0.129741,0.129219,0.948641
236971077,74658141,642,856275,1180.51,27535700,162746,0.00137866,0.190063,0.199752,0.688668
236973320,74658141,10695,1084200,362.717,40424400,50583.4,0.00033455,0.0466552,0.0426853,1.49594
236976427,74658141,16449,69938,2.35999,2955470,312.03,3.3744e-05,0.00446152,0.00446152,1.10691
236975039,74658141,16102,10116800,9941.95,328054000,1628790,0.000982715,0.160998,0.158691,2.35053
236978651,74658141,16986,2333610,401.952,89236100,52215.6,0.000172245,0.0223755,0.0213126,1.50644
236979941,74658141,17455,454597,439.416,16795200,56483.3,0.000966606,0.124249,0.124249,0.984385
236973842,74658141,15761,34969,1.67754,1461400,259.864,4.79723e-05,0.00743125,0,0
236971141,74658141,657,4124170,1124.27,144602000,165593,0.000272606,0.0401517,0.0401412,1.93605
236976282,74658141,16419,2342330,254.995,89082300,35923.7,0.000108864,0.0153367,0.0153365,1.55728
236969807,74658141,407,8742250,9126.38,339340000,1290370,0.00104394,0.147602,0.147602,1.76877
236970621,74658141,529,314721,68.5538,10375500,8352.7,0.000217824,0.02654,0.02654,1.3944
236974921,74658141,16058,20844000,27517.4,561048000,3846110,0.00132016,0.184519,0.182969,3.18827
236969744,74658141,378,23213600,9742.5,897585000,1516270,0.00041969,0.0653183,0.0650942,3.03464
236974823,74658141,16015,1957620,1058.27,72651200,146617,0.000540592,0.0748954,0.0748825,1.00559
236979230,74658141,17163,349690,2998.89,18394100,432496,0.00857584,1.2368,1.2368,0.577823
236970223,74658141,445,2832490,5041.01,116239000,668588,0.00177971,0.236043,0.236043,0.967279
236977503,74658141,16615,1713280,288.25,63310700,39335.8,0.000168245,0.0229593,0.0229579,1.705
236979470,74658141,17265,209633,1334.52,7789610,209585,0.00636599,0.99977,1.00166,1.10786
236975777,74658141,16299,384659,138.561,15026200,17615.7,0.000360218,0.0457955,0.0457955,0.904563
236979254,74658141,17173,314721,433.334,12839300,57180.2,0.00137688,0.181685,0.181685,1.07823
236979256,74658141,17175,559504,1373.73,26326400,185535,0.00245526,0.331606,0.331606,0.954984
236977638,74658141,16686,1518230,2485.72,70108700,406486,0.00163725,0.267737,0.261112,2.85441
236974476,74658141,15933,1503670,2268.6,55071200,312793,0.00150871,0.20802,0.20802,2.01353
236969873,74658141,422,1223920,468.619,47517700,64062.2,0.000382885,0.052342,0.052342,0.871988
236970655,74658141,546,34969,1.62668,1465410,213.088,4.65178e-05,0.00609364,0,0
236968715,74658141,200,1250980,1229.3,39708800,175939,0.000982673,0.140642,0.14045,1.15118
236968765,74658141,214,1643540,330.183,53925000,45758.4,0.000200897,0.0278413,0.0278413,1.26742
236977779,74658141,16714,104753,154.961,3555480,24659.7,0.0014793,0.235408,0.2354,1.05092
236968229,74658141,111,5482910,1956.34,170436000,262205,0.000356807,0.0478222,0.0477878,1.56749
236971872,74658141,796,139876,20.508,5706890,2917.58,0.000146616,0.0208584,0.0208584,1.05295
236968158,74658141,97,2390050,3223.53,61445000,494587,0.00134873,0.206936,0.201152,2.52811
236971051,74658141,636,2199830,39.8243,83132200,6127.84,1.81033e-05,0.0027856,0.00278273,3.01006
236980529,74658141,111220788,664411,1409.03,27485800,196536,0.00212072,0.295804,0.295804,0.842781
236973793,74658141,15729,944163,712.092,38158600,95808.5,0.000754204,0.101474,0.101474,0.846908
236976504,74658141,16461,1119010,252.231,47480000,37753.3,0.000225406,0.0337382,0.0337382,1.28901
236975151,74658141,16153,66611.8,19.0239,2815360,2585.09,0.000285593,0.0388083,0.0405584,1.22204
236977671,74658141,16691,668611,568.453,25428200,76724.7,0.0008502,0.114752,0.112753,1.95029
236979508,74658141,17283,769792,667.253,30449100,89803.5,0.000866797,0.116659,0.117124,1.82714
236976341,74658141,16431,279752,90.3562,11297400,14285.8,0.000322987,0.0510658,0.0510658,1.39387
236968409,74658141,136,12482400,7344.38,468930000,1018330,0.00058838,0.0815818,0.081619,1.53582
236973542,74658141,15604,1748450,382.817,57114200,53820.7,0.000218947,0.030782,0.030782,1.42273
236975966,74658141,16340,1153980,3535.36,41992900,611568,0.00306363,0.529966,0.529966,1.88257
236973360,74658141,10708,2373390,7370,119791000,1010430,0.00310526,0.425733,0.427593,0.711687
236975192,74658141,16170,7838430,1659.86,289796000,225165,0.00021176,0.0287257,0.0285439,1.31545
236979144,74658141,17131,109827,117.788,2987190,17052.6,0.00107249,0.155268,0.209438,0.690428
236980535,74658141,111220794,909194,1240.76,34380100,162071,0.00136468,0.178258,0.178258,0.666302
236973302,74658141,10689,12033200,45233,384813000,6439360,0.00375902,0.535133,0.534401,1.02026
236978632,74658141,16972,559504,2352.14,26299800,323611,0.00420398,0.57839,0.57839,0.748149
236979800,74658141,17409,384659,195.709,13618100,24420.7,0.000508787,0.0634867,0.0634867,0.663962
236973571,74658141,15618,139876,10.4801,4513740,1421.23,7.49243e-05,0.0101607,0.0101607,0.762929
236979709,74658141,17368,2902430,1649.95,120420000,216077,0.000568471,0.074447,0.074447,1.5225
236970899,74658141,607,7343290,21858.4,328804000,3149270,0.00297664,0.428863,0.428853,1.27265
236970790,74658141,585,874225,126.128,29898500,17082.9,0.000144274,0.0195406,0.0195406,2.88205
236972389,74658141,903,1398760,1777.54,60219500,245711,0.0012708,0.175663,0.175663,0.978124
236973139,74658141,1084,4991790,3206.51,187232000,518008,0.000642357,0.103772,0.0999505,4.06556
236979265,74658141,17179,104907,90.0875,4801240,12058.2,0.000858737,0.114941,0.114941,0.434387
236968775,74658141,215,3986470,1412.67,163373000,212029,0.000354367,0.0531871,0.0531871,2.38921
236974804,74658141,16008,6087600,2803.1,148386000,446276,0.000460461,0.073309,0.07562,1.81141
236977566,74658141,16643,69938,14.3704,2281470,2085.2,0.000205473,0.029815,0.029815,0.0891671
236972569,74658141,946,3252120,3583.73,126554000,542408,0.00110197,0.166786,0.166786,1.69659
236974324,74658141,15908,1390000,556.845,46793600,73363,0.000400607,0.052779,0.0530527,1.02353
236979837,74658141,17422,874225,326.365,35497800,44116.3,0.000373319,0.0504633,0.0504633,1.55831
236979693,74658141,17361,1293850,1017.99,58091100,137331,0.000786786,0.106141,0.106141,1.48749
236979476,74658141,17268,930211,795.733,35588400,110149,0.000855434,0.118413,0.119496,1.52745
236975562,74658141,16265,594473,99.3302,19709200,12859.6,0.00016709,0.021632,0.021632,1.4306
236980596,74658141,111220906,69938,160.122,2608660,20889,0.00228948,0.298679,0.298679,0.569015
236970619,74658141,528,194920000,907023,8410100000,128787000,0.00465331,0.660719,0.658655,0.764181
236973352,74658141,10705,279729,583.258,13300800,78427.5,0.00208508,0.280369,0.280378,0.390871
236977843,74658141,16731,34969,3.06638,1367260,357.136,8.76884e-05,0.0102129,0,0
236974952,74658141,16069,5346690,3372.21,206904000,462927,0.000630709,0.086582,0.0865391,2.46968
236974149,74658141,15854,8322510,19290,345719000,2601290,0.00231781,0.31256,0.312556,0.89728
236973743,74658141,15696,839102,195.893,33774000,26677,0.000233456,0.0317923,0.0317912,0.764531
236975147,74658141,16152,66611.8,19.0239,2815360,2585.09,0.000285593,0.0388083,0.0405584,1.22204
236979492,74658141,17277,3075870,1907.47,117918000,263146,0.000620138,0.0855516,0.0849171,1.5652
236968661,74658141,180,2090130,1992.09,52995900,268442,0.00095309,0.128433,0.127958,3.06025
236971559,74658141,714,19181100,40146,788887000,6558590,0.002093,0.34193,0.341536,1.67201
