id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236915275,74720537,239,5070470,8460.25,230489000,1363780,0.00166853,0.268965,0.268964,1.21263
236922970,74720537,16119,2692610,3412.84,121793000,517905,0.00126748,0.192343,0.192343,0.74767
236916337,74720537,531,244783,85.875,10547000,12881.9,0.000350821,0.0526259,0.0526259,0.553912
236919434,74720537,10729,1153980,3639.68,64744000,631914,0.00315404,0.547597,0.547597,0.626299
236926172,74720537,16825,209814,270.587,9873100,47611.3,0.00128965,0.226922,0.226922,0.362367
236927095,74720537,17026,629442,399.737,26402900,56005.5,0.000635065,0.0889764,0.0889764,0.834686
236927609,74720537,17089,139876,20.593,5589680,3004.5,0.000147224,0.0214798,0.0214798,0.456717
236928213,74720537,17246,979129,194.196,40151200,29542.4,0.000198335,0.0301721,0.030172,0.812503
236920230,74720537,15688,104266,261.734,3232390,42322,0.00251026,0.405905,0.406337,0.467553
236924930,74720537,16655,104907,22.9139,4236020,2944.01,0.000218421,0.028063,0.028063,0.109187
236928221,74720537,17257,1468380,269.888,56749100,40148.5,0.000183801,0.0273421,0.027341,0.434103
236918230,74720537,939,104898,68.9227,4678720,11904.5,0.000657045,0.113486,0.113487,0.167523
236926384,74720537,16847,839256,103.267,38004400,15346.8,0.000123045,0.0182862,0.0182862,0.50229
236924534,74720537,16479,664411,78.5609,29693700,14906.2,0.000118241,0.0224352,0.0224352,1.72676
236929069,74720537,17584,209814,62.6724,8993110,10366.4,0.000298705,0.0494076,0.0494076,0.761418
236914909,74720537,113,1674480,655.519,36136300,98229.1,0.000391477,0.0586626,0.0585747,0.858978
236925046,74720537,16699,4476030,4595.13,191660000,688490,0.00102661,0.153817,0.153817,1.00928
236919198,74720537,10680,4298780,5151.52,191991000,794548,0.00119837,0.184831,0.181515,1.29069
236928970,74720537,17536,691765,622.431,13463000,88929.8,0.000899772,0.128555,0.126785,0.756306
236924992,74720537,16682,839256,184.774,37976200,29250.5,0.000220164,0.0348529,0.0348529,0.641682
236924965,74720537,16672,314721,72.3069,14047000,10325.9,0.000229749,0.0328097,0.0328097,0.391921
236924146,74720537,16327,279752,95.3685,11814200,14643.3,0.000340904,0.0523439,0.0523439,0.924667
236915487,74720537,302,8182750,16747.5,388898000,2487280,0.00204668,0.303967,0.303967,0.617123
236924896,74720537,16632,1538640,176.928,64954800,26906.4,0.00011499,0.0174872,0.0174872,1.21177
236926049,74720537,16809,168051000,203734,7759160000,32190100,0.00121234,0.19155,0.191327,1.44828
236917955,74720537,883,279752,106.426,12361100,18416.4,0.000380431,0.0658313,0.0658313,0.711219
236915924,74720537,401,384659,473.301,15494100,71075.5,0.00123044,0.184775,0.184775,0.56581
236927683,74720537,17115,944163,455.598,40270300,65737.4,0.000482542,0.0696251,0.0696251,0.69006
236928393,74720537,17340,2586490,534.444,102892000,81950,0.000206629,0.0316839,0.0316978,1.10453
236916634,74720537,614,1006680,285.8,31701000,43056.6,0.000283904,0.0427709,0.0426558,0.685873
236924472,74720537,16456,279752,12.2604,12829000,1835.7,4.38259e-05,0.00656188,0.00656188,1.78347
236916344,74720537,534,454597,172.024,20518200,25095.7,0.000378409,0.0552043,0.0552043,0.54864
236916342,74720537,533,2560710,4074.08,99639900,605555,0.001591,0.23648,0.236261,0.962814
236924466,74720537,16453,2552710,1141.11,118535000,169918,0.000447019,0.0665637,0.0665634,1.34323
236914612,74720537,45,314721,116.124,14452900,18275.9,0.000368974,0.0580703,0.0580703,0.319051
236925022,74720537,16689,979132,2575.8,49244600,378088,0.00263069,0.386146,0.386146,0.469342
236924487,74720537,16461,1119000,983.766,51623500,143519,0.000879147,0.128257,0.128256,0.818479
236927281,74720537,17054,1958260,1211.49,78520000,176220,0.000618653,0.0899879,0.0899879,0.962605
236918328,74720537,966,1118980,152.545,41204600,22950.3,0.000136325,0.0205101,0.0205103,0.908187
236921366,74720537,15904,94449600,128859,3802710000,20509500,0.00136431,0.217148,0.217525,1.45689
236922443,74720537,16089,34969,11.5391,1504560,1647.63,0.000329982,0.0471169,0,0
236924088,74720537,16288,209814,29.0879,8357030,4172.76,0.000138637,0.0198879,0.0198879,0.571218
236915369,74720537,266,279752,47.4111,12121700,7769.9,0.000169476,0.0277743,0.0277743,0.802954
236917950,74720537,882,944163,277.761,44869700,41027.4,0.000294187,0.0434537,0.0434537,0.605737
236926836,74720537,16937,34969,90.47,1758790,13105.1,0.00258715,0.374764,0,0
236915391,74720537,268,314655,164.958,11184500,24505.8,0.00052425,0.0778816,0.0778812,0.217472
236927626,74720537,17093,11295000,6002.02,443504000,889781,0.000531388,0.0787767,0.0787767,1.33691
236924812,74720537,16590,104907,96.1152,4982060,14592.1,0.000916195,0.139096,0.139096,0.47068
236916080,74720537,472,349689,389.445,14455300,55848.6,0.00111369,0.159709,0.159709,0.42775
236921041,74720537,15833,419321,165.977,16954100,25049.4,0.000395825,0.0597381,0.0597537,0.362059
236928268,74720537,17292,7370800,3762.84,319474000,578974,0.000510506,0.0785497,0.0785057,1.30085
236918281,74720537,954,34969,19.8735,1676630,2654.18,0.000568318,0.075901,0,0
236921775,74720537,15939,3035330,898.198,118984000,140793,0.000295915,0.0463847,0.0466028,1.07008
236916754,74720537,626,1084040,359.91,53084500,54946.9,0.000332008,0.0506872,0.0506872,1.48415
236923180,74720537,16152,69938,2.93082,2895330,416.898,4.19059e-05,0.00596096,0.00596096,0.750875
236914856,74720537,96,1433730,2351.65,65803000,335168,0.00164023,0.233773,0.233773,0.889121
236919040,74720537,1101,1398760,362.433,61277900,58099.1,0.000259111,0.0415362,0.0415362,1.67577
236915264,74720537,235,1269850,805.122,36544700,133543,0.000634027,0.105164,0.104154,0.872107
236924973,74720537,16675,1993230,2149.36,95556300,316521,0.00107833,0.158798,0.158798,1.00628
236918706,74720537,1059,69938,0.690946,2934570,113.143,9.87941e-06,0.00161776,0.00161776,0.447925
236929052,74720537,17577,209761,116.157,7948330,20543.6,0.000553759,0.0979381,0.097947,0.462169
236928951,74720537,17528,244783,41.1524,10783700,6053.49,0.000168118,0.02473,0.02473,0.583341
236916445,74720537,577,1363790,1699.91,49856100,267016,0.00124646,0.195789,0.195789,0.492146
236922126,74720537,16040,5874120,5186.15,268544000,817381,0.000882882,0.13915,0.139142,0.996524
236926628,74720537,16856,1993230,658.187,85491400,105612,0.000330211,0.0529854,0.0529854,0.921678
236927679,74720537,17113,944163,455.598,40270300,65737.4,0.000482542,0.0696251,0.0696251,0.69006
236925740,74720537,16739,139876,23.8827,5501750,3560.07,0.000170742,0.0254516,0.0254516,0.816025
236918539,74720537,1025,7943290,16157.2,361588000,2515680,0.00203406,0.316705,0.314605,1.09839
236915915,74720537,398,1946560,458.822,67084200,68500.1,0.000235709,0.0351904,0.035198,0.494666
236922388,74720537,16080,594473,849.302,27496200,125029,0.00142866,0.210319,0.210319,0.687294
236922415,74720537,16084,5769880,1919.79,249150000,296781,0.000332725,0.0514362,0.0514362,1.24241
236918351,74720537,973,314721,31.7982,10100300,4564.25,0.000101036,0.0145025,0.0145025,0.433183
236928365,74720537,17330,975490,737.164,37669200,139390,0.000755687,0.142893,0.143656,1.22184
236925036,74720537,16696,979132,177.689,45885100,26821.1,0.000181476,0.0273928,0.0273928,0.584464
236916493,74720537,590,1643540,771.658,70566000,118973,0.000469509,0.0723881,0.0723881,0.580012
236918560,74720537,1031,935413,284.707,37224900,44234.7,0.000304365,0.0472889,0.0471968,0.500707
236926803,74720537,16920,62095000,91957.2,2758490000,14116800,0.00148091,0.227342,0.226595,1.22768
236919858,74720537,15604,1643420,378.974,62409500,56820.9,0.000230601,0.0345747,0.0345745,0.526563
236926927,74720537,16968,2272980,1064.4,94444600,154161,0.000468281,0.0678233,0.0678233,0.992806
236928916,74720537,17514,419195,630.809,16704100,121551,0.00150481,0.289963,0.289959,0.800628
236923284,74720537,16171,4266220,1467.92,167326000,214821,0.000344081,0.050354,0.050354,0.800581
236924485,74720537,16460,629434,67.9293,29822600,11023.1,0.000107921,0.0175127,0.0175131,0.857934
236927802,74720537,17176,664411,315.516,27824700,46667.9,0.00047488,0.0702395,0.0702395,1.00379
236928778,74720537,17424,3147170,1237.05,144722000,191970,0.000393066,0.0609977,0.0609971,0.993155
236917988,74720537,894,1806180,1722.37,72524100,270940,0.000953601,0.150007,0.146625,0.721639
236918468,74720537,1007,11434900,10314.7,546256000,1547440,0.000902039,0.135326,0.135326,0.627954
236915293,74720537,244,11780800,25017.4,526028000,3944630,0.00212358,0.334836,0.334858,0.971834
236916287,74720537,512,124350000,191921,5994520000,30662000,0.00154339,0.246577,0.246253,1.31849
236924835,74720537,16600,279752,367.24,13476200,54395.3,0.00131274,0.194441,0.194441,0.603797
236914745,74720537,66,34968.9,36.3115,1580390,5204.67,0.00103839,0.148837,0,0
236921144,74720537,15856,41612600,17085.9,1897990000,2780390,0.000410595,0.066816,0.0668157,2.68525
236917138,74720537,694,944163,315.586,37227200,50182.4,0.000334249,0.0531501,0.0531501,0.956797
236919113,74720537,1127,174845,43.0663,4738780,6030.94,0.000246311,0.0344931,0.0344931,0.538051
236921289,74720537,15883,103870,12.4006,4375190,1818.88,0.000119386,0.0175111,0.0175123,0.362342
236928804,74720537,17447,130168,16.7385,3517060,2629.82,0.000128592,0.0202033,0.0201435,0.338317
236916102,74720537,483,944163,1609.33,49112100,229728,0.0017045,0.243314,0.243314,0.635794
236923409,74720537,16204,244783,19.0529,10878400,2864.11,7.78357e-05,0.0117006,0.0117006,0.475862
236915804,74720537,360,244783,10.7711,10178200,1656.47,4.40027e-05,0.00676708,0.00676708,0.671676
236921897,74720537,15951,1012760,559.728,32703500,82647.3,0.000552674,0.0816057,0.0816248,0.453941
236923808,74720537,16239,944163,320.812,39061400,46664,0.000339785,0.0494237,0.0494237,2.3295
236929107,74720537,17605,34862.2,8.02383,1423470,1117.03,0.000230158,0.0320412,0,0
236915944,74720537,407,3496900,2024.38,148374000,299267,0.000578906,0.0855805,0.0855805,0.852969
236928306,74720537,17309,34969,23.325,1798360,3370.97,0.000667019,0.0963989,0,0
236929201,74720537,111220728,559504,213.753,24359100,32108.1,0.00038204,0.0573868,0.0573868,0.568175
236922348,74720537,16071,279752,377.813,12485400,63719,0.00135053,0.227769,0.227769,1.71459
236927981,74720537,17215,209814,8.73981,8890840,1287.42,4.1655e-05,0.00613602,0.00613602,0.998099
236922462,74720537,16091,69938,10.8736,3079740,1518.22,0.000155474,0.0217081,0.0217081,0.0753303
236928381,74720537,17336,139492,201.23,5150580,39592.4,0.00144259,0.283832,0.284031,0.789628
236920961,74720537,15814,1084040,127.018,50657000,18146.6,0.000117171,0.0167398,0.0167398,0.801355
236917542,74720537,774,384051,463.949,16774300,75240.3,0.00120804,0.195912,0.1958,0.637845
236927933,74720537,17199,34969,27.4296,1629840,4059.66,0.000784398,0.116093,0,0
236926750,74720537,16893,1223920,104.56,48857300,14334.9,8.54306e-05,0.0117123,0.0117123,1.23679
236919264,74720537,10695,699380,251.256,29130900,39168.7,0.000359255,0.056005,0.056005,0.715676
236928995,74720537,17549,1182230,508.547,50669300,80825.3,0.000430159,0.0683668,0.0680889,0.933303
236915451,74720537,289,314721,129.836,13275100,18580.1,0.000412542,0.0590368,0.0590368,0.16786
236915877,74720537,382,18638500,12820.3,781983000,1919090,0.000687843,0.102964,0.102964,1.40715
236916026,74720537,442,1304590,1406.38,44611200,223815,0.00107803,0.17156,0.170195,1.00057
236924692,74720537,16561,1014100,862.656,47427900,131189,0.000850661,0.129365,0.129365,1.03363
236928256,74720537,17284,454597,100.952,18215700,15150.4,0.000222068,0.0333271,0.0333271,0.577559
236928896,74720537,17505,34969,11.45,1830160,1683.21,0.000327432,0.0481344,0,0
236923797,74720537,16233,1398760,533.494,56226100,79384.2,0.000381406,0.0567534,0.0567534,1.70779
236928245,74720537,17279,34969,3.71964,1536700,570.633,0.00010637,0.0163182,0,0
236918886,74720537,1088,454585,124.152,21123500,18231.4,0.000273111,0.0401055,0.0401062,0.962114
236928790,74720537,17438,2005570,591.626,64315400,101918,0.000294992,0.0508176,0.0494659,1.02518
236919789,74720537,15586,244783,34.9322,9096440,5431.79,0.000142707,0.0221902,0.0221902,0.649067
236920062,74720537,15657,174762,123.335,6460310,17522.6,0.000705732,0.100266,0.100256,0.337392
236929183,74720537,111220698,559504,183.93,22076700,28788.3,0.000328737,0.0514532,0.0514532,0.563972
236920256,74720537,15692,139876,18.1688,3894130,2891.78,0.000129892,0.0206739,0.0206739,0.705945
236927789,74720537,17172,874225,317.298,37884900,48474,0.000362948,0.055448,0.055448,0.606212
236914914,74720537,115,34969,21.3283,1574750,2967.98,0.000609921,0.0848745,0,0
236923228,74720537,16160,384659,15.2091,16262500,2225.15,3.95393e-05,0.00578474,0.00578474,1.62555
236928239,74720537,17275,3076110,575.051,116256000,82290.1,0.000186941,0.0267514,0.0267611,0.595074
236919206,74720537,10681,3380230,6023.1,154464000,938418,0.00178186,0.27762,0.276891,1.12624
236923870,74720537,16250,1643520,687.508,65525700,99549.1,0.000418314,0.0605706,0.0605702,1.38186
236921839,74720537,15946,2617930,533.764,97794600,79945.3,0.000203888,0.0305376,0.0305465,0.489346
236914596,74720537,44,4580940,509.358,197860000,75110.3,0.000111191,0.0163963,0.0163963,1.14104
236923709,74720537,16226,419628,56.0484,18392300,8343.73,0.000133567,0.0198836,0.0198836,0.983974
236915123,74720537,163,139876,3.75699,5672120,542.408,2.68594e-05,0.00387778,0.00387778,0.708067
236920170,74720537,15676,174845,127.133,6740900,18358.4,0.00072712,0.104998,0.104998,0.162691
236923118,74720537,16141,10840300,8635.72,457354000,1248490,0.000796631,0.115171,0.115171,0.744072
236924355,74720537,16409,18245700,20367.4,868091000,3551460,0.00111629,0.194647,0.194731,1.99114
236924955,74720537,16667,559504,145.568,25768100,21323.3,0.000260173,0.038111,0.038111,0.521751
236917778,74720537,835,7656280,2655.17,311616000,392232,0.000346796,0.0512302,0.051239,1.02052
236928852,74720537,17479,594327,347.737,30279200,51062.1,0.000585093,0.0859157,0.0859061,0.412877
236924050,74720537,16267,454597,100.002,18903300,15244.9,0.00021998,0.033535,0.033535,0.584647
236928201,74720537,17234,349690,895.302,19680300,129777,0.00256027,0.371121,0.371121,0.742824
236924247,74720537,16387,1119010,2440.64,55723600,353364,0.00218108,0.315784,0.315784,0.738438
236925870,74720537,16769,349690,188.109,14915800,28956.4,0.000537932,0.082806,0.082806,0.854646
236916006,74720537,433,1153980,1635.86,52744400,257593,0.00141759,0.223222,0.223222,0.682264
236928349,74720537,17325,244783,42.347,10302100,6304.63,0.000172998,0.025756,0.025756,0.281668
236928948,74720537,17527,244783,64.928,12083300,9844.97,0.000265247,0.0402192,0.0402192,0.414659
236929146,74720537,111220634,524535,135.279,22784700,20972.5,0.000257903,0.0399831,0.0399831,0.322639
236925181,74720537,16715,34969,23.9077,1518090,3374.08,0.000683682,0.0964878,0,0
236923161,74720537,16146,384659,159.643,15725700,23637.6,0.000415026,0.0614508,0.0614508,0.424866
236928900,74720537,17507,1424400,1043.51,52992200,183170,0.000732597,0.128595,0.128318,0.65427
236916510,74720537,597,2867460,503.97,118037000,76833.3,0.000175755,0.0267949,0.0267949,1.0555
236927028,74720537,16993,34969,20.5893,950719,2810.99,0.000588786,0.0803852,0,0
236919463,74720537,10737,1608570,7616.88,95570500,1121820,0.00473517,0.697398,0.697398,0.804717
236927822,74720537,17180,559504,168.921,22380000,25322.2,0.000301912,0.0452582,0.0452582,0.436068
236921194,74720537,15865,1817760,759.786,71233400,112421,0.000417978,0.061846,0.0618764,0.833504
236915859,74720537,377,139876,41.0635,6006740,5233.29,0.000293571,0.0374138,0.0374138,0.489349
236924125,74720537,16310,14796500,13268.5,626388000,2148270,0.00089673,0.145187,0.144131,2.04644
236928406,74720537,17343,2481580,438.22,97621900,67669.4,0.000176589,0.0272687,0.0272854,0.921048
236916404,74720537,565,699380,1270.98,30612200,190020,0.00181729,0.271698,0.271698,1.01301
236924924,74720537,16650,46718600,44655.5,2140360000,6630010,0.000955841,0.141914,0.141914,1.171
236924381,74720537,16421,804287,1440.41,37809700,225554,0.00179091,0.280439,0.280439,0.777766
236922301,74720537,16063,19254900,6904.64,775928000,1084130,0.000358591,0.0563039,0.0563675,2.08878
236927571,74720537,17085,1853360,267.045,78057400,38153.8,0.000144087,0.0205863,0.0205863,0.755227
236924403,74720537,16431,279752,64.3703,12843100,12061.9,0.000230098,0.0431162,0.0431162,0.941783
236918292,74720537,961,22304500,6554.39,807894000,1093130,0.00029386,0.0490096,0.0490617,1.38263
236927751,74720537,17153,1328820,438.398,44241500,74255.8,0.000329915,0.0558809,0.0558809,1.22146
236924983,74720537,16680,13777800,24268.1,666145000,3604530,0.00176139,0.261619,0.261619,0.748236
236920587,74720537,15759,314721,32.2795,12919800,5256.18,0.000102565,0.0167011,0.0167011,0.573006
236923386,74720537,16197,454597,86.7413,18920000,12287.9,0.000190809,0.0270304,0.0270304,0.534245
236926900,74720537,16964,174845,62.2745,8650820,8971.59,0.00035617,0.0513117,0.0513117,0.841809
236926784,74720537,16907,524535,142.826,20879200,20324.1,0.000272292,0.038747,0.038747,0.661711
236920734,74720537,15767,3391990,1233.77,147621000,188660,0.000363731,0.0556191,0.0556191,1.59167
236929488,74720537,124372444,34969,10.4972,1414040,1651.11,0.000300186,0.0472165,0,0
236928935,74720537,17521,69642,97.8415,2191840,15553.5,0.00140492,0.223334,0.223334,0.0707535
236927304,74720537,17058,1258880,458.836,54265300,66383,0.000364478,0.0527317,0.0527317,0.724169
236929185,74720537,111220700,69938,87.361,3477890,12657.9,0.00124912,0.180987,0.180987,0.166945
236919499,74720537,182305709,1223920,512.251,58066000,73798.1,0.000418535,0.0602968,0.0602968,1.17802
236915314,74720537,252,174845,15.8829,8341160,2244.83,9.08399e-05,0.012839,0.012839,0.360727
236915132,74720537,170,1188760,1129.82,53731000,161974,0.000950414,0.136254,0.136244,0.555153
236926660,74720537,16861,979132,448.185,41052500,72440.9,0.000457737,0.0739848,0.0739848,0.814561
236916376,74720537,554,174845,26.5188,7743240,4304.09,0.00015167,0.0246166,0.0246166,1.0688
236920433,74720537,15720,34969,5.63338,972615,823.574,0.000161097,0.0235516,0,0
236917684,74720537,811,3986470,2278.51,189039000,341805,0.000571561,0.0857413,0.0857413,1.02598
236915147,74720537,181,2412860,874.684,104458000,142235,0.000362509,0.0589488,0.0589488,1.05324
236924879,74720537,16624,6119580,2047.49,249232000,295537,0.00033458,0.0482936,0.0482936,1.53119
236926806,74720537,16924,62095000,91957.2,2758490000,14116800,0.00148091,0.227342,0.226595,1.22768
236922082,74720537,16028,6993800,6680.03,337436000,1102980,0.000955136,0.157709,0.157709,1.6679
236928797,74720537,17443,1396350,330.358,45226100,57536.2,0.000236587,0.0412048,0.0400466,0.864321
236915342,74720537,260,313976,245.132,8672040,35813.6,0.000780734,0.114065,0.114024,0.459729
236915279,74720537,240,453747,60.2139,10085500,8606.18,0.000132704,0.0189669,0.0189588,0.905052
236919772,74720537,15582,34924.9,1.04872,1106320,164.742,3.00278e-05,0.00471702,0,0
236915187,74720537,204,384659,326.014,19954700,46356.2,0.000847542,0.120513,0.120513,0.365085
236929454,74720537,112892315,174845,53.814,7655820,7159.6,0.000307781,0.0409483,0.0409483,0.424713
236920038,74720537,15653,1537570,972.075,55486900,137171,0.000632215,0.0892127,0.0891756,1.36151
236928418,74720537,17346,1118990,198.912,46395100,29796.2,0.00017776,0.0266277,0.0266278,0.79044
236923315,74720537,16179,734349,655.923,32881700,99631.5,0.000893203,0.135673,0.135673,0.561753
236916088,74720537,477,95347900,50092.3,4105420000,7939880,0.000525363,0.0832727,0.0832146,2.31334
236923057,74720537,16136,3426960,1864.41,140392000,272508,0.000544041,0.0795189,0.0795189,0.834716
236926831,74720537,16934,489566,1101.39,23706200,168808,0.00224973,0.344812,0.344812,1.28138
236917815,74720537,843,2482800,2149.34,98223600,330216,0.000865694,0.133002,0.133002,0.670745
236917304,74720537,727,454597,85.303,17815700,12942.4,0.000187645,0.0284701,0.0284701,1.31263
236917573,74720537,781,69938,47.7609,3418720,6973.71,0.000682903,0.0997128,0.0997128,0.0933398
236918342,74720537,970,454597,69.4273,20321300,9951.46,0.000152723,0.0218907,0.0218907,0.452021
236915936,74720537,403,3601530,3107.78,131944000,447480,0.000862904,0.124247,0.124246,0.73617
236923215,74720537,16158,244783,5.05394,10172200,780.033,2.06466e-05,0.00318663,0.00318663,0.91994
236919094,74720537,1120,209814,180.43,10795500,28650,0.000859951,0.136549,0.136549,0.292648
236924017,74720537,16261,2098110,742.573,85434200,108999,0.000353924,0.0519508,0.0519508,0.797877
236917197,74720537,707,1188950,220.23,49360700,31071.7,0.000185231,0.0261338,0.0261338,0.787029
236928205,74720537,17238,664411,224.76,28807700,34739.9,0.000338285,0.0522868,0.0522868,0.668727
236915286,74720537,242,8112810,2863.39,340626000,438901,0.000352946,0.0540998,0.0540998,1.40473
236928496,74720537,17375,1740690,940.992,70408800,149518,0.000540586,0.0858957,0.0856842,0.832774
236918131,74720537,907,524535,49.6571,25707300,8195.42,9.46688e-05,0.0156242,0.0156242,0.992878
236915789,74720537,354,70667800,48006.1,2922200000,7645450,0.000679321,0.108189,0.108091,1.50395
236927646,74720537,17099,279752,467.659,12444700,65678.7,0.00167169,0.234775,0.234775,0.778518
236920098,74720537,15663,384439,226.748,12746600,32280.6,0.000589815,0.0839682,0.0839222,0.758266
236922096,74720537,16030,31841600,23846.6,1218950000,3652750,0.000748914,0.114716,0.114021,1.11833
236918818,74720537,1077,34969,4.13365,1581240,584.127,0.000118209,0.0167041,0,0
236917124,74720537,691,699380,302.995,36052300,43494.1,0.000433233,0.0621895,0.0621895,0.878913
236924977,74720537,16677,1049070,1523.56,49661000,220899,0.00145229,0.210566,0.210566,0.650386
236927644,74720537,17098,874225,836.188,36229800,116901,0.00095649,0.13372,0.13372,0.96224
236919298,74720537,10701,874225,372.715,37731000,54199.5,0.000426337,0.0619973,0.0619973,0.710012
236919995,74720537,15628,693024,431.128,23117600,61564.5,0.000622097,0.0888347,0.0880886,1.46496
236920524,74720537,15733,209814,41.8646,6834880,6185.59,0.000199532,0.0294813,0.0294813,0.423626
236928216,74720537,17250,9123530,1964.08,324476000,288225,0.000215276,0.0315914,0.0315911,1.47864
236914562,74720537,39,9616480,55765.3,451958000,10194000,0.00579893,1.06005,1.06005,2.06046
236921031,74720537,15831,2125370,885.531,75042400,131827,0.000416648,0.0620254,0.0620102,0.843586
236922045,74720537,16011,4336160,2949.81,171118000,462378,0.000680283,0.106633,0.106633,1.79664
236921140,74720537,15855,8322610,9941.54,366941000,1631780,0.00119452,0.196065,0.196065,1.69259
236921417,74720537,15911,13478500,24394.4,588497000,3863080,0.00180988,0.286611,0.286796,0.760047
236926015,74720537,16796,69938,23.9528,3072300,3735.39,0.000342486,0.0534101,0.0534101,0.422709
236929073,74720537,17585,139876,50.6066,6236430,8440.68,0.000361796,0.060344,0.060344,0.715024
236924127,74720537,16313,14796500,13268.5,626388000,2148270,0.00089673,0.145187,0.144131,2.04644
236914941,74720537,131,1503670,596.453,61032100,91212.9,0.000396666,0.0606603,0.0606603,0.960448
236921309,74720537,15895,2762460,1765.72,104938000,254612,0.000639186,0.0921686,0.0921673,0.998016
236915688,74720537,324,174845,36.3272,5177420,5236.59,0.000207768,0.0299499,0.0299499,0.536069
236928342,74720537,17321,680602,126.112,23140100,20960.7,0.000185296,0.0307973,0.0309356,0.984675
236928759,74720537,17403,454597,202.529,20577700,29922.7,0.000445514,0.0658224,0.0658224,1.22977
236924922,74720537,16648,69938,3.22508,2667650,471.017,4.61134e-05,0.00673478,0.00673478,0.0446346
236929402,74720537,111220882,873614,471.14,34663500,75160.2,0.000539299,0.0860336,0.0860534,0.640969
236924586,74720537,16509,18428700,8838.43,818539000,1346660,0.000479603,0.0730745,0.0730745,1.4813
236924103,74720537,16293,209814,33.3741,8555920,4776.52,0.000159065,0.0227655,0.0227655,0.419248
236929215,74720537,111220766,979129,194.196,40151200,29542.4,0.000198335,0.0301721,0.030172,0.812503
236923635,74720537,16219,209814,173.488,8978230,25779.7,0.000826864,0.122869,0.122869,1.2916
236927709,74720537,17129,804287,291.679,32167900,42489.7,0.000362656,0.052829,0.052829,0.908479
236916852,74720537,648,7798090,5193.14,341720000,810939,0.00066595,0.103992,0.103992,0.94804
236928528,74720537,17387,831936,172.422,27894900,28069.8,0.000207253,0.0337403,0.033667,0.767081
236927507,74720537,17074,2028200,320.49,86579500,45953.7,0.000158017,0.0226573,0.0226573,0.677261
236914322,74720537,7,2587710,759.394,107551000,117298,0.000293462,0.045329,0.045329,0.497143
236928228,74720537,17264,104781,16.3733,3980100,2456.69,0.000156262,0.023446,0.0234445,0.243424
236920458,74720537,15723,1293850,110.573,33184900,16081.6,8.54605e-05,0.0124293,0.0124293,1.0066
236926835,74720537,16936,104907,175.405,5054930,24862.9,0.00167201,0.236999,0.236999,0.528692
236927639,74720537,17095,5315290,4166.2,222994000,604131,0.000783815,0.113659,0.113659,1.16858
236929445,74720537,112892269,139876,699.231,5340060,103517,0.00499894,0.740061,0.740061,0.525322
236923821,74720537,16243,489566,21.2798,20427000,3198.36,4.34666e-05,0.00653306,0.00653306,0.39253
236926747,74720537,16891,314721,86.2481,15154800,12080.3,0.000274046,0.0383841,0.0383841,0.840943
236918551,74720537,1029,139876,24.4501,6585550,3602.47,0.000174799,0.0257548,0.0257548,0.850477
236915786,74720537,353,1678510,109.741,80115700,16196.6,6.53797e-05,0.00964935,0.00964935,0.921818
236920236,74720537,15689,133211,261.154,2729880,42688.2,0.00196045,0.320456,0.319986,0.487313
236924343,74720537,16404,139876,42.4452,6874910,6692.41,0.000303449,0.0478453,0.0478453,0.289318
236915895,74720537,391,4755780,3450.12,200381000,529700,0.000725457,0.11138,0.11138,1.36638
236928271,74720537,17293,69938,89.0944,2770340,12334.9,0.00127391,0.176369,0.176369,0.986894
236914387,74720537,23,1433060,474.689,54496500,69848.2,0.000331241,0.0487406,0.0487599,0.661605
236929304,74720537,111220794,909194,682.757,38437100,112708,0.000750948,0.123965,0.123965,0.733367
236922991,74720537,16121,12064300,19298.6,548284000,3010170,0.00159965,0.249511,0.249511,1.14379
236924123,74720537,16309,22943400,18623.9,961679000,2963590,0.00081173,0.129169,0.128658,1.89715
236928764,74720537,17407,2304650,2396.26,93852100,459534,0.00103975,0.199394,0.199689,1.5546
236914965,74720537,141,6257080,2434.52,231176000,362315,0.000389082,0.0579048,0.0579403,1.33415
236922333,74720537,16069,4126340,944.602,190492000,157948,0.00022892,0.0382779,0.0382779,3.12849
236924987,74720537,16681,1678510,552.392,77172100,86933.2,0.000329096,0.0517918,0.0517918,0.941866
236928204,74720537,17237,1608570,476.531,71553500,72652.9,0.000296244,0.045166,0.045166,0.808439
236914916,74720537,118,279752,713.735,11372200,101613,0.00255131,0.363225,0.363225,0.765263
236929349,74720537,111220832,69932.8,67.4891,3036950,11359.7,0.000965057,0.162437,0.162435,0.409346
236916038,74720537,448,699380,572.283,30985400,88616.4,0.000818272,0.126707,0.126707,0.932057
236926849,74720537,16949,22542500,30860.1,1022430000,4722340,0.00136897,0.209486,0.209186,1.24743
236929008,74720537,17555,69938,19.5127,3166810,3346.39,0.000279,0.0478479,0.0478479,0.123009
236918870,74720537,1085,384659,64.1784,17664500,9283.12,0.000166845,0.0241334,0.0241334,0.547883
236921441,74720537,15914,15956100,45471.1,581021000,7140680,0.00284977,0.447521,0.442167,0.944105
236914765,74720537,69,874225,269.11,38046200,41969.3,0.000307827,0.0480074,0.0480074,0.650903
