id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237754258,74749238,17448,34226.8,21.4855,1212900,2874.1,0.000627741,0.0839721,0,0
237753929,74749238,17289,32942.4,0.198957,364399,31.574,6.03955e-06,0.00095846,0,0
237744550,74749238,16039,5535810,1534.3,217301000,232543,0.000277159,0.0420071,0.0420947,1.34283
237739447,74749238,10725,3481760,2273.72,134343000,356696,0.000653038,0.102447,0.108129,1.53164
237754280,74749238,17471,405962,305.092,13519900,40006.7,0.000751529,0.0985481,0.0993487,0.776061
237742874,74749238,15915,7557690,4063.73,237802000,552999,0.000537694,0.0731703,0.0803375,2.00023
237748733,74749238,16474,519161,230.631,20717300,33749.7,0.000444238,0.0650083,0.0697339,0.959476
237748428,74749238,16421,698506,354.545,26141500,50432.6,0.000507575,0.0722006,0.0800866,0.923847
237735601,74749238,201,3475540,1311.72,81512200,215124,0.000377414,0.0618965,0.0615874,1.62362
237738429,74749238,1010,69938,51.6176,2963350,7921.75,0.000738047,0.113268,0.113268,0.369068
237743502,74749238,15962,225779,56.6372,8851020,8071.7,0.000250853,0.0357505,0.0353316,0.812323
237753198,74749238,17129,718968,284.65,24540700,37939.6,0.000395915,0.0527696,0.0548112,0.550135
237746642,74749238,16183,34969,4.22043,1319560,580.927,0.00012069,0.0166126,0,0
237737710,74749238,853,1923300,852.168,64638500,132307,0.000443077,0.0687916,0.0687916,0.542974
237754278,74749238,17469,524172,374.955,18520500,49753.5,0.000715329,0.0949184,0.109138,1.29389
237737066,74749238,711,317729,140.257,14656200,19058.3,0.000441435,0.0599829,0.0702273,0.921418
237738251,74749238,915,488375,85.3486,18692600,11625.3,0.00017476,0.023804,0.0239835,0.464379
237750093,74749238,16668,25682200,10739,1036030000,1526670,0.000418151,0.0594448,0.0570709,1.18555
237735328,74749238,100,1096890,239.469,36074400,35532.4,0.000218315,0.0323936,0.0324511,0.829866
237737552,74749238,811,3530400,876.922,138787000,122643,0.000248392,0.034739,0.03382,0.88073
237741000,74749238,15690,136082,20.7182,1904010,3031.28,0.000152247,0.0222754,0.0223644,0.663584
237735496,74749238,160,2564740,1368.72,68662500,204611,0.000533666,0.0797784,0.0785263,1.69249
237736086,74749238,331,1733200,460.948,57533700,65592.7,0.000265951,0.0378448,0.0396066,0.801339
237745876,74749238,16117,14290600,5722.85,564524000,861681,0.000400462,0.060297,0.0629113,1.31146
237747003,74749238,16224,168606,13.87,5604800,2185.07,8.22628e-05,0.0129596,0.0130798,0.450243
237750012,74749238,16650,41597500,15780.1,1635360000,2284210,0.000379351,0.0549121,0.0537187,1.16665
237738423,74749238,1005,349690,93.7797,14000100,15810.1,0.000268179,0.0452118,0.0452118,0.908702
237736710,74749238,623,113146000,38242.4,4068730000,6198500,0.000337991,0.0547831,0.0540269,2.94783
237744456,74749238,16029,1481760,342.122,56547300,52212.8,0.000230889,0.0352369,0.0348775,2.42087
237753597,74749238,17214,132572,25.0462,4706120,3319.74,0.000188925,0.025041,0.0245572,0.576274
237750758,74749238,16800,161453,58.274,5860800,8802.56,0.000360936,0.054521,0.0556123,0.475754
237738445,74749238,1025,7952280,6040.08,305901000,925778,0.000759541,0.116417,0.116094,1.20596
237738956,74749238,10671,265647,38.2247,3674000,5344.19,0.000143893,0.0201176,0.0204766,1.06573
237754638,74749238,111220858,139659,70.0618,4158550,9271.57,0.000501665,0.0663874,0.0664295,0.482439
237739828,74749238,15584,207408,18.5935,6690810,2601.96,8.96469e-05,0.0125451,0.0125379,0.452302
237754700,74749238,127201621,34640,1.09503,834548,144.131,3.16118e-05,0.00416082,0,0
237754372,74749238,17574,34450.8,7.22934,1416620,1036.02,0.000209845,0.0300723,0,0
237750480,74749238,16723,314721,142.185,11605600,20662.9,0.000451782,0.0656548,0.0656548,0.841846
237735792,74749238,279,69760.1,26.2363,2742760,4362.58,0.000376094,0.0625369,0.062657,1.06201
237747501,74749238,16310,14194500,4601.12,497035000,693806,0.000324148,0.0488785,0.0496188,0.96719
237742418,74749238,15870,2098140,963.353,74281600,150709,0.000459146,0.07183,0.07183,0.519856
237735524,74749238,170,1188950,195.146,46135300,27330.8,0.000164133,0.0229874,0.0229874,0.854348
237739969,74749238,15596,1321380,172.857,42928600,25241.1,0.000130815,0.019102,0.0180569,1.04419
237742660,74749238,15884,104907,36.3196,3782430,5341.74,0.000346207,0.0509188,0.0509188,0.433519
237748712,74749238,16467,2259840,733.536,84600600,111870,0.000324597,0.0495036,0.0515293,1.00867
237754683,74749238,112892283,53645.9,34.2952,2228320,4975.13,0.000639289,0.0927402,0.0928823,0.488298
237737143,74749238,724,182998,8.58815,7151500,1357.24,4.69304e-05,0.00741672,0.00765504,0.879372
237752250,74749238,16967,8519240,3147.75,306403000,491229,0.000369488,0.0576612,0.0595687,1.01507
237737752,74749238,857,699380,1024.1,29223600,158284,0.00146429,0.22632,0.22632,0.612908
237754096,74749238,17359,69938,50.8269,2438490,6994.78,0.000726742,0.100014,0.100014,0.534357
237736592,74749238,566,1676280,1667.82,49582200,219652,0.000994956,0.131036,0.131207,0.799806
237736238,74749238,460,147635,31.1101,5854030,4160.6,0.000210724,0.0281817,0.0270886,0.727138
237735731,74749238,255,800846,323.766,29191700,46962.8,0.00040428,0.0586415,0.0598401,0.535822
237749860,74749238,16601,278067,27.3752,10947600,4339.71,9.84483e-05,0.0156067,0.0155499,0.696123
237754561,74749238,111220766,863626,389.336,30148900,53535.1,0.000450816,0.0619888,0.060458,0.490553
237754326,74749238,17519,202027,221.887,7761020,29849.8,0.00109831,0.147751,0.147166,0.525675
237743195,74749238,15934,1049070,748.376,38496200,120040,0.00071337,0.114425,0.114425,0.503433
237753017,74749238,17092,20371900,8382.21,657324000,1152750,0.000411459,0.0565853,0.0573731,0.823908
237740934,74749238,15678,332186,218.824,9911710,30906.6,0.000658739,0.0930402,0.0933559,0.733262
237754081,74749238,17346,998867,656.037,36908700,86051.2,0.000656781,0.0861488,0.0916662,0.732087
237754328,74749238,17521,56634.4,113.403,2285140,15190.9,0.00200237,0.268228,0.268223,0.253061
237746912,74749238,16196,524535,208.797,20828000,31410.6,0.000398062,0.0598827,0.0598827,1.10208
237753983,74749238,17303,248990,300.229,11954000,40575.7,0.00120579,0.162961,0.167842,0.525033
237753327,74749238,17151,168965,26.8375,6127330,3630.57,0.000158834,0.0214871,0.0213846,0.713296
237736137,74749238,366,322373,86.7033,14296700,12830.4,0.000268953,0.0397999,0.0395433,0.325156
237738400,74749238,976,3907470,2073.91,159390000,326484,0.000530756,0.0835538,0.0820066,1.03179
237754670,74749238,111220902,53807.8,19.1341,2114090,2622.36,0.000355601,0.0487358,0.0487558,0.137455
237753510,74749238,17170,862287,582.063,30518500,81406.9,0.000675023,0.0944081,0.0935487,0.556801
237742085,74749238,15847,926855,70.1369,21419200,10255,7.56719e-05,0.0110643,0.0110442,0.685825
237753978,74749238,17302,79441.7,37.454,3389420,5282.43,0.000471465,0.0664944,0.0705874,0.382567
237735451,74749238,136,5271460,2565.68,192864000,346751,0.000486712,0.065779,0.0676769,0.574901
237736202,74749238,421,69938,1.14692,1508530,181.61,1.63991e-05,0.00259673,0.00259673,0.335117
237738496,74749238,1047,2203050,1604.75,85091700,256248,0.000728421,0.116315,0.116315,1.47302
237748081,74749238,16377,241936,695.119,8016690,105440,0.00287316,0.43582,0.434856,0.709391
237736580,74749238,559,1398760,339.899,48108400,51529.8,0.000243,0.0368396,0.0368396,0.813006
237742781,74749238,15908,13471100,2911.18,520302000,422972,0.000216105,0.0313984,0.0337848,1.41216
237743772,74749238,15991,6952060,4313.76,218682000,606737,0.0006205,0.0872744,0.0872065,0.847367
237753582,74749238,17206,68523.9,4.91124,1901230,654.592,7.16719e-05,0.00955276,0.00955123,0.420463
237735307,74749238,82,489566,191.962,18247800,27326.7,0.000392107,0.0558182,0.0558182,0.460122
237736883,74749238,685,1220440,474.799,49206200,70114.7,0.000389038,0.0574502,0.0580034,0.707401
237738927,74749238,1129,83667200,22277.5,3030950000,3304410,0.000266263,0.0394946,0.0412003,1.21032
237746905,74749238,16195,69938,10.4723,2729550,1629.06,0.000149737,0.0232929,0.0232929,0.653849
237736092,74749238,334,1783350,801.458,60340400,127449,0.000449412,0.0714662,0.0714648,0.432794
237750158,74749238,16685,1240510,188.781,51239800,27250.9,0.00015218,0.0219675,0.0210858,0.776277
237750835,74749238,16818,51959500,32257.1,2159770000,5038490,0.000620813,0.0969696,0.0983771,1.62762
237747378,74749238,16277,171524,30.5016,5366990,4401.97,0.000177828,0.025664,0.0257079,0.330988
237745964,74749238,16126,28098700,19237.6,1034460000,2946530,0.000684644,0.104863,0.105306,1.1364
237748751,74749238,16480,557192,216.649,22613700,30701.6,0.000388822,0.0551006,0.0596327,0.991706
237736267,74749238,479,721152,334.812,27209500,51385,0.000464274,0.0712541,0.071082,0.852801
237748220,74749238,16392,187845,56.7973,8756790,8367,0.000302362,0.044542,0.0445666,0.334283
237753719,74749238,17258,1279780,1872.06,39233100,320058,0.0014628,0.250088,0.270358,1.07113
237743482,74749238,15960,1518580,261.71,59730500,37530.2,0.000172339,0.024714,0.024723,0.731214
237749673,74749238,16569,468221,93.7973,18581000,14890.6,0.000200327,0.0318025,0.0339868,0.938135
237746917,74749238,16197,454597,291.045,17414300,44545.9,0.000640226,0.09799,0.09799,0.886093
237741135,74749238,15717,69264.1,13.557,1779300,1956.98,0.000195729,0.028254,0.0282696,0.920672
237747848,74749238,16351,34908.8,13.8305,1236010,2086.75,0.00039619,0.0597771,0,0
237754261,74749238,17451,427847,1051.33,17501000,138568,0.00245725,0.323873,0.359025,0.549938
237754550,74749238,111220758,26582.4,14.5339,1184050,2005.59,0.000546749,0.075448,0,0
237739456,74749238,10726,264453,600.424,11438800,92397.4,0.00227043,0.34939,0.360547,0.730008
237742299,74749238,15861,3930280,1193.02,111191000,167315,0.000303546,0.0425707,0.0421558,1.25721
237750632,74749238,16775,414549,50.3139,15943500,7284.27,0.00012137,0.0175716,0.0157043,0.811783
237753173,74749238,17123,5142890,1704.89,168483000,227531,0.000331505,0.0442417,0.0483104,0.897639
237750104,74749238,16671,3234520,1038.9,130786000,153673,0.00032119,0.0475103,0.0457286,1.26143
237735240,74749238,19,238413,48.0845,8990500,6701.46,0.000201685,0.0281086,0.0284058,0.642412
237735233,74749238,10,8143890,2331.65,330288000,336733,0.000286307,0.041348,0.041136,1.05859
237738434,74749238,1017,20309700,17447.9,787832000,2623710,0.000859093,0.129185,0.128951,1.12322
237741810,74749238,15838,852243,490.4,31336700,80563.4,0.000575422,0.094531,0.0864888,1.61853
237744411,74749238,16027,18686700,10828.6,770242000,1676590,0.000579478,0.0897206,0.0891918,2.85904
237754390,74749238,17589,590566,163.968,19683800,21757.2,0.000277645,0.0368412,0.0379983,0.904724
237743470,74749238,15959,2448150,392.19,94506000,56345.1,0.000160198,0.0230154,0.0230244,0.750278
237736365,74749238,505,91954.2,4.45493,3183350,643.266,4.84473e-05,0.0069955,0.00700927,0.29602
237738965,74749238,10672,4531700,2306.2,185948000,369563,0.000508904,0.0815507,0.0837366,1.04115
237743912,74749238,16008,7441380,975.192,139862000,134217,0.00013105,0.0180366,0.0193371,1.82397
237745433,74749238,16090,34969,1.49715,1365020,209.768,4.28137e-05,0.00599867,0,0
237753123,74749238,17113,906768,532.081,32392900,73351.3,0.000586789,0.0808932,0.0802393,0.399329
237735504,74749238,163,139876,206.941,5850820,35060.7,0.00147946,0.250655,0.250655,0.312033
237736613,74749238,577,1363790,148.777,41077200,23797.1,0.000109091,0.0174492,0.0174492,1.55958
237749971,74749238,16634,715468,290.858,26947500,45191.6,0.000406529,0.0631637,0.066203,0.659786
237753948,74749238,17293,69938,32.6019,2288690,4319.69,0.000466155,0.0617645,0.0617645,0.95501
237748209,74749238,16390,312794,141.863,14681300,20525.8,0.000453536,0.065621,0.065641,0.709461
237737542,74749238,806,69938,24.1585,3046710,3727.28,0.000345427,0.053294,0.053294,0.221802
237744734,74749238,16060,20110300,8505.82,690654000,1319450,0.000422959,0.0656108,0.0655776,1.37166
237741445,74749238,15780,363875,94.8569,14351900,13589.4,0.000260685,0.0373463,0.037748,0.440047
237738053,74749238,909,12449000,8216.93,413258000,1189490,0.000660049,0.0955489,0.0955489,1.12627
237753831,74749238,17261,243000,316.228,7645390,56574.6,0.00130135,0.232818,0.232574,0.859404
237749867,74749238,16604,765543,147.818,29560300,23610.8,0.000193089,0.0308419,0.0310783,0.697639
237740929,74749238,15676,307792,18.4518,8737350,2762.51,5.99489e-05,0.00897527,0.00899957,0.583126
237736722,74749238,630,1215200,416.164,43461500,59344.2,0.000342465,0.0488349,0.0486117,1.02398
237754529,74749238,111220724,659270,367.594,24905100,50510,0.000557577,0.076615,0.0765229,0.328614
237743427,74749238,15954,279220,8.11343,6019530,1243.54,2.90575e-05,0.00445364,0.00444772,1.2178
237737149,74749238,725,173996,91.1967,6567160,13682.6,0.00052413,0.0786371,0.0786112,0.780315
237747207,74749238,16256,233151,33.3213,8284680,4706.14,0.000142917,0.0201849,0.020063,0.293002
237752953,74749238,17085,1650300,435.477,60817400,62107.9,0.000263878,0.0376344,0.0403142,0.937731
237737439,74749238,773,1175660,427.605,47880500,59134.6,0.000363714,0.050299,0.0536736,1.17987
237747179,74749238,16253,924430,157.427,31504500,22691.7,0.000170296,0.0245467,0.0253025,0.757751
237750857,74749238,16821,1296020,629.755,48960800,97082,0.000485913,0.0749075,0.0728268,0.817724
237736230,74749238,452,760061,70.7581,24437400,10763.6,9.30953e-05,0.0141615,0.014218,0.669046
237753699,74749238,17253,2507380,3020.35,82159300,491769,0.00120458,0.196128,0.204364,1.18806
237740187,74749238,15611,193362,7.80969,4104600,1162.66,4.0389e-05,0.00601285,0.00615689,0.383092
237748687,74749238,16459,488424,94.415,19352600,13599.4,0.000193305,0.0278434,0.0324379,1.77673
237752155,74749238,16958,557280,210.063,21336100,28170.2,0.000376943,0.0505494,0.0504378,0.735483
237744722,74749238,16058,20110300,8505.82,690654000,1319450,0.000422959,0.0656108,0.0655776,1.37166
237744858,74749238,16066,2972340,1398.27,102374000,210829,0.000470427,0.0709304,0.0709303,1.42124
237739622,74749238,15565,967034000,472644,34180900000,71006700,0.000488756,0.0734272,0.0740028,1.75555
237736747,74749238,638,874225,720.113,34253000,110950,0.000823716,0.126913,0.126913,1.00445
237740949,74749238,15681,400584,218.618,8490010,30646.2,0.000545748,0.076504,0.0847939,0.929029
237737723,74749238,856,28261100,9363.88,1118820000,1387530,0.000331335,0.0490969,0.052717,1.09577
237735982,74749238,304,1928400,1904.7,74654000,275825,0.000987709,0.143033,0.14576,1.05268
237736205,74749238,424,453580,124.511,12185600,18534.9,0.000274507,0.0408635,0.0408432,0.506671
237746398,74749238,16136,3316820,2230.25,119743000,346858,0.000672405,0.104575,0.102722,0.94862
237736134,74749238,363,617322,698.857,27573900,92094.2,0.00113208,0.149183,0.147906,0.630033
237751060,74749238,16853,34969,13.7075,1363850,1927.7,0.00039199,0.0551259,0,0
237747788,74749238,16340,1153980,262.972,41568000,39416.2,0.000227883,0.0341568,0.0341568,0.750574
237754270,74749238,17459,84989.5,218.333,3627840,28729,0.00256894,0.33803,0.338029,0.0528578
237754680,74749238,112892275,132142,321.71,4959570,47886.6,0.00243457,0.362386,0.360839,0.117581
237754139,74749238,17404,101219,39.3982,4023240,5227.15,0.000389239,0.0516422,0.0532653,1.30653
237735807,74749238,284,6953000,6075.8,216413000,921354,0.00087384,0.132512,0.132443,1.42808
237736211,74749238,430,2533560,670.949,92599600,98071.5,0.000264825,0.0387089,0.0394105,1.78273
237754233,74749238,17437,5748540,5160.31,186636000,685560,0.000897674,0.119258,0.133895,1.29471
237754098,74749238,17361,1115400,1035.19,49201700,138502,0.000928089,0.124172,0.135887,1.1017
237739783,74749238,15582,34572.8,0.776437,749696,112.977,2.2458e-05,0.0032678,0,0
237748406,74749238,16416,681151,202.686,29249200,27744.2,0.000297563,0.0407313,0.0453441,0.975873
237748465,74749238,16429,2635130,308.79,104857000,43915.8,0.000117182,0.0166655,0.0174165,1.11833
237748305,74749238,16403,242392,64.8874,9993550,12028.1,0.000267696,0.0496225,0.0496845,0.433166
237750988,74749238,16843,3488190,781.214,132600000,109952,0.00022396,0.0315213,0.0309576,0.592901
237754410,74749238,17640,452039,22.7482,10997500,3021.25,5.03235e-05,0.00668361,0.00670662,1.1632
237736781,74749238,648,7646790,3089.68,266393000,490086,0.00040405,0.0640904,0.0631342,1.61928
237740064,74749238,15604,1485130,95.403,47748000,13922.6,6.42388e-05,0.00937465,0.00947044,0.540481
237741124,74749238,15715,156633,27.6687,4896320,3989.68,0.000176647,0.0254715,0.0249351,0.570357
237746962,74749238,16215,3894920,477.885,130929000,75199.5,0.000122695,0.0193071,0.0196067,0.664296
237754167,74749238,17422,808158,566.936,33858700,75423.6,0.000701516,0.0933278,0.088523,1.55806
237754115,74749238,17383,1079480,373.688,28888200,48973.9,0.000346174,0.0453679,0.0485094,0.794471
237754515,74749238,111220700,46320.2,25.344,2058250,3436.82,0.000547148,0.0741971,0.0733798,0.113468
237741706,74749238,15816,820312,411.575,28327500,55712,0.000501729,0.0679156,0.0706856,0.54539
237736373,74749238,509,3154980,1933.66,122169000,287672,0.000612892,0.0911803,0.0910644,1.63364
237754287,74749238,17479,478163,483.883,20022000,65110.9,0.00101196,0.136169,0.140202,0.775091
237754223,74749238,17430,706064,177.346,28496700,26126.7,0.000251175,0.0370033,0.0366085,0.383511
237736827,74749238,664,1433730,462.634,49738700,69301.2,0.000322679,0.0483363,0.0483363,0.637103
237741265,74749238,15734,149188,25.5128,4775560,3659.83,0.000171011,0.0245317,0.0238066,0.254803
237744498,74749238,16035,31590500,9776.41,1080030000,1513920,0.000309473,0.0479234,0.048014,1.70047
237747123,74749238,16244,452734,83.4231,13127300,12973.8,0.000184265,0.0286565,0.0286586,0.383923
237750539,74749238,16748,69757.3,18.5919,2165830,2586,0.000266522,0.0370714,0.0370713,0.453143
237743826,74749238,15996,874225,383.703,28293500,54850.7,0.000438907,0.0627421,0.0627421,0.717669
237752552,74749238,17036,2514410,1831.43,89713800,244562,0.000728376,0.0972645,0.0972399,0.619018
237754266,74749238,17455,273539,823.764,11087700,108611,0.00301151,0.397061,0.416371,0.430165
237735594,74749238,199,1614740,274.899,53507800,39940.8,0.000170244,0.0247352,0.026359,0.982143
237736820,74749238,661,1489220,1593.87,49964700,224847,0.00107027,0.150983,0.153073,0.514199
237754330,74749238,17523,3075670,2544.02,104831000,337943,0.000827144,0.109876,0.117794,1.16116
237752599,74749238,17049,69938,36.7637,2444890,5435.57,0.000525661,0.0777199,0.0777199,0.204423
237739585,74749238,182305701,594473,575.434,18663300,94861,0.000967973,0.159572,0.159572,2.09316
237736128,74749238,360,183102,37.5456,7127880,5541.35,0.000205053,0.0302638,0.0283328,0.954853
237754302,74749238,17494,885521,692.263,29506300,93605.5,0.000781758,0.105707,0.109884,0.694937
237747429,74749238,16290,438416,211.867,17634300,29813,0.000483256,0.0680017,0.0712786,0.644262
237754019,74749238,17314,34385.3,9.32833,1426960,1326.53,0.000271288,0.0385785,0,0
237743894,74749238,16004,52970600,26236.3,1665710000,3823150,0.000495298,0.0721748,0.0733517,1.67469
237753837,74749238,17262,114330,494.514,3674250,85675.9,0.00432534,0.749377,0.761671,0.397632
237736215,74749238,435,174845,22.6921,4735900,3306.43,0.000129784,0.0189106,0.0189106,0.607265
237738409,74749238,985,24990500,8457.42,698896000,1296290,0.000338425,0.0518711,0.0511483,2.02935
237753191,74749238,17126,962975,321.199,31668300,42850.3,0.000333549,0.0444978,0.046731,0.656312
237754147,74749238,17409,353420,74.5137,12398800,9672.66,0.000210836,0.0273687,0.0313326,1.45692
237750498,74749238,16731,34850,2.2382,1384940,305.672,6.42237e-05,0.00877106,0,0
237752525,74749238,17028,629442,172.885,23128900,24480.8,0.000274664,0.0388929,0.0388929,1.00576
237747417,74749238,16285,789852,311.319,29550500,43955.1,0.000394148,0.0556498,0.0587805,0.687484
237754500,74749238,111220682,279752,94.7773,10592200,14179.8,0.00033879,0.050687,0.050687,0.629236
237741025,74749238,15694,755166,163.902,24808000,23982.5,0.000217041,0.0317579,0.0318181,0.293347
237748036,74749238,16367,239087,84.7812,8423000,12362.6,0.000354604,0.0517074,0.0517416,0.236203
237735428,74749238,121,104907,25.8086,3845420,3918.21,0.000246014,0.0373494,0.0373494,0.914837
237745736,74749238,16111,839256,554.974,32629700,75016.3,0.000661269,0.0893843,0.0893843,1.11552
237753082,74749238,17106,55984.4,21.5568,2572360,2899.06,0.00038505,0.0517833,0.0517855,0.0243158
237735766,74749238,271,279752,101.21,10839600,14282.1,0.000361783,0.0510527,0.0510527,0.762767
237743748,74749238,15988,3213760,2974.53,103810000,434128,0.00092556,0.135084,0.135011,0.973684
237736284,74749238,491,1098390,231.207,35398900,33181.6,0.000210496,0.0302094,0.0303377,0.81068
237736153,74749238,377,139876,86.9807,5643380,14084.3,0.000621842,0.100691,0.100691,0.946515
237754412,74749238,17645,347919,16.3108,8609160,2172.73,4.68811e-05,0.00624492,0.00627825,1.3428
237740966,74749238,15683,57233.7,15.3882,1279430,2159.02,0.000268866,0.0377228,0.0355608,0.814318
237741512,74749238,15793,1523050,107.678,53013800,16946.4,7.06986e-05,0.0111266,0.011491,0.527404
237735701,74749238,239,4426260,1885.66,163760000,286205,0.000426016,0.0646607,0.0680632,0.709385
237748666,74749238,16455,2451460,507.265,96113400,77514.8,0.000206924,0.0316199,0.0339193,1.32732
237752533,74749238,17030,524535,148.5,19172600,20890.8,0.000283108,0.0398273,0.0398273,1.04106
237749584,74749238,16559,939966,159.687,37840300,24127.4,0.000169886,0.0256684,0.0285678,1.16056
237746948,74749238,16212,7310210,1245.27,244375000,189450,0.000170346,0.0259159,0.0255635,0.855547
237747705,74749238,16331,454597,214.463,16181400,33467.1,0.000471765,0.0736194,0.0736194,0.72692
237748806,74749238,16499,459453,136.291,16276500,21590.5,0.000296638,0.0469919,0.0468348,0.545532
237736411,74749238,519,2778280,2642.59,107773000,433133,0.000951159,0.1559,0.150689,1.18424
237748412,74749238,16418,675664,206.82,27713600,29111.8,0.000306099,0.0430863,0.0495059,2.32302
237737007,74749238,701,5403470,4356.05,227325000,586719,0.000806157,0.108582,0.109968,0.756502
237741753,74749238,15829,3449910,257.298,112143000,39713.1,7.45811e-05,0.0115114,0.0115471,0.954889
237735449,74749238,135,377791,205.083,13186600,27159,0.000542848,0.071889,0.0720094,0.731248
237744759,74749238,16063,20110300,8505.82,690654000,1319450,0.000422959,0.0656108,0.0655776,1.37166
237743271,74749238,15938,2512510,2276.27,77312400,356993,0.000905973,0.142086,0.141828,1.62723
237752614,74749238,17051,677205,329.067,24603200,44336.3,0.000485919,0.0654695,0.0656651,0.435833
237741427,74749238,15777,2078090,694.199,78287800,97107.6,0.000334056,0.0467293,0.0477849,0.584739
237736849,74749238,672,55411900,26415.8,2091840000,4400000,0.000476717,0.0794053,0.079211,2.8513
237738919,74749238,1127,174845,25.6356,5539360,3455.28,0.000146619,0.019762,0.019762,0.331383
237751117,74749238,16863,838468,206.216,31445800,29624,0.000245944,0.035331,0.0353327,0.510392
237753827,74749238,17260,137669,73.9087,4769760,10673,0.000536858,0.0775268,0.0776883,0.548904
237738552,74749238,1066,1117320,110.869,30026400,15291,9.92285e-05,0.0136855,0.0136982,0.655925
237749978,74749238,16636,1186920,495.109,39597200,74500.8,0.000417137,0.062768,0.0624651,0.763537
237750680,74749238,16786,174845,91.1506,6368960,12816.6,0.000521322,0.0733027,0.0733027,0.863701
237746455,74749238,16142,2838340,2018.84,104790000,319155,0.000711274,0.112444,0.111846,1.05361
237741625,74749238,15803,1370430,151.622,52887800,24158.2,0.000110639,0.0176282,0.0188298,0.587328
237744341,74749238,16023,10082600,1378.51,182902000,218185,0.000136721,0.0216397,0.0219932,1.71427
237754094,74749238,17356,104907,73.8641,3422650,9989.43,0.000704091,0.0952218,0.0952218,0.406324
237742096,74749238,15848,1107950,123.466,31100000,18359.3,0.000111436,0.0165704,0.0165742,0.820272
237740915,74749238,15670,344107,49.8911,9567030,7418.43,0.000144987,0.0215585,0.0215755,0.694934
237750528,74749238,16740,443481,145.931,16014700,23616.3,0.000329058,0.0532521,0.0527176,0.547255
237742236,74749238,15856,41527700,16218.7,1560220000,2711340,0.000390551,0.0652899,0.0652399,2.55186
237745632,74749238,16099,104907,132.113,4156520,21702.1,0.00125934,0.20687,0.20687,0.967867
237754242,74749238,17442,34894.6,3.16621,1419790,420.256,9.07364e-05,0.0120436,0,0
237736259,74749238,475,2168080,350.797,84754800,56393.8,0.000161801,0.026011,0.026011,0.598212
237740338,74749238,15632,384722,45.5969,9885370,6475.07,0.000118519,0.0168305,0.0169882,0.882849
237747216,74749238,16257,382225,129.139,10762100,19486.2,0.000337862,0.0509809,0.0510355,0.211751
237754254,74749238,17445,533994,482.15,15163200,67734.5,0.000902913,0.126845,0.136415,0.72464
237754523,74749238,111220718,349690,66.9072,12062200,9436.34,0.000191333,0.0269849,0.0269849,0.284489
237747389,74749238,16279,34567.3,7.60453,1160880,1121.45,0.000219992,0.0324424,0,0
237754154,74749238,17412,62548.6,28.1296,1427080,3708.08,0.000449725,0.0592832,0.0656715,1.40358
237739908,74749238,15590,1636540,122.14,52099400,17497.1,7.46327e-05,0.0106915,0.0108058,0.68889
237740197,74749238,15612,25270.3,3.6973,564616,523.113,0.00014631,0.0207007,0,0
237746549,74749238,16162,467736,80.2244,17066300,12549.6,0.000171516,0.0268305,0.0265519,0.610547
237751055,74749238,16852,419618,132.257,16277800,18953.9,0.000315184,0.0451694,0.0451691,0.381961
237754049,74749238,17327,408763,289.331,9996470,45107.6,0.000707821,0.110351,0.112377,0.753407
237748527,74749238,16435,1319800,363.108,55385100,52834.1,0.000275124,0.040032,0.0425628,0.761597
237754474,74749238,111220634,524535,236.637,19048700,32315,0.000451136,0.061607,0.061607,0.451357
237736170,74749238,393,34969,38.9195,1467840,6434.57,0.00111297,0.184008,0,0
237741071,74749238,15701,366841,102.182,9560540,14436.2,0.000278546,0.0393528,0.0360799,0.934162
237741795,74749238,15836,13385900,7112.15,453693000,1199770,0.000531319,0.0896295,0.0889031,3.70056
237746555,74749238,16163,11055400,9413.91,410192000,1369290,0.000851519,0.123857,0.12336,1.42319
237735422,74749238,118,347524,26.8651,9727000,4089.83,7.73043e-05,0.0117685,0.0117903,1.27811
237736573,74749238,554,166549,240.686,5932500,41648.4,0.00144514,0.250067,0.245926,0.954393
237746615,74749238,16179,734349,427.081,29369200,65162.1,0.000581577,0.0887346,0.0887346,1.45322
237739664,74749238,15576,8051710,733.073,253563000,106971,9.10456e-05,0.0132854,0.0132541,0.95163
237747610,74749238,16320,859433,455.376,33706600,67525.3,0.000529857,0.0785696,0.0843771,1.04677
237754376,74749238,17577,158150,111.019,5703330,14721.7,0.000701985,0.0930869,0.0906659,0.952789
237753528,74749238,17175,547566,241.464,19861500,34370.7,0.000440977,0.06277,0.0621022,0.373454
237736891,74749238,687,4131730,772.483,154533000,113496,0.000186964,0.0274693,0.0285553,1.25461
237747199,74749238,16255,208787,48.9066,7405680,6883.15,0.000234242,0.0329674,0.0375451,0.862482
237749021,74749238,16543,171394,40.6165,6463480,5961.01,0.000236977,0.0347796,0.0348221,0.441731
237754358,74749238,17555,53807.8,19.1341,2114090,2622.36,0.000355601,0.0487358,0.0487558,0.137455
237740918,74749238,15672,207831,36.4068,6422550,5488.33,0.000175175,0.0264076,0.0264075,0.63199
237741611,74749238,15799,2150040,459.607,80712800,66552.7,0.000213767,0.0309542,0.0335131,1.12984
