id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237280836,74724774,30,34969,59.4608,1864580,8147.68,0.00170038,0.232997,0,0
237308368,74724774,17549,1188910,26576.8,49236900,3837560,0.022354,3.22781,3.22785,0.494816
237291940,74724774,15613,909194,3730.5,35622200,503640,0.00410309,0.553942,0.553942,0.453622
237282919,74724774,240,944144,4813.79,30319600,668653,0.00509857,0.708211,0.708199,0.990467
237309495,74724774,111220870,279752,4755.64,11551800,694754,0.0169995,2.48346,2.48346,0.259262
237307361,74724774,17414,69886,250.373,1887600,34840.3,0.00358259,0.49853,0.498524,0.120354
237296849,74724774,16104,12414000,152116,484246000,22065300,0.0122536,1.77746,1.77746,0.758537
237305385,74724774,17206,69919.3,1407.88,2926370,210350,0.0201357,3.00847,3.00841,0.151017
237297668,74724774,16198,244783,4517.36,12873900,668337,0.0184546,2.73033,2.73033,0.213843
237302010,74724774,16668,29304000,534737,1474550000,79404700,0.0182479,2.70969,2.70969,0.366409
237291553,74724774,15576,9231820,84259.8,375781000,12070000,0.00912711,1.30744,1.30744,1.02594
237305696,74724774,17246,979131,12951.5,33985300,1831100,0.0132276,1.87012,1.87012,0.255841
237303692,74724774,16950,699380,6513.64,27454900,950023,0.00931345,1.35838,1.35838,0.549936
237281005,74724774,51,8042870,111073,400711000,16041700,0.0138101,1.99452,1.99452,0.614264
237285572,74724774,503,5315290,75234.5,247454000,11059800,0.0141544,2.08075,2.08075,0.33646
237285943,74724774,542,3531870,102815,163047000,16259200,0.0291107,4.60357,4.60357,0.489463
237287110,74724774,668,1153980,2622.47,48363500,362650,0.00227255,0.314261,0.314261,0.734422
237304529,74724774,17093,10931200,159308,429060000,23108500,0.0145736,2.11399,2.12216,0.587838
237286747,74724774,621,1958220,31659.2,78198100,4656320,0.0161673,2.37783,2.37783,0.292878
237294423,74724774,15831,2133090,11290.4,77879900,1529020,0.00529299,0.716808,0.716804,0.543876
237280916,74724774,41,1621240,17024.1,45714600,2553380,0.0105006,1.57495,1.56991,0.80274
237305684,74724774,17244,1153980,15375,40140900,2170320,0.0133235,1.88073,1.88073,0.246813
237285748,74724774,521,209814,1235.83,8911140,160979,0.00589011,0.767247,0.767247,0.141366
237289169,74724774,864,29094200,614955,1368320000,88380500,0.0211367,3.03773,3.03773,0.509749
237305831,74724774,17272,815057,9681.9,28813700,1366070,0.0118788,1.67605,1.65694,0.274666
237294994,74724774,15933,1503670,11809.6,69448700,1665030,0.00785389,1.10731,1.10731,1.01714
237301314,74724774,16596,874225,8387.36,39488500,1206280,0.00959405,1.37983,1.37983,0.407595
237292422,74724774,15672,209814,1202.91,9688950,165928,0.00573322,0.790834,0.790834,0.684362
237289352,74724774,897,1363570,16179.8,50542200,2366730,0.0118657,1.73568,1.73563,0.791087
237301247,74724774,16589,279752,1690.9,12923800,245009,0.00604429,0.875808,0.875808,0.267183
237302934,74724774,16811,104907,298.272,4211230,45972.8,0.0028432,0.438225,0.438225,0.51496
237290929,74724774,10672,9581510,203607,658495000,35077100,0.02125,3.66092,3.66092,0.365155
237284092,74724774,347,769318,3317.96,39381400,507665,0.00431286,0.65989,0.65989,1.04431
237295507,74724774,15989,8041080,38269.8,295340000,5216170,0.00475929,0.648691,0.648597,0.823239
237309502,74724774,111220874,454597,3919,20204400,561613,0.00862083,1.23541,1.23541,0.657376
237307457,74724774,17431,1014090,24084,45193900,3464420,0.0237494,3.41628,3.41629,0.20717
237308014,74724774,17485,3042190,64176,127562000,9272710,0.0210953,3.04804,3.04802,0.453615
237302203,74724774,16702,2587710,42572.8,132545000,6641100,0.016452,2.5664,2.5664,0.532644
237302288,74724774,16715,34969,656.235,1555920,95860.3,0.0187662,2.74129,0,0
237297811,74724774,16224,174845,596.526,7808210,94141.2,0.00341174,0.538426,0.538426,0.831109
237300785,74724774,16534,104907,556.679,4381810,82656.1,0.00530641,0.787899,0.787899,0.296079
237304932,74724774,17149,310732,3605.64,12130200,536084,0.0116037,1.72523,1.72344,0.55208
237281349,74724774,92,2203030,18424.1,85843400,2535990,0.00836308,1.15114,1.15116,1.14819
237304613,74724774,17111,69938,834.652,2502580,117034,0.0119342,1.6734,1.6734,0.110828
237302545,74724774,16768,384659,6046.92,18021700,902139,0.0157202,2.3453,2.3453,0.254245
237309319,74724774,111220762,664411,10830.4,23618600,1546500,0.0163008,2.32762,2.32762,0.6014
237290274,74724774,1015,3077270,101728,168488000,15402200,0.033058,5.00515,5.00515,0.538811
237301561,74724774,16627,664411,5950.88,30449700,845086,0.00895662,1.27193,1.27193,0.331444
237281427,74724774,100,1363790,2033.93,51774200,282704,0.00149138,0.207293,0.207293,0.963414
237283248,74724774,269,524535,7312.83,18533000,1096560,0.0139416,2.09054,2.09054,0.659045
237299895,74724774,16419,2342920,42069.6,125734000,6102280,0.017956,2.60456,2.60456,0.584498
237283182,74724774,262,7063740,75214.5,311929000,10600700,0.010648,1.50072,1.50072,0.634882
237294560,74724774,15856,41613100,43562.1,1880050000,6199850,0.00104684,0.148988,0.148988,1.66723
237297531,74724774,16183,34969,383.703,1605780,56768.6,0.0109727,1.6234,0,0
237300285,74724774,16457,279752,1893.72,13168100,268660,0.00676929,0.96035,0.96035,0.436898
237303605,74724774,16926,6818290,105276,393709000,17285500,0.0154402,2.53517,2.53524,0.430437
237307006,74724774,17390,699141,6839.33,21496900,926686,0.00978249,1.32546,1.32508,0.492443
237289331,74724774,893,1398760,9049.6,65178700,1283310,0.00646973,0.917459,0.917459,0.533542
237303518,74724774,16902,838502,6867,34581000,981149,0.00818961,1.17012,1.16959,0.462156
237286713,74724774,616,1433730,18717.7,63145700,2707300,0.0130553,1.8883,1.8883,0.21391
237303167,74724774,16864,2342920,21074,97535000,3060530,0.00899475,1.30629,1.30629,0.742523
237298350,74724774,16271,209814,1326.6,7053880,182561,0.00632275,0.870108,0.870108,0.38496
237286513,74724774,598,629440,3772.88,28680400,522337,0.00599403,0.829845,0.829847,0.52919
237295369,74724774,15987,3145090,28476.2,118187000,4006060,0.00905418,1.27375,1.27306,0.953276
237296551,74724774,16078,839256,17183.2,40686200,2622810,0.0204744,3.12516,3.12516,0.433131
237288201,74724774,767,13183100,433524,685685000,65635700,0.0328849,4.97879,4.97875,0.540553
237300099,74724774,16439,4056400,65746.8,201012000,10242600,0.0162082,2.52504,2.52504,0.773892
237297569,74724774,16188,4196280,111615,210983000,17258500,0.0265985,4.1128,4.1128,0.470752
237292333,74724774,15658,104907,547.305,5032930,79374,0.00521705,0.756613,0.756613,0.388998
237294922,74724774,15909,6312030,46581.3,252677000,6836500,0.00737976,1.08309,1.08191,0.838015
237296639,74724774,16085,594473,9017.34,26919800,1332780,0.0151686,2.24196,2.24196,0.509277
237309589,74724774,124372424,34969,551.189,1518290,80354.2,0.0157622,2.29787,0,0
237288484,74724774,811,7763120,179962,427169000,26285800,0.0231816,3.38599,3.38599,0.325856
237300129,74724774,16442,944163,15391.4,46228100,2298110,0.0163017,2.43402,2.43402,0.637801
237308256,74724774,17528,489565,4161.98,19638800,585769,0.00850138,1.19651,1.19651,0.623196
237288341,74724774,786,874225,8315.01,40559400,1179930,0.0095113,1.34969,1.34969,0.616544
237286425,74724774,589,7062740,163039,313143000,23472800,0.0230843,3.32346,3.32309,0.494329
237294489,74724774,15844,2937400,12987.3,114304000,1784430,0.00442137,0.607486,0.607486,0.5915
237297756,74724774,16215,4441060,19783.5,187559000,2835020,0.00445467,0.638364,0.638364,0.803815
237308057,74724774,17496,1013000,21294.7,40337100,3062880,0.0210214,3.02357,3.02338,0.395324
237281277,74724774,83,3103640,8894.45,73514000,1322070,0.00286581,0.425972,0.421662,1.01937
237308035,74724774,17490,454597,3919,20204400,561613,0.00862083,1.23541,1.23541,0.657376
237280949,74724774,44,7937960,175547,399119000,25907800,0.0221149,3.26378,3.26378,0.357736
237295194,74724774,15963,804287,7638.16,33155100,1209210,0.00949681,1.50346,1.50346,0.575755
237297560,74724774,16186,4196280,111615,210983000,17258500,0.0265985,4.1128,4.1128,0.470752
237309314,74724774,111220760,909194,18255.6,35173500,2561720,0.0200788,2.81758,2.81758,0.275923
237282557,74724774,209,2412860,38347.4,98648200,5507880,0.0158929,2.28272,2.28272,0.327313
237289242,74724774,873,2726780,44036.2,108206000,6620670,0.0161495,2.42801,2.42785,0.637742
237290814,74724774,1110,664411,3894.15,25052500,532048,0.00586105,0.800782,0.800782,0.589834
237302367,74724774,16730,279752,2868.39,12993500,416067,0.0102533,1.48727,1.48727,0.428398
237305730,74724774,17253,2776530,31029.8,98172500,4342510,0.0111757,1.564,1.5583,0.366111
237292379,74724774,15664,454595,1125.41,14093300,168021,0.00247563,0.369607,0.369605,0.905296
237307626,74724774,17456,454596,7294.84,17906200,1028890,0.0160469,2.26331,2.26331,0.229306
237292160,74724774,15629,804286,4284.95,33369300,599808,0.00532764,0.745764,0.745764,0.68984
237300683,74724774,16500,559504,4650.21,20017300,675675,0.00831131,1.20763,1.20763,0.555096
237281383,74724774,95,20630200,406259,971128000,59779100,0.0196925,2.89765,2.89756,0.746433
237296179,74724774,16037,5745500,50711,146042000,7998460,0.00882621,1.39213,1.38802,1.43319
237293925,74724774,15795,1153980,11314.2,49081400,1635770,0.00980456,1.41751,1.41751,0.889504
237286307,74724774,578,1223920,6375.38,53044700,913250,0.005209,0.746171,0.746171,0.855123
237297076,74724774,16133,4196280,30959.8,175141000,4435580,0.00737792,1.05703,1.05703,0.575501
237297744,74724774,16213,4441060,19783.5,187559000,2835020,0.00445467,0.638364,0.638364,0.803815
237287883,74724774,747,314721,4818.49,14524400,695071,0.0153103,2.20853,2.20853,0.214375
237301054,74724774,16579,769318,5103.25,35071800,756103,0.00663347,0.982822,0.982822,0.569653
237296414,74724774,16065,3461540,58724,143075000,8646240,0.0169647,2.49781,2.49804,0.569537
237285324,74724774,484,1363790,20272.6,65482400,3084970,0.0148649,2.26205,2.26205,0.56771
237288616,74724774,826,8987030,128671,403212000,18966500,0.0143174,2.11043,2.11043,0.745965
237304996,74724774,17153,1318990,29008.3,52565600,4233620,0.0219927,3.20973,3.21064,0.610647
237309260,74724774,111220724,664411,10687.8,28286500,1561570,0.0160862,2.35031,2.35031,0.395767
237297624,74724774,16195,69938,2028.48,3618600,313448,0.029004,4.4818,4.4818,0.139853
237293191,74724774,15765,3391990,88886,171406000,13412600,0.0262047,3.95419,3.95419,0.497087
237297954,74724774,16228,1293850,3275.45,45477900,447149,0.00253155,0.345595,0.345595,0.627876
237308634,74724774,17593,139609,253.529,5348160,37473.7,0.00181599,0.268419,0.268398,0.760455
237290440,74724774,1025,15791000,233337,935163000,38921400,0.0147766,2.46479,2.46416,0.582175
237292109,74724774,15624,2063160,7867.72,81881300,1109700,0.00381343,0.537862,0.53786,0.819704
237284564,74724774,402,9368500,158968,379622000,23169300,0.0169683,2.47311,2.47391,0.770524
237281414,74724774,99,2972070,36014.1,127402000,5335670,0.0121175,1.79527,1.79532,0.529021
237301512,74724774,16623,6189510,63755.1,250564000,9191320,0.0103005,1.48498,1.48498,0.545566
237303936,74724774,16992,174845,1464.02,7550650,207098,0.00837326,1.18447,1.18447,0.167747
237299053,74724774,16365,769318,5803.36,29145900,808633,0.00754351,1.0511,1.0511,0.431947
237290568,74724774,1048,13288200,198382,491552000,27887000,0.0149292,2.09863,2.09863,0.387462
237293132,74724774,15752,10980300,232552,534204000,34740300,0.0211791,3.16389,3.16389,0.588591
237297091,74724774,16134,6224480,39536.7,249052000,5783730,0.0063518,0.929191,0.929191,0.671852
237303676,74724774,16947,26111500,431043,1569600000,73501600,0.0165078,2.81491,2.80579,0.618992
237303723,74724774,16958,559504,8362.41,23687100,1214770,0.0149461,2.17115,2.17115,0.251117
237285435,74724774,495,6259450,153464,312500000,24654200,0.0245172,3.93871,3.93871,0.550424
237290711,74724774,1073,117601000,1886520,6937840000,319045000,0.0160417,2.71295,2.70271,0.631856
237302777,74724774,16800,174845,648.924,6544670,93105.1,0.00371143,0.532501,0.532501,0.669339
237300106,74724774,16440,1748450,27990.2,85135300,4397530,0.0160086,2.5151,2.5151,0.927225
237286807,74724774,626,2063170,24920.3,100335000,3535870,0.0120786,1.7138,1.7138,0.347936
237305530,74724774,17233,209814,3663.54,8886230,526854,0.0174609,2.51105,2.51105,0.272165
237307019,74724774,17392,699141,6839.33,21496900,926686,0.00978249,1.32546,1.32508,0.492443
237294436,74724774,15833,419628,3061.64,16237900,403097,0.00729609,0.960606,0.960605,0.422281
237309630,74724774,127201621,34826.5,34.0574,872617,4519.33,0.000977917,0.129767,0,0
237280685,74724774,10,15596200,233802,760654000,34591700,0.014991,2.21796,2.21796,0.379962
237284388,74724774,378,23533300,644252,1208480000,94992200,0.0273762,4.0365,4.03642,0.5438
237306606,74724774,17340,2831460,36763.1,96127200,5183470,0.0129838,1.83067,1.83042,0.299126
237308073,74724774,17499,34907.2,435.837,1113010,61863.6,0.0124856,1.77223,0,0
237285658,74724774,511,1119010,12462.5,49225800,1851230,0.0111371,1.65435,1.65435,0.381473
237284267,74724774,366,839256,9564.76,41149500,1351480,0.0113967,1.61033,1.61033,0.45107
237308719,74724774,17620,750478,2269.19,19024100,307256,0.00302366,0.409414,0.401722,1.05247
237300295,74724774,16458,1153980,20241.9,54473900,2959880,0.017541,2.56494,2.56494,0.570378
237303762,74724774,16972,559504,5635.7,25046700,805611,0.0100727,1.43987,1.43987,0.119469
237291063,74724774,10697,1398760,31985.6,72145400,4834950,0.0228671,3.4566,3.4566,0.300424
237296902,74724774,16112,1643540,22410.2,73903900,3178460,0.0136353,1.93391,1.93391,0.797392
237305124,74724774,17166,1084040,19323.3,46771400,2802030,0.0178253,2.58481,2.58481,0.398184
237306515,74724774,17333,594473,7252.86,20130300,1016040,0.0122005,1.70915,1.70915,0.204829
237305439,74724774,17216,277491,3953.5,10683900,580229,0.0142473,2.09098,2.09983,0.399334
237290472,74724774,1030,1188930,14713.6,46758000,2201640,0.0123755,1.85179,1.85177,0.686001
237309541,74724774,111220904,874184,23503.6,36566800,3410990,0.0268864,3.90191,3.90194,0.323001
237297149,74724774,16139,699380,4282.13,28710100,628569,0.00612275,0.898752,0.898752,0.558772
237288768,74724774,836,2818440,21713,87878100,3113030,0.0077039,1.10452,1.10469,1.12552
237307535,74724774,17446,418581,10365.8,15955000,1500100,0.0247641,3.58376,3.58392,0.177714
237291745,74724774,15601,2902430,19703.3,118438000,2675790,0.00678858,0.921915,0.921915,0.778266
237302141,74724774,16691,769318,15143.4,34493100,2336180,0.0196843,3.03669,3.03669,0.360311
237284901,74724774,438,489344,2327.28,19824700,341843,0.00475591,0.698574,0.698594,0.458926
237291002,74724774,10687,10530600,107130,442464000,17750300,0.0101733,1.6856,1.65719,0.947815
237304889,74724774,17143,2745060,48921.8,112403000,7171200,0.0178218,2.61241,2.58563,0.622427
237293216,74724774,15768,664411,13250.4,30530200,1990830,0.019943,2.99638,2.99638,0.405145
237302567,74724774,16773,1153980,16004.9,50874500,2322160,0.0138693,2.01231,2.01231,0.322227
237288960,74724774,846,1398760,30499.6,68842800,4711980,0.0218048,3.36868,3.36868,0.443349
237288365,74724774,791,349690,5356.67,16854200,776498,0.0153184,2.22053,2.22053,0.373464
237292018,74724774,15617,874225,3621,34824400,488339,0.00414195,0.558596,0.558596,0.457066
237303013,74724774,16828,48036400,707552,3063400000,119473000,0.0147295,2.48712,2.48499,0.605838
237299066,74724774,16367,244783,1118.11,9420760,153569,0.00456778,0.627369,0.627369,0.298632
237286038,74724774,557,244783,999.261,9070290,141499,0.00408223,0.57806,0.57806,0.533644
237299203,74724774,16389,174845,14163.7,10713700,2561420,0.0810072,14.6497,14.6497,0.572879
237294677,74724774,15876,244783,1303.99,10021100,185441,0.00532711,0.757574,0.757574,1.20174
237303686,74724774,16949,23751600,401483,1481730000,68362000,0.0169034,2.87821,2.87445,0.546346
237282348,74724774,189,1014100,7474.85,53029700,1056130,0.00737091,1.04145,1.04145,0.420867
237301879,74724774,16652,454597,5051.91,22230900,727834,0.0111129,1.60105,1.60105,0.451721
237302865,74724774,16801,69938,100.14,2582650,14465.1,0.00143183,0.206828,0.206828,1.06355
237283961,74724774,333,349690,8234.95,18279700,1220940,0.0235493,3.4915,3.4915,0.318947
237286501,74724774,597,5210380,126992,243578000,18465000,0.0243729,3.54389,3.54389,0.478102
237297066,74724774,16132,2552740,13444.4,103021000,1922820,0.00526664,0.753239,0.753239,0.482261
237295510,74724774,15991,8041080,38269.8,295340000,5216170,0.00475929,0.648691,0.648597,0.823239
237305670,74724774,17241,909194,18255.6,35173500,2561720,0.0200788,2.81758,2.81758,0.275923
237289190,74724774,868,209814,1616.73,9727850,253080,0.00770555,1.20621,1.20621,0.446967
237297456,74724774,16174,3566840,76311.4,186714000,11400200,0.0213947,3.19616,3.19616,0.654815
237306416,74724774,17317,1084020,13729.1,37846900,1963900,0.012665,1.81168,1.81167,0.326633
237295260,74724774,15974,5769880,82923.7,247526000,12496900,0.0143718,2.16588,2.16588,0.89264
237306166,74724774,17297,34969,75.2899,1034190,10379.7,0.00215305,0.296825,0,0
237296937,74724774,16117,14756900,147296,715065000,23038900,0.00998147,1.56123,1.56123,0.735748
237303209,74724774,16871,349690,5490.48,15217100,811117,0.015701,2.31953,2.31953,0.712152
237297373,74724774,16160,384659,4047.14,18130400,606869,0.0105214,1.57768,1.57768,0.620231
237289552,74724774,920,17694300,194850,1122320000,32826700,0.011012,1.85521,1.85521,0.68005
237307468,74724774,17436,139871,2835.62,5908780,403839,0.0202731,2.88722,2.88722,0.0471548
237305750,74724774,17258,1299000,11930.5,45261500,1654030,0.00918434,1.27331,1.27385,0.383625
237299978,74724774,16426,174845,1472.02,9306940,209610,0.00841901,1.19883,1.19883,0.279887
237297794,74724774,16219,209814,1503.03,11089900,236592,0.00716361,1.12763,1.12763,0.943419
237300018,74724774,16430,2133110,54886.5,98612700,7838720,0.0257307,3.67479,3.67479,0.334703
237307959,74724774,17476,12048400,175063,464810000,25174200,0.01453,2.08943,2.07778,0.688742
237297762,74724774,16216,944163,5670.55,46304100,844617,0.0060059,0.894566,0.894566,0.701658
237289873,74724774,950,1328820,77623.8,88148500,12333600,0.0584155,9.28163,9.28163,0.175305
237299134,74724774,16383,1993230,114618,113817000,20445200,0.0575037,10.2573,10.2573,0.740879
237308444,74724774,17562,3186430,21128.5,102947000,2950940,0.00663077,0.926097,0.911791,0.996389
237308930,74724774,111220666,1328820,18506.9,54127000,2733730,0.0139273,2.05726,2.05726,0.366561
237292365,74724774,15663,454595,1125.41,14093300,168021,0.00247563,0.369607,0.369605,0.905296
237286623,74724774,606,1643540,60950,84062800,9722570,0.0370845,5.91562,5.91562,0.376477
237304044,74724774,17011,124073,255.933,5488730,35767.2,0.00206276,0.288276,0.29009,0.425429
237298058,74724774,16242,244783,1052.1,10047600,145072,0.0042981,0.592654,0.592654,0.3758
237303148,74724774,16861,979132,11601,45352700,1830220,0.0118482,1.86922,1.86922,0.502623
237286943,74724774,638,1748450,32368.4,89287500,4909260,0.0185126,2.80778,2.80778,0.582704
237299872,74724774,16417,244783,4481.75,11685100,644259,0.0183091,2.63196,2.63196,0.309872
237284304,74724774,368,104907,800.387,4646820,112338,0.00762949,1.07083,1.07083,0.742728
237282961,74724774,243,558341,5963.61,25597400,868976,0.0106809,1.55635,1.55805,0.613202
237301794,74724774,16636,1223920,10192.2,45800700,1516390,0.00832751,1.23896,1.23896,0.81613
237282653,74724774,216,1047850,3626.56,25212600,492248,0.00346095,0.469769,0.469631,0.92566
237306267,74724774,17306,2342920,48978.4,91342400,6956930,0.0209048,2.96934,2.96934,0.364469
237290305,74724774,1020,4650880,95242.2,227349000,14089300,0.0204783,3.02938,3.02938,0.391724
237290593,74724774,1052,2377370,24292.9,96977200,3428810,0.0102184,1.44227,1.44227,0.205241
237291282,74724774,182305689,12377800,445018,642745000,67927300,0.0359531,5.48785,5.48794,0.45225
237292449,74724774,15677,454597,3960.31,21687700,554062,0.00871169,1.2188,1.2188,0.340496
237291130,74724774,10710,3496900,32576,195318000,5425770,0.00931569,1.55159,1.55159,0.786883
237308779,74724774,17648,69736.1,80.9507,2214290,10750.1,0.00116081,0.154154,0.154125,0.2235
237304027,74724774,17008,808135,2234.73,31373200,308834,0.00276529,0.382156,0.376146,0.851708
237305436,74724774,17215,209778,1997.25,7376800,282573,0.00952074,1.34701,1.34717,0.447027
237304007,74724774,17002,34969,333.304,1779940,49088.5,0.00953141,1.40377,0,0
237297170,74724774,16141,10840400,178306,500984000,28757000,0.0164483,2.65277,2.65277,0.666674
237293166,74724774,15762,2028200,44233.3,99478200,6534810,0.0218091,3.22197,3.22197,0.371467
237298793,74724774,16329,6853920,60398.8,296353000,8441960,0.00881229,1.2317,1.2317,0.753623
237298723,74724774,16322,7588270,74082.4,332860000,10472800,0.00976275,1.38013,1.38013,0.830155
237305978,74724774,17280,3078520,37819,112569000,5340130,0.0122848,1.73464,1.72881,0.383619
237301543,74724774,16626,5525100,58549.7,226760000,8405520,0.010597,1.52133,1.52133,0.499608
237307451,74724774,17430,769318,17436.5,34830100,2538290,0.0226649,3.2994,3.2994,0.281256
237287771,74724774,727,874225,15697.7,43522700,2265620,0.0179561,2.59157,2.59157,0.851556
237291114,74724774,10705,279752,5957.98,16590900,960376,0.0212974,3.43295,3.43295,0.0769946
237305371,74724774,17205,69919.3,1407.88,2926370,210350,0.0201357,3.00847,3.00841,0.151017
237283979,74724774,334,3531860,30241.8,146661000,4149930,0.00856256,1.175,1.175,0.865839
237298631,74724774,16310,15036700,182828,660260000,26703200,0.0121588,1.77587,1.77587,0.810356
237306771,74724774,17366,2902430,79474.9,138616000,11640400,0.0273822,4.01056,4.01056,0.323929
237304595,74724774,17107,979132,13406.3,35795800,1908910,0.013692,1.9496,1.9496,0.50935
237302438,74724774,16741,349690,2536.78,12622900,355096,0.00725437,1.01546,1.01546,0.471568
237303593,74724774,16924,65203300,1048230,3840660000,177032000,0.0160763,2.71508,2.70896,0.604113
237306642,74724774,17343,2691750,35405.2,91169100,4981580,0.0131532,1.85069,1.85048,0.291027
237294784,74724774,15883,104907,121.096,3725720,16314.9,0.00115432,0.155518,0.155518,0.483769
237285585,74724774,504,6609140,108052,300925000,17532000,0.0163489,2.65268,2.65268,0.645469
237290502,74724774,1035,2797520,110922,158515000,16488900,0.03965,5.89412,5.89412,0.314224
237296897,74724774,16111,944163,17863.4,43547000,2582610,0.0189199,2.73534,2.73534,0.635223
237284670,74724774,414,279752,2695.79,12987900,381588,0.00963636,1.36402,1.36402,0.400812
237297398,74724774,16163,12204200,125854,528128000,18204500,0.0103124,1.49166,1.49166,0.585952
237301567,74724774,16628,419628,3918.75,19364200,555200,0.00933862,1.32308,1.32308,0.352473
237296101,74724774,16027,20491800,395714,998136000,56964500,0.0193108,2.77987,2.77987,0.563446
237281254,74724774,79,69938,502.768,4082290,69293.2,0.00718876,0.990781,0.990781,0.474575
237295572,74724774,15996,1153980,8316.43,43029900,1126810,0.00720676,0.976455,0.976455,0.470998
237303715,74724774,16957,524535,8361.79,22560900,1253950,0.0159413,2.3906,2.3906,0.381992
237303653,74724774,16935,524535,7263.5,24997300,1076830,0.0138475,2.05292,2.05292,0.266487
237284755,74724774,423,2657400,13334.7,112629000,2023320,0.00501795,0.76139,0.761388,0.597489
237294516,74724774,15847,936272,412.975,23139000,56800,0.000441084,0.0606661,0.060348,1.35298
237292910,74724774,15728,944163,6511.53,36015300,937021,0.00689661,0.992435,0.992435,0.33001
237287331,74724774,685,3217150,42927.3,144694000,6045760,0.0133433,1.87923,1.87923,0.384837
237292681,74724774,15705,174845,1689.39,7462640,237972,0.00966219,1.36105,1.36105,0.318573
237308159,74724774,17516,34969,932.518,1581520,134565,0.026667,3.84811,0,0
237287873,74724774,746,5979700,164872,342108000,25341400,0.027572,4.2379,4.2379,0.559894
237288632,74724774,827,1993230,48802.7,103060000,7160710,0.0244842,3.59251,3.59251,0.279961
237283403,74724774,286,419628,678.687,18504800,88821.5,0.00161735,0.211667,0.211667,0.489707
237303458,74724774,16895,384657,1780.72,13468800,249126,0.00462937,0.647657,0.647658,0.256428
237281518,74724774,110,139876,810.636,6939470,113868,0.00579539,0.814067,0.814067,0.745298
237292945,74724774,15731,419628,2846.66,14995800,419857,0.00678378,1.00055,1.00055,0.336294
237303955,74724774,16994,3534460,16154.1,146321000,2300620,0.00457046,0.650913,0.641835,0.827318
237305708,74724774,17249,69938,1125.16,2340550,154774,0.016088,2.21302,2.21302,0.0925654
237309605,74724774,124372444,34969,9.70722,1351640,1305.61,0.000277595,0.0373363,0,0
237293984,74724774,15803,1748450,4159.67,84841700,597608,0.00237906,0.341793,0.341793,1.15494
237300941,74724774,16559,1014100,9556.83,47204300,1380870,0.00942394,1.36167,1.36167,0.477871
237285303,74724774,481,1117790,5446.82,43805900,814109,0.00487283,0.728317,0.727917,0.904554
237290757,74724774,1091,30527000,464538,1921440000,79557100,0.0152173,2.60612,2.60607,0.546776
237300256,74724774,16453,2552740,29808.7,118910000,4353880,0.0116772,1.70557,1.70557,0.758947
237296760,74724774,16095,139876,4138.2,5583020,650889,0.0295847,4.65333,4.65333,0.258874
237284801,74724774,427,4682860,67193.9,192494000,9585810,0.0143489,2.047,2.04661,0.783249
237289301,74724774,888,1573430,17904,63560500,2473790,0.0113789,1.57222,1.57222,0.644657
237282211,74724774,175,1619340,2342.33,38566900,353823,0.00144647,0.218498,0.217059,0.923333
237294511,74724774,15846,3867370,6554.54,130664000,912512,0.00169483,0.235952,0.235287,1.327
237292699,74724774,15708,104907,1085.17,5003560,148686,0.0103442,1.41732,1.41732,0.385378
237295855,74724774,16008,8220390,118476,313173000,18656400,0.0144125,2.26953,2.27419,0.900374
237284794,74724774,426,1433730,15282.9,56045900,2136470,0.0106596,1.49015,1.49015,0.684193
237293916,74724774,15794,34969,113.407,1277750,16116.9,0.00324308,0.46089,0,0
237299687,74724774,16409,18288800,355177,881950000,50952300,0.0194205,2.78599,2.78599,0.495306
237304033,74724774,17009,230977,828.783,9385070,115436,0.00358817,0.499771,0.487824,0.45866
237290175,74724774,990,1188930,26214.9,59578900,3735380,0.0220492,3.1418,3.14181,0.541209
237298608,74724774,16302,174845,603.576,5696060,86456.9,0.00345206,0.494478,0.494478,0.405728
237281954,74724774,141,10245900,94966,440961000,13598600,0.00926867,1.32722,1.32722,1.03192
237282608,74724774,212,8885100,80436.5,301681000,11837400,0.00905296,1.33227,1.32633,0.680354
237289382,74724774,903,1398760,28757.1,66174600,4248770,0.020559,3.03753,3.03753,0.290882
237291267,74724774,10735,2587710,45090,174473000,7283700,0.0174247,2.81473,2.81473,0.294945
237283596,74724774,307,4230640,31773.5,140549000,4387350,0.00751034,1.03704,1.03693,0.67059
237306140,74724774,17295,69938,405.269,2403870,56749,0.00579468,0.811419,0.811419,0.896881
237307424,74724774,17422,874225,18623.6,40634900,2720040,0.021303,3.11137,3.11137,0.324773
237286728,74724774,619,1678430,11590.6,61845400,1970800,0.00690564,1.17419,1.17423,1.17935
237307313,74724774,17411,559452,4694.3,18056900,646723,0.00839089,1.15599,1.15592,0.539747
237291977,74724774,15615,909194,3730.5,35622200,503640,0.00410309,0.553942,0.553942,0.453622
237297692,74724774,16203,244783,4517.36,12873900,668337,0.0184546,2.73033,2.73033,0.213843
237287090,74724774,664,2902430,67248.4,129412000,9772010,0.0231697,3.36684,3.36684,0.559933
237290192,74724774,997,2050260000,31889600,94399500000,4818270000,0.015554,2.35008,2.34827,0.929517
237294548,74724774,15854,8322620,25559,370842000,4004140,0.00307102,0.481115,0.481115,1.28078
237306364,74724774,17313,2587670,33373.4,89713700,4748050,0.0128971,1.83488,1.83486,0.322993
