id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238288118,74822838,74,314721,1241.29,16638800,165471,0.0039441,0.525772,0.525772,0.82498
238310921,74822838,111220670,565708,65.2332,20753500,10080,0.000115313,0.0178184,0.0174905,0.767482
238308388,74822838,16868,1262230,346.21,45335900,55404.6,0.000274285,0.0438943,0.0476704,1.10688
238301798,74822838,16036,3799900,5285.49,111344000,752569,0.00139096,0.19805,0.177984,2.12118
238307663,74822838,16723,308863,46.4908,11309400,6820.95,0.000150522,0.0220841,0.021942,0.64752
238308362,74822838,16860,173950,45.4325,6575060,5889.18,0.00026118,0.0338555,0.0338244,0.291535
238294323,74822838,835,6987530,1467.02,253090000,213098,0.000209948,0.0304969,0.0292473,0.995609
238301870,74822838,16041,3999600,4335.96,170391000,623497,0.0010841,0.15589,0.150211,1.24627
238310444,74822838,17446,319164,520.058,7228920,71600.7,0.00162944,0.224338,0.243521,0.849668
238294397,74822838,845,2007020,3139.23,78508400,471437,0.00156412,0.234894,0.228826,1.0902
238300263,74822838,15875,454597,218.776,18895600,32275.3,0.000481253,0.0709976,0.0709976,0.996595
238310968,74822838,111220792,1126870,606.124,43219700,111453,0.000537882,0.0989053,0.106144,0.917598
238309931,74822838,17282,1632060,5100.68,57538100,810181,0.0031253,0.496416,0.495932,0.779063
238308964,74822838,16992,156203,43.5635,6044250,8004.68,0.00027889,0.0512453,0.0511345,0.601809
238291768,74822838,500,48884100,21650,1484500000,3121120,0.000442885,0.0638474,0.0645513,1.52425
238291897,74822838,513,66315.6,4.71751,2387840,684.259,7.11372e-05,0.0103182,0.0105294,0.412672
238297535,74822838,10735,1895740,1468.59,90015400,214004,0.000774677,0.112887,0.111894,0.728834
238296153,74822838,1058,69938,289.588,4263580,39237.8,0.00414064,0.561037,0.561037,0.0407823
238302767,74822838,16134,5326270,6270.52,226039000,881109,0.00117728,0.165427,0.160052,1.37051
238305999,74822838,16510,10724500,3638.09,418042000,592282,0.000339233,0.0552272,0.0558209,1.59918
238310124,74822838,17318,5085490,15266.9,171958000,2443860,0.00300205,0.480555,0.466191,1.33726
238308137,74822838,16802,34188.2,6.96553,1129860,1027.59,0.000203741,0.0300568,0,0
238304644,74822838,16365,626666,225.1,21856800,31976.9,0.000359202,0.051027,0.0554895,0.812042
238309772,74822838,17228,244783,601.989,7921100,98830.9,0.00245927,0.403749,0.403749,0.493493
238289544,74822838,247,1328820,2530.21,68712300,347089,0.0019041,0.2612,0.2612,0.622748
238307216,74822838,16647,69938,17.091,2268030,2970.8,0.000244374,0.0424776,0.0424776,0.649789
238310963,74822838,111220782,34969,27.3865,1319120,4475.73,0.000783165,0.127991,0,0
238291409,74822838,467,11927000,5598.55,364205000,829644,0.000469403,0.0695605,0.0696364,1.13448
238297441,74822838,10711,3857790,1131.19,165450000,169905,0.000293223,0.044042,0.0445403,1.32699
238310129,74822838,17319,560314,209.005,15020000,31894,0.000373013,0.0569217,0.0630085,0.809272
238302350,74822838,16089,34969,547.688,2174220,75490.4,0.0156621,2.15878,0,0
238303244,74822838,16196,524104,306.124,22880500,42198.5,0.000584089,0.0805155,0.0805065,0.626528
238309638,74822838,17194,25217.3,0.922616,690487,158.719,3.65866e-05,0.00629404,0,0
238309805,74822838,17235,1450030,1113.11,54314800,201657,0.000767649,0.139071,0.146323,0.780168
238296345,74822838,1079,1293680,370.935,49613900,66284.6,0.000286729,0.0512372,0.0512424,0.719274
238309837,74822838,17246,765043,219.28,25656300,36882.6,0.000286624,0.0482099,0.0561656,1.15331
238302870,74822838,16143,2743780,2775.18,111855000,402740,0.00101145,0.146783,0.145196,1.18379
238304896,74822838,16394,516204,167.094,18783300,23464.2,0.000323697,0.0454552,0.0453485,0.645623
238309573,74822838,17168,223434,175.172,9452640,31814,0.000784001,0.142387,0.134653,1.2649
238291124,74822838,408,558183,247.957,17022700,34365.7,0.000444222,0.061567,0.0614701,0.906792
238292607,74822838,609,349528,51.0829,12576200,7614.28,0.000146148,0.0217845,0.0217856,0.238848
238294656,74822838,883,245889,180.792,9764040,27691.4,0.000735258,0.112618,0.120804,0.614683
238307727,74822838,16740,386078,178.468,13388800,25296.3,0.000462258,0.0655212,0.0658664,0.845238
238298402,74822838,15666,9432160,4231.71,209214000,636066,0.000448647,0.0674359,0.0687566,1.06336
238310825,74822838,17614,34968.4,4.77533,1229510,616.63,0.000136561,0.0176339,0,0
238304298,74822838,16320,992123,180.071,34455700,24442.9,0.0001815,0.0246369,0.0242084,1.00198
238307691,74822838,16731,34969,2.3153,1378620,359.61,6.62101e-05,0.0102837,0,0
238306859,74822838,16597,173754,11.9503,6108820,1592.84,6.8777e-05,0.00916719,0.00916236,0.646706
238309580,74822838,17170,798114,424.32,29486100,78127.5,0.000531653,0.0978901,0.10555,1.40122
238306194,74822838,16538,846775,803.413,34243400,141135,0.000948791,0.166673,0.168301,0.846796
238303889,74822838,16271,175700,179.058,4477690,23994,0.00101911,0.136563,0.137693,0.187694
238306843,74822838,16595,104898,15.4095,3980830,2068.95,0.0001469,0.0197234,0.0197237,0.229631
238308448,74822838,16881,384093,63.5345,13323800,9188.07,0.000165414,0.0239215,0.0239042,0.520607
238300904,74822838,15933,1162360,338.343,52367300,51138.9,0.000291084,0.0439959,0.0464555,0.8868
238305264,74822838,16424,1694610,91.021,64048900,13440,5.37122e-05,0.00793107,0.00778454,0.735574
238307933,74822838,16762,848291,552.821,33159000,88288,0.000651687,0.104077,0.096923,1.29853
238291278,74822838,440,559181,120.368,23772800,19120.2,0.000215258,0.0341932,0.0342302,0.779417
238292162,74822838,560,139876,98.2776,5856590,13747.3,0.000702605,0.0982821,0.0982821,0.948978
238302372,74822838,16091,69938,665.4,3891200,91638.5,0.00951415,1.31028,1.31028,0.603081
238308291,74822838,16851,446670,159.32,17302900,24597.3,0.000356683,0.0550681,0.0561075,1.12356
238309613,74822838,17182,5543720,1190.37,157926000,182358,0.000214724,0.0328945,0.0316355,0.811233
238295872,74822838,1020,1970940,358.308,84569900,53221.6,0.000181795,0.0270031,0.0271104,0.586319
238299207,74822838,15738,554521000,661966,21425600000,97996400,0.00119376,0.176723,0.174259,2.16348
238308410,74822838,16873,231919,74.4643,8809680,12256.5,0.00032108,0.0528484,0.0528583,0.37676
238310862,74822838,111220634,523895,101.499,19882200,15492.6,0.00019374,0.029572,0.029572,0.383966
238299810,74822838,15822,680105,142.421,24474100,21164.3,0.000209411,0.0311191,0.0301817,0.857221
238303435,74822838,16232,503363,79.5258,16991300,10928.8,0.000157989,0.0217116,0.0214308,0.37296
238305423,74822838,16443,831680,152.041,35176900,23255.5,0.000182812,0.0279621,0.027988,0.664723
238305243,74822838,16422,912451,105.876,34322400,14129,0.000116035,0.0154847,0.0152014,0.944434
238310612,74822838,17491,34829.5,11.5811,1482600,1796.27,0.000332509,0.0515731,0,0
238296384,74822838,1082,227241,52.6226,6535070,7271.02,0.000231571,0.0319969,0.0300624,1.83194
238293386,74822838,694,944163,502.388,39586300,71706.4,0.000532099,0.0759471,0.0759471,1.38776
238298713,74822838,15699,379536,189.862,8470260,28046.4,0.000500246,0.0738965,0.0771931,0.55409
238306242,74822838,16543,174843,27.1852,6421050,3677.64,0.000155484,0.021034,0.0210339,0.400851
238291629,74822838,489,207666,57.1005,7627050,8177.58,0.000274963,0.0393785,0.0390336,1.12695
238299500,74822838,15784,9683460,2118.52,335355000,306204,0.000218777,0.0316213,0.0306742,1.27916
238303398,74822838,16226,401230,42.1762,13532100,6187.1,0.000105117,0.0154204,0.0153373,0.459113
238291217,74822838,426,769157,528.39,25410600,87512.1,0.000686973,0.113777,0.113797,0.477437
238294130,74822838,796,101578,15.1836,3324530,2307.48,0.000149477,0.0227164,0.0225321,0.353278
238298073,74822838,15612,28474,8.7393,553266,1239.58,0.000306922,0.0435338,0,0
238306327,74822838,16556,34475.2,5.42111,1206300,793.914,0.000157246,0.0230285,0,0
238301234,74822838,15967,151328,310.996,6495180,53491.9,0.00205511,0.353482,0.344088,0.75269
238306364,74822838,16563,139804,18.2687,5007980,2296.65,0.000130674,0.0164277,0.016425,0.370438
238292822,74822838,632,3529790,3039.68,147886000,485198,0.00086115,0.137458,0.13629,1.03146
238309083,74822838,17026,629442,828.729,25564700,120972,0.00131661,0.19219,0.19219,0.631628
238300211,74822838,15871,839256,481.176,36149400,71212.8,0.000573337,0.0848523,0.0848523,1.27447
238309789,74822838,17232,855950,809.899,34535700,136117,0.0009462,0.159025,0.157514,0.748654
238292424,74822838,589,5968850,6365.95,188564000,1111770,0.00106653,0.186262,0.192191,2.38868
238299748,74822838,15814,877798,55.2994,31023700,7744.59,6.29979e-05,0.00882274,0.00825094,0.721727
238288667,74822838,157,2800700,1857.31,73491900,289391,0.000663159,0.103328,0.103184,1.15322
238290428,74822838,331,2530330,1775.27,69365500,257008,0.000701595,0.101571,0.10353,0.610655
238301085,74822838,15950,1993230,716.957,62483200,97467.9,0.000359696,0.0488995,0.0488994,0.557304
238308880,74822838,16968,1870110,718.584,66340600,110301,0.000384247,0.0589811,0.0596248,0.644851
238305171,74822838,16417,198156,33.0614,8467070,5147.86,0.000166845,0.0259788,0.0287999,1.28799
238306725,74822838,16587,33258.6,23.9211,1334370,3684.7,0.000719245,0.110789,0,0
238295333,74822838,974,2028200,2491.79,105105000,346853,0.00122857,0.171015,0.171015,0.74051
238288908,74822838,191,1266300,1065.87,44325800,190492,0.000841723,0.150433,0.176663,1.94665
238310843,74822838,17648,69847.1,8.86145,1138480,1063.23,0.000126869,0.0152223,0.0152171,0.411949
238296264,74822838,1072,419468,300.304,16227100,60312.2,0.000715917,0.143783,0.143793,0.53256
238304833,74822838,16386,1981620,1226.16,75063200,177070,0.000618767,0.0893559,0.0890482,1.04246
238300923,74822838,15935,2875270,961.423,112663000,149000,0.000334376,0.0518211,0.0517819,1.00016
238309762,74822838,17226,489566,919.023,16979600,145260,0.00187722,0.296712,0.296712,0.756492
238305599,74822838,16460,529278,76.1465,22112500,12940,0.000143869,0.0244484,0.0236227,1.07043
238291050,74822838,394,3908230,1229.5,139479000,179904,0.000314592,0.046032,0.0469676,0.669851
238306098,74822838,16529,21882.1,25.8984,986010,4506.21,0.00118354,0.205931,0,0
238310542,74822838,17462,3291410,1814.27,106449000,263531,0.000551212,0.0800663,0.0806679,1.17292
238310672,74822838,17528,488137,182.181,17051800,28019.3,0.000373217,0.0574004,0.0573764,1.14226
238309759,74822838,17224,489566,919.023,16979600,145260,0.00187722,0.296712,0.296712,0.756492
238310851,74822838,17734,34868.4,0.376121,324328,43.6013,1.07869e-05,0.00125045,0,0
238309224,74822838,17076,740050,189.073,28002900,28059.1,0.000255486,0.0379152,0.0366141,0.565095
238308042,74822838,16786,172737,68.4828,6128600,11344.5,0.000396458,0.0656752,0.065103,1.29866
238310855,74822838,111220574,69938,44.7367,2485180,6621.53,0.000639662,0.0946771,0.0946771,0.429698
238288635,74822838,154,1707780,1089.96,69146200,153883,0.000638232,0.0901067,0.0886427,1.07141
238310292,74822838,17372,677297,163.699,26485500,23628.4,0.000241695,0.0348864,0.0373813,0.740777
238310974,74822838,111220814,34969,135.968,1127000,26436.2,0.00388824,0.75599,0,0
238288847,74822838,184,1764070,3021.08,52397300,455353,0.00171256,0.258127,0.253687,0.916192
238294279,74822838,827,1498140,1604.61,54630100,283674,0.00107107,0.189351,0.19366,1.68523
238301040,74822838,15946,2622670,810.61,101542000,113770,0.000309078,0.0433792,0.0433792,0.681209
238299801,74822838,15821,9710840,2180.04,346653000,321163,0.000224495,0.0330726,0.0328118,0.946252
238309163,74822838,17050,68033.7,19.6442,2622310,3492.25,0.000288742,0.0513311,0.0513403,0.370674
238304073,74822838,16289,209814,117.961,6471870,20385.9,0.000562219,0.0971616,0.0971616,0.269459
238309890,74822838,17264,86360.2,27.7002,2040400,4491.61,0.000320751,0.0520102,0.0556649,0.816669
238288891,74822838,189,1013100,244.488,36287100,33899,0.000241327,0.0334608,0.0334396,1.24327
238301787,74822838,16035,28988300,43977.2,1183270000,6213010,0.00151707,0.214329,0.202135,1.72469
238308570,74822838,16907,464378,147.259,15641000,21269.9,0.000317111,0.045803,0.0483033,0.968645
238310739,74822838,17568,373973,23.9058,9078420,3250.23,6.39238e-05,0.0086911,0.00833103,0.652633
238295315,74822838,972,7782940,2562.39,287006000,359576,0.000329232,0.0462005,0.0454747,0.925667
238304580,74822838,16353,7439420,2268.49,259505000,323898,0.000304928,0.043538,0.0451469,1.00025
238298618,74822838,15690,138713,14.9724,1466760,2259.63,0.000107938,0.01629,0.0162614,0.639732
238311045,74822838,112892331,34969,2.7893,1110960,340.857,7.9765e-05,0.0097474,0,0
238309602,74822838,17178,578243,73.5398,20228700,11804.1,0.000127178,0.0204137,0.0199048,0.963927
238307956,74822838,16768,321936,165.879,12935000,26455.1,0.000515256,0.0821751,0.0745514,0.965894
238310342,74822838,17403,763352,487.979,24729200,73553.5,0.000639258,0.0963559,0.09597,1.15603
238297084,74822838,10694,1363790,1314.03,57037300,191923,0.000963515,0.140727,0.140727,0.41738
238291136,74822838,411,1708550,687.54,55658600,103736,0.000402411,0.0607155,0.0607992,0.739288
238306402,74822838,16568,104841,34.6578,4056330,6449.82,0.000330574,0.0615198,0.0615189,0.193862
238295557,74822838,980,274093,87.4804,8733440,13649.6,0.000319163,0.0497992,0.0497106,0.285576
238301427,74822838,15989,6573870,12568,288997000,1678190,0.00191181,0.255282,0.255271,1.4578
238305160,74822838,16416,713683,263.589,29740900,40323.9,0.000369337,0.0565011,0.0576729,0.720132
238287923,74822838,48,9863030,7178.97,382831000,1043340,0.000727866,0.105783,0.103838,1.4799
238291660,74822838,491,1670710,1133.33,42126400,165357,0.000678351,0.0989739,0.098861,0.605727
238303046,74822838,16170,5746470,20596.5,261727000,2818560,0.0035842,0.490485,0.486582,1.2943
238310969,74822838,111220794,904019,433.943,31062200,78443.5,0.000480015,0.0867719,0.0864627,1.08123
238306127,74822838,16533,104900,19.817,3792360,2572.87,0.000188914,0.0245269,0.0245259,0.768909
238302499,74822838,16104,8042870,66506.2,405650000,9090290,0.00826896,1.13023,1.13023,0.8516
238310948,74822838,111220730,314310,112.454,11223400,18983.6,0.000357779,0.0603975,0.0604344,0.426199
238288100,74822838,72,209506,49.2644,6730870,7354.26,0.000235145,0.0351028,0.0350736,0.738891
238300651,74822838,15903,381903000,555715,14909200000,82000700,0.00145512,0.214716,0.211656,2.02127
238295354,74822838,976,4859590,2028.08,197853000,316080,0.000417335,0.0650426,0.0678426,0.899235
238297789,74822838,15584,209814,32.5523,6564270,4350.47,0.000155149,0.0207349,0.0207349,0.2539
238299907,74822838,15834,12635800,5167.51,462540000,760973,0.000408959,0.0602237,0.0587895,1.36052
238310859,74822838,111220626,592660,146.448,22513000,23354.9,0.000247102,0.039407,0.0418605,0.759475
238288581,74822838,147,106847,35.8802,4381420,6416.25,0.000335808,0.0600506,0.0619334,0.622061
238309841,74822838,17247,56552.9,11.2384,1766480,1864.81,0.000198724,0.0329746,0.0331171,0.0566385
238306883,74822838,16600,253628,130.519,10109100,19990.9,0.000514607,0.0788198,0.0781032,0.705743
238301645,74822838,16014,9005020,1770.4,390079000,254128,0.000196601,0.0282207,0.0292393,1.43643
238296894,74822838,10672,4575910,2192.09,197072000,316825,0.000479051,0.0692377,0.0691978,1.16892
238293290,74822838,683,1431760,1936.97,63510200,261795,0.00135287,0.182849,0.177385,1.80844
238298279,74822838,15653,1789170,537.343,47365300,80808.1,0.000300331,0.0451652,0.0448359,1.10925
238309539,74822838,17158,4403250,2393.97,149583000,373662,0.000543682,0.0848603,0.0858089,1.25841
238295991,74822838,1037,1779490,1314.79,69051900,188129,0.000738858,0.105721,0.105787,0.532409
238292167,74822838,562,46161.5,4.75048,1748410,629.571,0.00010291,0.0136385,0.0140323,0.226696
238297070,74822838,10693,419628,416.426,13789300,61229.9,0.00099237,0.145915,0.145915,0.334477
238303870,74822838,16269,315575,107.403,10118700,16547.3,0.00034034,0.0524355,0.0584049,0.796327
238309262,74822838,17087,208290,28.3725,7083980,4104.32,0.000136216,0.0197048,0.0198181,0.640988
238302478,74822838,16101,34969,14.4578,1330490,1967.94,0.000413447,0.0562766,0,0
238309213,74822838,17070,104905,235.449,4240360,33231.4,0.0022444,0.316777,0.316775,0.262743
238304994,74822838,16403,244783,47.9206,9750730,6866.24,0.000195768,0.0280503,0.0280503,0.323631
238310994,74822838,111220850,502359,95.1806,19219000,13242.4,0.000189467,0.0263604,0.0280915,0.716015
238293550,74822838,714,10852400,34497.3,417477000,6138290,0.00317878,0.565618,0.567144,1.26665
238309908,74822838,17273,99748.9,173.908,2918280,27235.4,0.00174346,0.27304,0.273037,0.244136
238310410,74822838,17431,863435,277.372,28237200,37256.7,0.000321242,0.0431495,0.0459463,1.21848
238306155,74822838,16535,1337100,365.584,54578300,60788.6,0.000273415,0.045463,0.0431158,0.872036
238304862,74822838,16390,347583,58.5071,12842200,8153.55,0.000168326,0.0234579,0.0234588,0.286898
238301153,74822838,15960,1389000,2440.82,65202800,427669,0.00175725,0.307897,0.273058,1.39143
238290172,74822838,304,2293020,832.966,82423500,116779,0.000363262,0.0509282,0.0508882,0.827596
238310721,74822838,17558,228050,26.0573,7123490,3630.52,0.000114261,0.0159198,0.015581,0.553701
238289274,74822838,214,1007410,374.738,36518100,62823.7,0.000371981,0.0623615,0.062305,1.05582
238308753,74822838,16931,104907,45.0704,4195350,7099.94,0.000429623,0.0676784,0.0676784,0.654375
238297766,74822838,15582,34948.4,10.2422,868864,1625.88,0.000293066,0.0465224,0,0
238308384,74822838,16867,2189530,605.767,79412400,95472.4,0.000276665,0.0436041,0.0459118,0.910689
238308898,74822838,16972,406302,106.901,16192900,18109,0.000263108,0.0445703,0.0459437,0.534052
238304784,74822838,16379,139827,520.385,5223280,79588.6,0.00372163,0.569192,0.56916,0.430726
238305245,74822838,16423,9634840,1128.56,394701000,167915,0.000117134,0.0174278,0.0174567,1.04251
238311040,74822838,112892283,68330.6,16.2732,2330800,2386.42,0.000238153,0.0349246,0.0349125,0.706099
238301378,74822838,15985,11304700,15972.7,451882000,2527010,0.00141293,0.223536,0.228861,1.60734
238309202,74822838,17066,1929260,599.19,69217200,87564.8,0.00031058,0.0453878,0.0442722,1.50397
238298479,74822838,15675,2135250,867.859,56087500,134085,0.000406444,0.0627959,0.063265,1.30616
238302165,74822838,16068,4195130,4105.48,192038000,605692,0.000978631,0.14438,0.144424,1.24286
238287712,74822838,12,139876,27.4513,4471320,3852.37,0.000196255,0.0275413,0.0275413,0.590482
238296380,74822838,1081,78859.3,4.00167,2930020,561.847,5.07445e-05,0.00712468,0.00691284,0.404059
238295879,74822838,1021,2946490,1760.13,122773000,254335,0.000597365,0.0863179,0.0766252,1.32004
238310555,74822838,17467,1995640,842.587,69319700,122464,0.000422213,0.0613656,0.0619563,1.38637
238290185,74822838,305,454597,495.68,18314500,72681.9,0.00109037,0.159882,0.159882,0.726694
238311055,74822838,124372464,51540.9,33.7998,1088800,4541.61,0.000655785,0.0881166,0.0881182,0.267004
238308436,74822838,16879,1622650,323.03,58778400,52500.7,0.000199076,0.0323549,0.0343126,1.01394
238308715,74822838,16924,61326100,76773,2796340000,11366800,0.00125188,0.185351,0.185015,1.7121
238308141,74822838,16803,51272.3,23.0195,1724840,3276.33,0.000448965,0.0639005,0.0777965,0.939999
238303229,74822838,16194,734124,805.552,34725200,110863,0.0010973,0.151014,0.151005,0.751038
238309180,74822838,17056,1660150,386.905,57604300,57044.7,0.000233054,0.0343611,0.0326821,0.798629
238296615,74822838,1111,2798450,527.615,119740000,80500.4,0.000188538,0.028766,0.0286513,0.869697
238310422,74822838,17438,1625660,1904.04,41257900,259975,0.00117124,0.159919,0.172677,0.969251
238289512,74822838,243,209814,229.746,10040200,32166.6,0.001095,0.15331,0.15331,0.492711
238297466,74822838,10725,3937880,1567.88,148016000,213945,0.000398154,0.0543299,0.0545918,0.621966
238296554,74822838,1104,379157,138.455,14419600,18661.9,0.000365166,0.0492196,0.0447787,1.80848
238311027,74822838,111220906,69814.3,12.9488,2588930,1863.33,0.000185475,0.0266898,0.0266896,0.00696436
238310379,74822838,17418,5284920,1236.42,203374000,183934,0.000233953,0.0348036,0.0354113,1.77546
238307862,74822838,16742,34969,3.2209,1130000,425.251,9.21073e-05,0.0121608,0,0
238295783,74822838,1002,244783,511.78,12141700,72935.6,0.00209075,0.29796,0.29796,0.559867
238303600,74822838,16240,207044,58.9003,6410780,8623.77,0.000284483,0.0416519,0.0413626,0.456705
238301468,74822838,15994,1223920,433.559,54752700,62452.7,0.00035424,0.051027,0.051027,0.435575
238310413,74822838,17433,863435,277.372,28237200,37256.7,0.000321242,0.0431495,0.0459463,1.21848
238297690,74822838,15570,174845,16.8855,5546990,2269.82,9.65741e-05,0.0129819,0.0129819,0.468642
238309747,74822838,17221,14020700,14922.9,457589000,2403690,0.00106435,0.171439,0.165414,1.28077
238290816,74822838,370,42703000,26208.3,1480860000,3923660,0.000613734,0.0918826,0.0905954,1.91802
238309878,74822838,17260,106236,19.7867,2931130,3262.05,0.000186252,0.0307056,0.032201,0.754149
238309902,74822838,17271,769435,723.916,28450700,114348,0.00094084,0.148613,0.149238,1.01443
238310652,74822838,17509,376583,281.967,7823010,41121,0.000748752,0.109195,0.125992,1.35095
238298658,74822838,15693,1727370,653.645,38834800,100569,0.000378406,0.0582212,0.0579351,1.23471
238307950,74822838,16767,321936,165.879,12935000,26455.1,0.000515256,0.0821751,0.0745514,0.965894
238293104,74822838,662,174845,43.3023,7404560,5657.11,0.000247661,0.032355,0.032355,0.370816
238303723,74822838,16254,506515,92.7577,15981300,12971.4,0.000183129,0.0256091,0.0256215,0.592163
238310456,74822838,17451,605221,691.077,21767400,99168.1,0.00114186,0.163854,0.164807,0.761809
238288317,74822838,105,49078,72.88,1550340,11749.9,0.00148498,0.239412,0.231219,0.321351
238309124,74822838,17038,2442200,684.877,95130900,104368,0.000280434,0.0427353,0.0417612,0.821549
238310960,74822838,111220766,765043,219.28,25656300,36882.6,0.000286624,0.0482099,0.0561656,1.15331
238298434,74822838,15670,349040,176.114,9610850,27508.1,0.000504566,0.0788107,0.0788266,0.446479
238288065,74822838,66,34969,4.70353,1368050,672.927,0.000134506,0.0192435,0,0
238287705,74822838,10,8854730,4993.74,358173000,737929,0.000563964,0.0833373,0.0818061,1.03379
238309323,74822838,17106,51504,13.0563,2435810,1931.65,0.0002535,0.0375049,0.0376042,0.668453
238300598,74822838,15895,2761660,1476.24,84923800,232528,0.000534548,0.0841988,0.0841911,0.497319
238294033,74822838,772,2457920,1613.69,96449500,233440,0.000656528,0.0949744,0.0929078,1.85131
238302429,74822838,16095,139876,292.512,6756010,39863.8,0.00209122,0.284994,0.284994,0.723261
238298040,74822838,15609,411422,70.9318,12318800,9900.72,0.000172406,0.0240646,0.0242197,1.18545
238306512,74822838,16584,230129,60.5397,8643560,9118.22,0.000263069,0.0396223,0.0428181,1.0787
238301934,74822838,16051,377055,5393.05,20353100,758852,0.0143031,2.01258,1.97643,0.738852
238292498,74822838,597,4548470,5744.24,152706000,1026120,0.0012629,0.225598,0.23439,2.21286
238292850,74822838,635,549496,172.464,21459500,24908.8,0.000313859,0.0453302,0.0457561,0.833699
238295795,74822838,1004,442159,194.898,11651300,29379.9,0.000440786,0.0664464,0.0660549,1.00007
238298018,74822838,15607,339371,35.0327,9820430,5179.99,0.000103228,0.0152635,0.0152839,0.843924
238307396,74822838,16677,781943,444.901,30940200,64243.7,0.000568969,0.0821591,0.0811983,0.803841
238309227,74822838,17077,279752,21.7886,9333920,3634.47,7.78854e-05,0.0129917,0.0129917,0.923946
238306871,74822838,16599,372523,128.44,14962800,20599.4,0.000344785,0.0552972,0.0536506,1.86042
238301711,74822838,16024,9496310,13216.1,356925000,1843110,0.00139171,0.194088,0.187127,1.40606
238296832,74822838,1140,454597,957.405,18644600,126879,0.00210605,0.279103,0.279103,0.504441
238304347,74822838,16328,6137060,1026.9,224075000,146972,0.000167328,0.0239483,0.0235404,1.06571
238309519,74822838,17152,159466,16.0238,5301140,2303.47,0.000100484,0.0144449,0.0158,0.517906
238310121,74822838,17317,859323,403.521,24016900,60611.1,0.00046958,0.0705335,0.0775359,0.780294
238301357,74822838,15981,15035000,17908.4,621098000,2815440,0.00119111,0.187259,0.191776,1.70754
238298230,74822838,15631,190101,5.74115,6189440,943.315,3.02005e-05,0.00496217,0.0046537,0.729568
238309493,74822838,17141,81973.5,18.9718,1686710,2537.53,0.000231438,0.0309555,0.0310141,0.262378
238310074,74822838,17302,77142.2,11.8988,3395600,1931.58,0.000154245,0.0250392,0.0303177,1.06774
238309300,74822838,17100,594473,471.361,23628600,65025,0.000792905,0.109383,0.109383,0.867387
238297905,74822838,15596,1267340,232.623,40594500,32519.1,0.000183553,0.0256594,0.0256408,1.3888
238309233,74822838,17079,2227620,746.236,76578600,107395,0.000334993,0.0482107,0.0525092,1.20529
238310639,74822838,17503,1700700,838.058,45188700,125265,0.000492774,0.0736553,0.0802427,1.46368
238288628,74822838,151,1181860,2514.15,56587000,413710,0.00212728,0.35005,0.315142,1.0537
238309630,74822838,17191,695238,105.541,22086200,14598.2,0.000151806,0.0209974,0.0216628,0.892115
238305878,74822838,16492,2855960,1472.17,105511000,246875,0.000515473,0.086442,0.0844938,1.30014
238291997,74822838,529,135650,1.86454,4627370,273.414,1.37453e-05,0.00201559,0.00206056,0.35423
238291708,74822838,495,3158840,3152.87,126887000,467286,0.000998111,0.14793,0.145634,1.34129
238287912,74822838,45,304438,132.439,12257500,24098.6,0.000435029,0.0791576,0.0805423,0.992038
238308530,74822838,16897,1785980,260.614,61383200,38022.2,0.000145922,0.0212892,0.0227457,1.33255
238310973,74822838,111220810,69938,79.7824,2572670,13873.6,0.00114076,0.19837,0.19837,0.815313
238311056,74822838,127201621,34965,5.77077,626346,687.049,0.000165044,0.0196497,0,0
238309142,74822838,17042,1193370,153.913,44753800,24021.2,0.000128973,0.0201288,0.0194867,0.747612
238290717,74822838,366,791025,296.438,28512000,39766.5,0.000374751,0.0502722,0.0495413,1.796
238301919,74822838,16049,3104640,31445.5,176293000,4331380,0.0101286,1.39513,1.39217,0.790507
238295904,74822838,1026,524243,76.4351,21592500,12276.3,0.000145801,0.0234171,0.023409,0.971766
238293466,74822838,704,314721,662.927,15487800,90043.7,0.00210639,0.286107,0.286107,0.954202
238296547,74822838,1102,1433700,457.488,63958300,62910,0.000319096,0.0438794,0.0438789,0.593765
238293655,74822838,727,454597,1062.57,22988300,143703,0.0023374,0.316111,0.316111,1.09929
238300794,74822838,15919,6620530,6265.03,198274000,1133690,0.000946303,0.171238,0.157282,1.97463
238300788,74822838,15917,6620530,6265.03,198274000,1133690,0.000946303,0.171238,0.157282,1.97463
238303860,74822838,16268,80000.5,37.4969,2693630,5624.75,0.000468707,0.0703089,0.0701482,0.302819
238310724,74822838,17559,158236,13.1084,4534560,1767.18,8.28413e-05,0.0111681,0.0111376,0.451208
238311043,74822838,112892325,34969,2.7893,1110960,340.857,7.9765e-05,0.0097474,0,0
238293349,74822838,689,85370.8,111.962,1825940,15758.5,0.00131148,0.184589,0.184581,0.361247
238308521,74822838,16895,281162,407.06,7831070,56023.6,0.00144777,0.199257,0.205251,0.773267
238310946,74822838,111220724,599218,294.724,23895900,45310.8,0.000491848,0.0756166,0.0767958,0.404128
238287622,74822838,2,384385,60.6409,15354800,8155.49,0.000157761,0.021217,0.0212113,0.523572
238304125,74822838,16294,578369,447.801,18014600,64133.2,0.000774248,0.110886,0.112614,0.446604
238291960,74822838,524,418290,2291.91,15203900,417403,0.00547923,0.997881,0.997283,1.07092
