id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237670150,74736510,16734,174709,7.4513,5329100,1151.39,4.26498e-05,0.00659033,0.00659613,0.744017
237670590,74736510,16974,34105.6,2.49053,1468230,344.031,7.3024e-05,0.0100872,0,0
237663040,74736510,162,265802,20.8509,11128100,2861.22,7.84452e-05,0.0107645,0.0109746,0.633151
237665003,74736510,781,69222.4,17.1085,2342470,2207.5,0.000247153,0.0318899,0.0319814,0.520343
237670511,74736510,16916,34269.2,17.2312,1641460,2319.04,0.000502819,0.0676713,0,0
237671207,74736510,17275,2457200,43.6496,58926700,5666.1,1.77639e-05,0.00230592,0.00230302,1.33226
237669383,74736510,16382,38578300,10057.4,1384750000,1495340,0.000260701,0.0387611,0.039427,0.999569
237664871,74736510,698,95119400,86066.2,3352410000,15043600,0.000904823,0.158154,0.163071,4.1621
237670513,74736510,16919,69614900,22078.1,2466490000,3344530,0.000317147,0.0480434,0.0481247,1.7786
237665334,74736510,851,1314300,1250.96,52925700,187615,0.000951811,0.142749,0.14286,0.665766
237666525,74736510,15576,7142930,1481.61,210458000,213287,0.000207424,0.0298599,0.0323919,1.72295
237666818,74736510,15686,2379820,681.227,59472200,92280.4,0.000286251,0.0387762,0.0380102,1.14723
237671140,74736510,17234,304238,179.486,12735600,23583.2,0.000589953,0.0775157,0.0771124,0.342589
237671609,74736510,17457,91500.2,956.471,3775830,174736,0.0104532,1.90968,1.91278,0.309562
237663658,74736510,354,58136200,29287.2,1795370000,4626870,0.000503768,0.0795867,0.0846423,2.85951
237665590,74736510,951,1873680,352.841,67819700,55809.8,0.000188315,0.0297862,0.0305386,1.14928
237670503,74736510,16906,625312,224.288,18192900,33614.1,0.000358681,0.0537558,0.0539342,0.700925
237664249,74736510,524,243614,104.109,8531800,16797.1,0.000427352,0.0689494,0.0689474,0.441864
237666630,74736510,15609,421092,361.408,11480300,53432.8,0.000858263,0.126891,0.117945,0.777905
237665989,74736510,1049,3112240,431.797,108855000,62818.6,0.000138741,0.0201844,0.0201844,1.07488
237664226,74736510,513,71590.5,31.1135,2258810,4254.71,0.000434604,0.0594312,0.0576288,0.490448
237671374,74736510,17342,104823,18.779,3230010,2518.28,0.000179148,0.024024,0.024031,0.64271
237664401,74736510,578,500116,66.696,17762100,9015.15,0.000133361,0.0180261,0.0184391,0.361435
237667704,74736510,15925,625457,138.758,22219300,24209.6,0.000221851,0.0387071,0.0411656,1.44514
237669530,74736510,16459,449339,53.181,14798300,7602.3,0.000118354,0.0169189,0.0182877,0.642355
237670957,74736510,17149,313348,8.47389,9078940,1117.68,2.70431e-05,0.00356689,0.00357319,1.51311
237665951,74736510,1038,5105470,411.793,208068000,62253.8,8.06572e-05,0.0121935,0.0121935,1.06916
237669845,74736510,16596,753566,169.379,27321200,25390,0.00022477,0.0336932,0.0329989,0.618298
237667101,74736510,15777,2376750,578.978,80411200,97771.7,0.000243601,0.0411368,0.0414745,1.10558
237664760,74736510,654,244783,94.8496,11488500,14497.9,0.000387484,0.0592276,0.0592276,0.704559
237664825,74736510,677,1748450,3777.6,79644400,634097,0.00216054,0.362663,0.362663,1.52701
237664968,74736510,754,8453800,6133.72,262571000,1118240,0.000725558,0.132277,0.138928,3.76611
237665624,74736510,962,6151140,7093.27,215888000,1022770,0.00115316,0.166273,0.17487,0.987923
237664839,74736510,684,174162,60.1487,6024450,8314.33,0.00034536,0.047739,0.0477147,0.834861
237672163,74736510,111220882,763796,187.034,24042200,27778,0.000244874,0.0363683,0.0393898,0.940445
237662811,74736510,110,104907,2.12552,2577570,274.332,2.0261e-05,0.00261501,0.00261501,0.562171
237663649,74736510,348,3569830,662.142,101687000,95282.8,0.000185483,0.0266911,0.0326957,1.61079
237667950,74736510,15997,3414560,421.668,84655200,57099,0.000123491,0.0167222,0.0167189,1.43238
237665347,74736510,854,3477920,687.629,105842000,98162.7,0.000197713,0.0282245,0.0281131,1.13612
237666118,74736510,1094,592792,353.362,21649500,55183.6,0.000596098,0.093091,0.0933804,0.714692
237664026,74736510,461,450798,153.573,16384200,21687.9,0.000340669,0.0481099,0.0500829,1.83302
237662996,74736510,136,4954320,1195.99,160039000,174397,0.000241404,0.0352011,0.0370184,1.32064
237669436,74736510,16401,559504,50.4322,17794600,7238.51,9.01373e-05,0.0129374,0.0129374,0.541712
237667436,74736510,15855,7588360,2576.8,268551000,386133,0.000339573,0.0508849,0.051428,0.961705
237663668,74736510,360,228831,31.5899,7945800,4655.7,0.000138049,0.0203456,0.0204194,0.431342
237671096,74736510,17212,1116750,98.6936,29320200,12927,8.8376e-05,0.0115756,0.0119949,0.887621
237670465,74736510,16879,1624980,375.492,54391700,54219.6,0.000231075,0.0333664,0.0360477,0.84053
237667799,74736510,15948,1014080,30.8442,33924500,4636.4,3.0416e-05,0.00457204,0.00457211,1.09461
237670491,74736510,16895,281924,36.1386,7204770,5012.88,0.000128186,0.017781,0.0182927,0.386883
237668934,74736510,16250,1317030,206.794,41306000,28757.4,0.000157015,0.0218349,0.022324,0.617545
237669058,74736510,16289,104907,0.980323,2834280,134.691,9.34468e-06,0.00128391,0.00128391,0.824248
237672165,74736510,111220884,29247.5,18.2559,946358,2734.02,0.000624186,0.0934788,0,0
237670399,74736510,16849,294015,12.755,10909300,1719.39,4.3382e-05,0.00584797,0.00592923,0.493332
237663653,74736510,351,2669160,467.053,90387000,63221.3,0.000174981,0.0236858,0.0244299,0.875474
237666626,74736510,15608,421092,361.408,11480300,53432.8,0.000858263,0.126891,0.117945,0.777905
237669546,74736510,16471,209814,8.18297,5403030,1169.14,3.90011e-05,0.00557228,0.00557228,0.7012
237670412,74736510,16854,1735550,246.575,59549700,36700.1,0.000142073,0.0211461,0.0202513,0.919354
237671936,74736510,111220638,585244,95.1597,18830700,13368.6,0.000162598,0.0228427,0.0228664,0.393529
237665790,74736510,999,104907,25.6575,4239990,4089.96,0.000244573,0.0389865,0.0389865,0.345621
237668530,74736510,16170,7827190,2161.02,288005000,345573,0.000276092,0.0441503,0.0447831,1.02835
237665947,74736510,1037,1780780,1035.92,66543700,146379,0.000581723,0.0821995,0.0823378,0.66111
237670986,74736510,17163,349690,68.8468,12792500,9815.72,0.000196879,0.0280698,0.0280698,0.614448
237664551,74736510,621,902319,154.243,29817100,20082,0.000170941,0.022256,0.0223178,0.429386
237667032,74736510,15759,314294,40.0777,9349750,5819.66,0.000127517,0.0185166,0.0185282,1.63075
237662977,74736510,130,769318,5.69755,20131100,803.981,7.40598e-06,0.00104506,0.00104506,1.34296
237664394,74736510,577,1363790,322.039,54967700,45735.5,0.000236135,0.0335356,0.0335356,1.09789
237669463,74736510,16410,69938,4.59785,2488330,684.964,6.57418e-05,0.00979387,0.00979387,0.38141
237669949,74736510,16662,104907,6.31511,3475840,821.444,6.01973e-05,0.00783022,0.00783022,0.75678
237672170,74736510,111220900,244185,13.8945,8196100,1975.65,5.69016e-05,0.00809079,0.00808584,0.321615
237666056,74736510,1074,510891,196.412,19147700,28684.8,0.00038445,0.0561465,0.0561291,0.394311
237670536,74736510,16935,520788,146.933,19728600,20027.8,0.000282137,0.0384568,0.0392629,1.46091
237669731,74736510,16549,69723.8,22.1345,2482380,3415.99,0.00031746,0.0489932,0.0490508,0.54056
237663247,74736510,247,6434300,1836.72,272189000,301662,0.000285457,0.0468835,0.0468835,0.937849
237668511,74736510,16157,229365,59.5869,9000720,8256.67,0.000259791,0.0359979,0.0365803,0.585128
237669947,74736510,16659,1398660,80.139,46264500,11005.6,5.72969e-05,0.00786869,0.00786836,1.36356
237670427,74736510,16860,174155,13.5041,5633330,1932.1,7.75407e-05,0.0110941,0.0111023,0.323325
237671728,74736510,17520,59637.7,363.34,1975460,64777.3,0.00609245,1.08618,1.0839,0.637339
237663611,74736510,324,174844,0.326743,3765330,51.2621,1.86876e-06,0.000293187,0.000293187,0.546542
237664898,74736510,712,174845,116.236,6138310,22445.3,0.000664792,0.128373,0.128373,0.745982
237664503,74736510,606,1398060,1574.06,45297100,233017,0.00112589,0.166671,0.165471,1.32837
237671975,74736510,111220704,331450,39.733,10308500,5368.43,0.000119876,0.0161968,0.0164813,0.318915
237670941,74736510,17142,75916.4,16.682,1782620,2355.59,0.000219742,0.0310287,0.0297137,0.420033
237668793,74736510,16197,453809,177.129,16719400,27667.8,0.000390317,0.0609678,0.0612787,0.994708
237667403,74736510,15842,8228410,2148.27,270992000,329666,0.00026108,0.0400644,0.0398166,1.02539
237671764,74736510,17541,139497,10.9312,5068710,1616.18,7.83612e-05,0.0115858,0.0115953,0.771794
237663028,74736510,148,209814,175.186,8859230,28317.5,0.000834957,0.134965,0.134965,1.61424
237664016,74736510,458,3041970,1217.92,86803400,201325,0.000400372,0.0661824,0.0686838,2.20858
237667267,74736510,15807,784475,789.753,22795500,112989,0.00100673,0.144031,0.1418,0.537702
237670445,74736510,16869,1076740,129.385,38470500,18361.7,0.000120163,0.0170531,0.0178111,1.19072
237670036,74736510,16675,1714970,608.141,63885800,89942.5,0.000354607,0.0524454,0.0543781,0.523337
237665241,74736510,828,5830180,1922.01,201412000,285276,0.000329665,0.0489308,0.0482969,0.727147
237665017,74736510,788,1391570,105.698,31320000,14335.9,7.59562e-05,0.010302,0.0101755,1.27801
237670558,74736510,16957,523862,27.1004,16224100,3762.84,5.1732e-05,0.00718289,0.0071845,0.321627
237669187,74736510,16338,754125,188.77,24830300,27192.7,0.000250316,0.0360585,0.0364673,0.605452
237664267,74736510,531,242855,111.935,8569030,17442.5,0.000460913,0.0718224,0.0718882,1.04226
237670482,74736510,16890,314149,10.4176,11208200,1554.11,3.31613e-05,0.00494704,0.00495327,0.717746
237666038,74736510,1069,11620.2,1.14685,120931,199.322,9.86946e-05,0.0171531,0,0
237667234,74736510,15799,2265860,1777.25,77734500,261002,0.000784358,0.115189,0.117723,0.64582
237671632,74736510,17474,177600,605.716,3126540,104315,0.00341057,0.587362,0.89549,0.806929
237668738,74736510,16193,1083020,401.384,38473500,61087.3,0.000370615,0.0564045,0.056501,0.777927
237666578,74736510,15591,209794,7.19428,5367100,963.24,3.4292e-05,0.00459135,0.00459117,0.825361
237667345,74736510,15829,3186030,1303.69,94970200,194465,0.000409191,0.0610368,0.0622264,1.15209
237663221,74736510,240,454260,9.07512,7652320,1406.23,1.99778e-05,0.00309566,0.00309403,1.95012
237667840,74736510,15962,192760,264.17,8460860,36684.8,0.00137046,0.190313,0.193378,0.718059
237669136,74736510,16319,934730,167.004,34031700,24213.6,0.000178665,0.0259044,0.0255693,0.776832
237671217,74736510,17281,69635.1,0.553881,2045960,76.2377,7.95404e-06,0.00109482,0.00109457,0.0887289
237665996,74736510,1052,896502,402.752,28024500,58236.8,0.000449248,0.06496,0.073105,1.06784
237663689,74736510,368,69938,9.09286,2855440,1267.46,0.000130013,0.0181226,0.0181226,0.562504
237664313,74736510,546,26219.9,1.73753,831994,258.67,6.62676e-05,0.00986539,0,0
237670909,74736510,17129,627263,91.164,18347000,12616.1,0.000145336,0.0201129,0.0205068,1.05001
237665213,74736510,821,4188020,2383.81,139347000,367290,0.000569197,0.0877002,0.0870109,0.756617
237666694,74736510,15630,548912,98.1002,17373300,13195.7,0.000178718,0.0240397,0.0245706,0.744505
237666893,74736510,15691,260304,0.039958,2066660,5.3173,1.53505e-07,2.04272e-05,2.02835e-05,2.27889
237669350,74736510,16363,203824,53.4382,7136200,7575.59,0.000262178,0.0371673,0.0376798,0.910819
237669665,74736510,16527,33776.1,12.6342,1402820,1817.33,0.000374057,0.0538051,0,0
237668485,74736510,16140,1391560,457.617,50272800,75049.9,0.000328851,0.0539321,0.0527203,1.92923
237671088,74736510,17205,44896.4,8.66899,1104270,1243.67,0.000193089,0.027701,0.0275715,0.607685
237671460,74736510,17388,290200,135.722,5822490,19508.7,0.000467684,0.0672249,0.0534602,0.836795
237666104,74736510,1090,2168080,957.52,103402000,155355,0.000441645,0.0716557,0.0716557,1.74537
237666473,74736510,182305689,6040380,1350.7,247222000,197863,0.000223611,0.0327568,0.0327815,1.31192
237664236,74736510,520,909194,330.71,38584400,62567.4,0.000363739,0.0688163,0.0688163,0.837034
237666272,74736510,10690,1538640,150.16,55398700,21752,9.75932e-05,0.0141372,0.0141372,1.03802
237666973,74736510,15728,628061,51.2251,15692200,6222.59,8.15606e-05,0.00990762,0.00992664,0.733626
237667853,74736510,15965,409473,409.69,17076500,57535.5,0.00100053,0.140511,0.142336,0.713957
237669946,74736510,16658,35706800,20740.3,1338510000,3109290,0.000580851,0.0870783,0.0864462,1.34648
237668082,74736510,16015,1905390,404.929,66619400,65427.1,0.000212517,0.0343379,0.0353032,1.71419
237671168,74736510,17249,68397.8,8.0448,1849060,1155.45,0.000117618,0.0168931,0.0168956,0.0128026
237665538,74736510,931,1746610,96.1163,39292100,13083.4,5.50302e-05,0.00749076,0.00809328,1.3235
237665535,74736510,930,1523430,345.921,58025200,48826.9,0.000227068,0.0320507,0.0323653,0.519317
237668078,74736510,16014,9069280,3053.76,354697000,468346,0.000336715,0.0516409,0.0559532,1.24032
237668986,74736510,16267,348646,98.6859,10651500,14220.1,0.000283055,0.0407867,0.0408935,0.884787
237672084,74736510,111220756,848558,220.633,29322000,29690.5,0.000260009,0.0349893,0.0415105,0.946686
237671603,74736510,17454,34969,31.1928,926830,4335.65,0.000892014,0.123985,0,0
237671552,74736510,17424,2724010,446.643,93577000,66908.2,0.000163965,0.0245624,0.0256291,1.40759
237670528,74736510,16931,104907,20.9048,3802130,2827.75,0.00019927,0.0269548,0.0269548,0.533245
237669886,74736510,16610,138085,50.8036,4538480,7849.89,0.000367917,0.0568484,0.0565712,0.582986
237670261,74736510,16813,58753200,24188.7,2222170000,3600760,0.0004117,0.0612862,0.06169,2.04053
237666252,74736510,10680,4380130,1503.33,165451000,229387,0.000343216,0.0523698,0.0525015,0.881969
237667310,74736510,15816,899101,647.987,27591400,90303.7,0.000720706,0.100438,0.0979987,0.930659
237669029,74736510,16280,34953.1,5.11972,957615,741.776,0.000146474,0.021222,0,0
237670387,74736510,16844,1466060,77.0817,52879100,10730.2,5.25776e-05,0.00731908,0.00757727,1.04441
237666231,74736510,1142,873900,50.7436,25290500,6809.77,5.80657e-05,0.0077924,0.00780082,1.29912
237664319,74736510,551,559504,28.1056,19575700,4353.75,5.0233e-05,0.00778145,0.00778145,1.47654
237668914,74736510,16240,138329,37.2829,4092370,5384.16,0.000269523,0.0389229,0.0398467,1.40734
237671163,74736510,17245,34969,5.56264,1000060,730.049,0.000159073,0.020877,0,0
237671473,74736510,17397,140265,126.653,3547320,22270.3,0.00090296,0.158773,0.193744,1.01526
237671835,74736510,17577,167011,8.5466,4900050,1335.77,5.11739e-05,0.00799808,0.00810951,0.462419
237665481,74736510,906,413952,310.575,15418800,43603.3,0.000750267,0.105334,0.112349,0.539828
237666752,74736510,15669,3146080,996.524,93591100,141471,0.000316751,0.0449674,0.0439667,0.826635
237669515,74736510,16443,834089,156.999,28527100,24352.2,0.000188228,0.0291961,0.0290749,0.619149
237669836,74736510,16593,1118110,247.846,39703900,36866.9,0.000221665,0.0329725,0.0325115,0.651905
237670118,74736510,16719,1503480,360.122,48941900,49177.5,0.000239527,0.0327092,0.0376612,1.11898
237662574,74736510,50,275661,60.5909,10294200,9044.83,0.000219802,0.0328114,0.0328891,0.368229
237671388,74736510,17353,10271400,4521.73,307314000,698970,0.000440227,0.0680505,0.07411,2.00404
237670739,74736510,17031,1671130,560.947,56873500,75507.4,0.000335669,0.0451835,0.0482341,1.3731
237665967,74736510,1044,174845,18.1922,5959340,2514.66,0.000104048,0.0143822,0.0143822,1.08865
237670776,74736510,17056,1673990,262.484,49801500,34733.2,0.000156801,0.0207487,0.0211724,1.0643
237664416,74736510,582,552870,201.401,20696200,31635.7,0.000364283,0.0572208,0.0571037,0.425871
237662754,74736510,96,1422090,247.272,50271400,35332.7,0.00017388,0.0248456,0.0268356,2.08937
237670561,74736510,16958,496018,58.3538,17108800,8309.31,0.000117645,0.016752,0.0166076,0.392433
237665926,74736510,1025,7863070,950.846,297317000,147342,0.000120926,0.0187385,0.0190159,1.42948
237664998,74736510,778,3566840,1366.34,153685000,212608,0.000383069,0.0596068,0.0596068,1.18259
237671130,74736510,17229,1311210,427.036,47416600,56825.7,0.00032568,0.0433383,0.0469019,0.813741
237670365,74736510,16827,327360,132.784,11462800,17316.1,0.000405621,0.052896,0.0544454,0.96519
237669041,74736510,16283,23240.1,8.8813,561029,1219.98,0.000382154,0.0524945,0,0
237670541,74736510,16938,55540100,18889.8,1973930000,2886530,0.000340112,0.051972,0.0520021,1.75099
237665512,74736510,920,10098300,1494.06,393416000,211710,0.000147951,0.0209649,0.0197053,1.11909
237662691,74736510,82,485745,84.8604,15819200,12944,0.000174701,0.0266477,0.0265818,0.575215
237665029,74736510,796,68048.6,17.8585,2667880,2481.03,0.000262437,0.0364596,0.0365007,0.0814019
237670786,74736510,17064,658420,159.504,16356100,20767.7,0.000242253,0.0315417,0.0330915,0.639538
237666374,74736510,10700,1084040,262.447,40571600,37390.2,0.000242101,0.0344916,0.0344916,0.705513
237663331,74736510,268,314699,392.651,9026320,54333.9,0.0012477,0.172654,0.172654,0.281634
237667673,74736510,15912,2437450,1824.47,102684000,271556,0.000748516,0.11141,0.111102,0.846551
237669082,74736510,16297,443895,15.4168,14149600,1951.59,3.47308e-05,0.00439652,0.00446318,0.944552
237672129,74736510,111220826,1281820,122.379,40756100,17716,9.54725e-05,0.0138209,0.0141473,0.94341
237668144,74736510,16036,4034650,1573.44,104876000,234243,0.000389982,0.0580579,0.0589233,1.39696
237669941,74736510,16652,454597,71.0304,14256600,9832.07,0.000156249,0.0216281,0.0216281,1.2449
237663061,74736510,186,765059,579.132,32924700,85305.9,0.000756977,0.111502,0.111067,0.207858
237664422,74736510,583,2377430,334.434,95257200,52768.2,0.00014067,0.0221955,0.0221947,0.783884
237668149,74736510,16037,5201010,2447.86,162442000,366659,0.00047065,0.0704977,0.0722579,0.998024
237669856,74736510,16599,417578,64.5905,15171100,9765.21,0.000154679,0.0233854,0.0235004,0.534516
237666012,74736510,1059,64116,28.1226,2534580,3687.79,0.00043862,0.0575175,0.0575317,0.0752816
237667045,74736510,15760,279404,18.0605,8259240,2580.2,6.46393e-05,0.00923467,0.00923815,1.35049
237670838,74736510,17095,4919010,980.225,151806000,137442,0.000199273,0.0279409,0.0289609,1.36141
237663607,74736510,322,66177700,16504,2596360000,2470380,0.000249388,0.0373295,0.0373561,1.24438
237665057,74736510,811,3162530,1295.48,123932000,192169,0.000409634,0.0607642,0.0597641,0.612873
237669694,74736510,16536,1353350,161.163,47687000,23825.2,0.000119085,0.0176047,0.0182348,0.697313
237671918,74736510,17646,34901.3,0.654852,637015,102.696,1.8763e-05,0.00294248,0,0
237669008,74736510,16273,21913.6,1.41872,641421,199.816,6.47418e-05,0.00911836,0,0
237671376,74736510,17343,2052360,46.276,49711300,6596.36,2.25477e-05,0.00321404,0.00322741,1.3962
237666687,74736510,15628,592747,55.1877,13298700,7146.26,9.3105e-05,0.0120562,0.0120274,0.88243
237668229,74736510,16060,21957400,9413.98,861661000,1510630,0.000428739,0.0687982,0.0687955,2.4129
237670195,74736510,16769,334316,78.1377,11372500,12162.6,0.000233724,0.0363807,0.0351164,0.487483
237671082,74736510,17202,34969,3.76524,908247,476.745,0.000107674,0.0136334,0,0
237671258,74736510,17309,34581.7,12.831,1353500,1695.32,0.000371035,0.0490235,0,0
237668996,74736510,16270,827189,114.569,23161700,15561.9,0.000138504,0.0188129,0.0204873,1.15693
237670396,74736510,16848,725225,47.9941,27110400,6733.34,6.61782e-05,0.00928449,0.00974513,1.09796
237663623,74736510,333,314297,10.5262,10074900,1308.84,3.34913e-05,0.00416434,0.00416659,0.45737
237670450,74736510,16871,336456,68.854,11226700,9516.36,0.000204645,0.0282841,0.0279592,0.504603
237670826,74736510,17090,104893,4.24709,2553340,572.112,4.04897e-05,0.00545424,0.00545388,0.652521
237667961,74736510,16002,52068900,29708.2,1931840000,4291090,0.000570555,0.0824118,0.0886553,1.41248
237670480,74736510,16889,1577990,1762.84,50153500,264731,0.00111715,0.167765,0.177288,1.1657
237667574,74736510,15871,839256,83.3716,29769900,13032,9.93398e-05,0.015528,0.015528,1.1106
237671591,74736510,17446,273041,1255.72,8051290,198677,0.00459904,0.727644,0.859877,0.883408
237669486,74736510,16421,549334,175.875,19842100,26407.4,0.00032016,0.0480717,0.0475624,0.541753
237665506,74736510,919,695292,189.587,25765000,28730.5,0.000272673,0.0413214,0.0453654,1.21415
237667932,74736510,15988,4029280,757.5,129450000,119017,0.000187999,0.029538,0.0295662,1.99753
237662451,74736510,15,207661,17.7122,7972820,2651.89,8.52938e-05,0.0127703,0.012787,0.257503
237664495,74736510,604,348499,16.4347,11356400,2221.41,4.71586e-05,0.00637423,0.00637862,0.646003
237671494,74736510,17405,34927.8,18.2677,1221190,2511.64,0.000523014,0.0719095,0,0
237664943,74736510,733,2485910,527.991,87336800,87882.1,0.000212394,0.0353521,0.0351817,0.764191
237666418,74736510,10720,6651570,2700.58,251698000,402102,0.000406006,0.0604522,0.0626946,1.38156
237669925,74736510,16630,174845,24.1797,5092280,2919,0.000138292,0.0166948,0.0166948,0.501755
237671756,74736510,17534,424074,1629.37,8031180,263536,0.00384219,0.62144,0.750286,0.697474
237664983,74736510,769,277136,131.246,9867110,18303.1,0.000473579,0.0660439,0.0659449,0.707463
237666169,74736510,1107,1955620,619.452,60977900,95865.5,0.000316754,0.0490204,0.0567022,1.60175
237663828,74736510,426,769112,247.037,25997800,35000,0.000321198,0.045507,0.0455109,0.289015
237669514,74736510,16442,896135,189.21,33596400,27082.2,0.00021114,0.0302211,0.0302429,0.328514
237671628,74736510,17471,407601,951.169,9535880,150405,0.00233358,0.369002,0.370728,0.910008
237671358,74736510,17334,569019,19.3318,18272200,2928.12,3.39739e-05,0.00514591,0.00515078,0.691279
237663135,74736510,222,69327.6,28.5276,1524550,4285.16,0.000411489,0.0618103,0.0617914,0.833807
237665051,74736510,809,2703630,479.332,91565300,65053,0.000177292,0.0240613,0.0247199,0.868657
237666560,74736510,15585,244783,7.79768,6660280,1101.52,3.18555e-05,0.0045,0.0045,0.925049
237668467,74736510,16132,2460820,1069,90045400,160940,0.00043441,0.0654009,0.0685941,0.896496
237670804,74736510,17081,1756570,53.1297,50424500,7067.57,3.02462e-05,0.0040235,0.00454152,1.52746
237666657,74736510,15618,125530,27.9876,4652310,3849.47,0.000222956,0.0306658,0.0320651,0.807647
237669577,74736510,16494,174600,10.8079,5325700,1461.03,6.19011e-05,0.00836786,0.00836827,0.214313
237670557,74736510,16956,1019880,85.4542,33332900,12072.2,8.37885e-05,0.0118368,0.0120481,0.566872
237671115,74736510,17221,12843000,1507.3,354508000,212873,0.000117363,0.016575,0.0176434,1.49872
237672001,74736510,111220750,244783,40.9886,7309590,5539.51,0.000167449,0.0226303,0.0226303,0.498597
237670057,74736510,16685,1253090,173.141,47545300,25267.9,0.00013817,0.0201644,0.0212941,0.814111
237670202,74736510,16774,459802,74.3525,16671200,9978.27,0.000161706,0.0217013,0.0224856,0.559922
237667669,74736510,15910,1969710,1426.57,84206000,214691,0.000724254,0.108996,0.108581,0.877306
237668194,74736510,16050,724381,208.046,30091500,30529.1,0.000287205,0.0421452,0.0420619,0.479154
237670727,74736510,17023,15486600,2402.02,448646000,334451,0.000155104,0.0215962,0.0221857,1.39625
237662807,74736510,106,140221,7.42508,4483100,1052.66,5.29528e-05,0.00750718,0.00752861,0.0607999
237667708,74736510,15926,293666,59.8494,10790600,9086.87,0.000203801,0.0309428,0.0320565,0.467165
237672142,74736510,111220850,519258,61.7085,17580900,9557.68,0.00011884,0.0184064,0.0193059,1.02163
237664357,74736510,566,2085940,354.697,54161300,47089.9,0.000170041,0.0225749,0.0233306,1.94031
237671807,74736510,17562,2214100,674.182,50431100,102864,0.000304495,0.0464587,0.0470379,1.87884
237662584,74736510,52,1363790,583.956,47082100,103175,0.000428186,0.0756531,0.0756531,1.85479
237670044,74736510,16678,11796300,8476.49,475406000,1288570,0.000718572,0.109236,0.10795,1.23386
237666509,74736510,15568,19391700,4380.78,533987000,622910,0.00022591,0.0321226,0.0332216,1.36498
237666282,74736510,10695,699380,79.0117,26457900,12190.1,0.000112974,0.0174299,0.0174299,0.532522
237671356,74736510,17333,569019,19.3318,18272200,2928.12,3.39739e-05,0.00514591,0.00515078,0.691279
237666644,74736510,15613,738426,175.022,23167000,24254.9,0.00023702,0.0328468,0.0338112,0.935781
237666675,74736510,15623,4591000,930.961,115076000,135822,0.000202779,0.0295843,0.0310265,1.29524
237667832,74736510,15960,1398020,1593.25,62458700,222949,0.00113964,0.159474,0.160092,0.767689
237669839,74736510,16594,104907,42.0106,3275070,5912.04,0.000400455,0.0563551,0.0563551,0.513618
237670534,74736510,16934,489566,49.1431,18613000,6475.19,0.000100381,0.0132264,0.0132264,1.04693
237671415,74736510,17365,302172,336.695,14527800,44346.5,0.00111425,0.146759,0.147315,0.186125
237672178,74736510,111220908,162102,37.5039,5024730,5771.83,0.000231361,0.0356062,0.0348612,1.82453
237662512,74736510,35,174845,3.27132,4955830,507.214,1.87098e-05,0.00290093,0.00290093,0.482326
237666455,74736510,10732,2157230,4145.32,91855800,688615,0.00192159,0.319213,0.302183,1.56251
237668908,74736510,16235,1136630,343.977,35610400,50318.5,0.000302628,0.0442698,0.045137,0.897355
237669523,74736510,16452,489534,89.0061,18211300,14508.3,0.000181818,0.029637,0.0296364,0.486532
237668483,74736510,16139,679937,233.805,24314200,34390.5,0.000343862,0.050579,0.0492484,1.50261
237670767,74736510,17050,68607.7,2.28993,2862610,328.513,3.33771e-05,0.00478828,0.00478582,0.633957
237666725,74736510,15658,104907,4.32168,2559830,629.333,4.11953e-05,0.00599896,0.00599896,0.298198
237666491,74736510,182305709,1221960,161.922,49039100,24387.9,0.00013251,0.019958,0.0199487,0.575556
237662992,74736510,135,249343,282.652,7299530,41322.1,0.00113358,0.165724,0.170489,0.776728
237667331,74736510,15822,694160,194.591,22067900,28455.6,0.000280326,0.0409929,0.0373345,0.797669
237670187,74736510,16765,192737,12.973,7490710,1811.06,6.73095e-05,0.00939654,0.00901069,0.874732
237671716,74736510,17510,64791.1,289.19,1695750,45392.1,0.00446342,0.700591,0,0
237666278,74736510,10694,1363790,346.9,44560000,50041.7,0.000254364,0.0366931,0.0366931,0.4817
237671098,74736510,17213,698573,79.5551,18049500,10458.3,0.000113882,0.014971,0.0154678,0.657598
237668174,74736510,16043,598617,232.238,22120900,32604.2,0.000387957,0.0544658,0.0597676,1.1863
237671276,74736510,17321,488482,25.0655,13234300,3767.78,5.1313e-05,0.00771325,0.0086344,0.67794
237665491,74736510,910,167715,57.1008,6260990,8400.38,0.000340463,0.0500872,0.0509575,0.233118
237662740,74736510,94,489464,13.1117,13145800,1805.54,2.6788e-05,0.00368881,0.00368935,0.86108
237666766,74736510,15673,2296040,838.871,71985000,118375,0.000365356,0.0515562,0.0508358,0.796478
237662671,74736510,74,314721,64.1014,11962600,9546.07,0.000203677,0.0303319,0.0303319,0.717291
237667322,74736510,15819,9626580,4010.02,286915000,616342,0.000416557,0.064025,0.0653068,1.27654
237671985,74736510,111220724,592604,150.86,20023400,20397.8,0.000254571,0.0344206,0.040757,1.12863
237664264,74736510,529,142879,24.7135,4870280,3229.59,0.000172968,0.0226037,0.0215286,0.544428
237670191,74736510,16767,323364,39.7562,11232400,6689.61,0.000122946,0.0206875,0.0189606,0.732268
237662982,74736510,131,1503670,214.276,54503800,29957.8,0.000142503,0.0199231,0.0199231,1.29928
