id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237602714,74736426,39,8619130,13483.2,326886000,2073190,0.00156434,0.240534,0.240221,1.23325
237610695,74736426,16793,757805,373.151,28579700,57293.7,0.00049241,0.0756048,0.0779975,0.919098
237603867,74736426,481,404380,1148.41,13394900,167972,0.00283994,0.415383,0.396462,1.38082
237614862,74736426,17503,1495440,876.756,44142600,118750,0.000586288,0.0794082,0.0794585,0.359381
237606709,74736426,15848,945526,422.931,28889200,62757.3,0.000447297,0.0663729,0.0712592,1.35669
237604791,74736426,882,703175,92.0061,28938200,14606.1,0.000130844,0.0207716,0.0204751,1.45895
237604917,74736426,944,881265,362.068,41621200,59869.5,0.00041085,0.0679359,0.0657059,0.925244
237608358,74736426,16313,12930000,4019.32,462499000,598699,0.000310853,0.0463032,0.0469824,1.24919
237611222,74736426,16865,1833600,688.182,75285000,97968.6,0.000375317,0.0534295,0.0512627,1.33142
237612321,74736426,17150,843651,677.734,30168100,86890.9,0.000803334,0.102994,0.101996,0.656422
237611979,74736426,17028,567609,274.107,18427200,37868.8,0.000482915,0.0667162,0.0686457,0.892116
237613471,74736426,17295,69366.4,91.261,2425900,12382.8,0.00131564,0.178514,0.178514,1.14976
237616312,74736426,111220832,59048.9,5.58442,2152420,763.373,9.45728e-05,0.0129278,0.012986,0.270816
237608294,74736426,16273,28601.3,20.6311,777696,2967.3,0.000721335,0.103747,0,0
237604719,74736426,859,52658.1,16.3533,2502920,2495.69,0.000310557,0.0473942,0.0451877,0.416515
237607962,74736426,16156,884275,2514.61,38649500,385418,0.00284369,0.435858,0.415313,0.842085
237603915,74736426,512,104618000,36475,4192810000,5647380,0.000348651,0.0539811,0.0558676,2.31906
237614868,74736426,17506,1048110,598.092,33879500,80095,0.000570639,0.0764186,0.0762865,0.37724
237611880,74736426,17008,823012,191.456,32830400,26407.6,0.000232629,0.0320865,0.0323942,0.726508
237605065,74736426,998,777542,189.009,26233500,28084.6,0.000243085,0.0361198,0.0389831,1.94868
237608472,74736426,16327,271187,40.8518,10874300,6406.49,0.000150641,0.0236239,0.0235097,0.703143
237605809,74736426,15656,278864,40.8619,8637100,6391.83,0.00014653,0.0229209,0.022918,0.372679
237607956,74736426,16153,67721,49.3264,2575660,7369.86,0.000728377,0.108827,0.111264,1.19436
237608141,74736426,16250,1314120,470.183,44935100,74715.8,0.000357792,0.0568561,0.0566625,1.0437
237613635,74736426,17317,804687,154.596,27520000,23102.8,0.000192119,0.0287103,0.0294128,0.84798
237615636,74736426,111220632,417391,64.9903,17571400,9101.72,0.000155706,0.0218062,0.021745,0.993626
237609593,74736426,16624,5095610,3989.66,187109000,539174,0.000782961,0.105812,0.114213,1.18176
237602933,74736426,126,479965,6.571,8272130,879.851,1.36906e-05,0.00183316,0.0018308,0.701775
237605684,74736426,15631,171132,15.7497,7129950,2393.84,9.20328e-05,0.0139883,0.0138163,0.974177
237605297,74736426,1077,28595.4,9.51721,1330790,1302.79,0.000332823,0.0455593,0,0
237608015,74736426,16182,100250,62.5501,3729400,9337.4,0.00062394,0.0931409,0.0923513,0.457344
237603107,74736426,217,790300,378.62,34890500,50425.5,0.000479084,0.0638055,0.0624648,0.489514
237615191,74736426,17558,189574,87.3576,6553540,11704.8,0.000460809,0.0617427,0.0719676,0.792761
237603054,74736426,189,855357,114.7,35964600,16403,0.000134096,0.0191768,0.0194027,0.967116
237609148,74736426,16538,738959,695.965,30503700,112991,0.000941818,0.152905,0.153757,0.832363
237611857,74736426,16998,307127,44.3561,13776800,6347.7,0.000144423,0.020668,0.0209232,0.818051
237609205,74736426,16563,137060,54.0303,5075480,9091.84,0.000394209,0.0663348,0.066711,0.458795
237608481,74736426,16329,5806640,1316.61,200729000,199170,0.000226742,0.0343005,0.0343552,1.2471
237616303,74736426,111220830,1219890,291.101,41438300,39418.4,0.000238629,0.0323131,0.0341022,0.852546
237603438,74736426,314,167726,12.3603,5974610,1912.17,7.36935e-05,0.0114006,0.0116546,0.662973
237612203,74736426,17111,55101.5,2.35617,2261810,294.135,4.27605e-05,0.00533805,0.00533485,0.0892933
237616045,74736426,111220768,104964,10.9653,3976560,1669.81,0.000104468,0.0159085,0.0154007,0.687623
237604480,74736426,747,206288,1023.3,8866270,154064,0.00496057,0.74684,0.805478,0.63017
237604727,74736426,861,831629,7.74294,24548800,1180.88,9.31056e-06,0.00141995,0.00157304,1.59608
237604200,74736426,607,3472890,1769.42,109476000,245625,0.000509496,0.0707266,0.0725561,0.962062
237608493,74736426,16332,3722030,1289.77,137085000,191892,0.000346524,0.0515558,0.0537755,1.29845
237609238,74736426,16573,136622,52.857,5278910,8669.94,0.000386886,0.0634596,0.0636542,0.358982
237602712,74736426,38,862232,27.4891,31900900,4479.34,3.18813e-05,0.00519505,0.005273,1.58837
237610459,74736426,16734,170748,84.3421,6750520,11500.6,0.000493957,0.0673542,0.0684613,0.687717
237608544,74736426,16351,23460.7,3.33666,831936,550.33,0.000142223,0.0234575,0,0
237608553,74736426,16355,5800650,3740.77,210100000,521633,0.000644888,0.0899267,0.0921423,1.82264
237611392,74736426,16890,302254,58.5983,13526300,8199.23,0.000193871,0.027127,0.0281486,1.51908
237614603,74736426,17463,171529,26.8432,6293010,4688.35,0.000156494,0.0273327,0.0273929,0.576923
237605436,74736426,10700,980131,857.12,32849300,146663,0.000874496,0.149636,0.142215,0.674145
237611861,74736426,16999,69663.8,15.7908,2868230,2286.1,0.000226671,0.0328162,0.0328766,0.66474
237605663,74736426,15627,763512,81.4164,22606300,12706.3,0.000106634,0.016642,0.0167761,1.19494
237616543,74736426,111220906,69212.3,5.85624,2413480,774.925,8.46127e-05,0.0111964,0.0112594,0.990818
237603772,74736426,422,543879,61.5773,21585800,9311.42,0.000113219,0.0171204,0.0155196,1.19379
237611898,74736426,17012,528786,411.809,19242900,54035.6,0.000778782,0.102188,0.103946,0.580927
237607518,74736426,16010,6449290,5928.55,202816000,930337,0.000919256,0.144254,0.146515,1.23906
237608120,74736426,16240,194099,82.178,7027390,13373.9,0.000423381,0.0689025,0.075153,0.775852
237609247,74736426,16574,292111,104.544,11983800,18049.5,0.000357891,0.0617899,0.0647802,1.31151
237606758,74736426,15856,34418100,28651.3,1349250000,5029760,0.000832447,0.146137,0.161649,2.97759
237605522,74736426,15569,7992870,2039.35,278231000,287420,0.000255147,0.0359596,0.0370284,1.86008
237613532,74736426,17303,247906,117.173,12216900,17219.2,0.00047265,0.0694585,0.066864,0.421193
237609563,74736426,16607,331089,167.927,13619600,29635,0.000507195,0.0895077,0.0888478,1.01228
237610103,74736426,16674,1489380,633.623,63670200,88835.3,0.000425426,0.0596456,0.0599614,1.10645
237605653,74736426,15624,1693470,319.149,51916900,48940.8,0.000188458,0.0288997,0.0296769,0.895754
237607188,74736426,15952,216467,51.4293,7818250,7355.72,0.000237585,0.0339808,0.0316245,1.267
237604964,74736426,966,900122,227.564,24540900,32821.9,0.000252815,0.0364639,0.0404525,1.05146
237603827,74736426,451,323996,32.7342,8211020,4707.95,0.000101033,0.0145309,0.0141436,0.552825
237611785,74736426,16972,401231,155.478,18084400,21674.9,0.000387503,0.054021,0.0515459,0.518697
237603525,74736426,348,4188610,1091.23,152396000,155321,0.000260524,0.0370818,0.0368332,1.43218
237606734,74736426,15853,44439800,34649.5,1704790000,6128260,0.000779696,0.1379,0.149117,3.18913
237603430,74736426,308,677726,116.571,26773800,17069.4,0.000172003,0.0251862,0.0267199,1.03946
237603745,74736426,407,2486530,1060.89,91427500,160222,0.000426655,0.0644359,0.0705682,2.81079
237611064,74736426,16847,654777,131.936,30100600,18022.3,0.000201498,0.0275243,0.0283166,0.668008
237606976,74736426,15913,7924310,10476.3,279296000,1602970,0.00132205,0.202285,0.197146,1.69647
237603166,74736426,242,7517070,4745.64,308917000,692831,0.000631315,0.0921678,0.0922548,2.11993
237610490,74736426,16740,377149,147.278,12673800,20207.7,0.000390503,0.0535802,0.0540816,1.02071
237608706,74736426,16417,171011,26.5153,6802120,3809.24,0.00015505,0.0222748,0.0206563,1.24525
237614308,74736426,17423,153688,121.471,7872160,17215.7,0.000790375,0.112017,0.109194,0.347659
237603538,74736426,354,56607800,21841.2,1937290000,3081250,0.000385833,0.0544316,0.0535896,1.15143
237608516,74736426,16340,1066310,343.292,38737800,52167.7,0.000321944,0.0489237,0.0508721,1.64519
237608965,74736426,16466,3118790,651.901,120570000,96974.9,0.000209024,0.0310937,0.0316949,1.23495
237615376,74736426,17590,277335,107.463,6341310,15841.1,0.000387485,0.0571192,0.0573789,0.598299
237609098,74736426,16521,51451.4,96.7104,2341980,16411.4,0.00187965,0.318969,0.287098,1.23225
237615831,74736426,111220688,47638,23.3315,2306700,3216.55,0.000489767,0.0675206,0.0676,0.110425
237613036,74736426,17257,993819,270.203,34058600,36327.8,0.000271883,0.0365537,0.03592,1.12878
237606119,74736426,15753,2303380,1427.2,88792500,197537,0.000619612,0.0857597,0.0869098,1.732
237609665,74736426,16650,37702000,32035,1611620000,4841150,0.000849688,0.128406,0.127739,1.47113
237605614,74736426,15612,19355.6,6.51194,330729,977.402,0.000336438,0.0504973,0,0
237606144,74736426,15769,477107,100.708,18164700,14497.9,0.000211081,0.0303871,0.0304097,0.896942
237607097,74736426,15938,2038170,272.806,59548600,43670.2,0.000133849,0.0214262,0.0214215,2.5765
237615827,74736426,111220686,538253,447.968,16819000,62272.5,0.000832264,0.115694,0.119756,0.790304
237611867,74736426,17001,172466,31.9311,7460020,4562.23,0.000185144,0.0264529,0.0268954,1.13199
237604203,74736426,608,267393,961.225,10471000,196893,0.0035948,0.736342,0.725499,0.772774
237607810,74736426,16091,67772.4,22.3522,2471170,3381.18,0.000329813,0.0498902,0.0494431,0.678553
237604299,74736426,639,1125100,226.986,28067500,31953.2,0.000201747,0.0284002,0.0277036,1.25475
237608578,74736426,16367,241896,332.37,8563490,45057.4,0.00137402,0.186268,0.188809,0.980415
237613966,74736426,17372,774104,96.4779,31225400,14576.8,0.000124632,0.0188305,0.0238516,1.43969
237604493,74736426,756,238177,30.5584,8211390,4674.96,0.000128301,0.0196281,0.0196223,0.484736
237616399,74736426,111220870,218280,211.221,7797810,28160.9,0.00096766,0.129013,0.113218,0.958679
237613654,74736426,17319,510880,155.766,14357600,22031.5,0.000304898,0.0431246,0.0434195,0.564172
237608650,74736426,16404,124395,10.0939,5837590,1374.65,8.11441e-05,0.0110507,0.0109568,0.512839
237616320,74736426,111220842,153688,121.471,7872160,17215.7,0.000790375,0.112017,0.109194,0.347659
237611775,74736426,16970,1809450,829.849,68768000,114155,0.00045862,0.0630881,0.0596516,0.944849
237612120,74736426,17088,236236,135.349,9080520,17297.9,0.00057294,0.0732233,0.0786447,1.30593
237604123,74736426,601,642326,3.99822,23459900,588.671,6.22459e-06,0.000916468,0.000957069,1.97926
237605429,74736426,10695,490131,45.3946,16562900,7351.76,9.26174e-05,0.0149996,0.0139306,2.07703
237609078,74736426,16509,14970900,8295.83,592877000,1223700,0.000554129,0.0817384,0.0840717,1.22513
237614594,74736426,17462,2338460,1122.74,65998400,178393,0.00048012,0.0762867,0.0762785,1.07928
237608596,74736426,16384,1756380,5189.04,81644200,757380,0.0029544,0.431216,0.415635,0.979818
237614061,74736426,17383,895046,290.222,24370100,43866.5,0.000324254,0.0490103,0.0460657,1.0533
237610534,74736426,16762,780589,153.182,31990400,24906.4,0.000196238,0.0319071,0.0322094,1.38344
237615781,74736426,111220664,915412,109.883,38056700,15395.1,0.000120037,0.0168177,0.0164808,1.17581
237609189,74736426,16555,33624.5,21.3547,1349220,3276.64,0.000635093,0.0974481,0,0
237611494,74736426,16909,34969,1.7109,1222190,231.194,4.89262e-05,0.00661139,0,0
237612224,74736426,17117,19674.8,3.6344,820910,574.207,0.000184723,0.0291849,0,0
237604263,74736426,629,2170080,435.589,82483100,69359.6,0.000200725,0.0319618,0.0336824,1.28045
237608005,74736426,16178,239030,440.581,8320970,69202.3,0.0018432,0.289513,0.288543,0.393859
237604230,74736426,619,792755,290.426,24471600,41124.7,0.00036635,0.0518757,0.0501489,1.24057
237612138,74736426,17094,33561.7,7.83965,521784,1098.06,0.000233589,0.0327175,0,0
237605217,74736426,1048,5839780,3569.88,203002000,529176,0.000611303,0.0906158,0.0900608,0.834825
237605431,74736426,10697,732702,615.719,26057200,93736.3,0.00084034,0.127932,0.128873,0.578306
237602954,74736426,135,326608,86.1932,10296300,11292.3,0.000263905,0.0345746,0.0346925,0.52137
237604744,74736426,868,76573.1,163.496,3448220,24887.7,0.00213516,0.325019,0.358433,0.886983
237605386,74736426,1120,204967,17.6895,9171900,2505.35,8.6304e-05,0.0122232,0.0125174,1.06721
237608702,74736426,16415,1476860,631.827,62176300,93666.4,0.000427819,0.0634229,0.0658683,1.26534
237613817,74736426,17344,335766,60.1684,11224400,8345.3,0.000179198,0.0248546,0.0253045,0.540889
237605329,74736426,1088,392449,54.1769,16233400,8431.89,0.000138048,0.0214853,0.0215399,0.724094
237604913,74736426,943,6761820,2590.15,167089000,401088,0.000383055,0.0593167,0.0563518,1.24955
237608350,74736426,16302,124496,405.503,3898380,54610.5,0.00325715,0.438652,0.441338,0.60428
237603200,74736426,257,453871,68.6885,17902400,10277.3,0.000151339,0.0226438,0.023836,0.836877
237614745,74736426,17484,150681,52.206,7111170,7869.8,0.000346468,0.0522284,0.051077,0.289241
237610614,74736426,16780,303478,202.261,11940400,31462.5,0.000666478,0.103673,0.104906,0.817306
237604048,74736426,574,1819120,656.952,59163400,85502.4,0.000361137,0.0470021,0.0488704,0.996518
237604536,74736426,783,425093,45.7994,15521800,6812.23,0.00010774,0.0160253,0.0143188,1.3044
237614724,74736426,17482,218280,211.221,7797810,28160.9,0.00096766,0.129013,0.113218,0.958679
237614081,74736426,17387,574766,219.793,17377700,33997.9,0.000382404,0.0591509,0.053946,1.05519
237607224,74736426,15957,2030150,2906.87,82980700,490647,0.00143185,0.24168,0.250708,1.27088
237613664,74736426,17321,510880,155.766,14357600,22031.5,0.000304898,0.0431246,0.0434195,0.564172
237604379,74736426,670,2401090,1253.6,62711200,190215,0.000522097,0.0792204,0.0849146,1.54244
237608612,74736426,16392,181434,27.7146,8561790,4146.69,0.000152753,0.0228551,0.0229336,0.511424
237612187,74736426,17106,47638,23.3315,2306700,3216.55,0.000489767,0.0675206,0.0676,0.110425
237610600,74736426,16776,495682,83.219,19976700,13151.6,0.000167888,0.0265323,0.0230273,1.70971
237614297,74736426,17421,806565,504.043,36085700,69660.9,0.000624926,0.0863674,0.0767894,1.1774
237611743,74736426,16957,483115,24.9886,17936400,3431.89,5.17238e-05,0.00710367,0.00730883,1.16807
237607456,74736426,16002,46316300,49475.2,1601170000,7806900,0.0010682,0.168556,0.172981,1.55426
237612303,74736426,17145,2383990,1173.62,81225600,152343,0.000492294,0.0639025,0.0652345,0.845516
237608313,74736426,16281,103636,18.4724,3376250,2507.99,0.000178243,0.0241999,0.0246255,1.22105
237602703,74736426,30,34855.1,5.5506,1085460,866.37,0.000159248,0.0248563,0,0
237604655,74736426,830,1192030,563.761,43409400,92234.6,0.000472943,0.0773762,0.079812,0.855556
237613359,74736426,17280,2293690,611.301,69212900,79750.2,0.000266514,0.0347694,0.0357596,0.841016
237605325,74736426,1086,773695,437.896,28106700,64874.9,0.00056598,0.0838507,0.0853586,1.17963
237606369,74736426,15807,716049,3882.55,23350200,567418,0.00542219,0.792429,0.773297,0.907955
237614474,74736426,17446,294032,104.857,7558240,14823.6,0.000356618,0.0504151,0.0512963,0.49969
237603508,74736426,342,5535580,2164.59,193432000,310606,0.000391032,0.0561108,0.065575,2.75392
237615008,74736426,17531,324632,168.415,9555770,25640.8,0.000518788,0.0789842,0.0807802,0.542809
237613013,74736426,17249,46184.7,5.86446,1716000,834.912,0.000126979,0.0180777,0.0169946,0.849939
237606058,74736426,15711,63651,48.0514,977526,6616.63,0.00075492,0.103952,0.105365,1.38568
237608816,74736426,16430,1882370,282.208,72937300,44321.3,0.000149922,0.0235455,0.0240215,1.42908
237604439,74736426,715,260480,0.977703,4273840,149.721,3.75346e-06,0.000574787,0.00051042,2.34801
237605540,74736426,15582,34865.8,1.79243,977344,270.036,5.14095e-05,0.00774501,0,0
237606064,74736426,15715,155614,15.0753,3310860,1977.13,9.68762e-05,0.0127053,0.0129676,0.885299
237608496,74736426,16333,2005480,498.338,73610300,75056.7,0.000248488,0.0374258,0.0385584,1.65642
237605056,74736426,996,856968,798.438,22137500,145614,0.0009317,0.169918,0.159356,1.82517
237614180,74736426,17402,2328620,1141.07,69709900,158222,0.000490018,0.0679466,0.0691563,1.10252
237604644,74736426,821,3458900,517.426,120425000,82103.2,0.000149593,0.0237368,0.0251066,1.43816
237616534,74736426,111220904,712801,98.7557,21668800,14446.4,0.000138546,0.0202671,0.0212988,1.12249
237604210,74736426,610,2207320,1898.65,94459900,292547,0.000860158,0.132535,0.139723,0.934197
237610671,74736426,16788,100243,111.496,3311920,15913.1,0.00111226,0.158745,0.159438,0.327786
237614450,74736426,17444,991302,317.632,28380400,50926.5,0.000320419,0.0513734,0.0493596,0.926154
237605556,74736426,15589,3474250,1414.08,127869000,195613,0.000407017,0.0563036,0.0572516,1.69703
237610745,74736426,16800,149529,48.6814,5172100,6575.08,0.000325565,0.0439719,0.0427505,0.261194
237607776,74736426,16078,612949,1000.13,26140000,147346,0.00163167,0.240388,0.248324,1.15056
237609961,74736426,16661,1357550,271.162,58766300,39897.8,0.000199744,0.0293897,0.0297665,1.76941
237609070,74736426,16500,441633,256.22,14404800,35339.2,0.000580167,0.0800194,0.0757714,0.537761
237612309,74736426,17148,1443050,832.246,51242400,107076,0.000576725,0.0742009,0.0757255,0.867572
237610068,74736426,16668,22740700,21151.5,1010200000,3177820,0.000930117,0.139741,0.139654,1.40321
237608267,74736426,16265,567275,258.443,20560500,39865.9,0.000455587,0.0702762,0.0728511,0.914869
237611203,74736426,16863,651284,453.379,26385800,68467.7,0.00069613,0.105127,0.120056,1.41313
237607267,74736426,15967,156492,327.525,6634270,52261.1,0.00209292,0.333954,0.384707,1.21396
237608581,74736426,16375,40612000,17531.4,1666360000,2596160,0.000431679,0.063926,0.0630074,2.0749
237603146,74736426,234,102952,5.28622,3794070,770.312,5.13466e-05,0.00748227,0.00747287,0.746867
237615994,74736426,111220756,817031,293.754,34151300,40370,0.000359539,0.0494107,0.0519804,0.784246
237610588,74736426,16774,382870,61.0911,16268900,9932.64,0.000159561,0.0259426,0.0254287,0.61535
237605257,74736426,1064,7447610,1042.86,242874000,167704,0.000140026,0.0225178,0.0212007,1.78052
237612998,74736426,17245,34806.1,4.23124,1136270,648.832,0.000121566,0.0186413,0,0
237605504,74736426,182305709,1077570,401.211,43409600,60030,0.000372329,0.0557086,0.0528795,0.9141
237604777,74736426,879,6765900,5815.52,252921000,894808,0.000859535,0.132253,0.140226,1.03335
237608892,74736426,16446,482697,69.771,19956900,10427.1,0.000144544,0.0216017,0.0203376,1.11543
237605194,74736426,1038,3803260,389.972,151610000,58879.7,0.000102536,0.0154814,0.0168543,1.76071
237611761,74736426,16964,129678,69.1343,5938620,9580.59,0.000533122,0.0738796,0.0746921,0.757412
237604881,74736426,928,15730800,5054.73,690859000,764339,0.000321326,0.0485886,0.0514193,1.59267
237605446,74736426,10705,200914,213.547,9879960,30951.8,0.00106288,0.154055,0.153663,0.692921
237611757,74736426,16962,529128,14.5549,20731600,2055.84,2.75072e-05,0.00388533,0.00383047,1.01173
237605587,74736426,15602,1828940,161.904,66352500,23365.6,8.85235e-05,0.0127755,0.01378,0.835806
237605441,74736426,10703,7760530,10004.8,300580000,1528780,0.00128919,0.196994,0.19456,1.47746
237603609,74736426,386,11749100,3389.25,438213000,477162,0.000288468,0.0406125,0.0395163,1.2342
237608710,74736426,16419,1818440,195.124,75426400,28257.1,0.000107303,0.0155392,0.0158751,1.00048
237611831,74736426,16990,1979410,414.735,77341200,55935.4,0.000209525,0.0282587,0.0301948,0.999098
237604241,74736426,622,55508,7.71756,1909660,1143.87,0.000139035,0.0206074,0.0207494,0.394315
237613832,74736426,17346,1082620,331.884,34217300,43187.1,0.000306556,0.0398912,0.0403878,0.705938
237607863,74736426,16111,461469,8.44277,13736400,1256.81,1.82954e-05,0.00272351,0.00291595,1.53508
237611043,74736426,16844,1345320,1172.02,60000200,176282,0.000871182,0.131033,0.135365,1.52778
237606855,74736426,15874,436332,61.1136,14200800,9048.69,0.000140062,0.0207381,0.0195394,0.860995
237604433,74736426,712,151297,4.94716,4803850,731.108,3.26984e-05,0.00483228,0.00488606,0.803165
237603752,74736426,409,965596,31.5679,37128900,4763.75,3.26927e-05,0.00493349,0.00482531,2.15019
237609086,74736426,16511,34725.9,27.9027,1278820,4046.32,0.000803514,0.116522,0,0
237610178,74736426,16692,9397750,6806.15,412030000,1028840,0.000724232,0.109477,0.107447,1.32954
237612047,74736426,17056,1429170,497.977,50851700,68327.7,0.000348438,0.0478094,0.0460238,0.93479
237616262,74736426,111220824,1064490,105.743,43927300,15894.9,9.93371e-05,0.014932,0.0185643,1.63786
237606275,74736426,15790,28019.2,14.3626,1318330,2046.3,0.000512598,0.0730322,0,0
237605250,74736426,1061,100159,53.313,4393480,8476.25,0.000532284,0.0846281,0.0850661,0.303359
237603022,74736426,173,311241,69.5933,6843440,10484.4,0.0002236,0.0336857,0.0340906,0.584763
237602696,74736426,23,1338920,297.034,43897400,42118.1,0.000221846,0.0314568,0.0305742,1.27228
237606437,74736426,15821,8643270,1730.74,291797000,259056,0.000200242,0.029972,0.0291059,1.27782
237606258,74736426,15788,175997,107.69,8028490,15409.2,0.000611884,0.0875534,0.0924703,0.460706
237609646,74736426,16640,172988,46.4935,6100410,6400.78,0.000268767,0.0370012,0.0375213,1.04453
237613303,74736426,17273,85824.3,55.1894,2375240,7466.78,0.00064305,0.0870008,0.0869564,0.208386
237614813,74736426,17496,767191,308.556,27479300,40995.4,0.00040219,0.0534358,0.0554735,0.665678
237603008,74736426,165,2495550,726.55,90094200,104568,0.000291138,0.041902,0.0420714,1.03023
237612051,74736426,17058,894576,268.259,35475900,36608.1,0.000299873,0.0409223,0.0407493,0.848154
237602995,74736426,157,1876260,203.91,56370800,29130,0.000108679,0.0155256,0.0160497,1.15355
237606865,74736426,15878,272277,41.3612,9264190,5939.8,0.000151909,0.0218153,0.020871,1.2249
237606096,74736426,15730,313995,71.0035,9300660,9285.65,0.000226129,0.0295726,0.0295902,0.853568
237608614,74736426,16393,401685,862.206,19943100,123396,0.00214647,0.307196,0.301213,0.755623
237603139,74736426,232,656797,15.8931,15251000,2209.22,2.41978e-05,0.00336362,0.00290245,1.26632
237605517,74736426,15567,488428000,460037,17125700000,72931700,0.000941872,0.149319,0.152458,2.33764
237614538,74736426,17456,381384,225.504,14663900,35246.4,0.000591279,0.092417,0.0910873,0.546155
237614965,74736426,17523,2476660,1587.22,63963300,224216,0.000640872,0.0905316,0.0922866,1.05516
237603102,74736426,215,1529610,471.209,62300000,77557.2,0.000308058,0.050704,0.0492768,1.75221
237604331,74736426,649,225324,3.27066,8170630,522.286,1.45153e-05,0.00231793,0.00218822,1.70391
237607118,74736426,15943,2414650,499.712,76203000,69917.7,0.00020695,0.0289557,0.027885,1.01672
237605387,74736426,1121,552884,1.36762,7150800,208.52,2.47361e-06,0.000377149,0.000374752,1.93396
237610133,74736426,16681,1241150,222.794,55296900,32834.5,0.000179507,0.026455,0.0264095,1.43102
237616218,74736426,111220814,34683.2,10.8397,938210,1536.59,0.000312536,0.0443036,0,0
237604218,74736426,614,764913,101.377,13918200,14150.6,0.000132534,0.0184996,0.0170374,1.54487
237604292,74736426,637,8167720,1387.75,320709000,211512,0.000169907,0.025896,0.0281052,1.61035
237605373,74736426,1100,2672020,1212.96,109300000,190593,0.000453949,0.0713292,0.0701424,1.18515
237607959,74736426,16154,884275,2514.61,38649500,385418,0.00284369,0.435858,0.415313,0.842085
237608319,74736426,16285,813144,421.565,28808900,56317.6,0.000518439,0.0692591,0.0728636,0.816157
237615223,74736426,17565,343446,205.94,10050700,27775.6,0.00059963,0.0808733,0.0789863,0.582186
237607929,74736426,16140,1173370,318.065,41946800,46180,0.000271069,0.0393567,0.0451127,3.41624
237609218,74736426,16567,99481,59.8424,4173200,8680.35,0.000601546,0.0872564,0.0866629,0.68039
237611826,74736426,16988,34969,14.3852,1279390,2104.73,0.000411371,0.0601885,0,0
237602750,74736426,64,287739,71.8756,11615300,10102.1,0.000249794,0.0351086,0.0366137,0.840268
237604566,74736426,811,3013550,2038.53,143580000,308199,0.000676454,0.102271,0.101088,1.05874
237605285,74736426,1073,45222500,17664,1554570000,2818460,0.000390601,0.0623244,0.0647382,2.74269
237615290,74736426,17579,158577,113.186,4613350,16076.9,0.000713758,0.101382,0.0997236,0.363379
237608604,74736426,16389,169430,220.98,7102520,31934.4,0.00130425,0.188481,0.185743,1.29646
237609599,74736426,16628,416941,57.7741,16669200,7928.12,0.000138567,0.019015,0.0190922,0.678857
237609652,74736426,16643,69938,12.2825,2494580,2111.26,0.00017562,0.0301877,0.0301877,0.7168
237606852,74736426,15873,950839,341.998,30268300,51007.5,0.00035968,0.0536447,0.0564129,1.41743
237607069,74736426,15934,731772,173.613,23756600,25297.1,0.000237251,0.0345697,0.0346464,0.822557
237607123,74736426,15944,1579740,441.537,52226400,61901.1,0.0002795,0.0391845,0.0385144,0.775644
237610006,74736426,16663,100971,7.66029,4311160,1051.16,7.58662e-05,0.0104106,0.0104091,0.359958
237608131,74736426,16245,327472,6.0561,9848410,902.132,1.84935e-05,0.00275484,0.00275241,0.596043
237609053,74736426,16495,1768510,572.803,67406300,78422.7,0.00032389,0.0443439,0.0464153,1.41186
237607676,74736426,16055,242446,9.07103,9133950,1425.18,3.74147e-05,0.00587836,0.00587026,1.59708
237611565,74736426,16926,5861760,1225.91,217347000,197556,0.000209136,0.0337025,0.0370039,3.18487
237615357,74736426,17587,863665,445.378,20922300,64244.1,0.000515684,0.0743855,0.0745646,0.768393
237604814,74736426,894,1425060,727.915,52533500,118755,0.000510795,0.083333,0.0799971,1.35687
237611184,74736426,16861,789931,514.23,30015700,79223.4,0.000650981,0.100292,0.113984,1.38743
237608571,74736426,16364,2126230,1463.8,73152500,201745,0.000688448,0.094884,0.0955758,1.8404
237608274,74736426,16267,429384,225.934,16145400,34454.5,0.000526182,0.0802416,0.0830439,0.849928
237608307,74736426,16279,34814.7,3.81279,1109400,489.83,0.000109517,0.0140696,0,0
237611997,74736426,17036,2192010,221.105,83689400,31310.9,0.000100869,0.0142841,0.0142763,1.03262
237610479,74736426,16738,844002,441.73,27329800,59717,0.000523375,0.0707546,0.0714204,0.848789
237610538,74736426,16764,780589,153.182,31990400,24906.4,0.000196238,0.0319071,0.0322094,1.38344
237606086,74736426,15726,139442,9.99506,3480100,1302.17,7.16792e-05,0.00933843,0.00934041,0.8635
237608232,74736426,16254,494500,210.017,17526400,35256.2,0.000424706,0.0712967,0.0722084,0.931569
237611347,74736426,16881,374038,36.1513,16207000,5195.97,9.66516e-05,0.0138916,0.0140825,0.879283
237616388,74736426,111220858,102753,16.5683,3706940,2368.92,0.000161243,0.0230544,0.0217516,0.87239
237615440,74736426,17603,34503.3,12.3496,1035290,1789.36,0.000357923,0.0518606,0,0
237604808,74736426,891,146326,287.472,6292290,43884.9,0.00196459,0.299911,0.292102,0.866799
237605433,74736426,10698,535301,217.486,20240000,33152.7,0.000406288,0.0619329,0.0627805,0.679557
237607076,74736426,15935,2239070,373.169,68011400,56140,0.000166663,0.025073,0.0269924,1.22227
237604095,74736426,589,3537690,25480.1,149710000,3822710,0.00720248,1.08057,1.11688,0.839344
