id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238291311,74822880,531,244783,3159.74,11163700,469330,0.0129083,1.91733,1.91733,0.359983
238292258,74822880,647,3564680,7723.75,86091900,1039570,0.00216674,0.291631,0.292847,0.781168
238308714,74822880,17100,401704,2004.93,15738400,277044,0.00499105,0.689672,0.691152,0.237132
238310543,74822880,111220692,822751,15300.2,39871100,2208520,0.0185963,2.68431,2.65511,0.516828
238307523,74822880,16803,69800.9,1054.13,2823470,144290,0.015102,2.06717,2.06634,0.289384
238309266,74822880,17205,69938,459.715,2302700,65343.2,0.00657318,0.934302,0.934302,0.276664
238307332,74822880,16768,384238,3344.67,18840600,473100,0.00870468,1.23127,1.23144,0.178422
238301604,74822880,16119,2353410,26941.5,111378000,4005150,0.0114478,1.70185,1.69833,0.370084
238288681,74822880,178,648365,8434.32,30504900,1191630,0.0130086,1.8379,1.80953,0.183333
238309686,74822880,17311,2586960,33281.6,107139000,4577290,0.0128651,1.76937,1.76918,0.298477
238309854,74822880,17365,314721,6391.93,16759600,878698,0.0203098,2.79199,2.79199,0.149473
238295578,74822880,1093,6259450,65241.7,253883000,8791230,0.0104229,1.40447,1.40447,0.271475
238304128,74822880,16383,1958260,23163,99642600,3330390,0.0118283,1.70069,1.70069,0.256784
238307799,74822880,16844,1713290,17360,79746800,2482100,0.0101326,1.44874,1.44879,0.506756
238299333,74822880,15893,2611860,11785.6,92660600,1565780,0.00451236,0.599488,0.600832,0.422032
238294609,74822880,962,6846570,69733.6,234407000,9857670,0.0101852,1.4398,1.44021,0.634943
238290723,74822880,480,151604,768.031,6648910,103752,0.00506605,0.684366,0.685853,0.173991
238309836,74822880,17360,28942.6,87.3241,1057650,12875,0.00301715,0.444848,0,0
238289337,74822880,289,558078,12383.2,28886000,1701260,0.0221891,3.04844,3.04458,0.258606
238301001,74822880,16051,671188,11040.4,32602500,1535070,0.0164491,2.28709,2.29391,0.169386
238310399,74822880,17575,34969,398.525,1384940,53188.6,0.0113965,1.52102,0,0
238309905,74822880,17389,450093,2384.66,12438900,329456,0.00529816,0.731973,0.730284,0.423015
238308455,74822880,17026,422684,2363.46,17198600,336355,0.00559155,0.79576,0.807428,0.231051
238309501,74822880,17287,69938,81.8931,1416570,10795.6,0.00117094,0.154359,0.154359,0.379603
238299706,74822880,15932,5374390,66007.7,248056000,8954670,0.0122819,1.66617,1.62962,0.395536
238307261,74822880,16740,486488,7138.68,19839000,971605,0.0146739,1.99718,1.9973,0.27423
238310674,74822880,111220784,349690,7010.76,18509700,967602,0.0200485,2.76703,2.76703,0.0970146
238290585,74822880,460,174845,2974.89,8684760,414200,0.0170145,2.36895,2.36895,0.54102
238310003,74822880,17438,2050560,18537.7,69140000,2492390,0.00904032,1.21547,1.21123,0.437624
238291611,74822880,571,3356870,17591.1,148994000,2421410,0.00524033,0.721331,0.721362,0.466674
238302777,74822880,16230,244778,1688.95,11029300,227080,0.00689993,0.927695,0.927693,0.11675
238310252,74822880,17497,873396,8467.72,35919400,1133170,0.00969517,1.29743,1.29674,0.396164
238310736,74822880,111220856,873913,11989.9,38688000,1620350,0.0137198,1.85414,1.85388,0.257651
238298515,74822880,15807,839256,8588.24,31182500,1178420,0.0102332,1.40413,1.40413,0.290252
238307836,74822880,16856,1979070,19534.9,93459600,2804280,0.00987079,1.41697,1.42195,0.29385
238287997,74822880,59,524535,2567.5,22186900,345774,0.00489482,0.659201,0.659201,0.26495
238309956,74822880,17416,11634100,156366,478138000,21338600,0.0134403,1.83413,1.82852,0.451885
238302595,74822880,16204,139876,792.7,5633280,107714,0.00566716,0.770069,0.770069,0.422739
238309302,74822880,17213,734349,7761.09,26646800,1028480,0.0105687,1.40053,1.40053,0.268221
238299005,74822880,15854,7605690,49964.9,371877000,7438670,0.00656941,0.97804,0.949598,0.890998
238297140,74822880,15629,804287,3796.25,31680000,502893,0.00472002,0.625266,0.625266,0.44175
238306018,74822880,16604,871475,7657.05,37472000,1046140,0.0087863,1.20042,1.20301,0.331288
238293555,74822880,826,4371120,52520.5,185191000,7136760,0.0120153,1.6327,1.6327,0.356676
238306911,74822880,16699,4455020,41001.9,201384000,5867800,0.00920354,1.31712,1.31698,0.362594
238306806,74822880,16688,5695720,71156.8,275580000,10163000,0.012493,1.78432,1.78406,0.339293
238308616,74822880,17066,1783420,15156.9,72322700,2028630,0.0084988,1.13749,1.13749,0.387333
238291099,74822880,521,104907,1092.8,4742650,145919,0.0104169,1.39094,1.39094,0.0447599
238295484,74822880,1082,209814,3649.13,8974910,495572,0.0173922,2.36196,2.36196,0.232712
238299346,74822880,15895,2611860,11785.6,92660600,1565780,0.00451236,0.599488,0.600832,0.422032
238310070,74822880,17462,2479030,28481.4,85861900,3885340,0.0114889,1.56728,1.56624,0.460598
238294895,74822880,999,104907,2366.34,4870330,326655,0.0225566,3.11376,3.11376,0.214046
238304763,74822880,16448,113295,1317.85,5104160,179513,0.011632,1.58447,1.56199,0.255857
238289031,74822880,228,2196580,36978.1,114906000,5486890,0.0168344,2.49792,2.4976,0.386667
238295389,74822880,1070,5451970,108203,308246000,15270700,0.0198465,2.80096,2.76064,0.374263
238300267,74822880,15993,4323620,32629.2,180221000,4371130,0.00754675,1.01099,0.994984,0.506919
238304388,74822880,16408,34969,325.956,1605530,46169.1,0.00932128,1.32029,0,0
238292209,74822880,637,9734480,145829,439110000,19850100,0.0149807,2.03915,2.0384,0.323999
238293507,74822880,818,4484580,41082.3,188080000,5577230,0.00916079,1.24365,1.24213,0.227939
238288531,74822880,163,314721,5350.09,15083600,723442,0.0169995,2.29868,2.29868,0.193745
238301574,74822880,16114,57718700,654808,2583040000,95801200,0.0113448,1.6598,1.64086,0.436375
238308652,74822880,17083,104907,1358.04,4407150,189316,0.0129452,1.80461,1.80461,0.223764
238309427,74822880,17258,1363730,10053.9,50261100,1436360,0.00737232,1.05326,1.05325,0.339068
238309886,74822880,17380,5130150,50617,172150000,6874560,0.00986656,1.34003,1.3382,0.504426
238310682,74822880,111220792,1398760,23476.7,68001100,3237870,0.0167839,2.31482,2.31482,0.257681
238307859,74822880,16861,965143,9637.28,46123200,1402360,0.00998534,1.45301,1.46261,0.308465
238310009,74822880,17443,1458180,13117.3,48929200,1768740,0.00899567,1.21298,1.20769,0.482618
238292586,74822880,692,69938,1007.88,3566020,136440,0.0144111,1.95087,1.95087,0.070467
238292399,74822880,664,1382120,11815.3,55098500,1622990,0.00854865,1.17427,1.16511,0.402824
238298270,74822880,15782,2342920,16111.3,105939000,2168880,0.00687659,0.925716,0.925716,0.342777
238310571,74822880,111220722,314721,6553.62,16550900,932069,0.0208236,2.96157,2.96157,0.222194
238309732,74822880,17327,453942,2259.55,12272800,311089,0.00497763,0.685305,0.685276,0.490464
238309942,74822880,17409,244783,2693.28,9433260,364562,0.0110027,1.48933,1.48933,0.339617
238297342,74822880,15667,3322030,6038.6,104542000,812885,0.00181774,0.244695,0.244696,0.608361
238310499,74822880,111220632,559462,8887.85,27087700,1215860,0.0158864,2.17327,2.17324,0.13444
238293911,74822880,862,2372220,57671,129732000,8038470,0.024311,3.38859,3.38424,0.312327
238290088,74822880,390,104907,207.934,2454910,28503.4,0.00198208,0.271701,0.271701,0.473809
238298437,74822880,15799,2657640,26114.2,124301000,3582820,0.00982606,1.34812,1.34812,0.266016
238305153,74822880,16479,546054,5453.45,23691400,736485,0.00998703,1.34874,1.32185,0.32024
238310775,74822880,111220900,244783,3002.11,11176400,407491,0.0122644,1.6647,1.6647,0.19067
238303239,74822880,16274,104822,427.973,4030640,57381.6,0.00408286,0.547419,0.547291,0.545346
238310371,74822880,17563,454278,3497.48,15991600,463032,0.00769898,1.01927,1.01889,0.511603
238289995,74822880,369,10125700,146395,435054000,20536000,0.0144577,2.02809,1.93409,0.824479
238294557,74822880,954,419628,8900.64,22261300,1223850,0.0212108,2.9165,2.9165,0.205485
238303524,74822880,16293,209243,887.356,8302570,116016,0.0042408,0.554455,0.554426,0.283031
238310595,74822880,111220746,208753,1390.26,9177330,200101,0.00665985,0.958556,0.904409,0.804407
238306672,74822880,16674,1993230,17899.6,94471000,2451310,0.00898018,1.22982,1.22982,0.232084
238292186,74822880,635,649156,9391.7,31500500,1302850,0.0144676,2.00699,1.979,0.327679
238307752,74822880,16824,524535,5500.7,24151100,782599,0.0104868,1.49199,1.49199,0.119326
238310289,74822880,17514,384659,4518.57,15061800,600180,0.011747,1.56029,1.56029,0.339243
238297481,74822880,15684,2098110,5655.27,72854800,753068,0.00269541,0.358927,0.358927,0.545431
238310343,74822880,17549,1089230,15449.7,48152600,2110800,0.0141841,1.93789,1.9376,0.445843
238289368,74822880,294,16041400,144526,754672000,19961200,0.00900955,1.24435,1.24443,0.392137
238304076,74822880,16376,39377400,424622,1801200000,58600300,0.0107834,1.48817,1.49654,0.477423
238289170,74822880,252,629442,19155.5,34285400,2649910,0.0304325,4.20994,4.20994,0.160015
238290819,74822880,486,3322510,37674.2,151612000,5523150,0.0113391,1.66235,1.69363,0.306955
238289043,74822880,232,657530,2044.97,20668500,277100,0.00311008,0.421425,0.423157,0.447919
238293049,74822880,743,636842,5734.19,28554000,785523,0.00900411,1.23347,1.22963,0.309567
238288398,74822880,120,209814,3250.07,9488650,448821,0.0154903,2.13914,2.13914,0.159344
238296731,74822880,15594,69938,477.944,3026750,64346.7,0.00683382,0.920053,0.920053,0.00789524
238298157,74822880,15769,664411,3690.78,28852200,499516,0.00555497,0.751817,0.751817,0.264459
238307855,74822880,16860,174666,1695.79,7693640,239991,0.00970874,1.374,1.37419,0.217219
238290564,74822880,458,3222340,14756.1,89018500,2017270,0.00457933,0.626025,0.63168,0.527158
238310619,74822880,111220764,34969,379.961,1400710,52545.3,0.0108657,1.50263,0,0
238295878,74822880,1125,559504,12724.2,30606200,1793050,0.0227419,3.20472,3.20472,0.179323
238309921,74822880,17399,174648,1672.31,4850350,238828,0.00957531,1.36748,1.36684,0.466044
238310246,74822880,17494,1013270,10566.6,42321100,1418400,0.0104283,1.39983,1.39914,0.415978
238310616,74822880,111220762,657052,5958.45,25988800,789562,0.00906847,1.20167,1.1966,0.425091
238310530,74822880,111220682,236843,1830.32,10799600,257563,0.00772798,1.08748,1.04778,0.590676
238288738,74822880,187,1100850,17736.6,52510600,2408430,0.0161116,2.18778,2.19632,0.374611
238289488,74822880,315,208584000,3128690,9568670000,439246000,0.0149996,2.10585,2.08099,0.597578
238308359,74822880,17008,629442,6576.68,26535000,880155,0.0104484,1.39831,1.39831,0.264287
238304823,74822880,16453,2355770,21128.8,107199000,2885780,0.00896897,1.22499,1.22279,0.321809
238298256,74822880,15781,2342920,16111.3,105939000,2168880,0.00687659,0.925716,0.925716,0.342777
238298055,74822880,15761,34969,244.192,1551620,32557.2,0.00698309,0.931031,0,0
238307295,74822880,16757,34969,109.231,1303640,14825.3,0.00312365,0.423957,0,0
238302365,74822880,16179,499190,3966.92,22625600,576730,0.00794672,1.15533,1.12624,0.170862
238308607,74822880,17063,698670,4454.96,23838000,621225,0.00637634,0.889154,0.889341,0.385306
238310546,74822880,111220696,419628,5900.95,18540200,807847,0.0140623,1.92515,1.92515,0.238298
238302836,74822880,16233,1315680,8965.3,53531600,1202360,0.00681417,0.913865,0.914781,0.296162
238297592,74822880,15694,699378,2682.5,28529300,356643,0.00383556,0.509943,0.509944,0.344494
238309148,74822880,17199,34969,246.024,1196360,34168.8,0.00703548,0.977117,0,0
238310521,74822880,111220666,1279280,12950.1,53066900,1799790,0.010123,1.40688,1.40383,0.322585
238288234,74822880,88,1748440,10120.5,75780300,1346170,0.00578828,0.769928,0.769929,0.357979
238305739,74822880,16572,139876,979.955,5297060,132475,0.00700588,0.94709,0.94709,0.299722
238292516,74822880,682,664411,12222.3,36248100,1689840,0.0183956,2.54337,2.54337,0.259999
238289377,74822880,295,2946990,17426.2,120458000,2333420,0.00591321,0.791798,0.791424,0.265787
238288982,74822880,214,796956,8143.37,31860000,1086700,0.0102181,1.36356,1.36132,0.192731
238298988,74822880,15851,49217500,353512,2405990000,49100000,0.00718265,0.997612,0.981909,0.507451
238310601,74822880,111220752,349690,6039.51,17685100,838204,0.017271,2.39699,2.39699,0.185939
238302046,74822880,16158,244783,3879.39,12714400,529923,0.0158483,2.16487,2.16487,0.127978
238288642,74822880,171,1398760,16667.3,59497900,2291120,0.0119157,1.63797,1.63797,0.190044
238297836,74822880,15723,979088,2263.59,32007900,298519,0.00231194,0.304895,0.304893,0.354228
238307808,74822880,16847,839256,4653.43,36372800,666210,0.00554471,0.793811,0.793811,0.364378
238310700,74822880,111220822,174845,3901.03,8830990,534574,0.0223114,3.05742,3.05742,0.0661026
238293448,74822880,806,139876,2204.21,7307470,305871,0.0157583,2.18673,2.18673,0.104502
238310553,74822880,111220702,489566,5186.75,20873600,704239,0.0105946,1.4385,1.4385,0.373969
238299652,74822880,15925,909194,13004,46757900,1802730,0.0143028,1.98277,1.98277,0.258624
238294707,74822880,973,480814,8736.96,24673600,1215070,0.0181712,2.52711,2.49174,0.185031
238299321,74822880,15883,68680.2,477.313,2649740,64716.5,0.00694979,0.942289,0.943124,0.219731
238300134,74822880,15979,17566300,240510,745727000,32996300,0.0136915,1.87838,1.85217,0.500969
238291543,74822880,560,106423,952.625,4873200,135639,0.00895134,1.27453,1.21909,0.35017
238302441,74822880,16191,3371760,29607.5,152963000,4233720,0.00878102,1.25564,1.23082,0.294329
238295300,74822880,1059,69938,1729.19,3624880,234475,0.0247246,3.35261,3.35261,0.00518368
238306785,74822880,16686,1818390,15056.1,87924100,2068530,0.0082799,1.13756,1.13756,0.323118
238290344,74822880,424,390685,2581.32,13595600,355829,0.00660717,0.910784,0.893518,0.390555
238307109,74822880,16720,1328810,8760.69,56427600,1180240,0.0065929,0.888198,0.8882,0.40513
238297726,74822880,15708,34969,139.076,1375850,18471.4,0.00397713,0.528222,0,0
238297100,74822880,15624,1503660,6145.33,56389700,819155,0.00408692,0.544774,0.544776,0.511252
238301681,74822880,16124,26375900,325993,1165750000,48265700,0.0123595,1.82992,1.82728,0.339286
238298295,74822880,15785,3182180,40927.4,144440000,5576740,0.0128614,1.75249,1.75249,0.298375
238289415,74822880,303,1604770,8228.71,66368000,1111360,0.00512764,0.692536,0.694456,0.264513
238309442,74822880,17263,419627,2933.19,14541800,431508,0.00698999,1.02831,1.02831,0.404928
238304264,74822880,16396,24563500,268844,1121430000,36993100,0.0109449,1.50602,1.51926,0.521007
238298509,74822880,15806,909194,9246.93,34876300,1269810,0.0101705,1.39664,1.39664,0.285806
238304649,74822880,16433,4174490,52171.4,193472000,7446500,0.0124977,1.78381,1.79446,0.372909
238307766,74822880,16827,454597,6307.63,22159300,902783,0.0138752,1.9859,1.9859,0.206736
238296103,74822880,10687,4034700,25847.9,157460000,3880290,0.0064064,0.961731,0.973351,0.668882
238292223,74822880,639,1063660,4532.2,28394200,603603,0.00426093,0.567475,0.55682,0.868918
238304864,74822880,16460,616600,6306.54,27655600,856989,0.0102279,1.38986,1.39493,0.320449
238297310,74822880,15662,769316,1914.42,26809100,255167,0.00248847,0.33168,0.33168,0.50099
238305175,74822880,16481,613826,5114.63,25455300,694465,0.00833238,1.13137,1.13128,0.368874
238290181,74822880,402,3450950,56800.5,176217000,7907790,0.0164594,2.29148,2.29592,0.330139
238308297,74822880,16993,34968.5,134.034,1018830,18284.5,0.003833,0.522885,0,0
238310006,74822880,17440,2050560,18537.7,69140000,2492390,0.00904032,1.21547,1.21123,0.437624
238294863,74822880,996,1117590,12956.9,39894700,1935940,0.0115937,1.73225,1.66191,0.704959
238310717,74822880,111220842,209814,2971.62,10908300,410707,0.0141631,1.95748,1.95748,0.11227
238300532,74822880,16008,7907440,60677.4,229779000,9035590,0.00767346,1.14267,1.10984,1.10587
238300763,74822880,16030,27563900,349292,1283170000,48822100,0.0126721,1.77123,1.78019,0.426542
238287601,74822880,12,69938,352.11,2744360,47095.3,0.0050346,0.673386,0.673386,0.169599
238307493,74822880,16799,279725,3115.55,11766400,417806,0.0111379,1.49363,1.49366,0.173754
238306516,74822880,16652,454597,1599.08,16706500,224433,0.00351758,0.493696,0.493696,0.231879
238296086,74822880,10684,2078700,30251.4,127024000,4548150,0.014553,2.18797,2.1947,0.260292
238288508,74822880,154,874225,13219.3,38704800,1819640,0.0151212,2.08143,2.08143,0.290309
238294767,74822880,980,174792,1047.04,7856240,137693,0.00599021,0.787753,0.787776,0.16144
238304716,74822880,16440,1359460,14825,62221000,2026860,0.010905,1.49093,1.49253,0.296919
238307970,74822880,16889,1923190,20534,76798000,2768440,0.0106771,1.4395,1.43948,0.388057
238290435,74822880,442,748562,5743.9,30508500,801369,0.00767324,1.07054,1.05459,0.440533
238307551,74822880,16813,65813800,697401,3301140000,104669000,0.0105966,1.59039,1.59055,0.350985
238308178,74822880,16957,519202,6677.16,23536000,953725,0.0128604,1.8369,1.83883,0.181714
238294520,74822880,944,1014100,11471.4,54254200,1750860,0.0113119,1.72651,1.72651,0.256088
238308116,74822880,16933,835736,12595.4,42919600,1793370,0.015071,2.14585,2.00883,0.47781
238310704,74822880,111220824,1398760,24946.2,70904100,3428070,0.0178345,2.45079,2.45079,0.233668
238288318,74822880,100,699380,5066.6,26138300,678217,0.00724442,0.96974,0.96974,0.321914
238296962,74822880,15612,34969,40.9637,750654,5458.82,0.00117143,0.156105,0,0
238310136,74822880,17484,209814,2709.64,10820100,371372,0.0129145,1.77001,1.77001,0.143811
238294478,74822880,935,2983810,29533.5,128818000,4178020,0.00989792,1.40023,1.3884,0.430254
238296691,74822880,15590,944163,6456.49,39445700,871890,0.00683832,0.923453,0.923453,0.554861
238288186,74822880,74,310605,5164.54,15523300,716781,0.0166273,2.30769,2.3016,0.258963
238305603,74822880,16548,1607820,15043.9,73055900,2093220,0.00935675,1.3019,1.3017,0.37077
238303472,74822880,16288,104907,305.858,4045520,39475.7,0.00291552,0.376292,0.376292,0.0933534
238307760,74822880,16826,314721,3667.35,15316200,528535,0.0116527,1.67938,1.67938,0.136124
238310780,74822880,111220904,774508,12026.7,33985500,1647420,0.0155281,2.12706,2.11965,0.434383
238308293,74822880,16992,174845,2686.78,7658660,363239,0.0153666,2.07749,2.07749,0.312656
238293706,74822880,843,1792930,12885.1,74654900,1851390,0.0071866,1.0326,1.02994,0.335904
238293517,74822880,819,209814,2119.47,9824760,305270,0.0101017,1.45495,1.45495,0.23185
238301350,74822880,16091,69737.7,1053.55,3290860,145529,0.0151073,2.08681,2.08544,0.324137
238292108,74822880,631,4628350,12256,114486000,1643180,0.00264802,0.355024,0.349294,0.913231
238303215,74822880,16272,718211,6646.3,28778400,913456,0.00925396,1.27185,1.27395,0.368296
238310248,74822880,17496,1013270,10566.6,42321100,1418400,0.0104283,1.39983,1.39914,0.415978
238288634,74822880,170,1105770,17665.7,54926900,2490660,0.0159759,2.25242,2.23943,0.213798
238303315,74822880,16281,34969,228.985,1496130,31177,0.00654824,0.89156,0,0
238297954,74822880,15733,209771,487.009,6663940,63581.3,0.00232163,0.303099,0.303093,0.324818
238298172,74822880,15770,2063170,13425.7,96548800,1796200,0.0065073,0.870602,0.870602,0.407015
238306580,74822880,16662,104907,492.698,4264400,66774.5,0.00469652,0.636511,0.636511,0.0812106
238308943,74822880,17148,1503670,15768.3,58207700,2095900,0.0104865,1.39386,1.39386,0.331679
238309803,74822880,17346,1119010,15321.6,42291400,2053650,0.0136922,1.83524,1.83524,0.166337
238292003,74822880,619,827279,5452.74,25242400,732077,0.00659118,0.884921,0.889022,0.629178
238299934,74822880,15956,43432100,534621,1893430000,74285400,0.0123094,1.71038,1.67253,0.581213
238309897,74822880,17387,871606,8328.69,28638000,1144880,0.00955557,1.31352,1.3105,0.494055
238296241,74822880,10700,839251,7158.04,38713700,1070100,0.00852908,1.27507,1.26258,0.312462
238299411,74822880,15903,394846000,5322190,17685200000,752837000,0.0134792,1.90666,1.87772,0.603499
238288349,74822880,105,69938,461.069,2422440,63555.8,0.00659253,0.908744,0.908744,0.108344
238289801,74822880,344,629016,9276.26,31229700,1254010,0.0147473,1.9936,1.99327,0.209196
238296467,74822880,10737,1468700,18923.8,81321800,2733210,0.0128847,1.86097,1.86097,0.287546
238299874,74822880,15949,2612070,9686.09,67995100,1314440,0.00370821,0.503218,0.469193,1.1958
238299988,74822880,15962,244783,4134.62,15451100,615186,0.016891,2.51319,2.51319,0.17133
238309863,74822880,17369,1315030,22142,60759300,3026970,0.0168376,2.30182,2.29102,0.36808
238310680,74822880,111220790,34969,716.884,1712150,98873.7,0.0205006,2.82747,0,0
238292006,74822880,620,629442,14981.2,33585900,2119090,0.0238007,3.36661,3.36661,0.170621
238298799,74822880,15831,2132970,29901.5,80760700,4182500,0.0140188,1.96088,1.96098,0.512823
238307466,74822880,16794,34969,432.674,1556220,57974.8,0.0123731,1.65789,0,0
238289606,74822880,329,18258500,302899,929180000,42632300,0.0165894,2.33493,2.29977,0.466338
238295941,74822880,1132,8930570,87096.5,360843000,12260100,0.00975262,1.37283,1.37287,0.435472
238289287,74822880,276,8027860,102060,313502000,14064800,0.0127132,1.752,1.6978,0.527961
238293639,74822880,836,104907,938.752,3612930,129322,0.00894842,1.23273,1.23273,0.0975042
238306288,74822880,16631,3354960,30648.2,137528000,4122970,0.00913518,1.22892,1.22543,0.312311
238307902,74822880,16870,244783,2960.77,11334000,413109,0.0120955,1.68765,1.68765,0.350126
238308969,74822880,17152,139876,868.514,4787520,118089,0.00620917,0.844237,0.844237,0.184309
238288489,74822880,146,7588270,69381.6,303996000,9312190,0.00914327,1.22718,1.22718,0.285933
238296629,74822880,15576,7448400,53040.5,294062000,7102630,0.00712106,0.953579,0.953579,0.512456
238293468,74822880,810,559504,6643.84,26622100,923236,0.0118745,1.6501,1.6501,0.234435
238291946,74822880,612,2127960,18571.5,82115200,2687930,0.00872734,1.26315,1.26399,0.355665
238301818,74822880,16138,763039,6940.42,32498700,990557,0.00909576,1.29817,1.30199,0.291391
238307528,74822880,16808,245663000,2623450,11011900000,378964000,0.0106791,1.54261,1.53348,0.480335
238308727,74822880,17103,1067530,20993,52825800,3034410,0.0196649,2.84245,2.81743,0.453355
238293217,74822880,771,45954600,418215,1737250000,57251100,0.00910061,1.24582,1.24193,0.549098
238296644,74822880,15580,349690,2627.31,14699700,353957,0.00751324,1.0122,1.0122,0.377124
238309738,74822880,17328,979121,11077.6,35223600,1536670,0.0113138,1.56944,1.56943,0.402187
238295313,74822880,1061,139876,1212.48,6636900,171350,0.00866828,1.22502,1.22502,0.312169
238298392,74822880,15794,34969,146.665,1389510,19850.7,0.00419413,0.567667,0,0
238305852,74822880,16586,139876,1176.5,6407590,168742,0.00841102,1.20637,1.20637,0.297065
238307245,74822880,16738,1010610,11918.8,38920400,1618700,0.0117936,1.60171,1.6028,0.425177
238289795,74822880,343,282670000,2808360,11848000000,386352000,0.00993514,1.3668,1.36582,0.551273
238289259,74822880,269,273768,2217.21,11256800,311966,0.00809886,1.13953,1.13823,0.330279
238303798,74822880,16331,303410,4504.28,14113600,638787,0.0148455,2.10536,2.01613,0.273102
238306271,74822880,16628,104907,1006.06,4401580,138125,0.00959005,1.31665,1.31665,0.141553
238309924,74822880,17402,2377860,25580.3,86792900,3425080,0.0107577,1.4404,1.44039,0.361964
238310237,74822880,17491,34969,472.952,1825540,65767.5,0.0135249,1.88074,0,0
238293283,74822880,778,2944440,50970.6,161378000,7148520,0.0173108,2.4278,2.38286,0.25812
238295392,74822880,1072,407174,2872.82,19243100,392875,0.0070555,0.964882,0.96954,0.253288
238291377,74822880,536,2433290,18186.4,101162000,2496560,0.00747401,1.026,0.980548,0.480209
238298180,74822880,15771,1888330,11853.2,88635900,1584890,0.00627708,0.839309,0.839309,0.419958
238298959,74822880,15848,1110880,7555.53,34490700,1034160,0.00680142,0.930943,0.93466,0.456441
238308212,74822880,16967,8808260,101544,367165000,13942000,0.0115282,1.58283,1.58287,0.509182
238290164,74822880,401,381332,5199.45,17636700,723805,0.013635,1.8981,1.90152,0.228859
238288211,74822880,83,1551380,10998.7,35457900,1512030,0.00708963,0.97463,0.968021,0.623555
238288857,74822880,201,3967240,49347,161818000,7000780,0.0124386,1.76465,1.69898,0.67285
238306797,74822880,16687,3112240,33600.4,154152000,4709090,0.0107962,1.51309,1.51309,0.364459
238309411,74822880,17251,2867400,22825.5,108745000,3229760,0.00796037,1.12637,1.12637,0.290788
238303184,74822880,16269,384273,1997.14,16055500,263826,0.00519718,0.686559,0.686439,0.411399
238307181,74822880,16732,3599880,33809.6,151502000,4549070,0.00939187,1.26367,1.26375,0.314633
238295950,74822880,1139,204186,2372.53,8424900,318495,0.0116194,1.55983,1.55946,0.281202
238310019,74822880,17446,417670,3574.43,14387200,475143,0.00855804,1.1376,1.13573,0.303276
238291941,74822880,610,1914060,21819.2,95673100,3014690,0.0113994,1.57502,1.57224,0.329133
238303035,74822880,16256,314562,1650.83,13242000,223123,0.00524803,0.709313,0.709233,0.361467
238296486,74822880,182305689,5081550,77901.2,221487000,10966600,0.0153302,2.15811,2.11481,0.813424
238288802,74822880,195,314721,6614.02,16044300,906175,0.0210155,2.87929,2.87929,0.112961
238291068,74822880,518,7497150,89253.2,319207000,12343400,0.011905,1.64642,1.60883,0.556341
238307936,74822880,16877,5315090,58279,221793000,7913440,0.0109648,1.48886,1.48885,0.362226
238288121,74822880,66,34743.3,445.116,1395700,59792.1,0.0128116,1.72097,0,0
238293826,74822880,854,2858350,9742.99,74095700,1354830,0.0034086,0.473988,0.463937,0.704062
238298619,74822880,15814,1084040,14875.3,53165000,2025110,0.0137221,1.86812,1.86812,0.330056
238299357,74822880,15898,2611860,11785.6,92660600,1565780,0.00451236,0.599488,0.600832,0.422032
238300150,74822880,15981,17566300,240510,745727000,32996300,0.0136915,1.87838,1.85217,0.500969
238310294,74822880,17519,314721,3270.79,12390900,432010,0.0103926,1.37268,1.37268,0.238941
238307268,74822880,16741,349280,3363.01,12158100,458671,0.0096284,1.31319,1.31306,0.514516
238293494,74822880,814,664411,13444.8,32659900,1836180,0.0202356,2.76363,2.76363,0.21418
238299759,74822880,15938,2191510,28225.3,93144700,3844410,0.0128794,1.75423,1.70158,0.329202
238288138,74822880,67,104891,1351.1,4611880,183893,0.012881,1.75318,1.75316,0.110627
238293659,74822880,837,601462,7427.66,27536200,1093210,0.0123493,1.81758,1.82012,0.305714
238297998,74822880,15750,548232000,6626660,24601600000,934090000,0.0120873,1.70382,1.67985,0.63631
238307484,74822880,16798,419628,3763.97,17792000,511423,0.00896979,1.21875,1.21875,0.364137
238310699,74822880,111220820,976966,18932.4,51706700,2644360,0.0193788,2.7067,2.70384,0.254037
238306829,74822880,16690,3947750,50449.8,190486000,7229610,0.0127794,1.83133,1.83098,0.338857
238304843,74822880,16457,209789,1892.9,8837210,257908,0.00902289,1.22937,1.22943,0.353313
238294437,74822880,928,17013800,168477,862647000,25588400,0.00990234,1.50398,1.50366,0.294671
238302314,74822880,16174,2928500,22614.7,137316000,3190230,0.00772231,1.08938,1.08073,0.253111
238309892,74822880,17383,1321700,10713.4,41076900,1474330,0.00810575,1.11548,1.11201,0.55485
238293141,74822880,757,104907,1706.95,4765760,239953,0.0162711,2.28729,2.28729,0.232217
238295267,74822880,1054,874225,15002.2,45345100,2063830,0.0171606,2.36076,2.36076,0.161068
238307252,74822880,16739,104907,658.556,4086970,87467.3,0.00627754,0.833762,0.833762,0.327514
238299326,74822880,15884,68680.2,477.313,2649740,64716.5,0.00694979,0.942289,0.943124,0.219731
238309058,74822880,17175,559504,7376.7,25053600,1015510,0.0131844,1.81503,1.81503,0.270749
