id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237629806,74736480,442,974392,629.096,30620000,95666.4,0.000645629,0.0981806,0.0915223,1.28371
237633893,74736480,15932,5104810,731.282,201137000,130043,0.000143253,0.0254747,0.0250196,1.70155
237637574,74736480,16971,664063,88.3215,27559800,12836.2,0.000133002,0.0193298,0.0193287,0.543918
237639124,74736480,111220820,905259,1765.59,44182600,246087,0.00195037,0.271841,0.306135,1.27173
237633917,74736480,15934,1154550,166.277,44197800,28899.6,0.000144019,0.0250311,0.024693,1.14076
237629875,74736480,480,159385,47.8376,6793160,6784.05,0.000300139,0.0425639,0.0424553,0.817805
237637699,74736480,17039,1032300,332.861,39852400,46678.8,0.000322447,0.0452184,0.0448475,0.409639
237630254,74736480,664,1227880,317.526,37750800,44769.3,0.000258597,0.0364607,0.0374002,1.34744
237635216,74736480,16351,33373,12.552,1296820,1893.61,0.000376111,0.0567406,0,0
237634382,74736480,16091,67300.5,2.90295,2388950,446.434,4.31341e-05,0.00663344,0.00659572,0.360075
237637773,74736480,17103,981399,1764.54,42987100,244146,0.00179799,0.248773,0.267963,1.07848
237636693,74736480,16561,826640,374.781,34230400,59084.5,0.000453378,0.0714755,0.0721879,0.969794
237632244,74736480,10723,3300620,2601.37,140276000,444986,0.000788146,0.134819,0.131299,1.96103
237632888,74736480,15733,209814,91.4713,7702630,11725.6,0.000435964,0.0558858,0.0558858,0.633753
237631242,74736480,904,3303240,868.19,113122000,127303,0.000262829,0.0385387,0.0389758,1.60602
237638215,74736480,17346,909194,43.6341,29692100,6392.82,4.79921e-05,0.0070313,0.0070313,0.725819
237632407,74736480,15592,594473,76.4344,19087500,10655.4,0.000128575,0.0179242,0.0179242,1.15276
237629395,74736480,256,1107010,572.624,31341000,85856,0.000517269,0.0775564,0.0724476,1.11338
237632375,74736480,15566,631662000,250011,24643100000,40357500,0.000395799,0.0638909,0.0655125,3.09383
237637447,74736480,16887,1848300,647.101,66636500,94726.7,0.000350107,0.0512508,0.0513568,1.49382
237638698,74736480,17543,124266,180.736,5880210,25056.8,0.00145443,0.201638,0.201793,0.563717
237629104,74736480,100,244783,33.3288,7805590,4306.82,0.000136157,0.0175945,0.0175945,0.262964
237629093,74736480,88,1748450,1440.46,59453100,231187,0.000823852,0.132224,0.132224,1.24242
237633938,74736480,15936,9179030,2309.09,340161000,366719,0.000251562,0.0399519,0.0403495,1.48159
237637244,74736480,16784,174845,7.23826,6857880,1028.79,4.13982e-05,0.00588399,0.00588399,0.356157
237630388,74736480,691,697368,225.03,32765000,30758.3,0.000322686,0.0441063,0.044273,0.699691
237631063,74736480,853,1591080,626.108,56187600,110240,0.000393512,0.0692867,0.0710494,1.47881
237634629,74736480,16141,8659790,9094.97,365387000,1713450,0.00105025,0.197863,0.191978,2.28771
237637221,74736480,16774,521552,143.118,20474400,20938.4,0.000274408,0.0401464,0.0400449,0.616918
237637748,74736480,17087,69938,4.14622,2549800,702.151,5.92842e-05,0.0100396,0.0100396,0.426553
237629422,74736480,274,1152410,307.73,48639400,44402.7,0.000267032,0.0385304,0.0395841,0.785466
237637394,74736480,16850,415156,96.2584,17146700,14358,0.000231861,0.0345846,0.0346838,0.831978
237631712,74736480,1008,2833510,1745.85,124917000,281984,0.000616142,0.0995173,0.0937208,1.47562
237630544,74736480,724,209814,46.95,6427460,7572.16,0.00022377,0.0360899,0.0360899,0.714441
237629801,74736480,438,219426,45.6078,8547120,6483.85,0.000207851,0.0295491,0.0298007,0.376799
237631283,74736480,927,104720,13.1693,4013000,2188.51,0.000125757,0.0208987,0.0208838,0.743319
237634756,74736480,16200,139876,13.985,4922940,2352.68,9.99815e-05,0.0168197,0.0168197,1.35617
237629208,74736480,178,796294,231.857,37687500,30505.5,0.00029117,0.0383093,0.0393592,0.640565
237629942,74736480,523,1503670,205.428,50160100,32479.2,0.000136618,0.0216,0.0216,1.31286
237634344,74736480,16077,18678500,4046.77,744502000,607802,0.000216654,0.0325402,0.0343419,1.2895
237634720,74736480,16188,3225650,3616.89,126125000,561282,0.00112129,0.174006,0.158636,1.03106
237634636,74736480,16146,320216,71.3135,12954200,10924.5,0.000222705,0.0341162,0.0358486,0.697476
237634642,74736480,16152,34969,1.01592,1134040,168.457,2.9052e-05,0.00481733,0,0
237637990,74736480,17227,207394,332.766,8972630,45948,0.00160451,0.221549,0.222005,0.533541
237628942,74736480,41,648909,401.965,21876800,56979.5,0.000619447,0.0878081,0.0827133,0.837415
237636929,74736480,16649,44075500,27775.8,1835520000,4133800,0.000630186,0.093789,0.0980605,1.39143
237633590,74736480,15865,1574570,210.313,65131200,31839.3,0.000133569,0.020221,0.0203358,0.629333
237636276,74736480,16539,1324300,198.845,54353900,31707.1,0.000150151,0.0239426,0.0237085,2.3538
237639107,74736480,111220794,675046,697.774,24599300,95782.6,0.00103367,0.141891,0.146929,0.899146
237638636,74736480,17509,426990,398.716,12531200,60779.1,0.000933782,0.142343,0.137389,0.868451
237634151,74736480,16022,7394070,2246.5,190225000,316582,0.000303825,0.0428157,0.0400952,1.38482
237635449,74736480,16407,174845,4.20882,6280310,821.954,2.40717e-05,0.00470104,0.00470104,0.427196
237639117,74736480,111220810,58386.2,165.513,2674180,23110.3,0.00283479,0.395817,0.423605,0.724163
237633364,74736480,15807,839256,314.892,27534600,48248.7,0.000375203,0.0574898,0.0574898,1.12499
237630441,74736480,704,350956,78.7707,12623300,10952.6,0.000224446,0.0312078,0.0298676,0.507098
237633462,74736480,15836,11462400,2920.69,431482000,424521,0.000254806,0.0370359,0.0374419,1.15709
237633441,74736480,15821,9086970,2007.67,333360000,290570,0.000220939,0.0319766,0.0316168,1.42804
237637677,74736480,17002,34969,4.84602,1566990,764.26,0.00013858,0.0218553,0,0
237638367,74736480,17402,1538320,410.383,48584200,58688.2,0.000266773,0.0381507,0.0381553,1.91296
237631310,74736480,942,5357770,1188.19,205080000,205890,0.00022177,0.0384283,0.0382541,1.1927
237634655,74736480,16160,384659,66.9687,15510000,10683.8,0.000174099,0.0277748,0.0277748,0.504158
237629931,74736480,515,489566,49.376,14586900,8205.14,0.000100857,0.01676,0.01676,1.09764
237633747,74736480,15913,10000800,4018.76,444966000,586042,0.000401844,0.0585995,0.0587662,0.909011
237636738,74736480,16585,104907,62.2523,3890150,9001.52,0.000593404,0.0858047,0.0858047,0.615184
237637834,74736480,17143,1993230,949.454,66580800,135142,0.000476339,0.0678005,0.0678005,1.08151
237629564,74736480,340,517247,124.43,21757700,19257.4,0.000240561,0.0372306,0.038201,0.596931
237631162,74736480,886,10743800,4506.56,409953000,707274,0.000419457,0.065831,0.0665748,1.41275
237629457,74736480,295,2512790,256.782,87834300,35395.6,0.00010219,0.0140862,0.0151927,0.956077
237637431,74736480,16876,6496530,1444.73,237769000,209350,0.000222384,0.0322248,0.0326271,1.8959
237630400,74736480,693,979132,260.119,34282000,39579.9,0.000265663,0.0404235,0.0404235,0.893987
237636805,74736480,16618,423500,125.961,16569900,19409.8,0.000297428,0.045832,0.0494328,1.45386
237629143,74736480,135,380573,136.415,12310200,19683,0.000358446,0.0517194,0.0515849,0.419999
237634710,74736480,16184,21147.6,11.5168,848598,1651.21,0.000544592,0.0780806,0,0
237636263,74736480,16536,1492280,305.34,62883400,48593.1,0.000204614,0.0325631,0.031766,1.02067
237637407,74736480,16859,109896,43.691,4556500,6817.47,0.000397567,0.0620357,0.0641403,0.402391
237637587,74736480,16978,1060740,258.003,38071400,38120,0.00024323,0.0359373,0.035861,0.797622
237635206,74736480,16342,122435,32.9537,5839170,4604.72,0.000269154,0.0376096,0.0374414,0.203692
237639026,74736480,111220722,313576,64.5233,12939700,8796.71,0.000205766,0.0280529,0.0280893,0.455126
237633671,74736480,15882,177847,85.7122,6959780,11858.7,0.000481942,0.0666788,0.066103,0.768044
237637720,74736480,17063,546907,274.557,18259800,40156.9,0.000502018,0.0734255,0.0755541,0.611847
237636791,74736480,16612,1297240,255.864,50916500,42032.1,0.000197237,0.0324011,0.0350789,1.40029
237633429,74736480,15817,944163,678.403,33618800,102799,0.000718523,0.108878,0.108878,1.03893
237636989,74736480,16681,1637780,71.3758,67562400,10413.3,4.35807e-05,0.00635814,0.00663445,0.819653
237629115,74736480,111,2157020,612.969,90461500,99514.1,0.000284175,0.0461351,0.0459821,0.89854
237638211,74736480,17343,1538590,55.9481,47937100,8196.66,3.63632e-05,0.00532737,0.00532724,0.908007
237638040,74736480,17251,2784600,1186.52,96352700,216868,0.000426099,0.0778809,0.0825038,1.44379
237637874,74736480,17180,502123,107.703,19115900,18263.7,0.000214495,0.0363729,0.037387,0.810776
237631808,74736480,1059,69938,13.5715,2979420,2277.13,0.000194051,0.0325593,0.0325593,0.490966
237632338,74736480,10732,1986180,1055.7,95366800,201684,0.000531525,0.101544,0.106584,3.44588
237629444,74736480,288,1396720,418.754,61757900,75274,0.000299813,0.0538936,0.0555454,1.19632
237630576,74736480,729,1374350,129.315,55368200,18624.4,9.40916e-05,0.0135514,0.0134982,0.881765
237637592,74736480,16982,359048,183.446,13317500,28328.6,0.000510923,0.0788992,0.0745142,0.795076
237629116,74736480,112,63671.8,61.381,2846950,7951.03,0.000964022,0.124875,0.125724,0.277111
237637566,74736480,16967,7806650,2120.25,286064000,314908,0.000271595,0.0403385,0.0417811,1.17968
237634667,74736480,16169,10736800,5037.69,400010000,841508,0.000469201,0.0783764,0.0809814,1.80186
237637530,74736480,16939,46048900,37348.7,1748130000,6822710,0.000811067,0.148162,0.16259,3.10704
237637597,74736480,16986,2725930,467.205,98520600,70914.2,0.000171393,0.0260147,0.0260203,1.1776
237629570,74736480,345,6297360,2266.34,275678000,309616,0.000359887,0.049166,0.0462872,0.921362
237635218,74736480,16352,6462020,4633.88,242313000,856507,0.000717094,0.132545,0.147763,1.44996
237639167,74736480,111220896,89297.3,163.353,4044640,22656.7,0.00182932,0.253722,0.246178,0.353883
237637740,74736480,17082,174845,42.5881,7415110,7517.37,0.000243576,0.0429945,0.0429945,0.474629
237629042,74736480,53,58436.8,116.482,2770240,15792.6,0.00199331,0.27025,0.270488,0.245633
237629429,74736480,278,7355100,1359.07,268090000,197562,0.000184779,0.0268606,0.0270623,1.30037
237631168,74736480,888,104907,11.424,4280240,1500.61,0.000108897,0.0143042,0.0143042,0.967093
237633123,74736480,15779,209814,9.47564,7539000,1285.62,4.51621e-05,0.00612745,0.00612745,1.44236
237630058,74736480,551,380988,115.684,14208000,16434.1,0.000303643,0.0431354,0.0445704,0.779842
237636090,74736480,16494,174845,24.0837,6366840,3666.78,0.000137743,0.0209716,0.0209716,0.755074
237638019,74736480,17240,34969,6.63753,1514990,935.266,0.000189812,0.0267456,0,0
237638163,74736480,17311,2467090,1517.5,91297500,205435,0.000615097,0.0832701,0.0869413,1.10462
237629099,74736480,95,8409520,1666.12,348508000,249291,0.000198123,0.0296439,0.0285029,0.910635
237628907,74736480,27,197155,35.2673,9068180,4618.01,0.000178881,0.0234232,0.0234372,0.663392
237631778,74736480,1049,2361890,865.235,81450100,124021,0.000366332,0.0525093,0.0521463,0.617711
237631050,74736480,846,617714,947.564,29353600,127174,0.00153399,0.205879,0.208369,0.389962
237637389,74736480,16844,1576800,511.278,64351900,78912.5,0.000324251,0.0500461,0.0513311,0.82712
237638478,74736480,17460,1675470,2209.83,48966200,313629,0.00131893,0.187189,0.184684,1.38288
237636977,74736480,16675,1876810,970.91,80457000,168056,0.000517319,0.0895432,0.0900752,0.842919
237631860,74736480,1091,14849500,34988,634320000,6327910,0.00235617,0.426136,0.444189,1.78412
237632440,74736480,15608,580695,106.211,19253000,15735.1,0.000182904,0.0270969,0.0267706,0.615598
237629283,74736480,240,359833,21.3582,6199940,3190.8,5.9356e-05,0.00886746,0.00893827,0.887498
237629278,74736480,235,1202680,1117.3,37568800,167591,0.000929015,0.139348,0.133557,0.819201
237629682,74736480,421,209814,265.779,8735470,42156.1,0.00126673,0.200921,0.200921,0.886916
237634591,74736480,16115,11891600,22943.9,518835000,4277180,0.00192942,0.359681,0.359958,2.47094
237638419,74736480,17436,128831,32.4481,4845310,4629.54,0.000251866,0.035935,0.0362485,0.214586
237632204,74736480,10699,803323,2226.3,32378500,343434,0.00277136,0.427516,0.413,0.659801
237638517,74736480,17472,387708,581.899,6728890,81428.7,0.00150087,0.210026,0.199571,1.01195
237629678,74736480,418,678974,24.3989,16995000,3353.24,3.5935e-05,0.00493868,0.00464144,0.888111
237632040,74736480,10684,1757400,6983.78,90084400,1316080,0.00397394,0.748883,0.819353,1.34744
237635416,74736480,16402,524535,34.2405,21363200,5054.51,6.52779e-05,0.00963618,0.00963618,1.1934
237638261,74736480,17379,1564870,950.943,56716500,133184,0.000607682,0.0851088,0.0845871,0.847057
237630363,74736480,684,174845,30.4338,5865040,4778.12,0.000174062,0.0273277,0.0273277,0.810273
237631151,74736480,882,878704,418.129,35964500,65154.8,0.000475848,0.0741488,0.076423,0.710924
237635926,74736480,16459,454100,80.7309,18596900,11134.6,0.000177782,0.0245201,0.0243153,0.605494
237637873,74736480,17179,104907,22.3027,4498150,3317.61,0.000212595,0.0316243,0.0316243,0.192142
237638225,74736480,17356,91319.2,211.674,4034740,29519.4,0.00231796,0.323255,0.347274,0.731491
237632877,74736480,15722,629442,193.5,19622200,24794.6,0.000307415,0.0393915,0.0393915,0.765499
237637022,74736480,16694,10436000,7155.89,452200000,1077730,0.000685694,0.10327,0.109084,1.33058
237637419,74736480,16869,1045480,114.498,40472700,16225.5,0.000109518,0.0155197,0.0155136,0.571408
237637701,74736480,17041,786906,682.56,34505800,91626.1,0.000867397,0.116438,0.132369,0.813799
237632506,74736480,15660,69938,19.8343,2017070,3175,0.000283598,0.0453973,0.0453973,0.081053
237630526,74736480,721,1526440,2577.97,65347400,385150,0.00168887,0.252318,0.244602,0.766564
237630609,74736480,756,244783,12.8981,6832580,2154.24,5.26918e-05,0.00880061,0.00880061,0.769541
237634698,74736480,16180,150525,295.134,6992070,48956.7,0.0019607,0.32524,0.317296,0.326836
237637576,74736480,16972,559156,81.6866,23100100,11873.1,0.000146089,0.021234,0.0212316,0.485741
237634233,74736480,16049,8722040,2948.25,357306000,451838,0.000338023,0.0518042,0.0518436,1.20976
237636066,74736480,16486,3971810,1138.82,148302000,180069,0.000286726,0.0453366,0.0508261,1.26748
237638238,74736480,17365,314721,249.516,16543000,34002.3,0.000792816,0.108039,0.108039,0.317192
237629879,74736480,483,594473,214.647,25345500,29894.5,0.000361071,0.0502874,0.0502874,0.457213
237632024,74736480,10681,2711440,2485.23,119941000,426005,0.000916572,0.157114,0.161788,1.00414
237633957,74736480,15940,7523510,2521.48,248264000,376951,0.000335147,0.0501031,0.048808,1.17717
237635546,74736480,16419,2338810,326.703,92352700,47373.2,0.000139688,0.0202552,0.0203012,1.00094
237631006,74736480,828,5027260,3504.69,214966000,539246,0.000697138,0.107264,0.113117,1.16302
237638958,74736480,111220654,425975,259.519,17312900,36368.5,0.000609235,0.0853771,0.0827334,0.456077
237637259,74736480,16790,1063900,264.095,39363300,39558.4,0.000248233,0.0371824,0.037056,1.86611
237637093,74736480,16720,1117470,38.2243,42226200,5953.03,3.42061e-05,0.00532723,0.0053295,0.956787
237639103,74736480,111220792,1340140,845.938,56010600,114346,0.00063123,0.0853235,0.0907285,1.28251
237637979,74736480,17223,5388660,5673.08,217346000,805485,0.00105278,0.149478,0.160851,1.25014
237636984,74736480,16678,13138000,12196.2,587576000,1735170,0.000928316,0.132072,0.134803,1.06774
237630106,74736480,582,559504,117.919,22275400,15937,0.000210755,0.0284842,0.0284842,0.976502
237631890,74736480,1106,244783,90.4616,11941900,12824.4,0.000369558,0.0523907,0.0523907,0.45615
237634208,74736480,16044,8722040,2948.25,357306000,451838,0.000338023,0.0518042,0.0518436,1.20976
237634373,74736480,16088,168399,13.7941,6308910,2047.06,8.19133e-05,0.012156,0.0121749,0.145816
237634320,74736480,16066,2562780,617.744,105724000,98971.1,0.000241044,0.0386187,0.0374143,1.09993
237637390,74736480,16846,1576800,511.278,64351900,78912.5,0.000324251,0.0500461,0.0513311,0.82712
237629224,74736480,192,479486,257.883,9967000,38332,0.000537832,0.0799439,0.0751509,1.30155
237634625,74736480,16139,604246,194,22320300,28540.2,0.000321061,0.0472328,0.045848,0.949512
237638510,74736480,17469,308724,129.689,8767460,19243.9,0.00042008,0.0623339,0.0624973,0.880769
237638022,74736480,17241,859422,449.448,35155200,60619.7,0.000522965,0.0705354,0.0739464,1.03452
237639046,74736480,111220734,502123,107.703,19115900,18263.7,0.000214495,0.0363729,0.037387,0.810776
237630223,74736480,636,1119010,60.8011,46711400,9084.54,5.43348e-05,0.00811839,0.00811839,0.853113
237629113,74736480,106,170018,67.7606,6737810,8883.12,0.00039855,0.0522482,0.0525546,0.425323
237633077,74736480,15772,139876,0.55792,5247170,75.1337,3.98868e-06,0.000537145,0.000537145,0.5887
237637079,74736480,16714,69124.3,51.4939,2678410,8232.98,0.000744946,0.119104,0.112979,0.43787
237632394,74736480,15577,5207510,661.681,174547000,99444.9,0.000127063,0.0190965,0.0191238,1.2969
237638648,74736480,17519,314690,156.827,12272700,22853.9,0.000498355,0.0726235,0.072628,0.573616
237636743,74736480,16589,279327,319.797,11587500,47840.6,0.00114489,0.171271,0.171164,0.551387
237634618,74736480,16135,2276210,1148.65,92938900,182233,0.000504631,0.08006,0.0796827,1.34607
237636824,74736480,16628,104907,5.00576,4156950,729.757,4.77161e-05,0.00695623,0.00695623,1.05144
237637067,74736480,16710,345561,556.516,14127300,84981.7,0.00161047,0.245924,0.235651,0.430747
237632392,74736480,15576,6495400,1130.71,215269000,173011,0.000174079,0.026636,0.0266209,1.60714
237628929,74736480,35,34969,0.787306,1324980,131.375,2.25144e-05,0.0037569,0,0
237630216,74736480,629,2715350,434.124,113410000,77631.7,0.000159877,0.0285899,0.0285145,1.24592
237633743,74736480,15912,2508750,870.989,118873000,131094,0.00034718,0.0522548,0.0536895,0.970529
237636672,74736480,16548,1370650,484.43,55426000,75753.2,0.000353432,0.0552683,0.0566643,1.13572
237629493,74736480,308,909685,234.851,39449300,35764.6,0.000258168,0.0393154,0.0394473,0.636199
237637460,74736480,16895,380325,442.03,12294400,64156.1,0.00116224,0.168688,0.167926,0.465939
237629100,74736480,96,1231360,2112.58,55697900,293168,0.00171565,0.238085,0.2635,1.13397
237629933,74736480,518,7195570,1865.3,254863000,309047,0.000259229,0.0429497,0.0454624,1.75477
237637499,74736480,16925,5522360,6721.8,235623000,1256730,0.0012172,0.227572,0.230042,1.69212
237639152,74736480,111220858,128831,32.4481,4845310,4629.54,0.000251866,0.035935,0.0362485,0.214586
237631972,74736480,1140,651825,39.2483,16079200,5725.94,6.02129e-05,0.00878448,0.00884036,0.689825
237637176,74736480,16758,34969,4.30409,1005440,632.99,0.000123083,0.0181015,0,0
237637713,74736480,17056,1766190,515.474,65583500,79153.1,0.000291856,0.0448156,0.0480868,0.838809
237631479,74736480,978,1511170,889.383,41689700,135216,0.000588538,0.0894773,0.0877605,0.78119
237630780,74736480,791,69938,0.687184,2596750,96.4141,9.82562e-06,0.00137857,0.00137857,0.136928
237637616,74736480,16997,384659,47.9,16654100,7639.53,0.000124526,0.0198605,0.0198605,0.569347
237637972,74736480,17220,23438200,15454.6,828460000,2248490,0.000659376,0.0959327,0.106492,1.68343
237634117,74736480,16007,50406200,18010.6,2028810000,2764130,0.000357309,0.0548372,0.0546501,0.973055
237637722,74736480,17064,546907,274.557,18259800,40156.9,0.000502018,0.0734255,0.0755541,0.611847
237630344,74736480,679,699380,104.831,25245500,15115.5,0.000149892,0.0216127,0.0216127,0.770215
237634777,74736480,16213,3563230,878.527,133406000,140656,0.000246553,0.0394742,0.0373933,1.38589
237639143,74736480,111220848,314721,108.572,15437400,15317.7,0.00034498,0.0486706,0.0486706,0.381469
237636041,74736480,16478,1094820,220.81,42948000,32225.8,0.000201685,0.0294347,0.031367,0.831208
237637999,74736480,17231,1423110,2095.22,62976700,293260,0.00147228,0.206069,0.226648,1.3724
237638017,74736480,17238,462444,610.384,17056400,86732.5,0.00131991,0.187552,0.193159,0.666434
237629928,74736480,513,104907,6.13961,4032360,938.496,5.85243e-05,0.00894598,0.00894598,0.503848
237632438,74736480,15607,349690,35.1333,11548500,5700.52,0.00010047,0.0163017,0.0163017,0.563504
237637710,74736480,17053,5977340,1870.51,214599000,292016,0.000312933,0.0488538,0.0504627,0.935749
237631725,74736480,1022,3206320,543.337,123706000,81031.3,0.000169458,0.0252724,0.0244407,0.696584
237629373,74736480,243,276074,63.8098,10551600,9443.48,0.000231133,0.0342063,0.0343777,0.550178
237630800,74736480,800,706811,69.9151,29557200,11775,9.89164e-05,0.0166593,0.0165698,0.799008
237629119,74736480,114,132659,7.62153,4955250,1194.8,5.74519e-05,0.0090065,0.00895316,0.196632
237636826,74736480,16629,69938,1.40141,2673720,197.979,2.00378e-05,0.00283078,0.00283078,0.202761
237638342,74736480,17389,425408,113.702,7803390,17246.8,0.000267278,0.0405417,0.039766,1.1344
237639058,74736480,111220752,349665,245.818,16087600,35166.2,0.00070301,0.100571,0.100565,0.726488
237634603,74736480,16123,7376320,13353.3,317695000,2470180,0.0018103,0.33488,0.329218,2.60967
237637793,74736480,17115,858739,286.852,33677300,43193.9,0.000334039,0.0502992,0.050899,0.735855
237629562,74736480,337,4803980,2054.43,179650000,295208,0.000427652,0.0614506,0.062108,0.854122
237630591,74736480,746,2982760,905.597,129769000,156494,0.000303611,0.0524664,0.0535743,1.00256
237633450,74736480,15830,3420500,443.578,128448000,67774.9,0.000129682,0.0198143,0.0200983,0.646694
237634300,74736480,16058,18454800,4679.66,752566000,730449,0.000253575,0.0395805,0.0379394,1.23026
237637839,74736480,17148,1153980,339.317,40973900,54712.7,0.000294041,0.0474123,0.0474123,0.813898
237631000,74736480,827,1013800,233.483,41511200,37266.4,0.000230304,0.036759,0.0367613,0.943765
237638516,74736480,17471,174755,957.817,6024670,135317,0.00548091,0.774323,0.774386,0.330395
237631109,74736480,864,12769100,3980.76,538732000,659019,0.00031175,0.0516106,0.0498747,1.62371
237637621,74736480,16999,34969,3.05796,1494720,517.931,8.74478e-05,0.0148111,0,0
237629125,74736480,120,384659,164.943,16232700,26735.8,0.000428802,0.0695051,0.0695051,0.565049
237631760,74736480,1044,149725,170.261,6220040,29701.6,0.00113716,0.198374,0.194504,0.410805
237635149,74736480,16320,979132,37.0819,37488400,5364.57,3.78722e-05,0.00547891,0.00547891,1.03811
237637083,74736480,16715,20591.2,11.0934,807976,1842.06,0.000538746,0.0894588,0,0
237637861,74736480,17164,981316,1309.13,42288000,181265,0.00133406,0.184716,0.214886,1.25921
237629846,74736480,461,374425,65.5279,16522100,9076.38,0.000175009,0.0242408,0.0246664,0.618973
237630795,74736480,797,4573730,1638.28,183962000,290881,0.000358193,0.0635982,0.0654329,0.949409
237630242,74736480,657,1873460,979.186,81041200,133178,0.000522662,0.0710866,0.0697695,0.70455
237633609,74736480,15871,624610,97.5829,23438700,13791.4,0.00015623,0.02208,0.0217232,0.856504
237638024,74736480,17242,1080460,326.952,42372600,49011.5,0.000302604,0.0453617,0.0469804,0.835714
237638351,74736480,17395,454553,419.294,17531700,62206.7,0.00092243,0.136852,0.136871,0.835601
237636801,74736480,16617,873744,129.904,34346700,22622.3,0.000148675,0.0258912,0.0258923,0.920429
237634916,74736480,16264,909194,272.05,31950800,45811.3,0.000299222,0.0503868,0.0503868,1.16831
237634384,74736480,16092,34407.1,3.02328,1163920,446.717,8.78679e-05,0.0129833,0,0
237634815,74736480,16227,384659,120.866,14608900,19224.1,0.000314217,0.0499771,0.049977,1.16402
237638078,74736480,17268,944105,390.611,32749700,77658,0.000413737,0.0822557,0.082253,0.785009
237638155,74736480,17308,238177,447.812,10996100,60328.6,0.00188016,0.253293,0.255312,0.643664
237629420,74736480,272,139876,2.97312,3824470,491.266,2.12554e-05,0.00351216,0.00351216,0.713306
237629926,74736480,512,105643000,116543,4359200000,20810000,0.00110318,0.196984,0.207337,2.47515
237629670,74736480,412,1305360,446.447,57027900,84181.1,0.00034201,0.0644886,0.06478,1.12083
237629636,74736480,391,3989680,1724.61,162370000,281049,0.000432268,0.070444,0.0706274,1.51075
237632642,74736480,15693,1153900,119.386,34671600,16921.7,0.000103463,0.0146648,0.014664,0.603595
237634849,74736480,16240,139876,64.5809,4415700,11603.5,0.000461701,0.0829558,0.0829558,1.47646
237635431,74736480,16404,104907,2.31852,4289230,339.024,2.21007e-05,0.00323167,0.00323167,0.634913
237637492,74736480,16916,34969,85.945,1725890,12426.3,0.00245775,0.355352,0,0
237629261,74736480,223,314606,12.686,6723580,1938.54,4.03234e-05,0.00616181,0.00616153,0.497264
237629877,74736480,481,470608,306.37,16253000,46264.6,0.00065101,0.0983083,0.0920629,1.52438
237630115,74736480,588,2168080,44.9324,71009600,7322.89,2.07245e-05,0.0033776,0.0033776,1.09643
237629286,74736480,242,7203610,355.93,261508000,56956.3,4.94099e-05,0.00790663,0.00790663,1.62465
237632239,74736480,10720,6423730,16323.9,281146000,2916660,0.00254118,0.454044,0.465387,1.49775
237638919,74736480,17605,30654.2,18.5094,1380380,2484.05,0.000603812,0.0810346,0,0
237629123,74736480,119,1964530,244.829,79811300,37283.2,0.000124625,0.0189782,0.0186374,0.674157
237636678,74736480,16551,69938,58.529,2549080,8304.34,0.00083687,0.118739,0.118739,0.784756
237629850,74736480,465,2589540,1027.09,92308100,152089,0.00039663,0.058732,0.0581457,1.03162
237629664,74736480,409,1832370,1442.98,75045700,224931,0.000787493,0.122754,0.120478,1.22281
237637697,74736480,17036,1946800,1236.37,80041700,167828,0.000635078,0.0862072,0.0944597,0.976121
237629973,74736480,536,2472410,378.646,93834300,54004.8,0.000153148,0.0218429,0.0231697,1.19263
237638550,74736480,17483,104907,92.6078,5676270,12494,0.000882761,0.119096,0.119096,0.040896
237637702,74736480,17042,1182920,343.076,47170400,49421.1,0.000290024,0.0417788,0.0461959,0.790687
237629893,74736480,493,19147400,4340.11,753230000,640706,0.000226669,0.0334618,0.0339606,1.34186
237637158,74736480,16751,3576400,1702.59,139876000,267438,0.000476061,0.0747786,0.0804843,1.83378
237631740,74736480,1035,1188950,211.995,59221200,29856.2,0.000178305,0.0251115,0.0251115,0.760099
237630230,74736480,646,139876,70.1956,5743770,12064,0.000501841,0.0862479,0.0862479,0.886639
237632062,74736480,10687,4737900,1290.52,148682000,182631,0.000272383,0.0385468,0.0402687,2.17248
237637382,74736480,16828,41177700,56849.6,1799430000,10071200,0.00138059,0.244579,0.255725,2.22727
237629231,74736480,197,69938,4.31627,2236550,605.094,6.17157e-05,0.00865186,0.00865186,0.598984
237631015,74736480,829,428077,751.349,18929800,132167,0.00175517,0.308745,0.291659,0.738338
237631898,74736480,1109,69938,9.53095,2727960,1457.6,0.000136277,0.0208413,0.0208413,0.168418
237637374,74736480,16822,1039260,643.763,41620700,116865,0.000619444,0.11245,0.112242,0.832681
237631290,74736480,930,1573600,144.446,63881400,20041.3,9.17932e-05,0.0127359,0.0127359,1.16719
237637967,74736480,17217,1049060,157.756,25527200,22141.1,0.000150378,0.0211056,0.0211055,0.569692
237633105,74736480,15777,2028200,89.5246,69934600,13397.3,4.41399e-05,0.00660551,0.00660551,1.02117
237637957,74736480,17212,839256,384.719,28556900,63492.6,0.000458405,0.0756535,0.0756535,0.791893
237633997,74736480,15954,206956,71.395,3594930,9859.04,0.000344976,0.0476382,0.0496719,0.866257
237634611,74736480,16131,13722400,5488.83,534416000,862510,0.000399989,0.062854,0.0653733,1.91795
237630226,74736480,639,1049220,609.778,29082300,92602.9,0.000581175,0.0882591,0.0847957,1.03065
