id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237112950,74720916,17491,34969,7.06059,1690540,1004.15,0.00020191,0.0287155,0,0
237087839,74720916,61,104907,18.1274,4328540,2317.1,0.000172795,0.0220872,0.0220872,0.332002
237096180,74720916,15953,349574,33.3191,11504700,4326.39,9.53136e-05,0.0123762,0.012378,0.570255
237087941,74720916,148,209801,44.5662,8262500,5775.73,0.000212421,0.0275295,0.0275342,1.38148
237094407,74720916,15717,69938,7.26197,1510920,962.479,0.000103834,0.0137619,0.0137619,0.326208
237096050,74720916,15939,3042050,297.266,98898900,41166.3,9.77187e-05,0.0135324,0.0135314,1.55996
237089768,74720916,533,2587710,1599.27,101183000,241832,0.000618028,0.0934542,0.0934542,1.02788
237096844,74720916,16040,5874790,3457.19,246387000,531248,0.000588479,0.0904285,0.0904285,1.56853
237104164,74720916,16725,6014670,1554.52,234537000,224277,0.000258455,0.0372883,0.0372883,1.29685
237106568,74720916,16894,1223920,182.186,46879300,30453.5,0.000148855,0.024882,0.024882,1.24156
237095293,74720916,15842,8671980,2411.44,340836000,380709,0.000278072,0.0439011,0.0439006,2.41726
237099974,74720916,16415,1923300,550.598,84766500,85070.5,0.000286278,0.0442316,0.0442316,1.25142
237094398,74720916,15716,69938,7.26197,1510920,962.479,0.000103834,0.0137619,0.0137619,0.326208
237097923,74720916,16183,34969,3.60472,1510720,516.448,0.000103083,0.0147687,0,0
237110924,74720916,17337,244022,145.694,6204960,21269.1,0.000597052,0.0871607,0.0871295,0.918865
237113667,74720916,17592,613952,150.639,9534440,20553.5,0.00024536,0.0334774,0.0329903,0.746652
237106730,74720916,16900,489566,388.163,23072600,69585.9,0.000792872,0.142138,0.142138,0.867829
237099446,74720916,16343,2028200,292.855,75306600,39465.7,0.000144392,0.0194585,0.0194585,0.701542
237105911,74720916,16857,839256,176.304,32767800,29014.8,0.000210072,0.0345721,0.0345721,0.54629
237088189,74720916,243,209814,1416.07,9011210,250296,0.00674919,1.19294,1.19294,2.03926
237108397,74720916,17162,139876,42.0268,4197570,6158.48,0.000300457,0.0440281,0.0440281,0.658339
237090468,74720916,707,1258880,570.599,54337100,91649.7,0.000453257,0.0728023,0.0728023,2.59435
237101508,74720916,16556,34969,24.4099,1470400,3990.77,0.000698044,0.114123,0,0
237106807,74720916,16915,77313800,24934.4,2822740000,3865300,0.00032251,0.049995,0.0499189,2.05622
237089828,74720916,549,57419100,12887.8,2352120000,1902360,0.000224451,0.0331312,0.0331312,1.46094
237104407,74720916,16740,489566,175.616,18020200,27145.5,0.000358718,0.0554481,0.0554481,0.714279
237087900,74720916,113,1672640,52.5868,27306700,7627.54,3.14394e-05,0.00456019,0.00454725,1.48754
237098031,74720916,16196,524535,58.7223,20077700,8573.05,0.000111951,0.0163441,0.0163441,1.29974
237090048,74720916,588,3741680,3570.68,171767000,546649,0.000954297,0.146097,0.146097,0.862265
237088488,74720916,330,34969,112.373,1628750,15821.8,0.00321351,0.452453,0,0
237112550,74720916,17459,104657,65.7618,3692670,10386.7,0.000628358,0.099245,0.0992405,0.302028
237096011,74720916,15935,2972300,162.465,97629100,22463.6,5.46597e-05,0.00755767,0.00755755,1.31562
237099828,74720916,16387,1119010,602.641,51399400,88761.3,0.000538549,0.0793214,0.0793214,0.845561
237088034,74720916,186,1538640,412.491,66598600,62915.7,0.000268089,0.0408906,0.0408906,1.0271
237095417,74720916,15854,8322520,10795,341768000,1749030,0.00129708,0.210156,0.210155,2.02695
237111686,74720916,17397,239978,276.845,5687300,40992.1,0.00115363,0.170816,0.168572,0.807131
237112495,74720916,17454,34969,12.0674,1565740,1837.94,0.000345088,0.0525592,0,0
237088212,74720916,252,174845,6.23721,7515790,1138.31,3.56728e-05,0.00651037,0.00651037,0.855428
237109414,74720916,17212,1503670,1777,53357100,264599,0.00118178,0.175969,0.175969,1.4219
237093033,74720916,10694,1363790,146.349,44188500,19995.8,0.000107311,0.0146619,0.0146619,1.28877
237112685,74720916,17470,979122,311.763,38962800,46651.3,0.000318411,0.047646,0.0476463,0.720161
237112230,74720916,17434,873705,102.559,32861000,14167.6,0.000117383,0.0162156,0.0162306,0.903457
237092434,74720916,1084,2867460,512.275,100480000,72397.3,0.000178651,0.0252479,0.0252479,1.21185
237106364,74720916,16882,1328820,355.753,50454500,56891.6,0.00026772,0.0428136,0.0428136,0.964258
237094550,74720916,15733,209814,197.439,4747410,32066.9,0.00094102,0.152835,0.152835,0.520019
237093505,74720916,15586,244783,45.3476,9226040,6312.33,0.000185256,0.0257875,0.0257875,0.597773
237112005,74720916,17419,1084020,313.155,47414600,51823.7,0.000288882,0.0478069,0.0478064,1.50253
237094337,74720916,15705,174845,20.6957,3718830,3490.69,0.000118366,0.0199645,0.0199645,0.572184
237115020,74720916,112892283,69938,3.04147,2391670,421.171,4.34881e-05,0.00602206,0.00602206,0.236761
237090020,74720916,580,244783,101.602,9585290,13932.5,0.000415069,0.0569178,0.0569178,0.253996
237093752,74720916,15615,909180,83.9527,27013900,13330.1,9.23389e-05,0.0146617,0.0146626,1.48576
237114748,74720916,111220878,1850840,132.845,65688800,17752.1,7.17755e-05,0.00959138,0.00958419,1.10052
237087905,74720916,120,34948.8,1.51592,1044710,197.73,4.33754e-05,0.00565771,0,0
237089151,74720916,451,454594,35.6127,14598600,5189.76,7.83395e-05,0.0114162,0.0114162,0.6236
237107763,74720916,17096,874225,113.309,25819000,15780.6,0.000129611,0.018051,0.018051,1.02723
237098022,74720916,16195,69938,2.96867,2807480,410.156,4.24472e-05,0.00586457,0.00586457,0.429164
237102144,74720916,16616,1153980,2238.57,51043300,357202,0.00193987,0.30954,0.30954,1.33033
237101617,74720916,16590,104907,67.8778,4650350,10230.3,0.000647028,0.0975173,0.0975173,0.80853
237094020,74720916,15667,3947590,819.427,91983000,110424,0.000207576,0.0279725,0.0279732,0.978398
237110867,74720916,17328,978255,728.134,32528500,109140,0.000744319,0.111567,0.111536,0.629173
237089189,74720916,460,174845,43.3387,7073530,7174.14,0.000247869,0.0410314,0.0410314,0.662172
237101993,74720916,16606,279752,574.281,12386100,100289,0.00205282,0.358492,0.358492,0.982869
237088173,74720916,239,5595040,2825.83,218217000,428282,0.00050506,0.0765467,0.0765467,1.05047
237098164,74720916,16219,209814,12.4939,7612290,1735.43,5.95473e-05,0.00827126,0.00827126,0.476212
237088066,74720916,195,349690,133.004,15710400,18707,0.00038035,0.0534959,0.0534959,0.554337
237091416,74720916,919,944163,496.907,40311700,73676.2,0.000526294,0.0780334,0.0780334,1.43219
237096830,74720916,16038,6401330,3950.77,239531000,596066,0.000617179,0.0931161,0.0929094,1.01634
237090772,74720916,805,384659,105.299,11527000,17212.3,0.000273748,0.0447469,0.0447469,0.982411
237113258,74720916,17521,69717.3,42.0112,2108440,6154.44,0.000602593,0.088277,0.0882751,0.178418
237107635,74720916,17069,104907,82.7724,4820710,11387.3,0.000789007,0.108547,0.108547,0.528003
237099356,74720916,16331,454597,72.0494,15046600,10055.3,0.000158491,0.0221192,0.0221192,0.565999
237090363,74720916,671,366966,56.7972,9840010,8309.9,0.000154775,0.0226448,0.0221906,0.838391
237114228,74720916,111220750,244783,99.543,4705680,13031.2,0.000406658,0.0532359,0.0532359,0.446591
237087921,74720916,130,1328820,477.53,52781700,67644.3,0.000359363,0.0509054,0.0509054,1.17593
237088515,74720916,337,6408660,728.675,196242000,108242,0.000113702,0.0168899,0.0168237,2.06608
237101607,74720916,16588,384659,429.885,17056100,64709.2,0.00111757,0.168225,0.168225,0.552086
237102102,74720916,16615,1713480,2383.57,73351000,377492,0.00139107,0.220307,0.220307,1.63648
237108077,74720916,17131,244783,6.23135,6557340,942.261,2.54566e-05,0.00384937,0.00384937,0.502724
237112278,74720916,17441,34969,9.68861,1575730,1341.65,0.000277063,0.038367,0,0
237090476,74720916,709,5909760,725.833,242568000,108826,0.000122819,0.0184147,0.0184147,1.26291
237105400,74720916,16810,73994300,34471.1,3172010000,5356340,0.000465861,0.0723886,0.0723885,1.19844
237100038,74720916,16422,1049070,180.28,43481800,26320.6,0.000171847,0.0250895,0.0250895,0.950764
237095276,74720916,15837,979132,170.148,39278300,23981.9,0.000173774,0.024493,0.024493,0.898989
237108763,74720916,17180,559504,33.6331,20132000,4782,6.01124e-05,0.00854686,0.00854686,0.752479
237114189,74720916,111220732,104907,36.9608,4740300,4819.13,0.00035232,0.0459371,0.0459371,0.754873
237113062,74720916,17506,1429210,1088.28,49223900,166410,0.00076146,0.116435,0.116522,1.24213
237107309,74720916,16996,3636780,466.957,144598000,66263.4,0.000128399,0.0182204,0.0182204,1.13716
237104449,74720916,16744,34969,8.29682,1333720,1185.31,0.000237262,0.033896,0,0
237089226,74720916,470,489566,73.0432,18433600,10210.8,0.0001492,0.0208568,0.0208568,0.527175
237103580,74720916,16680,13777800,15836.7,574513000,2255580,0.00114944,0.163711,0.163711,0.796076
237105760,74720916,16848,839256,200.014,34468700,35943,0.000238323,0.0428273,0.0428273,1.41654
237107987,74720916,17123,5944730,1888.94,191074000,269443,0.000317751,0.0453248,0.0453247,1.91049
237113499,74720916,17573,244777,21.522,8676960,3130.31,8.79252e-05,0.0127884,0.0127889,0.766554
237114293,74720916,111220764,34969,17.2488,1644180,2284.1,0.000493261,0.0653179,0,0
237107348,74720916,17004,2307950,189.596,92187600,26178.9,8.21489e-05,0.0113429,0.0113429,1.19096
237105131,74720916,16784,209814,54.1644,8372090,9186.24,0.000258155,0.0437828,0.0437828,0.619171
237098821,74720916,16283,34969,5.83423,1057110,934.902,0.00016684,0.0267352,0,0
237104132,74720916,16720,1328820,433.725,55769900,69496.7,0.000326398,0.0522995,0.0522995,1.90894
237091253,74720916,872,629442,502.352,27808900,92241.3,0.000798091,0.146545,0.146545,1.08374
237111576,74720916,17380,5978620,5602.09,190748000,837133,0.000937021,0.140021,0.138975,1.07295
237111761,74720916,17403,768564,863.364,27426000,128197,0.00112335,0.166801,0.166891,0.700885
237087930,74720916,138,4511000,923.242,193870000,138050,0.000204664,0.030603,0.030603,1.44256
237106279,74720916,16874,594473,392.662,22142100,55255.1,0.000660522,0.092948,0.092948,0.728286
237088582,74720916,363,1678510,302.669,69709800,42304.8,0.00018032,0.0252037,0.0252037,1.2072
237111562,74720916,17379,1639840,743.3,57532100,108144,0.000453277,0.0659482,0.0658571,1.75599
237089305,74720916,483,1153980,386.749,51962600,53411.8,0.000335145,0.046285,0.046285,0.967287
237099749,74720916,16367,244783,38.1477,8652690,5695.94,0.000155843,0.0232694,0.0232694,0.659783
237088563,74720916,354,78729100,33436.7,2732570000,4921850,0.000424706,0.0625163,0.0623485,1.7669
237097639,74720916,16143,2797520,570.344,101931000,86729.3,0.000203875,0.0310022,0.0310022,0.771939
237106085,74720916,16865,2342920,1350.25,92126900,223783,0.000576309,0.0955143,0.0955143,1.08216
237090156,74720916,629,2762550,528.755,114559000,78513.8,0.000191401,0.0284208,0.0284208,1.09145
237090599,74720916,767,7972930,6065.52,297053000,973428,0.000760764,0.122092,0.122092,1.37375
237107048,74720916,16949,22631900,7298.26,843937000,1145350,0.000322476,0.0506075,0.0505646,2.0452
237113434,74720916,17559,174654,22.5586,5951530,3155.98,0.000129161,0.0180699,0.0180555,0.678957
237113819,74720916,17643,384641,109.404,8618860,14573.6,0.00028443,0.0378888,0.0378915,1.21619
237087966,74720916,169,1538640,675.585,69556300,91444.7,0.00043908,0.0594323,0.0594323,1.01409
237103573,74720916,16678,13777800,15836.7,574513000,2255580,0.00114944,0.163711,0.163711,0.796076
237094463,74720916,15723,1293850,509.569,30251400,75930.5,0.000393839,0.0586855,0.0586855,0.962006
237111467,74720916,17369,1328820,377.02,49962300,55466.2,0.000283726,0.0417409,0.0417409,0.538307
237099137,74720916,16314,1084040,366.33,42315700,52896.3,0.00033793,0.0487956,0.0487956,1.17402
237111970,74720916,17416,12599200,4233.31,444184000,625434,0.000335997,0.0496407,0.0495362,1.26588
237092407,74720916,1080,48921600,14873.5,1882970000,2331350,0.000304028,0.0476547,0.0476547,1.71065
237101612,74720916,16589,279752,362.007,12405800,54479,0.00129403,0.19474,0.19474,0.447665
237092740,74720916,1126,69938,12.101,2196210,1449.47,0.000173025,0.0207251,0.0207251,0.394424
237096293,74720916,15966,209814,116.701,8579470,17748.5,0.00055621,0.0845918,0.0845918,0.409588
237107094,74720916,16957,524535,134.025,20153500,20095.7,0.000255511,0.0383115,0.0383115,0.40338
237113579,74720916,17584,384634,195.707,12059100,26652.3,0.000508814,0.0692926,0.0692976,1.05094
237088688,74720916,402,3824900,1195.05,146030000,166211,0.00031244,0.043455,0.0433115,1.01485
237111846,74720916,17406,593719,803.883,19345800,119324,0.00135398,0.200977,0.201051,0.55509
237110184,74720916,17263,419492,26.3435,12782800,3817.18,6.27986e-05,0.00909955,0.00909939,0.320355
237103776,74720916,16697,6399330,4188.01,259162000,598859,0.000654446,0.0935816,0.0935816,0.951661
237088370,74720916,311,944163,77.7256,32034000,11488.2,8.23222e-05,0.0121676,0.0121676,0.823392
237107143,74720916,16966,104907,15.374,4244530,2431.3,0.000146549,0.0231758,0.0231758,0.610123
237089778,74720916,534,454597,83.0866,18838300,13514.1,0.00018277,0.0297277,0.0297277,0.396514
237088601,74720916,370,43705700,21324.9,1643580000,3131190,0.000487922,0.0716427,0.0712702,1.73257
237095208,74720916,15829,3461920,124.029,126617000,18701.1,3.58267e-05,0.00540193,0.00540193,1.46624
237094250,74720916,15693,1747280,1018.1,37538800,152827,0.000582675,0.0874656,0.0874596,1.11264
237095859,74720916,15915,9719630,6751.82,294246000,1098530,0.000694658,0.113022,0.112288,1.75951
237088817,74720916,429,1672250,146.693,59378300,18538,8.7722e-05,0.0110856,0.0110756,0.759297
237087840,74720916,63,69938,3.67497,2444060,617.75,5.25461e-05,0.00883283,0.00883283,0.640328
237087859,74720916,74,314721,75.8002,13630500,11437.1,0.000240849,0.0363403,0.0363403,1.21225
237095218,74720916,15830,4091370,873.069,152748000,134600,0.000213393,0.0328986,0.0328985,1.51151
237107162,74720916,16968,2272980,1110.13,82752800,164224,0.000488402,0.0722506,0.0722506,1.17919
237101412,74720916,16545,1223920,1138.85,53515600,184357,0.000930501,0.150629,0.150629,1.48145
237089404,74720916,501,139876,86.4972,5701450,13786.9,0.000618385,0.0985653,0.0985653,0.623267
237093177,74720916,10720,8497470,4785.36,362294000,822295,0.000563151,0.0967695,0.0967695,1.38167
237105948,74720916,16859,174845,77.3356,7003360,11355.4,0.000442309,0.0649456,0.0649456,0.232771
237099094,74720916,16309,23184400,5712.96,844636000,820864,0.000246413,0.0354058,0.0354058,1.07636
237087895,74720916,106,174845,4.72554,7074840,634.614,2.7027e-05,0.00362958,0.00362958,0.9035
237101637,74720916,16594,104907,45.3094,4367980,7790,0.0004319,0.0742563,0.0742563,0.145098
237092155,74720916,1046,769318,273.248,33031200,42722.7,0.000355182,0.0555332,0.0555332,0.845212
237101574,74720916,16578,2902430,4289.78,126735000,734788,0.001478,0.253163,0.253163,1.63986
237098739,74720916,16278,34969,7.758,1239590,907.357,0.000221854,0.0259475,0,0
237094071,74720916,15673,2935050,621.317,69386700,83405.3,0.000211689,0.028417,0.0284159,1.04098
237104642,74720916,16758,34969,7.34627,1474600,1046.35,0.00021008,0.0299224,0,0
237087962,74720916,163,139756,45.8397,4343060,5821.22,0.000327997,0.0416526,0.0416441,0.842264
237105508,74720916,16822,1049070,315.901,44879700,44418.3,0.000301124,0.0423406,0.0423406,0.919516
237107126,74720916,16962,699380,84.2606,26742700,13199,0.000120479,0.0188724,0.0188724,0.482857
237089814,74720916,542,3007330,3346.31,124610000,531748,0.00111272,0.176817,0.176817,0.769945
237105871,74720916,16854,1993230,807.492,76777900,122615,0.000405117,0.0615159,0.0615159,0.609331
237091452,74720916,929,139876,5.80016,5968260,819.446,4.14665e-05,0.00585838,0.00585838,0.742075
237101556,74720916,16569,524535,1687.43,23820600,293437,0.003217,0.559423,0.559423,1.1068
237094328,74720916,15702,174845,20.6957,3718830,3490.69,0.000118366,0.0199645,0.0199645,0.572184
237090527,74720916,729,279752,306.897,11986800,46130,0.00109703,0.164896,0.164896,1.47568
237112316,74720916,17445,586704,403.566,16457100,58369.9,0.000687853,0.0994879,0.0995809,0.531311
237096321,74720916,15974,5769880,1203.32,212691000,178395,0.000208552,0.0309183,0.0309182,1.10592
237096772,74720916,16032,32395900,18077.6,1188760000,2731360,0.000558022,0.084312,0.0834948,1.28467
237099754,74720916,16375,48781800,12504.6,2024680000,1856130,0.000256338,0.0380496,0.0380496,1.48101
237098006,74720916,16194,734349,54.0297,27687100,7496.57,7.35749e-05,0.0102085,0.0102085,0.747941
237094617,74720916,15755,2342920,263.497,95364900,36346.5,0.000112465,0.0155133,0.0155133,1.96053
237100308,74720916,16450,1258880,442.909,52927400,66472.6,0.000351827,0.0528028,0.0528028,1.01294
237087805,74720916,33,2168080,2244.03,90849200,357264,0.00103503,0.164784,0.164784,1.23289
237096483,74720916,15994,1223910,90.6948,41922900,13032.5,7.41022e-05,0.0106482,0.0106482,0.741879
237101089,74720916,16530,2622680,1054.8,111589000,169830,0.000402186,0.0647543,0.0647543,1.30972
237103280,74720916,16662,104907,27.7406,4562030,3970.54,0.00026443,0.0378482,0.0378482,0.441182
237093640,74720916,15601,2902380,366.364,93683000,57972.9,0.000126229,0.0199743,0.0199742,1.69678
237090121,74720916,616,699380,169.421,27793400,28265,0.000242244,0.0404144,0.0404144,0.678522
237108024,74720916,17126,1049070,39.405,34767200,5725.36,3.75618e-05,0.00545756,0.00545756,0.800502
237092624,74720916,1105,384659,21.8456,12363100,3062.66,5.67922e-05,0.00796202,0.00796202,0.922474
237114125,74720916,111220704,384659,10.2237,14822800,1625.94,2.65785e-05,0.00422696,0.00422696,0.632549
237096659,74720916,16015,1958260,683.283,84810200,111541,0.000348923,0.0569589,0.0569589,2.17167
237100631,74720916,16475,244783,49.2734,8294890,7019.95,0.000201294,0.0286782,0.0286782,0.688066
237100792,74720916,16494,174845,4.41922,7124690,594.046,2.52751e-05,0.00339756,0.00339756,0.767441
237108364,74720916,17159,489566,132.338,13677900,18220,0.000270317,0.0372166,0.0372166,0.494172
237089061,74720916,442,1690180,1609.68,59536200,252723,0.000952377,0.149525,0.150508,1.12384
237089145,74720916,450,1219340,34.1072,16214300,4602.17,2.79717e-05,0.0037743,0.00376942,0.827728
237087773,74720916,8,1130410000,549754,41712500000,86057500,0.00048633,0.0761292,0.0760275,3.15051
237114531,74720916,111220858,139762,25.4278,4450100,3507.88,0.000181936,0.0250989,0.025112,0.71241
237101948,74720916,16604,874225,2590.09,38359400,455311,0.00296272,0.520816,0.520816,1.26824
237109397,74720916,17209,3077210,1902.63,89147900,284190,0.000618297,0.092353,0.0923514,2.08364
237112922,74720916,17489,454578,43.2647,18142600,6203.75,9.51755e-05,0.0136473,0.0136472,0.61914
237091771,74720916,975,34969,5.88889,1487870,819.355,0.000168403,0.0234309,0,0
237091791,74720916,977,419628,65.1041,18286400,9080.88,0.000155147,0.0216403,0.0216403,0.683427
237093072,74720916,10698,559504,136.584,21870200,19780.1,0.000244116,0.035353,0.035353,1.15229
237088402,74720916,318,69938,42.1976,3279250,5510.15,0.000603357,0.0787862,0.0787862,0.442136
237095536,74720916,15867,8811500,2237.48,299850000,335820,0.000253927,0.0381116,0.0381087,2.99404
237107850,74720916,17107,979132,34.7863,33993300,4937.79,3.55277e-05,0.00504303,0.00504303,0.900535
237091465,74720916,931,2482530,305.114,55182500,44548.8,0.000122905,0.0179449,0.0179437,1.58087
237089437,74720916,510,384659,145.502,17369000,22266,0.000378264,0.057885,0.057885,1.57674
237113085,74720916,17508,654327,729.696,15920800,109553,0.00111519,0.167429,0.167232,0.629061
237113018,74720916,17500,6508750,3101.33,197924000,461361,0.000476485,0.0708832,0.0702152,1.30973
237095385,74720916,15850,69135.4,7.78386,2115270,1113.48,0.000112589,0.0161057,0.0161259,0.159075
237107541,74720916,17048,34969,3.20723,1356960,555.296,9.17163e-05,0.0158797,0,0
237091063,74720916,843,2482800,240.575,82000700,32895.7,9.68965e-05,0.0132495,0.0132495,1.29249
237111872,74720916,17409,384659,121.051,15505900,18388.1,0.000314697,0.0478036,0.0478036,0.516705
237107483,74720916,17036,2517770,588.553,94499900,93997.5,0.00023376,0.0373337,0.0373337,0.89101
237107327,74720916,16999,69938,15.292,3067310,2270.15,0.000218651,0.0324594,0.0324594,0.391621
237114520,74720916,111220856,873705,102.559,32861000,14167.6,0.000117383,0.0162156,0.0162306,0.903457
237098126,74720916,16215,4441060,328.554,153431000,47991.7,7.39808e-05,0.0108064,0.0108064,0.908068
237098572,74720916,16265,594473,48.0696,19669500,5695.39,8.08609e-05,0.00958057,0.00958057,0.7319
237102578,74720916,16643,69938,13.6763,2660790,2003.49,0.000195549,0.0286467,0.0286467,0.477611
237097355,74720916,16107,9861260,696.906,302094000,99999.8,7.06711e-05,0.0101407,0.0101407,1.7118
237096745,74720916,16028,6993800,8089.44,304802000,1399600,0.00115666,0.20012,0.20012,2.14719
237088283,74720916,280,34969,6.51014,1466610,1022.64,0.000186169,0.0292442,0,0
237100912,74720916,16511,34969,37.0777,1458080,6336.77,0.0010603,0.181211,0,0
237094139,74720916,15680,663403,127.838,13152600,17257.2,0.0001927,0.0260132,0.0260187,0.680802
237090092,74720916,606,1468700,1789.65,57355800,287407,0.00121853,0.195688,0.195688,0.754606
237087935,74720916,143,208991,52.6561,6389040,7193,0.000251954,0.0344177,0.0344354,0.35579
237097721,74720916,16156,1119010,283.869,43827200,39768.5,0.000253679,0.035539,0.035539,1.96692
237090480,74720916,711,419628,215.528,19474800,30431.3,0.000513617,0.0725197,0.0725197,1.03917
237101970,74720916,16605,279752,574.281,12386100,100289,0.00205282,0.358492,0.358492,0.982869
237107186,74720916,16973,69938,26.115,2846980,4200.85,0.000373402,0.0600653,0.0600653,0.242447
237095956,74720916,15928,16615600,3134.52,508860000,465143,0.000188649,0.0279943,0.0279655,3.19164
237087803,74720916,31,21121300,16854.6,887878000,2611610,0.000797992,0.123648,0.123648,1.33571
237105366,74720916,16808,263606000,109814,9741880000,16657300,0.000416582,0.0631901,0.0631118,1.85899
237092526,74720916,1096,1119010,149.918,45883000,21790.9,0.000133974,0.0194734,0.0194734,1.30122
237088301,74720916,289,314721,95.2879,13583000,13778.8,0.00030277,0.0437811,0.0437811,0.819196
237107959,74720916,17118,244783,6.23135,6557340,942.261,2.54566e-05,0.00384937,0.00384937,0.502724
237094978,74720916,15796,1153980,284.991,40516900,38874.1,0.000246964,0.0336871,0.0336871,1.7877
237100280,74720916,16447,209814,16.8103,9136440,2424.39,8.01198e-05,0.0115549,0.0115549,0.700764
237100662,74720916,16478,1293850,267.011,53054600,37754.3,0.000206369,0.0291797,0.0291797,1.17217
237103704,74720916,16690,3951500,7022.92,162897000,998147,0.00177728,0.2526,0.2526,0.50056
237093938,74720916,15656,279752,2.01108,8275090,264.943,7.18881e-06,0.000947066,0.000947065,0.750383
237107578,74720916,17056,1958260,481.344,68397800,67955.7,0.000245801,0.034702,0.034702,1.62418
237103750,74720916,16695,979132,127.849,40347800,19743.4,0.000130574,0.0201642,0.0201642,0.96965
237108151,74720916,17140,524535,56.6912,19434800,7500.01,0.000108079,0.0142984,0.0142984,0.680431
237110059,74720916,17249,69938,9.53476,2452180,1274.99,0.000136332,0.0182302,0.0182302,0.302068
237105098,74720916,16783,384659,193.09,14533200,29007.8,0.000501978,0.0754116,0.0754116,0.673639
237110374,74720916,17281,69938,70.419,2846460,10447.6,0.00100688,0.149383,0.149383,0.0263491
237108310,74720916,17153,1328820,248.33,37704700,34392.5,0.000186879,0.0258819,0.0258819,1.11827
237109803,74720916,17220,28433200,24008,968519000,3557130,0.000844366,0.125105,0.124995,1.84217
237098382,74720916,16248,1643540,165.376,52767900,25550.8,0.000100622,0.0155462,0.0155462,0.857031
237099816,74720916,16384,1993230,927.107,89838600,135354,0.000465127,0.0679069,0.0679069,0.868278
237107860,74720916,17109,979132,34.7863,33993300,4937.79,3.55277e-05,0.00504303,0.00504303,0.900535
237107288,74720916,16993,34969,7.7687,900139,1040.58,0.00022216,0.0297571,0,0
237106947,74720916,16931,104907,15.8132,3871030,2431.34,0.000150736,0.0231761,0.0231761,0.250262
237107834,74720916,17106,69938,11.6821,3362580,1573.36,0.000167035,0.0224965,0.0224965,0.12577
237090435,74720916,695,437058000,265258,15485200000,42777400,0.000606918,0.0978758,0.0976232,3.45285
237101620,74720916,16591,1258880,933.258,54372000,159833,0.000741337,0.126964,0.126964,1.28596
237107568,74720916,17053,8077840,2203.36,290693000,303643,0.000272766,0.0375896,0.0375896,1.26926
237110625,74720916,17303,349690,147.998,17323900,19660.6,0.000423226,0.056223,0.056223,0.881124
237091327,74720916,890,594473,120.702,23936900,18600.8,0.00020304,0.0312896,0.0312896,0.503234
237097463,74720916,16120,2692610,479.592,100224000,77169.7,0.000178114,0.0286598,0.0286598,1.11477
237107074,74720916,16953,664411,147.308,25743800,20491.4,0.000221712,0.0308415,0.0308415,0.788063
237088442,74720916,323,68784000,31471.5,2795410000,4970080,0.000457541,0.0722564,0.0722564,2.21998
237108030,74720916,17129,804287,33.1736,28209900,4783.1,4.1246e-05,0.00594701,0.00594701,0.807558
237088293,74720916,287,34969,12.1504,1280830,2103.95,0.000347462,0.0601663,0,0
237093629,74720916,15599,2902380,366.364,93683000,57972.9,0.000126229,0.0199743,0.0199742,1.69678
237088070,74720916,196,384659,53.3484,15303100,7804.44,0.00013869,0.0202892,0.0202892,0.774863
237113917,74720916,17734,34866.5,6.98939,264940,928.399,0.000200461,0.0266272,0,0
237114010,74720916,111220654,524535,28.4424,15060300,3721.19,5.42241e-05,0.00709426,0.00709426,0.794708
237096964,74720916,16060,20116500,7320.43,717894000,1174980,0.000363902,0.0584091,0.058357,5.36742
237092711,74720916,1120,244783,1.27832,10919900,174.658,5.22228e-06,0.000713524,0.000713524,0.612868
237088604,74720916,371,139876,15.8428,3034030,2218.07,0.000113263,0.0158574,0.0158574,0.284823
237106959,74720916,16932,839256,578.415,36869700,90591.1,0.0006892,0.107942,0.107942,0.631903
237093596,74720916,15596,1608570,209.243,55134100,35070.3,0.00013008,0.0218021,0.0218021,1.21689
237112562,74720916,17460,3299950,2062.92,109695000,304146,0.000625137,0.0921668,0.0914997,0.938926
237090129,74720916,619,838210,71.0823,25543800,9218.6,8.48025e-05,0.010998,0.0110073,0.7387
237103204,74720916,16656,209814,67.6447,9544170,10217.6,0.000322403,0.0486984,0.0486984,0.340828
237105965,74720916,16860,174845,77.3356,7003360,11355.4,0.000442309,0.0649456,0.0649456,0.232771
237090592,74720916,764,524535,2.27972,11545400,310.398,4.34618e-06,0.000591759,0.000591759,1.26194
237093833,74720916,15624,2061370,102.444,58016700,15425.1,4.96972e-05,0.00748295,0.00748488,1.0606
237113487,74720916,17571,244777,21.522,8676960,3130.31,8.79252e-05,0.0127884,0.0127889,0.766554
237088585,74720916,364,174845,15.9244,6195960,2431.34,9.10771e-05,0.0139057,0.0139057,0.721155
237100651,74720916,16476,1293850,267.011,53054600,37754.3,0.000206369,0.0291797,0.0291797,1.17217
237113277,74720916,17527,244783,42.9432,10646000,5899.05,0.000175434,0.0240991,0.0240991,0.626411
237088607,74720916,374,1014100,404.642,37996800,58037.3,0.000399015,0.0572303,0.0572303,0.825858
237096589,74720916,16008,8281530,2527.9,167121000,375987,0.000305246,0.0454007,0.0453774,1.30556
237107815,74720916,17104,839256,120.182,32961500,17303.3,0.000143201,0.0206174,0.0206174,0.824883
237092717,74720916,1121,769318,5.33174,11256300,712.31,6.93047e-06,0.000925898,0.000925898,2.13012
