id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254182045,74822606,16328,6749020,11046.5,274163000,1520030,0.00163675,0.225222,0.225222,1.10938
254169171,74822606,303,1748450,23666.9,83165300,3178220,0.0135359,1.81774,1.81774,0.138469
254169631,74822606,418,943396,10758,34123000,1449790,0.0114034,1.53678,1.53618,0.505641
254174109,74822606,1049,3112240,13838.4,136119000,2039330,0.00444645,0.655261,0.655261,0.332765
254191047,74822606,17453,34969,273.176,1492500,35754.3,0.00781196,1.02246,0,0
254170676,74822606,605,944066,13730.8,39598600,1868150,0.0145444,1.97884,1.97875,0.317676
254188551,74822606,17013,629442,659.892,21315800,87868.1,0.00104838,0.139597,0.139597,0.492662
254173263,74822606,974,2028200,42632.2,111447000,5751670,0.0210197,2.83585,2.83585,0.253165
254188796,74822606,17066,2203050,1949.48,80583800,259451,0.000884904,0.117769,0.117769,1.0087
254176327,74822606,15662,752642,497.325,25731200,67174,0.000660773,0.089251,0.0910161,0.517634
254190477,74822606,17307,909185,1249.49,28136700,173396,0.0013743,0.190716,0.190717,0.530606
254181745,74822606,16283,34969,64.4259,1151750,9525.24,0.00184237,0.272391,0,0
254168831,74822606,67,104907,84.8151,3935390,11005.9,0.000808479,0.104911,0.104911,0.179706
254177842,74822606,15854,8322620,82874.6,351556000,11836700,0.00995775,1.42223,1.42223,0.48846
254187551,74822606,16926,6748950,48121.5,346094000,7238510,0.00713023,1.07254,1.07254,0.419464
254177282,74822606,15788,244783,1112.56,10503200,160265,0.00454509,0.654724,0.654724,0.357526
254182204,74822606,16364,2552740,7976.75,91873500,1181200,0.00312478,0.462717,0.462717,0.948085
254177584,74822606,15817,940464,5790.89,39362200,783109,0.00615749,0.832684,0.833426,0.29078
254168808,74822606,35,174845,291.564,6184440,38347.6,0.00166756,0.219323,0.219323,0.381286
254170361,74822606,585,419628,1205.67,17539800,161870,0.00287318,0.385748,0.385748,0.354186
254190888,74822606,17433,1013890,361.23,33690600,47516.8,0.00035628,0.0468656,0.0468578,0.926948
254184200,74822606,16572,139876,73.9206,5081060,9561.67,0.000528473,0.0683582,0.0683582,0.546247
254186576,74822606,16844,1713480,2721.82,69548500,372645,0.00158847,0.217478,0.217478,0.621695
254180229,74822606,16119,2692610,110065,142840000,18672200,0.0408765,6.9346,6.9346,0.460685
254169288,74822606,318,69938,87.7179,2621820,11477.3,0.00125422,0.164106,0.164106,0.320133
254180759,74822606,16171,4266210,51989.3,175099000,8277280,0.0121863,1.94019,1.94019,0.387299
254187277,74822606,16902,839256,489.526,28861600,62907.5,0.000583286,0.0749563,0.0749563,0.572672
254191233,74822606,17510,204703,62.4416,3177520,8530.97,0.000305035,0.0416749,0.0417145,0.905827
254169701,74822606,429,1665720,783.355,42861000,103174,0.000470279,0.0619393,0.0617542,0.67269
254184965,74822606,16676,1363790,5562.61,56577600,861969,0.00407878,0.632039,0.632039,0.915073
254169045,74822606,220,12343500,415712,859334000,63122600,0.0336787,5.11385,5.11373,0.33753
254180185,74822606,16114,63678500,1247040,2910010000,201795000,0.0195834,3.16897,3.16897,0.71047
254184714,74822606,16647,69938,24.0458,2402870,3336.41,0.000343817,0.0477052,0.0477052,0.364217
254190663,74822606,17347,627013,704.965,16483300,89441.5,0.00112432,0.142647,0.142475,0.636913
254183612,74822606,16471,209814,112.814,7613230,14781.9,0.000537685,0.0704524,0.0704524,0.321386
254179719,74822606,16074,19198000,209354,918073000,28686800,0.010905,1.49426,1.49426,0.802151
254190684,74822606,17363,1293850,1659.31,55569700,229003,0.00128246,0.176993,0.176993,1.11755
254189781,74822606,17193,209814,33.9338,7414720,4422.52,0.000161733,0.0210783,0.0210783,0.450197
254190810,74822606,17399,109705,251.48,2665510,34093.6,0.00229233,0.310775,0.379752,0.505051
254169028,74822606,210,139875,614.654,4407690,94074.4,0.0043943,0.672559,0.672561,0.402467
254184335,74822606,16600,279752,1048.81,11340700,169549,0.00374909,0.60607,0.60607,0.728689
254191707,74822606,111220844,874186,1132.46,35094800,154374,0.00129544,0.176592,0.176595,1.26032
254169740,74822606,442,1300310,5600.72,47577500,792011,0.00430723,0.609096,0.598223,0.827813
254179682,74822606,16067,664411,14166.3,34588900,1903650,0.0213216,2.86516,2.86516,0.38249
254182882,74822606,16415,1923300,2811.37,78766200,431978,0.00146175,0.224603,0.224603,1.95094
254191179,74822606,17501,2124440,1075.63,56415400,140208,0.000506315,0.0659976,0.0658729,1.71914
254172617,74822606,837,629442,7359.95,26134900,1167760,0.0116928,1.85523,1.85523,0.408695
254173189,74822606,957,5035540,22134.2,263756000,3125970,0.00439559,0.620781,0.620781,0.369274
254175035,74822606,182305689,5944510,93595.9,272821000,12600900,0.0157449,2.11976,2.1197,0.474951
254191217,74822606,17509,453548,115.369,8972160,14839.3,0.00025437,0.0327182,0.0327379,1.54903
254177428,74822606,15804,1014100,5027.43,48319800,729938,0.00495753,0.719788,0.719788,0.71567
254178668,74822606,15932,5560010,59759.9,265823000,8087120,0.0107482,1.45452,1.45451,0.44602
254180441,74822606,16136,3426960,55142.1,149797000,8548640,0.0160907,2.49452,2.49452,0.354597
254181402,74822606,16218,104907,176.276,4268060,23808.1,0.00168031,0.226945,0.226945,0.354564
254175607,74822606,15594,69938,311.75,2857120,42067.2,0.00445751,0.601493,0.601493,0.127497
254169099,74822606,258,5385230,22797.2,233580000,3176090,0.00423328,0.589779,0.589779,0.550136
254168795,74822606,10,8497470,13611.8,352713000,2041480,0.00160186,0.240246,0.240246,1.10564
254181933,74822606,16308,87527400,288950,3496360000,44882900,0.00330126,0.512787,0.512787,2.0608
254191714,74822606,111220856,874025,347.442,29740900,45715.7,0.00039752,0.0523049,0.0522948,0.849472
254168930,74822606,160,2762310,33452.9,117231000,4795610,0.0121105,1.73609,1.73599,0.593686
254189247,74822606,17149,314721,196.285,10715700,25445,0.000623678,0.0808494,0.0808494,0.448439
254175617,74822606,15595,664160,1606.29,26499000,214617,0.00241853,0.32314,0.323076,0.534002
254179430,74822606,16042,2552740,33210.7,127117000,4511200,0.0130098,1.7672,1.7672,0.29412
254191667,74822606,111220786,104907,61.5999,4326940,8049.53,0.000587186,0.0767301,0.0767301,0.243936
254169782,74822606,470,489566,552.857,18454700,73837.8,0.00112928,0.150823,0.150823,0.516592
254184067,74822606,16542,174845,80.9249,6621310,10547.8,0.000462838,0.0603266,0.0603266,0.292185
254183216,74822606,16443,1049070,572.023,41593900,85668.4,0.000545267,0.0816613,0.0816613,1.33395
254174529,74822606,1117,10839700,7720.65,393738000,1012030,0.000712257,0.0933637,0.0933602,0.608767
254168820,74822606,52,909194,13337.9,40965700,1851360,0.0146701,2.03626,2.03626,0.379321
254174198,74822606,1065,118020000,101092,3945550000,13492400,0.000856566,0.114323,0.114,1.08059
254169439,74822606,390,101023,365.527,3061780,53249.9,0.00361824,0.527106,0.516155,0.527607
254177977,74822606,15871,839256,6439.54,37670500,864428,0.00767291,1.02999,1.02999,0.247883
254176996,74822606,15739,585511000,7870830,26512600000,1127780000,0.0134427,1.92615,1.92176,0.78535
254179009,74822606,15984,4720820,69116.2,240663000,9385060,0.0146407,1.98802,1.98802,0.282941
254173377,74822606,989,944163,1479.86,40180500,208597,0.00156738,0.220933,0.220933,0.38729
254190430,74822606,17290,12043600,12308.6,388106000,1629260,0.00102201,0.135281,0.134718,0.923807
254177016,74822606,15752,9056880,30567.4,372014000,4144170,0.00337504,0.457571,0.457568,0.460271
254184650,74822606,16636,1153980,2084.56,39608000,290266,0.00180641,0.251536,0.251536,0.969413
254172600,74822606,835,7650990,27611,318312000,3677140,0.00360882,0.48061,0.481028,0.757955
254182130,74822606,16348,1888330,4847.64,74164600,724729,0.00256716,0.383794,0.383794,1.72123
254190168,74822606,17249,69937.9,36.7473,2198170,4975.71,0.000525428,0.0711447,0.0711446,0.913974
254179054,74822606,15989,7570780,95514.2,323032000,12985700,0.0126162,1.71524,1.71294,0.378519
254181302,74822606,16203,139876,611.732,5675600,86415.3,0.00437339,0.617799,0.617799,0.895668
254169800,74822606,479,769318,19013.9,36262800,3123450,0.0247153,4.06002,4.06002,0.546282
254190192,74822606,17253,2863170,1339.26,90786700,174731,0.000467752,0.0610269,0.0610007,0.723062
254174022,74822606,1035,174845,1842.44,9667740,249632,0.0105376,1.42773,1.42773,0.0838646
254174888,74822606,10705,209814,970.319,9885430,134378,0.00462466,0.64046,0.64046,0.422216
254177598,74822606,15819,10537900,31120,422290000,4164100,0.00295316,0.395157,0.396449,0.748324
254181889,74822606,16299,244783,436.801,7910330,58323,0.00178444,0.238264,0.238264,0.3862
254179668,74822606,16065,3461930,67852.4,166860000,9171780,0.0195996,2.64932,2.64932,0.297335
254190437,74822606,17293,69938,166.823,2437150,22211.5,0.0023853,0.317589,0.317589,1.00252
254186262,74822606,16799,279752,119.667,10636100,15562.9,0.000427761,0.0556309,0.0556309,0.602482
254186078,74822606,16781,384659,557.534,14631200,77648.5,0.00144942,0.201863,0.201863,1.14201
254170830,74822606,622,69938,159.096,2819260,22311.8,0.00227482,0.319023,0.319023,0.379313
254177387,74822606,15794,34969,118.25,1390720,15908.6,0.00338157,0.454936,0,0
254189053,74822606,17126,1049070,839.249,37777900,110371,0.000799993,0.105209,0.105209,0.777717
254169285,74822606,315,226800000,3122650,10123000000,427093000,0.0137683,1.88313,1.8763,0.595165
254185103,74822606,16692,11854500,19603.8,501611000,2798110,0.00165371,0.236038,0.236038,0.989731
254188759,74822606,17054,1958260,1648.65,71325300,220711,0.000841895,0.112707,0.112707,0.569516
254169255,74822606,305,454597,6173.88,22404600,845070,0.013581,1.85894,1.85894,0.214486
254175343,74822606,15567,619486000,7929470,27703600000,1135990000,0.0128001,1.83377,1.82965,0.830021
254185890,74822606,16754,3007330,3116,115415000,437920,0.00103613,0.145617,0.145617,1.05139
254191276,74822606,17531,488518,965.245,16974300,125679,0.00197587,0.257265,0.25698,0.825134
254191767,74822606,111220902,69937.6,18.3709,2687210,2377.41,0.000262676,0.0339934,0.0339933,0.175045
254174667,74822606,10683,4604940,27105.2,200605000,3972950,0.00588611,0.862759,0.862083,0.490145
254188986,74822606,17112,349690,247.417,13073600,32679.2,0.000707531,0.0934518,0.0934518,0.36585
254172123,74822606,769,278099,371.064,10677400,48657.3,0.00133429,0.174964,0.175066,0.2303
254171729,74822606,708,1083940,767.783,41717700,102330,0.000708325,0.094405,0.094402,0.793481
254172669,74822606,851,1643540,4099.43,72644500,596228,0.00249426,0.36277,0.36277,0.862898
254169019,74822606,204,384659,13481.5,26215500,2039070,0.035048,5.30099,5.30099,0.440096
254179384,74822606,16036,4476490,22421.5,127604000,3144150,0.00500871,0.702369,0.69635,0.601906
254171966,74822606,731,2272980,49088.7,103958000,6716650,0.0215966,2.95499,2.95499,0.308402
254174896,74822606,10707,174845,911.671,8133300,125995,0.00521417,0.720607,0.720607,0.380474
254169775,74822606,465,2714550,23151.7,120983000,3152060,0.00852875,1.16117,1.17306,0.280604
254172635,74822606,842,3601810,10494.3,163004000,1497540,0.00291362,0.415776,0.415776,0.680311
254178767,74822606,15942,8579200,99777,355935000,13479700,0.0116301,1.57121,1.5684,0.476938
254183538,74822606,16462,1119010,7463.42,49956600,1208470,0.00666967,1.07995,1.07995,0.904987
254189036,74822606,17122,69938,33.5649,2734760,4478.59,0.000479923,0.0640366,0.0640366,0.611449
254191589,74822606,111220672,594473,795.363,22146700,103108,0.00133793,0.173444,0.173444,0.444679
254174229,74822606,1072,419628,2670.37,18355500,446531,0.00636366,1.06411,1.06411,0.950156
254189006,74822606,17116,384659,508.176,14204900,67320.1,0.00132111,0.175012,0.175012,0.454808
254187481,74822606,16919,67175200,475130,3244030000,72201100,0.00707299,1.07482,1.07439,0.533288
254186953,74822606,16887,1923300,2016.33,70585900,270507,0.00104837,0.140648,0.140648,1.47804
254170146,74822606,542,2784920,10445.2,119397000,1509860,0.00375061,0.542156,0.540985,0.514488
254183021,74822606,16432,2168080,5351.59,85907700,811723,0.00246836,0.374398,0.374398,1.46945
254168921,74822606,156,1119010,21124.8,58703100,2947630,0.0188781,2.63415,2.63415,0.234299
254173053,74822606,930,1678510,1945.17,68309900,264489,0.00115886,0.157573,0.157573,0.578816
254191603,74822606,111220700,69938,33.5649,2734760,4478.59,0.000479923,0.0640366,0.0640366,0.611449
254172629,74822606,839,314721,650.292,13547000,86603.5,0.00206625,0.275175,0.275175,0.528149
254176590,74822606,15683,69490.1,34.8321,1719190,5382.82,0.000501253,0.0774617,0.0774341,0.366103
254168838,74822606,79,34969,46.4775,1428480,6233.05,0.0013291,0.178245,0,0
254174583,74822606,1142,874217,12691.4,38683700,1724240,0.0145175,1.97232,1.97232,0.182633
254191481,74822606,17590,279649,142.284,8473560,18444.7,0.000508796,0.0659566,0.0659478,0.710251
254182029,74822606,16323,7483370,13440,304778000,1873130,0.00179598,0.250306,0.250306,1.1045
254190423,74822606,17287,68578.5,9.78835,1347230,1279,0.000142732,0.0186502,0.0186486,0.311338
254169753,74822606,450,1223920,1906.88,18631300,264895,0.00155802,0.216432,0.216432,0.699109
254172784,74822606,886,12576200,47298.7,554734000,6794130,0.00376096,0.540235,0.539977,0.647721
254170410,74822606,593,1836550,7272.47,41653800,1004820,0.00395985,0.547123,0.54286,0.570288
254168836,74822606,74,314721,4087.07,15260400,560754,0.0129863,1.78175,1.78175,0.11447
254175351,74822606,15568,19988000,30388.2,666548000,4183530,0.00152032,0.209302,0.210084,1.06016
254190564,74822606,17318,4633340,4539.13,135383000,590673,0.000979667,0.127483,0.126376,0.642648
254186491,74822606,16827,454597,496.92,18996200,67970.3,0.0010931,0.149518,0.149518,0.580089
254169064,74822606,232,838492,10420.9,32200300,1386780,0.0124281,1.65389,1.65335,0.43838
254174874,74822606,10704,1643540,74864.5,91724100,12766600,0.0455506,7.76773,7.76773,0.377739
254168976,74822606,183,1538640,35417.8,82113500,5149940,0.023019,3.34708,3.34708,0.482488
254190400,74822606,17280,2689940,1110.68,79871300,144129,0.000412901,0.0535806,0.0535535,0.627068
254184482,74822606,16616,1153980,818.433,44672000,117967,0.000709228,0.102226,0.102226,0.602284
254170880,74822606,631,5490030,48555.1,188770000,6524390,0.00884423,1.18841,1.17981,0.638381
254173971,74822606,1029,139876,120.245,5367770,16418.5,0.000859657,0.117379,0.117379,0.478769
254190627,74822606,17333,594110,515.432,19627000,67199.8,0.00086757,0.11311,0.11317,0.587205
254191407,74822606,17558,244055,161.545,7862300,21399.3,0.00066192,0.0876824,0.087439,1.51442
254183603,74822606,16470,209814,112.814,7613230,14781.9,0.000537685,0.0704524,0.0704524,0.321386
254168999,74822606,194,8628150,5997.2,313898000,820958,0.000695075,0.0951488,0.095177,1.14863
254189484,74822606,17166,1084040,908.641,42952800,120719,0.0008382,0.111361,0.111361,0.862351
254168983,74822606,186,804287,7538.44,38192800,1177120,0.00937283,1.46355,1.46355,0.692658
254170368,74822606,587,349690,398.157,13081300,52065.6,0.0011386,0.148891,0.148891,0.4335
254181852,74822606,16294,454597,906.041,14907400,121642,0.00199306,0.267581,0.267581,0.376947
254172088,74822606,764,524535,4678.31,18334800,642986,0.00891897,1.22582,1.22582,0.220477
254174096,74822606,1047,2657640,34714.3,143472000,4749590,0.0130621,1.78714,1.78714,0.291074
254182952,74822606,16421,804287,1784.49,33075500,244017,0.00221873,0.303396,0.303396,0.538489
254185674,74822606,16719,1643540,1574.09,63136600,214184,0.000957743,0.130318,0.130318,0.868247
254178282,74822606,15903,421169000,6629590,19261000000,955422000,0.0157409,2.2685,2.26118,0.706578
254181689,74822606,16273,34969,39.9905,1267260,5718.36,0.0011436,0.163527,0,0
254188900,74822606,17094,34969,33.3721,535479,4307.11,0.000954334,0.123169,0,0
254168821,74822606,53,69938,28.1331,2652890,3602.57,0.000402258,0.0515109,0.0515109,0.175594
254170208,74822606,560,139876,308.792,6131640,45069.4,0.00220762,0.32221,0.32221,0.410745
254185084,74822606,16690,3951500,15515.7,181221000,2232320,0.00392655,0.564931,0.564931,0.561659
254190847,74822606,17412,28682.4,62.9799,725153,8812.79,0.00219577,0.307255,0,0
254178774,74822606,15943,2972360,44470.2,137977000,6111930,0.0149612,2.05626,2.05626,0.327051
254184360,74822606,16604,874225,565.916,33247900,78322.6,0.000647335,0.0895909,0.0895909,1.55941
254190675,74822606,17359,69938,413.495,2454300,55735.9,0.0059123,0.796933,0.796933,0.926649
254168937,74822606,163,314721,6008.37,15997400,819458,0.0190911,2.60376,2.60376,0.133842
254176538,74822606,15678,425828,345.977,13536200,46758,0.000812479,0.109805,0.111213,0.424733
254174827,74822606,10699,909194,7051.75,38587500,1113740,0.00775604,1.22497,1.22497,0.517731
254169152,74822606,292,174754,1559.78,6775900,206643,0.00892557,1.18248,1.1823,0.429312
254191708,74822606,111220848,349690,555.7,15426500,74442.2,0.00158912,0.21288,0.21288,0.839981
254169393,74822606,358,104907,48.7129,4189490,6457.33,0.000464343,0.0615529,0.0615529,0.191072
254189134,74822606,17140,524535,427.576,18776700,55797.7,0.000815152,0.106376,0.106376,0.239558
254190639,74822606,17337,218950,347.155,5879920,47318.6,0.00158554,0.216116,0.222403,0.572908
254171906,74822606,727,454597,3968.58,19680200,554749,0.00872988,1.22031,1.22031,0.548579
254169108,74822606,266,279752,1383.74,12753800,186888,0.0049463,0.66805,0.66805,0.142409
254174728,74822606,10690,1538640,7452.1,73036900,1101790,0.00484331,0.716083,0.716083,0.218488
254175516,74822606,15586,244761,311.024,9070730,43668.9,0.00127073,0.178415,0.178417,0.401508
254179662,74822606,16064,4406090,71251.5,193064000,9660270,0.0161711,2.19248,2.19248,0.301899
254179042,74822606,15988,4050290,54545.6,180117000,7480260,0.0134671,1.84685,1.84566,0.266279
254170735,74822606,617,419628,513.448,17436800,73775,0.00122358,0.175811,0.175811,0.927153
254172551,74822606,827,1014100,20414.7,51356500,2777090,0.0201309,2.73847,2.73847,0.277235
254187716,74822606,16953,664411,848.43,26686600,116721,0.00127697,0.175676,0.175676,0.575212
254181683,74822606,16272,734349,858.961,27567600,116247,0.00116969,0.158299,0.158299,0.577973
254170179,74822606,551,559504,4648.66,24712500,631438,0.00830853,1.12857,1.12857,0.352165
254189882,74822606,17212,1328800,594.513,41823300,77135.8,0.000447405,0.0580492,0.0580487,0.59321
254172133,74822606,771,47574100,38144.8,1603250000,5100720,0.000801797,0.107216,0.106753,0.944187
254172691,74822606,856,28604600,112092,1176860000,17270800,0.00391865,0.603774,0.603774,1.78756
254183515,74822606,16458,1153980,650.974,45737300,90855.5,0.000564114,0.0787325,0.0787325,0.619534
254182974,74822606,16428,1258880,450.827,49955700,59143.7,0.000358117,0.046981,0.046981,1.15309
254186377,74822606,16818,58608000,320623,2894100000,46067600,0.00547064,0.78603,0.78603,0.509217
254191556,74822606,111220624,34969,127.111,1491910,17268.1,0.00363497,0.493812,0,0
254175308,74822606,15564,1016110000,9207820,43854200000,1325800000,0.00906183,1.30478,1.3027,1.09224
254178307,74822606,15912,2690820,73592,168191000,11171800,0.0273493,4.15181,4.15029,0.420721
254169040,74822606,217,1049070,854.243,42328300,115652,0.000814286,0.110243,0.110243,0.625055
254181630,74822606,16259,1923290,2229.2,71711100,307092,0.00115906,0.15967,0.15967,0.848599
254170213,74822606,562,69938,192.681,3024390,25687.6,0.00275502,0.367291,0.367291,0.18551
254170717,74822606,612,2133110,2886.93,77482500,406014,0.00135339,0.190339,0.190339,0.691772
254172704,74822606,859,69938,64.6317,3235110,8531.72,0.000924128,0.12199,0.12199,0.875998
254183781,74822606,16494,174845,146.937,6621330,19354.9,0.000840383,0.110697,0.110697,0.334255
254175499,74822606,15585,244761,311.024,9070730,43668.9,0.00127073,0.178415,0.178417,0.401508
254191405,74822606,17556,244055,161.545,7862300,21399.3,0.00066192,0.0876824,0.087439,1.51442
254185961,74822606,16766,209814,157.247,8051640,21892.4,0.000749457,0.104342,0.104342,0.490711
254170237,74822606,567,539195000,7450580,24632800000,1069510000,0.013818,1.98353,1.97893,0.779138
254180786,74822606,16178,244783,2445.6,11085800,389183,0.0099909,1.58991,1.58991,0.516596
254174764,74822606,10694,1363790,7719.77,53997900,1129650,0.00566052,0.828317,0.828317,0.397736
254185132,74822606,16696,979132,475.829,39673800,66141.4,0.00048597,0.0675511,0.0675511,1.12377
254187704,74822606,16952,699380,975.541,28178500,133989,0.00139487,0.191583,0.191583,0.633592
254185846,74822606,16744,34969,19.3381,1292060,2580.25,0.000553008,0.0737868,0,0
254191363,74822606,17536,629289,240.834,14630600,34054.7,0.000382707,0.0541161,0.0532593,0.89977
254177127,74822606,15769,664411,2143.58,24727100,288198,0.00322628,0.433764,0.433764,0.24694
254168859,74822606,111,1538640,25480.4,78509700,3475790,0.0165604,2.259,2.259,0.203723
254191429,74822606,17569,453883,103.246,12071700,13394.9,0.000227472,0.0295118,0.0294712,1.28174
254188705,74822606,17044,1363790,1474.77,51881200,191942,0.00108137,0.140741,0.140741,0.541456
254174513,74822606,1109,69938,127.581,2820780,17053,0.0018242,0.243831,0.243831,0.479899
254169804,74822606,480,174845,2640.38,8161970,357128,0.0151013,2.04254,2.04254,0.530894
254190044,74822606,17229,1538640,1408.86,61603500,189413,0.000915658,0.123105,0.123105,1.18318
254174645,74822606,10680,4380870,36668.8,215064000,5559640,0.00837022,1.26907,1.26565,0.350469
254191267,74822606,17527,244783,1009.62,10040600,132751,0.00412455,0.542319,0.542319,0.522356
254168835,74822606,72,104907,348.27,4300990,46691.4,0.0033198,0.445074,0.445074,0.333546
254174904,74822606,10708,1608570,7803.15,75788900,1094730,0.00485097,0.680559,0.680559,0.371115
254175935,74822606,15623,4557360,8638.83,148377000,1201580,0.00189558,0.263658,0.265564,1.18205
254176650,74822606,15691,180664,0.0498406,1660870,6.56675,2.75875e-07,3.63479e-05,3.83195e-05,1.45056
254190642,74822606,17338,2445140,2820.67,77192600,362261,0.00115358,0.148156,0.148106,0.412276
254179234,74822606,16023,10601000,59024,285320000,8063220,0.00556779,0.760612,0.754451,0.671041
254170667,74822606,604,419628,232.142,15548500,30877.6,0.000553209,0.0735833,0.0735833,0.473389
254191756,74822606,111220898,34969,29.1489,1533840,3847.94,0.000833563,0.110039,0,0
254174773,74822606,10695,699380,5190.33,31099700,761363,0.00742133,1.08863,1.08863,0.289972
254168970,74822606,180,874225,13532.4,43885200,1821130,0.0154793,2.08313,2.08313,0.366985
254169438,74822606,386,14247500,15487,498928000,2112640,0.001087,0.148281,0.148129,0.998834
254168973,74822606,181,1643540,1373,63134500,181006,0.000835392,0.110131,0.110131,0.659486
254191536,74822606,17643,384634,94.1683,10007400,12173,0.000244826,0.0316482,0.0316464,1.18666
254189827,74822606,17203,419628,273.119,14520700,35450.3,0.000650859,0.0844804,0.0844804,0.548562
254189031,74822606,17121,489566,224.379,17963700,28934.6,0.000458323,0.0591025,0.0591025,0.464325
254191202,74822606,17508,658250,177.811,12149700,23370.2,0.000270126,0.0355036,0.0355726,1.29723
254177872,74822606,15858,3846360,31343.7,185337000,4137560,0.00814893,1.07571,1.07569,0.452061
254179206,74822606,16018,78509800,1017050,3384770000,138945000,0.0129544,1.76978,1.76086,0.565987
254188619,74822606,17030,524535,1373.84,21890800,199556,0.00261916,0.380443,0.380443,0.381849
254191705,74822606,111220842,209814,298.649,9638800,40194.1,0.0014234,0.19157,0.19157,0.534823
254187243,74822606,16901,489566,454.069,18977800,59960,0.000927492,0.122476,0.122476,0.304551
254171366,74822606,679,2098140,1980.29,78354900,256698,0.000943829,0.122345,0.122345,0.565374
254170249,74822606,573,209814,1790.22,10319200,241981,0.00853239,1.15331,1.15331,0.144247
254176312,74822606,15659,821437,575.443,27979900,78105.2,0.000700532,0.0950836,0.0966734,0.507167
254179789,74822606,16086,349690,4537.78,17007700,624820,0.0129766,1.78678,1.78678,0.247509
254181675,74822606,16270,979132,1523.81,35868500,211595,0.00155629,0.216105,0.216105,0.73975
254174136,74822606,1054,874225,13506.9,43788100,1825690,0.0154501,2.08835,2.08835,0.209108
254172316,74822606,797,5070500,6003.93,200461000,826079,0.00118409,0.162919,0.162919,1.44757
254169614,74822606,415,6399330,102815,275839000,16510300,0.0160665,2.58,2.58,0.31953
254173326,74822606,982,279752,4085.86,10872100,594637,0.0146053,2.12558,2.12558,0.304273
254189849,74822606,17205,69937.4,106.134,2197750,13982.4,0.00151756,0.199928,0.199928,0.0792213
254178588,74822606,15925,909194,15964.4,45087200,2278670,0.0175588,2.50625,2.50625,0.345518
254189816,74822606,17202,34969,58.7565,1289840,7598.95,0.00168024,0.217305,0,0
254182513,74822606,16384,1993230,23962.6,93141000,3539670,0.012022,1.77584,1.77584,0.565128
254185645,74822606,16715,34969,46.5168,1302720,6457.05,0.00133023,0.184651,0,0
254169325,74822606,330,34969,514.82,1851490,69481.6,0.0147222,1.98695,0,0
254174545,74822606,1125,559504,9221.38,29042900,1236560,0.0164813,2.2101,2.2101,0.387958
254187299,74822606,16903,69938,50.1135,2591070,6537.16,0.000716542,0.0934708,0.0934708,0.0807281
254173982,74822606,1030,538312,346.674,7178980,48094.6,0.000644002,0.0893434,0.0913653,0.712604
254178947,74822606,15965,489566,14905.3,31021700,2210040,0.030446,4.51429,4.51429,0.318472
254182579,74822606,16390,349690,1390.29,15747600,196997,0.00397578,0.563348,0.563348,0.548735
254186507,74822606,16829,48082300,278338,2399550000,40035500,0.00578877,0.832644,0.832644,0.46299
254191064,74822606,17459,103573,73.9262,3299460,9622.99,0.000713757,0.0929099,0.0929127,0.138068
254184271,74822606,16594,104907,24.1053,3681260,3324.23,0.000229778,0.0316874,0.0316874,0.492834
254191690,74822606,111220816,314721,383.686,14251900,51234.5,0.00121913,0.162793,0.162793,0.380952
254174531,74822606,1118,104907,210,3515510,28164.8,0.00200177,0.268474,0.268474,0.167313
254182960,74822606,16423,10770500,13835.1,432740000,1947250,0.00128454,0.180795,0.180795,1.65433
254177984,74822606,15872,839256,6439.54,37670500,864428,0.00767291,1.02999,1.02999,0.247883
254177660,74822606,15832,1691750,7894.59,69796300,1061940,0.00466653,0.627715,0.632389,0.454313
254169713,74822606,433,1140050,19304.9,56947300,2675540,0.0169334,2.34687,2.34173,0.293408
254188580,74822606,17023,17379600,15791.2,616583000,2134590,0.000908606,0.122822,0.122822,0.914434
254169347,74822606,337,6329160,78521.6,237943000,10631800,0.0124063,1.67982,1.65502,0.662602
254185811,74822606,16738,1014100,1208.31,35729900,163726,0.00119151,0.161449,0.161449,1.23556
254171611,74822606,688,423897000,6636990,19443300000,958172000,0.0156571,2.26039,2.25395,0.711729
254177614,74822606,15823,874225,3271.22,36858800,456008,0.00374185,0.521614,0.521614,0.302777
254179522,74822606,16053,629442,6897.32,30258800,947780,0.0109578,1.50575,1.50575,0.212578
254185188,74822606,16698,6399330,7287.11,274707000,1024250,0.00113873,0.160056,0.160056,0.86379
254175014,74822606,10734,2622680,11274.8,134565000,1587800,0.00429898,0.605414,0.605414,0.394242
254176005,74822606,15629,795616,457.642,28614700,61967.3,0.000575205,0.077886,0.0780683,0.8556
254187033,74822606,16893,1223920,432.987,45141100,56256,0.000353772,0.045964,0.045964,0.530905
254191739,74822606,111220874,454597,999.801,20213300,134361,0.00219931,0.29556,0.29556,0.772277
254189957,74822606,17218,1288960,357.304,29984300,47125.3,0.000277203,0.0365607,0.0364675,1.20456
254172646,74822606,844,5000570,74590.6,256962000,9924670,0.0149164,1.98471,1.98471,0.304099
254186903,74822606,16881,384659,614.529,15289800,82339,0.0015976,0.214057,0.214057,0.277425
254186772,74822606,16865,2342920,3047.95,90564200,418619,0.00130092,0.178674,0.178674,0.905161
254169092,74822606,248,489256,3846.08,13897000,519466,0.00786108,1.06175,1.06161,0.470205
