id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238052618,74821659,16159,384659,233.15,17629600,38312.3,0.000606122,0.0996008,0.0996008,0.831145
238059719,74821659,17162,139876,323.205,5749250,48232,0.00231066,0.344819,0.344819,0.650878
238047591,74821659,1096,874225,411.202,39912700,57169.9,0.000470362,0.0653949,0.0653949,0.507992
238057866,74821659,16729,314721,343.026,12394000,55919,0.00108994,0.177678,0.177678,0.879264
238041471,74821659,132,34969,2.52631,1475150,332.919,7.22443e-05,0.00952041,0,0
238044537,74821659,637,10210900,4164.08,446853000,612433,0.000407805,0.059978,0.059978,0.58515
238050244,74821659,15795,1049070,977.586,40637500,169053,0.00093186,0.161146,0.161146,1.24593
238056828,74821659,16584,314721,1174.41,14770300,171697,0.00373161,0.545552,0.545552,0.399289
238061537,74821659,17529,1538370,1987.52,56242900,258649,0.00129197,0.168132,0.168129,0.728846
238054311,74821659,16282,34969,16.3592,1132040,2208.44,0.000467821,0.0631542,0,0
238042583,74821659,412,1608570,1999.06,72851800,302819,0.00124275,0.188253,0.188253,1.4298
238049688,74821659,15728,629442,1641.78,22869200,224369,0.00260831,0.356457,0.356457,0.56929
238050376,74821659,15836,13480200,5131.81,530099000,746696,0.000380693,0.0553921,0.0553309,1.44095
238047456,74821659,1075,244783,308.918,9706940,55389.6,0.00126201,0.22628,0.22628,0.592807
238061489,74821659,17518,314709,944.433,13334000,123112,0.00300097,0.391193,0.391187,0.495071
238056985,74821659,16616,1153980,773.258,52651900,118353,0.000670081,0.102561,0.102561,0.551556
238043163,74821659,546,34969,5.03376,1304230,618.986,0.000143949,0.017701,0,0
238056598,74821659,16534,104907,137.247,4212050,19621.5,0.00130827,0.187037,0.187037,0.394434
238050514,74821659,15863,1384170,378.991,42076600,59573.7,0.000273805,0.0430394,0.0428332,0.817662
238041107,74821659,7,2587650,6105.31,97215100,1208820,0.0023594,0.467149,0.467141,2.04035
238059553,74821659,17109,979132,420.932,34680700,68811,0.000429904,0.0702775,0.0702775,0.722472
238052601,74821659,16156,1014100,2124.41,46134900,361789,0.00209487,0.356758,0.356758,1.95749
238043427,74821659,574,1958260,3475.63,75176200,469716,0.00177486,0.239864,0.239864,0.593879
238052501,74821659,16130,28779500,59131.8,1257410000,9019480,0.00205465,0.3134,0.3134,0.867098
238058990,74821659,16961,979132,903.932,40773300,132231,0.000923197,0.135049,0.135049,1.0258
238042628,74821659,426,769318,502.496,27566900,72194.7,0.000653171,0.0938425,0.0938425,1.22659
238059710,74821659,17158,4788970,4731.95,169307000,695387,0.000988092,0.145206,0.145164,1.06488
238047134,74821659,975,34969,26.0294,1440800,3840.37,0.000744356,0.109822,0,0
238041117,74821659,10,8287650,20328.2,388997000,3025450,0.00245283,0.365056,0.365056,0.628785
238041096,74821659,1,69937.5,30.8179,2054370,4115.36,0.000440649,0.0588435,0.0588434,0.172743
238055554,74821659,16417,244783,134.026,11166100,19383.2,0.000547531,0.0791852,0.0791852,0.497477
238057487,74821659,16685,1468700,3032.05,71759300,497167,0.00206445,0.338508,0.338508,0.63886
238056761,74821659,16561,1014100,1910.9,45968400,284905,0.00188433,0.280943,0.280943,0.588396
238057730,74821659,16695,979132,1715.06,46708600,281916,0.00175161,0.287924,0.287924,1.08509
238056399,74821659,16487,4685850,4567.04,187315000,672934,0.000974646,0.14361,0.14361,0.814227
238061599,74821659,17543,139871,283.332,4893030,38135.7,0.00202567,0.27265,0.272644,1.06179
238041551,74821659,170,1188950,729.229,50277600,105648,0.000613341,0.0888584,0.0888584,0.433657
238056588,74821659,16532,2622680,2517.84,118666000,380632,0.000960029,0.145131,0.145131,0.924249
238051569,74821659,15971,5769880,14786,254385000,2533840,0.00256261,0.439149,0.439149,1.04896
238051917,74821659,15998,1188440,770.738,41826100,100014,0.000648531,0.0841557,0.0841373,0.966294
238043779,74821659,599,1398760,623.815,61633100,94346.5,0.000445977,0.0674501,0.0674501,0.487169
238043675,74821659,589,3741680,13352.2,161811000,2398010,0.0035685,0.64089,0.64089,1.40166
238060114,74821659,17324,244783,920.138,10942700,125036,0.003759,0.510803,0.510803,0.407971
238055514,74821659,16414,174845,226.571,8679230,32861,0.00129584,0.187944,0.187944,0.615787
238041591,74821659,181,1818390,2889.73,78130600,454904,0.00158917,0.250169,0.250169,1.00172
238044953,74821659,708,1084040,228.762,43953000,38036.7,0.000211027,0.0350879,0.0350879,1.15631
238052035,74821659,16023,10032100,8009.53,203959000,1147770,0.00079839,0.11441,0.113685,0.989245
238057473,74821659,16683,839256,1771.82,40162200,290832,0.00211118,0.346535,0.346535,0.809625
238059953,74821659,17241,909194,411.262,36583600,64924.2,0.000452337,0.0714086,0.0714086,0.855638
238051361,74821659,15953,348070,347.198,10620400,49167.6,0.000997495,0.141258,0.141506,0.459169
238061959,74821659,111220632,559504,505.64,23455400,95794.9,0.00090373,0.171214,0.171214,1.37661
238047205,74821659,1005,349690,1544.61,17941400,225763,0.00441709,0.64561,0.64561,0.474672
238052387,74821659,16099,104907,51.3269,4643200,7839.36,0.000489261,0.0747267,0.0747267,0.503474
238062995,74821659,111220762,664390,306.922,21446900,48333,0.00046196,0.072748,0.0727471,0.681826
238047570,74821659,1091,17204700,26828.8,853627000,4030360,0.00155938,0.234258,0.234258,0.775963
238053813,74821659,16247,6224480,3709.58,228278000,526948,0.000595966,0.0846573,0.0846573,1.15079
238042775,74821659,461,454597,260.465,20460800,36611.3,0.000572958,0.0805358,0.0805358,0.585721
238051493,74821659,15963,804056,4210.72,46892900,622616,0.00523685,0.774344,0.774286,0.353455
238046327,74821659,902,419628,623.069,21895100,90181.3,0.00148481,0.214908,0.214908,0.233233
238061366,74821659,17485,3038950,3386.59,120309000,464878,0.00111439,0.152973,0.152851,1.5782
238054986,74821659,16376,43606300,41947.3,1958150000,6292030,0.000961953,0.144292,0.144292,1.16717
238045317,74821659,788,1407910,1331.28,41147500,193407,0.000945574,0.137372,0.136329,0.657895
238058785,74821659,16930,909194,1502.48,40057700,229201,0.00165254,0.252093,0.252093,0.527678
238051703,74821659,15988,3203990,1635.39,118141000,249220,0.000510423,0.0777841,0.0777015,1.12406
238058934,74821659,16936,104907,113.785,4847070,16356,0.00108463,0.155909,0.155909,0.276349
238055254,74821659,16402,1049070,670.522,47565000,100927,0.000639158,0.0962061,0.0962061,0.951116
238060592,74821659,17369,1328780,711.938,50584700,99994.8,0.000535783,0.075253,0.0752517,0.582757
238049042,74821659,15658,104907,9.88351,3619780,1380.06,9.42121e-05,0.0131551,0.0131551,0.113294
238056094,74821659,16450,1258880,1507.33,58663300,228834,0.00119735,0.181775,0.181775,0.844129
238059526,74821659,17093,10735000,17733.4,399252000,2714490,0.00165193,0.252864,0.252853,1.2322
238049158,74821659,15672,209814,222.202,5932910,31197.4,0.00105904,0.148691,0.148691,1.06846
238050418,74821659,15846,3763680,1615.97,130118000,236213,0.000429359,0.0627612,0.0623607,0.750183
238054683,74821659,16330,454597,870.681,19685600,134780,0.00191528,0.296483,0.296483,0.375816
238041533,74821659,163,139876,54.5978,6151110,7335.83,0.00039033,0.0524452,0.0524452,0.165599
238057483,74821659,16684,6399330,14965.4,318017000,2347850,0.00233859,0.36689,0.36689,0.478486
238046684,74821659,920,10945300,26601.1,558132000,4202900,0.00243037,0.383991,0.383991,0.757605
238041277,74821659,66,34969,27.0888,1362160,3763.19,0.000774652,0.107615,0,0
238059996,74821659,17279,34969,56.4097,1554260,8149.02,0.00161313,0.233035,0,0
238042270,74821659,363,909194,954.429,45796500,135057,0.00104975,0.148546,0.148546,1.3251
238045990,74821659,860,524535,288.453,22468200,43276.2,0.000549921,0.0825039,0.0825039,0.681503
238061813,74821659,17620,451548,52.2372,9208490,6831.44,0.000115685,0.0151289,0.0150885,0.995244
238042887,74821659,489,104907,118.186,4567890,20026.6,0.00112658,0.190898,0.190898,0.820779
238041100,74821659,2,384659,85.8881,19201900,12126,0.000223284,0.031524,0.031524,0.663842
238054666,74821659,16329,6749020,3126.61,263354000,473589,0.000463269,0.0701715,0.0701715,1.06405
238056945,74821659,16609,139876,120.553,6666820,16517,0.000861856,0.118084,0.118084,0.228747
238042790,74821659,467,7133670,4133.95,282925000,601806,0.000579499,0.0843613,0.0843613,1.09692
238046926,74821659,951,1993230,5813.35,106663000,877069,0.00291655,0.440023,0.440023,0.641767
238050745,74821659,15908,15544800,63753.9,814191000,9177790,0.0041013,0.590409,0.591266,0.69187
238052046,74821659,16025,10558200,21652.8,448565000,3074080,0.0020508,0.291155,0.291127,0.62816
238047612,74821659,1100,3182180,5509.22,147927000,822156,0.00173127,0.258363,0.258363,1.11181
238041871,74821659,276,7523380,3560.61,269966000,529351,0.000473273,0.0703609,0.0703732,2.1309
238050234,74821659,15792,1888330,955.578,69687700,160473,0.000506045,0.0849817,0.0849817,2.15628
238041494,74821659,143,203189,71.0396,6632960,9902.09,0.000349624,0.0487335,0.0483647,0.461946
238045571,74821659,838,559504,1218.6,23599200,173298,0.002178,0.309735,0.309735,0.331795
238050249,74821659,15796,1049070,977.586,40637500,169053,0.00093186,0.161146,0.161146,1.24593
238055309,74821659,16407,419628,369.65,17022400,60391.6,0.0008809,0.143917,0.143917,0.850983
238047237,74821659,1020,2307950,1005.22,101829000,141216,0.000435548,0.0611866,0.0611866,0.453771
238041367,74821659,123,419628,2280.84,18598700,493569,0.00543538,1.17621,1.17621,1.32669
238049700,74821659,15730,209814,602.9,7317210,81882.1,0.0028735,0.390261,0.390261,0.379725
238056530,74821659,16511,34969,165.795,1098320,23982.7,0.0047412,0.685827,0,0
238061711,74821659,17584,139868,138.71,5862240,18219.3,0.000991722,0.130261,0.130259,0.46941
238044905,74821659,700,454597,96.9853,18055800,14078.5,0.000213343,0.0309693,0.0309693,0.293179
238049809,74821659,15759,314721,148.952,13113600,24712.9,0.000473284,0.0785233,0.0785234,1.01062
238045071,74821659,731,2972360,15893.9,130915000,2559050,0.00534722,0.860949,0.860949,0.769993
238041862,74821659,272,209814,191.82,8066360,29204.6,0.00091424,0.139193,0.139193,0.839168
238041909,74821659,291,7960230,5125.21,306009000,809782,0.000643852,0.101729,0.101744,1.37601
238042819,74821659,473,2467930,1323.56,91899100,206183,0.000536304,0.0835448,0.0834782,0.910339
238057789,74821659,16706,2272980,3590.75,102825000,571796,0.00157975,0.251562,0.251562,0.966444
238042171,74821659,331,1538640,1933.69,58592200,267401,0.00125675,0.173791,0.173791,0.689522
238046887,74821659,945,2692610,928.66,134987000,130457,0.000344892,0.0484498,0.0484498,0.609826
238050539,74821659,15868,2098140,2085.58,90041900,312980,0.000994013,0.14917,0.14917,1.55291
238057074,74821659,16633,909194,2089.78,38330500,305510,0.00229849,0.336023,0.336023,0.520942
238050151,74821659,15776,5175410,4602.27,217570000,711475,0.000889256,0.137472,0.137472,1.12049
238050319,74821659,15818,86308100,46403.1,3679190000,7068010,0.000537645,0.0818929,0.0823145,1.75483
238058661,74821659,16897,1783420,1404.84,71101600,197890,0.000787722,0.110961,0.110961,0.814637
238063048,74821659,111220790,34969,244.899,1760500,33466.3,0.00700332,0.957028,0,0
238056764,74821659,16562,139876,345.869,5807550,48803.2,0.00247268,0.348903,0.348903,0.11925
238061568,74821659,17534,719504,471.216,19017900,62202,0.000654918,0.0864513,0.0864576,0.832755
238061505,74821659,17521,69796.2,87.6145,2583900,11415.2,0.00125529,0.163551,0.163548,0.216873
238054389,74821659,16290,489566,189.359,19461300,26809,0.000386789,0.0547608,0.0547608,0.662464
238042748,74821659,452,524535,250.604,21038300,36934.9,0.000477765,0.0704146,0.0704146,1.25851
238059144,74821659,17004,2063170,1002.37,81004400,150859,0.00048584,0.0731198,0.0731198,0.695845
238063482,74821659,111220874,454596,1625.51,22320100,224284,0.00357572,0.49337,0.49337,0.694759
238062143,74821659,111220688,69938,232.12,3474260,31428.2,0.00331894,0.449372,0.449372,0.174522
238047951,74821659,1141,413637,170.929,12092200,22343.2,0.000413235,0.0540165,0.0534759,0.896292
238061442,74821659,17500,5662440,7335.49,188334000,960633,0.00129547,0.16965,0.165969,1.16065
238050985,74821659,15937,5693190,1976.46,194447000,286006,0.000347163,0.0502366,0.0502852,1.01599
238060015,74821659,17293,69938,107.289,2631170,14972.9,0.00153406,0.214088,0.214088,0.504054
238048294,74821659,10698,559504,685.76,23146300,104323,0.00122566,0.186456,0.186456,0.445902
238045092,74821659,733,2622680,1207.99,117985000,177896,0.000460595,0.0678299,0.0678299,0.463063
238052507,74821659,16131,14512100,34271.2,639362000,5289240,0.00236155,0.36447,0.36447,0.874672
238043131,74821659,534,454597,327.126,19002500,57489,0.000719596,0.126461,0.126461,0.910389
238041636,74821659,196,384456,1960.84,24579400,284464,0.00510031,0.739914,0.739869,0.205514
238058332,74821659,16852,419628,483.733,17944000,81807,0.00115277,0.194951,0.194951,0.466611
238050873,74821659,15917,8007900,9473.12,307889000,1548860,0.00118297,0.193416,0.193416,1.31057
238042713,74821659,441,244783,141.537,10625500,21617.9,0.000578214,0.0883146,0.0883146,0.453389
238059004,74821659,16967,9301750,8800.95,374754000,1314370,0.00094616,0.141303,0.141303,1.04591
238042165,74821659,330,34969,9.99182,1544320,1545.71,0.000285734,0.0442022,0,0
238042903,74821659,494,1398760,3845.11,64051900,553895,0.00274894,0.39599,0.39599,0.557027
238053056,74821659,16212,7763120,2440.16,290253000,367722,0.000314327,0.0473678,0.0473678,1.49676
238042215,74821659,345,7308520,10440.6,315159000,1483330,0.00142855,0.202959,0.202959,0.9523
238061494,74821659,17519,314709,944.433,13334000,123112,0.00300097,0.391193,0.391187,0.495071
238042404,74821659,374,1014100,988.94,38186700,138119,0.000975189,0.136198,0.136198,1.19561
238054101,74821659,16265,419628,80.0407,15988600,10847.2,0.000190742,0.0258497,0.0258497,0.516846
238059084,74821659,16991,2517770,1778.23,103904000,275622,0.000706272,0.109471,0.109471,0.606373
238044709,74821659,662,174845,113.97,8674070,17669.4,0.000651834,0.101058,0.101058,0.633117
238050941,74821659,15928,16625400,8556.3,635114000,1318690,0.000514653,0.0793177,0.0793502,1.20945
238041610,74821659,188,314702,2554,19010200,383171,0.00811563,1.21757,1.21754,0.346928
238057799,74821659,16709,804287,1623.53,35780500,269133,0.00201859,0.334623,0.334623,0.750225
238052409,74821659,16108,1818370,2216.48,51020700,328715,0.00121893,0.180774,0.180773,0.884129
238043865,74821659,605,944163,1639.9,36585200,299254,0.00173688,0.316952,0.316952,1.06893
238045582,74821659,839,244774,721.416,12265600,99283.1,0.00294727,0.405611,0.405603,0.595171
238058689,74821659,16903,69938,71.3441,3048990,10034.3,0.00102011,0.143474,0.143474,0.71317
238049137,74821659,15669,3461130,2444.71,117427000,356864,0.000706332,0.103106,0.103131,1.1134
238053882,74821659,16251,104907,3.97092,2959670,534.793,3.78519e-05,0.00509778,0.00509778,0.518886
238058094,74821659,16783,384659,744.971,15969800,121609,0.0019367,0.316147,0.316147,0.717542
238062472,74821659,111220750,244783,395.458,7761790,58502.1,0.00161554,0.238996,0.238996,0.398166
238043832,74821659,602,69938,10.0381,2911610,1492.1,0.000143528,0.0213345,0.0213345,0.734823
238052493,74821659,16124,28779500,59131.8,1257410000,9019480,0.00205465,0.3134,0.3134,0.867098
238061622,74821659,17552,244757,450.307,11813100,62680.4,0.00183981,0.256092,0.256079,0.690259
238041540,74821659,167,664411,961.582,26582300,154029,0.00144727,0.231827,0.231827,0.838441
238043509,74821659,576,34969,29.4372,1336340,4147.68,0.000841808,0.11861,0,0
238049626,74821659,15708,34969,42.8513,1328870,5740.35,0.00122541,0.164155,0,0
238050291,74821659,15811,5455160,3829.49,222804000,644438,0.000701993,0.118134,0.118134,1.64501
238059778,74821659,17182,5486860,9172.85,185925000,1385100,0.00167178,0.25244,0.252305,1.29443
238059537,74821659,17100,594473,844.274,24525300,129606,0.00142021,0.218019,0.218019,0.587182
238041920,74821659,295,3147170,2662.92,126418000,414835,0.000846131,0.131812,0.131812,0.869258
238050355,74821659,15831,2116420,1543.94,71319500,242669,0.000729506,0.11466,0.115455,1.08088
238042917,74821659,496,349690,2744.39,14445100,492603,0.00784806,1.40869,1.40869,0.681593
238061787,74821659,17606,34947.7,4.478,923244,577.331,0.000128134,0.0165198,0,0
238057876,74821659,16731,34969,24.6034,1351740,4056.34,0.000703577,0.115998,0,0
238046646,74821659,915,524535,254.413,22109800,35492.6,0.000485027,0.0676648,0.0676648,0.70432
238056769,74821659,16564,769318,1405.87,35740100,212141,0.00182743,0.275752,0.275752,0.653739
238044686,74821659,657,1993230,3720.62,59013900,518062,0.00186663,0.25991,0.25991,0.682168
238049683,74821659,15727,139876,299.483,4631550,39960.2,0.00214106,0.285683,0.285683,0.27691
238042587,74821659,414,139876,68.7692,5924500,10274.2,0.000491644,0.0734525,0.0734525,0.252721
238043907,74821659,608,349690,118.447,15603300,18283.6,0.000338721,0.0522851,0.0522851,0.833966
238055298,74821659,16406,559504,1316.55,24784500,207362,0.00235307,0.370617,0.370617,0.744329
238057937,74821659,16748,69938,75.9266,2344760,11115,0.00108563,0.158926,0.158926,0.250875
238042882,74821659,487,244783,95.2332,9235090,13431.4,0.000389052,0.0548708,0.0548708,0.784047
238041895,74821659,287,34969,3.07705,1338870,436.295,8.79937e-05,0.0124766,0,0
238059973,74821659,17260,139761,55.8979,4859470,8366.61,0.000399953,0.0598636,0.0598651,0.187795
238059682,74821659,17145,2587710,6880.73,98739900,1008840,0.00265901,0.38986,0.38986,0.733351
238058117,74821659,16790,1223920,1541.51,50318200,216122,0.00125949,0.176582,0.176582,0.797912
238049691,74821659,15729,629442,1641.78,22869200,224369,0.00260831,0.356457,0.356457,0.56929
238059757,74821659,17173,314721,123.04,10389400,20591.4,0.00039095,0.0654274,0.0654274,0.531284
238051708,74821659,15989,6950330,7194.7,256297000,1064410,0.00103516,0.153146,0.153095,1.16911
238045446,74821659,814,839256,3426.34,35770200,616169,0.0040826,0.734185,0.734185,1.16872
238051478,74821659,15960,1747190,6516.76,103983000,941379,0.00372985,0.538796,0.5387,0.457587
238056615,74821659,16537,909194,1404.27,40725500,215397,0.00154452,0.23691,0.23691,0.746645
238048505,74821659,10735,1573600,5777.1,89384700,826896,0.00367125,0.525479,0.525479,0.639303
238050495,74821659,15860,104362,368.734,4915860,63598.6,0.00353322,0.609405,0.610663,0.759679
238059974,74821659,17261,242564,62.0996,7252440,8761.93,0.000256014,0.0361222,0.0361772,0.404947
238050963,74821659,15934,1048480,618.099,44294300,92980.1,0.00058952,0.088681,0.0886488,0.633671
238047913,74821659,1125,559504,623.742,25569900,94793.9,0.00111481,0.169425,0.169425,0.99
238057821,74821659,16715,34969,61.3311,1418870,10612.1,0.00175387,0.303472,0,0
238042739,74821659,450,1136860,66.5622,14455000,9267.54,5.85493e-05,0.00815189,0.00829283,1.1555
238052260,74821659,16068,4510990,3915.78,219073000,593288,0.000868054,0.131521,0.13152,1.7934
238059264,74821659,17040,209814,70.7872,8334730,10988.1,0.000337381,0.0523707,0.0523707,0.638959
238047439,74821659,1073,55016300,103626,2537550000,16819800,0.00188356,0.305724,0.304086,1.02615
238063067,74821659,111220796,34969,66.1628,1616540,9150.69,0.00189204,0.26168,0,0
238042649,74821659,430,2410500,3936.22,106665000,592766,0.00163295,0.24591,0.246117,0.673208
238048651,74821659,15597,104907,46.6103,3590930,7233.06,0.000444301,0.0689473,0.0689473,0.249113
238059992,74821659,17275,2482740,6127.06,91013600,912392,0.00246786,0.367494,0.367496,0.797401
238042796,74821659,469,34969,9.06499,1440070,1403.21,0.000259229,0.0401273,0,0
238056729,74821659,16551,69938,388.141,3085160,60798,0.00554978,0.869313,0.869313,0.466193
238046037,74821659,870,5490130,9076.74,249294000,1292390,0.00165328,0.235403,0.235403,0.811029
238051025,74821659,15944,2028200,2525.6,87411000,356340,0.00124524,0.175693,0.175693,0.608357
238047263,74821659,1035,174845,388.621,9986520,54816.6,0.00222266,0.313516,0.313516,0.183615
238050791,74821659,15911,12716300,51077.9,588034000,7351870,0.00401673,0.578145,0.569829,0.779984
238056829,74821659,16585,104907,479.733,4673280,71459.4,0.00457293,0.681169,0.681169,0.17004
238050283,74821659,15808,69938,16.1917,3045160,2546.48,0.000231515,0.0364105,0.0364105,0.34095
238059941,74821659,17235,1608550,886.534,59744700,136321,0.000551137,0.0847476,0.0847471,1.21279
238046805,74821659,936,7133680,12002.2,344507000,1820830,0.00168247,0.255245,0.255245,0.694889
238056369,74821659,16480,664411,346.258,29917100,50215.5,0.00052115,0.075579,0.075579,0.359591
238057430,74821659,16672,314721,363.881,14930000,51559.7,0.0011562,0.163827,0.163827,0.370409
238060197,74821659,17337,244295,2404.15,8976260,347991,0.00984117,1.42447,1.42379,0.376848
238042500,74821659,385,13268800,10745.2,528657000,1557630,0.000809811,0.117391,0.115722,0.560923
238047886,74821659,1114,487939,910.755,21699700,136569,0.00186654,0.27989,0.280138,0.446049
238046988,74821659,957,5035530,14870.7,276865000,2163180,0.00295315,0.429584,0.429584,0.600978
238054086,74821659,16264,909194,266.76,35369900,35750,0.000293403,0.0393205,0.0393205,0.44564
238060238,74821659,17342,104907,283.191,4787280,38575.4,0.00269945,0.36771,0.36771,0.679462
238049649,74821659,15716,69938,105.025,1872640,13925.5,0.00150169,0.199113,0.199113,0.0578796
238042802,74821659,470,489566,156.294,18468300,24241.8,0.00031925,0.0495168,0.0495168,0.224837
238055198,74821659,16398,27345800,23472.8,1230320000,3473990,0.000858371,0.12704,0.12704,1.05143
238055630,74821659,16423,10770500,5575.85,475586000,826595,0.000517699,0.0767465,0.0767465,1.03348
238041300,74821659,82,489566,563.917,20231000,85574.8,0.00115187,0.174797,0.174797,0.588727
238041263,74821659,59,979132,457.432,44438500,70011.5,0.000467181,0.0715036,0.0715036,0.763754
238051955,74821659,16002,57395000,72616,2290830000,10818100,0.0012652,0.188484,0.188413,1.32584
238058404,74821659,16869,1153980,1446.98,49312700,222052,0.00125391,0.192423,0.192423,0.634196
238052050,74821659,16026,19197500,36446.9,982790000,5159730,0.00189852,0.26877,0.268769,0.70852
238048674,74821659,15601,2447740,1253.4,89293300,212668,0.000512065,0.0868836,0.0868899,1.54111
238058398,74821659,16868,1398760,1554.07,59766900,237119,0.00111104,0.169521,0.169521,0.719773
238054528,74821659,16309,22345200,16331.3,875625000,2434960,0.000730864,0.10897,0.10897,0.969009
238052301,74821659,16080,594473,688.033,26086800,101883,0.00115738,0.171383,0.171383,0.560454
238058294,74821659,16846,1713480,1539.6,73976300,249178,0.000898519,0.145422,0.145422,0.634686
238041314,74821659,92,279752,499.656,11386800,65676.8,0.00178607,0.234768,0.234768,0.780751
238041125,74821659,15,209814,306.394,9730770,42008.7,0.00146031,0.200219,0.200219,0.284629
238042295,74821659,369,12328400,5677.82,438550000,796621,0.000460547,0.0646166,0.0642791,1.05475
238054351,74821659,16287,804287,323.84,31539000,45743.1,0.000402643,0.0568741,0.0568741,0.540683
238044574,74821659,645,46893400,104213,2394640000,15720000,0.00222234,0.335229,0.335229,0.784954
238047183,74821659,996,1185840,372.586,44536900,53050.5,0.000314197,0.0447368,0.04463,1.09302
238048658,74821659,15598,104907,46.6103,3590930,7233.06,0.000444301,0.0689473,0.0689473,0.249113
238059089,74821659,16992,174845,179.015,7783740,28322.7,0.00102385,0.161987,0.161987,0.246968
238043119,74821659,531,244783,1325.12,10418500,203938,0.00541345,0.833137,0.833137,0.33361
238057292,74821659,16652,454597,638.146,18451800,95945.1,0.00140376,0.211055,0.211055,0.540086
238056338,74821659,16475,244783,304.996,10243200,45354.6,0.00124598,0.185285,0.185285,0.307987
238041504,74821659,148,209814,471.465,10781600,71517.1,0.00224706,0.34086,0.34086,0.719154
238059725,74821659,17163,349690,520.998,13852300,77957.8,0.00148989,0.222934,0.222934,0.671619
238041830,74821659,258,5839820,4359.31,242798000,658386,0.00074648,0.112741,0.112741,1.06014
238043235,74821659,571,4371120,5498.09,192126000,828918,0.00125782,0.189635,0.189635,0.949058
238054028,74821659,16259,1923290,757.383,71456300,107597,0.000393795,0.055944,0.055944,0.733491
238049679,74821659,15725,979132,2182.85,34883300,298804,0.00222938,0.305172,0.305172,0.638403
238059384,74821659,17066,1993230,2932.65,80344900,515332,0.0014713,0.258541,0.258541,1.01416
238059946,74821659,17237,1608550,886.534,59744700,136321,0.000551137,0.0847476,0.0847471,1.21279
238043109,74821659,528,101910000,207839,4932190000,32539800,0.00203945,0.319301,0.318345,0.914229
238047388,74821659,1065,114747000,224608,4261980000,33904600,0.00195741,0.295472,0.29405,1.53724
238049741,74821659,15750,584009000,875257,24367600000,131572000,0.00149871,0.225292,0.224971,1.45586
238058084,74821659,16780,384659,744.971,15969800,121609,0.0019367,0.316147,0.316147,0.717542
238052450,74821659,16115,14756900,37885.6,664751000,6067740,0.00256731,0.411179,0.411179,1.11493
238058074,74821659,16776,629442,836.656,26821300,138899,0.0013292,0.220671,0.220671,1.10922
238060646,74821659,17373,1719930,3866.21,61950900,534948,0.00224789,0.311028,0.306399,1.39864
238061416,74821659,17494,1007860,1713.45,38179800,230268,0.00170009,0.228471,0.227168,1.25968
238060392,74821659,17361,1293850,6151.12,63421100,850099,0.00475411,0.65703,0.65703,0.945989
238061670,74821659,17574,34969,29.4503,1547570,3996.02,0.000842184,0.114273,0,0
238055892,74821659,16435,1433730,2997.19,68652000,463386,0.00209049,0.323203,0.323203,0.60583
238042187,74821659,337,6233110,4102.75,221065000,580508,0.000658219,0.093133,0.0927053,0.633931
238057884,74821659,16732,3741680,4533.94,156936000,641981,0.00121174,0.171575,0.171575,0.667076
238058194,74821659,16819,9021970,21767.2,465516000,3285780,0.00241269,0.364198,0.364198,0.716101
238047160,74821659,982,279752,1858.45,11423100,313177,0.00664322,1.11948,1.11948,0.430999
238057520,74821659,16691,769318,2491.85,35927200,376437,0.00323904,0.489312,0.489312,0.475452
238054833,74821659,16343,1888330,1062.82,75046200,160401,0.000562835,0.0849436,0.0849436,0.789338
238058361,74821659,16859,174845,152.199,7342740,23034.4,0.000870482,0.131742,0.131742,0.400718
238059512,74821659,17086,1398760,1580.84,55296800,264452,0.00113017,0.189062,0.189062,0.637828
238051219,74821659,15946,2622600,2343.29,105133000,342080,0.000893499,0.130435,0.130437,0.668254
238047344,74821659,1056,11717200,26228.6,553727000,4471590,0.00223847,0.381626,0.380923,0.955188
238045553,74821659,836,104907,69.8623,2771360,9840.43,0.000665945,0.0938014,0.0938014,0.510954
238048527,74821659,182305705,1783420,1742.63,90851800,247226,0.000977128,0.138625,0.138625,0.724289
238051250,74821659,15948,1014080,881.675,42555900,121901,0.000869434,0.120208,0.120209,0.305888
238041324,74821659,99,1538640,1376.12,54068600,229168,0.000894375,0.148943,0.148943,0.825961
238049131,74821659,15667,3461130,2444.71,117427000,356864,0.000706332,0.103106,0.103131,1.1134
238053739,74821659,16239,874225,165.458,34295900,23171.8,0.000189262,0.0265055,0.0265055,0.792903
238058120,74821659,16791,1223920,1541.51,50318200,216122,0.00125949,0.176582,0.176582,0.797912
238048026,74821659,10692,1573600,4371.08,66933800,707133,0.00277775,0.449372,0.449372,0.791845
238047004,74821659,958,1748450,5804.82,89635400,909539,0.00331998,0.520197,0.520197,0.455266
238044046,74821659,617,419628,684.508,21704200,98754.6,0.00163122,0.235339,0.235339,0.68136
238048776,74821659,15612,34967.9,64.4588,1047390,11250.7,0.00184337,0.321742,0,0
238059106,74821659,16996,3287090,3127.56,131879000,446575,0.000951468,0.135857,0.135857,1.22277
238059965,74821659,17251,2856660,4323.53,96923500,615442,0.00151349,0.215441,0.214839,0.903288
238047576,74821659,1093,6329360,16440,255449000,2610380,0.00259742,0.412424,0.412423,0.91272
