id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237421458,74735103,203,104907,11.6273,3524760,1663.67,0.000110835,0.0158586,0.0158586,0.602234
237429612,74735103,17581,1501940,543.522,34573800,74745.3,0.000361879,0.0497657,0.0497697,1.95078
237428877,74735103,17247,69938,11.5891,2387450,1834.8,0.000165705,0.0262347,0.0262347,0.0759461
237422575,74735103,475,2166590,323.495,73260900,46831,0.000149311,0.0216151,0.0216188,1.11938
237428493,74735103,17076,979132,90.4973,33045500,13317.3,9.24261e-05,0.0136012,0.0136012,0.72564
237428500,74735103,17079,1818390,116.918,62307600,16038.1,6.42977e-05,0.00881995,0.00881995,1.32337
237424998,74735103,182305689,5159200,840.202,183400000,118490,0.000162855,0.0229668,0.0231824,0.995578
237424201,74735103,922,417698,156.312,13180900,27217.6,0.000374222,0.0651609,0.0651821,1.80698
237422042,74735103,335,208401,90.9046,6484240,15923.3,0.0004362,0.0764072,0.0760843,1.87072
237422219,74735103,403,3598850,1097.82,93718600,160105,0.000305048,0.0444879,0.0444725,0.957361
237424436,74735103,999,104335,0.0543867,3560500,8.96307,5.2127e-07,8.59067e-05,8.59353e-05,1.20863
237429113,74735103,17317,1083670,2155.54,35778300,393793,0.00198912,0.36339,0.36339,0.911741
237422278,74735103,429,1677840,89.5038,52352900,12358.2,5.33448e-05,0.00736554,0.00736528,1.10985
237425170,74735103,15597,104906,9.1761,2378570,1614.49,8.74695e-05,0.0153898,0.0153897,1.29751
237429454,74735103,17497,874119,277.968,25293700,37103.1,0.000317998,0.0424463,0.0424422,1.16911
237426381,74735103,16086,285406,1.25987,9612950,169.246,4.41429e-06,0.000592999,0.000618375,0.883485
237425278,74735103,15660,69938,10.9906,2093050,1711.83,0.000157147,0.0244764,0.0244764,0.163675
237428375,74735103,16981,524535,117.088,15317300,15909.2,0.000223223,0.0303301,0.0303301,0.526868
237421108,74735103,96,1426410,889.892,48814600,117619,0.000623866,0.0824579,0.0829052,1.20802
237428638,74735103,17111,69938,26.7196,2209120,4229.04,0.000382046,0.0604684,0.0604684,0.50163
237424542,74735103,1057,3303830,101.533,112034000,14984.5,3.07318e-05,0.0045355,0.00415874,1.36569
237427766,74735103,16712,314721,85.6129,9710060,12928.4,0.000272028,0.041079,0.041079,0.430439
237425622,74735103,15765,2727580,635.817,103363000,103726,0.000233107,0.0380284,0.0380284,1.24214
237427031,74735103,16388,944163,900.331,36983200,132781,0.000953576,0.140634,0.140634,0.832632
237423467,74735103,692,139736,13.5077,4509790,2342.46,9.66662e-05,0.0167635,0.0167757,1.15964
237429779,74735103,111220822,174845,7.6747,7592960,1051.71,4.38943e-05,0.00601507,0.00601507,0.474123
237425776,74735103,15833,419628,45.8486,12393300,7295.92,0.00010926,0.0173867,0.0173867,0.698394
237426704,74735103,16243,489566,24.5273,18813000,3548.92,5.01001e-05,0.00724912,0.00724912,0.623587
237423027,74735103,576,34969,3.3688,1071190,555.586,9.63367e-05,0.015888,0,0
237426773,74735103,16269,384659,37.2184,13573400,5543,9.67568e-05,0.0144102,0.0144102,0.482963
237428338,74735103,16959,979132,371.496,37061500,53825.8,0.000379414,0.054973,0.054973,0.418886
237429451,74735103,17496,1013990,350.602,30871700,46741.1,0.000345763,0.046096,0.0460921,1.06502
237428802,74735103,17212,1153980,51.6496,34483600,8849.15,4.47579e-05,0.00766839,0.00766839,1.20577
237427364,74735103,16519,12169200,5449.37,463716000,834776,0.000447799,0.0685973,0.0685973,1.75713
237422170,74735103,390,104905,1.22526,2362040,171.774,1.16797e-05,0.00163742,0.00163741,0.541292
237429589,74735103,17562,2583020,858.856,57388400,116229,0.000332501,0.0449974,0.0450316,1.79343
237426920,74735103,16361,1468700,226.392,48439100,34175.9,0.000154144,0.0232695,0.0232695,0.797677
237427472,74735103,16612,1678510,1652.58,59601300,256133,0.000984552,0.152595,0.152595,1.33902
237421600,74735103,241,1144330,179.69,31792700,24621.4,0.000157027,0.021516,0.0239573,1.20453
237422301,74735103,435,174845,34.893,4001950,4446.24,0.000199566,0.0254296,0.0254296,0.24379
237423193,74735103,621,1014100,478.118,37151100,71683.8,0.00047147,0.0706871,0.0706871,0.78753
237429122,74735103,17319,696574,871.947,18990400,164261,0.00125177,0.235813,0.236046,1.34824
237428060,74735103,16843,3706710,1021.27,139970000,150646,0.00027552,0.0406414,0.0406414,0.886287
237429643,74735103,17620,453783,19.5312,6920720,2594.31,4.30408e-05,0.00571708,0.00573717,1.10104
237421351,74735103,147,139876,13.6501,5726890,2132.35,9.75873e-05,0.0152446,0.0152446,0.717992
237423095,74735103,596,2762530,377.267,84688300,56994.1,0.000136566,0.0206311,0.020631,0.906419
237425194,74735103,15607,349690,9.75921,10087900,1638.89,2.79082e-05,0.00468669,0.00468669,0.696419
237425926,74735103,15930,15386400,1270.56,455219000,200953,8.25765e-05,0.0130604,0.0125721,1.90248
237426439,74735103,16139,605184,162.06,18991200,26654.3,0.000267786,0.0440433,0.0392747,2.09693
237429322,74735103,17395,454565,177.219,15758700,23716,0.000389864,0.0521729,0.0521714,0.460712
237425644,74735103,15778,1643540,475.121,59071900,69433.6,0.000289083,0.0422463,0.0422463,0.649685
237423999,74735103,853,1552580,135.871,43617200,19537.2,8.75133e-05,0.0125837,0.0137894,1.39133
237424452,74735103,1006,1063960,252.413,16981600,36928.6,0.000237238,0.0347084,0.0369053,2.01381
237423258,74735103,632,3353200,1017.93,128475000,152768,0.00030357,0.045559,0.0441745,0.91136
237427115,74735103,16426,174845,171.178,6366390,29981.7,0.000979025,0.171476,0.171476,0.45408
237428270,74735103,16928,2852510,357.532,107224000,53085.1,0.000125339,0.0186099,0.0185237,1.07979
237423902,74735103,791,34969,0.258516,1117040,36.4971,7.39273e-06,0.0010437,0,0
237428605,74735103,17100,573382,168.792,17196900,22374.8,0.00029438,0.0390226,0.0395327,1.12822
237429767,74735103,111220798,1468550,1212.06,49451200,214584,0.000825344,0.14612,0.146165,1.44099
237424887,74735103,10686,2027280,543.843,82427300,75377.7,0.000268262,0.0371816,0.037208,1.02288
237426690,74735103,16235,1328820,60.607,46641700,8702.41,4.56096e-05,0.00654897,0.00654897,0.669138
237427396,74735103,16543,174845,570.283,7156760,90876.2,0.00326165,0.519753,0.519753,0.273505
237429412,74735103,17476,11085100,3861.18,321647000,526031,0.000348322,0.047454,0.0474521,1.25122
237428645,74735103,17113,944163,99.0817,32342700,14492.4,0.000104941,0.0153494,0.0153494,0.60938
237427360,74735103,16510,12204200,5458.95,464769000,836131,0.000447301,0.0685119,0.0685119,1.75695
237427853,74735103,16762,944163,187.688,34859900,28020.1,0.000198788,0.0296771,0.0296771,0.759541
237426771,74735103,16268,104907,8.13117,3724810,1096.17,7.75083e-05,0.010449,0.010449,0.866623
237427148,74735103,16440,1678510,1841.43,67486000,305267,0.00109706,0.181868,0.181868,0.953107
237422164,74735103,386,14041200,4885.93,467957000,700095,0.00034797,0.0498599,0.0499037,1.33841
237428412,74735103,17007,209814,61.0315,8236320,8856.85,0.000290884,0.0422128,0.0422128,0.578945
237422100,74735103,368,69561,51.8996,2186840,8951.79,0.000746101,0.12869,0.129288,1.38073
237429166,74735103,17340,2168050,2713.56,70486200,425152,0.00125161,0.196099,0.196097,1.09134
237429284,74735103,17372,1014100,114.724,36477700,16518.6,0.000113128,0.016289,0.016289,0.486221
237421756,74735103,254,19699400,8484.57,767910000,1251190,0.000430701,0.0635142,0.0634429,1.06496
237428782,74735103,17185,1153980,100.981,36108200,13692.3,8.75072e-05,0.0118653,0.0118653,0.657616
237428520,74735103,17087,69938,1.41856,2375320,214.356,2.02832e-05,0.00306494,0.00306494,0.158781
237428283,74735103,16932,839256,174.769,33021600,27133.8,0.000208242,0.0323308,0.0323308,0.595582
237427641,74735103,16672,314721,25.6754,12031400,3928.33,8.15816e-05,0.012482,0.012482,1.26924
237429822,74735103,111220882,874119,277.968,25293700,37103.1,0.000317998,0.0424463,0.0424422,1.16911
237425820,74735103,15857,34627300,2968.71,1278300000,462247,8.57333e-05,0.0133492,0.0132524,0.971012
237421343,74735103,137,664411,34.344,21993700,4858.94,5.16909e-05,0.00731316,0.00731316,1.6911
237425373,74735103,15690,69932.6,0.101485,707993,16.43,1.45118e-06,0.000234941,0.000234934,1.19069
237428794,74735103,17204,419628,19.644,13350500,3096.79,4.68129e-05,0.00737986,0.00737986,0.851667
237426384,74735103,16089,31434.7,0.050131,1099220,6.4432,1.59477e-06,0.000204971,0,0
237428202,74735103,16891,314721,87.6913,11862700,12492.6,0.000278632,0.0396941,0.0396941,0.52746
237426629,74735103,16211,13987600,1630.82,460755000,226711,0.00011659,0.016208,0.016208,2.07306
237428301,74735103,16938,49808500,12644.4,1695210000,1944030,0.000253861,0.03903,0.0412358,1.92165
237426484,74735103,16179,718956,123.249,24656000,18131.8,0.000171428,0.0252196,0.0250263,0.743226
237425251,74735103,15630,594472,14.5651,18177200,2298.75,2.45009e-05,0.00386688,0.00386688,0.620062
237427076,74735103,16412,839256,1569.54,33328100,260354,0.00187015,0.31022,0.31022,0.566152
237428406,74735103,17001,174845,21.9789,6899540,2970.44,0.000125705,0.016989,0.016989,0.268212
237428652,74735103,17116,384659,52.0134,13517200,7510.79,0.000135219,0.0195258,0.0195258,0.500161
237422034,74735103,328,1978810,79.1246,67491000,11689.3,3.9986e-05,0.00590723,0.00585668,0.758028
237425704,74735103,15805,734349,99.721,28242800,15531.7,0.000135795,0.0211503,0.0211503,0.701116
237426300,74735103,16040,5555820,2097.45,227393000,321226,0.000377523,0.057818,0.0567679,1.12289
237424014,74735103,859,69938,37.3711,3169720,4946.53,0.000534346,0.0707274,0.0707274,1.07277
237424320,74735103,955,1079860,386.248,22782300,53360.7,0.000357685,0.0494146,0.0492918,0.577494
237424346,74735103,966,921299,36.6894,23824100,5263.1,3.98236e-05,0.0057127,0.00558771,0.831302
237429390,74735103,17465,104907,9.89127,4419780,1341.55,9.42861e-05,0.012788,0.012788,0.980259
237426351,74735103,16067,620302,18.96,21805100,2697.41,3.05657e-05,0.00434854,0.00403876,1.14228
237426847,74735103,16322,7463150,1262.16,262439000,197513,0.000169119,0.0264651,0.0265609,1.30713
237424541,74735103,1056,10075600,1754.75,362044000,296406,0.000174159,0.0294183,0.0307698,1.58617
237429566,74735103,17547,1117930,224.122,34575100,29735.5,0.000200481,0.0265988,0.0265926,1.11825
237421084,74735103,88,1748450,64.9834,59572800,10071.9,3.71663e-05,0.00576045,0.00576045,0.95631
237429879,74735103,124372424,34969,10.4241,1340880,1365.29,0.000298096,0.0390427,0,0
237426748,74735103,16261,1923300,124.716,64300700,17936.1,6.48449e-05,0.00932571,0.00932571,0.747822
237425889,74735103,15910,2309070,679.261,88836500,104982,0.000294171,0.045465,0.0466296,1.62967
237426367,74735103,16079,734349,338.481,30292200,48699,0.000460926,0.0663158,0.0663158,0.71489
237426838,74735103,16314,1014100,432.634,39357500,64822.6,0.000426618,0.0639213,0.0639213,1.47809
237424512,74735103,1031,943558,39.0311,27072500,5879.25,4.13659e-05,0.00623094,0.00623015,1.22416
237424848,74735103,10671,174188,0.1099,1809590,18.0748,6.30924e-07,0.000103766,0.000103745,0.488108
237425722,74735103,15812,3426960,438.734,141002000,69647.7,0.000128024,0.0203235,0.0203235,0.850894
237428732,74735103,17152,139876,11.9425,4634670,1888.63,8.5379e-05,0.0135022,0.0135022,1.6701
237423704,74735103,720,489566,102.742,21389800,14063.9,0.000209863,0.0287273,0.0287273,0.971446
237427374,74735103,16528,34969,8.11017,1648580,1352.87,0.000231925,0.0386877,0,0
237426780,74735103,16272,734349,23.8434,23359900,3409.81,3.24687e-05,0.00464331,0.00464331,1.21192
237427612,74735103,16658,40249200,18363.9,1550060000,2781980,0.000456254,0.0691189,0.0691188,1.08664
237429357,74735103,17436,139872,61.4357,4113340,8188.11,0.000439226,0.0585398,0.0585405,0.376718
237421398,74735103,181,1643540,539.804,59064400,87915.8,0.000328439,0.0534917,0.0534917,1.08767
237426392,74735103,16093,645935,19.6414,22595200,2925.15,3.04077e-05,0.00452855,0.00417458,0.961635
237428591,74735103,17095,5274470,1909.14,169735000,269822,0.000361959,0.0511563,0.051484,1.08982
237424716,74735103,1114,458256,86.0507,17696500,11875,0.000187778,0.0259134,0.0261617,0.492845
237425135,74735103,15583,209814,56.2953,6090100,8497.06,0.000268311,0.0404981,0.0404981,1.22377
237421164,74735103,115,34969,9.74112,1273380,1506.31,0.000278565,0.0430757,0,0
237427432,74735103,16587,69938,5.13625,2802210,677.951,7.344e-05,0.00969359,0.00969359,0.805615
237424810,74735103,1127,239395,0.353268,8089150,42.1513,1.47567e-06,0.000176074,0.000176712,0.682918
237427681,74735103,16686,1818390,500.989,76414000,76901.8,0.000275513,0.0422912,0.0422912,1.27593
237426710,74735103,16245,454597,12.8568,14040200,1813.27,2.82818e-05,0.00398875,0.00398875,0.476042
237428777,74735103,17178,664411,70.9019,22326600,10114.1,0.000106714,0.0152227,0.0152227,0.64547
237423966,74735103,835,7657360,703.358,247892000,109505,9.18539e-05,0.0143006,0.0143051,1.139
237429593,74735103,17565,454390,134.627,10423300,17240.7,0.000296282,0.0379426,0.0379276,1.24564
237427474,74735103,16613,1678510,1652.58,59601300,256133,0.000984552,0.152595,0.152595,1.33902
237428620,74735103,17105,174845,106.26,6918230,15744.1,0.000607739,0.0900463,0.0900463,0.4872
237427268,74735103,16461,1117250,189.844,37972700,27122.5,0.000169921,0.0242761,0.0242982,0.914282
237426250,74735103,16015,1949440,295.419,70383100,44815.7,0.00015154,0.022989,0.0232164,1.06903
237427757,74735103,16709,804287,456.55,30157400,73032.8,0.000567646,0.0908044,0.0908044,1.53664
237427788,74735103,16722,314721,251.062,9958500,38193.3,0.000797728,0.121356,0.121356,0.653549
237424184,74735103,914,34969,1.12592,1195630,170.941,3.21977e-05,0.00488836,0,0
237424301,74735103,950,555075,130.641,21508800,19580,0.000235358,0.0352746,0.037125,0.769699
237426177,74735103,16001,222497000,58225,7745240000,8893940,0.00026169,0.0399734,0.0392419,2.05304
237424486,74735103,1020,2307950,256.379,91539200,37760.7,0.000111085,0.0163611,0.0163611,1.30334
237424823,74735103,1132,8950730,2153.76,280588000,318087,0.000240624,0.0355376,0.035535,0.828206
237426822,74735103,16294,454597,432.604,12627300,55850.5,0.000951621,0.122857,0.122857,0.646209
237424400,74735103,984,7098690,1125.06,309408000,175903,0.000158488,0.0247797,0.0247797,1.27347
237429488,74735103,17518,314716,134.88,10100200,17783.4,0.000428577,0.056506,0.0565057,0.741325
237426386,74735103,16090,25401.1,0.168543,850983,22.4442,6.63525e-06,0.00088359,0,0
237422081,74735103,361,10021800,3227.94,324694000,492113,0.000322092,0.0491042,0.0484074,1.12264
237428209,74735103,16894,1223920,136.497,42147000,19983.1,0.000111525,0.0163272,0.0163272,1.03446
237429691,74735103,111220686,573382,168.792,17196900,22374.8,0.00029438,0.0390226,0.0395327,1.12822
237424386,74735103,978,1562150,290.539,34967200,43091.7,0.000185987,0.0275849,0.02748,0.827029
237426861,74735103,16330,445725,140.874,15504800,23785.4,0.000316056,0.0533635,0.0533726,0.592084
237427701,74735103,16692,11854500,6208.58,447535000,984633,0.000523732,0.0830599,0.0830599,1.09512
237426258,74735103,16022,8363860,1296.79,178632000,188814,0.000155047,0.022575,0.0230486,1.86553
237426474,74735103,16171,3619910,434.771,109295000,64024.2,0.000120106,0.0176867,0.017539,1.14633
237426602,74735103,16195,49813.2,0.964316,1801180,130.004,1.93587e-05,0.00260983,0.00269539,0.24248
237421336,74735103,130,769318,50.7143,25646100,7089.24,6.59212e-05,0.00921497,0.00921497,2.37038
237422095,74735103,367,1153980,50.8824,43901000,7612.54,4.4093e-05,0.00659679,0.00659679,0.87555
237427276,74735103,16464,384245,107.42,13139000,15281.1,0.000279561,0.0397691,0.0398135,0.740873
237429006,74735103,17274,104885,86.9569,2609590,16113.2,0.000829066,0.153627,0.153627,0.117903
237429362,74735103,17444,1447020,275.194,32812700,37274.9,0.000190179,0.0257597,0.0254869,0.69376
237423958,74735103,830,1014100,80.0209,35336500,12304.4,7.89082e-05,0.0121333,0.0121333,0.70203
237426100,74735103,15967,197910,77.7318,8502040,11653.3,0.000392765,0.0588821,0.0622025,0.778522
237425145,74735103,15587,3461930,361.465,109138000,57199,0.000104411,0.0165223,0.0165223,1.59105
237424504,74735103,1026,524011,57.0137,19046000,8756.74,0.000108803,0.016711,0.0167379,0.979232
237424601,74735103,1080,43576000,10247.3,1547210000,1595050,0.00023516,0.0366038,0.0347374,1.72927
237428836,74735103,17231,1538470,616.208,60454100,86593.2,0.000400533,0.0562853,0.0562858,0.866174
237422092,74735103,366,419628,69.6901,16300500,11691.3,0.000166076,0.0278611,0.0278611,0.870894
237426239,74735103,16009,8258500,2708.63,255387000,395765,0.000327981,0.0479221,0.0483423,2.42986
237426375,74735103,16083,6364360,2602.56,253487000,462316,0.000408927,0.0726414,0.0726414,1.80071
237428430,74735103,17025,9425150,2892.93,294489000,418640,0.000306938,0.0444174,0.0443306,0.916431
237429056,74735103,17296,34969,24.1834,1102930,3106.35,0.000691567,0.0888315,0,0
237429854,74735103,111220896,104800,69.6217,3209340,9556.57,0.000664331,0.0911889,0.0911625,0.330621
237427813,74735103,16734,174845,166.975,6226240,29207.2,0.000954991,0.167046,0.167046,0.438378
237428525,74735103,17089,104907,12.7323,3305090,1547.88,0.000121367,0.0147547,0.0147547,1.00808
237423114,74735103,600,104737,2.93417,4062560,430.358,2.80147e-05,0.00410894,0.00411162,1.12793
237426415,74735103,16112,1533120,97.253,44226300,13089.7,6.34346e-05,0.0085379,0.00841984,1.26568
237426599,74735103,16194,621851,63.8665,21908900,9444.21,0.000102704,0.0151873,0.0147664,0.895363
237429877,74735103,112892315,174845,20.0819,6761170,3052.23,0.000114855,0.0174568,0.0174568,0.326408
237427667,74735103,16682,839256,257.758,32582700,38839.5,0.000307127,0.0462785,0.0462785,1.21432
237429622,74735103,17586,34969,4.13725,1156010,517.05,0.000118312,0.014786,0,0
237425620,74735103,15764,454597,141.968,13875400,21871.6,0.000312293,0.0481121,0.0481121,0.421925
237426285,74735103,16032,30725300,9105.77,1037750000,1361470,0.000296361,0.044311,0.0436738,1.28955
237424799,74735103,1125,557620,102.822,22308400,16334,0.000184394,0.0292924,0.0293918,0.84073
237427425,74735103,16582,69938,28.3126,2210980,4121.09,0.000404824,0.058925,0.058925,0.578674
237428103,74735103,16859,174845,44.4201,5842440,6654.91,0.000254054,0.0380618,0.0380618,0.555453
237429686,74735103,111220670,699380,115.487,24646700,16593.8,0.000165127,0.0237265,0.0237265,0.555203
237427781,74735103,16719,1643540,731.04,57146600,110937,0.000444795,0.0674989,0.0674989,0.913809
237427404,74735103,16554,69938,20.4736,2653940,2911.71,0.00029274,0.0416327,0.0416327,0.246347
237422687,74735103,512,117623000,26036,4494630000,3929750,0.000221351,0.0334096,0.0347914,1.77459
237428358,74735103,16971,664411,58.4071,26933000,8860.74,8.79082e-05,0.0133362,0.0133362,0.553949
237428825,74735103,17224,479001,786.389,13244400,107667,0.00164173,0.224774,0.228571,0.846174
237429586,74735103,17560,69937.7,15.0296,2784340,1948.04,0.000214899,0.0278539,0.027854,0.257066
237427133,74735103,16433,4299280,1060.34,167138000,157488,0.000246633,0.0366314,0.0366205,0.971359
237422519,74735103,458,3281240,264.882,87682500,38880.3,8.07261e-05,0.0118493,0.0118351,1.6377
237425876,74735103,15903,409860000,114904,13790300000,17370600,0.000280348,0.0423817,0.041015,3.24568
237429783,74735103,111220826,1328770,304.934,45089900,44555.3,0.000229486,0.0335312,0.0335316,0.799293
237424523,74735103,1038,3921620,820.948,146475000,148070,0.000209339,0.0377575,0.0370042,1.68241
237427462,74735103,16606,279752,257.798,10232500,40011.1,0.000921522,0.143024,0.143024,0.585664
237425463,74735103,15751,111757000,18349.4,3872800000,2772780,0.000164189,0.0248107,0.025071,1.44895
237429349,74735103,17424,3112030,334.827,108977000,46060.7,0.000107591,0.0148009,0.0148019,0.972594
237424409,74735103,987,13323100,5452.93,433911000,905165,0.000409282,0.0679393,0.0679391,2.53654
237421576,74735103,235,1289610,446.773,26146100,61761.9,0.00034644,0.0478919,0.047794,0.596282
237427691,74735103,16689,979132,416.202,42264100,59731,0.000425072,0.061004,0.061004,0.683462
237421944,74735103,311,689994,37.3709,18598000,5237.08,5.41611e-05,0.00759004,0.00759385,0.706171
237423895,74735103,786,432261,88.5154,14006800,15095.3,0.000204773,0.0349217,0.03356,1.41568
237423750,74735103,731,2139160,12992.8,80677900,2064060,0.00607379,0.964892,0.932614,1.23459
237423880,74735103,783,452618,20.6714,16089000,3196.82,4.56709e-05,0.00706297,0.00636382,1.49885
237425425,74735103,15717,69938,1.4825,1507840,209.277,2.11973e-05,0.00299232,0.00299232,1.15821
237425891,74735103,15911,13295900,3319.39,473370000,510975,0.000249655,0.038431,0.039537,1.74916
237428314,74735103,16950,699380,128.436,25293900,17585,0.000183643,0.0251437,0.0251437,0.833489
237428330,74735103,16956,1084040,475.399,38291500,67408.4,0.000438544,0.0621827,0.0621827,0.982311
237426145,74735103,15987,2813190,127.071,75145200,18917.5,4.51699e-05,0.00672457,0.00628812,1.33777
237428742,74735103,17156,10283600,2490.03,295758000,361906,0.000242136,0.0351924,0.0354371,1.68535
237428469,74735103,17051,699380,115.487,24646700,16593.8,0.000165127,0.0237265,0.0237265,0.555203
237428480,74735103,17062,1188950,136.535,41965400,20150.7,0.000114837,0.0169484,0.0169484,0.794014
237421795,74735103,266,279752,31.9865,10896800,4931.32,0.000114339,0.0176275,0.0176275,0.769078
237428108,74735103,16861,979132,275.391,34306000,41178.4,0.00028126,0.042056,0.042056,1.0212
237429327,74735103,17398,69927.8,28.0635,2097440,3925.02,0.00040132,0.0561296,0.0561296,0.182098
237425272,74735103,15658,104907,9.11117,3297980,1408.15,8.685e-05,0.0134228,0.0134228,0.868389
237427389,74735103,16538,909194,228.622,34655400,32301.1,0.000251455,0.0355272,0.0355272,0.629596
237426832,74735103,16309,22175900,4873.69,750127000,759714,0.000219775,0.0342586,0.0342997,1.34414
237422069,74735103,353,2280560,262.965,90071500,41479.9,0.000115307,0.0181885,0.0178313,0.757779
237426673,74735103,16229,594473,7.17076,22451100,1076.95,1.20624e-05,0.0018116,0.0018116,0.586633
237426011,74735103,15936,10235100,830.695,293031000,128820,8.11616e-05,0.0125861,0.0122873,1.32111
237424709,74735103,1113,174845,70.0992,7253040,10738.6,0.000400922,0.0614181,0.0614181,1.08698
237427739,74735103,16703,2902430,1175.07,104447000,183604,0.000404856,0.0632587,0.0632587,1.4843
237422785,74735103,523,1713480,149.436,51794000,24527.3,8.72118e-05,0.0143143,0.0143143,1.30243
237426805,74735103,16285,804287,161.308,26325800,21560.1,0.00020056,0.0268065,0.0268065,0.608198
237424526,74735103,1041,8981410,3928.42,237431000,545056,0.000437395,0.0606871,0.059481,1.79319
237425091,74735103,182305713,117877,9.00052,4319690,1339.55,7.63552e-05,0.011364,0.0107261,0.415803
237427453,74735103,16600,279752,90.443,10423600,12672.5,0.000323297,0.0452991,0.0452991,0.413921
237427478,74735103,16616,1119010,1410.97,41832500,220094,0.00126091,0.196687,0.196687,1.21053
237426617,74735103,16200,139876,76.9727,4995130,14124.5,0.000550293,0.100979,0.100979,0.946941
237425112,74735103,15570,174845,226.557,5811180,32983.4,0.00129576,0.188643,0.188643,0.402471
237426390,74735103,16092,31067,0.256872,1046350,34.9504,8.26834e-06,0.001125,0,0
237428783,74735103,17188,909194,70.5572,28615100,9802.06,7.76042e-05,0.010781,0.010781,0.723664
237429321,74735103,17392,697467,261.228,21819600,34993.4,0.000374538,0.0501722,0.0501522,0.39725
237425856,74735103,15883,103053,18.402,2751260,2714.91,0.000178569,0.0263449,0.0263314,0.645205
237426149,74735103,15988,3644920,161.366,96180200,23574.7,4.42714e-05,0.00646781,0.0060619,1.30421
237423974,74735103,838,693505,103.506,28928300,16383.5,0.00014925,0.0236242,0.0236528,0.666788
237428919,74735103,17264,104902,25.2218,3281650,3403.69,0.000240432,0.0324464,0.0324462,0.141995
237421136,74735103,105,69932.8,50.7128,1923690,9139.81,0.000725165,0.130694,0.130693,0.664676
237426940,74735103,16367,139876,68.9674,4057790,9968.51,0.000493061,0.0712667,0.0712667,0.235107
237427358,74735103,16509,17694300,7496.85,644570000,1142150,0.000423687,0.0645488,0.0645488,1.65976
237424144,74735103,898,1258880,214.977,52358000,30022.8,0.000170768,0.0238487,0.0238487,1.2446
237429608,74735103,17577,174840,60.3167,4823860,7549.8,0.000344982,0.0431812,0.0431807,0.925527
237421033,74735103,71,69938,1.25605,2415830,194.109,1.79594e-05,0.00277544,0.00277544,0.745047
237426416,74735103,16113,1607120,105.811,47691600,14171.7,6.5839e-05,0.0088181,0.00875541,1.10122
237427867,74735103,16769,349690,52.3457,11756000,7998.87,0.000149692,0.0228742,0.0228742,0.410221
237421586,74735103,238,69938,0.621901,2471000,89.838,8.89217e-06,0.00128454,0.00128454,0.853871
237426394,74735103,16094,150780,4.51699,5298760,660.554,2.99575e-05,0.00438092,0.00396721,1.2255
237428306,74735103,16948,2700020,687.269,89792800,106800,0.000254542,0.0395553,0.0423128,1.83679
237422273,74735103,427,452333,0.0478283,16535600,6.11137,1.05737e-07,1.35108e-05,1.36072e-05,1.7286
237427428,74735103,16585,104907,10.9217,3905770,1542.28,0.000104109,0.0147014,0.0147014,0.493399
237429781,74735103,111220824,1398760,258.89,50990500,37797.5,0.000185085,0.0270222,0.0270222,1.13709
237421415,74735103,188,314704,60.1577,14112800,8518.74,0.000191157,0.027069,0.0270704,0.557085
237426450,74735103,16153,34969,24.0735,1194490,3697.74,0.000688424,0.105743,0,0
237423064,74735103,587,279752,299.051,10033800,47473.6,0.00106899,0.169699,0.169699,0.370117
237428812,74735103,17217,1293830,20.9968,27738000,3119.33,1.62284e-05,0.00241092,0.00241089,0.981385
237429100,74735103,17311,2587190,3376.35,86863900,609514,0.00130503,0.235589,0.235629,1.21624
237424631,74735103,1089,74558600,13169.2,2439080000,2022010,0.000176628,0.0271198,0.0257077,1.89752
237425181,74735103,15602,1678510,80.4878,51947300,12762.7,4.79519e-05,0.0076036,0.0076036,1.21346
237427570,74735103,16630,139876,239.084,5064850,37108.3,0.00170926,0.265294,0.265294,0.162705
237427803,74735103,16730,244783,277.554,8646120,45217.9,0.00113388,0.184726,0.184726,0.391747
237426403,74735103,16099,95503.5,2.71599,3325050,411.115,2.84386e-05,0.00430471,0.00417235,0.425927
237429816,74735103,111220878,1852880,202.128,58544800,27223.4,0.000109089,0.0146925,0.014697,1.49008
237426747,74735103,16259,1923300,124.716,64300700,17936.1,6.48449e-05,0.00932571,0.00932571,0.747822
237429144,74735103,17327,451791,855.776,10267700,161675,0.00189418,0.357852,0.357457,0.947573
237427709,74735103,16695,979132,114.969,39330500,17864.6,0.000117419,0.0182454,0.0182454,1.41956
237429773,74735103,111220814,34887.3,47.1114,974866,6510.12,0.00135039,0.186604,0,0
237426335,74735103,16058,19928900,1458.59,660832000,219869,7.31896e-05,0.0110327,0.0107069,1.32101
237427152,74735103,16442,944163,676.487,39394500,111074,0.000716493,0.117643,0.117643,1.45209
237427437,74735103,16590,104907,14.7548,4264270,1971.59,0.000140646,0.0187937,0.0187937,0.996493
237423253,74735103,628,279752,39.3852,11064500,5320.41,0.000140786,0.0190183,0.0190183,0.704829
237429503,74735103,17528,139876,38.9874,5502500,4945.16,0.000278728,0.0353539,0.0353539,0.680437
237421363,74735103,156,1075940,11.8241,36585200,1678.15,1.09895e-05,0.0015597,0.00157885,1.64244
237425088,74735103,182305709,1153570,150.231,42958500,21092.5,0.000130232,0.0182846,0.017554,0.999523
