id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238076566,74821638,16124,27520600,78510.7,1210350000,11994600,0.0028528,0.435839,0.435839,0.755248
238082075,74821638,17152,174845,295.98,6761380,42704.1,0.00169282,0.24424,0.24424,0.297158
238077329,74821638,16244,454597,358.155,15716300,55951.4,0.000787853,0.123079,0.123079,0.545435
238070293,74821638,257,489566,2095.36,25837900,307474,0.00428004,0.628054,0.628054,0.578738
238073361,74821638,15604,1748450,1458.69,66066200,211356,0.000834274,0.120882,0.120882,0.356909
238079879,74821638,16696,979132,1308.07,42069300,201204,0.00133595,0.205492,0.205492,0.527098
238070828,74821638,429,1671910,1956.16,67805900,265502,0.00117002,0.158802,0.158562,0.599512
238081942,74821638,17135,34969,100.23,1474860,13773.6,0.00286626,0.393881,0,0
238072400,74821638,957,5909750,13933.1,296208000,1969360,0.00235765,0.333238,0.333238,0.653886
238070275,74821638,250,2482800,3067.48,96146000,454526,0.00123549,0.18307,0.18307,0.558221
238080447,74821638,16809,166863000,471821,7709500000,71617600,0.0028276,0.429201,0.428979,0.936424
238082233,74821638,17183,1153980,1284.61,41412500,207615,0.0011132,0.179913,0.179913,0.762868
238079339,74821638,16619,559504,1826.29,24091600,254533,0.00326412,0.454926,0.454926,0.727041
238083707,74821638,17398,69811.5,710.592,2518980,106146,0.0101787,1.52046,1.52047,0.0586476
238070353,74821638,278,9441580,13985.2,382885000,2017520,0.00148124,0.213684,0.213684,0.704293
238070673,74821638,371,139876,20.4799,3614670,2967.44,0.000146415,0.0212148,0.0212148,0.483082
238081750,74821638,17088,244783,207.354,9640340,28634.2,0.000847094,0.116978,0.116978,0.870778
238079986,74821638,16719,1643540,2791.01,70433600,405568,0.00169817,0.246764,0.246764,0.995598
238070617,74821638,345,6853920,7590.2,288099000,1136080,0.00110742,0.165756,0.165756,1.06918
238078499,74821638,16416,909194,487.147,40748800,77077.7,0.000535801,0.0847759,0.0847759,0.451108
238070934,74821638,472,349690,993.297,14630500,143998,0.00284051,0.411787,0.411787,0.368019
238081642,74821638,17064,699380,2790.34,25270900,400118,0.00398973,0.572104,0.572104,0.787288
238074559,74821638,15842,8672310,14308,378775000,2230370,0.00164985,0.257183,0.257183,0.954621
238082654,74821638,17227,244783,1225.32,10655400,174932,0.00500576,0.71464,0.71464,0.803254
238072449,74821638,1007,11434900,29114.4,605716000,4751090,0.00254611,0.415491,0.415491,1.14564
238083714,74821638,17405,69938,295.541,3208960,40395.8,0.00422576,0.577594,0.577594,0.643766
238084404,74821638,111220722,314721,832.492,14892000,123740,0.00264518,0.393174,0.393174,0.286857
238070697,74821638,395,3391670,2624.44,129152000,373185,0.00077379,0.11003,0.110032,0.608624
238076711,74821638,16161,489566,444.066,18168900,66616.5,0.00090706,0.136072,0.136072,0.705362
238078677,74821638,16464,384659,643.749,19509000,91923.3,0.00167356,0.238973,0.238973,0.311203
238084601,74821638,111220850,769318,728.601,33760300,99585,0.000947074,0.129446,0.129446,0.310725
238071082,74821638,549,54831400,75624.8,2452350000,11447700,0.00137922,0.20878,0.20878,1.04784
238079435,74821638,16652,454597,318.588,20037500,48140.3,0.000700814,0.105897,0.105897,0.687736
238082628,74821638,17223,6084490,13561.6,249093000,1959730,0.00222888,0.322085,0.322081,1.03432
238069780,74821638,87,349690,296.633,14605200,40362.3,0.000848273,0.115423,0.115423,0.301178
238080893,74821638,16899,1853360,3022.22,75250000,441707,0.00163068,0.238328,0.238328,0.594235
238078189,74821638,16386,1993230,12671.8,95624900,1838140,0.0063574,0.922191,0.922191,0.750917
238084512,74821638,111220788,664411,2456.01,30120600,351907,0.00369652,0.529652,0.529652,0.709485
238069972,74821638,131,1293850,3366.01,59086900,480440,0.00260154,0.371325,0.371325,0.860206
238070247,74821638,239,5280320,13670.7,233705000,2078810,0.00258898,0.39369,0.39369,0.78037
238070281,74821638,254,23827400,79074.2,1099380000,12431800,0.00331862,0.521745,0.50618,1.12762
238070208,74821638,223,972389,7066.87,32880200,1134020,0.00726754,1.16622,1.16609,0.51688
238070979,74821638,489,104907,120.937,4430370,20187.2,0.0011528,0.192429,0.192429,0.585585
238072766,74821638,1113,244783,288.167,10268600,45458.7,0.00117723,0.18571,0.18571,0.54368
238073437,74821638,15615,909161,1160.27,31988800,169847,0.0012762,0.186817,0.186826,0.656289
238070185,74821638,211,3765980,4426.5,160194000,686236,0.00117539,0.18222,0.184012,0.651375
238072594,74821638,1059,69938,41.549,2723880,6651.84,0.000594084,0.0951106,0.0951106,0.0631432
238079153,74821638,16562,139876,62.3272,5460560,9404.82,0.000445589,0.0672368,0.0672368,0.523311
238079309,74821638,16611,139876,461.187,6330010,68397,0.00329711,0.488983,0.488983,0.404734
238071656,74821638,691,839247,2498.76,39601500,346226,0.00297738,0.412544,0.412542,0.596742
238080005,74821638,16722,314721,1305.81,14053300,186433,0.00414909,0.592375,0.592375,0.637172
238082995,74821638,17263,419078,785.63,13350900,131454,0.00187466,0.313673,0.313794,0.493879
238079262,74821638,16598,174845,109.448,7326990,17325,0.000625973,0.0990877,0.0990877,0.313054
238070706,74821638,409,1049070,577.28,42821400,82895.5,0.000550278,0.0790181,0.0790181,0.711602
238070520,74821638,313,107646000,236607,4647350000,35649200,0.00219802,0.331172,0.331314,1.07604
238072994,74821638,10700,1084040,3024.77,50310400,464929,0.00279028,0.428886,0.428886,0.525612
238079367,74821638,16631,3636780,5167.63,148078000,737111,0.00142094,0.202683,0.202683,0.695337
238083930,74821638,17507,1430070,1512.73,48337400,227575,0.0010578,0.159136,0.159088,0.597196
238081040,74821638,16926,6608950,21257.2,322838000,3611770,0.00321642,0.546497,0.546487,1.21424
238083846,74821638,17472,533751,771.348,11804800,110990,0.00144515,0.207943,0.19943,0.756202
238071776,74821638,729,279752,173.361,11476600,24852.3,0.000619695,0.0888368,0.0888368,0.304755
238070141,74821638,192,550570,622.403,12116100,94127.9,0.00113047,0.170964,0.17023,0.528425
238070983,74821638,493,21422500,27429.6,864641000,4379030,0.00128041,0.204413,0.2044,0.733961
238073609,74821638,15660,209667,179.853,6917320,27121.9,0.000857802,0.129357,0.129312,0.44856
238078613,74821638,16449,69938,49.75,3220820,7623.44,0.000711344,0.109003,0.109003,0.376841
238080191,74821638,16758,34969,35.8838,1257270,5220.49,0.00102616,0.149289,0,0
238083697,74821638,17388,444445,323.835,9361890,47356,0.000728626,0.106551,0.106484,0.570243
238076882,74821638,16213,4441060,3454.66,171335000,522865,0.000777891,0.117734,0.117734,0.566119
238079247,74821638,16593,1258880,1617.57,55473200,244468,0.00128492,0.194194,0.194194,1.07425
238072705,74821638,1098,944082,951.06,41500700,127512,0.00100739,0.135064,0.13506,0.457368
238075629,74821638,16008,8228670,16630.3,209203000,2634770,0.00202103,0.320194,0.320052,1.24314
238079969,74821638,16715,34969,246.261,1761490,35626.4,0.00704226,1.0188,0,0
238072452,74821638,1014,1188950,1677.47,56848300,252002,0.00141088,0.211954,0.211954,0.626093
238073376,74821638,15608,594473,1167.86,21304400,181218,0.00196453,0.304837,0.304837,0.456262
238084102,74821638,17643,383673,204.413,9980040,31016.6,0.00053278,0.0808411,0.080939,0.727615
238069736,74821638,63,69938,41.0975,2722470,5815.92,0.000587627,0.0831583,0.0831583,0.424457
238070564,74821638,327,559480,1256.07,23981000,192424,0.00224507,0.343934,0.343944,0.389293
238072176,74821638,872,629442,1545.56,27905100,217807,0.00245545,0.346031,0.346031,0.56949
238074884,74821638,15900,734283,754.694,25627400,109907,0.0010278,0.149679,0.149671,0.654988
238083876,74821638,17485,3040270,4102.92,123151000,559897,0.00134952,0.18416,0.184126,1.29459
238078572,74821638,16435,1433730,3287.47,70145400,511816,0.00229295,0.356982,0.356982,0.528834
238078976,74821638,16481,629442,1450.91,26863800,201650,0.00230507,0.320364,0.320364,0.981561
238069934,74821638,113,1657200,3854.84,51221800,591508,0.00232613,0.356933,0.355952,0.498909
238071245,74821638,589,5000570,9344.03,184249000,1577260,0.00186859,0.315417,0.315417,1.1326
238071268,74821638,604,524535,1271.59,22941100,177722,0.00242422,0.338819,0.338819,0.495436
238069649,74821638,15,384659,470.656,15883700,74982.1,0.00122357,0.194931,0.194931,0.871787
238081769,74821638,17093,11295000,21102.1,439513000,3165060,0.00186828,0.280219,0.280218,0.861173
238072404,74821638,958,2412860,7432.66,115118000,1080180,0.00308043,0.447676,0.447676,0.896412
238083545,74821638,17341,104907,450.547,4882180,62440.1,0.00429473,0.595195,0.595195,0.302459
238070847,74821638,435,174845,625.95,5730470,91871.7,0.00358003,0.525447,0.525447,0.276254
238073155,74821638,15577,7518280,8183.45,282447000,1209400,0.00108847,0.160861,0.160862,0.632566
238081140,74821638,16953,664411,3114.9,32465600,450896,0.00468822,0.67864,0.67864,0.304683
238082184,74821638,17167,664411,1780.18,30644200,251385,0.00267933,0.378358,0.378358,0.609053
238071057,74821638,541,874225,577.062,36064500,81544.3,0.000660085,0.0932761,0.0932761,0.390482
238069693,74821638,41,837169,5238.53,34017600,784350,0.00625743,0.936907,0.936701,0.530359
238069651,74821638,17,2412860,2838.83,110042000,444965,0.00117654,0.184414,0.184414,0.401707
238079383,74821638,16635,244783,537.635,9662530,75154.4,0.00219637,0.307025,0.307025,0.248555
238072574,74821638,1049,3112240,3821.64,113626000,567958,0.00122794,0.182492,0.182492,0.633486
238083981,74821638,17550,757275,453.116,25864600,61780.6,0.000598351,0.0815829,0.0811268,0.808611
238071400,74821638,625,3147210,5114.76,157177000,736667,0.00162517,0.23407,0.23407,0.496481
238081830,74821638,17110,559504,1873.55,24659200,262934,0.0033486,0.469941,0.469941,0.454645
238078217,74821638,16390,349690,460.245,16117500,66574.8,0.00131615,0.190382,0.190382,0.590568
238081812,74821638,17105,174845,455.826,8047540,65605.5,0.00260703,0.375221,0.375221,0.285976
238072912,74821638,10677,5664940,11029.4,241649000,1908530,0.00194696,0.336903,0.336902,1.26785
238081314,74821638,17000,209814,332.172,9741090,48932.9,0.00158318,0.23322,0.23322,0.333518
238084623,74821638,111220876,734348,468.523,29846700,64477.6,0.000638012,0.0878024,0.0878024,0.389604
238073590,74821638,15657,174844,420.258,6534660,66312.3,0.00240362,0.379267,0.379269,0.577511
238079148,74821638,16561,1014100,2007.55,46415600,301959,0.00197964,0.297761,0.297761,0.867374
238082019,74821638,17148,1713480,2626.25,68853000,371793,0.0015327,0.216981,0.216981,0.484219
238083834,74821638,17466,555974,761.407,18957300,106678,0.0013695,0.191876,0.191914,0.50791
238075283,74821638,15977,454597,2296.03,19413400,418189,0.0050507,0.919912,0.919912,0.628198
238076140,74821638,16039,5500900,13856.3,263819000,2062880,0.00251892,0.375008,0.374958,1.05842
238079254,74821638,16596,874225,647.21,37632200,100966,0.000740324,0.115492,0.115492,0.671457
238080849,74821638,16882,1328820,1700.79,54098600,269205,0.00127992,0.202589,0.202589,0.339094
238070003,74821638,143,209337,322.449,7196590,46779.3,0.00154034,0.223465,0.223503,0.370067
238070515,74821638,311,944163,959.094,38498500,136837,0.00101581,0.14493,0.14493,0.59034
238070860,74821638,441,244783,682.78,12548900,98140.6,0.00278933,0.400929,0.400929,0.130113
238083730,74821638,17418,6013910,10469.3,250934000,1444650,0.00174085,0.240219,0.240207,1.01683
238075655,74821638,16010,7950230,17091.3,287339000,2541920,0.00214978,0.319729,0.31951,0.668595
238079994,74821638,16720,1328820,1485.2,56380400,219135,0.00111768,0.164909,0.164909,0.55246
238082201,74821638,17172,874225,1122.69,36453600,172102,0.00128422,0.196862,0.196862,0.784236
238072487,74821638,1042,1363790,2003.82,52790700,338778,0.0014693,0.248409,0.248409,1.37045
238079035,74821638,16499,489566,1333,19591800,183991,0.00272283,0.375826,0.375826,0.530446
238070007,74821638,146,8357540,11090.6,315838000,1668550,0.00132702,0.199646,0.199645,0.533823
238082509,74821638,17202,34969,127.484,1558350,17633.2,0.00364562,0.504251,0,0
238075580,74821638,16001,203966000,401383,8484900000,60741400,0.00196789,0.297801,0.297032,1.06901
238081548,74821638,17040,209814,574.968,9985990,80271.1,0.00274037,0.382582,0.382582,0.352138
238071229,74821638,582,1084040,5218.06,43627400,937171,0.00481354,0.864518,0.864518,0.72817
238076903,74821638,16216,944163,909.34,39254900,131159,0.000963117,0.138916,0.138916,0.502143
238081670,74821638,17074,2028200,2194.74,81603900,330329,0.00108211,0.162868,0.162868,0.435884
238079140,74821638,16555,34969,55.596,1434130,8434.26,0.00158986,0.241192,0,0
238078487,74821638,16414,174845,159.742,7979560,24499.3,0.000913623,0.14012,0.14012,0.210467
238070592,74821638,337,6353390,17810.3,282159000,2627990,0.00280328,0.413636,0.411257,0.483
238081543,74821638,17039,1328820,8757.41,63611300,1260430,0.00659036,0.94853,0.94853,0.484066
238069795,74821638,94,979132,896.224,40613300,126814,0.000915325,0.129517,0.129517,0.365224
238072668,74821638,1086,908471,1542.18,39628600,225707,0.00169756,0.248447,0.248491,0.542716
238081305,74821638,16998,314721,610.192,14853300,88368.8,0.00193883,0.280784,0.280784,0.279162
238081915,74821638,17132,664411,1006.27,25358400,154708,0.00151453,0.23285,0.23285,0.704316
238079414,74821638,16648,69938,55.2379,2623700,7823.81,0.000789812,0.111868,0.111868,0.247337
238073016,74821638,10707,244783,2309.6,13278800,334089,0.00943528,1.36484,1.36484,0.421163
238084669,74821638,112892283,69938,131.86,2738260,19219.5,0.00188539,0.274808,0.274808,0.153529
238076549,74821638,16120,2692610,9521.65,132619000,1485980,0.00353621,0.551872,0.551872,0.804091
238079068,74821638,16528,34969,199.048,1767030,34093.2,0.00569214,0.974954,0,0
238079101,74821638,16539,1503670,2103.84,67154300,314416,0.00139914,0.2091,0.2091,0.646944
238081485,74821638,17025,9476520,32150.1,386027000,4667450,0.0033926,0.492527,0.492523,0.801306
238070704,74821638,407,3287090,9909.52,142545000,1463930,0.00301468,0.445357,0.445357,0.675036
238080900,74821638,16901,489566,952.897,22414800,135460,0.00194641,0.276695,0.276695,0.531624
238079010,74821638,16482,629442,1450.91,26863800,201650,0.00230507,0.320364,0.320364,0.981561
238074239,74821638,15778,1713480,2601.37,66460100,405286,0.00151818,0.236528,0.236528,0.662215
238070047,74821638,160,2902430,15338.1,104974000,2788740,0.00528459,0.960829,0.960829,0.888393
238076775,74821638,16182,104907,298.859,5278060,44253.3,0.0028488,0.421833,0.421833,1.05692
238072721,74821638,1104,314721,175.382,12371200,25790.6,0.000557263,0.0819474,0.0819474,0.191683
238074942,74821638,15915,9457040,42460.1,339177000,6167820,0.00448979,0.652194,0.658856,0.55933
238072473,74821638,1034,1503670,2995.97,57327300,518613,0.00199244,0.344899,0.344899,1.31819
238075224,74821638,15966,209814,1427.86,10356800,210495,0.00680535,1.00324,1.00324,0.450125
238079882,74821638,16697,6399330,15643.6,317731000,2316890,0.00244457,0.362053,0.362053,0.896139
238071023,74821638,515,664411,478.788,24856500,70582.5,0.000720621,0.106233,0.106233,0.439589
238075063,74821638,15939,3041990,5033.18,124592000,785156,0.00165457,0.258106,0.258132,0.667501
238072709,74821638,1100,3566840,4674.23,157158000,731577,0.00131047,0.205105,0.205105,0.652624
238081575,74821638,17046,69938,238.226,2993130,34369,0.00340625,0.491421,0.491421,0.0608378
238084661,74821638,112892265,139876,1418.21,4439000,208641,0.010139,1.49161,1.49161,0.263762
238071837,74821638,773,1573510,2701.79,68534000,374745,0.00171705,0.238159,0.238149,0.818689
238083983,74821638,17553,104878,176.563,4597160,25177.4,0.0016835,0.240063,0.240042,0.654697
238076571,74821638,16126,27520600,78510.7,1210350000,11994600,0.0028528,0.435839,0.435839,0.755248
238073492,74821638,15620,34950.2,166.051,978841,22760.4,0.00475109,0.651224,0,0
238074574,74821638,15847,938310,1379.11,27948700,211001,0.00146978,0.224874,0.224604,0.546367
238070522,74821638,314,174845,135.211,8175000,20529.5,0.000773318,0.117415,0.117415,0.24544
238073267,74821638,15586,244783,221.652,9845810,33143.7,0.000905504,0.1354,0.1354,0.59661
238079183,74821638,16568,104907,523.494,5468600,75093.6,0.00499007,0.715811,0.715811,0.205707
238076736,74821638,16171,4266220,5158.76,168599000,764719,0.00120921,0.17925,0.17925,1.04756
238071606,74821638,675,209814,308.803,9346190,47251.8,0.0014718,0.225208,0.225208,0.502339
238079098,74821638,16538,909194,2702.06,44493100,422500,0.00297193,0.464697,0.464697,0.639911
238076724,74821638,16165,10176000,12728.6,412531000,1869720,0.00125085,0.183738,0.183738,1.03317
238072387,74821638,951,2307950,5437.23,111842000,774856,0.00235587,0.335733,0.335733,0.495434
238082743,74821638,17237,1608570,2242.02,66815700,330606,0.00139379,0.205527,0.205527,0.607971
238084163,74821638,111220650,104907,173.467,5246980,24513.8,0.00165353,0.233672,0.233672,0.350183
238069767,74821638,79,69938,88.2527,2984240,12870.6,0.00126187,0.184029,0.184029,0.538358
238084424,74821638,111220730,314721,559.891,13375600,83093.4,0.00177901,0.264022,0.264022,0.336731
238072212,74821638,883,279752,599.636,12504400,88773.3,0.00214346,0.317329,0.317329,0.739405
238076832,74821638,16195,69938,41.8027,2679750,6335.07,0.000597711,0.0905813,0.0905813,0.298988
238083945,74821638,17515,34969,34.0524,1546790,4721.49,0.000973788,0.135019,0,0
238072079,74821638,853,1923300,1748.29,75621800,257322,0.000909008,0.133792,0.133792,0.846427
238083978,74821638,17546,34968.6,72.0032,1527460,9935.19,0.00205908,0.284117,0,0
238071591,74821638,670,2932170,3468.96,91438500,504258,0.00118307,0.171975,0.169568,0.726165
238072039,74821638,844,5000180,14764.1,263507000,2154200,0.00295271,0.430824,0.4308,0.558965
238081115,74821638,16939,51359400,123567,2296810000,19615000,0.00240593,0.381916,0.381692,1.15941
238083879,74821638,17487,3040270,4102.92,123151000,559897,0.00134952,0.18416,0.184126,1.29459
238079079,74821638,16532,2622680,4513.16,122049000,705625,0.00172082,0.269048,0.269048,0.902962
238076509,74821638,16110,2028200,1593.42,73127500,229712,0.000785633,0.113259,0.113259,1.07361
238082296,74821638,17193,209814,301.879,7101260,49804.5,0.00143879,0.237374,0.237374,0.163401
238075315,74821638,15984,3811620,4877.37,170681000,743047,0.0012796,0.194943,0.194943,0.569689
238071745,74821638,720,489566,1187.81,23682300,162412,0.00242625,0.331746,0.331746,0.521668
238071231,74821638,583,2133110,3168.6,101427000,466305,0.00148544,0.218603,0.218603,0.408417
238078029,74821638,16351,34969,12.6197,1234650,1849.85,0.000360883,0.0528997,0,0
238073868,74821638,15683,69936.1,96.3515,2169870,14689.6,0.00137771,0.210043,0.210043,0.196521
238077963,74821638,16333,2272980,2619.6,101717000,393715,0.00115249,0.173215,0.173215,0.614634
238083970,74821638,17538,5036460,4170.15,159869000,595566,0.000827992,0.118251,0.11894,0.789011
238081310,74821638,16999,69938,111.53,3022490,16186.5,0.0015947,0.23144,0.23144,0.261167
238072437,74821638,989,944163,3669.06,43306900,524074,0.00388604,0.555067,0.555067,0.569356
238077640,74821638,16272,734349,704.894,27735500,105590,0.00095989,0.143788,0.143788,0.481128
238083928,74821638,17506,1430070,1512.73,48337400,227575,0.0010578,0.159136,0.159088,0.597196
238080741,74821638,16850,419628,505.824,19067400,76824.2,0.00120541,0.183077,0.183077,0.269908
238071842,74821638,777,419628,1339.05,17167200,207726,0.00319105,0.495025,0.495026,0.665752
238077618,74821638,16270,979132,984.282,35955100,146426,0.00100526,0.149547,0.149547,0.445227
238070857,74821638,440,629442,848.122,30248600,121258,0.00134742,0.192644,0.192644,0.301021
238078268,74821638,16398,27555600,35613.7,1246800000,5461730,0.00129243,0.198208,0.198208,0.99913
238072338,74821638,931,2272390,2890.3,64701400,443340,0.00127192,0.195099,0.195073,0.797413
238080263,74821638,16771,1153980,2904.8,49198100,431500,0.00251721,0.373924,0.373924,1.0839
238070184,74821638,210,139876,172.647,5161500,26058.4,0.00123429,0.186296,0.186296,0.303957
238084446,74821638,111220750,244783,399.632,7730620,56743.3,0.0016326,0.231811,0.231811,0.36763
238073198,74821638,15584,209814,163.058,8397370,23828.4,0.000777155,0.113569,0.113569,0.418608
238076617,74821638,16140,1433730,3355.26,62343600,513461,0.00234024,0.35813,0.35813,0.801719
238084160,74821638,111220638,699380,849.655,27302900,125006,0.00121487,0.178738,0.178738,0.796857
238073980,74821638,15698,209813,880.628,7642360,136066,0.00419721,0.648513,0.648511,0.63484
238081743,74821638,17087,209814,113.472,8270810,16244.5,0.00054082,0.0774232,0.0774232,0.669894
238079258,74821638,16597,174845,48.9666,7038540,7408.47,0.000280057,0.0423717,0.0423717,0.378275
238075142,74821638,15952,244783,679.822,10319400,93168.2,0.00277724,0.380615,0.380615,0.196836
238080812,74821638,16871,349690,1400.81,15005300,202097,0.00400587,0.577931,0.577931,0.929991
238071630,74821638,683,1293520,2274.32,66138400,332490,0.00175824,0.257042,0.257028,0.509129
238072198,74821638,880,419628,891.1,18784600,128026,0.00212355,0.305094,0.305094,0.673635
238081001,74821638,16910,69938,110.855,2972090,16529.9,0.00158505,0.236351,0.236351,0.243491
238069966,74821638,128,13952600,19799,570846000,2925070,0.00141902,0.209643,0.209643,0.916814
238075668,74821638,16011,4331970,10558.6,176960000,1537880,0.00243736,0.355006,0.354933,0.701014
238082559,74821638,17214,139876,152.448,5393640,21196.1,0.00108988,0.151535,0.151535,0.741929
238084061,74821638,17598,377953,162.202,9849740,23954.6,0.000429158,0.0633798,0.0630041,0.849039
238084048,74821638,17593,128267,234.895,3169970,34516.7,0.0018313,0.2691,0.269662,0.195866
238074644,74821638,15863,1397940,1222.2,40048300,177710,0.00087429,0.127123,0.127179,0.793422
238070612,74821638,344,139876,104.012,6136980,15509.1,0.000743599,0.110877,0.110877,0.141199
238072430,74821638,982,279752,2714.66,10894800,393973,0.00970381,1.40829,1.40829,0.264048
238070664,74821638,364,174845,99.8331,6356150,14888.8,0.000570981,0.0851545,0.0851545,0.0814799
238083951,74821638,17519,314689,450.225,10834200,64826.5,0.0014307,0.206002,0.205996,0.648259
238071532,74821638,653,69938,154.121,2862850,21760.2,0.00220369,0.311136,0.311136,1.17631
238082256,74821638,17190,34969,183.084,1590780,24821.9,0.00523561,0.709825,0,0
238081525,74821638,17034,1818390,6768.99,87265100,974165,0.00372252,0.53573,0.53573,0.421528
238075176,74821638,15959,2762290,17530,142432000,2616110,0.0063462,0.947082,0.947072,0.302958
238083710,74821638,17402,3131400,17869.9,119452000,2513000,0.00570668,0.802515,0.799728,0.756888
238074308,74821638,15792,1888330,2344.48,78419400,389551,0.00124157,0.206294,0.206294,0.647777
238084525,74821638,111220794,909188,1054.32,33537200,159634,0.00115962,0.175579,0.175578,0.482602
238073099,74821638,182305705,1748450,2510,79087100,387162,0.00143556,0.221432,0.221432,0.773077
238071044,74821638,529,174845,147.371,6639040,21717.5,0.000842865,0.12421,0.12421,0.160258
238078428,74821638,16404,139876,211.832,6234370,33539.2,0.00151443,0.239778,0.239778,0.764596
238070645,74821638,358,104907,91.6592,4667010,14385.3,0.000873718,0.137125,0.137125,0.543581
238074141,74821638,15752,10980300,12596.3,449634000,1978830,0.00114717,0.180217,0.180217,0.742132
238071012,74821638,507,51996100,226200,2079180000,32896900,0.00435032,0.63268,0.637447,0.570469
238072655,74821638,1082,209814,434.526,7341840,70904.9,0.00207101,0.337942,0.337942,0.213283
238081803,74821638,17103,1084040,3250.49,51113100,461705,0.0029985,0.425911,0.425911,0.541816
238069697,74821638,42,174845,125.188,7490210,19420.2,0.000715993,0.111071,0.111071,0.757127
238072685,74821638,1091,20104300,53911.3,1030320000,8146390,0.00268158,0.405207,0.405254,0.648718
238080207,74821638,16764,944163,4343.36,43547800,638163,0.00460023,0.675903,0.675903,0.907913
238077261,74821638,16231,559504,394.79,20022700,63234.2,0.000705608,0.113018,0.113018,0.88889
238080122,74821638,16742,34969,20.9302,1368150,2937.58,0.000598537,0.0840052,0,0
238070967,74821638,485,55530800,118596,2564700000,17948900,0.00213567,0.323224,0.323224,0.958984
238076633,74821638,16145,4790750,10847.7,210508000,1673020,0.00226429,0.349219,0.349219,0.767514
238074840,74821638,15893,2762390,4054.46,109956000,593415,0.00146773,0.214819,0.214812,0.555753
238082985,74821638,17262,139464,228.897,4508380,34972.4,0.00164127,0.250764,0.250801,0.137085
238084492,74821638,111220768,139876,112.015,5205720,16606,0.000800814,0.11872,0.11872,0.539986
238070167,74821638,203,104907,115.954,4607920,16279,0.0011053,0.155175,0.155175,0.11251
238073314,74821638,15594,69938,54.7712,2563920,7802.66,0.00078314,0.111565,0.111565,0.0704574
238082523,74821638,17209,3076780,3465.22,100061000,502048,0.00112625,0.163173,0.163161,0.580653
238070702,74821638,403,3601780,7090.12,137190000,1024210,0.0019685,0.284362,0.284361,0.547986
238072028,74821638,838,69938,83.5854,3674820,12301.1,0.00119514,0.175886,0.175886,0.356449
238076119,74821638,16038,5988940,14981.4,250274000,2237860,0.00250152,0.373666,0.370904,1.14281
238071598,74821638,672,55530800,118596,2564700000,17948900,0.00213567,0.323224,0.323224,0.958984
238081614,74821638,17056,1958260,5332.11,76624500,852528,0.00272288,0.435349,0.435349,0.819931
238084171,74821638,111220656,34969,222.581,1809530,32307.9,0.00636508,0.9239,0,0
238069699,74821638,44,5420200,11920.6,226703000,2073040,0.00219929,0.382466,0.382466,0.948142
238077953,74821638,16331,454597,457.814,21301100,67688.1,0.00100708,0.148897,0.148897,0.420093
238084606,74821638,111220856,873974,1189.92,33715500,167676,0.0013615,0.191854,0.191849,0.571052
238077435,74821638,16256,314721,416.364,12412000,57668.8,0.00132296,0.183238,0.183238,0.657719
238077608,74821638,16269,384659,830.795,15537000,116685,0.00215982,0.303347,0.303347,0.861576
238072662,74821638,1085,384659,905.654,17720000,144866,0.00235443,0.37661,0.37661,1.00151
238082865,74821638,17245,34969,184.098,1711450,25867.5,0.00526459,0.739727,0,0
238079223,74821638,16582,69938,67.6805,2820270,10255.5,0.000967722,0.146637,0.146637,0.301401
238070583,74821638,333,349690,377.55,14355500,57277.6,0.00107967,0.163795,0.163795,0.516754
238081216,74821638,16978,1084040,1853.22,41314400,279115,0.00170955,0.257477,0.257477,0.657174
238069656,74821638,19,244783,556.71,10087600,81843.9,0.0022743,0.334353,0.334353,0.388278
238073568,74821638,15653,1922750,2749.82,64680800,423912,0.00143015,0.220471,0.220494,0.773485
238083743,74821638,17426,3147070,4210.07,133406000,576298,0.00133778,0.183122,0.18312,1.20572
238071839,74821638,774,383705,900.628,18969500,134156,0.00234719,0.349633,0.349335,0.525384
238070982,74821638,491,1468700,2136.61,51721900,307039,0.00145477,0.209055,0.209055,0.590508
238078537,74821638,16424,2063170,991.205,83119500,148224,0.000480428,0.0718429,0.0718429,0.329366
238071667,74821638,694,944163,814.77,38420100,122338,0.000862955,0.129573,0.129573,0.42827
238072643,74821638,1079,1293850,1905.45,64193400,274788,0.0014727,0.212379,0.212379,0.433196
238076625,74821638,16142,2867460,9727.75,129651000,1470030,0.00339246,0.512661,0.512661,0.526399
238080845,74821638,16881,384659,907.662,17639200,130628,0.00235965,0.339595,0.339595,0.50456
238081513,74821638,17031,1853360,6991.57,89074600,1006470,0.00377238,0.543054,0.543054,0.423367
238083709,74821638,17400,3131400,17869.9,119452000,2513000,0.00570668,0.802515,0.799728,0.756888
238084618,74821638,111220872,209814,584.025,9818630,79234.6,0.00278354,0.377642,0.377642,0.937245
238077271,74821638,16232,559504,394.79,20022700,63234.2,0.000705608,0.113018,0.113018,0.88889
238072423,74821638,976,4685850,9257.39,229540000,1383150,0.00197561,0.295176,0.295176,0.593544
238078684,74821638,16467,2447830,2108.35,104436000,324105,0.000861315,0.132405,0.132405,0.544202
238074168,74821638,15762,2028200,1438.94,83281100,218516,0.000709468,0.107739,0.107739,0.965576
