id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237260703,74724649,16394,524535,40638.9,31405600,8175370,0.077476,15.5859,15.5859,0.720769
237265445,74724649,17593,132139,170.227,3083060,23086.5,0.00128825,0.174714,0.175003,0.468036
237263680,74724649,17134,664410,25.3738,23986600,3935.12,3.819e-05,0.00592273,0.00592273,1.18262
237260203,74724649,16265,594398,14.4537,22619400,2054.26,2.43166e-05,0.00345604,0.00345601,0.900449
237257204,74724649,15828,7553300,1691.24,255613000,253139,0.000223907,0.0335136,0.0335136,1.43939
237254809,74724649,684,384659,63.9781,14789100,9716.08,0.000166324,0.0252589,0.0252589,1.2762
237260125,74724649,16240,209814,86.6224,6904170,11988.1,0.000412853,0.0571368,0.0571368,1.24899
237256276,74724649,10698,1223900,2423.78,47109500,410800,0.00198037,0.335647,0.335663,2.03359
237252968,74724649,414,274495,1029.01,10878800,172864,0.00374876,0.629755,0.624378,0.828143
237261669,74724649,16595,102166,26.9101,3777170,3754.25,0.000263397,0.0367467,0.0371036,0.554885
237261007,74724649,16453,2179820,1000.4,81934400,148417,0.000458935,0.0680869,0.0683462,1.66854
237264084,74724649,17221,15307700,6421.31,568391000,995969,0.000419483,0.0650634,0.0690221,2.9433
237262118,74724649,16715,34968.8,1.6649,1398860,222.695,4.7611e-05,0.00636839,0,0
237256267,74724649,10689,13223800,4917.57,392174000,713489,0.000371872,0.0539549,0.0529196,1.99037
237260829,74724649,16415,1858260,4641.31,76485700,862959,0.00249766,0.46439,0.465196,3.12896
237260855,74724649,16419,2342920,7076.19,91806700,1092600,0.00302024,0.46634,0.46634,2.0206
237262145,74724649,16729,314721,28.9874,12062400,4965.14,9.21052e-05,0.0157763,0.0157763,1.22429
237251531,74724649,178,1394820,216.066,50870400,29369.8,0.000154906,0.0210564,0.0210545,1.99858
237257103,74724649,15785,3287090,3345.04,127724000,485471,0.00101763,0.14769,0.14769,0.958277
237255702,74724649,888,1478340,369.769,52668500,56168.2,0.000250125,0.0379941,0.03623,1.77228
237256965,74724649,15727,77656,17.6388,2845960,2737.56,0.000227141,0.0352524,0.0398211,1.01751
237256705,74724649,15659,1188950,433.979,34124000,65766.1,0.000365011,0.0553146,0.0553146,1.33312
237263449,74724649,17034,1809980,155.671,76533100,22443.8,8.60069e-05,0.0124001,0.012682,2.14169
237260651,74724649,16382,41515700,376653,1678930000,69807300,0.00907255,1.68147,1.67232,2.77176
237265213,74724649,17448,32622.4,6.92084,979868,979.788,0.00021215,0.0300342,0,0
237265311,74724649,17494,657128,33.4374,18504300,4925.98,5.08841e-05,0.00749622,0.00810385,2.48842
237263654,74724649,17121,489566,10.1397,19353500,1488.3,2.07116e-05,0.00304003,0.00304003,1.11214
237255323,74724649,818,10106000,1302.42,342437000,205831,0.000128875,0.0203671,0.0203671,1.65618
237261013,74724649,16457,202317,349.158,6596790,49411.3,0.0017258,0.244227,0.221116,1.16652
237262423,74724649,16797,699379,73.3515,26202100,11292.6,0.000104881,0.0161466,0.0161466,1.14345
237260209,74724649,16266,139876,2.36621,5125130,352.174,1.69165e-05,0.00251776,0.00251776,1.34322
237251525,74724649,169,1466760,332.123,63513500,46669.5,0.000226432,0.031818,0.0345079,1.40768
237257233,74724649,15856,41320600,45057.9,1838690000,6728890,0.00109045,0.162846,0.163587,1.97958
237252555,74724649,269,524535,66.2223,21513800,8739.09,0.000126249,0.0166606,0.0166606,1.70867
237265371,74724649,17543,104871,0.335292,4095110,47.646,3.19718e-06,0.000454329,0.00033225,0.844807
237258440,74724649,15899,803985,487.543,27340900,71472.1,0.000606408,0.0888973,0.088877,1.60807
237259355,74724649,16082,8961530,9582.51,374207000,1460560,0.00106929,0.162981,0.164468,2.10017
237252751,74724649,353,5381820,4302.21,238366000,748797,0.000799398,0.139135,0.139067,2.30891
237258473,74724649,15904,38061700,17822.6,1146010000,2649050,0.000468254,0.0695987,0.0670532,2.32153
237264585,74724649,17333,594473,25.6368,21373300,3716.63,4.31253e-05,0.00625197,0.00625197,0.920479
237265383,74724649,17550,600785,5.11805,18212400,738.419,8.51895e-06,0.00122909,0.00146485,3.0157
237254937,74724649,703,29087500,19992.6,1083980000,3006660,0.000687327,0.103366,0.102925,2.50515
237255018,74724649,724,419628,28.9877,14861200,4409.88,6.90794e-05,0.010509,0.010509,0.899362
237260542,74724649,16339,872850,160.931,32461400,24148.1,0.000184374,0.0276658,0.0276224,1.67707
237255619,74724649,868,209814,11.0453,9223320,1559.1,5.26433e-05,0.00743088,0.00743088,0.517155
237259684,74724649,16147,69938,143.678,3020370,20196.1,0.00205437,0.288772,0.288772,0.887634
237255925,74724649,944,1297100,53.1026,53671400,6952.3,4.09393e-05,0.00535986,0.00569038,2.41119
237253658,74724649,541,16151800,4305.22,624730000,642141,0.000266547,0.0397565,0.0391301,1.83857
237262945,74724649,16890,314721,153.349,12972500,28293.9,0.000487255,0.0899015,0.0899015,1.5292
237264010,74724649,17203,419628,3.12233,15875900,438.206,7.44071e-06,0.00104427,0.00104427,1.59548
237257193,74724649,15817,766095,2370.8,33089600,349787,0.00309466,0.456585,0.505778,0.693882
237261807,74724649,16633,895795,107.165,34531200,15163.4,0.000119631,0.0169273,0.0169954,1.49472
237262449,74724649,16800,174704,19.7996,5848850,2863.17,0.000113333,0.0163887,0.0164173,1.23939
237256847,74724649,15698,192227,30.9455,6588520,5043.8,0.000160984,0.0262388,0.0307226,1.378
237264981,74724649,17438,1561410,1027.84,41561500,141534,0.000658279,0.0906456,0.0966208,1.10276
237258929,74724649,15991,7213400,1344.56,213756000,204913,0.000186398,0.0284073,0.0266613,1.82981
237260689,74724649,16391,139809,16028.9,9251400,3205710,0.114648,22.9291,22.93,0.100975
237256221,74724649,1118,93347.7,18.0997,3110510,2625.34,0.000193895,0.0281243,0.00669911,0.0183825
237262902,74724649,16872,104907,52.5917,4238930,7356.12,0.000501317,0.0701204,0.0701204,0.444952
237257091,74724649,15778,1713480,1143.54,68975800,184170,0.000667377,0.107483,0.107483,1.83103
237255543,74724649,827,1613130,1474.45,64950100,221125,0.00091403,0.137078,0.130807,1.55448
237251271,74724649,114,244783,68.2963,10413000,8974.31,0.000279007,0.0366623,0.0366623,1.47708
237262236,74724649,16775,524535,58.9743,19793700,7597.61,0.000112432,0.0144845,0.0144845,1.47727
237260153,74724649,16250,1640650,158.126,53784100,24092.5,9.63799e-05,0.0146847,0.0146738,1.47968
237254268,74724649,581,874225,786.776,38283200,136726,0.00089997,0.156397,0.156397,1.30042
237259098,74724649,16018,81401100,40420.4,3275660000,6157460,0.000496558,0.0756435,0.0750815,1.88011
237255690,74724649,880,419628,229.039,18675100,45552,0.000545814,0.108553,0.108553,1.20694
237260559,74724649,16342,97773,3.79921,3591810,615.103,3.88575e-05,0.00629113,0.00743271,0.765031
237253235,74724649,498,1783420,2018.33,77691300,309920,0.00113172,0.173778,0.173778,1.03322
237252687,74724649,325,409113,71.1968,15972700,10803.6,0.000174027,0.0264073,0.0280707,0.986412
237263470,74724649,17048,34969,11.5979,1544420,1561.1,0.000331664,0.0446425,0,0
237256136,74724649,1065,206624000,55214.4,7313410000,8537310,0.000267221,0.0413181,0.0417269,2.96001
237256366,74724649,15567,553633000,450766,20136000000,68556300,0.000814197,0.12383,0.123685,2.40286
237265538,74724649,111220702,489566,10.1397,19353500,1488.3,2.07116e-05,0.00304003,0.00304003,1.11214
237266023,74724649,112892325,34969,2.07525,1215970,293.156,5.93455e-05,0.00838331,0,0
237259399,74724649,16091,69938,0.323251,2391420,41.2873,4.62197e-06,0.000590341,0.000590341,0.0955715
237256127,74724649,1061,117878,78.3624,3637690,15333.7,0.000664774,0.130081,0,0
237264122,74724649,17229,1304350,229.002,55338400,32963.6,0.000175567,0.025272,0.0252931,1.54339
237255550,74724649,830,2063170,215.382,74851400,31566.4,0.000104394,0.0153,0.0153,1.50938
237263157,74724649,16931,102316,0.0694054,4079050,9.80696,6.78344e-07,9.58498e-05,9.55239e-05,0.59246
237259580,74724649,16123,8652210,13482.2,317167000,2495160,0.00155824,0.288384,0.28594,3.79751
237262161,74724649,16735,1713310,247.702,62377100,37319.2,0.000144576,0.021782,0.0217833,1.11113
237257024,74724649,15753,2342920,5271.96,105757000,769985,0.00225016,0.328643,0.328643,0.927447
237259687,74724649,16149,69938,143.678,3020370,20196.1,0.00205437,0.288772,0.288772,0.887634
237263324,74724649,16991,2517770,141.318,92445300,22244.2,5.61283e-05,0.0088349,0.0088349,1.55887
237262896,74724649,16870,244783,26.6536,9987520,4075.92,0.000108887,0.0166511,0.0166511,1.88556
237263882,74724649,17154,1328810,257.236,38808800,37711.2,0.000193584,0.0283798,0.0283798,0.771734
237251254,74724649,106,314721,30.7595,12502300,3628.34,9.77357e-05,0.0115287,0.0115287,0.931229
237251111,74724649,79,69938,10.1706,2384930,1361.62,0.000145423,0.0194689,0.0194689,1.32102
237251104,74724649,74,589474,7.04741,23622000,979.753,1.19554e-05,0.00166208,0.00165088,1.63768
237259022,74724649,16008,3743560,1368.21,108190000,209060,0.000365484,0.0558453,0.0532514,1.64925
237253249,74724649,504,5833140,2068.25,211028000,314737,0.000354569,0.0539566,0.0546098,1.90702
237252972,74724649,416,805500,74.2591,20220800,10597,9.219e-05,0.0131558,0.0134048,1.97008
237256780,74724649,15680,664255,732.361,14990700,106557,0.00110253,0.160416,0.160385,1.82671
237253620,74724649,540,1199790,188.523,42122800,29081,0.00015713,0.0242384,0.0239489,1.7694
237263361,74724649,16997,594473,116.752,28021500,23323.8,0.000196395,0.0392345,0.0392345,2.22822
237253317,74724649,519,4876580,906.115,193864000,143599,0.00018581,0.0294467,0.026924,2.13627
237258657,74724649,15915,26303.7,0,169109,0,0,0,0,0
237260921,74724649,16432,2118690,183.301,81799400,30337.9,8.65164e-05,0.0143192,0.0141938,1.58122
237252873,74724649,390,209814,110.503,4190170,16371,0.000526669,0.0780261,0.0780261,0.856628
237262364,74724649,16788,104907,32.8435,4138620,4708.86,0.000313073,0.044886,0.044886,0.555221
237262953,74724649,16894,1223920,69.0487,43512100,10895.7,5.64163e-05,0.00890232,0.00890232,1.48598
237265338,74724649,17516,23270.3,2.18498,811680,284.682,9.38959e-05,0.0122337,0,0
237263453,74724649,17038,2517770,285.892,110570000,38315.6,0.00011355,0.0152181,0.0152181,1.82895
237254988,74724649,711,681646,326.317,26984100,49415.1,0.000478719,0.0724939,0.0774009,1.93176
237257180,74724649,15812,3204020,8559.02,155222000,1265030,0.00267134,0.394825,0.403182,0.927932
237265322,74724649,17503,1441450,833.439,35803800,115985,0.000578194,0.0804644,0.0817686,1.54462
237265580,74724649,111220782,34969,2.52072,1208560,374.087,7.20844e-05,0.0106977,0,0
237261915,74724649,16665,734346,34.4123,28759900,5263.67,4.68611e-05,0.00716783,0.00716782,1.68207
237260623,74724649,16363,127720,9.77819,3475760,1502.99,7.65599e-05,0.0117679,0.00845927,0.719848
237262486,74724649,16811,104907,30.2711,4832110,4848.37,0.000288552,0.0462159,0.0462159,0.770527
237252012,74724649,223,1169900,753.231,30837100,102714,0.000643843,0.0877976,0.088741,0.891495
237253178,74724649,485,110850000,65696.1,4730700000,9838100,0.000592657,0.0887513,0.0887672,2.16761
237257213,74724649,15833,419628,180.557,14280200,24670.9,0.000430279,0.0587922,0.0587922,1.18093
237254778,74724649,676,524535,40.1302,19510800,6065.79,7.65063e-05,0.0115641,0.0115641,1.66494
237256138,74724649,1066,1990680,417.661,56529800,58924.9,0.000209808,0.0296004,0.0306354,1.26901
237251128,74724649,88,3461930,862.45,112671000,136581,0.000249124,0.0394523,0.0394523,1.52728
237256206,74724649,1106,1573360,313.634,67691700,48171.6,0.00019934,0.0306171,0.030616,1.32955
237265600,74724649,111220810,49162.3,115.788,1743400,16023.6,0.00235521,0.325933,0,0
237261107,74724649,16486,3986240,1508.44,133804000,241597,0.000378412,0.0606078,0.0631493,2.41692
237254572,74724649,646,163788,105.77,6452490,15530.5,0.00064577,0.0948205,0.0894763,1.5273
237252749,74724649,351,6818960,4204.79,287066000,639812,0.000616633,0.0938285,0.0938285,1.58889
237263673,74724649,17131,244783,5.89777,9528910,882.334,2.40939e-05,0.00360455,0.00360455,1.57391
237265505,74724649,111220638,699380,330.223,27152800,50918.3,0.000472165,0.0728048,0.0728048,1.40802
237260161,74724649,16254,559504,63.834,17558400,9216.66,0.00011409,0.0164729,0.0164729,1.31986
237258878,74724649,15983,4862650,6453.49,206779000,911228,0.00132715,0.187393,0.1897,1.68097
237263498,74724649,17066,2203050,282.753,85717600,44929.1,0.000128346,0.0203941,0.0203941,1.77048
237255260,74724649,781,173310,72.1156,7235890,10612.7,0.000416107,0.0612352,0.062266,1.38444
237260109,74724649,16233,1398610,129.525,45023800,18613.5,9.26097e-05,0.0133086,0.0133075,2.44167
237256065,74724649,1029,271983,121.971,10656800,19092.2,0.000448451,0.0701962,0.0702445,0.824339
237256381,74724649,15578,489566,418.534,20542800,60384.3,0.000854907,0.123342,0.123342,1.13301
237264667,74724649,17360,33632.1,16.6342,1012160,2259.63,0.000494593,0.0671866,0,0
237265582,74724649,111220784,270615,132.648,12875200,18343.1,0.000490174,0.067783,0.0726997,1.56417
237265259,74724649,17452,66079.3,8.36142,2615290,1127.94,0.000126536,0.0170695,0.017263,1.07992
237256807,74724649,15690,110194,6.00489,3282360,903.38,5.44937e-05,0.00819807,0.00382819,0.721611
237259755,74724649,16162,343241,910.632,15620000,135835,0.00265304,0.395741,0.51901,0.781161
237264710,74724649,17380,5700180,1010.42,177617000,139940,0.000177262,0.0245501,0.0244666,1.39285
237257228,74724649,15850,69935.8,0.223467,1580670,32.4093,3.19532e-06,0.000463414,0.000463418,1.13621
237260529,74724649,16337,244783,206.555,8984740,29662.5,0.000843829,0.121179,0.121179,1.5212
237259128,74724649,16024,11325300,7028.28,495573000,1088100,0.000620585,0.0960774,0.0948471,1.51915
237263409,74724649,17007,314721,1.67837,13520600,275.486,5.33289e-06,0.000875333,0.000875333,1.88161
237264707,74724649,17379,1335230,209.863,46791300,27799,0.000157173,0.0208195,0.0143524,3.80943
237259054,74724649,16012,13993100,29253.4,529336000,4496390,0.00209056,0.32133,0.337716,1.83285
237265309,74724649,17493,191119,0.165277,5688800,23.4955,8.64781e-07,0.000122936,0.000161939,0.867996
237256602,74724649,15611,209814,115.589,3866750,16960,0.00055091,0.0808335,0.0808335,1.03353
237250321,74724649,1,128825,114.689,4112540,16485.9,0.000890268,0.127972,0.133733,1.15599
237255979,74724649,976,6014670,16369,285245000,3239410,0.00272152,0.538584,0.538584,2.77514
237251329,74724649,122,3496530,792.809,124739000,113532,0.000226741,0.0324698,0.0324709,1.47895
237263500,74724649,17068,2203050,282.753,85717600,44929.1,0.000128346,0.0203941,0.0203941,1.77048
237260996,74724649,16451,720076,15763.4,28817700,3037730,0.0218914,4.21862,4.14485,1.69255
237261049,74724649,16473,1496710,585.471,56387800,94131.4,0.000391171,0.062892,0.063383,2.1553
237259377,74724649,16086,349690,91.3189,14452200,11858.3,0.000261142,0.0339109,0.0339109,1.04694
237255876,74724649,922,5034160,958.406,182271000,144096,0.00019038,0.0286237,0.0273341,1.76181
237256344,74724649,182305693,1164060,1171.42,50351500,176847,0.00100632,0.151923,0.149644,0.944647
237255318,74724649,809,6888890,4251.46,289717000,647101,0.000617146,0.093934,0.093934,1.57906
237261405,74724649,16538,760755,1833.25,26891200,335881,0.00240977,0.441511,0.467541,3.38102
237262213,74724649,16765,209814,98.7175,8370630,15251.8,0.0004705,0.0726918,0.0726918,1.15202
237253063,74724649,445,2825300,1207.96,111028000,197507,0.000427552,0.0699065,0.0699843,1.77328
237266016,74724649,112892283,69938,4.38195,2395840,633.463,6.26548e-05,0.0090575,0.0090575,1.31747
237257202,74724649,15823,874225,313.894,32946800,52908.9,0.000359054,0.0605209,0.0605209,1.42362
237255186,74724649,761,139876,11.6594,4606550,1777.4,8.33556e-05,0.012707,0.012707,0.577655
237264713,74724649,17381,1170620,224.417,34885200,32519.2,0.000191708,0.0277795,0.0286309,1.30642
237250459,74724649,19,244783,444.885,10296900,64698.6,0.00181747,0.26431,0.26431,1.15585
237263508,74724649,17075,769318,31.9017,32296500,5551.56,4.14676e-05,0.00721622,0.00721622,2.8227
237256133,74724649,1064,12260900,1766.39,485709000,267384,0.000144067,0.0218079,0.0253745,2.25141
237250371,74724649,10,14943000,5103.2,602802000,806094,0.00034151,0.0539445,0.0537194,2.47225
237255254,74724649,778,6845520,6238.63,279754000,1000100,0.000911346,0.146096,0.146544,2.04134
237264247,74724649,17240,34969,0.398102,1660170,57.5473,1.13844e-05,0.00164567,0,0
237252755,74724649,354,114811000,34863.4,3974520000,5263100,0.000303658,0.0458413,0.0465369,2.51801
237256919,74724649,15712,111426,60.7854,3745510,8301.58,0.000545523,0.0745032,0.00447186,1.09431
237265507,74724649,111220650,104834,14.3691,4347640,2148.86,0.000137066,0.0204978,0.0204974,0.68283
237253013,74724649,429,2243790,66.8633,71158600,10113.2,2.97993e-05,0.00450719,0.00415462,2.83556
237256930,74724649,15718,45929.1,0.538329,1734190,75.6273,1.17209e-05,0.00164661,0.00164671,0.0468132
237262838,74724649,16849,419628,15.5157,17328600,2267,3.69748e-05,0.0054024,0.0054024,1.55414
237256007,74724649,997,1841770000,1627940,68720800000,272076000,0.0008839,0.147725,0.148143,6.64104
237250740,74724649,55,489566,244.976,17471400,37592.9,0.000500393,0.0767881,0.0767881,1.09511
237255113,74724649,750,349690,40.1273,11967800,4957.02,0.000114751,0.0141755,0.0141755,2.22186
237263053,74724649,16926,5930870,923.65,239309000,140652,0.000155736,0.0237153,0.0236095,2.24622
237264524,74724649,17310,1007450,190.079,38592700,26625.7,0.000188673,0.0264288,0.0307124,1.44854
237256384,74724649,15580,489566,418.534,20542800,60384.3,0.000854907,0.123342,0.123342,1.13301
237253216,74724649,487,419259,47.6633,14104500,7563.44,0.000113685,0.01804,0.0180318,1.48503
237256940,74724649,15721,15931.6,33.6826,389588,4690.57,0.0021142,0.29442,0,0
237264664,74724649,17358,82794.5,132.422,2755560,18283.3,0.0015994,0.220827,0.206141,0.953285
237255865,74724649,912,548931,234.104,23234300,33735.6,0.000426472,0.0614568,0.0615167,0.705827
237256393,74724649,15583,209814,38.6003,8813740,5605.52,0.000183974,0.0267166,0.0267166,0.515157
237262124,74724649,16719,1640940,177.09,60144500,24900.2,0.00010792,0.0151744,0.0151736,1.24668
237256733,74724649,15672,209737,25.4938,6563230,3585.68,0.000121551,0.0170961,0.0170931,0.957907
237263444,74724649,17031,1844880,159.474,77941300,23037.4,8.64416e-05,0.0124872,0.0127636,2.10795
237265566,74724649,111220758,34969,0.398102,1660170,57.5473,1.13844e-05,0.00164567,0,0
237263316,74724649,16986,2762550,212.799,102374000,36303.7,7.703e-05,0.0131414,0.0131414,3.40068
237262342,74724649,16781,384658,46.8943,14313600,7071.74,0.000121912,0.0183845,0.0183845,1.17019
237256638,74724649,15618,139876,13.0425,5124580,2088.38,9.32434e-05,0.0149302,0.0149302,0.318368
237265305,74724649,17489,339274,8.64148,7974640,1207.29,2.54705e-05,0.00355846,0.00443186,1.25194
237264697,74724649,17375,1404270,244.915,49721300,32995.2,0.000174407,0.0234963,0.0184255,3.32941
237263388,74724649,17000,209814,95.8897,9966510,19383.6,0.000457023,0.0923847,0.0923847,1.48663
237255968,74724649,970,674052,14.9418,25405600,1964.99,2.21671e-05,0.0029152,0.0029638,0.965428
237254761,74724649,670,6294100,4082.01,200530000,615964,0.000648545,0.0978638,0.0979225,1.41236
237265740,74724649,111220858,114708,32.8387,3566280,4286.65,0.000286281,0.0373702,0.035823,0.609839
237263979,74724649,17192,244783,13.5683,9152330,2173.42,5.543e-05,0.00887896,0.00887896,1.77937
237259682,74724649,16146,337370,71.8724,11395200,9527.69,0.000213037,0.0282411,0.0279317,0.860275
237262467,74724649,16803,69938,2.94609,2335770,446.984,4.21243e-05,0.00639115,0.00639115,0.203365
237263491,74724649,17062,1188950,7.75488,45901100,1070.46,6.52248e-06,0.000900343,0.000900343,1.75319
237264260,74724649,17253,2867360,739.38,109830000,104369,0.000257861,0.0363989,0.0363988,1.54574
237250351,74724649,2,797490,2265.37,33495200,338622,0.00284062,0.424609,0.422791,1.17553
237263923,74724649,17172,874076,40.4158,35098400,5066.82,4.62383e-05,0.00579677,0.00579615,1.54776
237256191,74724649,1097,68061400,29471.7,2294660000,4570980,0.000433016,0.0671596,0.0664292,2.00154
237265481,74724649,17649,22808.5,27.9686,613381,3930.76,0.00122624,0.172338,0,0
237263264,74724649,16958,559504,51.5765,24110600,6945.39,9.21825e-05,0.0124135,0.0124135,2.1269
237262887,74724649,16867,2342920,574.646,88304800,87628.3,0.000245269,0.0374013,0.0374013,2.27794
237263257,74724649,16956,1084040,119.396,46451200,16229.4,0.00011014,0.0149712,0.0149712,1.65476
237260464,74724649,16327,279752,714.309,9690970,101687,0.00255337,0.36349,0.36349,1.65336
237262908,74724649,16874,594473,168.696,23159000,25528.6,0.000283774,0.0429433,0.0429433,1.46375
237253018,74724649,431,653969,316.102,22259000,49264.3,0.00048336,0.0753313,0.0772895,3.46841
237261682,74724649,16602,867583,189.553,32189400,26937.5,0.000218484,0.0310488,0.0311127,1.68194
237251265,74724649,112,209814,57.1426,8316420,7939.61,0.000272349,0.0378412,0.0378412,1.04988
237263647,74724649,17115,944163,68.9631,38460600,9649.74,7.30415e-05,0.0102204,0.0102204,1.93441
237259323,74724649,16071,277067,401.119,12125000,58420.2,0.00144774,0.210852,0.211269,1.16015
237251521,74724649,165,2786060,582.96,95199500,85471.2,0.000209242,0.0306782,0.0307214,1.49608
237260398,74724649,16313,14464700,13682.1,516523000,2064920,0.000945891,0.142755,0.141319,3.41961
237253111,74724649,460,419628,13.7854,17654500,2012.9,3.28515e-05,0.00479688,0.00479688,2.24649
237262865,74724649,16859,174845,39.7034,7377300,4923.62,0.000227078,0.0281599,0.0281599,0.62549
237265467,74724649,17620,544098,374.383,9777900,50522.5,0.00068808,0.0928554,0.0716385,1.29721
237260847,74724649,16418,769318,4197.18,31953400,783757,0.00545571,1.01877,1.01877,2.12583
237252091,74724649,242,14082600,14066.2,607318000,2104160,0.00099884,0.149416,0.149844,1.56835
237252990,74724649,418,1888330,2770.1,44611300,485669,0.00146696,0.257196,0.257196,2.38348
237252691,74724649,328,3418410,2403.1,92421600,346836,0.000702988,0.101461,0.100282,1.71538
237257765,74724649,15865,1552190,5276.07,68274800,776756,0.00339912,0.500427,0.502788,1.18697
237256240,74724649,1139,419628,166.762,13353700,25403.1,0.000397404,0.0605372,0.0605372,1.51622
237260431,74724649,16320,1084040,8603.65,41014700,1310760,0.00793666,1.20914,1.20914,0.938722
237262348,74724649,16784,209813,13.814,7778100,2331.53,6.58394e-05,0.0111124,0.0111124,0.717837
237265266,74724649,17454,32554.8,7.33576,1306280,991.139,0.000225336,0.0304453,0,0
237256024,74724649,1007,20745200,4838.2,905723000,746268,0.00023322,0.035973,0.0363376,2.11789
237260128,74724649,16242,244783,12.5873,7443670,1970.15,5.14221e-05,0.00804856,0.00804856,1.6343
237265764,74724649,111220878,1278630,67.9596,40739400,9886.69,5.31505e-05,0.00773228,0.00880654,2.94877
237255994,74724649,987,26285000,6704.59,1002810000,1201080,0.000255073,0.0456946,0.045687,4.41128
237258942,74724649,15994,1223840,80.9204,41069000,10436.2,6.61202e-05,0.00852744,0.00852697,1.0377
237256371,74724649,15569,9406660,6430.28,330266000,977631,0.000683588,0.10393,0.10393,1.3906
237261824,74724649,16636,1208720,147.881,38238500,22250.1,0.000122345,0.018408,0.018366,0.933149
237260267,74724649,16281,104832,25.918,4049070,3539.36,0.000247233,0.033762,0.0337559,0.904124
237255961,74724649,965,1072330,666.757,34015600,109887,0.000621785,0.102475,0.106889,1.2574
237252828,74724649,371,279723,155.972,9187790,27582.4,0.000557595,0.0986061,0.0986145,0.915718
237256386,74724649,15581,34969,132.382,1047480,18539.3,0.00378569,0.530165,0,0
237251084,74724649,66,65209.1,20.1283,2102330,3061.03,0.000308673,0.0469418,0.0469681,1.31862
237259926,74724649,16194,734349,1113.37,28886300,178106,0.00151613,0.242536,0.242536,2.20723
237259329,74724649,16074,17850400,18943.9,719530000,2893790,0.00106126,0.162114,0.163356,2.02539
237265486,74724649,17651,31186.1,102.444,537941,13585.3,0.00328491,0.435621,0,0
237263511,74724649,17076,979132,174.313,37071700,27868.5,0.000178028,0.0284625,0.0284625,1.51728
237252880,74724649,394,7783420,1999.92,239695000,288123,0.000256946,0.0370175,0.0389881,1.54315
237259690,74724649,16152,69938,143.678,3020370,20196.1,0.00205437,0.288772,0.288772,0.887634
237253246,74724649,503,4779510,1001.81,180619000,149721,0.000209606,0.0313256,0.030265,1.78015
237264000,74724649,17199,34969,1.94237,1294040,280.241,5.55454e-05,0.00801399,0,0
237257218,74724649,15838,979132,1792.79,41023400,271355,0.001831,0.277138,0.277138,1.60786
237257209,74724649,15831,2133110,1342.72,58617400,187544,0.000629467,0.0879205,0.0879204,1.00961
237260515,74724649,16335,2106180,443.506,77500200,62802.3,0.000210573,0.0298181,0.0299961,2.50612
237263284,74724649,16968,2272980,169.093,91457800,26287.1,7.43926e-05,0.011565,0.011565,3.304
237253662,74724649,542,3447660,5012.47,119738000,735411,0.00145388,0.213307,0.21544,1.04212
237265476,74724649,17645,287270,162.578,5473040,21822.2,0.000565943,0.0759642,0.0551963,2.08801
237252639,74724649,310,1363790,873.127,57630200,153043,0.000640221,0.112219,0.112219,1.48349
237265295,74724649,17479,433967,15.7736,16242800,2469.26,3.63474e-05,0.00568996,0.00686533,1.55061
237263866,74724649,17149,314721,1.15568,11987700,192.043,3.67209e-06,0.0006102,0.0006102,1.36527
237262155,74724649,16733,244783,34.6077,8826720,5970.28,0.000141381,0.0243901,0.0243901,0.891099
237257230,74724649,15853,52895900,58800.9,2274030000,8766940,0.00111163,0.16574,0.166087,1.94864
237260641,74724649,16376,41702900,377339,1684600000,69914100,0.00904828,1.67648,1.66788,2.77377
237261876,74724649,16650,46315400,16950.5,1842940000,2532160,0.000365981,0.054672,0.0543527,1.98148
237252837,74724649,377,279752,33.4934,10180800,5679.32,0.000119725,0.0203013,0.0203013,1.60779
237256279,74724649,10701,1748430,1746.02,70187200,282296,0.000998623,0.161457,0.161463,1.8798
237260251,74724649,16278,34894.4,7.19054,1102210,895.526,0.000206066,0.0256639,0,0
237256075,74724649,1034,1419810,3447.52,47010400,533000,0.00242816,0.375402,0.37231,1.17568
237259763,74724649,16169,11552600,2632.68,398591000,428478,0.000227886,0.0370892,0.0369579,2.79311
237254285,74724649,593,3834750,780.329,87841900,113403,0.000203489,0.0295725,0.0285403,1.9059
237261622,74724649,16571,509895,106.128,18192400,15386.8,0.000208137,0.0301764,0.0306224,1.05553
237250585,74724649,45,559504,46.6314,23294800,6616.33,8.33441e-05,0.0118253,0.0118253,1.58293
237255546,74724649,828,12762500,13114,532809000,2387680,0.00102755,0.187086,0.187071,3.6394
237257239,74724649,15862,3252960,7024.17,112191000,1042740,0.00215932,0.32055,0.3235,1.48656
237263567,74724649,17096,861197,388.263,36030800,58477.6,0.000450841,0.0679028,0.0719208,1.69907
237265742,74724649,111220868,63513,0.0273977,2315730,4.28419,4.31371e-07,6.74537e-05,0,0
237256299,74724649,10734,3138000,835.13,130984000,124396,0.000266134,0.0396419,0.0473454,2.30173
237264076,74724649,17219,34508.6,41.2431,846093,6594.03,0.00119515,0.191084,0,0
237264966,74724649,17436,114708,32.8387,3566280,4286.65,0.000286281,0.0373702,0.035823,0.609839
237253315,74724649,518,16875800,4122.14,584388000,658296,0.000244263,0.0390083,0.039024,2.88643
