id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237502059,74736141,435,150657,15.3019,4368200,2276.41,0.000101568,0.0151099,0.014956,0.179235
237502807,74736141,599,1382900,68.195,50909400,10391.9,4.93131e-05,0.00751459,0.00763891,1.27235
237509341,74736141,16449,66939.5,286.79,3043310,58630.2,0.00428431,0.875869,0.875738,0.503717
237509834,74736141,16626,5457920,10296,200911000,1894340,0.00188642,0.347081,0.344148,2.32624
237511858,74736141,17117,34553.4,26.6984,1351910,3645.03,0.000772671,0.10549,0,0
237504319,74736141,966,1108180,81.2461,33244700,13454.1,7.33149e-05,0.0121407,0.0120462,1.09879
237514632,74736141,111220784,349690,93.3308,17421600,12799.2,0.000266896,0.0366016,0.0366016,0.598602
237501463,74736141,201,3344690,430.835,112252000,63427.7,0.000128812,0.0189637,0.0189052,1.74986
237503448,74736141,743,664198,21.4887,23774000,3134.69,3.23528e-05,0.0047195,0.00472143,1.3254
237503768,74736141,869,69938,177.791,2745970,27228.1,0.00254213,0.389318,0.389318,0.714947
237501600,74736141,291,7689490,1354.17,237396000,250981,0.000176106,0.0326395,0.0361965,2.18204
237507339,74736141,15999,1029880,184.735,28237400,32792.6,0.000179375,0.0318411,0.0313158,1.11413
237501511,74736141,233,1258880,209.947,51702800,31899.6,0.000166773,0.0253396,0.0253396,0.762813
237503987,74736141,918,6049490,456.281,201351000,66253.5,7.54246e-05,0.0109519,0.0109531,1.53294
237506672,74736141,15899,619132,18.5357,19449700,2705.01,2.99383e-05,0.00436903,0.00462243,0.939097
237502989,74736141,634,279745,61.7129,10704800,9353.13,0.000220604,0.0334345,0.0334345,0.799926
237505708,74736141,15660,209502,71.6642,5452780,10960.5,0.000342069,0.0523168,0.0523181,0.628697
237514865,74736141,112892283,69938,3.66784,2479790,588.843,5.24441e-05,0.00841949,0.00841949,0.00443125
237514562,74736141,111220746,176800,209.895,6720620,29456.9,0.00118719,0.166612,0.15166,0.610586
237505310,74736141,10720,7280290,4456.84,315863000,677147,0.000612178,0.0930109,0.0902036,1.1312
237511290,74736141,16987,34969,13.5948,1128070,1866.78,0.000388768,0.0533838,0,0
237503334,74736141,720,489547,166.072,23632100,22874.6,0.000339236,0.0467262,0.0467264,0.640023
237504014,74736141,926,5816270,942.456,186559000,130117,0.000162038,0.0223712,0.0223242,1.96651
237504382,74736141,996,1057430,149.222,27580900,21240.8,0.000141118,0.0200872,0.0224441,1.24663
237505329,74736141,10729,1118950,249.438,48450800,35549.8,0.000222922,0.0317707,0.0328279,0.889004
237502816,74736141,604,419628,70.7151,15632000,11732.4,0.000168519,0.0279591,0.0279591,0.58011
237513918,74736141,17534,266630,12.2905,2557340,2069.06,4.60959e-05,0.00776003,0.0196264,1.04324
237507650,74736141,16079,720383,629.51,29369300,95904.9,0.000873855,0.13313,0.132934,0.775263
237509701,74736141,16563,139876,3.42424,3769820,515.051,2.44805e-05,0.0036822,0.0036822,0.589418
237503833,74736141,882,927874,469.266,39076700,71064.2,0.000505743,0.0765882,0.0757671,1.87349
237501454,74736141,195,349690,125.337,12640400,20646.6,0.000358422,0.0590427,0.0590427,0.591376
237514552,74736141,111220730,254743,116.105,10134900,15587.3,0.000455774,0.0611886,0.0627001,0.231278
237503601,74736141,803,20836100,2609.15,747683000,401636,0.000125222,0.019276,0.0184322,1.60885
237501339,74736141,96,1104940,779.217,45832800,112963,0.000705214,0.102235,0.0950818,0.864897
237510890,74736141,16889,1923100,3556.84,72094700,672095,0.00184954,0.349486,0.349455,1.43916
237505457,74736141,15587,4117420,754.455,135474000,118960,0.000183235,0.0288919,0.0290159,2.05629
237502381,74736141,515,489316,100.293,14679300,16937.4,0.000204966,0.0346144,0.0346576,1.60608
237512801,74736141,17311,2133720,328.424,74497500,49598.8,0.000153921,0.0232452,0.0225559,1.08991
237511392,74736141,17012,664411,85.0067,22644600,12844.5,0.000127943,0.0193322,0.0193322,0.489449
237510795,74736141,16865,2228780,501.178,86779800,76861.9,0.000224867,0.0344861,0.0337672,1.23732
237510058,74736141,16681,1674770,240.712,68940800,33809.8,0.000143729,0.0201878,0.0201993,0.486777
237508215,74736141,16153,69938,13.7614,2079020,2154.66,0.000196765,0.0308082,0.0308082,1.40455
237505490,74736141,15593,2334920,400.399,82779600,58425.1,0.000171483,0.0250223,0.0251768,1.2674
237507730,74736141,16102,10062500,1407.98,325384000,198296,0.000139923,0.0197064,0.0197041,1.90718
237513030,74736141,17353,9563410,2793.74,353165000,438276,0.000292128,0.0458285,0.0469957,2.06496
237508543,74736141,16226,419473,38.1999,14796200,5542,9.10663e-05,0.0132118,0.0132134,0.402001
237501670,74736141,331,1852890,238.77,55055000,34993.8,0.000128864,0.0188861,0.0189032,1.61271
237502930,74736141,629,2692630,247.668,110697000,36259.7,9.19802e-05,0.0134663,0.0139829,1.01814
237509183,74736141,16395,32110100,8628.71,1267940000,1456830,0.000268723,0.0453699,0.0450628,3.1391
237502383,74736141,518,8140430,144.787,294615000,22318,1.77862e-05,0.00274163,0.0028006,1.90993
237506863,74736141,15943,2823980,111.684,95544900,16963,3.95486e-05,0.00600678,0.00592537,0.68405
237508894,74736141,16328,6063170,890.113,215307000,126137,0.000146806,0.0208038,0.0209485,1.76702
237508638,74736141,16262,34969,0.516636,975238,71.1748,1.47741e-05,0.00203537,0,0
237508779,74736141,16293,209805,40.8653,7411500,6047.06,0.000194777,0.0288222,0.0288225,0.29765
237502011,74736141,409,1538640,443.928,60069800,77948.4,0.00028852,0.0506607,0.0506607,0.920176
237503143,74736141,667,384237,793.29,14446200,122271,0.00206459,0.318217,0.318065,0.301127
237505136,74736141,1127,174845,47.5526,6273010,7547.4,0.00027197,0.0431663,0.0431663,0.583714
237501283,74736141,44,5385230,748.603,192205000,130732,0.00013901,0.024276,0.024276,3.02126
237508843,74736141,16314,1084040,382.672,38683100,57082.9,0.000353006,0.0526576,0.0526576,0.759879
237502104,74736141,444,4129550,523.182,163586000,75619.1,0.000126692,0.0183117,0.0182628,1.55516
237501406,74736141,154,1014080,42.566,40326800,6172.52,4.19749e-05,0.00608681,0.00608672,1.05072
237502051,74736141,433,999080,933.127,41431900,146173,0.000933986,0.146307,0.13284,0.830514
237506724,74736141,15908,15553100,6629.03,623887000,976294,0.00042622,0.0627718,0.062583,0.969724
237514652,74736141,111220796,34969,0.194953,1329840,28.2519,5.57503e-06,0.000807913,0,0
237501329,74736141,88,1748030,161.278,57358500,23689.5,9.22632e-05,0.0135521,0.0135529,0.614909
237501701,74736141,350,69938,8.35024,2892750,1217.12,0.000119395,0.0174028,0.0174028,0.360884
237513141,74736141,17388,106616,16.5415,1559900,2764.18,0.000155151,0.0259266,0,0
237507513,74736141,16050,279752,62.0284,8149610,9694.29,0.000221726,0.0346532,0.0346532,0.869815
237513583,74736141,17462,1901260,155.698,54675500,21429.6,8.18917e-05,0.0112713,0.0115832,0.959034
237507569,74736141,16066,2620810,339.285,86893300,53178.1,0.000129458,0.0202907,0.0217736,1.10298
237503131,74736141,663,1992290,49.2583,57200400,7418.25,2.47245e-05,0.00372348,0.00370912,1.34483
237502034,74736141,425,1118150,1541.4,40344400,233810,0.00137853,0.209105,0.208968,0.735753
237502776,74736141,587,349678,40.5389,12615700,6312.23,0.000115932,0.0180515,0.0180512,1.49853
237502796,74736141,593,1673990,694.526,39926300,101842,0.000414893,0.0608377,0.0544504,1.30393
237501588,74736141,286,349327,106.966,9238680,16313.5,0.000306206,0.0466997,0.046707,0.486457
237506553,74736141,15856,37302500,2470.56,1492310000,384416,6.62304e-05,0.0103054,0.0104455,1.24804
237510483,74736141,16800,174709,40.0815,6100390,6670.75,0.000229419,0.0381821,0.0382637,1.53257
237503157,74736141,672,50692500,4738.3,1971970000,717081,9.34715e-05,0.0141457,0.0140928,1.37785
237505663,74736141,15631,209811,32.0363,7129200,4847.44,0.000152691,0.0231038,0.0231036,0.494981
237513429,74736141,17451,510519,70.6881,17525300,10243.9,0.000138463,0.0200657,0.0203178,0.842139
237505077,74736141,1121,769234,131.613,16033400,18886.8,0.000171096,0.0245528,0.0245552,0.849739
237505370,74736141,182305709,1059670,41.827,44209700,6142.22,3.94718e-05,0.00579636,0.00573731,1.04926
237503579,74736141,788,1419270,250.798,38272600,45609.5,0.000176709,0.0321359,0.0319429,1.47549
237501687,74736141,342,6130440,356.579,227416000,53190.2,5.81653e-05,0.0086764,0.00882275,1.25709
237509792,74736141,16601,254830,299.893,10943900,61974.3,0.00117684,0.243199,0.234151,0.983127
237513088,74736141,17373,1406200,852.941,48588100,140226,0.000606557,0.0997199,0.103018,1.72852
237502081,74736141,441,199842,10.4918,7901730,1592.81,5.25001e-05,0.00797035,0.00821052,0.336713
237511605,74736141,17077,279749,21.2418,9613310,3016.68,7.59314e-05,0.0107835,0.0107834,0.402892
237501705,74736141,353,1678480,229.714,72440300,42456.3,0.000136858,0.0252945,0.0252941,1.11504
237514751,74736141,111220852,1808700,959.456,72251900,153746,0.000530468,0.0850039,0.0849739,1.36806
237505609,74736141,15617,871436,220.97,27219700,32972.5,0.00025357,0.0378369,0.0380793,1.27869
237507446,74736141,16030,30060600,29905.4,1089620000,4704170,0.00099484,0.15649,0.146165,1.3939
237509825,74736141,16619,506571,1603.13,20766300,294651,0.00316467,0.581657,0.53357,1.40323
237513418,74736141,17447,5562.54,0.310876,64038.6,48.2845,5.58874e-05,0.00868029,0,0
237511811,74736141,17110,422458,133.507,16225400,18172.1,0.000316023,0.0430151,0.0414775,0.619155
237508377,74736141,16182,85782.4,26.0582,3219020,3888.7,0.000303771,0.0453321,0.046542,0.383939
237501430,74736141,175,778481,307.604,27553100,43464.4,0.000395134,0.0558323,0.0568015,0.827045
237506784,74736141,15922,7962720,1351.18,259921000,195561,0.000169688,0.0245595,0.0246801,1.17957
237509588,74736141,16510,11872900,22503.5,475132000,4430460,0.00189536,0.373156,0.370424,1.76609
237509951,74736141,16643,69938,0.802912,2222020,115.402,1.14803e-05,0.00165007,0.00165007,0.368819
237511323,74736141,16994,3636780,510.216,127518000,74608,0.000140293,0.0205149,0.0205149,0.626119
237511517,74736141,17046,68628.1,5.23249,2685360,761.275,7.62442e-05,0.0110928,0.0110892,0.365917
237509624,74736141,16534,104907,1.81437,2821650,278.482,1.7295e-05,0.00265456,0.00265456,0.72554
237502764,74736141,582,1084040,478.943,37830100,76812.7,0.000441814,0.0708578,0.0708578,0.725387
237506525,74736141,15844,2444390,85.9298,93966100,12772.7,3.51538e-05,0.00522532,0.00523085,1.04514
237502198,74736141,471,94514.8,18.3477,3349440,2644.6,0.000194125,0.0279808,0.0262244,0.970719
237501299,74736141,59,978651,6.25014,35152500,962.839,6.38649e-06,0.000983844,0.000984511,1.2511
237509723,74736141,16569,522747,842.287,20486700,166104,0.00161127,0.317752,0.318054,1.4813
237505510,74736141,15597,104067,90.6736,2603840,15507.4,0.000871304,0.149014,0.149434,0.660519
237513889,74736141,17527,174845,10.0926,5895540,1560.67,5.77231e-05,0.008926,0.008926,0.546054
237501275,74736141,36,349690,11.4589,10347900,1803.62,3.27687e-05,0.00515777,0.00515777,0.893745
237506357,74736141,15799,2759060,342.268,107298000,49920.9,0.000124052,0.0180934,0.0180914,0.711985
237501331,74736141,90,85721.1,14.3091,3528890,2069.85,0.000166926,0.0241464,0.0247293,0.284837
237507391,74736141,16021,67249200,26687.3,2376300000,4351930,0.000396842,0.0647135,0.0636247,2.15524
237509004,74736141,16338,802526,178.246,31390300,24270.3,0.000222107,0.0302424,0.0287069,1.53162
237503588,74736141,796,69861,5.83746,2540510,817.125,8.35582e-05,0.0116964,0.0116979,0.391518
237501366,74736141,119,2268920,226.277,71238600,34271,9.9729e-05,0.0151046,0.014699,0.801341
237501561,74736141,278,7962870,818.868,252211000,129981,0.000102836,0.0163234,0.0157905,1.52364
237511640,74736141,17086,1398740,180.056,48522800,26819.7,0.000128727,0.0191741,0.019174,0.373019
237501300,74736141,60,174845,1.40285,6604100,245.701,8.02337e-06,0.00140525,0.00140525,0.483702
237501663,74736141,328,1890320,181.619,59972000,26985.1,9.60785e-05,0.0142754,0.0146782,0.59942
237504391,74736141,999,104907,0.450871,3776000,70.215,4.29782e-06,0.000669307,0.000669307,1.22214
237501386,74736141,135,273836,100.519,8754130,16248.6,0.000367077,0.059337,0.0667454,0.554333
237503812,74736141,879,6878590,10394.2,264979000,1632520,0.00151109,0.237333,0.235214,1.00787
237504480,74736141,1029,125962,261.972,5459260,51661.6,0.00207977,0.410136,0.405626,0.697389
237509727,74736141,16572,139876,6.9385,4423950,1019.37,4.96046e-05,0.00728766,0.00728766,0.652808
237510900,74736141,16894,1223920,3404.94,47720100,649738,0.002782,0.530869,0.530869,1.04493
237503718,74736141,859,69938,27.1452,3360990,3818.68,0.000388132,0.0546009,0.0546009,0.837454
237508661,74736141,16268,104906,11.5255,3854560,1741.42,0.000109865,0.0165998,0.0165998,0.224772
237505960,74736141,15669,3610420,951.177,96783700,141222,0.000263454,0.0391151,0.0402184,1.04853
237513879,74736141,17525,2024280,580.825,47532700,95383.6,0.00028693,0.0471198,0.0523155,1.12502
237507317,74736141,15988,3115800,653.763,94858600,123859,0.000209822,0.039752,0.0426927,1.95624
237510420,74736141,16780,352279,161.912,13342400,30828.8,0.000459612,0.0875126,0.081041,2.05952
237510449,74736141,16791,1257150,5072.2,48188400,953734,0.00403469,0.758649,0.757689,1.28734
237510703,74736141,16848,839256,653.663,33784300,93899.3,0.00077886,0.111884,0.111884,1.06235
237512604,74736141,17260,136945,25.1544,4692130,3430.31,0.000183683,0.0250489,0.0249792,0.399444
237503654,74736141,835,6850610,540.004,255124000,81350.1,7.88258e-05,0.0118749,0.0118014,1.46787
237504521,74736141,1039,69923.7,25.7366,3258800,3717.81,0.000368067,0.0531695,0.053172,0.51536
237501554,74736141,269,279752,574.806,9764350,86818.2,0.0020547,0.31034,0.31034,0.516126
237507531,74736141,16054,979132,178.265,39087900,31356.1,0.000182064,0.0320244,0.0320244,1.36136
237514846,74736141,111220932,34935.6,0.182691,647848,27.961,5.22938e-06,0.000800358,0,0
237503567,74736141,783,484672,29.8769,17816600,4561.74,6.16436e-05,0.00941203,0.00919419,0.988353
237506754,74736141,15914,14326900,8518.36,437599000,1267870,0.000594569,0.0884953,0.0881351,0.757372
237507957,74736141,16140,1385510,125.582,48777800,18975.8,9.06402e-05,0.013696,0.0141605,1.09425
237510908,74736141,16897,1851030,521.86,65601300,81974.8,0.000281929,0.0442859,0.0442572,1.07051
237501740,74736141,371,139211,6.46531,4810170,902.155,4.64427e-05,0.00648051,0.00646669,0.473399
237504691,74736141,1093,6240930,1492.14,226896000,237864,0.00023909,0.0381136,0.0373671,0.868285
237511614,74736141,17079,2307940,313.492,79961800,46067.7,0.000135832,0.0199606,0.0199605,0.628374
237512625,74736141,17266,877130,273.521,29655100,44544,0.000311836,0.0507838,0.0495592,0.614985
237513874,74736141,17523,2024280,580.825,47532700,95383.6,0.00028693,0.0471198,0.0523155,1.12502
237503265,74736141,703,14885200,1341.2,506638000,236790,9.01025e-05,0.0159077,0.0166291,2.11158
237509146,74736141,16383,1993230,1000.67,63778000,144453,0.000502033,0.0724718,0.0724717,1.55711
237514078,74736141,17585,104907,1.66743,2492670,270.555,1.58944e-05,0.002579,0.002579,0.436035
237511264,74736141,16974,34969,1.81864,1462410,261.403,5.20072e-05,0.00747528,0,0
237501539,74736141,257,400183,44.2465,15924700,6507.6,0.000110566,0.0162616,0.0170221,0.709629
237503944,74736141,907,502618,61.3763,21754700,8766.24,0.000122113,0.0174411,0.0181341,0.989446
237510770,74736141,16862,95076.4,1.11492,2999910,154.723,1.17266e-05,0.00162735,0.00166687,0.539807
237509238,74736141,16418,769255,200.751,33176700,28432.6,0.000260968,0.0369611,0.0369594,0.479082
237506114,74736141,15700,34782.6,7.11243,504590,1125.36,0.000204482,0.0323541,0,0
237514151,74736141,17615,34935.6,0.182691,647848,27.961,5.22938e-06,0.000800358,0,0
237502108,74736141,446,363946,124.861,12485600,17080.8,0.000343075,0.0469321,0.0454027,0.703532
237507375,74736141,16013,10564400,3227.37,456362000,488924,0.000305496,0.0462804,0.0450012,1.63117
237510845,74736141,16874,519160,91.5114,21026900,13190.4,0.000176268,0.0254071,0.0251401,0.458837
237507856,74736141,16123,8479030,2573.89,327332000,370219,0.00030356,0.043663,0.0417173,1.82734
237513289,74736141,17418,5454610,3391.57,220335000,550360,0.000621781,0.100898,0.107531,1.76991
237502636,74736141,551,556807,50.7584,18898700,7970.35,9.11597e-05,0.0143144,0.0142907,0.586844
237510732,74736141,16854,1837020,504.089,74448200,74814.1,0.000274406,0.0407258,0.0389018,1.0485
237513131,74736141,17386,395708,41.7842,14172500,6339.64,0.000105593,0.016021,0.010509,1.09398
237511127,74736141,16952,615919,185.405,25602900,25597.2,0.000301022,0.0415593,0.0405106,0.657534
237510898,74736141,16893,1223920,3404.94,47720100,649738,0.002782,0.530869,0.530869,1.04493
237512202,74736141,17145,2656660,602.647,84144300,87466.2,0.000226844,0.0329234,0.0329187,1.36378
237501422,74736141,167,653208,94.0404,23889200,14041.7,0.000143967,0.0214965,0.0215542,0.45197
237502174,74736141,465,2480670,443.172,71962400,67457.3,0.00017865,0.0271932,0.0282202,0.921319
237509828,74736141,16620,69938,14.3247,2372340,2183.79,0.00020482,0.0312247,0.0312247,0.867398
237509838,74736141,16628,419628,36.5431,14876400,5301.24,8.70846e-05,0.0126332,0.0126332,1.45427
237510129,74736141,16692,11337200,6087.94,478136000,898867,0.000536987,0.0792847,0.0798069,1.06191
237503665,74736141,839,244690,18.3,8601630,2640.52,7.47887e-05,0.0107913,0.0107894,0.799995
237508740,74736141,16283,34949.8,6.26144,1192510,907.232,0.000179155,0.0259581,0,0
237513951,74736141,17546,34953.6,8.41101,1475160,1191.26,0.000240634,0.0340813,0,0
237507654,74736141,16081,580475,257.806,25656400,38640.8,0.00044413,0.0665675,0.0666625,0.559167
237506949,74736141,15965,485491,119.66,20360700,17412,0.000246473,0.0358646,0.0357929,0.571251
237509578,74736141,16500,521438,158.182,18300000,23601.8,0.000303356,0.0452629,0.044933,0.539902
237509520,74736141,16466,3502140,2189.4,134607000,379626,0.00062516,0.108398,0.103377,3.05628
237503170,74736141,676,349688,30.3235,10803300,4215.12,8.67157e-05,0.0120539,0.012054,0.905737
237502018,74736141,415,6221470,1304.18,224744000,190797,0.000209626,0.0306676,0.0298992,1.77941
237509203,74736141,16404,139875,11.6448,5361010,1695.28,8.32514e-05,0.01212,0.0121199,1.14154
237509831,74736141,16623,6102000,11735.5,223301000,2150630,0.00192323,0.352447,0.349198,2.31597
237513042,74736141,17360,25925.3,19.3926,715742,2637.53,0.00074802,0.101736,0,0
237503194,74736141,683,1384670,2343.07,56927400,400704,0.00169215,0.289387,0.26406,1.77544
237508651,74736141,16266,139876,3.89894,3939730,542.983,2.78743e-05,0.00388189,0.00388189,0.944604
237508716,74736141,16278,34969,0.747323,1038730,102.293,2.1371e-05,0.00292525,0,0
237504047,74736141,931,1954960,459.755,43416400,65174.1,0.000235174,0.0333379,0.0331725,1.19962
237507974,74736141,16142,2677570,415.368,93342500,58996,0.000155129,0.0220334,0.0210527,1.18005
237512940,74736141,17321,357315,88.7788,12000900,12321.1,0.000248461,0.0344824,0.0218529,0.368603
237507343,74736141,16001,201480000,94803.5,7176110000,14829600,0.000470535,0.0736034,0.0715512,1.8254
237509862,74736141,16636,1172140,445.717,41318500,71520.6,0.00038026,0.0610172,0.0615594,0.892818
237501521,74736141,243,209814,33.638,7788600,4809.39,0.000160323,0.0229222,0.0229222,0.904971
237503361,74736141,727,453776,41.7508,16412400,5845.35,9.20074e-05,0.0128816,0.0128862,1.28155
237506895,74736141,15950,1864870,61.5939,52542800,9973.87,3.30285e-05,0.00534828,0.00511277,1.38929
237509651,74736141,16543,174845,4.20011,5848650,629.054,2.40219e-05,0.00359778,0.00359778,0.49085
237514904,74736141,124372452,25900.2,10.2414,1027820,1461.63,0.000395416,0.0564332,0,0
237510906,74736141,16896,384459,125.986,12531000,17877,0.000327696,0.046499,0.0465009,0.929125
237502818,74736141,605,944162,212.415,27819000,32769.9,0.000224977,0.0347079,0.0347079,0.850605
237508123,74736141,16146,377563,37.0236,13665600,6088.79,9.80595e-05,0.0161266,0.0158588,0.987874
237504022,74736141,927,104907,13.424,4120730,2080.42,0.000127961,0.0198311,0.0198311,0.452639
237507562,74736141,16065,2809560,605.327,82546200,98644.7,0.000215453,0.0351104,0.0408055,1.54033
237510871,74736141,16881,384659,28.6645,13874900,4085.9,7.45192e-05,0.0106221,0.0106221,0.85502
237504682,74736141,1090,384659,50.0741,17064100,9029.46,0.000130178,0.0234739,0.0234739,0.739924
237510375,74736141,16764,847847,286.765,35907400,41596.4,0.000338227,0.0490612,0.0449156,1.53648
237501302,74736141,61,101359,42.3437,4202640,5656.01,0.000417759,0.0558017,0.0556232,0.237087
237507505,74736141,16046,3182180,614.084,119288000,106000,0.000192976,0.0333105,0.0333105,1.21468
237507125,74736141,15969,5715730,1115.04,212591000,168853,0.000195083,0.0295418,0.0298622,0.934949
237505890,74736141,15664,378736,49.3189,11300000,7186.59,0.00013022,0.0189752,0.0189731,0.565925
237506937,74736141,15962,241042,76.0236,10269500,10845.4,0.000315395,0.0449939,0.0457608,0.726823
237508610,74736141,16248,1636660,168.91,54594000,23824.2,0.000103204,0.0145566,0.0145376,0.674739
237507895,74736141,16132,2066490,365.745,75349800,54125.4,0.000176988,0.0261919,0.0258156,1.57234
237508150,74736141,16147,69938,13.7614,2079020,2154.66,0.000196765,0.0308082,0.0308082,1.40455
237509185,74736141,16396,26001300,4450.2,1026790000,666103,0.000171153,0.0256181,0.0254638,1.57937
237506330,74736141,15787,3286020,375.204,122600000,53394.6,0.000114182,0.016249,0.0162549,0.877028
237505252,74736141,10696,344729,664.223,13661000,97763.2,0.00192679,0.283594,0.26113,0.648498
237514126,74736141,17598,265507,77.253,6391600,10878,0.000290964,0.0409706,0.0451897,0.739481
237504377,74736141,989,928525,262.802,38506600,38711.7,0.000283031,0.0416916,0.0415669,0.563611
237509699,74736141,16562,139876,3.42424,3769820,515.051,2.44805e-05,0.0036822,0.0036822,0.589418
237504274,74736141,962,7231310,5340.78,190055000,793710,0.000738562,0.10976,0.104881,1.00426
237501333,74736141,91,1256400,1488.13,55050500,211554,0.00118444,0.168381,0.173902,0.736347
237513697,74736141,17481,560999,180.329,25347600,25679.9,0.000321442,0.0457753,0.048706,0.972417
237508537,74736141,16225,2716200,198.006,94563000,30514.3,7.28982e-05,0.0112342,0.0104331,1.14924
237509053,74736141,16345,1862570,195.566,66604600,26348,0.000104998,0.014146,0.0131459,1.22489
237510610,74736141,16811,104907,18.8564,4338120,2858.86,0.000179744,0.0272513,0.0272513,0.131732
237510347,74736141,16751,4068020,6218.56,159145000,1131200,0.00152865,0.278071,0.265642,2.33526
237510250,74736141,16714,79961.9,16.6616,3275210,2639.03,0.000208369,0.0330036,0.0316723,0.471589
237507535,74736141,16055,524535,40.7527,20055000,7369.48,7.76931e-05,0.0140496,0.0140496,1.17057
237503024,74736141,639,921259,70.0061,24352300,9910.13,7.59896e-05,0.0107572,0.0127818,1.56505
237503458,74736141,747,244783,141.271,8180750,27488,0.000577128,0.112295,0.112295,1.55966
237512310,74736141,17168,314721,258.176,13911900,34569.2,0.000820332,0.109841,0.109841,0.506962
237510896,74736141,16891,314721,25.9216,11843500,4479.91,8.23638e-05,0.0142346,0.0142346,1.64343
237509087,74736141,16359,713972,80.688,25155300,10971.1,0.000113013,0.0153663,0.0154483,1.71445
237509279,74736141,16433,3713490,803.749,140464000,119495,0.00021644,0.0321787,0.0306649,0.897658
237511562,74736141,17062,1185470,187.685,46370400,29723.6,0.000158321,0.0250733,0.0250386,0.520508
237505248,74736141,10695,696510,6.02358,25969800,857.163,8.64823e-06,0.00123065,0.00122949,1.18493
237510653,74736141,16824,521859,154.132,22100500,23152.3,0.000295352,0.0443651,0.0443398,0.510454
237512572,74736141,17249,67640.9,8.82644,2361910,1239.76,0.00013049,0.0183286,0.0183879,0.337999
237506258,74736141,15760,279752,41.654,9724720,5995.63,0.000148896,0.0214319,0.0214319,0.300816
237513435,74736141,17454,34969,1.88863,1181960,296.184,5.40088e-05,0.00846991,0,0
237503592,74736141,797,4682300,592.872,178401000,87495.6,0.00012662,0.0186865,0.0175689,1.79873
237503184,74736141,679,2272920,315.199,78688100,44052.8,0.000138675,0.0193816,0.0193813,0.589219
237506090,74736141,15694,801113,167.236,21001200,25295.4,0.000208755,0.0315754,0.0316247,0.51065
237503853,74736141,889,489563,27.8348,19887900,5231.6,5.68564e-05,0.0106863,0.0106862,1.19871
237510307,74736141,16734,174845,379.938,6487820,59137.1,0.002173,0.338226,0.338226,0.348146
237512333,74736141,17176,658183,286.807,24871800,40461.7,0.000435756,0.0614748,0.0612599,0.600709
237514111,74736141,17592,288667,31.3688,2926250,5407.7,0.000108668,0.0187333,0.0229995,0.745901
237503116,74736141,657,1809750,480.028,54739900,81742.2,0.000265245,0.0451676,0.0449758,1.38846
237510303,74736141,16733,244783,133.817,8983960,19759.4,0.000546676,0.0807221,0.0807221,0.694344
237510923,74736141,16905,34969,14.6443,1237110,2133.36,0.000418778,0.0610072,0,0
237513096,74736141,17376,34969,0.345891,1335730,49.9576,9.89135e-06,0.00142862,0,0
237511171,74736141,16957,412490,75.3686,17435800,10929.9,0.000182716,0.0264972,0.0270369,0.694865
237503422,74736141,731,3706710,1633.09,132622000,267420,0.000440577,0.0721447,0.0721447,0.926309
237513118,74736141,17381,502323,58.3257,15732400,9103.83,0.000116112,0.0181234,0.00999375,1.10465
237502025,74736141,422,602885,286.636,24440700,51137.8,0.00047544,0.0848218,0.079431,0.836158
237514610,74736141,111220764,34969,0.430692,1304110,63.6052,1.23164e-05,0.0018189,0,0
237505451,74736141,15586,244783,36.3892,7331870,5778.1,0.000148659,0.023605,0.023605,0.539774
237501593,74736141,288,1460450,494.258,59160000,77939,0.000338428,0.0533664,0.0532669,0.591049
237503979,74736141,915,524279,62.4643,21729700,9349.06,0.000119143,0.0178322,0.0178356,0.436449
237510893,74736141,16890,314721,25.9216,11843500,4479.91,8.23638e-05,0.0142346,0.0142346,1.64343
237504000,74736141,920,10929900,1619.9,465963000,245503,0.000148209,0.0224616,0.0225133,1.02764
237505099,74736141,1125,556552,98.7948,22806300,15663.9,0.000177512,0.0281446,0.0281546,0.718843
237507597,74736141,16068,4030120,310.309,149943000,50757.2,7.69976e-05,0.0125945,0.0128544,1.25112
237503229,74736141,694,933914,106.779,27903700,15926.6,0.000114334,0.0170536,0.0169313,0.653731
237506609,74736141,15872,835860,102.921,28726300,15992.7,0.000123132,0.0191332,0.019112,0.496474
237501321,74736141,79,34969,2.81865,1133430,443.247,8.06042e-05,0.0126754,0,0
237510001,74736141,16664,734349,69.5231,24616000,8999.75,9.46731e-05,0.0122554,0.0122554,0.825161
237509821,74736141,16617,1153970,2505.08,43629400,450636,0.00217084,0.390509,0.39051,1.68078
237501223,74736141,8,976222000,409095,35155500000,65789700,0.000419059,0.0673921,0.0662232,3.10473
237502809,74736141,601,699380,81.1237,27204200,12964.4,0.000115994,0.018537,0.018537,1.0418
237510849,74736141,16875,246651,44.6688,10047200,6384.41,0.000181102,0.0258844,0.0254069,0.39823
237509634,74736141,16537,806144,1112.73,34781400,227831,0.00138032,0.282618,0.282778,1.18131
237510659,74736141,16825,209662,89.8683,8589490,14178.3,0.000428635,0.0676245,0.0676234,0.440174
237503061,74736141,646,139876,9.4993,5185200,1511.49,6.79123e-05,0.010806,0.010806,0.425172
237503563,74736141,781,66166,40.8887,2752480,5637.3,0.000617972,0.0851994,0.084263,0.437486
