id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237411441,74734944,16730,263713,19.8273,8746510,2661.34,7.51851e-05,0.0100918,0.0100386,1.09711
237406140,74734944,15947,1507920,575.244,56091700,80408.7,0.000381482,0.0533242,0.0516895,0.845914
237411406,74734944,16723,258538,164.767,9228080,24341.5,0.000637301,0.0941506,0.122245,1.50351
237416167,74734944,111220626,536920,58.4031,20723100,8713.79,0.000108774,0.0162292,0.0170838,1.23022
237394090,74734944,236,1661210,10197.4,74589500,1478280,0.00613853,0.889886,0.839562,0.766202
237406270,74734944,15960,1660130,10680,92753800,1532140,0.00643321,0.922904,0.89801,0.499575
237406092,74734944,15944,804287,145.861,34904700,20356.4,0.000181355,0.0253099,0.0253099,1.19256
237399784,74734944,936,7075790,7233.63,293581000,1104040,0.00102231,0.15603,0.149961,1.01401
237412585,74734944,17026,605174,833.786,23464800,122639,0.00137776,0.202651,0.201665,0.338675
237415871,74734944,17568,367326,170.319,9418410,26679.7,0.000463673,0.0726321,0.0612777,1.35142
237403893,74734944,15728,769119,767.108,21769800,126692,0.000997385,0.164723,0.166245,0.412742
237396445,74734944,605,670230,266.192,18575100,37825.6,0.000397165,0.0564367,0.0547271,0.684273
237396291,74734944,581,605143,68.9446,20096700,9625.9,0.000113931,0.0159068,0.0152258,0.775399
237402226,74734944,10713,3777910,1275.83,156711000,187030,0.000337707,0.0495062,0.0457359,1.22765
237399300,74734944,881,1224850,322.398,47363400,44314.7,0.000263213,0.0361796,0.0358182,0.725316
237415088,74734944,17452,68061,3.10847,2493460,461.772,4.56718e-05,0.00678468,0.00673536,0.539913
237395640,74734944,489,61557,18.541,2488960,3670.88,0.0003012,0.0596339,0.061054,0.995295
237397894,74734944,746,2938140,1663.91,116559000,248148,0.000566314,0.0844575,0.0845346,0.877668
237399759,74734944,934,555255,375.736,12340000,50402.9,0.000676691,0.0907742,0.0906434,0.403215
237413223,74734944,17162,118898,190.275,3924500,28681.9,0.00160032,0.24123,0.232538,0.395995
237401765,74734944,10681,3118670,4832.81,129479000,755277,0.00154964,0.242179,0.248177,0.898683
237415998,74734944,17590,251324,28.087,6923670,3583.53,0.000111756,0.0142586,0.0143292,0.662292
237403254,74734944,15663,373053,476.358,11711400,80374.9,0.00127692,0.215451,0.211275,0.730585
237412855,74734944,17101,994170,712.221,39827300,105145,0.000716398,0.105762,0.123313,1.82629
237404892,74734944,15838,836777,477.977,33908900,75025.4,0.000571212,0.08966,0.0957282,0.888803
237416200,74734944,111220638,694053,27.6589,25730100,3690.95,3.98513e-05,0.00531797,0.00529608,1.56118
237411915,74734944,16821,1427000,380.868,56925400,53019.5,0.000266901,0.0371546,0.0361992,0.636067
237395430,74734944,445,1268930,162.43,47866200,23230.6,0.000128005,0.0183073,0.0191605,0.757011
237413733,74734944,17231,1323300,485.384,53777500,70396.9,0.000366798,0.0531979,0.0552449,2.34562
237411224,74734944,16692,10291800,9940.28,400550000,1449190,0.000965844,0.14081,0.141481,1.39818
237414842,74734944,17418,5233510,1284.34,193493000,195437,0.000245407,0.0373435,0.0345105,2.63293
237416338,74734944,111220720,82000.3,8.59452,3461180,1100.39,0.000104811,0.0134194,0.0122799,1.00128
237405815,74734944,15913,8963530,47365.1,351634000,6837730,0.0052842,0.762838,0.687256,0.934452
237405572,74734944,15883,102466,19.9527,3696150,2843.09,0.000194725,0.0277467,0.0277577,0.311001
237396600,74734944,619,589404,689.796,17412100,98638.5,0.00117033,0.167353,0.161669,0.615196
237408645,74734944,16200,230132,60.357,7473520,9286.41,0.000262271,0.0403526,0.0392876,0.888927
237413678,74734944,17221,13089200,2480.18,419289000,369233,0.000189482,0.0282089,0.0282094,2.50071
237393738,74734944,203,103413,7.20126,4069920,1004.09,6.9636e-05,0.00970953,0.0097047,0.675233
237412597,74734944,17030,511088,669.583,19793200,98669.3,0.00131011,0.193057,0.192255,0.350364
237404530,74734944,15818,74802000,51328.6,2965660000,7636410,0.000686192,0.102088,0.0982763,1.67633
237415901,74734944,17573,180390,3.78185,5713170,518.342,2.09648e-05,0.00287345,0.0032038,0.821808
237403387,74734944,15674,388984,36.355,11165900,6334.53,9.34614e-05,0.0162848,0.0160716,1.15345
237413656,74734944,17218,1143630,99.024,29074000,13667.6,8.65872e-05,0.011951,0.0111998,1.88573
237411822,74734944,16776,575606,248.702,21299600,37366.3,0.000432069,0.0649164,0.0811229,2.04392
237412640,74734944,17041,913872,129.638,35681100,19614.6,0.000141856,0.0214632,0.0225242,1.12799
237400487,74734944,1033,3530480,3033.52,156971000,478482,0.000859237,0.135529,0.132621,0.830695
237414214,74734944,17314,33262.2,5.05354,1291980,697.175,0.00015193,0.02096,0,0
237408096,74734944,16141,9232060,8901.5,368375000,1337640,0.000964194,0.144891,0.141432,0.819934
237405649,74734944,15899,631402,589.885,21603100,81495,0.000934246,0.12907,0.142753,1.05626
237409778,74734944,16389,149517,18.4112,5135930,2627.65,0.000123138,0.0175743,0.0173491,0.58452
237396879,74734944,642,417517,17.4303,10743700,2579.66,4.17475e-05,0.00617859,0.00681361,1.68495
237406647,74734944,15981,9019780,10445.1,329067000,1455330,0.00115802,0.161349,0.156417,1.28339
237412043,74734944,16875,226679,52.1018,8304050,7391.94,0.000229849,0.0326098,0.0401266,1.87169
237404266,74734944,15792,1645240,355.908,63025700,49934.6,0.000216326,0.030351,0.0290753,0.597503
237397640,74734944,714,9638400,6500.08,368889000,971892,0.000674394,0.100835,0.102439,1.26657
237416378,74734944,111220746,193363,219.42,5919270,32397.3,0.00113476,0.167546,0.168152,0.930811
237403635,74734944,15694,547226,153.662,18508200,22014.6,0.000280802,0.0402294,0.0448553,1.39453
237399331,74734944,883,273405,62.3938,10318700,8665.58,0.000228211,0.0316951,0.0314145,0.866303
237411084,74734944,16668,25396700,44166.7,1011630000,6628580,0.00173907,0.261002,0.249813,1.30324
237398363,74734944,797,4469320,1012.58,172073000,140626,0.000226562,0.0314647,0.0322516,1.38796
237407118,74734944,16023,6158850,5144.11,142686000,730033,0.000835238,0.118534,0.112772,2.20519
237408605,74734944,16194,711711,192.931,28972400,28217.4,0.000271081,0.0396473,0.0403846,0.637999
237393402,74734944,157,1796360,656.702,54953700,100012,0.000365574,0.0556751,0.0593844,2.16557
237409983,74734944,16424,1653560,151.597,65700700,21677.9,9.16793e-05,0.0131098,0.0115336,1.08719
237413726,74734944,17229,1323300,485.384,53777500,70396.9,0.000366798,0.0531979,0.0552449,2.34562
237405731,74734944,15905,37864600,192777,1540720000,27776900,0.00509121,0.733584,0.672235,0.903652
237406177,74734944,15951,761549,903.446,22809000,129474,0.00118633,0.170014,0.163446,0.575544
237415463,74734944,17504,34683.2,5.19943,1259480,804.68,0.000149912,0.0232009,0,0
237416480,74734944,111220794,697533,89.2805,24049200,11520.9,0.000127995,0.0165166,0.0177929,0.668396
237395850,74734944,521,78271.1,9.21509,2899820,1267.25,0.000117733,0.0161905,0.0158626,0.228487
237406608,74734944,15978,172344,1073.96,8938700,155625,0.00623149,0.902987,0.899596,0.329389
237409996,74734944,16431,235357,34.1718,9145650,5223.88,0.000145192,0.0221956,0.0220466,0.569029
237414586,74734944,17366,2604010,200.81,99837000,28034.5,7.71157e-05,0.0107659,0.0109839,1.08078
237399907,74734944,950,418916,1306.29,19973800,175055,0.00311826,0.417875,0.417635,0.735853
237410613,74734944,16586,124365,290.543,5048650,43748.1,0.00233622,0.351772,0.341114,0.42374
237393772,74734944,210,127434,182.547,3997720,28619.6,0.00143248,0.224584,0.219333,0.492326
237405723,74734944,15904,79882100,227947,2985800000,32833400,0.00285355,0.411023,0.390109,1.37511
237402488,74734944,182305709,997506,2647.29,44982500,349296,0.00265391,0.350169,0.318817,1.39068
237401689,74734944,10674,5942050,5677.36,260929000,850510,0.000955455,0.143134,0.131221,0.850198
237414728,74734944,17403,428738,6.45272,13168800,913.333,1.50505e-05,0.00213028,0.0022874,1.07046
237416191,74734944,111220636,221859,19.9947,8610870,2718.3,9.01234e-05,0.0122524,0.0122246,0.414342
237411881,74734944,16802,19605.1,0.742837,669612,104.928,3.78901e-05,0.0053521,0,0
237392933,74734944,92,34969,1.1674,1201360,163.53,3.33837e-05,0.00467644,0,0
237413581,74734944,17203,336548,19.4925,11840100,2467.58,5.7919e-05,0.00733203,0.0065707,0.922907
237406765,74734944,15989,4371070,1203.06,156931000,171073,0.000275233,0.0391376,0.0405301,1.05243
237411789,74734944,16767,336321,212.248,13302300,31781.5,0.000631086,0.0944973,0.115097,1.1157
237397248,74734944,671,290474,209.346,6579030,29260.2,0.000720704,0.100733,0.0991788,0.553791
237416371,74734944,111220732,75445.5,2.04398,2952740,293.58,2.70922e-05,0.00389128,0.00425176,0.629301
237416959,74734944,112892331,34683.2,0.85683,993698,122.463,2.47045e-05,0.0035309,0,0
237392437,74734944,30,34126.1,0.216904,1033910,32.9107,6.35596e-06,0.000964385,0,0
237410162,74734944,16472,1340000,244.416,53339900,35324.7,0.0001824,0.0263618,0.0253509,0.998758
237416803,74734944,111220876,677619,90.9258,25847900,14973.2,0.000134184,0.0220968,0.0214648,1.06333
237409739,74734944,16376,37659700,14894.8,1476660000,2224770,0.000395509,0.0590755,0.056959,1.74862
237394316,74734944,289,34969,15.2459,1625810,2148.73,0.000435983,0.0614466,0,0
237402512,74734944,15564,830441000,853125,31171100000,124212000,0.00102732,0.149574,0.141662,1.98164
237404653,74734944,15829,2973330,879.065,107191000,136477,0.000295649,0.0459004,0.0443592,0.99737
237413142,74734944,17148,1415420,127.002,46753300,16662,8.97277e-05,0.0117718,0.0112337,1.04883
237409105,74734944,16283,34783.5,51.0722,1158610,8209.02,0.00146829,0.236003,0,0
237409679,74734944,16342,135194,196.705,5421300,27909.9,0.00145498,0.206443,0.208549,0.51498
237403477,74734944,15680,556880,634.296,14741700,112506,0.00113902,0.202029,0.18504,0.857122
237412114,74734944,16901,436443,230.194,14815200,37121.8,0.000527432,0.0850552,0.0807069,0.686418
237407855,74734944,16114,50464700,51253.8,1999410000,7652560,0.00101564,0.151642,0.147802,1.13969
237403218,74734944,15659,693359,59.096,21508200,10179.8,8.52315e-05,0.0146819,0.0142188,1.35929
237409733,74734944,16375,41935600,16385.2,1629410000,2442530,0.000390724,0.0582449,0.0562026,1.7558
237407358,74734944,16042,2204860,646.829,91566900,89483.7,0.000293365,0.0405848,0.0381353,0.874786
237392853,74734944,77,68680.5,2.45501,2782130,330.706,3.57453e-05,0.00481514,0.00478662,0.625788
237392948,74734944,95,5978690,28570,239626000,3822290,0.00477864,0.639319,0.590663,1.12267
237394069,74734944,233,174845,60.8946,8498370,8111.85,0.000348278,0.0463945,0.0463945,0.610001
237400308,74734944,997,864666000,883850,32404500000,128942000,0.00102219,0.149124,0.141518,1.96995
237410009,74734944,16436,1252210,716.395,48982300,103351,0.000572105,0.0825348,0.0773207,0.710323
237412540,74734944,17009,205584,0.794537,7086340,111.166,3.86478e-06,0.000540734,0.000540331,0.711032
237395604,74734944,477,80905100,53362,3168020000,7900490,0.000659563,0.0976513,0.0943391,1.65694
237400364,74734944,1015,1706890,527.909,63210800,84894.8,0.000309281,0.0497365,0.0484414,1.34847
237396212,74734944,574,2219970,110.265,68052900,14383.2,4.96696e-05,0.00647901,0.00633706,1.33534
237407763,74734944,16107,4402500,1818.05,135221000,258536,0.00041296,0.0587248,0.0587707,1.01525
237412362,74734944,16952,565013,64.3736,21873200,9546.74,0.000113933,0.0168965,0.0177121,1.16578
237392239,74734944,8,864666000,883850,32404500000,128942000,0.00102219,0.149124,0.141518,1.96995
237400231,74734944,984,7053590,2558.32,300693000,370089,0.000362698,0.0524682,0.0482022,1.25807
237401865,74734944,10693,399745,487.895,10671100,72500.4,0.00122052,0.181367,0.181517,0.423111
237403268,74734944,15664,373053,476.358,11711400,80374.9,0.00127692,0.215451,0.211275,0.730585
237410113,74734944,16462,847993,612.698,33477500,93537.5,0.000722527,0.110305,0.0967815,0.98662
237404968,74734944,15846,3404870,10730.8,117057000,1640390,0.00315161,0.481778,0.453728,0.784108
237416397,74734944,111220756,854797,422.818,33841000,61926.7,0.000494641,0.0724461,0.0768321,2.07333
237404342,74734944,15796,737639,415.096,25979200,64890,0.000562737,0.0879698,0.0895613,1.08788
237403606,74734944,15691,252109,0.33389,1930790,48.5762,1.32439e-06,0.000192679,0.000181765,1.9404
237400998,74734944,1077,19692,0.346383,736522,51.0124,1.759e-05,0.00259051,0,0
237406569,74734944,15975,1845200,2995.75,71856200,425982,0.00162354,0.230859,0.216837,0.981511
237399211,74734944,875,126949,20.1086,4794350,2630.31,0.000158399,0.0207195,0.020565,0.322031
237411246,74734944,16697,5912790,4543.72,239395000,653493,0.000768456,0.110522,0.107599,1.44197
237406793,74734944,15991,4371070,1203.06,156931000,171073,0.000275233,0.0391376,0.0405301,1.05243
237403787,74734944,15716,68006.9,15.0703,1634530,2280.94,0.0002216,0.0335399,0.0334705,0.843374
237395630,74734944,485,46283000,23270.1,1913360000,3378790,0.000502779,0.0730028,0.0696567,1.70613
237403346,74734944,15670,338176,58.3356,10273900,8907.1,0.000172501,0.0263387,0.0271175,1.52148
237414773,74734944,17410,1145220,231.527,35171700,34464.7,0.000202169,0.0300945,0.0333567,2.11728
237412832,74734944,17095,4649550,2835.71,164775000,421225,0.000609888,0.0905947,0.0939214,1.81243
237396424,74734944,602,68283.7,25.2198,2765690,3552.28,0.000369339,0.0520224,0.0520834,0.0948295
237401889,74734944,10695,698828,190.189,29555800,27462.4,0.000272154,0.0392977,0.0393267,0.63815
237406060,74734944,15942,6752980,3211.79,218144000,450043,0.00047561,0.0666437,0.0685537,1.03265
237415979,74734944,17585,131261,0.569463,4427100,73.2395,4.33841e-06,0.000557969,0.000536157,1.46093
237399487,74734944,899,65587.1,7.04796,2431650,956.271,0.00010746,0.0145802,0.0146265,0.650576
237409744,74734944,16377,219205,288.661,5893020,41189,0.00131686,0.187902,0.188333,0.512552
237410806,74734944,16605,226363,34.4726,7511620,4922.56,0.000152289,0.0217463,0.0210078,0.655761
237394278,74734944,284,5007970,4742.86,184683000,647126,0.000947063,0.129219,0.12727,1.25298
237410052,74734944,16451,676519,1235.75,28120700,188924,0.00182662,0.279259,0.259288,1.03299
237415931,74734944,17577,146896,3.26588,4478570,442.026,2.22326e-05,0.00300912,0.00335802,0.848522
237414718,74734944,17400,2459660,770.844,71314800,112743,0.000313394,0.0458367,0.0474428,2.0182
237416582,74734944,111220844,786350,105.092,32638700,16212.9,0.000133645,0.0206179,0.019872,0.821617
237412134,74734944,16906,569812,51.446,17943300,7135.95,9.02859e-05,0.0125233,0.0104233,1.39213
237402293,74734944,10728,732828,949.466,33475500,155679,0.00129562,0.212436,0.196948,1.49526
237410027,74734944,16446,603147,130.332,24247900,19609.1,0.000216087,0.0325114,0.0323486,1.46513
237412664,74734944,17049,61228.6,13.4031,2187800,1679.32,0.000218903,0.027427,0.0273742,0.365776
237398937,74734944,853,1548480,334.104,55806900,47109.8,0.000215762,0.0304232,0.030179,0.719814
237415458,74734944,17503,1862500,1580.58,51735100,237737,0.00084863,0.127644,0.11592,1.04748
237406484,74734944,15965,475636,3288.08,25710000,476112,0.006913,1.001,0.982946,0.562497
237411464,74734944,16735,1526880,207.704,55078800,29519,0.000136032,0.0193329,0.0194062,0.938061
237409844,74734944,16407,390676,11.6417,12945500,1767.66,2.9799e-05,0.00452463,0.00495358,1.28374
237408761,74734944,16227,319482,20.2907,11587900,2858.57,6.35112e-05,0.00894753,0.00870837,0.64593
237413606,74734944,17207,2420030,141.625,68234600,19171.7,5.85221e-05,0.00792208,0.00750786,2.04722
237409509,74734944,16323,6592570,3482.16,244251000,523331,0.000528194,0.079382,0.0778467,1.27941
237410014,74734944,16439,3503320,1778.89,136214000,270422,0.000507771,0.0771901,0.0722362,2.11015
237410597,74734944,16584,260995,572.451,10310700,85648.4,0.00219334,0.328161,0.294953,0.673843
237399647,74734944,914,21951.6,2.37679,775793,339.942,0.000108274,0.015486,0,0
237402338,74734944,10732,2152880,1134.91,93204100,162003,0.000527158,0.0752496,0.0690521,1.15034
237414053,74734944,17287,52377.6,0.316577,1153210,46.1921,6.04412e-06,0.000881905,0.000881969,0.878082
237412373,74734944,16956,908005,106.73,34717500,16074.4,0.000117544,0.017703,0.0201887,1.39679
237394866,74734944,359,2003240,536.226,76994900,74140.5,0.00026768,0.0370104,0.0364218,0.549349
237412297,74734944,16927,2565230,1537.04,103976000,234630,0.000599183,0.0914658,0.0853238,1.04047
237394170,74734944,254,21972100,16723,769529000,2518760,0.000761103,0.114635,0.112732,0.988623
237406941,74734944,16007,50405700,48181.5,1774850000,6642030,0.000955874,0.131771,0.123811,2.13651
237402623,74734944,15578,472053,31.3325,14645100,4917.03,6.6375e-05,0.0104163,0.0103589,1.339
237403230,74734944,15660,63418.8,0.440619,1863430,68.2421,6.94777e-06,0.00107605,0.00107606,0.0677379
237406837,74734944,15995,1502560,266.89,61195300,37822.1,0.000177623,0.0251718,0.0251681,1.12844
237395798,74734944,513,98836,12.7997,3719440,1781.41,0.000129504,0.0180239,0.0179148,0.183413
237396553,74734944,614,857487,865.827,24120900,147921,0.00100973,0.172506,0.161698,0.853539
237397729,74734944,727,419492,82.5452,16770200,11911,0.000196774,0.0283938,0.0283927,0.496871
237411097,74734944,16671,3188260,3071.58,125307000,459002,0.000963402,0.143966,0.143215,1.00477
237411823,74734944,16777,575606,248.702,21299600,37366.3,0.000432069,0.0649164,0.0811229,2.04392
237399943,74734944,955,1007290,1147.48,26013200,172164,0.00113917,0.170918,0.165109,0.671341
237405896,74734944,15924,2706770,4202.96,103706000,612712,0.00155276,0.226363,0.203786,2.19776
237398862,74734944,846,584260,438.828,23012900,67977.2,0.000751084,0.116348,0.107139,0.742442
237413297,74734944,17173,233638,38.0054,8404890,5322.94,0.000162668,0.0227828,0.023701,0.532467
237399659,74734944,918,1433730,250.84,41880000,34972,0.000174956,0.0243924,0.0243924,0.876351
237415911,74734944,17574,33494.8,0.51597,1234600,76.3159,1.54045e-05,0.00227844,0,0
237408154,74734944,16149,61897.5,14.4348,2179380,2101.52,0.000233205,0.0339515,0.0363233,1.01263
237415512,74734944,17510,189945,247.517,3581650,36470.9,0.0013031,0.192008,0.188267,0.362058
237413629,74734944,17214,136624,2.24124,4113080,289.114,1.64044e-05,0.00211613,0.00209689,0.774039
237410624,74734944,16588,339388,1333.83,14426600,198583,0.00393009,0.585119,0.535781,0.664773
237416238,74734944,111220670,677570,54.0224,26032100,7400.48,7.97297e-05,0.0109221,0.0112317,0.970874
237413235,74734944,17164,976599,335.879,39453500,48860,0.000343927,0.0500307,0.0555955,2.05075
237415404,74734944,17487,2643630,515.905,94449200,81189,0.00019515,0.0307112,0.0293914,1.7939
237410173,74734944,16474,443895,144.5,16724000,20918.2,0.000325528,0.0471243,0.0445507,0.83891
237396657,74734944,625,2951180,6883.34,146362000,932106,0.0023324,0.315842,0.301076,1.1363
237401198,74734944,1097,33840300,12494.6,1146110000,1922180,0.000369221,0.0568013,0.055885,1.72016
237400015,74734944,965,569834,456.527,18141700,63894,0.000801158,0.112127,0.11175,0.609559
237398501,74734944,811,3790710,4959.89,156931000,729091,0.00130843,0.192336,0.187495,1.63567
237407009,74734944,16014,8832130,7422.17,385006000,993882,0.00084036,0.11253,0.106518,1.94575
237411256,74734944,16699,3610330,5228.24,130985000,770169,0.00144813,0.213323,0.213831,1.14446
237399918,74734944,951,1939210,932.794,82038800,148775,0.000481018,0.0767196,0.0695817,1.70338
237408897,74734944,16251,101428,1.8078,2955910,253.459,1.78234e-05,0.00249889,0.00250539,0.96071
237412461,74734944,16988,34206.7,19.253,1142660,2951.5,0.000562844,0.0862845,0,0
237397401,74734944,685,1333090,110.815,52407900,16091.7,8.31268e-05,0.012071,0.0113365,0.881637
237411325,74734944,16711,116114,260.922,4505060,38525.5,0.00224712,0.331791,0.338003,0.664385
237406934,74734944,16004,50405700,48181.5,1774850000,6642030,0.000955874,0.131771,0.123811,2.13651
237412056,74734944,16880,440575,33.3856,14185300,5079.15,7.57774e-05,0.0115285,0.0106114,1.01305
237394326,74734944,290,16067600,6967.47,580302000,1061320,0.000433636,0.0660534,0.0634759,1.40576
237393276,74734944,137,843099,26.9067,28052500,3565.31,3.1914e-05,0.00422881,0.00408317,1.28268
237398257,74734944,778,3298170,1146.08,148400000,161392,0.000347491,0.0489338,0.0480048,0.608729
237416968,74734944,124372440,34831.9,115.174,1052050,16455.7,0.00330656,0.47243,0,0
237410820,74734944,16611,119877,249.163,4434550,37558.1,0.00207849,0.313305,0.323374,1.79708
237394822,74734944,350,67852.7,3.76878,2609860,487.198,5.55436e-05,0.00718024,0.00720187,0.203218
237408108,74734944,16142,2421490,3073.06,98873900,447318,0.00126908,0.184729,0.18081,0.733156
237413625,74734944,17213,741390,35.8018,22574100,4623.43,4.82902e-05,0.00623616,0.00587575,1.03186
237394210,74734944,267,91973.6,45.5445,3468050,6438.6,0.000495192,0.0700049,0.0702644,0.101903
237411830,74734944,16783,299301,228.574,10268000,34176.4,0.000763693,0.114187,0.144436,2.02256
237401904,74734944,10697,594153,538.91,22495100,76968,0.000907023,0.129542,0.13271,0.589883
237392279,74734944,12,135930,13.3908,4081000,1959.28,9.8512e-05,0.0144138,0.0143405,0.526027
237410261,74734944,16493,548118,72.7034,20643000,11172.1,0.000132642,0.0203827,0.0214144,1.05479
237401993,74734944,10704,1475170,2095.48,64096800,317915,0.0014205,0.215511,0.205064,0.9189
237415669,74734944,17540,1417270,146.782,43117000,21923.4,0.000103566,0.0154687,0.0143401,1.5552
237393286,74734944,138,4131780,2547.7,168452000,385890,0.00061661,0.0933957,0.0902658,1.8722
237404015,74734944,15762,1932940,321.226,65112000,56851.9,0.000166186,0.0294122,0.0297048,1.20486
237401795,74734944,10684,1816020,1617.79,82060800,252857,0.000890845,0.139237,0.134229,0.713637
237412704,74734944,17063,621551,81.9579,20280400,11111.8,0.00013186,0.0178776,0.0183118,0.618352
237395616,74734944,481,449629,728.301,14401500,110613,0.00161978,0.246009,0.227888,0.921927
237396069,74734944,544,1058650,242.912,40087900,33665.1,0.000229456,0.0318001,0.0303525,0.748348
237416547,74734944,111220828,33260.9,3.55643,1330630,485.799,0.000106925,0.0146057,0,0
237412160,74734944,16915,59425300,74955.4,2503020000,11521300,0.00126134,0.193878,0.180383,1.19145
237392865,74734944,79,29063.5,3.35473,1020280,476.153,0.000115428,0.0163832,0,0
237398319,74734944,788,1236360,601.541,26951700,85508.3,0.00048654,0.0691612,0.066361,0.674039
237405887,74734944,15923,2823260,6367.49,87761600,923781,0.00225536,0.327203,0.292456,1.45283
237392710,74734944,56,10149800,5290.69,421306000,785293,0.000521263,0.0773707,0.0755454,1.10136
237413328,74734944,17180,539537,104.096,19308900,15715.1,0.000192936,0.0291269,0.0288683,0.436707
237413010,74734944,17112,343379,65.448,12780100,10321.9,0.0001906,0.0300597,0.0299936,0.382835
237416230,74734944,111220666,927128,556.773,31127900,86363.7,0.000600535,0.0931519,0.0952432,1.17048
237416628,74734944,111220858,138804,112.737,4285710,16328.2,0.000812204,0.117635,0.117214,0.634897
237392816,74734944,69,737937,109.296,27104800,15158,0.000148111,0.020541,0.0213292,0.447444
237408744,74734944,16225,2238230,231.002,79288900,32592.4,0.000103207,0.0145617,0.0136981,0.988241
237402902,74734944,15598,70134.4,122.873,1982690,19063.6,0.00175197,0.271816,0.271923,0.230861
237393646,74734944,188,311696,3177.1,17546100,457799,0.0101929,1.46873,1.46452,0.395122
237397566,74734944,703,10980300,5574.12,443572000,815515,0.000507647,0.0742707,0.0788022,1.70946
237406224,74734944,15956,27469900,40966.5,1047910000,5819330,0.00149132,0.211844,0.201079,1.72997
237414589,74734944,17368,2604010,200.81,99837000,28034.5,7.71157e-05,0.0107659,0.0109839,1.08078
237415386,74734944,17485,2643630,515.905,94449200,81189,0.00019515,0.0307112,0.0293914,1.7939
237403756,74734944,15710,59543,167.117,1549740,27172.8,0.00280667,0.456356,0.394453,1.3307
237413028,74734944,17118,241297,36.1695,7666620,5271.49,0.000149896,0.0218465,0.0218433,0.27149
237400661,74734944,1054,804035,141.43,31402100,20836.1,0.0001759,0.0259144,0.0262448,0.797664
237400856,74734944,1067,358845,152.573,9115530,21668.5,0.000425177,0.060384,0.0568588,0.828039
237393826,74734944,216,435966,136.111,6048590,19908.6,0.000312205,0.0456654,0.0472387,0.69863
237402953,74734944,15607,233153,59.3437,7975330,9267.08,0.000254527,0.0397468,0.0400527,0.989872
237403880,74734944,15727,135772,82.4487,3901550,12919.3,0.000607258,0.0951544,0.0951728,0.598713
237411331,74734944,16712,206706,490.702,7623640,73529.7,0.00237392,0.355722,0.358809,0.758761
237413177,74734944,17152,168879,3.98513,5233930,543.218,2.35975e-05,0.00321661,0.00320478,2.14812
237411058,74734944,16664,617818,79.7843,22460300,11993.1,0.000129139,0.0194121,0.0195189,0.823094
237414390,74734944,17353,10996700,4157.73,358624000,623702,0.000378091,0.0567175,0.0568986,1.82158
237412013,74734944,16865,1958680,389.69,68219800,56033.5,0.000198955,0.0286078,0.0350748,2.31186
237410298,74734944,16510,10653100,9162.67,408787000,1348200,0.000860092,0.126554,0.119797,1.69832
237413347,74734944,17183,1093000,169.776,37900100,25081.9,0.000155331,0.0229478,0.0221887,0.837073
237393350,74734944,148,104907,942.445,4581860,125149,0.00898363,1.19295,1.19295,0.5588
237413540,74734944,17192,243929,46.3644,8486840,6747.73,0.000190073,0.0276627,0.027656,0.399952
237394223,74734944,271,222943,123.685,8138710,18344,0.000554786,0.0822811,0.0882275,0.839419
237400179,74734944,975,30740.2,0.839248,1142320,129.199,2.73013e-05,0.00420295,0,0
237412730,74734944,17070,103333,57.7683,3303590,8517.36,0.00055905,0.0824263,0.0825608,0.706621
237404080,74734944,15774,4080870,785.636,139649000,118125,0.000192517,0.0289461,0.0309083,1.73041
237409116,74734944,16287,755455,139.274,25295800,21013.7,0.000184358,0.027816,0.0270275,1.30985
237410374,74734944,16541,1326110,243.683,50457400,35823.5,0.000183757,0.0270139,0.0295414,3.87315
237394344,74734944,292,151835,158.96,4300980,24772.5,0.00104692,0.163154,0.158706,0.407573
237395714,74734944,504,3168180,2444.77,124711000,374053,0.000771665,0.118066,0.116323,0.774598
237413251,74734944,17168,306432,46.2092,12825600,6599.99,0.000150798,0.0215382,0.0216287,0.423349
237395968,74734944,536,2850020,847.355,106218000,118497,0.000297315,0.0415775,0.0392226,1.06687
237400251,74734944,987,12754500,1598.98,424672000,238882,0.000125367,0.0187293,0.0182219,1.8174
237404448,74734944,15808,61616.3,12.7225,2696890,1862.98,0.000206479,0.0302352,0.0302026,0.103102
237410938,74734944,16640,163760,20.6559,5003480,2949.76,0.000126136,0.0180127,0.017495,0.65323
237399806,74734944,939,104252,100.158,3954950,15536.5,0.000960728,0.149029,0.149048,0.571167
237402280,74734944,10726,275057,435.061,12528500,71432.3,0.00158171,0.2597,0.238337,1.57851
237406872,74734944,15998,69938,12.004,2869650,1588.12,0.000171638,0.0227075,0.0227075,0.485424
237411884,74734944,16803,68978,19.0136,2456900,2827.7,0.000275648,0.0409943,0.0412374,1.28767
237413182,74734944,17153,1144450,279.179,33740600,39984.3,0.000243942,0.0349377,0.0359301,1.59869
237394100,74734944,238,136026,0.15142,4173880,22.4208,1.11318e-06,0.000164828,0.000165448,0.731395
237394904,74734944,364,173297,90.2255,6367650,12770.5,0.000520641,0.0736917,0.0735609,0.354478
237398246,74734944,777,210575,5.64029,6981400,843.411,2.67852e-05,0.00400527,0.00395484,0.791092
237408585,74734944,16192,1257180,1366.98,42137000,202349,0.00108734,0.160955,0.160917,0.507359
