id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238044774,74819695,390,133535,8449.66,4504530,1325560,0.0632769,9.92673,4.5062,0.45683
238061384,74819695,16665,734349,102137,49775000,16602000,0.139086,22.6077,22.6077,0.104677
238055006,74819695,15926,384659,32542.6,21330100,5801420,0.0846011,15.082,15.082,0.322969
238065282,74819695,17245,34969,4509.38,2354940,775967,0.128954,22.1902,0,0
238063830,74819695,17096,874225,50567.1,38432800,8120260,0.0578422,9.28852,9.28852,0.256489
238050072,74819695,1044,349690,44644.3,22455300,7470060,0.127668,21.362,21.362,0.131259
238058609,74819695,16386,1939610,123988,104460000,21108200,0.0639241,10.8827,10.8823,0.480462
238051487,74819695,182305705,3636780,617117,265626000,107503000,0.169688,29.5601,29.5601,0.0706758
238052567,74819695,15688,209390,16057.2,13265000,2593760,0.0766857,12.3873,12.3819,0.275841
238052674,74819695,15695,69938,7652.74,4387310,1233220,0.109422,17.6331,17.6331,0.147003
238061987,74819695,16775,524535,65143.2,33147900,10627300,0.124192,20.2605,20.2605,0.142723
238064787,74819695,17215,209814,15549.7,10369900,2672340,0.0741117,12.7367,12.7367,0.217343
238048732,74819695,872,629442,94859,45436800,16645400,0.150703,26.4447,26.4447,0.190491
238062792,74819695,16905,34969,6670.04,2830420,1218640,0.190742,34.849,0,0
238048059,74819695,806,5500010,887917,392088000,146658000,0.161439,26.665,26.4895,0.0772965
238063519,74819695,17025,9476600,793654,497506000,134907000,0.0837488,14.2359,14.2359,0.407501
238065504,74819695,17283,804287,68479.6,41973200,11725800,0.0851432,14.5792,14.5792,0.185331
238057772,74819695,16233,1389860,170869,86409000,28020000,0.122939,20.1603,20.1478,0.195607
238062087,74819695,16786,174845,17955.4,10263600,2988670,0.102693,17.0932,17.0932,0.100846
238062578,74819695,16857,839256,108186,55154500,18151400,0.128907,21.628,21.628,0.154109
238041706,74819695,113,2846240,333682,178925000,55011000,0.117236,19.3276,19.0614,0.325395
238055499,74819695,15979,17849300,2218850,1004420000,400490000,0.124311,22.4374,22.3472,0.488529
238046899,74819695,656,7728840,424208,289068000,77043100,0.0548864,9.96826,9.95742,0.605947
238047510,74819695,714,19232900,2629010,1161890000,440876000,0.136693,22.9229,22.9229,0.289233
238061694,74819695,16705,2902430,322696,176358000,52151700,0.111181,17.9683,17.9683,0.200746
238047329,74819695,692,1573440,251662,114041000,44777400,0.159943,28.4582,28.4583,0.173672
238061527,74819695,16676,1363790,125439,79782400,19960000,0.0919785,14.6357,14.6357,0.194849
238065422,74819695,17266,944160,89490.9,51365200,15387700,0.0947836,16.2978,16.2978,0.147808
238051543,74819695,15567,599735000,61803100,33912000000,10565200000,0.103051,17.6164,17.58,0.560395
238058581,74819695,16375,46465900,5250870,2840150000,870753000,0.113005,18.7396,18.7337,0.307502
238061747,74819695,16714,104907,11031.6,6094720,1788870,0.105156,17.0519,17.0519,0.0315382
238043520,74819695,243,559504,51826.7,29968400,8821680,0.0926296,15.767,15.767,0.265143
238059538,74819695,16436,1573600,162535,88280000,27898000,0.103288,17.7287,17.7287,0.318244
238046242,74819695,597,5210380,729374,332982000,127674000,0.139985,24.5038,24.5038,0.291905
238060403,74819695,16583,69938,5062.58,3234750,799806,0.0723867,11.4359,11.4359,0.184646
238064492,74819695,17156,11049900,1099520,621509000,187640000,0.0995048,16.9811,16.9811,0.384492
238065198,74819695,17234,349690,36167.9,22447600,6182620,0.103428,17.6803,17.6803,0.417843
238044872,74819695,411,2936710,312147,178517000,51426300,0.106291,17.5115,17.44,0.347581
238062289,74819695,16821,1503670,111772,79750600,19220100,0.0743332,12.7821,12.7821,0.32103
238044834,74819695,401,839256,116136,56690000,20571400,0.13838,24.5115,24.5115,0.258403
238063220,74819695,16950,699380,56679.2,37118500,9736600,0.0810421,13.9218,13.9218,0.380357
238066576,74819695,17405,69938,8399.41,4505280,1459570,0.120098,20.8696,20.8696,0.0398866
238046555,74819695,625,6007300,980902,430499000,166124000,0.163285,27.6537,27.5074,0.111621
238062737,74819695,16890,314721,50950.2,24651900,9016780,0.16189,28.6501,28.6501,0.107093
238043653,74819695,276,20274700,2579710,1111700000,476842000,0.127238,23.5191,23.5591,0.486699
238061401,74819695,16668,29304000,3123970,1798430000,499316000,0.106605,17.0391,17.0391,0.255261
238053616,74819695,15805,734349,35017,36302300,5559390,0.0476844,7.5705,7.5705,0.43487
238065426,74819695,17268,944160,89490.9,51365200,15387700,0.0947836,16.2978,16.2978,0.147808
238062127,74819695,16797,699380,80488.4,42838700,13553800,0.115085,19.3797,19.3797,0.225181
238066619,74819695,17424,3087470,364128,193059000,57842000,0.117937,18.7344,18.7044,0.200031
238050185,74819695,1061,279752,33894.6,17418400,5469210,0.121159,19.5502,19.5502,0.151796
238041986,74819695,127,1643940,177953,95830100,27498200,0.108248,16.727,16.9854,0.206915
238050013,74819695,1030,1055950,51814.3,39729700,8582000,0.0490692,8.12731,7.9718,0.559715
238058526,74819695,16351,34969,4475.6,2210510,747588,0.127988,21.3786,0,0
238053080,74819695,15777,2400050,268444,144126000,43982700,0.111849,18.3258,18.3311,0.18704
238054200,74819695,15868,2075010,184570,120663000,30526000,0.088949,14.7113,14.6908,0.441846
238065915,74819695,17356,104907,3290.22,4305160,533856,0.0313632,5.08885,5.08885,0.659075
238065516,74819695,17289,34968.4,596.646,1011460,92071.6,0.0170625,2.633,0,0
238049813,74819695,982,279752,11742.3,10918200,2069160,0.0419741,7.39642,7.39642,0.543988
238065600,74819695,17307,909194,105779,57539800,18137600,0.116343,19.949,19.949,0.11825
238062700,74819695,16880,559504,70856.6,36628200,12193200,0.126642,21.7929,21.7929,0.259483
238064453,74819695,17149,314721,25580.6,16913900,4257450,0.0812803,13.5277,13.5277,0.179931
238047802,74819695,772,2340320,414034,176120000,71034300,0.176914,30.3524,29.9563,0.155574
238052111,74819695,15605,479877,65970.5,30154700,10339400,0.137474,21.5459,21.4914,0.200194
238040875,74819695,15,367390,48000.5,23584900,8291240,0.130653,22.568,23.2382,0.285036
238043575,74819695,260,427549,33808.9,17302700,5477130,0.079076,12.8105,10.8515,0.870963
238057732,74819695,16231,525752,48154.9,28066900,7593500,0.0915925,14.4431,14.3766,0.204498
238060972,74819695,16604,874225,105774,54129100,17219500,0.120992,19.6968,19.6968,0.146373
238047793,74819695,771,91856400,8685340,5038510000,1480310000,0.0945535,16.1155,16.1146,0.336814
238050063,74819695,1042,1678510,244587,109308000,42917200,0.145716,25.5686,25.5686,0.164174
238046795,74819695,648,15297700,2666640,1121820000,465657000,0.174317,30.4397,30.4432,0.0896111
238044026,74819695,315,520413000,74139300,34507100000,12689400000,0.142462,24.3833,24.3138,0.324106
238058121,74819695,16287,909194,129718,58414100,21621600,0.142674,23.7811,23.7811,0.0969371
238059473,74819695,16424,1780100,188856,105409000,30417300,0.106093,17.0874,17.2376,0.175244
238049867,74819695,996,2412510,217339,108364000,37251200,0.0900881,15.4408,15.4401,0.396274
238061355,74819695,16661,1398760,192110,94761200,31199900,0.137343,22.3054,22.3054,0.119635
238065496,74819695,17281,69938,4319.33,3221030,725469,0.0617595,10.373,10.373,0.224589
238046392,74819695,614,1941530,173690,97181000,28092600,0.0894606,14.4693,14.4432,0.402564
238047985,74819695,797,9796530,1098380,588009000,182197000,0.112119,18.5982,18.6737,0.234924
238060996,74819695,16607,454597,53337.8,27840400,8627420,0.11733,18.9782,18.9782,0.10704
238058793,74819695,16400,1164790,146526,77923200,24845300,0.125796,21.3303,21.4323,0.357653
238046287,74819695,604,594473,67697.3,35256500,11159700,0.113878,18.7725,18.7725,0.140627
238063762,74819695,17062,1188950,122782,68597900,21161900,0.103269,17.7989,17.7989,0.238707
238044962,74819695,429,2081220,207392,110770000,32353600,0.0996492,15.5455,15.3196,0.34278
238045928,74819695,573,419628,76759.4,35481900,13179600,0.182922,31.4078,31.4078,0.0473925
238050785,74819695,10672,9581510,1095490,770348000,208105000,0.114334,21.7194,21.7194,0.683881
238065864,74819695,17341,104907,11843.9,6656110,2014320,0.112899,19.201,19.201,0.111348
238049949,74819695,1014,2447830,257784,141264000,41710500,0.105311,17.0398,17.0398,0.166536
238066688,74819695,17452,69938,9199.85,4622420,1730290,0.131543,24.7404,24.7404,0.13279
238064423,74819695,17141,104907,9094.65,5372460,1553210,0.0866925,14.8056,14.8056,0.153531
238043230,74819695,165,2797520,343911,175030000,58657500,0.122934,20.9677,20.9677,0.261345
238062813,74819695,16908,419628,47902,25271800,8204670,0.114154,19.5522,19.5522,0.140148
238046668,74819695,636,2079770,288823,146142000,48493300,0.138873,23.3167,23.2443,0.157683
238065945,74819695,17364,971890,103806,58553600,16561700,0.106808,17.0407,17.0501,0.211236
238067193,74819695,17562,2376260,157862,102210000,27215200,0.066433,11.453,11.6605,0.777156
238052804,74819695,15722,1293850,144363,75464000,23817700,0.111576,18.4083,18.4083,0.326744
238067859,74819695,111220752,349690,36167.9,22447600,6182620,0.103428,17.6803,17.6803,0.417843
238061296,74819695,16651,40703900,4393850,2493900000,705103000,0.107947,17.3227,17.3227,0.260041
238053740,74819695,15819,9308670,808823,465584000,130667000,0.0868892,14.0371,13.9425,0.446405
238067387,74819695,17648,65818.9,2310.51,2330080,391343,0.0351041,5.94575,5.78653,0.730109
238053533,74819695,15792,1885630,211007,113190000,34231000,0.111902,18.1536,18.1517,0.167987
238061546,74819695,16678,13777800,1542040,875535000,247631000,0.111922,17.9732,17.9732,0.241962
238046209,74819695,590,3216940,497241,227799000,83529500,0.154569,25.9655,25.9655,0.139773
238043273,74819695,177,139876,16914.3,8698850,2927700,0.120923,20.9307,20.9307,0.0350044
238058319,74819695,16326,227498,29956.3,14386600,4971090,0.131677,21.8511,22.1322,0.39833
238067217,74819695,17577,92067.4,4306.88,3364110,706082,0.0467797,7.66918,9.35627,0.793135
238049834,74819695,987,26296600,2640320,1496300000,454129000,0.100405,17.2695,17.2695,0.295301
238051518,74819695,15564,994222000,100911000,58228300000,17280900000,0.101498,17.3813,17.3652,0.522012
238067181,74819695,17560,39216.3,6335.54,2795390,1221650,0.161554,31.1516,0,0
238061985,74819695,16774,524535,65143.2,33147900,10627300,0.124192,20.2605,20.2605,0.142723
238052635,74819695,15692,139876,15859.2,8576070,2577810,0.11338,18.4292,18.4292,0.214075
238066666,74819695,17444,1468360,162803,81554600,28186700,0.110874,19.196,19.1946,0.248954
238047588,74819695,729,2832240,361528,187050000,63106800,0.127647,22.2816,22.2818,0.241436
238044938,74819695,424,906437,121032,53271800,20268100,0.133525,22.3602,22.3725,0.345601
238055564,74819695,15991,7976000,941538,460931000,158307000,0.118046,19.8479,19.7998,0.407776
238063744,74819695,17051,699380,77300.6,43681200,13713700,0.110527,19.6083,19.6083,0.218874
238066570,74819695,17402,3147120,317289,172756000,56139500,0.100819,17.8383,17.8381,0.241637
238052791,74819695,15720,34969,3468.42,1987140,565417,0.0991855,16.1691,0,0
238053583,74819695,15803,1748450,91974.9,94781200,14723500,0.0526037,8.42091,8.42091,0.427724
238047395,74819695,698,130567000,15153200,7429690000,2684340000,0.116057,20.5591,20.5443,0.520668
238060432,74819695,16587,69938,7382.83,4132160,1180680,0.105563,16.8817,16.8817,0.143253
238041990,74819695,128,26751300,2789550,1549580000,456918000,0.104277,17.0802,17.0802,0.187198
238050476,74819695,1096,1197900,133178,70888400,20494900,0.111176,17.109,17.2189,0.21882
238057203,74819695,16124,29792400,2700190,1530560000,507882000,0.0906335,17.0474,17.0416,0.506926
238041216,74819695,92,2203050,354073,149658000,60936400,0.16072,27.6601,27.6601,0.127974
238057095,74819695,16117,14726000,806094,724784000,147303000,0.0547395,10.0029,10.005,0.651316
238059803,74819695,16479,664411,87317.4,42100700,14847800,0.131421,22.3474,22.3474,0.205801
238060306,74819695,16565,699380,70692.7,41218100,11293300,0.101079,16.1476,16.1476,0.301522
238047865,74819695,777,559073,76471.7,39988500,12645900,0.136783,22.6194,22.6193,0.19913
238059494,74819695,16429,2692030,309323,169238000,50272600,0.114903,18.6746,18.6749,0.136188
238063530,74819695,17026,629442,59904.9,34519400,9862310,0.0951715,15.6683,15.6683,0.355113
238051525,74819695,15565,994222000,100911000,58228300000,17280900000,0.101498,17.3813,17.3652,0.522012
238043533,74819695,249,69938,9880.22,4718020,1697550,0.141271,24.2722,24.2722,0.0517283
238052145,74819695,15609,465418,50074.2,23115400,7653040,0.10759,16.4434,16.2981,0.215907
238065272,74819695,17244,1153980,108607,59846000,18897100,0.0941152,16.3756,16.3756,0.231462
238055194,74819695,15946,2494660,342557,163941000,56883900,0.137316,22.8023,22.8372,0.222364
238051570,74819695,15569,9046860,1025360,521846000,160991000,0.113339,17.7952,17.7785,0.318955
238062587,74819695,16859,174845,18939.6,10740900,3311890,0.108322,18.9419,18.9419,0.276202
238065484,74819695,17279,34969,3210.71,1987220,537013,0.0918159,15.3568,0,0
238041654,74819695,106,314721,31859.6,17470900,5458010,0.101231,17.3424,17.3424,0.284613
238068037,74819695,111220842,209408,19177.2,13276400,3067310,0.0915783,14.6475,14.6506,0.393759
238053057,74819695,15770,2727460,337064,174518000,54677000,0.123581,20.0468,20.0466,0.120532
238047406,74819695,700,588229,69848.2,33459800,10116200,0.118743,17.1977,16.7354,0.123414
238048121,74819695,820,5874790,575793,338934000,95300900,0.0980108,16.222,16.222,0.365987
238049951,74819695,1015,2862100,526199,213393000,90952400,0.183851,31.7782,31.5835,0.0961195
238049109,74819695,905,2587710,312530,160333000,53961800,0.120775,20.8531,20.8531,0.353614
238067384,74819695,17646,31392.8,644.999,946971,111084,0.0205461,3.53852,0,0
238049269,74819695,919,1714200,299227,124050000,50059300,0.174558,29.2028,28.9742,0.116248
238064651,74819695,17188,909194,88847.7,51596000,15258000,0.0977214,16.7818,16.7818,0.182372
238044093,74819695,330,69938,12139.5,5744780,2000070,0.173575,28.5978,28.5978,0.00193026
238041198,74819695,90,209814,23152.5,12488800,3899530,0.110348,18.5857,18.5857,0.074435
238047872,74819695,778,7133680,1244400,574942000,212029000,0.17444,29.7223,29.7223,0.154245
238067839,74819695,111220718,349690,18176.5,15480500,2898230,0.051979,8.28801,8.28801,0.231125
238046865,74819695,654,594473,98505.9,45040200,16745800,0.165703,28.1692,28.1692,0.0468029
238061137,74819695,16634,874225,85379.2,49550000,14059800,0.0976627,16.0826,16.0826,0.219391
238062725,74819695,16887,1923300,215606,115166000,36924300,0.112103,19.1985,19.1985,0.277214
238062705,74819695,16881,384659,46435.7,24893300,8105620,0.120719,21.0722,21.0722,0.311575
238043503,74819695,236,1084040,60957.5,53997000,11214600,0.0562318,10.3452,10.3452,0.176761
238067584,74819695,111220672,594473,70680.1,40203200,12849200,0.118895,21.6144,21.6144,0.185377
238061569,74819695,16683,839256,97585.1,52870900,15520800,0.116276,18.4935,18.4935,0.176992
238061282,74819695,16649,50984800,5556570,3115880000,901072000,0.108985,17.6734,17.6734,0.264323
238040872,74819695,12,139876,13301.5,7896840,2208860,0.0950952,15.7915,15.7915,0.109333
238058784,74819695,16399,4288740,630522,302916000,106552000,0.147018,24.8447,24.7635,0.222064
238057664,74819695,16213,3621430,363890,207984000,56933000,0.100483,15.7212,15.683,0.348168
238060394,74819695,16582,69938,5062.58,3234750,799806,0.0723867,11.4359,11.4359,0.184646
238059826,74819695,16487,4833840,529892,280096000,88183500,0.109621,18.2429,18.2223,0.223264
238052492,74819695,15684,3498720,329233,192853000,53837700,0.0941009,15.3878,15.4004,0.526764
238067874,74819695,111220766,979132,90270.3,50428600,15729400,0.0921942,16.0646,16.0646,0.242371
238058818,74819695,16403,166459,28686.9,12726700,4665880,0.172336,28.0302,28.1921,0.0621916
238066910,74819695,17515,34763.2,5260.89,2512380,959440,0.151335,27.5993,0,0
238058591,74819695,16379,139876,3461.38,4242700,569475,0.0247461,4.07129,4.07129,0.257834
238064478,74819695,17153,1328820,149389,78764500,25010800,0.112422,18.8218,18.8218,0.220687
238052284,74819695,15653,1422000,132804,78593100,19963300,0.0933924,14.0389,13.4944,0.267041
238065247,74819695,17240,34969,3521.96,2087280,585730,0.100717,16.75,0,0
238049963,74819695,1020,4649970,524867,275286000,84805400,0.112875,18.2378,18.2383,0.159283
238066613,74819695,17422,777437,86942.4,48006200,13630900,0.111832,17.5331,17.5521,0.209692
238066854,74819695,17488,1307780,147139,76848100,23161400,0.11251,17.7104,17.6186,0.172797
238065214,74819695,17235,1608570,178358,96042200,30329300,0.11088,18.8548,18.8548,0.19191
238062715,74819695,16883,1328820,159222,81494800,26844500,0.119822,20.2017,20.2017,0.13065
238048240,74819695,834,3671740,273616,186688000,44929300,0.0745194,12.2365,12.2365,0.505182
238055017,74819695,15927,349690,49710.4,22118200,8979970,0.142156,25.6798,25.6798,0.270048
238062666,74819695,16872,104907,12497.4,6667260,2162750,0.119128,20.6159,20.6159,0.0908839
238043526,74819695,247,36781700,5756670,2631210000,986895000,0.156509,26.8311,26.8312,0.216051
238066891,74819695,17506,1332020,106818,66114400,17568400,0.0801929,13.1893,12.8974,0.491326
238058504,74819695,16343,2028200,248349,125313000,41480800,0.122448,20.452,20.452,0.20782
238066027,74819695,17389,454579,51760.4,25608900,9207250,0.113864,20.2545,20.2542,0.248371
238048367,74819695,853,3776650,241992,192273000,41963800,0.0640757,11.1114,11.1114,0.6382
238041108,74819695,67,209814,27162.2,13664200,4570450,0.129459,21.7833,21.7833,0.0663529
238041196,74819695,88,2517940,307722,152948000,45514100,0.122212,18.0759,17.8422,0.120395
238065575,74819695,17301,664411,60008.8,37953900,9978070,0.0903188,15.0179,15.0179,0.315645
238043406,74819695,202,5420200,621985,347282000,105968000,0.114753,19.5506,19.5506,0.304293
238064768,74819695,17212,1503670,164307,92132100,28872100,0.109271,19.2011,19.2011,0.296307
238043158,74819695,155,4305230,471889,257101000,84713700,0.109608,19.6769,19.431,0.348315
238048381,74819695,856,48165500,5472330,2958830000,907792000,0.113615,18.8473,18.725,0.320812
238048813,74819695,882,1764960,219291,104952000,35311100,0.124247,20.0068,19.9368,0.13989
238045122,74819695,453,152283000,21746800,10345000000,3638170000,0.142805,23.8909,23.7885,0.267905
238056480,74819695,16066,3112240,479113,199776000,82939200,0.153945,26.6494,26.6494,0.209104
238044043,74819695,320,6987540,574938,329634000,100990000,0.0822805,14.4529,14.3709,0.485092
238065540,74819695,17295,69938,1838.84,2708300,298627,0.0262924,4.26989,4.26989,0.110625
238058049,74819695,16277,174845,21801.9,10223800,3508660,0.124693,20.0673,20.0673,0.0777087
238061993,74819695,16776,629442,60694.4,36685700,9730450,0.0964257,15.4589,15.4589,0.130753
238066952,74819695,17531,483868,34025.4,23479100,5619180,0.0703197,11.613,11.5091,0.350249
238053048,74819695,15768,660122,76317.2,39332300,12709600,0.115611,19.2535,19.2425,0.187788
238049545,74819695,959,1257370,196172,86699500,33419400,0.156018,26.5788,26.5771,0.0970982
238043254,74819695,171,2832490,270658,140733000,46902200,0.0955548,16.5586,16.5586,0.360568
238063436,74819695,16993,34969,1675.08,1441290,290119,0.0479019,8.29645,0,0
238067511,74819695,111220636,279752,31045.1,17086600,5530370,0.110974,19.7688,19.7688,0.480983
238055849,74819695,16026,19554000,3215430,1421780000,540413000,0.164438,27.6369,27.5725,0.11789
238065626,74819695,17311,2587700,292948,150051000,52333700,0.113208,20.224,20.224,0.238388
238067881,74819695,111220784,349690,44139,24026900,7512450,0.126223,21.4832,21.4832,0.214205
238060315,74819695,16566,69938,7872.55,4222530,1272820,0.112565,18.1993,18.1993,0.0701608
238066883,74819695,17501,2000850,181428,104486000,30507000,0.090675,15.247,14.883,0.509317
238052295,74819695,15656,213752,16617.9,12458300,2457140,0.0777439,11.4953,10.8255,0.138449
238051586,74819695,15570,174845,13769.4,9176760,2186930,0.0787521,12.5078,12.5078,0.398106
238054773,74819695,15901,770052,75973.5,43639200,12628800,0.0986601,16.3999,16.4557,0.307395
238060090,74819695,16527,34969,4144.29,2367880,672967,0.118513,19.2447,0,0
238051057,74819695,10700,2238020,223643,141685000,37559600,0.099929,16.7826,16.7826,0.356335
238061073,74819695,16617,1153980,124793,66773300,20303900,0.108141,17.5947,17.5947,0.185966
238063609,74819695,17034,1818390,163334,101807000,28132900,0.0898233,15.4713,15.4713,0.309011
238052371,74819695,15671,139555,9565.82,7048480,1552870,0.068545,11.1273,11.1252,0.457997
238050771,74819695,1129,153541000,17611700,9291290000,2880880000,0.114704,18.7629,18.7062,0.281751
238050777,74819695,1140,1398750,202140,84532600,34665300,0.144515,24.7831,24.7831,0.219862
238061687,74819695,16703,2902430,322696,176358000,52151700,0.111181,17.9683,17.9683,0.200746
238062622,74819695,16864,2342920,286759,147770000,48599900,0.122394,20.7433,20.7433,0.236208
238059005,74819695,16413,2140050,261589,140364000,43098000,0.122235,20.1388,20.117,0.133022
238048757,74819695,874,349690,36753.7,21028300,6224870,0.105104,17.8011,17.8011,0.154842
238065606,74819695,17308,279752,33488.1,17429600,5778410,0.119706,20.6555,20.6555,0.1277
238067042,74819695,17541,109187,11018.7,6253020,1735760,0.100917,15.8972,15.5401,0.289074
238052908,74819695,15733,209814,24746.1,12752500,4173750,0.117943,19.8926,19.8926,0.186506
238057538,74819695,16172,3566840,413052,234038000,69711400,0.115803,19.5443,19.5443,0.353782
238062646,74819695,16868,1398760,176527,88883300,29824600,0.126202,21.3222,21.3222,0.28068
238051511,74819695,182305713,349690,41309.4,20356200,6819150,0.118132,19.5006,19.5006,0.206434
238062958,74819695,16937,34969,1921.88,1686840,322161,0.0549595,9.21276,0,0
238048421,74819695,864,28519000,3198640,1727950000,523985000,0.112158,18.3732,18.3253,0.220864
238052268,74819695,15631,180099,22467.8,10646700,3324720,0.124753,18.4605,18.8195,0.0940891
238050812,74819695,10686,3724570,320441,268739000,56115100,0.0860343,15.0662,15.0956,0.447426
238058261,74819695,16314,981483,88059.8,53089500,14289500,0.0897212,14.5591,14.366,0.266917
238049784,74819695,977,2027940,249293,132423000,43722300,0.122929,21.5599,21.5605,0.30337
238041035,74819695,55,475890,53822,28618600,8322570,0.113097,17.4884,17.5121,0.151105
238046768,74819695,646,279752,47670.4,19420100,8002580,0.170402,28.606,28.606,0.0717697
238044994,74819695,435,349690,31985,19013700,5530930,0.0914669,15.8167,15.8167,0.544753
238058328,74819695,16327,227498,29956.3,14386600,4971090,0.131677,21.8511,22.1322,0.39833
238062329,74819695,16842,18988400,1476500,1457670000,271553000,0.0777578,14.301,14.2814,0.621942
238067695,74819695,111220696,419628,33658.4,20754100,5625700,0.08021,13.4064,13.4064,0.305597
238059634,74819695,16456,279752,36591,17674500,6147580,0.130798,21.9751,21.9751,0.158214
238063412,74819695,16987,34969,2056.22,1651830,343286,0.0588011,9.81687,0,0
238046200,74819695,588,3400100,306621,180465000,50663800,0.0901799,14.9007,14.8628,0.148439
238061833,74819695,16730,279752,39105.8,18710200,6567490,0.139787,23.4761,23.4761,0.192576
238045473,74819695,498,1783420,180030,105785000,28625200,0.100947,16.0508,16.0508,0.204332
238047929,74819695,788,2874970,263031,129331000,44997100,0.0914898,15.6513,15.6006,0.636629
238046214,74819695,591,524535,49245.8,28380800,8397400,0.0938847,16.0092,16.0092,0.249375
238048917,74819695,891,524535,59440.8,31176900,9876350,0.113321,18.8288,18.8288,0.187262
238061864,74819695,16739,139876,15679.9,8353660,2658330,0.112098,19.0049,19.0049,0.21205
238047267,74819695,676,524535,61510.9,34889500,9941070,0.117267,18.9522,18.9522,0.291672
238049693,74819695,969,1398760,86119.7,61724100,14500100,0.0615686,10.3664,10.3664,0.313958
238055086,74819695,15935,2836970,331478,162058000,56393600,0.116842,19.8781,19.9488,0.259705
238058539,74819695,16355,7149160,802072,418126000,134095000,0.112191,18.7567,18.7317,0.227321
238064659,74819695,17190,34969,2803.85,1891660,468671,0.080181,13.4025,0,0
238043259,74819695,173,445884,38314.9,21532400,5504100,0.0859301,12.3442,9.95529,0.269642
238062855,74819695,16920,63569900,6252660,4388790000,1166000000,0.0983588,18.3421,18.377,0.698723
238068075,74819695,111220896,101340,10005,5757290,1558490,0.0987269,15.3788,15.5401,0.289074
238051626,74819695,15581,34968.9,2135.38,1703720,321111,0.0610652,9.18276,0,0
238067929,74819695,111220814,34969,771.042,1315860,121918,0.0220493,3.48647,0,0
238058083,74819695,16283,34969,4690.42,1984030,761610,0.134131,21.7796,0,0
238066655,74819695,17441,34969,4607.12,2510180,866422,0.131749,24.7769,0,0
238055202,74819695,15947,1480620,197448,95394100,32846400,0.133355,22.1842,22.2522,0.202122
238056431,74819695,16058,21749700,2945530,1306590000,510267000,0.135429,23.4609,23.4352,0.357863
238060165,74819695,16538,909194,66836.7,47334100,10722500,0.073512,11.7934,11.7934,0.323731
238061238,74819695,16640,174845,19300.6,10315400,3233450,0.110387,18.4932,18.4932,0.0978833
238066741,74819695,17474,454078,48626.1,23558400,8724060,0.107088,19.2127,19.2042,0.37688
238061316,74819695,16654,384659,44510.3,24204400,7018890,0.115714,18.247,18.247,0.129781
238063399,74819695,16984,2762550,283231,157960000,47429300,0.102525,17.1687,17.1687,0.19943
238059740,74819695,16471,346180,55387.7,23926600,9422440,0.159997,27.2183,27.5238,0.116702
238052736,74819695,15709,104907,14833.1,7247620,2477480,0.141393,23.616,23.616,0.103676
238067246,74819695,17593,139832,15396.3,7374500,2660150,0.110106,19.0239,19.0219,0.354714
238050457,74819695,1093,12518900,1145400,670266000,196874000,0.0914938,15.7261,15.7261,0.22755
238046317,74819695,607,7343490,504132,358144000,82361100,0.0686502,11.2155,11.2155,0.382081
238065075,74819695,17226,489566,15430.9,20186400,2502230,0.0315196,5.11111,5.11111,0.436093
238067841,74819695,111220720,104907,9034.48,6329130,1570700,0.0861189,14.9723,14.9723,0.595584
238051066,74819695,10703,18307800,1034780,912658000,183439000,0.0565212,10.0197,10.0227,0.595208
238052197,74819695,15619,652991,73217.9,36856600,11265600,0.112127,17.2523,17.0912,0.375142
238062352,74819695,16848,839256,111589,57487100,18670500,0.132961,22.2465,22.2465,0.174428
238065520,74819695,17290,12725700,1269110,698523000,220273000,0.0997287,17.3093,17.3061,0.326549
238066170,74819695,17397,244717,28646.4,13194500,5073780,0.117059,20.7332,20.731,0.2565
238064218,74819695,17126,1049070,102053,60403800,17642200,0.0972792,16.817,16.817,0.188682
238068035,74819695,111220832,69938,9103.33,4830210,1613530,0.130163,23.0708,23.0708,0.137986
238050256,74819695,1069,174724,12011.6,6928100,2135730,0.0687463,12.2235,12.2233,0.430956
238058486,74819695,16339,823614,101976,52752000,17088700,0.123815,20.7485,20.4719,0.262811
238059842,74819695,16495,2272980,235900,130402000,38677500,0.103784,17.0162,17.0162,0.219162
238044950,74819695,426,1433730,127269,82568200,21815300,0.0887678,15.2158,15.2158,0.461576
238056583,74819695,16072,18698800,2964420,1332970000,503378000,0.158535,26.9204,26.8449,0.182335
238051053,74819695,10699,1783420,130494,95488100,21562500,0.0731708,12.0905,12.0905,0.457176
238051085,74819695,10705,279752,41254.2,21648200,7748570,0.147467,27.698,27.698,0.139948
238046579,74819695,628,559504,48570.2,30822500,8009310,0.0868094,14.315,14.315,0.130332
238049959,74819695,1018,10904800,1711100,777933000,295036000,0.156912,27.0556,27.0558,0.220673
238066031,74819695,17390,699314,80504.6,40256200,14331600,0.115119,20.4938,20.4931,0.187923
238053831,74819695,15834,12960100,578394,531924000,93400900,0.0446289,7.20682,7.10032,0.856785
238049920,74819695,1007,23009600,2306740,1675820000,436533000,0.100251,18.9718,18.9718,0.67948
238055895,74819695,16032,32427500,4070570,2011840000,700206000,0.125528,21.593,21.4859,0.480825
238064512,74819695,17161,489566,26882.4,22018900,4310330,0.0549107,8.80439,8.80439,0.243856
