id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237342847,74734842,16606,279752,25.451,8937480,3753.14,9.09771e-05,0.013416,0.013416,0.62893
237343367,74734842,16752,2571410,599.468,99333100,93648.3,0.000233128,0.0364191,0.0337346,2.16728
237345252,74734842,17283,664411,124.138,16370500,16729.8,0.000186839,0.0251799,0.0251799,0.936818
237340504,74734842,16065,2796310,775.622,73115400,136277,0.000277374,0.0487346,0.048632,2.94999
237337823,74734842,878,519158,17.2748,7665570,2542.66,3.32746e-05,0.00489767,0.00484784,0.766519
237343064,74734842,16633,873885,22.9533,28715300,3908.45,2.62658e-05,0.0044725,0.00447448,0.752812
237337531,74734842,682,632039,81.4141,26587500,10207.8,0.000128812,0.0161506,0.0158767,0.647635
237344088,74734842,16934,394216,112.013,16601400,16369.9,0.000284141,0.0415253,0.0415931,0.625279
237337897,74734842,881,963599,98.9766,39679800,14018.5,0.000102715,0.014548,0.013889,0.669186
237337694,74734842,772,1363320,404.751,57493600,65584.1,0.000296887,0.0481063,0.0481042,0.910459
237336058,74734842,243,209814,9.72307,7563930,1394.89,4.63414e-05,0.00664822,0.00664822,1.23282
237337744,74734842,828,4888610,3236.97,203365000,476140,0.000662145,0.0973977,0.096432,1.26863
237338788,74734842,10698,429059,239.12,17692600,36141.6,0.000557313,0.0842346,0.0822463,0.657744
237336061,74734842,244,10290000,2277.66,355582000,366954,0.000221346,0.0356611,0.0329457,1.94565
237336682,74734842,407,3223160,224.802,120833000,31494.9,6.97458e-05,0.00977141,0.00955027,1.08295
237343000,74734842,16613,1563350,166.83,56439800,28406.4,0.000106714,0.0181702,0.0176017,1.19269
237338332,74734842,1054,848819,150.184,33618100,28425.2,0.000176933,0.033488,0.032972,1.50956
237338568,74734842,1142,804284,91.1861,22811400,13761.4,0.000113376,0.0171102,0.0171101,1.05178
237340924,74734842,16141,9754110,1738.83,348551000,256374,0.000178267,0.0262837,0.0265051,1.45098
237339749,74734842,15854,7034920,1819.63,266659000,264093,0.000258657,0.0375403,0.0354765,1.21274
237338950,74734842,15601,2370650,599.85,69146900,85682.9,0.000253032,0.0361432,0.0358158,1.23522
237343320,74734842,16730,244783,0.58289,8385820,100.167,2.38125e-06,0.000409208,0.000409208,1.1813
237336476,74734842,358,103712,64.0678,4070620,8964.41,0.000617747,0.0864356,0.0861057,0.77907
237346128,74734842,17533,279752,22.1391,6249530,3339.86,7.91384e-05,0.0119387,0.0119387,0.892719
237336955,74734842,515,489566,111.856,13185600,15667.9,0.000228481,0.0320037,0.0320037,0.920636
237336670,74734842,401,294867,342.201,11425800,57007.5,0.00116053,0.193333,0.183914,0.677797
237344151,74734842,16970,1958980,743.588,72606700,103814,0.00037958,0.0529938,0.0498603,1.38696
237338251,74734842,1021,3060920,4766.14,129656000,783774,0.00155709,0.256058,0.242701,1.81421
237345945,74734842,17485,2396570,382.382,81022000,50903.6,0.000159554,0.0212402,0.0213292,1.82712
237338947,74734842,15599,2370650,599.85,69146900,85682.9,0.000253032,0.0361432,0.0358158,1.23522
237336067,74734842,247,1328820,92.3146,52992300,12457.7,6.9471e-05,0.00937497,0.00937497,1.07621
237337655,74734842,731,2967660,5319.31,111934000,955506,0.00179242,0.321972,0.321562,1.29915
237341783,74734842,16328,5405400,839.435,195487000,120204,0.000155296,0.0222378,0.0231726,1.47966
237336043,74734842,238,69938,0.946003,2009000,138.717,1.35263e-05,0.00198342,0.00198342,0.673319
237340237,74734842,15978,131455,433.481,5124870,77052.7,0.00329756,0.586151,0.576272,0.543743
237344126,74734842,16957,425702,34.4492,15485200,4490.9,8.09233e-05,0.0105494,0.0106747,0.442351
237343159,74734842,16677,928576,1352.25,37818100,204705,0.00145626,0.22045,0.229786,0.748788
237342585,74734842,16536,1325510,223.066,57578300,32085.8,0.000168288,0.0242064,0.0262405,0.914598
237339227,74734842,15678,453024,124.338,11397000,19168.8,0.000274462,0.042313,0.0428331,1.54893
237346759,74734842,112892283,69938,23.2804,2118770,3703.19,0.000332872,0.0529496,0.0529496,0.713616
237343122,74734842,16664,734349,61.1359,26769900,9418.75,8.32518e-05,0.012826,0.012826,1.50019
237343617,74734842,16791,1044880,248.334,37347100,38802.2,0.000237667,0.0371354,0.0362428,1.87682
237336480,74734842,359,2180010,151.775,79738700,23676.8,6.96215e-05,0.0108609,0.0110953,0.98836
237336693,74734842,411,1296620,151.089,41594500,21191.5,0.000116526,0.0163436,0.015778,0.950316
237345965,74734842,17491,34969,0.754208,1350370,96.2233,2.15679e-05,0.00275167,0,0
237345439,74734842,17318,4485460,472.268,102902000,66988.6,0.000105289,0.0149346,0.0150816,1.08301
237340210,74734842,15969,5095440,23208.5,184565000,4337690,0.00455475,0.851289,0.887172,0.944717
237345983,74734842,17497,773961,146.013,22728700,18496.4,0.000188657,0.0238984,0.022159,0.916419
237339251,74734842,15683,68771.1,75.0892,1661610,11409.1,0.00109187,0.165899,0.167173,0.864868
237344845,74734842,17173,254886,6.31721,7543970,952.231,2.47845e-05,0.00373592,0.00390049,0.748689
237337013,74734842,559,1122220,113.534,38537400,17388.5,0.000101169,0.0154947,0.0138109,1.35688
237346526,74734842,111220820,832240,128.17,35427400,17501.8,0.000154005,0.0210298,0.0222812,0.815676
237338830,74734842,10732,2105590,780.975,92405600,110883,0.000370905,0.0526611,0.0535177,0.642621
237340047,74734842,15952,202295,15.2975,6605410,2050.54,7.56197e-05,0.0101364,0.0100284,0.353724
237342666,74734842,16566,69938,24.8214,2766340,3736.4,0.000354905,0.0534245,0.0534245,0.88188
237337800,74734842,864,11776000,1210.49,468237000,178083,0.000102793,0.0151226,0.0159357,1.57209
237345415,74734842,17309,34969,3.40445,1136600,471.69,9.73562e-05,0.0134888,0,0
237338120,74734842,929,138841,6.18791,5388810,909.571,4.45684e-05,0.00655118,0.00655935,0.353768
237338211,74734842,1002,244783,22.2759,9553940,2890.46,9.10028e-05,0.0118083,0.0118083,1.08794
237337534,74734842,683,1282990,732.245,54712500,109454,0.000570735,0.0853116,0.0877991,0.967544
237335832,74734842,212,10195800,2459.07,307097000,394428,0.000241185,0.0386854,0.0350476,2.09185
237338130,74734842,938,1709870,1293.16,39883900,208306,0.00075629,0.121825,0.118975,1.03554
237339002,74734842,15618,139458,20.552,4810430,2969.38,0.00014737,0.0212922,0.0212724,0.361636
237336384,74734842,333,279752,65.1138,9694670,10516.3,0.000232755,0.0375913,0.0375913,0.962637
237345490,74734842,17338,2168080,124.004,50583600,18816.8,5.71955e-05,0.00867901,0.00867901,1.2367
237339545,74734842,15760,279752,3.24432,9436000,498.107,1.15971e-05,0.00178053,0.00178053,0.592779
237338822,74734842,10725,3201680,3302.49,138014000,549540,0.00103149,0.171641,0.166523,2.76372
237335446,74734842,149,2168080,292.217,77328200,42291.8,0.000134782,0.0195066,0.0195066,0.940429
237338266,74734842,1029,117745,5.11021,4383390,762.86,4.34005e-05,0.0064789,0.006362,1.31804
237343208,74734842,16697,5372520,3535.8,239021000,528918,0.000658126,0.0984487,0.0964725,1.21146
237344363,74734842,17039,997214,77.4553,33209400,10906.6,7.76717e-05,0.0109371,0.0110882,0.459895
237344235,74734842,17002,34969,2.61221,1256650,365.383,7.47008e-05,0.0104488,0,0
237343009,74734842,16616,1136720,146.249,41008400,25047.5,0.000128659,0.0220348,0.022209,1.08567
237337967,74734842,910,207096,27.2444,8264700,5002.4,0.000131554,0.024155,0.0239771,1.11157
237343910,74734842,16849,353317,56.7203,14774100,8083.37,0.000160536,0.0228785,0.0213865,0.869008
237345247,74734842,17280,2377890,319.163,52553600,44462.8,0.000134221,0.0186984,0.0186984,1.0055
237336089,74734842,257,397286,158.115,17794600,25918.3,0.000397988,0.0652383,0.0641492,0.960324
237342478,74734842,16473,1283840,22.8652,50397900,3362.97,1.78101e-05,0.00261947,0.00266383,1.17737
237338177,74734842,975,34969,0.0831015,1183940,14.151,2.37643e-06,0.000404674,0,0
237337617,74734842,714,8759840,15042.6,336778000,2772450,0.00171723,0.316495,0.290696,1.59285
237338811,74734842,10710,2180320,2222.99,79894700,363554,0.00101957,0.166743,0.165282,1.78113
237342672,74734842,16568,86277.6,56.9335,3505870,7671.87,0.000659887,0.0889208,0.0912661,0.64639
237338851,74734842,15564,882188000,358530,31014400000,56608000,0.000406411,0.0641677,0.0637574,2.57414
237336489,74734842,361,8497030,1006.72,269807000,146210,0.000118479,0.0172071,0.0202948,1.88054
237344056,74734842,16919,58155800,35078.7,2357410000,5218390,0.000603184,0.0897311,0.0837336,1.03799
237338376,74734842,1070,5149750,354.071,229074000,49974.2,6.8755e-05,0.00970421,0.00971882,1.66454
237341238,74734842,16196,468686,184.08,19155500,27092.9,0.000392759,0.0578061,0.0626104,0.812279
237345740,74734842,17462,2481940,519.761,56038300,77812.5,0.000209417,0.0313515,0.0313669,1.73798
237344842,74734842,17172,671760,21.9417,22326100,3098.78,3.2663e-05,0.00461293,0.00422683,1.14061
237340928,74734842,16142,2613460,424.914,93902700,61666.6,0.000162587,0.0235958,0.0227744,1.36093
237337658,74734842,732,69938,6.05327,1883650,848.697,8.65519e-05,0.012135,0.012135,0.355329
237339729,74734842,15844,2151050,273.683,76055600,41689.7,0.000127233,0.0193811,0.0183412,2.17878
237344567,74734842,17078,58922.2,64.5588,1424090,9315.8,0.00109566,0.158103,0.158101,0.339313
237338240,74734842,1017,18657500,12583.2,798200000,1923180,0.000674435,0.103078,0.0984624,0.9393
237344832,74734842,17168,284856,34.0922,11489000,4458.57,0.000119682,0.015652,0.0147608,0.790515
237337097,74734842,599,874225,43.1563,31422500,6508.09,4.93652e-05,0.00744441,0.00744441,1.6531
237342223,74734842,16404,104907,33.794,3832070,4788.17,0.000322133,0.045642,0.045642,0.340537
237341673,74734842,16279,34969,0.237964,932469,35.5881,6.80501e-06,0.0010177,0,0
237342603,74734842,16541,1288960,111.368,51598300,17681,8.64016e-05,0.0137173,0.0144587,1.57542
237335257,74734842,91,979815,677.157,43503600,93340.8,0.000691107,0.0952637,0.0943991,0.878568
237337733,74734842,810,556270,483.78,22420100,81462.7,0.000869686,0.146445,0.146505,1.20547
237341657,74734842,16272,575540,59.1186,19792100,8560.94,0.000102719,0.0148746,0.014241,1.44568
237336021,74734842,230,69938,3.9484,1494100,585.409,5.64557e-05,0.0083704,0.0083704,0.268685
237346508,74734842,111220796,34969,2.66575,1191210,380.683,7.62319e-05,0.0108863,0,0
237337088,74734842,596,2642480,463.721,83295900,65305.6,0.000175487,0.0247137,0.0263863,1.56072
237344895,74734842,17190,34969,2.00899,1048740,284.761,5.74505e-05,0.00814325,0,0
237346399,74734842,111220696,303875,4.62539,10628900,659.125,1.52214e-05,0.00216907,0.00206676,0.957188
237338402,74734842,1080,40593800,12710.1,1536550000,1907350,0.000313106,0.0469863,0.0488873,1.81834
237342660,74734842,16564,644639,269.329,27448100,38528.4,0.000417798,0.0597674,0.0586921,0.733997
237345676,74734842,17405,34969,3.91505,1291470,552.643,0.000111958,0.0158038,0,0
237341813,74734842,16352,6478940,1322.87,218654000,190029,0.00020418,0.0293302,0.0323697,2.50276
237343219,74734842,16702,2047390,2045.9,87876300,304838,0.000999273,0.148891,0.145599,1.11177
237340740,74734842,16111,699348,154.427,23120600,21485.7,0.000220815,0.0307225,0.0307241,0.742753
237343212,74734842,16699,3708800,3584.1,153373000,534116,0.000966377,0.144013,0.136329,1.07534
237337969,74734842,912,314721,53.8,10763100,7593.02,0.000170945,0.0241262,0.0241262,0.668573
237344171,74734842,16981,435079,72.8011,14423300,9799.63,0.000167328,0.0225238,0.0226463,0.76922
237335826,74734842,211,1958260,775.449,79246600,118821,0.000395988,0.0606768,0.0606768,0.739329
237336224,74734842,298,586962,78.865,21047100,11394.6,0.000134361,0.0194128,0.0187134,1.05207
237337920,74734842,891,146566,11.3869,5846940,1629.01,7.76913e-05,0.0111146,0.0111371,0.35664
237341810,74734842,16351,20491.5,0.0998124,795293,13.9248,4.87091e-06,0.000679541,0,0
237346566,74734842,111220842,209668,44.3912,8790150,5842.34,0.000211722,0.0278648,0.0278633,0.249698
237344573,74734842,17081,1813560,425.215,52258000,60769,0.000234465,0.0335082,0.0336168,1.77448
237342980,74734842,16611,100741,21.3592,3729020,3107.04,0.000212021,0.0308418,0.0369368,1.5247
237338226,74734842,1008,2365030,595.879,93742900,86086.7,0.000251954,0.0363998,0.0376557,0.951307
237339965,74734842,15932,4858970,492.267,158447000,70267.6,0.000101311,0.0144614,0.0155801,1.25476
237341729,74734842,16299,244783,48.3282,6560300,6750.17,0.000197433,0.0275761,0.0275761,0.92271
237344928,74734842,17199,34969,3.60755,1005900,534.808,0.000103164,0.0152938,0,0
237345494,74734842,17340,2168080,124.004,50583600,18816.8,5.71955e-05,0.00867901,0.00867901,1.2367
237343109,74734842,16657,69938,12.4102,2644800,1974.25,0.000177446,0.0282286,0.0282286,0.971726
237346419,74734842,111220718,297432,195.037,10972800,30187.3,0.000655738,0.101493,0.0933988,0.922432
237338823,74734842,10726,273416,138.723,12064300,21145.2,0.000507368,0.0773371,0.0788822,0.668698
237345519,74734842,17352,36114600,9727.2,1014150000,1409910,0.000269342,0.0390399,0.0386503,1.82725
237342627,74734842,16548,1424750,518.931,56895800,75166.8,0.000364227,0.052758,0.0522923,1.06133
237338778,74734842,10697,569084,786.901,22542600,118159,0.00138275,0.207631,0.20399,0.630703
237343215,74734842,16700,718705,121.462,29949200,17396.8,0.000169001,0.0242057,0.0224948,1.22508
237337006,74734842,554,158079,4.27877,6128650,701.739,2.70673e-05,0.00443917,0.00429264,0.575288
237338909,74734842,15587,3345150,565.657,104660000,76715.3,0.000169098,0.0229333,0.0231769,1.5166
237345721,74734842,17449,594473,221.17,15788200,33749.8,0.000372043,0.0567727,0.0567727,1.02967
237339541,74734842,15759,314721,3.95595,10559600,609.572,1.25697e-05,0.00193686,0.00193686,0.564328
237336524,74734842,382,16808300,1456.93,619024000,212031,8.66796e-05,0.0126147,0.0122172,1.70547
237337682,74734842,761,69938,9.75908,1763500,1562.76,0.000139539,0.022345,0.022345,0.544264
237339860,74734842,15930,14702000,1441.01,433362000,203553,9.80146e-05,0.0138453,0.0135288,1.33648
237346477,74734842,111220766,851052,127.957,27998000,18096.8,0.000150352,0.021264,0.0193085,0.806149
237344136,74734842,16962,486417,7.4214,18327500,1000.67,1.52573e-05,0.00205724,0.00218847,0.83911
237337743,74734842,827,1003530,636.658,39858600,120368,0.000634415,0.119944,0.11953,1.48492
237343973,74734842,16876,6649990,1215.26,225954000,181584,0.000182746,0.0273058,0.0274458,2.0874
237346565,74734842,111220832,53689.2,14.4484,1849830,2139.16,0.000269113,0.0398433,0.0392704,0.159076
237344640,74734842,17099,226918,188.755,9074970,28306.7,0.000831822,0.124744,0.11466,0.786023
237340234,74734842,15977,380443,798.543,13297700,150407,0.00209898,0.395348,0.448034,0.894374
237337944,74734842,902,418878,50.788,16933400,7148.87,0.000121248,0.0170667,0.0170716,0.381447
237335169,74734842,35,139876,0.568643,4688630,102.375,4.06534e-06,0.000731895,0.000731895,0.863461
237338311,74734842,1046,590735,373.279,26847400,58089.4,0.000631889,0.098334,0.0945727,0.632048
237338825,74734842,10728,718767,302.51,31323400,46509.3,0.000420874,0.0647071,0.0664989,0.954152
237335351,74734842,135,322001,204.899,10046700,30695,0.000636329,0.0953259,0.0969171,1.01007
237339132,74734842,15663,292453,353.97,8507830,58287.7,0.00121035,0.199306,0.179688,1.02298
237338855,74734842,15565,882188000,358530,31014400000,56608000,0.000406411,0.0641677,0.0637574,2.57414
237343669,74734842,16808,223571000,100130,8009780000,15055700,0.000447868,0.0673418,0.0651083,2.09033
237336860,74734842,444,3943430,1128.38,159608000,168754,0.000286141,0.0427938,0.0428764,1.21176
237346310,74734842,111220572,153383,64.3689,6144640,9666.97,0.00041966,0.0630249,0.0633842,0.687576
237344786,74734842,17153,1079530,1289.03,26664600,180482,0.00119407,0.167186,0.167136,0.560151
237343995,74734842,16889,1836170,463.252,63916000,68570.5,0.000252293,0.0373443,0.0395642,1.49833
237342678,74734842,16571,484015,41.8704,18610100,6443.02,8.65065e-05,0.0133116,0.0130882,0.726235
237340620,74734842,16090,34969,9.39444,1342030,1180.35,0.00026865,0.0337542,0,0
237345538,74734842,17359,52206.8,21.908,1925620,3150.37,0.000419639,0.0603441,0.0587547,0.462374
237338139,74734842,945,2050360,183.702,89941500,28628.7,8.95951e-05,0.0139628,0.0142123,1.22579
237339992,74734842,15938,2208740,243.877,66123400,34375.6,0.000110414,0.0155634,0.014563,1.32758
237342434,74734842,16460,527241,31.8995,22371200,5102.94,6.05028e-05,0.00967858,0.00879566,1.0355
237339032,74734842,15627,594447,573.017,14443000,84702.5,0.000963949,0.142489,0.142492,0.892366
237337818,74734842,874,136774,18.6926,5059260,2752.55,0.000136667,0.0201248,0.0203843,0.542521
237338558,74734842,1132,7256430,1234.9,239345000,177991,0.00017018,0.0245288,0.0254066,1.54715
237343275,74734842,16719,1531740,91.166,55375800,14910.1,5.9518e-05,0.00973411,0.0102405,1.35859
237345690,74734842,17416,10464500,2924.94,300623000,444395,0.00027951,0.0424668,0.0414552,1.73767
237335744,74734842,201,3308520,330.027,101553000,43979.2,9.97505e-05,0.0132927,0.0133803,0.991216
237341181,74734842,16188,3713300,1787.71,134609000,258218,0.000481436,0.0695388,0.0748311,1.13801
237337624,74734842,718,2018550,111.223,75918900,16010.1,5.51005e-05,0.00793151,0.00817848,1.34284
237338975,74734842,15608,518716,102.298,16706700,15526.1,0.000197214,0.0299317,0.0293256,1.31343
237342489,74734842,16478,1072610,65.5513,41402500,11687.9,6.11139e-05,0.0108967,0.00990445,1.53051
237346273,74734842,17603,21834.8,0.451738,579621,62.7359,2.06889e-05,0.00287321,0,0
237345674,74734842,17404,104907,7.61807,3458060,1083.53,7.26174e-05,0.0103285,0.0103285,1.30651
237344871,74734842,17180,439654,27.9125,14218900,4069.79,6.34874e-05,0.00925681,0.00872471,0.898984
237343951,74734842,16865,2032350,173.376,74160100,25019.5,8.53083e-05,0.0123106,0.0117714,1.37034
237345733,74734842,17457,104907,64.2313,2227990,9953.46,0.000612269,0.0948789,0.0948789,0.312122
237343286,74734842,16722,235694,20.1577,8704380,3012.94,8.55249e-05,0.0127832,0.0124402,1.09773
237341445,74734842,16216,664411,11.5751,18662200,1679.53,1.74216e-05,0.00252785,0.00252785,0.5438
237337745,74734842,829,417884,203.546,16651500,29241,0.000487087,0.0699742,0.071082,1.19577
237338148,74734842,954,34969,0.127775,1373790,17.4723,3.65394e-06,0.000499652,0,0
237336925,74734842,495,2659090,650.415,99861600,96323.2,0.000244601,0.0362241,0.0377946,1.58121
237337030,74734842,567,464199000,183985,16051300000,30165200,0.000396349,0.0649833,0.0652291,2.92639
237342299,74734842,16424,2022190,45.6489,78851200,6945.07,2.2574e-05,0.00343443,0.00342426,1.23944
237345656,74734842,17396,454597,57.7501,12239900,8273.62,0.000127036,0.0181999,0.0181999,1.36619
237345629,74734842,17383,1211190,766.054,26317300,118448,0.000632479,0.0977942,0.101969,0.834719
237337018,74734842,562,61231.3,12.5162,2331300,2236.05,0.000204409,0.0365181,0.0379513,0.623936
237345216,74734842,17264,77981.2,11.3672,2326230,1790.21,0.000145769,0.022957,0.0244274,0.580894
237346583,74734842,111220872,208772,25.6458,8513500,3407.05,0.000122841,0.0163194,0.0163427,0.345037
237339582,74734842,15771,1988530,99.2,65938600,15497.8,4.98862e-05,0.00779363,0.00778537,1.3093
237345023,74734842,17221,13092100,2726.84,359373000,395145,0.000208281,0.0301819,0.0304475,1.60129
237342520,74734842,16495,1726160,43.5862,63982300,7651.5,2.52504e-05,0.00443266,0.00403431,2.10101
237337041,74734842,575,526547,226.264,24234000,35021.7,0.000429714,0.0665121,0.0656509,0.458185
237335129,74734842,8,882426000,361306,31182700000,56868300,0.000409446,0.0644454,0.064091,2.53544
237337701,74734842,777,244783,6.91014,6539710,1026.97,2.82296e-05,0.00419545,0.00419545,0.729778
237344098,74734842,16938,46604500,29933.8,1882860000,4471240,0.000642295,0.0959402,0.0906412,0.982059
237335215,74734842,63,69938,2.09516,2424910,316.363,2.99574e-05,0.00452347,0.00452347,0.493736
237340288,74734842,15983,3858820,573.478,136434000,93023.5,0.000148615,0.0241068,0.0237,1.99388
237337750,74734842,835,5973720,462.557,208773000,69678.9,7.7432e-05,0.0116643,0.0116589,1.563
237336663,74734842,398,1616500,461.345,41767200,68999.5,0.000285398,0.0426846,0.0481269,1.44107
237337688,74734842,767,5928990,5950.35,225287000,961573,0.0010036,0.162182,0.154113,1.59208
237345509,74734842,17344,314721,22.9425,8893810,3380.77,7.28979e-05,0.0107421,0.0107421,0.493067
237344177,74734842,16982,435079,72.8011,14423300,9799.63,0.000167328,0.0225238,0.0226463,0.76922
237344206,74734842,16994,2790980,1239.28,80536900,181132,0.000444031,0.0648992,0.0650105,1.45901
237336971,74734842,528,90873000,62667.5,3814990000,9639700,0.000689617,0.106079,0.102743,1.79125
237337270,74734842,626,1076560,560.177,46706500,84926.4,0.000520337,0.0788865,0.078926,0.796239
237342329,74734842,16435,1175000,1460.95,51865600,220398,0.00124335,0.187572,0.190383,0.607495
237344613,74734842,17090,104907,111.363,2479020,16214.5,0.00106154,0.15456,0.15456,0.722802
237339522,74734842,15750,506082000,195718,17424600000,32092000,0.000386732,0.0634127,0.0635948,2.9394
237338156,74734842,961,20771400,5667.93,579890000,947591,0.000272872,0.04562,0.0474649,4.51354
237341838,74734842,16363,209805,18.8595,6736820,2680.68,8.98908e-05,0.012777,0.0127768,0.732521
237337542,74734842,685,1576770,30.4019,61401900,4623.75,1.92811e-05,0.00293242,0.00289963,1.08055
237345256,74734842,17287,69938,4.68711,903324,608.155,6.70181e-05,0.00869562,0.00869562,0.542195
237342229,74734842,16406,349690,10.435,11162500,1424.92,2.98407e-05,0.00407481,0.00407481,0.936505
237345496,74734842,17341,104907,7.91757,3446360,1133.03,7.54722e-05,0.0108003,0.0108003,0.678853
237343140,74734842,16673,296254,24.5668,11901300,3697.1,8.29248e-05,0.0124795,0.0121317,0.709898
237345647,74734842,17390,699265,90.8012,16457600,13148.5,0.000129852,0.0188033,0.0188038,1.13301
237339739,74734842,15847,698529,177.463,17440700,25175.7,0.000254052,0.036041,0.0338335,1.67213
237343129,74734842,16667,559504,128.923,21233900,20721,0.000230423,0.0370346,0.0370346,1.38363
237339146,74734842,15666,7977750,3479.78,189822000,529052,0.000436186,0.066316,0.068832,1.66608
237342045,74734842,16394,524535,609.001,20012700,95827.7,0.00116103,0.182691,0.182691,0.464365
237346327,74734842,111220636,260284,212.191,10153800,29762.1,0.000815226,0.114344,0.106845,0.933597
237340373,74734842,16013,9308690,6919.19,394278000,1143870,0.000743304,0.122881,0.113567,2.68605
237344267,74734842,17013,629442,677.384,15462300,98539.3,0.00107617,0.15655,0.15655,0.825013
237344725,74734842,17130,695134,68.9419,23455000,9743.4,9.91779e-05,0.0140166,0.0153559,1.06999
237336517,74734842,378,2762460,653.284,109447000,113104,0.000236486,0.0409433,0.0409421,1.31801
237336938,74734842,504,3017560,553.869,110684000,81613.2,0.000183549,0.0270461,0.0268473,1.21648
237338215,74734842,1004,279581,22.1548,7575420,3009.74,7.92429e-05,0.0107652,0.0107866,1.34151
237340988,74734842,16160,384114,21.252,14565200,2925.68,5.53274e-05,0.00761671,0.00761286,0.815131
237346101,74734842,17518,314721,105.009,8665310,14414.3,0.000333657,0.0458003,0.0458003,1.06085
237340977,74734842,16158,244479,14.9926,9410710,2059.06,6.13246e-05,0.00842224,0.00841813,0.769051
237337287,74734842,631,4515770,520.46,100250000,83028.6,0.000115254,0.0183864,0.0166819,2.11798
237341632,74734842,16265,419628,12.3223,12370200,1864.01,2.93647e-05,0.00444205,0.00444205,0.623454
237342798,74734842,16593,1128740,633.33,45865900,94311.5,0.000561096,0.0835547,0.0813074,0.893997
237343339,74734842,16736,1048310,196.73,39990300,34935.9,0.000187664,0.0333258,0.0338181,0.986208
237336872,74734842,451,453830,102.45,14871900,16267.8,0.000225746,0.0358455,0.035891,0.549932
237339760,74734842,15864,580459,3.37697,17566000,457.104,5.81776e-06,0.000787486,0.000745523,0.783402
237346768,74734842,124372424,31227.9,30.2809,1318970,4189.21,0.000969674,0.134149,0,0
237344107,74734842,16948,2597140,1773.35,103502000,262077,0.000682806,0.10091,0.0969549,0.815575
237345699,74734842,17427,1458710,243.219,48854700,35969.4,0.000166736,0.0246584,0.0262259,2.54767
237336981,74734842,534,313352,3.31561,12188400,427.055,1.05811e-05,0.00136286,0.0013845,0.742717
237342360,74734842,16442,942933,108.563,39220800,16660.8,0.000115133,0.0176691,0.0176664,1.56372
237342512,74734842,16492,2381910,60.7437,87185600,10622.5,2.55022e-05,0.00445967,0.0040789,1.8781
237343281,74734842,16721,1296040,71.0083,46671400,11897.2,5.47885e-05,0.00917961,0.00971956,1.4509
237336515,74734842,377,138465,10.9643,5445170,1452.41,7.91844e-05,0.0104894,0.0105099,0.223357
237341035,74734842,16165,9672930,1954.05,347116000,292311,0.000202012,0.0302195,0.0313501,1.28652
237346256,74734842,17589,419628,58.1596,10525700,7956.97,0.000138598,0.018962,0.018962,1.66571
237343259,74734842,16713,118025,21.3253,4423740,3061.3,0.000180685,0.0259378,0.0273041,0.842201
237341533,74734842,16242,241891,13.2159,7539990,2117.82,5.46356e-05,0.00875525,0.00875716,0.865411
237342805,74734842,16595,104907,48.292,3500960,7059.85,0.000460332,0.0672962,0.0672962,0.251652
237337652,74734842,729,279558,13.1769,11174300,1724.29,4.71349e-05,0.00616791,0.00616826,0.446008
237337669,74734842,747,174845,1041.51,6425150,198989,0.00595678,1.13809,1.13809,0.451599
237338827,74734842,10729,1145810,247.595,47690900,38032.3,0.000216088,0.0331926,0.033369,0.923734
237343461,74734842,16777,496703,24.1118,19786800,3464.37,4.85437e-05,0.00697474,0.00705375,1.21219
237339284,74734842,15692,139876,8.93195,3372890,1309.96,6.38562e-05,0.00936518,0.00936518,0.461615
237339355,74734842,15708,34969,1.67495,845338,235.987,4.78983e-05,0.00674847,0,0
237341556,74734842,16248,1389230,203.441,43629300,31423.4,0.000146442,0.0226193,0.0246658,1.9108
237336028,74734842,232,767222,54.2159,19525400,8517.71,7.06652e-05,0.011102,0.0107851,1.00301
237336706,74734842,415,5765830,356.605,210827000,51327,6.1848e-05,0.00890194,0.00873457,1.18715
237338168,74734842,969,682929,4213.81,28326000,794833,0.00617021,1.16386,1.16466,0.548731
237341626,74734842,16264,903463,73.6101,27605700,10284.4,8.14755e-05,0.0113833,0.011579,1.58738
237336519,74734842,379,244783,7.37795,5154910,1061.99,3.01408e-05,0.00433851,0.00433851,0.746222
237345100,74734842,17249,52309.7,0.636286,1555990,99.7047,1.21638e-05,0.00190605,0.00212228,1.15343
237339636,74734842,15791,209787,11.1741,7514210,1750.03,5.32643e-05,0.00834195,0.0083429,0.668226
237343904,74734842,16847,830237,203.857,31473500,32378,0.000245541,0.0389985,0.0387853,1.16223
237338565,74734842,1141,419605,22.3678,9335770,3127.06,5.33069e-05,0.00745239,0.00745202,1.38247
237338598,74734842,10681,2832910,2022.34,120453000,304396,0.000713876,0.10745,0.10265,0.706725
237343107,74734842,16656,209814,39.9828,8176330,6136.35,0.000190563,0.0292466,0.0292466,0.843528
237341980,74734842,16367,139876,3.22763,3683810,461.571,2.30749e-05,0.00329986,0.00329986,0.579778
237342589,74734842,16537,693429,595.352,29586500,86901.1,0.000858562,0.125321,0.133562,0.731422
237335131,74734842,9,1712130,228.416,73997300,33599.7,0.000133411,0.0196245,0.0220361,1.25621
237336830,74734842,429,1295890,109.58,39012600,14893.9,8.45596e-05,0.0114932,0.0120599,1.05002
