id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236435244,74581440,17300,1119010,754.241,46610900,114175,0.000674027,0.102032,0.102032,1.83712
236434842,74581440,17130,804287,156.771,26777900,22448,0.00019492,0.0279104,0.0279104,1.15152
236432559,74581440,15632,302544,475.781,7143740,70625.6,0.0015726,0.233439,0.311721,1.35509
236431029,74581440,143,384659,407.727,12080000,66426.8,0.00105997,0.17269,0.17269,0.615052
236431130,74581440,234,1577920,614.571,58922900,83156.7,0.000389482,0.0527003,0.0533504,1.48546
236435175,74581440,17259,104894,9.35158,4135840,1397.47,8.91527e-05,0.0133227,0.013324,0.869978
236430886,74581440,30,15758,23.2003,453210,2894.43,0.00147228,0.18368,0,0
236431397,74581440,401,839256,2097.46,32819600,317015,0.00249919,0.377734,0.377734,0.877652
236431463,74581440,448,1293850,9802.51,48197700,1938430,0.00757622,1.49818,1.49818,1.36792
236433730,74581440,16469,2082150,966.351,78770400,136124,0.000464113,0.065377,0.0654638,2.72487
236434646,74581440,17028,629442,652.202,24731500,91038.6,0.00103616,0.144634,0.144634,1.03099
236434688,74581440,17059,69938,8.1688,2540110,1215.3,0.000116801,0.0173768,0.0173768,1.03215
236433121,74581440,16042,2547350,3664.37,113637000,518300,0.0014385,0.203467,0.20321,1.42368
236434104,74581440,16723,314721,367,10337900,53266.6,0.00116611,0.16925,0.16925,1.69997
236435627,74581440,17474,448034,941.391,12053200,153196,0.00210116,0.341928,0.341624,0.815625
236431689,74581440,623,213205000,108129,7650200000,15430200,0.000507159,0.0723725,0.072688,1.94296
236432562,74581440,15653,1334540,966.637,35191600,135589,0.000724324,0.1016,0.0918932,1.2868
236431263,74581440,298,1622420,2441.29,54582300,383375,0.00150472,0.236298,0.235318,1.2332
236433496,74581440,16322,5665870,2657.23,203416000,393653,0.000468989,0.0694779,0.0726495,1.65582
236433924,74581440,16612,1713480,1426.73,64339000,212910,0.00083265,0.124256,0.124256,2.19044
236436079,74581440,111220696,419628,129.546,14533800,17034,0.000308716,0.0405932,0.0405932,0.841506
236432923,74581440,15915,4649770,5238.43,119130000,865406,0.0011266,0.186118,0.186077,3.0756
236431710,74581440,639,2028820,1161.29,49713800,152757,0.000572399,0.0752934,0.0775889,0.915036
236432921,74581440,15913,5944340,5600.72,172977000,916808,0.000942195,0.154232,0.154226,2.60402
236435297,74581440,17336,139875,1620.78,4713840,299263,0.0115873,2.13951,2.13951,0.521086
236434216,74581440,16811,104907,32.7818,2952710,5652.88,0.000312484,0.0538846,0.0538846,0.706653
236436251,74581440,111220902,69937.8,16.06,2490340,2314.04,0.000229632,0.0330871,0.0330871,0.908602
236433428,74581440,16272,662321,1043.11,24419400,154249,0.00157494,0.232892,0.245793,1.03533
236433127,74581440,16046,8742250,5811.62,304920000,831807,0.000664774,0.0951479,0.0951479,1.29067
236433771,74581440,16533,104907,506.853,4603650,72880.1,0.00483145,0.694712,0.694712,0.285446
236434070,74581440,16702,2587710,11790.5,85909700,1961290,0.00455637,0.757927,0.757927,1.02789
236433847,74581440,16567,104907,94.9754,3519500,13144.1,0.000905329,0.125293,0.125293,0.563531
236435860,74581440,17581,2086530,1716.34,64763600,243080,0.000822578,0.116499,0.116185,1.83121
236431704,74581440,635,1607790,3763.7,74964600,533669,0.00234091,0.331926,0.331969,0.898939
236432932,74581440,15927,349685,52.0593,11043200,7366.17,0.000148875,0.0210651,0.0210649,0.955626
236433565,74581440,16388,809384,2180.53,30530200,314341,0.00269406,0.38837,0.369656,0.840376
236434155,74581440,16764,944163,1014.76,32378800,150502,0.00107477,0.159403,0.159403,1.15701
236431579,74581440,533,5062050,9019.83,157171000,1405260,0.00178186,0.277608,0.275508,1.60419
236434957,74581440,17185,1153980,332.677,39576000,45311.3,0.000288287,0.0392654,0.0392654,0.995933
236432942,74581440,15939,2819340,1158.75,99311600,162637,0.000411002,0.0576862,0.0572251,1.16085
236433123,74581440,16043,629219,475.465,24420300,65517.4,0.000755644,0.104125,0.104107,1.39435
236431546,74581440,509,6469260,7578.91,245910000,1145880,0.00117152,0.177127,0.177127,1.39963
236432112,74581440,968,5350260,25285.7,230907000,3739800,0.00472606,0.698994,0.698994,1.03486
236435597,74581440,17460,3349470,1904.28,108088000,298666,0.000568531,0.0891681,0.089636,1.77904
236433361,74581440,16226,373386,96.6555,12707000,12474.6,0.000258862,0.0334094,0.0339495,1.02012
236435172,74581440,17258,1362540,1446.16,48402400,228188,0.00106137,0.167473,0.167465,0.911025
236435664,74581440,17491,34969,97.2887,1840110,14622.9,0.00278214,0.418167,0,0
236430941,74581440,83,3020000,6671.72,62235300,1015720,0.00220918,0.336332,0.332424,1.0779
236433542,74581440,16364,2657490,3835.41,99381100,513468,0.00144325,0.193216,0.193215,1.19229
236431099,74581440,210,244783,281.904,8940950,39086.3,0.00115165,0.159677,0.159677,0.436547
236433481,74581440,16297,594473,941.99,21613300,129635,0.00158458,0.218068,0.218068,1.01213
236434720,74581440,17084,139876,25.6386,3840080,3687.88,0.000183295,0.0263653,0.0263653,0.909658
236434696,74581440,17066,2203050,709.027,75297700,103572,0.000321839,0.0470131,0.0470131,2.01445
236434983,74581440,17199,34969,0.257526,1167510,31.8299,7.3644e-06,0.000910233,0,0
236434311,74581440,16875,279752,79.6621,10797400,12173.4,0.00028476,0.0435149,0.0435149,1.16122
236434569,74581440,16968,2272980,1578.59,77334800,293544,0.000694501,0.129145,0.129145,1.98801
236433911,74581440,16605,279752,313.206,10476100,48670.9,0.00111959,0.173979,0.173979,2.16296
236433423,74581440,16269,358332,194.83,10712400,28717.4,0.000543713,0.0801421,0.0808537,0.325482
236432097,74581440,955,2116080,2096.55,50592800,337849,0.000990769,0.159657,0.160664,1.10412
236434186,74581440,16786,174845,253.615,5807830,36435.3,0.00145052,0.208386,0.208386,1.20418
236435793,74581440,17541,139876,501.55,5315120,79495,0.00358568,0.568325,0.568325,1.04224
236435351,74581440,17361,1293850,987.311,53963700,142438,0.000763078,0.110089,0.110089,1.03402
236431021,74581440,132,69938,23.2685,2196480,4124.53,0.000332702,0.0589741,0.0589741,1.14505
236434703,74581440,17074,2028200,475.016,70650600,72603.8,0.000234205,0.0357971,0.0357971,1.42355
236432552,74581440,15628,650600,1558.25,16167500,249569,0.0023951,0.383598,0.429989,1.52792
236433177,74581440,16083,5954480,3844.13,234318000,568711,0.000645587,0.0955098,0.0947949,1.21801
236434631,74581440,17011,139876,21.6002,4603880,2958.21,0.000154424,0.0211488,0.0211488,0.447546
236431246,74581440,275,15926000,7362.23,544981000,1089220,0.000462278,0.068393,0.0682507,1.66084
236434030,74581440,16682,839256,4.56356,29168400,650.651,5.43763e-06,0.000775271,0.000775271,1.74067
236433992,74581440,16658,40249300,89034.9,1423410000,14030200,0.00221209,0.348581,0.348581,1.81288
236431708,74581440,637,16528700,5474.53,670844000,728044,0.000331215,0.0440474,0.0420714,2.21381
236432347,74581440,1117,20002200,5478.23,677113000,880604,0.000273881,0.0440253,0.0440253,2.5348
236435792,74581440,17540,1818050,2893.37,68293700,417873,0.00159147,0.229846,0.229833,1.04505
236432838,74581440,15871,654252,645.836,23066100,93463.2,0.000987137,0.142855,0.13175,2.22206
236433753,74581440,16496,34969,6.42318,1211400,776.114,0.000183682,0.0221943,0,0
236431285,74581440,328,4266070,11783.4,147558000,2206750,0.00276211,0.517279,0.517273,1.78819
236433012,74581440,16009,8376990,17207.1,306048000,3026830,0.00205409,0.361327,0.361231,1.93998
236434067,74581440,16700,944163,1231.01,36383700,183076,0.00130381,0.193903,0.193903,1.30204
236433777,74581440,16539,1503670,858.133,60194300,118966,0.000570694,0.0791172,0.0791172,1.58985
236431864,74581440,771,91817100,54634.5,2946950000,8328210,0.000595036,0.0907043,0.0909129,2.53115
236432345,74581440,1114,909194,999.554,37298600,138800,0.00109938,0.152663,0.152663,0.945128
236432122,74581440,980,314416,127.673,10476400,17548.5,0.000406065,0.055813,0.0557917,0.930614
236433409,74581440,16261,1780210,2064.62,56803100,293989,0.00115976,0.165143,0.172326,1.13448
236434966,74581440,17191,909194,186.108,30788400,25777.9,0.000204696,0.0283525,0.0283525,0.800142
236432806,74581440,15849,1807620,869.054,53109500,138526,0.000480773,0.0766348,0.07682,1.55695
236431101,74581440,211,3617420,5491.42,134797000,838105,0.00151805,0.231686,0.231413,1.43481
236432429,74581440,15567,595380000,573102,21108800000,89079000,0.000962582,0.149617,0.148695,2.44072
236433153,74581440,16067,699380,631.092,25231200,96944.9,0.00090236,0.138615,0.138615,1.47408
236432997,74581440,15998,1818390,657.502,53637200,88730.8,0.000361585,0.0487964,0.0487964,1.38531
236435520,74581440,17419,1084040,1606.46,44155700,229420,0.00148192,0.211634,0.211634,1.12706
236431810,74581440,689,209729,63.974,5661920,9615.76,0.000305032,0.0458485,0.0458457,0.956808
236432002,74581440,870,11364900,5305.08,390499000,796713,0.000466794,0.0701028,0.0701028,4.59113
236432452,74581440,15587,4040680,1204.56,130896000,168055,0.000298107,0.0415909,0.0381093,1.07855
236433215,74581440,16112,1643540,213.719,50924900,30213.7,0.000130035,0.0183832,0.0183832,0.988193
236434082,74581440,16710,489566,2026.26,15143400,280540,0.00413889,0.573037,0.573037,0.492603
236435461,74581440,17373,1748390,720.816,61128400,112896,0.000412273,0.064571,0.0645702,1.91972
236435599,74581440,17462,3349470,1904.28,108088000,298666,0.000568531,0.0891681,0.089636,1.77904
236431847,74581440,741,837065,41.4206,32752900,5658.94,4.94831e-05,0.00676046,0.00675723,1.05179
236434881,74581440,17149,314721,37.8403,10693900,5018.15,0.000120234,0.0159447,0.0159447,0.908088
236432390,74581440,10699,1783420,6892.66,56739800,1013210,0.00386486,0.56813,0.56813,0.836707
236434587,74581440,16978,1084040,1056.43,36154100,214162,0.000974535,0.197559,0.197559,1.78976
236430889,74581440,33,4441060,3310.31,176346000,461329,0.000745388,0.103878,0.103878,1.74328
236431287,74581440,330,69938,17.4488,2268490,2214.57,0.000249489,0.0316647,0.0316647,0.983079
236432233,74581440,1070,9703170,6356.86,462937000,915438,0.000655132,0.0943442,0.0995784,1.18876
236432414,74581440,182305693,1538040,3483.62,39956200,561012,0.00226497,0.364757,0.364729,2.37
236432370,74581440,10672,9581510,16790.4,425306000,2959060,0.00175237,0.30883,0.30883,4.54536
236431297,74581440,344,1270050,434.689,39699500,61101.1,0.000342261,0.0481092,0.0457851,1.18727
236433366,74581440,16229,346368,30.6627,10684700,4341.19,8.85263e-05,0.0125334,0.0150206,0.983964
236434886,74581440,17151,174845,29.4015,6426260,3888.73,0.000168157,0.022241,0.022241,0.918046
236430872,74581440,15,349559,77.7248,10812400,10051.3,0.000222351,0.0287544,0.0292659,0.826935
236432801,74581440,15846,3763760,1439.43,88046500,221976,0.000382446,0.0589773,0.0586679,1.66025
236433438,74581440,16280,100230,41.729,2809290,5262.63,0.000416331,0.0525054,0.0531196,0.726204
236434730,74581440,17090,139876,44.7187,4727120,6027.38,0.000319703,0.0430909,0.0430909,0.2939
236432984,74581440,15989,7290870,3334.25,219910000,452283,0.000457319,0.0620341,0.0618421,1.37866
236433368,74581440,16230,215590,7.79588,5898140,1122.27,3.61607e-05,0.0052056,0.00498506,0.922097
236434270,74581440,16823,1049070,502.589,45882800,75062.6,0.00047908,0.0715516,0.0715516,1.73916
236436277,74581440,124372424,34969,23.8044,1266040,3627.1,0.000680729,0.103723,0,0
236436234,74581440,111220876,734269,443.841,29805100,61157.6,0.000604467,0.0832904,0.0832996,1.04598
236434053,74581440,16691,769318,2004.99,26133700,314440,0.00260619,0.408726,0.408726,0.914848
236434074,74581440,16705,2902430,2332.77,97190400,324486,0.000803732,0.111798,0.111798,2.18067
236431249,74581440,279,139876,41.9425,4992190,5993.78,0.000299855,0.0428507,0.0428507,0.460264
236431390,74581440,394,8972730,19352.7,330679000,2918890,0.00215684,0.325307,0.319215,1.06386
236433755,74581440,16499,489566,433.391,17688600,59421.3,0.000885256,0.121375,0.121375,0.858826
236431725,74581440,652,45997.2,5.34302,1540640,687.786,0.00011616,0.0149528,0.0149299,0.183687
236434015,74581440,16672,314721,21.7013,10913900,3235.33,6.89541e-05,0.01028,0.01028,1.07438
236431531,74581440,498,1783420,133.292,60882800,18472.4,7.47394e-05,0.0103578,0.0103578,1.4773
236432186,74581440,1035,2375890,1175.42,99774700,162547,0.000494728,0.0684154,0.0735676,1.07711
236434878,74581440,17148,1713480,426.265,58129900,55290.4,0.000248771,0.0322679,0.0322679,1.04222
236434989,74581440,17203,419628,68.6829,14237500,9180.79,0.000163676,0.0218784,0.0218784,1.32464
236431661,74581440,602,139499,25.2067,4483530,3541.95,0.000180695,0.0253906,0.0254016,0.395967
236434160,74581440,16767,384659,273.372,14010400,40263.9,0.000710685,0.104674,0.104674,1.02676
236431016,74581440,126,975992,769.965,31809300,96967.1,0.000788906,0.0993524,0.0995839,1.16623
236436056,74581440,111220670,699380,74.8475,25832800,10679.6,0.00010702,0.0152701,0.0152701,1.18333
236435564,74581440,17445,594090,1044.93,16154200,165845,0.00175887,0.279159,0.279226,1.04854
236433879,74581440,16587,69938,289.655,3088300,42005.1,0.0041416,0.600605,0.600605,0.476211
236434345,74581440,16896,384659,98.8548,11604900,14869.4,0.000256993,0.0386561,0.0386561,1.17651
236431700,74581440,631,10017400,13227.5,306551000,1868800,0.00132045,0.186555,0.183193,1.90929
236433286,74581440,16157,244783,138.069,7720360,19135.7,0.000564047,0.078174,0.078174,0.665598
236432706,74581440,15772,174845,7.18609,6347030,989.777,4.10998e-05,0.00566088,0.00566088,0.219882
236433357,74581440,16224,155275,54.0293,4891050,6785.97,0.000347958,0.0437028,0.0417719,0.8574
236434174,74581440,16776,629442,179.81,24607900,25532.1,0.000285666,0.040563,0.040563,2.01038
236434683,74581440,17054,1958260,566.333,66416600,85066.9,0.000289202,0.04344,0.04344,1.8785
236435070,74581440,17238,664411,281.438,24292300,51034.1,0.00042359,0.0768111,0.0768111,1.65391
236431881,74581440,796,131705,35.1997,4534340,4269.88,0.000267262,0.03242,0.0324084,0.890844
236433591,74581440,16404,83577.5,50.5201,3320130,6252.1,0.00060447,0.074806,0.1077,1.16324
236433990,74581440,16657,69938,43.8222,2348170,5991.03,0.000626586,0.0856621,0.0856621,1.11699
236430860,74581440,2,839256,426.639,32124200,65274.5,0.000508354,0.0777766,0.0777766,1.52764
236432794,74581440,15842,7673210,2410.97,284477000,331154,0.000314207,0.0431572,0.0424241,1.68305
236433182,74581440,16086,349690,67.6935,12644600,9947.75,0.000193581,0.0284473,0.0284473,1.15318
236435559,74581440,17443,1464620,2036.98,44455300,336292,0.0013908,0.229611,0.22933,1.74721
236431676,74581440,613,1014100,448.641,36163200,66792.5,0.000442403,0.0658638,0.0658638,1.76199
236430907,74581440,50,454597,498.231,19270700,69745.2,0.00109598,0.153422,0.153422,1.47566
236431509,74581440,481,1104590,581.44,30679200,86437.3,0.000526387,0.0782531,0.0775283,1.60182
236432355,74581440,1125,1084040,291.105,44776800,45071.9,0.000268537,0.0415777,0.0415777,1.38204
236435276,74581440,17321,698181,410.84,19723200,59895.2,0.000588443,0.0857875,0.085828,0.939301
236433111,74581440,16037,5697300,5966.59,139060000,921577,0.00104727,0.161757,0.162329,1.82448
236431376,74581440,381,6783990,6752.94,229884000,930540,0.000995424,0.137167,0.137167,1.3099
236433414,74581440,16264,867714,495.758,25731700,67062.4,0.000571337,0.0772862,0.078521,0.633729
236435302,74581440,17338,2831260,1930.49,86226600,325048,0.000681849,0.114807,0.114883,3.12326
236431535,74581440,501,314721,615.339,10870700,92552.3,0.00195519,0.294077,0.294077,1.32649
236434051,74581440,16690,3951500,21997.7,138650000,3473160,0.00556693,0.878947,0.878947,1.41739
236431056,74581440,177,139876,103.787,5240700,15000.6,0.000741996,0.107242,0.107242,0.195306
236433340,74581440,16203,244783,476.887,8050050,72213,0.0019482,0.295008,0.295008,1.26164
236431896,74581440,814,1433730,2779.08,51049900,451342,0.00193836,0.314803,0.314803,1.1532
236432596,74581440,15677,333597,61.1783,9708120,7992.4,0.00018339,0.0239582,0.018154,2.00262
236433492,74581440,16315,951346,415.74,28627600,56067,0.000437002,0.0589344,0.0534067,1.27483
236435569,74581440,17447,139840,234.342,4487060,38173.6,0.00167579,0.272981,0.273011,0.649848
236435259,74581440,17309,34969,4.45907,1390360,520.581,0.000127515,0.0148869,0,0
236432422,74581440,182305713,349690,583.287,13660900,80838.9,0.00166801,0.231173,0.231173,1.55464
236431299,74581440,347,410868,238.009,11535000,30834.8,0.000579283,0.075048,0.0897934,0.649501
236432153,74581440,1011,11366800,21031.4,493056000,2948680,0.00185025,0.259411,0.257325,1.6221
236433972,74581440,16647,69938,83.2917,2673950,17889.4,0.00119094,0.255789,0.255789,0.946984
236433232,74581440,16135,2457650,2344.19,93341300,334938,0.000953833,0.136284,0.133527,1.05316
236436242,74581440,111220884,34965.6,71.5521,1305930,9730.3,0.00204636,0.278282,0,0
236432831,74581440,15865,1816250,2881.25,74953600,443182,0.00158638,0.24401,0.243988,1.31359
236433225,74581440,16124,28543900,29953.4,1134010000,4454300,0.00104938,0.156051,0.155271,1.55065
236433298,74581440,16165,12204000,7599.81,403182000,1093600,0.00062273,0.0896099,0.0896169,2.59191
236433959,74581440,16635,244783,160.973,9616780,20171.7,0.000657616,0.0824065,0.0824065,0.571259
236435754,74581440,17515,34969,10.5237,1316120,1367.64,0.000300943,0.03911,0,0
236432547,74581440,15624,1565630,2096.51,39191100,327925,0.00133908,0.209452,0.24761,1.97097
236431017,74581440,127,1608750,552.735,59754300,73144,0.00034358,0.0454663,0.0506999,1.10392
236431870,74581440,780,839256,1777.21,36391000,244056,0.00211761,0.290801,0.290801,1.12413
236433679,74581440,16434,1069470,1270.15,45699700,192498,0.00118764,0.179993,0.183844,1.01645
236435217,74581440,17281,69938,2.95497,1991160,405.346,4.22513e-05,0.00579579,0.00579579,0.31536
236435757,74581440,17518,314690,30.19,9632320,3937.09,9.59357e-05,0.012511,0.012512,1.22949
236435904,74581440,17620,756792,111.814,20899700,16165.8,0.000147748,0.0213609,0.021762,1.43741
236431655,74581440,598,566857,1283.3,25322900,175807,0.00226388,0.310144,0.31406,1.5456
236432041,74581440,903,1398760,3304.73,56250900,500345,0.00236262,0.357706,0.357706,0.821366
236431024,74581440,136,12483500,6788.02,441475000,1077330,0.000543758,0.0863001,0.0863078,2.80743
236432196,74581440,1042,1678510,1831.95,57630900,302037,0.00109141,0.179943,0.179943,1.39142
236433307,74581440,16174,3566840,1725.34,115021000,258905,0.000483718,0.0725868,0.0725868,1.79105
236431871,74581440,781,174845,179.44,6896040,24313.6,0.00102628,0.139058,0.139058,0.941991
236432740,74581440,15796,1153960,440.306,33683800,58794.8,0.00038156,0.0509503,0.0509505,1.26468
236435274,74581440,17319,698181,410.84,19723200,59895.2,0.000588443,0.0857875,0.085828,0.939301
236432834,74581440,15868,1655930,1274.92,55336400,181732,0.000769913,0.109746,0.102369,2.05235
236432977,74581440,15981,16990500,5740,507643000,802961,0.000337836,0.0472594,0.0464825,1.73643
236433288,74581440,16158,244783,138.069,7720360,19135.7,0.000564047,0.078174,0.078174,0.665598
236435562,74581440,17444,1464620,2036.98,44455300,336292,0.0013908,0.229611,0.22933,1.74721
236434648,74581440,17029,104907,65.8202,4422540,10026.2,0.000627414,0.0955725,0.0955725,1.05298
236433769,74581440,16530,2622680,2083.83,106797000,289951,0.000794545,0.110555,0.110555,1.50264
236434331,74581440,16890,314721,7.88926,10158800,1081.63,2.50675e-05,0.00343679,0.00343679,0.847649
236434271,74581440,16824,524535,448.883,23828200,67453.3,0.000855773,0.128596,0.128596,1.21703
236432203,74581440,1047,4971460,3601.55,246473000,505008,0.000724445,0.101581,0.104389,0.995596
236433345,74581440,16212,6347530,4010.37,199943000,591516,0.0006318,0.0931883,0.0888243,2.47947
236433700,74581440,16449,69938,23.6163,3046240,2900.02,0.000337675,0.0414656,0.0414656,0.706525
236433324,74581440,16191,4196280,3662.25,148905000,554747,0.000872738,0.1322,0.1322,1.3397
236434651,74581440,17031,1853360,704.384,73060800,104712,0.000380059,0.0564987,0.0564987,2.12157
236435616,74581440,17470,979132,133.835,34269800,18652.3,0.000136687,0.0190498,0.0190498,1.2375
236433558,74581440,16383,1662110,3479.11,65861500,506863,0.00209319,0.304952,0.27532,1.12183
236435060,74581440,17232,979132,959.348,40220500,154156,0.000979794,0.157441,0.157441,2.29572
236432739,74581440,15795,1153960,440.306,33683800,58794.8,0.00038156,0.0509503,0.0509505,1.26468
236436128,74581440,111220750,244783,587.088,7500640,82526.5,0.0023984,0.337142,0.337142,0.55198
236433301,74581440,16170,7937800,3223.37,264360000,450749,0.000406078,0.0567851,0.0567966,2.41362
236431846,74581440,735,1670020,1739.5,53746100,260327,0.00104161,0.155883,0.158564,0.87159
236431070,74581440,188,664411,564.133,24313800,97198.9,0.000849072,0.146293,0.146293,1.68629
236434145,74581440,16754,3007330,1910.6,105289000,275523,0.000635314,0.0916171,0.0916171,1.72867
236434986,74581440,17202,34969,0.257526,1167510,31.8299,7.3644e-06,0.000910233,0,0
236432251,74581440,1085,708369,293.655,25805600,43546.1,0.00041455,0.0614737,0.0632328,0.970767
236434617,74581440,17000,209814,6.07923,7198290,918.569,2.89744e-05,0.00437801,0.00437801,1.28633
236431200,74581440,243,529321,930.455,23067700,130221,0.00175783,0.246016,0.238558,1.33648
236433085,74581440,16021,75132900,61308.8,2980610000,9220640,0.000816005,0.122724,0.123054,1.79686
236434403,74581440,16929,1853360,553.749,79779300,80462.4,0.000298782,0.0434144,0.0434144,1.44211
236434641,74581440,17023,17554400,6358.54,609040000,912514,0.000362218,0.0519819,0.0519819,1.84769
236435311,74581440,17344,489566,10.7029,16351000,1479.52,2.1862e-05,0.00302211,0.00302211,1.74711
236433518,74581440,16342,139876,485.405,6330450,72090.4,0.00347026,0.515388,0.515388,1.26887
236432169,74581440,1023,2887600,4051.06,130142000,580261,0.00140292,0.200949,0.200793,1.45298
236431111,74581440,218,3525580,4727.08,143459000,710044,0.00134079,0.201398,0.196335,1.26638
236432062,74581440,920,17694300,17240.5,712611000,2605110,0.000974355,0.147228,0.147228,1.28976
236433497,74581440,16323,5665870,2657.23,203416000,393653,0.000468989,0.0694779,0.0726495,1.65582
236434601,74581440,16990,2692610,659.425,93923300,122930,0.000244901,0.0456546,0.0456546,2.68166
236433341,74581440,16204,244783,476.887,8050050,72213,0.0019482,0.295008,0.295008,1.26164
236433157,74581440,16069,4918030,2106.31,189250000,284975,0.000428284,0.057945,0.0577882,1.19816
236433576,74581440,16394,408363,1180.69,18783900,175429,0.00289127,0.42959,0.390282,0.890031
236435607,74581440,17466,559504,99.5337,17582000,14168.5,0.000177896,0.0253233,0.0253233,1.23555
236432259,74581440,1090,4439870,2028.39,182963000,295599,0.000456857,0.0665782,0.0686477,1.10681
236436224,74581440,111220858,139875,371.588,4259720,59889.8,0.00265656,0.428166,0.428164,1.18563
236434058,74581440,16695,979132,160.799,36335100,22675,0.000164226,0.0231583,0.0231583,1.80269
236432751,74581440,15806,1010900,1589.39,26370400,271060,0.00157225,0.268138,0.268077,1.01059
236434852,74581440,17134,664411,145.102,22516200,19326.1,0.000218391,0.0290876,0.0290876,1.33263
236433511,74581440,16338,667702,136.885,24972900,18697.7,0.00020501,0.0280031,0.0277401,1.03523
236431028,74581440,141,9218060,4184.15,287874000,556236,0.000453908,0.060342,0.0595532,1.20001
236431380,74581440,385,28604900,23377.8,944109000,3416150,0.000817266,0.119425,0.11919,1.88117
236433498,74581440,16325,5665870,2657.23,203416000,393653,0.000468989,0.0694779,0.0726495,1.65582
236435155,74581440,17249,69938,32.7646,2351810,4654.9,0.000468481,0.0665575,0.0665575,1.09884
236432624,74581440,15695,67385.2,37.1576,2104990,4341.01,0.000551421,0.0644208,0.0638471,0.38212
236433688,74581440,16440,1735140,933.245,65400000,135078,0.00053785,0.0778486,0.0775859,3.0947
236433867,74581440,16581,769318,4485.04,30530900,655926,0.00582989,0.852607,0.852607,0.73164
236431091,74581440,203,209814,40.3651,7102590,6674.65,0.000192385,0.0318122,0.0318122,1.60005
236432784,74581440,15832,1682880,1109.55,47121200,164187,0.000659319,0.097563,0.0927717,1.45124
236433317,74581440,16183,34969,8.33365,1120780,1192.05,0.000238315,0.0340889,0,0
236433885,74581440,16590,104907,703.694,4435520,100335,0.00670779,0.956414,0.956414,0.461681
236431269,74581440,308,1957340,3029.68,88353100,438264,0.00154786,0.223908,0.22387,0.869187
236431628,74581440,577,2491610,1299.14,105710000,187747,0.000521405,0.0753516,0.0767482,1.67484
236433494,74581440,16319,951346,415.74,28627600,56067,0.000437002,0.0589344,0.0534067,1.27483
236432197,74581440,1044,349690,388.993,13621300,58450.6,0.00111239,0.16715,0.16715,0.694985
236434401,74581440,16928,2867460,1713.28,125405000,253297,0.000597492,0.088335,0.088335,1.67379
236431399,74581440,402,9371690,8800.3,343153000,1262030,0.00093903,0.134664,0.134664,1.15337
236431831,74581440,712,314721,35.2254,11918400,4913.27,0.000111926,0.0156115,0.0156115,0.815992
236431013,74581440,121,279752,845.989,10226400,141853,0.00302407,0.507068,0.507068,2.0722
236431403,74581440,406,1499040,767.666,63267300,107492,0.000512105,0.0717072,0.0716465,0.910389
236434189,74581440,16788,104907,248.268,3137410,35585.2,0.00236655,0.339207,0.339207,0.731857
236436244,74581440,111220896,104907,464.992,3806010,73884.3,0.00443242,0.704284,0.704284,0.915103
236433773,74581440,16535,1608570,760.083,67922300,103416,0.00047252,0.0642907,0.0642907,1.45376
236431251,74581440,281,1621110,1934.17,32919000,294105,0.00119311,0.181421,0.166334,1.61767
236432473,74581440,15601,2753970,964.856,81654700,147032,0.000350351,0.0533891,0.054475,2.33318
236433988,74581440,16656,209814,39.6166,6925820,6490.54,0.000188818,0.0309347,0.0309347,0.977159
236431789,74581440,672,101815000,51811.7,4056340000,7198800,0.000508883,0.0707051,0.07119,2.04003
236432708,74581440,15774,5224400,1693.81,176129000,237162,0.000324211,0.0453951,0.0453132,1.34555
236432742,74581440,15797,2759350,2022.15,85161800,328210,0.000732836,0.118945,0.119095,1.68811
236432050,74581440,909,50723700,46885.4,1569980000,6975950,0.000924329,0.137528,0.13797,2.93902
236435546,74581440,17437,6718050,5634.11,210120000,896667,0.000838653,0.133471,0.133686,1.8511
236432099,74581440,957,8042870,12113.2,360930000,1791790,0.00150608,0.22278,0.22278,0.982542
236432539,74581440,15619,650620,350.358,17925800,53132.9,0.000538499,0.081665,0.106307,2.33219
236434679,74581440,17051,699380,74.8475,25832800,10679.6,0.00010702,0.0152701,0.0152701,1.18333
236431888,74581440,805,793806,1378.73,15613600,211133,0.00173686,0.265975,0.263486,1.26979
236433513,74581440,16339,667702,136.885,24972900,18697.7,0.00020501,0.0280031,0.0277401,1.03523
236433672,74581440,16430,1840830,796.403,77214600,107676,0.000432633,0.0584933,0.0623009,1.07043
236435288,74581440,17330,978956,2735.75,31170500,495210,0.00279456,0.505856,0.505871,1.67661
236432120,74581440,977,1971580,1734.59,76797500,234179,0.000879796,0.118777,0.120509,1.88109
236432836,74581440,15870,1655930,1274.92,55336400,181732,0.000769913,0.109746,0.102369,2.05235
236431645,74581440,590,3147380,2301.08,134772000,342599,0.000731111,0.108852,0.10985,1.13934
236432515,74581440,15603,308746,70.7044,8732290,9833.34,0.000229005,0.0318493,0.0313295,1.50683
236433670,74581440,16429,2120340,292.891,85803600,37051.3,0.000138134,0.0174742,0.016831,1.39049
236432357,74581440,1126,69633.1,24.5639,1965860,3005.27,0.000352761,0.0431587,0.0431592,0.705446
236435335,74581440,17355,7133620,5698.33,272040000,845658,0.000798799,0.118545,0.118545,1.66466
