id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237550021,74736225,17296,34969,50.3473,1475050,6820.9,0.00143977,0.195056,0,0
237547355,74736225,16389,141137,143,6230980,21044.1,0.0010132,0.149103,0.154282,0.52175
237550651,74736225,17485,2925570,2374.23,112596000,358067,0.000811545,0.122392,0.119266,1.16409
237543088,74736225,319,2342920,182.471,83392600,27029.5,7.78819e-05,0.0115366,0.0115366,1.47998
237544072,74736225,725,174845,25.3628,6740270,4482.67,0.000145059,0.0256379,0.0256379,0.530704
237542610,74736225,77,69938,13.0708,2884930,1767.72,0.000186891,0.0252756,0.0252756,0.139682
237547684,74736225,16520,4002850,1475.31,165868000,227980,0.000368565,0.0569544,0.055315,0.948363
237546016,74736225,15719,45431.8,22.9874,1239100,3266.13,0.000505976,0.0718909,0.0773389,0.912445
237545839,74736225,15669,3227050,1101.78,83959300,151623,0.000341419,0.0469851,0.0478473,0.668321
237542587,74736225,41,839256,1356.03,26728800,206941,0.00161575,0.246576,0.246576,0.489976
237542838,74736225,246,902094,421.311,32390900,62670.2,0.000467036,0.0694719,0.0696644,0.535531
237549354,74736225,17081,1794530,1040.3,69330600,161194,0.000579705,0.0898253,0.0900981,0.861596
237545667,74736225,15581,33252.8,3.24654,820522,531.759,9.76322e-05,0.0159914,0,0
237547956,74736225,16578,2572610,1435.34,105442000,208810,0.00055793,0.0811664,0.0847204,1.14443
237546662,74736225,16039,5515700,7102.9,234088000,1117430,0.00128776,0.20259,0.202653,0.907377
237549514,74736225,17095,5277710,4493.7,195563000,687040,0.000851448,0.130178,0.130744,1.41039
237546700,74736225,16066,2867450,1766.28,112668000,287967,0.000615976,0.100426,0.100426,1.14084
237543093,74736225,321,69938,50.8526,2789610,7360.99,0.000727109,0.10525,0.10525,0.212844
237550999,74736225,17555,68247.1,8.34044,2540720,1630.59,0.00012221,0.0238924,0.0238999,0.388811
237549857,74736225,17235,1598230,506.23,60107200,76648.3,0.000316745,0.0479583,0.0480806,0.694718
237549525,74736225,17099,279752,392.29,10992300,56582.7,0.00140228,0.20226,0.20226,1.30317
237550967,74736225,17546,26739.7,1.28377,1209070,182.628,4.80097e-05,0.00682985,0,0
237542766,74736225,215,2021260,598.937,83976100,94952.3,0.000296319,0.0469769,0.0470635,0.76588
237548948,74736225,16875,279752,134.601,10387200,19051.2,0.000481145,0.0681005,0.0681005,0.357761
237543849,74736225,645,49946000,29399.7,2150830000,4666700,0.000588629,0.0934349,0.0936829,1.6877
237548011,74736225,16596,773996,323.727,32598500,46200.2,0.000418254,0.0596904,0.0617096,0.71344
237542806,74736225,230,95364.5,12.1953,1537930,1566.58,0.000127881,0.0164273,0.0164554,0.301218
237549288,74736225,17045,594473,32.7328,22379000,4655.48,5.50618e-05,0.00783127,0.00783127,0.376931
237551287,74736225,111220668,53765.3,17.6935,2322810,2581.39,0.000329088,0.0480122,0.0480771,0.213944
237545392,74736225,1098,941925,189.835,39259200,28553.5,0.000201539,0.0303139,0.0302827,1.29103
237546610,74736225,16010,7587560,3277.42,238219000,489894,0.000431947,0.0645654,0.0714817,1.23859
237544055,74736225,718,2622680,1526.85,102155000,285662,0.000582173,0.10892,0.10892,1.26829
237546804,74736225,16113,664411,648.894,25349000,117561,0.000976645,0.17694,0.17694,1.53595
237547192,74736225,16319,884264,249.068,34762900,38786.5,0.000281667,0.043863,0.0453966,0.797269
237546686,74736225,16054,559504,219.679,23696000,35881.8,0.000392631,0.0641315,0.0641315,0.918313
237548723,74736225,16820,8141470,4465.38,351131000,724576,0.000548473,0.0889982,0.0844571,1.8029
237543806,74736225,625,3147210,1803.36,145771000,275404,0.000573002,0.0875074,0.0875074,0.917777
237543031,74736225,279,69938,57.1143,3056100,8587.33,0.000816642,0.122785,0.122785,0.206336
237546718,74736225,16079,656839,833.054,29106600,119531,0.00126828,0.18198,0.178488,0.739636
237542581,74736225,31,15493200,17508.4,633962000,2918120,0.00113007,0.188348,0.193582,1.07063
237549748,74736225,17183,1133340,265.592,35988800,40273.7,0.000234344,0.0355354,0.0354589,0.759357
237546440,74736225,15919,7121280,8248.45,233072000,1547520,0.00115828,0.21731,0.218887,1.21023
237547048,74736225,16224,143537,12.8246,4667200,1656.79,8.93472e-05,0.0115426,0.012035,0.42111
237550078,74736225,17327,446675,68.9907,9020400,9624.21,0.000154454,0.0215463,0.0216537,1.06485
237548060,74736225,16611,139876,107.079,5341090,15843.7,0.000765527,0.11327,0.11327,1.26895
237548726,74736225,16821,1476390,867.885,57506900,133940,0.000587844,0.0907212,0.0901031,0.697897
237549996,74736225,17279,24865,1.02625,909912,158.119,4.12729e-05,0.00635908,0,0
237551617,74736225,111220858,139842,501.52,4601470,79492.1,0.00358634,0.568444,0.568567,0.708206
237546982,74736225,16180,174845,70.2095,7105110,9932.28,0.000401553,0.0568062,0.0568062,0.496956
237550266,74736225,17368,2860330,1473.51,110761000,205259,0.000515155,0.0717606,0.0711869,1.08928
237544764,74736225,946,2343020,257.217,84240800,34358.1,0.00010978,0.014664,0.0155451,0.823229
237544819,74736225,970,521209,53.6613,17530700,7911.58,0.000102955,0.0151793,0.0145435,0.816284
237546275,74736225,15865,1812210,118.254,66005800,17760.5,6.52542e-05,0.0098005,0.00979194,0.990121
237544469,74736225,844,4993730,5023.57,226518000,801813,0.00100598,0.160564,0.160601,1.58129
237548322,74736225,16692,11224500,9281.62,463691000,1420490,0.000826907,0.126553,0.132423,1.56643
237542845,74736225,250,1870640,647.419,65528600,100205,0.000346094,0.0535672,0.0546922,1.25123
237550300,74736225,17380,4957360,2042.21,143053000,303618,0.000411955,0.0612458,0.062027,1.6011
237547503,74736225,16436,1573600,517.159,66107000,74768,0.000328646,0.0475139,0.0475139,0.59615
237549169,74736225,17014,340789,37.6904,11227200,5512.75,0.000110597,0.0161764,0.0183392,1.21462
237543634,74736225,528,102172000,62165.8,4150560000,9741520,0.000608443,0.0953443,0.0953505,1.54004
237547602,74736225,16474,454263,107.413,18627900,15205,0.000236455,0.0334719,0.0297658,0.845567
237548399,74736225,16717,1414230,552.955,54431700,85369.8,0.000390992,0.0603647,0.062004,0.590259
237549673,74736225,17154,1107740,904.466,33361200,127090,0.000816499,0.114729,0.111278,1.61038
237549816,74736225,17218,1322760,255.553,31820400,39496.9,0.000193197,0.0298595,0.0288056,0.900941
237547502,74736225,16435,1395010,1122.4,61528400,167346,0.000804585,0.11996,0.117998,0.612475
237546454,74736225,15928,16181200,5460.94,539453000,900132,0.000337487,0.0556283,0.0556118,1.33268
237547058,74736225,16230,195050,41.0081,7528890,7469.63,0.000210244,0.0382959,0.0385987,0.623406
237548891,74736225,16857,839202,590.563,30989500,101564,0.00070372,0.121025,0.121029,0.578863
237546476,74736225,15942,8216740,2455.11,275974000,367087,0.000298794,0.0446756,0.0446808,2.20812
237542774,74736225,217,1048150,651.292,41280300,86855,0.000621373,0.082865,0.0828314,0.705855
237544753,74736225,943,8208660,4144.98,206872000,663263,0.000504952,0.0808003,0.0808055,1.2381
237547316,74736225,16360,1769900,314.69,67334900,48443.1,0.000177801,0.0273705,0.027145,0.387726
237548051,74736225,16607,400535,32.3096,16474300,4819.31,8.06661e-05,0.0120322,0.0116103,0.610784
237548195,74736225,16650,42234200,33707.4,1757460000,5087600,0.000798105,0.120462,0.123734,1.53278
237547465,74736225,16415,1812380,497.583,78201200,72962,0.000274546,0.0402575,0.0392781,0.694975
237547095,74736225,16254,467143,43.2268,15956500,6249.85,9.25343e-05,0.0133789,0.0137409,0.671541
237542853,74736225,256,1328820,280.667,43921500,40645.1,0.000211215,0.0305874,0.0305873,0.780054
237547143,74736225,16282,34969,26.5061,1042160,4277.82,0.00075799,0.122332,0,0
237545041,74736225,1021,3613790,1332.04,153259000,211367,0.000368599,0.058489,0.0589631,1.15292
237547440,74736225,16403,223260,20.0293,9285080,2947.86,8.97131e-05,0.0132037,0.0129159,0.644175
237543083,74736225,314,174845,62.0585,6894660,9803,0.000354934,0.0560668,0.0560668,0.849114
237550496,74736225,17451,503413,191.825,17279000,27388.2,0.000381049,0.0544051,0.0568936,0.843095
237544791,74736225,961,21954500,7416.59,729357000,1174150,0.000337817,0.0534812,0.0534706,1.43442
237542809,74736225,231,26904.1,2.22362,1104940,334.316,8.265e-05,0.0124262,0,0
237551459,74736225,111220792,1391500,522.545,52293500,83859.8,0.000375528,0.0602659,0.060092,0.873921
237543966,74736225,704,349690,70.365,11175400,10682.5,0.000201221,0.0305484,0.0305484,1.58186
237543025,74736225,276,7584360,2231.12,234336000,361361,0.000294174,0.0476456,0.0476294,1.35996
237545586,74736225,10722,10645300,7230.34,439235000,1114190,0.000679203,0.104665,0.108981,1.51385
237544412,74736225,818,5035540,863.372,200497000,149322,0.000171456,0.0296536,0.0296536,1.12853
237550520,74736225,17459,64719.6,54.5478,1926190,7691.57,0.000842833,0.118845,0.11894,0.185686
237547147,74736225,16285,721427,299.572,25902600,45146.6,0.000415249,0.0625796,0.0575194,1.37641
237546664,74736225,16040,5801970,8088.31,257263000,1281190,0.00139406,0.22082,0.223094,0.846081
237547565,74736225,16458,1118450,209.452,45100600,33491.5,0.000187271,0.0299447,0.0297386,0.636217
237546819,74736225,16121,11763500,9836.73,491557000,1460250,0.00083621,0.124134,0.138866,1.93482
237548556,74736225,16780,349260,190.114,13230700,28298.2,0.000544335,0.0810233,0.0780893,0.643577
237547334,74736225,16376,40018600,19645.2,1651750000,3013840,0.000490901,0.0753109,0.0798871,3.04356
237543798,74736225,620,480374,159.917,20469000,26011.9,0.000332901,0.0541493,0.0556387,0.490244
237543156,74736225,378,2762550,406.603,120445000,64788.7,0.000147184,0.0234525,0.0234525,0.865285
237547476,74736225,16421,788253,393.407,31963200,56720,0.000499088,0.0719567,0.072143,0.550372
237545824,74736225,15659,997858,343.483,29645000,48228.3,0.000344221,0.0483319,0.0526205,0.76593
237546561,74736225,15987,2622460,1124.45,88759500,174237,0.000428775,0.0664405,0.0664354,1.51022
237542657,74736225,146,7477040,1555.49,261566000,248054,0.000208035,0.0331755,0.0340704,0.844577
237544656,74736225,907,474854,127.636,20939400,18476.3,0.000268791,0.0389093,0.0369099,0.913609
237549030,74736225,16910,51252.2,2.52347,1848500,342.708,4.92364e-05,0.00668671,0.00746382,0.942398
237544915,74736225,1006,1151740,270.125,16232700,46009.1,0.000234535,0.0399474,0.0394703,0.706714
237543803,74736225,622,68855.6,21.0008,2561130,3259.34,0.000304998,0.0473359,0.0477848,0.845132
237545787,74736225,15620,34249.1,34.8332,864808,4797.29,0.00101705,0.140071,0,0
237551691,74736225,111220898,26739.7,1.28377,1209070,182.628,4.80097e-05,0.00682985,0,0
237543095,74736225,322,60116100,41375.1,2325080000,6823770,0.000688253,0.11351,0.113346,1.73802
237549064,74736225,16936,104907,114.834,4417220,15597.6,0.00109463,0.14868,0.14868,0.68754
237542997,74736225,260,314330,320.136,11419400,44303,0.00101847,0.140944,0.14092,0.314804
237548056,74736225,16608,301380,27.8549,12360700,4169.03,9.24244e-05,0.0138331,0.0138854,0.532618
237544052,74736225,715,314721,543.705,7979620,89683.7,0.00172758,0.284963,0.284963,1.46912
237544908,74736225,1004,194432,215.937,5716460,29349.3,0.0011106,0.150949,0.154424,0.500513
237549134,74736225,16996,2894240,1508.04,112614000,252211,0.000521047,0.0871426,0.0873733,1.27282
237546856,74736225,16140,1412380,602.354,53103600,99714.7,0.000426481,0.0706004,0.0748687,1.57181
237543434,74736225,481,468399,94.097,15624000,12896.3,0.000200891,0.0275327,0.0298339,1.206
237543859,74736225,649,244783,50.7593,9529020,7622.13,0.000207365,0.0311383,0.0311383,0.718421
237544645,74736225,903,698405,983.859,31366900,139029,0.00140872,0.199067,0.198835,1.14278
237547491,74736225,16430,2133110,1172.14,83892100,208635,0.000549499,0.0978082,0.0978082,1.15152
237544774,74736225,952,3846560,1938.66,149252000,307009,0.000503998,0.0798138,0.0798137,1.2313
237550350,74736225,17399,141405,273.916,2887230,41782,0.00193711,0.295479,0.295069,0.369864
237544088,74736225,732,130800,5.86105,3848160,856.028,4.48093e-05,0.00654457,0.00668302,0.570106
237549659,74736225,17150,826425,248.355,30028300,38136.6,0.000300517,0.0461465,0.0442302,0.860628
237544104,74736225,746,2982360,1419,122069000,225486,0.000475797,0.0756067,0.0894935,1.74962
237546144,74736225,15814,889236,77.5236,37832600,12328.8,8.71799e-05,0.0138645,0.016382,0.869322
237547463,74736225,16414,101944,12.7812,4734700,1909.03,0.000125375,0.0187262,0.0187401,0.189167
237542593,74736225,51,4984300,850.337,210661000,128101,0.000170603,0.025701,0.0248547,1.0336
237542694,74736225,200,629297,255.418,23176100,35090.2,0.000405878,0.055761,0.0557563,0.801667
237549579,74736225,17117,34969,1.50418,1358320,197.15,4.30148e-05,0.00563785,0,0
237548025,74736225,16600,279748,222.87,11733800,32841,0.000796682,0.117395,0.117394,0.746388
237543485,74736225,501,139876,275.112,5427380,44003.5,0.00196683,0.314589,0.314589,0.601398
237546668,74736225,16042,2551620,2038.88,108744000,330085,0.000799051,0.129363,0.12939,0.87468
237542617,74736225,90,104907,34.8778,3753190,4818.03,0.000332464,0.0459267,0.0459267,0.215487
237545489,74736225,1139,209814,126.683,8889240,17482.4,0.000603785,0.0833232,0.0833232,0.402544
237547528,74736225,16446,626842,212.791,25774800,34909,0.000339465,0.0556904,0.0555705,0.822284
237549300,74736225,17050,53765.3,17.6935,2322810,2581.39,0.000329088,0.0480122,0.0480771,0.213944
237549822,74736225,17220,25927500,9931.15,861259000,1456420,0.000383036,0.0561729,0.0546298,2.05685
237544129,74736225,756,191686,25.9332,6345370,3763.51,0.00013529,0.0196337,0.0195237,0.851425
237551254,74736225,111220634,524535,117.02,19274200,15467.7,0.000223093,0.0294885,0.0294885,0.379857
237545401,74736225,1101,1398760,510.054,59914600,76920.4,0.000364647,0.0549918,0.0549918,0.610723
237549830,74736225,17224,489566,491.215,17294300,67839.9,0.00100337,0.138572,0.138572,1.13255
237549848,74736225,17232,978762,932.867,40035100,131083,0.00095311,0.133928,0.133897,1.51122
237548655,74736225,16790,1139180,321.065,41945400,49028.1,0.000281839,0.043038,0.041783,1.34085
237544748,74736225,939,104907,63.8222,3727010,9682.03,0.000608369,0.0922915,0.0922915,0.738192
237543121,74736225,342,6816680,884.069,262821000,137940,0.000129692,0.0202357,0.0201543,1.26717
237546015,74736225,15718,45431.8,22.9874,1239100,3266.13,0.000505976,0.0718909,0.0773389,0.912445
237551364,74736225,111220746,244783,347.857,9701080,48636.1,0.00142108,0.198691,0.198691,1.05212
237544665,74736225,912,392692,929.836,18260100,135768,0.00236785,0.345735,0.361808,0.920017
237542614,74736225,84,824346,113.368,34486500,17844.6,0.000137525,0.021647,0.0217881,0.914435
237543718,74736225,567,516334000,394658,19474000000,65165100,0.000764346,0.126207,0.131653,3.16825
237547992,74736225,16589,249574,273.605,10797600,39962.9,0.00109629,0.160124,0.184064,0.90025
237547084,74736225,16248,1459400,252.331,50261700,38077.1,0.0001729,0.0260908,0.0257466,1.16098
237549618,74736225,17134,603800,126.352,20967900,18983.9,0.000209261,0.0314406,0.03084,0.555246
237545679,74736225,15586,224690,138.368,7795540,22080.7,0.000615816,0.0982718,0.10008,1.09188
237547082,74736225,16247,6070850,1940.63,211451000,289919,0.000319663,0.0477559,0.0471007,1.38155
237547173,74736225,16300,21813.3,10.1544,819412,1463.13,0.000465511,0.0670752,0,0
237546950,74736225,16161,400469,105.102,13970800,16626.3,0.000262448,0.0415171,0.0408021,1.4157
237545634,74736225,15565,950904000,603208,35708400000,95781200,0.000634352,0.100726,0.10339,2.3817
237547359,74736225,16391,76553.9,36.105,3596510,5274.94,0.000471628,0.0689049,0.0689962,0.644185
237546691,74736225,16058,18417600,8852.2,711456000,1423160,0.000480638,0.0772719,0.0773691,1.61281
237547767,74736225,16565,670734,550.597,28482900,79692.6,0.000820888,0.118814,0.117982,0.937321
237548062,74736225,16612,1543880,173.396,60516100,26018.4,0.000112312,0.0168526,0.0159129,1.18546
237548135,74736225,16623,5458300,2526.43,203138000,382534,0.00046286,0.070083,0.0644977,1.70714
237548311,74736225,16689,890185,1295.03,41379200,190971,0.00145478,0.214529,0.219185,0.578523
237547164,74736225,16295,496700,337.315,16628600,48900.7,0.000679113,0.0984513,0.0982163,1.54988
237545813,74736225,15633,392116,170.429,12085200,24578.8,0.00043464,0.0626824,0.0630177,0.720687
237545611,74736225,10737,1640030,3186.01,79715000,474513,0.00194265,0.289332,0.292407,0.851419
237548485,74736225,16750,33666.4,0.168146,1134260,21.5332,4.99448e-06,0.000639603,0,0
237544730,74736225,934,559504,1483.16,14993200,256261,0.00265085,0.458014,0.458014,1.30216
237545706,74736225,15597,65186.2,12.2291,1766780,1607.89,0.000187602,0.0246661,0.0252721,0.566004
237548882,74736225,16853,34969,21.423,1371390,2879.21,0.000612627,0.0823362,0,0
237551865,74736225,112892275,94308.3,1028.99,3233470,162859,0.010911,1.72688,1.70071,0.424504
237546130,74736225,15805,625001,45.0781,26718800,7282.89,7.21248e-05,0.0116526,0.0137854,1.13246
237549776,74736225,17199,28604.2,15.1696,1135040,2209.06,0.000530329,0.0772285,0,0
237546297,74736225,15874,559504,97.3856,21240000,13958.1,0.000174057,0.0249473,0.0249473,0.903086
237546140,74736225,15812,3176030,502.153,132500000,84579.3,0.000158107,0.0266305,0.0267364,1.25038
237551695,74736225,111220900,183950,46.4402,7989640,7257.35,0.000252461,0.0394529,0.0382142,0.830918
237550275,74736225,17371,141539,30.9882,6378190,4532.65,0.000218937,0.0320239,0.033205,0.388992
237544441,74736225,834,2456960,6320.48,102235000,976580,0.00257248,0.397475,0.410202,0.687979
237551631,74736225,111220870,278129,407.808,10803200,54349.9,0.00146625,0.195413,0.194513,1.03766
237548139,74736225,16624,5391100,2525.15,200938000,382384,0.000468393,0.0709289,0.0652094,1.69506
237547471,74736225,16418,744658,320.804,32212800,46879.8,0.000430808,0.0629548,0.0628948,0.316517
237543758,74736225,591,458000,26.148,15366100,3740.29,5.70918e-05,0.00816656,0.00826322,0.650037
237546777,74736225,16101,34969,5.31963,1377340,672.179,0.000152124,0.0192221,0,0
237546994,74736225,16188,4196280,1790.73,162026000,253102,0.000426743,0.0603158,0.0603158,1.15433
237550003,74736225,17283,624906,103.816,21175600,16687,0.00016613,0.0267032,0.029043,1.01565
237543472,74736225,495,3191860,1778.46,128032000,256168,0.000557187,0.0802567,0.0820632,1.05168
237544450,74736225,837,634718,430.462,25292900,65769.7,0.000678194,0.10362,0.123673,1.87049
237547177,74736225,16302,142834,298.439,5132820,43237.2,0.0020894,0.302708,0.28946,0.566326
237542659,74736225,148,174845,70.6727,6893300,11188.3,0.000404202,0.0639898,0.0639898,0.824072
237549912,74736225,17261,244737,52.5743,7526550,7152.67,0.00021482,0.029226,0.0292222,0.582889
237549101,74736225,16970,2233270,1005.47,78663200,160211,0.000450223,0.0717382,0.0708589,0.99399
237547119,74736225,16268,97092.9,31.9174,3560770,4914.86,0.000328731,0.0506201,0.050109,0.297652
237542675,74736225,173,285210,104.601,6844130,15400.8,0.000366752,0.0539982,0.0530857,0.414838
237546920,74736225,16146,384372,111.604,14776500,16140.1,0.000290354,0.041991,0.0419846,0.664336
237549555,74736225,17110,559504,195.588,19708200,32907.5,0.000349574,0.0588155,0.0588155,0.809708
237544069,74736225,724,138352,20.3672,5293200,2678.81,0.000147213,0.0193623,0.0186236,0.538784
237551294,74736225,111220672,594473,32.7328,22379000,4655.48,5.50618e-05,0.00783127,0.00783127,0.376931
237546963,74736225,16170,5894780,6823.35,233062000,1232750,0.00115752,0.209125,0.208931,2.90493
237543957,74736225,701,6107290,4777.48,258112000,659413,0.000782259,0.107971,0.113457,1.18766
237546937,74736225,16156,873649,157.914,33166200,24746.5,0.000180752,0.0283255,0.028294,1.41327
237549014,74736225,16903,51303.4,6.7245,2118270,1043.18,0.000131073,0.0203335,0.0171434,0.966514
237547091,74736225,16253,980020,129.49,34917800,18693.5,0.00013213,0.0190746,0.0195942,0.618168
237545821,74736225,15657,164145,52.9793,4694500,7394.71,0.000322759,0.0450498,0.0450291,0.469527
237547499,74736225,16434,1288400,728.325,48121400,106520,0.000565294,0.082676,0.0827527,0.465286
237547027,74736225,16211,13537500,3896.58,476224000,609758,0.000287836,0.0450422,0.0435685,1.30297
237545080,74736225,1034,935082,472.767,33890300,78172.1,0.000505589,0.0835992,0.0802047,1.02716
237550339,74736225,17396,380502,120.786,12577200,18044.7,0.00031744,0.0474234,0.0474884,1.30918
237544694,74736225,926,5525100,4456.52,194317000,758882,0.000806595,0.137352,0.137352,2.65231
237547128,74736225,16272,732486,222.955,25880700,34452.2,0.000304381,0.0470346,0.0471171,0.637074
237544659,74736225,909,9721380,8518.61,329297000,1452520,0.000876276,0.149414,0.149414,2.31362
237542598,74736225,59,862620,112.966,36787100,16428.8,0.000130957,0.0190452,0.0193946,0.535046
237545552,74736225,10698,559504,306.3,22768500,43683.8,0.000547449,0.078076,0.078076,0.685626
237551534,74736225,111220820,974076,1340.71,42016500,187199,0.00137639,0.192182,0.191363,1.3648
237543128,74736225,348,4619620,995.327,161256000,152419,0.000215456,0.0329938,0.0327916,1.62773
237547473,74736225,16419,2108620,875.59,85380500,126731,0.000415243,0.0601015,0.0568502,0.866873
237549188,74736225,17031,1852220,2081.18,74593100,272882,0.00112361,0.147327,0.147255,0.871668
237550000,74736225,17281,45431.8,3.0356,1644280,453.381,6.68167e-05,0.00997938,0.0100346,0.115547
237550538,74736225,17463,651519,58.8505,21140800,8903.08,9.03281e-05,0.0136651,0.015721,1.48414
237543689,74736225,551,559504,73.6975,21954700,10372.6,0.000131719,0.0185389,0.0185389,1.06588
237547284,74736225,16338,858744,467,32368600,88293.6,0.000543817,0.102817,0.101063,1.78134
237543003,74736225,262,3625180,1904.04,132927000,329580,0.000525225,0.0909141,0.0906876,1.34218
237545608,74736225,10735,1594830,2618.68,76458900,411567,0.00164198,0.258063,0.244624,0.937455
237546227,74736225,15860,104907,35.053,4463510,4950.56,0.000334134,0.04719,0.04719,0.052461
237546815,74736225,16119,2682710,1261.43,112540000,184687,0.000470206,0.0688432,0.0692226,0.803606
237544895,74736225,996,1049070,663.954,33462700,103530,0.000632897,0.0986871,0.0986871,1.32716
237549613,74736225,17132,603800,126.352,20967900,18983.9,0.000209261,0.0314406,0.03084,0.555246
237546219,74736225,15856,41606000,10373.6,1791370000,1623850,0.000249331,0.0390292,0.0390267,1.81432
237545684,74736225,15589,3495100,825.842,122571000,129629,0.000236286,0.0370889,0.0394922,1.87663
237547942,74736225,16573,113118,4.34009,4085620,660.989,3.83679e-05,0.00584338,0.00579995,0.478276
237547711,74736225,16534,91806.4,33.3403,3293840,4974.44,0.000363159,0.054184,0.0528062,1.05161
237548482,74736225,16749,33666.4,0.168146,1134260,21.5332,4.99448e-06,0.000639603,0,0
237544653,74736225,906,523978,1017.38,23151400,157100,0.00194164,0.299821,0.299794,0.324975
237546061,74736225,15761,23654.4,12.0398,846650,1942.84,0.000508987,0.0821344,0,0
237544461,74736225,842,3770160,8008.45,170938000,1231400,0.00212417,0.326617,0.332472,0.83671
237545830,74736225,15663,450400,117.686,12772800,17055.9,0.000261292,0.0378684,0.0380603,1.21531
237545639,74736225,15567,580307000,372528,21533100000,60348400,0.000641949,0.103994,0.109039,2.58089
237545978,74736225,15693,1400020,661.409,31800500,90305.2,0.000472428,0.0645027,0.0711462,1.10491
237546520,74736225,15965,478273,189.737,21090900,29356.5,0.000396714,0.0613803,0.0613483,0.897238
237548945,74736225,16874,594473,311.619,21920600,44008.3,0.000524193,0.074029,0.074029,0.545713
237548702,74736225,16808,241234000,157939,8972130000,24320700,0.000654713,0.100818,0.0984121,1.80191
237543428,74736225,480,174845,33.0715,6686740,4256.6,0.000189148,0.024345,0.024345,0.279759
237543809,74736225,626,952694,315.356,42678700,46799.9,0.000331015,0.0491238,0.0474915,0.860308
237543911,74736225,671,348137,256.193,6566370,38088.4,0.000735896,0.109407,0.109297,0.686263
237545782,74736225,15617,730348,147.652,24197700,21026.2,0.000202167,0.0287893,0.0290899,0.962666
237546766,74736225,16096,69938,13.5199,2781820,1765.58,0.000193313,0.0252449,0.0252449,0.262646
237544639,74736225,899,69938,23.3454,2769440,3238.42,0.000333802,0.0463042,0.0463042,0.29262
237549752,74736225,17185,1133340,265.592,35988800,40273.7,0.000234344,0.0355354,0.0354589,0.759357
237545455,74736225,1118,153675,11.689,5153910,1742.51,7.60627e-05,0.0113389,0.0122014,0.747407
237546720,74736225,16081,586035,732.349,26996600,105507,0.00124967,0.180036,0.178942,0.623893
237548285,74736225,16681,1473660,76.8128,61322400,11719.1,5.2124e-05,0.00795241,0.00787073,1.37511
237550630,74736225,17482,278129,407.808,10803200,54349.9,0.00146625,0.195413,0.194513,1.03766
237550895,74736225,17528,438378,18.5327,14094800,2549.78,4.22756e-05,0.0058164,0.00624919,0.800097
237543015,74736225,269,279752,60.1087,10485500,9232.59,0.000214864,0.0330028,0.0330028,0.44676
237544488,74736225,851,1618250,2454.3,71689200,368770,0.00151664,0.227882,0.22712,0.849568
237549785,74736225,17204,383312,74.4966,13491900,12153.1,0.00019435,0.0317054,0.0309049,0.57462
237547055,74736225,16228,1286950,478.532,44533100,85067,0.000371833,0.0660996,0.0658021,0.796301
237547497,74736225,16433,4257020,2367.89,175757000,348634,0.000556232,0.0818963,0.081609,0.705353
237543792,74736225,614,909320,285.039,21090800,38893,0.000313463,0.0427715,0.0412289,0.587295
237548958,74736225,16879,1742540,523.307,64693700,86796.5,0.000300313,0.0498104,0.0479266,0.78038
237549820,74736225,17219,31993,4.79795,465635,778.104,0.000149969,0.0243211,0,0
237544674,74736225,915,522511,145.056,19508600,24793.4,0.000277614,0.0474506,0.0473888,0.463751
237550055,74736225,17313,2528120,771.218,84481500,121863,0.000305056,0.0482033,0.0485279,1.11459
237548560,74736225,16783,349260,190.114,13230700,28298.2,0.000544335,0.0810233,0.0780893,0.643577
237548938,74736225,16872,104907,140.044,3562400,19696.4,0.00133493,0.187751,0.187751,0.049343
237547555,74736225,16453,2458320,674.711,100283000,98219.3,0.00027446,0.0399538,0.0390667,0.777369
237546206,74736225,15849,1810610,181.425,67934000,25892.2,0.000100201,0.0143003,0.0142646,0.838328
237551637,74736225,111220872,189725,10.0065,8412220,1447.14,5.2742e-05,0.00762759,0.00780982,0.666111
237550951,74736225,17541,131288,208.667,4170400,28512.8,0.00158938,0.217178,0.204894,0.667995
237547063,74736225,16232,559445,206.173,18558200,38164.7,0.000368532,0.0682188,0.0682172,0.78102
237548258,74736225,16672,283803,44.8031,11790600,6601.6,0.000157867,0.0232612,0.022962,0.305565
237543237,74736225,430,2519020,12203.6,108308000,2226120,0.00484459,0.883725,0.845146,2.63913
237549068,74736225,16938,49691800,30647.5,1857320000,4760460,0.000616752,0.0957997,0.0957512,1.34021
237546095,74736225,15782,2231130,1196.96,86469900,195054,0.000536484,0.0874239,0.0884142,0.913302
237550719,74736225,17500,5569860,9373,164942000,1464050,0.00168281,0.262853,0.227955,1.91387
237543062,74736225,296,2227820,1756.13,87374600,293019,0.000788274,0.131528,0.134413,1.00528
237546329,74736225,15898,2762510,616.758,109523000,85923.5,0.00022326,0.0311034,0.0311037,0.997333
237547731,74736225,16546,104907,79.7022,4097050,11575.4,0.000759742,0.11034,0.11034,1.06102
237545601,74736225,10731,994454,93.4108,42082500,15255.8,9.39317e-05,0.0153409,0.0155921,1.15328
237546135,74736225,15808,65913.6,5.38124,2897100,1051.66,8.16409e-05,0.0159551,0.0158913,0.602297
237547339,74736225,16379,124689,824.91,3930290,128642,0.00661575,1.0317,1.03036,0.599793
