id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236584759,74635174,16798,306464,6.57366,10668700,912.477,2.145e-05,0.00297743,0.00311496,1.53079
236584884,74635174,16875,220821,60.1006,7342590,8906.53,0.000272169,0.0403338,0.0387361,1.00802
236581322,74635174,10681,2077650,782.834,71859800,128768,0.000376788,0.0619775,0.0631522,1.07623
236581059,74635174,1057,2343520,551.817,69447100,85574.5,0.000235465,0.0365153,0.0350017,0.839322
236584035,74635174,16611,94957.9,13.6535,3292270,2145.45,0.000143784,0.0225937,0.0256787,0.835043
236584115,74635174,16624,4896090,589.944,155424000,90778.5,0.000120493,0.018541,0.017222,1.57162
236584319,74635174,16663,94144.4,7.73303,2688090,1227.13,8.21401e-05,0.0130346,0.0130347,0.303711
236587446,74635174,111220870,183112,145.219,7335520,26098.3,0.000793061,0.142527,0.157657,0.719367
236579609,74635174,496,320220,266.259,9281320,46008.2,0.000831487,0.143677,0.150751,0.935951
236585409,74635174,17009,217317,4.4398,6906060,639.063,2.043e-05,0.00294069,0.0029237,1.226
236582419,74635174,15926,280183,71.7367,8912360,11483.1,0.000256035,0.0409842,0.0410762,0.546168
236583676,74635174,16492,2356290,247.902,78575900,44738,0.000105208,0.0189866,0.0161548,1.82304
236580670,74635174,879,5494390,4034.26,226994000,653789,0.000734251,0.118992,0.115712,1.36048
236587022,74635174,17538,3479490,481.293,74989800,89341.5,0.000138323,0.0256766,0.0265261,2.38781
236586370,74635174,17278,23511.8,0.331072,791719,52.097,1.40811e-05,0.00221578,0,0
236584834,74635174,16853,28780.5,95.9228,971258,14167,0.0033329,0.492241,0,0
236586867,74635174,17462,2210540,308.478,57008700,58450.2,0.000139548,0.0264416,0.026178,2.26378
236580387,74635174,811,3025080,2691.19,127548000,393997,0.000889627,0.130244,0.131953,1.0381
236578054,74635174,111,331083,22.9307,11289200,3884.85,6.92597e-05,0.0117338,0.0115266,0.68912
236586986,74635174,17509,338144,47.8621,6910130,6849.88,0.000141543,0.0202573,0.0202065,0.591026
236582927,74635174,16156,862165,201.839,27930600,35234.2,0.000234107,0.0408671,0.0460715,1.29932
236579721,74635174,528,74957800,31207.7,2936450000,4872950,0.000416336,0.0650091,0.0649188,1.92816
236584845,74635174,16859,144046,27.2989,5102690,4185.95,0.000189515,0.0290598,0.0291398,0.652759
236584699,74635174,16770,201317,63.949,8039470,9866.65,0.000317653,0.0490105,0.0631455,0.891882
236579606,74635174,495,1966360,557.504,69799300,86659.7,0.000283521,0.0440712,0.0449684,1.76486
236585441,74635174,17014,361135,41.0846,9023650,5619.14,0.000113765,0.0155596,0.015551,0.498217
236579228,74635174,403,2252580,658.014,69869100,100923,0.000292116,0.0448033,0.0452107,0.646837
236584810,74635174,16840,19464600,9123.76,831102000,1420010,0.000468735,0.0729534,0.0732957,1.41906
236586305,74635174,17256,1231280,104.966,43657900,16082.3,8.52501e-05,0.0130615,0.0132816,1.26933
236584510,74635174,16712,193655,283.416,6631890,44261.7,0.00146351,0.22856,0.268189,0.698338
236579014,74635174,330,21733.7,19.0084,963078,3110.51,0.000874605,0.143119,0,0
236578208,74635174,170,469678,128.186,17702400,17913.8,0.000272924,0.0381406,0.0578775,0.664326
236580111,74635174,675,137906,2.61134,4020120,388.581,1.89357e-05,0.00281772,0.00287274,1.36877
236580333,74635174,780,188220,22.0379,5446900,3080.87,0.000117086,0.0163684,0.00928852,1.00145
236582070,74635174,15780,338461,307.866,10755700,50035,0.000909604,0.147831,0.152183,0.455505
236582014,74635174,15761,29514.3,34.4351,891070,5454,0.00116673,0.184792,0,0
236579688,74635174,518,5865020,847.523,182743000,123479,0.000144505,0.0210535,0.0197568,1.48141
236583801,74635174,16568,70183.3,144.925,2545810,22815.5,0.00206495,0.325084,0.277211,0.812168
236579005,74635174,328,1408930,1597.21,38401700,266136,0.00113364,0.188892,0.207836,1.50405
236583056,74635174,16253,776120,55.2739,23435400,8817.81,7.12183e-05,0.0113614,0.0111956,0.841789
236583585,74635174,16411,2422600,238.318,97862900,36006.5,9.83727e-05,0.0148628,0.0152926,1.58778
236583017,74635174,16227,306492,42.1784,9805040,6337.17,0.000137617,0.0206765,0.0197937,0.759226
236583742,74635174,16539,1161590,82.6222,43611400,12642.3,7.11284e-05,0.0108836,0.0104163,1.11548
236578189,74635174,163,34411.6,5.72652,1156140,975.282,0.000166412,0.0283416,0,0
236580765,74635174,927,89206.1,7.7677,3475430,978.832,8.70759e-05,0.0109727,0.0112341,0.686247
236581830,74635174,15660,65652.7,20.4835,1787150,3394.54,0.000311998,0.0517046,0.0517044,0.143392
236581602,74635174,182305701,420815,66.29,13625100,11455.4,0.000157528,0.0272219,0.0255825,1.0477
236579549,74635174,473,1731650,382.966,61978400,56835.6,0.000221157,0.0328216,0.0352832,1.07115
236583646,74635174,16452,232784,95.8749,8847500,14903.5,0.000411862,0.0640227,0.0114143,0.483705
236581882,74635174,15688,103683,28.2532,2236390,3814.58,0.000272495,0.0367907,0.0367875,0.661942
236582186,74635174,15833,346568,87.8474,12022300,12702,0.000253478,0.0366507,0.0362079,1.12325
236579906,74635174,585,322266,116.25,10951300,19137.6,0.000360728,0.0593846,0.0642502,0.898797
236581056,74635174,1056,8075200,1977.28,305405000,292339,0.000244859,0.0362021,0.0362265,1.65521
236586680,74635174,17386,656918,202.875,17336900,30405.8,0.000308829,0.0462855,0.0463823,0.707403
236581089,74635174,1066,710671,306.702,26591200,41925.3,0.000431567,0.058994,0.0650326,0.966012
236581977,74635174,15731,346270,13.0562,5513260,1830.24,3.77053e-05,0.00528558,0.00540183,0.92552
236581857,74635174,15676,129275,19.6586,3632720,3140.73,0.000152068,0.024295,0.0242574,0.39486
236581975,74635174,15730,205246,8.06253,3437380,1265.48,3.92823e-05,0.00616569,0.0061728,0.849405
236586643,74635174,17370,229459,11.5237,8133010,1632.06,5.02211e-05,0.00711267,0.00697308,0.940008
236585320,74635174,16990,2100400,54.9692,78255700,8605.2,2.61708e-05,0.00409693,0.00438275,1.8605
236584670,74635174,16752,2161530,278.485,80694000,43990.2,0.000128837,0.0203514,0.0204255,1.1966
236581583,74635174,10734,2201460,714.892,93014600,105175,0.000324736,0.0477753,0.046416,0.983755
236584696,74635174,16769,201317,63.949,8039470,9866.65,0.000317653,0.0490105,0.0631455,0.891882
236583604,74635174,16420,394553,499.38,15913800,71901.3,0.00126568,0.182235,0.178732,0.601674
236582494,74635174,15969,4302280,14136.6,137702000,2535390,0.00328584,0.589312,0.588008,1.08956
236582985,74635174,16200,237848,38.798,7400000,6221.01,0.000163121,0.0261554,0.0264805,1.21063
236586325,74635174,17262,114488,40.7794,3974060,5872.34,0.000356188,0.0512921,0.0540082,0.965721
236584306,74635174,16657,67632.9,77.6878,2295510,13080.5,0.00114867,0.193404,0.193277,0.70007
236582259,74635174,15867,5539670,1802.6,172717000,281419,0.000325399,0.0508006,0.0533658,0.878821
236579109,74635174,361,6632710,2362.98,232719000,360664,0.000356262,0.0543766,0.0602501,2.55945
236579165,74635174,378,2634190,476.486,103891000,73337.6,0.000180885,0.0278407,0.0289633,1.19229
236583307,74635174,16340,547293,245.75,18604000,33492.2,0.000449029,0.0611961,0.107324,0.72839
236583839,74635174,16583,68358.8,1.43944,2050340,208.691,2.10572e-05,0.00305287,0.0030552,0.825183
236586902,74635174,17485,2169970,466.208,75868800,74075.9,0.000214846,0.0341369,0.0355336,1.13384
236582942,74635174,16170,4393600,736.974,149025000,112495,0.000167738,0.0256042,0.0241445,1.55518
236578585,74635174,247,856058,72.788,32168800,10901.2,8.50269e-05,0.0127342,0.0128912,0.870652
236583540,74635174,16387,988631,1670.6,38540200,265304,0.00168981,0.268355,0.264156,1.00628
236582275,74635174,15874,358692,144.24,10735900,22155.2,0.000402128,0.0617667,0.0655816,0.746978
236579733,74635174,532,407874,327.395,10627900,46286.8,0.000802686,0.113483,0.128597,0.948992
236582233,74635174,15856,26882800,2437.38,958446000,366590,9.06667e-05,0.0136366,0.0148283,1.73982
236583606,74635174,16421,654225,703.406,28604200,102093,0.00107517,0.156052,0.155643,0.59226
236580414,74635174,822,20043400,5759.49,572858000,917965,0.00028735,0.0457988,0.037435,2.2695
236580522,74635174,867,1721610,1261.49,67589600,191776,0.000732736,0.111394,0.111926,1.0627
236584767,74635174,16802,23035.1,0.352892,674536,47.7127,1.53198e-05,0.00207131,0,0
236578683,74635174,275,7224440,3529.63,245384000,574138,0.000488567,0.0794716,0.0817225,1.19878
236581619,74635174,15565,730038000,321579,24912300000,51812900,0.000440496,0.0709728,0.0708643,2.35971
236579187,74635174,385,8519100,842.363,277773000,131544,9.88793e-05,0.015441,0.014972,1.7903
236582159,74635174,15818,57677000,8621.25,2064050000,1331220,0.000149475,0.0230806,0.0250298,1.79153
236582482,74635174,15963,569234,1262.82,23759700,207990,0.00221845,0.365386,0.374863,0.877306
236579910,74635174,587,329727,14.3734,10762300,2402.3,4.35917e-05,0.00728573,0.00718206,0.937736
236586264,74635174,17242,872131,75.185,30430400,12038,8.62084e-05,0.013803,0.014186,1.3534
236581219,74635174,1109,42095.7,48.1799,1359340,7818.84,0.00114453,0.18574,0.185734,0.304343
236586390,74635174,17291,34683.2,20.9264,1215350,2868.71,0.000603359,0.0827119,0,0
236587332,74635174,111220656,20925.2,7.43894,741207,1148,0.000355501,0.0548621,0,0
236586508,74635174,17334,338331,117.896,12076700,17488.7,0.000348464,0.0516911,0.0533183,0.944314
236587399,74635174,111220792,1026210,116.14,39047700,18647.1,0.000113174,0.0181709,0.0175171,1.06362
236578967,74635174,318,68377.6,15.082,2238760,2233.2,0.00022057,0.0326598,0.0326562,0.0106527
236581691,74635174,15602,1374820,1107.95,38416900,183752,0.000805888,0.133655,0.140479,0.641791
236584028,74635174,16609,100093,1.57872,3508240,232.85,1.57726e-05,0.00232634,0.00228299,0.24732
236582064,74635174,15778,1230370,1084.72,39791400,180722,0.000881616,0.146884,0.150909,0.887504
236581116,74635174,1073,36438900,14469.3,1271450000,2330150,0.000397083,0.0639468,0.0632592,2.32983
236586213,74635174,17214,68101,24.8443,2157750,4081.11,0.000364816,0.0599274,0.0599273,0.0508619
236586384,74635174,17287,55621.8,187.285,1240960,29808.8,0.00336711,0.535919,0.535916,0.133072
236586504,74635174,17330,583762,231.744,18912200,33993.3,0.000396984,0.0582314,0.061308,0.801863
236583767,74635174,16554,57438.6,6.51486,1868870,975.469,0.000113423,0.0169828,0.0185789,1.15475
236584360,74635174,16677,822728,1299.85,32283400,202151,0.00157992,0.245708,0.256494,1.07043
236583027,74635174,16232,415187,34.6594,12847300,5194.9,8.34791e-05,0.0125122,0.0134969,0.843964
236579600,74635174,493,14820700,2931.4,521627000,474086,0.000197791,0.0319881,0.0341048,1.46682
236581863,74635174,15679,629651,152.588,14274700,22771.1,0.000242338,0.0361647,0.0346896,0.722296
236584295,74635174,16652,441111,282.885,14681300,46990.7,0.000641303,0.106528,0.106625,0.836964
236580646,74635174,868,82717.8,88.6419,3491000,13637.1,0.00107162,0.164863,0.170562,0.759142
236583197,74635174,16287,662617,52.6197,18421800,8571.74,7.94119e-05,0.0129362,0.0123267,1.01484
236583658,74635174,16466,2844490,151.134,101802000,22837.7,5.31321e-05,0.00802874,0.00908031,2.91202
236582221,74635174,15851,35252500,3249.7,1259880000,493494,9.21835e-05,0.0139988,0.0150168,1.6023
236582513,74635174,15979,10956700,5981.12,301675000,1036640,0.000545885,0.0946122,0.0940394,2.01546
236586087,74635174,17129,619588,15.8298,21908100,2333.48,2.55489e-05,0.00376619,0.00381372,0.839866
236583913,74635174,16591,966949,458.841,36648700,69232,0.000474525,0.0715983,0.0697924,1.59076
236578223,74635174,178,515261,228.607,17152900,31140,0.000443671,0.0604354,0.0874984,1.14142
236579976,74635174,609,301130,6.4895,9100280,1191.83,2.15505e-05,0.00395784,0.00391633,1.24039
236584396,74635174,16686,1345160,786.475,57149100,125949,0.000584672,0.0936316,0.0977017,1.20746
236585555,74635174,17045,455103,31.6041,14749600,4876.68,6.94438e-05,0.0107155,0.0102148,0.737533
236582857,74635174,16094,105440,1.74192,2634820,270.634,1.65205e-05,0.00256671,0.0024158,1.7658
236580077,74635174,656,3685240,857.8,86069400,136342,0.000232767,0.0369967,0.0355546,1.33951
236582194,74635174,15837,662121,171.493,25911900,25481,0.000259005,0.0384839,0.0334692,0.613594
236581239,74635174,1117,8685320,1760.98,289634000,277074,0.000202754,0.0319014,0.0303454,3.19723
236581129,74635174,1077,23102.3,0.235127,766681,34.6037,1.01777e-05,0.00149785,0,0
236586486,74635174,17315,1126560,390.863,41323200,59073.5,0.000346954,0.0524373,0.0515681,1.08288
236578771,74635174,305,233607,50.021,8194620,8116.64,0.000214125,0.0347449,0.0401585,1.87167
236581927,74635174,15708,32131.5,1.85024,667135,276.358,5.75832e-05,0.00860083,0,0
236585737,74635174,17084,132055,23.7714,4131110,3903.61,0.000180012,0.0295606,0.0286395,0.662018
236583149,74635174,16269,281668,92.4035,8526760,14511.9,0.000328059,0.0515212,0.0448533,1.18704
236580132,74635174,704,266128,26.485,6491530,4381.11,9.95199e-05,0.0164624,0.0143688,1.24118
236586846,74635174,17451,411913,147.817,13837600,26099.5,0.000358856,0.0633617,0.0509014,1.34089
236579869,74635174,575,468419,158.567,21775800,23578.1,0.000338515,0.0503356,0.0513905,1.31366
236580920,74635174,993,17464000,4443.22,608057000,690165,0.000254421,0.0395192,0.0385765,1.54444
236587035,74635174,17550,468566,29.1442,14587700,4913.21,6.21988e-05,0.0104856,0.0133639,1.697
236587203,74635174,17605,11238.2,0.395379,377641,70.7565,3.51818e-05,0.00629609,0,0
236579887,74635174,580,142621,130.928,4908750,20724.6,0.000918016,0.145313,0.0906959,1.55304
236578687,74635174,276,5277630,3695.61,130431000,654433,0.00070024,0.124001,0.121747,2.44479
236581642,74635174,15578,477776,130.925,12799700,21263.3,0.000274031,0.0445049,0.0446408,0.939679
236582923,74635174,16149,65974.8,250.258,2088450,42609.4,0.00379324,0.645844,0.631374,0.703446
236583786,74635174,16565,520895,374.355,20585600,55925.6,0.000718676,0.107364,0.101015,0.888432
236582719,74635174,16029,941087,624.682,38557800,101236,0.000663787,0.107573,0.116866,2.3821
236581809,74635174,15629,556471,513.902,15825500,83045.6,0.000923501,0.149236,0.156101,0.671781
236577564,74635174,19,190654,324.112,5522340,55426.7,0.0017,0.290718,0.278291,1.21621
236582990,74635174,16204,237848,38.798,7400000,6221.01,0.000163121,0.0261554,0.0264805,1.21063
236586970,74635174,17499,19755,6.55358,542120,929.925,0.000331743,0.0470729,0,0
236584074,74635174,16618,418771,11.8765,13766600,1692.73,2.83604e-05,0.00404214,0.00404609,0.879506
236581062,74635174,1058,69366.4,19.5403,2658420,3164.81,0.000281697,0.0456246,0.0456246,0.308632
236581566,74635174,10728,601366,241.509,29364300,36229.2,0.000401601,0.0602447,0.0598696,0.32727
236582387,74635174,15909,10328200,4660.2,400568000,730534,0.000451213,0.0707323,0.0726276,1.46429
236587222,74635174,17612,34037.1,2.94164,716248,553.783,8.64244e-05,0.01627,0,0
236586220,74635174,17218,1066230,363.621,27798800,61174,0.000341034,0.057374,0.0508843,1.4146
236579076,74635174,351,2635070,1037.76,95354200,166991,0.000393827,0.0633725,0.0691433,1.08238
236582887,74635174,16114,42565100,12450.2,1466800000,1931750,0.000292498,0.0453835,0.0418599,2.21166
236583689,74635174,16500,419847,66.621,11994000,9272.87,0.000158679,0.0220863,0.0221866,0.63859
236586538,74635174,17356,44780.9,61.3683,1336070,10341.9,0.00137041,0.230943,0,0
236580965,74635174,1011,613276,69.0206,23065700,10350.8,0.000112544,0.0168778,0.0170227,0.62394
236585549,74635174,17044,1024850,92.1727,35839500,13458.4,8.99375e-05,0.0131321,0.0122449,1.08112
236577948,74635174,67,85364,2.68563,2919630,464.379,3.1461e-05,0.00543999,0.00539385,1.17424
236583733,74635174,16535,1213470,185.761,48612000,28111.4,0.000153082,0.023166,0.021959,1.23039
236585477,74635174,17029,59950.3,10.0524,1963930,1604.7,0.000167679,0.0267672,0.0129091,0.878953
236577995,74635174,77,47997.9,2.37771,1810560,337.228,4.95378e-05,0.00702588,0.00769018,0.758557
236587793,74635174,124372440,26109.3,0.0891753,671764,14.6955,3.41546e-06,0.000562847,0,0
236583631,74635174,16436,640795,287.729,23762400,39985.5,0.000449019,0.0623999,0.12102,0.789178
236581012,74635174,1038,3946710,2101.19,147353000,335851,0.000532391,0.0850964,0.0975505,2.3572
236579984,74635174,613,367006,1.85885,13840700,292.342,5.0649e-06,0.000796559,0.000797067,0.489236
236582004,74635174,15755,2061690,303.301,63931700,44139,0.000147113,0.0214092,0.0221971,1.29669
236584245,74635174,16636,955828,181.812,26585000,24456.8,0.000190214,0.0255871,0.0250032,1.2004
236584561,74635174,16728,4082190,287.494,135548000,41659.1,7.04264e-05,0.0102051,0.00969994,1.21755
236578975,74635174,320,2196470,399.626,35427300,65364.7,0.00018194,0.029759,0.0311621,1.96274
236587440,74635174,111220856,646929,151.5,21578000,24299.2,0.000234183,0.0375609,0.03963,1.09337
236585771,74635174,17092,15712100,3365.43,485456000,536173,0.000214194,0.0341248,0.0326731,1.90153
236584487,74635174,16709,575345,47.7347,20386300,7528.95,8.29671e-05,0.013086,0.0130564,1.034
236582435,74635174,15936,7679840,1547.7,185784000,269473,0.000201528,0.0350884,0.0319734,2.11669
236587344,74635174,111220692,559648,299.065,22601100,42443.6,0.00053438,0.0758399,0.0794154,0.971069
236577812,74635174,44,3638030,9164.87,128456000,1599090,0.00251919,0.439549,0.419642,1.22312
236580468,74635174,843,1592940,213.529,41247900,32211.3,0.000134047,0.0202213,0.0225865,1.09373
236584956,74635174,16896,292330,25.3263,8182290,3930.91,8.66361e-05,0.0134468,0.0163441,1.82568
236586312,74635174,17258,1023650,340.492,31769000,52605.1,0.000332627,0.0513899,0.0549849,0.80108
236587380,74635174,111220756,644057,318.414,26538500,48609.8,0.000494388,0.0754744,0.069489,1.25333
236586112,74635174,17145,2209640,198.485,65188100,31892.2,8.98269e-05,0.0144332,0.0130649,1.25543
236579113,74635174,362,2019610,272.846,81677700,40299.8,0.000135098,0.0199543,0.0207195,1.66199
236582746,74635174,16042,1604030,205.419,67182800,31930.9,0.000128064,0.0199066,0.0199491,1.952
236581070,74635174,1061,107134,60.0354,4560460,8959.08,0.000560379,0.0836253,0.0782899,0.674465
236583735,74635174,16536,1213470,185.761,48612000,28111.4,0.000153082,0.023166,0.021959,1.23039
236581510,74635174,10703,5896640,2962.75,223498000,451006,0.000502447,0.0764854,0.0712791,1.64528
236584776,74635174,16810,58004400,24918.7,2450890000,3863260,0.000429601,0.0666029,0.0677399,1.59146
236587270,74635174,17643,171406,0.719792,2430860,123.707,4.19933e-06,0.000721719,0.000724387,1.728
236586861,74635174,17457,83331.7,24.8757,2539910,3224.63,0.000298514,0.0386963,0.0386988,0.755097
236582273,74635174,15873,802311,242.322,22824500,37087,0.00030203,0.0462252,0.0479644,0.921772
236583603,74635174,16419,1822590,1352.95,75238600,196592,0.00074232,0.107864,0.103734,0.974223
236580841,74635174,963,109694,22.715,1462090,3288.84,0.000207076,0.029982,0.0290271,0.432175
236578678,74635174,274,906202,149.786,38513200,23297.5,0.00016529,0.025709,0.0252435,1.24187
236583550,74635174,16392,161893,6.19879,5733430,962.068,3.82895e-05,0.00594262,0.00602115,1.05992
236580001,74635174,621,705475,36.932,24593900,5836.67,5.23505e-05,0.00827338,0.00805585,0.488678
236580731,74635174,907,402449,26.2501,17753100,3925.7,6.52258e-05,0.00975453,0.00943094,0.913589
236586880,74635174,17470,867144,30.1741,26070400,5143.72,3.47971e-05,0.0059318,0.00618324,2.09269
236579582,74635174,485,37324900,3886.75,1370830000,579749,0.000104133,0.0155325,0.0160497,1.56169
236581958,74635174,15723,838853,91.8658,15314000,14243.1,0.000109514,0.0169793,0.0163815,2.16572
236582219,74635174,15850,31442.9,18.2597,1124220,2524.12,0.000580727,0.0802762,0,0
236579127,74635174,366,292289,2.29341,10485200,353.742,7.84637e-06,0.00121025,0.0012025,0.574768
236582486,74635174,15965,331545,892.533,13540200,148899,0.00269204,0.449105,0.449163,0.843196
236583061,74635174,16256,231033,22.5825,6899500,3554.46,9.77458e-05,0.015385,0.0145185,1.03736
236579564,74635174,479,498576,144.376,17147600,23833.6,0.000289576,0.0478034,0.0520302,1.8575
236581965,74635174,15727,137131,12.3147,2873740,1888.85,8.98027e-05,0.0137741,0.0137738,0.541846
236580377,74635174,809,2657670,1070.89,96058900,172318,0.000402944,0.0648381,0.0708263,1.07752
236585352,74635174,16997,551357,28.7238,17690100,4158.69,5.20966e-05,0.00754264,0.00743701,0.671131
236586278,74635174,17246,734956,61.5371,26018800,9879.3,8.3729e-05,0.013442,0.0140813,1.45705
236586958,74635174,17490,386818,167.108,13237300,28250,0.000432008,0.0730319,0.0731433,0.409567
236580508,74635174,860,393490,128.043,16965600,20014,0.000325404,0.0508629,0.054182,0.940712
236587050,74635174,17565,342094,22.878,7562130,3816.34,6.68764e-05,0.0111558,0.0116942,1.35777
236584769,74635174,16803,52362.1,10.1439,1606190,1333.8,0.000193727,0.0254727,0.0299393,1.37712
236583146,74635174,16268,79652.8,12.9225,2514900,2010.19,0.000162235,0.0252369,0.0231525,0.702084
236580977,74635174,1017,14339900,3075.41,538006000,454892,0.000214465,0.0317221,0.0314207,1.85263
236583600,74635174,16418,624908,169.08,28773500,25498.5,0.000270568,0.0408037,0.0436252,0.791415
236583818,74635174,16574,286163,36.4635,11287800,5597.65,0.000127422,0.019561,0.0174563,2.18239
236584749,74635174,16791,989867,62.4012,32796700,8821.31,6.304e-05,0.00891161,0.00932319,1.5808
236583692,74635174,16501,171731,27.7848,4265050,5235.5,0.000161793,0.0304867,0.0303299,0.969038
236582878,74635174,16109,1779680,291.616,34965100,46030.9,0.000163859,0.0258647,0.023336,1.62575
236586386,74635174,17289,34650.3,57.6872,491376,9096.37,0.00166484,0.262519,0,0
236586728,74635174,17404,97791.8,9.61764,3252950,1491.83,9.83481e-05,0.0152552,0.0152387,0.436659
236578005,74635174,83,1304800,88.1281,11907300,11361.2,6.75413e-05,0.00870724,0.00892602,1.52992
236581175,74635174,1091,13870300,4628.94,596965000,712295,0.00033373,0.0513539,0.0535007,1.50266
236585403,74635174,17008,774079,29.9418,24046100,4091.68,3.86805e-05,0.00528587,0.00518021,1.03294
236582130,74635174,15809,4212800,674.894,157666000,109131,0.000160201,0.0259046,0.0254298,1.02954
236586063,74635174,17118,172821,10.8885,4763990,1552.13,6.30045e-05,0.00898113,0.0091453,0.950946
236584724,74635174,16776,472648,45.7347,18863800,7670.6,9.67627e-05,0.016229,0.0156033,1.0209
236580656,74635174,872,605169,58.8472,18203900,8670.32,9.72409e-05,0.0143271,0.0143721,0.976794
236581924,74635174,15705,86800.3,130.349,1774930,20462.7,0.00150171,0.235744,0.244972,1.69347
236583225,74635174,16299,230050,25.7231,5147190,4110.48,0.000111815,0.0178677,0.0177396,0.359685
236578256,74635174,191,1200090,769.698,38307200,136770,0.000641365,0.113966,0.104456,2.12736
236582164,74635174,15821,6901650,1952.85,239536000,300892,0.000282954,0.0435971,0.0481384,1.34084
236578061,74635174,113,997692,296.036,29547000,47211.6,0.000296721,0.0473208,0.0515729,1.20918
236580897,74635174,984,5936580,1493.07,260278000,220881,0.000251504,0.0372067,0.0393738,1.8965
236583560,74635174,16398,20967000,3821.81,822412000,567205,0.000182277,0.0270523,0.027509,1.85816
236579516,74635174,458,2057030,336.78,55741900,50121,0.000163721,0.0243657,0.0261273,1.52976
236587554,74635174,111220906,64651.2,38.3635,1669190,7936.48,0.000593391,0.122758,0.119813,0.691783
236580887,74635174,980,123498,5.98313,3638920,923.699,4.8447e-05,0.00747945,0.00770015,0.608413
236584773,74635174,16809,121238000,42378.4,4573510000,6529260,0.000349547,0.053855,0.0542411,1.94175
236580484,74635174,851,1387130,2493.72,55753600,414731,0.00179775,0.298984,0.304842,1.04385
236580057,74635174,647,2448890,391.334,52398100,58826.8,0.000159801,0.0240218,0.0188351,0.900326
236581955,74635174,15722,838853,91.8658,15314000,14243.1,0.000109514,0.0169793,0.0163815,2.16572
236583141,74635174,16267,287957,9.14492,8306850,1510.07,3.17579e-05,0.00524409,0.00541755,0.477533
236579935,74635174,594,59055,13.4479,2057250,2000.92,0.000227718,0.0338823,0.0341347,0.437331
236580944,74635174,1004,204478,39.3145,5127770,6048.46,0.000192268,0.02958,0.0301183,1.40056
236580988,74635174,1022,2508380,321.059,86057700,50982.4,0.000127995,0.0203248,0.0246686,1.55814
236582226,74635174,15854,5601320,554.812,214138000,84459.5,9.90503e-05,0.0150785,0.0150349,1.19844
236584737,74635174,16784,153267,11.0469,4940110,1801.77,7.20758e-05,0.0117557,0.00965339,1.55263
236579251,74635174,412,1097910,2140.08,36612400,368682,0.00194924,0.335805,0.349777,0.914418
236587333,74635174,111220658,1220600,607.951,49358200,86724,0.000498076,0.0710504,0.0751644,0.81359
236579317,74635174,441,187350,8.07426,7774750,1137.17,4.30973e-05,0.00606978,0.00591831,0.683096
236583230,74635174,16301,116240,7.33531,3050590,1025.77,6.31046e-05,0.00882454,0.0089753,0.351663
236583273,74635174,16329,4487630,1040.55,159231000,153255,0.000231871,0.0341504,0.0327021,1.46746
236586148,74635174,17166,780340,243.459,33001700,34937.4,0.000311991,0.044772,0.044101,1.05748
236578653,74635174,267,80992.6,44.8646,3035920,8371.77,0.000553934,0.103365,0.10689,0.625833
236580065,74635174,651,1264970,195.662,51439000,32399.3,0.000154677,0.0256126,0.0249949,0.911536
236580101,74635174,667,278785,370.465,8945680,54052.1,0.00132886,0.193885,0.211383,0.750264
236581981,74635174,15733,150206,58.4323,3489600,9258.56,0.000389014,0.061639,0.050288,1.38935
236583047,74635174,16247,4839580,943.003,143530000,143523,0.000194852,0.029656,0.0317731,1.68126
236581824,74635174,15657,172290,31.5619,4653660,5112.94,0.000183191,0.0296763,0.0296782,0.180398
236583357,74635174,16360,1388200,35.2011,48376900,5595.32,2.53574e-05,0.00403063,0.00412073,0.984593
236578114,74635174,131,1210240,163.502,42908100,24043.5,0.000135099,0.0198667,0.0198852,0.562007
236578992,74635174,324,110976,4.64273,2158610,665.264,4.18353e-05,0.00599465,0.0060426,0.425871
236585655,74635174,17077,271732,13.213,8603660,2048.95,4.8625e-05,0.00754032,0.00753052,0.856615
236582561,74635174,15998,954413,533.064,27508700,99036.2,0.000558526,0.103767,0.102992,0.995393
236585112,74635174,16959,645607,66.309,23403700,10089.2,0.000102708,0.0156275,0.0158367,0.926563
236584287,74635174,16649,39008600,36051,1460780000,5700070,0.000924183,0.146124,0.143826,1.55739
236583377,74635174,16366,1190960,339.064,36830000,49846.9,0.000284698,0.0418543,0.042345,0.633375
236583589,74635174,16413,1516920,219.643,64986500,32964.8,0.000144796,0.0217315,0.0208699,1.32004
236583626,74635174,16433,2697370,1199.21,107881000,174531,0.000444584,0.0647039,0.0711677,0.775047
236584958,74635174,16897,1587510,117.07,49088700,16490.1,7.37442e-05,0.0103874,0.0109826,1.37494
236586248,74635174,17233,170871,14.1863,7780660,1935.49,8.30235e-05,0.0113272,0.0116764,0.608902
236581178,74635174,1093,5103600,1259.42,175671000,199990,0.00024677,0.039186,0.0366052,1.77616
236584536,74635174,16719,1294420,61.737,41150500,9856.82,4.76947e-05,0.00761484,0.00674464,1.40296
236582760,74635174,16050,137776,3.99502,2897250,717.385,2.89964e-05,0.00520688,0.00517157,1.96791
236579445,74635174,442,1127000,1184.93,37451100,189731,0.0010514,0.168351,0.174344,1.04963
236583270,74635174,16328,4487630,1040.55,159231000,153255,0.000231871,0.0341504,0.0327021,1.46746
