id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237284959,74724786,451,874225,61126.5,48676400,9266790,0.0699208,10.6,10.6,0.227036
237304906,74724786,16598,174845,2592.02,9566020,363883,0.0148247,2.08117,2.08117,0.250429
237298338,74724786,15967,96606.8,12347.7,7108750,2078790,0.127814,21.518,21.0713,0.0434274
237309669,74724786,17360,34969,470.03,1368270,66648.6,0.0134413,1.90593,0,0
237297181,74724786,15836,13593000,235884,608551000,35622800,0.0173533,2.62067,2.62119,1.01081
237305501,74724786,16733,244783,3410.12,12101900,476695,0.0139312,1.94742,1.94742,0.37122
237304716,74724786,16546,104907,2490.79,5468240,377540,0.0237428,3.59881,3.59881,0.963973
237302329,74724786,16292,209814,1137.44,8088930,164786,0.00542119,0.785389,0.785389,0.22491
237310456,74724786,111220656,34969,516.471,1455940,74745.9,0.0147694,2.13749,0,0
237281620,74724786,115,69938,529.382,3104010,73540.6,0.0075693,1.05151,1.05151,0.391636
237301122,74724786,16203,244783,4577.26,12109500,768420,0.0186993,3.13919,3.13919,0.715616
237293990,74724786,10720,12763500,709795,1039860000,128612000,0.0556114,10.0766,10.0767,0.667052
237293085,74724786,1106,1572360,137025,96645500,21257200,0.0871459,13.5193,13.5212,0.259046
237309662,74724786,17356,104907,1455.81,4499300,214133,0.0138771,2.04117,2.04117,0.439751
237288619,74724786,732,139876,552.802,6362700,77780.5,0.00395209,0.556068,0.556068,0.098024
237290381,74724786,834,3671650,167827,188515000,28558600,0.0457087,7.77812,7.778,1.05569
237309685,74724786,17365,314721,4916.68,17512900,707938,0.0156223,2.24941,2.24941,0.457459
237306652,74724786,16870,244783,4113.08,10810000,583479,0.016803,2.38366,2.38366,0.898574
237310092,74724786,17501,2127190,28993.2,79251000,4173940,0.0136298,1.96218,1.95991,0.610218
237310314,74724786,17562,3229110,68519.3,125527000,10168400,0.0212192,3.14896,3.13454,0.793155
237292038,74724786,987,26296500,435072,1062670000,64100600,0.0165448,2.43761,2.43761,1.273
237292568,74724786,1052,2377890,32887.6,112305000,4619050,0.0138306,1.9425,1.9425,1.00127
237310461,74724786,111220664,1188950,21754.6,50310800,3326260,0.0182974,2.79765,2.79765,0.746409
237305011,74724786,16631,3636780,37522.9,172058000,5268090,0.0103176,1.44856,1.44856,0.691066
237296225,74724786,15727,139876,335.439,6298390,49012.2,0.00239812,0.350397,0.350397,0.8457
237288661,74724786,735,1747700,81232.8,86944700,13141900,0.0464799,7.51956,7.51972,0.744234
237286233,74724786,580,489566,7151.89,23431000,1062780,0.0146086,2.17086,2.17086,0.761606
237291875,74724786,966,2342920,103360,115194000,15698200,0.0441159,6.70026,6.70026,0.61687
237284206,74724786,368,104907,3220.13,5563360,504839,0.0306951,4.81225,4.81225,0.198069
237283816,74724786,333,349690,3964.86,17283000,685188,0.0113382,1.95942,1.95942,0.481721
237304610,74724786,16496,34969,193.146,1428490,27194.9,0.00552334,0.777687,0,0
237290891,74724786,880,419628,4854.13,18806500,682994,0.0115677,1.62762,1.62762,0.737641
237304134,74724786,16455,2552740,76111.9,139893000,11321300,0.0298158,4.43495,4.43495,0.647894
237301602,74724786,16250,1643540,16448.7,77377200,2315160,0.0100081,1.40864,1.40864,0.68968
237307596,74724786,16981,524535,10725.1,25948500,1545950,0.0204469,2.94728,2.94728,0.472517
237283020,74724786,252,3077270,185598,202698000,27957500,0.0603124,9.08515,9.08515,0.251118
237292608,74724786,1059,209814,7361.62,10901000,1087020,0.0350864,5.18087,5.18087,0.338041
237310331,74724786,17575,34969,558.324,1710860,77535.5,0.0159662,2.21726,0,0
237305273,74724786,16688,5699640,306774,330795000,50469700,0.0538234,8.85488,8.85458,0.845866
237286032,74724786,558,698909,45903.4,40192500,7124080,0.0656786,10.1931,10.193,0.178226
237283853,74724786,337,12658500,806084,765028000,124705000,0.0636794,9.85148,9.85136,0.431287
237287451,74724786,671,468246,2443.07,7841910,411096,0.00521748,0.877948,0.870756,0.591845
237310510,74724786,111220722,314721,5203.58,14700400,730738,0.0165339,2.32186,2.32186,0.496988
237281013,74724786,51,8042870,330671,453686000,49810900,0.0411136,6.19317,6.19317,0.496733
237287992,74724786,711,874225,13995,44529900,2046210,0.0160085,2.3406,2.3406,0.330851
237307643,74724786,16992,174845,1801.84,7610470,251623,0.0103053,1.43912,1.43912,0.656321
237309164,74724786,17281,69938,1507.5,3262970,205857,0.0215549,2.94341,2.94341,0.134215
237295985,74724786,15683,69937.9,671.606,2432100,106221,0.00960288,1.51879,1.51879,1.22647
237304171,74724786,16458,1153980,23530.3,59934900,3424260,0.0203907,2.96735,2.96735,0.544356
237307662,74724786,16997,594473,6366.91,25771200,888300,0.0107102,1.49426,1.49426,0.677104
237289070,74724786,765,209814,3920.19,10212500,552226,0.0186841,2.63198,2.63198,0.211064
237281709,74724786,123,839256,18197.2,37530200,2793970,0.0216825,3.32911,3.32911,0.87566
237288531,74724786,727,874225,39750.2,51122200,5978890,0.045469,6.83908,6.83908,0.481665
237307771,74724786,17018,314721,1866.37,13461600,265320,0.00593022,0.843034,0.843034,0.672714
237296318,74724786,15734,209814,922.201,7434640,136111,0.00439533,0.648722,0.648722,0.612108
237310270,74724786,17533,279752,12264.5,14061100,1863990,0.0438407,6.66299,6.66299,0.402403
237296107,74724786,15700,34969,2630.72,2697570,433682,0.0752302,12.4019,0,0
237300047,74724786,16083,6364360,220232,343472000,32736900,0.0346039,5.14378,5.14378,0.470783
237305271,74724786,16687,3112240,154642,190768000,23817200,0.0496884,7.65274,7.65274,0.718062
237292813,74724786,1081,209814,4292.27,9244530,616008,0.0204575,2.93597,2.93597,0.36459
237286064,74724786,562,139876,531.69,5725230,74728.6,0.00380115,0.534249,0.534249,0.461738
237297411,74724786,15863,1329440,22524.3,46961500,3573450,0.0169426,2.68793,2.84743,0.970553
237296058,74724786,15693,1748140,40680.7,96202200,6422040,0.0232708,3.67363,3.67308,1.0192
237310539,74724786,111220762,664411,8655.8,25780800,1211820,0.0130278,1.82391,1.82391,0.812052
237306250,74724786,16825,209814,3105.42,9444110,447082,0.0148008,2.13085,2.13085,0.319553
237297144,74724786,15832,1712560,43222.5,73607700,6465580,0.0252386,3.7754,3.77388,0.69306
237304724,74724786,16548,1608570,20197.6,84486900,2872490,0.0125562,1.78574,1.78574,0.582002
237288917,74724786,755,2375700,185885,153844000,29490700,0.0782441,12.4135,12.4157,0.344034
237310600,74724786,111220844,874225,14005.1,43724400,2030220,0.01602,2.32231,2.32231,0.392744
237294985,74724786,15584,209814,5253.29,11382900,752777,0.0250379,3.58783,3.58783,0.331166
237297850,74724786,15917,6516440,469334,346947000,74920100,0.072023,11.4971,10.9621,0.589117
237289139,74724786,771,91792200,1521250,3794320000,225459000,0.0165727,2.45619,2.45499,1.13116
237292438,74724786,1027,839218,49945.8,47077800,7728200,0.0595147,9.20881,9.20881,0.459981
237310613,74724786,111220882,873910,19017,40676000,2761260,0.0217609,3.15966,3.16133,0.879704
237300368,74724786,16131,15561200,677604,812838000,115889000,0.0435445,7.44733,7.44733,0.429842
237299218,74724786,16041,4266220,175255,255669000,26281600,0.0410797,6.16039,6.16039,0.474821
237280791,74724786,23,2901780,43397.3,128614000,6231220,0.0149554,2.14738,2.14711,0.517355
237307677,74724786,17001,174845,2304.35,7896240,323632,0.0131794,1.85097,1.85097,0.679672
237310453,74724786,111220654,524535,25929.5,27703400,4497590,0.0494334,8.57442,8.57442,0.77653
237307499,74724786,16958,559504,14074.1,24325900,2378030,0.0251546,4.25024,4.25024,0.888929
237299961,74724786,16071,279752,2616.44,12725300,364689,0.0093527,1.30361,1.30361,0.293007
237297906,74724786,15926,137500,13850,8040260,2365460,0.100727,17.2033,8.35577,0.990582
237303428,74724786,16390,349690,12534.8,19636100,2389070,0.0358454,6.83196,6.83196,0.602037
237301759,74724786,16266,139876,956.44,6764330,132738,0.00683777,0.948969,0.948969,0.806829
237297488,74724786,15871,839256,15833.1,44862900,2466580,0.0188657,2.93901,2.93901,0.65992
237297970,74724786,15934,1223920,32931.9,58042400,4839830,0.026907,3.95438,3.95438,0.525544
237294154,74724786,10728,1223920,67108.9,84922200,11856300,0.0548314,9.68715,9.68715,0.290095
237281445,74724786,95,20285200,1173210,1126320000,179708000,0.0578356,8.85909,8.86024,0.465237
237302680,74724786,16319,1084040,42956.3,56415200,6480400,0.0396261,5.97802,5.97802,0.373827
237283959,74724786,348,7168640,95875.6,324242000,13612500,0.0133743,1.89889,1.89889,1.15231
237298518,74724786,15981,18397700,955544,930702000,155946000,0.0519383,8.4764,8.42984,0.586988
237284750,74724786,427,4680560,324160,279864000,50818700,0.0692567,10.8574,10.8515,0.408642
237301134,74724786,16211,15001700,169836,664165000,24809200,0.0113211,1.65376,1.65376,0.900801
237302949,74724786,16340,1153980,42663.6,60670500,6692860,0.036971,5.79982,5.79982,0.324536
237297573,74724786,15880,349690,2640.02,16672100,393532,0.00754959,1.12537,1.12537,0.751751
237298273,74724786,15962,121932,15430,9979360,2623070,0.126546,21.5126,20.7312,0.200307
237305672,74724786,16766,209814,2144.37,8555300,304989,0.0102203,1.45362,1.45362,0.423704
237295975,74724786,15682,104757,83.3949,2178860,11875.6,0.000796076,0.113363,0.113308,0.333161
237286656,74724786,616,1433730,22704.6,65065100,3380860,0.015836,2.35809,2.35809,0.884877
237285431,74724786,501,314711,19842,17389300,3329700,0.0630483,10.5802,10.5801,0.69974
237282760,74724786,235,2546120,36773.2,88204500,5292800,0.0144429,2.07877,2.07685,0.7676
237305522,74724786,16736,1084040,7880.29,48819600,1071970,0.00726938,0.988867,0.988867,0.686895
237281151,74724786,66,69938,858.728,3260190,125532,0.0122784,1.79491,1.79491,0.0802806
237287655,74724786,683,4019230,202388,261820000,30187600,0.0503548,7.51079,7.50969,0.277338
237298222,74724786,15956,43975800,2286820,2253140000,365114000,0.0520017,8.30261,8.16046,0.653016
237280995,74724786,50,454597,4736.02,23935900,701223,0.0104181,1.54251,1.54251,0.511837
237296801,74724786,15797,2762500,30745.3,137994000,4694340,0.0111295,1.69931,1.69933,0.685387
237304944,74724786,16609,139876,2542.42,7544660,362333,0.0181763,2.59039,2.59039,0.468209
237280842,74724786,31,22933300,1239860,1290980000,188674000,0.0540638,8.22706,8.22709,0.379216
237310610,74724786,111220876,734342,14367.6,35300000,2048600,0.0195653,2.7897,2.78974,0.71516
237309958,74724786,17452,69938,1158.94,3402840,162860,0.0165709,2.32863,2.32863,0.385294
237293375,74724786,10674,13428100,993653,945003000,181811000,0.073998,13.5396,13.5396,0.744228
237310074,74724786,17493,279752,3372.32,13960400,470105,0.0120547,1.68043,1.68043,0.454594
237283283,74724786,280,69938,1147.85,3672590,155927,0.0164123,2.2295,2.2295,0.0685784
237304913,74724786,16600,279752,3943.01,15130400,556278,0.0140947,1.98847,1.98847,0.552454
237309786,74724786,17402,3109400,42574.9,118455000,6217750,0.0136923,1.99966,2.02415,1.04519
237294926,74724786,15582,34969,721.188,1519080,111629,0.0206236,3.19223,0,0
237291124,74724786,895,14445300,873085,823575000,136008000,0.0604407,9.41534,9.40283,0.451354
237307335,74724786,16926,6818930,401294,442098000,71900600,0.05885,10.5443,10.5443,0.713513
237305256,74724786,16682,839256,24868.7,46308700,3558110,0.0296319,4.2396,4.2396,0.379157
237283786,74724786,330,69938,3845.09,4313720,577823,0.0549786,8.26194,8.26194,0.204959
237309888,74724786,17430,769318,7365.64,36154700,1019880,0.00957425,1.32569,1.32569,0.647484
237283302,74724786,284,16642200,1247360,975249000,205326000,0.0749516,12.3377,12.3365,0.335008
237308263,74724786,17104,839256,13517.9,38324300,1985700,0.0161071,2.36603,2.36603,0.959274
237284491,74724786,402,9371690,290993,471352000,43665900,0.0310502,4.65934,4.65934,0.594002
237281591,74724786,112,209814,9833.5,11510900,1506840,0.0468677,7.18181,7.18181,0.45278
237289158,74724786,772,2517770,115128,142241000,17132000,0.0457262,6.80444,6.80444,0.343948
237293431,74724786,10680,8770330,670705,656345000,122851000,0.0764743,14.0076,14.0301,0.600848
237302945,74724786,16339,874225,23972.4,43078400,3494360,0.0274213,3.99709,3.99709,0.665729
237305948,74724786,16800,174845,1632.48,7237460,228609,0.0093367,1.30749,1.30749,0.931504
237307485,74724786,16956,1084040,30499.8,47610000,5042960,0.0281353,4.65201,4.65201,0.747211
237310335,74724786,17578,34969,263.713,1673240,36349,0.00754135,1.03946,0,0
237304883,74724786,16591,1258880,18027.8,68119900,2535010,0.0143204,2.0137,2.0137,0.393131
237287475,74724786,674,34969,531.969,1918480,75499.1,0.0152126,2.15903,0,0
237281233,74724786,68,258010,13572.2,10292100,2358520,0.0526031,9.14117,0,0
237298001,74724786,15937,5591960,238354,250674000,39920700,0.0426244,7.13894,7.07613,0.70126
237299943,74724786,16070,944163,24006.9,46773600,3591570,0.0254266,3.80397,3.80397,0.483456
237310034,74724786,17479,594473,10641.8,29788000,1564490,0.0179013,2.63172,2.63172,0.55843
237310323,74724786,17569,445464,11122.8,17441100,1595960,0.024969,3.58269,3.54649,0.547369
237302922,74724786,16337,244783,6812.71,12003700,986288,0.0278316,4.02923,4.02923,0.382371
237309876,74724786,17426,3147210,49048.4,156969000,7001920,0.0155847,2.2248,2.2248,0.687784
237289717,74724786,810,1258880,37626.1,63801400,5555740,0.0298885,4.41323,4.41323,0.37913
237296145,74724786,15710,69938,614.349,2740770,98730.5,0.0087842,1.41169,1.41169,0.0947919
237283185,74724786,269,524535,27135.1,27773300,4332900,0.0517318,8.26047,8.26047,0.479093
237296035,74724786,15690,124555,6625.01,9737720,1187080,0.0531893,9.53056,9.45908,0.44231
237310420,74724786,17734,32791.2,134.192,662943,19068.7,0.00409233,0.581518,0,0
237307960,74724786,17078,69938,447.799,2058140,62581.1,0.0064028,0.894809,0.894809,0.0820787
237294773,74724786,15568,25412400,361889,1090960000,53899100,0.0142406,2.12098,2.1202,1.07394
237310440,74724786,111220634,524535,16425.7,23284100,2664930,0.0313147,5.08056,5.08056,0.629123
237306356,74724786,16842,20631200,1180430,1654670000,212695000,0.0572158,10.3094,10.3096,0.640239
237310528,74724786,111220752,349690,7163.89,18748900,1007520,0.0204864,2.88118,2.88118,0.335575
237300178,74724786,16109,2832490,107924,116013000,17932600,0.0381022,6.33106,6.33106,0.869823
237300634,74724786,16162,489566,25679.2,25662500,4139870,0.052453,8.4562,8.4562,0.250832
237305937,74724786,16799,279752,2168.28,12504800,298106,0.00775071,1.06561,1.06561,0.611164
237307491,74724786,16957,524535,16425.7,23284100,2664930,0.0313147,5.08056,5.08056,0.629123
237302845,74724786,16332,4301190,111412,216956000,16641200,0.0259027,3.86897,3.86897,0.598148
237308604,74724786,17175,559504,10556.7,23525700,1474090,0.018868,2.63463,2.63463,0.58686
237306660,74724786,16871,349690,10374,18093900,1519870,0.0296662,4.34634,4.34634,0.391868
237308715,74724786,17207,3077260,80205.2,143923000,11717400,0.0260638,3.80772,3.80772,0.618829
237281911,74724786,147,314721,5661.6,15725500,786196,0.0179893,2.49807,2.49807,0.375446
237300535,74724786,16149,69938,2924.78,3595300,480022,0.0418197,6.86353,6.86353,0.176664
237290390,74724786,835,15421300,243040,686363000,35790900,0.0157601,2.32088,2.32089,0.88843
237305398,74724786,16714,104907,1520.93,4924350,218177,0.0144979,2.07972,2.07972,0.108372
237295933,74724786,15677,454597,7384.29,24243100,1049940,0.0162436,2.30961,2.30961,0.488921
237308675,74724786,17194,34969,582.259,1557960,84930.3,0.0166507,2.42873,0,0
237281924,74724786,148,454597,36709.4,27975100,5641330,0.0807514,12.4095,12.4095,0.197369
237301825,74724786,16267,454597,3746.97,22085900,520807,0.00824239,1.14565,1.14565,0.59971
237307312,74724786,16920,65318800,4432010,4359820000,805514000,0.0678519,12.332,12.3248,0.733535
237297799,74724786,15911,6064410,518090,391671000,89539200,0.0854312,14.7647,14.623,0.584971
237284480,74724786,401,831255,32004,44496600,5027920,0.0385008,6.04859,6.01441,0.406441
237307682,74724786,17002,34969,130.614,1181410,18015.4,0.00373515,0.515183,0,0
237285363,74724786,494,2657640,51534.6,150398000,7401490,0.0193911,2.78498,2.78498,0.344325
237292854,74724786,1085,769318,11561.7,33880900,1653610,0.0150285,2.14946,2.14946,0.415411
237284719,74724786,425,2238020,126511,129560000,19804700,0.056528,8.84923,8.84923,0.539184
237307886,74724786,17062,1188950,15507,49533800,2173090,0.0130427,1.82774,1.82774,0.877469
237308648,74724786,17185,1153980,22505.8,48957400,3275110,0.0195028,2.83811,2.83811,0.933496
237285447,74724786,502,23464200,870095,1215640000,135105000,0.0370818,5.75793,5.75793,0.608071
237297537,74724786,15875,454597,9281.27,22960000,1429650,0.0204165,3.14487,3.14487,0.593073
237307969,74724786,17079,2307950,28204.7,106581000,3963550,0.0122207,1.71734,1.71734,0.698953
237305332,74724786,16701,925562,39740.6,52092300,5863130,0.0429367,6.33467,6.31903,0.405377
237309255,74724786,17297,34969,304.35,1124760,43317.7,0.00870343,1.23875,0,0
237283657,74724786,320,6963240,348279,342291000,55232100,0.0500168,7.93195,7.90225,0.514499
237307093,74724786,16894,1223920,6158.21,51834300,848494,0.00503157,0.693262,0.693262,0.576358
237300091,74724786,16092,34969,2039.48,2153520,316326,0.0583226,9.0459,0,0
237287976,74724786,709,11539800,663528,634735000,99254200,0.0574993,8.60106,8.60106,0.260959
237295336,74724786,15610,244749,5239.46,10320800,770103,0.0214075,3.1465,3.14611,0.666183
237293304,74724786,1141,1049050,58928.6,52426400,8999500,0.0561734,8.57874,8.5787,0.467266
237300677,74724786,16177,3566840,134676,210208000,20442800,0.0377577,5.73135,5.73135,0.47266
237301630,74724786,16253,1153980,13322.6,56318800,1877750,0.0115449,1.6272,1.6272,0.627222
237298739,74724786,16004,54192000,3037580,3116360000,466065000,0.0560523,8.60025,8.60095,0.460126
237305083,74724786,16656,209814,6152.07,11874600,877008,0.0293215,4.17993,4.17993,0.473267
237284930,74724786,446,594473,31154.4,31725300,5823520,0.0524068,9.79611,9.79611,0.368404
237285962,74724786,549,92213300,4335610,5058570000,665171000,0.0470172,7.2134,7.2134,0.483558
237282296,74724786,194,17344600,220187,761173000,31099300,0.0126948,1.79303,1.79303,0.75948
237283544,74724786,310,1363790,6499.52,62223800,973969,0.00476577,0.714163,0.714163,0.938567
237305856,74724786,16787,69938,764.58,3085900,109124,0.0109323,1.5603,1.5603,0.479105
237291138,74724786,897,1355060,83824.4,68601300,13001600,0.0618602,9.59479,9.61379,0.409297
237307340,74724786,16927,3007330,103873,154563000,16394200,0.03454,5.4514,5.4514,0.662833
237298206,74724786,15954,278549,2072.26,7090510,308351,0.00743948,1.10699,1.1068,1.04743
237301148,74724786,16213,4441060,43368.1,188884000,6125010,0.00976525,1.37918,1.37918,0.887617
237309938,74724786,17445,594283,6352.63,22667900,919521,0.0106896,1.54728,1.54717,0.84724
237286196,74724786,577,2727580,235502,196474000,36778500,0.086341,13.4839,13.4839,0.144138
237301201,74724786,16226,419628,3673.5,19818600,517568,0.00875419,1.2334,1.2334,0.827712
237307795,74724786,17031,1853360,28591.6,80795800,4276860,0.0154269,2.30763,2.30763,1.1289
237304637,74724786,16511,34969,875.628,1585520,143359,0.0250401,4.0996,0,0
237303735,74724786,16409,18288800,985868,1007600000,148445000,0.0539056,8.11674,8.11674,0.290135
237290830,74724786,874,349690,9936.15,17242600,1523340,0.0284142,4.35625,4.35625,0.332096
237310618,74724786,111220902,69938,1746.58,3472630,250005,0.0249733,3.57466,3.57466,0.113911
237308846,74724786,17237,1608570,23447.2,65437500,3294570,0.0145764,2.04813,2.04813,0.747488
237295272,74724786,15604,1748450,26341.6,80628000,3718830,0.0150657,2.12693,2.12693,0.821178
237296512,74724786,15764,1014100,13292.5,49913800,1916020,0.0131077,1.88938,1.88938,0.347073
237285134,74724786,470,874225,21479.3,46533200,3565720,0.0245695,4.07872,4.07872,1.49571
237300664,74724786,16171,4266220,141300,215146000,21975000,0.0331207,5.15094,5.15094,0.569306
237309657,74724786,17353,12982100,158745,540047000,22870500,0.0122279,1.76169,1.77201,0.904794
237310249,74724786,17525,3352320,84013.1,143109000,12553700,0.0250612,3.74477,3.74724,0.769262
237291055,74724786,890,1188950,23209.6,53956200,3532620,0.0195211,2.97122,2.97122,0.872232
237305039,74724786,16640,174845,4278.29,9134730,610435,0.0244691,3.49129,3.49129,0.106185
237294905,74724786,15581,34969,721.188,1519080,111629,0.0206236,3.19223,0,0
237309377,74724786,17326,367241,2539.06,9736650,366306,0.00691387,0.997454,1.09675,0.743331
237303623,74724786,16402,1049070,59202.2,60725200,9041730,0.0564331,8.6188,8.6188,0.324781
237307576,74724786,16974,34969,289.741,1339040,39694.4,0.00828566,1.13513,0,0
237299035,74724786,16026,20841500,1328730,1308010000,203450000,0.0637538,9.76176,9.76176,0.288626
237296204,74724786,15725,1293850,11181.4,52740200,1623040,0.00864192,1.25442,1.25442,1.34012
237299921,74724786,16066,3061480,189708,170799000,28883700,0.0619661,9.43455,9.38878,0.315187
237280635,74724786,4,26133900,792885,1336610000,119146000,0.0303393,4.55906,4.55896,0.675435
237292442,74724786,1029,279752,8591.46,15217000,1280150,0.030711,4.57601,4.57601,0.474278
237309832,74724786,17414,62313.8,387.498,1636300,58600.6,0.00621849,0.940411,0.941189,0.029233
237310530,74724786,111220754,209814,2632.2,9096730,366312,0.0125454,1.74589,1.74589,0.654365
237281037,74724786,53,104907,2446.4,4847390,341274,0.0233197,3.25311,3.25311,0.230107
237310591,74724786,111220816,314721,4916.68,17512900,707938,0.0156223,2.24941,2.24941,0.457459
237282459,74724786,209,2412860,36557.4,109486000,5132630,0.0151511,2.12719,2.12719,0.354276
237308871,74724786,17242,1153930,17288.4,43413900,2425720,0.0149822,2.10213,2.10221,0.742677
237282427,74724786,204,425373,48952.1,34288700,8221910,0.11508,19.3287,18.4628,0.436796
237310386,74724786,17620,762431,12744.9,24956200,1856400,0.0167162,2.43485,2.41794,0.775469
237296453,74724786,15759,314721,3658.24,15325200,554506,0.0116237,1.7619,1.7619,0.549484
237300453,74724786,16139,699380,32730.2,37071800,5867250,0.0467989,8.38921,8.38921,0.528518
237302935,74724786,16338,874225,23972.4,43078400,3494360,0.0274213,3.99709,3.99709,0.665729
237281827,74724786,137,1503670,13292.1,69844400,1865680,0.00883976,1.24076,1.24076,0.749829
237283860,74724786,339,39946500,1417890,2103980000,221067000,0.0354947,5.53408,5.53259,0.903222
237305247,74724786,16678,13777500,603998,797532000,94643500,0.0438395,6.86943,6.86935,0.87128
237310589,74724786,111220810,69938,985.78,3131030,147485,0.0140951,2.10879,2.10879,0.596814
237287784,74724786,694,1853350,114071,104583000,17488000,0.0615484,9.43587,9.43588,0.472545
237297740,74724786,15905,19499900,1596790,1238410000,271326000,0.0818869,13.9142,13.7382,0.62672
237298625,74724786,15995,2238020,111995,121214000,17235900,0.0500421,7.7014,7.70141,0.419129
237305018,74724786,16633,909194,10373.3,43555200,1463800,0.0114094,1.60999,1.60999,0.697502
237308905,74724786,17251,2865790,72963.1,112872000,11336500,0.0254601,3.95581,3.95488,1.17752
237308622,74724786,17179,104907,1910.42,4853440,264874,0.0182106,2.52485,2.52485,0.294849
237309988,74724786,17463,734287,9842.97,31011900,1387620,0.0134048,1.88975,1.88969,0.798516
237305716,74724786,16781,384659,7832.02,18601000,1152650,0.0203609,2.99654,2.99654,0.604135
237285752,74724786,531,384659,4305.42,19176800,627423,0.0111928,1.63111,1.63111,0.389462
237287859,74724786,702,1398760,73301,83083800,10952400,0.0524043,7.83007,7.83007,0.201527
237305639,74724786,16748,69938,209.335,2791660,28855.9,0.00299316,0.412592,0.412592,0.0131127
237307798,74724786,17033,1853360,28591.6,80795800,4276860,0.0154269,2.30763,2.30763,1.1289
237281788,74724786,133,349690,5470.18,16932000,774843,0.015643,2.2158,2.2158,0.399198
237307749,74724786,17010,104907,1246.5,5129740,175463,0.0118819,1.67256,1.67256,0.84704
237286615,74724786,612,4126340,75390.9,193801000,11404400,0.0182706,2.7638,2.7638,1.0983
237307589,74724786,16978,1084040,9435.87,43110000,1321370,0.00870437,1.21894,1.21894,0.538644
237297438,74724786,15865,1817840,52742.7,94583300,8174130,0.0290139,4.49661,4.49723,0.567431
237290420,74724786,838,1468530,129473,100908000,19974400,0.0881649,13.6016,13.6015,0.0870593
237309708,74724786,17370,384659,4337.23,17805500,603499,0.0112755,1.56892,1.56892,0.434926
237310608,74724786,111220872,209814,3335.49,10896300,481527,0.0158974,2.29502,2.29502,0.51899
237298953,74724786,16016,85473300,5162140,5132810000,798347000,0.0603948,9.34031,9.33499,0.416748
237297153,74724786,15833,419594,6045.66,17684400,855410,0.0144084,2.03866,2.03861,0.550265
237309355,74724786,17321,612024,3182.46,18192200,452363,0.0051999,0.739126,0.822208,0.903789
237297718,74724786,15903,410613000,20854900,22505700000,3298900000,0.0507897,8.03408,7.99336,0.614727
237301576,74724786,16247,6853920,85815.2,316161000,12458700,0.0125206,1.81774,1.81774,0.863201
237292686,74724786,1066,2000540,40388.1,73274900,6408590,0.0201886,3.20343,3.07541,0.611194
237284049,74724786,351,6818960,57195.6,300725000,8002850,0.00838774,1.17362,1.17362,0.658392
237289385,74724786,785,734311,13083.7,36578600,1845780,0.0178176,2.51362,2.51355,0.503493
237309781,74724786,17400,3109400,42574.9,118455000,6217750,0.0136923,1.99966,2.02415,1.04519
237280799,74724786,26,10176000,249120,553407000,35487300,0.0244812,3.48736,3.48736,0.606225
237296729,74724786,15790,34969,207.285,1300540,28779.6,0.00592767,0.823004,0,0
237306490,74724786,16854,1993230,42112.6,91038200,6865350,0.0211278,3.44433,3.44433,1.01376
237292866,74724786,1086,1957450,167849,135225000,25900100,0.085749,13.2316,13.2313,0.175956
237286837,74724786,631,10872100,376706,508865000,57458800,0.0346488,5.28497,5.29157,0.83897
237292202,74724786,1002,13112500,807110,813892000,125808000,0.0615528,9.5945,9.59443,0.522465
237307333,74724786,16925,6818930,401294,442098000,71900600,0.05885,10.5443,10.5443,0.713513
237309015,74724786,17262,138845,905.022,3047410,133470,0.00651821,0.961282,0.961829,0.495494
237309316,74724786,17311,2567220,36748.1,97607500,5221960,0.0143143,2.03409,2.04084,0.984117
237309914,74724786,17438,2088810,18360.9,77325700,2688460,0.00879012,1.28707,1.29313,1.00597
237308455,74724786,17149,314721,5214.55,13403800,732958,0.0165688,2.32891,2.32891,0.891412
237283574,74724786,312,804287,49632.1,46010100,7559020,0.0617094,9.39841,9.39841,0.318076
237292384,74724786,1020,4650880,231145,256230000,34591300,0.0496993,7.4376,7.4376,0.393655
237303724,74724786,16408,34969,2142.72,1936470,328756,0.0612749,9.40137,0,0
237305622,74724786,16742,34969,107.813,1409440,15331.1,0.0030831,0.438418,0,0
237282112,74724786,173,804252,10330.4,33538100,1500220,0.0128447,1.86536,1.86539,0.857546
237305709,74724786,16780,384659,7832.02,18601000,1152650,0.0203609,2.99654,2.99654,0.604135
237296004,74724786,15686,3454260,68332.1,160458000,10957200,0.019782,3.17209,3.17326,1.2216
237310588,74724786,111220800,1072130,18819.6,41564500,2694740,0.0175534,2.51344,2.52762,0.910103
237281324,74724786,82,944163,27797.8,46148900,4572890,0.0294418,4.84333,4.84333,1.14985
237283765,74724786,329,47906900,2977230,2970730000,461600000,0.0621462,9.63535,9.63529,0.43451
237304674,74724786,16530,2622680,48704.5,143176000,7162670,0.0185706,2.73106,2.73106,0.537818
237305053,74724786,16647,69938,1104.21,3312000,159245,0.0157885,2.27695,2.27695,1.0561
237309676,74724786,17363,1293850,17444.7,65839300,2538830,0.0134828,1.96222,1.96222,0.473095
237309792,74724786,17404,104907,2117.64,5361310,300170,0.0201859,2.86129,2.86129,0.326068
