id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237499142,74735367,16115,14756900,8266.77,549623000,1266060,0.000560197,0.0857942,0.0857941,1.44397
237499217,74735367,16200,244783,327.111,7674090,53621.4,0.00133633,0.219057,0.219057,0.630223
237494281,74735367,135,378090,22.1115,10719200,3147.74,5.84823e-05,0.00832539,0.00826893,0.464586
237497232,74735367,1002,804287,36.5575,28651300,5749.68,4.54533e-05,0.00714879,0.00714879,0.651379
237499844,74735367,16664,734349,123.12,25841000,17206.6,0.000167658,0.023431,0.023431,0.810679
237499423,74735367,16337,244783,19.3909,7905500,2748.3,7.92169e-05,0.0112275,0.0112275,0.612007
237499599,74735367,16448,139876,628.825,5939790,101416,0.00449559,0.725044,0.725044,0.91002
237499608,74735367,16453,2552740,1283.79,95808500,209779,0.000502906,0.0821781,0.0821781,1.19884
237500074,74735367,16865,2342920,684.539,84111500,97829.6,0.000292173,0.0417554,0.0417554,0.993616
237495803,74735367,452,804286,86.5301,23770200,12701.9,0.000107586,0.0157928,0.0157929,2.34705
237500010,74735367,16775,524535,75.7144,20549900,11802.6,0.000144346,0.022501,0.022501,0.676682
237500411,74735367,17326,427310,111.637,9522010,14915.1,0.000261255,0.0349045,0.0343378,0.513188
237498055,74735367,15653,1922690,184.496,53209000,26181.1,9.59572e-05,0.0136169,0.0136209,1.11264
237500160,74735367,16987,34969,0.893882,1145230,121.255,2.55621e-05,0.0034675,0,0
237499615,74735367,16458,1153980,666.83,45778800,104414,0.000577854,0.090482,0.090482,1.24293
237497772,74735367,10720,8042870,3564.44,326337000,626154,0.000443181,0.077852,0.077852,1.48226
237499829,74735367,16647,69938,6.78517,1977510,869.74,9.70169e-05,0.0124359,0.0124359,0.0742824
237494120,74735367,84,874225,442.228,40513600,64058.2,0.000505851,0.0732743,0.0732743,0.678135
237500006,74735367,16770,349690,186.487,13221600,25896.6,0.000533293,0.074056,0.074056,0.517977
237500496,74735367,17440,1873650,153.852,45705700,23605.6,8.21135e-05,0.0125987,0.0120543,0.881995
237495795,74735367,448,699380,3056.56,29637900,558121,0.00437039,0.798022,0.798022,0.835618
237497034,74735367,934,559502,43.6146,16402400,6035.58,7.79525e-05,0.0107874,0.0107874,0.546135
237497017,74735367,920,12798700,2175.34,507639000,330901,0.000169966,0.0258544,0.0258544,1.36132
237498707,74735367,15875,454597,54.9606,16561000,8232.19,0.0001209,0.0181088,0.0181088,1.76575
237495400,74735367,305,454597,22.9835,16957300,3547.87,5.05579e-05,0.00780442,0.00780442,0.642302
237498876,74735367,15987,2618170,2232.15,80950200,375708,0.000852561,0.1435,0.143291,2.0352
237495730,74735367,423,1538640,305.597,53251300,45794.6,0.000198615,0.0297631,0.0297631,0.659737
237500542,74735367,17497,871788,37.7679,24612900,5272.27,4.33224e-05,0.00604765,0.00603786,0.644706
237499326,74735367,16274,174845,24.3256,4976850,3546.06,0.000139127,0.0202812,0.0202812,1.72923
237495445,74735367,343,333215000,148637,11262800000,22775700,0.000446069,0.0683513,0.0683187,2.41667
237495429,74735367,330,34969,3.54471,1403210,540.592,0.000101367,0.0154592,0,0
237498231,74735367,15686,3550170,1321.17,90313800,179684,0.000372143,0.0506128,0.0504918,1.14443
237495077,74735367,230,103739,40.7415,1798420,7287.77,0.000392733,0.0702513,0.0702178,0.869247
237495838,74735367,473,2452460,829.393,83922700,134623,0.000338188,0.0548932,0.0546841,0.981198
237500674,74735367,17606,34745,0.704235,932125,94.5294,2.02687e-05,0.00272066,0,0
237497057,74735367,952,4685850,1558.79,161271000,252604,0.00033266,0.0539078,0.0539078,1.89014
237495846,74735367,478,1363790,229.453,60478900,33133.2,0.000168247,0.0242949,0.0242949,0.805153
237499797,74735367,16606,279752,74.1298,9400080,10380.6,0.000264984,0.0371064,0.0371064,0.482583
237500184,74735367,17022,34969,16.1451,1002790,2068.74,0.000461697,0.0591593,0,0
237499849,74735367,16669,3671740,2616.96,149684000,379435,0.000712731,0.103339,0.103339,0.573758
237498432,74735367,15782,2832490,959.503,96176400,158024,0.000338749,0.0557897,0.0557897,1.88695
237500315,74735367,17203,419627,56.8188,15028500,8367.23,0.000135403,0.0199397,0.0199397,0.620159
237500657,74735367,17581,2089480,249.608,54638700,39969.8,0.00011946,0.0191291,0.0191923,1.57951
237494292,74735367,137,1398760,89.4328,43883000,12862.2,6.39372e-05,0.00919543,0.00919543,0.959461
237499546,74735367,16413,2168080,526.008,87219700,73505.1,0.000242615,0.0339033,0.0339033,0.616133
237493965,74735367,59,979132,33.6337,34939600,4672.35,3.43505e-05,0.00477193,0.00477193,0.842652
237494325,74735367,146,8357520,6758.01,281785000,1176840,0.000808614,0.140812,0.140817,3.37934
237498146,74735367,15678,453903,220.802,12844200,29857,0.000486451,0.0657784,0.0657787,0.585087
237499747,74735367,16556,34969,36.9618,1424870,5478.72,0.00105699,0.156674,0,0
237500486,74735367,17426,3147000,470.906,114863000,65067,0.000149637,0.0206759,0.0206753,1.12924
237494767,74735367,197,139876,22.7004,4151150,3049.9,0.00016229,0.0218043,0.0218043,0.824851
237496341,74735367,638,874225,359.922,34726100,55661.3,0.000411704,0.0636693,0.0636693,0.796897
237500382,74735367,17289,34660.6,36.7599,451957,6825.82,0.00106057,0.196933,0,0
237497446,74735367,1082,209814,100.971,6909720,16058.1,0.000481242,0.0765349,0.0765349,0.535599
237500540,74735367,17494,1011590,40.9456,29440000,5728.84,4.04766e-05,0.00566321,0.00565575,0.674253
237495989,74735367,544,1153980,90.8127,39532400,13325.1,7.86954e-05,0.0115471,0.0115471,1.61757
237495285,74735367,267,104907,17.7186,4364760,2931.69,0.000168898,0.0279456,0.0279456,1.23911
237497433,74735367,1077,69938,4.12926,2205390,584.079,5.90418e-05,0.00835138,0.00835138,1.1887
237496714,74735367,773,1573600,29.7396,53039400,3994.53,1.8899e-05,0.00253846,0.00253846,1.5584
237497803,74735367,10732,2832490,916.172,120229000,140153,0.000323451,0.0494807,0.0494807,0.998653
237500240,74735367,17098,874225,278.016,31629400,37652.4,0.000318014,0.0430695,0.0430695,1.06101
237500487,74735367,17427,2027990,375.054,70324000,51063,0.000184939,0.0251791,0.0251777,1.08019
237500478,74735367,17414,69088.2,16.2741,1236550,2545.05,0.000235556,0.0368377,0.0368144,0.427122
237499193,74735367,16178,244783,116.64,8757920,17162.4,0.000476504,0.0701128,0.0701128,0.303172
237498661,74735367,15855,8322620,1483.97,327561000,217817,0.000178305,0.0261717,0.0261717,0.903613
237500140,74735367,16957,524535,51.0109,18388600,7008.52,9.72497e-05,0.0133614,0.0133614,0.327637
237500538,74735367,17491,34969,0.601022,1444670,95.9785,1.71873e-05,0.00274467,0,0
237500366,74735367,17268,943409,569.861,31153000,97400.3,0.000604045,0.103243,0.103295,1.24624
237499800,74735367,16609,139876,24.6516,5377520,3960.15,0.000176239,0.0283119,0.0283119,0.196101
237500136,74735367,16952,699380,165.435,25604500,23352.8,0.000236545,0.0333907,0.0333907,1.06628
237500080,74735367,16872,104907,93.8597,3075540,12818.3,0.000894694,0.122187,0.122187,0.232462
237494972,74735367,220,12343100,12270.5,557386000,1899310,0.000994115,0.153876,0.153875,1.07601
237499392,74735367,16320,1084040,254.751,38389100,35447.7,0.000235001,0.0326996,0.0326996,1.18383
237500312,74735367,17198,524521,79.9814,18099400,11572.3,0.000152485,0.0220627,0.0220629,0.651649
237497407,74735367,1066,985311,389.385,27920700,69602.1,0.00039519,0.0706397,0.0657097,0.879223
237497807,74735367,10734,3077270,1025.07,127851000,161518,0.000333109,0.0524873,0.0524873,1.04232
237498275,74735367,15699,489370,378.108,14630900,53952.4,0.000772643,0.110249,0.11029,0.627998
237500133,74735367,16948,2919290,769.162,99491500,116391,0.000263476,0.0398698,0.0399341,1.82305
237500479,74735367,17416,12401400,3605.97,386681000,546972,0.000290772,0.0441057,0.0446473,1.91971
237499985,74735367,16740,489566,671.501,17671600,104271,0.00137163,0.212987,0.212987,1.00769
237499839,74735367,16658,40249300,28928.9,1613420000,4165940,0.000718743,0.103503,0.103503,0.833581
237500680,74735367,17640,454502,6.71659,9657170,941.216,1.47779e-05,0.00207088,0.00207143,1.04858
237500698,74735367,111220654,524535,139.073,19525800,18305.1,0.000265137,0.0348978,0.0348978,0.787401
237494398,74735367,167,664411,8621.46,26246000,1625820,0.0129761,2.44701,2.44701,0.327686
237500174,74735367,17004,2307950,357.628,74790600,50564.6,0.000154955,0.0219088,0.0219088,0.946039
237497870,74735367,15568,25429900,9162.3,721247000,1328170,0.000360297,0.0522287,0.0522358,1.42839
237493838,74735367,31,18533600,8508.07,695232000,1300520,0.000459063,0.0701712,0.0701712,1.80677
237500266,74735367,17132,664409,106.771,22852400,15033.2,0.0001607,0.0226264,0.0226264,0.941325
237496434,74735367,677,1014100,261.517,37859800,46070.6,0.000257881,0.04543,0.04543,0.982861
237500058,74735367,16848,839256,189.359,32874500,28192.5,0.000225627,0.0335922,0.0335922,0.373513
237500669,74735367,17595,32783.7,8.30682,396881,1490.9,0.000253382,0.0454767,0,0
237495705,74735367,408,526142,62.2212,13041800,8928.57,0.000118259,0.0169699,0.016409,0.803986
237499320,74735367,16271,209813,125.014,5997940,17565,0.000595834,0.0837172,0.0837174,0.609399
237500291,74735367,17167,664411,141.826,24608100,19792.6,0.000213461,0.0297896,0.0297896,0.940691
237500193,74735367,17034,1818390,359.996,68270900,50184.1,0.000197976,0.0275981,0.0275981,0.853437
237500236,74735367,17093,11294700,2613.69,351673000,365844,0.000231409,0.0323909,0.0323902,1.06854
237498443,74735367,15787,3286980,2315.1,126378000,361743,0.000704326,0.110054,0.110055,0.802131
237497243,74735367,1006,1024660,37.7042,12784100,5451.59,3.67966e-05,0.00532036,0.00503444,1.01374
237497376,74735367,1056,11739700,5514.24,420404000,965806,0.000469708,0.0822682,0.0824222,1.80626
237500178,74735367,17010,104907,7.42608,3346110,1022.11,7.07873e-05,0.00974305,0.00974305,0.692553
237500198,74735367,17041,979132,343.728,36716300,51580.8,0.000351054,0.0526801,0.0526801,0.864913
237500447,74735367,17372,1014100,92.2746,39591400,13544.8,9.09916e-05,0.0133565,0.0133565,0.511691
237498330,74735367,15725,1293850,472.687,38846200,68499.9,0.000365333,0.0529426,0.0529426,1.02854
237500183,74735367,17018,314721,151.3,8582970,20462.1,0.000480742,0.0650165,0.0650165,0.534254
237500718,74735367,111220720,104907,26.5679,4340530,3605.16,0.000253252,0.0343653,0.0343653,0.445939
237495363,74735367,289,559504,180.44,20613500,25049.1,0.0003225,0.0447702,0.0447702,0.741178
237497650,74735367,10675,5767700,3165.9,211583000,568283,0.000548902,0.0985286,0.0986755,1.81436
237500147,74735367,16967,9651440,2759.13,330008000,392261,0.000285877,0.0406428,0.0406428,1.18382
237500012,74735367,16777,629442,189.9,24508200,28112.4,0.000301695,0.0446624,0.0446624,0.776437
237500138,74735367,16954,1084040,579.477,39828800,85560.2,0.000534553,0.0789272,0.0789272,1.12993
237495714,74735367,412,1608570,2421.59,67865100,428449,0.00150542,0.266353,0.266353,1.08972
237499595,74735367,16446,629442,142.491,25629200,21667.3,0.000226377,0.0344231,0.0344231,0.715406
237500241,74735367,17099,279752,139.891,10328700,18951.8,0.000500053,0.0677449,0.0677449,1.04487
237497330,74735367,1039,69938,2.81469,2843480,448.842,4.02455e-05,0.00641772,0.00641772,0.580701
237495687,74735367,399,4266220,1638.76,153307000,260454,0.000384124,0.0610503,0.0610503,1.90067
237500510,74735367,17455,454248,113.51,14585800,18254.1,0.000249885,0.0401853,0.0402315,1.10753
237500800,74735367,111220848,349690,55.5781,14752000,8173.97,0.000158935,0.0233749,0.0233749,0.470548
237500830,74735367,111220898,34969,0.601368,1373260,89.028,1.71972e-05,0.00254591,0,0
237500005,74735367,16769,349690,186.487,13221600,25896.6,0.000533293,0.074056,0.074056,0.517977
237500677,74735367,17615,34969,0.984432,1140340,125.218,2.81516e-05,0.00358084,0,0
237499105,74735367,16083,6364360,1698.53,263431000,251836,0.000266882,0.0395698,0.0395698,0.801807
237499030,74735367,16028,6993800,1427.67,310469000,209333,0.000204134,0.0299312,0.0299312,0.969919
237500740,74735367,111220758,34969,5.93384,1431040,782.578,0.000169689,0.0223792,0,0
237500027,74735367,16798,419628,93.513,15314700,15471.1,0.000222847,0.0368687,0.0368687,1.20962
237495305,74735367,272,349683,154.19,9120980,23073.7,0.000440942,0.0659845,0.0659869,1.09962
237496339,74735367,637,10280900,7056.78,392259000,1086120,0.000686398,0.105645,0.105645,2.11544
237499762,74735367,16573,139876,11.1862,4517880,1736.42,7.99725e-05,0.012414,0.012414,0.534294
237496110,74735367,564,2657640,77.673,90749400,13110.6,2.92263e-05,0.00493315,0.00493315,2.09915
237500280,74735367,17152,174845,9.4832,5494150,1341.73,5.42378e-05,0.00767384,0.00767384,1.76435
237498730,74735367,15895,2761660,264.108,85590500,39073.7,9.56336e-05,0.0141486,0.0141483,0.741198
237500249,74735367,17109,979129,140.269,31007600,19699.3,0.000143259,0.0201192,0.0201192,0.95982
237499790,74735367,16598,174845,71.7684,7331910,10545.9,0.000410469,0.060316,0.060316,0.385524
237500504,74735367,17448,34855.4,2.36677,961531,354.648,6.79026e-05,0.0101749,0,0
237495291,74735367,268,314086,122.04,10363200,18267.5,0.000388558,0.0581609,0.0581674,0.503378
237500493,74735367,17436,139313,5.56323,3272110,754.201,3.99333e-05,0.00541372,0.00541283,0.410203
237500506,74735367,17451,628835,334.085,20231600,54080.7,0.000531276,0.0860014,0.0861142,1.59533
237495681,74735367,395,3390330,264.003,110284000,37498.5,7.78694e-05,0.0110604,0.0110648,1.01495
237495888,74735367,496,489566,2972.04,15542800,499184,0.00607077,1.01965,1.01965,0.937756
237498496,74735367,15804,1014100,254.326,42750900,39476.2,0.00025079,0.0389273,0.0389273,0.953326
237499655,74735367,16487,4860690,2916.58,166029000,445718,0.000600033,0.0916985,0.0916985,1.36979
237497497,74735367,1104,314721,17.9008,11610800,2725.58,5.68783e-05,0.00866029,0.00866029,0.578509
237496954,74735367,881,1258880,688.821,49744900,99051,0.000547168,0.0786816,0.0786816,0.432448
237497538,74735367,1126,69938,1.79321,1830810,248.367,2.564e-05,0.00355124,0.00355124,0.0870904
237499229,74735367,16215,4441060,774.845,144629000,116147,0.000174473,0.0261529,0.0261529,1.04487
237500586,74735367,17543,139743,17.8117,4522770,2340.29,0.00012746,0.0167471,0.016746,0.945613
237499159,74735367,16138,839256,133.39,30545500,19494.3,0.000158938,0.0232281,0.0232281,1.03189
237500290,74735367,17166,1084040,202.239,41791300,28138.1,0.000186561,0.0259567,0.0259567,0.904095
237499316,74735367,16269,384659,76.6582,14138100,11112.8,0.000199289,0.0288901,0.0288901,0.276276
237498837,74735367,15965,489566,868.814,23574000,147365,0.00177466,0.301012,0.301012,1.11623
237500081,74735367,16873,244783,55.7599,8839050,8135.57,0.000227793,0.0332358,0.0332358,0.315639
237499871,74735367,16684,6399330,5552.14,283661000,810371,0.000867613,0.126634,0.126634,0.585776
237496523,74735367,721,1923290,360.561,70070500,50496.3,0.000187471,0.0262552,0.0262551,0.838748
237495418,74735367,320,3531300,597.831,58490200,83843.5,0.000169295,0.023743,0.0236694,1.57265
237499662,74735367,16494,174845,50.0869,5979110,6902.78,0.000286464,0.0394794,0.0394794,0.726551
237499993,74735367,16752,3007330,1047.18,113641000,151001,0.000348208,0.0502108,0.0502108,0.736915
237498254,74735367,15692,139876,10.0115,4045580,1376.03,7.15739e-05,0.00983751,0.00983751,0.633678
237500098,74735367,16895,384659,374.153,12305200,53339.2,0.000972687,0.138666,0.138666,0.509321
237496422,74735367,671,222043,85.2753,5105550,13984.5,0.000384049,0.0629812,0.0794815,0.894756
237499832,74735367,16650,46718600,31812.3,1841710000,4619330,0.000680934,0.0988755,0.0988755,0.896287
237500333,74735367,17226,489566,437.721,15741000,58941.9,0.000894101,0.120396,0.120396,0.679437
237494853,74735367,202,2972360,685.54,126177000,95941.4,0.000230638,0.0322778,0.0322778,0.68937
237499341,74735367,16283,34969,20.0005,1126720,2886.84,0.000571949,0.0825544,0,0
237499978,74735367,16733,244783,23.7988,8538910,3341.02,9.72242e-05,0.0136489,0.0136489,0.468361
237499109,74735367,16085,594473,155.391,23514700,23068,0.000261394,0.0388042,0.0388042,0.917626
237499990,74735367,16749,34969,9.98677,990893,1281.14,0.000285589,0.0366365,0,0
237499631,74735367,16469,2447830,1823.69,88097200,296004,0.000745023,0.120925,0.120925,1.88741
237499020,74735367,16025,10560600,4164.09,377374000,674549,0.000394303,0.0638739,0.0638739,1.26055
237496820,74735367,830,1678510,145.125,49619200,20814.2,8.64604e-05,0.0124004,0.0124004,0.926485
237499971,74735367,16725,6014670,2809.67,212362000,443422,0.000467136,0.0737235,0.0737235,1.3573
237500905,74735367,111220908,174060,10.3432,4531900,1411.42,5.94235e-05,0.0081088,0.00808148,0.785238
237500839,74735367,111220904,861967,34.2447,23324800,4770.76,3.97285e-05,0.00553474,0.00548822,1.52628
237496317,74735367,630,1223920,518.101,53355000,79445.2,0.000423314,0.0649107,0.0649107,0.813429
237498072,74735367,15659,1188550,88.9299,33406400,12749.4,7.48219e-05,0.0107268,0.0107308,0.874222
237500024,74735367,16794,69938,9.39635,2359510,1455.42,0.000134353,0.0208102,0.0208102,0.0754038
237499711,74735367,16542,174845,9.93824,5689130,1588.66,5.68403e-05,0.00908608,0.00908608,0.421506
237500357,74735367,17258,1357680,228.081,35920800,34535.9,0.000167993,0.0254375,0.02543,1.15716
237497881,74735367,15577,7517310,3626.73,243266000,547385,0.00048245,0.0728166,0.0728457,1.34791
237499997,74735367,16758,34969,4.38335,1186230,620.064,0.000125349,0.0177318,0,0
237496797,74735367,822,31227300,6084.52,1045270000,900482,0.000194846,0.0288364,0.0288364,1.45103
237498488,74735367,15803,1748450,665.544,73579100,109310,0.000380648,0.0625181,0.0625181,0.845457
237498920,74735367,16008,8286900,9343.99,183116000,1623910,0.00112756,0.195961,0.195945,2.57451
237494259,74735367,123,419628,74.6831,15428900,10775.7,0.000177975,0.0256792,0.0256792,0.839115
237498892,74735367,15995,2063170,864.868,71823400,119474,0.000419194,0.0579082,0.0579082,0.892824
237496543,74735367,731,3706710,7699.63,128202000,1268720,0.00207721,0.342277,0.342277,1.19065
237500555,74735367,17510,163912,43.0151,2492040,6128.56,0.000262429,0.0373894,0.0374536,0.335352
237496835,74735367,837,664411,581.357,24605700,89387.6,0.000874996,0.134537,0.134537,0.906546
237498527,74735367,15815,1084040,323.399,42704800,55634.6,0.000298328,0.0513216,0.0513216,0.64197
237496382,74735367,649,244783,10.0756,9254210,1384.78,4.11614e-05,0.00565716,0.00565716,0.546221
237499169,74735367,16152,69938,173.774,2493360,27580.6,0.00248469,0.394358,0.394358,0.661385
237499673,74735367,16501,174845,69.9643,5054860,9207.47,0.00040015,0.0526607,0.0526607,0.81551
237498926,74735367,16012,16540300,13166.4,703895000,1934520,0.000796018,0.116958,0.116958,1.16984
237495843,74735367,477,97411300,25968.5,3641720000,4185050,0.000266586,0.0429626,0.0429268,3.16267
237499814,74735367,16627,664411,44.8995,21818300,6341.33,6.75779e-05,0.00954429,0.00954429,0.599055
237500428,74735367,17347,629183,5298.29,18626400,927773,0.00842091,1.47457,1.47449,0.67273
237495945,74735367,526,1503670,223.891,41913400,32647.5,0.000148897,0.021712,0.0217119,1.10773
237500681,74735367,17643,384619,3.84157,8264540,506.325,9.988e-06,0.00131643,0.00131637,0.824951
237495597,74735367,368,34969,1.69353,1166450,262.626,4.84293e-05,0.00751026,0,0
237499138,74735367,16111,839256,88.8591,28510300,14215.9,0.000105878,0.0169387,0.0169387,1.34916
237499386,74735367,16315,1084040,254.751,38389100,35447.7,0.000235001,0.0326996,0.0326996,1.18383
237500212,74735367,17062,1188950,328.833,43345500,48098.6,0.000276575,0.0404549,0.0404549,0.758917
237500053,74735367,16842,20631500,8582.43,848722000,1376860,0.000415987,0.0667358,0.0667358,1.26253
237499500,74735367,16387,1119010,1024.7,45149800,150293,0.000915718,0.134309,0.134309,0.716696
237499094,74735367,16077,19198000,6357.35,800570000,921175,0.000331147,0.0479829,0.0479829,0.920159
237499174,74735367,16158,244783,17.0179,9405830,2649.36,6.95225e-05,0.0108233,0.0108233,0.733961
237499093,74735367,16074,19198000,6357.35,800570000,921175,0.000331147,0.0479829,0.0479829,0.920159
237499032,74735367,16029,1503670,349.183,63302200,54459.8,0.000232221,0.036218,0.036218,1.14854
237499431,74735367,16341,1014100,888.739,34182800,150301,0.000876382,0.148211,0.148211,1.52544
237497699,74735367,10694,1363790,453.231,45199700,62915.7,0.000332331,0.046133,0.046133,0.486371
237499301,74735367,16262,34969,1.79414,1041480,269.029,5.13066e-05,0.00769335,0,0
237495884,74735367,495,3217150,1872.43,116417000,290102,0.000582016,0.0901738,0.0901738,1.17982
237495132,74735367,233,1258880,32.0042,48901300,4532.2,2.54227e-05,0.00360017,0.00360017,1.28694
237497046,74735367,943,8216780,2424.42,200776000,336758,0.000295058,0.0409841,0.0409882,1.03453
237497875,74735367,15570,174845,0.481244,5083510,67.329,2.7524e-06,0.000385078,0.000385078,0.790717
237500784,74735367,111220822,174845,20.2763,7482210,2801.63,0.000115967,0.0160235,0.0160235,0.302575
237498676,74735367,15861,3956440,771.263,115124000,118510,0.000194939,0.0299537,0.0298758,0.78104
237497659,74735367,10680,4244690,1106.01,148904000,179132,0.000260563,0.0422015,0.0417756,1.65526
237500591,74735367,17550,757060,33.1394,19528600,4608.63,4.37739e-05,0.00608754,0.00602587,1.46096
237494125,74735367,87,349690,27.2348,10360500,3686.36,7.78828e-05,0.0105418,0.0105418,1.01729
237496447,74735367,683,1993230,445.578,78795300,72844.5,0.000223546,0.0365459,0.0365459,0.878416
237499101,74735367,16081,594473,178.509,24710600,25599.2,0.00030028,0.043062,0.043062,0.807572
237497519,74735367,1114,489566,3.97595,16755400,555.095,8.12138e-06,0.00113385,0.00113385,0.945538
237497554,74735367,1139,209757,65.9961,6941380,9876.33,0.000314631,0.0470846,0.0470861,0.531337
237500163,74735367,16991,2517770,398.535,93495700,61604.3,0.000158289,0.0244678,0.0244678,1.03215
237496892,74735367,857,699380,113.622,25839200,19845.9,0.00016246,0.0283764,0.0283764,0.974925
237499555,74735367,16418,769318,226.537,32447200,32314.1,0.000294464,0.0420035,0.0420035,0.772347
237500124,74735367,16932,839256,182.978,34132500,25338.3,0.000218024,0.0301914,0.0301914,0.729613
237497894,74735367,15582,34967.8,7.81788,767037,1170.22,0.000223574,0.0334656,0,0
237499809,74735367,16619,559504,105.652,19624400,17730,0.000188831,0.0316888,0.0316888,0.384072
237500235,74735367,17092,22341700,5183.55,673935000,761341,0.000232013,0.0340772,0.0340744,1.22457
237497471,74735367,1093,7728040,6554.05,261723000,1101060,0.000848087,0.142475,0.142477,2.63972
237497929,74735367,15592,1433730,110.877,43634100,15647,7.73345e-05,0.0109135,0.0109135,0.968597
237499352,74735367,16290,489566,65.2992,16743600,9468.35,0.000133382,0.0193403,0.0193403,0.560239
237499774,74735367,16583,69938,47.3294,2297750,6749.31,0.000676734,0.0965042,0.0965042,0.217387
237498323,74735367,15721,34969,8.48262,1042920,1176.5,0.000242575,0.0336442,0,0
237500780,74735367,111220816,314721,55.8249,14648800,8181.93,0.000177379,0.0259974,0.0259974,0.438496
237497427,74735367,1074,485822,1.57687,7670820,217.659,3.24579e-06,0.000448023,0.000451491,1.72665
237497560,74735367,1141,419618,41.0249,10019300,6045.83,9.77675e-05,0.014408,0.0144084,0.753047
237495420,74735367,322,65127500,16151.5,2233770000,2546280,0.000247999,0.0390968,0.0388911,1.64091
237500102,74735367,16900,489566,42.8918,16826500,6668.89,8.76119e-05,0.013622,0.013622,0.820757
237499160,74735367,16139,699380,131.717,25197800,19975.6,0.000188333,0.0285619,0.0285619,1.05196
237500107,74735367,16906,734349,251.416,23463000,39953.1,0.000342366,0.0544062,0.0544062,0.559087
237496917,74735367,869,69938,4.79105,2498440,626.199,6.85043e-05,0.00895363,0.00895363,0.907134
237496730,74735367,781,69938,12.5235,2702460,1683.82,0.000179066,0.0240759,0.0240759,0.172593
237498325,74735367,15722,1293850,472.687,38846200,68499.9,0.000365333,0.0529426,0.0529426,1.02854
237500534,74735367,17487,3037940,245.273,103307000,34763.8,8.07367e-05,0.0114432,0.0114389,1.40076
237496969,74735367,890,594473,419.065,23122000,59986.3,0.000704936,0.100907,0.100907,0.491372
237499835,74735367,16654,384659,61.8563,13406800,8407.48,0.000160808,0.021857,0.021857,0.496812
237496152,74735367,580,244783,141.414,8272770,19148.8,0.000577713,0.0782277,0.0782277,0.597112
237497729,74735367,10699,909194,419.995,30100300,59191.3,0.000461942,0.065103,0.065103,0.539611
237500161,74735367,16988,34969,0.893882,1145230,121.255,2.55621e-05,0.0034675,0,0
237499831,74735367,16649,50984800,33418.2,2000340000,4858580,0.000655454,0.0952946,0.0952946,0.914664
237500182,74735367,17014,419628,162.027,12413000,21969.4,0.000386121,0.0523546,0.0523546,0.332648
237500297,74735367,17175,559502,144.768,19352400,21941.9,0.000258744,0.0392169,0.0392168,0.75743
237500597,74735367,17559,174060,10.3432,4531900,1411.42,5.94235e-05,0.0081088,0.00808148,0.785238
237499788,74735367,16596,874225,326.523,36423400,50427.6,0.0003735,0.0576827,0.0576827,0.771872
237494417,74735367,173,383946,52.5203,8832440,7665.24,0.000136791,0.0199644,0.0199599,0.726846
237493850,74735367,33,2168080,218.645,84416200,32159.3,0.000100847,0.0148331,0.0148331,0.823502
237495677,74735367,394,4232650,1577.68,145452000,262403,0.00037274,0.061995,0.0625078,0.893722
237500500,74735367,17444,1300490,113.832,32863000,17491.9,8.75302e-05,0.0134502,0.0126596,0.94066
237498335,74735367,15727,139876,8.16314,4229380,1187.55,5.83598e-05,0.00849001,0.00849001,0.412643
237499442,74735367,16349,2028200,475.574,69517400,70820.2,0.000234481,0.0349177,0.0349177,0.96259
237500380,74735367,17286,69759.2,461.906,1550500,84599,0.00662143,1.21273,1.21273,0.331944
237499760,74735367,16572,139876,11.1862,4517880,1736.42,7.99725e-05,0.012414,0.012414,0.534294
237495369,74735367,290,18282400,6309.17,618661000,960327,0.000345096,0.0525274,0.052526,1.04008
237498778,74735367,15925,909194,718.668,35801200,128598,0.000790445,0.141441,0.141441,1.60761
237500530,74735367,17482,279430,78.2254,10575400,11160.4,0.000279947,0.0399401,0.0399491,0.750921
237496270,74735367,614,1010310,515.946,23372400,71678.1,0.000510683,0.0709468,0.070821,1.0075
237500368,74735367,17272,838794,360.061,28848100,59924.1,0.00042926,0.0714407,0.0714248,1.3345
237500110,74735367,16909,34969,11.8458,930709,1560.48,0.000338752,0.0446246,0,0
237500176,74735367,17008,839256,131.371,26279000,19090.1,0.000156532,0.0227464,0.0227464,0.585854
237496407,74735367,664,1433730,150.778,48729400,22024.2,0.000105165,0.0153615,0.0153615,1.14632
237498923,74735367,16010,7972890,5422.47,243351000,832828,0.000680114,0.104457,0.104457,1.33805
237500561,74735367,17515,34969,0.0287739,1164630,3.65896,8.22842e-07,0.000104635,0,0
237499146,74735367,16121,12064300,6851.53,448899000,1049890,0.000567918,0.0870245,0.0870245,1.40384
237499125,74735367,16096,69938,12.605,2467480,1749.07,0.000180231,0.0250089,0.0250089,0.480472
237499334,74735367,16280,104907,3.37587,2821910,518.01,3.21797e-05,0.0049378,0.0049378,1.21356
237495780,74735367,441,244783,30.7495,9760380,4297,0.000125619,0.0175543,0.0175543,0.550321
237500127,74735367,16935,524535,186.83,20869000,26009.5,0.000356182,0.0495859,0.0495859,1.44609
237498692,74735367,15868,2098140,294.103,76107300,43699.7,0.000140173,0.0208278,0.0208278,1.43044
