id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236223396,74581014,15753,1223920,156.486,49051000,19786,0.000127857,0.0161661,0.0161661,1.38716
236219725,74581014,157,1153800,584.719,40306100,83722.5,0.000506777,0.0725625,0.0725586,1.44751
236225532,74581014,16482,629442,231.755,23670500,35125,0.000368191,0.0558034,0.0558034,0.843925
236225626,74581014,16543,139876,35.9547,5960940,4657.21,0.000257047,0.0332953,0.0332953,0.147446
236224798,74581014,16198,139876,5.27396,5480920,841.533,3.77045e-05,0.00601628,0.00601628,0.333621
236225389,74581014,16416,909194,4566.74,42833700,594622,0.00502285,0.65401,0.65401,0.702422
236226300,74581014,16752,3007020,1221.74,118855000,174407,0.000406296,0.0579999,0.0580073,0.7574
236226831,74581014,16890,314721,135.338,13597000,18085.4,0.000430027,0.057465,0.057465,0.576533
236224869,74581014,16254,419628,1600.78,16137100,216176,0.00381476,0.515162,0.515162,0.981476
236225043,74581014,16320,1014100,2019.18,41847900,262728,0.0019911,0.259075,0.259075,0.691728
236226577,74581014,16856,1992950,1109.88,77984900,169080,0.000556902,0.0848391,0.0848559,0.581255
236225582,74581014,16523,69938,127.134,3501230,18010.1,0.00181781,0.257516,0.257516,0.125415
236221976,74581014,927,104907,21.1899,4577160,2891.48,0.000201988,0.0275623,0.0275623,0.509524
236223215,74581014,15669,3216570,13975,100149000,1899880,0.0043447,0.590655,0.590582,1.05829
236220629,74581014,431,385432,557.373,14654800,80079.7,0.0014461,0.207766,0.193647,1.11374
236222847,74581014,182305713,115564,13.856,4803100,1960.39,0.000119899,0.0169637,0.0165299,0.438634
236224368,74581014,16082,10071100,8936.1,445257000,1231040,0.000887304,0.122236,0.122236,0.76212
236224881,74581014,16259,1923300,3501.27,72710700,504067,0.00182045,0.262085,0.262085,0.990589
236228106,74581014,111220824,1398750,1259.92,61299100,168613,0.000900747,0.120545,0.120545,1.04177
236224399,74581014,16092,33698.2,3.12418,1221570,418.378,9.27104e-05,0.0124154,0,0
236220545,74581014,408,438676,37.1291,7270210,4714.96,8.46389e-05,0.0107482,0.0105211,0.951092
236226652,74581014,16873,244783,144.705,9616250,23570.8,0.000591155,0.0962925,0.0962925,0.225276
236219444,74581014,91,1328740,3679.26,59489900,507216,0.00276899,0.381728,0.381711,0.52041
236227311,74581014,17141,104907,120.688,3219710,15762.4,0.00115043,0.150251,0.150251,0.355692
236228065,74581014,111220696,419628,299.993,15655400,39208.4,0.000714902,0.0934362,0.0934361,0.810118
236220208,74581014,322,57882100,21430,1910490000,3269990,0.000370236,0.056494,0.0531673,2.21357
236221761,74581014,809,3461930,7452.61,139712000,960178,0.00215273,0.277353,0.277353,0.882057
236227536,74581014,17237,1608570,791.911,60986700,109266,0.000492308,0.0679278,0.0679278,1.24369
236226367,74581014,16794,34969,10.2977,1547030,1341.13,0.00029448,0.0383519,0,0
236226901,74581014,16935,522424,1115.03,23188800,151019,0.00213435,0.289073,0.288007,0.96873
236225887,74581014,16611,139807,78.7764,5013020,11140.1,0.000563465,0.0796821,0.0797593,1.32178
236221061,74581014,562,69938,28.6805,2871360,3717.13,0.000410085,0.0531489,0.0531489,0.866779
236226348,74581014,16783,384659,209.157,14514000,29567.6,0.000543746,0.0768671,0.0768671,0.553743
236226643,74581014,16871,349690,229.771,12795300,35869.3,0.00065707,0.102575,0.102575,0.233972
236223436,74581014,15771,1888330,657.053,79670800,86091.9,0.000347955,0.0455917,0.0455917,2.06931
236228130,74581014,111220902,69938,118.487,3028260,14894.8,0.00169417,0.212971,0.212971,0.339938
236225441,74581014,16439,3600560,3705.5,162458000,498608,0.00102914,0.138481,0.13845,1.01219
236226931,74581014,16956,1084030,441.849,41609600,61129.1,0.000407598,0.0563905,0.0563904,0.774914
236227454,74581014,17179,104907,214.248,4685050,32185.3,0.00204227,0.306798,0.306798,0.275677
236220921,74581014,485,51424200,9921.33,2104440000,1498920,0.000192931,0.0291481,0.029131,1.24961
236220956,74581014,502,10225200,5252.82,357201000,798178,0.000513715,0.0780602,0.075552,1.43848
236226463,74581014,16814,58188400,86952,2591020000,11662200,0.00149432,0.200421,0.200421,0.853186
236222614,74581014,1142,767049,148.003,20154000,21441.7,0.000192951,0.0279534,0.0282549,0.580748
236219309,74581014,23,1430190,377.591,47009200,50213.8,0.000264015,0.03511,0.0350718,1.21306
236228028,74581014,17596,835757,508.158,20832100,65529.5,0.000608021,0.0784074,0.078442,1.06309
236222985,74581014,15612,34965.4,162.47,902913,21656.6,0.00464661,0.619372,0,0
236226296,74581014,16741,349690,295.277,11050800,40435.1,0.000844396,0.115631,0.115631,0.640428
236225474,74581014,16455,2478360,1381.2,103483000,190980,0.000557307,0.0770591,0.0770357,1.11401
236226178,74581014,16691,769318,1426.64,29798800,203820,0.00185442,0.264936,0.264936,0.399983
236221029,74581014,546,34969,3.49377,1538380,457.002,9.99104e-05,0.0130688,0,0
236226039,74581014,16631,3391990,4747.51,139536000,611003,0.00139962,0.180131,0.180131,1.11615
236227451,74581014,17178,664411,497.189,24814000,71321.1,0.000748315,0.107345,0.107345,0.899347
236220243,74581014,335,104614,35.0586,3784350,4677.55,0.000335123,0.0447124,0.0446809,0.628515
236224209,74581014,16021,70888800,30943.7,2294850000,4633470,0.00043651,0.0653625,0.0612912,1.93922
236221376,74581014,683,1953650,676.533,79895800,94640.7,0.000346292,0.048443,0.0479577,0.492381
236222471,74581014,1064,7630130,10100.4,263891000,1340370,0.00132376,0.175668,0.176961,0.996711
236227447,74581014,17175,559504,245.549,21401600,32515.8,0.000438869,0.0581155,0.0581155,1.04611
236227491,74581014,17209,2447800,7914.56,79190200,1063870,0.00323333,0.434623,0.43462,0.577747
236227790,74581014,17396,454544,5019.4,19691000,664486,0.0110427,1.46187,1.46186,0.331969
236228098,74581014,111220796,34969,67.4018,1611710,9154.91,0.00192747,0.261801,0,0
236227615,74581014,17289,34864.5,2.90402,388935,381.692,8.32945e-05,0.0109479,0,0
236221152,74581014,605,944163,2309.69,34885700,309969,0.00244628,0.3283,0.3283,0.702079
236226876,74581014,16925,6167050,4237.04,227037000,591382,0.000687045,0.0958939,0.0947614,1.44693
236228044,74581014,111220574,69938,21.9775,2534100,3336.61,0.000314243,0.0477081,0.0477081,0.244866
236221038,74581014,554,174845,34.8738,7540190,4545.25,0.000199455,0.0259959,0.0259959,0.460608
236221752,74581014,804,104907,52.6816,4305340,7279.3,0.000502175,0.0693882,0.0693882,0.413158
236223743,74581014,15864,769225,417.393,26021600,57115.4,0.000542614,0.0742505,0.0742464,1.25488
236227666,74581014,17321,692848,992.305,19509900,128309,0.00143221,0.185191,0.184415,0.695251
236219929,74581014,212,11079600,5200.09,315788000,763295,0.000469338,0.0688917,0.0675607,2.09221
236221703,74581014,772,1363790,791.731,59377700,103095,0.000580537,0.0755941,0.0755941,0.342156
236226567,74581014,16853,34969,7.15304,1292020,1108.77,0.000204554,0.0317071,0,0
236221931,74581014,899,69938,27.0702,2611290,3717.67,0.00038706,0.0531567,0.0531567,0.288053
236227562,74581014,17256,1503640,2296.98,57832800,299360,0.00152762,0.199091,0.19909,0.526323
236220205,74581014,321,69458,120.42,2801530,18659,0.00173371,0.268638,0.268626,0.281369
236224406,74581014,16094,130668,43.9816,5252520,6041.24,0.000336591,0.0462336,0.0482032,0.416438
236227461,74581014,17185,1153970,862.265,42783000,115165,0.000747216,0.0997986,0.0997981,0.844612
236225435,74581014,16436,1568330,652.806,62417500,89589.3,0.000416244,0.0571242,0.0571692,0.604987
236219662,74581014,136,6152780,9433.77,253558000,1227350,0.00153325,0.199479,0.199449,0.805244
236223267,74581014,15684,1888170,2692.76,56900600,352174,0.00142612,0.186516,0.186502,1.23943
236223865,74581014,15900,733610,386.868,17994400,57563.1,0.000527348,0.0784655,0.0785052,0.900897
236228018,74581014,17583,1498500,1138.85,48495500,149275,0.000759993,0.0996163,0.0994609,0.913736
236226647,74581014,16872,104907,85.0661,3179040,12298.6,0.000810872,0.117233,0.117233,0.228854
236228113,74581014,111220848,314721,1006.51,15812200,130781,0.00319811,0.415545,0.415545,0.490191
236227576,74581014,17263,419360,310.06,13579200,41134.1,0.000739363,0.0980877,0.0980752,0.750805
236226071,74581014,16650,45913300,47488.9,1922380000,6650590,0.00103432,0.144851,0.14485,1.1148
236228131,74581014,111220904,802781,592.369,26131600,76977.1,0.000737897,0.0958881,0.0958834,0.704086
236227518,74581014,17226,463173,552.014,15611400,74516.8,0.00119181,0.160883,0.157469,1.06227
236223540,74581014,15811,5455160,8490.89,235641000,1158430,0.00155649,0.212355,0.212355,1.26432
236222371,74581014,1005,347801,124.463,13996200,18373.3,0.000357856,0.052827,0.0527033,0.906902
236224377,74581014,16084,5769880,3421.35,244169000,478982,0.000592967,0.0830141,0.0830141,0.66066
236228017,74581014,17581,1498500,1138.85,48495500,149275,0.000759993,0.0996163,0.0994609,0.913736
236224184,74581014,16009,8334720,4735.09,196570000,720028,0.000568116,0.086389,0.0858131,1.63492
236223196,74581014,15662,769315,4405.53,25658200,618886,0.00572656,0.804464,0.804462,0.780428
236227558,74581014,17251,2866200,3110.76,102810000,409388,0.00108533,0.142833,0.1428,0.736227
236221084,74581014,573,202873,52.3161,7787330,7733.21,0.000257876,0.0381186,0.0382803,0.443753
236224272,74581014,16055,829534,603.033,32664200,91381.3,0.000726953,0.11016,0.110318,0.468055
236222912,74581014,15592,769318,270.311,27977800,34943.8,0.000351364,0.0454218,0.0454218,0.456262
236223161,74581014,15630,594472,2669.01,20979000,364730,0.00448971,0.613536,0.613535,0.438738
236225378,74581014,16412,839256,567.821,39536100,75667,0.000676577,0.0901596,0.0901596,0.976952
236226581,74581014,16857,839256,362.065,34749500,54254.7,0.000431412,0.0646462,0.0646462,0.314849
236223495,74581014,15793,1853360,4327.72,74685100,555856,0.00233507,0.299918,0.299918,0.877109
236222622,74581014,10675,4996470,8028.23,184825000,1127830,0.00160678,0.225726,0.222198,0.975811
236224861,74581014,16250,1503670,4802,56143400,652018,0.00319352,0.433618,0.433618,1.08617
236227868,74581014,17411,559091,1165.01,19380600,155859,0.00208376,0.278773,0.278662,0.62748
236227050,74581014,17012,594473,640.992,21445900,85268.2,0.00107825,0.143435,0.143435,0.41741
236225912,74581014,16623,5280320,5931.65,203404000,772079,0.00112335,0.146218,0.146218,1.20389
236228007,74581014,17563,452648,949.041,14279600,120922,0.00209664,0.267142,0.266173,1.01268
236222948,74581014,15603,174845,44.3327,6674420,7784.24,0.000253554,0.0445208,0.0445208,0.866156
236221910,74581014,886,11414900,13744.9,498948000,1933400,0.00120412,0.169375,0.169161,0.768717
236226829,74581014,16889,1923300,3687.91,73391400,486514,0.00191749,0.252959,0.252959,1.13944
236219692,74581014,146,7588270,12825.5,294445000,1715520,0.00169017,0.226075,0.226075,0.906121
236223732,74581014,15860,104630,18.5063,4129320,2831.46,0.000176873,0.0270616,0.0270565,0.560471
236221858,74581014,857,740839,249.921,30878100,36118.6,0.000337349,0.0487536,0.0475105,0.47085
236220519,74581014,398,1955920,987.592,63330300,134848,0.000504924,0.0689435,0.0689061,0.857637
236222589,74581014,1118,104907,9.16224,4411370,1237.71,8.73368e-05,0.0117982,0.0117982,0.528869
236225119,74581014,16353,7693180,10416.1,295588000,1533960,0.00135394,0.199392,0.199392,1.27216
236227724,74581014,17352,39867400,76872.9,1445370000,10242500,0.00192821,0.256913,0.255539,1.18936
236224840,74581014,16232,559504,545.587,19449100,92807.2,0.000975126,0.165874,0.165874,0.844582
236221177,74581014,616,699380,326.155,28918000,49793.3,0.000466349,0.0711964,0.0711964,0.208731
236225604,74581014,16534,69938,12.3055,3020910,1651.04,0.000175949,0.0236072,0.0236072,0.0140129
236227744,74581014,17365,314721,1804.3,17037600,238947,0.00573302,0.759235,0.759235,0.182784
236222123,74581014,951,1993230,1667.26,93176700,219181,0.000836458,0.109963,0.109963,0.665828
236226081,74581014,16655,104907,51.3583,4456660,6907.53,0.00048956,0.0658443,0.0658443,0.737351
236219598,74581014,111,1568750,797.145,54786800,112633,0.000508139,0.0717976,0.0706716,0.53802
236227788,74581014,17395,454544,5019.4,19691000,664486,0.0110427,1.46187,1.46186,0.331969
236222625,74581014,10677,5196380,7884.1,183370000,1159690,0.00151723,0.223172,0.213859,1.32958
236225598,74581014,16532,2587550,1734.93,111626000,244362,0.000670492,0.0944375,0.0944495,0.986761
236226503,74581014,16827,454597,885.587,19345600,125393,0.00194807,0.275834,0.275834,0.629059
236226046,74581014,16633,874225,2163.32,36851300,278473,0.00247456,0.318537,0.318537,0.925051
236222974,74581014,15609,594471,1138.27,20040200,148311,0.00191476,0.249484,0.249484,0.743215
236226815,74581014,16879,1888330,1278.9,75274400,188718,0.000677266,0.0999393,0.0999393,0.698893
236226061,74581014,16638,384659,185.998,13152000,26058,0.000483539,0.0677432,0.0677432,1.48898
236227900,74581014,17437,5607520,17015.7,190319000,2302430,0.00303445,0.410598,0.403973,0.959779
236224201,74581014,16015,1941230,376.354,83713400,51997.3,0.000193874,0.0267857,0.0266971,0.676898
236227617,74581014,17290,11898300,23286.8,436480000,3067570,0.00195716,0.257817,0.257463,1.03907
236223697,74581014,15849,1817050,2907.93,65383700,400829,0.00160035,0.220593,0.220507,0.940977
236219447,74581014,92,376234,123.157,11056500,16746.9,0.000327342,0.0445119,0.0446481,0.40322
236226116,74581014,16669,3671740,5447.32,158747000,770691,0.00148358,0.209898,0.209898,0.644698
236221380,74581014,684,174845,357.14,7087320,46826.6,0.00204261,0.267818,0.267818,0.578771
236221349,74581014,672,51424200,9921.33,2104440000,1498920,0.000192931,0.0291481,0.029131,1.24961
236221661,74581014,746,3042300,6538.1,132384000,1059730,0.00214906,0.348331,0.348331,1.20021
236226074,74581014,16651,40702900,39032.3,1717050000,5539350,0.000958958,0.136092,0.136091,0.954687
236219635,74581014,126,384654,53.6122,10361500,6897.66,0.000139378,0.0179321,0.0179321,0.611373
236222398,74581014,1021,3461930,2184.99,162539000,316244,0.000631148,0.0913491,0.0913491,1.13359
236224677,74581014,16141,9332890,5922.84,344730000,841478,0.00063462,0.0901627,0.0836016,1.35769
236221352,74581014,674,34969,132.318,1835940,17080.3,0.00378387,0.488442,0,0
236219911,74581014,206,104907,175.738,3565380,29329.4,0.00167518,0.279575,0.279575,0.899141
236228006,74581014,17562,2574470,2930.06,78706900,378620,0.00113812,0.147067,0.146554,1.17647
236225051,74581014,16325,7449970,8674.23,279381000,1217440,0.00116433,0.163416,0.163119,1.2236
236224878,74581014,16258,384659,283.67,12912700,40543.8,0.000737459,0.105402,0.105402,0.618542
236219730,74581014,159,10522500,36966.8,387976000,6422040,0.00351312,0.610315,0.610253,0.994904
236221947,74581014,907,524535,2965.08,24579500,386627,0.00565277,0.737084,0.737084,0.616978
236222519,74581014,1085,384659,116.264,17278000,15669.3,0.000302253,0.0407357,0.0407357,0.47238
236223637,74581014,15823,873685,1447.27,34169000,194966,0.00165651,0.223154,0.223056,0.897721
236220317,74581014,362,2622680,11059.9,124081000,1465920,0.00421701,0.55894,0.55894,0.853818
236219419,74581014,77,69938,15.1658,2807610,2232.97,0.000216846,0.0319279,0.0319279,0.0372249
236223681,74581014,15844,2936650,1523.03,110868000,209369,0.000518628,0.0712953,0.0712811,1.01158
236227935,74581014,17465,104907,228.465,4843030,30316.4,0.00217779,0.288983,0.288983,0.159778
236219674,74581014,139,1288680,437.859,41326900,58923.7,0.000339773,0.0457241,0.0455384,0.536733
236226175,74581014,16690,3951500,9090.26,160000000,1300650,0.00230046,0.329155,0.329155,0.45315
236221316,74581014,651,1538640,2248.38,75844600,292328,0.00146128,0.189991,0.189991,0.784439
236225890,74581014,16612,1468700,796.485,59557200,102155,0.000542307,0.069555,0.069555,0.962564
236222674,74581014,10700,1019540,686.305,39158600,100664,0.000673148,0.0987344,0.0974028,0.696019
236227986,74581014,17532,909185,2153.42,35449300,295569,0.00236851,0.325092,0.325095,0.987552
236222468,74581014,1062,937992,150.533,40067100,21551.9,0.000160484,0.0229767,0.0219707,0.927045
236224129,74581014,15986,5793600,4693.2,150093000,773506,0.000810066,0.13351,0.123411,1.97838
236220239,74581014,334,1498100,674.558,49882900,99499.5,0.000450276,0.0664171,0.0604958,1.2201
236228032,74581014,17606,34949.2,75.4038,1263300,9719.53,0.00215752,0.278104,0,0
236225826,74581014,16587,69938,81.9157,3177020,12500.2,0.00117126,0.178733,0.178733,0.312457
236222406,74581014,1029,139876,63.9748,5281810,10019.6,0.000457368,0.0716319,0.0716319,1.52299
236220571,74581014,418,944005,300.742,19881500,44808.7,0.00031858,0.0474665,0.0474601,0.752174
236227718,74581014,17341,104907,249.183,4686720,33099,0.00237528,0.315508,0.315508,0.508798
236225551,74581014,16495,2028200,1524.85,80160100,209052,0.000751825,0.103073,0.103073,0.956019
236221979,74581014,928,17192000,21906.9,733050000,2927270,0.00127425,0.170269,0.170188,0.767822
236220694,74581014,442,1064160,1358.6,35223800,186666,0.00127669,0.175411,0.174509,0.552624
236219775,74581014,177,69938,165.541,3174120,22049.4,0.00236697,0.31527,0.31527,0.0344441
236221808,74581014,836,103901,12.795,2484260,1645.19,0.000123146,0.0158341,0.015984,1.02768
236225673,74581014,16564,769318,478.344,33350200,66221.2,0.000621777,0.0860777,0.0860777,0.772011
236226272,74581014,16728,4650880,7720.37,185440000,1013180,0.00165998,0.217847,0.217847,1.45811
236227077,74581014,17029,101368,33.9948,3977530,4887.77,0.000335358,0.0482178,0.0484469,0.575833
236228129,74581014,111220900,244783,147.967,12090200,18804.3,0.000604484,0.0768202,0.0768202,0.896505
236226211,74581014,16701,944163,1358.93,38265100,195851,0.0014393,0.207433,0.207433,0.601808
236228041,74581014,17646,34968.6,4.97601,971138,652.137,0.000142299,0.0186492,0,0
236221701,74581014,771,46101700,60304,1622860000,8065340,0.00130806,0.174947,0.174875,1.11456
236226914,74581014,16947,23165800,19861.6,770322000,2744330,0.000857365,0.118465,0.117811,1.17219
236227301,74581014,17126,1049070,781.885,38864200,106908,0.000745313,0.101907,0.101907,0.541695
236220123,74581014,288,1433730,2564.04,62349500,404023,0.00178837,0.281799,0.281799,0.933484
236222527,74581014,1089,71466000,56746.5,2576250000,8319860,0.000794035,0.116417,0.111783,1.30178
236228123,74581014,111220878,1851880,1307.53,67451100,170688,0.000706057,0.0921701,0.0921592,0.953762
236223109,74581014,15617,769317,2789.03,27896400,365609,0.00362533,0.475239,0.475239,0.617225
236221774,74581014,818,4857780,1134.78,188121000,175734,0.0002336,0.0361758,0.0358351,1.01272
236221096,74581014,580,244783,149.593,8838280,21945.4,0.000611124,0.0896524,0.0896524,0.666731
236225318,74581014,16388,944163,1743.52,44588300,254605,0.00184663,0.269662,0.269662,0.357154
236220660,74581014,440,629442,24.6596,27237800,3494.41,3.91769e-05,0.00555159,0.00555159,1.23355
236224435,74581014,16104,9289740,3418.95,257964000,486755,0.000368036,0.0523971,0.054126,1.13697
236225315,74581014,16387,1084040,1880.27,51639100,274231,0.0017345,0.252972,0.252972,0.400316
236221121,74581014,591,279752,258.051,10622300,33240.9,0.000922429,0.118823,0.118823,0.614003
236224959,74581014,16298,279752,52.7498,11592100,7115,0.000188559,0.0254333,0.0254333,0.703108
236224908,74581014,16271,209814,302.883,6805210,42246.8,0.00144358,0.201353,0.201353,0.145827
236227556,74581014,17250,8523270,14914.5,279545000,1998770,0.00174985,0.234507,0.234309,0.851659
236227137,74581014,17058,1258880,1216.71,50661500,163508,0.0009665,0.129884,0.129884,0.532568
236224029,74581014,15952,244783,78.386,7355320,10279.6,0.000320227,0.0419946,0.0419946,0.415602
236219734,74581014,160,2759800,9674.52,96001700,1673850,0.00350551,0.606511,0.606244,0.973875
236223920,74581014,15915,9482350,3716.71,266312000,516901,0.000391961,0.0545119,0.0539605,1.40344
236226382,74581014,16808,247113000,336569,9341750000,45398000,0.00136201,0.183714,0.181791,1.17277
236223450,74581014,15778,1433730,504.285,55195300,68005.7,0.00035173,0.0474327,0.0474327,1.19343
236227166,74581014,17078,69938,140.335,1996890,18332.2,0.00200656,0.262121,0.262121,0.259628
236220026,74581014,243,268983,130.386,10536900,18988.7,0.000484736,0.0705944,0.0688726,0.658116
236222755,74581014,10737,1468700,4323.18,75976400,593805,0.00294354,0.404307,0.404307,0.735214
236228015,74581014,17577,174834,621.732,6271340,79470.3,0.00355613,0.454547,0.454535,0.276801
236221699,74581014,769,279752,1433.3,11136300,194338,0.00512345,0.694679,0.694679,0.710692
236223273,74581014,15687,244723,12.3847,6014900,1621.81,5.06068e-05,0.00662712,0.00662656,0.675164
236227887,74581014,17426,3111270,2826.11,128627000,369003,0.000908346,0.118602,0.118575,1.16296
236227963,74581014,17498,104907,82.6166,5135820,10655.9,0.000787522,0.101574,0.101574,0.36798
236220864,74581014,463,9970420,7639.43,384627000,1094840,0.00076621,0.109809,0.102356,1.13544
236222903,74581014,15589,3322050,9994.13,121984000,1305860,0.00300842,0.393088,0.393088,0.913243
236224122,74581014,15984,4385230,1611.78,168853000,237777,0.000367546,0.0542222,0.0500991,1.21715
236225482,74581014,16459,524535,361.925,22111900,49281.4,0.000689992,0.0939526,0.0939526,1.10135
236227544,74581014,17242,1153940,1254.44,45734900,167720,0.00108709,0.145345,0.145348,0.502266
236220498,74581014,386,13963500,12034.4,538032000,1616730,0.000861846,0.115782,0.116085,0.963794
236220109,74581014,281,881819,113.045,14640200,17135,0.000128195,0.0194315,0.0191544,0.775847
236227290,74581014,17111,69938,7.53949,2445640,1044.52,0.000107802,0.0149349,0.0149349,0.348242
236227047,74581014,17010,104907,9.06041,4381210,1155.81,8.63661e-05,0.0110175,0.0110175,0.323255
236226374,74581014,16799,279752,629.392,11351200,82472.1,0.00224982,0.294804,0.294804,0.643211
236226057,74581014,16636,1153980,563.133,37600900,77277.9,0.000487994,0.0669666,0.0669666,1.00787
236228085,74581014,111220760,909194,295.915,36773900,39441.4,0.000325469,0.0433806,0.0433806,0.618741
236220930,74581014,489,104907,18.9942,4834820,2526.29,0.000181058,0.0240812,0.0240812,0.416272
236225860,74581014,16601,279752,167.526,11243700,25267.7,0.000598836,0.0903219,0.0903219,0.651966
236224807,74581014,16212,7763120,15172.2,289594000,2129060,0.00195439,0.274253,0.274253,0.968207
236221077,74581014,567,506262000,335226,18111500000,49962400,0.000662158,0.0986888,0.0948233,1.95329
236226246,74581014,16715,34969,17.8012,1195190,2512.93,0.000509055,0.0718617,0,0
236223464,74581014,15782,2342920,239.585,95322200,34471.7,0.000102259,0.0147131,0.0147131,2.63136
236221157,74581014,607,3545130,3337.15,130740000,460918,0.000941332,0.130014,0.130716,1.02268
236223562,74581014,15816,944163,3513.61,37716000,473600,0.00372141,0.501608,0.501608,0.838633
236226337,74581014,16776,629442,207.94,24734600,30594.2,0.000330357,0.0486053,0.0486053,0.661526
236226982,74581014,16982,524535,555.625,16573400,83495.1,0.00105927,0.159179,0.159179,0.432827
236228119,74581014,111220870,279443,348.986,11164300,46824.3,0.00124886,0.167563,0.167561,0.845544
236226629,74581014,16868,1398760,668.781,57541300,93197.9,0.000478124,0.0666289,0.0666289,0.668069
236228042,74581014,17648,34961.6,2.79756,833094,370.156,8.00181e-05,0.0105875,0,0
236219329,74581014,33,1940060,612.338,83722900,89604.5,0.000315629,0.0461866,0.0442722,0.973866
236227918,74581014,17451,594295,4633.29,26062100,627705,0.00779627,1.05622,1.05621,0.433063
236226363,74581014,16791,1119010,1345.62,43888800,180641,0.00120252,0.161429,0.161429,1.30996
236222378,74581014,1008,3349930,1515.9,134480000,227326,0.000452518,0.0678599,0.0678573,0.966162
236228142,74581014,124372440,34969,70.4973,992250,9358.08,0.00201599,0.267611,0,0
236220286,74581014,351,3426960,7411.93,138394000,954931,0.00216283,0.278652,0.278652,0.881226
236225346,74581014,16399,2482800,1643.04,108143000,219751,0.000661768,0.0885096,0.0885096,1.02754
236219960,74581014,223,314548,99.6168,8549370,13444,0.000316698,0.0427406,0.0427365,0.464412
236222932,74581014,15598,104906,320.942,3054290,43323.3,0.00305932,0.412971,0.412972,0.166525
236221907,74581014,883,279752,176.979,11527300,26700.1,0.00063263,0.0954422,0.0954422,0.207454
236228060,74581014,111220682,250805,348.829,10017200,48224.1,0.00139084,0.192277,0.199225,0.771942
236219708,74581014,151,1538420,2339.77,70764100,392232,0.00152089,0.254957,0.254959,1.19881
236223233,74581014,15673,2447540,12006,81370000,1635320,0.00490534,0.668147,0.668087,1.01641
236222627,74581014,10678,3875510,5586.97,139598000,739661,0.00144161,0.190855,0.19454,0.995382
236225601,74581014,16533,69938,12.3055,3020910,1651.04,0.000175949,0.0236072,0.0236072,0.0140129
236225094,74581014,16341,997075,546.777,37647100,78430.8,0.000548381,0.0786609,0.080408,1.0425
236227994,74581014,17544,104599,162.283,3351480,21537.7,0.00155148,0.205908,0.205806,0.512704
236220485,74581014,381,3357020,3232.53,112865000,457125,0.000962915,0.13617,0.13617,1.08986
236224868,74581014,16253,1014100,4496.78,39115100,608494,0.00443426,0.600033,0.600033,0.820873
236227885,74581014,17424,3111270,2826.11,128627000,369003,0.000908346,0.118602,0.118575,1.16296
236219858,74581014,189,559504,323.742,24776000,41774.7,0.000578623,0.0746639,0.0746639,0.825376
236226375,74581014,16800,174845,102.349,6654870,14321.1,0.00058537,0.0819075,0.0819075,0.761366
236227879,74581014,17421,1084020,1749.11,50609100,231579,0.00161353,0.213628,0.213633,0.691608
236228133,74581014,111220908,174567,294.897,5938740,37491.4,0.00168931,0.214769,0.214514,0.767878
236226824,74581014,16882,1328820,995.366,51821000,151131,0.000749059,0.113733,0.113733,0.64976
236227516,74581014,17224,463173,552.014,15611400,74516.8,0.00119181,0.160883,0.157469,1.06227
236227856,74581014,17403,174845,468.641,7969680,62726.9,0.00268032,0.358757,0.358757,0.386214
236228036,74581014,17620,453162,58.4866,10386600,7561.83,0.000129063,0.0166868,0.0166612,0.754049
236223942,74581014,15925,909194,1064.03,36298400,173001,0.0011703,0.19028,0.19028,0.891624
236220970,74581014,509,3107240,2412.71,119910000,346127,0.000776481,0.111394,0.109693,1.25246
236222179,74581014,978,1548150,4782.82,45165500,655683,0.00308938,0.423527,0.420217,0.875757
236220980,74581014,513,104907,253.029,4151300,32222.3,0.00241194,0.307151,0.307151,0.471401
236225612,74581014,16537,909040,878.951,37819400,129076,0.0009669,0.141991,0.142018,0.840937
236226182,74581014,16692,11854500,5903.28,490478000,838524,0.000497978,0.0707347,0.0707347,1.0672
236226185,74581014,16694,11854500,5903.28,490478000,838524,0.000497978,0.0707347,0.0707347,1.0672
236227786,74581014,17392,696086,6281.51,26788900,836107,0.00902404,1.20115,1.19686,0.492333
236220975,74581014,511,734349,581.947,32507700,81751.6,0.000792467,0.111325,0.111325,0.637152
236221695,74581014,767,6644110,6192.87,254549000,900754,0.000932084,0.135572,0.135572,1.00236
236225452,74581014,16443,1049070,423.75,45714500,55785.7,0.00040393,0.0531763,0.0531763,1.14946
236227755,74581014,17371,174845,906.714,8840310,119300,0.00518582,0.682317,0.682317,0.0833177
236223498,74581014,15794,34969,11.6728,1257900,1478.84,0.000333804,0.04229,0,0
236225083,74581014,16337,209814,236.259,8736360,30685.8,0.00112604,0.146252,0.146252,1.19175
236227058,74581014,17014,349690,106.17,13596400,14677.3,0.000303612,0.0419723,0.0419723,0.759195
236227297,74581014,17121,489566,299.174,18370200,42645.2,0.000611101,0.0871082,0.0871082,0.606436
236228045,74581014,111220624,34969,76.7475,1483160,10241.1,0.00219473,0.292863,0,0
236224832,74581014,16228,1293850,1615.05,44477000,239935,0.00124825,0.185443,0.185443,1.10036
236227990,74581014,17538,4250150,4451.78,138979000,575009,0.00104744,0.135291,0.134983,1.09524
