id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236257677,74581116,16655,104907,6.04043,3923950,1016.36,5.75789e-05,0.00968822,0.00968822,0.249551
236257690,74581116,16664,734349,343.383,26976200,54550.2,0.000467601,0.0742837,0.0742837,0.456735
236253248,74581116,242,8112810,3018.38,328808000,442979,0.000372051,0.0546025,0.0546025,1.19478
236258914,74581116,17122,69938,55.5113,2624650,7809.6,0.000793722,0.111665,0.111665,0.0158682
236257315,74581116,16500,558076,274.163,19315600,39825.9,0.000491264,0.0713628,0.0714809,0.605303
236256411,74581116,16109,2212560,1749.66,66032200,234692,0.000790785,0.106073,0.104646,0.891476
236258516,74581116,16990,2692610,267.65,93083000,47389.8,9.94016e-05,0.0175999,0.0175999,2.16931
236260068,74581116,17470,978760,17.2843,30450100,2575.27,1.76594e-05,0.00263116,0.0026341,1.70013
236256188,74581116,16008,7635030,8089.64,166622000,1196370,0.00105954,0.156695,0.155041,1.41718
236260007,74581116,17447,129635,144.722,2884370,22773.7,0.00111638,0.175676,0.174834,0.527624
236254173,74581116,723,4125470,3109.95,169406000,470335,0.000753842,0.114008,0.113244,1.22245
236257657,74581116,16631,3636520,602.799,127842000,78855.9,0.000165763,0.0216844,0.0216846,0.862304
236260328,74581116,17583,1459710,161.795,31232600,26642.6,0.00011084,0.0182519,0.0179869,0.893847
236260001,74581116,17445,566758,374.435,13819000,58822.3,0.00066066,0.103787,0.103585,0.922077
236254958,74581116,1109,69938,40.633,2701780,6895.44,0.000580985,0.0985935,0.0985935,0.344282
236257432,74581116,16572,139876,9.29701,5123440,1239.77,6.64661e-05,0.00886332,0.00886332,0.650141
236255843,74581116,15875,291057,46.7331,10560700,6460.32,0.000160563,0.022196,0.0263551,0.558811
236254456,74581116,895,1634330,3389.63,70758500,455515,0.00207402,0.278717,0.274636,0.667653
236255344,74581116,15657,174842,9.47519,5229850,1416.27,5.41928e-05,0.00810025,0.00810023,0.689941
236257000,74581116,16383,1993230,3661.17,89494800,529886,0.0018368,0.265842,0.265842,0.758361
236257024,74581116,16395,33515500,15945.8,1372080000,2418070,0.000475772,0.0721477,0.0715733,1.66587
236257251,74581116,16467,2308750,560.859,87423600,86928.3,0.000242928,0.0376517,0.0372925,1.24433
236258344,74581116,16903,69938,4.03334,2725590,538.605,5.76702e-05,0.00770118,0.00770118,0.948143
236256399,74581116,16102,9403410,11323.1,304671000,1501480,0.00120415,0.159674,0.157308,0.989634
236255714,74581116,15796,1049070,1577.14,35149700,216477,0.00150337,0.206351,0.206351,0.636306
236256504,74581116,16145,3553570,4056.31,135272000,572808,0.00114148,0.161192,0.162072,0.63633
236258706,74581116,17081,2063170,1363.4,68516300,237335,0.000660829,0.115034,0.115034,1.08757
236253801,74581116,524,244783,156.262,11120700,21548.5,0.000638368,0.088031,0.088031,0.320021
236254971,74581116,1127,244669,546.717,10463900,72422.9,0.00223452,0.296004,0.29593,0.414469
236253838,74581116,581,629442,894.768,25405800,124688,0.00142153,0.198093,0.198093,1.03242
236260217,74581116,17528,139876,11.2046,4753780,1646.54,8.01035e-05,0.0117714,0.0117714,0.544778
236258281,74581116,16873,244783,24.6394,9324650,3424.59,0.000100658,0.0139903,0.0139903,0.314356
236260899,74581116,127201621,34775.1,0.491018,536456,77.2281,1.41198e-05,0.00222079,0,0
236258128,74581116,16847,839256,229.361,32830700,35074.2,0.000273291,0.041792,0.041792,0.883153
236257615,74581116,16610,134557,107.392,5302700,16441,0.000798112,0.122186,0.134109,1.55384
236254955,74581116,1104,314718,265.353,11787700,49832.2,0.000843147,0.158339,0.158339,0.418714
236258291,74581116,16879,1888330,150.157,69225000,21245.1,7.95185e-05,0.0112508,0.0112508,0.693585
236257654,74581116,16629,69938,11.5252,2704250,1426.79,0.000164792,0.0204008,0.0204008,0.0210524
236260335,74581116,17585,104898,26.1733,3568540,3814.64,0.000249511,0.0363651,0.0363652,0.408604
236259116,74581116,17209,2516970,809.845,62276300,128685,0.000321754,0.0511268,0.0511161,1.34593
236257816,74581116,16723,312451,192.426,12328900,30215,0.000615859,0.0967033,0.097566,0.938364
236253201,74581116,186,804287,746.71,35783000,111942,0.000928412,0.139181,0.139181,0.610588
236256166,74581116,15997,2898920,1289.04,82125300,181889,0.000444663,0.0627438,0.066608,1.15726
236257758,74581116,16692,11822300,10058.6,499092000,1481420,0.000850816,0.125308,0.125639,1.07235
236258894,74581116,17117,34969,4.35788,1361740,671.602,0.000124621,0.0192056,0,0
236253878,74581116,604,419628,260.707,14848400,36277.9,0.00062128,0.0864525,0.0864525,0.415474
236258365,74581116,16920,49962800,56556.9,2000300000,8506070,0.00113198,0.170248,0.173384,1.36094
236254422,74581116,874,170477,496.269,6595740,76498.5,0.00291106,0.448732,0.450147,0.394884
236253220,74581116,207,174780,84.1619,8225030,12583,0.000481529,0.0719932,0.0719795,0.593405
236256454,74581116,16124,23241200,28978.5,880984000,4090600,0.00124686,0.176007,0.176639,0.810678
236253159,74581116,167,664411,115.099,23178400,16222,0.000173234,0.0244157,0.0244157,0.591667
236254948,74581116,1094,553480,276.207,17808700,43148.6,0.000499036,0.0779587,0.0764563,0.814976
236255846,74581116,15880,198585,145.677,7237800,20211.8,0.000733574,0.101779,0.120406,1.19479
236258737,74581116,17092,19945200,9390.48,624076000,1454150,0.000470813,0.0729072,0.0730845,1.36519
236253631,74581116,493,20625000,5167.1,727351000,779439,0.000250527,0.0377911,0.0373788,1.7534
236256174,74581116,16000,371036,401.134,11118300,70113.5,0.00108112,0.188967,0.192277,0.55011
236257870,74581116,16738,1049070,304.79,33382900,43243.8,0.000290534,0.0412211,0.0412211,0.988974
236256233,74581116,16026,16576300,10092.9,762459000,1494650,0.000608878,0.0901679,0.0920615,1.11988
236259862,74581116,17397,232955,48.5789,5987820,6751.19,0.000208533,0.0289806,0.0287334,0.449541
236256230,74581116,16025,9039790,6559.78,385009000,957564,0.000725656,0.105928,0.107421,0.901756
236254758,74581116,1031,850798,51.8551,32712800,8991.3,6.09488e-05,0.0105681,0.0107459,1.78433
236257883,74581116,16742,34969,5.29284,1188470,738.347,0.000151358,0.0211143,0,0
236260059,74581116,17466,69938,3.81291,2624180,559.796,5.45184e-05,0.00800417,0.00800417,0.0350498
236258322,74581116,16893,1223920,43.2798,42415400,5891.22,3.53618e-05,0.00481342,0.00481342,0.775241
236258406,74581116,16936,103919,62.1949,4429030,8311.86,0.000598496,0.0799843,0.0800106,0.113125
236254778,74581116,1042,874225,446.673,35816800,63763.4,0.000510936,0.0729371,0.0729371,0.582479
236255645,74581116,15781,2832490,566.936,117212000,81832,0.000200155,0.0288905,0.0288905,1.0883
236259973,74581116,17433,1011990,145.934,33683500,23949.8,0.000144205,0.023666,0.0236489,1.5555
236255546,74581116,15730,209814,30.7899,4705000,4234.62,0.000146748,0.0201827,0.0201827,0.814511
236254626,74581116,970,349690,43.4633,12276300,5984.84,0.000124291,0.0171147,0.0171147,1.46526
236259163,74581116,17221,14325800,4476.01,444554000,665139,0.000312444,0.0464295,0.0463869,1.84035
236253824,74581116,560,80045.6,27.5716,3383230,3792.6,0.000344449,0.0473805,0.0418976,0.425659
236255384,74581116,15673,2445800,217.349,62086400,30584.8,8.88665e-05,0.0125051,0.0124992,1.07996
236260246,74581116,17549,1125480,1495.74,47697400,201641,0.00132898,0.17916,0.182295,0.775844
236253821,74581116,556,1223920,1022.71,52740700,139824,0.000835606,0.114243,0.114243,0.832648
236255101,74581116,10732,2412590,1794.61,118196000,322912,0.000743852,0.133844,0.133834,1.1629
236253883,74581116,606,1468700,2656.94,55612500,419636,0.00180904,0.28572,0.28572,0.933666
236259564,74581116,17325,244783,9.09058,8215010,1209.11,3.71373e-05,0.00493951,0.00493951,1.00534
236257594,74581116,16602,868906,209.205,32905500,31815.5,0.000240769,0.0366156,0.0390438,2.21454
236257646,74581116,16624,6081780,1574.06,211187000,216614,0.000258815,0.0356169,0.0356597,1.22713
236253216,74581116,202,2762550,3444.97,122863000,533521,0.00124703,0.193126,0.193126,0.930564
236257688,74581116,16663,104907,81.3049,3741240,13134.3,0.000775019,0.1252,0.1252,0.482965
236254280,74581116,778,2308610,843.632,100643000,119242,0.000365428,0.0516508,0.0524665,0.654486
236253123,74581116,119,1674720,819.34,60949200,117616,0.000489239,0.0702299,0.0682379,0.673788
236256578,74581116,16198,244783,39.6033,9743500,5291.49,0.00016179,0.021617,0.021617,0.884478
236254242,74581116,761,69938,3.28712,2440250,457.931,4.70005e-05,0.00654767,0.00654767,0.116169
236258789,74581116,17105,174845,72.7752,6973960,9527.4,0.000416227,0.0544906,0.0544906,0.332098
236260577,74581116,111220764,34969,32.0809,1336240,4668.15,0.00091741,0.133494,0,0
236260307,74581116,17574,34969,10.7268,1330490,1506.67,0.000306751,0.0430859,0,0
236260199,74581116,17520,68647.4,29.846,1655700,4684.56,0.000434773,0.0682409,0.0682391,0.0442194
236254365,74581116,839,314449,148.108,13441300,21529.9,0.000471007,0.0684687,0.068462,0.487103
236257979,74581116,16783,382333,301.125,14184400,45918.3,0.0007876,0.1201,0.122305,1.56171
236257900,74581116,16752,2979520,1391.24,115790000,207626,0.000466934,0.0696846,0.0719816,1.62923
236259686,74581116,17365,314721,974.963,16505100,186964,0.00309786,0.594062,0.594062,0.868114
236255126,74581116,182305701,468959,627.558,19749800,91934.7,0.00133819,0.19604,0.209854,0.531785
236258337,74581116,16900,489566,23.1491,20073300,3078.01,4.72849e-05,0.00628722,0.00628722,0.777451
236258923,74581116,17126,1049070,453.186,32374700,67039.7,0.000431988,0.0639039,0.0639039,0.792191
236253830,74581116,571,4965560,1433.23,196188000,210397,0.000288635,0.0423713,0.0423714,1.38409
236255986,74581116,15919,8007900,3572.63,259602000,520650,0.000446138,0.065017,0.065017,0.801705
236260855,74581116,112892283,69938,10.0776,2320300,1447.51,0.000144093,0.0206971,0.0206971,0.675702
236257358,74581116,16537,893651,952.174,38782300,141971,0.00106549,0.158866,0.159823,0.622186
236259653,74581116,17358,87948.7,135.193,3552700,20319.3,0.00153718,0.231036,0.199634,1.5503
236256183,74581116,16004,52054500,45909.2,1850650000,6674860,0.000881946,0.128228,0.127125,1.59807
236256808,74581116,16278,34969,0.886468,1011070,123.831,2.53501e-05,0.00354116,0,0
236257957,74581116,16774,524535,112.412,19869200,16514.2,0.000214307,0.0314834,0.0314834,0.965617
236255722,74581116,15804,1014100,505.566,40342500,85562,0.000498536,0.0843723,0.0843723,0.873499
236257406,74581116,16562,139876,3.11523,4988980,463.223,2.22714e-05,0.00331167,0.00331167,0.681037
236256036,74581116,15939,2369230,307.797,80223700,42713.2,0.000129915,0.0180283,0.0143703,1.01703
236256177,74581116,16001,196993000,139290,7379810000,20026400,0.000707081,0.10166,0.101714,1.34977
236258166,74581116,16860,174454,64.7299,7256210,9105.69,0.000371044,0.0521955,0.0522464,0.816079
236259859,74581116,17396,454065,44.6385,15583400,6102.24,9.83087e-05,0.0134391,0.0134614,1.01582
236253413,74581116,344,383186,20.098,15133000,2846.79,5.24497e-05,0.00742926,0.0074527,0.646051
236257860,74581116,16736,1084040,98.6524,38778600,12718.7,9.10045e-05,0.0117327,0.0117327,0.791145
236255403,74581116,15679,837776,58.4501,18438700,8402.92,6.97683e-05,0.01003,0.0100211,1.04171
236258978,74581116,17154,1084040,367.126,28423200,52249.9,0.000338665,0.0481993,0.0481993,0.769167
236256419,74581116,16111,825967,1440.01,31620000,189043,0.00174343,0.228875,0.226166,0.890691
236259088,74581116,17202,34969,23.1125,1175640,3294.04,0.000660942,0.094199,0,0
236253341,74581116,302,8077840,15005.1,328327000,2301880,0.00185756,0.284963,0.284963,0.77734
236257856,74581116,16735,1713480,186.382,62573200,25798.9,0.000108774,0.0150564,0.0150564,0.83921
236257160,74581116,16408,34969,4.75993,1295700,658.038,0.000136118,0.0188177,0,0
236257680,74581116,16658,40140000,45375.6,1659130000,6851660,0.00113044,0.170694,0.171089,1.04668
236257311,74581116,16497,1222180,552.128,41687000,78714.2,0.000451756,0.0644046,0.0644573,0.791788
236257903,74581116,16754,2979520,1391.24,115790000,207626,0.000466934,0.0696846,0.0719816,1.62923
236256572,74581116,16195,46264,20.1808,1788650,3255.63,0.00043621,0.0703707,0,0
236255852,74581116,15895,2452210,802.04,89279600,124507,0.000327069,0.0507735,0.0504813,1.09561
236258382,74581116,16929,1797560,1852.24,77810200,248040,0.00103042,0.137987,0.139225,0.812348
236260545,74581116,111220730,310525,49.4779,12381500,6667.63,0.000159336,0.0214721,0.0212678,0.920622
236256261,74581116,16041,3538970,1323.41,142688000,192381,0.000373953,0.0543607,0.0546873,0.785421
236258782,74581116,17103,1060850,496.605,45038100,68498.2,0.000468118,0.0645689,0.0638328,0.681291
236256964,74581116,16358,4363940,1117.5,158071000,172075,0.000256077,0.039431,0.0395047,0.843766
236257814,74581116,16721,1328820,400.614,49982100,61172.8,0.000301481,0.0460354,0.0460354,1.05167
236259111,74581116,17207,2516970,809.845,62276300,128685,0.000321754,0.0511268,0.0511161,1.34593
236255785,74581116,15833,418671,43.3533,17292300,6497.83,0.00010355,0.0155201,0.0155292,0.341534
236258335,74581116,16899,1818390,225.443,65997800,33117.1,0.00012398,0.0182123,0.0182123,1.35411
236253594,74581116,469,26698.2,10.9487,1231140,1572.93,0.000410091,0.0589152,0,0
236256659,74581116,16248,1500670,226.729,48660200,34361.1,0.000151086,0.0228972,0.02293,1.23955
236254982,74581116,1141,519528,183.661,13413200,23355.3,0.000353516,0.0449549,0.0447606,0.83988
236260300,74581116,17571,209145,81.2819,5617460,14836.9,0.000388638,0.0709408,0.070936,0.764489
236254165,74581116,720,489470,2313.36,24914700,457804,0.00472625,0.935306,0.93515,1.02394
236256836,74581116,16292,209801,31.3485,6575000,4688.62,0.00014942,0.0223479,0.022349,0.803011
236256931,74581116,16341,676183,114.364,28499100,16436.8,0.000169131,0.0243082,0.011572,0.847887
236255315,74581116,15628,594184,166.493,15167400,24031.1,0.000280204,0.0404438,0.0404452,0.815893
236258477,74581116,16967,9501970,3883.9,332205000,594373,0.000408747,0.0625525,0.0629028,1.7864
236257161,74581116,16409,18158500,6494.21,740148000,986020,0.00035764,0.0543007,0.0541162,1.44834
236255266,74581116,15605,489566,76.5054,16606400,11639.6,0.000156272,0.0237753,0.0237753,0.631312
236260455,74581116,111220634,514274,208.579,21402900,28730.4,0.00040558,0.0558659,0.056113,0.454117
236253808,74581116,532,457252,173.068,9997320,25909.2,0.000378496,0.0566628,0.0549974,0.631626
236254010,74581116,677,1008850,217.79,46152500,30007.4,0.000215878,0.029744,0.0297198,0.456345
236255050,74581116,10704,1140500,2098.91,49082000,317592,0.00184034,0.278467,0.284191,0.588844
236255317,74581116,15629,804282,202.992,25206800,30006.8,0.000252389,0.0373089,0.0373088,0.809557
236256208,74581116,16015,1676040,321.661,74697100,46549.5,0.000191918,0.0277735,0.0210415,0.834184
236258502,74581116,16981,517716,1271.86,18488600,186383,0.00245668,0.36001,0.360718,0.411534
236259474,74581116,17280,2411400,471.618,69200500,68645.9,0.000195578,0.0284672,0.0284542,0.949959
236256058,74581116,15948,588849,27.4629,18481900,3992.4,4.66383e-05,0.00678001,0.00831198,1.48163
236255989,74581116,15922,8007900,3572.63,259602000,520650,0.000446138,0.065017,0.065017,0.801705
236254330,74581116,818,3918050,874.801,157962000,156209,0.000223275,0.0398692,0.0423297,1.25777
236258670,74581116,17064,697937,484.14,20184500,72742.8,0.000693672,0.104225,0.104513,0.918762
236254323,74581116,810,559504,399.48,22514700,53694.2,0.00071399,0.0959675,0.0959675,0.681476
236256280,74581116,16054,1571710,1780.02,71628100,244453,0.00113254,0.155533,0.155464,0.742484
236253612,74581116,479,529991,723.613,21344800,103131,0.00136533,0.194591,0.2014,0.682527
236260500,74581116,111220688,69938,56.6161,3236530,7798.91,0.000809518,0.111512,0.111512,0.110922
236259999,74581116,17444,1357950,236.094,36149300,35663,0.00017386,0.0262623,0.0278359,1.27192
236254380,74581116,846,523963,598.871,22339600,79418.4,0.00114296,0.151572,0.143687,0.719315
236260825,74581116,111220908,174628,67.307,5645520,11786.2,0.00038543,0.0674931,0.067467,0.854313
236254219,74581116,748,174845,92.4711,5392670,13741.7,0.000528875,0.0785937,0.0785937,0.384549
236256131,74581116,15983,3874970,960.603,158907000,140068,0.000247899,0.0361469,0.0346534,1.39804
236255553,74581116,15733,209813,36.0305,5053260,5118.79,0.000171726,0.0243968,0.0243969,0.658092
236255532,74581116,15726,139876,5.44466,3061510,755.338,3.89249e-05,0.00540006,0.00540006,0.722901
236257387,74581116,16549,69938,25.5775,2843130,3860.28,0.000365717,0.0551958,0.0551958,0.929494
236253968,74581116,652,34969,3.30788,1300470,464.474,9.45946e-05,0.0132824,0,0
236257209,74581116,16450,1195760,860.814,51800600,131933,0.000719889,0.110334,0.107044,0.950446
236253788,74581116,510,384184,64.9105,17620200,8467.84,0.000168957,0.0220411,0.0220381,0.668858
236257729,74581116,16683,839256,619.516,35124100,98436.5,0.000738173,0.11729,0.11729,1.19602
236254898,74581116,1062,864614,355.728,37750100,50285.6,0.00041143,0.0581596,0.0599228,1.08542
236260214,74581116,17527,174845,26.2107,6715800,3758.69,0.000149908,0.0214973,0.0214973,0.460518
236253995,74581116,669,22288600,12901.7,853894000,1841900,0.000578847,0.0826386,0.0829522,0.780357
236254320,74581116,809,3461930,992.952,124777000,163241,0.00028682,0.0471532,0.0471532,1.17821
236256115,74581116,15975,2063170,1054.24,81285800,146748,0.000510979,0.0711272,0.0711272,0.541709
236257390,74581116,16551,69938,25.5775,2843130,3860.28,0.000365717,0.0551958,0.0551958,0.929494
236260459,74581116,111220636,279752,38.235,11238200,5257.58,0.000136675,0.0187937,0.0187937,0.830552
236257804,74581116,16711,171716,342.378,6991210,49692.4,0.00199386,0.289388,0.290453,0.584456
236253807,74581116,531,244783,121.397,9848640,18680.2,0.000495938,0.0763134,0.0763134,0.98885
236256107,74581116,15969,5769880,2457.99,221650000,348922,0.000426004,0.060473,0.060473,0.661541
236257552,74581116,16588,384659,482.463,16582900,77738.9,0.00125426,0.202098,0.202098,0.715729
236253085,74581116,88,1748450,235.762,61990600,34267.2,0.000134841,0.0195986,0.0195986,1.21412
236258595,74581116,17054,1956820,737.051,65079700,109281,0.000376657,0.055846,0.0559843,1.23291
236257360,74581116,16538,893651,952.174,38782300,141971,0.00106549,0.158866,0.159823,0.622186
236253075,74581116,77,69938,14.2426,2966980,1913.6,0.000203646,0.0273613,0.0273613,0.159838
236253865,74581116,597,2867460,1545.07,115113000,223204,0.000538828,0.0778404,0.0778404,0.656651
236253526,74581116,421,69938,73.0351,2340760,9613.1,0.00104428,0.137452,0.137452,0.265307
236256310,74581116,16078,839246,975.519,34021000,146796,0.00116238,0.174914,0.174914,0.862489
236253405,74581116,339,23154100,29559.6,939488000,4428770,0.00127665,0.191274,0.191355,0.970698
236257401,74581116,16559,1012510,983.809,41012800,142841,0.000971654,0.141076,0.141196,1.14203
236255018,74581116,10690,836215,469.992,27447100,65105.7,0.000562047,0.0778575,0.0745573,0.735628
236254906,74581116,1067,489566,440.54,14861700,61198.7,0.000899859,0.125006,0.125006,0.342182
236260354,74581116,17591,174068,12.6791,3908630,2024.24,7.28401e-05,0.011629,0.0116186,1.05617
236256227,74581116,16024,9227420,6018.53,311034000,880093,0.000652244,0.0953781,0.0979471,0.899827
236258162,74581116,16859,174454,64.7299,7256210,9105.69,0.000371044,0.0521955,0.0522464,0.816079
236258570,74581116,17036,2444930,671.427,100558000,94054.4,0.00027462,0.0384691,0.0392154,0.515812
236257292,74581116,16487,4840320,1484.35,171294000,217360,0.000306663,0.0449062,0.0448732,1.02023
236255622,74581116,15772,174845,52.9018,7228190,8500.21,0.000302564,0.0486157,0.0486157,0.618777
236253929,74581116,630,1220590,802.561,51586800,120943,0.000657519,0.0990858,0.0989344,0.809915
236256323,74581116,16085,594263,382.527,22743700,53067.9,0.0006437,0.0893003,0.0892848,1.23173
236258015,74581116,16797,699380,43.0574,25101900,6028.87,6.15651e-05,0.00862031,0.00862031,1.40303
236257909,74581116,16757,34969,9.58304,1004650,1431.17,0.000274044,0.0409268,0,0
236253621,74581116,485,45792000,13672.5,1933390000,1991350,0.000298579,0.0434868,0.042913,1.49729
236257162,74581116,16410,69938,19.1666,3121980,2815.83,0.000274051,0.0402618,0.0402618,0.393886
236258390,74581116,16931,91149.8,253.815,4026070,33115.8,0.00278459,0.363312,0.363236,0.152341
236256029,74581116,15936,8541390,1291.87,259708000,190993,0.000151249,0.0223609,0.0210968,2.0519
236256922,74581116,16338,840940,205.035,31787100,30568.4,0.000243817,0.0363503,0.0364065,0.984455
236255171,74581116,15584,209814,111.805,8632290,15891.3,0.000532875,0.07574,0.07574,1.34011
236256580,74581116,16200,244783,39.6033,9743500,5291.49,0.00016179,0.021617,0.021617,0.884478
236253922,74581116,625,1872070,1480.11,82706200,199318,0.000790627,0.106469,0.112651,1.42846
236253627,74581116,489,104907,96.6215,4515660,15220.7,0.000921021,0.145088,0.145088,0.284426
236258545,74581116,17011,104907,6.31836,3908560,1068.35,6.02282e-05,0.0101838,0.0101838,0.258641
236255147,74581116,15566,648560000,498818,24226300000,72472200,0.000769117,0.111743,0.111214,1.61089
236257267,74581116,16474,483732,116.62,18720200,19545.2,0.000241085,0.040405,0.0387616,1.09632
236255862,74581116,15908,15711500,18040.3,682919000,2524710,0.00114822,0.160692,0.160755,0.851453
236254788,74581116,1048,6640830,558.117,215904000,81111.2,8.40433e-05,0.012214,0.0122314,1.79148
236258726,74581116,17088,69938,132.01,2387570,25436.9,0.00188753,0.363706,0.363706,0.23314
236253797,74581116,519,2789120,2591.41,119675000,361722,0.000929113,0.12969,0.12922,0.820416
236257929,74581116,16765,209814,41.6601,8844790,6359,0.000198557,0.0303078,0.0303078,0.639037
236260428,74581116,17648,34775.1,0.491018,536456,77.2281,1.41198e-05,0.00222079,0,0
236254771,74581116,1038,4188250,2424.72,197517000,369976,0.000578934,0.0883366,0.0985839,1.48781
236257897,74581116,16751,4238400,1552.18,160011000,230164,0.000366218,0.0543044,0.0560239,1.84117
236255464,74581116,15699,489530,39.1715,11318000,6575.59,8.00186e-05,0.0134325,0.0134315,2.09328
236254636,74581116,974,1508990,1426.47,70764200,186909,0.000945311,0.123864,0.137489,0.857606
236258933,74581116,17134,664411,893.424,20433800,162663,0.00134469,0.244823,0.244823,1.12076
236257544,74581116,16585,104907,58.6535,4281040,11133.6,0.0005591,0.106128,0.106128,0.509974
236255779,74581116,15831,2132030,421.879,74152900,59117.9,0.000197877,0.0277285,0.0277236,0.854707
236254749,74581116,1026,453150,52.4648,21151000,7645.96,0.000115778,0.0168729,0.0147129,0.448312
236257347,74581116,16533,104907,4.33943,3710830,602.204,4.13645e-05,0.00574036,0.00574036,0.448358
236254896,74581116,1061,139876,126.844,5955880,19684.8,0.000906831,0.140731,0.140731,0.386797
236253832,74581116,574,1958250,524.256,55145800,91262.6,0.000267717,0.0466042,0.0466039,1.06273
236253020,74581116,28,1738930,2509.87,67013100,327905,0.00144334,0.188567,0.187998,0.761998
236255268,74581116,15606,524535,142.387,19723000,20725.5,0.000271453,0.0395122,0.0395122,0.78429
236257778,74581116,16700,941640,485.501,38999100,70298,0.000515591,0.0746549,0.0748727,1.15748
236253607,74581116,477,82790300,26102.3,3288880000,3914110,0.000315282,0.0472774,0.0468731,1.56667
236257171,74581116,16419,2342920,2379.03,93212100,355560,0.00101541,0.151759,0.151759,0.734125
236257880,74581116,16741,349690,154.037,10322800,22266.5,0.000440497,0.0636749,0.0636749,0.684212
236258690,74581116,17075,769318,67.8886,27040800,9452.88,8.82452e-05,0.0122874,0.0122874,0.592742
236254313,74581116,804,102772,14.3574,3650130,2305.73,0.000139701,0.0224353,0.0223408,0.571468
236253970,74581116,653,34969,22.564,1314950,3212.18,0.000645258,0.091858,0,0
236253646,74581116,502,9256100,6912.89,334432000,989704,0.000746847,0.106924,0.107407,1.13463
236255290,74581116,15617,769314,275.23,23766100,41760.9,0.00035776,0.0542833,0.0542832,0.920312
236256214,74581116,16018,66782800,33336.9,2508380000,4891220,0.000499184,0.0732407,0.0752422,1.21497
236258548,74581116,17013,629442,197.421,18882500,27932.1,0.000313644,0.0443759,0.0443759,0.787453
236260474,74581116,111220658,1778290,698.651,74935900,99598.8,0.000392879,0.0560083,0.0558978,0.510105
236257822,74581116,16731,34969,2.91633,1383640,368.518,8.33975e-05,0.0105384,0,0
236259856,74581116,17395,454065,44.6385,15583400,6102.24,9.83087e-05,0.0134391,0.0134614,1.01582
236253359,74581116,313,95194300,65702.8,3671720000,9832960,0.000690197,0.103294,0.103474,1.40931
236258429,74581116,16949,18063200,21967.2,740349000,3349800,0.00121613,0.185449,0.187811,1.41561
236259042,74581116,17180,559504,92.1805,18714200,13367.2,0.000164754,0.0238911,0.0238911,0.473086
236259397,74581116,17265,209415,40.7956,5370760,6232.35,0.000194807,0.0297608,0.0297627,1.06752
236255454,74581116,15696,664337,49.7067,17941100,6553.12,7.48215e-05,0.00986415,0.0098633,0.588796
236256150,74581116,15989,6418010,1703.08,190785000,239556,0.000265359,0.0373256,0.0374777,1.535
236255577,74581116,15755,2098140,1298.76,79924900,183568,0.000619003,0.0874906,0.0874906,1.76593
236259618,74581116,17343,2095390,193.746,62062400,26783.2,9.24628e-05,0.0127819,0.0127823,0.935282
236260387,74581116,17612,34899.2,16.6414,1122280,2409.32,0.000476841,0.0690365,0,0
236255754,74581116,15818,74040100,17863.9,2951210000,2776890,0.000241274,0.0375051,0.0371836,1.66462
236256985,74581116,16375,47818400,23964,1926490000,3598840,0.000501147,0.0752606,0.0745732,1.62474
236257008,74581116,16388,944163,2341.56,42127100,342051,0.00248004,0.36228,0.36228,0.558426
236253015,74581116,23,1256490,475.456,47629100,95088.7,0.000378401,0.0756783,0.0737844,1.03554
236253557,74581116,440,629442,230.473,25837900,34003.2,0.000366154,0.0540212,0.0540212,0.741194
236256657,74581116,16247,6207440,1916.99,204535000,285240,0.000308821,0.0459512,0.0459625,1.16648
236258601,74581116,17058,1258880,252.911,44895200,36537.9,0.000200901,0.029024,0.029024,0.678749
236254934,74581116,1085,384659,67.0395,15470100,9493.76,0.000174283,0.024681,0.024681,0.795166
236256894,74581116,16328,6201620,2041.9,233296000,305818,0.000329253,0.0493126,0.0478543,1.42725
236255782,74581116,15832,1713360,378.526,56860600,52620.1,0.000220926,0.0307117,0.03071,0.829628
236253157,74581116,163,139793,14.0636,5288200,1991.39,0.000100603,0.0142452,0.014245,0.313541
236257011,74581116,16389,174845,142.935,7582950,19723.5,0.000817496,0.112806,0.112806,0.837307
236258518,74581116,16991,2517770,262.069,86329200,46679.7,0.000104088,0.0185401,0.0185401,2.12112
236258733,74581116,17090,104907,37.6981,3261080,6319.88,0.000359347,0.0602427,0.0602427,0.685136
236253061,74581116,64,384659,932.773,14768200,132434,0.00242494,0.34429,0.34429,0.209097
236254435,74581116,882,944163,140.852,39497100,19869.8,0.000149182,0.0210449,0.0210449,0.611318
236256588,74581116,16212,7738370,1954.11,276068000,302600,0.000252522,0.0391038,0.0401558,1.91793
236256813,74581116,16280,34969,2.6286,1137260,412.85,7.51694e-05,0.0118062,0,0
236258153,74581116,16854,1968470,636.037,78010500,93168,0.000323113,0.0473302,0.0498172,1.68176
236256560,74581116,16186,2569170,2386.42,93852300,341973,0.000928866,0.133106,0.153756,1.01111
236257736,74581116,16685,1468700,724.139,62677600,112450,0.000493048,0.0765644,0.0765644,0.932351
236259192,74581116,17231,1513720,1135.33,65801200,177009,0.000750027,0.116936,0.11531,1.21846
236255492,74581116,15712,174844,7.76629,3767860,1037.65,4.44184e-05,0.00593469,0.00593466,0.649046
