id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236886722,74657924,433,2238020,11211.4,100991000,1536590,0.00500952,0.686587,0.686587,0.448929
236895402,74657924,16391,139876,2993.89,7394500,429904,0.0214039,3.07347,3.07347,0.17484
236886620,74657924,390,209813,982.052,8528850,140140,0.0046806,0.667925,0.667924,0.64086
236896142,74657924,16523,69938,434.164,3193230,61827.3,0.00620784,0.884031,0.884031,0.500034
236898884,74657924,17029,104907,1011.89,5820470,148696,0.00964559,1.41741,1.41741,0.426739
236892240,74657924,15788,244783,1001.68,10180600,137771,0.00409212,0.562831,0.562831,0.312319
236897253,74657924,16698,6399330,33142.9,313672000,4716620,0.00517913,0.737049,0.737049,0.590782
236893279,74657924,16027,20491800,63341.6,797357000,8750630,0.00309106,0.42703,0.42703,0.618201
236888331,74657924,695,861544000,5184520,36003400000,758532000,0.00601771,0.880433,0.880558,1.18412
236892076,74657924,15738,598564000,3416130,24359800000,501609000,0.00570721,0.838022,0.838032,1.28604
236899953,74657924,17287,69938,258.585,2484510,34702.6,0.00369734,0.496191,0.496191,0.260323
236901192,74657924,111220722,314721,5512.98,19193200,791595,0.017517,2.51523,2.51523,0.199942
236900740,74657924,17538,5091040,19826.4,167252000,2700270,0.00389437,0.530397,0.529139,1.04502
236900736,74657924,17536,734107,3234.51,32977700,422352,0.00440605,0.575328,0.575317,0.436898
236888108,74657924,670,6329390,27488.5,284834000,4149820,0.004343,0.655643,0.655643,0.906557
236889833,74657924,881,2622680,13262.6,118175000,1850190,0.00505691,0.705461,0.705461,0.434175
236898837,74657924,17012,664411,1931.19,24108400,265897,0.00290663,0.400199,0.400199,0.551597
236900474,74657924,17462,3357020,22893.4,159283000,3170080,0.00681955,0.944313,0.944313,0.537089
236896462,74657924,16562,139876,859.978,5506730,116179,0.00614815,0.830587,0.830587,0.245304
236897379,74657924,16723,314721,1032.41,12636400,144890,0.00328039,0.460376,0.460376,0.602369
236900393,74657924,17437,6748980,48639.2,318814000,6658530,0.0072069,0.986597,0.986598,0.509347
236898065,74657924,16826,314721,2212.78,16024000,300036,0.00703092,0.953339,0.953339,0.219404
236893917,74657924,16098,104907,1000.08,3879680,157427,0.00953298,1.50064,1.50064,0.946999
236894958,74657924,16298,419628,1647.08,15349100,224512,0.00392508,0.535025,0.535025,0.387001
236901027,74657924,17640,454422,611.976,10458000,80879.1,0.00134671,0.177982,0.17797,1.3004
236899062,74657924,17075,769318,4708.43,33302000,656447,0.00612027,0.853284,0.853284,0.419344
236895876,74657924,16459,524535,2065.97,21358000,296311,0.00393867,0.564903,0.564903,0.768237
236896582,74657924,16589,279752,2776.46,11816500,408735,0.00992473,1.46106,1.46106,0.627836
236891832,74657924,15611,209814,1875.36,9012880,252257,0.0089382,1.20229,1.20229,0.275627
236892038,74657924,15721,34969,129.532,1161950,18173.4,0.0037042,0.5197,0,0
236886296,74657924,322,139410000,516974,6150470000,72491800,0.00370829,0.519989,0.520006,0.663214
236891679,74657924,15595,664411,2738.54,26457900,370635,0.00412175,0.55784,0.55784,0.269741
236890640,74657924,963,279687,2091.53,12164400,266740,0.00747811,0.953708,0.953703,0.292542
236887713,74657924,562,139876,964.067,5728210,136198,0.0068923,0.973703,0.973703,0.265897
236888177,74657924,677,8006090,39992.2,343133000,5622960,0.00499522,0.702336,0.702541,0.810039
236896937,74657924,16616,1153980,5710.71,45111700,798742,0.00494872,0.692165,0.692165,0.403426
236885657,74657924,72,209814,921.295,8964710,121689,0.00439101,0.579984,0.579984,0.351264
236891887,74657924,15657,174845,1174.97,7554980,161978,0.00672006,0.926411,0.926411,0.517417
236888536,74657924,700,874225,4044.67,37398800,559985,0.00462658,0.640551,0.640551,0.46691
236892661,74657924,15937,5699930,26184.5,209394000,3729310,0.00459383,0.654273,0.654273,0.671213
236893246,74657924,16024,11819500,50075.6,553286000,7105090,0.00423668,0.601132,0.601132,0.533093
236892344,74657924,15846,3881530,19682.7,165363000,2774710,0.00507085,0.714849,0.714846,0.520475
236899488,74657924,17204,419628,1650.89,16212700,231439,0.00393418,0.551533,0.551533,0.67734
236891929,74657924,15677,454591,1930.46,19545100,274595,0.00424659,0.604049,0.604056,0.562482
236898701,74657924,16981,524535,1561.01,19843600,220819,0.00297598,0.42098,0.42098,0.360716
236901385,74657924,111220872,209814,1773.41,9194630,247268,0.00845229,1.17851,1.17851,0.788895
236898864,74657924,17022,34969,102.807,1222580,14140.6,0.00293994,0.404374,0,0
236886680,74657924,422,1223920,3211.81,48302000,452096,0.00262421,0.369385,0.369385,0.52917
236892400,74657924,15868,2098140,6077.45,73790700,849965,0.00289659,0.405104,0.405104,1.53605
236886655,74657924,409,3811620,11000.1,168858000,1511270,0.00288594,0.39649,0.39649,0.357834
236900570,74657924,17491,34969,315.06,1788510,43371,0.00900969,1.24027,0,0
236897121,74657924,16674,1993230,10911.5,88749200,1507670,0.00547429,0.756393,0.756393,0.384685
236891949,74657924,15684,3557610,20386.3,140290000,3039520,0.00573033,0.854372,0.85395,0.533048
236892774,74657924,15953,349690,1508,15846800,213743,0.00431238,0.611237,0.611237,0.521454
236901259,74657924,111220778,34969,567.445,1778030,79069,0.0162271,2.26112,0,0
236891045,74657924,1049,6154540,77070,325775000,12383900,0.0125225,2.01216,2.01216,0.970787
236886180,74657924,266,594473,4343.81,27526600,614013,0.00730699,1.03287,1.03287,0.421529
236895217,74657924,16351,34969,163.06,1475860,22523.5,0.00466297,0.6441,0,0
236892251,74657924,15794,34969,283.574,1251050,38209.9,0.0081093,1.09268,0,0
236887081,74657924,504,6609140,63977.8,279011000,9151270,0.0096802,1.38464,1.38464,0.543711
236896892,74657924,16606,279752,2374.47,12071000,329460,0.00848776,1.17769,1.17769,0.250846
236900991,74657924,17595,34968.9,127.156,1664310,16040.6,0.00363626,0.45871,0,0
236891989,74657924,15699,489560,2457.86,19568900,354313,0.00502056,0.723738,0.723743,0.342248
236899339,74657924,17151,174845,833.317,7317400,114448,0.00476603,0.65457,0.65457,0.247865
236893924,74657924,16101,34969,123.761,1550210,19162.5,0.00353915,0.547985,0,0
236886243,74657924,298,1643540,6212.82,65562500,853281,0.00378014,0.519172,0.519172,0.464719
236892255,74657924,15796,1153980,7495.08,51068700,1105130,0.006495,0.957675,0.957675,0.651934
236895511,74657924,16414,174845,1542.74,8506680,221351,0.00882347,1.26598,1.26598,0.361098
236888846,74657924,754,18533300,91541.3,717145000,13213600,0.00493928,0.712964,0.712967,0.874082
236888933,74657924,761,139876,584.53,5259860,80610.1,0.00417892,0.576297,0.576297,0.0331591
236891430,74657924,10687,10781800,107161,528145000,16776800,0.0099391,1.55603,1.55351,0.817641
236896911,74657924,16611,139876,1277.02,5823790,225706,0.00912963,1.61362,1.61362,1.58567
236901119,74657924,111220668,69938,876.123,3360510,127973,0.0125271,1.8298,1.8298,0.106253
236887031,74657924,496,489566,2620.03,18368300,367846,0.00535174,0.751372,0.751372,0.53177
236888804,74657924,748,349690,1324.02,14284500,184746,0.00378627,0.528314,0.528314,0.477351
236887037,74657924,498,1783420,10194.2,72559500,1399690,0.00571608,0.784837,0.784837,0.440209
236899604,74657924,17241,909194,9635.63,48630000,1374810,0.010598,1.51212,1.51212,0.445761
236892456,74657924,15902,419628,1387.38,15647100,194326,0.00330622,0.463092,0.463092,0.398019
236891537,74657924,10731,1433730,8698.97,74965000,1254910,0.00606737,0.875276,0.875276,0.477
236898757,74657924,16996,3636780,15712.1,143704000,2179730,0.00432033,0.599358,0.599358,0.69346
236891821,74657924,15605,489566,1785.31,19049600,243837,0.00364673,0.498068,0.498068,0.708912
236889137,74657924,783,1049070,3304.56,42898600,453803,0.00314999,0.432577,0.432577,0.376192
236885735,74657924,106,314721,2789.59,14592800,392691,0.00886368,1.24774,1.24774,0.326287
236895496,74657924,16407,419628,1942.16,18947500,276800,0.00462829,0.659633,0.659633,0.385232
236898888,74657924,17030,524535,4371.07,25046500,623581,0.00833323,1.18883,1.18883,0.581409
236898490,74657924,16909,34969,170.833,1349400,23374.6,0.00488527,0.668436,0,0
236890562,74657924,943,16573300,84732.8,716082000,12017000,0.00511261,0.72508,0.725139,0.503097
236892058,74657924,15728,944163,6468.09,34902700,879813,0.00685061,0.931845,0.931845,0.436771
236893943,74657924,16112,1643540,4349.3,69541900,617547,0.0026463,0.375741,0.375741,0.708512
236889474,74657924,849,174845,640.591,7706370,87884.4,0.00366377,0.502642,0.502642,0.342438
236890958,74657924,1027,839255,2451.09,35831200,344083,0.00292055,0.409986,0.409987,0.263539
236896997,74657924,16650,46718600,307768,2064690000,45903700,0.00658771,0.982558,0.982558,1.03143
236899362,74657924,17161,489566,8114.71,28505500,1176990,0.0165753,2.40414,2.40414,0.548053
236895752,74657924,16447,209814,920.818,9283680,131113,0.00438873,0.6249,0.6249,0.170514
236898110,74657924,16844,1713480,7709.04,72749000,1094100,0.00449905,0.638524,0.638524,0.486732
236893093,74657924,16004,57358000,327342,2386810000,47350500,0.00570701,0.825526,0.825779,0.806639
236886212,74657924,286,419628,2054.63,18286100,284027,0.0048963,0.676854,0.676854,0.452702
236894169,74657924,16179,734349,14343.3,35861000,2499410,0.019532,3.40357,3.40357,0.504561
236889232,74657924,800,1643540,4923.85,64616400,680901,0.00299587,0.414288,0.414288,0.406075
236893415,74657924,16038,6434280,44477.9,293859000,6748790,0.00691264,1.04888,1.04888,1.18645
236891880,74657924,15653,1923290,11985.1,79650100,1671260,0.00623157,0.868958,0.868958,0.695002
236890895,74657924,1014,2447830,12314.1,103796000,1725380,0.0050306,0.704861,0.704861,0.416871
236897052,74657924,16661,1398760,7473.79,61131800,1045160,0.00534316,0.747204,0.747204,0.319412
236887993,74657924,653,69938,908.703,3326580,128110,0.012993,1.83177,1.83177,0.117095
236898966,74657924,17042,1363790,11648.6,57079900,1616890,0.00854134,1.18559,1.18559,0.636715
236891861,74657924,15627,839250,5631.14,35133600,799077,0.00670973,0.952132,0.952129,0.733415
236898195,74657924,16858,839256,4328.62,34901700,599125,0.00515769,0.713876,0.713876,0.563321
236891902,74657924,15664,454596,1869.22,16388800,262828,0.00411182,0.578156,0.578158,0.914598
236895409,74657924,16392,209814,2142.7,9910730,304161,0.0102124,1.44967,1.44967,0.402821
236899991,74657924,17310,1119010,11572.4,63480400,1654990,0.0103417,1.47898,1.47898,0.272972
236891368,74657924,1132,17764300,91515.6,724745000,12937400,0.00515167,0.72828,0.72828,0.584992
236899406,74657924,17175,559504,4880.56,26197200,680983,0.008723,1.21712,1.21712,0.477492
236887207,74657924,521,209814,1192.74,8175210,162178,0.00568474,0.77296,0.77296,0.368443
236899924,74657924,17275,3252120,26983.9,134198000,3707230,0.00829732,1.13994,1.13994,0.613321
236894188,74657924,16183,34969,301.552,1624320,41205,0.0086234,1.17833,0,0
236888033,74657924,662,419628,1518.54,17032300,208343,0.00361877,0.496494,0.496494,0.485366
236895305,74657924,16376,43921100,274409,1894720000,39033500,0.00624777,0.88872,0.88872,1.06763
236899459,74657924,17193,209814,798.813,7504400,115500,0.00380724,0.550486,0.550486,0.261874
236900524,74657924,17478,5490120,34560.3,209617000,4853460,0.00629499,0.884036,0.884035,0.808554
236885804,74657924,133,349690,2429.31,15039400,314636,0.00694705,0.899757,0.899757,0.325285
236893418,74657924,16039,5664980,31822.9,265104000,4627090,0.00561747,0.816789,0.816789,0.974244
236884685,74657924,2,839256,1783.41,32141500,244136,0.00212499,0.290896,0.290896,0.335323
236886060,74657924,217,2063170,19813.5,94104800,2758790,0.0096034,1.33716,1.33716,0.460813
236886822,74657924,460,419628,4086.44,18985900,566671,0.00973824,1.35041,1.35041,0.248715
236901041,74657924,17649,34936.9,138.702,1296440,17935.1,0.00397009,0.513357,0,0
236898668,74657924,16971,664411,7512.63,31431000,1041150,0.0113072,1.56703,1.56703,0.219386
236888129,74657924,672,110992000,427440,4483810000,60090100,0.0038511,0.541393,0.541393,0.782297
236892395,74657924,15865,1818390,10032,81093500,1438340,0.00551698,0.790996,0.790996,0.584638
236887006,74657924,487,419628,1648.09,15283200,233870,0.00392751,0.557327,0.557327,0.586931
236885742,74657924,111,5490030,29856.2,222238000,4193170,0.00543825,0.763779,0.763787,0.954335
236891522,74657924,10725,6119580,34664.3,349399000,5060870,0.00566449,0.826998,0.826998,0.345175
236885872,74657924,183,3007310,27626,122398000,3951440,0.00918629,1.31394,1.31396,0.901029
236892230,74657924,15780,384659,2295.74,15603800,315937,0.00596826,0.821344,0.821344,0.180142
236893504,74657924,16058,21959200,79257,845142000,11292600,0.00360929,0.514253,0.514239,0.978521
236900791,74657924,17565,453038,951.299,10334100,121466,0.00209982,0.268114,0.267426,1.12789
236896968,74657924,16635,244783,849.115,9176340,113784,0.00346885,0.464835,0.464835,0.247121
236892328,74657924,15837,979132,4788.68,38280300,667486,0.00489074,0.681712,0.681712,0.410184
236899256,74657924,17115,944163,7815.49,39838400,1093640,0.00827769,1.15831,1.15831,0.66259
236896115,74657924,16509,18428700,90491.9,740038000,12667900,0.00491039,0.687401,0.687401,0.630178
236897648,74657924,16755,34969,246.968,1516660,33764.2,0.00706249,0.965547,0,0
236901235,74657924,111220756,979132,11897.4,52202200,1662040,0.012151,1.69747,1.69747,0.607984
236890619,74657924,958,2762550,66281.3,141211000,9743650,0.0239928,3.52705,3.52705,0.617721
236898348,74657924,16890,314721,1962.09,12993500,269250,0.00623438,0.85552,0.85552,0.53674
236890974,74657924,1031,1748450,3235.7,52320700,427901,0.00185061,0.244731,0.244731,0.463701
236891863,74657924,15628,839250,5631.14,35133600,799077,0.00670973,0.952132,0.952129,0.733415
236894807,74657924,16270,979132,3810.06,41018900,536582,0.00389127,0.548018,0.548018,0.358493
236888562,74657924,701,12239200,225145,696141000,32953700,0.0183955,2.69248,2.69248,0.616411
236893982,74657924,16134,6224480,40621.1,238871000,5745740,0.00652602,0.923087,0.923087,0.377164
236895683,74657924,16433,4301190,23572.3,184080000,3294180,0.00548041,0.765877,0.765877,0.486758
236899506,74657924,17213,874225,4868.46,35689300,677077,0.00556889,0.774488,0.774488,0.341666
236891857,74657924,15626,2063160,9985.5,84335400,1402490,0.0048399,0.679777,0.679776,0.788941
236893458,74657924,16043,629442,2019.98,24873300,286125,0.00320916,0.454569,0.454569,0.51986
236896473,74657924,16564,769318,3876.21,32932700,535953,0.0050385,0.69666,0.69666,0.496926
236885814,74657924,139,5350260,24180.5,223390000,3299140,0.00451951,0.616631,0.616631,0.935168
236892992,74657924,15989,8042720,37568.6,309746000,5239460,0.00467113,0.651454,0.651448,0.931721
236893060,74657924,15999,1048920,3567.31,43161300,505202,0.00340092,0.481638,0.481615,0.519358
236899058,74657924,17074,2028200,8810.83,82007500,1229970,0.00434416,0.606431,0.606431,0.564105
236900532,74657924,17481,594473,5068.41,25198400,716502,0.00852589,1.20527,1.20527,0.761009
236891841,74657924,15618,139876,487.287,5428350,68544.5,0.00348371,0.490038,0.490038,0.464278
236886094,74657924,230,104885,704.159,5501790,90252.3,0.00671366,0.860491,0.860504,0.147845
236901536,74657924,112892275,139876,2926.1,5531660,449875,0.0209193,3.21624,3.21624,0.223134
236891870,74657924,15631,209814,922.463,8411430,129065,0.00439657,0.615142,0.615142,0.2604
236886271,74657924,312,804287,2458.15,32639800,335681,0.00305631,0.417365,0.417365,0.791696
236895173,74657924,16339,874225,3671.4,35206900,520465,0.0041996,0.595344,0.595344,0.637197
236898574,74657924,16935,524535,5402.12,30947400,769713,0.0102989,1.46742,1.46742,0.224712
236885885,74657924,191,3077270,22895.5,117165000,3251260,0.00744018,1.05654,1.05654,0.608825
236901233,74657924,111220754,209814,3537.3,13043400,506534,0.0168592,2.4142,2.4142,0.197498
236887775,74657924,577,2727580,12672.5,126078000,1751100,0.00464607,0.641999,0.641999,0.519338
236887284,74657924,528,198406000,1764170,11581800000,271374000,0.00889173,1.36777,1.36742,0.761012
236896043,74657924,16479,664411,2644.32,27109100,377619,0.00397995,0.568351,0.568351,0.420538
236887763,74657924,575,1084040,7130.55,50963600,990448,0.00657776,0.913665,0.913665,0.302426
236900131,74657924,17386,874224,7818.9,43961300,1140070,0.00894382,1.30409,1.30409,0.484719
236899235,74657924,17106,69938,2036.9,4656870,300095,0.0291244,4.29088,4.29088,0.0848038
236886178,74657924,263,314721,1512.13,12735200,203780,0.00480467,0.647494,0.647494,0.27026
236888863,74657924,755,2377860,8405.47,106803000,1178550,0.00353489,0.495635,0.495638,0.549172
236892342,74657924,15845,3951470,20117.8,168388000,2832770,0.00509121,0.716889,0.716886,0.515345
236887873,74657924,608,769318,3009.89,30276200,412410,0.00391242,0.536072,0.536072,0.484654
236897079,74657924,16665,734349,4394.85,32342700,616132,0.00598469,0.839018,0.839018,0.28691
236900120,74657924,17380,6049610,51994.3,296343000,7512760,0.00859465,1.24186,1.24186,0.654724
236899331,74657924,17149,314721,1733.82,13287400,243517,0.00550906,0.773756,0.773756,0.562601
236885846,74657924,163,1328820,8285.03,54184300,1151300,0.00623488,0.866406,0.866406,0.968571
236894071,74657924,16158,244783,1287.11,9889270,179135,0.00525815,0.73181,0.73181,0.146082
236898753,74657924,16994,3636780,15712.1,143704000,2179730,0.00432033,0.599358,0.599358,0.69346
236892287,74657924,15816,1049070,13047.8,41175500,2095140,0.0124375,1.99714,1.99714,0.834628
236894848,74657924,16278,34969,94.4052,1277450,13017.8,0.00269968,0.372267,0,0
236901305,74657924,111220822,174845,2447.52,11120000,359175,0.0139982,2.05425,2.05425,0.362296
236886217,74657924,288,2727580,23733.8,109929000,3460280,0.00870141,1.26863,1.26863,0.792603
236895368,74657924,16387,1119010,33325,53737200,4918590,0.0297808,4.39549,4.39549,0.419389
236900054,74657924,17352,44381200,313097,1986040000,43340300,0.00705473,0.976548,0.976027,0.725903
236900935,74657924,17583,2095140,6756.46,72413000,864542,0.00322483,0.412642,0.412267,0.896645
236885824,74657924,148,454593,1667.02,18703600,231993,0.00366706,0.510332,0.510332,0.396357
236895688,74657924,16434,1293850,7923.16,52779900,1094950,0.0061237,0.846271,0.846271,0.542838
236898657,74657924,16968,2272980,13452.4,93998900,1870290,0.00591839,0.822833,0.822833,0.688051
236886153,74657924,248,979130,6923.09,41782900,977796,0.00707066,0.998638,0.998637,0.533288
236899294,74657924,17134,664411,2623.58,25556000,371308,0.00394873,0.558853,0.558853,0.703363
236901285,74657924,111220798,1468700,13490.8,73169300,1905250,0.00918556,1.29723,1.29723,0.437701
236901411,74657924,111220884,34968.6,152.452,942490,19766.8,0.00435967,0.565273,0,0
236900175,74657924,17405,69938,1204.24,4499350,168984,0.0172187,2.4162,2.4162,0.402915
236901312,74657924,111220826,1328820,8747.93,70862700,1180630,0.00658322,0.88848,0.88848,0.307202
236890494,74657924,934,1119010,9733.07,46166400,1345740,0.00869794,1.20262,1.20262,0.522042
236891620,74657924,15578,489566,2332.27,21798200,314180,0.00476396,0.641751,0.641751,0.440422
236893933,74657924,16108,2307950,10416.5,76736300,1713380,0.0045133,0.742382,0.742382,1.18707
236891419,74657924,10683,8880410,61291.7,495001000,9491620,0.0069019,1.06883,1.06869,1.09761
236891581,74657924,182305713,349690,1276.92,13924900,178237,0.00365157,0.5097,0.5097,0.465282
236899942,74657924,17281,69938,1259.4,3356980,180960,0.0180074,2.58744,2.58744,0.211518
236898732,74657924,16990,2692610,10513.4,104781000,1466420,0.00390455,0.544609,0.544609,0.696274
236899077,74657924,17081,2307950,12902.6,94404500,1807680,0.00559049,0.783239,0.783239,0.753216
236887707,74657924,559,2832490,10034.9,99875500,1405520,0.0035428,0.496215,0.496215,0.822745
236896536,74657924,16575,384659,1371.35,15313500,197035,0.0035651,0.512234,0.512234,0.355045
236892048,74657924,15725,1293850,7668.62,47726300,1045310,0.00592697,0.807905,0.807905,0.501997
236899594,74657924,17237,1608570,15598.8,81878900,2242760,0.00969731,1.39425,1.39425,0.554118
236891268,74657924,1085,769318,2332.3,28246900,318969,0.00303165,0.414613,0.414613,0.408497
236889660,74657924,864,29094200,127792,1228380000,17846000,0.00439237,0.613387,0.613387,0.502912
236901108,74657924,111220658,1818390,23157.1,93102700,3258400,0.012735,1.79192,1.79192,0.457204
236886630,74657924,398,3881560,15397.2,143761000,2247670,0.00396674,0.579065,0.579065,0.843775
236901497,74657924,111220902,69938,88.6137,1945000,11589,0.00126703,0.165704,0.165704,0.0796549
236886341,74657924,340,1153980,4568,42816900,641615,0.00395849,0.556003,0.556003,0.593538
236888739,74657924,731,4720820,84071.4,190527000,14133000,0.0178087,2.99376,2.99376,1.0898
236901200,74657924,111220728,559504,4880.56,26197200,680983,0.008723,1.21712,1.21712,0.477492
236901335,74657924,111220842,209814,2267.17,12286700,312821,0.0108056,1.49095,1.49095,0.393944
236900754,74657924,17544,104907,1284.39,4352820,191809,0.0122431,1.82837,1.82837,0.530011
236898141,74657924,16849,419628,2550.96,20244600,363489,0.00607909,0.866216,0.866216,0.405242
236901252,74657924,111220766,979132,8013.98,41652900,1147290,0.00818478,1.17174,1.17174,0.709994
236896106,74657924,16500,559504,2024.81,20298900,280373,0.00361893,0.501109,0.501109,0.470765
236898635,74657924,16959,979132,4540.52,40384500,631704,0.00463729,0.645167,0.645167,0.621754
236899445,74657924,17188,909194,4031.26,35562900,573016,0.00443389,0.630247,0.630247,0.737334
236892724,74657924,15944,2412860,11383.8,94949800,1595690,0.00471798,0.661325,0.661325,1.14061
236894019,74657924,16145,4790750,43355.8,200195000,6220580,0.00904989,1.29846,1.29846,0.572967
236890865,74657924,1007,23009600,253963,1369280000,39022700,0.0110373,1.69593,1.69593,0.411569
236892278,74657924,15813,3426960,13731.8,141644000,1921230,0.00400698,0.560621,0.560621,0.416219
236891915,74657924,15672,209814,934.167,8092770,132610,0.00445236,0.632037,0.632037,0.244949
236895279,74657924,16365,769318,2428.59,27754400,335062,0.00315681,0.435532,0.435532,0.440432
236900762,74657924,17549,1188950,6138.11,41759300,885811,0.00516265,0.745039,0.745039,0.971356
236898461,74657924,16903,69938,273.257,2882570,37550.8,0.00390713,0.536916,0.536916,0.538935
236893970,74657924,16130,29828600,209638,1196520000,29864000,0.00702809,1.00119,1.00119,0.509312
236891882,74657924,15655,1923290,11985.1,79650100,1671260,0.00623157,0.868958,0.868958,0.695002
236887651,74657924,546,34969,485.731,1399280,64612.1,0.0138903,1.8477,0,0
236892005,74657924,15708,104907,395.884,4324710,55485.7,0.00377367,0.528903,0.528903,0.247532
236886704,74657924,429,3356900,11948,118508000,1662950,0.00355922,0.495384,0.495382,0.613553
236891828,74657924,15609,594473,1458.15,22792200,201713,0.00245285,0.339314,0.339314,0.626246
236895668,74657924,16431,279752,1054.3,12476100,149998,0.00376868,0.536181,0.536181,0.551309
236900365,74657924,17427,2028200,11559,99922100,1528420,0.00569916,0.753584,0.753584,0.422718
236899901,74657924,17266,944163,4869.55,37329100,682496,0.00515753,0.722859,0.722859,0.707712
236890136,74657924,895,14477000,63327.9,615389000,8987370,0.00437439,0.620805,0.620802,0.884063
236894546,74657924,16258,384659,1511.99,14924100,210874,0.00393073,0.54821,0.54821,0.34819
236886083,74657924,225,2342920,40258.3,142384000,5845670,0.0171829,2.49503,2.49503,0.450236
236892713,74657924,15943,3357020,20907.9,134729000,2952420,0.00622811,0.879474,0.879474,0.879853
236895125,74657924,16332,4301190,18073.9,179150000,2542970,0.00420207,0.591224,0.591224,0.505551
236896931,74657924,16613,1713480,7675.42,66681500,1073090,0.00447943,0.626266,0.626266,0.432477
236900787,74657924,17562,3237680,9587.13,101794000,1227950,0.00296111,0.379267,0.377963,1.01355
236887150,74657924,512,237396000,2128800,13863900000,326881000,0.00896727,1.37694,1.37664,0.784125
236892259,74657924,15799,2762550,15308.2,121495000,2292890,0.00554134,0.829988,0.829988,0.983649
236892397,74657924,15867,9126900,34638.3,330108000,5072540,0.00379518,0.555779,0.555779,1.32143
236893975,74657924,16132,2552740,15089.2,103303000,2124320,0.00591098,0.832175,0.832175,0.510882
236900389,74657924,17436,139876,1575.4,7494860,216191,0.0112628,1.54559,1.54559,0.172334
236893926,74657924,16102,12414000,47304.2,487582000,7530780,0.00381056,0.606636,0.606636,1.3556
236884741,74657924,7,5105470,35393,214986000,4905760,0.00693237,0.960883,0.960883,0.447371
236885857,74657924,171,2832170,42044.9,108229000,6956430,0.0148454,2.45622,2.45632,0.902699
236891848,74657924,15621,34969,66.5186,1260680,9396.8,0.00190222,0.268718,0,0
236898743,74657924,16992,174845,1549.79,8031370,221174,0.00886381,1.26497,1.26497,0.471413
236885738,74657924,110,139876,874.424,5492330,129200,0.00625142,0.923678,0.923678,0.563718
236900541,74657924,17483,104907,742.823,4474940,104688,0.00708078,0.99791,0.99791,0.289496
236886303,74657924,324,384659,4637.31,16383000,640996,0.0120556,1.6664,1.6664,0.364653
236885891,74657924,195,349690,1948.34,14233200,273001,0.00557163,0.780695,0.780695,0.241908
236890613,74657924,957,8042870,52785.3,481866000,7527260,0.006563,0.935893,0.935893,0.401258
236898189,74657924,16857,839256,4328.62,34901700,599125,0.00515769,0.713876,0.713876,0.563321
236892757,74657924,15950,1993230,9433.78,78660300,1310300,0.0047329,0.657377,0.657377,0.548748
236899545,74657924,17221,15736000,141661,705386000,20256300,0.00900232,1.28726,1.28726,0.928922
236899346,74657924,17153,1328820,8319.02,51566400,1170990,0.00626045,0.881225,0.881225,0.316922
236900377,74657924,17431,1014100,8771.04,53408100,1189240,0.00864908,1.1727,1.1727,0.37761
236893615,74657924,16086,349690,1336.52,15264300,211563,0.003822,0.605002,0.605002,0.762126
236886227,74657924,291,19582400,71391.5,742074000,9781400,0.0036457,0.4995,0.4995,0.636679
236889009,74657924,767,13183100,76076.1,561061000,10833000,0.00577074,0.821737,0.821816,0.769988
236896015,74657924,16472,1503670,4996.63,60612200,695340,0.00332296,0.462429,0.462429,0.403288
236899424,74657924,17179,104907,1374.58,4469560,197677,0.0131029,1.88431,1.88431,0.0445527
236889307,74657924,818,10106000,22700.9,343309000,3101460,0.00224627,0.306892,0.306892,0.705569
236889323,74657924,822,88996000,631069,3637530000,99530000,0.00709098,1.11837,1.11836,1.54716
236892476,74657924,15910,594473,10694.3,26794900,1581070,0.0179895,2.65962,2.65962,0.709564
236900659,74657924,17516,34969,506.588,1622650,64927.8,0.0144868,1.85673,0,0
236900045,74657924,17346,1119010,7344.51,47484800,1030260,0.00656341,0.920689,0.920689,0.586149
236890190,74657924,906,1084040,3853.49,47970600,524515,0.00355475,0.483853,0.483853,0.461198
236890445,74657924,928,30527900,266377,1819660000,41012100,0.00872568,1.34343,1.34343,0.472486
236893597,74657924,16079,734349,14352.3,34235200,2295470,0.0195443,3.12586,3.12586,0.586435
236899478,74657924,17199,34969,533.492,1630790,74974.6,0.0152561,2.14403,0,0
236895103,74657924,16329,6853920,26362.8,265425000,3669960,0.00384638,0.535454,0.535454,0.577944
236899849,74657924,17256,1503670,6989.7,60231100,992703,0.00464844,0.660188,0.660188,1.20198
236887861,74657924,594,139876,206.376,4883230,28313.9,0.00147542,0.202421,0.202421,0.515747
236890630,74657924,961,57650300,248052,2140790000,34734200,0.0043027,0.602498,0.60244,0.846665
236891891,74657924,15659,1188940,8130.1,51532300,1133440,0.00683808,0.953317,0.953316,0.659987
236892742,74657924,15947,1608570,7243.35,64381000,1031890,0.00450297,0.641491,0.641491,0.561251
236895189,74657924,16342,139876,485.317,5646510,66464.6,0.00346963,0.475168,0.475168,0.272012
236895257,74657924,16361,1713480,5403.4,68747000,752590,0.00315346,0.439217,0.439217,0.500869
236895735,74657924,16442,944163,5406.66,40613100,770820,0.0057264,0.816406,0.816406,0.410091
236900016,74657924,17327,454597,6282.58,20521900,889757,0.0138201,1.95724,1.95724,0.353602
