id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237703636,74743453,654,244783,52.0788,10488200,7115,0.000212755,0.0290666,0.0290666,0.470471
237702837,74743453,385,14010500,14660.2,511474000,2433670,0.00104638,0.173704,0.172406,1.65153
237716006,74743453,17142,104907,190.486,3353670,30535.7,0.00181576,0.291074,0.291074,0.142154
237718370,74743453,17471,419500,184.968,15639400,25511,0.000440926,0.060813,0.0608167,0.445774
237718548,74743453,17508,663958,1837.44,17355200,276730,0.0027674,0.416788,0.416739,0.717779
237712258,74743453,16762,944163,371.97,36916100,56417.4,0.000393968,0.0597538,0.0597538,0.87127
237702800,74743453,370,40848000,52928.5,1587720000,7284650,0.00129574,0.178335,0.178271,0.968437
237717725,74743453,17372,1014100,1211.79,44525700,162199,0.00119494,0.159944,0.159944,0.468616
237704443,74743453,830,1293840,1582.74,52691400,223860,0.00122329,0.17302,0.173029,1.31808
237716155,74743453,17163,349690,59.9286,12370200,8153.3,0.000171376,0.0233158,0.0233158,0.364939
237704454,74743453,836,69938,5.50082,2088940,852.924,7.86528e-05,0.0121954,0.0121954,0.134623
237704800,74743453,982,279752,479.28,11443800,65890.8,0.00171323,0.235533,0.235533,0.168509
237708879,74743453,16245,454597,192.48,12983000,29266.4,0.000423408,0.0643788,0.0643788,0.416661
237707994,74743453,15977,454597,157.183,16397400,25046,0.000345764,0.0550949,0.0550949,0.378923
237715393,74743453,17074,2028200,277.337,79180800,38156.8,0.00013674,0.0188131,0.0188131,0.611036
237703059,74743453,471,104907,52.6266,4013620,8205.06,0.00050165,0.0782127,0.0782127,0.593838
237711149,74743453,16610,139876,48.1157,4736450,7848.39,0.000343988,0.0561096,0.0561096,0.373615
237707404,74743453,15905,40439100,141036,1434530000,20851900,0.00348762,0.515636,0.5078,1.67612
237713797,74743453,16861,979132,460.344,35260000,65520,0.000470155,0.0669164,0.0669164,0.556144
237706305,74743453,15687,1316810,271.706,19714200,37716.3,0.000206336,0.0286421,0.028542,1.74484
237706201,74743453,15620,34848.6,77.6895,849622,10885.2,0.00222935,0.312358,0,0
237703277,74743453,544,1153980,1229.57,42555800,189689,0.00106551,0.164379,0.164379,1.35392
237712335,74743453,16775,524535,45.0115,20507900,6631.11,8.58123e-05,0.0126419,0.0126419,0.459782
237704646,74743453,906,524535,421.99,21616800,67644.7,0.000804502,0.128961,0.128961,0.710551
237708867,74743453,16239,944163,249.518,36416000,35243.6,0.000264275,0.0373279,0.0373279,0.971957
237706195,74743453,15617,872667,174.761,29265200,24344.9,0.000200261,0.0278971,0.0279186,0.996419
237702021,74743453,1,69937.7,65.1679,1773550,8860.38,0.0009318,0.12669,0.126689,0.399424
237717662,74743453,17361,1293850,2354.82,61127900,327699,0.00182,0.253274,0.253274,0.546382
237702528,74743453,284,6920900,1642.43,227439000,263930,0.000237314,0.0381352,0.0381523,1.19611
237706218,74743453,15630,593114,96.4865,19214200,12402.3,0.000162678,0.0209105,0.0209287,0.635061
237703072,74743453,483,1153980,521.786,51255200,69789.3,0.000452163,0.0604772,0.0604772,0.636928
237712668,74743453,16793,944163,423.733,35130700,60076.2,0.000448792,0.0636291,0.0636291,0.852128
237715281,74743453,17051,699380,503.914,27566000,68829.9,0.000720515,0.0984156,0.0984156,1.16253
237715975,74743453,17136,34969,7.32994,1367700,1011.77,0.000209613,0.0289333,0,0
237718708,74743453,17540,1816150,2273.98,71465800,318812,0.00125209,0.175543,0.175346,1.46605
237710014,74743453,16301,174845,142.817,6939710,19332.3,0.000816818,0.110568,0.110568,0.824521
237706323,74743453,15697,624467,747.882,15979800,104108,0.00119763,0.166715,0.165984,1.06096
237706341,74743453,15711,69935.6,160.301,1647780,22192.6,0.00229213,0.317329,0.317331,0.311206
237710493,74743453,16405,279752,91.1196,12122800,14301.5,0.000325716,0.0511221,0.0511221,0.848001
237719791,74743453,111220884,34967.9,28.3955,1025380,3980.97,0.000812045,0.113846,0,0
237704226,74743453,764,489566,279.275,15049600,52725.3,0.000570453,0.107698,0.107698,0.963634
237715199,74743453,17030,524535,55.3374,18876600,7960.22,0.000105498,0.0151758,0.0151758,0.703774
237719331,74743453,111220704,384659,213.318,13943000,29949,0.000554563,0.0778585,0.0778585,0.603636
237708831,74743453,16224,174845,27.5221,6787590,3489.22,0.000157408,0.0199561,0.0199561,0.460226
237706302,74743453,15686,3548570,5195.16,88062600,725707,0.00146401,0.204507,0.203739,1.2064
237702998,74743453,455,69938,10.8048,2850760,1504.58,0.000154491,0.021513,0.021513,0.557123
237703409,74743453,588,3741680,4365.06,163297000,671384,0.0011666,0.179434,0.179434,0.949597
237705112,74743453,1057,2972360,1409.35,120662000,203451,0.000474152,0.0684475,0.0684475,1.07179
237707209,74743453,15858,3846500,938.026,137528000,140698,0.000243865,0.0365782,0.0365781,0.90242
237717360,74743453,17297,34969,5.06346,1166910,713.613,0.000144798,0.020407,0,0
237704711,74743453,943,8161870,1537.88,192204000,223173,0.000188422,0.0273433,0.0272145,1.3575
237718356,74743453,17469,628558,614.621,22989600,84415.9,0.000977826,0.134301,0.134218,0.99317
237703433,74743453,596,3422810,2184.77,135740000,325197,0.000638299,0.0950089,0.0949908,0.875245
237708311,74743453,16027,17029900,6452.94,692773000,956157,0.000378918,0.0561458,0.0561458,1.74957
237710538,74743453,16419,2342920,2049.97,96749000,301829,0.000874962,0.128826,0.128826,0.783201
237716264,74743453,17176,664411,592.663,24342000,94400,0.000892012,0.142081,0.142081,0.479309
237714936,74743453,16997,594473,145.727,26897400,20123.4,0.000245136,0.0338508,0.0338508,0.677726
237710859,74743453,16471,384659,42.0915,15100000,6249.68,0.000109425,0.0162473,0.0162473,1.08478
237706203,74743453,15621,34848.6,77.6895,849622,10885.2,0.00222935,0.312358,0,0
237708518,74743453,16098,104907,10.2052,4161150,1364.61,9.72784e-05,0.0130078,0.0130078,0.285336
237702126,74743453,100,1153980,800.224,43067000,107418,0.000693449,0.0930854,0.0930854,0.751451
237710918,74743453,16497,1223920,1587.84,42089500,254707,0.00129734,0.208108,0.208108,0.935435
237715552,74743453,17087,209814,30.8866,8250590,4345.83,0.000147209,0.0207128,0.0207128,0.459354
237710751,74743453,16433,4301190,2829.26,172120000,462544,0.000657785,0.107539,0.107539,1.23198
237703399,74743453,585,419628,47.3237,15811600,6527.87,0.000112775,0.0155563,0.0155563,0.525069
237708320,74743453,16030,31843700,27254.3,1138870000,4305400,0.000855878,0.135204,0.13495,1.49012
237702696,74743453,313,104767000,50776.4,4115960000,7681320,0.000484659,0.073318,0.073318,1.4132
237714547,74743453,16936,104907,64.9721,4621830,9398.77,0.000619331,0.0895914,0.0895914,0.270382
237704104,74743453,743,664411,282.138,24962900,50914.1,0.000424643,0.0766305,0.0766305,1.35335
237705859,74743453,15587,4123620,1035.11,152776000,148830,0.00025102,0.036092,0.0361109,0.980562
237713595,74743453,16844,1713480,591.686,69687500,84156.6,0.000345312,0.0491144,0.0491144,0.589002
237718552,74743453,17509,454234,1104.03,11968100,166316,0.00243052,0.366145,0.366066,0.818396
237703143,74743453,500,51392800,12527.6,1567650000,1886620,0.000243761,0.0367097,0.036593,1.18928
237719740,74743453,111220844,874224,909.583,39099400,124291,0.00104045,0.142172,0.142172,0.647302
237703317,74743453,560,139876,25.9813,5359450,3844.1,0.000185745,0.0274822,0.0274822,0.737132
237714567,74743453,16937,34969,40.1993,1457020,5652.16,0.00114957,0.161633,0,0
237702054,74743453,48,9126910,7596.44,393581000,1195730,0.000832312,0.131012,0.131012,1.02292
237713690,74743453,16852,419628,183.408,15682600,26087.5,0.000437073,0.0621681,0.0621681,0.357024
237717284,74743453,17279,34969,25.826,1325200,3460.83,0.00073854,0.0989684,0,0
237708332,74743453,16037,5266010,3675.33,160926000,552869,0.000697935,0.104988,0.10477,0.763471
237708117,74743453,16000,558088,111.429,14269800,16307.6,0.000199662,0.0292205,0.029236,0.586604
237719017,74743453,17603,34931.2,4.40811,1213170,611.804,0.000126194,0.0175146,0,0
237702439,74743453,248,489536,32.4232,8710350,4738.7,6.62326e-05,0.00967997,0.00968051,1.21902
237702969,74743453,440,629442,414.409,24864500,65807.2,0.000658375,0.104549,0.104549,0.656487
237703117,74743453,496,489566,343.125,19767500,53673.3,0.000700875,0.109635,0.109635,1.22299
237708059,74743453,15993,4021440,3062.74,149043000,474299,0.000761604,0.117943,0.117943,1.47718
237715011,74743453,17008,839256,220.534,32917300,30620.5,0.000262773,0.0364853,0.0364853,1.29411
237704618,74743453,899,69938,30.1163,2579660,4166.78,0.000430614,0.0595782,0.0595782,0.24162
237710771,74743453,16439,4056400,1396.55,172165000,209599,0.000344282,0.0516712,0.0516712,0.768409
237708884,74743453,16248,1643540,862.58,59635700,125494,0.000524829,0.0763555,0.0763555,0.811202
237717299,74743453,17284,629442,81.8073,21378300,12002.9,0.000129968,0.0190691,0.0190691,0.92931
237707871,74743453,15965,489227,528.83,19254000,75177.9,0.00108095,0.153667,0.153628,0.57827
237702981,74743453,446,384659,170.246,14442400,24193.8,0.00044259,0.0628968,0.0628968,0.661349
237719751,74743453,111220856,874199,1012.16,33610600,138161,0.00115781,0.158043,0.158044,0.882897
237711482,74743453,16707,769318,118.224,29691000,18909.1,0.000153673,0.024579,0.024579,1.05834
237704754,74743453,965,594033,860.028,21481000,130173,0.00144778,0.219135,0.219131,0.343407
237710823,74743453,16457,279752,30.7953,11316600,4693.3,0.000110081,0.0167766,0.0167766,1.00196
237716650,74743453,17219,34936.6,0.294897,555854,47.4148,8.44092e-06,0.00135717,0,0
237710959,74743453,16528,34969,55.7884,1708270,8365.74,0.00159537,0.239233,0,0
237718580,74743453,17520,69926.6,28.7821,2670090,3976.25,0.000411604,0.0568632,0.0568634,0.0856247
237708068,74743453,15995,1923300,963.59,72550500,148621,0.00050101,0.0772742,0.0772742,1.71198
237702867,74743453,394,4578510,2739.92,151865000,423495,0.000598431,0.0924963,0.0924636,0.604885
237702889,74743453,403,3601620,914.722,101369000,133608,0.000253975,0.0370966,0.0370979,1.20184
237702689,74743453,303,1748450,2422.66,67849500,374722,0.0013856,0.214317,0.214317,1.03913
237716863,74743453,17242,1153980,1400.95,43277500,202258,0.00121402,0.17527,0.17527,0.665486
237718447,74743453,17485,3041810,2973.63,122741000,411321,0.000977586,0.135223,0.135204,1.70141
237705194,74743453,1079,1293850,934.581,49467300,143109,0.000722324,0.110607,0.110607,0.790645
237706255,74743453,15667,3912110,3711.26,113525000,515254,0.000948658,0.131707,0.131035,1.04137
237710220,74743453,16348,2028200,1079.18,76328100,172672,0.000532086,0.0851357,0.0851357,0.968985
237711151,74743453,16611,139876,48.1157,4736450,7848.39,0.000343988,0.0561096,0.0561096,0.373615
237705398,74743453,1139,209811,38.6244,6111770,5691.11,0.000184091,0.027125,0.0271251,0.357662
237711357,74743453,16667,559504,92.2481,22557100,12983.9,0.000164875,0.023206,0.023206,0.525487
237707684,74743453,15947,1608460,488.474,55440700,77183.2,0.00030369,0.0479857,0.0479886,0.815339
237712351,74743453,16780,384659,99.3891,14279100,14934.2,0.000258382,0.0388246,0.0388246,0.627356
237711147,74743453,16609,139876,11.0512,5640240,1823.28,7.90073e-05,0.013035,0.013035,0.52209
237710517,74743453,16414,174845,86.2225,7800310,14557.8,0.000493137,0.083261,0.083261,0.26535
237703185,74743453,513,104907,9.42281,4175200,1376.81,8.98206e-05,0.0131241,0.0131241,0.242097
237713843,74743453,16863,839256,428.147,31282600,60738.4,0.000510151,0.0723717,0.0723717,0.513741
237703423,74743453,591,524535,121.85,19253900,17260.8,0.0002323,0.0329069,0.0329069,0.784654
237706839,74743453,15807,939803,882.791,34925100,133882,0.000939335,0.142457,0.142115,0.850126
237715900,74743453,17122,69938,32.954,2965890,4590.66,0.000471189,0.065639,0.065639,0.301107
237704636,74743453,904,6010510,3055.65,246194000,454765,0.000508384,0.0756616,0.0756647,0.922639
237706212,74743453,15627,833599,113.789,26520100,14877.5,0.000136504,0.0178473,0.0178171,0.440566
237705776,74743453,15566,699449000,482462,25299400000,72979500,0.000689774,0.104338,0.104195,2.52364
237716774,74743453,17234,349690,791.197,16769200,110058,0.00226257,0.31473,0.31473,0.514254
237711432,74743453,16689,979132,671.578,43133600,98270,0.000685891,0.100364,0.100364,0.575833
237717624,74743453,17355,7133370,6758.37,278779000,926837,0.000947431,0.12993,0.129932,0.870472
237710463,74743453,16392,209814,57.9209,9226010,8381.62,0.000276058,0.0399479,0.0399479,0.178219
237702449,74743453,256,1328810,168.829,36927000,24993.9,0.000127053,0.0188093,0.0188095,0.724654
237708848,74743453,16229,594473,88.4612,23230900,12160,0.000148806,0.020455,0.020455,0.677208
237715071,74743453,17018,314721,275.924,11463500,36834.3,0.000876727,0.117038,0.117038,0.676777
237719065,74743453,17643,384573,127.063,10667600,16930,0.0003304,0.0440228,0.0440234,0.980624
237702142,74743453,112,69938,9.96767,2517340,1397.65,0.000142521,0.0199842,0.0199842,0.387839
237715368,74743453,17068,2203050,528.81,86110900,73334.6,0.000240036,0.0332878,0.0332878,1.66413
237706787,74743453,15789,244783,113.49,10854600,17770.2,0.000463634,0.0725959,0.0725959,0.630254
237718970,74743453,17590,279701,96.7167,9371570,13104.8,0.000345786,0.0468529,0.0468505,0.265011
237702246,74743453,136,6189450,5161.09,243371000,693698,0.000833852,0.112077,0.112077,0.884145
237707430,74743453,15909,12995800,17426.4,486953000,2655740,0.00134092,0.204353,0.201001,1.17546
237704613,74743453,898,1818390,723.341,78644600,102439,0.000397792,0.0563349,0.0563349,0.685008
237702117,74743453,95,7761270,2932.98,290148000,436474,0.000377899,0.0562375,0.0562278,1.2943
237709966,74743453,16292,209814,199.113,8024270,27231.1,0.000948998,0.129787,0.129787,0.745052
237702693,74743453,308,1014100,560.986,37809900,89877.8,0.000553186,0.0886281,0.0886281,0.658272
237702399,74743453,224,698309,102.173,15567000,15577.1,0.000146315,0.0223068,0.0223238,0.726463
237713636,74743453,16848,839256,192.362,35284900,27929.9,0.000229206,0.0332794,0.0332794,0.640126
237717983,74743453,17419,1084040,1471,49741300,202468,0.00135696,0.186772,0.186772,0.721608
237708814,74743453,16216,944163,203.593,36723700,27107,0.000215633,0.02871,0.02871,0.655352
237712307,74743453,16769,349690,198.596,12797700,30771.5,0.00056792,0.0879964,0.0879964,0.82148
237705781,74743453,15567,609055000,440261,21761500000,66431600,0.00072286,0.109073,0.108893,2.56075
237710353,74743453,16382,43676300,18040.6,1792040000,2760310,0.000413053,0.0631993,0.0631993,1.17649
237711096,74743453,16587,69938,30.2089,3129070,4064.57,0.000431938,0.0581168,0.0581168,0.0054231
237714424,74743453,16927,3007330,2131.86,127069000,310091,0.000708887,0.103112,0.103112,0.800367
237708723,74743453,16191,4196280,1449.92,146804000,203562,0.000345526,0.0485101,0.0485101,1.27695
237715752,74743453,17103,1084040,2658.18,45762400,366801,0.0024521,0.338365,0.338365,0.893225
237715328,74743453,17062,1188950,548.427,46471300,74990.7,0.000461272,0.0630732,0.0630732,1.01359
237710247,74743453,16358,4545970,3520.88,176396000,578835,0.000774505,0.127329,0.127329,1.19352
237717470,74743453,17318,5310530,2389.22,173033000,321955,0.000449901,0.0606258,0.0605913,1.05691
237706413,74743453,15738,583809000,424842,20991000000,64282300,0.000727708,0.110108,0.109921,2.57763
237709954,74743453,16291,489566,899.404,21278400,125392,0.00183714,0.256129,0.256129,0.684034
237711108,74743453,16591,1258880,280.881,50332600,40184.6,0.000223119,0.0319208,0.0319208,0.539724
237719754,74743453,111220858,139872,137.84,4370100,19613.9,0.000985468,0.140227,0.140233,1.0962
237704667,74743453,919,944163,417.209,40785500,77501,0.000441883,0.0820844,0.0820844,1.83735
237717669,74743453,17363,1293850,2354.82,61127900,327699,0.00182,0.253274,0.253274,0.546382
237705676,74743453,10734,3077270,5189.37,157586000,762618,0.00168635,0.247823,0.247823,0.702212
237703555,74743453,631,5550650,912.05,129577000,134978,0.000164314,0.0243174,0.0243176,0.875376
237713713,74743453,16856,1993230,706.515,74168300,100129,0.000354457,0.0502346,0.0502346,0.724115
237715050,74743453,17012,664411,381.228,22841600,51593.8,0.000573784,0.0776535,0.0776535,0.938047
237706261,74743453,15670,348669,196.823,11879300,27299.8,0.000564499,0.0782974,0.0781106,0.711582
237715869,74743453,17117,34969,6.80845,1303140,947.247,0.0001947,0.0270882,0,0
237706229,74743453,15655,1919820,437.161,58562800,58932.7,0.00022771,0.0306971,0.0306954,0.836467
237711139,74743453,16605,279752,62.2591,10956200,9430.25,0.000222551,0.0337093,0.0337093,0.357187
237715340,74743453,17063,699380,307.253,22185000,45093.4,0.000439322,0.0644763,0.0644763,0.466222
237708835,74743453,16225,2937400,542.152,104164000,78798.2,0.000184569,0.0268259,0.0268259,0.791831
237717825,74743453,17387,873111,719.52,26819100,98662.3,0.000824088,0.113001,0.112958,0.4675
237703001,74743453,458,3103940,1282.9,72391600,183726,0.000413312,0.0591912,0.0594937,1.03983
237708123,74743453,16001,208951000,99717.3,7326850000,15428400,0.000477229,0.0738377,0.0737383,1.6345
237707341,74743453,15895,2762480,731.802,80383100,108412,0.000264908,0.0392446,0.039244,1.33263
237715117,74743453,17029,104907,15.355,4281280,2186.61,0.000146368,0.0208433,0.0208433,0.430141
237708618,74743453,16134,5595040,1655.3,208086000,246084,0.000295851,0.0439825,0.0439825,0.839627
237716037,74743453,17149,314721,112.61,12377000,15253.5,0.00035781,0.0484667,0.0484667,0.439757
237710865,74743453,16473,1503670,666.115,58324500,108092,0.000442993,0.0718856,0.0718856,1.66711
237702722,74743453,339,24758100,21205.7,1026190000,3229740,0.000856518,0.130452,0.130452,1.01803
237708841,74743453,16227,384659,57.3652,14448100,8118.51,0.000149133,0.0211057,0.0211057,1.25971
237706198,74743453,15619,732791,162.725,24117500,22671.7,0.000222062,0.0309388,0.0309579,0.943517
237708317,74743453,16029,1503670,447.8,53805200,70052.6,0.000297805,0.0465879,0.0465879,0.868834
237706224,74743453,15633,417452,241.668,10659100,34207.3,0.000578911,0.081943,0.0817232,0.699341
237715353,74743453,17064,699380,307.253,22185000,45093.4,0.000439322,0.0644763,0.0644763,0.466222
237702401,74743453,226,2411950,812.266,92936500,117573,0.000336767,0.0487459,0.0487843,1.19166
237702849,74743453,390,104601,73.1936,2515710,9945.35,0.000699742,0.095079,0.0952432,0.593805
237718797,74743453,17563,454507,347.742,14112700,49254.2,0.000765098,0.108368,0.108358,1.05039
237710799,74743453,16448,139876,136.908,6178890,22266,0.000978784,0.159184,0.159184,0.634717
237716426,74743453,17203,419628,201.885,15546000,32009.1,0.000481105,0.0762798,0.0762798,1.04278
237708142,74743453,16008,8113410,2479.51,157336000,365636,0.000305607,0.0450657,0.0443083,1.75761
237719801,74743453,111220900,244779,1001.53,12533400,140267,0.00409155,0.573037,0.573037,0.388738
237704016,74743453,700,454198,67.6857,15121100,8659.62,0.000149022,0.0190657,0.0190705,0.419391
237712322,74743453,16771,1153980,206.465,43911000,31595.6,0.000178916,0.0273798,0.0273798,0.685838
237705555,74743453,10705,244783,742.521,12225700,106252,0.00303338,0.434064,0.434064,0.585622
237702060,74743453,52,594473,314.397,21898100,56342.6,0.000528867,0.0947773,0.0947773,0.936072
237712155,74743453,16740,489566,374.778,18241400,55878.2,0.000765531,0.114138,0.114138,0.874922
237707188,74743453,15854,8322620,4491.98,320274000,679433,0.000539732,0.0816369,0.0816369,0.783021
237716698,74743453,17227,244783,122.239,8681920,17245.2,0.000499376,0.070451,0.070451,0.336517
237703852,74743453,691,839256,2216.62,39774600,305848,0.00264118,0.364428,0.364428,0.769641
237710051,74743453,16309,23184400,13174.5,836918000,2096110,0.000568249,0.0904101,0.0904101,1.44004
237711374,74743453,16673,314721,23.3117,12453600,3581.95,7.40711e-05,0.0113813,0.0113813,0.747417
237702685,74743453,295,3147210,2690.09,115548000,416299,0.000854754,0.132276,0.132276,1.4335
237711439,74743453,16692,11854500,6661.36,497844000,996065,0.000561927,0.0840243,0.0840243,1.12598
237716322,74743453,17183,1153980,1306.09,40051100,218786,0.00113181,0.189593,0.189593,1.01741
237718392,74743453,17474,447857,279.012,12358800,38728.3,0.000622993,0.0864746,0.0864177,0.182331
237705147,74743453,1065,126703000,105119,4552620000,14852800,0.000829649,0.117226,0.117186,1.25447
237702682,74743453,291,7832660,1755.18,271109000,303928,0.000224085,0.0388027,0.0388059,1.42715
237718652,74743453,17533,279739,105.333,11041900,14684.2,0.000376539,0.0524924,0.0524923,0.408784
237704473,74743453,844,5000570,1484.76,204097000,222530,0.000296919,0.0445009,0.0445009,0.763268
237703607,74743453,646,139876,62.0954,5691220,9264.46,0.000443932,0.0662334,0.0662334,0.682397
237704730,74743453,952,4196280,541.335,155178000,87096.1,0.000129004,0.0207556,0.0207556,0.882015
237703961,74743453,693,1046880,1781.74,36612100,250055,0.00170195,0.238856,0.238801,0.722413
237704395,74743453,805,384659,139.371,7271040,20927.5,0.000362324,0.0544054,0.0544054,0.533616
237719823,74743453,111220932,34966.5,54.9681,1604610,7836.22,0.00157202,0.224106,0,0
237702974,74743453,442,1500420,1445.78,49221100,216968,0.000963584,0.144605,0.141895,0.751413
237710514,74743453,16413,2168080,617.384,95029500,95278.6,0.000284761,0.0439461,0.0439461,0.514982
237703593,74743453,639,1184830,318.135,28804000,45737.3,0.000268506,0.0386023,0.038575,0.720871
237708266,74743453,16010,7953870,2357.3,222581000,352087,0.000296371,0.0442661,0.0441771,1.2727
237702350,74743453,191,1573600,1497.96,57614300,213461,0.000951932,0.135651,0.135651,1.28123
237706220,74743453,15631,209814,35.6567,8366370,4963.58,0.000169944,0.023657,0.023657,1.06021
237718627,74743453,17528,489565,162.355,17710300,22281.1,0.000331631,0.0455121,0.045512,1.08895
237711428,74743453,16688,5699950,6633.97,244387000,982586,0.00116386,0.172385,0.172385,0.771813
237705316,74743453,1111,2832490,932.25,118417000,140952,0.000329127,0.0497625,0.0497625,0.487604
237712678,74743453,16794,69938,15.8052,2575500,2088.5,0.000225988,0.0298621,0.0298621,0.370251
237704258,74743453,772,1608570,1042.19,68662700,177200,0.000647895,0.11016,0.11016,0.779948
237703466,74743453,609,349690,23.2435,13876400,3450.4,6.64689e-05,0.00986704,0.00986704,0.801074
237719020,74743453,17605,34931.2,4.40811,1213170,611.804,0.000126194,0.0175146,0,0
237710943,74743453,16520,4196280,1591.18,170484000,234984,0.000379188,0.0559982,0.0559982,0.731874
237711093,74743453,16586,139876,49.6741,5841440,7161.24,0.00035513,0.0511971,0.0511971,0.247045
237718702,74743453,17538,5101340,3906.22,172663000,544078,0.000765725,0.106654,0.106593,1.62129
237708906,74743453,16255,279752,150.052,10885300,21081.1,0.000536375,0.0753565,0.0753565,0.784273
237718295,74743453,17456,454586,389.909,17190500,53022.8,0.000857722,0.11664,0.116638,0.511962
237711307,74743453,16650,46718600,25010.2,1905740000,3748650,0.000535338,0.080239,0.080239,1.31532
237704508,74743453,857,279752,65.8449,11776500,8529.97,0.000235369,0.0304912,0.0304912,0.347289
237705040,74743453,1034,1468700,5581.04,57851700,875485,0.00379999,0.596096,0.596096,1.15577
237708975,74743453,16281,104907,49.4906,4080150,6973.11,0.000471757,0.0664694,0.0664694,0.918295
237710985,74743453,16539,1503670,381.682,59444500,58972.9,0.000253834,0.0392194,0.0392194,0.81555
237710071,74743453,16315,1084040,612.878,42331500,99052.7,0.000565366,0.0913738,0.0913738,0.699996
237703497,74743453,620,629442,419.428,26778500,60659.8,0.000666348,0.0963708,0.0963708,0.82852
237717271,74743453,17274,104842,31.658,2568130,4705.64,0.000301959,0.0448833,0.0448799,0.353908
237702514,74743453,279,69938,37.2675,2842520,6080.65,0.000532864,0.0869434,0.0869434,0.522363
237703450,74743453,605,944133,1691.19,27937700,252367,0.00179126,0.267301,0.267293,1.1741
237707226,74743453,15863,1377090,417.163,29191700,61478.5,0.00030293,0.0446437,0.0446519,0.797288
237718639,74743453,17531,489560,194.322,18643400,26958.4,0.000396933,0.0550667,0.0550668,0.592886
237702539,74743453,287,34969,30.7419,1321060,5034.81,0.000879118,0.143979,0,0
237719643,74743453,111220800,1083950,2061.55,37053700,281849,0.0019019,0.260021,0.260014,0.608867
237707043,74743453,15823,874225,263.441,32675600,39362.4,0.000301343,0.0450255,0.0450255,1.32679
237707312,74743453,15882,244783,124.349,9504550,19861.9,0.000507996,0.081141,0.0811409,0.561985
237712146,74743453,16738,1049070,961.71,37370300,140994,0.000916727,0.134399,0.134399,0.674935
237706138,74743453,15601,2896750,810.711,100679000,116585,0.000279869,0.0402468,0.0402417,0.908118
237708679,74743453,16158,244783,89.8409,9781600,14214.7,0.000367023,0.0580706,0.0580706,0.515284
237704538,74743453,868,104907,49.4909,4216090,6982.94,0.00047176,0.0665632,0.0665631,0.338803
237717311,74743453,17289,34839.2,0.309595,486911,40.7571,8.88639e-06,0.00116986,0,0
237719388,74743453,111220754,209814,478.225,9035660,65425.6,0.00227928,0.311827,0.311827,0.685669
237710914,74743453,16496,34969,22.7266,1428880,3114.66,0.000649906,0.0890691,0,0
237704796,74743453,981,483069,21.4472,6659610,3225.67,4.43978e-05,0.00667745,0.00700219,0.686626
237718543,74743453,17507,1433480,1875.85,49187300,273544,0.0013086,0.190825,0.190886,1.04829
237719773,74743453,111220876,734343,604.622,30941900,83332.2,0.00082335,0.113479,0.113478,1.06776
237719777,74743453,111220878,1852860,766.81,69020300,107293,0.000413851,0.0579066,0.0578957,1.79718
237712161,74743453,16741,349690,387.992,10913600,57776.1,0.00110953,0.165221,0.165221,0.526237
237704023,74743453,701,6434300,15714.9,293581000,2169820,0.00244237,0.337227,0.337227,0.619343
237707010,74743453,15821,10555200,3047.56,351284000,483319,0.000288727,0.0457898,0.0458009,0.812342
237708665,74743453,16152,69938,27.5496,2976010,4058.27,0.000393914,0.0580266,0.0580266,0.132769
237703666,74743453,664,1328820,939.747,48059600,174642,0.000707203,0.131426,0.131426,1.40198
237702041,74743453,36,314721,51.6236,8577750,7605.85,0.00016403,0.024167,0.024167,0.855146
237708454,74743453,16081,594473,510.287,24544100,71678.1,0.000858385,0.120574,0.120574,0.458096
237712764,74743453,16801,69938,84.5379,2764380,11605.4,0.00120876,0.165939,0.165939,0.411843
237718769,74743453,17555,69937.8,25.093,2856280,3487.55,0.00035879,0.0498664,0.0498664,0.437269
237714383,74743453,16924,61588000,54986.3,2459950000,8549810,0.000892808,0.138823,0.138706,1.4548
237705253,74743453,1097,41508000,24698.1,1460580000,3563930,0.000595021,0.0858615,0.0858288,1.4839
237713549,74743453,16840,24618200,36050.3,1131580000,5321210,0.00146438,0.21615,0.21615,0.784438
237704978,74743453,1018,34969,0.724758,1329160,97.0011,2.07257e-05,0.00277392,0,0
237714652,74743453,16953,664411,805.309,26941700,110539,0.00121206,0.166372,0.166372,0.986882
237702255,74743453,137,1258880,195.481,49021500,27302.9,0.000155282,0.0216882,0.0216882,0.957173
237702912,74743453,412,1608570,620.991,61836100,96828.4,0.00038605,0.0601952,0.0601952,0.794861
237706044,74743453,15590,1678040,405.301,63470800,57401.5,0.000241532,0.0342074,0.0342201,0.823315
237716746,74743453,17232,979132,2072.14,40878100,284275,0.0021163,0.290333,0.290333,0.884187
237706180,74743453,15610,240470,101.627,5368240,14464.2,0.000422618,0.0601497,0.0597099,0.805475
237706420,74743453,15739,568807000,417433,20456900000,63210900,0.000733874,0.111129,0.110933,2.58401
237710930,74743453,16509,18428700,6965.48,720095000,1051430,0.00037797,0.0570538,0.0570538,1.30315
237703064,74743453,473,2472850,883.852,77550300,129715,0.000357423,0.0524558,0.0524571,0.750086
237703168,74743453,505,139876,16.7262,5181020,2525.48,0.000119579,0.0180551,0.0180551,0.717008
