id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237061608,74720787,16466,3741680,759.673,138387000,112916,0.00020303,0.0301779,0.0301779,1.58103
237058327,74720787,15803,1748450,192.419,64447100,28264.6,0.000110051,0.0161655,0.0161655,1.0408
237064228,74720787,17044,1363790,81.5483,50819700,12897.8,5.97953e-05,0.0094573,0.0094573,1.03632
237055701,74720787,621,1014100,47.1463,39680400,7443,4.64908e-05,0.0073395,0.0073395,0.717175
237061880,74720787,16566,69938,34.9197,2494910,5568.47,0.000499295,0.0796201,0.0796201,0.941187
237062398,74720787,16650,46718600,34230.6,1760330000,5380660,0.000732697,0.115172,0.115172,1.58783
237066733,74720787,17577,209639,21.9745,6163190,2856.02,0.000104821,0.0136235,0.0136302,0.353451
237067276,74720787,111220880,104907,27.651,4100010,4288.27,0.000263576,0.0408769,0.0408769,0.677158
237065900,74720787,17386,835496,117.868,22156000,16912.9,0.000141076,0.020243,0.0206062,0.602303
237055981,74720787,700,454596,12.9057,11758300,1828.37,2.83894e-05,0.00402198,0.00402197,0.965581
237056090,74720787,748,174844,10.614,4254090,1481.24,6.07053e-05,0.00847179,0.0084718,0.338112
237063598,74720787,16903,69938,5.09011,2363860,788.502,7.27803e-05,0.0112743,0.0112743,0.198673
237059021,74720787,16011,4336100,2600.26,159860000,442538,0.000599677,0.102059,0.102058,1.38129
237055379,74720787,536,3112240,611.111,117194000,86118.9,0.000196357,0.027671,0.027671,0.832391
237054735,74720787,77,69938,2.19834,2983730,352.002,3.14327e-05,0.00503306,0.00503306,0.615305
237065585,74720787,17319,692716,241.201,17603900,33882,0.000348196,0.0489118,0.0488984,0.657493
237062341,74720787,16638,384659,77.4329,13625900,11844.5,0.000201303,0.0307922,0.0307922,1.13627
237059079,74720787,16035,31678200,12712.6,1097470000,1956320,0.000401303,0.061756,0.0610569,1.71707
237061734,74720787,16520,4196280,1263.04,170819000,191972,0.000300991,0.0457482,0.0457482,1.34582
237066215,74720787,17437,5797180,709.891,161115000,103727,0.000122454,0.0178927,0.0180673,1.10645
237064884,74720787,17193,209814,6.37301,6653830,1003.74,3.03747e-05,0.00478395,0.00478394,1.02868
237057708,74720787,15673,2446640,112.123,57428000,15267,4.58273e-05,0.00623997,0.00624161,1.38371
237066847,74720787,111220666,1328820,871.985,53128300,151977,0.000656209,0.11437,0.11437,1.21228
237057813,74720787,15689,138257,16.7648,2414090,2297.06,0.000121258,0.0166144,0.016587,0.602278
237065832,74720787,17371,174845,88.5336,7286760,13279.6,0.000506355,0.0759504,0.0759504,0.20148
237061284,74720787,16410,69938,0.698589,2424250,98.2587,9.98868e-06,0.00140494,0.00140494,0.722868
237059761,74720787,16124,28779500,11437.7,1142020000,1710160,0.000397426,0.0594229,0.0594229,1.34189
237066781,74720787,17612,34969,7.20168,1120740,951.762,0.000205945,0.0272173,0,0
237055604,74720787,588,3741680,2929.06,129693000,521102,0.00078282,0.139269,0.139269,2.36263
237064127,74720787,17026,629442,426.475,24060500,66402.1,0.000677545,0.105494,0.105494,1.00197
237061127,74720787,16382,43676300,17748,1722260000,2717710,0.000406354,0.0622239,0.0622239,2.21788
237054924,74720787,201,3934060,968.902,109746000,158023,0.000246286,0.0401678,0.0394563,1.88141
237062130,74720787,16608,314721,225.915,12002700,33328,0.000717825,0.105897,0.105897,0.514169
237062178,74720787,16616,1153980,110.166,38849500,15665.6,9.54667e-05,0.0135753,0.0135753,1.12363
237066544,74720787,17509,449158,34.9212,11683500,5262.71,7.77482e-05,0.0117168,0.0117382,0.651258
237055141,74720787,330,34969,18.4533,1422470,3014.25,0.000527705,0.0861977,0,0
237055284,74720787,458,3280500,389.241,71425100,57782.9,0.000118653,0.017614,0.0175882,2.78377
237057912,74720787,15715,174844,15.2517,4231210,2336.75,8.72301e-05,0.0133648,0.0133647,2.10791
237061707,74720787,16496,34969,1.00397,991067,141.318,2.87102e-05,0.00404124,0,0
237054710,74720787,59,979132,252.352,34123000,38251.7,0.000257731,0.039067,0.039067,0.955528
237057132,74720787,1125,559504,174.311,21788900,30452.9,0.000311546,0.0544284,0.0544284,1.11234
237061340,74720787,16428,1258880,296.585,50945700,42400.4,0.000235593,0.033681,0.033681,0.673404
237058222,74720787,15779,314721,45.7501,9916070,8603.45,0.000145367,0.0273368,0.0273368,0.966115
237063006,74720787,16762,944163,437.355,37024400,70992.9,0.000463219,0.0751913,0.0751913,1.70642
237062185,74720787,16617,1153980,110.166,38849500,15665.6,9.54667e-05,0.0135753,0.0135753,1.12363
237066067,74720787,17418,6013170,1170.63,236677000,175031,0.000194678,0.0291079,0.029105,1.5241
237060022,74720787,16229,594473,30.1526,17306000,4853.67,5.07216e-05,0.00816466,0.00816466,0.812373
237060416,74720787,16299,349690,28.0529,9298760,3696.79,8.02222e-05,0.0105716,0.0105716,1.10102
237055302,74720787,481,524517,121.015,14477800,18788.6,0.000230716,0.0358207,0.0358205,1.63212
237055807,74720787,655,2031120,149.25,40369800,21739.9,7.34814e-05,0.0107034,0.0106428,1.31631
237062829,74720787,16735,1713480,111.421,60085400,17136.4,6.50263e-05,0.0100009,0.0100009,1.14666
237060339,74720787,16282,34969,4.57195,1015540,635.717,0.000130743,0.0181795,0,0
237061756,74720787,16534,104907,10.5629,3419440,1546.7,0.000100688,0.0147436,0.0147436,1.08257
237056134,74720787,771,48051000,10583.4,1477290000,1661220,0.000220254,0.034572,0.0345643,2.10275
237062804,74720787,16726,5979700,932.604,196198000,137296,0.000155962,0.0229603,0.0229603,1.93823
237062603,74720787,16671,3671740,7313.93,141517000,1159930,0.00199195,0.315908,0.315908,1.16134
237062996,74720787,16758,34969,0.873601,1122440,132.588,2.49822e-05,0.00379158,0,0
237058686,74720787,15903,419986000,300024,14575500000,49910000,0.000714366,0.118837,0.118388,2.70757
237067221,74720787,111220852,2028120,381.569,81648800,55458.3,0.000188139,0.0273447,0.0273459,1.52042
237067052,74720787,111220754,209814,79.133,8073990,11472.9,0.000377158,0.0546815,0.0546815,0.308658
237063677,74720787,16928,2867460,1286.27,125538000,221156,0.000448574,0.0771261,0.0771261,1.12467
237055293,74720787,471,104907,13.327,4365140,2076.98,0.000127037,0.0197983,0.0197983,0.533871
237063060,74720787,16776,629442,100.352,24780700,16007.1,0.000159431,0.0254306,0.0254306,1.6741
237055375,74720787,534,454597,15.5802,18237000,2713.3,3.42725e-05,0.00596858,0.00596858,1.25509
237055319,74720787,504,3322060,1651.3,146392000,243055,0.000497072,0.073164,0.073164,0.639134
237067410,74720787,124372440,34969,71.7331,885335,9764.7,0.00205133,0.279239,0,0
237055783,74720787,647,4297750,300.702,88321000,42694.8,6.99672e-05,0.00993422,0.00991185,1.33428
237066865,74720787,111220696,419628,23.0992,16198500,3500.95,5.50469e-05,0.00834299,0.00834299,0.280938
237058245,74720787,15784,11644600,1631.56,390889000,243807,0.000140113,0.0209372,0.0209372,1.40908
237060214,74720787,16257,384659,14.82,12280600,2105.71,3.85277e-05,0.00547422,0.00547422,0.587058
237057984,74720787,15727,139876,0.70078,3632460,91.4875,5.01001e-06,0.000654061,0.000654061,0.876175
237056076,74720787,741,419628,3.48197,15795500,495.327,8.29776e-06,0.0011804,0.0011804,0.731266
237059912,74720787,16177,3566840,3358.74,148579000,517617,0.000941657,0.145119,0.145119,1.32337
237064669,74720787,17103,1084040,521.46,46376200,89338.1,0.000481035,0.0824123,0.0824123,1.7632
237066862,74720787,111220692,839256,460.548,36010000,80523.2,0.000548757,0.0959459,0.0959459,1.69305
237055306,74720787,486,3951500,3457.86,168869000,506509,0.000875076,0.128182,0.128182,0.909746
237055312,74720787,495,3147210,1840.26,135195000,269703,0.000584729,0.0856959,0.0856959,1.11379
237066234,74720787,17441,34969,12.0689,1327950,1880.55,0.000345132,0.0537775,0,0
237059083,74720787,16036,4214000,1220.57,82058600,191884,0.000289647,0.0455348,0.0441492,1.82516
237060060,74720787,16242,244783,22.2727,7004740,3706.27,9.09898e-05,0.0151411,0.0151411,0.861958
237062054,74720787,16596,874225,683.206,32464200,104395,0.000781499,0.119414,0.119414,0.693676
237066292,74720787,17449,627911,86.3508,20429900,12238.5,0.000137521,0.0194908,0.0195131,0.65336
237058677,74720787,15899,804287,146.706,30543900,19997.3,0.000182405,0.0248634,0.0248634,0.742517
237064271,74720787,17051,699380,28.5466,25638600,4372.29,4.0817e-05,0.00625166,0.00625166,1.03722
237058575,74720787,15856,41613100,8799.62,1832940000,1306940,0.000211463,0.0314068,0.0314068,2.10167
237065640,74720787,17333,594383,76.0357,18821600,10620.8,0.000127924,0.0178685,0.0178719,0.683071
237055977,74720787,695,407780000,300756,14181000000,49930000,0.000737545,0.122443,0.122106,2.62195
237057436,74720787,15605,489564,49.6023,13847100,6969.07,0.000101319,0.0142353,0.0142355,1.83506
237061533,74720787,16441,804287,101.471,28035400,15894,0.000126162,0.0197616,0.0197616,0.788773
237065104,74720787,17234,349690,391.04,14259800,55665.1,0.00111825,0.159184,0.159184,0.436126
237058723,74720787,15928,16569400,2874.33,528481000,449130,0.000173473,0.0271061,0.027168,1.40579
237059976,74720787,16216,769318,19.2017,20027100,3153.14,2.49593e-05,0.00409861,0.00409861,0.699911
237066538,74720787,17508,651014,45.7409,16074300,6810.71,7.0261e-05,0.0104617,0.0104528,0.668216
237054679,74720787,33,2168080,574.94,99833200,82986.3,0.000265184,0.0382764,0.0382764,0.561994
237063083,74720787,16783,384659,102.335,14055400,16205.6,0.000266041,0.0421298,0.0421298,1.45152
237058744,74720787,15942,8585730,1758.07,248905000,264044,0.000204766,0.0307539,0.0307429,1.27108
237066622,74720787,17529,1571050,175.016,44424000,23363.1,0.0001114,0.014871,0.0148871,1.09332
237060344,74720787,16283,34969,4.57195,1015540,635.717,0.000130743,0.0181795,0,0
237061220,74720787,16398,27555600,11365.3,1088800000,1778780,0.000412451,0.0645525,0.0645525,2.22003
237054867,74720787,180,734319,33.5148,25104300,5465.52,4.56407e-05,0.00744298,0.00744316,1.38559
237054759,74720787,96,1433730,800.973,61032700,132855,0.000558664,0.0926643,0.0926643,1.68713
237064373,74720787,17078,69938,101.696,1655700,13683.4,0.00145409,0.195651,0.195651,0.437411
237064895,74720787,17196,524535,32.2909,16036700,4855.67,6.15611e-05,0.0092571,0.0092571,0.448805
237060901,74720787,16351,34969,0.352715,1231890,51.9323,1.00865e-05,0.0014851,0,0
237055296,74720787,473,2482490,339.243,80715700,51814.6,0.000136654,0.020872,0.0208702,1.57436
237061156,74720787,16387,1119010,2819.62,46061000,396895,0.00251975,0.354685,0.354685,0.866369
237058722,74720787,15927,349690,354.687,8945720,58633.9,0.00101429,0.167674,0.167674,0.443257
237067245,74720787,111220870,279727,103.652,12118400,14688.4,0.000370547,0.0525096,0.0525077,1.5255
237056651,74720787,980,174845,7.51503,4983990,1015.61,4.29811e-05,0.00580862,0.00580862,0.967049
237063032,74720787,16769,349690,367.645,14500400,59638.1,0.00105135,0.170546,0.170546,1.02344
237058662,74720787,15880,349690,180.954,13637800,27103.7,0.000517469,0.0775078,0.0775078,0.625613
237067290,74720787,111220884,34955.7,0.97463,1127970,142.497,2.78819e-05,0.00407651,0,0
237057309,74720787,15569,8497300,1438.62,231633000,203735,0.000169304,0.0239764,0.0239781,2.23744
237061910,74720787,16572,139876,6.79658,4412360,978.81,4.859e-05,0.0069977,0.0069977,0.568686
237063239,74720787,16820,9022000,8460.72,375282000,1486600,0.000937788,0.164774,0.164774,2.16776
237062952,74720787,16744,34969,2.61999,855919,395.217,7.49232e-05,0.0113019,0,0
237054687,74720787,39,9476600,4856.24,311183000,734422,0.000512445,0.0774985,0.0774985,0.966159
237057416,74720787,15599,2447780,470.537,65475900,66666.3,0.00019223,0.0272354,0.0272366,1.99874
237058024,74720787,15733,209814,60.2023,5688460,9215.39,0.000286932,0.0439217,0.0439217,0.756926
237066996,74720787,111220724,664411,339.158,28546600,56221.8,0.000510464,0.0846189,0.0846189,1.4652
237066443,74720787,17484,209814,42.9837,9287770,6168.13,0.000204866,0.0293981,0.0293981,0.915881
237056638,74720787,976,3846590,3650.86,140943000,582095,0.000949115,0.151327,0.151327,1.44008
237058356,74720787,15808,69938,6.96015,2712410,997.024,9.95188e-05,0.0142558,0.0142558,0.785021
237056700,74720787,997,1033210000,577302,37169300000,93984100,0.000558746,0.0909633,0.0909163,2.74161
237065650,74720787,17334,594383,76.0357,18821600,10620.8,0.000127924,0.0178685,0.0178719,0.683071
237054956,74720787,233,1258330,641.354,53395500,92457.6,0.000509688,0.0734766,0.0735854,1.10919
237063115,74720787,16790,1258880,126.7,42225700,18891,0.000100645,0.0150061,0.0150061,1.15294
237061177,74720787,16390,349690,105.318,13622300,16814,0.000301175,0.0480827,0.0480827,1.16624
237064710,74720787,17131,244783,30.9578,7711370,4739.68,0.00012647,0.0193628,0.0193628,0.762212
237058321,74720787,15799,2657620,288.661,87983300,42433.1,0.000108616,0.0159666,0.0159666,0.95742
237066405,74720787,17471,416613,25.6176,9909090,3476.39,6.14902e-05,0.00834441,0.00833894,0.91052
237061244,74720787,16403,244783,21.2525,8067660,3053.67,8.68218e-05,0.012475,0.012475,0.790615
237057692,74720787,15672,209801,4.4012,5730700,598.252,2.0978e-05,0.00285153,0.00285166,0.794578
237057370,74720787,15590,1363790,20.0914,35775900,2958.64,1.4732e-05,0.00216943,0.00216943,1.70454
237055624,74720787,596,2972320,969.593,83234100,141567,0.000326207,0.0476285,0.0476294,1.08274
237061337,74720787,16426,174845,47.3931,5650250,6710.27,0.000271058,0.0383784,0.0383784,0.615159
237055987,74720787,702,734349,61.0303,34161000,9357.98,8.31081e-05,0.0127432,0.0127432,0.628263
237055172,74720787,359,2272980,78.2505,80830300,11446.6,3.44263e-05,0.00503592,0.00503592,1.35192
237055538,74720787,562,69938,0.640145,2715410,93.248,9.15304e-06,0.0013333,0.0013333,0.293497
237054786,74720787,115,34969,2.17883,1229030,338.866,6.23074e-05,0.00969045,0,0
237055123,74720787,319,2339340,210.869,75693600,32821.2,9.01405e-05,0.0140301,0.0140507,0.982617
237057903,74720787,15711,69937.7,2.89228,1526840,412.713,4.1355e-05,0.00590115,0.00590114,0.685048
237067122,74720787,111220790,34969,13.6831,1285710,1941.78,0.000391292,0.0555285,0,0
237061606,74720787,16464,384659,225.036,17366200,35712.1,0.000585027,0.092841,0.092841,1.47418
237059208,74720787,16082,10071100,4475.83,376954000,737128,0.000444425,0.0731926,0.0731926,1.76599
237063023,74720787,16767,384659,60.0298,15533800,10018.1,0.00015606,0.0260441,0.0260441,1.07723
237058954,74720787,15996,874217,155.013,26235400,23416.8,0.000177317,0.0267861,0.0267864,0.721413
237065452,74720787,17300,1119010,689.589,48595800,103933,0.00061625,0.09288,0.09288,0.800761
237058593,74720787,15859,734349,55.4367,25050900,7695.61,7.5491e-05,0.0104795,0.0104795,0.74773
237065919,74720787,17389,444103,58.4711,9407150,8636.39,0.000131661,0.0194468,0.0195784,1.12641
237054882,74720787,192,544679,227.268,12143700,31821.4,0.000417251,0.0584223,0.0578754,0.652419
237057364,74720787,15589,3811610,569.922,108463000,81878.1,0.000149523,0.0214813,0.0214814,2.47846
237059816,74720787,16139,699380,257.009,26602500,38295.6,0.000367481,0.0547564,0.0547564,0.926352
237058015,74720787,15731,419628,22.8679,10275100,3085.64,5.44957e-05,0.00735327,0.00735327,0.929336
237058651,74720787,15873,1258880,283.757,48282200,40425.2,0.000225405,0.0321121,0.032112,0.947546
237055252,74720787,427,279752,256.555,9022590,39042.9,0.000917079,0.139562,0.139562,0.2728
237058727,74720787,15932,5385070,781.461,194858000,123419,0.000145116,0.0229187,0.0229191,1.10958
237055065,74720787,311,944163,126.375,30852000,17900.4,0.000133848,0.018959,0.018959,0.686414
237067167,74720787,111220820,979132,259.86,43471700,41109.5,0.000265399,0.0419857,0.0419857,0.768859
237055921,74720787,676,279752,11.8351,7062160,1994.23,4.23057e-05,0.00712858,0.00712858,0.891642
237064347,74720787,17074,2028200,178.671,64672700,25933.1,8.80933e-05,0.0127863,0.0127863,0.721175
237058682,74720787,15901,804287,113.122,27808000,16251.1,0.000140649,0.0202056,0.0202056,0.722645
237063558,74720787,16893,1223920,88.1631,41047800,13168.5,7.20337e-05,0.0107593,0.0107593,0.662339
237062073,74720787,16599,524535,452.054,20464100,69165,0.000861818,0.13186,0.13186,0.697997
237054670,74720787,19,209814,420.515,6763230,74982.5,0.00200423,0.357376,0.357376,1.02698
237061932,74720787,16575,384659,303.793,14982600,45700.7,0.000789772,0.118808,0.118808,0.919147
237059756,74720787,16123,9266780,4084.28,375848000,604308,0.000440744,0.0652123,0.0652123,1.31794
237055627,74720787,597,2867460,4310.15,83762700,755163,0.00150313,0.263356,0.263356,1.37712
237063913,74720787,16982,524535,403.276,20021700,69459.8,0.000768825,0.132422,0.132422,0.639907
237055601,74720787,587,349690,12.622,10920400,1632.98,3.60948e-05,0.00466979,0.00466979,0.442635
237058636,74720787,15868,2098130,477.374,81118200,69539.8,0.000227523,0.0331436,0.0331436,0.881558
237055067,74720787,313,96059800,50281.2,3412500000,7824020,0.000523436,0.0814494,0.0814494,1.82488
237061739,74720787,16523,69938,46.6597,2936320,7830.29,0.000667158,0.11196,0.11196,1.28813
237066363,74720787,17462,2587490,226.946,69869800,31464.5,8.77091e-05,0.0121603,0.0125831,1.18195
237056203,74720787,803,21960500,2995.07,779832000,462523,0.000136385,0.0210616,0.0210618,1.67107
237058706,74720787,15914,14157200,9463.5,374509000,1394440,0.000668458,0.0984972,0.100028,1.19278
237066751,74720787,17589,419548,42.0878,11373800,5422.63,0.000100317,0.0129249,0.0129268,0.472682
237060805,74720787,16338,874225,159.14,33946600,24023.7,0.000182036,0.02748,0.02748,1.26583
237057347,74720787,15584,209814,0.842862,5613120,125.073,4.01719e-06,0.000596115,0.000596115,0.540782
237059837,74720787,16143,2797520,1770.17,119698000,258303,0.000632763,0.092333,0.092333,0.866696
237065780,74720787,17361,1293850,542.731,58488000,82168.2,0.000419469,0.0635066,0.0635066,0.817261
237063056,74720787,16775,524535,15.4848,18351300,2315.6,2.9521e-05,0.00441459,0.00441459,0.949166
237055204,74720787,393,34969,4.88101,1611580,722.747,0.000139581,0.0206682,0,0
237066394,74720787,17469,546222,51.9843,15556800,7022.73,9.51707e-05,0.0128569,0.0135135,1.30619
237062683,74720787,16692,11854500,5513.72,477917000,866472,0.000465117,0.0730923,0.0730923,1.30955
237065825,74720787,17370,384659,22.9316,14909500,3799.27,5.96154e-05,0.00987699,0.00987699,1.43878
237065004,74720787,17217,1293350,78.9877,25089900,11151.1,6.10724e-05,0.00862187,0.00862157,1.35577
237063326,74720787,16848,839256,44.5735,27629500,6473.36,5.31107e-05,0.00771321,0.00771321,1.11663
237056071,74720787,732,69938,0.289688,1830390,38.3246,4.14206e-06,0.000547979,0.000547979,0.506639
237062123,74720787,16607,454597,352.12,16977200,51387.2,0.000774575,0.113039,0.113039,0.676525
237058761,74720787,15951,1013310,454.674,30606700,63283.7,0.000448703,0.0624526,0.0624445,0.456073
237055651,74720787,606,1468670,616.136,50108000,96697.2,0.00041952,0.06584,0.0658423,1.07316
237064696,74720787,17118,244783,30.9578,7711370,4739.68,0.00012647,0.0193628,0.0193628,0.762212
237055644,74720787,604,419628,25.1998,14748700,3929.95,6.00527e-05,0.00936532,0.00936532,1.17488
237056322,74720787,854,3478690,1795.72,62450700,326735,0.000516206,0.0939247,0.0935764,1.54466
237054716,74720787,63,69938,5.69232,2148260,952.24,8.1391e-05,0.0136155,0.0136155,0.0211822
237056694,74720787,996,1186120,651.769,32216400,117734,0.000549496,0.0992593,0.0991731,2.74033
237056616,74720787,970,454597,39.2583,13419200,5938.65,8.63585e-05,0.0130636,0.0130636,1.14782
237062540,74720787,16657,69938,7.51019,2406420,1046.13,0.000107384,0.014958,0.014958,1.07707
237058052,74720787,15759,314721,16.1135,9868530,2298,5.11993e-05,0.0073017,0.0073017,0.725307
237055985,74720787,701,6224480,3839.49,263630000,599511,0.000616837,0.096315,0.096315,1.04054
237056113,74720787,761,69937.8,0.335128,1676850,53.9093,4.7918e-06,0.000770818,0.000770818,0.395503
237063259,74720787,16823,1049070,471.188,40961700,77597.6,0.000449148,0.073968,0.073968,0.921053
237057195,74720787,10693,419628,344.26,12389800,51147.6,0.000820392,0.121888,0.121888,0.50693
237059233,74720787,16090,34969,11.5354,1458260,1580.33,0.000329876,0.0451922,0,0
237059949,74720787,16194,734349,937.284,32048000,143035,0.00127635,0.194778,0.194778,0.932898
237057156,74720787,10672,4580940,1957.92,214747000,305665,0.000427405,0.0667255,0.0667255,1.41186
237058699,74720787,15911,12849900,10313.3,403979000,1536760,0.000802595,0.119593,0.122093,1.11352
237056380,74720787,893,734349,49.6298,31019000,7278.78,6.75834e-05,0.00991189,0.00991189,2.00099
237057124,74720787,1110,314721,23.2396,9256170,3329.35,7.38419e-05,0.0105787,0.0105787,0.906574
237063015,74720787,16765,209814,9.67973,6990220,1336.62,4.61348e-05,0.00637051,0.00637051,0.561403
237065197,74720787,17256,1503450,69.3544,45345700,9672.27,4.613e-05,0.00643337,0.00643437,0.839229
237055018,74720787,276,8312340,3064.54,234946000,501933,0.000368674,0.0603841,0.0603603,2.01511
237056781,74720787,1017,20613300,14644.4,885572000,2367080,0.000710437,0.114833,0.114756,1.10161
237055608,74720787,589,3811620,5720.38,106647000,990873,0.00150077,0.259961,0.259961,1.23325
237060234,74720787,16261,1923300,138.653,58707600,20398.3,7.20914e-05,0.0106059,0.0106059,0.924712
237063771,74720787,16961,979132,108.304,37062900,18026.7,0.000110613,0.0184109,0.0184109,1.50727
237066199,74720787,17434,873708,73.6601,30752300,11731.2,8.43075e-05,0.013427,0.0134309,0.913758
237062378,74720787,16643,69938,11.442,1695860,1897.3,0.000163603,0.0271283,0.0271283,0.394921
237061576,74720787,16455,2552740,724.432,105320000,113107,0.000283786,0.044308,0.044308,1.94764
237054741,74720787,83,1274660,892.043,25788800,119639,0.000699829,0.0938596,0.0937334,1.12142
237061487,74720787,16433,4301190,635.593,188316000,94787.9,0.000147772,0.0220376,0.0220376,1.44868
237063814,74720787,16973,69938,8.65343,2551040,1397.81,0.00012373,0.0199864,0.0199864,0.444035
237059689,74720787,16110,2517770,499.31,75552100,76805.1,0.000198314,0.0305053,0.0305053,1.20711
237055617,74720787,593,1580970,317.226,31272500,45625.5,0.000200653,0.0288592,0.0304484,0.993466
237066788,74720787,17615,34969,7.20168,1120740,951.762,0.000205945,0.0272173,0,0
237058315,74720787,15797,2657620,288.661,87983300,42433.1,0.000108616,0.0159666,0.0159666,0.95742
237063204,74720787,16811,104907,56.6766,3578170,9145.85,0.000540255,0.0871805,0.0871805,1.25132
237054743,74720787,84,874225,131.052,31489400,19263.3,0.000149906,0.0220347,0.0220347,0.910401
237055157,74720787,343,301397000,99255,10346500000,15311900,0.000329317,0.0508031,0.0508215,2.12795
237056055,74720787,727,454597,128.967,17132200,19447.2,0.000283695,0.0427789,0.0427789,1.49377
237058799,74720787,15975,2063000,16289.9,71060700,2965550,0.00789623,1.43749,1.43746,0.562276
237054959,74720787,235,1279420,100.593,33995500,15206.4,7.86236e-05,0.0118854,0.0118821,0.789948
237057290,74720787,182305705,1783420,1459.12,82773700,219471,0.000818159,0.123062,0.123062,1.34026
237066700,74720787,17559,174786,7.16995,5738710,1002.06,4.10213e-05,0.00573306,0.00573215,1.00948
237054842,74720787,159,10520600,27945.9,311479000,5032510,0.0026563,0.478347,0.47845,1.35299
237059148,74720787,16063,20050100,7781.39,722714000,1339300,0.000388097,0.0667978,0.0667825,3.08108
237057546,74720787,15658,104907,0.717612,2521990,116.525,6.84046e-06,0.00111074,0.00111074,0.561961
237056378,74720787,890,594473,120.548,22426600,19693.7,0.000202782,0.0331279,0.0331279,1.19417
237065277,74720787,17268,943434,53.9252,27512400,7585.8,5.71584e-05,0.00804063,0.00804229,0.730953
237066344,74720787,17457,104410,26.302,3033720,3517.38,0.00025191,0.0336881,0.0336937,0.487285
237055922,74720787,677,1014100,6.23575,39568900,906.542,6.14904e-06,0.000893936,0.000893936,1.78773
237055718,74720787,625,3147210,10016.9,156962000,1782570,0.00318279,0.566398,0.566398,1.31152
237060729,74720787,16329,6853920,2272.34,267310000,338804,0.000331539,0.0494322,0.0494322,1.20864
237064423,74720787,17087,209814,16.6223,6305190,2368.26,7.92241e-05,0.0112874,0.0112874,0.559864
237063751,74720787,16957,524535,537.141,21760400,96390.7,0.00102403,0.183764,0.183764,0.765625
237054700,74720787,51,5035540,903.322,182215000,130200,0.000179389,0.0258563,0.0258563,1.085
237056611,74720787,969,699380,5433.6,26922500,969763,0.00776917,1.3866,1.3866,0.575251
237061216,74720787,16396,27555600,11365.3,1088800000,1778780,0.000412451,0.0645525,0.0645525,2.22003
237064276,74720787,17053,8042870,1938.02,252418000,282704,0.000240961,0.0351497,0.0351497,1.70327
237066223,74720787,17438,2017800,288.87,55554300,43811.4,0.000143161,0.0217125,0.0217935,0.648435
237054685,74720787,38,769318,11.8786,20274200,1915.93,1.54404e-05,0.00249042,0.00249042,1.04474
237057339,74720787,15582,34963.4,0.107217,798123,14.9176,3.06656e-06,0.000426664,0,0
237059966,74720787,16204,244783,437.228,6949380,77620.7,0.00178618,0.3171,0.3171,1.45289
237065531,74720787,17313,2584430,377.112,84771300,52999.9,0.000145917,0.0205073,0.02053,1.02871
237063919,74720787,16984,2762550,212.424,91363800,31767.4,7.68942e-05,0.0114993,0.0114993,2.74294
237054678,74720787,31,17554400,8708.8,594287000,1413950,0.000496103,0.0805464,0.0805464,2.10793
237061298,74720787,16413,2168080,142.951,85845900,21260.4,6.59345e-05,0.00980609,0.00980609,1.20728
237060200,74720787,16255,279752,18.514,8719060,2584.6,6.618e-05,0.00923889,0.00923889,0.464039
237066753,74720787,17590,279686,39.1963,7214390,5219.07,0.000140144,0.0186605,0.0186611,0.616818
237067014,74720787,111220730,314721,58.2584,12157600,8614.39,0.000185111,0.0273715,0.0273716,0.681493
237054818,74720787,138,4511000,848.852,194888000,136133,0.000188174,0.0301779,0.0301779,1.78246
237059037,74720787,16021,76428500,64973.3,2722800000,11345900,0.000850119,0.148451,0.14662,3.23503
237057835,74720787,15693,1293220,133.082,32959700,17421,0.000102908,0.013471,0.0134727,0.968345
237057945,74720787,15721,34969,14.4324,801943,2229.05,0.000412719,0.0637436,0,0
237057089,74720787,1067,489566,886.998,10754200,151073,0.0018118,0.308585,0.308585,0.476428
237057519,74720787,15629,804270,57.3893,21255700,8127.11,7.13557e-05,0.0101049,0.0101054,1.23328
237060195,74720787,16254,419628,53.4156,11626600,9202.95,0.000127293,0.0219312,0.0219312,0.842216
237066696,74720787,17558,244724,20.8887,8324230,2828.95,8.53561e-05,0.0115598,0.0115577,1.02818
237061528,74720787,16440,1748450,376.599,62938000,56533.1,0.00021539,0.0323332,0.0323332,1.23928
237067065,74720787,111220760,909194,76.9091,34663200,11348.6,8.45904e-05,0.012482,0.012482,0.934404
237055938,74720787,684,174845,11.0964,4555160,1501.19,6.34645e-05,0.00858588,0.00858589,0.700331
237059974,74720787,16215,4266220,456.291,133985000,76800.2,0.000106955,0.0180019,0.0180019,1.21351
237064688,74720787,17115,944163,52.8461,34065200,8031.07,5.59714e-05,0.00850602,0.00850602,1.44517
237057286,74720787,182305701,594388,56.3546,23239200,8185.67,9.48111e-05,0.0137716,0.0137711,1.01163
237061749,74720787,16530,2622680,757.198,108751000,114904,0.000288712,0.0438118,0.0438118,1.46475
237061098,74720787,16376,43921100,18490.1,1728840000,2821700,0.000420984,0.0642448,0.0642448,2.19986
237059934,74720787,16186,4196280,5377.94,169495000,820954,0.0012816,0.195638,0.195638,1.11004
