id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237258264,74724217,17217,1293850,211.374,38246200,39250.2,0.000163368,0.0303359,0.0303359,1.1729
237248766,74724217,15569,8497450,6376.54,245677000,1025400,0.000750407,0.120671,0.120671,1.9187
237257805,74724217,17139,524535,23.81,19374700,4008.21,4.53925e-05,0.00764146,0.00764146,1.12054
237246193,74724217,634,314721,18.1416,10712600,2618.98,5.76433e-05,0.00832158,0.00832158,1.64825
237247936,74724217,926,4514610,2414.34,113556000,367247,0.000534783,0.0813465,0.0853613,1.67723
237256831,74724217,17011,139876,1.10411,3997230,181.665,7.89349e-06,0.00129876,0.00129876,0.787761
237242972,74724217,126,489566,123.638,12266300,17482.1,0.000252546,0.0357093,0.0357093,0.865018
237243019,74724217,137,944163,17.8123,28931000,2489.69,1.88657e-05,0.00263693,0.00263693,1.67524
237259352,74724217,111220666,1323850,107.368,49681300,15262.2,8.11032e-05,0.0115287,0.0116295,1.40931
237244130,74724217,311,842976,92.3217,25448100,16632.2,0.000109519,0.0197303,0.0185982,1.19915
237249275,74724217,15692,139876,24.434,3959490,3458.41,0.000174683,0.0247249,0.0247248,0.243785
237243041,74724217,146,7588270,510.465,273486000,86404.2,6.72703e-05,0.0113865,0.0113865,1.43134
237250714,74724217,16235,1328820,80.3239,46807900,10939,6.04474e-05,0.00823212,0.00823212,0.97107
237258697,74724217,17335,384659,77.6878,13113400,13449.2,0.000201965,0.034964,0.034964,0.578005
237245213,74724217,505,139876,610.57,4390070,98211.7,0.00436508,0.702134,0.702134,0.457281
237249913,74724217,15963,804257,148.854,34133000,23703.8,0.000185082,0.0294729,0.0294732,0.45362
237257759,74724217,17130,804287,101.491,30411300,14863.8,0.000126188,0.0184807,0.0184807,0.89612
237247519,74724217,769,279752,6.46128,8342590,872.191,2.30965e-05,0.00311773,0.00311773,0.948484
237247962,74724217,942,5465370,294.087,201902000,45677.6,5.38092e-05,0.00835764,0.00807271,1.95518
237251335,74724217,16390,349690,50.9353,11990700,7485.96,0.000145659,0.0214074,0.0214074,1.09981
237247606,74724217,778,2940160,645.303,116545000,103161,0.000219479,0.0350868,0.0367351,1.56453
237242949,74724217,120,34969,0.0385875,1213480,6.87214,1.10348e-06,0.000196521,0,0
237248025,74724217,987,13847700,2268.03,473266000,343841,0.000163784,0.0248301,0.0248301,1.78342
237256440,74724217,16931,104058,159.313,3414600,25303.8,0.001531,0.24317,0.243177,0.255209
237258252,74724217,17214,69938,0.0813496,1848420,12.5654,1.16317e-06,0.000179665,0.000179665,0.625478
237253774,74724217,16707,769318,58.2217,27507000,8774.02,7.56797e-05,0.0114049,0.0114049,1.20313
237251200,74724217,16333,2175280,296.335,77058100,43069.2,0.000136228,0.0197994,0.02099,1.08389
237256502,74724217,16950,699187,406.011,27447000,59502.2,0.00058069,0.085102,0.0850931,0.651247
237258382,74724217,17257,1468700,27.8988,51696000,4693.74,1.89956e-05,0.00319585,0.00319585,2.17136
237245225,74724217,509,3098860,1278.2,103410000,194002,0.000412474,0.0626043,0.05939,2.37304
237251105,74724217,16291,489566,172.301,14082700,24957.7,0.000351946,0.0509791,0.0509791,0.34083
237249200,74724217,15669,3461890,381.562,105718000,52449.2,0.000110218,0.0151505,0.0151504,1.53912
237259099,74724217,17488,1814920,935.357,69607200,145455,0.000515371,0.0801438,0.0803525,1.70421
237250524,74724217,16162,489566,9.07545,14732000,1280.26,1.85377e-05,0.0026151,0.0026151,0.715056
237254820,74724217,16767,384659,242.899,14806000,35307.6,0.000631465,0.0917893,0.0917893,0.9283
237248963,74724217,15604,1363790,835.968,38597400,135314,0.000612974,0.0992192,0.0992192,1.64198
237243057,74724217,148,157058,14.7497,6432470,2104.13,9.39127e-05,0.0133972,0.0144042,0.936129
237249728,74724217,15868,1607010,542.913,53237800,78477.5,0.000337841,0.0488346,0.0504243,1.00279
237256790,74724217,17002,34969,5.89637,1265150,859.2,0.000168617,0.0245703,0,0
237245092,74724217,458,3273760,870.612,122677000,135780,0.000265936,0.0414753,0.0414406,1.50002
237253146,74724217,16662,104907,3.3206,3100900,491.164,3.16528e-05,0.0046819,0.0046819,0.865177
237242330,74724217,23,1421900,488.973,52109400,69092.7,0.000343886,0.0485916,0.0483236,1.16646
237249576,74724217,15811,5455150,412.518,200209000,67805.3,7.562e-05,0.0124296,0.0124296,1.32706
237249874,74724217,15945,848974,194.395,25879500,27375.8,0.000228976,0.0322458,0.0297518,1.48468
237243753,74724217,279,69938,18,2625310,2361.78,0.00025737,0.0337696,0.0337696,0.387246
237252568,74724217,16607,454597,32.5653,16463400,4931.93,7.16356e-05,0.010849,0.010849,1.29554
237257977,74724217,17164,1083220,415.908,44923900,58851.7,0.000383955,0.0543304,0.0543306,1.3329
237244162,74724217,314,378232,1.53979,14858800,264.557,4.07101e-06,0.000699456,0.00076124,2.19849
237259468,74724217,111220816,314721,15.5335,13617800,2196.99,4.93565e-05,0.00698075,0.00698075,0.550098
237257319,74724217,17075,769318,84.3125,25472200,11951.1,0.000109594,0.0155346,0.0155346,0.855455
237246322,74724217,655,1782410,523.221,29968400,80439.3,0.000293546,0.0451294,0.0407535,1.27178
237248456,74724217,1097,37340800,8319.99,1196380000,1269570,0.000222813,0.0339996,0.0339953,2.61937
237248922,74724217,15589,3811620,4773.05,111694000,766795,0.00125224,0.201173,0.201173,1.47659
237258911,74724217,17396,454597,59.3633,15814900,8470.16,0.000130584,0.0186322,0.0186322,0.620617
237242254,74724217,17,2272980,485.69,88728100,69149.8,0.000213679,0.0304225,0.0304225,1.09398
237255854,74724217,16876,7833060,499.281,258319000,76719.9,6.37402e-05,0.00979437,0.00979437,2.87647
237259656,74724217,124372444,34969,0.665277,946106,109.442,1.90248e-05,0.0031297,0,0
237257510,74724217,17104,837277,443.14,33566800,60584.3,0.000529264,0.0723587,0.0724873,0.817384
237248426,74724217,1082,209814,10.3766,7153760,1554.14,4.94564e-05,0.00740721,0.00740721,0.430142
237251702,74724217,16461,1096760,817.406,40164600,116567,0.000745289,0.106283,0.106168,0.667499
237249906,74724217,15960,1748290,669.266,73481800,117215,0.000382812,0.0670458,0.0670431,0.697291
237255061,74724217,16803,69938,2.72563,2582420,414.563,3.89721e-05,0.00592758,0.00592758,0.440301
237256532,74724217,16956,1083700,339.354,44305600,50358.1,0.000313143,0.0464686,0.0464638,0.922601
237259030,74724217,17453,34969,0.0814659,1055220,11.2171,2.32966e-06,0.000320773,0,0
237242832,74724217,94,699380,15.7211,18912300,2527.14,2.24787e-05,0.0036134,0.0036134,2.29863
237255328,74724217,16824,524535,282.852,21269500,39667.2,0.000539244,0.0756236,0.0756236,0.957161
237245777,74724217,565,695516,166.164,29390000,22813.1,0.000238907,0.0328002,0.0327126,0.590755
237248394,74724217,1066,1113870,228.67,40208600,32415.9,0.000205294,0.0291021,0.0293263,1.19368
237251733,74724217,16467,2437620,262.531,90076800,38032.3,0.0001077,0.0156022,0.0156354,1.56515
237245294,74724217,524,314721,143.843,10453900,20418.6,0.00045705,0.0648786,0.0648786,1.38045
237249492,74724217,15760,279752,93.9509,7345670,14368,0.000335837,0.0513598,0.0513598,0.531987
237259073,74724217,17474,454597,392.582,10297600,55388,0.000863583,0.12184,0.12184,0.668464
237249558,74724217,15796,1049070,432.767,30893300,70231.9,0.000412525,0.066947,0.0669469,1.33379
237246790,74724217,702,721013,33.9651,30345600,4173.82,4.71074e-05,0.00578883,0.00574809,1.03166
237249231,74724217,15678,454597,42.0093,15066700,5768.83,9.241e-05,0.01269,0.01269,0.726024
237248422,74724217,1080,42207300,12996.3,1428440000,1979540,0.000307917,0.0469003,0.0448119,1.89486
237242827,74724217,92,241993,9.09287,5851560,1514.05,3.7575e-05,0.00625657,0.00622968,0.518608
237247602,74724217,777,244783,1.8781,6280710,255.865,7.67249e-06,0.00104527,0.00104527,0.658666
237250396,74724217,16117,13436300,6615.81,485924000,1002400,0.000492384,0.0746043,0.0714565,1.36658
237251381,74724217,16402,1049070,0.788907,34047000,121.683,7.52006e-07,0.000115991,0.000115991,1.23388
237255990,74724217,16900,489566,16.9832,15087900,3028.44,3.46903e-05,0.00618597,0.00618597,1.44779
237259341,74724217,111220650,95827.6,92.2083,3141020,13247.6,0.000962231,0.138244,0.143905,0.854338
237256820,74724217,17009,244783,27.5848,7804490,3727.48,0.000112691,0.0152277,0.0152277,0.862985
237243277,74724217,195,349690,5.34257,11971400,703.526,1.5278e-05,0.00201186,0.00201186,1.19112
237259420,74724217,111220766,979132,24.7717,37230200,3715.77,2.52997e-05,0.00379496,0.00379496,1.62953
237248940,74724217,15595,664411,1810.93,19291900,291875,0.00272562,0.439298,0.439298,0.866522
237246651,74724217,693,979132,26.1295,29326800,3534.16,2.66864e-05,0.00360948,0.00360948,1.22287
237245271,74724217,521,104907,545.14,3435100,87087.5,0.00519641,0.83014,0.83014,0.296466
237251160,74724217,16317,1084040,71.1221,36039500,11709.3,6.56084e-05,0.0108016,0.0108016,0.799048
237247823,74724217,829,485523,247.19,16419200,35974.2,0.000509122,0.0740937,0.0697782,0.937645
237250129,74724217,16051,174677,5.71032,5356180,860.898,3.26908e-05,0.00492852,0.00492676,0.973376
237251182,74724217,16327,279752,2.03582,7797400,330.859,7.27724e-06,0.00118269,0.00118269,1.14402
237251396,74724217,16406,769318,1.20433,24108400,199.085,1.56545e-06,0.000258781,0.000258781,1.39936
237253873,74724217,16717,1643520,81.7231,54602900,11717.9,4.97244e-05,0.00712978,0.00713104,2.52636
237244631,74724217,354,69122200,28615,2384440000,4298050,0.000413977,0.0621804,0.0624626,1.88898
237248315,74724217,1046,769067,167.732,30213900,26822.5,0.000218099,0.0348768,0.0349008,2.04226
237253332,74724217,16683,839256,72.7824,31358200,10706,8.67225e-05,0.0127565,0.0127565,1.2697
237258676,74724217,17319,699380,204.777,24166200,33372,0.000292797,0.0477166,0.0477166,0.809271
237249321,74724217,15708,34969,17.0911,998148,2406.6,0.000488749,0.068821,0,0
237251421,74724217,16413,2168080,205.46,84247500,31022.6,9.47658e-05,0.0143088,0.0143088,0.794057
237248578,74724217,10690,1173070,1103.55,36526400,157116,0.000940734,0.133935,0.146604,1.0785
237258352,74724217,17242,1153980,28.0398,43793500,4170.22,2.42984e-05,0.00361378,0.00361378,1.61042
237259620,74724217,111220904,832360,211.317,27191600,32525.3,0.000253877,0.039076,0.0390932,1.4522
237256525,74724217,16954,1083700,339.354,44305600,50358.1,0.000313143,0.0464686,0.0464638,0.922601
237258248,74724217,17213,734349,13.412,23371700,2065.4,1.82638e-05,0.00281255,0.00281255,0.9947
237242945,74724217,119,2023740,117.55,73453700,15638.3,5.80855e-05,0.00772744,0.00874161,1.55792
237253011,74724217,16649,50971300,23538.3,1872850000,3511910,0.000461796,0.0688998,0.0689379,1.78892
237257402,74724217,17086,1398760,81.1262,46368300,11783.1,5.79987e-05,0.00842397,0.00842397,1.07754
237248495,74724217,1121,683533,28.7935,8777810,4109.1,4.21246e-05,0.00601156,0.0076305,2.39564
237258255,74724217,17215,209814,12.0345,5354770,1637.3,5.7358e-05,0.00780358,0.00780358,1.20858
237243239,74724217,180,520786,53.1381,21359500,7687.28,0.000102035,0.0147609,0.0163833,1.19028
237243682,74724217,262,3559200,796.487,129598000,115269,0.000223783,0.0323863,0.0319385,1.03188
237246401,74724217,664,1161370,503.309,32046600,77944.5,0.000433376,0.0671144,0.0664982,1.25385
237246478,74724217,671,343006,65.633,8126740,9962.41,0.000191347,0.0290444,0.0285871,1.46608
237249489,74724217,15759,314721,101.144,8277520,15524.9,0.000321377,0.0493291,0.0493291,0.532628
237250134,74724217,16052,244428,17.7094,8041070,2774.47,7.24522e-05,0.0113508,0.0113395,1.43665
237244866,74724217,423,1436120,199.125,47399600,28130.8,0.000138654,0.019588,0.0188901,1.40161
237254199,74724217,16735,1713480,27.1159,58006700,4118.58,1.5825e-05,0.00240363,0.00240363,2.04343
237247857,74724217,868,104907,42.0177,4013230,6436.92,0.000400523,0.0613583,0.0613583,0.519892
237258749,74724217,17366,2902070,581.767,116947000,85914.4,0.000200466,0.0296046,0.0296166,1.84462
237251599,74724217,16443,1049070,29.8664,41852700,4223.42,2.84694e-05,0.00402587,0.00402587,1.34755
237248732,74724217,182305705,1390700,531.585,56800900,103701,0.000382242,0.0745675,0.0607231,2.56602
237251131,74724217,16299,244783,37.5664,6048820,5289.29,0.000153468,0.0216081,0.0216081,0.544247
237243710,74724217,269,269511,61.1994,11310900,9723.2,0.000227076,0.0360772,0.0366406,0.897518
237243214,74724217,175,804275,323.292,30158700,50550.8,0.000401967,0.0628526,0.0628533,1.11452
237258463,74724217,17278,34969,2.56416,1231170,351.959,7.33267e-05,0.0100649,0,0
237249251,74724217,15682,104903,36.2303,3406550,4958.78,0.000345369,0.04727,0.0472685,1.29662
237250200,74724217,16083,6364360,439.359,221567000,63650.1,6.90343e-05,0.010001,0.010001,1.4486
237246303,74724217,653,34969,5.7866,1433440,932.417,0.000165478,0.0266641,0,0
237251318,74724217,16386,1993230,688.008,67637900,99383.2,0.000345172,0.0498603,0.0498603,1.04365
237251448,74724217,16420,489566,68.5691,18006900,9657.48,0.000140061,0.0197266,0.0197266,0.825735
237249486,74724217,15755,2168080,306.073,57648200,47793,0.000141172,0.0220439,0.0220439,0.881243
237257798,74724217,17136,34969,2.52301,956185,387.789,7.21498e-05,0.0110895,0,0
237249071,74724217,15657,174845,0.843061,4508180,118.918,4.82176e-06,0.000680135,0.000680135,1.40109
237258855,74724217,17368,2902070,581.767,116947000,85914.4,0.000200466,0.0296046,0.0296166,1.84462
237258019,74724217,17168,314721,26.7659,13726200,3584.41,8.50465e-05,0.0113892,0.0113892,0.807407
237251321,74724217,16387,1119010,523.792,36191900,76036,0.000468086,0.0679495,0.0679495,0.862042
237248604,74724217,10697,756561,688.512,26839600,99156.4,0.000910055,0.131062,0.130127,0.461934
237250441,74724217,16134,5082860,1007.27,163745000,158795,0.000198169,0.0312413,0.028962,2.57048
237249194,74724217,15666,8077780,2086.19,235088000,295445,0.000258263,0.036575,0.0365748,1.44887
237245786,74724217,567,506718000,106297,17907600000,16263800,0.000209775,0.0320963,0.0316501,2.30193
237244189,74724217,318,69938,8.83603,1850840,1335.61,0.000126341,0.019097,0.019097,0.366538
237246527,74724217,679,2168080,34.1661,64308600,4813.25,1.57587e-05,0.00222006,0.00222006,1.60196
237258229,74724217,17205,69938,34.4596,2602430,5068.71,0.000492716,0.0724743,0.0724743,0.222847
237249587,74724217,15821,10365200,3044.24,366077000,457019,0.000293699,0.0440917,0.0435652,1.88614
237247918,74724217,909,9787650,2921.39,234563000,454334,0.000298477,0.0464191,0.0509287,2.16197
237246198,74724217,636,1223920,44.2848,42025400,6804.23,3.61829e-05,0.0055594,0.0055594,1.60178
237257241,74724217,17056,1958260,526.349,74269300,77233.2,0.000268783,0.0394396,0.0394396,0.799351
237257855,74724217,17145,2657640,137.21,84331500,20381.8,5.16283e-05,0.00766913,0.00766913,1.74069
237248463,74724217,1101,1262230,502.523,50275700,90198.9,0.000398122,0.0714597,0.0656821,1.49468
237259481,74724217,111220826,1328460,453.321,53402700,68630.4,0.000341238,0.0516616,0.0516819,1.43743
237249980,74724217,15997,2588750,906.93,53837200,165818,0.000350335,0.0640534,0.0617872,1.26353
237258959,74724217,17419,1083840,1201.82,43320900,184111,0.00110885,0.169869,0.170024,1.67449
237245179,74724217,498,909194,2548.09,29324100,410163,0.00280259,0.451128,0.451128,0.898183
237242615,74724217,52,648325,52.2314,16290100,8812.53,8.05637e-05,0.0135928,0.0136647,1.59329
237243823,74724217,294,17554400,7097.01,657108000,1048110,0.000404286,0.0597061,0.0597061,1.82575
237250403,74724217,16120,2397550,1279.95,89407600,196046,0.000533857,0.0817693,0.0779711,1.14358
237242306,74724217,22,4836080,1807.81,170458000,312117,0.000373816,0.0645392,0.066042,1.43243
237247978,74724217,957,5035530,1344.67,209813000,228997,0.000267037,0.0454763,0.0454762,1.39614
237244711,74724217,374,1013900,56.9609,38878700,8148.4,5.618e-05,0.00803668,0.0080376,1.4495
237258695,74724217,17334,594473,26.7491,20386800,4747.05,4.49964e-05,0.00798531,0.00798531,1.37848
237250325,74724217,16091,68678.8,0.81627,2205110,154.227,1.18853e-05,0.00224563,0.00225028,0.226405
237249045,74724217,15630,594473,8.66901,17286900,1402.62,1.45827e-05,0.00235943,0.00235943,2.09722
237248678,74724217,10726,314721,87.4912,13640500,12969.2,0.000277996,0.0412087,0.0412087,1.07571
237251429,74724217,16415,1923300,100.511,78411500,14318.5,5.22596e-05,0.00744477,0.00744477,1.04587
237251347,74724217,16393,524535,113.281,19455300,15861.3,0.000215964,0.0302387,0.0302387,1.11603
237259638,74724217,112892275,139876,147.207,3957170,22742.5,0.00105241,0.162591,0.162591,0.63009
237244609,74724217,350,69938,32.9602,2747370,4490.71,0.000471278,0.0642099,0.0642099,0.188409
237256892,74724217,17025,9245600,3118.71,339015000,437580,0.000337318,0.0473285,0.0496462,1.77176
237258611,74724217,17297,34260,12.938,892570,1780.61,0.000377641,0.0519734,0,0
237258121,74724217,17179,104907,56.1325,4404380,8764.41,0.000535069,0.0835445,0.0835445,0.431781
237259636,74724217,112892269,139876,147.207,3957170,22742.5,0.00105241,0.162591,0.162591,0.63009
237252378,74724217,16574,384659,58.674,14234000,8894.1,0.000152535,0.023122,0.023122,2.27947
237248967,74724217,15605,489566,535.492,14959100,85560.4,0.00109381,0.174768,0.174768,1.44441
237248587,74724217,10693,392084,265.115,9000580,37270.1,0.000676168,0.0950562,0.0955751,0.548044
237254806,74724217,16765,209814,11.0309,7682760,1534.42,5.25748e-05,0.00731322,0.00731322,0.431695
237249332,74724217,15711,69938,74.3298,2254460,11035.9,0.0010628,0.157795,0.157795,0.332917
237243222,74724217,178,792879,118.464,26046200,17306.1,0.000149411,0.0218269,0.0226332,0.565757
237245095,74724217,460,174845,51.6434,6646700,6679.39,0.000295367,0.0382018,0.0382018,0.760364
237245949,74724217,601,668348,37.5953,23995000,6896.68,5.6251e-05,0.010319,0.0100591,1.71876
237243688,74724217,263,174845,19.4304,4879490,3110.24,0.00011113,0.0177886,0.0177886,0.518188
237251216,74724217,16341,935062,182.272,30987000,26544.3,0.000194931,0.0283878,0.0301399,0.901687
237248023,74724217,985,24364000,3214.03,880466000,482507,0.000131917,0.0198041,0.0195304,1.78418
237252380,74724217,16575,384659,58.674,14234000,8894.1,0.000152535,0.023122,0.023122,2.27947
237256693,74724217,16986,2762550,213.186,100038000,32630.4,7.71699e-05,0.0118117,0.0118117,1.47257
237251127,74724217,16297,454597,156.47,12514400,21674,0.000344194,0.0476774,0.0476774,0.824363
237252276,74724217,16562,139876,10.513,3685210,1588.2,7.51591e-05,0.0113544,0.0113544,0.267901
237254385,74724217,16748,69938,0.00233821,1902820,0.386309,3.34327e-08,5.52359e-06,5.52359e-06,0.248788
237245528,74724217,542,2937400,1899.38,108619000,285135,0.000646619,0.0970706,0.0970706,1.09996
237246844,74724217,706,279752,500.114,8789910,77232.3,0.0017877,0.276074,0.276074,0.778824
237257293,74724217,17069,104907,51.8825,2822870,7530.13,0.000494557,0.0717791,0.0717791,0.95436
237258951,74724217,17414,34969,7.66857,1121000,1108.11,0.000219296,0.0316883,0,0
237242898,74724217,110,104907,0.0878727,2708590,14.2477,8.37624e-07,0.000135813,0.000135813,0.314219
237258679,74724217,17321,699380,204.777,24166200,33372,0.000292797,0.0477166,0.0477166,0.809271
237259406,74724217,111220756,977659,493.591,38817100,70075.1,0.00050487,0.0716764,0.0716119,1.37407
237249613,74724217,15843,5206460,790.486,176053000,112550,0.000151828,0.0216174,0.022303,1.06258
237243255,74724217,186,1188950,250.733,44238900,36597.3,0.000210887,0.0307813,0.0307813,1.3096
237251119,74724217,16294,454597,156.47,12514400,21674,0.000344194,0.0476774,0.0476774,0.824363
237247166,74724217,724,209814,0.270658,5266590,37.8874,1.28999e-06,0.000180576,0.000180576,0.667997
237249850,74724217,15936,9980420,782.012,347048000,128539,7.83546e-05,0.0128791,0.0117613,1.81992
237245498,74724217,537,559504,650.224,19227200,104493,0.00116214,0.18676,0.18676,0.866791
237259631,74724217,111220932,34873,0.250755,975032,36.9407,7.19053e-06,0.00105929,0,0
237259237,74724217,17558,244527,66.9539,8530130,10883.7,0.00027381,0.0445093,0.0445411,1.52664
237241981,74724217,4,14406300,10043.9,539181000,1533350,0.000697188,0.106436,0.106462,1.42891
237249890,74724217,15951,1013220,414.375,29926700,60649.4,0.000408966,0.0598578,0.0598218,1.00703
237258996,74724217,17438,2098140,912.632,63762900,138372,0.000434972,0.0659501,0.0659507,1.5294
237248694,74724217,10732,2412860,726.424,100914000,123781,0.000301063,0.0513003,0.0513003,1.4581
237259376,74724217,111220702,489566,27.7848,19464400,3925.84,5.67539e-05,0.00801903,0.00801903,1.1485
237247828,74724217,836,34883.8,0.828187,1322170,138.542,2.37413e-05,0.00397154,0,0
237250091,74724217,16036,4540110,1151.3,135757000,163403,0.000253584,0.035991,0.0352925,1.23416
237242200,74724217,12,139876,0.78292,3627110,127.726,5.59724e-06,0.000913139,0.000913139,0.905064
237249060,74724217,15653,1503670,81.0412,44617400,11498.5,5.38957e-05,0.00764698,0.00764698,2.00269
237259622,74724217,111220906,69875.2,2.5872,2278190,379.431,3.7026e-05,0.00543012,0.00543259,0.766918
237249346,74724217,15716,69938,10.2116,1815360,1438.16,0.000146009,0.0205634,0.0205634,0.387824
237251093,74724217,16288,104907,32.5275,2757860,4660.39,0.000310061,0.044424,0.044424,0.275195
237253484,74724217,16695,979132,28.2068,36816200,4110.73,2.88079e-05,0.00419835,0.00419835,1.21299
237251572,74724217,16441,804287,12.1221,24925300,1800.01,1.50719e-05,0.00223802,0.00223802,1.39096
237241948,74724217,1,69938,36.5683,1950050,5299.52,0.000522867,0.0757745,0.0757745,0.564148
237257789,74724217,17135,34969,2.52301,956185,387.789,7.21498e-05,0.0110895,0,0
237258295,74724217,17227,230929,446.343,8672780,63713.1,0.00193281,0.275899,0.285661,0.490294
237255016,74724217,16800,174845,6.14775,5618750,967.162,3.51611e-05,0.00553154,0.00553154,0.525755
237258441,74724217,17273,104907,3.18402,3479830,473.411,3.03509e-05,0.00451267,0.00451267,0.172089
237245082,74724217,451,334078,150.715,9105750,25662.6,0.000451139,0.0768164,0.0889825,1.29555
237251355,74724217,16395,34088700,4510.54,1289720000,658425,0.000132318,0.0193151,0.0194452,1.88467
237252296,74724217,16564,769318,347.549,28850200,51146.7,0.000451763,0.0664831,0.0664831,1.1811
237258215,74724217,17196,524535,47.8458,18603800,7161.91,9.12156e-05,0.0136538,0.0136538,1.83989
237249302,74724217,15699,489566,197.118,15428300,28967.6,0.000402639,0.0591699,0.0591699,0.819433
237258949,74724217,17412,34969,7.66857,1121000,1108.11,0.000219296,0.0316883,0,0
237244373,74724217,335,69938,5.24861,2462210,704.278,7.50466e-05,0.01007,0.01007,1.29062
237256709,74724217,16990,2692610,164.936,97679300,25681,6.12549e-05,0.00953756,0.00953756,1.06591
237250318,74724217,16090,33892.1,0.702005,1188830,124.46,2.0713e-05,0.00367225,0,0
237251299,74724217,16377,244783,696.649,6472910,115367,0.00284598,0.471305,0.471305,0.701707
237249806,74724217,15915,9745390,3935.35,348678000,602886,0.000403817,0.0618637,0.0620275,1.55408
237252978,74724217,16641,69938,0.0428622,1782810,7.03876,6.12861e-07,0.000100643,0.000100643,0.666693
237259291,74724217,17603,34807.7,14.4201,746555,2284.53,0.000414277,0.0656329,0,0
237255839,74724217,16873,244783,27.6677,8692250,4630.98,0.00011303,0.0189187,0.0189187,0.649581
237248711,74724217,10737,1608570,1483.44,66673300,214528,0.000922209,0.133366,0.133366,1.25779
237243323,74724217,209,1223920,670.953,53050500,90720.7,0.000548202,0.0741234,0.0741234,0.667634
237243543,74724217,233,958173,132.988,38556600,25254.9,0.000138793,0.0263573,0.0259841,2.19674
237244573,74724217,345,5872340,218.706,230367000,30906.8,3.72433e-05,0.00526311,0.00530594,1.73825
237253955,74724217,16725,6014670,373.372,203184000,53679.4,6.20769e-05,0.00892475,0.00892475,4.51112
237246011,74724217,608,349690,0.296983,12973200,45.783,8.49274e-07,0.000130925,0.000130925,1.3811
237257904,74724217,17152,174845,6.15404,4975260,900.744,3.51971e-05,0.00515167,0.00515167,0.85727
237245832,74724217,582,1014100,167.292,34145000,25078.9,0.000164966,0.0247302,0.0247302,1.08818
237245792,74724217,571,5000570,98.5794,157591000,15715.9,1.97136e-05,0.00314282,0.00314282,1.9551
237257170,74724217,17053,7937960,1849.56,276020000,276974,0.000233002,0.0348923,0.0348923,1.476
237244727,74724217,378,2721400,177.986,99003500,22145,6.54022e-05,0.00813735,0.00818659,1.59737
237258560,74724217,17291,34969,3.92658,916729,534.552,0.000112287,0.0152865,0,0
237259282,74724217,17591,174511,34.2189,3477130,5260.95,0.000196084,0.0301468,0.030116,0.893704
237245258,74724217,518,6877240,814.646,200106000,119291,0.000118455,0.0173457,0.0160461,2.33024
237245137,74724217,483,1153980,266.896,39110100,37861.4,0.000231283,0.0328095,0.0328095,1.31389
237251172,74724217,16323,7426960,1462.57,271406000,211932,0.000196927,0.0285355,0.0282585,1.14764
237249604,74724217,15836,13056400,2611.91,473607000,389797,0.000200048,0.0298548,0.0298343,1.27375
237251164,74724217,16319,1084040,71.1221,36039500,11709.3,6.56084e-05,0.0108016,0.0108016,0.799048
237256071,74724217,16909,34969,0.499375,906119,79.8891,1.42805e-05,0.00228457,0,0
237247647,74724217,811,3986470,1371.13,160262000,214312,0.000343946,0.0537598,0.0537598,1.67458
237243606,74724217,244,11983200,4351.8,474345000,684045,0.00036316,0.0570838,0.0570994,1.66599
237245056,74724217,440,629442,24.2284,23330900,3751.79,3.84919e-05,0.0059605,0.0059605,2.06529
237249016,74724217,15622,13153100,2808.79,385029000,400028,0.000213546,0.0304132,0.0303459,1.66966
237251416,74724217,16412,839256,6.71478,27613300,1025.71,8.00087e-06,0.00122217,0.00122217,0.896183
237245990,74724217,605,944163,134.865,29067300,20429.2,0.000142841,0.0216373,0.0216373,0.914794
237249184,74724217,15662,769318,2.7102,21949700,385.179,3.52286e-06,0.000500677,0.000500677,0.974311
237252753,74724217,16633,909194,0.682816,29935600,108.944,7.51013e-07,0.000119825,0.000119825,1.56199
237259425,74724217,111220778,34856.4,172.921,1441920,25075.7,0.00496096,0.7194,0,0
237245145,74724217,485,50749700,9240.58,1904600000,1321260,0.000182081,0.0260349,0.0254722,1.92632
237249366,74724217,15720,34969,43.263,900933,6013.75,0.00123718,0.171974,0,0
237246887,74724217,709,5836740,916.408,239062000,130062,0.000157007,0.0222833,0.0222843,1.09321
237251708,74724217,16462,1096760,817.406,40164600,116567,0.000745289,0.106283,0.106168,0.667499
237258741,74724217,17363,1293770,1085.17,53968300,162070,0.00083877,0.12527,0.125341,2.04351
237249738,74724217,15873,963206,307.322,31508700,44391.4,0.000319062,0.0460871,0.0470407,0.933876
237251871,74724217,16499,489566,27.2064,18838000,3895.26,5.55725e-05,0.00795657,0.00795657,0.947097
237243591,74724217,241,1020680,391.548,35457800,60308.5,0.000383615,0.0590867,0.0601453,0.643234
237259010,74724217,17444,1468700,658.818,44672300,99101.8,0.000448574,0.067476,0.0674767,1.65786
237248289,74724217,1044,174192,30.5518,6555530,4173.49,0.000175391,0.0239591,0.0239964,1.42953
237255309,74724217,16821,1503670,578.114,59747000,80443.2,0.000384469,0.053498,0.053498,1.04013
237251146,74724217,16310,14599700,2494.9,516138000,361712,0.000170887,0.0247752,0.0249211,1.20972
237258693,74724217,17333,594473,26.7491,20386800,4747.05,4.49964e-05,0.00798531,0.00798531,1.37848
