id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236978293,74658090,16991,2115860,17713.4,91648400,2495820,0.00837173,1.17958,1.15676,0.77089
236980154,74658090,17734,33338.9,17.3251,398721,2297.67,0.000519665,0.0689187,0,0
236976995,74658090,16667,525740,2007.05,26266000,273919,0.00381758,0.521015,0.538553,0.48463
236977542,74658090,16794,44259.8,223.476,2145570,31460.4,0.00504919,0.710813,0.711299,0.305729
236978450,74658090,17051,697150,10909.5,31795500,1598520,0.0156488,2.29293,2.29305,0.706278
236978075,74658090,16931,104907,2307.82,5134390,323718,0.0219987,3.08576,3.08576,0.37742
236979455,74658090,17389,454334,6440.06,13564000,911412,0.0141747,2.00604,2.00561,0.896628
236962989,74658090,7,5104040,30133.6,215447000,4116930,0.00590387,0.806602,0.806543,0.742252
236963491,74658090,220,8112780,52180,395271000,7235990,0.00643182,0.891925,0.891924,0.632138
236969583,74658090,1140,1397680,7236.55,60165400,999960,0.00517755,0.715444,0.715814,0.912096
236979773,74658090,17506,1431070,9363.1,48759400,1220730,0.00654272,0.853017,0.851778,0.613197
236963800,74658090,358,209814,1967.71,9683330,278043,0.00937836,1.32519,1.32519,0.441514
236980223,74658090,111220696,419628,4482.14,18573700,612869,0.0106812,1.46051,1.46051,0.320983
236963613,74658090,271,434318,2247.93,19133900,313321,0.00517576,0.72141,0.752939,0.553152
236972927,74658090,16016,85707400,279864,4181350000,39157900,0.00326535,0.456879,0.456872,0.964019
236975646,74658090,16404,139876,1384.03,7214900,190596,0.00989471,1.36261,1.36261,0.67276
236976211,74658090,16536,1608570,5978.55,75639600,806211,0.00371668,0.501196,0.501196,0.50199
236979139,74658090,17286,69702.5,236.465,2610550,38025.4,0.00339249,0.545538,0.545589,0.0495003
236978596,74658090,17101,1084040,21570.2,54096700,3145670,0.019898,2.90181,2.90181,0.534289
236976532,74658090,16600,279568,1287.9,13629200,180403,0.00460673,0.64529,0.645592,0.875591
236963773,74658090,342,13777500,72912.2,598503000,10365200,0.00529213,0.752332,0.752342,1.04252
236965264,74658090,523,3496890,18825.1,156240000,2514910,0.00538339,0.719185,0.719183,1.09101
236978526,74658090,17079,2065210,10001.4,92330100,1368580,0.00484281,0.662682,0.657105,0.577284
236969401,74658090,1094,1258880,5043.91,68132400,699064,0.00400665,0.555304,0.555304,0.749171
236966395,74658090,651,3182180,35404.3,155559000,4875500,0.0111258,1.53213,1.53213,0.769022
236979281,74658090,17340,2830790,22676.8,115729000,3191580,0.00801076,1.12745,1.12711,0.544637
236972443,74658090,15915,1816240,4864.46,58204700,693279,0.00267831,0.38171,0.38128,1.21373
236977799,74658090,16858,820603,7255.03,38362800,1135050,0.00884109,1.38319,1.37715,0.410159
236973393,74658090,16054,1753020,6394.16,89277500,953371,0.00364752,0.543846,0.554051,1.38341
236964243,74658090,434,3040530,10939,110446000,1668450,0.00359772,0.548736,0.536272,1.38547
236963660,74658090,290,35806400,145633,1541920000,19697900,0.00406725,0.550123,0.550125,1.02186
236972556,74658090,15933,1503670,33753.5,74699700,5060270,0.0224475,3.36529,3.36529,1.07566
236978694,74658090,17151,168933,1713.98,7936590,236719,0.0101459,1.40126,1.39621,0.418193
236966304,74658090,639,2445000,6711.31,92092800,929487,0.00274492,0.380159,0.380158,0.703444
236963470,74658090,207,174845,3792.79,8540900,528889,0.0216923,3.0249,3.0249,0.184857
236980349,74658090,111220904,874220,5001.35,32270200,655895,0.00572093,0.750263,0.750262,1.29103
236964291,74658090,444,7028770,40623.3,378021000,5674210,0.00577958,0.807284,0.807284,0.627093
236977065,74658090,16676,1363560,7919.98,67599000,1144650,0.0058083,0.839456,0.839524,0.58396
236980227,74658090,111220698,559465,2128.35,22047500,296829,0.00380426,0.530559,0.530551,0.710108
236979381,74658090,17369,1328820,13022,56725900,1781190,0.00979969,1.34043,1.34043,0.642164
236964605,74658090,470,874225,4291.77,37752400,565004,0.00490923,0.646291,0.646291,0.383426
236972746,74658090,15966,209814,1982.14,11262900,290120,0.00944711,1.38275,1.38275,0.666165
236977856,74658090,16869,1103400,3570.19,45195700,511703,0.00323562,0.463751,0.459884,0.767931
236963292,74658090,136,12483400,88877,515659000,12042600,0.00711961,0.96469,0.964674,0.781828
236975040,74658090,16297,594473,941.758,26300500,123884,0.00158419,0.208392,0.208392,0.33622
236975020,74658090,16293,209814,422.677,8732250,55553,0.00201453,0.264773,0.264773,0.591685
236971830,74658090,15814,1084040,2823.82,54821400,388191,0.00260491,0.358098,0.358098,0.927798
236972054,74658090,15861,3933410,20441.6,114868000,3008260,0.0051969,0.764797,0.755557,1.06494
236978373,74658090,17022,34969,51.0097,1329400,6824.62,0.00145871,0.195162,0,0
236978458,74658090,17054,1662870,18274.3,70881000,2688370,0.0109896,1.61671,1.59513,0.909732
236978686,74658090,17148,1353760,11321.8,60438500,1547380,0.00836324,1.14302,1.13439,0.598585
236964407,74658090,452,839256,2226.28,37612300,306013,0.00265268,0.364625,0.364625,0.589607
236980204,74658090,111220672,594409,4841.49,24440800,672015,0.00814505,1.13056,1.13049,0.51272
236969959,74658090,10711,5420200,27993.5,309093000,3980450,0.00516467,0.734374,0.734374,0.552518
236971294,74658090,15700,34924.7,392.555,1961650,54754.5,0.01124,1.56779,0,0
236966541,74658090,675,419628,3482.91,19470600,515248,0.00829999,1.22787,1.22787,0.886886
236977810,74658090,16860,174752,1468.64,8101910,220267,0.00840418,1.26046,1.26049,0.273334
236963172,74658090,77,139876,2513.22,7559850,352509,0.0179675,2.52015,2.52015,0.290038
236969606,74658090,10671,314120,1669.92,11082300,246292,0.0053162,0.78407,0.784261,0.211897
236974005,74658090,16149,69938,726.104,3313870,119133,0.0103821,1.7034,1.7034,0.287541
236980179,74658090,111220650,104907,814.679,5178360,115834,0.00776573,1.10416,1.10416,0.874966
236971302,74658090,15702,174845,919.998,7616690,124088,0.00526179,0.709706,0.709706,0.909767
236979243,74658090,17324,244783,1201.53,10212900,164204,0.00490856,0.670815,0.670815,0.489119
236966915,74658090,701,12239200,260730,639231000,38096800,0.0213029,3.1127,3.1127,0.523222
236971732,74658090,15803,1748450,2847.52,90170700,418363,0.0016286,0.239277,0.239277,0.82566
236978604,74658090,17104,839256,15816.2,41129600,2315220,0.0188455,2.75866,2.75866,0.605455
236977360,74658090,16744,34969,53.2635,1587930,7316.79,0.00152316,0.209236,0,0
236963262,74658090,122,3288610,30214.7,136406000,4569950,0.00918767,1.38963,1.40712,1.0279
236977745,74658090,16828,48035400,284791,2509420000,41767900,0.00592878,0.869523,0.869352,0.797876
236976069,74658090,16481,629442,1049.32,28771200,141778,0.00166706,0.225244,0.225244,0.567047
236975276,74658090,16352,8147780,34853.6,353512000,4661220,0.00427768,0.572085,0.572085,0.667345
236978306,74658090,16993,34969,34.2783,1157780,4806.65,0.000980247,0.137455,0,0
236979457,74658090,17390,692326,14280.3,31348900,2180800,0.0206266,3.14996,3.14736,0.734053
236976203,74658090,16533,104907,725.776,4761710,115471,0.00691828,1.1007,1.1007,0.808637
236980372,74658090,112892283,69938,1283.06,3205200,180488,0.0183457,2.58068,2.58068,0.808593
236974010,74658090,16152,69938,726.104,3313870,119133,0.0103821,1.7034,1.7034,0.287541
236971630,74658090,15782,2832490,6585.79,134507000,958219,0.00232509,0.338296,0.338296,0.849002
236979817,74658090,17521,69935.5,262.334,2552760,34674.8,0.00375109,0.495811,0.495812,0.0633969
236976913,74658090,16654,321082,1082.07,15801500,148839,0.00337006,0.463555,0.513251,0.651716
236963505,74658090,231,67250.8,543.097,3138810,74982.1,0.00807571,1.11496,1.11573,0.708446
236966532,74658090,674,34969,338.454,1746740,45698.5,0.0096787,1.30683,0,0
236967909,74658090,897,1359970,2488.33,56991900,334602,0.00182969,0.246036,0.245902,1.10927
236978736,74658090,17162,139876,1940.05,6780960,280317,0.0138698,2.00404,2.00404,0.643615
236979686,74658090,17476,12092600,78326.3,437896000,10533300,0.00647722,0.871055,0.869213,0.867182
236977725,74658090,16820,9022000,55833,472322000,8155610,0.00618854,0.903968,0.903968,0.984763
236979642,74658090,17455,454596,5703.45,19506200,777135,0.0125462,1.70951,1.70951,0.732503
236978096,74658090,16937,34969,559.132,1693070,84101.4,0.0159894,2.40503,0,0
236963088,74658090,30,34969,149.238,1716830,19039.1,0.00426772,0.544457,0,0
236971558,74658090,15768,664411,2840.83,29247500,406252,0.00427571,0.611447,0.611447,0.464269
236965818,74658090,596,5455000,26034.2,240766000,3720870,0.00477255,0.682103,0.682111,0.919888
236978060,74658090,16927,3007330,62031.1,152850000,8954310,0.0206266,2.97749,2.97749,0.493178
236967054,74658090,715,3821030,19962.1,162092000,2758430,0.00522427,0.721908,0.710278,1.06389
236980425,74658090,127201621,34933.3,106.743,1359250,13872.9,0.00305562,0.397126,0,0
236977883,74658090,16881,366632,1970.34,17334900,273948,0.00537415,0.747202,0.728074,0.46175
236978051,74658090,16925,6818200,50342.7,337255000,7217750,0.00738358,1.0586,1.05853,0.706955
236978376,74658090,17023,16365200,136737,688352000,19517800,0.00835536,1.19264,1.18554,0.941811
236979038,74658090,17259,104262,875.05,4752290,123274,0.00839284,1.18236,1.18236,0.159009
236964256,74658090,437,8007900,76694.6,358332000,10431100,0.00957737,1.3026,1.3026,0.667818
236978536,74658090,17083,174845,736.954,8331010,99736.1,0.0042149,0.570426,0.570426,0.309848
236971922,74658090,15833,419628,4697.11,19241000,631684,0.0111935,1.50534,1.50534,0.574988
236971445,74658090,15739,571287000,3952450,25976800000,578028000,0.0069185,1.0118,1.00945,1.76559
236976675,74658090,16630,174845,1109.92,8391840,154242,0.00634801,0.882163,0.882163,0.342005
236968326,74658090,974,3986470,22055.5,207294000,3040290,0.00553261,0.762654,0.762654,0.847707
236979714,74658090,17488,1818380,6960.51,68810800,918847,0.00382786,0.50531,0.505312,0.744069
236964028,74658090,381,6781870,25361.9,286855000,3412690,0.00373967,0.503207,0.503196,0.710416
236967597,74658090,847,3601810,11516.8,187282000,1590090,0.0031975,0.44147,0.44147,0.673777
236974833,74658090,16266,139876,670.387,7015000,93631.2,0.00479273,0.669387,0.669387,0.495547
236979270,74658090,17335,382125,5402.78,16370100,811589,0.0141388,2.12388,2.11713,0.661264
236964229,74658090,430,3444610,15805.7,156870000,2319550,0.00458852,0.673383,0.67981,0.807866
236964934,74658090,503,5315290,19579,251826000,2689310,0.00368352,0.505957,0.505957,0.688997
236963218,74658090,103,69938,145.415,3535930,19519.2,0.0020792,0.279093,0.279093,0.0883041
236971298,74658090,15701,454407,1304.08,16434300,181157,0.00286985,0.398667,0.399067,1.17096
236968733,74658090,1027,837159,3696.26,38430500,568421,0.00441524,0.678988,0.67855,1.24957
236978139,74658090,16964,174845,3540.26,9035650,534048,0.020248,3.05441,3.05441,0.632583
236967382,74658090,756,454597,5007.75,22662300,684051,0.0110158,1.50474,1.50474,1.03799
236967501,74658090,797,10106000,58053.1,456641000,7814190,0.00574439,0.773219,0.773219,0.688735
236971740,74658090,15804,1014100,1601.52,53621200,231004,0.00157925,0.227792,0.227792,0.679177
236980266,74658090,111220786,104907,2370.21,5778870,329372,0.0225934,3.13966,3.13966,0.27592
236972751,74658090,15971,5769880,49355.7,259892000,7615180,0.00855402,1.31981,1.31981,0.813195
236974736,74658090,16251,104907,531.99,5174090,73174.1,0.00507106,0.697514,0.697514,0.648911
236975898,74658090,16460,629442,2944.03,29218800,400305,0.0046772,0.635968,0.635968,0.929644
236972757,74658090,15977,454597,3135.35,21363900,443259,0.006897,0.975059,0.975059,0.483024
236979517,74658090,17419,1084040,6016.91,50821000,819463,0.00555046,0.755935,0.755935,0.528848
236967018,74658090,711,874225,5458.13,42124200,751210,0.0062434,0.859287,0.859287,0.549122
236974702,74658090,16244,454597,653.686,18291300,86652.8,0.00143795,0.190615,0.190615,0.531222
236975320,74658090,16365,769318,2715.52,33180900,357368,0.00352977,0.464526,0.464526,0.458089
236979226,74658090,17314,34969,1098.86,2111710,164159,0.0314238,4.69443,0,0
236966627,74658090,688,873686000,4294570,40196500000,616952000,0.00491546,0.706149,0.704004,1.24247
236967938,74658090,899,139876,1054.15,6455760,158323,0.00753632,1.13188,1.13188,0.817939
236978429,74658090,17044,1361500,17085.5,59776500,2466430,0.0125491,1.81156,1.81234,0.753335
236975328,74658090,16367,244783,414.924,10776400,54864.5,0.00169507,0.224135,0.224135,0.26912
236977340,74658090,16739,139876,436.992,6306720,60229.1,0.00312414,0.430589,0.430589,0.346415
236976139,74658090,16500,559504,2039.72,24151000,273042,0.00364558,0.488008,0.488008,0.454393
236963514,74658090,235,2539480,12440.1,73002800,1700900,0.00489868,0.669782,0.670602,0.622671
236972471,74658090,15922,7992180,37359.4,290124000,5373750,0.00467449,0.672376,0.672111,0.918852
236972523,74658090,15928,17059800,107170,647438000,15308800,0.00628204,0.897359,0.897139,1.71026
236965386,74658090,549,92212500,533899,4537670000,75707800,0.00578988,0.821015,0.82101,1.3162
236976199,74658090,16532,2620960,9455.14,123067000,1307600,0.00360751,0.498903,0.498955,0.657823
236970096,74658090,182305709,2377890,9884.16,112858000,1347580,0.00415669,0.566714,0.566714,0.675507
236972946,74658090,16022,9579840,19906.2,340367000,2866230,0.00207793,0.299194,0.299161,0.984075
236979650,74658090,17459,104904,2027.06,5051380,274673,0.0193229,2.61831,2.61831,0.515909
236965804,74658090,594,139876,152.563,5332730,20053.8,0.0010907,0.143368,0.143368,0.85384
236977918,74658090,16895,381478,1214.4,15541900,165475,0.00318339,0.433772,0.433018,0.307034
236977953,74658090,16903,55446.2,214.102,2717640,29621.3,0.00386144,0.534235,0.563476,0.35061
236963670,74658090,294,27182600,141263,1339110000,20110900,0.00519683,0.739844,0.75959,0.724684
236965258,74658090,520,2133110,14888.6,108079000,2090580,0.00697978,0.980062,0.980062,0.883449
236979926,74658090,17553,104907,2326.09,4435720,308426,0.0221729,2.94,2.94,0.537633
236978121,74658090,16954,1083920,7307.55,48547700,1009140,0.0067418,0.931015,0.930965,0.482998
236964869,74658090,498,1783420,3785.25,84506200,518633,0.00212247,0.290808,0.290808,0.788175
236965620,74658090,580,487907,1212.44,21024000,166344,0.00248499,0.340934,0.340871,0.631265
236972901,74658090,16012,16540200,124245,835702000,17346800,0.00751165,1.04876,1.04877,0.946687
236979623,74658090,17446,419537,1572.23,11723900,218846,0.00374753,0.521638,0.521578,0.59393
236971861,74658090,15821,10560500,50430.7,435258000,6824910,0.00477542,0.64627,0.64627,0.991736
236979466,74658090,17397,237730,7078.45,11562100,1177680,0.0297752,4.95386,4.89447,0.605266
236969264,74658090,1075,489463,2943.82,20185900,418040,0.00601439,0.854079,0.854125,0.827163
236975215,74658090,16335,2272980,12002.5,107440000,1674050,0.00528048,0.736497,0.736497,0.776187
236976670,74658090,16629,69938,512.619,3499080,70694,0.00732963,1.01081,1.01081,0.386102
236965656,74658090,582,1188950,11997,55421600,1862200,0.0100905,1.56626,1.56626,0.712473
236968059,74658090,931,3482510,44638,128525000,6250050,0.0128178,1.7947,1.87353,0.781539
236965316,74658090,532,2125920,5061.17,75571000,719473,0.00238069,0.338429,0.337695,1.03219
236968020,74658090,918,33800700,169800,1518560000,23424400,0.00502356,0.693014,0.670439,1.03893
236977887,74658090,16883,1086780,7768.23,50285800,1152260,0.0071479,1.06025,1.06786,0.726804
236979067,74658090,17265,202735,1463.3,8187020,206720,0.00721781,1.01966,0.991585,0.845718
236979393,74658090,17371,174845,3974.01,9694380,552388,0.0227287,3.1593,3.1593,0.364689
236969811,74658090,10701,1197010,1837.35,55334300,265348,0.00153494,0.221675,0.199859,0.891288
236973419,74658090,16060,21960400,141502,916600000,20709500,0.00644353,0.943039,0.943033,0.993646
236977739,74658090,16826,314721,3247.09,13949700,441866,0.0103174,1.40399,1.40399,0.567791
236965483,74658090,564,2657640,6728.05,133396000,912709,0.00253158,0.343428,0.343428,0.547857
236964110,74658090,398,3594190,31770,149479000,4799250,0.00883928,1.33528,1.3448,1.04459
236976572,74658090,16607,454597,2672.73,21924000,366995,0.00587935,0.807298,0.807298,0.463573
236963005,74658090,10,14529300,72024.2,714673000,10319300,0.00495718,0.710243,0.729643,0.838712
236964986,74658090,510,769318,1810.78,32158500,250969,0.00235375,0.326222,0.326222,0.847729
236970601,74658090,15606,524535,2147.93,24798600,284895,0.00409493,0.543137,0.543137,0.814095
236963496,74658090,223,1223110,10190.2,54965800,1504590,0.0083314,1.23014,1.23036,0.72486
236963795,74658090,353,5382540,23264.6,286648000,3518440,0.00432223,0.653677,0.653462,1.8868
236967693,74658090,883,594473,2839.37,26872200,420331,0.00477628,0.707065,0.707065,0.549541
236972752,74658090,15974,5769880,49355.7,259892000,7615180,0.00855402,1.31981,1.31981,0.813195
236979635,74658090,17452,69938,1480.48,3077180,200850,0.0211684,2.87183,2.87183,0.0153689
236976501,74658090,16596,874225,1956.03,41402100,264266,0.00223745,0.302286,0.302286,0.597239
236963500,74658090,226,4405840,22440.4,194233000,3029780,0.00509334,0.687675,0.687653,1.07738
236963184,74658090,87,349690,1547.24,16773800,211192,0.00442461,0.60394,0.60394,0.824228
236978086,74658090,16934,489566,10242.4,24521600,1438990,0.0209215,2.93932,2.93932,0.483447
236979629,74658090,17449,629439,9210.99,27634700,1252660,0.0146337,1.99012,1.99012,0.624163
236967564,74658090,830,2063170,11626.4,103492000,1583810,0.0056352,0.767658,0.767658,0.618797
236980265,74658090,111220784,349690,10381.1,21015800,1484550,0.0296866,4.24534,4.24534,0.402971
236975833,74658090,16440,1748450,14524.6,88468500,2102690,0.00830712,1.2026,1.2026,0.81247
236963440,74658090,203,209814,944.144,8383600,124100,0.00449991,0.591474,0.591474,0.269969
236980252,74658090,111220746,244783,3491.41,11825000,510423,0.0142633,2.08521,2.08521,0.521721
236971495,74658090,15759,314721,513.703,15906900,70791.8,0.00163225,0.224935,0.224935,0.518224
236979062,74658090,17264,95809.3,1903.93,4697520,354932,0.0198721,3.70456,3.76916,0.792339
236980141,74658090,17648,69886.2,365.496,2682310,54434.7,0.00522988,0.778905,0.778798,0.693076
236963334,74658090,157,2936530,15674.1,126732000,2249870,0.00533763,0.766165,0.766373,0.974206
236972279,74658090,15880,349690,2310.43,16454200,353072,0.00660708,1.00967,1.00967,1.30344
236973401,74658090,16055,1198690,6273.55,58202400,962700,0.00523369,0.803129,0.796376,1.19345
236966823,74658090,691,1573600,20210.7,78693200,2793330,0.0128435,1.77512,1.77512,0.66477
236963120,74658090,50,454597,3540.45,22890100,522180,0.00778812,1.14867,1.14867,0.617564
236963434,74658090,202,5420200,112021,291077000,16316800,0.0206673,3.01037,3.01037,0.593811
236966194,74658090,628,559504,1014.61,25738900,139380,0.00181341,0.249114,0.249114,0.424494
236968617,74658090,1014,2447830,11832.7,114179000,1632510,0.00483395,0.666921,0.666921,0.531691
236971357,74658090,15719,69938,206.079,3233380,27513.2,0.0029466,0.393394,0.393394,0.606194
236979127,74658090,17282,1629570,16508.8,70335000,2269660,0.0101308,1.3928,1.39537,0.592859
236977757,74658090,16843,3680720,24537.2,161910000,3743770,0.00666642,1.01713,1.01679,0.669239
236965588,74658090,577,2727580,9556.06,149047000,1356380,0.00350349,0.497282,0.497282,0.842636
236969006,74658090,1067,973211,6011.92,37696400,876198,0.0061774,0.900317,0.898024,0.707789
236976226,74658090,16541,1501610,4802.44,68874800,655329,0.00319819,0.436417,0.437117,0.49251
236978610,74658090,17106,69938,1887.29,4133840,282776,0.0269852,4.04324,4.04324,0.0854816
236974827,74658090,16265,594473,3043.27,29775100,418738,0.00511927,0.704386,0.704386,0.627237
236972448,74658090,15916,838469,1958.96,21108300,286070,0.00233635,0.341181,0.340871,1.88871
236966462,74658090,664,2665280,7081,118641000,990137,0.00265675,0.371494,0.36901,0.608902
236971469,74658090,15752,10980300,30169.5,523394000,4257950,0.00274761,0.387782,0.387782,0.747066
236979292,74658090,17344,489566,3280.71,21408400,472910,0.00670125,0.965979,0.965979,0.610018
236974397,74658090,16200,244783,2248.28,11217100,353333,0.00918477,1.44345,1.44345,0.324067
236973019,74658090,16036,3718320,4780.24,68984500,743019,0.00128559,0.199827,0.20174,2.38743
236974410,74658090,16211,15001700,47234.3,636821000,6373230,0.00314859,0.424834,0.424834,0.902704
236967409,74658090,764,3963380,17066.1,174898000,2353650,0.00430595,0.593849,0.566363,0.991192
236975623,74658090,16401,559504,4591.32,31778800,649362,0.00820605,1.1606,1.1606,0.588979
236963146,74658090,63,139876,139.476,6276510,18810.1,0.000997142,0.134477,0.134477,0.477138
236964745,74658090,484,1363770,11395.5,57062600,1678600,0.00835585,1.23085,1.23084,0.443777
236975984,74658090,16466,3741680,14914.7,172804000,2009660,0.0039861,0.537101,0.537101,0.824425
236978351,74658090,17010,70965,344.201,3160030,46845.4,0.00485029,0.66012,0.678783,0.221077
236977160,74658090,16694,11724000,80500.7,591510000,11739900,0.0068663,1.00135,1.00411,0.546869
236978319,74658090,16998,314721,1921.11,15397900,274483,0.00610417,0.872148,0.872148,0.777133
236978423,74658090,17041,979132,10908.9,43480600,1498590,0.0111414,1.53053,1.53053,0.360326
236963805,74658090,361,21425000,68005.3,1033950000,9868380,0.00317411,0.460602,0.460426,0.940992
236971923,74658090,15834,13534000,67785.5,569852000,9558820,0.00500855,0.706283,0.703667,0.808574
236977090,74658090,16681,1263930,7325.43,63086100,1025630,0.00579576,0.811466,0.904318,0.558571
236970834,74658090,15672,209814,2633.67,11305200,371275,0.0125524,1.76954,1.76954,0.767331
236965833,74658090,597,5210380,46548.6,232222000,6954160,0.00893382,1.33467,1.33467,0.73393
236968764,74658090,1033,8357590,63939.6,427657000,9048990,0.00765048,1.08273,1.08273,0.603181
236977873,74658090,16876,6507660,59064.4,291775000,8382640,0.00907613,1.28812,1.25316,0.958314
236970938,74658090,15691,581303,1047.87,8784110,146878,0.00180262,0.252669,0.240491,2.27378
236966380,74658090,648,15561200,94757.2,800820000,13107600,0.00608932,0.842324,0.842324,0.890716
236969418,74658090,1097,71645500,321689,3164410000,43918700,0.00449002,0.613,0.613039,1.11192
236968355,74658090,976,6014670,50955.2,338051000,7403110,0.00847182,1.23084,1.23084,0.391608
236979727,74658090,17494,1013900,8151.77,36462600,1070060,0.00804001,1.05539,1.0554,0.7459
236970260,74658090,15581,34969,70.7058,1523660,9683.88,0.00202196,0.276928,0,0
236973573,74658090,16085,594441,1091.6,26807900,149533,0.00183634,0.251552,0.251548,0.575181
236964216,74658090,426,1433730,2500.29,58948400,343470,0.00174391,0.239564,0.239564,0.78682
236978765,74658090,17168,314721,6933.9,16657800,967246,0.0220319,3.07335,3.07335,0.322218
236968379,74658090,980,314721,605.386,13131000,78409.6,0.00192356,0.24914,0.24914,0.346774
236976258,74658090,16549,69938,474.555,3088370,70317,0.00678537,1.00542,1.00542,0.830839
236973777,74658090,16130,29825400,210400,1427160000,31500800,0.00705439,1.05617,1.05613,0.742732
236978111,74658090,16949,23780200,164572,1198520000,23911200,0.00692056,1.00551,1.00416,0.608192
236976447,74658090,16588,384659,1435.04,17464800,200824,0.00373067,0.522083,0.522083,0.528059
236963591,74658090,262,7063740,15681.9,299673000,2163540,0.00222006,0.306289,0.306289,0.932344
236978793,74658090,17179,104907,1294.7,5284400,192342,0.0123414,1.83345,1.83345,0.579287
236977212,74658090,16707,765031,4280.44,34418600,586334,0.00559512,0.766418,0.766006,0.535546
236979514,74658090,17418,6014670,38841.6,246116000,5264180,0.00645782,0.875224,0.875224,0.664756
236968051,74658090,929,244783,8193,13080200,1291480,0.0334705,5.27601,5.27601,0.275373
236979886,74658090,17540,1818310,13890.4,66213600,1831480,0.00763914,1.00724,1.00722,1.09017
236970689,74658090,15615,909181,2391.64,36535800,320341,0.00263055,0.35234,0.352342,1.51489
236979603,74658090,17430,769318,3280.8,31519200,437005,0.00426456,0.568042,0.568042,0.749559
236979648,74658090,17457,104904,2027.06,5051380,274673,0.0193229,2.61831,2.61831,0.515909
236979882,74658090,17538,5079470,24420.3,167266000,3286010,0.00480764,0.64692,0.645273,1.18608
236964121,74658090,401,839206,2946.02,43039900,417588,0.00351049,0.497599,0.49758,0.658719
236964081,74658090,391,9474840,36640.8,441371000,5563380,0.00386717,0.587174,0.58721,0.76825
236967257,74658090,748,349690,3484.77,16725300,469489,0.00996532,1.34259,1.34259,1.11967
236977529,74658090,16788,55381.4,264.578,2344090,38275,0.00477738,0.691117,0.844177,0.487484
236979105,74658090,17277,3230140,35282.7,138746000,4924520,0.010923,1.52456,1.52551,0.611612
236973685,74658090,16112,1347290,2880.67,65782300,396352,0.00213813,0.294185,0.260601,0.852997
236977132,74658090,16688,4899740,34474,208107000,5202140,0.00703587,1.06172,1.0728,0.71821
236963131,74658090,55,489566,1632.34,18254200,222211,0.00333425,0.453894,0.453894,0.444927
236971368,74658090,15721,34969,142.183,1535690,19187,0.00406596,0.548687,0,0
236971329,74658090,15712,174845,580.585,7931510,77755.7,0.00332057,0.444712,0.444712,0.363354
236972790,74658090,15988,4056370,21009.3,173878000,2906580,0.00517934,0.716547,0.716546,0.797948
236974893,74658090,16274,174845,202.505,6631310,27513.5,0.0011582,0.15736,0.15736,1.12496
236977489,74658090,16774,433673,1721.43,17662600,268284,0.00396942,0.618633,0.593001,0.894997
236977562,74658090,16799,251898,2754.91,10827300,379729,0.0109366,1.50747,1.45673,0.788968
236966279,74658090,637,20247100,98457.7,992281000,13399800,0.00486282,0.661815,0.661815,0.852317
236966428,74658090,656,7677920,34216.3,252769000,5347760,0.00445646,0.696512,0.704318,1.32473
236973669,74658090,16110,2592270,5313.75,110567000,736962,0.00204985,0.284292,0.262082,1.28203
236968656,74658090,1020,4650880,16619.8,225838000,2271570,0.00357347,0.488417,0.488417,0.849235
236971545,74658090,15765,3391990,8705.26,162240000,1234690,0.00256642,0.364,0.364,0.700453
236975060,74658090,16300,34969,37.9016,1515560,4933.71,0.00108386,0.141088,0,0
236979431,74658090,17379,1643510,29766.4,72441000,4146110,0.0181115,2.52272,2.52269,0.599006
236969788,74658090,10699,1538830,7228.72,73289000,1073870,0.00469755,0.697848,0.695775,0.734852
236978107,74658090,16948,3026190,17515,139872000,2527830,0.00578779,0.835318,0.830939,0.603173
236978474,74658090,17062,1155570,13832.1,50413800,2024260,0.01197,1.75174,1.75613,0.940644
236963708,74658090,312,804287,9059.58,40754200,1308570,0.0112641,1.627,1.627,0.805465
236978648,74658090,17123,5249990,39935.3,207453000,5615380,0.00760675,1.0696,1.0722,0.640145
236971810,74658090,15813,3426960,6984.05,167551000,1001420,0.00203797,0.292218,0.292218,0.941099
236969435,74658090,1100,6189510,21585.1,287663000,3023600,0.00348737,0.488504,0.488504,0.82018
236969373,74658090,1090,5350250,20588.3,276565000,2821120,0.0038481,0.527288,0.527288,0.851464
236973552,74658090,16081,514495,2006.46,24579700,284377,0.00389986,0.552731,0.567502,0.747365
236978529,74658090,17081,2065210,10001.4,92330100,1368580,0.00484281,0.662682,0.657105,0.577284
236971564,74658090,15769,664411,2840.83,29247500,406252,0.00427571,0.611447,0.611447,0.464269
236972595,74658090,15936,11254900,41481.3,387721000,5734850,0.00368561,0.509541,0.509382,1.036
236977897,74658090,16889,1644580,17526.6,72875700,2485160,0.0106572,1.51112,1.49679,1.14989
236978579,74658090,17095,5313100,57952.5,234318000,8373350,0.0109075,1.57598,1.57609,0.859514
236963539,74658090,244,6608520,45160.1,285549000,6292710,0.00683362,0.952212,0.952136,0.669843
236979092,74658090,17274,104216,614.868,3934940,102063,0.00589995,0.97934,0.981095,0.568178
236977410,74658090,16757,32855.7,110.218,1623560,14686.4,0.00335459,0.446996,0,0
236966252,74658090,634,559504,2821.8,26117600,389817,0.00504339,0.69672,0.69672,0.399659
