id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237796426,74749957,16417,244783,78.2828,9577140,12271.8,0.000319805,0.0501334,0.0501334,1.05241
237799286,74749957,17253,2866670,8680.39,107095000,1174280,0.00302804,0.409631,0.409626,1.52683
237797706,74749957,16733,244783,289.141,9543040,39425.9,0.00118121,0.161065,0.161065,1.4144
237792857,74749957,10737,2762550,33056.2,151537000,5287500,0.0119658,1.91399,1.91399,1.11523
237795812,74749957,16338,874225,1189.24,34783400,155532,0.00136034,0.177909,0.177909,1.38673
237790539,74749957,669,58112200,297314,2576820000,41988900,0.00511621,0.72255,0.723585,1.21811
237800883,74749957,111220884,34968.6,219.211,1470310,29176.9,0.0062688,0.834374,0,0
237793751,74749957,15805,734349,840.203,32627100,113468,0.00114415,0.154515,0.154515,0.955024
237795395,74749957,16188,4196280,11083.6,181672000,1574340,0.0026413,0.375175,0.375175,1.28104
237796565,74749957,16464,384659,1642.54,16916000,249185,0.00427012,0.647807,0.647807,0.782527
237798442,74749957,16962,699380,763.778,27497700,100799,0.00109208,0.144126,0.144126,0.67541
237795367,74749957,16178,244783,861.657,11057800,126379,0.00352008,0.516289,0.516289,0.69335
237791670,74749957,886,18463600,93743.7,851180000,13037000,0.00507723,0.706093,0.706092,0.834966
237798560,74749957,17010,104907,56.8631,3525180,7281.79,0.000542033,0.0694119,0.0694119,0.392443
237800958,74749957,124372464,69938,21.6482,2147640,3082.23,0.000309533,0.0440708,0.0440708,0.889537
237791176,74749957,827,1993230,8757.51,87595600,1204860,0.00439362,0.604473,0.604473,0.73414
237796467,74749957,16431,279752,219.364,11634600,28702.7,0.000784137,0.102601,0.102601,0.87367
237798246,74749957,16877,5664980,15015.7,227041000,2020620,0.00265062,0.356686,0.356686,1.22567
237800751,74749957,111220790,34969,286.091,1530420,39161.5,0.00818126,1.11989,0,0
237800017,74749957,17479,594473,10577,32893200,1605440,0.0177923,2.7006,2.7006,0.398116
237796595,74749957,16472,1503670,2386.95,62371500,312048,0.00158742,0.207525,0.207525,1.84935
237789242,74749957,386,28463500,255673,1275930000,36597800,0.00898248,1.28578,1.28573,0.878475
237791072,74749957,797,10106000,10662.8,387008000,1424480,0.00105509,0.140953,0.140953,1.86703
237793770,74749957,15815,1084040,1903.44,44349000,263886,0.00175588,0.243428,0.243428,0.74787
237799750,74749957,17388,454565,3182.59,14957400,477612,0.0070014,1.0507,1.05093,1.4191
237800794,74749957,111220824,1398760,4254.2,56784300,569521,0.00304141,0.407161,0.407161,0.644332
237798583,74749957,17025,9476600,65976.9,344294000,9493590,0.00696208,1.00179,1.00179,1.2926
237798465,74749957,16971,664411,7686.15,31323900,1065880,0.0115684,1.60425,1.60425,0.679631
237800703,74749957,111220762,664411,7206.23,26530900,1026450,0.010846,1.5449,1.5449,0.88966
237790486,74749957,657,4114280,15661.3,179056000,2128180,0.00380658,0.517268,0.517121,0.708012
237796067,74749957,16384,1993230,25347.2,100758000,3639160,0.0127166,1.82576,1.82576,0.844077
237786531,74749957,44,7937960,40350.1,345100000,5609460,0.00508318,0.706662,0.706662,0.922835
237789716,74749957,504,6609140,59441.7,270518000,8912260,0.00899386,1.34847,1.34847,0.759562
237792385,74749957,1089,182411000,1266850,7418890000,187759000,0.006945,1.02931,1.02847,1.01489
237798671,74749957,17064,699380,3709.95,20795200,539397,0.00530463,0.771251,0.771251,0.504414
237799705,74749957,17371,174845,2181.2,8856100,314296,0.012475,1.79757,1.79757,0.318656
237792294,74749957,1046,1538640,2087.16,61653800,279801,0.0013565,0.18185,0.18185,1.20658
237793964,74749957,15867,9126900,4314.12,356436000,592876,0.000472682,0.0649591,0.0649591,1.20985
237795972,74749957,16365,769318,24.2753,26078600,3579.52,3.15543e-05,0.00465285,0.00465285,1.63321
237787874,74749957,105,139854,437.494,5629510,57392.8,0.00312822,0.410377,0.410335,0.739327
237793067,74749957,15603,314721,4374.63,13005400,583917,0.0139,1.85535,1.85535,0.707711
237800020,74749957,17481,594473,10577,32893200,1605440,0.0177923,2.7006,2.7006,0.398116
237795418,74749957,16197,454597,648.203,17786800,86936.6,0.00142588,0.191239,0.191239,0.596029
237788920,74749957,331,3042300,988.014,101936000,134283,0.000324759,0.0441385,0.0441385,2.3394
237794518,74749957,15974,5769880,75851.4,237213000,11594400,0.0131461,2.00947,2.00947,0.723715
237798815,74749957,17105,174845,4183.53,8333330,601051,0.0239271,3.43762,3.43762,0.35095
237795211,74749957,16145,4790750,27341.6,186455000,3934340,0.00570717,0.821236,0.821236,0.597702
237795416,74749957,16196,524535,744.612,21019500,101108,0.00141957,0.192758,0.192758,1.18516
237796441,74749957,16421,804287,3106.45,36220000,477699,0.00386237,0.593941,0.593941,0.875863
237786545,74749957,52,5645320,27204.9,218663000,3700670,0.00481901,0.655529,0.65401,1.4471
237788474,74749957,212,3455770,21210.7,135819000,3014980,0.00613776,0.872449,0.871268,1.37966
237790386,74749957,634,559504,373.642,23280600,55798.6,0.00066781,0.0997287,0.0997287,1.44921
237794960,74749957,16088,174289,629.584,8411120,85701.2,0.00361231,0.49172,0.49184,0.359276
237794041,74749957,15898,2762550,1462.21,102960000,190603,0.000529297,0.0689953,0.0689953,1.03997
237796816,74749957,16537,909194,4126.08,37531600,646159,0.00453817,0.710694,0.710694,1.07744
237795715,74749957,16310,15036700,14966.9,564030000,2078810,0.000995358,0.13825,0.13825,1.51111
237800054,74749957,17493,279752,3073.62,13928300,433693,0.010987,1.55028,1.55028,0.604481
237800148,74749957,17514,419623,3583.5,16820200,490249,0.00853981,1.16831,1.16831,0.859591
237798363,74749957,16929,1853360,9336.68,70811600,1239280,0.00503771,0.668669,0.668669,0.726214
237796640,74749957,16486,4860690,1088.37,172373000,149319,0.000223912,0.0307196,0.0307196,3.17106
237798989,74749957,17151,174845,591.885,7123280,80299.7,0.0033852,0.459262,0.459262,1.32256
237797914,74749957,16791,1258880,3324.53,49375600,446000,0.00264085,0.354282,0.354282,1.35576
237797625,74749957,16709,804287,1825.84,35548200,245903,0.00227014,0.30574,0.30574,0.610367
237792841,74749957,10729,1713480,13094.3,92594200,1950360,0.00764193,1.13825,1.13825,0.768201
237794657,74749957,16010,7791760,87291.5,360737000,12621000,0.011203,1.61979,1.63164,0.818238
237793583,74749957,15718,69938,0.920055,2410240,132.557,1.31553e-05,0.00189536,0.00189536,0.0920798
237797729,74749957,16739,139876,33.8727,5214800,4453.11,0.000242162,0.0318362,0.0318362,0.865098
237799186,74749957,17215,209814,859.907,9614710,116190,0.00409843,0.553776,0.553776,0.597459
237798259,74749957,16886,314721,1571.88,12913500,224939,0.00499453,0.714726,0.714726,0.603244
237795216,74749957,16146,384659,1429.26,13761900,211175,0.00371566,0.548992,0.548992,0.826783
237795954,74749957,16364,2657640,584.263,87931200,80392.6,0.000219842,0.0302496,0.0302496,1.79283
237792201,74749957,1023,3322050,5175.69,149118000,688464,0.00155798,0.207241,0.207241,1.41825
237797043,74749957,16596,874225,890.517,34608700,129244,0.00101864,0.147839,0.147839,1.94903
237800489,74749957,17638,454290,4258.32,17682600,579690,0.00937357,1.27604,1.27546,0.862968
237798509,74749957,16988,34969,62.7005,1771590,8604.79,0.00179303,0.246069,0,0
237798929,74749957,17123,5944730,22921.7,210974000,3149030,0.00385581,0.529718,0.529718,1.20232
237791754,74749957,909,50998000,227117,1899800000,30929700,0.00445346,0.606488,0.605399,1.46546
237792044,74749957,982,279752,4010.06,10787300,565888,0.0143343,2.02282,2.02282,0.368153
237795457,74749957,16216,944163,468.381,36913500,63134.9,0.000496081,0.0668687,0.0668687,1.01822
237790466,74749957,654,594404,641.587,27073000,87048.1,0.00107938,0.146446,0.146446,0.896297
237798302,74749957,16902,839256,4785.18,34770100,648983,0.0057017,0.773283,0.773283,1.12708
237799987,74749957,17469,629442,3714.4,23452300,506643,0.0059011,0.804909,0.804909,0.622999
237796140,74749957,16398,27555600,57946.3,1237930000,8243830,0.00210289,0.299171,0.299171,1.4272
237788317,74749957,162,524535,2304.9,25457900,307910,0.00439418,0.587015,0.587015,0.445533
237789340,74749957,418,1888330,2303.54,67495700,311277,0.00121989,0.164843,0.164843,0.970197
237794043,74749957,15899,804287,384.216,28292300,50568.5,0.00047771,0.0628737,0.0628737,0.602816
237793252,74749957,15682,104883,25.0082,2371570,3510.97,0.000238439,0.0334752,0.0334732,0.271887
237797836,74749957,16773,1153980,3457.01,49346100,475347,0.00299573,0.41192,0.41192,0.941523
237795058,74749957,16110,2971750,6212.77,114666000,830806,0.00209061,0.279568,0.279571,1.09897
237791170,74749957,826,8987030,25519.8,362146000,3605630,0.00283962,0.401203,0.401203,1.55052
237794744,74749957,16035,32764600,186800,1459280000,26792700,0.00570127,0.817732,0.819413,1.24277
237789150,74749957,353,5365580,6371.27,220736000,869400,0.00118743,0.162033,0.162246,0.977676
237797480,74749957,16650,46711300,218058,2142620000,31841500,0.0046682,0.681666,0.681848,1.17658
237800103,74749957,17506,1433210,14523,61277400,1951250,0.0101332,1.36145,1.36148,0.738952
237794105,74749957,15915,975414,2920.54,33476500,405709,0.00299416,0.415935,0.414578,1.79631
237794181,74749957,15930,17063400,83075.8,626563000,11621800,0.00486866,0.681097,0.681052,1.48718
237790565,74749957,674,34969,405.897,1790200,63966.1,0.0116073,1.82922,0,0
237793815,74749957,15830,4091370,2928.27,160450000,400924,0.000715718,0.0979925,0.0979925,1.39186
237800516,74749957,17648,69933.6,291.23,2729080,38279.9,0.00416437,0.547375,0.547386,0.429734
237786576,74749957,69,1783420,26232.1,75120500,3739250,0.0147089,2.09668,2.09668,0.713484
237791934,74749957,957,8042870,48778.7,446048000,7567890,0.00606484,0.940944,0.940944,1.09342
237800723,74749957,111220778,34969,52.0178,1364420,7224.53,0.00148754,0.206598,0,0
237789471,74749957,452,839256,1259.21,33261900,166543,0.00150039,0.198441,0.198441,1.23045
237794697,74749957,16022,9498870,37815.2,377040000,5122450,0.00398102,0.53927,0.54094,0.921502
237796901,74749957,16562,139876,147.454,5178760,21585.7,0.00105418,0.15432,0.15432,0.730863
237798738,74749957,17078,69938,21.6482,2147640,3082.23,0.000309533,0.0440708,0.0440708,0.889537
237797550,74749957,16680,13777700,79476,661973000,11525500,0.00576843,0.836528,0.836528,0.871665
237799931,74749957,17449,629442,3577.73,22742400,488858,0.00568397,0.776653,0.776653,0.618251
237793013,74749957,15596,1608570,1030.15,53822700,137346,0.000640411,0.085384,0.085384,3.03648
237800589,74749957,111220670,699380,7519.89,28870400,1052520,0.0107522,1.50493,1.50493,1.654
237799676,74749957,17361,1293850,15213.5,65607600,2327270,0.0117583,1.79871,1.79871,0.702429
237798948,74749957,17132,664411,3380.25,25400200,457477,0.00508759,0.688546,0.688546,0.821798
237800189,74749957,17532,909194,3020.28,30212900,410515,0.00332193,0.451516,0.451516,1.00093
237787948,74749957,110,139876,30.6718,5641810,4123.83,0.000219279,0.029482,0.029482,0.652429
237799687,74749957,17365,314721,5562.07,17333200,897710,0.017673,2.8524,2.8524,0.530819
237793558,74749957,15709,104907,5.50127,3563340,774.604,5.24394e-05,0.00738372,0.00738372,0.716517
237795196,74749957,16141,10840400,71250.1,430704000,10408900,0.00657265,0.960194,0.960194,0.681711
237792585,74749957,1111,5595040,12967.3,278025000,1704150,0.00231764,0.304583,0.304583,0.744587
237791081,74749957,803,41403300,65599.5,1599100000,9093930,0.0015844,0.219643,0.219643,1.86061
237800841,74749957,111220858,139876,302.239,5037530,39472.2,0.00216076,0.282194,0.282194,1.07893
237786584,74749957,72,209814,94.0208,7326490,12612.2,0.000448115,0.0601112,0.0601112,1.38145
237800889,74749957,111220896,104907,2615.22,4880800,419629,0.0249289,4.00001,4.00001,0.370792
237795126,74749957,16124,29828600,197050,1147120000,28982100,0.0066061,0.971623,0.971623,0.66286
237795461,74749957,16217,944163,468.381,36913500,63134.9,0.000496081,0.0668687,0.0668687,1.01822
237796705,74749957,16510,12239200,24013.3,490713000,3641440,0.00196201,0.297524,0.297524,1.82022
237792661,74749957,10671,314591,719.686,13534100,97229.7,0.00228769,0.309067,0.309059,0.416866
237799403,74749957,17287,69855,127.443,2412520,16838.4,0.00182439,0.241048,0.240915,0.742432
237794094,74749957,15912,454518,4740.07,19497200,658844,0.0104288,1.44954,1.44933,0.65015
237793724,74749957,15792,1888330,3117.91,78899400,428299,0.00165115,0.226814,0.226814,1.03045
237793265,74749957,15686,3550080,3574.91,122125000,497184,0.00100699,0.140049,0.143314,1.91182
237797735,74749957,16741,349690,84.2431,11323000,11256.3,0.000240908,0.0321893,0.0321893,2.13247
237793189,74749957,15662,979132,207.717,34666700,29431.1,0.000212144,0.0300583,0.0300583,1.07835
237800230,74749957,17550,769298,7991.14,34384400,1115670,0.0103876,1.45024,1.45022,0.45535
237797261,74749957,16618,559504,295.804,23063900,44411.7,0.000528689,0.0793769,0.0793769,1.01344
237797466,74749957,16643,69938,31.0135,2776870,3974.23,0.000443443,0.056825,0.056825,0.171017
237799487,74749957,17314,34969,1255.54,2167310,187298,0.0359044,5.35611,0,0
237800095,74749957,17504,34969,811.18,2029140,112744,0.0231971,3.22411,0,0
237797515,74749957,16667,559504,467.417,26127000,61761.4,0.000835413,0.110386,0.110386,0.661975
237799357,74749957,17275,3251850,15159.5,132044000,2031950,0.0046618,0.624859,0.624821,0.954069
237790048,74749957,585,874225,2775.81,33395300,369641,0.00317517,0.422821,0.422821,0.897245
237792146,74749957,1018,10909700,21594.5,456702000,2912240,0.00197938,0.26694,0.266945,1.42049
237800910,74749957,111220906,69938,1766.45,3691680,248277,0.0252574,3.54996,3.54996,0.436423
237788259,74749957,136,12483800,72904.7,527378000,10059700,0.00583995,0.805822,0.805816,0.975896
237796475,74749957,16433,4301190,19177.5,188454000,2933230,0.00445866,0.681958,0.681958,0.997593
237793654,74749957,15761,34969,1.05446,1347020,141.085,3.0154e-05,0.00403458,0,0
237796810,74749957,16536,1608570,673.542,64385500,97641.2,0.00041872,0.0607005,0.0607005,1.46452
237792741,74749957,10693,769318,5606.79,31818500,803588,0.00728801,1.04455,1.04455,0.785052
237793082,74749957,15613,909194,5286.96,34313300,703221,0.00581499,0.773455,0.773455,1.25093
237795255,74749957,16162,489566,2802.76,18016500,440658,0.00572499,0.900099,0.900099,0.558914
237788287,74749957,148,454579,897.288,18515400,120169,0.00197389,0.264353,0.264351,1.26284
237794123,74749957,15919,7966130,76110.3,272672000,10826000,0.00955424,1.359,1.35804,1.11488
237796871,74749957,16548,1608570,3200.78,64311400,464306,0.00198982,0.288645,0.288645,1.51549
237800359,74749957,17574,34969,999.144,1776590,138480,0.0285723,3.96009,0,0
237798132,74749957,16859,174845,835.334,6461800,121828,0.00477757,0.696779,0.696779,0.585431
237790403,74749957,638,1748450,5701.81,74318000,795519,0.00326107,0.454985,0.454985,1.42698
237788793,74749957,310,1363790,6145.65,55249900,836442,0.0045063,0.613321,0.613321,1.17031
237799032,74749957,17164,1084040,10211.7,45791800,1435530,0.00942001,1.32425,1.32425,0.712518
237800126,74749957,17508,664189,9541.81,27688800,1289050,0.0143661,1.94079,1.94093,0.66939
237791731,74749957,903,1398760,22853.4,74634600,3647390,0.0163383,2.60759,2.60759,0.60894
237792684,74749957,10678,9099620,41704.8,465473000,6192340,0.00458314,0.680505,0.679543,0.816133
237789282,74749957,401,839256,3181.49,38560500,433130,0.00379085,0.516088,0.516088,1.11578
237788156,74749957,120,1642330,2076.02,46390600,278507,0.00126407,0.16958,0.169547,1.21445
237790811,74749957,712,314478,576.886,12690100,76894,0.00183442,0.244513,0.244417,1.63658
237795230,74749957,16153,69938,307.152,2977450,45288.5,0.00439177,0.647552,0.647552,0.286009
237798939,74749957,17129,804287,4219.58,30634000,583058,0.00524636,0.724937,0.724937,1.03941
237786521,74749957,38,1119010,994.311,41899200,130022,0.000888565,0.116194,0.116194,1.30943
237792378,74749957,1085,769318,1735.83,31750900,232895,0.00225632,0.302729,0.302729,0.993692
237797710,74749957,16734,174845,267.838,7317590,36338.6,0.00153186,0.207833,0.207833,0.921147
237792716,74749957,10687,8991170,49137.8,363825000,7377820,0.00546512,0.820563,0.810583,0.87764
237788632,74749957,259,454597,4956.6,18773400,696403,0.0109033,1.53191,1.53191,0.959409
237792258,74749957,1033,8357590,91356.5,452970000,14887100,0.010931,1.78126,1.78126,1.04123
237796589,74749957,16471,384659,198.343,15921300,26453.6,0.000515634,0.0687716,0.0687716,1.05852
237786539,74749957,50,454597,302.16,19363800,42795.1,0.000664677,0.0941386,0.0941386,1.1172
237796059,74749957,16382,43676300,106085,1915780000,15203500,0.00242889,0.348095,0.348095,1.78588
237799316,74749957,17263,419590,685.607,14752200,88864.4,0.00163399,0.211789,0.211809,0.658212
237794973,74749957,16090,34969,50.7028,1459460,6785.22,0.00144994,0.194035,0,0
237791054,74749957,788,2900490,6765.89,101589000,918814,0.00233267,0.316779,0.316728,1.50139
237796507,74749957,16442,944163,289.923,38232600,40757.5,0.000307068,0.0431679,0.0431679,1.73754
237791968,74749957,965,1165930,7234.63,50649500,1012850,0.00620504,0.868705,0.862121,0.589443
237793023,74749957,15597,104907,67.3563,3464300,8983.4,0.000642057,0.085632,0.085632,0.706286
237792564,74749957,1109,139876,77.066,4613230,11063,0.000550959,0.0790914,0.0790914,1.00149
237797001,74749957,16588,384659,2329.43,16760800,355903,0.00605583,0.925243,0.925243,0.595341
237793612,74749957,15729,944163,1278.51,28947000,176529,0.00135412,0.186969,0.186969,1.39804
237794669,74749957,16013,11889500,39375.1,501867000,5236270,0.00331176,0.440413,0.440413,1.44356
237793980,74749957,15872,839256,253.342,36107900,33311.3,0.000301865,0.0396915,0.0396915,0.896781
237788436,74749957,203,209814,552.936,8175980,75359.8,0.00263536,0.359174,0.359174,1.431
237797404,74749957,16638,384659,80.5871,12625500,10909.8,0.000209503,0.0283623,0.0283623,1.52381
237793231,74749957,15676,314721,240.06,11838000,33103.2,0.000762772,0.105183,0.105183,0.725028
237800459,74749957,17603,34969,290.013,1403510,41455.7,0.00829344,1.1855,0,0
237799870,74749957,17429,349690,3151.78,17359800,474796,0.00901308,1.35776,1.35776,0.511955
237794086,74749957,15910,454477,5221.62,20449800,736141,0.0114893,1.61975,1.61939,0.827221
237788936,74749957,334,3531870,8188.12,135003000,1103620,0.00231835,0.312475,0.312475,1.26805
237793084,74749957,15617,874225,4956.53,32929700,659057,0.00566963,0.753876,0.753876,1.30289
237796500,74749957,16440,1748450,1642.63,72412100,221698,0.000939476,0.126797,0.126797,1.5653
237789292,74749957,403,7063740,6286.08,245423000,868184,0.000889908,0.122907,0.122907,1.50155
237790068,74749957,589,7063510,89725.8,294998000,13122300,0.0127027,1.85776,1.85779,0.768498
237789547,74749957,471,209814,1200.27,8724870,182370,0.00572064,0.8692,0.8692,0.56789
237795809,74749957,16337,244783,62.2351,10268900,8269.68,0.000254246,0.0337837,0.0337837,0.711865
237795424,74749957,16200,244783,3039.75,10057600,449182,0.0124182,1.83502,1.83502,0.457946
237798630,74749957,17048,34969,91.7492,1383500,12301.1,0.00262373,0.351772,0,0
237792651,74749957,1140,1398270,5620.25,46706700,759968,0.00401942,0.543505,0.543369,1.56297
237793622,74749957,15733,209814,4.47528,6532480,650.286,2.13298e-05,0.00309934,0.00309934,1.32305
237793642,74749957,15753,2342920,3294.89,98496700,448481,0.00140631,0.19142,0.19142,0.790272
237790579,74749957,676,524535,762.031,21510200,101963,0.00145278,0.194388,0.194388,1.05292
237795241,74749957,16157,244783,1178.22,10483200,178188,0.00481333,0.727943,0.727943,0.390774
237798031,74749957,16823,1049070,5125.35,39464600,692417,0.00488561,0.660029,0.660029,0.880991
237789586,74749957,479,1468700,11677.4,61897100,1737730,0.00795086,1.18318,1.18318,0.69022
237795369,74749957,16179,734349,2687.06,34186400,379051,0.0036591,0.516173,0.516173,0.664063
237794643,74749957,16007,56491800,516283,2499740000,73122900,0.00913908,1.2944,1.29398,1.05048
237793666,74749957,15765,3391990,8129.99,136036000,1149820,0.00239682,0.338982,0.338982,1.29437
237794660,74749957,16011,4314220,45923.9,211380000,6284070,0.0106448,1.4566,1.46044,0.809234
237800156,74749957,17518,314716,2598.77,12697100,355482,0.00825753,1.12953,1.12954,0.551898
237794741,74749957,16032,32764600,186800,1459280000,26792700,0.00570127,0.817732,0.819413,1.24277
237798957,74749957,17136,34969,116.885,1771280,15498.5,0.00334253,0.443208,0,0
237794770,74749957,16041,4266220,10456.6,174429000,1515440,0.00245103,0.355218,0.355218,1.42727
237794919,74749957,16079,734349,5396.63,35169500,765885,0.00734887,1.04294,1.04294,0.567557
237798052,74749957,16827,454597,2910.16,19517300,416200,0.00640162,0.915535,0.915535,0.632384
237799177,74749957,17209,3077270,21069.4,114508000,2912110,0.00684679,0.946329,0.946329,0.758724
237788023,74749957,113,3252120,14365,157584000,1939560,0.00441713,0.596399,0.596399,0.862187
237792705,74749957,10684,4091370,44392.8,228418000,7178200,0.0108503,1.75447,1.75447,0.979461
237793768,74749957,15814,1084040,1903.44,44349000,263886,0.00175588,0.243428,0.243428,0.74787
237793192,74749957,15663,454597,62.9871,15185900,8604.34,0.000138556,0.0189274,0.0189274,1.34968
237797247,74749957,16612,1713480,529.536,65977700,76828.7,0.000309041,0.0448378,0.0448378,1.59215
237798391,74749957,16937,34969,117.928,1239310,16281.8,0.00337236,0.465607,0,0
237792632,74749957,1127,4020720,16816.2,161454000,2267760,0.00418237,0.564019,0.564079,1.166
237796520,74749957,16448,139876,6.01891,5632060,920.704,4.30303e-05,0.00658228,0.00658228,0.578948
237793624,74749957,15734,209814,4.47528,6532480,650.286,2.13298e-05,0.00309934,0.00309934,1.32305
237797673,74749957,16723,314721,1130.25,12442400,157090,0.00359127,0.49914,0.49914,0.722495
237800529,74749957,17651,34286.9,33.8329,943593,4418.74,0.000986757,0.128875,0,0
237797098,74749957,16599,524535,693.328,20792900,99987.6,0.0013218,0.190621,0.190621,1.92601
237800164,74749957,17520,69938,69.7693,2257400,9452.88,0.000997588,0.135161,0.135161,0.431543
237790440,74749957,649,629442,1387.62,27004500,197957,0.00220453,0.314496,0.314496,0.470992
237797476,74749957,16648,69938,31.0135,2776870,3974.23,0.000443443,0.056825,0.056825,0.171017
237795545,74749957,16252,104907,90.1495,4110140,12131.4,0.000859328,0.11564,0.11564,0.818757
237794491,74749957,15962,139876,2611,6685750,379407,0.0186665,2.71246,2.71246,0.572189
237792821,74749957,10720,12763300,101518,662349000,15675200,0.00795393,1.22815,1.22814,0.980518
237800004,74749957,17476,12133000,127456,523181000,17704700,0.0105049,1.45922,1.4592,0.719318
237788512,74749957,222,139876,304.218,5039930,39943.3,0.00217491,0.285562,0.285562,0.796659
237795138,74749957,16130,29828600,197050,1147120000,28982100,0.0066061,0.971623,0.971623,0.66286
237792069,74749957,989,1923300,10984.7,75950200,1536820,0.00571137,0.799054,0.799054,0.799772
237798289,74749957,16897,1853360,6701.08,76874600,903297,0.00361564,0.487384,0.487384,1.33553
237788408,74749957,197,139876,41.8101,5250550,5467.83,0.000298908,0.0390905,0.0390905,0.604103
237791680,74749957,889,979132,1080.07,43112200,144740,0.00110309,0.147825,0.147825,0.70981
237799621,74749957,17346,1118970,7752.79,46498200,1065950,0.0069285,0.952621,0.952598,0.519935
237788842,74749957,319,4685850,10530.7,180230000,1417550,0.00224734,0.302516,0.302516,1.3706
237800562,74749957,111220638,699380,763.778,27497700,100799,0.00109208,0.144126,0.144126,0.67541
237798313,74749957,16906,734349,4318.15,30016300,587543,0.00588024,0.800087,0.800087,1.16053
237799141,74749957,17192,244783,1131.26,8352260,149804,0.00462149,0.611988,0.611988,0.759898
237792938,74749957,15581,34969,768.786,1469920,105095,0.0219848,3.00538,0,0
237798461,74749957,16970,2272980,12203.3,88310800,1694080,0.00536886,0.745312,0.745312,1.11978
237798318,74749957,16908,419628,615.03,15378100,81998.8,0.00146565,0.195408,0.195408,1.1101
237798299,74749957,16901,489566,1250.47,22703700,165795,0.00255424,0.338657,0.338657,0.368371
237788485,74749957,215,3986470,8198.95,166515000,1299550,0.0020567,0.325991,0.325991,1.80638
237792373,74749957,1080,93647000,842669,3942850000,128313000,0.00899836,1.37018,1.37018,0.739508
237798330,74749957,16915,78758800,374515,3406820000,55723300,0.00475521,0.707518,0.706258,1.08819
237791318,74749957,844,10036100,50430.4,449144000,6768750,0.00502489,0.67444,0.67444,1.06932
237797854,74749957,16776,629442,2097.24,26513000,291046,0.0033319,0.462387,0.462387,0.922842
237789323,74749957,414,279752,56.2245,10819100,7507.18,0.00020098,0.0268351,0.0268351,1.50868
237793797,74749957,15823,874225,645.106,32332200,89441.2,0.000737918,0.102309,0.102309,1.15887
237794784,74749957,16044,8739890,25566.7,360841000,3712980,0.00292529,0.424832,0.42477,1.35784
237792884,74749957,15564,1022750000,4643070,42623500000,667717000,0.00453978,0.652863,0.652922,1.41053
237796899,74749957,16561,1014100,2724.76,41702800,397809,0.00268687,0.392278,0.392278,1.27911
237788366,74749957,180,2095080,5412.01,79107800,729411,0.0025832,0.348154,0.347997,1.40101
237800371,74749957,17578,34969,1008.09,1746810,138527,0.028828,3.96144,0,0
237790492,74749957,661,3110370,45979.5,135139000,6621970,0.0147826,2.129,2.12952,0.727284
237790625,74749957,685,3217150,4433.91,136956000,588361,0.00137821,0.182883,0.182883,1.52175
237788628,74749957,257,874225,4869.72,42586400,648155,0.00557033,0.741405,0.741405,0.682701
237788755,74749957,302,11924400,105210,549577000,15703800,0.00882309,1.31694,1.31694,0.606651
237797725,74749957,16738,1049070,306.276,35532000,40419.7,0.00029195,0.0385291,0.0385291,1.69851
237791501,74749957,857,2098140,1209.88,90815200,159917,0.000576645,0.0762185,0.0762185,1.32952
237799494,74749957,17317,1081770,13596.1,46656600,1931090,0.0125684,1.78512,1.78439,0.631423
237800798,74749957,111220826,1328820,3963.38,50092600,547830,0.00298263,0.412268,0.412268,0.886539
237796071,74749957,16386,1993230,25347.2,100758000,3639160,0.0127166,1.82576,1.82576,0.844077
237792639,74749957,1129,163864000,299110,6622420000,42148900,0.00182535,0.257219,0.257218,1.95504
237788462,74749957,210,244783,36.716,8210650,4728.39,0.000149994,0.0193167,0.0193167,1.20693
237790238,74749957,605,1853130,29904.4,80204600,4228940,0.0161372,2.28205,2.2821,0.774264
237794198,74749957,15933,1503670,5372.11,62158900,735447,0.00357267,0.489102,0.489102,1.42068
237789825,74749957,526,3207450,6633.45,99529300,935313,0.00206814,0.291606,0.289287,0.772514
237798083,74749957,16844,1713480,4254.58,76268600,590750,0.002483,0.344766,0.344766,0.737069
237793616,74749957,15730,524535,948.781,16505700,131108,0.0018088,0.249951,0.249951,1.18226
237796492,74749957,16437,4056400,6446.07,166561000,960329,0.00158911,0.236744,0.236744,1.66718
237792900,74749957,15568,25542900,53041.2,887963000,7217720,0.00207655,0.282572,0.282917,2.27898
237796904,74749957,16563,139876,147.454,5178760,21585.7,0.00105418,0.15432,0.15432,0.730863
237797558,74749957,16683,839256,1940.13,37997200,257667,0.00231172,0.307019,0.307019,1.09029
237789435,74749957,442,1825300,9725.58,62489700,1381410,0.00532822,0.756813,0.749227,0.776487
237792916,74749957,15576,9231820,26766.1,330234000,3564460,0.00289933,0.386106,0.386106,1.80533
237793953,74749957,15862,3985120,13900.3,147123000,1962880,0.00348806,0.492553,0.492548,1.45656
237799607,74749957,17344,489566,6191.96,22475700,885633,0.0126478,1.80902,1.80902,0.375211
237799821,74749957,17412,69799.2,1191.92,3223490,167495,0.0170764,2.39967,2.39761,0.694168
237790500,74749957,662,419628,863.064,17701100,127050,0.00205674,0.302768,0.302768,1.0704
237798477,74749957,16974,34969,185.972,1691200,25257,0.00531819,0.722267,0,0
