id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236505630,74635011,546,20176.4,0.51383,738866,84.7012,2.54669e-05,0.00419803,0,0
236510661,74635011,15916,5582930,7449.7,136096000,1094560,0.00133437,0.196054,0.19573,0.894473
236506298,74635011,683,1800580,1027.17,76641200,170746,0.000570468,0.0948287,0.118266,1.76977
236507573,74635011,893,734346,59.8684,29902100,8480.84,8.15261e-05,0.0115488,0.0115489,0.849818
236521150,74635011,111220762,628180,403.483,23952400,65096.1,0.000642305,0.103626,0.0997654,1.0243
236507838,74635011,958,1702870,1772.35,68213800,290685,0.0010408,0.170703,0.17047,0.992036
236512610,74635011,16200,174845,4.65354,6853200,690.065,2.66152e-05,0.00394672,0.00394672,0.904013
236517089,74635011,16850,236203,40.8302,9315220,6621.51,0.000172861,0.0280332,0.0273647,0.812904
236517571,74635011,16939,54438200,97101.4,2046370000,18112400,0.0017837,0.332714,0.330713,2.57371
236504933,74635011,378,4441050,646.394,196640000,88618.3,0.00014555,0.0199544,0.0199545,0.942118
236504347,74635011,188,177095,244.125,8420420,36025.7,0.0013785,0.203426,0.204345,0.492297
236505288,74635011,461,425546,24.8015,18564100,3706.66,5.82816e-05,0.00871037,0.00846651,0.725007
236519495,74635011,17298,912979,514.715,37772100,79776.6,0.000563775,0.0873806,0.0848091,1.22901
236517550,74635011,16935,481154,294.372,19720900,40812.4,0.000611805,0.0848219,0.0830434,0.810122
236516442,74635011,16723,255065,311.96,9560520,49742.6,0.00122306,0.195019,0.164454,1.15904
236509536,74635011,15717,69937,3.08518,1435670,452.588,4.41137e-05,0.00647137,0.00647132,0.766326
236505750,74635011,578,481868,19.0604,18090700,2961.84,3.95552e-05,0.00614659,0.0070666,1.22129
236508415,74635011,182305693,630731,12.395,13778100,1857.21,1.96517e-05,0.00294454,0.00288698,1.09967
236511474,74635011,15997,3413480,660.813,101908000,93481.2,0.000193589,0.0273859,0.0273933,1.02882
236504698,74635011,280,31961.5,1.23613,967410,183.775,3.86754e-05,0.00574989,0,0
236519702,74635011,17363,973806,576.128,40686000,86450.9,0.000591625,0.0887764,0.0854868,1.38146
236517559,74635011,16937,25039.3,2.7323,958988,396.143,0.00010912,0.0158208,0,0
236519085,74635011,17199,34969,2.59987,1306780,327.288,7.43479e-05,0.00935937,0,0
236510655,74635011,15915,8691530,11369.6,278333000,1688720,0.00130812,0.194295,0.195726,0.862659
236506220,74635011,667,264554,511.48,9799660,78833.7,0.00193337,0.297987,0.25509,0.752717
236516639,74635011,16767,273943,169.002,10672000,26806.7,0.000616926,0.097855,0.0747992,1.23718
236505366,74635011,491,870202,373.83,22606100,52503.3,0.000429589,0.0603346,0.0604279,0.95008
236507885,74635011,980,171431,41.3465,5928940,6371.86,0.000241184,0.0371687,0.0372473,0.51292
236505035,74635011,415,5866370,2133.81,212760000,320812,0.000363737,0.0546866,0.0565125,1.70461
236513797,74635011,16331,454597,510.478,16855600,86704.2,0.00112292,0.190728,0.190728,0.577041
236519014,74635011,17183,734359,47.6444,23864600,6531.92,6.48789e-05,0.00889473,0.00814436,0.957672
236514617,74635011,16494,174622,34.1382,6538190,5003.62,0.000195497,0.028654,0.0286453,0.51845
236520733,74635011,17598,382715,622.799,10918000,87323,0.00162732,0.228167,0.227926,0.58643
236512763,74635011,16247,5098540,2925.8,166399000,483223,0.00057385,0.0947767,0.0907192,3.12721
236516334,74635011,16703,2351390,2338.15,89749100,374218,0.000994368,0.159147,0.138195,1.26507
236518626,74635011,17079,1748940,354.037,61695700,51738.8,0.00020243,0.0295829,0.0311857,1.04978
236504372,74635011,199,1083760,349.149,41176600,52763.9,0.000322164,0.0486859,0.0544668,0.683317
236516377,74635011,16711,170720,498.491,6796880,74593.4,0.00291994,0.436935,0.433946,0.516004
236517973,74635011,17044,934746,82.0289,34061300,11752,8.77553e-05,0.0125724,0.0112301,0.995315
236509825,74635011,15781,2566220,108.643,100458000,15443.3,4.23357e-05,0.00601793,0.00596299,1.53494
236506619,74635011,777,244559,40.1321,6935240,6439.67,0.0001641,0.0263318,0.0263165,0.494117
236511931,74635011,16093,734349,176.08,27051900,25995.6,0.000239777,0.0353995,0.0353995,1.31908
236519665,74635011,17355,5259270,2331.82,184742000,347763,0.000443374,0.0661239,0.0563493,2.02677
236521414,74635011,111220932,34966.9,0.337669,634600,57.8002,9.65684e-06,0.001653,0,0
236506540,74635011,750,174602,0.822398,4154700,116.779,4.71013e-06,0.000668827,0.000669011,0.456676
236515754,74635011,16657,69938,4.33609,2313040,584.059,6.1999e-05,0.00835109,0.00835109,0.234095
236504625,74635011,241,1054940,389.549,23225900,63564.9,0.000369261,0.0602545,0.0700088,1.77454
236521247,74635011,111220826,1042920,486.923,38681000,72200.2,0.000466885,0.069229,0.0610807,0.796626
236513999,74635011,16388,943267,783.973,32187800,124857,0.000831126,0.132367,0.132337,0.567904
236507384,74635011,851,1190290,690.654,48109200,101887,0.00058024,0.0855981,0.0837685,0.982559
236509625,74635011,15734,170368,185.967,4491560,26551.5,0.00109156,0.155848,0.13903,0.915233
236514077,74635011,16405,209719,35.6319,8060340,6252.95,0.000169903,0.0298159,0.0298682,1.90311
236520655,74635011,17563,370866,16.4192,8148720,2747.91,4.42725e-05,0.00740944,0.00650255,1.1189
236510550,74635011,15898,2720520,1097.78,88806100,157350,0.000403517,0.0578381,0.0572581,0.856918
236509383,74635011,15687,711981,57.1196,8810860,8865.27,8.02263e-05,0.0124516,0.0123049,1.66381
236509747,74635011,15777,2371730,339.12,88906800,48127.2,0.000142984,0.020292,0.0201885,0.81008
236517628,74635011,16958,353639,68.5105,13662800,9356.28,0.00019373,0.0264571,0.0299931,0.565254
236517376,74635011,16908,252394,110.024,8559080,16112.6,0.000435923,0.063839,0.0628545,0.88016
236514296,74635011,16437,3375000,5345.3,138496000,870593,0.00158379,0.257954,0.319983,1.83799
236507942,74635011,1010,69938,3.76147,3279360,509.599,5.37829e-05,0.00728644,0.00728644,0.324072
236516342,74635011,16705,2351390,2338.15,89749100,374218,0.000994368,0.159147,0.138195,1.26507
236504148,74635011,111,1014100,97.0741,37371200,12744.4,9.57243e-05,0.0125672,0.0125672,1.40582
236506595,74635011,771,38036400,18336.2,1255700000,2803970,0.00048207,0.0737182,0.0678698,1.74087
236521181,74635011,111220788,521462,481.066,20310300,74217,0.000922533,0.142325,0.141195,0.789442
236512054,74635011,16121,10991500,11322,418234000,1787800,0.00103007,0.162654,0.160921,1.30241
236508176,74635011,1102,1430770,1191.07,60560100,219246,0.000832469,0.153236,0.153147,1.18897
236513066,74635011,16293,177371,81.758,5723580,12340,0.000460945,0.0695718,0.0665323,0.356487
236519652,74635011,17347,628723,228.369,18817000,32470.2,0.000363226,0.0516448,0.0517335,1.20989
236508119,74635011,1080,43549700,31945.5,1624780000,4957520,0.000733541,0.113836,0.113964,1.70537
236507867,74635011,973,523607,14.238,15802500,2084.15,2.71921e-05,0.00398037,0.00397669,1.20696
236510989,74635011,15953,328817,36.7999,10334300,5459.81,0.000111916,0.0166044,0.0163245,0.510869
236506509,74635011,743,664411,61.1874,23558800,9606.12,9.20926e-05,0.0144581,0.0144581,0.894192
236508462,74635011,15566,634251000,341044,22842500000,54998600,0.000537711,0.0867143,0.088038,2.27331
236511460,74635011,15995,2238020,266.489,75109400,39113.6,0.000119074,0.0174769,0.0174769,1.08142
236519927,74635011,17419,853112,608.812,35059300,89944.8,0.000713637,0.105431,0.098711,1.42258
236504712,74635011,289,559504,23.3306,21838500,3241.63,4.16988e-05,0.00579375,0.00579375,1.00613
236512556,74635011,16188,4158610,2345.43,144439000,377781,0.000563993,0.090843,0.0902226,0.976152
236517790,74635011,16999,34969,5.725,1080780,843.427,0.000163717,0.0241193,0,0
236520832,74635011,17640,209778,0.60984,1933220,94.571,2.90707e-06,0.000450814,0.000450799,0.630359
236519898,74635011,17410,1361580,60.6718,45030100,9007.45,4.45597e-05,0.00661542,0.00661843,0.717469
236507963,74635011,1022,3879510,1645.46,149045000,302382,0.000424141,0.0779432,0.0770889,1.24677
236521205,74635011,111220798,1023380,142.337,34528300,22595.2,0.000139085,0.0220789,0.0227042,0.713858
236510182,74635011,15832,987107,381.659,31748900,55993.8,0.000386644,0.0567252,0.0571938,1.1673
236509188,74635011,15627,589110,168.993,13124600,30418.1,0.000286861,0.051634,0.0512521,1.14726
236506752,74635011,821,4175620,1666.29,110447000,247423,0.000399053,0.0592542,0.0592655,0.928963
236513156,74635011,16302,163624,292.806,4998680,41535.3,0.0017895,0.253846,0.251044,0.607759
236517272,74635011,16883,851758,101.597,30385900,15605.4,0.000119279,0.0183214,0.0154499,0.964873
236508234,74635011,1140,546192,108.012,12909200,15415.2,0.000197755,0.028223,0.0279516,1.35558
236509725,74635011,15769,549979,85.5418,18851200,12327.5,0.000155536,0.0224145,0.0220757,0.827835
236514590,74635011,16487,3421660,1964.31,124203000,338698,0.000574083,0.0989865,0.0976269,1.71169
236503691,74635011,27,209814,163.69,8095000,29295.4,0.000780169,0.139626,0.139626,1.09021
236510530,74635011,15884,104907,58.0606,3792320,10541.2,0.000553448,0.100481,0.100481,0.731067
236512863,74635011,16265,418574,33.0045,14062000,5152.4,7.88499e-05,0.0123094,0.0123056,0.578963
236521377,74635011,111220896,104161,244.942,4008830,36044,0.00235158,0.346042,0.34561,0.236864
236521422,74635011,112892269,139603,212.497,4117360,30972.8,0.00152215,0.221864,0.221784,0.280024
236520364,74635011,17472,406402,108.504,8546880,15921.6,0.000266987,0.0391769,0.0390795,0.460349
236507949,74635011,1015,1426810,567.194,62234400,94154.8,0.000397526,0.0659898,0.0645052,1.20944
236507815,74635011,950,699380,60.9471,31112500,9269.75,8.71445e-05,0.0132542,0.0132542,1.24827
236512603,74635011,16198,174845,4.65354,6853200,690.065,2.66152e-05,0.00394672,0.00394672,0.904013
236521190,74635011,111220792,846304,58.8571,31146100,8970.02,6.95461e-05,0.0105991,0.0102426,0.557556
236508290,74635011,10690,1538640,996.039,54994200,170328,0.000647352,0.110701,0.110701,0.695819
236514996,74635011,16566,69560.7,11.3577,2665160,1695.72,0.000163277,0.0243776,0.0243813,0.841485
236504427,74635011,220,8110470,4974.17,359365000,716658,0.000613302,0.0883621,0.0855034,1.14559
236516407,74635011,16716,1418500,435.388,51719100,70997.2,0.000306934,0.0500507,0.0459958,2.1545
236518600,74635011,17078,38687.5,21.8322,1006300,2979.34,0.000564322,0.0770103,0.0769971,0.616472
236508071,74635011,1057,3491710,347.783,131840000,49851.7,9.96023e-05,0.0142771,0.014289,2.85097
236514858,74635011,16533,104907,15.2383,3490660,2118.23,0.000145256,0.0201915,0.0201915,1.00299
236515644,74635011,16649,40432800,25994,1539430000,4058460,0.000642894,0.100375,0.0942452,1.42007
236504015,74635011,63,67932.8,1.41083,2450880,226.843,2.07681e-05,0.00333922,0.00331292,0.53986
236509217,74635011,15632,281843,14.8779,7857970,2291.67,5.2788e-05,0.00813101,0.00681942,1.48255
236513769,74635011,16328,5442460,1566.01,196064000,238285,0.000287739,0.0437827,0.0436972,1.36766
236520737,74635011,17605,34811.8,79.9342,1374720,11240.4,0.00229618,0.32289,0,0
236517506,74635011,16929,1496350,419.091,60345200,57393.8,0.000280075,0.0383557,0.0348416,0.969124
236518499,74635011,17068,1519190,245.1,54040500,36000,0.000161336,0.0236969,0.0229079,1.15192
236517236,74635011,16873,132749,22.1064,5041450,3340.28,0.000166528,0.0251624,0.0196932,1.13596
236504113,74635011,99,1283060,2118.88,41505400,329435,0.00165143,0.256757,0.234091,0.695189
236516720,74635011,16786,151878,255.368,5338790,40552.4,0.00168141,0.267007,0.238064,0.837808
236516752,74635011,16791,818574,261.621,29444700,40429.8,0.000319606,0.0493905,0.0430928,1.44652
236513937,74635011,16366,1249360,5085.27,43024700,867422,0.00407031,0.694294,0.658072,0.750794
236509586,74635011,15726,139876,11.0362,2946660,1537.1,7.88998e-05,0.010989,0.010989,0.560055
236518901,74635011,17162,139734,153.231,4671830,23423.5,0.00109659,0.16763,0.167695,0.802769
236518332,74635011,17063,533491,665.767,16203100,104042,0.00124795,0.195022,0.171459,0.751263
236520593,74635011,17544,104161,244.942,4008830,36044,0.00235158,0.346042,0.34561,0.236864
236520325,74635011,17462,2425220,243.911,74142600,35764.2,0.000100573,0.0147468,0.0149,1.14815
236517256,74635011,16879,1406460,202.748,49912800,31321,0.000144154,0.0222693,0.0195583,0.770184
236517916,74635011,17033,1360180,389.941,53770400,55849.9,0.000286684,0.0410608,0.0401801,1.19739
236504238,74635011,148,209779,8.41084,8384930,1144.35,4.00937e-05,0.00545501,0.0054549,0.411677
236519270,74635011,17249,52167.3,6.4747,1691300,1131.09,0.000124114,0.0216819,0.0203124,0.598729
236509261,74635011,15659,775641,123.168,23086200,21484.3,0.000158795,0.0276987,0.025845,1.57408
236509581,74635011,15725,938332,667.515,23441400,93520.2,0.000711385,0.0996664,0.098467,1.01534
236519902,74635011,17411,557033,52.2209,16983000,7452.41,9.37483e-05,0.0133787,0.0134122,1.10636
236503682,74635011,26,4208670,601.363,165853000,96165,0.000142887,0.0228493,0.0253587,0.966027
236509018,74635011,15607,342873,158.462,11780100,29463.6,0.000462158,0.0859317,0.0855644,0.827226
236512517,74635011,16174,3556300,1506.73,127758000,242748,0.000423679,0.0682587,0.0681571,1.18801
236520468,74635011,17501,1553590,162.415,40097900,24686.6,0.000104541,0.01589,0.0155085,0.898217
236504756,74635011,311,944160,58.5265,30091200,9384.51,6.1988e-05,0.00993954,0.00993955,1.13162
236509600,74635011,15729,628088,470.513,16003200,65431.5,0.000749119,0.104176,0.104386,0.892932
236509737,74635011,15772,174630,23.861,6505490,3574.79,0.000136637,0.0204707,0.0204681,0.632302
236513701,74635011,16325,6176610,2108.32,221738000,330141,0.000341339,0.0534502,0.0525533,1.3934
236510215,74635011,15837,799101,337.081,31709200,53380.3,0.000421825,0.0668004,0.0585657,1.7476
236512751,74635011,16244,278093,3.92623,8709730,558.596,1.41184e-05,0.00200867,0.00211453,1.18231
236510072,74635011,15814,878178,246.943,36360400,33057.1,0.000281199,0.0376429,0.0387292,0.51964
236511550,74635011,16011,3568140,4870.39,141001000,803964,0.00136497,0.225317,0.210529,1.46175
236513887,74635011,16351,17376.9,1.86021,600948,305.332,0.000107051,0.0175711,0,0
236508993,74635011,15599,2134830,519.8,69319500,91808,0.000243486,0.0430049,0.0391487,1.15211
236518776,74635011,17109,821092,451.161,31746800,64336.2,0.000549464,0.0783544,0.0672235,1.10092
236521177,74635011,111220786,79632.5,3.20372,3337340,515.789,4.02313e-05,0.00647712,0.00744647,0.734434
236504366,74635011,196,211340,72.2906,10188400,10579.7,0.000342059,0.05006,0.0485289,0.644284
236517001,74635011,16824,425072,64.4127,17319300,9553.1,0.000151534,0.0224741,0.0220899,0.36498
236521253,74635011,111220828,34969,5.14747,1401880,706.27,0.000147201,0.020197,0,0
236510410,74635011,15864,605698,92.0951,20497300,13166.7,0.000152048,0.0217381,0.0236878,0.792957
236512746,74635011,16243,374795,31.3311,12851600,4529.45,8.35952e-05,0.0120851,0.0112225,0.585088
236515330,74635011,16608,225673,29.6464,8946030,4551.92,0.000131369,0.0201705,0.0244565,1.48987
236521290,74635011,111220852,1549060,1255.53,56864900,185579,0.000810508,0.119801,0.108732,0.813694
236514612,74635011,16493,422623,287.687,16356600,58782,0.000680718,0.139088,0.14391,2.49348
236512657,74635011,16219,139806,23.3823,4701190,3818.79,0.000167249,0.027315,0.0273165,0.485548
236504899,74635011,364,93193.3,16.3291,2984440,2580.61,0.000175217,0.027691,0.0268498,1.00293
236517198,74635011,16867,1956560,1221.07,69008600,188801,0.000624087,0.0964965,0.0871136,1.40824
236504968,74635011,395,2505200,369.323,74506500,54790.5,0.000147422,0.0218707,0.0243774,1.11443
236515795,74635011,16666,559493,45.7048,18811700,6866.53,8.16897e-05,0.0122728,0.0122729,0.724963
236506173,74635011,662,174845,21.8224,6503510,3109.78,0.00012481,0.0177859,0.0177859,0.866734
236509950,74635011,15803,1335590,184.362,55869300,25859.5,0.000138038,0.0193619,0.0180737,0.655511
236510692,74635011,15924,2292800,458.805,87599300,65930.3,0.000200106,0.0287553,0.0296759,0.902728
236504743,74635011,305,453945,170.145,17905900,24972.7,0.000374813,0.0550125,0.0549744,1.18062
236512661,74635011,16224,104896,17.0699,3184270,3096.28,0.000162732,0.0295175,0.0295148,0.902103
236521408,74635011,111220908,144996,13.9457,3585450,2184.46,9.61796e-05,0.0150656,0.0150076,0.39608
236520445,74635011,17496,801364,89.0467,23358200,13830.6,0.000111119,0.0172588,0.0174552,0.564606
236515319,74635011,16607,359091,35.4183,14182100,5425.29,9.86331e-05,0.0151084,0.0189313,1.63665
236512987,74635011,16281,34962,0.910072,1181640,131.087,2.60304e-05,0.00374943,0,0
236516316,74635011,16700,739232,1206.67,28098500,195150,0.00163232,0.26399,0.221018,0.974565
236516563,74635011,16741,207139,247.678,6045980,37479.6,0.00119571,0.180939,0.160929,0.874636
236517795,74635011,17000,139793,16.5305,4687230,2595.63,0.00011825,0.0185677,0.0185647,0.271299
236507906,74635011,988,804287,51.5002,30234300,7360.58,6.40321e-05,0.00915168,0.00915168,1.38987
236510741,74635011,15934,1153980,116.934,40703100,18912.8,0.000101331,0.0163892,0.0163892,0.982934
236516033,74635011,16680,10674700,7010.47,437026000,1056900,0.000656735,0.09901,0.101109,0.913673
236517468,74635011,16927,2593160,953.824,104812000,130866,0.000367823,0.0504659,0.0469063,0.980151
236507785,74635011,936,5604990,546.602,227075000,84309.1,9.75206e-05,0.0150418,0.014491,1.2914
236506686,74635011,800,838816,1228.77,30116500,195359,0.00146489,0.232899,0.233322,1.36505
236503663,74635011,15,207475,256.132,9111100,44789.8,0.00123452,0.21588,0.215781,0.505242
236511211,74635011,15960,1147500,350.998,54062100,51341.6,0.00030588,0.044742,0.0444562,0.998258
236520601,74635011,17547,1043260,594.441,31601500,85729.5,0.000569789,0.0821743,0.0789645,1.23766
236517579,74635011,16948,2981050,4954.61,108900000,917275,0.00166204,0.307703,0.30657,1.8273
236506083,74635011,629,1597000,261.574,64408100,40336.5,0.00016379,0.0252576,0.0295547,1.88674
236505541,74635011,523,1666180,590.047,56448300,97357.7,0.000354131,0.0584316,0.0582438,0.894836
236510704,74635011,15926,217986,39.4276,8482110,5606.45,0.000180872,0.0257193,0.0264461,1.03545
236504720,74635011,294,12160300,4406.52,486405000,661790,0.000362368,0.0544219,0.0588964,1.12168
236504869,74635011,351,2502070,91.7329,91940300,13844.7,3.66629e-05,0.00553329,0.00618765,1.08447
236510966,74635011,15952,227504,8.3341,7741100,1268.9,3.66327e-05,0.00557749,0.00535409,0.995192
236511732,74635011,16042,2114100,757.71,88146200,121180,0.000358408,0.0573198,0.0468856,1.38648
236512794,74635011,16253,867146,65.7443,28779100,10414.8,7.58169e-05,0.0120104,0.0120355,0.806817
236506576,74635011,765,68701.4,20.4946,2712750,2964.03,0.000298314,0.0431436,0.0394822,0.957337
236518661,74635011,17085,1469300,306.873,51523300,45123.2,0.000208856,0.0307106,0.032555,1.08404
236516429,74635011,16721,1163440,123.428,42158600,21254.6,0.000106089,0.0182688,0.01794,0.640365
236511418,74635011,15987,3069470,664.41,97596200,102725,0.000216457,0.0334666,0.0338414,2.05359
236518863,74635011,17143,2451040,537.488,81552800,74957.4,0.00021929,0.0305819,0.0322238,1.94287
236505885,74635011,612,1822190,2916.28,61589700,452848,0.00160043,0.248519,0.228503,0.715499
236517520,74635011,16931,104907,88.8805,4432140,11849.2,0.000847231,0.112949,0.112949,0.220915
236506535,74635011,749,1786950,825.907,59891300,123026,0.000462187,0.068847,0.0670543,1.07612
236506346,74635011,702,734349,27.3546,33828800,3927.39,3.72501e-05,0.00534812,0.00534812,0.805038
236512827,74635011,16258,229768,17.4236,7010070,2561.5,7.5831e-05,0.0111482,0.0121676,0.819041
236512511,74635011,16172,3556300,1506.73,127758000,242748,0.000423679,0.0682587,0.0681571,1.18801
236504128,74635011,104,5165220,2543.16,179420000,386506,0.000492362,0.0748286,0.0751817,1.98665
236509895,74635011,15793,1327840,71.7409,49311700,10755,5.40285e-05,0.00809967,0.00748432,0.846671
236508349,74635011,10711,2826980,1898.74,125574000,363090,0.000671648,0.128437,0.122446,0.861567
236521418,74635011,112892265,139603,212.497,4117360,30972.8,0.00152215,0.221864,0.221784,0.280024
236508156,74635011,1096,745115,698.229,31460300,119034,0.000937075,0.159753,0.150773,0.653788
236519255,74635011,17244,778192,38.2011,27043800,6124.44,4.90896e-05,0.00787008,0.00767098,1.01356
236506279,74635011,676,279015,30.3139,8811050,4796.77,0.000108646,0.0171918,0.017178,0.620282
236520609,74635011,17550,705844,547.902,21195200,78596.4,0.000776238,0.111351,0.105249,1.0289
236504176,74635011,123,364140,101.757,14324000,15461.4,0.000279444,0.0424601,0.0410126,0.544405
236505283,74635011,458,2689820,1073.54,75328100,158645,0.000399111,0.0589798,0.0602192,1.20208
236509910,74635011,15795,1007080,581.561,36602200,89604.1,0.000577473,0.0889743,0.0899847,1.01704
236506429,74635011,723,3135860,4521.35,129506000,706488,0.00144182,0.225293,0.18686,1.29779
236517153,74635011,16863,644460,406.524,24149300,61015.2,0.000630797,0.0946765,0.0765932,1.17485
236519907,74635011,17412,34652.6,1.20616,1043220,179.59,3.48072e-05,0.00518257,0,0
236520487,74635011,17509,282076,41.9648,5986800,6039.1,0.000148771,0.0214094,0.0219167,0.54237
236511182,74635011,15959,1786780,746.419,83531800,109910,0.000417746,0.0615128,0.0616273,0.927556
236506984,74635011,834,1978800,2777.26,76133400,415823,0.00140351,0.210139,0.2044,0.660588
236509236,74635011,15655,1289520,191.501,35216200,32856.4,0.000148506,0.0254796,0.0230591,1.41904
236504089,74635011,91,943294,371.847,38083100,51785.6,0.000394201,0.0548987,0.0497608,1.25556
236506711,74635011,809,2536460,92.0245,93218900,13894.8,3.62807e-05,0.00547802,0.00613133,1.09107
236509835,74635011,15785,2606630,657.215,95951500,100957,0.000252133,0.0387308,0.0351291,1.88635
236520582,74635011,17541,138851,258.25,5392090,38201.1,0.00185991,0.275124,0.274753,0.570278
236512002,74635011,16111,839256,65.2755,30471900,10065.7,7.77778e-05,0.0119936,0.0119936,1.09732
236519079,74635011,17198,422663,48.0895,14487600,6428.29,0.000113777,0.015209,0.0130363,1.34128
236513088,74635011,16295,443114,416.576,13362900,58958.4,0.000940108,0.133055,0.134948,0.990305
236504783,74635011,322,63727000,12865.3,2300850000,2162400,0.000201881,0.0339323,0.0337327,3.57602
236508178,74635011,1104,273861,78.2869,11128600,13659.7,0.000285863,0.0498783,0.0472221,0.72056
236520803,74635011,17615,34966.9,0.337669,634600,57.8002,9.65684e-06,0.001653,0,0
236507033,74635011,835,5857450,714.297,211288000,125275,0.000121947,0.0213874,0.0201355,2.12787
236519725,74635011,17368,2051850,628.563,76710300,91201.3,0.000306339,0.0444483,0.0393213,1.06564
236520606,74635011,17549,1043260,594.441,31601500,85729.5,0.000569789,0.0821743,0.0789645,1.23766
236509734,74635011,15771,2005620,140.748,77325300,20701.2,7.01769e-05,0.0103216,0.0105322,1.2938
236503653,74635011,7,2425560,1347.57,92542700,196245,0.000555571,0.0809073,0.0784626,0.767749
236517686,74635011,16974,34137.3,3.03088,1271990,486,8.87851e-05,0.0142366,0,0
236517808,74635011,17002,34969,5.65639,1179880,890.528,0.000161754,0.0254662,0,0
236509862,74635011,15790,34469.2,0.524975,1204330,82.9766,1.52303e-05,0.00240727,0,0
236511277,74635011,15966,142748,69.1991,6471890,10381.9,0.000484765,0.0727287,0.0714046,0.854703
236519247,74635011,17241,527100,23.4796,20000400,3609.16,4.45449e-05,0.00684719,0.00689614,0.900241
236507424,74635011,859,62186.4,9.70711,2583980,1579.79,0.000156097,0.0254042,0.0248359,0.284646
236508286,74635011,10689,5206140,2007.74,143955000,324207,0.000385648,0.0622739,0.062236,1.26801
236518759,74635011,17104,603254,208.641,24100300,29988.3,0.000345859,0.0497109,0.053759,1.02404
236514817,74635011,16521,52950,49.232,2354180,7429.11,0.000929782,0.140304,0.155037,0.491306
236504831,74635011,337,5800600,712.672,184261000,107089,0.000122862,0.0184617,0.0178494,1.60604
236512869,74635011,16266,69938,7.92534,2188890,1305.18,0.00011332,0.018662,0.018662,0.635233
236519258,74635011,17245,34969,3.52767,1366830,473.369,0.00010088,0.0135368,0,0
236505456,74635011,513,64362.9,2.06687,2344700,308.959,3.21128e-05,0.00480027,0.00465541,0.190233
236520868,74635011,111220626,535219,69.5626,20638400,9622.14,0.00012997,0.017978,0.0171515,1.07463
236512582,74635011,16194,731070,195.002,26603800,31219,0.000266736,0.0427032,0.0425856,0.623884
236514090,74635011,16407,244638,11.1642,8515570,1666.56,4.56357e-05,0.00681233,0.00681047,0.787581
236504635,74635011,247,3415550,2005.45,152929000,285503,0.000587151,0.083589,0.0914614,1.25908
236511651,74635011,16032,28185900,18014.9,977485000,3185840,0.000639144,0.113029,0.130338,2.65171
236521128,74635011,111220754,152860,4.72137,6162450,757.047,3.08868e-05,0.00495254,0.00511095,0.548218
236519072,74635011,17196,422663,48.0895,14487600,6428.29,0.000113777,0.015209,0.0130363,1.34128
236505307,74635011,472,342272,274.76,12045100,40199.2,0.000802753,0.117448,0.115884,0.640924
236510285,74635011,15848,836869,368.899,26761400,55000,0.000440809,0.0657212,0.0729981,0.811177
236519740,74635011,17370,207206,13.9456,7619550,1895.29,6.73029e-05,0.0091469,0.00941053,0.904153
236517313,74635011,16894,950658,213.775,34191200,38495.7,0.000224871,0.0404938,0.0375526,0.896363
236505016,74635011,411,1615460,207.486,52286500,30163.2,0.000128438,0.0186716,0.0180071,1.06421
236506720,74635011,811,2568860,1022.1,101527000,164312,0.00039788,0.0639632,0.0597236,1.2925
236504840,74635011,340,484631,43.8023,19664700,6634.34,9.03827e-05,0.0136895,0.0146303,0.876884
236505824,74635011,596,2439780,1543.56,83552200,233454,0.000632663,0.0956863,0.0951225,0.940449
236510395,74635011,15862,3053620,540.846,101279000,77925.6,0.000177117,0.0255191,0.0282217,0.83364
236520229,74635011,17444,1105950,213.141,30780900,30971.1,0.000192722,0.0280041,0.0310819,1.07796
236504432,74635011,222,69921.6,2.15291,753807,298.468,3.07903e-05,0.00426861,0.00426863,0.549188
236514624,74635011,16495,1549830,585.386,58076500,103553,0.000377709,0.0668158,0.0635513,1.98508
236518802,74635011,17116,226338,4.8016,8240650,678.008,2.12143e-05,0.00299556,0.00274911,0.835833
236512388,74635011,16146,368561,84.3321,13095000,12925.9,0.000228814,0.0350713,0.0361249,2.01382
236504631,74635011,244,9464540,7755.09,355961000,1138610,0.000819383,0.120303,0.119558,0.8887
236506631,74635011,780,383367,420.213,13363400,65772.1,0.00109611,0.171564,0.171694,0.569225
236520553,74635011,17532,908201,73.6851,24136100,10603.3,8.11331e-05,0.0116751,0.0116858,0.661544
236514292,74635011,16436,1570530,908.209,62758800,134908,0.00057828,0.0858992,0.0859689,0.673265
236518494,74635011,17066,1519190,245.1,54040500,36000,0.000161336,0.0236969,0.0229079,1.15192
236512890,74635011,16272,500053,102.792,17296000,15709.2,0.000205563,0.031415,0.0286858,0.980735
236519746,74635011,17371,170573,6.13798,7223540,1017.97,3.59845e-05,0.00596793,0.00602416,0.630412
236520375,74635011,17476,9276520,2353.81,261845000,346009,0.000253738,0.0372994,0.0352301,2.01947
236517063,74635011,16844,1310310,386.981,49243200,65694.7,0.000295335,0.0501367,0.0450053,0.816472
236507878,74635011,977,419628,29.6851,16070100,4199.2,7.07415e-05,0.010007,0.010007,0.985664
236517370,74635011,16907,322286,126.921,11018400,18898.8,0.000393814,0.0586398,0.0577432,0.859578
