id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237542045,74736378,17217,1076410,6231.08,39806100,954028,0.00578874,0.886301,0.891029,0.915522
237542084,74736378,17238,508958,1356.81,23031100,193072,0.00266587,0.379348,0.335001,0.854435
237532180,74736378,821,3342780,17174.3,139416000,2515730,0.00513773,0.752586,0.744707,0.704874
237533953,74736378,10687,3373360,18852.8,127555000,2854270,0.00558874,0.846122,0.862443,0.749035
237531823,74736378,732,136574,54.6727,6517240,7689.19,0.000400315,0.0563003,0.0566033,0.418704
237536447,74736378,16011,3516870,25992.8,160566000,3621210,0.00739089,1.02967,1.01271,0.603814
237529599,74736378,260,219610,252.88,7459880,34787.9,0.0011515,0.158408,0.163672,0.419367
237542228,74736378,17297,29213.4,50.2446,1120270,6966.63,0.00171991,0.238474,0,0
237536960,74736378,16119,2188660,11256.5,111129000,1659140,0.00514311,0.758062,0.750412,0.548611
237542433,74736378,17584,135264,530.256,6729580,70518.4,0.00392016,0.521339,0.524428,0.426165
237541529,74736378,17058,1108540,12245,53293900,1717850,0.0110461,1.54965,1.49005,0.546449
237529491,74736378,242,8242710,5570.98,387918000,787966,0.000675868,0.0955955,0.0948719,0.956058
237534679,74736378,15656,268556,103.76,10253600,14181.5,0.000386364,0.0528064,0.052768,0.699211
237542169,74736378,17278,22808.5,187.824,1136280,25163.8,0.00823485,1.10327,0,0
237542364,74736378,17482,233857,1771.22,11784300,259388,0.00757397,1.10917,0.989488,1.23032
237540712,74736378,16869,934459,6068.43,48589600,840938,0.00649406,0.899921,0.845334,0.916329
237542500,74736378,111220762,508958,1356.81,23031100,193072,0.00266587,0.379348,0.335001,0.854435
237532105,74736378,788,1066710,13253.4,41477500,1855090,0.0124245,1.73907,1.76824,0.571192
237542294,74736378,17388,428835,6760.59,16401000,966213,0.015765,2.25311,2.19058,0.448639
237532246,74736378,837,557322,2363.82,27967600,344048,0.0042414,0.617324,0.574091,0.858698
237535429,74736378,15789,170447,38.7628,8230840,4854.77,0.000227419,0.0284826,0.0287161,0.327441
237541369,74736378,17002,33178.5,78.2716,1848810,11127,0.0023591,0.335367,0,0
237531806,74736378,726,12148300,45588.8,619659000,6692450,0.0037527,0.550897,0.547674,0.596945
237531096,74736378,576,33574.6,525.256,1539540,72423.2,0.0156444,2.15708,0,0
237537280,74736378,16180,141520,165.682,6820150,23537.3,0.00117074,0.166318,0.175581,0.561473
237528482,74736378,84,855670,6345.56,44724200,847280,0.0074159,0.990195,0.983608,0.613612
237539742,74736378,16672,269357,1187.2,13634900,168920,0.00440755,0.627125,0.622881,0.343494
237539569,74736378,16624,5294410,21247.2,247387000,2862600,0.00401314,0.540684,0.516104,0.911913
237541256,74736378,16982,357566,934.143,15306400,130233,0.00261251,0.364222,0.375437,0.25829
237541556,74736378,17075,632202,2165.93,31447300,299649,0.00342601,0.473977,0.555129,0.725967
237540274,74736378,16749,34683.2,29.3278,1611190,3945.48,0.000845591,0.113758,0,0
237540171,74736378,16744,34683.2,29.3278,1611190,3945.48,0.000845591,0.113758,0,0
237539371,74736378,16587,69207.3,480.662,3724910,66622,0.00694525,0.962645,0.962379,0.0470069
237541332,74736378,16994,3215660,11127,165559000,1511160,0.00346026,0.469938,0.490066,0.587568
237542417,74736378,17558,214760,1242.15,10016400,176246,0.00578388,0.820662,0.788992,0.756816
237540141,74736378,16739,123793,225.143,6003040,30104.9,0.0018187,0.243187,0.25032,0.414935
237540928,74736378,16916,20328.7,136.742,1352390,19621.3,0.00672652,0.965201,0,0
237539166,74736378,16541,1327120,5362.21,69065300,729654,0.00404048,0.549802,0.515896,0.817212
237542330,74736378,17437,4783860,51112.4,202883000,8132300,0.0106843,1.69995,1.75272,0.964368
237536464,74736378,16016,53616800,391485,2423510000,57638400,0.00730154,1.07501,1.03018,1.13238
237538088,74736378,16333,1976410,4631.49,90571600,657347,0.00234338,0.332596,0.316744,0.849423
237537389,74736378,16211,12585700,21981.7,543353000,2895030,0.00174656,0.230025,0.213881,1.17976
237532828,74736378,973,102897,1222.94,5071310,176529,0.0118851,1.71559,1.71622,0.188063
237542320,74736378,17423,137596,822.298,8394640,114545,0.00597616,0.832469,0.835453,0.238483
237528436,74736378,68,1243420,5734.21,46180800,832011,0.00461165,0.669133,0.667738,0.745274
237530489,74736378,450,939229,733.78,13607800,102761,0.000781258,0.10941,0.110817,0.512076
237529470,74736378,239,4759780,13688.2,227008000,1937810,0.0028758,0.407123,0.397969,0.584028
237540480,74736378,16800,150209,947.403,7315310,127250,0.00630723,0.847153,0.797757,0.801418
237529910,74736378,330,19704.1,32.4261,1082370,4513.82,0.00164565,0.229081,0,0
237535539,74736378,15812,3240070,9643.51,161585000,1290580,0.00297633,0.398318,0.383901,0.870365
237536497,74736378,16027,13317200,142671,752768000,21011600,0.0107133,1.57778,1.50958,1.06208
237531798,74736378,724,143189,52.8785,6566970,6563.22,0.000369291,0.045836,0.0464351,0.165365
237533312,74736378,1007,9103660,32309.4,456959000,4732720,0.00354905,0.51987,0.514457,0.531508
237537900,74736378,16302,127846,608.508,5794330,80409.6,0.00475969,0.628956,0.601589,0.454834
237537207,74736378,16162,372516,300.487,18627800,41023.9,0.000806643,0.110127,0.109265,0.279087
237530081,74736378,370,32594300,454738,1579670000,66942100,0.0139515,2.0538,1.979,0.72489
237540518,74736378,16813,58117500,418991,3241340000,62168400,0.00720939,1.0697,1.02886,0.773043
237532344,74736378,868,102595,1432.25,5869450,202818,0.0139602,1.97689,1.96287,0.572881
237533718,74736378,1101,1094170,10465.8,58021700,1423660,0.00956509,1.30114,1.3165,0.972454
237528787,74736378,118,339734,136.211,13815900,18047.3,0.000400934,0.053122,0.0531888,0.538443
237539359,74736378,16585,69344.3,453.456,3610220,77751.4,0.00653919,1.12124,1.13937,0.289913
237542402,74736378,17534,650677,647.084,18663000,88883.1,0.000994478,0.136601,0.136973,0.708825
237533842,74736378,1132,7818590,75736.6,356258000,10535300,0.00968674,1.34747,1.23269,0.923419
237531760,74736378,709,4780600,9959.12,233964000,1339980,0.00208324,0.280296,0.255813,0.987938
237542382,74736378,17506,1136630,11645.3,46988000,1692310,0.0102455,1.48888,1.3471,0.733782
237538738,74736378,16446,601818,2758.36,31436900,369191,0.00458338,0.61346,0.596423,0.54898
237536110,74736378,15919,7137190,31142.7,312345000,4732730,0.00436344,0.663109,0.632617,0.970867
237528464,74736378,77,69188.4,1666.85,3944510,247588,0.0240915,3.57847,3.56671,0.548933
237532207,74736378,829,432675,1509.67,21495700,221313,0.00348916,0.511498,0.476285,0.816517
237542282,74736378,17371,115104,1499.08,6973520,208119,0.0130237,1.8081,1.80504,0.346336
237529621,74736378,266,251668,56.3194,12410400,7356.37,0.000223785,0.0292305,0.0285929,0.376917
237542403,74736378,17536,650677,647.084,18663000,88883.1,0.000994478,0.136601,0.136973,0.708825
237533864,74736378,1141,393937,2032.52,16813800,281315,0.0051595,0.714113,0.72295,0.419329
237531678,74736378,688,354155000,2159160,16718700000,311964000,0.00609665,0.880867,0.868092,1.0577
237542509,74736378,111220790,22626.6,239.546,1332910,32701.9,0.0105869,1.44528,0,0
237531361,74736378,593,1367090,4582.37,41002900,668417,0.00335192,0.488935,0.481201,0.649977
237535775,74736378,15856,34070400,101115,1773740000,13671900,0.00296782,0.401282,0.39288,0.869292
237541411,74736378,17028,567734,1625.16,24828600,231004,0.00286253,0.406888,0.405684,0.802032
237533918,74736378,10680,3503360,17448.5,168780000,2692730,0.00498049,0.768613,0.782792,0.620976
237536071,74736378,15910,2154600,9200.79,115379000,1312180,0.00427029,0.609011,0.600544,0.655
237530376,74736378,422,573813,2349.47,27679100,316637,0.00409449,0.551811,0.496207,1.08461
237540290,74736378,16751,3654740,23139.4,178445000,3177950,0.00633133,0.869543,0.813711,0.781742
237541403,74736378,17025,8076560,70237.3,342738000,10204600,0.00869644,1.26349,1.13076,1.21226
237541837,74736378,17135,33689.6,107.418,1606850,14886,0.00318847,0.441859,0,0
237537414,74736378,16217,842613,260.283,37582600,31308,0.0003089,0.0371559,0.0389121,0.569428
237538136,74736378,16339,755752,2061.97,35170000,274734,0.00272837,0.363524,0.337295,0.708554
237537850,74736378,16294,508282,993.575,23846100,132092,0.00195477,0.25988,0.278006,0.953831
237542216,74736378,17282,1381720,9088,63000400,1246730,0.00657732,0.902302,0.97048,0.636588
237537678,74736378,16258,373457,1558.96,15179600,200874,0.0041744,0.537876,0.526734,0.565606
237539535,74736378,16613,1486500,4859.64,73888300,669436,0.00326918,0.450343,0.435942,0.729996
237528197,74736378,17,2134450,13292.1,117626000,1829890,0.0062274,0.857315,0.841558,0.526327
237539846,74736378,16691,664817,6828.8,37599400,984823,0.0102717,1.48134,1.36889,0.68955
237536629,74736378,16067,501599,4047.2,26594300,563505,0.0080686,1.12342,1.14774,0.813081
237533959,74736378,10689,3717670,21104.4,133913000,3191230,0.00567678,0.858395,0.877472,0.799876
237530464,74736378,444,3950760,6171.09,209723000,837224,0.001562,0.211915,0.213794,0.771862
237542483,74736378,111220704,380282,6302.57,18247500,918229,0.0165734,2.4146,2.40607,0.392455
237534396,74736378,10735,1383030,11005.2,89319400,1669120,0.00795734,1.20686,1.14679,0.906461
237537377,74736378,16203,216341,142.931,10985100,19364.1,0.000660673,0.0895076,0.0905104,0.204892
237530027,74736378,362,2756750,5037.87,146712000,684492,0.00182747,0.248296,0.249177,0.681219
237531500,74736378,626,929482,2763.1,48342400,374954,0.00297273,0.403401,0.387842,0.423325
237541154,74736378,16950,583668,6634.88,29569100,959677,0.0113676,1.64422,1.4489,0.95725
237535553,74736378,15814,929666,2810.99,45450400,370574,0.00302365,0.39861,0.364005,0.915788
237542487,74736378,111220722,299918,7108.09,16411800,1030480,0.0237001,3.43588,3.38617,0.302858
237536402,74736378,15996,542784,2541.93,24065000,367399,0.00468314,0.676879,0.724341,0.505088
237538345,74736378,16389,148286,227.21,7364520,31406,0.00153224,0.211794,0.210686,0.25653
237540631,74736378,16849,414912,10018,24245100,1406070,0.0241449,3.38884,3.37707,0.222304
237536353,74736378,15978,171026,1452.32,9813140,220349,0.00849181,1.2884,1.2826,0.327616
237542448,74736378,17614,34395.4,49.0927,1681360,6479.44,0.0014273,0.188381,0,0
237535494,74736378,15804,916982,633.803,46879000,81839.2,0.000691183,0.0892484,0.0865822,0.540203
237540348,74736378,16766,157833,746.4,8382580,104142,0.00472905,0.659826,0.636392,0.346109
237534634,74736378,15624,1750770,1105.06,68907500,145708,0.000631187,0.083225,0.080019,1.16328
237530349,74736378,409,1072840,16613.2,59847900,2415060,0.0154853,2.2511,2.22371,0.228747
237535856,74736378,15873,955906,3648.54,45604100,491162,0.00381684,0.513818,0.528055,0.591864
237529999,74736378,358,92150.9,897.838,4978100,123364,0.00974313,1.33872,1.30217,0.422131
237542552,74736378,112892275,98423.8,328.311,3808520,46019.8,0.00333569,0.467568,0.453545,0.263263
237532123,74736378,800,695753,8457.88,36081100,1150110,0.0121564,1.65304,1.68615,0.798865
237541971,74736378,17183,1087070,14756.1,46788400,2042500,0.0135742,1.87891,1.84384,0.393472
237541977,74736378,17188,843157,10560.5,36302700,1467460,0.012525,1.74043,1.70546,0.442881
237535304,74736378,15776,3959120,2554.08,189498000,357758,0.000645113,0.0903629,0.0920729,0.692511
237530760,74736378,507,46031400,158566,2149440000,22604000,0.00344473,0.491056,0.473913,0.792231
237537736,74736378,16273,34222.2,240.666,1587590,31807.3,0.00703246,0.929435,0,0
237534699,74736378,15660,197625,55.3933,7985230,7249.53,0.000280295,0.0366833,0.0389583,1.07253
237537383,74736378,16204,216341,142.931,10985100,19364.1,0.000660673,0.0895076,0.0905104,0.204892
237539942,74736378,16707,674174,3628.8,34337100,509241,0.00538258,0.755355,0.773475,0.410877
237530967,74736378,546,34880.5,32.9003,1796100,4174.74,0.000943228,0.119687,0,0
237539726,74736378,16668,25283500,203499,1386250000,28980900,0.00804869,1.14624,1.07231,0.745597
237531550,74736378,654,34683.2,316.1,2073360,46409.6,0.00911392,1.3381,0,0
237530567,74736378,469,31220.7,53.2969,1521840,7271.33,0.0017071,0.232901,0,0
237530842,74736378,524,311805,352.533,15553300,56925.9,0.00113062,0.182569,0.159413,1.08385
237539807,74736378,16685,1265210,6806.17,67578200,935623,0.00537949,0.739502,0.694831,0.558423
237530311,74736378,398,1880650,26626.4,74718300,3666720,0.0141581,1.94971,1.90623,0.51024
237537301,74736378,16184,28430.3,61.2814,1437950,8638.56,0.0021555,0.30385,0,0
237538747,74736378,16448,137580,921.329,6993560,122829,0.00669669,0.892783,0.892148,0.377068
237531348,74736378,590,1559410,8101.97,76851700,1123720,0.00519554,0.720608,0.69285,0.716448
237536159,74736378,15935,2410180,15311.4,115939000,2075620,0.00635281,0.861191,0.88167,0.637974
237542475,74736378,111220686,544026,1811.4,23240900,252313,0.00332961,0.463788,0.463948,0.615188
237542390,74736378,17519,197596,1033.81,8030990,145854,0.00523193,0.738141,0.683886,0.786937
237529808,74736378,313,86753100,504047,4420660000,70728900,0.00581013,0.815289,0.784523,0.846781
237534901,74736378,15697,582181,812.284,17170300,126395,0.00139524,0.217107,0.218198,0.416789
237542510,74736378,111220792,1348570,26955.9,68921200,3883620,0.0199885,2.87981,2.82788,0.464023
237535906,74736378,15895,2062650,2381.89,80597500,319736,0.00115477,0.155012,0.140139,0.976044
237534944,74736378,15709,99208.1,38.3798,3960790,5682.78,0.000386861,0.0572815,0.058517,0.37538
237542559,74736378,124372444,34683.2,74.6089,1672710,9968.71,0.00215115,0.287422,0,0
237541820,74736378,17124,994809,12206.7,43159400,1706600,0.0122703,1.7155,1.68677,0.499483
237542437,74736378,17589,381099,774.659,13893100,102064,0.0020327,0.267814,0.262712,0.701628
237532567,74736378,912,328669,1423.43,20870800,210263,0.00433087,0.639741,0.673769,0.525417
237535274,74736378,15768,615016,889.916,26925900,130768,0.00144698,0.212626,0.209055,0.523372
237541477,74736378,17040,186665,1044.74,9090580,148551,0.00559687,0.795814,0.79623,0.105624
237533750,74736378,1107,1733800,11081.7,74817100,1541420,0.0063916,0.889042,0.810476,0.982883
237540756,74736378,16873,242227,2482.52,12745300,345084,0.0102487,1.42463,1.42362,0.28382
237541206,74736378,16970,1985520,22091.4,97170500,3062330,0.0111263,1.54233,1.4334,0.700052
237536922,74736378,16111,611151,11908.3,31096100,1652710,0.0194851,2.70427,2.63949,0.352023
237541550,74736378,17069,104050,331.814,5045610,49178.2,0.003189,0.472643,0.472643,0.183966
237530260,74736378,390,100701,280.286,3619710,36770.9,0.00278335,0.36515,0.359803,0.347311
237529917,74736378,331,1680490,3130.41,72020000,415877,0.0018628,0.247474,0.250092,1.14482
237531505,74736378,631,4518160,33281.5,161158000,4612240,0.00736616,1.02082,1.0206,0.889834
237537188,74736378,16159,314956,410.917,15032700,55405.4,0.00130468,0.175915,0.167157,0.596139
237530226,74736378,382,15583600,76068.7,760955000,11066500,0.00488132,0.710135,0.695458,0.585477
237535657,74736378,15830,3500890,6082.8,157011000,850576,0.0017375,0.24296,0.235362,0.637567
237531624,74736378,675,152224,1846.96,8083720,249314,0.0121331,1.63781,1.61348,0.878529
237532951,74736378,984,6658540,38174.5,381622000,5474670,0.00573317,0.822204,0.784997,0.958669
237533323,74736378,1011,474787,4609.84,24879200,635968,0.00970929,1.33948,1.34286,0.254888
237539800,74736378,16684,5446540,32120,304815000,4474470,0.00589733,0.821525,0.782601,0.533318
237532526,74736378,907,464099,1991.19,24218200,267929,0.00429045,0.577311,0.551164,0.484891
237530837,74736378,523,1520200,842.478,68685900,107268,0.000554187,0.0705617,0.0678579,0.637387
237540149,74736378,16740,448975,4580.19,21595300,614873,0.0102014,1.3695,1.32652,0.37802
237535645,74736378,15828,6452610,11987,284730000,1642680,0.0018577,0.254577,0.243326,0.708547
237541546,74736378,17066,1910390,13533.8,91953200,1858430,0.00708431,0.972803,0.970687,0.7376
237529349,74736378,214,635664,4479.79,30463000,603635,0.00704742,0.949613,0.908063,0.457864
237538258,74736378,16364,2339950,10522.1,101514000,1405210,0.00449673,0.600531,0.562504,0.846294
237532652,74736378,935,2134920,1961.43,94234700,271843,0.000918738,0.127332,0.122052,0.572547
237532730,74736378,946,1965880,1800.97,94771500,240541,0.000916112,0.122358,0.125451,0.70493
237529287,74736378,202,2152630,27198.6,127596000,3842500,0.0126351,1.78503,1.71425,0.397737
237539721,74736378,16667,490722,1257.54,26455300,181003,0.00256263,0.36885,0.383004,0.556359
237542480,74736378,111220698,395595,643.298,15631100,89071.6,0.00162615,0.225158,0.21433,0.730198
237542301,74736378,17398,55666,761.46,2759050,117915,0.0136791,2.11826,2.11978,0.421175
237530655,74736378,486,3263220,18362.6,158014000,2736740,0.00562712,0.838661,0.826233,0.431261
237532238,74736378,836,68620.3,664.896,2573640,97642.9,0.0096895,1.42295,1.42454,0.145874
237540613,74736378,16844,1494110,18124.3,81834600,2542640,0.0121305,1.70178,1.56796,0.771998
237539120,74736378,16532,2361170,7974.05,124181000,1099600,0.00337716,0.465704,0.442069,0.625956
237531082,74736378,574,2089210,10954.6,98861900,1469760,0.0052434,0.703501,0.729885,0.582254
237540402,74736378,16784,161154,626.153,8176770,86580.2,0.00388542,0.53725,0.572871,0.590052
237534741,74736378,15673,2361930,3634.64,90191800,541162,0.00153885,0.229119,0.236174,0.655177
237542333,74736378,17441,34683.2,108.847,1863060,15221.1,0.00313833,0.43886,0,0
237539601,74736378,16630,170360,161.245,8617920,21793.2,0.000946494,0.127925,0.127976,0.655384
237537864,74736378,16297,508282,993.575,23846100,132092,0.00195477,0.25988,0.278006,0.953831
237542285,74736378,17375,1597170,31534.7,77147000,4838990,0.0197441,3.02973,2.99111,0.530663
237542503,74736378,111220768,136952,2119.06,6141550,302510,0.015473,2.20888,2.18168,0.702274
237536530,74736378,16039,4626140,40094.4,261410000,5801020,0.00866693,1.25397,1.2049,0.707047
237542482,74736378,111220702,472081,6825.59,21472100,952641,0.0144585,2.01796,1.9814,0.563454
237541628,74736378,17103,993770,18320.5,52013400,2709150,0.0184353,2.72613,2.55725,0.645677
237528356,74736378,44,4643360,14275.7,230213000,2015260,0.00307443,0.434009,0.403537,1.11394
237529269,74736378,200,527506,3272.91,21334800,447653,0.0062045,0.848622,0.790528,0.842152
237537008,74736378,16130,22742500,124325,1106780000,18204500,0.00546665,0.800463,0.795261,0.588341
237539026,74736378,16495,1993700,6861.15,94701000,929506,0.00344141,0.46622,0.43893,0.895783
237542286,74736378,17376,33871.4,255.35,1825590,36405.6,0.00753881,1.07482,0,0
237542351,74736378,17463,158244,2363.08,9080870,325895,0.0149331,2.05945,2.07571,0.235392
237533440,74736378,1047,1290750,14461.8,74718700,2218420,0.0112042,1.7187,1.68702,0.363822
237535880,74736378,15881,171139,615.201,8518710,86087.9,0.00359474,0.503029,0.463296,0.539548
237539033,74736378,16496,19036.9,36.2972,944220,4879.21,0.00190668,0.256303,0,0
237540645,74736378,16853,28752.7,123.998,1496110,17597.4,0.00431258,0.612025,0,0
237542511,74736378,111220794,710553,3792.34,32726000,542903,0.00533717,0.764056,0.639548,1.16031
237531836,74736378,743,482056,6536.65,26379400,914631,0.0135599,1.89735,1.80026,0.421418
237534325,74736378,10710,1988170,10023.2,110271000,1436480,0.0050414,0.722513,0.698648,1.12244
237539207,74736378,16547,74134,116.52,3382590,16434,0.00157174,0.221679,0.208348,0.866308
237540617,74736378,16846,1494110,18124.3,81834600,2542640,0.0121305,1.70178,1.56796,0.771998
237541171,74736378,16958,542869,10850.4,29831700,1548180,0.0199872,2.85185,2.79935,0.47538
237542538,74736378,111220880,96251.8,599.002,5506950,81629.2,0.00622328,0.848079,0.845,0.234385
237541915,74736378,17168,299918,7108.09,16411800,1030480,0.0237001,3.43588,3.38617,0.302858
237537995,74736378,16317,888431,671.452,42471400,89263,0.000755772,0.100473,0.101305,0.609327
237536180,74736378,15939,2544370,23461.8,122534000,3236020,0.00922108,1.27183,1.28367,0.644776
237535144,74736378,15726,134898,74.3168,5194440,10408.3,0.000550912,0.0771571,0.0771545,0.192428
237537258,74736378,16177,2730710,12164.6,140145000,1696130,0.00445474,0.621132,0.656001,0.759704
237528223,74736378,19,202112,214.484,9303410,32093.4,0.00106122,0.15879,0.167461,0.553083
237540872,74736378,16902,672906,2287.36,33448000,315474,0.00339923,0.468823,0.514628,0.581455
237536726,74736378,16079,604445,4056.31,33306400,564257,0.00671081,0.933514,0.860368,0.606402
237529662,74736378,276,5880090,63409.7,261018000,9154710,0.0107838,1.5569,1.61501,0.790628
237533758,74736378,1109,56581.4,33.9713,2579420,4217.16,0.000600397,0.0745326,0.0745077,0.194659
237542394,74736378,17525,2322090,7445.5,89830100,1022540,0.00320638,0.440353,0.437089,1.04601
237540474,74736378,16799,245885,2524.33,12039200,341198,0.0102663,1.38764,1.31537,0.455958
237542410,74736378,17547,896892,3295.44,42534700,470428,0.00367429,0.524509,0.471594,1.17536
237531653,74736378,684,123592,112.821,4907350,15872.4,0.000912846,0.128426,0.124871,0.555103
237535455,74736378,15794,24100.7,3.72589,1223000,498.825,0.000154597,0.0206975,0,0
237539201,74736378,16546,74134,116.52,3382590,16434,0.00157174,0.221679,0.208348,0.866308
237539271,74736378,16566,43090.8,93.2371,2248780,14794.6,0.00216374,0.343336,0.342408,0.193126
237539633,74736378,16638,352945,2052.32,16690100,275979,0.00581485,0.781931,0.757906,0.690863
237539995,74736378,16714,72317.9,104.022,3282900,14492,0.0014384,0.200393,0.209066,0.487908
237542494,74736378,111220750,225813,691.743,7266510,96038.3,0.00306334,0.4253,0.424742,0.540116
237529928,74736378,334,1435520,19359.7,71532300,2645920,0.0134863,1.84318,1.89079,0.393317
237533629,74736378,1085,380145,4583.16,19924900,723927,0.0120563,1.90434,1.89631,0.877743
237534424,74736378,182305705,1302960,16746.4,74098500,2300590,0.0128525,1.76566,1.75749,0.346555
237536519,74736378,16036,3725480,21941.8,143265000,3192260,0.00588965,0.856872,0.81203,0.83432
237541388,74736378,17012,512063,1998.67,22928500,267249,0.00390317,0.521907,0.523626,0.429584
237540104,74736378,16733,226240,1475.23,12767200,205668,0.00652067,0.909071,0.922323,0.34485
237530578,74736378,471,94308.3,341.916,4396590,51249.8,0.00362552,0.543429,0.530567,0.459896
237528386,74736378,55,343296,104.948,16143700,12944.5,0.000305708,0.0377065,0.0396133,0.490251
237538467,74736378,16410,59425,117.166,3344690,16006.4,0.00197166,0.269356,0.269462,0.0857447
237528890,74736378,147,125322,1627.32,7234400,225918,0.0129851,1.80271,1.76856,0.363836
237541590,74736378,17087,181251,424.232,9105150,57690.7,0.00234058,0.318292,0.384519,0.918163
237532609,74736378,919,918107,7201.28,47836700,1026110,0.00784362,1.11764,1.11402,0.459383
237542514,74736378,111220800,1039290,23685.1,46565500,3413170,0.0227897,3.28414,3.22344,0.481244
237532297,74736378,853,1540330,10236.4,72148600,1441720,0.00664563,0.935985,0.918819,0.443407
237535449,74736378,15793,1699660,2135.91,79083900,269181,0.00125667,0.158373,0.151887,0.63909
237537114,74736378,16143,2265680,12951.5,110935000,1942160,0.00571637,0.857207,0.855007,0.539204
237539973,74736378,16711,116734,203.499,5398040,28701,0.00174327,0.245865,0.250481,0.336125
237541632,74736378,17104,757318,12519.5,38869700,1857450,0.0165314,2.45267,2.26226,0.756077
237539618,74736378,16633,696207,1700.49,32171800,227699,0.0024425,0.327057,0.336829,1.04949
237541088,74736378,16935,435807,4459.19,23034700,721730,0.010232,1.65608,1.61382,0.9309
237542345,74736378,17455,262867,5208.28,13724800,965195,0.0198134,3.6718,3.76385,0.424492
237528809,74736378,126,671598,578.879,20940600,92698,0.000861942,0.138026,0.135085,0.460759
237531782,74736378,718,1955170,2636.45,89768100,362124,0.00134845,0.185214,0.172082,1.08392
237536527,74736378,16038,4990340,42746.4,260979000,6238300,0.00856582,1.25008,1.1871,0.649736
237541496,74736378,17046,67581.1,611.628,3323680,85856.6,0.00905029,1.27042,1.27037,0.0378173
237535280,74736378,15769,615016,889.916,26925900,130768,0.00144698,0.212626,0.209055,0.523372
237529713,74736378,292,136212,42.6337,4813110,5695.16,0.000312996,0.0418111,0.0407465,0.389672
237528846,74736378,136,5453240,80248.6,267514000,11545100,0.0147158,2.11711,2.01013,0.575307
237536047,74736378,15907,37513100,144712,1808490000,20583500,0.00385765,0.548702,0.524845,0.767999
237542256,74736378,17335,242221,4718.35,11721200,776436,0.0194795,3.20548,3.0631,0.31962
237532630,74736378,929,88716.3,784.558,5048820,104506,0.00884345,1.17799,1.19329,0.274673
237535590,74736378,15817,825647,1466.07,33989300,200199,0.00177567,0.242476,0.25071,0.4638
237531616,74736378,672,45908600,144268,2380870000,20007700,0.00314251,0.435816,0.428412,0.712642
237536263,74736378,15956,33113600,231351,1564060000,33666600,0.00698657,1.0167,1.02782,0.910383
237540955,74736378,16928,2459870,27430.3,127028000,4547710,0.0111511,1.84876,1.85127,0.936452
237530247,74736378,386,12213300,102969,597257000,15142000,0.00843087,1.23979,1.14264,1.12756
237538985,74736378,16480,573076,2474.83,29112500,332657,0.00431851,0.580476,0.536667,0.95055
237536854,74736378,16098,86252,379.013,4475060,52821.8,0.00439425,0.612413,0.65962,0.593388
237536490,74736378,16025,7357550,57545.4,377099000,8362000,0.00782128,1.13652,1.11665,0.487167
237539051,74736378,16500,501476,2782.07,22046600,371936,0.00554776,0.741684,0.693373,0.84778
237530742,74736378,504,2568390,13776.9,125591000,2057800,0.00536403,0.801201,0.817931,0.454069
237541834,74736378,17134,542082,6793.32,24651800,936160,0.0125319,1.72697,1.60905,0.643046
237542370,74736378,17489,439309,4375.75,21104800,606257,0.00996053,1.38002,1.36806,0.445702
237538672,74736378,16428,1199720,6535.64,59904300,865500,0.00544762,0.721416,0.706361,0.427477
237540311,74736378,16754,2534290,15159.6,124082000,2099180,0.00598179,0.828313,0.763455,0.869378
237537973,74736378,16313,12998400,26477.7,580440000,3710170,0.00203699,0.285433,0.276405,0.875533
237540154,74736378,16741,342317,2979.86,14562200,397935,0.00870499,1.16248,1.16256,0.334943
237542419,74736378,17560,66124.8,187.998,3415070,25001.9,0.00284307,0.378102,0.378421,0.0329633
237540791,74736378,16877,4996170,32157.1,247998000,4390290,0.00643635,0.87873,0.857465,0.670522
237538883,74736378,16466,3244360,9024.98,157402000,1212740,0.00278175,0.3738,0.344095,1.01584
237539654,74736378,16648,69202.1,24.8171,3070110,3373.11,0.000358617,0.0487429,0.0487349,0.442686
237533357,74736378,1018,34683.2,189.972,1827470,25932.2,0.00547735,0.747688,0,0
237540138,74736378,16738,953651,7918.44,44109800,1060740,0.00830329,1.1123,1.07079,0.523194
237541392,74736378,17014,385024,1363.02,18988700,180377,0.0035401,0.468483,0.477468,0.454693
237542145,74736378,17264,104597,2359.27,4809860,324969,0.022556,3.10689,3.10647,0.0496129
237531509,74736378,634,269266,850.26,14008200,117853,0.00315769,0.437682,0.4258,0.76256
237540566,74736378,16825,208786,3134.93,10898800,457748,0.015015,2.19242,2.19003,0.364395
237541666,74736378,17112,344701,5551.92,17128100,827742,0.0161065,2.40133,2.39256,0.378906
237539311,74736378,16575,338135,1695.94,17716500,233151,0.00501558,0.689521,0.662054,0.436106
237542532,74736378,111220868,66823.5,254.307,3791840,34656.8,0.00380565,0.518632,0.518487,0.0492474
237541801,74736378,17117,34082.3,336.713,1618280,49075.5,0.0098794,1.43991,0,0
237540002,74736378,16715,25785.4,43.3466,1189810,5983.59,0.00168105,0.232054,0,0
237537698,74736378,16262,33443.9,6.94251,1437650,931.834,0.000207587,0.0278626,0,0
237541866,74736378,17152,169947,764.376,7378380,103346,0.00449775,0.608107,0.60975,1.15834
