id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236626960,74635337,17317,979805,102.979,34676300,14619.3,0.000105102,0.0149207,0.0139486,1.02016
236617021,74635337,191,1426950,520.21,56322400,100999,0.00036456,0.0707793,0.0655541,2.60934
236618178,74635337,496,431813,216.687,17337000,38390.6,0.000501808,0.0889058,0.0872562,1.30316
236620749,74635337,15618,106236,2.65169,4099140,395.492,2.49604e-05,0.00372277,0.00364981,0.315522
236625524,74635337,16903,65199,4.1438,2743760,696.878,6.35562e-05,0.0106885,0.0107644,0.156072
236619439,74635337,899,69938,24.0556,3172130,3409.5,0.000343956,0.0487503,0.0487503,0.215866
236621845,74635337,15943,2334110,2287.26,87403800,349471,0.000979928,0.149723,0.151069,1.24593
236625737,74635337,16975,1021450,222.908,40646600,30186.9,0.000218227,0.029553,0.0285185,1.28191
236624159,74635337,16574,330786,57.6603,14326200,9005.04,0.000174313,0.0272231,0.0262095,0.570698
236622850,74635337,16191,4130210,4165.94,169912000,652985,0.00100865,0.1581,0.157003,1.05508
236623488,74635337,16382,39956600,17736.6,1817750000,2629970,0.000443896,0.0658207,0.0638207,1.84665
236628001,74635337,111220778,34969,39.3093,1558640,5592.84,0.00112412,0.159937,0,0
236623001,74635337,16239,705171,100.115,27266600,15904.7,0.000141973,0.0225544,0.0209278,1.06626
236617348,74635337,288,1395550,4464.36,64666000,842232,0.00319899,0.603511,0.59702,0.755076
236618936,74635337,756,216950,24.2245,6958010,3325.46,0.00011166,0.0153283,0.0152888,0.552459
236619472,74635337,909,11330400,22337.1,353104000,3911940,0.00197143,0.34526,0.32983,1.87948
236622468,74635337,16085,551469,105.64,22618500,16064.7,0.000191562,0.0291308,0.0286529,0.723735
236618109,74635337,475,2168080,1192.52,103654000,168435,0.000550036,0.0776885,0.0776885,0.691786
236619608,74635337,958,1355880,1435.13,60777900,203993,0.00105844,0.15045,0.13893,0.859931
236628176,74635337,124372440,34482.8,108.296,1105530,14875.9,0.00314059,0.431401,0,0
236616925,74635337,149,2182480,336.859,94862800,47706.2,0.000154347,0.0218587,0.0216194,1.48499
236626445,74635337,17175,542006,70.3858,23038100,10162.5,0.000129862,0.0187498,0.0184383,0.559189
236628122,74635337,111220896,104906,162.556,4712450,23575,0.00154954,0.224725,0.224725,0.16683
236621318,74635337,15814,869826,131.919,38007100,20353.1,0.000151662,0.023399,0.0277057,1.04146
236625806,74635337,17000,134966,113.596,6625240,16791.8,0.000841666,0.124415,0.126428,0.708201
236623609,74635337,16407,401369,587.936,16815400,129338,0.00146483,0.322241,0.314435,0.947235
236626973,74635337,17324,162425,6.85189,6750610,929.498,4.21849e-05,0.00572262,0.00566545,0.780498
236621946,74635337,15974,5153230,20050.4,212360000,3942110,0.00389083,0.764978,0.706134,1.23585
236616748,74635337,118,205589,3.81624,7104950,536.579,1.85624e-05,0.00260995,0.00260696,1.11082
236616695,74635337,82,489566,230.673,22212800,33280.1,0.00047118,0.0679788,0.0679788,0.823383
236623398,74635337,16338,828825,210.064,35299600,30219.8,0.000253448,0.036461,0.0348318,1.20128
236616752,74635337,120,33218.8,4.39539,1207670,566.3,0.000132316,0.0170476,0,0
236626682,74635337,17247,68528.7,3.67204,2733020,586.282,5.35839e-05,0.00855528,0.00847625,0.869186
236627003,74635337,17336,124815,19.986,3434370,3043.79,0.000160124,0.0243864,0.0243848,0.263392
236618238,74635337,518,7089610,14664.2,306526000,2772220,0.00206841,0.391026,0.357573,1.72645
236618344,74635337,583,2155420,301.326,99515600,44286.5,0.000139799,0.0205466,0.0209315,1.00954
236625214,74635337,16819,7546900,9280.23,373278000,1718510,0.00122967,0.227711,0.214527,1.70609
236622990,74635337,16232,558530,97.0084,21515300,14387.9,0.000173685,0.0257604,0.0257623,0.492497
236619083,74635337,811,3569000,2577.32,167492000,376691,0.00072214,0.105545,0.101252,0.944914
236619637,74635337,975,33713.6,1.55293,1541160,214.959,4.60625e-05,0.00637603,0,0
236618726,74635337,666,137771,5.3122,6653260,785.931,3.85581e-05,0.00570462,0.00578197,1.3161
236618297,74635337,557,93450.2,9.77614,2785610,1504.84,0.000104613,0.0161031,0.0157899,1.30597
236622713,74635337,16117,14099800,10980.7,670559000,1648770,0.000778788,0.116936,0.117297,0.781444
236617396,74635337,307,1457780,313.139,39587300,47420.4,0.000214805,0.0325292,0.0311427,0.792289
236620998,74635337,15692,138276,3.16764,4181260,400.857,2.29082e-05,0.00289897,0.00289494,0.806034
236617666,74635337,391,4001460,2346.47,191338000,344153,0.000586403,0.0860068,0.0853923,0.77797
236621704,74635337,15904,84976100,72379.4,3239600000,11015700,0.000851762,0.129632,0.1343,1.38634
236622869,74635337,16195,65613.9,27.8489,3203520,4012.52,0.000424436,0.0611536,0.0631921,0.926444
236624043,74635337,16527,19144.5,6.1785,799744,878.573,0.00032273,0.0458916,0,0
236616700,74635337,84,834088,76.6108,36864400,12288.1,9.18498e-05,0.0147324,0.0146293,1.72621
236621894,74635337,15960,1704760,1231.03,85958000,230379,0.000722114,0.135139,0.134604,2.11415
236621311,74635337,15812,3130360,329.561,140468000,54640.8,0.000105279,0.0174551,0.0195348,1.4329
236628012,74635337,111220790,29044.3,9.31164,1353590,1342.85,0.000320601,0.0462346,0,0
236617105,74635337,212,12920100,16776.3,448489000,2536760,0.00129847,0.196342,0.219567,1.19854
236616688,74635337,74,225652,83.9955,10924800,13456.7,0.000372235,0.0596348,0.0581679,0.369143
236618880,74635337,720,355713,121.289,17334400,18617.2,0.000340975,0.0523376,0.051398,0.842811
236623404,74635337,16340,1152650,672.558,51652600,99932.7,0.00058349,0.0866985,0.0868227,1.00434
236628126,74635337,111220898,30489.8,1.22439,1355780,191.605,4.01573e-05,0.00628424,0,0
236616625,74635337,31,15285700,8612.99,641448000,1456670,0.000563466,0.0952964,0.089336,1.92078
236618850,74635337,707,1136520,695.983,48212800,126002,0.000612382,0.110867,0.109662,1.10272
236627338,74635337,17405,33677.4,13.9976,1580680,1953.4,0.000415636,0.0580034,0,0
236625550,74635337,16915,72904500,101300,3390670000,17028700,0.00138949,0.233575,0.225039,1.48814
236627953,74635337,111220696,417425,39.9908,18255900,5732.26,9.58035e-05,0.0137324,0.0136993,0.621757
236620120,74635337,1109,48293.1,3.20031,2092960,479.55,6.62686e-05,0.00993,0.00992435,0.124897
236628100,74635337,111220874,293178,12.6007,13684500,1886.48,4.29798e-05,0.00643459,0.00580212,1.0683
236623766,74635337,16446,617447,29.2458,28507100,4433.34,4.73656e-05,0.00718012,0.00712096,0.849704
236624901,74635337,16728,4478720,768.392,184837000,112990,0.000171565,0.0252281,0.0244298,2.95862
236628141,74635337,111220906,34072.1,0.156521,1389900,22.6951,4.59382e-06,0.000666091,0,0
236622736,74635337,16134,5373290,3978.57,236867000,656184,0.000740435,0.12212,0.119051,1.98276
236618485,74635337,609,302270,58.8982,13430900,11831.4,0.000194853,0.0391419,0.038432,1.50939
236623311,74635337,16308,82489600,36457.4,3588670000,5545140,0.000441964,0.0672223,0.0654975,1.77362
236623700,74635337,16431,234100,80.1531,10522200,15256.5,0.000342389,0.0651708,0.0597015,1.0895
236623776,74635337,16448,134352,35.622,6090500,5203.92,0.00026514,0.0387336,0.0396641,0.649094
236625987,74635337,17076,718082,38.6489,29318600,5588.33,5.38224e-05,0.0077823,0.00789745,0.533832
236620395,74635337,10707,128090,394.363,6904220,57089.9,0.00307879,0.4457,0.434402,0.504127
236622913,74635337,16216,815189,11.9672,29907200,1730.65,1.46803e-05,0.00212301,0.00214995,0.820191
236616734,74635337,106,172277,17.253,7276460,2369.64,0.000100147,0.0137548,0.0137331,0.447882
236618907,74635337,731,3085770,5929.53,125986000,961307,0.00192157,0.311529,0.308618,0.751526
236623113,74635337,16280,31092.5,4.87198,1022420,1092.78,0.000156693,0.0351462,0,0
236628107,74635337,111220878,1842800,689.317,82217800,101976,0.000374061,0.0553376,0.0552093,0.94304
236620736,74635337,15612,28226.8,6.88953,638625,1004.64,0.000244078,0.0355918,0,0
236627962,74635337,111220718,349468,385.578,13903300,55088.2,0.00110333,0.157634,0.157729,0.774155
236627872,74635337,17590,170779,129.973,3638770,18661.3,0.00076106,0.109272,0.108905,0.285725
236627380,74635337,17421,907511,605.329,44870900,87744,0.000667021,0.0966865,0.0859805,1.2581
236620347,74635337,10694,1360810,648.141,46620100,98353.7,0.000476289,0.0722756,0.0722976,0.619841
236623142,74635337,16290,421553,70.3912,15120500,14818.5,0.000166981,0.0351522,0.0322107,1.37461
236620450,74635337,10732,1693370,1069.64,89603700,176159,0.000631664,0.104028,0.104225,0.773568
236622993,74635337,16233,1159230,210.343,44073000,32509.6,0.000181451,0.0280442,0.0262757,0.840217
236624099,74635337,16546,104907,31.0251,4904620,4440.39,0.000295739,0.0423269,0.0423269,0.478948
236625741,74635337,16978,1021450,222.908,40646600,30186.9,0.000218227,0.029553,0.0285185,1.28191
236621138,74635337,15764,982996,517.28,43080500,86382.3,0.000526228,0.0878765,0.0872603,0.837012
236621737,74635337,15912,2469430,2352.53,110428000,357384,0.000952663,0.144724,0.140239,1.09634
236619367,74635337,878,452299,143.951,10834400,21451.2,0.000318264,0.047427,0.0453513,1.14004
236617531,74635337,318,34683.2,27.216,1245390,3930.04,0.000784704,0.113312,0,0
236618702,74635337,655,1922820,1213.75,48308100,165101,0.000631232,0.0858636,0.0856164,0.777824
236618289,74635337,551,523887,479.272,23123600,67242.3,0.000914839,0.128353,0.133025,1.39906
236618676,74635337,646,103133,14.055,4116480,2567.4,0.000136281,0.0248941,0.0246707,0.219121
236620055,74635337,1090,339345,74.6127,16836700,10824.1,0.000219873,0.031897,0.0313152,0.776393
236624925,74635337,16731,34683.2,1.59175,1651020,260.557,4.58939e-05,0.00751248,0,0
236616706,74635337,90,104907,26.5113,4670870,3598.66,0.000252712,0.0343033,0.0343033,0.599345
236617015,74635337,188,314575,584.849,15614800,98240.6,0.00185917,0.312296,0.312202,0.763293
236616623,74635337,30,34238.8,9.17174,1136590,1203.64,0.000267875,0.0351543,0,0
236618351,74635337,585,354909,10.8742,14104000,1686.73,3.06393e-05,0.00475257,0.00470447,1.26959
236618202,74635337,503,2572000,1142.4,113369000,165759,0.000444167,0.0644476,0.061809,1.01787
236621246,74635337,15792,1653540,297.817,69758200,48732.3,0.000180109,0.0294715,0.0285142,0.813454
236622293,74635337,16041,4085620,3046.23,192870000,492431,0.000745598,0.120528,0.1204,1.38938
236617361,74635337,292,174795,203.878,5379240,28314.8,0.00116638,0.161988,0.161979,0.52393
236623104,74635337,16274,100047,16.4836,3523720,2833.72,0.000164759,0.028324,0.0284761,0.790006
236619299,74635337,856,27462100,13422.6,1223150000,1971990,0.000488769,0.0718075,0.0682883,1.53188
236618130,74635337,480,140676,92.1913,5064070,12887.5,0.000655344,0.0916109,0.086709,0.932795
236625613,74635337,16934,489224,721.919,23377800,139282,0.00147564,0.284699,0.284573,1.67089
236626171,74635337,17107,976925,223.955,40003900,33966,0.000229245,0.0347683,0.034707,0.767065
236627922,74635337,111220650,104907,94.4364,4760630,13397.7,0.000900192,0.12771,0.12771,0.84393
236627507,74635337,17463,170062,11.3369,7392880,1559.04,6.66636e-05,0.0091675,0.00910845,0.982024
236625700,74635337,16966,102513,10.3936,4728530,1455.89,0.000101388,0.014202,0.0141679,0.252199
236616594,74635337,10,7375600,5622.78,333001000,800094,0.000762349,0.108479,0.102196,1.02413
236622892,74635337,16203,228186,66.4825,9014340,11919.1,0.000291352,0.052234,0.0520777,1.1806
236626158,74635337,17103,1048800,363.572,50236100,52469.5,0.000346654,0.050028,0.0498089,1.12961
236622951,74635337,16224,126389,1.53263,4415510,231.334,1.21264e-05,0.00183034,0.00188453,1.09295
236622370,74635337,16060,17578200,17211.1,728204000,3159280,0.00097912,0.179728,0.16483,2.31485
236618143,74635337,484,1194550,3232.48,46880500,514136,0.00270603,0.430402,0.426575,0.577964
236620813,74635337,15659,657758,100.514,20848900,15548.8,0.000152814,0.023639,0.0244026,0.628137
236617335,74635337,284,6217330,5973.04,227900000,1079400,0.000960709,0.173612,0.159836,2.54394
236616754,74635337,121,84241.6,44.3054,4010740,7094.17,0.000525933,0.0842122,0.0826705,0.233656
236620511,74635337,182305713,131290,57.3475,6307090,9493.29,0.0004368,0.0723077,0.0761874,0.747255
236623688,74635337,16428,1153920,214.394,51461500,29228.7,0.000185797,0.02533,0.0237142,1.24527
236616608,74635337,22,5378860,12991.4,226324000,2147680,0.00241528,0.399282,0.388122,0.942961
236622843,74635337,16188,4130210,4165.94,169912000,652985,0.00100865,0.1581,0.157003,1.05508
236621620,74635337,15874,495670,620.448,20733500,89186.2,0.00125174,0.179931,0.184744,1.2712
236623096,74635337,16271,209105,94.1114,7414990,13262.3,0.000450067,0.063424,0.0633211,0.759643
236616629,74635337,35,172547,1.68604,7576210,219.671,9.77149e-06,0.0012731,0.00126973,1.02098
236622087,74635337,16013,11856000,11329.4,592519000,1940330,0.000955587,0.163658,0.163867,1.68624
236627484,74635337,17456,351103,42.3488,11856300,6157.38,0.000120616,0.0175373,0.0178347,0.851648
236618292,74635337,554,172871,19.5764,7751060,3222.3,0.000113243,0.0186399,0.0185561,0.914503
236623600,74635337,16405,264973,7.44151,12324800,1085.03,2.80841e-05,0.00409486,0.00403806,0.848013
236627959,74635337,111220702,473746,32.2115,19327700,4968.13,6.79931e-05,0.0104869,0.0104472,1.17517
236628023,74635337,111220800,979805,102.979,34676300,14619.3,0.000105102,0.0149207,0.0139486,1.02016
236621479,74635337,15857,35521700,6482.91,1683580000,939077,0.000182506,0.0264367,0.0265134,1.5711
236623076,74635337,16264,721960,20.7188,25037900,3398.32,2.86979e-05,0.00470707,0.00439777,1.19189
236628010,74635337,111220788,649879,709.809,30710800,101710,0.00109222,0.156507,0.154723,1.00523
236619411,74635337,890,559646,68.6848,24530900,9804.8,0.000122729,0.0175197,0.0179498,1.07128
236620854,74635337,15672,206757,26.7411,7003240,3758.46,0.000129336,0.0181782,0.0181526,1.16544
236624135,74635337,16567,104907,40.6813,5161770,5491.98,0.000387784,0.0523509,0.0523509,0.740333
236623429,74635337,16352,7341250,3677.55,290303000,604542,0.000500944,0.0823486,0.0821778,1.48808
236620353,74635337,10695,658305,434.902,30527700,73510.4,0.00066064,0.111666,0.10842,1.94898
236619088,74635337,814,849258,393.063,33977800,70830.5,0.000462832,0.0834028,0.081485,1.19575
236617751,74635337,426,646469,680.278,23129900,94861.1,0.0010523,0.146737,0.133723,0.905435
236618768,74635337,679,1373790,166.945,58252800,24326.9,0.000121521,0.0177079,0.0173516,1.53182
236623356,74635337,16326,249764,1.65742,9324090,329.753,6.63594e-06,0.00132026,0.0013251,1.53579
236627957,74635337,111220700,46812.4,47.7852,2337730,6881.59,0.00102078,0.147004,0.161602,0.687451
236619021,74635337,783,472142,132.617,22374300,18861,0.000280885,0.0399477,0.0414474,0.582615
236627677,74635337,17533,134956,53.365,4458810,7323.74,0.000395425,0.0542675,0.0540133,0.682525
236628134,74635337,111220902,40308.8,0.134138,1303070,19.61,3.32777e-06,0.000486495,0.000488995,0.47489
236619143,74635337,835,7532000,1443.35,315298000,210302,0.000191629,0.0279212,0.0279641,0.978605
236623519,74635337,16390,268137,78.0216,12107500,10822.9,0.000290977,0.0403632,0.040676,0.795219
236624152,74635337,16572,134713,33.7315,5309170,5628.18,0.000250395,0.041779,0.0418501,0.30798
236622857,74635337,16193,1073370,1184.48,43261500,186872,0.00110352,0.174099,0.1733,1.07192
236621434,74635337,15847,932434,372.95,27521500,52520.1,0.000399974,0.0563258,0.0562047,0.884439
236628019,74635337,111220796,34683.2,52.0186,1457480,7482.59,0.00149982,0.215741,0,0
236627544,74635337,17481,475226,397.32,22729600,57593.3,0.000836066,0.121191,0.101568,1.33366
236617664,74635337,390,97881.2,42.9117,2821130,6469.08,0.000438406,0.0660911,0.0640746,0.656094
236619058,74635337,803,21050600,5321.46,875856000,779262,0.000252795,0.0370186,0.0372893,1.521
236625326,74635337,16854,1978400,459.292,86891300,67434.8,0.000232153,0.0340855,0.0339162,1.05564
236627025,74635337,17347,510284,146.666,15538400,21133.2,0.000287419,0.0414146,0.0415251,0.570278
236627583,74635337,17498,102484,1.68462,4833770,242.246,1.64379e-05,0.00236375,0.00236486,0.770213
236624677,74635337,16678,11713100,10932.5,529830000,1565670,0.000933357,0.133668,0.124233,1.00775
236618670,74635337,645,38786400,60710.1,1903480000,11120000,0.00156524,0.286699,0.270386,2.29572
236619097,74635337,819,192634,340.076,8527470,60593.8,0.0017654,0.314554,0.296194,1.11324
236627235,74635337,17369,1326900,472.022,59907400,65203.4,0.000355732,0.0491396,0.0491053,0.893976
236619092,74635337,818,5001830,608.936,216344000,84235.4,0.000121743,0.0168409,0.017018,1.02382
236622783,74635337,16158,183213,2.62953,7373500,453.671,1.43523e-05,0.00247619,0.00255828,0.997581
236623641,74635337,16413,1569040,286.232,72458500,40008.9,0.000182425,0.025499,0.0267319,1.02215
236616757,74635337,122,1591580,188.444,50483500,28488.4,0.0001184,0.0178994,0.0185723,0.71026
236618558,74635337,628,269411,111.918,12069000,16539.5,0.000415419,0.0613915,0.0621724,0.448853
236622965,74635337,16227,319077,16.9057,12214500,2671.73,5.29832e-05,0.00837331,0.00816619,1.34728
236625562,74635337,16920,60675800,95288.1,2874460000,16158500,0.00157045,0.26631,0.256871,1.3895
236626467,74635337,17182,4719740,946.109,154999000,131401,0.000200458,0.0278408,0.0275755,1.05183
236618224,74635337,510,384659,229.027,20041300,34355.9,0.000595402,0.0893152,0.0893152,0.719529
236616743,74635337,113,1667910,2253.31,35285700,387570,0.00135098,0.232368,0.231302,1.12065
236627213,74635337,17363,1089220,877.238,54269600,126174,0.000805381,0.115839,0.103094,1.29404
236624860,74635337,16712,314721,224.397,14622100,33691.5,0.000713003,0.107052,0.107052,0.965305
236622505,74635337,16094,171688,136.566,7951150,21476.8,0.000795433,0.125093,0.12463,0.416431
236625235,74635337,16824,365239,95.3477,16900700,14659.4,0.000261056,0.0401365,0.0390408,0.349292
236616605,74635337,19,216747,24.7578,8891730,3596.47,0.000114225,0.016593,0.0164763,1.55352
236624761,74635337,16695,745188,134.935,31825800,21563.5,0.000181075,0.028937,0.0294734,1.02185
236622114,74635337,16028,6965160,7702.88,355860000,1256210,0.00110592,0.180356,0.180133,1.5079
236626057,74635337,17095,5210650,2649.77,216224000,386598,0.000508528,0.0741937,0.0743576,1.42231
236622742,74635337,16138,723877,405.666,30603400,61034.5,0.000560407,0.0843161,0.0830671,1.09924
236621203,74635337,15782,2279050,303.425,92897700,53061.5,0.000133136,0.0232822,0.024238,2.3653
236626192,74635337,17113,902167,88.0175,37772000,13004.4,9.75624e-05,0.0144146,0.018615,2.55554
236623771,74635337,16447,202339,16.9335,9185460,2528.86,8.3689e-05,0.0124982,0.0123031,0.570799
236622739,74635337,16136,2925490,3290.81,125392000,619622,0.00112487,0.211801,0.191534,2.5547
236620135,74635337,1117,8506160,1206.94,344439000,173789,0.00014189,0.0204309,0.0209846,2.08066
236620340,74635337,10692,1483180,3802.18,61678800,574711,0.00256352,0.387485,0.386294,0.638515
236624971,74635337,16740,447926,68.9834,18154800,10019.3,0.000154006,0.0223682,0.0233677,0.602694
236622981,74635337,16230,171654,2.699,7049670,418.449,1.57235e-05,0.00243775,0.00207485,2.29858
236625553,74635337,16916,27802.6,46.5928,1535100,6677.96,0.00167584,0.240192,0,0
236625697,74635337,16964,121150,321.777,5903650,46741,0.00265603,0.385812,0.380879,0.512443
236625951,74635337,17062,993715,380.856,42027500,54339.8,0.000383264,0.0546834,0.0647394,1.76534
236618263,74635337,531,200280,254.521,7715320,37123,0.00127083,0.185355,0.177304,0.331293
236619763,74635337,1042,824692,432.983,32385800,81500.9,0.000525024,0.0988258,0.0909895,2.18037
236627354,74635337,17410,1195500,46.5346,46422700,7346.72,3.89247e-05,0.00614529,0.00629471,1.48201
236620380,74635337,10701,857948,788.927,40696600,123501,0.000919551,0.14395,0.143942,0.996051
236624130,74635337,16565,649367,250.924,29323300,34894.6,0.000386413,0.0537364,0.0521701,0.838881
236627303,74635337,17392,518395,47.774,16507400,7653.09,9.21575e-05,0.014763,0.0139392,0.980224
236624777,74635337,16707,679569,47.4588,28481100,7437.16,6.98365e-05,0.0109439,0.0102165,1.17065
236621687,74635337,15901,777717,265.039,28303200,38175.9,0.00034079,0.0490871,0.0486658,0.639379
236628130,74635337,111220900,165338,0.453978,7207600,70.1355,2.74576e-06,0.000424195,0.000423993,0.680852
236624332,74635337,16615,1575780,211.522,67313900,33337,0.000134233,0.0211559,0.0203498,0.762694
236620839,74635337,15666,6845520,1680.18,180089000,239025,0.000245443,0.0349171,0.0352555,1.10907
236619604,74635337,955,900200,454.325,21543300,65150.7,0.000504693,0.0723736,0.0683417,0.486441
236622034,74635337,15994,966681,311.512,40672000,45120.8,0.000322249,0.046676,0.0477229,0.758016
236621055,74635337,15719,60499.5,2.29866,1626460,331.806,3.79946e-05,0.00548444,0.0052806,0.663436
236623631,74635337,16411,2466910,491.654,115594000,68595,0.000199299,0.027806,0.0289346,0.975153
236619337,74635337,868,103452,29.686,4873150,4317.59,0.000286954,0.0417352,0.0412882,0.881318
236624068,74635337,16535,1499470,166.904,67450900,23492.8,0.000111309,0.0156674,0.0157508,0.718887
236623830,74635337,16462,1119010,701.761,54426300,99601,0.000627128,0.0890083,0.0890083,0.626226
236625239,74635337,16826,281044,205.153,12990000,39022.7,0.000729965,0.138849,0.128113,1.30433
236624175,74635337,16581,645369,388.947,27464500,58834,0.000602675,0.0911634,0.091421,0.727417
236616919,74635337,147,104358,44.027,4600530,6372.49,0.000421883,0.0610637,0.064842,0.627198
236622277,74635337,16039,5374640,6801.32,273363000,1088450,0.00126545,0.202515,0.200209,1.41594
236623506,74635337,16387,986318,2004.45,42135500,284571,0.00203226,0.288518,0.287353,0.400948
236618439,74635337,602,67908.4,15.1175,2932300,2237.09,0.000222616,0.0329428,0.0328682,0.149385
236621049,74635337,15716,69136.1,1.12034,1892430,165.365,1.62049e-05,0.00239187,0.00239064,0.218823
236623836,74635337,16463,629442,496.871,30577000,71210.3,0.000789383,0.113132,0.113132,0.547705
236624037,74635337,16521,53849.5,22.265,2593820,3195.52,0.000413467,0.0593418,0.0563265,0.261992
236619151,74635337,836,85955.7,20.1243,3445180,3008.94,0.000234124,0.0350057,0.0380202,0.640315
236622334,74635337,16051,485756,146.683,21143400,22908.8,0.000301967,0.0471612,0.0475098,0.819694
236628097,74635337,111220872,151809,25.5476,7114000,3983.81,0.000168287,0.0262422,0.0246011,0.702831
236620878,74635337,15679,637100,160.684,16131300,23099.8,0.000252212,0.0362577,0.0360116,0.898035
236618328,74635337,577,1280570,1698.68,53892500,322560,0.0013265,0.251888,0.242052,1.22752
236627961,74635337,111220714,139212,173.694,5947680,25044.9,0.00124769,0.179905,0.18098,0.968604
236617156,74635337,225,1102280,544.836,55876600,77919.5,0.000494283,0.0706897,0.0688319,0.929293
236621124,74635337,15760,225206,38.5847,9736210,6503.55,0.000171331,0.0288782,0.028846,0.273871
236621667,74635337,15895,2558470,1929.75,84543300,270367,0.000754262,0.105675,0.102297,0.835833
236625237,74635337,16825,205521,56.4858,9317300,8865.54,0.000274843,0.043137,0.043032,0.752756
236616976,74635337,171,2445800,1633.76,103584000,264464,0.000667986,0.10813,0.104361,0.885296
236620080,74635337,1097,32977100,9012.46,1185760000,1519390,0.000273294,0.046074,0.0436254,2.91338
236624944,74635337,16732,3235040,203.489,134103000,32521.9,6.29018e-05,0.010053,0.010179,1.68861
236625756,74635337,16990,2125560,337.777,87837600,50532,0.000158912,0.0237735,0.0266889,1.59421
236617340,74635337,286,198524,131.195,5924520,17200.2,0.00066085,0.0866406,0.0856965,0.604954
236618776,74635337,683,1603830,4429.53,78596500,730671,0.00276185,0.455579,0.446938,0.922694
236617523,74635337,314,398271,30.0978,17599800,4560.59,7.55711e-05,0.011451,0.0125471,0.931456
236626579,74635337,17216,243208,17.2499,9887500,2628.67,7.09265e-05,0.0108083,0.0106183,0.674252
236622781,74635337,16157,183213,2.62953,7373500,453.671,1.43523e-05,0.00247619,0.00255828,0.997581
236621057,74635337,15720,26590.1,4.73547,568210,694.196,0.000178091,0.0261073,0,0
236618930,74635337,749,1607340,542.875,64100200,80917.5,0.000337748,0.0503426,0.0495635,0.656941
236620765,74635337,15626,1552170,542.523,48988700,74338.4,0.000349524,0.0478931,0.0425825,1.51307
236625111,74635337,16794,68598.5,1.4761,2893760,248.635,2.1518e-05,0.00362449,0.00363875,0.495257
236619758,74635337,1041,8227300,10968.4,304980000,1673960,0.00133317,0.203464,0.198775,0.95398
236621678,74635337,15899,669446,650.028,23937600,91115.1,0.000970994,0.136105,0.122911,0.928742
236626247,74635337,17130,704509,51.3907,27944700,7146.68,7.29454e-05,0.0101442,0.0108348,1.20706
236626610,74635337,17224,489392,748.951,18605800,106491,0.00153037,0.217599,0.217611,0.599309
236628052,74635337,111220830,1416440,490.363,52042100,76669.7,0.000346194,0.0541285,0.0494763,0.863292
236622723,74635337,16121,11452600,8771.32,542229000,1319710,0.000765878,0.115232,0.11572,0.820009
236622880,74635337,16198,228186,66.4825,9014340,11919.1,0.000291352,0.052234,0.0520777,1.1806
236626584,74635337,17217,1091220,356.132,28107300,48047.2,0.000326363,0.0440309,0.0449395,0.621683
236620784,74635337,15632,387339,133.069,12397000,19712.7,0.000343546,0.0508926,0.0486315,1.14861
236621585,74635337,15864,767954,64.5631,26484000,8615.5,8.40716e-05,0.0112188,0.0112029,0.794149
236623436,74635337,16355,6421120,2786.48,256491000,474556,0.000433955,0.0739055,0.0740818,1.61143
236623730,74635337,16439,3666040,934.152,166806000,131665,0.000254813,0.0359147,0.0341559,1.41153
236623052,74635337,16255,220272,10.0712,8876240,1658.74,4.57216e-05,0.00753043,0.00713749,0.615873
236617299,74635337,274,1070690,457.201,50976300,70594.6,0.000427016,0.0659338,0.0663988,0.67992
236622941,74635337,16219,154691,1.11687,5670900,162.623,7.22002e-06,0.00105128,0.00106451,0.598887
236626656,74635337,17238,664330,242.918,28254000,35537,0.000365659,0.0534929,0.0534954,0.38855
236618275,74635337,541,1478990,192.704,71328700,28933.4,0.000130294,0.0195629,0.0211526,0.842091
236624187,74635337,16584,258178,160.305,10811800,24284.7,0.000620909,0.0940619,0.093967,0.81446
236617195,74635337,238,69366.4,3.26534,2706410,517.379,4.70738e-05,0.00745864,0.00745864,0.10849
236627951,74635337,111220692,826897,331.054,39494700,47409.4,0.000400357,0.0573341,0.0575315,1.07663
236618154,74635337,487,175753,89.1917,6523930,12528.6,0.000507483,0.0712854,0.0684728,0.281651
236620818,74635337,15660,64384.8,13.6967,1798670,1845.37,0.000212732,0.0286616,0.0286822,0.344123
236627524,74635337,17471,166886,43.3764,5685530,6055.56,0.000259917,0.0362857,0.0365164,0.543135
236627875,74635337,17591,68196.7,59.8687,1329680,8636.9,0.000877883,0.126647,0.126648,0.0443749
236620563,74635337,15576,7819480,1772.47,284027000,260197,0.000226674,0.0332755,0.0323841,1.14473
236621233,74635337,15790,20256.7,1.12614,771942,164.894,5.55936e-05,0.00814023,0,0
236626018,74635337,17083,102191,46.5222,4310020,6718.39,0.000455246,0.0657432,0.0656807,0.155497
236617579,74635337,331,1307260,289.708,45117300,44253.6,0.000221614,0.0338521,0.0322425,0.927011
236619047,74635337,796,46001.2,0.846933,1692760,134.522,1.84111e-05,0.00292431,0.00296987,0.826387
236626342,74635337,17152,135781,6.86842,5178110,1021.6,5.05847e-05,0.00752392,0.00749575,0.15427
236627556,74635337,17485,2709870,709.937,117800000,105071,0.000261982,0.0387735,0.0359974,1.34472
