id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259896674,74743429,17103,1084040,19754.8,51113700,2736000,0.0182233,2.5239,2.5239,0.531348
259890782,74743429,15670,349676,454.94,10723700,59124.6,0.00130103,0.169084,0.169085,0.421278
259895884,74743429,16906,734349,1046.23,25154000,137368,0.00142471,0.187061,0.187061,0.715938
259897689,74743429,17313,2585810,39925.4,95340200,5406630,0.0154402,2.09088,2.09051,0.375976
259891164,74743429,15764,1014100,1238.45,40857700,166057,0.00122123,0.163748,0.163748,0.357651
259898711,74743429,17544,104896,1025.18,4001490,140328,0.00977333,1.33779,1.3378,0.279358
259890644,74743429,15623,5087180,9077.13,152180000,1247320,0.00178432,0.245189,0.244344,0.829033
259891008,74743429,15712,174845,401.615,5164520,54156.7,0.00229698,0.309741,0.309741,0.887675
259899292,74743429,111220810,69938,316.904,3018990,43721.2,0.00453121,0.625142,0.625142,0.754705
259897577,74743429,17292,7374390,108755,301927000,14719800,0.0147477,1.99607,1.99551,0.519225
259898552,74743429,17483,104907,817.099,5252640,107470,0.00778879,1.02443,1.02443,0.213447
259891973,74743429,16028,6993800,152472,363171000,21828500,0.021801,3.12112,3.12112,0.462133
259898032,74743429,17381,1305060,5961.82,32975300,797122,0.00456823,0.610794,0.604433,0.66574
259890046,74743429,1107,2237810,13748.5,84637900,1803600,0.00614371,0.805964,0.805996,0.386061
259896583,74743429,17074,2028200,8353.16,76336500,1102580,0.0041185,0.543622,0.543622,0.494701
259888111,74743429,619,838714,7276.5,33376900,975957,0.00867579,1.16363,1.16322,0.475055
259894041,74743429,16520,4196280,16586.1,179773000,2405440,0.00395257,0.573231,0.573231,0.880003
259896565,74743429,17062,1188950,9830.38,48139800,1315970,0.00826815,1.10684,1.10684,0.382204
259891306,74743429,15792,1888330,4189.86,79834200,588354,0.00221882,0.311575,0.311575,0.257393
259895123,74743429,16729,314721,874.604,12314000,115794,0.00277898,0.367927,0.367927,0.378413
259895080,74743429,16721,1328820,2803.09,51461400,370030,0.00210946,0.278465,0.278465,0.459482
259896570,74743429,17064,699380,2796.26,24114300,370858,0.0039982,0.530266,0.530266,0.405241
259890350,74743429,15576,8707120,21138,325504000,2930950,0.00242767,0.336616,0.336614,0.678759
259895465,74743429,16809,164878000,1399130,7815140000,199844000,0.00848586,1.21207,1.21192,0.492286
259898728,74743429,17552,244781,1950.01,11345200,260488,0.00796632,1.06417,1.06417,0.175155
259886536,74743429,38,874225,2111.63,33964700,288016,0.00241543,0.329453,0.329453,0.67156
259896621,74743429,17087,209814,613.736,8064760,81948.3,0.00292514,0.390576,0.390576,0.695827
259899081,74743429,111220688,69938,946.067,3548090,126721,0.0135272,1.81191,1.81191,0.110104
259898129,74743429,17411,559466,2777.95,16125900,367970,0.00496535,0.657716,0.657693,0.551899
259887301,74743429,401,384659,8960.35,19366000,1249660,0.0232943,3.24875,3.24875,0.301161
259895504,74743429,16827,454597,5168.12,20422700,701676,0.0113686,1.54351,1.54351,0.290407
259895700,74743429,16870,244783,1597.62,10753300,212810,0.00652666,0.869381,0.869381,0.351184
259889094,74743429,851,1713480,4971.79,70623000,676606,0.00290158,0.394872,0.394872,0.666692
259898446,74743429,17455,454519,5778.61,19257000,779031,0.0127137,1.71397,1.71395,0.225188
259888113,74743429,620,629442,5939.43,29796200,788505,0.00943602,1.25271,1.25271,0.160033
259897964,74743429,17366,2902390,51738.7,135218000,6961320,0.0178262,2.39848,2.39847,0.349714
259897092,74743429,17194,34969,129.918,1145140,17259.8,0.00371522,0.493573,0,0
259897205,74743429,17231,1538640,24364.8,73380100,3333810,0.0158354,2.16673,2.16673,0.607588
259887483,74743429,477,95000400,616881,4290460000,84953500,0.00649345,0.894244,0.894238,0.547268
259899322,74743429,111220830,1640320,17878.5,59821800,2394310,0.0108994,1.45966,1.45798,0.437817
259886983,74743429,269,279752,4601.91,15412600,631372,0.01645,2.2569,2.2569,0.162345
259890207,74743429,10703,9161880,144466,424793000,22844300,0.0157682,2.4934,2.4934,0.473976
259898301,74743429,17427,2028100,35435.2,94654100,4800880,0.0174721,2.36719,2.36712,0.304924
259897571,74743429,17291,34969,112.418,1464540,15076.7,0.00321479,0.431144,0,0
259893517,74743429,16398,27555600,211344,1227680000,29557300,0.00766972,1.07264,1.07264,0.657119
259893003,74743429,16287,874225,4102.78,33764100,556012,0.00469305,0.636006,0.636006,0.724877
259893063,74743429,16295,559504,1283.35,20933400,173211,0.00229373,0.309579,0.309579,0.600583
259887517,74743429,496,349690,1955.17,14228300,260076,0.00559115,0.743734,0.743734,0.567332
259889330,74743429,904,5455110,15038.3,215190000,2039490,0.00275674,0.373868,0.373869,0.822358
259890555,74743429,15601,2622630,6870.92,97012900,964022,0.00261986,0.367579,0.367576,0.677791
259886505,74743429,12,139876,78.6615,5033620,10338.2,0.000562366,0.0739094,0.0739094,0.448129
259896887,74743429,17143,2657640,16191.3,92749400,2141350,0.00609236,0.805731,0.805731,0.412088
259886674,74743429,122,1747330,6101.36,49563400,811721,0.00349181,0.464548,0.464371,0.607677
259899272,74743429,111220794,909111,11910.7,36937100,1619790,0.0131015,1.78173,1.78161,0.590308
259891200,74743429,15784,11749600,51997.9,503369000,7137730,0.00442552,0.60749,0.60749,0.647713
259894933,74743429,16702,2587710,19402.5,110489000,2613580,0.00749796,1.01,1.01,0.298104
259886685,74743429,130,1223920,2839.09,46386900,378407,0.00231968,0.309178,0.309178,0.739452
259894925,74743429,16701,944163,2990.38,38960700,414209,0.00316723,0.438705,0.438705,0.482456
259890631,74743429,15620,34963.5,55.1457,801659,7173.12,0.00157723,0.20516,0,0
259894460,74743429,16617,1153980,1833.89,43441900,249223,0.00158919,0.215968,0.215968,0.474145
259888236,74743429,663,2270380,24353.9,74759000,3271940,0.0107268,1.44114,1.44045,0.668595
259891698,74743429,15946,2621380,37115.4,114176000,4977230,0.0141587,1.89871,1.89883,0.62797
259894919,74743429,16700,944163,5939.71,41701200,786706,0.00629098,0.833231,0.833231,0.285761
259888196,74743429,651,1608570,25171.1,82641000,3397130,0.0156481,2.11189,2.11189,0.477118
259886507,74743429,15,209814,1659.13,9171050,231260,0.00790762,1.10222,1.10222,0.165492
259896729,74743429,17111,69938,1137.78,3106850,154143,0.0162684,2.20399,2.20399,0.16329
259895715,74743429,16876,7833060,26259.3,291953000,3461530,0.00335237,0.441913,0.441913,0.576319
259888173,74743429,642,559314,1107.66,12994200,151174,0.00198039,0.270285,0.270309,0.571342
259888121,74743429,623,117241000,709089,5211260000,97616000,0.00604815,0.832613,0.832614,0.579648
259893733,74743429,16453,2552740,9509.66,110273000,1316520,0.00372528,0.515728,0.515728,0.437293
259888434,74743429,725,174845,947.756,7231410,127812,0.00542055,0.731,0.731,0.177646
259896351,74743429,17004,2307950,3044.7,84049500,400579,0.00131922,0.173564,0.173564,0.554687
259898460,74743429,17459,104858,789.889,4099540,106217,0.00753294,1.01296,1.01296,0.212952
259897149,74743429,17213,734349,3195.27,24649900,420911,0.00435116,0.573176,0.573176,0.405954
259886691,74743429,132,34969,186.119,1669100,28435,0.00532239,0.813148,0,0
259896589,74743429,17076,979132,5557.76,35553100,733600,0.00567621,0.749235,0.749235,0.236678
259888146,74743429,632,3496900,67349.7,170037000,10801900,0.0192598,3.08899,3.08899,0.407174
259887207,74743429,359,2272980,6069.74,95996800,892762,0.00267038,0.392771,0.392771,0.490823
259888671,74743429,795,15631100,36468.1,618199000,4861020,0.00233304,0.310983,0.310983,0.702749
259889853,74743429,1065,116922000,1002260,4422610000,135328000,0.00857202,1.15742,1.15537,0.790726
259899482,74743429,112892275,139876,906.858,4877640,127928,0.0064833,0.914583,0.914583,0.10038
259897981,74743429,17370,384656,8581.32,18365000,1150950,0.0223091,2.99215,2.99214,0.304579
259898590,74743429,17497,873789,7105.89,33810700,935919,0.00813227,1.0711,1.07083,0.455118
259895905,74743429,16909,34969,44.1027,1273590,5673.49,0.00126119,0.162243,0,0
259886603,74743429,83,1506770,1417.67,28686600,194717,0.000940865,0.129228,0.128181,0.820159
259896103,74743429,16954,1084040,12649.3,49481600,1736970,0.0116687,1.60231,1.60231,0.2796
259896023,74743429,16935,524535,5526,25842500,761458,0.010535,1.45168,1.45168,0.339838
259898857,74743429,17612,34968.3,234.952,1431490,31442.5,0.006719,0.899172,0,0
259889954,74743429,1074,169690,1610.29,5625390,224050,0.00948959,1.32035,1.30288,0.440313
259893424,74743429,16351,34969,127.225,1406670,17236.4,0.00363822,0.492905,0,0
259899385,74743429,111220884,34964.1,388.33,1510910,51700.7,0.0111065,1.47868,0,0
259886958,74743429,259,244591,1577.92,5259860,208094,0.00645125,0.850783,0.850807,0.47616
259893361,74743429,16336,244783,1250.05,10451000,170863,0.00510678,0.698018,0.698018,0.790709
259887226,74743429,364,174845,496.828,6705050,67763.9,0.00284153,0.387566,0.387566,0.112568
259887753,74743429,565,699380,8630.16,28768600,1178570,0.0123397,1.68516,1.68516,0.450632
259892741,74743429,16243,489566,3330.01,19498000,449782,0.00680197,0.918735,0.918735,0.594114
259893169,74743429,16319,1084040,5271.62,44894900,762973,0.00486294,0.703824,0.703824,0.406292
259892565,74743429,16182,104907,807.441,4431480,110982,0.00769674,1.05791,1.05791,0.212796
259890597,74743429,15610,174799,282.995,4431080,42685.1,0.00161898,0.244195,0.244192,0.154562
259894564,74743429,16647,69938,16.8943,2343530,2249.81,0.000241561,0.0321687,0.0321687,0.000332495
259887543,74743429,511,734349,1075.24,28194600,149164,0.00146421,0.203124,0.203124,0.486528
259892025,74743429,16049,1569720,29655.2,82949500,4056760,0.018892,2.58438,2.57969,0.322441
259892902,74743429,16264,944163,7598.47,38211900,1024760,0.00804784,1.08536,1.08536,0.536802
259894911,74743429,16699,4476030,28332.6,191151000,3814490,0.00632985,0.852205,0.852205,0.412907
259887005,74743429,278,9441530,64031.1,388636000,8765060,0.00678186,0.928352,0.928349,0.540944
259891024,74743429,15716,69938,55.1157,1902620,7256.75,0.000788065,0.10376,0.10376,1.06172
259891416,74743429,15834,13596300,79107.8,577895000,10968400,0.00581835,0.806719,0.806785,0.46609
259892595,74743429,16194,734349,12794.4,34964900,1739100,0.0174228,2.36823,2.36823,0.367353
259896217,74743429,16975,1084040,7107,41885200,942766,0.00655604,0.869679,0.869679,0.414165
259898548,74743429,17482,279727,2630.98,12755000,357940,0.0094055,1.2796,1.27961,0.275002
259889521,74743429,963,137279,752.033,3414360,100484,0.00547812,0.731968,0.73205,0.106778
259890548,74743429,15599,2622630,6870.92,97012900,964022,0.00261986,0.367579,0.367576,0.677791
259891576,74743429,15903,386744000,5033630,16701300000,706495000,0.0130154,1.82678,1.82046,0.620137
259899121,74743429,111220714,139876,676.002,6046120,93243.7,0.00483287,0.666617,0.666617,0.370975
259892689,74743429,16229,594473,3280.37,25829600,463280,0.00551812,0.779313,0.779313,0.417572
259896422,74743429,17030,524535,3763.52,25452400,523503,0.00717497,0.998032,0.998032,0.21868
259891580,74743429,15904,91931700,786577,3798920000,109191000,0.00855609,1.18774,1.18292,0.690531
259894649,74743429,16672,314721,883.577,13015100,116458,0.00280749,0.370035,0.370035,0.401481
259890102,74743429,10672,4580940,44735,244698000,6786670,0.00976546,1.4815,1.4815,0.448757
259896960,74743429,17159,489566,2051.13,19858300,283639,0.00418969,0.579369,0.579369,0.395934
259886559,74743429,52,419619,8886.55,19183800,1209240,0.0211777,2.88175,2.88174,0.313136
259890844,74743429,15683,69938,77.8897,1543630,10359.5,0.0011137,0.148124,0.148124,0.575387
259898849,74743429,17598,384014,3276.3,11339500,442449,0.00853172,1.15217,1.15216,0.313536
259887439,74743429,446,384659,4367.97,16809200,674417,0.0113554,1.75329,1.75329,0.373181
259891728,74743429,15963,804287,14586.6,48242700,2056250,0.0181361,2.55661,2.55661,0.363319
259890579,74743429,15606,524535,1403.09,21011100,195064,0.00267493,0.371881,0.371881,0.324187
259897698,74743429,17314,34969,143.775,1533820,18897.7,0.00411149,0.540412,0,0
259895711,74743429,16874,594473,3603.59,25505900,486713,0.00606182,0.818729,0.818729,0.193255
259887154,74743429,334,1783100,28917.8,79748700,3883590,0.0162177,2.178,2.17789,0.575691
259887605,74743429,537,559504,1047.21,23556200,154956,0.00187168,0.276952,0.276952,0.297882
259889083,74743429,846,699380,6559.3,32671000,901620,0.00937874,1.28917,1.28917,0.390776
259890769,74743429,15667,3459290,7948.8,101949000,1053040,0.00229781,0.30441,0.304263,0.951972
259890069,74743429,1120,209814,1129.34,9503110,151538,0.0053826,0.722249,0.722249,0.330594
259897537,74743429,17283,769318,3921.16,26688300,524701,0.00509693,0.682034,0.682034,0.396529
259887847,74743429,596,3252060,11843.2,124626000,1599510,0.00364176,0.491847,0.491846,0.697379
259890242,74743429,10726,279752,3092.98,15237000,442314,0.0110562,1.58109,1.58109,0.145669
259889100,74743429,852,3391990,61784.7,157449000,8306850,0.0182149,2.44896,2.44896,0.320361
259895488,74743429,16821,1503670,14550.7,67339900,1992900,0.00967682,1.32536,1.32536,0.358756
259898682,74743429,17533,279746,751.181,10088500,99768.6,0.00268522,0.35664,0.356639,0.295115
259886738,74743429,163,34969,650.949,1944190,87890.4,0.018615,2.51338,0,0
259886633,74743429,99,1538640,6546,57489500,882361,0.00425442,0.57347,0.57347,0.33569
259896811,74743429,17126,1049070,7280.02,37978300,965073,0.0069395,0.919932,0.919932,0.415985
259887443,74743429,450,1195830,855.325,13337900,119078,0.000715255,0.099578,0.0991913,0.716783
259890253,74743429,10731,839256,7535.7,44099900,1050620,0.00897902,1.25185,1.25185,0.194566
259896768,74743429,17116,384659,7373.59,16659700,996029,0.0191692,2.58938,2.58938,0.20583
259892304,74743429,16133,2867460,56323.7,137470000,8215760,0.0196424,2.86517,2.86517,0.428289
259893640,74743429,16426,174845,722.84,7857510,96883.7,0.00413417,0.554112,0.554112,0.300619
259886731,74743429,157,1852900,3187.13,63046300,430124,0.00172008,0.232136,0.232105,0.798692
259891489,74743429,15864,769290,5332.24,27870700,722358,0.00693137,0.938993,0.939006,0.443448
259887512,74743429,494,1433730,4321.34,58993800,602684,0.00301406,0.420361,0.420361,0.459672
259891480,74743429,15862,3985980,22987.8,138754000,3112180,0.00576716,0.780783,0.780795,0.50816
259891524,74743429,15876,244781,2358.42,10874600,317708,0.00963482,1.29793,1.29793,0.338198
259886645,74743429,104,5087060,81520.2,239149000,10724100,0.016025,2.10811,2.10614,0.36023
259891374,74743429,15817,1014100,6688.85,33455700,909722,0.00659585,0.897072,0.897072,0.594585
259887270,74743429,385,13987100,245800,657589000,34010900,0.0175734,2.4316,2.40144,0.410146
259890245,74743429,10728,734349,8074.44,40891200,1154740,0.0109954,1.57247,1.57247,0.142991
259887531,74743429,504,3322050,65667,157304000,10402200,0.019767,3.13125,3.13125,0.325504
259890074,74743429,1125,559504,6723.1,27629600,932046,0.0120162,1.66584,1.66584,0.264294
259898588,74743429,17496,1013660,8957.73,40430400,1183590,0.00883702,1.16764,1.16736,0.450866
259888390,74743429,707,1188950,5013.07,48323000,671504,0.0042164,0.564789,0.564789,0.443199
259886761,74743429,192,552107,1917.11,15132300,258964,0.00347236,0.469047,0.467656,0.776627
259894125,74743429,16533,104907,134.066,3803270,18013.2,0.00127795,0.171707,0.171707,0.632941
259890138,74743429,10686,2028130,20972,111677000,3032060,0.0103405,1.495,1.495,0.2368
259898829,74743429,17587,874147,1932.34,27871300,256805,0.00221055,0.293778,0.293774,0.561839
259896067,74743429,16948,2759110,25407.8,140198000,3778510,0.00920868,1.36947,1.36921,0.303589
259889705,74743429,1049,3112240,22247.5,153065000,3217260,0.00714837,1.03375,1.03375,0.289054
259890992,74743429,15710,69938,119.698,1521070,16142.2,0.00171148,0.230808,0.230808,0.814163
259891189,74743429,15778,1713480,7653.78,69532600,1076080,0.0044668,0.628007,0.628007,0.44841
259898833,74743429,17589,419561,1292.34,13994500,171634,0.00308022,0.40908,0.409057,0.395697
259886762,74743429,194,8637320,32553.4,319418000,4514200,0.00376892,0.52264,0.522639,0.691606
259896991,74743429,17166,1084040,19400.3,50790400,2651960,0.0178963,2.44637,2.44637,0.543422
259886622,74743429,94,804287,1804.49,30849900,245646,0.00224359,0.30542,0.30542,0.697833
259893717,74743429,16449,69938,199.833,2993490,26887.4,0.00285729,0.384446,0.384446,0.0733005
259888594,74743429,777,244783,1034.46,9582460,135984,0.00422604,0.555528,0.555528,0.315124
259890960,74743429,15702,104907,211.512,2663430,28350.9,0.00201619,0.270248,0.270248,0.552854
259894414,74743429,16605,279752,274.237,9501320,38603,0.000980285,0.13799,0.13799,0.46471
259895256,74743429,16758,34969,24.8374,1022980,3230.09,0.000710268,0.09237,0,0
259890379,74743429,15586,244783,243.086,9661720,32209,0.000993067,0.131582,0.131582,0.204657
259892053,74743429,16060,17669300,246201,828166000,32589100,0.0139338,1.84439,1.84373,0.343668
259898626,74743429,17509,449972,3186.54,13027200,419984,0.00708165,0.933357,0.931665,0.29043
259891628,74743429,15919,8007900,66375.9,321146000,9417840,0.00828881,1.17607,1.17607,0.550311
259891400,74743429,15830,4091370,13841.9,164391000,1901440,0.00338319,0.464743,0.464743,0.291198
259893580,74743429,16412,839256,5690.68,38885800,765238,0.00678063,0.911805,0.911805,0.415026
259894468,74743429,16619,559504,1677.06,22794700,227539,0.0029974,0.40668,0.40668,0.57577
259886566,74743429,56,11155100,55810,526329000,7595670,0.00500309,0.680914,0.680914,0.564546
259893218,74743429,16327,279752,1245.98,11620300,170598,0.00445388,0.609818,0.609818,0.427806
259898850,74743429,17603,34946.1,501.284,1378850,67592.6,0.0143445,1.93419,0,0
259899216,74743429,111220768,139876,2111.85,5658520,283155,0.015098,2.02433,2.02433,0.231277
259894869,74743429,16692,11854500,72929.4,526281000,9689310,0.00615204,0.817354,0.817354,0.435014
259887027,74743429,287,34969,194.455,1358130,30173.1,0.00556077,0.862852,0,0
259899509,74743429,112892331,34969,30.6489,1358220,3906.65,0.000876459,0.111717,0,0
259887248,74743429,375,29968400,457915,1386470000,70672100,0.0152799,2.35822,2.35822,0.410088
259891176,74743429,15771,2552740,5967.3,107562000,863191,0.00233761,0.338143,0.338143,0.607739
259887098,74743429,315,213096000,2905330,9165300000,399201000,0.0136339,1.87333,1.86691,0.610121
259897140,74743429,17209,2587650,9540.62,75524700,1259760,0.00368699,0.486835,0.486827,0.697303
259897891,74743429,17352,40504100,371853,1528740000,49887000,0.00918062,1.23165,1.22787,0.680664
259888094,74743429,616,699380,5109.26,30470800,685912,0.00730541,0.980743,0.980743,0.254628
259899136,74743429,111220722,314721,7157.5,15195100,971099,0.0227424,3.08559,3.08559,0.295369
259894272,74743429,16554,69938,278.174,2769190,38833.3,0.00397744,0.555253,0.555253,0.635555
259891803,74743429,15965,489566,8549.66,28865100,1201540,0.0174638,2.4543,2.4543,0.394132
259895449,74743429,16799,279752,1364.45,10308600,178079,0.00487734,0.636562,0.636562,0.328299
259898427,74743429,17451,629315,7138.24,26339700,961223,0.0113429,1.52741,1.52738,0.29839
259889024,74743429,835,7658200,39404.6,324497000,5338640,0.00514541,0.697114,0.697115,0.525349
259892483,74743429,16156,1119010,8442.38,47016500,1136910,0.00754452,1.016,1.016,0.506384
259899366,74743429,111220874,454597,4004.44,22232300,535242,0.00880878,1.1774,1.1774,0.428832
259888124,74743429,625,3147210,63205.1,165930000,8621780,0.0200829,2.7395,2.7395,0.200891
259887437,74743429,445,1433680,21868.8,62314200,2953630,0.0152536,2.06017,2.06013,0.310137
259890165,74743429,10693,419628,3973.54,12299300,557511,0.00946919,1.32858,1.32858,0.198993
259889526,74743429,965,576315,5394.51,21809000,735014,0.00936036,1.27537,1.25768,0.289829
259895141,74743429,16733,244783,768.442,9820280,101212,0.00313928,0.413476,0.413476,0.249017
259897335,74743429,17238,664402,7470.41,27583500,1011260,0.0112438,1.52206,1.52205,0.519524
259893201,74743429,16325,7588270,31088.4,307289000,4313520,0.0040969,0.568446,0.568446,0.583365
259890144,74743429,10687,2791850,19862.3,128022000,2886270,0.00711439,1.03382,1.03229,0.470038
259886694,74743429,133,279752,259.321,10193600,34769.5,0.000926967,0.124287,0.124287,0.276148
259886722,74743429,149,2377890,14097.8,101989000,1901930,0.00592871,0.79984,0.79984,0.46889
259894302,74743429,16565,699380,2724.84,30265100,396537,0.00389608,0.566984,0.566984,0.436892
259896806,74743429,17124,1049070,7280.02,37978300,965073,0.0069395,0.919932,0.919932,0.415985
259890087,74743429,1132,8950940,70957.7,357862000,9719850,0.0079274,1.0859,1.08579,0.591837
259894997,74743429,16711,174845,1011.96,7646020,136976,0.00578773,0.783413,0.783413,0.116011
259891950,74743429,16022,6653540,20213.6,108116000,2845650,0.00303802,0.42769,0.435805,0.996417
259893454,74743429,16364,2657640,13872.2,99057000,1903310,0.00521974,0.716163,0.716163,0.527311
259893837,74743429,16496,34969,148.754,1364990,19962.6,0.00425387,0.570864,0,0
259889529,74743429,966,1048750,13052.4,47982000,1763800,0.0124456,1.68181,1.68202,0.468283
259895485,74743429,16820,9022000,86464.6,456448000,12238100,0.00958375,1.35648,1.35648,0.340245
259897610,74743429,17298,1119010,16434.2,54085300,2248570,0.0146864,2.00943,2.00943,0.552801
259894261,74743429,16548,1608570,4793.12,65657500,677853,0.00297973,0.4214,0.4214,0.616635
259888625,74743429,786,139876,2421.4,7335120,325942,0.017311,2.33022,2.33022,0.206825
259892878,74743429,16258,384659,792.366,13374700,110207,0.00205992,0.286506,0.286506,0.302871
259894463,74743429,16618,559504,1677.06,22794700,227539,0.0029974,0.40668,0.40668,0.57577
259891360,74743429,15813,3426960,11912.5,152116000,1628190,0.00347612,0.475111,0.475111,0.421164
259898353,74743429,17440,2060820,13979.5,60439300,1847650,0.00678346,0.896562,0.886339,0.612943
259891558,74743429,15898,2762230,19144,115958000,2591050,0.00693062,0.938029,0.937968,0.4463
259895674,74743429,16860,174845,880.747,7434630,119454,0.0050373,0.683198,0.683198,0.122009
259890897,74743429,15692,139876,160.688,4018590,20970.4,0.00114879,0.149922,0.149922,0.482284
259896327,74743429,16997,594473,1495.05,26151000,198316,0.00251492,0.333599,0.333599,0.519367
259896572,74743429,17066,2203050,8680.9,81931200,1144770,0.00394041,0.519631,0.519631,0.5307
259897056,74743429,17182,5664760,22526.4,169195000,2977790,0.00397659,0.525669,0.525656,0.619896
259889626,74743429,1006,1021670,2670.47,15609300,377391,0.00261382,0.369385,0.361536,0.490805
259892193,74743429,16101,34969,428.973,1711410,58030.8,0.0122672,1.65949,0,0
259895581,74743429,16858,839256,7083.82,36954700,950194,0.0084406,1.13219,1.13219,0.303137
259896901,74743429,17148,1573600,10869,58424400,1445490,0.00690705,0.918587,0.918587,0.351544
259892727,74743429,16240,174845,1045.87,7082690,141573,0.00598167,0.809708,0.809708,0.731708
259894862,74743429,16691,769318,3739.05,28458100,508779,0.00486022,0.661337,0.661337,0.451544
259896308,74743429,16991,2517770,9357.97,92461500,1233280,0.00371677,0.489831,0.489831,0.47209
259896458,74743429,17040,209814,3054.61,9214070,419474,0.0145587,1.99927,1.99927,0.235492
259895496,74743429,16824,524535,3461.66,23740600,475345,0.00659948,0.906221,0.906221,0.126515
259894436,74743429,16611,139876,534.68,5710810,72346.2,0.00382253,0.517216,0.517216,0.403524
259895151,74743429,16735,1713480,5446.26,65547300,719163,0.00317848,0.419709,0.419709,0.355779
259898475,74743429,17463,209814,1739.99,8892870,231062,0.00829303,1.10127,1.10127,0.311602
259887252,74743429,377,139876,3476.61,7751650,473904,0.024855,3.38803,3.38803,0.292951
259893806,74743429,16478,1293850,4134.56,52919000,554595,0.00319554,0.428638,0.428638,0.520058
259898439,74743429,17454,34969,308.056,1479480,41016,0.0088094,1.17292,0,0
259886653,74743429,110,139876,238.831,5258470,31578.2,0.00170745,0.225759,0.225759,0.323087
259895461,74743429,16803,69938,289.137,2485630,37760.2,0.00413419,0.53991,0.53991,0.0409113
259889229,74743429,881,1258880,12721.5,59400000,1737930,0.0101054,1.38053,1.38053,0.249773
259889532,74743429,968,3182180,27164.1,178585000,3769570,0.00853632,1.18459,1.18459,0.570061
259889987,74743429,1086,909194,19705.7,41786300,2840780,0.0216738,3.12451,3.12451,0.319718
259886788,74743429,210,139876,297.78,4037840,40623,0.00212888,0.290421,0.290421,0.506043
259898010,74743429,17375,1745230,19270.6,64326600,2580050,0.0110419,1.47835,1.47674,0.444064
259891999,74743429,16038,6114400,94232.2,277239000,13062100,0.0154115,2.13629,2.13502,0.48174
259886588,74743429,69,874177,11412.9,36539900,1537360,0.0130555,1.75864,1.7586,0.273488
259888522,74743429,764,349625,4985.73,12083100,672660,0.0142602,1.92394,1.92387,0.217756
259889355,74743429,906,524535,7653.12,26664700,1035290,0.0145903,1.97373,1.97373,0.206783
259891502,74743429,15870,2098140,16243.4,96379600,2188760,0.00774183,1.04319,1.04319,0.387479
259887194,74743429,351,3426960,11796,144786000,1719670,0.00344211,0.501806,0.501806,0.559409
259894591,74743429,16654,384659,512.459,15153800,68396.6,0.00133224,0.177811,0.177811,0.320918
259886748,74743429,173,384561,639.273,10245700,88376,0.00166234,0.22981,0.229815,0.438326
259890876,74743429,15689,139793,135.445,4016320,17782,0.000968902,0.127203,0.127196,0.483573
259890891,74743429,15691,279459,1.53618,2329970,216.82,5.49698e-06,0.000775859,0.000775962,1.25213
259886594,74743429,74,314721,4166.92,16409000,563732,0.01324,1.79121,1.79121,0.160943
259892076,74743429,16071,279752,3797.82,13477500,497805,0.0135757,1.77945,1.77945,0.172029
259888853,74743429,810,559504,4640.93,26282600,616104,0.00829472,1.10116,1.10116,0.2845
259895796,74743429,16894,1223920,4453.67,44027800,582051,0.00363887,0.475565,0.475565,0.435569
259891977,74743429,16029,1503670,21738.2,69650300,3105970,0.0144568,2.0656,2.0656,0.424858
259895524,74743429,16844,1713480,11728,75743900,1609270,0.00684454,0.939184,0.939184,0.623178
259888127,74743429,626,1084040,9466.64,50721700,1309080,0.00873275,1.20759,1.20759,0.358264
259891935,74743429,16015,1958260,26929.2,95398200,3691280,0.0137516,1.88498,1.88498,0.474656
259895707,74743429,16872,104907,959.865,4562210,135150,0.00914967,1.28828,1.28828,0.0829418
259898586,74743429,17494,1013660,8957.73,40430400,1183590,0.00883702,1.16764,1.16736,0.450866
259887428,74743429,440,629442,7917.77,31374000,1056290,0.012579,1.67814,1.67814,0.32352
259895588,74743429,16859,174845,880.747,7434630,119454,0.0050373,0.683198,0.683198,0.122009
259890934,74743429,15698,139876,777.925,4913930,104197,0.00556153,0.744927,0.744927,0.265689
259896865,74743429,17140,524535,3333.96,19128000,438930,0.00635603,0.836799,0.836799,0.263858
259890398,74743429,15591,209814,239.503,7668360,32627.4,0.0011415,0.155506,0.155506,0.228999
259898308,74743429,17430,769318,8247.42,35053500,1089880,0.0107204,1.41668,1.41668,0.271693
259886734,74743429,160,2762530,18843.1,99245500,2620940,0.00682094,0.948744,0.948745,0.668264
259898380,74743429,17445,587859,4094.09,16514600,541564,0.00696441,0.921248,0.917484,0.548296
259899395,74743429,111220898,34969,243.524,1697490,32202.6,0.006964,0.920889,0,0
259888882,74743429,820,3986470,13374.9,153995000,1826580,0.00335508,0.458195,0.458195,0.608362
259890134,74743429,10684,2098120,24216.4,121590000,3499360,0.0115419,1.66785,1.66785,0.191259
259886630,74743429,97,34969,605.206,1833520,84254.7,0.0173069,2.40941,0,0
259888699,74743429,797,5070500,26936.1,209951000,3672630,0.00531231,0.724313,0.724313,0.420208
259898151,74743429,17418,6011980,82680.3,273818000,11126700,0.0137526,1.85076,1.85024,0.391606
259895132,74743429,16731,34969,77.9699,1374550,10351.6,0.00222969,0.296022,0,0
259889220,74743429,880,384659,968.267,16116200,129336,0.00251721,0.336235,0.336235,0.534135
