id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236139917,74580781,15679,697512,477.239,16941900,69357.4,0.000684201,0.0994354,0.107649,0.894377
236143776,74580781,16891,245192,121.483,11529200,16656.6,0.00049546,0.0679329,0.0647819,0.338684
236144224,74580781,17059,57654.7,2.63839,1967870,347.832,4.5762e-05,0.00603302,0.00603314,0.0208214
236140453,74580781,15854,6326830,2869.3,263500000,414704,0.000453513,0.065547,0.0641067,0.867331
236142318,74580781,16428,1212260,404.371,46353200,60239,0.000333569,0.0496916,0.0525765,0.999426
236144676,74580781,17223,5199340,6384.76,205721000,884257,0.00122799,0.170071,0.17675,1.36497
236142311,74580781,16424,1764950,718.523,62343800,107055,0.000407106,0.0606558,0.0684076,1.04007
236142765,74580781,16585,64348.8,213.147,2668030,33273.4,0.00331237,0.517079,0.470078,0.740587
236139652,74580781,15567,474308000,407894,17481200000,61190500,0.000859978,0.12901,0.129849,1.90459
236144896,74580781,17311,2440480,1165.06,91560600,158602,0.00047739,0.064988,0.0644961,1.75817
236136632,74580781,137,798834,74.3842,32487400,10236.5,9.3116e-05,0.0128143,0.012169,0.765629
236140206,74580781,15752,8775730,3493,346699000,490368,0.000398029,0.0558777,0.0544336,0.877425
236140636,74580781,15900,534325,131.672,10688200,17496,0.000246426,0.032744,0.0364933,1.08945
236137495,74580781,450,720861,128.181,8426690,18624,0.000177817,0.0258358,0.0236383,1.44082
236144745,74580781,17253,2693000,703.682,84897300,97949,0.000261301,0.0363718,0.0371699,0.968958
236141046,74580781,16013,9568540,13350.1,434868000,2100740,0.0013952,0.219547,0.202561,1.6709
236137963,74580781,583,1691480,694.194,79296900,89817.2,0.000410406,0.0530998,0.0504952,0.787165
236136950,74580781,216,359440,12.1994,3608300,1708.04,3.39401e-05,0.00475196,0.00422168,1.14798
236145133,74580781,17423,151922,207.022,7375300,29331.2,0.00136269,0.193068,0.201872,0.370851
236139711,74580781,15589,3493570,1000.74,108262000,133596,0.000286453,0.0382405,0.0378818,0.790102
236145420,74580781,17504,34597.7,38.7553,1719840,5532.85,0.00112017,0.15992,0,0
236137996,74580781,597,3146350,2155.14,114774000,339555,0.000684964,0.10792,0.104843,2.17209
236139565,74580781,10710,2262450,1993.66,106143000,281568,0.000881196,0.124453,0.120863,0.75787
236144714,74580781,17240,20126.8,20.8411,978305,3155.63,0.00103549,0.156788,0,0
236137192,74580781,353,1103890,1619.27,63064300,219990,0.00146687,0.199286,0.193619,0.736148
236139068,74580781,1020,2195950,1362.78,96527600,253981,0.000620586,0.115659,0.122487,1.89732
236136528,74580781,87,247175,19.3961,8767760,3559.47,7.84711e-05,0.0144006,0.0148135,0.614326
236138952,74580781,968,2809180,10782.6,155005000,1625540,0.00383832,0.578652,0.565988,0.784803
236145355,74580781,17484,164121,277.545,7745710,41438.3,0.0016911,0.252486,0.265717,0.33757
236140182,74580781,15730,505114,604.426,12802200,81839.5,0.00119661,0.162022,0.162937,0.541604
236139730,74580781,15597,67219,22.7626,1446460,3139.89,0.000338634,0.0467114,0.0500512,0.596609
236140095,74580781,15705,150199,192.718,4299230,28030.3,0.00128308,0.186621,0.219229,0.962842
236140309,74580781,15797,2445330,1374.5,82770600,204440,0.00056209,0.0836043,0.0884,1.12306
236143620,74580781,16820,7957880,19179.5,400545000,3342630,0.00241012,0.42004,0.459428,3.1681
236142917,74580781,16641,67982.4,26.6416,2516720,4432.71,0.000391889,0.0652037,0.0652049,0.0791979
236145341,74580781,17479,484141,624.924,20710100,92868.2,0.00129079,0.191821,0.201028,0.555906
236143183,74580781,16720,1109890,339.641,45498200,49747.8,0.000306013,0.0448221,0.0477886,0.862126
236140763,74580781,15943,2163860,994.067,88524500,132650,0.000459396,0.0613027,0.0597826,1.05859
236137373,74580781,408,255984,62.5192,4474970,8034.64,0.000244231,0.0313873,0.0401234,0.52159
236138933,74580781,961,14696200,4944.39,513818000,719681,0.000336441,0.0489706,0.050038,2.39419
236137803,74580781,557,133744,85.3683,3785000,12031.7,0.000638297,0.0899606,0.0913591,1.11949
236141986,74580781,16360,1638640,277.19,58907100,36964.9,0.000169158,0.0225582,0.0255933,1.29081
236137814,74580781,562,69662.8,4.24876,2341030,610.998,6.09903e-05,0.00877079,0.00877113,0.150773
236138288,74580781,661,1532910,659.244,57377800,85596.6,0.000430062,0.0558394,0.0551452,0.62182
236139387,74580781,10672,3186510,2704.03,138857000,397697,0.000848588,0.124807,0.125264,0.643096
236138402,74580781,721,1202160,679.188,50257000,93368.2,0.000564973,0.077667,0.0686019,0.849402
236140422,74580781,15847,782772,175.375,15534800,23430.5,0.000224043,0.0299327,0.0321617,0.977036
236140502,74580781,15871,400938,181.307,15291500,25145.9,0.000452208,0.0627176,0.11749,1.33933
236138770,74580781,894,1734040,742.024,63532000,111329,0.000427916,0.064202,0.0645454,0.689693
236143874,74580781,16936,72721.2,209.743,3400720,31836.4,0.00288421,0.437787,0.410014,0.713068
236142255,74580781,16406,669229,766.018,26737800,131298,0.00114463,0.196193,0.20029,0.512485
236138418,74580781,729,232003,275.79,12249400,37386.7,0.00118873,0.161148,0.157898,0.51303
236141476,74580781,16170,4448290,9431.24,183185000,1422550,0.00212019,0.319797,0.310609,1.39741
236145248,74580781,17445,561456,675.077,17132500,95145.2,0.00120237,0.169462,0.173558,0.678966
236141989,74580781,16361,1506460,727.561,51522000,93742,0.000482961,0.0622266,0.0673687,1.17772
236144157,74580781,17039,901091,176.068,30837600,24163,0.000195394,0.0268153,0.0250124,0.752647
236142599,74580781,16544,1087790,356.585,45279500,56822.1,0.000327805,0.0522361,0.0532724,0.774747
236142603,74580781,16546,74317.1,65.588,2630400,9194.35,0.000882543,0.123718,0.118851,0.478847
236144342,74580781,17110,365995,64.0798,12163600,8938.98,0.000175084,0.0244238,0.0248047,1.19809
236144834,74580781,17272,644579,267.224,19078800,38796.2,0.000414572,0.0601885,0.0602823,0.746676
236141151,74580781,16067,455256,274.343,19783900,37920.7,0.000602613,0.0832952,0.0858607,1.06957
236143138,74580781,16705,2357540,954.873,93638700,140378,0.000405029,0.0595443,0.0661089,0.921551
236140300,74580781,15793,1724940,423.207,53211400,56517.6,0.000245346,0.032765,0.0345959,0.814948
236138306,74580781,666,194467,421.517,9706940,60368.4,0.00216755,0.31043,0.314688,0.263052
236145569,74580781,17558,208760,85.7077,7411560,12908.8,0.000410555,0.0618353,0.0644804,0.891441
236138871,74580781,935,2414490,2035.67,83466600,302060,0.000843105,0.125103,0.122879,0.346703
236140231,74580781,15764,920345,307.405,38533000,38645.1,0.000334011,0.0419898,0.0417968,0.685124
236141255,74580781,16107,6004480,9137.94,214237000,1359770,0.00152185,0.22646,0.22574,1.13608
236143901,74580781,16958,534766,141.249,23274000,19571,0.000264133,0.0365973,0.0379509,0.613202
236140251,74580781,15774,3912830,1285.59,154355000,183947,0.000328558,0.0470111,0.0456349,1.07723
236137176,74580781,342,5876320,1023.7,197368000,142056,0.000174207,0.0241744,0.0229091,1.15124
236142542,74580781,16520,3722940,6838.46,161161000,1278740,0.00183684,0.343475,0.348505,1.87174
236140751,74580781,15938,1725220,296.683,57270900,41219.9,0.000171968,0.0238925,0.0244441,0.883501
236142391,74580781,16453,2103280,756.13,80764900,111405,0.000359501,0.0529674,0.0541221,0.653063
236143868,74580781,16934,364280,212.038,14197900,29043,0.000582076,0.0797272,0.0838061,0.549955
236139585,74580781,10725,3418260,24776.6,165745000,4719820,0.00724833,1.38077,1.49111,1.51664
236141974,74580781,16353,6951940,2765.69,228939000,362772,0.00039783,0.0521828,0.058858,1.50148
236140655,74580781,15905,38464600,35144.2,1402070000,5384740,0.000913677,0.139992,0.164422,1.77106
236137491,74580781,446,277726,520.842,11533100,80688.9,0.00187538,0.290535,0.318961,0.893017
236137711,74580781,526,786830,500.295,16310900,69997.5,0.000635836,0.0889614,0.0911582,0.749829
236139271,74580781,1080,34355400,41527.8,1375690000,6124660,0.00120877,0.178273,0.181333,1.40749
236138520,74580781,814,886204,447.625,33302300,64023.6,0.000505103,0.0722447,0.0746561,0.583376
236145009,74580781,17379,1521480,432.172,55241700,61037,0.000284047,0.0401169,0.0397627,0.786684
236146123,74580781,112892283,43025.3,9.21894,1307150,1206.69,0.000214268,0.028046,0.0281936,0.817802
236141249,74580781,16102,6004480,9137.94,214237000,1359770,0.00152185,0.22646,0.22574,1.13608
236142501,74580781,16495,2002420,381.87,71321400,52616.2,0.000190705,0.0262764,0.0283603,1.36421
236144846,74580781,17284,623568,133.275,23357000,18536.8,0.00021373,0.0297269,0.0297402,0.775525
236140723,74580781,15927,246095,139.916,7201530,20752.4,0.000568543,0.0843267,0.0858213,0.57354
236143773,74580781,16890,245192,121.483,11529200,16656.6,0.00049546,0.0679329,0.0647819,0.338684
236143472,74580781,16803,69137.4,17.5469,2236320,2362.98,0.000253798,0.034178,0.0342004,0.213013
236143196,74580781,16725,5310220,1286.96,193948000,178719,0.000242355,0.0336558,0.0354296,1.28697
236139275,74580781,1082,179000,47.1309,5182000,6790.21,0.000263301,0.0379342,0.0383877,0.401326
236142342,74580781,16434,1149070,1150.29,45744700,168344,0.00100106,0.146505,0.157029,0.573561
236138834,74580781,919,918331,3261.45,40439300,531149,0.0035515,0.578385,0.576309,0.951368
236140278,74580781,15787,2805060,1047.15,86319900,146029,0.000373307,0.0520591,0.0539212,0.83107
236141660,74580781,16255,259578,43.8012,7587460,5392,0.00016874,0.0207721,0.02081,0.501427
236136315,74580781,44,4638820,6538.19,185331000,1044550,0.00140945,0.225176,0.227006,1.39256
236141591,74580781,16216,796201,77.4905,28361300,12278.1,9.73253e-05,0.0154208,0.0150729,0.664575
236144509,74580781,17176,614334,245.729,22890200,36053.6,0.000399993,0.0586872,0.0659681,1.44956
236142806,74580781,16599,502839,218.2,20902500,32212.3,0.000433936,0.0640609,0.0651742,0.493427
236143177,74580781,16717,1366030,441.985,55380700,64137.9,0.000323554,0.046952,0.0520066,1.0283
236140463,74580781,15857,26159300,8057.19,1080380000,1082020,0.000308005,0.0413627,0.0434588,1.17083
236136615,74580781,131,1195930,738.569,57184100,99164.1,0.000617567,0.0829177,0.0826411,0.818614
236142473,74580781,16482,522293,111.143,20294100,16604.7,0.000212798,0.031792,0.0364946,0.993803
236146082,74580781,111220828,32460,190.115,1762750,29905.1,0.00585691,0.921293,0,0
236137085,74580781,279,60822.8,26.3009,2486880,3775.12,0.000432418,0.0620676,0.060697,0.252042
236139417,74580781,10686,1708580,2171.73,78713700,319297,0.00127107,0.186879,0.196186,0.58185
236141032,74580781,16007,46998000,46387.4,1599700000,7367490,0.000987008,0.156762,0.149643,1.87556
236145636,74580781,17581,1888910,2263.27,60360000,332137,0.00119819,0.175835,0.166424,0.87861
236145051,74580781,17397,158396,52.1895,4538840,7189.53,0.000329487,0.0453896,0.0455527,0.468778
236136911,74580781,200,488473,182.074,10543500,27087.9,0.000372742,0.0554544,0.0548607,0.645028
236145055,74580781,17398,44603.1,18.8088,1563910,2648.8,0.000421692,0.059386,0.0593632,0.184054
236139786,74580781,15621,34455.1,3.90952,601922,569.522,0.000113467,0.0165294,0,0
236136934,74580781,210,135404,8.73295,2824410,1133.97,6.44955e-05,0.0083747,0.00845065,0.533124
236142982,74580781,16665,613533,1185.35,26504100,178554,0.001932,0.291026,0.290412,0.439142
236144946,74580781,17344,403821,316.19,17140000,48742.1,0.000782995,0.120702,0.106581,1.90002
236138830,74580781,918,3562520,8362.94,134502000,1298520,0.00234748,0.364494,0.348138,1.25641
236140339,74580781,15812,3266190,745.882,127088000,109239,0.000228365,0.0334455,0.0336641,0.951221
236141133,74580781,16058,12783000,8768.48,498588000,1207100,0.000685946,0.0944296,0.0942836,1.21705
236138756,74580781,889,293499,212.776,15975100,28839.8,0.000724961,0.0982619,0.0982853,0.609678
236146104,74580781,111220874,376382,619.518,17955600,90758.5,0.00164598,0.241134,0.238597,0.57085
236140349,74580781,15815,949872,405.975,33843700,60546.1,0.0004274,0.0637414,0.0639252,0.413671
236139794,74580781,15624,1755910,234.476,49586200,31032.1,0.000133535,0.0176729,0.016909,0.677325
236137811,74580781,560,100863,21.0733,3445950,2727.41,0.00020893,0.0270407,0.0251579,0.705759
236136961,74580781,222,136904,334.635,4969220,47379.9,0.00244431,0.346082,0.345018,0.355638
236142389,74580781,16452,363371,485.345,13475300,86263.2,0.00133567,0.237397,0.254053,1.25876
236138571,74580781,839,257420,323.565,12123000,47092.3,0.00125696,0.18294,0.18362,0.243259
236143639,74580781,16825,208568,254.333,9467590,36921,0.00121942,0.177021,0.176836,0.311162
236146077,74580781,111220822,113194,70.414,5448290,10277.5,0.000622064,0.0907955,0.0972214,0.404501
236136721,74580781,178,655211,214.639,22373400,32547.7,0.000327588,0.0496751,0.0482773,0.875208
236140265,74580781,15781,2149660,595.077,86984500,82734.7,0.000276824,0.0384873,0.0372814,0.47143
236143357,74580781,16764,771610,483.821,32175600,77766.4,0.000627028,0.100785,0.0939278,0.696134
236145282,74580781,17456,303044,158.184,10692500,24063.2,0.000521983,0.079405,0.0829967,0.788186
236140167,74580781,15725,1097090,1283.07,25094300,178858,0.00116953,0.163029,0.168524,0.635848
236143747,74580781,16876,6930550,1693.12,260905000,229568,0.000244297,0.0331241,0.0325853,1.2193
236141262,74580781,16109,1521480,1334.57,48873100,186742,0.000877149,0.122737,0.121662,0.733673
236145468,74580781,17516,34682.2,24.4532,1691260,3522.79,0.000705065,0.101573,0,0
236139934,74580781,15686,3142950,5898.91,79059400,858013,0.00187687,0.272996,0.286192,0.90415
236141689,74580781,16267,339592,175.182,12824200,24875,0.000515861,0.0732495,0.0724574,1.64124
236145725,74580781,17615,33399.6,22.4243,1387140,3262.42,0.000671394,0.0976785,0,0
236138470,74580781,774,379352,167.238,15229300,24318.7,0.000440851,0.0641059,0.0641991,0.299533
236140794,74580781,15953,246309,63.1708,6104200,8117.6,0.00025647,0.032957,0.0334171,0.380717
236143311,74580781,16738,952454,404.155,29537000,54536.5,0.000424331,0.0572589,0.0604483,0.926499
236142630,74580781,16563,121753,479.332,5447910,70624.7,0.00393693,0.580067,0.565991,0.338514
236138013,74580781,606,1185300,4080.38,51112800,648114,0.00344248,0.546792,0.533065,1.17742
236138867,74580781,934,268230,13.0318,3533660,1650.25,4.85845e-05,0.00615238,0.00588166,1.48248
236138780,74580781,899,64540.5,62.9969,2847770,9426.54,0.000976083,0.146056,0.146285,0.446559
236137696,74580781,523,1665620,378.361,52737500,51636.9,0.00022716,0.0310017,0.0309653,0.741457
236145439,74580781,17508,628547,326.454,16244900,45349.6,0.000519379,0.07215,0.0739632,0.914478
236137043,74580781,258,6082800,1937.73,239920000,272288,0.000318558,0.0447635,0.0430504,0.619618
236141312,74580781,16130,19785900,21418.7,789006000,3095490,0.00108252,0.156449,0.1535,1.33039
236142787,74580781,16593,1111440,1486.24,47093400,230016,0.00133722,0.206954,0.211551,1.31964
236139078,74580781,1029,110182,24.0957,4722090,3519.66,0.000218691,0.0319442,0.0326566,0.66589
236136564,74580781,105,65210,7.31019,1998020,1017.85,0.000112102,0.0156087,0.0156997,0.182782
236142461,74580781,16480,572166,94.5606,21005900,14343.1,0.000165268,0.025068,0.0252285,0.868447
236138358,74580781,695,323027000,382900,12263500000,58386300,0.00118535,0.180747,0.181475,1.7752
236138384,74580781,709,4733320,1027.01,198356000,163832,0.000216974,0.0346126,0.0360294,1.84855
236143933,74580781,16990,2446340,442.233,85541000,57071.5,0.000180774,0.0233294,0.0223698,0.853681
236143758,74580781,16881,322306,211.51,14833300,29036.7,0.000656238,0.0900906,0.0876923,0.431078
236136487,74580781,67,169854,35.9202,7471510,5155.59,0.000211477,0.0303531,0.0344426,0.854541
236142427,74580781,16469,2107550,405.033,76871500,64254.2,0.000192182,0.0304876,0.0319445,1.26579
236145022,74580781,17386,745939,236.019,21688900,33517.7,0.000316405,0.0449336,0.0439993,0.870175
236143409,74580781,16780,301102,153.745,11341900,22202.3,0.000510608,0.0737366,0.0818244,1.00695
236143922,74580781,16982,339457,342.659,11501600,46593.9,0.00100944,0.13726,0.145964,0.697951
236136645,74580781,143,208371,98.3442,7332760,14238.9,0.000471967,0.0683344,0.0683782,0.56455
236143680,74580781,16848,664005,241.829,26425300,36695.3,0.000364198,0.0552637,0.0556954,0.396735
236137158,74580781,328,1504280,388.62,50152600,59544.5,0.000258342,0.0395833,0.0430437,1.15863
236143437,74580781,16791,1125070,259.45,40476000,35693,0.000230608,0.0317252,0.0318462,1.58875
236145306,74580781,17466,541344,695.931,22551800,125348,0.00128556,0.23155,0.231154,0.704767
236142371,74580781,16446,598862,996.226,26061500,196673,0.00166353,0.328412,0.405591,2.40553
236145528,74580781,17538,4254370,3704.38,131501000,545480,0.000870725,0.128216,0.122374,1.10089
236139886,74580781,15672,195914,412.578,8113910,59689.8,0.00210591,0.304673,0.304003,0.468378
236144659,74580781,17215,202858,62.9447,8243730,8453.76,0.00031029,0.0416733,0.0419454,0.595018
236136909,74580781,199,1745240,420.818,59749400,65242.2,0.000241123,0.0373829,0.0373458,0.652446
236141813,74580781,16317,894658,384.317,32504400,53316.1,0.000429569,0.0595938,0.0604753,1.0505
236139897,74580781,15674,543908,377.953,16623700,55771.6,0.000694884,0.102539,0.107593,0.920584
236136274,74580781,28,1058810,4814.5,51188500,769495,0.00454708,0.726752,0.711819,0.869432
236145114,74580781,17416,10919900,8700.46,419355000,1306470,0.000796753,0.119641,0.121074,1.03359
236144694,74580781,17231,1335520,2308.71,62124200,323237,0.00172869,0.24203,0.23775,0.796591
236137358,74580781,402,2400950,3920.19,121138000,555574,0.00163277,0.231398,0.226275,0.53678
236136612,74580781,130,1251530,282.003,53219900,37596.9,0.000225327,0.0300407,0.0298471,0.710337
236142532,74580781,16510,10589000,15100.8,451983000,2540110,0.00142609,0.239882,0.243649,1.80192
236138133,74580781,646,118421,49.6921,3948330,6869.71,0.000419621,0.0580107,0.0588997,0.21875
236138431,74580781,743,418675,779.694,17609700,123108,0.00186229,0.294042,0.337597,0.8723
236142347,74580781,16435,1265080,3364.48,57917100,618085,0.0026595,0.488573,0.618926,1.78662
236144657,74580781,17214,134689,55.9059,5852490,7398.49,0.000415075,0.0549303,0.0546433,0.465977
236138112,74580781,636,1580560,1191.91,73982900,168042,0.000754104,0.106318,0.112923,0.562624
236145784,74580781,111220626,533197,616.983,23244100,88216,0.00115714,0.165447,0.150992,0.770897
236146107,74580781,111220880,88181.7,167,4528790,24252.6,0.00189381,0.27503,0.269968,0.292669
236145491,74580781,17525,2887760,4764.65,105604000,743356,0.00164995,0.257416,0.24307,0.801391
236138947,74580781,966,752181,200.826,28508500,27143.7,0.000266992,0.0360867,0.0363133,2.2111
236137983,74580781,591,477584,83.3236,18172600,13905,0.000174469,0.0291154,0.0281913,0.918435
236141019,74580781,15999,669217,108.639,13805100,14045.4,0.000162337,0.0209878,0.0158879,0.990764
236145533,74580781,17541,93882.6,99.5684,2701060,14682.6,0.00106056,0.156393,0.170236,0.875092
236138446,74580781,756,181291,21.8205,6062340,2863.85,0.000120362,0.015797,0.0158051,0.425388
236141106,74580781,16044,2168190,3415.58,115183000,466569,0.00157531,0.215189,0.216378,0.464569
236141692,74580781,16268,96245.5,11.629,2850810,1429.25,0.000120827,0.01485,0.0148935,0.0996787
236141017,74580781,15998,1018670,1383.8,41980700,191948,0.00135843,0.188429,0.187647,0.770673
236144908,74580781,17319,612953,59.1918,18480500,8108.06,9.65681e-05,0.0132279,0.0128939,0.72929
236137077,74580781,275,9338370,3593.86,364327000,507226,0.000384849,0.0543163,0.0528669,0.763746
236145361,74580781,17487,2639510,1481.39,108650000,218328,0.000561236,0.0827154,0.0848712,1.31465
236140274,74580781,15785,2805060,1047.15,86319900,146029,0.000373307,0.0520591,0.0539212,0.83107
236141403,74580781,16138,629625,744.817,25372400,109231,0.00118295,0.173486,0.177433,1.00046
236137135,74580781,314,163620,44.9287,8761020,5661.56,0.000274592,0.0346019,0.0342563,0.373579
236136307,74580781,41,710144,186.5,27557500,28229.2,0.000262623,0.0397513,0.0420116,0.85706
236137451,74580781,433,949303,187.523,38361100,26753.8,0.000197537,0.0281826,0.0277937,0.801204
236136952,74580781,217,1016180,1041.83,46575600,144405,0.00102524,0.142106,0.140332,0.579464
236143163,74580781,16713,93710.4,65.6036,3607700,8984.33,0.000700068,0.0958734,0.0971341,0.535227
236145781,74580781,111220624,27742.1,87.8209,1385130,12961.8,0.00316562,0.467227,0,0
236144893,74580781,17310,1095560,208.927,44263000,27636.5,0.000190704,0.0252259,0.0250073,0.644794
236139085,74580781,1033,3526480,4937.04,169630000,723694,0.00139999,0.205217,0.226136,0.793241
236143089,74580781,16689,865983,1406.21,40657100,205632,0.00162383,0.237455,0.241235,0.412271
236136597,74580781,122,1700210,192.952,51111200,27765.5,0.000113487,0.0163306,0.0165993,0.679907
236142289,74580781,16417,239651,73.0692,9704850,11915.1,0.000304899,0.0497188,0.0498099,0.428965
236144967,74580781,17358,79857.1,349.552,2502590,47591.8,0.00437722,0.595963,0.608283,0.150666
236144628,74580781,17193,208906,18.7477,6698380,2597.89,8.9742e-05,0.0124357,0.0124358,0.218697
236137103,74580781,290,16652500,2844.5,510351000,379582,0.000170815,0.0227943,0.0238881,1.12777
236136599,74580781,123,332676,160.6,14007500,23531,0.000482753,0.0707325,0.0734599,0.925256
236137152,74580781,324,86672.2,6.80287,1380620,867.124,7.84897e-05,0.0100046,0.0096146,1.40445
236139007,74580781,984,7059790,6485.93,363974000,953945,0.000918714,0.135124,0.133219,0.82447
236146059,74580781,111220798,1359900,447.862,50298900,59288.5,0.000329334,0.0435977,0.0430848,0.518203
236138103,74580781,634,273925,227.015,11269100,32371.5,0.000828749,0.118176,0.117979,0.849205
236140536,74580781,15881,115835,226.045,4940310,32419.2,0.00195144,0.279873,0.522271,0.615355
236142012,74580781,16376,37194500,34361.3,1534900000,5534150,0.000923826,0.148789,0.162971,2.29235
236142760,74580781,16583,65248.4,485.741,2779920,75289.2,0.00744449,1.15389,1.15454,0.218362
236143890,74580781,16949,15480900,18628.1,626090000,2803450,0.0012033,0.181091,0.183548,1.06255
236144322,74580781,17100,407606,121.526,12877200,15601.5,0.000298146,0.0382759,0.0351935,0.621029
236141639,74580781,16244,435091,20.7704,13061100,2752.92,4.77381e-05,0.00632723,0.0065003,0.58857
236137323,74580781,391,3552390,2663.82,148058000,383368,0.000749869,0.107918,0.111322,1.13961
236137109,74580781,294,15889000,22574.9,704319000,3471510,0.00142079,0.218485,0.222198,1.39258
236142618,74580781,16555,27243.4,94.346,1133150,14239,0.00346307,0.522659,0,0
236143048,74580781,16680,11874700,14507.2,533966000,2165610,0.00122169,0.182371,0.191626,1.03201
236137778,74580781,546,34839.8,2.93663,1295470,413.043,8.42895e-05,0.0118555,0,0
236140665,74580781,15908,14998100,6887.36,649151000,1055460,0.000459216,0.0703729,0.0756414,1.94019
236141266,74580781,16110,1486930,1848.17,52999200,267018,0.00124294,0.179576,0.186404,0.593024
236145774,74580781,111220572,165329,34.9974,5612490,4580.89,0.000211684,0.0277078,0.0281679,0.351323
236141187,74580781,16082,8250680,8498.02,339134000,1350440,0.00102998,0.163676,0.159283,1.33488
236140677,74580781,15911,11618500,7845,396940000,1202370,0.000675216,0.103487,0.11234,1.79309
236139764,74580781,15611,159592,45.8613,3615470,6343.59,0.000287366,0.0397488,0.0329277,1.04344
236137353,74580781,401,300061,78.5675,10887300,11490.8,0.000261839,0.0382949,0.0358315,0.755438
236143021,74580781,16674,1778680,2196.96,76805600,333634,0.00123516,0.187574,0.201412,1.2137
236137474,74580781,440,586496,344.021,25496200,52196.4,0.00058657,0.0889969,0.0847237,1.94149
236142600,74580781,16545,1087790,356.585,45279500,56822.1,0.000327805,0.0522361,0.0532724,0.774747
236145344,74580781,17481,484141,624.924,20710100,92868.2,0.00129079,0.191821,0.201028,0.555906
236140316,74580781,15803,1589260,597.84,56297700,85572.5,0.000376176,0.0538443,0.0562079,0.655141
236137182,74580781,345,4302650,4023.01,192234000,581654,0.000935008,0.135185,0.141403,1.1635
236143690,74580781,16852,366871,299.562,16103600,44317.5,0.000816531,0.120798,0.122637,0.527078
236140986,74580781,15989,4395710,2056.01,154746000,283278,0.00046773,0.0644442,0.0619029,1.655
236141648,74580781,16250,1444470,287.986,46065600,38555,0.000199371,0.0266914,0.0278904,0.845022
236141924,74580781,16332,3537230,817.534,121403000,119794,0.000231122,0.0338667,0.0355679,1.18921
236140632,74580781,15899,615115,153.793,17994400,19569.7,0.000250023,0.0318147,0.0342392,0.923041
236140798,74580781,15954,188734,27.2183,2903350,3480.93,0.000144215,0.0184435,0.0184224,0.539867
236144454,74580781,17156,9472400,5830.3,305063000,840244,0.000615504,0.0887045,0.0868343,1.52918
236136914,74580781,201,1852510,2771.05,63210800,412756,0.00149583,0.222808,0.225503,0.8326
236138365,74580781,701,5655560,10672.3,273784000,1515380,0.00188704,0.267945,0.270942,0.715667
236142018,74580781,16378,127299,1638.63,5618460,241490,0.0128722,1.89702,1.89725,0.21279
236142927,74580781,16648,67982.4,26.6416,2516720,4432.71,0.000391889,0.0652037,0.0652049,0.0791979
236145797,74580781,111220650,80098.4,73.8332,2895040,9373.07,0.000921781,0.117019,0.115611,1.43233
236137690,74580781,521,92203.9,18.7195,2526270,2527.72,0.000203022,0.0274144,0.0278243,0.301014
236145379,74580781,17493,238120,84.7318,9381030,13178.7,0.000355837,0.055345,0.057353,0.592903
236145530,74580781,17540,1406550,964.678,50012000,141168,0.000685845,0.100365,0.10366,1.2087
236136291,74580781,35,164132,70.0907,7372550,9397.46,0.000427039,0.0572555,0.0564633,0.416025
236138644,74580781,872,559155,174.542,25384800,24363.2,0.000312153,0.0435715,0.0431991,0.757323
236142924,74580781,16647,67982.4,26.6416,2516720,4432.71,0.000391889,0.0652037,0.0652049,0.0791979
236145088,74580781,17406,582101,385.469,22773500,58702,0.000662203,0.100845,0.101281,0.753722
236137199,74580781,359,2132580,311.053,67136600,42314.4,0.000145857,0.0198418,0.0203949,0.72827
236145275,74580781,17454,32940.8,98.9664,1763470,14081.1,0.00300438,0.427468,0,0
236139058,74580781,1011,636827,2662.96,35508700,384137,0.00418161,0.603205,0.600719,0.354659
236140213,74580781,15755,1973010,992.652,78312600,139839,0.000503116,0.0708763,0.0701515,0.730845
236140346,74580781,15814,949872,405.975,33843700,60546.1,0.0004274,0.0637414,0.0639252,0.413671
236143836,74580781,16925,4557370,5222.34,192043000,790600,0.00114591,0.173477,0.175493,1.16343
236145791,74580781,111220636,226418,106.607,9558490,14603.5,0.000470843,0.0644979,0.0600401,0.678274
236137654,74580781,510,297430,173.961,13693900,25181.8,0.00058488,0.0846644,0.0902675,1.56087
236141441,74580781,16154,894868,241.297,32970400,33638.4,0.000269645,0.0375904,0.0376003,0.570199
236145794,74580781,111220638,691697,327.651,28033400,42490.1,0.000473691,0.0614287,0.0611911,0.547325
236140427,74580781,15848,970031,222.29,22854200,30576.6,0.000229158,0.0315213,0.0313967,0.871578
236139072,74580781,1022,2806160,571.067,99608000,73645.9,0.000203505,0.0262444,0.026036,0.976384
236140262,74580781,15780,260669,49.9877,10527000,7332.58,0.000191767,0.0281298,0.0282229,0.990638
236138568,74580781,837,541481,681.602,20830800,97239.5,0.00125877,0.179581,0.179303,1.99197
236141672,74580781,16259,1827620,643.759,61360700,87921.5,0.000352239,0.048107,0.0529233,1.42337
236142955,74580781,16657,64388,101.464,3245120,14688.3,0.00157583,0.228122,0.228245,0.310517
236139726,74580781,15595,456257,97.9316,13254400,12941.6,0.000214641,0.0283646,0.0294438,0.386944
236144869,74580781,17298,939418,1688.45,43655800,238104,0.00179734,0.253459,0.251373,0.768955
