id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254233267,74819331,1114,632433,121.834,26079900,16540.4,0.000192644,0.0261537,0.0276246,1.27033
254235966,74819331,15868,2009290,271.974,70602300,37721.6,0.000135358,0.0187736,0.0218042,2.54466
254242220,74819331,17300,902357,2048.29,38912000,286912,0.00226993,0.317959,0.305352,1.3856
254240067,74819331,16737,454597,10.9428,15722100,1429.68,2.40714e-05,0.00314493,0.00314493,0.889488
254241093,74819331,17028,629413,137.723,22709100,20833,0.000218811,0.0330991,0.0330976,2.02634
254232256,74819331,990,886484,123.689,34107000,13917.5,0.000139528,0.0156997,0.0191985,1.90294
254236488,74819331,15993,3307170,163.176,108502000,23960.7,4.93402e-05,0.00724509,0.00831941,3.40728
254240703,74819331,16928,2566930,496.662,97659100,70749.1,0.000193485,0.0275618,0.024689,1.64529
254231515,74819331,893,1337430,397.863,46673300,51366.3,0.000297483,0.0384067,0.0378266,1.83747
254230206,74819331,674,34826.8,7.65631,1270420,1010.93,0.00021984,0.0290273,0,0
254238062,74819331,16268,57630.3,0.525106,1853900,65.3323,9.11162e-06,0.00113364,0.0015036,0.908396
254229332,74819331,486,5036810,2815.51,181866000,465152,0.000558987,0.0923505,0.131197,4.36611
254236262,74819331,15934,1220100,45.8104,39918300,6547.73,3.75464e-05,0.00536653,0.00537336,2.00973
254240264,74819331,16799,279752,46.9011,9564790,6345.53,0.000167652,0.0226827,0.0226827,0.661995
254240800,74819331,16956,1084040,41.7304,30854000,5726.76,3.84953e-05,0.0052828,0.0052828,2.23417
254227283,74819331,187,2251140,407.247,79003200,56080.4,0.000180907,0.024912,0.0253605,2.69222
254242667,74819331,17491,34969,41.4464,1460550,5656.3,0.00118523,0.161752,0,0
254233849,74819331,15564,908653000,495747,31451900000,79229900,0.000545585,0.0871949,0.0874664,3.7292
254242051,74819331,17271,839256,52.2908,23368600,7876.15,6.23062e-05,0.00938469,0.00938469,1.09131
254230723,74819331,755,1713530,206.234,59721200,23892.3,0.000120356,0.0139433,0.0175208,2.04072
254233338,74819331,1140,1042350,94.4933,29169800,13249,9.06545e-05,0.0127108,0.0127701,2.26931
254242888,74819331,111220668,69938,5.63869,2121820,783.785,8.06241e-05,0.0112069,0.0112069,0.00173088
254232314,74819331,1004,291978,0.454216,9299020,61.2972,1.55565e-06,0.000209938,2.01299e-05,1.45335
254238694,74819331,16430,1730600,247.396,60216100,38998.8,0.000142954,0.0225348,0.0229896,1.68588
254239393,74819331,16568,104774,190.214,3802040,28223.4,0.00181547,0.269374,0.269156,1.24893
254240803,74819331,16957,524535,10.2145,15380700,1432.82,1.94734e-05,0.0027316,0.0027316,1.57931
254231495,74819331,889,743583,137.056,28044200,19629.5,0.000184318,0.0263986,0.0284143,1.02372
254236141,74819331,15910,244780,68.5211,9392720,12894.6,0.000279929,0.0526781,0.0526775,2.20142
254228626,74819331,386,26679200,16468.8,966358000,2381080,0.000617288,0.0892485,0.0874121,1.93725
254237783,74819331,16172,3566840,1017.84,126091000,145809,0.000285362,0.040879,0.040879,2.10026
254239174,74819331,16493,468676,24.7278,15938100,4126.09,5.2761e-05,0.00880372,0.00830328,1.40873
254241875,74819331,17214,139876,42.7624,4001690,6700.79,0.000305717,0.0479052,0.0479052,1.22821
254242746,74819331,17555,69938,20.4722,2320910,3450.32,0.000292719,0.049334,0.049334,0.930149
254237288,74819331,16074,17079600,3859.19,601902000,561121,0.000225954,0.0328533,0.0319179,2.00248
254241252,74819331,17084,139876,33.451,4118380,4420.31,0.000239148,0.0316016,0.0316016,0.787988
254238393,74819331,16335,1816310,1190,61859200,207801,0.000655173,0.114408,0.13005,3.91197
254231272,74819331,849,147980,12.5594,5261350,1772.54,8.48727e-05,0.0119782,0.0129958,0.979517
254239207,74819331,16499,370647,9.42907,12202600,1260.99,2.54395e-05,0.00340212,0.00301576,1.86415
254227380,74819331,214,1553720,92.0909,54588000,11452.8,5.92714e-05,0.0073712,0.00734351,1.71772
254242402,74819331,17380,5707350,5493.7,178734000,874124,0.000962566,0.153158,0.149867,1.3672
254231993,74819331,936,12229000,28255.1,518956000,4877540,0.0023105,0.398851,0.438013,3.14744
254240873,74819331,16988,34969,146.417,1091030,19576.8,0.00418704,0.559832,0,0
254229588,74819331,559,2825120,294.653,89084300,52899.7,0.000104298,0.0187248,0.0187494,3.26603
254232221,74819331,982,216635,28.7803,7924500,3751.73,0.000132851,0.0173182,0.0179971,0.886962
254235320,74819331,15791,146704,63.6617,4726520,9150.81,0.000433946,0.062376,0.0623693,0.491671
254234110,74819331,15603,314721,6.52527,8657990,958.264,2.07335e-05,0.00304481,0.00304481,0.913728
254240351,74819331,16826,169694,207.358,6928710,28836.3,0.00122196,0.169931,0.171775,0.379417
254228240,74819331,323,88383700,17609.2,3115990000,2559620,0.000199236,0.0289603,0.0289931,2.39831
254237844,74819331,16192,1328820,1341.87,34891600,191000,0.00100982,0.143736,0.143736,1.23084
254239271,74819331,16534,27623.5,0.167857,692888,21.9418,6.07659e-06,0.000794316,0,0
254240300,74819331,16811,104907,35.8237,2884650,6099.76,0.000341481,0.0581444,0.0581444,1.46038
254238420,74819331,16343,1469910,740.606,52266300,103362,0.000503843,0.0703184,0.0646122,2.56131
254228013,74819331,280,69938,38.6756,2144180,5369.15,0.000552998,0.0767702,0.0767702,0.948035
254234157,74819331,15615,909194,143.38,24422200,19004.6,0.0001577,0.0209027,0.0209027,1.08127
254240591,74819331,16860,174845,18.8619,4946510,2975.2,0.000107878,0.0170162,0.0170162,1.34886
254234235,74819331,15630,594473,118.264,15873000,15914.7,0.000198939,0.0267712,0.0267712,1.08864
254235475,74819331,15823,873629,112.246,25938700,15095.6,0.000128483,0.0172792,0.0172741,1.45856
254242631,74819331,17446,390626,345.933,13889300,57541.1,0.000885585,0.147305,0.155278,0.621576
254239714,74819331,16648,68516.8,8.51158,2509530,1117.87,0.000124226,0.0163153,0.0163785,0.289388
254238384,74819331,16332,3286230,1930.61,114126000,311163,0.000587484,0.094687,0.0992941,3.89729
254231945,74819331,935,3144190,2715.41,103729000,385153,0.000863628,0.122497,0.124313,1.13826
254236211,74819331,15924,3007330,1463.04,100002000,251471,0.000486489,0.0836191,0.0836191,2.4262
254235059,74819331,15762,1615570,164.915,54821600,23653,0.000102078,0.0146406,0.0136949,1.54671
254240612,74819331,16867,2342920,751.06,71649600,114048,0.000320566,0.0486776,0.0486776,1.34939
254227272,74819331,181,3283360,584.154,109654000,80755.2,0.000177913,0.0245953,0.0245703,3.31401
254242470,74819331,17409,366660,13.5427,12053400,1802.53,3.69353e-05,0.00491609,0.00523544,1.4681
254242650,74819331,17470,723520,428.333,25228100,55332.4,0.000592013,0.0764766,0.0824691,1.06751
254240333,74819331,16822,815674,263.392,32298200,36323.7,0.000322914,0.0445321,0.0368583,1.85497
254228255,74819331,325,344486,106.493,13460900,14979.9,0.000309135,0.0434848,0.0474746,1.50875
254237822,74819331,16183,34969,2.54367,1155930,349.369,7.27408e-05,0.00999083,0,0
254226536,74819331,83,2547710,7817.26,91756200,1218290,0.00306834,0.47819,0.448974,1.62908
254242637,74819331,17453,34843.4,28.4085,1296800,3604.4,0.00081532,0.103446,0,0
254236256,74819331,15933,1459130,41.6446,50472500,5983.01,2.85407e-05,0.0041004,0.00414489,1.63613
254227768,74819331,259,454438,31.5444,13632800,5091.06,6.94142e-05,0.011203,0.0111992,1.81239
254228072,74819331,292,314721,24.0777,9320500,3313.7,7.6505e-05,0.010529,0.010529,1.51736
254239595,74819331,16594,79023.2,9.13564,3186770,1133.34,0.000115607,0.0143419,0.016063,0.621454
254241628,74819331,17151,174845,60.9021,5662440,8280.84,0.000348321,0.047361,0.047361,0.350709
254240745,74819331,16936,104493,18.7778,3879100,2563.45,0.000179704,0.0245323,0.0244528,0.961491
254242616,74819331,17440,1623430,2124.24,60449700,327192,0.00130849,0.201543,0.246566,1.4618
254230761,74819331,769,593426,35.3654,19226700,4829.59,5.95953e-05,0.00813849,0.00813487,0.892899
254233537,74819331,10731,1433010,450.938,59792200,64065.2,0.000314678,0.0447066,0.044731,1.05062
254241926,74819331,17231,1312590,1130.2,50369000,161049,0.000861049,0.122696,0.0979667,1.10056
254241326,74819331,17105,174811,30.7978,6512570,4029.12,0.000176178,0.0230484,0.023049,0.805191
254232090,74819331,954,1350820,93.1316,48811500,14259.9,6.89442e-05,0.0105564,0.0101735,2.53965
254241613,74819331,17148,1713480,605.856,54512000,82394.4,0.000353582,0.048086,0.048086,1.11121
254239811,74819331,16685,1468700,137.174,56876800,20658.7,9.33983e-05,0.014066,0.014066,1.3634
254242908,74819331,111220702,489566,33.2019,14768700,4618.5,6.78191e-05,0.00943387,0.00943387,1.18572
254241297,74819331,17096,866587,129.19,30645400,18863.5,0.000149079,0.0217675,0.0223805,1.22748
254242077,74819331,17278,34969,19.8185,1057800,3171.66,0.000566746,0.0906992,0,0
254240388,74819331,16844,1713480,1335.4,50482300,212459,0.000779347,0.123993,0.123993,1.73671
254230422,74819331,718,4582550,210.881,158576000,35037.3,4.60183e-05,0.00764581,0.00756121,3.65339
254230406,74819331,712,314721,43.5791,8762910,6532.85,0.000138469,0.0207576,0.0207576,0.601978
254235915,74819331,15861,3847270,573.69,116113000,82250.9,0.000149116,0.021379,0.0212978,1.57847
254227459,74819331,224,1034830,106.565,28843000,14850.1,0.000102978,0.0143503,0.0146371,2.53656
254239779,74819331,16673,314600,43.6266,11842500,6108.67,0.000138673,0.0194173,0.0194134,1.33317
254241350,74819331,17111,69938,10.1686,2050880,1484.14,0.000145395,0.0212209,0.0212209,0.631292
254241657,74819331,17154,1328790,1489.87,38489300,211699,0.00112122,0.159318,0.159314,1.18183
254240125,74819331,16762,944163,209.281,31062200,30976.3,0.000221657,0.0328082,0.0328082,1.08281
254241121,74819331,17042,1363790,187.443,39553000,23344.3,0.000137442,0.0171172,0.0171172,1.60359
254238365,74819331,16328,6658650,758.315,210201000,115173,0.000113884,0.0172967,0.0189221,2.97452
254230764,74819331,771,91862500,33739,2643760000,5009880,0.000367277,0.0545367,0.0545367,2.10399
254240666,74819331,16897,1853190,542.258,62674700,72823,0.000292608,0.039296,0.0392948,1.45066
254226337,74819331,39,11737300,5691.76,403771000,820028,0.000484929,0.069865,0.0708253,1.67876
254235580,74819331,15832,1568160,84.2063,45771800,12781.3,5.36974e-05,0.00815052,0.00848765,2.82091
254238613,74819331,16406,769221,88.139,27124500,12282.2,0.000114582,0.015967,0.0159666,1.94546
254241305,74819331,17099,272114,40.5782,10177600,6057.23,0.000149122,0.0222599,0.0241621,1.37418
254234523,74819331,15687,836406,191.901,21362600,27181.9,0.000229435,0.0324985,0.0308865,1.79205
254242309,74819331,17340,2830180,792.55,78668000,116759,0.000280036,0.0412552,0.0412533,1.43162
254228479,74819331,343,505725000,212202,16667200000,31982300,0.000419599,0.0632404,0.063487,2.72949
254229537,74819331,540,1028580,381.368,30840100,56568.7,0.000370771,0.0549969,0.0567109,1.81037
254240374,74819331,16841,2491950,1505.71,100206000,228604,0.000604229,0.091737,0.0897231,1.43269
254242640,74819331,17456,307451,88.7693,11209500,13614,0.000288726,0.04428,0.0503832,0.751151
254241703,74819331,17167,612557,516.425,23394200,72623.4,0.000843064,0.118558,0.128618,1.34194
254242757,74819331,17563,453705,91.306,14068700,12999.6,0.000201245,0.028652,0.0286402,0.555338
254228114,74819331,303,3163180,95.1217,102209000,14449.3,3.00716e-05,0.00456796,0.00445214,2.60312
254240674,74819331,16903,69938,6.56326,2677300,882.805,9.3844e-05,0.0126227,0.0126227,0.775074
254242235,74819331,17304,2069110,1524.68,75488100,228160,0.000736877,0.11027,0.11004,2.553
254227317,74819331,204,69938,110.552,2442510,21976.5,0.00158071,0.314228,0.314228,1.01253
254229523,74819331,534,909194,107.422,24921700,14960.2,0.00011815,0.0164543,0.0164543,1.63695
254242722,74819331,17535,145411,760.065,5575360,125321,0.00522699,0.861841,0.701575,0.546519
254230737,74819331,759,69902.9,23.8079,2486650,3167.69,0.000340585,0.0453155,0.045299,1.02855
254242878,74819331,111220632,559504,31.5159,15473300,4293.94,5.63284e-05,0.00767455,0.00767455,2.05456
254243069,74819331,111220902,69938,20.4722,2320910,3450.32,0.000292719,0.049334,0.049334,0.930149
254230371,74819331,704,779296,230.246,18992200,31863.4,0.000295454,0.0408874,0.0396421,1.94941
254234215,74819331,15627,839114,33.675,23470400,4940.86,4.01316e-05,0.00588819,0.00588852,1.43722
254237834,74819331,16188,4196250,2344.42,132587000,335348,0.000558694,0.0799161,0.0799156,1.57647
254238277,74819331,16300,3792.87,0.0401018,117365,5.57438,1.05729e-05,0.0014697,0,0
254230077,74819331,643,244074,52.1503,6939730,7016.33,0.000213666,0.0287467,0.0286666,1.04611
254229383,74819331,494,2195960,742.512,87297000,101738,0.000338127,0.0463295,0.0494129,1.50099
254241073,74819331,17012,664411,53.0347,20787600,7661.78,7.98222e-05,0.0115317,0.0115317,0.84762
254239045,74819331,16473,1302740,109.528,45306700,16477.9,8.4075e-05,0.0126487,0.0123438,2.42528
254242674,74819331,17500,6015120,6057.43,209072000,957470,0.00100703,0.159177,0.149936,2.83592
254233090,74819331,1088,542932,60.0076,21711700,7611.55,0.000110525,0.0140193,0.0143057,1.75533
254234169,74819331,15619,734349,98.986,19593500,13390.1,0.000134794,0.018234,0.018234,1.02778
254236883,74819331,16027,18432800,3210.14,645020000,498502,0.000174154,0.0270443,0.0270389,2.99342
254240752,74819331,16937,34960.8,0.669113,1147970,93.0284,1.91389e-05,0.00266093,0,0
254234013,74819331,15589,3722700,288.237,102789000,43775.1,7.74268e-05,0.011759,0.0119928,3.20302
254242820,74819331,17575,34969,13.0574,1242420,2031.81,0.000373399,0.0581033,0,0
254227177,74819331,173,804287,20.4958,21632200,2783.27,2.54832e-05,0.00346055,0.00346055,1.37628
254231140,74819331,830,2018590,860.761,67566500,119033,0.000426417,0.0589682,0.0578264,1.79351
254232107,74819331,955,2103350,770.564,72611100,109647,0.00036635,0.0521296,0.052606,0.915835
254235095,74819331,15768,641314,1109.26,20011100,151413,0.00172967,0.236098,0.23928,0.951159
254241912,74819331,17227,228359,209.092,9482460,29278.7,0.00091563,0.128213,0.125774,1.46625
254238834,74819331,16437,2242400,421.74,79308300,55058,0.000188076,0.0245532,0.0254885,1.96181
254241868,74819331,17212,1503670,375.438,48296300,53067.4,0.000249682,0.035292,0.035292,1.09768
254236759,74819331,16016,76062800,19671.4,2796750000,2997940,0.000258621,0.039414,0.0398019,3.12307
254238471,74819331,16365,295407,13.2706,10161900,1673.05,4.49231e-05,0.00566353,0.00182974,1.39362
254236419,74819331,15977,419628,569.201,14576900,106398,0.00135644,0.253554,0.253554,1.08881
254228086,74819331,295,4661830,137.264,146477000,21192.7,2.94443e-05,0.00454601,0.00449463,2.58016
254232204,74819331,975,34969,0.0354373,1102320,5.45133,1.01339e-06,0.00015589,0,0
254226098,74819331,10,13614400,6814.49,529345000,989922,0.000500535,0.0727113,0.0763556,1.78055
254232296,74819331,999,796297,671.106,22319300,103130,0.000842783,0.129512,0.13855,2.24026
254242861,74819331,17614,34969,1.36949,1152220,173.549,3.91629e-05,0.00496295,0,0
254242448,74819331,17400,3036070,3549.19,88813700,581609,0.00116901,0.191566,0.187192,1.28732
254238918,74819331,16449,18546.1,0.228906,747114,30.9275,1.23425e-05,0.0016676,0,0
254238648,74819331,16413,2118070,374.969,81313100,51603.8,0.000177034,0.0243636,0.0242368,1.4971
254238067,74819331,16269,260717,1.28172,8684570,171.175,4.91612e-06,0.000656555,0.000734229,1.93316
254239728,74819331,16654,384397,8.55513,14179700,1190.06,2.2256e-05,0.00309592,0.00309788,0.815727
254237967,74819331,16235,1354020,158.006,42488700,20571.6,0.000116694,0.015193,0.0147426,1.98297
254242625,74819331,17443,1056910,1605.1,40028600,242268,0.00151866,0.229222,0.287424,1.48805
254226066,74819331,2,760765,88.5593,26581500,12540.2,0.000116408,0.0164836,0.0168382,1.43066
254240113,74819331,16755,34969,12.3725,1451810,1712.67,0.000353814,0.0489767,0,0
254242024,74819331,17262,139876,58.4137,4026770,7024.03,0.000417611,0.0502161,0.0502161,1.10663
254229601,74819331,562,139876,46.3614,4270660,6048.05,0.000331447,0.0432387,0.0432387,0.465694
254233939,74819331,15578,376567,67.5244,11087900,10003.8,0.000179316,0.0265659,0.029603,1.51476
254239427,74819331,16575,314242,47.0899,12295700,5960.57,0.000149852,0.0189681,0.0216471,0.871734
254242946,74819331,111220766,979132,673.578,28150100,106579,0.000687934,0.10885,0.10885,1.3472
254242636,74819331,17452,67573.2,69.5959,2699740,9279.6,0.00102993,0.137327,0.138421,0.357333
254229805,74819331,591,524535,185.157,18495200,24302.1,0.000352993,0.0463308,0.0463308,0.865342
254227285,74819331,189,1012110,12.6392,38409100,1673.83,1.2488e-05,0.0016538,0.00165199,1.94606
254237971,74819331,16239,899423,156.262,29453400,20289.8,0.000173736,0.0225587,0.0215425,1.56324
254242328,74819331,17359,46434.3,278.578,2087070,39951.1,0.0059994,0.86038,0,0
254238673,74819331,16420,489566,137.991,19524100,21048.6,0.000281864,0.0429945,0.0429945,1.47281
254239655,74819331,16620,69849.2,0.726152,2449010,98.0373,1.0396e-05,0.00140356,0.00140495,1.10056
254239031,74819331,16469,2015420,213.928,70513400,30949.8,0.000106146,0.0153565,0.0148668,2.23727
254236319,74819331,15948,556196,45.2398,16704200,5872.42,8.1338e-05,0.0105582,0.00991011,1.97638
254241682,74819331,17162,139211,14.764,5039610,2152.98,0.000106055,0.0154656,0.0154511,1.01308
254227776,74819331,260,664410,2531.52,20322400,337304,0.00381018,0.507675,0.507675,0.851933
254228712,74819331,407,6220650,583.178,215899000,84898.8,9.37486e-05,0.0136479,0.015848,3.86142
254230982,74819331,810,1121050,177.489,36420500,25384.2,0.000158324,0.0226433,0.0216824,1.34807
254240602,74819331,16863,839256,252.216,25000300,39655.3,0.000300523,0.0472505,0.0472505,1.47166
254229393,74819331,498,1434910,542.445,42750300,77336.2,0.000378035,0.0538963,0.0561415,1.8103
254227724,74819331,255,1678510,407.612,61432200,58747.2,0.000242842,0.0349996,0.0349996,1.77361
254239257,74819331,16528,10883,1.17127,386538,136.755,0.000107624,0.0125659,0,0
254238629,74819331,16409,16880700,1928.71,621476000,281144,0.000114256,0.0166548,0.0167315,2.22162
254240867,74819331,16986,2762550,462.142,87507700,63533.6,0.000167288,0.0229982,0.0229982,2.79387
254240534,74819331,16853,34969,0.213463,1123660,29.0617,6.10435e-06,0.000831071,0,0
254239835,74819331,16694,11848100,9272.97,372703000,1666570,0.000782657,0.140662,0.140623,2.51551
254238492,74819331,16379,48089,14.9578,1446340,1949.82,0.000311044,0.0405461,0,0
254241085,74819331,17023,17551000,6423.38,536965000,916570,0.000365984,0.0522233,0.0522387,2.05037
254242502,74819331,17424,3002550,1165.63,116309000,160710,0.000388213,0.0535243,0.0477609,1.9358
254233398,74819331,10687,10460800,3488.5,301555000,513775,0.000333482,0.0491143,0.0480165,1.83626
254228058,74819331,290,30264400,2595.2,931939000,371356,8.5751e-05,0.0122704,0.0122694,1.8742
254242869,74819331,17648,69938,0.171385,2288900,23.764,2.45053e-06,0.000339786,0.000339786,0.933988
254240371,74819331,16840,22650800,17370.1,885422000,2715390,0.000766863,0.119881,0.12227,2.59659
254233528,74819331,10729,1711540,699.376,70616500,97693.1,0.000408624,0.0570791,0.0571386,1.29946
254242664,74819331,17488,1811010,1078.96,70541600,146373,0.000595778,0.080824,0.0844895,3.80412
254230150,74819331,662,386767,84.7047,13935800,12360.6,0.000219007,0.0319589,0.0325729,1.7154
254235202,74819331,15781,2389110,6011.95,79958000,935304,0.00251639,0.391486,0.39557,1.23624
254230004,74819331,626,2047020,525.703,78808800,82000.5,0.000256813,0.0400584,0.0398964,2.46018
254239684,74819331,16633,816685,93.6521,30439900,12532.7,0.000114673,0.0153458,0.0149333,1.08311
254226419,74819331,59,877743,63.3164,32816700,9117.48,7.21355e-05,0.0103874,0.0109969,1.45764
254229389,74819331,495,4120260,1568.83,149691000,259567,0.000380761,0.0629978,0.0857229,3.34296
254242271,74819331,17318,5311930,1910.57,145068000,303365,0.000359675,0.0571103,0.0571208,1.41787
254237987,74819331,16247,4722820,693.904,153962000,94766.7,0.000146926,0.0200657,0.0198423,2.35574
254228052,74819331,289,4361080,216.127,154705000,28387.5,4.95582e-05,0.00650928,0.00585071,2.62276
254242500,74819331,17423,206821,178.104,7681170,23434.1,0.000861151,0.113306,0.111932,0.915328
254239802,74819331,16682,839256,88.4005,32519800,12838.7,0.000105332,0.0152977,0.0152977,2.22846
254242642,74819331,17459,72914,40.3618,2965000,5396.26,0.000553554,0.0740086,0.0754243,0.63836
254241902,74819331,17223,5684520,5852.56,193648000,861294,0.00102956,0.151516,0.146745,2.27991
254243049,74819331,111220870,277061,977.083,11586000,136915,0.00352661,0.494171,0.51188,1.61395
254238417,74819331,16342,56523.6,66.4444,2246330,11665.6,0.00117552,0.206385,0,0
254238322,74819331,16317,1084040,82.4496,32570100,11697,7.60578e-05,0.0107902,0.0107902,1.63703
254232227,74819331,984,11667900,2595.11,415749000,403805,0.000222414,0.0346081,0.0345986,1.53886
254226146,74819331,20,64658.7,1.58313,1945090,236.759,2.44845e-05,0.00366168,0.00252135,1.41397
254226583,74819331,91,2174070,407.278,82774300,58782.7,0.000187334,0.0270381,0.0246744,1.62653
254238989,74819331,16461,969590,193.209,36711800,26630.9,0.000199269,0.0274662,0.0292929,1.8553
254240825,74819331,16964,174845,16.9815,4910010,2485.46,9.7123e-05,0.0142152,0.0142152,0.909147
254231419,74819331,869,209814,42.6975,7258230,5672.75,0.000203502,0.0270371,0.0270371,0.639834
254233425,74819331,10695,1363790,383.374,46707200,52122.6,0.000281109,0.0382189,0.0382189,1.21826
254241899,74819331,17221,15335800,8906.52,462580000,1346660,0.000580768,0.0878117,0.0861041,2.71994
254235322,74819331,15792,1444550,79.4281,43795700,11776,5.49847e-05,0.00815204,0.00773151,1.21275
254236753,74819331,16015,1789850,434.244,61831500,67191.5,0.000242614,0.0375402,0.0369383,2.8893
254227805,74819331,267,209814,32.0052,7396530,5026.96,0.000152541,0.0239591,0.0239591,0.739381
254240080,74819331,16741,345112,10.3602,10679600,1854.5,3.00198e-05,0.00537361,0.00545501,1.87803
254229240,74819331,475,3062430,652.262,118722000,89615,0.000212988,0.0292627,0.0293358,1.97306
254243080,74819331,112892325,34969,2.84415,1098630,373.915,8.13335e-05,0.0106928,0,0
254228824,74819331,430,2702280,1438.2,100225000,206803,0.000532216,0.0765293,0.0663921,1.2498
254236374,74819331,15961,104907,99.4692,4014060,19196.1,0.000948166,0.182982,0.182982,1.26845
254239416,74819331,16573,96061.9,4.42372,3510450,581.288,4.60507e-05,0.00605118,0.00795489,0.904311
254229919,74819331,610,3266260,2758.47,125617000,423849,0.000844535,0.129766,0.134831,1.87398
254242957,74819331,111220790,34928.4,17.2228,1291420,2420.57,0.000493088,0.069301,0,0
254229595,74819331,560,244783,30.029,7749380,3750.71,0.000122676,0.0153226,0.0153226,1.10721
254237409,74819331,16110,2972240,274.113,78644500,37899.4,9.22244e-05,0.0127511,0.0127506,1.70919
254242677,74819331,17504,34969,14.3939,1256940,1966.65,0.00041162,0.0562398,0,0
254240384,74819331,16843,3706710,1898.03,110627000,298213,0.000512051,0.0804521,0.0804521,1.94665
254234137,74819331,15610,239635,2.43269,5676630,335.276,1.01516e-05,0.00139911,0.00140372,0.495963
254235937,74819331,15863,1394190,264.664,34530000,38394.1,0.000189833,0.0275386,0.0274996,1.37708
254240617,74819331,16870,244783,220.259,6858400,32216.4,0.000899812,0.131612,0.131612,0.77522
254229542,74819331,541,14659300,876.486,472812000,118536,5.97904e-05,0.00808605,0.00802795,2.99588
254233857,74819331,15565,908653000,495747,31451900000,79229900,0.000545585,0.0871949,0.0874664,3.7292
254233328,74819331,1132,17764200,8292.8,508319000,1261870,0.000466826,0.0710345,0.0710346,1.92201
254238444,74819331,16355,3646950,517.403,124457000,75877.5,0.000141873,0.0208058,0.0210868,3.80349
254231936,74819331,934,1118540,285.751,33939500,47723.3,0.000255468,0.0426657,0.0426487,2.25702
254239303,74819331,16543,43522,0.212615,1492880,27.3741,4.88522e-06,0.000628973,0,0
254240679,74819331,16908,419567,28.5403,13757800,3908.06,6.80231e-05,0.0093145,0.00931463,0.944391
254239333,74819331,16554,24920.5,0.0442424,594228,5.4735,1.77534e-06,0.000219639,0,0
254242096,74819331,17281,69938,8.57654,1981180,1117.52,0.000122631,0.0159787,0.0159787,0.414907
254226648,74819331,100,1327510,487.624,39013300,65624.9,0.000367323,0.0494346,0.0488849,1.15883
254226808,74819331,123,839256,203.985,24895200,28561.5,0.000243055,0.0340319,0.0340319,1.34092
254242897,74819331,111220688,69892.6,31.7429,2644280,4138.75,0.000454168,0.0592158,0.0592163,0.141152
254238093,74819331,16278,16321.4,0.223592,504613,31.3061,1.36993e-05,0.0019181,0,0
254238880,74819331,16442,468973,110.083,15304100,13050.9,0.000234733,0.0278286,0.0265118,1.2047
254232843,74819331,1059,209814,120.659,7555310,18130.6,0.000575074,0.0864128,0.0864128,1.48787
254240167,74819331,16773,1153980,439.134,41127100,70961.4,0.000380539,0.0614929,0.0614929,2.50522
254242121,74819331,17290,12051400,11892.5,380881000,1786560,0.000986813,0.148244,0.148548,1.86205
254242978,74819331,111220826,937163,882.351,39457300,133297,0.000941512,0.142234,0.173526,2.26246
254232608,74819331,1047,5866750,938.562,242498000,139677,0.00015998,0.0238082,0.0234907,3.61674
254238602,74819331,16404,139876,10.7821,5078940,1653.49,7.70832e-05,0.0118211,0.0118211,0.904813
254239318,74819331,16547,102722,83.2113,3546910,11051.1,0.00081006,0.107583,0.105431,0.893339
254234042,74819331,15593,2239370,86.8766,61560900,12003.5,3.87951e-05,0.00536022,0.0053813,1.55541
254236095,74819331,15902,419595,65.2745,14314100,8458.31,0.000155566,0.0201583,0.0201617,1.4063
254227161,74819331,170,1154250,57.6511,41780000,9761.61,4.99469e-05,0.00845712,0.009917,3.33076
254238490,74819331,16378,48089,14.9578,1446340,1949.82,0.000311044,0.0405461,0,0
254229925,74819331,612,4126340,2641.92,120518000,400717,0.000640257,0.0971118,0.0971118,1.55322
254237729,74819331,16156,1119010,4226.79,38897100,698306,0.00377726,0.624041,0.624041,1.18936
254229545,74819331,542,3063550,2055.49,108419000,298848,0.00067095,0.0975496,0.0987998,1.35991
254231477,74819331,883,594473,435.814,16620400,61751.7,0.00073311,0.103876,0.103876,1.24609
254226412,74819331,56,20699200,3283.17,734447000,459022,0.000158613,0.0221759,0.0218565,1.9836
254240622,74819331,16872,104907,97.8767,4082530,15759.1,0.000932985,0.15022,0.15022,0.268479
254230082,74819331,645,73725700,63437.5,2884510000,10395500,0.000860453,0.141003,0.147972,4.43581
254236178,74819331,15916,104788,0.526333,2768190,81.4825,5.02285e-06,0.000777596,0.000777451,0.917028
254230453,74819331,725,207846,0.63116,7407560,113.164,3.03667e-06,0.000544461,0.000547975,2.82664
254243044,74819331,111220858,118893,95.9855,4502450,13998.1,0.000807328,0.117737,0.129258,0.614823
254240839,74819331,16970,2272980,329.895,70143600,46773.4,0.000145137,0.0205779,0.0205779,1.97456
254242735,74819331,17546,34969,24.6378,1421540,3264.99,0.000704562,0.0933682,0,0
254229502,74819331,528,182869000,133818,6971560000,21263800,0.00073177,0.116279,0.119136,3.79165
254236339,74819331,15952,244783,107.273,7204920,14359.8,0.000438237,0.0586636,0.0586636,0.751703
254239198,74819331,16496,21330.7,1.77654,772706,293.908,8.32855e-05,0.0137786,0,0
