id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237514142,74736135,746,3044750,1738.25,133133000,260471,0.000570902,0.0855474,0.0829723,1.12359
237517315,74736135,16947,21716700,40878.2,847421000,6278000,0.00188234,0.289086,0.307873,1.01916
237517455,74736135,17141,102660,94.307,3457890,12820.2,0.000918636,0.124881,0.125258,0.193173
237513260,74736135,571,5000020,835.396,205116000,118839,0.000167078,0.0237678,0.0237687,0.826231
237516846,74736135,16428,1119040,422.14,50810700,59975.5,0.000377236,0.0535958,0.0553473,0.788734
237515685,74736135,15615,897077,186.018,31704700,27708.1,0.00020736,0.0308871,0.0307801,2.54332
237516438,74736135,16110,2478490,1508.23,92683000,226319,0.000608526,0.0913131,0.091321,1.01585
237517476,74736135,17169,104907,438.706,5518910,60763.3,0.00418186,0.579211,0.579211,0.440484
237516852,74736135,16432,1583850,788.023,77445400,108916,0.000497537,0.0687669,0.0652358,0.667289
237515607,74736135,15581,34958.4,0.504747,933912,73.2062,1.44385e-05,0.00209409,0,0
237516672,74736135,16297,524535,332.848,20763100,47824.4,0.000634558,0.0911748,0.0911748,0.581616
237517033,74736135,16588,382994,815.003,17656000,124311,0.00212798,0.324576,0.324487,0.419931
237517444,74736135,17124,982497,1669.03,40430200,225754,0.00169876,0.229775,0.222196,0.663984
237516818,74736135,16409,15673300,7721.64,716100000,1100330,0.000492662,0.070204,0.0683907,1.03139
237517489,74736135,17190,34969,18.2501,1508700,2528.48,0.000521893,0.0723063,0,0
237511142,74736135,151,1312780,3112.88,66316000,444606,0.00237122,0.338676,0.341485,0.31676
237514942,74736135,973,311457,77.4722,14347400,13882.7,0.000248742,0.0445736,0.0442526,0.682467
237516240,74736135,15969,5243750,3300.38,223830000,485980,0.000629393,0.092678,0.092539,0.987383
237517798,74736135,111220574,36906.8,26.2827,1567000,3681.66,0.000712136,0.0997557,0,0
237517896,74736135,112892331,34969,4.07221,1413910,583.256,0.000116452,0.0166792,0,0
237511849,74736135,321,59014.9,21.1169,2129440,2926.98,0.000357823,0.0495973,0.0496791,0.409128
237510753,74736135,64,384414,541.434,15256900,79641.3,0.00140847,0.207176,0.207187,0.462738
237517501,74736135,17206,69396.5,49.723,2260220,6937.29,0.000716505,0.0999659,0.0999651,0.273547
237517774,74736135,17585,104907,17.6915,3520400,2449.79,0.00016864,0.023352,0.023352,0.909673
237514031,74736135,694,930510,47.5853,33482000,7521.81,5.1139e-05,0.00808354,0.00799888,0.834644
237516086,74736135,15850,42836.1,76.1777,1806470,10901.4,0.00177835,0.254491,0,0
237517223,74736135,16819,8564530,19404.7,412435000,2861290,0.0022657,0.334086,0.339226,0.939196
237516169,74736135,15949,2226330,400.184,65702100,58101.2,0.000179751,0.0260973,0.025045,0.756898
237517681,74736135,17449,567658,2086.2,19291800,301478,0.0036751,0.531091,0.526151,0.98656
237516375,74736135,16067,615625,84.0576,27154300,12586.2,0.00013654,0.0204447,0.0246416,1.54822
237517111,74736135,16678,12865000,18731.8,604831000,2894640,0.00145603,0.225002,0.224739,0.90861
237515605,74736135,15580,489555,18.5322,16857000,2757.4,3.78552e-05,0.00563245,0.00563237,1.38085
237515851,74736135,15696,663877,85.6438,22580800,12820.6,0.000129005,0.0193118,0.0193118,0.422466
237517856,74736135,111220814,23945.6,105.633,773912,14165.2,0.00441137,0.591558,0,0
237516311,74736135,16021,64323600,29070.8,2514930000,4454490,0.000451946,0.0692512,0.072458,2.13242
237516527,74736135,16211,12872000,4353.66,500944000,614866,0.000338228,0.0477678,0.0474094,1.17523
237511694,74736135,266,279752,13.3825,11703400,2092.22,4.78371e-05,0.00747883,0.00747883,0.487212
237513384,74736135,599,1398630,272.232,60628500,38440.2,0.000194642,0.0274842,0.027486,1.03645
237517422,74736135,17096,746473,794.009,29210000,112732,0.00106368,0.151019,0.138513,0.784196
237517563,74736135,17287,67372.9,33.6537,1466590,4923.2,0.000499514,0.073074,0.073043,0.0960547
237511130,74736135,146,7465690,12315.2,308166000,1742230,0.00164958,0.233365,0.231566,0.997433
237515810,74736135,15686,2496910,927.067,66025600,142118,0.000371286,0.0569176,0.0571397,1.39891
237516844,74736135,16426,174845,59.5072,7730700,8339.07,0.000340343,0.047694,0.047694,0.797113
237517235,74736135,16841,2652820,4394.55,131430000,666589,0.00165656,0.251275,0.256616,0.92171
237517561,74736135,17283,661571,1597.75,25492700,235418,0.00241508,0.355846,0.35578,0.882624
237517300,74736135,16925,5262850,12975.2,232731000,2036490,0.00246544,0.386956,0.415785,1.0345
237516800,74736135,16396,23884600,11856.9,1065340000,1697600,0.000496425,0.0710751,0.0697902,1.13418
237512001,74736135,358,104907,111.525,4817260,15730.3,0.00106308,0.149945,0.149945,0.533506
237514657,74736135,881,1120650,1310.81,53551400,183018,0.00116968,0.163314,0.164131,0.304217
237517511,74736135,17219,34813.2,5.77748,615034,788.201,0.000165957,0.0226409,0,0
237515208,74736135,1034,1084040,269.929,40700000,44577.9,0.000249003,0.041122,0.041122,0.778896
237513244,74736135,565,415984,918.355,19185400,132787,0.00220767,0.319212,0.337811,0.413122
237516065,74736135,15834,10336800,5944.98,415136000,882612,0.000575129,0.0853856,0.0793565,2.04355
237517036,74736135,16591,1167740,615.251,51592600,92117.3,0.000526875,0.0788854,0.0808613,0.824101
237517552,74736135,17273,95771.8,141.842,2311790,21055.5,0.00148104,0.21985,0.212039,0.7589
237516019,74736135,15804,1004500,103.539,46954000,14627.9,0.000103076,0.0145624,0.0145813,0.954986
237517549,74736135,17268,923534,4647.45,38087000,669833,0.00503224,0.725293,0.713872,0.621541
237517530,74736135,17244,1101370,2208.91,47121400,300378,0.00200561,0.272732,0.274394,0.447103
237516656,74736135,16287,874161,386.19,35219300,57282.4,0.000441784,0.0655285,0.0655305,0.713475
237516865,74736135,16441,804287,86.3286,31470500,12527.3,0.000107336,0.0155757,0.0155757,0.726165
237514073,74736135,706,209814,568.442,8907060,87100.3,0.00270927,0.415131,0.415131,0.31055
237516104,74736135,15862,2780360,6813.87,95176900,1128740,0.00245071,0.40597,0.406307,0.853967
237515935,74736135,15733,209733,117.303,6554180,17259.4,0.000559295,0.0822919,0.0822998,0.401259
237515982,74736135,15777,2412860,335.649,86904900,50452,0.000139109,0.0209096,0.0209096,0.970741
237510625,74736135,33,1859470,4379.68,86310200,666586,0.00235534,0.358481,0.352184,0.592487
237517777,74736135,17589,418943,110.458,10056300,15395,0.000263658,0.0367471,0.036725,0.786764
237513799,74736135,679,1783420,708.182,73071300,102068,0.000397093,0.0572314,0.0572315,1.05772
237515520,74736135,10708,1607280,1275.06,78037600,181762,0.000793304,0.113087,0.113218,0.525645
237517870,74736135,111220856,812525,3554.91,36067700,525344,0.00437514,0.646557,0.638476,0.751887
237514668,74736135,883,245870,309.605,11603800,43252.6,0.00125922,0.175916,0.17399,0.235761
237517450,74736135,17134,662071,1498.54,27165300,208501,0.00226342,0.314923,0.314319,0.676493
237517484,74736135,17180,487192,596.559,20312500,81017.3,0.00122448,0.166294,0.163574,0.570911
237517371,74736135,17028,568905,476.462,23352800,66203.2,0.000837508,0.11637,0.116053,0.526132
237517537,74736135,17253,2694030,4670.98,101659000,656524,0.00173383,0.243696,0.244928,0.725583
237512468,74736135,418,479389,168.111,14484400,24472.6,0.000350678,0.0510496,0.048542,1.37659
237514336,74736135,826,6181870,1515.79,239563000,226918,0.000245199,0.0367071,0.037346,1.90796
237516109,74736135,15868,2073630,141.777,75640500,20693.1,6.83717e-05,0.0099792,0.00988381,1.21577
237516493,74736135,16156,1119010,343.556,45120600,57250,0.000307018,0.0511613,0.0511613,0.686262
237517440,74736135,17118,213065,255.612,8397690,33344,0.00119969,0.156497,0.152725,0.314798
237512873,74736135,525,489566,245.058,20100200,35348.9,0.000500562,0.0722046,0.0722046,0.308838
237517613,74736135,17358,68623.5,287.851,2648740,39103,0.00419463,0.569818,0.569284,0.0338849
237516170,74736135,15950,1734860,324.375,49737800,46797.9,0.000186975,0.026975,0.0269937,0.75093
237517516,74736135,17226,379951,1226.54,12350500,167577,0.00322815,0.441049,0.474548,0.537542
237515590,74736135,15569,9313960,1347.24,332012000,200953,0.000144648,0.0215755,0.0215602,2.21917
237516249,74736135,15977,415355,192.756,18548700,28001.1,0.000464075,0.0674148,0.0672559,0.341705
237510833,74736135,99,983282,886.87,38288700,126009,0.000901949,0.128151,0.140203,0.567867
237511061,74736135,115,34969,7.8789,1542160,1101.01,0.000225311,0.0314852,0,0
237511681,74736135,262,2691430,626.587,101232000,90202.9,0.000232808,0.0335149,0.0310467,1.47542
237512598,74736135,431,408720,791.917,16973800,117391,0.00193756,0.287217,0.279243,1.04272
237517623,74736135,17370,359061,1579.98,18214500,215563,0.00440033,0.600354,0.600438,0.288149
237512856,74736135,519,2451870,9648.68,112972000,1371340,0.00393523,0.559302,0.565696,0.624198
237517828,74736135,111220724,508490,4008.89,24788100,553708,0.00788389,1.08892,0.951585,0.761792
237517762,74736135,17565,417700,582.081,11500700,80220.1,0.00139354,0.192052,0.185588,0.635406
237517289,74736135,16905,34969,0.981833,1470670,144.106,2.80772e-05,0.00412097,0,0
237514088,74736135,712,174845,89.7206,7132140,13467.8,0.000513143,0.077027,0.077027,0.980476
237514713,74736135,902,419408,374.523,19712700,55955.5,0.000892979,0.133415,0.133453,0.541765
237517717,74736135,17498,104907,10.1084,4540650,1363.63,9.63561e-05,0.0129985,0.0129985,0.387278
237516403,74736135,16085,508545,200.73,21312500,31285.4,0.000394715,0.0615195,0.0668191,0.638813
237512753,74736135,478,832079,202.568,40426700,29041.9,0.000243449,0.0349028,0.0324659,0.842555
237516129,74736135,15902,213024,6.55282,7650760,985.37,3.07609e-05,0.00462563,0.00295264,0.760897
237516173,74736135,15953,163817,33.9831,5231190,4958.42,0.000207446,0.0302681,0.0126216,0.265251
237516452,74736135,16120,2166070,2602.73,91173700,384479,0.00120159,0.1775,0.17585,1.10173
237517671,74736135,17436,126947,727.862,5324260,106758,0.00573357,0.84096,0.831809,0.345222
237512295,74736135,398,1764270,1383.12,61778700,189185,0.000783958,0.107231,0.108586,0.735244
237517326,74736135,16961,927012,1548.17,42567900,215038,0.00167006,0.231969,0.22791,0.939062
237512742,74736135,473,1832830,2840.15,70791100,454443,0.00154959,0.247945,0.250761,1.2535
237517262,74736135,16871,269014,205.554,11596100,29474.2,0.000764104,0.109564,0.112366,0.349942
237517696,74736135,17470,970968,1546.46,35643000,231592,0.0015927,0.238517,0.23965,1.00406
237516507,74736135,16177,3269330,1309.23,134610000,187400,0.000400456,0.0573205,0.0586923,1.22371
237516633,74736135,16271,198147,152.49,7286830,22513.9,0.000769578,0.113622,0.112522,0.456733
237511084,74736135,128,12433700,4885.94,514456000,672756,0.00039296,0.0541076,0.0540546,1.08969
237515648,74736135,15597,104747,49.4741,3041050,7469.05,0.000472318,0.0713053,0.0713489,0.395965
237512867,74736135,523,1957950,216.799,71518200,31914.3,0.000110727,0.0162998,0.0163097,1.30609
237517471,74736135,17163,305926,504.315,11366700,70459.5,0.00164849,0.230316,0.217972,0.714686
237517200,74736135,16785,209814,31.4412,8921770,4445.94,0.000149853,0.0211899,0.0211899,0.525149
237515667,74736135,15606,524535,38.6446,19576000,5357.14,7.3674e-05,0.0102131,0.0102131,0.802493
237515738,74736135,15675,1950020,516.749,64864500,79899.5,0.000264997,0.0409738,0.0409482,0.920809
237511706,74736135,268,139360,14.1865,4615420,2164.74,0.000101797,0.0155334,0.0110512,0.185261
237513432,74736135,606,1405150,4741.68,57758100,727777,0.00337451,0.517937,0.515437,0.536744
237515526,74736135,10713,3737960,6793.41,187580000,1094150,0.00181741,0.292712,0.290335,1.10519
237517386,74736135,17048,26970.8,61.6714,1214830,8306.75,0.0022866,0.30799,0,0
237512568,74736135,429,1093490,3256.61,50350300,440721,0.00297819,0.403042,0.453135,0.599632
237510785,74736135,77,61641.7,245.688,3186080,33529.5,0.00398574,0.543942,0.532295,0.374928
237512642,74736135,438,239032,372.605,9443610,56577.3,0.00155881,0.236694,0.209561,1.62701
237511190,74736135,169,804258,694.632,35555100,97211,0.000863692,0.12087,0.12087,0.671555
237510701,74736135,45,242252,924.06,11488200,127108,0.00381446,0.524693,0.489118,0.51473
237514209,74736135,778,3074990,8071.82,145583000,1210410,0.00262499,0.393632,0.409243,0.573049
237517703,74736135,17481,526137,832.768,25251100,114862,0.0015828,0.218311,0.295069,1.41045
237517436,74736135,17113,836295,2049.56,37378900,277059,0.00245076,0.331293,0.313318,0.704641
237515946,74736135,15752,10980100,1072.95,418510000,161419,9.77176e-05,0.0147011,0.0147011,1.32351
237511382,74736135,223,625017,398.583,16314300,63725.7,0.000637716,0.101958,0.10192,0.902854
237514691,74736135,893,734349,37.7529,34067000,5937.03,5.14101e-05,0.00808475,0.00808475,1.15453
237517197,74736135,16781,316589,101.745,13349200,14516.1,0.000321379,0.0458517,0.0583484,1.20502
237517532,74736135,17246,948987,1893.95,40668700,258191,0.00199576,0.27207,0.273648,0.427681
237511927,74736135,339,20417800,37034.1,921200000,5625940,0.00181382,0.275542,0.263886,0.766066
237517716,74736135,17497,784473,2608.83,31940300,366297,0.00332559,0.466934,0.459225,0.683036
237517521,74736135,17232,772033,5110.42,38147500,701924,0.00661943,0.90919,0.806674,0.639963
237517839,74736135,111220760,847999,3220.69,40330600,435652,0.00379798,0.513741,0.506013,0.432731
237517079,74736135,16639,529394,641.425,20048900,92605.9,0.00121162,0.174928,0.19768,0.79075
237515212,74736135,1037,1067510,2058.59,47522800,298504,0.0019284,0.279626,0.286819,1.01388
237517105,74736135,16672,312883,43.3376,13669300,7242.31,0.000138511,0.023147,0.0230689,0.676261
237511157,74736135,157,1915930,614.35,60631300,94799.9,0.000320653,0.0494797,0.0497233,1.45433
237514224,74736135,783,476739,41.3858,19838100,6278.5,8.68102e-05,0.0131697,0.012997,0.841024
237510255,74736135,1,69880.2,23.8509,1804820,3657.14,0.000341312,0.0523344,0.0523421,0.857115
237515282,74736135,1072,244092,64.0466,10567100,9093.3,0.000262387,0.0372536,0.0371991,0.587102
237516051,74736135,15822,796996,184.105,32315800,26322.7,0.000230999,0.0330274,0.0292575,0.949166
237515433,74736135,10703,7920910,8983.31,340553000,1331020,0.00113412,0.168039,0.172224,0.864598
237515950,74736135,15755,2342920,200.368,90193200,30480.8,8.55204e-05,0.0130097,0.0130097,2.13651
237514332,74736135,822,29079700,17296.3,1118540000,2615830,0.000594789,0.089954,0.0894996,1.57417
237511236,74736135,181,2412320,384.002,96976800,53949.2,0.000159184,0.0223641,0.0223664,1.01137
237513775,74736135,675,190790,4.9453,7725970,782.627,2.59201e-05,0.00410203,0.00386429,0.667154
237517387,74736135,17049,35433.9,24.7153,1486300,3336.8,0.000697505,0.0941699,0.0947251,0.729867
237517237,74736135,16843,3152960,3079.97,145607000,430033,0.000976848,0.13639,0.144098,0.599628
237517306,74736135,16931,57293.3,391.59,2446700,66638.9,0.00683482,1.16312,1.16512,0.448786
237515339,74736135,1113,174815,104.512,7800600,15070.3,0.000597845,0.0862068,0.0862098,0.416812
237515826,74736135,15691,267049,36.3754,2660180,5687.27,0.000136213,0.0212967,0.0214572,1.4757
237512024,74736135,362,2726690,1254.33,124648000,180113,0.00046002,0.0660556,0.0660467,0.673741
237516867,74736135,16442,944156,211.169,41571900,30258.2,0.000223658,0.0320479,0.0320481,0.517627
237517358,74736135,17007,314721,40.4751,13357400,5691.28,0.000128606,0.0180836,0.0180836,0.562285
237517735,74736135,17526,314720,61.3508,12179600,8463.55,0.000194938,0.0268924,0.0268924,0.820813
237516531,74736135,16216,944163,84.8961,33788000,11812.1,8.99168e-05,0.0125107,0.0125107,1.06174
237516635,74736135,16272,575612,246.764,24080500,33574,0.000428699,0.0583274,0.0606561,0.48018
237511887,74736135,329,16813700,1656.79,765700000,251930,9.85381e-05,0.0149836,0.0149786,1.99291
237517311,74736135,16936,55069.4,136.154,2375250,19600.1,0.00247241,0.355917,0.264164,0.289061
237517779,74736135,17591,174482,7.53595,3935180,1099.97,4.31904e-05,0.00630418,0.00630159,0.458122
237517748,74736135,17544,61364.9,466.123,2343020,64754.1,0.00759593,1.05523,1.10245,0.537166
237516858,74736135,16436,1053300,421.742,42209600,60598,0.000400399,0.0575313,0.0406321,0.548349
237512088,74736135,377,139222,135.439,6450450,19365.4,0.000972831,0.139097,0.139578,0.734086
237517188,74736135,16770,233012,226.939,10348700,31849.4,0.000973937,0.136686,0.126767,0.792975
237517195,74736135,16777,501883,229.251,22508600,31816.7,0.000456781,0.0633946,0.0630272,0.502815
237516616,74736135,16262,34969,2.89987,1297240,427.404,8.29269e-05,0.0122224,0,0
237514481,74736135,867,1934630,2825.01,91220800,394223,0.00146023,0.203772,0.20813,0.603245
237515290,74736135,1077,34851.5,11.2864,1582620,1576.28,0.000323842,0.0452286,0,0
237516077,74736135,15845,2727680,4593.54,105643000,691169,0.00168405,0.253391,0.27483,0.923903
237517654,74736135,17411,507934,214.989,15035600,30399.7,0.000423262,0.0598497,0.0608558,0.427257
237512083,74736135,375,29555300,20833.1,1208870000,3152870,0.000704886,0.106677,0.110362,1.39942
237513228,74736135,562,68412.7,19.7832,3016490,2766.12,0.000289174,0.0404328,0.0404886,0.12123
237511361,74736135,217,934629,6534.94,45229600,904622,0.00699201,0.967895,0.954721,0.468242
237516408,74736135,16089,34969,5.6717,1520710,766.231,0.000162192,0.0219117,0,0
237511662,74736135,258,5979460,757.081,234535000,117306,0.000126614,0.0196181,0.0196178,0.899837
237517500,74736135,17205,69396.5,49.723,2260220,6937.29,0.000716505,0.0999659,0.0999651,0.273547
237511892,74736135,330,19862.4,47.6843,1084130,6633.02,0.00240074,0.333949,0,0
237516259,74736135,15984,4039650,295.484,173944000,44572.8,7.31459e-05,0.0110338,0.0109225,1.79615
237513972,74736135,687,4685240,8863.9,203061000,1356120,0.00189188,0.289446,0.286459,0.555287
237516146,74736135,15923,2910780,1008.93,95899400,162224,0.000346617,0.0557322,0.0535919,0.942388
237516765,74736135,16377,244783,239.53,8411910,36469.9,0.000978542,0.148989,0.148989,0.656156
237515548,74736135,10732,2160900,1388.93,109992000,193579,0.000642755,0.0895823,0.0909045,1.52008
237516243,74736135,15974,5243750,3300.38,223830000,485980,0.000629393,0.092678,0.092539,0.987383
237516486,74736135,16145,4301840,1949.9,169436000,277556,0.000453272,0.0645205,0.0683082,1.28711
237515920,74736135,15725,979050,442.504,31178800,62793,0.000451972,0.0641367,0.0641399,0.64409
237517520,74736135,17231,1331350,7841.18,66744700,1076860,0.00588964,0.808846,0.757102,0.582215
237517495,74736135,17198,523966,1134.65,20956100,159532,0.00216551,0.304471,0.304254,0.753718
237510699,74736135,44,5201280,2163.38,213106000,359264,0.000415932,0.0690723,0.068981,1.19565
237514249,74736135,795,15491300,2926.37,654309000,424707,0.000188904,0.0274159,0.0274159,0.911097
237517129,74736135,16698,5693330,7309.12,279935000,1040850,0.00128381,0.182818,0.178969,0.591345
237516354,74736135,16050,301547,141.302,11599300,19369.6,0.000468589,0.064234,0.0691943,0.376521
237517124,74736135,16692,10169500,14272.2,484695000,2100800,0.00140344,0.206579,0.207734,0.909698
237516319,74736135,16025,8797590,4980.31,380121000,765632,0.000566099,0.0870275,0.0955844,1.74714
237513236,74736135,564,2203050,51.3662,84988300,8956.81,2.3316e-05,0.00406564,0.00406564,0.96009
237516513,74736135,16184,17440.3,8.56324,740302,1223.18,0.000491004,0.0701353,0,0
237516639,74736135,16274,174321,49.2591,6404050,7357.81,0.000282576,0.0422083,0.0423135,0.489115
237511590,74736135,244,10729900,7522.92,415987000,1183320,0.000701118,0.110282,0.111506,1.18002
237516851,74736135,16431,277938,50.4007,12359400,6929.4,0.000181338,0.0249315,0.0249799,0.446095
237517668,74736135,17431,939472,4282.77,41392000,632102,0.0045587,0.672826,0.665143,0.690559
237516166,74736135,15946,2452130,428.673,86725900,63171.6,0.000174817,0.0257619,0.0263524,0.821288
237511165,74736135,160,2205690,1951.26,75642300,318393,0.000884651,0.144351,0.14565,1.28655
237516159,74736135,15938,2206140,850.548,78936500,127948,0.000385537,0.0579962,0.0628777,1.30071
237511735,74736135,275,9685930,1398.06,365562000,211074,0.000144339,0.0217918,0.0217926,0.888622
237517728,74736135,17514,377254,456.097,10447000,64566,0.00120899,0.171147,0.169242,0.831203
237516112,74736135,15872,835275,37.2798,30943500,5182.89,4.46317e-05,0.00620501,0.00619061,1.33605
237517084,74736135,16648,69938,16.302,2621100,2467.03,0.000233092,0.0352745,0.0352745,0.624303
237515337,74736135,1111,2246490,1523.63,103422000,220561,0.000678226,0.0981803,0.109534,1.17306
237515313,74736135,1093,6242780,15698.8,262926000,2240970,0.00251472,0.358969,0.358808,0.794409
237517784,74736135,17603,17972.6,127.575,744964,17517,0.0070983,0.974646,0,0
237512890,74736135,532,493524,503.584,11709300,85485.9,0.00102038,0.173215,0.182867,1.13402
237514178,74736135,767,6187510,8539.05,260063000,1345160,0.00138005,0.217399,0.215683,1.44073
237516887,74736135,16462,731156,219.465,29753400,31729,0.000300161,0.0433956,0.0417872,0.568274
237516141,74736135,15915,8091980,7325.45,286549000,1182190,0.000905273,0.146094,0.137706,1.08937
237516471,74736135,16135,2251720,1753.04,94843500,262046,0.000778531,0.116376,0.129869,0.902622
237513638,74736135,647,3408350,766.06,99863800,107541,0.00022476,0.0315523,0.0318619,0.994898
237514082,74736135,709,3755450,1268.63,168243000,174499,0.00033781,0.0464656,0.0465763,0.636127
237517739,74736135,17531,330723,489.925,10081300,70198,0.00148137,0.212256,0.202179,1.06307
237512007,74736135,359,2258950,345.719,94467800,49518.8,0.000153044,0.0219212,0.0220242,0.758758
237515366,74736135,1141,489565,41.18,14580700,5968.19,8.41155e-05,0.0121908,0.0121908,0.872198
237515345,74736135,1118,174845,83.1491,6850700,11914.8,0.000475559,0.068145,0.068145,0.123499
237517595,74736135,17330,892071,2905.71,33455000,417149,0.00325726,0.467619,0.456559,0.651507
237512866,74736135,521,104907,7.7967,4098100,1131.96,7.43201e-05,0.0107901,0.0107901,0.399694
237517199,74736135,16784,209814,31.4412,8921770,4445.94,0.000149853,0.0211899,0.0211899,0.525149
237516691,74736135,16319,1083790,285.607,44531400,41823.9,0.000263527,0.0385904,0.0385848,1.24785
237517488,74736135,17188,868763,1241.13,34854700,171234,0.00142862,0.197101,0.189958,0.722095
237517158,74736135,16731,34969,1.81365,1404960,260.068,5.18645e-05,0.0074371,0,0
237517243,74736135,16850,413797,522.643,20271200,72160.2,0.00126304,0.174386,0.174543,0.19738
237517170,74736135,16744,34969,11.164,1348530,1656.57,0.000319256,0.0473724,0,0
237517864,74736135,111220832,67245.1,354.853,3188990,51654.2,0.00527702,0.768148,0.768129,0.00924808
237515435,74736135,10704,1404030,1617.67,60917700,238969,0.00115216,0.170202,0.172349,1.1231
237517173,74736135,16750,34969,11.164,1348530,1656.57,0.000319256,0.0473724,0,0
237516127,74736135,15900,395150,42.1831,13200000,5842.54,0.000106752,0.0147856,0.0157768,1.19632
237516902,74736135,16480,663757,171.544,27978100,24292.6,0.000258444,0.0365986,0.0365777,0.927307
237517684,74736135,17454,34969,3.57309,1422820,477.17,0.000102179,0.0136455,0,0
237514158,74736135,754,6991570,9450.45,238779000,1497180,0.00135169,0.21414,0.226314,1.22092
237516701,74736135,16327,279752,48.5439,11105000,6755.35,0.000173525,0.0241477,0.0241477,0.819595
237517122,74736135,16690,3593200,8807.59,163576000,1359300,0.00245118,0.378298,0.378113,0.501339
237516977,74736135,16544,1051900,264.397,47694800,39236.7,0.000251352,0.0373008,0.036125,0.473374
237517741,74736135,17533,277896,34.1927,7085090,5281.77,0.000123041,0.0190063,0.018979,0.844218
237517805,74736135,111220650,81951.8,48.7789,3603620,6759.16,0.000595215,0.0824773,0.0907849,0.657522
237516801,74736135,16398,23884600,11856.9,1065340000,1697600,0.000496425,0.0710751,0.0697902,1.13418
237517457,74736135,17143,2587590,3603.05,98238100,499296,0.00139244,0.192958,0.192955,0.71886
237512733,74736135,470,341747,132.007,14780900,17681.4,0.00038627,0.0517383,0.0552154,0.482461
237517131,74736135,16700,665808,496.979,30540500,70689.6,0.00074643,0.106171,0.110784,1.05264
237517141,74736135,16711,94255.6,52.7838,4214250,7717.5,0.000560007,0.0818784,0.0811861,0.67444
237516857,74736135,16435,1157360,1541.6,55143400,226458,0.001332,0.195667,0.194449,0.621863
237513477,74736135,612,1327760,1259.93,53161300,179985,0.000948912,0.135555,0.146525,0.512606
237515699,74736135,15623,5020700,1582.41,157403000,235023,0.000315176,0.0468108,0.0464507,1.2136
237517676,74736135,17444,956112,3127.89,35364100,451400,0.00327147,0.47212,0.473542,0.706507
237513218,74736135,559,1175180,26.9651,39211300,4076.32,2.29455e-05,0.00346868,0.00343287,1.28958
237514935,74736135,970,314460,122.106,12137600,17092,0.000388305,0.0543536,0.0543621,0.773438
237515045,74736135,1007,8424560,18773.2,378997000,2847380,0.00222839,0.337985,0.350993,0.751753
237515247,74736135,1050,839172,230.347,34674300,37305.3,0.000274493,0.0444549,0.0444536,0.475815
237516679,74736135,16308,78406500,37516.5,3322430000,5435060,0.000478487,0.069319,0.06841,1.25341
237515733,74736135,15670,349247,94.3873,10991400,15031.8,0.00027026,0.0430406,0.0431381,1.10615
237514119,74736135,727,453495,153.642,18845900,21909.9,0.000338795,0.0483134,0.0482985,0.674587
237517151,74736135,16722,205248,70.9215,8536110,10162.3,0.000345541,0.0495124,0.0569747,0.780338
237515968,74736135,15768,664353,157.147,21773000,22319.8,0.000236541,0.0335964,0.0335946,0.80339
237517052,74736135,16607,450293,63.9169,19618900,9734.86,0.000141945,0.021619,0.0217474,0.419125
237516813,74736135,16406,769318,133.801,31392000,18847.4,0.000173921,0.0244989,0.0244989,1.13847
237514348,74736135,828,4577370,6126.55,203912000,885845,0.00133844,0.193527,0.185198,0.911495
237517598,74736135,17335,326219,415.346,8554990,59508.2,0.00127321,0.182418,0.177703,0.543834
237516816,74736135,16408,34969,17.0933,1573180,2420.12,0.000488813,0.0692076,0,0
237516495,74736135,16158,244783,103.382,10092600,18335.4,0.00042234,0.0749049,0.0749049,0.555082
237517099,74736135,16665,734349,31.6616,28278100,5024.59,4.31152e-05,0.00684224,0.00684224,0.952123
237517176,74736135,16754,2526010,1225.96,110301000,169815,0.000485335,0.0672264,0.0723215,1.14202
237517718,74736135,17499,33788,267.391,1352310,37093.6,0.00791377,1.09783,0,0
237511327,74736135,209,1147760,12126.8,56660200,1680920,0.0105657,1.46452,1.44225,0.353186
237517792,74736135,17640,209715,6.35544,4003590,886.758,3.03051e-05,0.00422839,0.00422715,0.788558
237515650,74736135,15598,104747,49.4741,3041050,7469.05,0.000472318,0.0713053,0.0713489,0.395965
237517217,74736135,16809,148979000,278661,6513790000,42056400,0.00187047,0.282297,0.292521,1.12845
237516385,74736135,16074,18480000,16266.6,832630000,2500190,0.000880225,0.135292,0.135664,1.1114
237514828,74736135,942,5222600,635.314,209804000,96112.4,0.000121647,0.0184031,0.0192306,1.45172
237516759,74736135,16367,244783,375.7,9588340,55124.4,0.00153483,0.225197,0.225197,0.237678
237516363,74736135,16055,664411,67.0071,29236900,13153.6,0.000100852,0.0197974,0.0197974,1.3402
237517104,74736135,16671,3334150,4785.68,154980000,725006,0.00143535,0.217448,0.216291,0.887348
237517691,74736135,17463,174837,40.0474,7421450,5492.68,0.000229056,0.031416,0.0314159,0.429639
237514706,74736135,898,1398760,1453.29,64051000,202136,0.00103899,0.144511,0.144511,0.513332
237511902,74736135,333,314721,25.0874,12331500,3882.03,7.97131e-05,0.0123348,0.0123348,0.497531
237514999,74736135,984,6955700,12987.7,351763000,2074190,0.0018672,0.2982,0.296051,1.00618
