id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259876073,74657930,157,2937390,1294.35,102131000,180849,0.000440648,0.061568,0.061568,0.819638
259882325,74657930,16684,6399330,24739.2,297259000,3439920,0.00386591,0.537544,0.537544,0.935207
259883613,74657930,111220634,524535,1878.37,19637100,257170,0.00358103,0.490281,0.490281,0.346273
259877739,74657930,623,230126000,338294,9256580000,48398100,0.00147004,0.210311,0.210308,1.28762
259880305,74657930,15901,804287,982.341,25711600,132960,0.00122138,0.165314,0.165314,0.805956
259877730,74657930,622,174845,317.056,6879370,43688.1,0.00181335,0.249868,0.249868,0.554393
259877939,74657930,688,908621000,1330360,35409300000,197150000,0.00146416,0.216977,0.216952,1.97082
259882020,74657930,16545,1223920,1253.97,49220300,184962,0.00102455,0.151123,0.151123,0.802807
259877867,74657930,663,4545970,3955.21,153384000,541454,0.000870047,0.119106,0.119106,1.00528
259879479,74657930,15586,244783,433.989,9479140,63900.8,0.00177295,0.261051,0.261051,0.875708
259880338,74657930,15916,1188950,261.589,31288200,34952.1,0.000220018,0.0293976,0.0293976,2.05101
259881965,74657930,16499,489566,941.343,16916400,125735,0.00192281,0.25683,0.25683,0.951487
259881618,74657930,16410,69938,51.546,3403850,8223.54,0.000737024,0.117583,0.117583,1.04599
259883536,74657930,17532,909194,16221.2,33226100,2471170,0.0178413,2.71798,2.71798,0.27867
259882858,74657930,17025,9476600,70885.9,330122000,10903900,0.0074801,1.15061,1.15061,1.50004
259879115,74657930,1050,1713480,3515.29,58278000,540732,0.00205155,0.315575,0.315575,1.08397
259880233,74657930,15861,3985430,1682.41,134818000,226518,0.000422139,0.0568366,0.0568269,1.0923
259878504,74657930,868,209814,830.885,8652630,132542,0.0039601,0.631714,0.631714,0.639013
259882938,74657930,17129,804287,8527.24,30834000,1278050,0.0106022,1.58904,1.58904,0.847864
259883803,74657930,111220842,209814,1005.5,9467350,144857,0.00479233,0.690406,0.690406,0.625333
259883563,74657930,17573,244638,3818.05,8407770,546290,0.0156069,2.23305,2.23272,0.710819
259883673,74657930,111220734,559504,9182.35,21410700,1314940,0.0164116,2.35019,2.35019,0.545801
259880873,74657930,16122,2797520,4695.35,124849000,710224,0.0016784,0.253876,0.253876,0.875196
259882369,74657930,16700,944163,1215.39,37806000,168312,0.00128727,0.178266,0.178266,0.60116
259882281,74657930,16665,734349,2400.34,33257900,346368,0.00326866,0.471666,0.471666,0.816293
259883216,74657930,17309,34969,114.957,1288560,15856.7,0.0032874,0.453451,0,0
259877715,74657930,617,839256,1290,36416900,192334,0.00153708,0.229172,0.229172,1.04469
259879801,74657930,15696,839256,239.408,29475000,32071,0.000285262,0.0382137,0.0382137,1.21975
259883543,74657930,17541,139876,1190.64,5225990,181933,0.0085121,1.30068,1.30068,1.15085
259879284,74657930,10686,4265660,10777.4,190029000,1513880,0.00252656,0.354899,0.354854,1.39525
259880043,74657930,15828,7553300,16600.5,288484000,2389770,0.00219779,0.316387,0.316387,1.10157
259880251,74657930,15870,2098140,4041.41,83798900,561404,0.00192619,0.267572,0.267572,0.880618
259876025,74657930,138,9056970,5636.82,366129000,797381,0.000622374,0.0880405,0.0880405,1.20882
259883123,74657930,17235,1608570,19970.5,57240200,2866940,0.0124151,1.78229,1.78229,0.453183
259877547,74657930,544,2377890,2263.31,87201000,312886,0.000951813,0.131581,0.131581,0.858701
259877912,74657930,678,1328820,638.049,58052500,88686.9,0.000480161,0.066741,0.066741,0.704802
259878488,74657930,857,2098140,1271.89,88807300,178072,0.000606197,0.0848711,0.0848711,0.689731
259880514,74657930,16013,11889500,19961.1,475853000,2812570,0.00167889,0.23656,0.23656,0.738026
259882928,74657930,17113,944163,16755.2,36829500,2477420,0.0177461,2.62393,2.62393,0.5399
259879651,74657930,15659,1188950,511.267,39855300,69520.8,0.000430017,0.0584726,0.0584726,0.865733
259881367,74657930,16290,489566,282.773,18707400,37110.2,0.0005776,0.0758022,0.0758022,0.847651
259875983,74657930,126,979132,142.827,33975300,19163.6,0.000145871,0.019572,0.019572,1.46001
259879611,74657930,15629,804287,232.175,28099700,30940.5,0.000288672,0.0384695,0.0384695,0.770768
259883521,74657930,17518,314720,6278.21,12449600,922960,0.0199486,2.93264,2.93264,0.484115
259883814,74657930,111220856,874225,11615.9,35175500,1695760,0.0132871,1.93973,1.93973,0.632924
259877651,74657930,596,5455160,5909.57,203266000,830211,0.0010833,0.152188,0.152188,1.18181
259880726,74657930,16078,839256,2308.07,39461000,323547,0.00275014,0.385516,0.385516,0.673265
259875803,74657930,118,349690,239.578,11456900,32238.9,0.000685116,0.0921929,0.0921929,0.61309
259879854,74657930,15729,944163,787.169,31392200,108205,0.000833722,0.114605,0.114605,0.756845
259878788,74657930,942,12134200,18142.3,440715000,2513690,0.00149513,0.207157,0.207157,1.95949
259879369,74657930,10726,409845,106.137,18249200,15269.6,0.000258969,0.0372569,0.037062,0.603967
259879669,74657930,15666,10070900,5650.54,341735000,811310,0.000561074,0.0805595,0.0805597,1.2086
259881462,74657930,16340,1153980,2547.14,46954500,353487,0.00220727,0.306321,0.306321,0.906224
259882095,74657930,16586,139876,102.686,5201210,13898.2,0.000734121,0.0993612,0.0993612,0.368835
259882892,74657930,17075,769318,6159.25,29787300,866358,0.00800611,1.12614,1.12614,0.609746
259877795,74657930,635,1608570,1480.46,67575600,208881,0.000920355,0.129855,0.129855,0.809485
259879136,74657930,1062,2342920,7084.64,96877400,1019880,0.00302385,0.435301,0.435301,1.3538
259877906,74657930,677,8006630,3586.94,317364000,508965,0.000447996,0.0635679,0.063566,1.02742
259879390,74657930,10737,2762550,7456,129060000,1113330,0.00269896,0.403009,0.403009,0.847684
259878881,74657930,968,5350260,15014.9,248060000,2219480,0.00280639,0.414836,0.414836,0.877679
259880382,74657930,15943,3357020,3112.63,133145000,423385,0.0009272,0.126119,0.126119,1.02542
259882578,74657930,16827,454597,3306.2,17750300,503648,0.0072728,1.1079,1.1079,0.46514
259882412,74657930,16717,1643540,4545.63,72522100,671762,0.00276575,0.408728,0.408728,0.952082
259880360,74657930,15930,17064900,16820.5,597270000,2353490,0.000985682,0.137914,0.137914,1.91115
259881902,74657930,16469,2447830,2582.73,100299000,371117,0.00105511,0.151611,0.151611,2.01627
259882024,74657930,16547,104907,186.062,4663500,25412,0.00177359,0.242233,0.242233,0.860429
259882255,74657930,16654,384659,624.226,17038300,87760.9,0.0016228,0.228152,0.228152,0.687727
259883188,74657930,17279,34969,231.201,1355760,32345.8,0.00661159,0.924986,0,0
259877094,74657930,427,4685290,1775.19,173564000,237897,0.000378887,0.0507754,0.0507736,1.1136
259879842,74657930,15723,1293850,1127.99,43682100,154331,0.000871808,0.11928,0.11928,0.732594
259875701,74657930,96,2797520,9746.46,106542000,1371290,0.00348396,0.490179,0.490179,1.1108
259877874,74657930,666,244783,6004.77,10576300,893377,0.024531,3.64967,3.64967,0.543553
259883574,74657930,17587,1083860,12958.2,37305400,1850190,0.0119556,1.70704,1.70696,0.351345
259875756,74657930,110,139876,67.2017,5220410,9063.37,0.000480438,0.0647957,0.0647957,0.158341
259881364,74657930,16289,209814,35.1375,7410840,4719.52,0.00016747,0.0224938,0.0224938,0.543321
259882371,74657930,16701,944163,467.526,35228600,72745.4,0.000495175,0.0770475,0.0770475,0.972208
259883170,74657930,17266,944163,10455,33376400,1550090,0.0110733,1.64176,1.64176,0.598902
259879975,74657930,15791,209814,62.777,8036420,9879.49,0.000299203,0.0470869,0.0470869,1.25549
259882399,74657930,16713,139876,307.633,6597460,41381.7,0.00219933,0.295845,0.295845,0.553573
259876274,74657930,231,69938,123.699,2627110,17094.9,0.0017687,0.244429,0.244429,0.710463
259881833,74657930,16448,139876,190.1,6196410,26001.3,0.00135906,0.185888,0.185888,0.280664
259878897,74657930,972,9158940,14499.6,324728000,2164390,0.00158311,0.236315,0.236245,1.31736
259875592,74657930,60,594473,1694.39,22215600,225465,0.00285024,0.379269,0.379269,0.776628
259879808,74657930,15700,34969,2.42441,1332550,338.09,6.93302e-05,0.00966828,0,0
259876232,74657930,216,1049040,559.005,31349000,78469.4,0.00053287,0.0748008,0.0748002,0.996369
259876299,74657930,235,2552150,62267.4,100545000,9104860,0.024398,3.56753,3.56752,0.38628
259878750,74657930,929,244783,235.139,9687320,32178.5,0.000960602,0.131457,0.131457,0.42095
259878302,74657930,800,1643540,435.79,60261100,57937.4,0.000265153,0.0352515,0.0352516,1.34269
259883220,74657930,17314,34969,99.7979,1429140,14105.6,0.0028539,0.403375,0,0
259882430,74657930,16725,6014670,37408.5,261348000,5238190,0.00621955,0.870903,0.870903,0.921662
259876948,74657930,366,839256,615.75,36439000,88555.7,0.000733685,0.105517,0.105517,1.68649
259879469,74657930,15583,209814,319.457,7621050,46891.6,0.00152257,0.223491,0.223491,1.19255
259882026,74657930,16548,1608570,2610.36,64362200,376429,0.00162278,0.234014,0.234014,1.0839
259881012,74657930,16191,4196280,11918.8,174268000,1877650,0.00284032,0.447456,0.447456,1.61181
259880323,74657930,15909,6329390,11348,239526000,1639560,0.00179291,0.259039,0.259039,1.12282
259880554,74657930,16032,32900400,36137.2,1345520000,5315730,0.00109838,0.161571,0.161557,1.55723
259883472,74657930,17499,34968.9,483.276,1312650,68445.9,0.0138201,1.95734,0,0
259882930,74657930,17116,384659,9561.1,15666100,1387500,0.024856,3.60708,3.60708,0.361663
259883225,74657930,17321,699380,5070.75,24725900,703301,0.00725035,1.00561,1.00561,0.573807
259877630,74657930,588,3741680,6871.62,159240000,1061810,0.00183651,0.283779,0.283779,1.33391
259881556,74657930,16389,174845,12320.4,10969200,2101270,0.0704644,12.0179,12.0179,0.56256
259883199,74657930,17289,34966.6,194.447,1306720,26564.2,0.00556093,0.7597,0,0
259879168,74657930,1104,594473,554.464,24963900,78909.2,0.000932698,0.132738,0.132738,0.885693
259879139,74657930,1065,227924000,2363200,8669780000,345441000,0.0103684,1.5156,1.5156,0.880196
259879155,74657930,1086,1958260,2832.76,89092800,387124,0.00144657,0.197688,0.197688,0.928711
259883581,74657930,17595,34969,397.693,1349640,54710.3,0.0113727,1.56454,0,0
259879887,74657930,15760,279752,118.115,10499700,16729.1,0.000422215,0.0597998,0.0597998,0.515284
259881767,74657930,16429,2692610,1736.96,113945000,240255,0.000645082,0.0892275,0.0892275,0.696705
259882841,74657930,17002,34969,146.637,1372020,19471.8,0.00419334,0.55683,0,0
259882454,74657930,16735,1713480,9387.39,78928500,1312870,0.00547855,0.766199,0.766199,1.00362
259877191,74657930,463,22555000,39529.7,896772000,5613140,0.00175259,0.248864,0.248864,0.956798
259882270,74657930,16659,1398760,4228.72,62971000,610904,0.00302319,0.436747,0.436747,0.909509
259883551,74657930,17553,104907,3422.52,4367360,518626,0.0326243,4.94367,4.94367,0.460041
259883562,74657930,17571,244638,3818.05,8407770,546290,0.0156069,2.23305,2.23272,0.710819
259879003,74657930,1005,699380,1613.01,28280000,225644,0.00230635,0.322634,0.322634,0.746622
259879427,74657930,15567,630268000,989868,24485600000,146116000,0.00157055,0.231832,0.231809,1.83532
259882666,74657930,16926,6818790,11327.3,269922000,1571990,0.00166119,0.230538,0.230536,0.780542
259882852,74657930,17012,664411,10855.1,28061900,1642570,0.016338,2.47221,2.47221,0.951524
259879778,74657930,15683,69938,38.7855,2224880,5273.57,0.000554569,0.0754035,0.0754035,0.118823
259883539,74657930,17535,209814,2845.11,7286850,391830,0.0135602,1.86751,1.86751,0.121154
259882905,74657930,17086,1398760,9663.75,56959000,1366830,0.0069088,0.977171,0.977171,0.469935
259877085,74657930,424,909194,2166.95,29678800,292747,0.00238338,0.321985,0.321985,1.14784
259880491,74657930,16001,239360000,273306,9676230000,39702700,0.00114182,0.165871,0.165839,1.60111
259881422,74657930,16319,1084040,1219.74,44550600,179341,0.00112518,0.165438,0.165438,0.861295
259883584,74657930,17603,34969,189.306,1121080,27599.1,0.00541355,0.789244,0,0
259880358,74657930,15928,17064900,16820.5,597270000,2353490,0.000985682,0.137914,0.137914,1.91115
259882267,74657930,16658,40249300,100411,1751340000,14328300,0.00249472,0.355988,0.355988,1.10445
259879103,74657930,1045,419628,618.854,17719000,84309,0.00147477,0.200914,0.200914,0.964251
259877034,74657930,406,1503670,1269.11,59139500,172175,0.000844012,0.114503,0.114503,0.858082
259879023,74657930,1011,11924400,9934.17,493689000,1379420,0.000833099,0.115681,0.11568,0.995327
259878184,74657930,741,839256,271.088,35527600,37086.8,0.00032301,0.0441901,0.0441901,0.970694
259879813,74657930,15709,104907,63.3488,4046450,8535.56,0.000603856,0.0813631,0.0813631,0.416559
259883629,74657930,111220666,1328820,6562.09,49947700,894149,0.00493828,0.672888,0.672888,0.382628
259878501,74657930,867,4650880,41095.3,182728000,7476090,0.00883603,1.60746,1.60746,1.27759
259883593,74657930,17643,384474,1999.59,11886200,273749,0.00520083,0.71201,0.711796,0.574136
259875649,74657930,79,69938,22.7352,2704670,3065.75,0.000325076,0.0438352,0.0438352,0.651972
259879065,74657930,1026,979132,2219.6,39719400,315619,0.0022669,0.322346,0.322346,0.350504
259881890,74657930,16463,629442,290.109,26701000,39461.1,0.000460898,0.0626922,0.0626922,0.967876
259882600,74657930,16861,979132,1906.63,36230200,272258,0.00194726,0.278061,0.278061,0.886019
259880821,74657930,16108,2307950,2727.95,71369200,395332,0.00118198,0.171291,0.171291,1.78038
259882875,74657930,17048,34969,347.738,1315880,48544,0.00994419,1.3882,0,0
259882441,74657930,16729,314721,726.825,13129700,98891.4,0.00230943,0.314219,0.314219,0.854839
259883408,74657930,17457,104907,1212.57,3313330,181000,0.0115585,1.72534,1.72534,0.421844
259881408,74657930,16310,15036700,22243.7,595369000,3093500,0.0014793,0.20573,0.20573,1.07796
259876123,74657930,181,3287090,1406.4,137561000,194493,0.000427856,0.0591689,0.0591689,1.4186
259880697,74657930,16064,4439280,3098.23,113160000,493756,0.000697912,0.111224,0.111201,2.15083
259882487,74657930,16759,34969,95.7705,1479240,14112.1,0.00273873,0.403561,0,0
259878305,74657930,803,41403300,56157.2,1604460000,7940510,0.00135635,0.191784,0.191784,1.22199
259882192,74657930,16629,69938,192.907,3072600,25677.8,0.00275825,0.36715,0.36715,0.533169
259880329,74657930,15912,1328820,824.575,46310300,114031,0.000620531,0.0858135,0.0858135,1.13149
259883404,74657930,17455,454597,4297.22,16029400,609322,0.00945282,1.34036,1.34036,0.414273
259880895,74657930,16131,15561200,26613.2,583412000,3683430,0.00171023,0.236706,0.236706,0.867324
259882379,74657930,16706,2272980,9114.01,104303000,1393530,0.00400971,0.613082,0.613082,0.885677
259877200,74657930,467,13742800,9335.71,502265000,1279130,0.000679315,0.0930759,0.0930759,1.56847
259879121,74657930,1054,1748450,1844.07,64171200,261051,0.00105469,0.149304,0.149304,0.843887
259883483,74657930,17505,34969,1036.35,1576650,147891,0.0296363,4.2292,0,0
259880811,74657930,16102,12414000,13234.9,449772000,1875370,0.00106613,0.151069,0.151069,2.09621
259883052,74657930,17188,909194,10372.2,33222100,1504350,0.0114081,1.6546,1.6546,0.646162
259882631,74657930,16897,1853360,21539.8,79821500,3146360,0.011622,1.69765,1.69765,1.05576
259877313,74657930,502,23464200,28842.4,933394000,4044620,0.00122921,0.172374,0.172374,1.01776
259880011,74657930,15809,5560050,11511.8,217756000,1776670,0.00207045,0.319543,0.319542,1.40023
259877174,74657930,454,804287,966.563,30967600,137951,0.00120176,0.171519,0.171519,0.671303
259881560,74657930,16390,349690,8294.81,18003000,1376760,0.0237205,3.9371,3.9371,0.689559
259883810,74657930,111220850,769318,3600,30623300,486155,0.00467946,0.63193,0.63193,0.449167
259878759,74657930,931,4056400,69784.2,174724000,9804300,0.0172035,2.417,2.417,0.707166
259883109,74657930,17227,244783,463.113,8291250,62961.9,0.00189193,0.257215,0.257215,0.677342
259875749,74657930,105,139876,2105.82,5295150,343850,0.0150549,2.45825,2.45825,0.607556
259881578,74657930,16395,34164700,80180.7,1467390000,12402200,0.00234689,0.363013,0.363013,3.39427
259882319,74657930,16681,1678510,4841.35,78462900,687728,0.00288431,0.409725,0.409725,0.750315
259883840,74657930,112892325,34969,210.297,1385900,29451.6,0.00601381,0.842222,0,0
259880659,74657930,16043,629442,757.469,24494300,104548,0.0012034,0.166096,0.166096,0.686807
259875545,74657930,51,8042870,5770.09,343952000,864111,0.000717417,0.107438,0.107438,2.60923
259876309,74657930,238,139876,1239.66,5226430,174121,0.0088626,1.24483,1.24483,0.461776
259879068,74657930,1027,839253,388.949,34278400,53714.9,0.000463447,0.0640032,0.0640031,0.974098
259878187,74657930,743,1363790,933.711,55436900,126068,0.000684644,0.0924394,0.0924394,1.12717
259875729,74657930,101,4091370,11806.1,159647000,1629630,0.00288561,0.398309,0.398309,0.740857
259877928,74657930,684,384659,97.4409,14848400,13710.5,0.000253318,0.0356433,0.0356433,0.671896
259882898,74657930,17081,2307950,18040.7,94204100,2568790,0.00781677,1.11302,1.11302,0.632435
259879810,74657930,15702,174845,121.492,6603230,16520.8,0.000694853,0.0944885,0.0944885,0.335666
259877855,74657930,656,7792800,6672.18,250279000,973368,0.000856198,0.124906,0.124979,0.892557
259882406,74657930,16715,34969,34.0913,1582910,4541.45,0.000974902,0.129871,0,0
259879971,74657930,15790,34969,2.38449,1251380,305.561,6.81888e-05,0.00873805,0,0
259883440,74657930,17479,594473,3867.71,25493700,565508,0.00650612,0.951277,0.951277,0.724147
259880741,74657930,16083,6364360,8908.83,257529000,1237650,0.0013998,0.194466,0.194466,0.629104
259881484,74657930,16355,7203610,9474.07,267995000,1290440,0.00131518,0.179138,0.179138,1.32339
259879256,74657930,1140,1398760,1773.36,42605500,231619,0.00126781,0.165589,0.165589,0.651334
259882795,74657930,16971,664411,22415.3,28342500,4170980,0.033737,6.27771,6.27771,0.603578
259876966,74657930,374,1993230,5240.65,71307900,719324,0.00262922,0.360883,0.360883,1.16591
259883402,74657930,17454,34969,571.548,1858190,83447.2,0.0163444,2.38632,0,0
259883367,74657930,17433,1014100,14111.2,40511300,2069600,0.013915,2.04083,2.04083,0.655997
259883343,74657930,17416,12763700,162253,489225000,23304300,0.0127121,1.82583,1.82583,0.520271
259876792,74657930,324,384659,737.642,14996600,94829,0.00191765,0.246527,0.246527,0.790708
259883820,74657930,111220874,454597,8349.61,19569000,1250460,0.0183671,2.7507,2.7507,0.765642
259878852,74657930,959,1253360,283.69,35962300,39154,0.000226343,0.0312392,0.0311123,1.32944
259882009,74657930,16538,909194,578.124,37569900,79596,0.000635864,0.0875456,0.0875456,0.859656
259876061,74657930,151,3147210,11851.5,137857000,1846300,0.00376572,0.586648,0.586648,1.30598
259876477,74657930,289,4965600,2583.83,207104000,358035,0.000520347,0.072103,0.072103,0.862236
259874757,74657930,1,174845,227.794,6307460,31577.4,0.00130284,0.180602,0.180602,0.998926
259876083,74657930,162,524535,3883.79,19402900,653791,0.00740425,1.24642,1.24642,0.891984
259878783,74657930,939,209814,2570.98,7977590,378057,0.0122536,1.80187,1.80187,0.48853
259883228,74657930,17326,454597,3807.54,16053000,528704,0.00837564,1.16302,1.16302,0.566891
259883702,74657930,111220786,104907,661.052,4041120,95565.8,0.00630131,0.910957,0.910957,0.52614
259878481,74657930,853,3776650,2183.83,139281000,328800,0.000578246,0.0870613,0.0870613,1.50006
259881541,74657930,16384,1993230,77959.8,109245000,13034400,0.0391122,6.53935,6.53935,0.711917
259882837,74657930,17000,209814,720.54,7812760,97926.9,0.00343418,0.466732,0.466732,0.503151
259882438,74657930,16728,5105470,30233.3,221746000,4225180,0.00592174,0.827578,0.827578,0.903795
259882007,74657930,16537,909194,578.124,37569900,79596,0.000635864,0.0875456,0.0875456,0.859656
259883233,74657930,17334,594473,3663.8,20575400,542256,0.0061631,0.912163,0.912163,0.490207
259882649,74657930,16908,419628,4765.65,17958200,705841,0.0113568,1.68206,1.68206,1.10333
259878573,74657930,897,1362750,361.18,41580900,54872.5,0.000265038,0.0402659,0.0402764,1.28803
259881801,74657930,16439,4056400,16337,169613000,2677010,0.00402747,0.659947,0.659947,3.06556
259882549,74657930,16791,1258880,8489.75,55794600,1206260,0.00674387,0.958197,0.958197,0.810501
259882699,74657930,16950,699380,6881.83,25930600,1141210,0.0098399,1.63175,1.63175,1.19785
259882633,74657930,16899,1853360,21539.8,79821500,3146360,0.011622,1.69765,1.69765,1.05576
259879760,74657930,15674,664411,241.546,21068200,32855.4,0.000363549,0.0494504,0.0494504,0.791078
259882630,74657930,16896,384659,1027.55,14408800,141249,0.00267134,0.367207,0.367207,0.953187
259881006,74657930,16184,34969,18.6997,1619500,2551.87,0.00053475,0.0729753,0,0
259876390,74657930,258,10176000,19791.4,401450000,2897080,0.00194491,0.284698,0.284698,1.0803
259881736,74657930,16417,244783,361.767,10207400,49013.4,0.00147791,0.200232,0.200232,0.555866
259877590,74657930,567,1138750000,1668660,44665900000,245548000,0.00146535,0.21563,0.215609,1.85926
259878872,74657930,966,2342920,9423.77,84251500,1271860,0.00402223,0.542852,0.542852,1.35234
259880655,74657930,16042,2552740,3349.57,101138000,457830,0.00131215,0.179349,0.179349,0.577496
259882572,74657930,16821,1503670,9876.11,59893200,1407680,0.00656802,0.936168,0.936168,0.37412
259883136,74657930,17245,34969,44.7237,1142120,6363.45,0.00127895,0.181974,0,0
259875082,74657930,22,14372300,15694.3,585956000,2194960,0.00109198,0.152722,0.152722,0.862978
259876317,74657930,239,9826290,21811.8,432137000,3061430,0.00221974,0.311555,0.311555,1.15805
259878600,74657930,906,1084040,1175.15,43631500,163518,0.00108405,0.150842,0.150842,0.71337
259878809,74657930,945,5490130,10809,237566000,1527700,0.0019688,0.278263,0.278263,0.705851
259879161,74657930,1094,1258880,4443.21,59362500,612699,0.00352949,0.4867,0.4867,0.793396
259882944,74657930,17136,34969,77.732,1312610,10730.8,0.00222288,0.306867,0,0
259880916,74657930,16138,839256,1373.77,32025700,200223,0.00163688,0.238572,0.238572,1.67977
259879346,74657930,10710,3496900,6215.88,152002000,1059530,0.00177754,0.302991,0.302991,1.59261
259883165,74657930,17263,419628,3477.01,14521800,490908,0.00828592,1.16987,1.16987,0.322812
259883315,74657930,17398,69938,485.062,2334670,72171.7,0.0069356,1.03194,1.03194,0.319169
259879664,74657930,15664,454597,463.617,14091500,62812.8,0.00101984,0.138173,0.138173,0.642937
259881983,74657930,16523,69938,301.919,3139450,49815.7,0.00431695,0.712284,0.712284,1.24926
259875966,74657930,121,279752,364.101,12107700,50296.1,0.00130151,0.179788,0.179788,0.576009
259877450,74657930,512,236735000,356342,9360310000,51347800,0.00150523,0.2169,0.216554,1.41035
259882529,74657930,16766,209814,380.823,7964980,66810.2,0.00181505,0.318426,0.318426,1.02354
259880924,74657930,16140,1433730,1491.69,53065400,222139,0.00104043,0.154938,0.154938,2.00024
259882824,74657930,16993,34969,63.6548,1299010,8728.53,0.00182032,0.249608,0,0
259878525,74657930,880,419628,1144.52,14915600,159375,0.00272745,0.3798,0.3798,0.487951
259883036,74657930,17175,559504,9417.12,21981700,1386280,0.0168312,2.47769,2.47769,0.184001
259881221,74657930,16239,944163,308.113,34764600,43268.6,0.000326334,0.0458275,0.0458275,0.914197
259883203,74657930,17293,69938,160.485,2627670,21717.4,0.00229467,0.310524,0.310524,0.457542
259883412,74657930,17460,3357020,48402.7,111982000,7050190,0.0144183,2.10013,2.10013,0.328916
259876857,74657930,342,13777800,17554.2,518954000,2572580,0.0012741,0.186719,0.186719,1.64272
259882573,74657930,16822,1049070,6569.91,42142900,904036,0.00626261,0.86175,0.86175,0.256395
259882607,74657930,16869,1153980,3903.76,39270400,677395,0.00338288,0.587009,0.587009,1.33824
259876927,74657930,360,454597,859.141,13968000,141737,0.0018899,0.311785,0.311785,1.19352
259877154,74657930,448,1293850,7060.32,48834100,1285950,0.00545682,0.993894,0.993894,1.01091
259883210,74657930,17302,104907,661.052,4041120,95565.8,0.00630131,0.910957,0.910957,0.52614
259876080,74657930,160,5490120,43894.3,186664000,7395850,0.00799515,1.34712,1.34712,1.04107
259883559,74657930,17565,453581,6901.52,15194500,942144,0.0152156,2.07712,2.07987,0.68536
259881244,74657930,16250,1643540,837.075,59284600,122856,0.000509311,0.0747505,0.0747505,1.09127
259882639,74657930,16902,839256,14632.5,39689000,2145180,0.0174351,2.55605,2.55605,0.742808
259883076,74657930,17205,69938,1777.96,3416270,255289,0.0254219,3.65023,3.65023,0.08789
259877871,74657930,664,2902430,5218.57,113974000,784487,0.001798,0.270286,0.270286,2.21318
259876942,74657930,364,314721,279.521,12283700,38131.3,0.000888155,0.121159,0.121159,0.419228
259878567,74657930,895,14472100,7881.14,540237000,1073940,0.000544575,0.0742073,0.074189,1.48722
259883541,74657930,17538,5103200,66038,179550000,9464170,0.0129405,1.85456,1.85471,0.748337
259878515,74657930,874,349690,437.046,14235600,60536.1,0.00124981,0.173114,0.173114,0.816437
259879405,74657930,182305705,3636780,2088.21,148793000,281643,0.000574193,0.0774431,0.0774431,0.789164
259882627,74657930,16894,1223920,9693.11,53909700,1424630,0.00791976,1.16399,1.16399,1.19294
259879774,74657930,15681,489566,311.389,15297200,42734.8,0.000636052,0.0872913,0.0872913,0.530176
259881529,74657930,16379,139876,818.029,3965810,118451,0.00584824,0.846828,0.846828,0.509105
259881987,74657930,16527,34969,279.871,1495580,46910.5,0.00800341,1.34149,0,0
259878235,74657930,764,4650730,4905.71,166774000,658810,0.00105483,0.141657,0.141653,1.43284
259878349,74657930,822,88991800,100118,3383860000,14264400,0.00112503,0.160289,0.160284,1.80183
259882643,74657930,16905,34969,294.09,1581070,40992.5,0.00841002,1.17225,0,0
259879396,74657930,182305693,1538070,646.76,47421200,86149.3,0.0004205,0.0560112,0.0560048,0.661124
259880295,74657930,15895,2762550,3649.91,93763800,492892,0.00132121,0.178419,0.178419,0.92367
259880846,74657930,16113,1713480,1170.37,67998500,154466,0.000683039,0.0901472,0.0901472,0.915011
259881067,74657930,16225,2937400,2053.83,106513000,279849,0.000699199,0.095271,0.095271,1.06643
259882697,74657930,16949,23786100,17363.5,890605000,2532690,0.000729984,0.106478,0.106431,1.09002
259879043,74657930,1017,41059700,34923.8,1609570000,5109720,0.000850563,0.124446,0.124314,1.14571
259883398,74657930,17452,69938,1130.28,3738560,163950,0.0161612,2.34421,2.34421,0.0254027
259882882,74657930,17058,1258880,18066.7,48845100,2871360,0.0143514,2.28088,2.28088,1.30406
259880836,74657930,16110,2972360,2377.88,110641000,324118,0.000799995,0.109044,0.109044,1.97055
259883337,74657930,17411,559504,4822.25,18568000,691962,0.00861879,1.23674,1.23674,0.392293
259883824,74657930,111220882,874111,9009.85,32933700,1271670,0.0103074,1.45481,1.45481,0.86479
259875364,74657930,42,314721,1114.19,15131300,158693,0.00354025,0.504234,0.504234,0.421369
259879792,74657930,15691,664342,424.767,25569100,77211.1,0.000639381,0.116222,0.116226,1.41284
259883273,74657930,17369,1328820,16126,52656100,2226000,0.0121356,1.67517,1.67517,0.31365
259881328,74657930,16277,174845,51.8914,6102570,7441.51,0.000296785,0.0425606,0.0425606,0.724233
259875595,74657930,61,244783,2710.83,7854820,385144,0.0110744,1.57341,1.57341,0.210618
259879156,74657930,1088,909194,537.775,35011900,73170.8,0.000591486,0.0804787,0.0804787,0.596938
259879889,74657930,15761,34969,10.7077,1438490,1454.27,0.000306206,0.0415874,0,0
259880494,74657930,16002,57362100,81466.8,2211420000,12322900,0.00142022,0.214827,0.214682,1.805
259882597,74657930,16858,839256,4236.22,32501100,690669,0.00504759,0.822953,0.822953,0.474313
259877782,74657930,629,5490130,4667.33,230758000,640781,0.000850131,0.116715,0.116715,1.06309
259878298,74657930,797,10106000,15951.3,397731000,2201710,0.00157839,0.217861,0.217861,1.20343
