id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236708040,74635647,17159,489565,339.388,18810100,50673.8,0.000693244,0.103508,0.103508,0.499339
236708355,74635647,17298,1118990,1155.97,57206400,164824,0.00103305,0.147298,0.147298,0.76658
236707088,74635647,16694,11854500,21212.5,551478000,3324290,0.00178941,0.280424,0.280424,1.06532
236705938,74635647,16161,489566,42.2545,17408300,6203.02,8.63101e-05,0.0126705,0.0126705,0.990485
236708383,74635647,17313,2586760,11099.7,114432000,1848220,0.00429095,0.714492,0.71452,0.75425
236704429,74635647,1064,8867280,14176.6,405404000,2484310,0.00159875,0.280166,0.279653,1.1572
236703558,74635647,691,699378,477.602,36784600,67058.1,0.000682896,0.0958825,0.0958827,0.758653
236705627,74635647,15997,3270970,969.757,104201000,151393,0.000296474,0.0462839,0.0452706,0.674412
236708678,74635647,111220734,559504,516.713,23484200,78638.3,0.00092352,0.14055,0.14055,0.533323
236707923,74635647,17106,69868.8,71.5444,3806070,9895.07,0.00102398,0.141624,0.141655,0.38534
236705810,74635647,16060,20130000,7195.95,827849000,1207010,0.000357474,0.0599609,0.0599304,2.04925
236708207,74635647,17224,489560,504.079,16970600,73026.9,0.00102966,0.149168,0.149168,0.922374
236702897,74635647,465,2831680,664.119,94995300,101127,0.000234532,0.0357126,0.0357138,1.18534
236704529,74635647,10693,419628,659.422,12466200,100697,0.00157144,0.239967,0.239967,0.632652
236708174,74635647,17212,1153980,179.369,43520200,24524.3,0.000155436,0.021252,0.021252,0.892908
236707523,74635647,16893,1223920,331.43,49166800,50970.2,0.000270795,0.0416452,0.0416452,0.715519
236701799,74635647,2,384659,43.6066,17363600,6646.89,0.000113364,0.01728,0.01728,0.769966
236705052,74635647,15719,69938,42.1118,2502650,6028.97,0.000602131,0.0862044,0.0862044,0.471685
236706937,74635647,16649,50949800,83937.7,2316180000,13012600,0.00164746,0.255401,0.255401,1.48355
236703183,74635647,532,556621,384.675,10973500,57958.5,0.00069109,0.104126,0.100939,0.67999
236706797,74635647,16566,69938,65.6129,3058640,9173.18,0.000938158,0.131162,0.131162,0.930755
236707821,74635647,17077,279752,128.756,10753100,21216.8,0.00046025,0.0758415,0.0758415,0.5599
236702871,74635647,454,384659,226.305,16717700,34864,0.000588327,0.0906362,0.0906362,1.19953
236702250,74635647,187,1084040,170.506,50074700,26702.3,0.000157288,0.0246323,0.0246323,0.696802
236708731,74635647,111220904,795217,404.401,31783000,58796,0.000508542,0.0739371,0.0735113,1.08818
236702442,74635647,268,314656,272.942,9916660,38988.2,0.000867431,0.123907,0.1239,0.461966
236705085,74635647,15739,590077000,442866,23758700000,70731400,0.000750522,0.119868,0.119484,1.97991
236701896,74635647,45,314721,478.781,15127300,64888.6,0.00152129,0.206178,0.206178,0.571276
236702865,74635647,452,559504,198.018,19585700,32321.6,0.000353917,0.0577684,0.0577684,1.71782
236705353,74635647,15876,244730,124.116,9117860,19626.4,0.000507156,0.0801959,0.0801851,1.06231
236707679,74635647,16998,314616,179.788,13867900,25684.1,0.000571452,0.0816362,0.0816251,0.395283
236708704,74635647,111220820,979132,1218.74,52250900,173489,0.00124471,0.177186,0.177186,0.774235
236703562,74635647,693,979132,548.477,33597900,81100,0.000560166,0.0828285,0.0828285,0.566408
236704531,74635647,10694,1363790,1451.03,53954200,219353,0.00106397,0.160841,0.160841,0.748813
236706284,74635647,16332,4161310,1967.92,170968000,303369,0.00047291,0.0729023,0.0729023,1.09959
236702808,74635647,421,69938,5.08518,1992080,743.682,7.27098e-05,0.0106335,0.0106335,1.00878
236702911,74635647,470,489566,118.992,19002100,18585.1,0.000243055,0.0379623,0.0379623,0.394951
236706507,74635647,16431,279752,85.1519,12130400,12979.7,0.000304384,0.046397,0.046397,0.853138
236708532,74635647,17456,454487,1538.12,20862900,234490,0.00338429,0.515944,0.515952,0.468256
236707441,74635647,16846,1712860,1352.31,77299900,194865,0.0007895,0.113766,0.113779,0.962426
236708509,74635647,17424,3112120,2551.13,152605000,375068,0.000819742,0.120519,0.120518,0.607931
236706034,74635647,16219,139876,21.5483,5197800,3411,0.000154053,0.0243859,0.0243859,0.28544
236704079,74635647,906,524535,1172.16,26368500,191418,0.00223467,0.364929,0.364929,0.643247
236707926,74635647,17107,979132,915.966,40107000,124772,0.000935488,0.127432,0.127432,1.10298
236704458,74635647,1089,78538600,56254.6,3343280000,8466740,0.000716267,0.107804,0.107801,1.59982
236702472,74635647,286,209814,15.9513,6575170,2268.94,7.60258e-05,0.010814,0.010814,0.658862
236708360,74635647,17301,664411,854.141,31801600,122404,0.00128556,0.184229,0.184229,0.709079
236702536,74635647,315,229798000,247988,9717900000,40598400,0.00107915,0.17667,0.175739,1.77772
236705371,74635647,15908,15720400,7795.99,626780000,1177490,0.000495917,0.0749025,0.0749709,1.34868
236704024,74635647,878,699380,36.4279,16300700,4999.59,5.20859e-05,0.0071486,0.0071486,1.02673
236705858,74635647,16086,349690,97.6969,17208400,15063.2,0.000279381,0.0430757,0.0430757,0.616593
236708302,74635647,17272,839197,831.09,35419400,133713,0.000990339,0.159334,0.159337,1.56665
236702502,74635647,302,7937960,44723.1,383479000,7134790,0.00563408,0.898819,0.898819,0.807794
236702242,74635647,184,1608570,2582.07,57487300,407297,0.00160519,0.253204,0.253204,1.06312
236706299,74635647,16340,1153980,682.824,50895200,102211,0.000591713,0.0885725,0.0885725,1.22588
236706459,74635647,16412,839256,103.437,39191800,15167.2,0.000123249,0.0180721,0.0180721,1.16115
236707111,74635647,16699,4476030,11937.5,194964000,1865320,0.00266698,0.416736,0.416736,0.921035
236705181,74635647,15792,1888330,848.728,72964600,128345,0.00044946,0.0679677,0.0679677,1.24162
236703299,74635647,591,524535,15.8291,17814400,2486.75,3.01773e-05,0.00474088,0.00474088,1.09569
236708566,74635647,17501,2087180,2639.33,65982800,397030,0.00126454,0.190223,0.189744,0.644291
236708232,74635647,17238,664405,1072.44,26393500,174327,0.00161413,0.26238,0.262382,0.907277
236706875,74635647,16604,874225,169.691,36690000,26608.2,0.000194105,0.0304363,0.0304363,1.35509
236703112,74635647,486,3951500,4737.77,175406000,720697,0.00119898,0.182386,0.182386,0.814343
236704459,74635647,1090,1119010,247.591,59936000,37485.4,0.000221259,0.0334988,0.0334988,0.577614
236705296,74635647,15850,69564.2,25.6101,2372210,3673.96,0.00036815,0.0528139,0.0529346,0.60018
236705014,74635647,15691,279053,25.2676,2870840,3564.53,9.05477e-05,0.0127737,0.0127713,1.15196
236706586,74635647,16436,1573600,1484.01,70496800,228124,0.000943061,0.144969,0.144969,0.820347
236704001,74635647,867,2271600,2010.13,105183000,287929,0.000884896,0.126752,0.126759,0.715869
236705545,74635647,15964,314721,258.829,14416500,40912.8,0.000822409,0.129997,0.129997,1.08987
236706674,74635647,16486,4825720,1578.68,187712000,242069,0.000327139,0.0501623,0.0501623,1.34559
236704409,74635647,1037,1783420,2662.86,79406600,392030,0.00149312,0.219819,0.219819,0.735508
236706309,74635647,16345,1888330,720.96,74987200,109882,0.000381799,0.0581899,0.0581899,0.986683
236706841,74635647,16586,139876,300.783,6195050,42558.4,0.00215035,0.304258,0.304258,0.567883
236703583,74635647,700,454597,255.261,15379100,34412.1,0.000561512,0.0756981,0.0756981,0.655144
236704798,74635647,15615,804287,251.79,27005300,33305.4,0.00031306,0.0414098,0.0414098,0.792058
236708587,74635647,17533,279650,597.866,9453550,88988.7,0.0021379,0.318214,0.318203,0.38302
236708459,74635647,17369,1328800,1002.7,62222100,149066,0.000754586,0.11218,0.112181,0.626927
236704851,74635647,15632,419628,164.475,13436900,23637,0.000391955,0.0563285,0.0563285,1.0829
236706929,74635647,16640,139876,9.97062,4586890,1461.42,7.12819e-05,0.0104479,0.0104479,0.51176
236701954,74635647,68,1223920,1915.69,41832300,305515,0.00156521,0.249621,0.249621,1.22809
236708226,74635647,17234,349192,450.955,18985900,62860.8,0.00129143,0.180018,0.180162,0.604758
236708349,74635647,17296,34969,35.2495,1428640,5022.01,0.00100802,0.143613,0,0
236703351,74635647,612,2133110,1304.68,78604900,190634,0.000611634,0.0893689,0.0893689,0.572225
236704443,74635647,1077,34969,42.8356,1436380,7027.28,0.00122496,0.200957,0,0
236701805,74635647,7,2587700,1353.72,101164000,196233,0.000523135,0.0758329,0.075833,0.612797
236703173,74635647,526,1503130,617.777,39640500,90868.1,0.000410993,0.0604525,0.0604319,0.994642
236708033,74635647,17154,1084040,1531.07,33575900,232201,0.00141237,0.2142,0.2142,1.14572
236708453,74635647,17361,1293850,1435.51,70454000,203645,0.00110949,0.157395,0.157395,0.793746
236703805,74635647,777,244783,157.783,8519530,22344.5,0.000644582,0.091283,0.091283,0.598118
236707505,74635647,16880,559351,84.3506,23102100,11862,0.000150801,0.0212068,0.0212085,0.272657
236705312,74635647,15857,36927300,5285.62,1701510000,795013,0.000143136,0.0215292,0.0215292,0.96369
236703239,74635647,564,2133110,708.997,84259000,109086,0.000332377,0.0511396,0.0511396,1.48037
236703471,74635647,656,4938960,7830.93,115774000,1328880,0.00158554,0.26906,0.267756,1.72453
236704256,74635647,942,5804680,758.972,236801000,113049,0.000130752,0.0194754,0.0194757,0.765561
236706650,74635647,16471,384659,131.696,13462300,23636.2,0.000342371,0.0614471,0.0614471,1.02995
236703475,74635647,657,1993230,176.006,75451700,24745.1,8.83019e-05,0.0124145,0.0124145,0.749927
236706990,74635647,16676,1363790,4729.18,62202300,728836,0.00346768,0.534419,0.534419,0.580186
236703945,74635647,849,69938,33.6979,3223850,4473.4,0.000481825,0.0639624,0.0639624,0.297598
236706328,74635647,16358,4266220,993.354,167499000,153592,0.000232842,0.036002,0.036002,1.13289
236708191,74635647,17218,1293830,217.409,37050600,30868.2,0.000168034,0.0238579,0.0238578,0.915683
236707920,74635647,17105,174843,411.858,9307450,55449.7,0.00235558,0.31714,0.317138,0.396193
236701875,74635647,36,419628,41.412,15818800,5875.3,9.86873e-05,0.0140012,0.0140012,0.81401
236708282,74635647,17263,419476,1892.98,15505100,346563,0.00451273,0.826181,0.826259,0.761068
236704866,74635647,15657,174845,54.1766,5420420,7590.17,0.000309855,0.0434108,0.0434108,0.671142
236705200,74635647,15803,1748450,1371.71,75944600,226033,0.00078453,0.129276,0.129276,1.18343
236707944,74635647,17113,943650,1338.26,42114400,190564,0.00141817,0.201943,0.201903,0.718223
236704017,74635647,872,629436,62.8846,25567800,8275.78,9.99063e-05,0.0131479,0.0131481,0.658659
236708613,74635647,17574,34969,13.4805,1568760,1756.72,0.000385499,0.0502366,0,0
236706743,74635647,16538,909194,498.325,41145100,73685.2,0.000548095,0.0810445,0.0810445,0.641876
236707873,74635647,17086,1398760,361.627,54432300,55802.9,0.000258534,0.0398946,0.0398946,1.60632
236702843,74635647,442,1319560,3671.05,46884600,609300,0.00278204,0.461746,0.448493,0.807917
236702793,74635647,409,1538640,233.251,73493600,34603.3,0.000151596,0.0224896,0.0224896,0.843118
236706967,74635647,16666,559504,402.261,27052200,64996.4,0.000718961,0.116168,0.116168,1.30631
236705936,74635647,16160,384659,48.1727,15308800,8169.88,0.000125235,0.0212393,0.0212393,0.9285
236707737,74635647,17034,1817960,4341.76,88472300,598535,0.00238827,0.329235,0.329203,0.798528
236708607,74635647,17563,453837,377.183,14327400,57448.2,0.000831098,0.126583,0.126576,0.679378
236704385,74635647,1011,1888330,952.178,92457200,160366,0.000504244,0.0849252,0.0849252,0.912933
236703541,74635647,685,1608570,979.364,69205800,157153,0.00060884,0.0976968,0.0976968,1.00444
236703250,74635647,567,543951000,417962,22090900000,67063300,0.000768382,0.123289,0.12295,1.97094
236702282,74635647,199,1783420,117.191,63989300,15299.1,6.57114e-05,0.0085785,0.0085785,0.766866
236703994,74635647,862,2342920,510.723,120431000,73889.7,0.000217985,0.0315374,0.0315374,0.52553
236708716,74635647,111220856,874026,1201.99,38093000,172906,0.00137524,0.197827,0.197825,0.695691
236706148,74635647,16271,209814,140.801,7273240,20727.1,0.000671073,0.0987881,0.0987881,0.509718
236704490,74635647,1129,87037800,43399.5,3509230000,6484560,0.000498628,0.0745028,0.0745029,1.68302
236705509,74635647,15950,1976620,385.535,43804600,60664,0.000195047,0.0306907,0.0306963,0.904987
236704239,74635647,934,558438,36.0612,11131800,5776.47,6.45752e-05,0.010344,0.0103414,0.771017
236707714,74635647,17023,16956600,14418.9,645521000,2030460,0.000850346,0.119745,0.119738,1.29162
236708013,74635647,17143,2587710,1901.27,91020700,288426,0.000734733,0.11146,0.11146,1.68123
236707767,74635647,17048,34969,48.5814,1523740,6667.44,0.00138927,0.190667,0,0
236705894,74635647,16124,28779500,17241.1,1253250000,2623800,0.000599078,0.0911691,0.0911691,1.22426
236705800,74635647,16054,1433730,773.651,72698600,134492,0.000539608,0.093806,0.093806,0.756166
236703342,74635647,608,349690,73.4931,14808700,11286.2,0.000210166,0.0322748,0.0322748,0.499412
236704775,74635647,15607,349690,82.162,11806700,10883.6,0.000234957,0.0311236,0.0311236,0.772464
236707929,74635647,17109,979132,915.966,40107000,124772,0.000935488,0.127432,0.127432,1.10298
236705917,74635647,16146,384659,181.241,17943000,29449.6,0.000471172,0.0765604,0.0765604,0.816558
236702737,74635647,371,139807,11.1538,3044880,1777.1,7.97795e-05,0.0127111,0.0127108,0.463487
236704033,74635647,881,1258270,1399.57,59946100,200914,0.0011123,0.159675,0.159677,0.670318
236705047,74635647,15716,69938,33.5429,1878470,4839.85,0.000479609,0.069202,0.069202,0.224758
236705565,74635647,15974,5769880,16914.5,224111000,3098720,0.00293151,0.53705,0.53705,1.04503
236708543,74635647,17471,419120,1205.65,13382000,183634,0.00287662,0.438142,0.437988,0.327991
236705109,74635647,15759,314721,327.531,12407700,49481.6,0.0010407,0.157224,0.157224,0.630295
236706400,74635647,16391,139876,175.068,7100700,24589.3,0.0012516,0.175794,0.175794,0.841306
236705872,74635647,16096,69938,56.2357,3144860,8455.91,0.000804079,0.120906,0.120906,0.525239
236705710,74635647,16049,4296990,1736.07,206195000,303892,0.00040402,0.0707222,0.0706563,1.02981
236705187,74635647,15794,34969,14.8646,1278040,2169.92,0.000425079,0.0620526,0,0
236705948,74635647,16170,6888890,2579.44,297948000,376115,0.000374435,0.0545973,0.0545973,0.926816
236706594,74635647,16441,804287,199.418,33694400,28586.7,0.000247944,0.0355429,0.0355429,1.06929
236704708,74635647,15568,21499900,10437.3,673651000,1530910,0.00048546,0.0712055,0.0712208,1.22143
236706290,74635647,16337,244783,125.11,8965450,21946.2,0.000511107,0.0896557,0.0896557,0.609348
236707229,74635647,16783,384659,222.295,15256800,33359.5,0.000577901,0.0867249,0.0867249,0.798623
236702795,74635647,411,1713480,562.258,55257500,81131.5,0.000328138,0.047349,0.047349,1.56359
236705555,74635647,15967,209814,212.022,9850060,34477.6,0.00101052,0.164324,0.164324,0.776499
236707529,74635647,16896,384659,555.633,12720600,82856.4,0.00144448,0.215402,0.215402,0.872567
236701890,74635647,42,104907,21.0167,4600650,3222.99,0.000200337,0.0307224,0.0307224,1.18853
236707640,74635647,16972,558346,208.471,25735900,30283.1,0.000373372,0.0542371,0.0542538,0.451507
236703135,74635647,501,139876,124.856,5213320,19318,0.00089262,0.138108,0.138108,0.617505
236705974,74635647,16184,34969,14.1399,1343490,1994.66,0.000404355,0.0570409,0,0
236706263,74635647,16319,1084040,680.966,43929900,100428,0.000628175,0.0926425,0.0926425,0.887253
236708611,74635647,17571,209789,140.105,7558430,21496.1,0.000667839,0.102465,0.102472,1.09702
236707646,74635647,16975,1084030,405.134,44891000,58022.9,0.000373729,0.0535252,0.0535251,0.617027
236702570,74635647,327,558745,159.184,19246500,21263.4,0.000284896,0.0380557,0.0380438,0.43183
236708390,74635647,17315,1468260,4229.29,66919500,700313,0.00288048,0.476968,0.477046,0.953346
236705364,74635647,15900,734260,207.157,18413200,28419.6,0.000282131,0.0387051,0.0387028,0.508455
236708626,74635647,17592,482687,147.276,7484780,23361.5,0.000305117,0.0483988,0.0479501,0.850978
236708100,74635647,17198,524535,130.369,20315500,19186.9,0.000248542,0.0365789,0.0365789,1.73209
236706859,74635647,16594,104907,96.0958,4306830,15679.1,0.000916009,0.149457,0.149457,0.749304
236706083,74635647,16244,454597,345.68,17046800,51837.6,0.000760409,0.11403,0.11403,0.768032
236702336,74635647,216,497047,39.4175,6810720,5224.79,7.93035e-05,0.0105117,0.00979273,0.92309
236702349,74635647,222,69938,34.9347,1931050,5587.71,0.00049951,0.0798952,0.0798952,0.682887
236708711,74635647,111220842,209814,256.688,11767300,36303.5,0.00122341,0.173027,0.173027,0.329106
236706028,74635647,16217,734349,154.939,25016000,22014.7,0.000210988,0.0299786,0.0299786,1.02376
236705611,74635647,15991,7431930,3191.24,271012000,514437,0.000429396,0.0692199,0.0683958,1.07389
236708357,74635647,17300,1118990,1155.97,57206400,164824,0.00103305,0.147298,0.147298,0.76658
236707672,74635647,16994,3321880,1523.55,128028000,224041,0.000458642,0.0674438,0.0674433,1.24678
236704503,74635647,10672,4580940,1879.41,217010000,282069,0.000410268,0.0615745,0.0615745,0.868219
236704019,74635647,874,174845,288.621,6692670,42035.8,0.00165072,0.240418,0.240418,0.311982
236703124,74635647,495,3147210,3113.17,138828000,480942,0.000989185,0.152815,0.152815,0.931554
236708562,74635647,17497,872834,747.665,35659100,109509,0.000856595,0.125464,0.125323,0.969908
236704469,74635647,1104,314721,57.952,13310900,8742.56,0.000184138,0.0277788,0.0277788,0.671523
236707127,74635647,16706,2272980,277.737,98905100,42489.6,0.00012219,0.0186933,0.0186933,0.590821
236708550,74635647,17482,279166,259.565,13833800,38143.7,0.000929786,0.136634,0.136625,0.719314
236704522,74635647,10687,4161120,4319.22,152462000,791428,0.001038,0.190196,0.190188,1.55258
236706877,74635647,16605,279752,11.6469,11451600,1828.21,4.16331e-05,0.00653511,0.00653511,0.659678
236706882,74635647,16608,314721,62.9929,13669700,10070.5,0.000200155,0.0319981,0.0319981,0.645226
236707755,74635647,17042,1363450,1574.92,60582400,217190,0.0011551,0.159294,0.159279,0.753615
236708171,74635647,17209,2447810,396.778,80570800,55392.5,0.000162095,0.0226294,0.0226294,0.903171
236704249,74635647,938,1872570,2605.15,49855900,387764,0.00139122,0.207076,0.206067,0.917663
236702385,74635647,238,69938,1.43936,2619160,208.017,2.05806e-05,0.00297431,0.00297431,0.56123
236704472,74635647,1107,2237790,2164.41,93820500,326361,0.00096721,0.145841,0.145858,0.922888
236707234,74635647,16785,209814,76.359,8361030,12014.9,0.000363937,0.0572644,0.0572644,0.481736
236702129,74635647,126,489566,386.351,13091300,57462.9,0.000789171,0.117375,0.117375,0.942786
236702169,74635647,146,7588270,3363.81,304343000,512551,0.000443291,0.0675452,0.0675452,1.30709
236705870,74635647,16094,174845,204.721,8224950,30652,0.00117087,0.175309,0.175309,0.530708
236702080,74635647,95,8636670,2763.34,350875000,441740,0.000319954,0.051147,0.0511435,1.92686
236705880,74635647,16108,1888140,927.558,47595300,137514,0.000491256,0.0728306,0.0728238,1.30179
236703121,74635647,493,21220500,5448.06,820494000,855175,0.000256736,0.0402995,0.0402975,1.76229
236706493,74635647,16424,2063170,969.068,89492600,157628,0.000469698,0.0764009,0.0764009,1.2908
236708514,74635647,17431,1013880,1512.58,43272500,216074,0.00149187,0.213116,0.213115,0.642488
236708336,74635647,17289,34900.1,16.9307,597519,2393.33,0.000485118,0.0685766,0,0
236707764,74635647,17046,69938,54.509,3070010,7448.85,0.00077939,0.106507,0.106507,0.317487
236708001,74635647,17139,524535,60.0822,21730800,8535.98,0.000114544,0.0162734,0.0162734,0.478376
236702143,74635647,132,34969,0.669712,1428320,121.512,1.91516e-05,0.00347486,0,0
236706918,74635647,16633,909194,143.484,34966500,23279.8,0.000157814,0.0256049,0.0256049,0.974567
236707162,74635647,16721,1328820,195.775,54052300,29759.8,0.00014733,0.0223957,0.0223957,0.932419
236705815,74635647,16064,4046250,2211.1,130598000,384683,0.000546457,0.0950716,0.0948609,2.03076
236706680,74635647,16492,3112240,495.373,125307000,77081.4,0.000159169,0.0247672,0.0247672,1.09549
236707164,74635647,16722,314721,165.623,12539800,24372.5,0.000526254,0.0774415,0.0774415,0.831358
236704479,74635647,1114,454597,130.66,23885000,20940.2,0.000287419,0.0460631,0.0460631,0.752883
236702512,74635647,305,454597,164.046,20845800,22883.4,0.000360861,0.0503379,0.0503379,0.542369
236706283,74635647,16331,454597,342.852,20457200,49166.9,0.000754189,0.108155,0.108155,0.460411
236702318,74635647,210,139876,223.802,4078390,33658.1,0.0016,0.240628,0.240628,0.240141
236703532,74635647,682,664410,346.346,35470300,48866.9,0.000521284,0.0735493,0.0735493,0.516538
236701849,74635647,27,209814,73.3292,9320410,10831.9,0.000349496,0.0516263,0.0516263,1.00592
236702456,74635647,276,8130940,3169.75,271579000,539423,0.000389838,0.066342,0.0654675,2.92227
236705357,74635647,15882,244783,236.744,9941610,34742.2,0.000967158,0.141931,0.141931,0.770205
236706086,74635647,16245,454597,345.68,17046800,51837.6,0.000760409,0.11403,0.11403,0.768032
236708344,74635647,17293,69938,48.3898,2819120,7139.64,0.000691895,0.102085,0.102085,0.575296
236708245,74635647,17246,979131,1819.4,44018100,301368,0.00185817,0.307791,0.307791,1.31476
236705909,74635647,16141,10840400,10183.6,476940000,1568370,0.000939408,0.144678,0.144678,0.899508
236705944,74635647,16165,11155100,4116.83,474302000,598200,0.000369054,0.0536257,0.0536257,1.03349
236707219,74635647,16774,524535,122.304,22985300,18383.6,0.000233167,0.0350474,0.0350474,0.537749
236706634,74635647,16464,384659,115.713,17357000,17195.5,0.000300819,0.0447031,0.0447031,0.825954
236706721,74635647,16529,34969,17.034,1921940,2519.32,0.000487118,0.0720443,0,0
236702552,74635647,321,69938,49.3147,3005090,6856.66,0.00070512,0.0980392,0.0980392,0.144009
236708197,74635647,17220,26561800,61605.5,1080690000,10248900,0.00231933,0.385851,0.385915,1.35022
236705119,74635647,15763,769318,392.24,28214300,66222.6,0.000509855,0.0860796,0.0860796,1.29304
236703114,74635647,487,244783,112.34,8579340,16306.3,0.000458936,0.0666155,0.0666155,0.415637
236703193,74635647,536,3112240,792.299,117099000,122388,0.000254575,0.0393248,0.0393248,1.59315
236704005,74635647,868,104828,174.001,5148420,25214.9,0.00165987,0.240536,0.240533,0.498219
236706278,74635647,16326,279752,76.9711,10185700,12977,0.000275141,0.0463876,0.0463876,0.746356
236707189,74635647,16740,489566,172.016,18978900,25812.7,0.000351363,0.0527257,0.0527257,1.12505
236708026,74635647,17151,69938,6.5968,2546230,883.697,9.43236e-05,0.0126354,0.0126354,1.03628
236707900,74635647,17096,874204,951.678,34067000,140537,0.00108862,0.16076,0.16076,0.68637
236705254,74635647,15830,4091370,1560.27,159775000,249756,0.000381357,0.0610445,0.0610445,0.672124
236706240,74635647,16302,174845,347.898,5950980,50535.2,0.00198975,0.289029,0.289029,0.435354
236707604,74635647,16949,23092000,26257.4,1018550000,4450600,0.00113707,0.192733,0.192778,1.42365
236702102,74635647,111,1014100,245.297,48670400,34173.5,0.000241886,0.0336983,0.0336983,1.0951
236706102,74635647,16253,1014100,314.618,35792800,46463.5,0.000310244,0.0458174,0.0458174,0.763359
236703231,74635647,559,1398760,260.987,51177400,40251.9,0.000186585,0.0287769,0.0287769,1.05833
236703355,74635647,613,524535,64.4191,26703600,10010.1,0.000122812,0.0190838,0.0190838,0.566296
236704883,74635647,15663,384659,152.95,12342300,22315.1,0.000397626,0.0580128,0.0580128,0.566881
236704682,74635647,182305701,594473,241.595,28175000,36691.1,0.000406401,0.0617204,0.0617204,1.84674
236705977,74635647,16186,4196280,3938.27,178318000,585013,0.000938515,0.139412,0.139412,0.73992
236704857,74635647,15653,1503670,759.798,47847700,106412,0.000505296,0.0707683,0.0707683,0.647007
236704769,74635647,15604,1363790,333.053,46757000,43716,0.000244211,0.0320548,0.0320548,0.846746
236702464,74635647,280,34755.1,15.2237,1586960,2208.95,0.000438028,0.0635576,0,0
236706669,74635647,16481,629442,87.8969,26086400,11939.9,0.000139643,0.0189691,0.0189691,0.986901
236703215,74635647,549,50355400,26528.5,2215060000,3975250,0.000526825,0.078944,0.078944,1.86201
236707562,74635647,16924,63921100,73856.7,2746630000,12228600,0.00115543,0.191307,0.191356,1.46941
236705617,74635647,15994,1223770,544.491,48516800,84433,0.000444928,0.0689941,0.068989,0.860272
236708449,74635647,17356,104907,130.784,4120140,18713.7,0.00124667,0.178383,0.178383,0.90613
236708505,74635647,17419,1083920,1158,58177100,166955,0.00106834,0.154029,0.15403,0.591011
236708700,74635647,111220800,1083540,6807.56,45845200,1138900,0.00628272,1.0511,1.051,0.447461
236702789,74635647,407,4196280,1928.24,190300000,288667,0.000459512,0.0687911,0.0687911,0.965765
236705221,74635647,15813,3426960,910.414,142427000,141174,0.000265662,0.041195,0.041195,1.37289
236707395,74635647,16818,58239800,60451,2931590000,9158480,0.00103797,0.157255,0.157423,1.1264
236704290,74635647,958,1748450,5706.58,88098500,836231,0.0032638,0.47827,0.47827,0.980539
236704695,74635647,15564,1022340000,893020,41977800000,140924000,0.000873508,0.137845,0.137568,1.89719
236703883,74635647,820,3741680,13502.6,151180000,2161090,0.00360869,0.577572,0.577572,0.89287
236708719,74635647,111220870,279166,259.565,13833800,38143.7,0.000929786,0.136634,0.136625,0.719314
236706089,74635647,16247,6224480,3830.13,218202000,571660,0.000615334,0.0918406,0.0918406,0.979676
236704463,74635647,1096,874225,223.546,38456900,32566.3,0.000255708,0.0372516,0.0372516,1.01572
236707214,74635647,16768,384658,181.019,18223100,24592.2,0.000470597,0.0639326,0.0639325,0.350748
236705401,74635647,15939,3035840,378.24,110646000,58620.1,0.000124592,0.0193094,0.0193032,0.920114
236704428,74635647,1062,1258880,458.989,60699700,66008.6,0.0003646,0.0524342,0.0524342,0.777992
236703528,74635647,679,1608570,339.668,62352000,55045.6,0.000211161,0.0342201,0.0342201,0.93832
236705366,74635647,15902,419550,105.145,12009400,14169.8,0.000250613,0.0337739,0.0337727,0.372062
236708476,74635647,17392,696264,2290.85,26281300,357528,0.0032902,0.513495,0.511733,0.599747
236708620,74635647,17585,104907,55.0111,4376420,7041.18,0.00052438,0.0671183,0.0671183,0.533265
236703500,74635647,669,27264500,16831.5,1122060000,2569550,0.000617343,0.0942453,0.093309,0.977387
236704535,74635647,10696,454597,1188.6,20791600,174001,0.00261463,0.382758,0.382758,0.382117
236703848,74635647,800,839256,104.097,35548200,17571.5,0.000124034,0.020937,0.020937,0.933598
236706130,74635647,16265,419628,123.061,14810900,19093.9,0.000293262,0.0455019,0.0455019,0.899239
236707451,74635647,16851,454597,538.439,20583500,77261.7,0.00118443,0.169957,0.169957,0.779366
236706218,74635647,16294,454597,971.285,15022000,140836,0.00213659,0.309804,0.309804,0.294435
236701951,74635647,67,104907,6.34053,4529760,973.916,6.04396e-05,0.00928362,0.00928362,0.330794
236702115,74635647,119,2377890,408.518,95736100,63365.3,0.000171799,0.0266477,0.0266477,1.2141
236708265,74635647,17257,1468690,3886.26,60705300,674745,0.00264607,0.459419,0.459423,1.46084
236707010,74635647,16685,1468700,586.417,70305200,86902,0.000399277,0.0591694,0.0591694,0.669721
236708599,74635647,17552,244765,215.04,10905300,28647.8,0.000878558,0.117042,0.117043,0.654812
236702730,74635647,369,12368500,3128.85,465460000,472265,0.000252969,0.038183,0.0380798,1.12117
236704341,74635647,980,174845,54.5471,6717760,8584.87,0.000311974,0.0490999,0.0490999,0.328444
236703839,74635647,795,15491000,3523.07,662276000,514882,0.000227426,0.0332375,0.0332376,1.23039
236704306,74635647,965,537040,798.267,16941900,131029,0.00148642,0.243983,0.232174,0.450583
