id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236298033,74581277,214,804285,365.493,34126400,54169.5,0.000454432,0.0673511,0.0673512,0.599322
236311537,74581277,17041,917052,230.454,45335100,31817.4,0.000251298,0.0346953,0.0350531,0.277504
236308765,74581277,16472,1420770,1610.45,64703400,242951,0.00113351,0.171,0.172221,1.06755
236300591,74581277,286,104817,5.04696,2487890,866.306,4.81504e-05,0.00826498,0.00826503,0.713053
236307202,74581277,16030,28803800,35112.3,1171760000,5594960,0.00121902,0.194244,0.190941,1.45033
236311278,74581277,16908,384658,92.5844,16364500,14403.8,0.000240693,0.0374459,0.0374458,0.686015
236305009,74581277,15673,2299100,383.462,59081900,52132.9,0.000166788,0.0226754,0.0226644,0.775128
236311028,74581277,16847,832853,611.853,36603900,100346,0.000734647,0.120484,0.121362,0.987159
236309101,74581277,16496,34969,24.5913,1459820,3872.02,0.000703231,0.110727,0,0
236312684,74581277,17483,104907,76.3979,5660050,11229.5,0.000728244,0.107043,0.107043,0.253943
236307401,74581277,16082,9846210,8683.35,462975000,1415560,0.000881897,0.143767,0.144272,1.30171
236304291,74581277,10681,2879870,2465.82,126802000,359923,0.000856226,0.124979,0.131298,1.00498
236306872,74581277,15963,804229,1233.11,40996700,173138,0.00153328,0.215285,0.215284,0.560182
236310184,74581277,16700,930564,285.776,44121300,45160.6,0.0003071,0.0485303,0.0485431,0.862139
236304324,74581277,10689,4160360,2488.6,117664000,366408,0.000598168,0.0880713,0.092922,1.81114
236305665,74581277,15793,1853360,303.63,76346000,45832.5,0.000163827,0.0247295,0.0247295,1.31599
236301449,74581277,470,487883,111.182,21460400,16519.2,0.000227886,0.0338588,0.0339575,0.771982
236312490,74581277,17423,209814,318.837,11946400,46073.4,0.00151962,0.219592,0.219592,0.569755
236309987,74581277,16687,3111990,6868.09,162282000,1029960,0.00220697,0.330965,0.330963,0.545063
236311786,74581277,17131,244760,41.5309,8706190,5963.32,0.00016968,0.0243639,0.0243632,0.541447
236305592,74581277,15778,1433730,1752.03,54373300,260838,0.00122201,0.18193,0.18193,0.918219
236306129,74581277,15856,37393100,43961.6,1852400000,6455390,0.00117566,0.172636,0.171069,1.00515
236309086,74581277,16495,2000450,1277.64,87153500,212389,0.000638676,0.10617,0.105084,1.09836
236306230,74581277,15871,746951,337.497,27779700,50197.3,0.000451833,0.067203,0.0680061,0.571521
236311892,74581277,17170,735133,259.772,32677600,40950.4,0.000353367,0.0557048,0.0573087,0.669494
236306737,74581277,15923,3252120,1869.82,95794800,270611,0.000574955,0.0832108,0.0832108,0.88105
236307422,74581277,16085,579935,251.135,24734400,38084.5,0.00043304,0.0656703,0.0650763,1.11634
236305917,74581277,15808,69938,5.04401,3230170,740.731,7.21212e-05,0.0105913,0.0105913,0.64366
236308327,74581277,16343,1818870,682.154,76224000,106147,0.000375043,0.0583588,0.0596327,1.12164
236309933,74581277,16675,1993070,1907.26,88683100,278946,0.000956949,0.139958,0.139978,0.94205
236311243,74581277,16893,1223860,212.554,52678100,30503.1,0.000173675,0.0249237,0.0249234,0.611254
236308206,74581277,16328,6175430,6967.13,258186000,1088110,0.0011282,0.1762,0.179513,0.874518
236309659,74581277,16591,1151710,640.206,50774200,94978.9,0.000555874,0.0824676,0.0824628,0.857017
236309697,74581277,16605,209814,11.5119,8185430,1997.58,5.48671e-05,0.00952074,0.00952074,0.647641
236307129,74581277,16004,53241500,77854.7,2210350000,11579700,0.00146229,0.217493,0.22479,1.16614
236301987,74581277,700,454465,33.2822,13178700,4873.42,7.3234e-05,0.0107234,0.0107233,1.20009
236301756,74581277,619,786660,625.346,23944500,101612,0.000794939,0.129169,0.131082,0.614991
236302130,74581277,796,69937.9,2.60487,2717460,455.324,3.72454e-05,0.00651041,0.00651041,0.162613
236304591,74581277,15603,244783,6.8346,7804410,986.152,2.79211e-05,0.00402868,0.00402869,1.30151
236306277,74581277,15880,297572,162.99,10473700,25785.8,0.000547733,0.0866541,0.0908871,0.701126
236308190,74581277,16320,1014040,367.24,40567800,54827.4,0.000362155,0.0540682,0.0540684,0.77256
236305170,74581277,15700,34948.2,0.640321,591718,92.6545,1.8322e-05,0.0026512,0,0
236309909,74581277,16671,3633360,3445.21,156586000,507954,0.000948217,0.139803,0.139898,0.906209
236302053,74581277,743,653384,131.56,25734800,18418.1,0.000201352,0.0281888,0.0283527,0.831256
236303305,74581277,1015,1540160,1010.9,76830300,151153,0.000656363,0.0981412,0.100178,0.678467
236301273,74581277,422,629684,195.085,29399900,32785.9,0.000309815,0.0520672,0.0516216,1.12266
236301279,74581277,424,416527,176.753,12377700,28278.3,0.000424349,0.0678906,0.0695957,1.62242
236309670,74581277,16597,174845,19.3984,6675920,2909.98,0.000110947,0.0166432,0.0166432,0.610591
236311216,74581277,16876,6675530,1135.5,275882000,165013,0.000170098,0.024719,0.0247138,1.23279
236308219,74581277,16333,1876060,1794.36,79137200,277365,0.000956454,0.147844,0.154944,0.868783
236311685,74581277,17079,1781780,234.038,72455700,34357.5,0.00013135,0.0192827,0.0192729,1.59653
236309519,74581277,16547,93693.2,93.7295,4207570,15239.3,0.00100039,0.162651,0.170098,1.22024
236312604,74581277,17437,3935370,3657.49,134316000,558852,0.000929389,0.142007,0.161606,1.69458
236309846,74581277,16650,44159900,50224.3,2044470000,7639720,0.00113733,0.173001,0.172983,1.17914
236306870,74581277,15962,244774,239.701,12196900,33869.2,0.000979275,0.138369,0.138371,0.532253
236304628,74581277,15607,349484,66.9817,10054100,9919.63,0.000191659,0.0283837,0.0283952,0.667378
236302001,74581277,706,209812,333.227,8218600,49583,0.00158822,0.236321,0.236322,0.393572
236309352,74581277,16521,69900.5,106.279,3545950,16103.2,0.00152043,0.230373,0.230387,0.255224
236302047,74581277,733,2219480,3765.46,112454000,585181,0.00169655,0.263657,0.253813,0.941799
236311963,74581277,17198,517263,123.391,19251000,19176.9,0.000238546,0.0370738,0.0373527,0.7082
236305347,74581277,15725,629441,178.453,18400500,29009.1,0.00028351,0.0460872,0.0460872,0.598579
236304518,74581277,15566,644788000,677306,26087200000,101959000,0.00105043,0.158128,0.161105,1.50403
236309322,74581277,16510,11240900,6507.2,512233000,1038470,0.000578888,0.0923837,0.0926988,1.07426
236300879,74581277,339,21539500,34460.8,978270000,5261000,0.00159989,0.244248,0.24375,0.984913
236301748,74581277,610,1934850,2117.94,90525800,368104,0.00109463,0.190249,0.189038,0.756685
236309867,74581277,16659,874225,71.592,39025200,11330.6,8.1892e-05,0.0129607,0.0129607,0.932807
236302039,74581277,727,434843,75.4962,16529300,10518.5,0.000173617,0.0241891,0.0246626,0.634808
236307589,74581277,16115,13187000,13596.4,574069000,2098800,0.00103104,0.159156,0.160881,1.15007
236310357,74581277,16733,139876,11.3283,6186030,1706.31,8.09881e-05,0.0121987,0.0121987,0.466283
236301609,74581277,524,244783,491.667,10475200,79718.4,0.00200858,0.32567,0.32567,0.317364
236304543,74581277,15591,174809,44.9035,4576260,6536.12,0.000256871,0.03739,0.0373923,0.497816
236301542,74581277,494,1363430,1159.37,57795900,172695,0.000850331,0.126662,0.126652,0.824414
236310192,74581277,16703,2888310,819.051,130519000,128307,0.000283575,0.0444228,0.0448186,1.11285
236302307,74581277,859,69938,51.2069,3748280,7420.23,0.000732176,0.106097,0.106097,0.236122
236312865,74581277,17543,128744,123.114,6712310,17247.5,0.00095627,0.133968,0.132934,0.606288
236302748,74581277,910,209814,97.7748,9445570,15147,0.000466007,0.0721927,0.0721927,0.58672
236308193,74581277,16322,6759140,7399,280483000,1154230,0.00109467,0.170766,0.174986,0.87495
236297827,74581277,111,1013940,359.135,34569000,51491.8,0.000354198,0.0507839,0.0508004,0.830081
236304981,74581277,15655,1222780,548.365,35667500,83631.2,0.000448459,0.0683945,0.0683666,1.47678
236311394,74581277,16964,174843,14.7961,8232930,2098.95,8.4625e-05,0.0120047,0.0120047,0.486419
236297697,74581277,61,71263.4,17.2458,3649400,2614.37,0.000242001,0.036686,0.0382976,0.470856
236308793,74581277,16475,159310,217.647,6592330,34584.3,0.00136618,0.217088,0.21847,0.168021
236303005,74581277,968,2646140,8039.6,147427000,1162620,0.00303824,0.439364,0.439234,0.429361
236307371,74581277,16078,835120,1071.41,38157000,166350,0.00128295,0.199193,0.199043,0.812658
236311913,74581277,17178,615345,172.745,26119100,25975.8,0.000280728,0.0422134,0.0512447,1.58147
236312339,74581277,17356,87532.4,65.3424,3751750,9508.35,0.000746493,0.108627,0.101067,0.796322
236308626,74581277,16451,757999,638.208,37341600,97430.2,0.000841963,0.128536,0.127481,0.780143
236310377,74581277,16738,1014100,412.217,40304700,62619.6,0.000406485,0.0617489,0.0617489,0.751023
236307238,74581277,16043,498998,400.717,22287200,67027.7,0.000803043,0.134325,0.118224,1.4086
236313160,74581277,111220682,238630,305.428,9971130,44071.2,0.00127992,0.184684,0.186169,1.01877
236311489,74581277,17010,104906,8.98207,4279250,1420.27,8.56199e-05,0.0135384,0.0135385,0.642642
236309434,74581277,16536,1562190,873.126,74039100,141443,0.000558913,0.0905414,0.0904492,0.697308
236307214,74581277,16036,4230980,4000.42,121207000,630485,0.000945507,0.149016,0.144193,1.33974
236312469,74581277,17414,22270.1,8.60358,366690,1199.93,0.000386328,0.0538807,0,0
236302042,74581277,729,277452,75.1578,11841300,10418.8,0.000270885,0.0375517,0.0377836,0.990535
236304371,74581277,10701,710960,336.515,30104700,50682.4,0.000473324,0.0712873,0.0731066,0.769495
236307163,74581277,16016,67205600,104255,2639480000,15922200,0.00155129,0.236917,0.244044,1.66266
236301565,74581277,503,2715470,1877.72,124149000,301115,0.000691491,0.110889,0.111323,0.863922
236308058,74581277,16264,909194,193.553,32400500,26980.4,0.000212884,0.0296751,0.0296751,0.567917
236298293,74581277,254,19035100,16228.8,761525000,2695390,0.000852574,0.141601,0.14219,1.09576
236304973,74581277,15633,419041,626.481,14228400,97762.1,0.00149503,0.2333,0.233033,0.853902
236301728,74581277,590,1544930,585.623,64335900,93561.5,0.00037906,0.0605602,0.0607319,0.849492
236311733,74581277,17100,407191,178.317,14258800,24764.3,0.000437919,0.0608174,0.0594397,0.648473
236308214,74581277,16331,303963,411.025,11737300,62339.1,0.00135222,0.205088,0.207127,0.255397
236305082,74581277,15683,69875.6,27.4393,1656580,3747.66,0.000392687,0.0536332,0.0536312,0.11281
236302094,74581277,774,383248,302.588,16397400,49377.9,0.000789538,0.128841,0.128954,0.424468
236310741,74581277,16797,699365,92.4871,30759800,13636.1,0.000132244,0.0194979,0.0194977,0.567452
236309905,74581277,16669,3633360,3445.21,156586000,507954,0.000948217,0.139803,0.139898,0.906209
236312642,74581277,17460,1268610,2204.74,45850900,340811,0.00173792,0.268649,0.298112,1.30061
236302728,74581277,898,1188830,82.0797,55575800,11901.6,6.90422e-05,0.0100112,0.0100117,1.2263
236306139,74581277,15858,3678740,6885.06,182948000,961185,0.00187158,0.261281,0.253369,0.706852
236297564,74581277,55,244783,16.6738,8524660,2923.78,6.81166e-05,0.0119444,0.0119444,0.919498
236309703,74581277,16606,209814,11.5119,8185430,1997.58,5.48671e-05,0.00952074,0.00952074,0.647641
236311371,74581277,16954,1067700,292.151,50400900,40363.5,0.000273627,0.0378042,0.0379666,0.527488
236301766,74581277,628,278861,130.394,12591000,19724.3,0.000467595,0.0707316,0.0706458,0.431473
236307543,74581277,16104,9388670,1385.88,296698000,196583,0.000147612,0.0209383,0.0214676,1.17526
236305906,74581277,15807,838657,182.011,26936700,28660.9,0.000217027,0.0341747,0.0341566,1.30687
236307116,74581277,15999,842143,96.292,20142900,16620.3,0.000114342,0.0197357,0.020145,1.40227
236312230,74581277,17286,69577.3,0.213372,1204550,38.3186,3.06669e-06,0.000550734,0.000550731,0.568838
236311433,74581277,16982,514446,465.14,21893900,67493.1,0.000904157,0.131196,0.131866,0.478351
236311202,74581277,16869,1048390,148.184,44075100,22483.4,0.000141345,0.0214457,0.0214519,0.66692
236311936,74581277,17188,898103,164.027,34910700,24464.6,0.000182638,0.0272403,0.0273769,0.717133
236311951,74581277,17193,209755,38.1977,7391460,5685.94,0.000182106,0.0271075,0.0271079,0.378179
236301963,74581277,685,1601730,984.47,70419400,150488,0.00061463,0.0939537,0.0940752,0.982065
236310202,74581277,16707,769282,118.174,35184500,18573.6,0.000153617,0.0241441,0.0241447,1.13901
236312660,74581277,17470,514110,544.17,21164100,81257.3,0.00105847,0.158054,0.182942,1.08756
236304907,74581277,15620,34915.3,69.5556,805578,10532.4,0.00199213,0.301656,0,0
236310988,74581277,16828,41240900,25955.6,2001490000,3890000,0.000629365,0.0943238,0.0935942,1.36882
236303348,74581277,1021,3448650,4083.62,179448000,606708,0.00118412,0.175926,0.175556,0.839355
236312304,74581277,17333,565456,84.6243,22816900,12887.6,0.000149657,0.0227915,0.0232423,0.594251
236304259,74581277,10674,5876390,3941.47,268671000,635916,0.00067073,0.108216,0.101499,1.93512
236297961,74581277,160,2754220,1690.71,87456400,241332,0.00061386,0.0876224,0.0875693,0.855041
236309654,74581277,16590,104907,60.3718,4393000,9213.96,0.000575479,0.0878298,0.0878298,0.759468
236301902,74581277,654,244783,14.4835,11201500,2042.32,5.91687e-05,0.00834339,0.00834339,0.17687
236312891,74581277,17552,104907,6.07491,5801480,917.459,5.79076e-05,0.00874545,0.00874545,0.52351
236300572,74581277,279,67245.3,65.9536,3207310,10698.2,0.000980791,0.159093,0.163388,1.05916
236311342,74581277,16937,34909.3,8.62311,1612590,1279.76,0.000247015,0.0366597,0,0
236305149,74581277,15696,663854,79.2498,19233000,11154.6,0.000119378,0.0168028,0.0167986,0.650368
236301339,74581277,458,3064550,1804.18,86398900,263710,0.000588726,0.0860517,0.0884911,1.26531
236307223,74581277,16039,4856590,7557.41,225484000,1217120,0.00155612,0.250613,0.244847,1.5348
236308446,74581277,16399,2482800,429.33,105569000,64683,0.000172922,0.0260525,0.0260525,1.11098
236311332,74581277,16934,352398,205.608,16360700,32560,0.000583455,0.0923956,0.0822394,1.40189
236301702,74581277,576,34915.8,3.72195,1413770,580.627,0.000106598,0.0166294,0,0
236302714,74581277,891,206669,58.2719,9478910,8338.14,0.000281958,0.0403455,0.0402187,0.41222
236307941,74581277,16216,664411,25.0343,23547100,4553.9,3.76789e-05,0.00685404,0.00685404,1.54582
236308021,74581277,16252,34969,1.27065,1213360,182.377,3.63366e-05,0.00521538,0,0
236311439,74581277,16986,2727450,548.59,112708000,80968.8,0.000201136,0.0296866,0.029686,1.07798
236313383,74581277,124372424,34614.5,45.289,1809250,6582.15,0.00130838,0.190156,0,0
236313189,74581277,111220714,115940,97.9638,4584410,13893.5,0.000844951,0.119833,0.134182,0.823425
236306320,74581277,15895,2418820,1162.99,78798100,185581,0.000480809,0.0767238,0.0790601,0.647764
236309743,74581277,16618,555700,133.581,25469200,20192.8,0.000240383,0.0363376,0.0366056,0.943116
236308685,74581277,16463,481876,331.16,21641100,53607.4,0.000687231,0.111247,0.124399,0.772281
236310207,74581277,16709,804074,139.42,36345600,22693.8,0.000173392,0.0282235,0.0282202,0.72029
236307829,74581277,16152,34969,3.39334,1305250,497.814,9.70386e-05,0.0142359,0,0
236308573,74581277,16435,1411300,1191.26,68897300,174528,0.000844087,0.123665,0.122485,0.498325
236306745,74581277,15927,349690,50.6041,11495000,7359.17,0.000144711,0.0210448,0.0210448,0.42496
236312050,74581277,17229,1467690,702.381,72638800,101895,0.000478564,0.0694255,0.0683746,0.818944
236311742,74581277,17105,170318,27.158,8225200,3824.11,0.000159455,0.0224527,0.0226465,0.479411
236312187,74581277,17258,1329690,552.849,44079300,83012.6,0.000415772,0.0624299,0.0640268,0.882066
236307562,74581277,16109,2337760,454.577,70172100,63365.9,0.00019445,0.0271054,0.0280128,1.14599
236310606,74581277,16781,346460,144.14,15282000,22658.2,0.000416036,0.0653993,0.0665642,1.36817
236304247,74581277,10671,69265,1.11507,870049,145.649,1.60986e-05,0.00210278,0.00210293,0.791301
236310332,74581277,16723,311618,206.203,13898100,31933.3,0.000661719,0.102476,0.103607,0.828996
236302690,74581277,881,1203770,311.408,54184400,44909.4,0.000258694,0.0373073,0.0371476,0.722263
236309332,74581277,16519,11240900,6507.2,512233000,1038470,0.000578888,0.0923837,0.0926988,1.07426
236309975,74581277,16684,6398970,8943.81,328788000,1347160,0.00139769,0.210527,0.210529,0.859883
236303878,74581277,1065,100780000,38740.9,4038140000,5710810,0.000384411,0.0566662,0.0589533,1.61167
236312167,74581277,17244,1125300,388.382,47420100,58636.1,0.000345136,0.0521071,0.0528756,1.10444
236306386,74581277,15904,84594300,104580,3179100000,15529000,0.00123625,0.183571,0.183965,1.35912
236309570,74581277,16563,69938,8.45876,2658400,1224.79,0.000120947,0.0175125,0.0175125,0.567363
236306356,74581277,15901,738672,347.602,27982300,53270.4,0.000470578,0.0721165,0.0726313,0.626165
236312202,74581277,17266,922211,225.203,33533800,31618.9,0.000244199,0.034286,0.0350198,1.07788
236312673,74581277,17478,5096090,1285.61,231219000,188387,0.000252273,0.036967,0.0370962,0.986248
236313015,74581277,17620,34899.8,0.395832,522935,54.8859,1.13419e-05,0.00157267,0,0
236308377,74581277,16367,139876,8.39664,5317020,1350.75,6.00292e-05,0.00965674,0.00965674,0.740935
236304284,74581277,10680,4003950,2361.82,166535000,354231,0.000589872,0.0884703,0.0897552,0.94235
236308787,74581277,16474,474020,496.986,20197400,78728.6,0.00104845,0.166087,0.17449,0.856776
236305662,74581277,15792,1888320,305.598,77566600,46148.2,0.000161836,0.0244387,0.0244387,1.32192
236301497,74581277,480,130592,122.929,4440270,20128.7,0.000941321,0.154134,0.152385,0.642576
236313360,74581277,111220900,104907,6.07491,5801480,917.459,5.79076e-05,0.00874545,0.00874545,0.52351
236311987,74581277,17206,69937.3,7.28718,1596340,1063.58,0.000104196,0.0152077,0.0152076,0.769418
236305563,74581277,15771,1888330,668.77,78158100,99400.7,0.00035416,0.0526396,0.0526396,2.06401
236300704,74581277,310,699380,362.12,28221400,53217.5,0.000517772,0.0760924,0.0760924,0.9307
236307467,74581277,16092,34969,4.06627,1441770,655.109,0.000116282,0.018734,0,0
236297708,74581277,66,32780,6.74016,1465910,992.588,0.000205618,0.0302803,0,0
236297932,74581277,149,1468490,275.35,61875300,39175.6,0.000187505,0.0266774,0.0266746,0.880432
236308342,74581277,16351,34967.2,2.92628,1599360,449.159,8.36865e-05,0.0128452,0,0
236311351,74581277,16947,23239500,19047.7,957347000,2916850,0.000819623,0.125512,0.124976,1.48178
236313155,74581277,111220670,686209,83.2891,30083500,11968.3,0.000121376,0.0174412,0.0180866,0.889799
236297814,74581277,105,69762.1,25.5451,2410560,3849.38,0.000366174,0.0551786,0.0551411,0.76964
236301463,74581277,471,96280,102.657,4193490,15793.2,0.00106623,0.164034,0.159033,0.670471
236311569,74581277,17058,1256830,289.061,55101500,40909.3,0.000229992,0.0325496,0.0325246,2.51421
236303937,74581277,1077,34969,0.970343,1490730,165.462,2.77487e-05,0.00473167,0,0
236301053,74581277,363,909194,884.839,40297900,136928,0.000973212,0.150604,0.150604,1.17495
236297989,74581277,171,2622680,1342.08,94545400,208559,0.00051172,0.0795215,0.0795215,0.926834
236302060,74581277,748,174764,19.8015,4806510,2953.4,0.000113304,0.0168993,0.0169042,0.577618
236301598,74581277,518,7588350,2599.68,285294000,387216,0.000342589,0.0510278,0.0520944,1.28631
236308151,74581277,16297,419628,74.9991,16018900,12179.3,0.000178728,0.0290241,0.0290241,0.980189
236301913,74581277,661,1546880,1695.02,62190800,255673,0.00109576,0.165283,0.16441,0.458952
236301932,74581277,670,2684720,2899.7,70950500,433084,0.00108007,0.161314,0.171862,0.91319
236304459,74581277,10732,1968880,2049.76,104302000,304705,0.00104108,0.154761,0.155024,0.742966
236313187,74581277,111220704,365299,61.8746,16648600,9095.24,0.000169381,0.0248981,0.0254635,0.587994
236297834,74581277,113,1538410,1218.52,31673600,179657,0.000792067,0.116781,0.118321,1.16134
236302087,74581277,771,42368600,12449.8,1589950000,1828600,0.000293845,0.0431592,0.0442318,1.40187
236297926,74581277,147,139850,12.5279,6497450,1729.8,8.95809e-05,0.012369,0.0123697,0.789281
236301028,74581277,360,244783,82.1549,9977110,14041.2,0.000335623,0.0573616,0.0573616,1.29848
236300638,74581277,296,1494070,559.429,67874600,82552.2,0.000374433,0.0552533,0.0556631,0.679014
236301689,74581277,567,489824000,571656,19837000000,85715100,0.00116706,0.174992,0.177521,1.48373
236304104,74581277,1104,314001,65.9752,12937400,10086.9,0.000210111,0.0321238,0.0321187,0.521219
236312841,74581277,17533,126068,373.019,4651420,59429,0.00295888,0.471406,0.487915,0.78118
236302080,74581277,767,6617110,8689.82,302767000,1288130,0.00131324,0.194666,0.194381,0.514392
236305515,74581277,15763,699379,355.614,24588700,55120.1,0.00050847,0.0788129,0.078813,0.855894
236305699,74581277,15806,908595,187.055,30166900,29401.6,0.000205873,0.0323594,0.0323439,1.33915
236307386,74581277,16080,592195,445.101,26292400,69098.3,0.000751612,0.116682,0.116615,1.23701
236312937,74581277,17571,174590,16.5974,5748460,2423.26,9.50654e-05,0.0138798,0.0138936,1.06659
236302776,74581277,920,8925000,2765.56,431560000,441191,0.000309867,0.0494331,0.0496568,1.50056
236308691,74581277,16464,314148,115.116,14589700,18670.1,0.000366439,0.0594308,0.0641241,0.620733
236307938,74581277,16215,4110010,2204.76,156152000,357149,0.000536436,0.0868973,0.0901472,1.56092
236297800,74581277,101,1387190,729.773,47571200,102399,0.00052608,0.0738174,0.0739383,0.603386
236310195,74581277,16705,2888310,819.051,130519000,128307,0.000283575,0.0444228,0.0448186,1.11285
236312071,74581277,17237,1423770,373.978,63987500,55918.8,0.000262667,0.0392751,0.0401259,0.6831
236301743,74581277,606,1375070,1147.47,47785100,182640,0.000834484,0.132822,0.133993,1.01275
236297996,74581277,177,34969,11.2748,1730080,1627.86,0.000322425,0.0465516,0,0
236301076,74581277,367,1153930,180.122,44926800,28658.7,0.000156094,0.0248357,0.0248357,0.4905
236306818,74581277,15951,962408,889.365,30405700,140726,0.000924104,0.146223,0.144588,0.774904
236307226,74581277,16040,5194430,6306.22,247058000,1028850,0.00121404,0.198068,0.199768,1.5205
236301577,74581277,509,2881500,1740.49,123780000,262248,0.000604021,0.0910108,0.0897972,0.71804
236302101,74581277,780,311356,124.469,10145500,19391.8,0.000399764,0.0622816,0.0627357,0.735516
236306912,74581277,15971,5769880,2986.69,245534000,435108,0.000517635,0.0754102,0.0754102,1.13403
236308442,74581277,16398,23548100,19650.2,1093760000,2992770,0.000834472,0.127092,0.129165,1.19602
236305924,74581277,15812,3426960,1389.73,154448000,204022,0.000405529,0.0595345,0.0595345,0.991877
236301781,74581277,636,1118740,350.394,53031300,52999.8,0.000313204,0.0473747,0.0473682,0.91412
236298026,74581277,203,104400,13.2166,4659690,2052.46,0.000126596,0.0196596,0.01967,0.227388
236301008,74581277,358,104904,3.42816,4683840,461.846,3.26791e-05,0.00440257,0.00440262,0.479097
236302110,74581277,783,459197,3066.71,22587600,424097,0.00667841,0.923562,0.912697,0.556929
236308420,74581277,16389,139876,39.8086,6319150,5684,0.000284599,0.040636,0.040636,0.262511
236312845,74581277,17534,444510,265.965,8274740,42081,0.000598333,0.0946684,0.0951718,1.01287
236307894,74581277,16186,3433740,2274.78,140163000,345316,0.00066248,0.100566,0.103838,0.915687
236312995,74581277,17596,332173,162.642,13433200,22745.2,0.000489632,0.0684738,0.065725,1.25217
236307192,74581277,16027,15942100,28116.5,813609000,4208820,0.00176367,0.264007,0.266241,1.65405
236297872,74581277,128,13296400,4988.17,586745000,842507,0.000375153,0.0633637,0.0634994,1.45633
236301345,74581277,461,377841,317.204,19278400,49397.5,0.000839518,0.130736,0.131926,0.547171
236311312,74581277,16928,2606720,5180.42,134270000,871615,0.00198734,0.334373,0.313236,1.21946
236307905,74581277,16193,859986,697.1,35405900,107061,0.000810594,0.124492,0.12212,0.833269
236312353,74581277,17365,314721,822.096,18628700,117740,0.00261214,0.37411,0.37411,0.508909
236307132,74581277,16007,53241500,77854.7,2210350000,11579700,0.00146229,0.217493,0.22479,1.16614
236302207,74581277,836,69901,5.31195,2437890,710.858,7.59924e-05,0.0101695,0.0101716,0.975726
236307181,74581277,16024,9214610,13951.4,295033000,2187690,0.00151406,0.237416,0.244178,1.65503
236307245,74581277,16046,3108800,480.288,122048000,73278.3,0.000154493,0.0235712,0.0235832,0.81682
236302792,74581277,926,5471010,1293.34,184480000,181251,0.000236399,0.0331294,0.034882,0.96639
236303080,74581277,982,279752,168.854,11160200,22667.7,0.000603585,0.0810278,0.0810278,0.755409
236303646,74581277,1057,3091890,10237,125509000,1410470,0.00331091,0.456183,0.471619,1.14712
236312209,74581277,17273,104111,2.50973,2469450,427.842,2.41063e-05,0.00410948,0.00411264,0.289881
236311757,74581277,17113,881789,164.483,38755900,24610.7,0.000186533,0.0279099,0.0316276,1.2305
236301716,74581277,582,559504,1205.9,25155500,187860,0.00215531,0.335762,0.335762,0.738863
236308618,74581277,16449,60517.2,4.39167,2911210,760.993,7.25691e-05,0.0125748,0.0126603,0.313187
236301484,74581277,477,87444600,84208.2,3898530000,12514400,0.00096299,0.143112,0.144004,1.07422
236312393,74581277,17386,729329,273.121,24019300,41996.6,0.000374483,0.0575826,0.0571297,0.904235
236301261,74581277,414,139876,137.748,5867190,21803,0.000984785,0.155873,0.155873,0.664082
236306304,74581277,15884,68177.4,63.413,2635230,10173.5,0.000930117,0.149221,0.149621,0.434607
236297855,74581277,121,104057,115.419,4369560,15653.9,0.00110919,0.150436,0.150803,0.594765
236298030,74581277,210,139876,65.8343,4549100,9829.78,0.000470662,0.070275,0.070275,0.284011
236302118,74581277,786,244743,33.1157,10134900,5001.76,0.000135308,0.0204368,0.0204411,0.69155
236311576,74581277,17063,696385,387.558,25646300,54788.5,0.000556528,0.0786756,0.0787478,0.700339
236312169,74581277,17245,34969,14.7952,1685850,2127.73,0.000423095,0.0608463,0,0
236311532,74581277,17039,1196910,611.875,55070100,84707.7,0.000511213,0.0707722,0.0719859,0.570874
236298056,74581277,231,34969,1.54681,1474700,216.693,4.42338e-05,0.00619673,0,0
236302238,74581277,843,1871930,1230.21,69798500,182250,0.000657188,0.0973592,0.10724,0.957065
236301305,74581277,440,629176,667.055,32092000,98919.8,0.0010602,0.157221,0.157246,0.487483
236306878,74581277,15965,489566,819.343,25112900,114907,0.00167361,0.234712,0.234712,0.526629
236309950,74581277,16678,13764700,26031.1,688319000,3932680,0.00189115,0.285708,0.285804,0.809239
236304530,74581277,15570,174845,2.06235,6013150,322.948,1.17953e-05,0.00184705,0.00184705,0.382945
236311315,74581277,16929,1787400,4273.88,93754000,736115,0.00239111,0.411835,0.406061,1.04779
236303295,74581277,1014,789711,946.505,31794900,145319,0.00119855,0.184016,0.186557,0.328904
236306808,74581277,15950,1569260,575.666,36468900,79898.5,0.000366838,0.0509146,0.0477755,0.758404
236297810,74581277,104,4647580,10156.7,185941000,1392250,0.00218536,0.299565,0.296009,1.40299
236310293,74581277,16715,34734.6,16.9493,1593760,2621.79,0.000487965,0.0754807,0,0
236313149,74581277,111220664,1052550,288.39,52228700,40298.9,0.000273992,0.0382869,0.0398712,0.362859
236306749,74581277,15930,15003200,18397.6,540665000,2576960,0.00122625,0.171761,0.175915,1.01544
236313248,74581277,111220786,104848,16.4503,4951060,2382,0.000156896,0.0227185,0.022711,1.07649
236304063,74581277,1098,944144,113.747,45182700,17046.1,0.000120476,0.0180545,0.0180545,0.638606
236311299,74581277,16924,55846200,50869.4,2399490000,7942280,0.000910885,0.142217,0.139432,1.59723
236297822,74581277,110,104907,1.0643,3801010,195.135,1.01452e-05,0.00186007,0.00186007,0.887253
