id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237864581,74800953,112892331,21330.2,1398.17,1154220,211452,0.0655489,9.91326,0,0
237862920,74800953,17482,279752,20292.5,13845200,3061990,0.0725373,10.9454,10.9454,0.485259
237851781,74800953,15664,454567,21720,18254000,3276490,0.0477817,7.20794,7.20787,0.272786
237859338,74800953,16973,69938,10008.9,4816280,1649770,0.143111,23.589,23.589,0.101305
237864165,74800953,111220724,664411,48376.8,32885200,8010680,0.0728116,12.0568,12.0568,0.399946
237848744,74800953,791,335972,54458.1,25731300,9463850,0.162091,28.1686,28.1709,0.0636521
237855025,74800953,16083,6125850,716584,398160000,116194000,0.116977,18.9679,19.0183,0.214134
237848012,74800953,663,4489980,640815,305802000,108398000,0.142721,24.1422,24.1098,0.235482
237850753,74800953,10681,6919130,269266,431273000,47254500,0.0389161,6.82954,6.83186,0.400796
237853118,74800953,15842,8671920,459752,441465000,68770800,0.0530162,7.93029,7.93032,0.332534
237862433,74800953,17411,552978,41859.4,26006600,7044820,0.0756982,12.7398,12.6625,0.364443
237850388,74800953,1042,1678510,191977,101050000,31649300,0.114373,18.8556,18.8556,0.181159
237846899,74800953,473,5027730,277037,254004000,43270000,0.0551018,8.60626,8.58991,0.315425
237855842,74800953,16252,104907,9461.99,5963970,1516000,0.0901941,14.4509,14.4509,0.158778
237862193,74800953,17363,1293850,124596,73744700,19920000,0.0962983,15.3958,15.3958,0.327039
237857553,74800953,16533,104907,7107.52,5468020,1096840,0.0677507,10.4554,10.4554,0.0677132
237864560,74800953,111220930,34969,2087.13,1442690,319798,0.0596852,9.14518,0,0
237863773,74800953,17651,32217.8,1088.91,1095590,177062,0.0337983,5.49578,0,0
237861038,74800953,17237,1608570,130354,80850900,21452200,0.0810368,13.3362,13.3362,0.369668
237845069,74800953,35,171603,23492.6,11715000,3900770,0.136901,22.7314,22.7274,0.0209127
237853114,74800953,15837,979132,52375.8,52868400,7904050,0.0534921,8.07251,8.07251,0.569888
237849814,74800953,920,17694300,585376,1119370000,97758000,0.0330827,5.52482,5.52482,0.457675
237849955,74800953,951,3147210,135238,193132000,23374700,0.0429708,7.4271,7.4271,0.328104
237863610,74800953,17638,447778,23048.4,17634900,3748530,0.0514728,8.37141,8.35121,0.467642
237848399,74800953,743,1361490,179017,86960600,28352200,0.131486,20.8244,20.8286,0.101
237845881,74800953,204,769301,83225.5,54683000,14067000,0.108183,18.2855,18.2854,0.187265
237853767,74800953,15977,454597,43537.3,25261800,6881110,0.0957713,15.1367,15.1367,0.203742
237864571,74800953,112892275,139876,6748.02,5736820,1129520,0.0482429,8.07512,8.07512,0.154749
237851166,74800953,15567,615278000,56642100,35491700000,9328660000,0.0920592,15.1617,15.1593,0.483781
237848022,74800953,664,2895330,367540,173785000,61003100,0.126943,21.0695,21.084,0.187623
237851356,74800953,15606,524525,69917,36747500,10936500,0.133296,20.8503,20.8503,0.11216
237847894,74800953,636,2203050,150671,122475000,23452700,0.068392,10.6456,10.6456,0.401611
237845217,74800953,67,165227,15892.6,9820410,2527940,0.0961862,15.2998,15.2203,0.0770715
237849622,74800953,894,3244450,315097,182521000,53837200,0.0971187,16.5936,16.3053,0.585351
237859795,74800953,17009,243084,17065.6,12120200,2698360,0.0702044,11.1005,11.0861,0.313674
237847189,74800953,518,14912300,1381110,843872000,224643000,0.092616,15.0643,15.096,0.319582
237858268,74800953,16735,1561490,135361,85753200,21474100,0.0866868,13.7523,13.8147,0.289153
237855367,74800953,16191,4177780,480555,258327000,77369600,0.115026,18.5193,18.5087,0.196881
237861623,74800953,17301,664411,40895.1,31375800,6513540,0.061551,9.80348,9.80348,0.49578
237846696,74800953,433,1944000,278693,144457000,46752800,0.143361,24.0498,24.0413,0.0978657
237861167,74800953,17268,942716,75938.3,48427000,12912900,0.0805526,13.6976,13.6889,0.310467
237850586,74800953,10677,11959100,440631,689176000,79520600,0.036845,6.6494,6.64938,0.576154
237858474,74800953,16797,682276,59265.1,37064100,9399040,0.0868637,13.776,13.773,0.231998
237850479,74800953,1093,12515200,1005130,647199000,167714000,0.0803124,13.4008,13.4004,0.223351
237860894,74800953,17194,34969,3080.6,1715450,506096,0.0880953,14.4727,0,0
237845148,74800953,52,5190840,742459,329197000,126453000,0.143032,24.3607,24.3633,0.140102
237860524,74800953,17154,1037090,81971.4,53691000,12848000,0.0790396,12.3885,12.2312,0.295096
237859032,74800953,16927,3007330,214701,161156000,37379800,0.0713926,12.4295,12.4295,0.320489
237864141,74800953,111220704,384659,34854.6,21507700,5760340,0.0906116,14.9752,14.9752,0.069177
237853094,74800953,15829,3461890,279896,174424000,41761200,0.0808507,12.0631,12.0631,0.238776
237857510,74800953,16495,2096370,160688,114810000,25137800,0.0766506,11.9911,12.098,0.216909
237845950,74800953,233,2108410,295039,152812000,48553300,0.139934,23.0284,23.0194,0.0555212
237853339,74800953,15858,3846400,234478,216963000,35372800,0.0609603,9.19633,9.19636,0.172806
237854063,74800953,16022,9555880,535626,403683000,90722200,0.056052,9.49386,9.50098,0.512734
237861180,74800953,17272,839156,69118.3,43841400,11778500,0.0823664,14.0361,14.0358,0.299921
237853042,74800953,15804,1014100,71422.5,62929600,10794300,0.0704294,10.6442,10.6442,0.186475
237864196,74800953,111220762,664411,39175,29422800,6426420,0.058962,9.67236,9.67236,0.408845
237858478,74800953,16798,419426,38968.1,23472000,6204770,0.0929082,14.7935,14.7917,0.252938
237858124,74800953,16686,1811040,200494,114495000,31279100,0.110706,17.2713,17.2641,0.146556
237863409,74800953,17575,34969,2856.9,1713890,467632,0.0816981,13.3728,0,0
237857278,74800953,16441,804287,81208.9,50061600,13451800,0.10097,16.7251,16.7251,0.248999
237848583,74800953,771,90153400,6742530,4453640000,1094640000,0.0747896,12.142,12.1125,0.390961
237857661,74800953,16572,134447,9053.6,6958090,1399610,0.0673394,10.4101,10.4769,0.251691
237845301,74800953,88,3461930,360370,196524000,53201300,0.104095,15.3675,15.3675,0.140521
237862359,74800953,17396,454597,44449.8,23266100,7395420,0.0977785,16.2681,16.2681,0.194926
237864178,74800953,111220734,559504,36932.1,27099100,5888550,0.0660086,10.5246,10.5246,0.253874
237859330,74800953,16971,664411,83010.1,40385900,13610900,0.124938,20.4857,20.4857,0.146481
237849407,74800953,873,2681670,225551,139493000,36918700,0.0841087,13.7671,13.8187,0.212627
237847464,74800953,574,3792810,353394,215928000,57576400,0.0931747,15.1804,15.1655,0.209677
237857044,74800953,16358,4539620,399431,263101000,63600100,0.0879877,14.01,14.0092,0.255626
237857244,74800953,16422,1049070,62623.7,55626800,9462740,0.0596945,9.02012,9.02012,0.381512
237847852,74800953,625,6329390,770945,426204000,123143000,0.121804,19.4557,19.4557,0.11144
237859305,74800953,16962,699380,65016.8,37481600,10488900,0.0929635,14.9975,14.9975,0.157445
237858291,74800953,16740,387135,32780.2,20321100,5084260,0.0846737,13.133,13.0244,0.112853
237845050,74800953,30,34969,3296.7,2264450,486484,0.0942748,13.9119,0,0
237852521,74800953,15702,174845,16730.9,10192100,2676020,0.0956897,15.3051,15.3051,0.402443
237857222,74800953,16411,3182180,242088,182785000,37928600,0.0760761,11.9191,11.9191,0.418876
237851134,74800953,182305709,2377890,275294,154224000,44018600,0.115772,18.5116,18.5116,0.152516
237847944,74800953,655,3888030,487610,245070000,83254400,0.125413,21.413,21.332,0.37511
237855767,74800953,16242,244783,23369.8,13036700,3561430,0.0954717,14.5493,14.5493,0.265403
237850520,74800953,1110,664411,68755.8,40587900,11146500,0.103484,16.7765,16.7765,0.12465
237857641,74800953,16566,69938,6665.62,4114180,1034580,0.0953075,14.7929,14.7929,0.0599973
237848291,74800953,715,3793690,440219,210053000,77381200,0.11604,20.3973,20.3783,0.207664
237858064,74800953,16673,241978,22214.8,13845300,3512770,0.091805,14.5169,14.3597,0.170327
237845874,74800953,202,5420200,567896,326054000,92591700,0.104774,17.0827,17.0827,0.239015
237850310,74800953,1005,682768,70198.2,42567000,11549400,0.102814,16.9156,16.992,0.169761
237850885,74800953,10697,1370370,166067,90197500,27271700,0.121184,19.901,19.7718,0.235337
237853453,74800953,15909,6329120,786331,462407000,133460000,0.12424,21.0867,21.0865,0.156276
237862412,74800953,17406,591083,48084.5,29482000,8098310,0.0813498,13.7008,13.6705,0.214948
237850433,74800953,1072,701907,32996.6,34944500,5563600,0.04701,7.92641,7.83179,0.996113
237862282,74800953,17379,1643500,123920,71884200,20284800,0.0754,12.3424,12.3422,0.381952
237860919,74800953,17205,69669.5,4457.97,3338290,731990,0.0639873,10.5066,10.5062,0.123185
237854522,74800953,16025,11286500,1381680,813872000,224322000,0.122419,19.8753,19.8771,0.193115
237861209,74800953,17277,3251440,254406,166837000,43083200,0.0782443,13.2505,13.2505,0.259802
237863829,74800953,111220626,664411,35831.9,31529400,5975700,0.0539303,8.99398,8.99398,0.610985
237857859,74800953,16617,958599,75180.1,52270600,11753900,0.0784271,12.2615,12.1586,0.221661
237846870,74800953,469,34969,5042.44,2327650,778192,0.144197,22.2538,0,0
237849764,74800953,910,524535,66493.3,32305800,10372700,0.126766,19.7751,19.7751,0.0843221
237857566,74800953,16538,844786,53216.8,43938400,8970710,0.0629944,10.6189,10.3727,0.419983
237853510,74800953,15919,7988430,674173,399364000,109076000,0.0843937,13.6543,13.6346,0.440252
237864553,74800953,111220908,173215,12760.5,7296640,1989930,0.0736687,11.4882,11.4337,0.408531
237845642,74800953,139,5010090,698174,313905000,115251000,0.139353,23.0037,23.0088,0.158137
237855279,74800953,16178,230533,22285.8,14606500,3643940,0.0966708,15.8066,15.6591,0.176968
237847923,74800953,649,483127,59075.6,30915000,9462390,0.122278,19.5857,20.1286,0.163479
237849860,74800953,936,12763700,482572,803823000,87368200,0.0378082,6.84506,6.84506,0.721654
237858348,74800953,16759,34969,4098.74,2101150,666842,0.117211,19.0695,0,0
237847341,74800953,540,1190640,113826,62957700,20294300,0.0956011,17.0449,17.1351,0.327488
237849377,74800953,860,1049070,114568,60980800,18250400,0.109209,17.3968,17.3968,0.147146
237852379,74800953,15689,154688,12557,8838290,2247390,0.0811764,14.5286,14.401,0.231486
237862039,74800953,17328,964319,65869.2,43289400,10759800,0.0683064,11.1579,11.0892,0.301608
237851715,74800953,15662,979100,86092.4,51789200,12795000,0.0879302,13.0681,13.0681,0.265219
237850413,74800953,1059,209814,21036.3,13301000,3335190,0.100262,15.8959,15.8959,0.212865
237857125,74800953,16376,43391900,3075200,2406440000,487919000,0.0708704,11.2445,11.2611,0.489753
237855740,74800953,16233,1398760,127023,74309100,19657400,0.0908109,14.0534,14.0534,0.342865
237858263,74800953,16734,174561,23454.1,11877800,3874350,0.134361,22.1949,22.1947,0.0620897
237860186,74800953,17089,120577,10388.1,6847420,1636970,0.0861527,13.5761,13.3064,0.208082
237855157,74800953,16142,2789170,335181,185492000,63795000,0.120172,22.8724,22.7628,0.400957
237847460,74800953,573,419404,55795.6,27189700,9292460,0.133036,22.1564,22.1567,0.120719
237864208,74800953,111220768,139870,9071.49,6208460,1448340,0.0648565,10.3549,10.3548,0.356845
237855625,74800953,16226,419628,50588.4,25902100,7877000,0.120555,18.7714,18.7714,0.100756
237860114,74800953,17059,69938,6769.55,3848920,1127190,0.0967936,16.1169,16.1169,0.0224967
237860269,74800953,17110,559504,22614,21912400,3488210,0.0404179,6.23448,6.23448,0.46157
237859397,74800953,16996,3294150,254953,171984000,40260700,0.0773958,12.2219,12.1229,0.408499
237850419,74800953,1062,2342920,182449,130431000,28220000,0.0778725,12.0448,12.0448,0.144449
237853989,74800953,16010,7972790,1017850,526275000,170572000,0.127666,21.3943,21.3944,0.150284
237857546,74800953,16528,34969,3982.99,2074430,730369,0.113901,20.8862,0,0
237851499,74800953,15623,5859650,372976,259579000,55615100,0.0636516,9.49119,9.42703,0.538256
237857811,74800953,16604,577666,53619.5,33292100,8384710,0.0928209,14.5148,14.0618,0.216314
237846231,74800953,310,1363790,61251.4,71522100,9187550,0.0449126,6.73678,6.73678,0.221982
237849412,74800953,874,349690,24656.4,18607400,3844400,0.0705094,10.9937,10.9937,0.169319
237851543,74800953,15629,804261,73451,40270200,10591900,0.0913272,13.1698,13.1696,0.206373
237850373,74800953,1033,8357530,439743,555523000,74858800,0.0526163,8.95705,8.95705,0.369113
237856923,74800953,16339,874225,67140.3,47726500,10429200,0.0767997,11.9297,11.9297,0.365638
237864200,74800953,111220764,34969,2638.17,1821380,413740,0.0754431,11.8316,0,0
237852978,74800953,15770,2727580,224431,164729000,34459500,0.082282,12.6337,12.6337,0.145887
237854843,74800953,16058,21960500,2407640,1281200000,390211000,0.109635,17.7688,17.7688,0.254199
237855123,74800953,16122,2394010,365379,162026000,70815700,0.152622,29.5804,29.4238,0.446698
237848737,74800953,788,2645490,302486,154486000,52879500,0.114341,19.9886,20.2292,0.379396
237857058,74800953,16359,734349,53538.2,39925700,8205170,0.0729057,11.1734,11.1734,0.356314
237849221,74800953,835,15416800,1044460,797512000,158537000,0.0677479,10.2834,10.2829,0.259387
237851095,74800953,10737,2762550,179314,182995000,28779800,0.0649089,10.4178,10.4178,0.293124
237862649,74800953,17455,454511,47512.7,24231900,7991210,0.104536,17.582,17.5822,0.151942
237846861,74800953,465,5443650,248772,243965000,39551400,0.0456995,7.26561,7.17954,0.462348
237849873,74800953,939,209814,21832.3,10669400,3507440,0.104055,16.7169,16.7169,0.146062
237855760,74800953,16240,209814,21724.7,12062600,3399970,0.103542,16.2047,16.2047,0.376592
237847448,74800953,566,3600680,445795,214672000,74430500,0.123808,20.6712,20.7573,0.219314
237846171,74800953,289,4707290,760891,348631000,129657000,0.161641,27.5438,27.5397,0.0789291
237863803,74800953,111220574,68648.5,6881.25,4076340,1069130,0.100239,15.5739,15.5772,0.0156569
237856857,74800953,16331,454597,37223.4,26416100,6070120,0.0818822,13.3527,13.3527,0.283531
237857327,74800953,16460,626344,48703.1,36251500,7711640,0.0777577,12.3121,12.3032,0.420439
237861972,74800953,17310,1119010,112337,60603500,18531500,0.10039,16.5606,16.5606,0.184405
237855068,74800953,16101,34969,3532.03,2017890,538613,0.101005,15.4026,0,0
237853535,74800953,15925,909194,87942.8,51243600,14021500,0.0967262,15.4219,15.4219,0.240338
237850898,74800953,10701,1747380,172422,104696000,26960600,0.0986745,15.4291,15.4281,0.2247
237857224,74800953,16412,839256,82227.9,52517300,13497200,0.0979771,16.0824,16.0824,0.413573
237857112,74800953,16366,1455930,89703.7,69922900,14683700,0.0616126,10.0855,10.057,0.212949
237845871,74800953,201,13462600,1404350,882576000,229871000,0.104315,17.0747,17.0748,0.191957
237857863,74800953,16618,436417,35327,23114200,5334400,0.0809479,12.2232,12.2743,0.092737
237844920,74800953,10,13484600,1240300,811181000,192452000,0.0919789,14.2719,14.3514,0.20243
237848265,74800953,708,2168080,223324,123734000,32699700,0.103005,15.0824,15.0824,0.108317
237851180,74800953,15569,9398900,827230,527856000,125513000,0.0880135,13.354,13.3485,0.336615
237853737,74800953,15967,209814,20028.5,13029700,3444620,0.0954583,16.4175,16.4175,0.36234
237848150,74800953,694,1853360,250001,116967000,41188500,0.134891,22.2237,22.2237,0.109378
237860199,74800953,17092,21744100,1528940,1050790000,247494000,0.0703153,11.3821,11.3942,0.432507
237863560,74800953,17603,34969,2087.13,1442690,319798,0.0596852,9.14518,0,0
237845061,74800953,33,4014080,567068,283044000,91095500,0.14127,22.694,22.7866,0.098593
237860791,74800953,17180,559504,36932.1,27099100,5888550,0.0660086,10.5246,10.5246,0.253874
237857616,74800953,16556,34969,3458.01,1990000,533428,0.0988879,15.2543,0,0
237853867,74800953,15993,4606560,580973,290930000,96498400,0.126119,20.948,20.9396,0.163066
237855555,74800953,16200,244783,17020.1,13082400,2702120,0.0695314,11.0389,11.0389,0.350779
237858757,74800953,16861,979132,74401.1,52886600,11886300,0.0759868,12.1396,12.1396,0.244266
237847938,74800953,654,594471,65472.4,40356000,10404600,0.110135,17.5023,17.5023,0.127126
237858203,74800953,16712,314630,22393,17582300,3650490,0.0711726,11.6025,11.6019,0.162741
237855121,74800953,16121,10671600,1248700,645163000,239393000,0.117011,22.4327,22.5319,0.584995
237845616,74800953,133,349687,41230.3,24548000,6465830,0.117906,18.4904,18.4903,0.140912
237858366,74800953,16766,209814,22282.7,13100100,3582700,0.106202,17.0756,17.0756,0.197077
237849554,74800953,888,1492700,207819,98135700,35962200,0.139224,24.0921,24.1008,0.127047
237845968,74800953,243,494407,50686.9,29965500,8259320,0.102521,16.7055,16.5117,0.279323
237851322,74800953,15597,104508,4966.93,4056820,728971,0.0475266,6.97524,6.96652,0.332111
237861092,74800953,17249,69934.9,4247.78,3146530,699181,0.0607391,9.9976,9.9974,0.631043
237858495,74800953,16802,21404.5,1243.29,973432,197000,0.0580852,9.20368,0,0
237857874,74800953,16624,4930620,380688,259403000,59718000,0.0772089,12.1117,12.0849,0.275253
237849818,74800953,922,4995420,642378,316922000,110391000,0.128593,22.0984,22.1583,0.211199
237861128,74800953,17258,1344940,65595.3,53944000,10531800,0.0487717,7.83065,7.79026,0.408701
237847363,74800953,543,3382330,351985,185371000,57723800,0.104066,17.0663,17.0821,0.244314
237851233,74800953,15583,209814,20948.3,14392500,3279960,0.0998424,15.6327,15.6327,0.156069
237846363,74800953,375,59536900,5330410,3387400000,986900000,0.0895312,16.5763,16.5469,0.504372
237855930,74800953,16266,139876,14087.5,8866870,2291860,0.100714,16.385,16.385,0.417882
237845119,74800953,45,559504,53934.8,31801700,9126550,0.0963975,16.3119,16.3119,0.164879
237847417,74800953,557,244783,21039.5,13172100,3317860,0.0859518,13.5543,13.5543,0.182465
237856908,74800953,16337,244783,23328.5,14038600,3563220,0.0953026,14.5567,14.5567,0.187906
237852067,74800953,15677,454123,61586.5,30826300,10113200,0.135616,22.2698,22.2675,0.205018
237863341,74800953,17562,3104450,193676,126528000,30823600,0.0623867,9.92882,9.7869,0.399707
237863073,74800953,17514,418280,35770.9,19534500,5730240,0.0855191,13.6995,13.6979,0.116799
237863121,74800953,17526,734300,57253.7,35050100,9269490,0.0779705,12.6236,12.624,0.264555
237859285,74800953,16957,524535,34707.9,25407100,5401980,0.0661688,10.2986,10.2986,0.195918
237860432,74800953,17139,524535,44602.3,27559100,7512450,0.085032,14.3221,14.3221,0.191066
237850568,74800953,1140,1169760,117140,61331100,19920800,0.10014,17.0298,17.0866,0.314056
237846228,74800953,308,1882860,238027,128069000,38898400,0.126418,20.6592,20.7052,0.153032
237855581,74800953,16215,4441060,349623,229313000,52888300,0.0787252,11.9089,11.9089,0.410401
237847451,74800953,567,1106560000,108507000,65740500000,18025700000,0.0980577,16.2898,16.283,0.4588
237860100,74800953,17053,7963520,596207,391456000,96125100,0.0748673,12.0707,12.0189,0.369828
237863913,74800953,111220666,1328820,78206.7,63877200,12043400,0.0588541,9.06319,9.06319,0.253078
237854771,74800953,16046,7862560,889221,467769000,149560000,0.113096,19.0217,19.0096,0.45134
237858326,74800953,16752,3007330,277691,169229000,44737900,0.092338,14.8763,14.8763,0.278942
237845001,74800953,15,419628,36416.2,24060700,5643010,0.0867821,13.4476,13.4476,0.242723
237845267,74800953,74,594158,89527.2,41043600,14482300,0.150679,24.3744,24.3743,0.0358464
237862235,74800953,17370,384659,38481.7,20198200,6309230,0.100041,16.4021,16.4021,0.145982
237849799,74800953,915,1049070,108091,56939500,17264400,0.103035,16.4569,16.4569,0.178962
237845133,74800953,50,454597,49028.4,29058000,7807220,0.10785,17.1739,17.1739,0.133872
237855165,74800953,16153,69938,4060.84,3534840,691080,0.0580634,9.88133,9.88133,0.0684275
237851564,74800953,15631,209814,20033.9,11221300,2877820,0.0954839,13.7161,13.7161,0.0879998
237856638,74800953,16322,7588270,491586,385644000,74629600,0.0647824,9.83485,9.83485,0.408812
237864124,74800953,111220698,559504,22614,21912400,3488210,0.0404179,6.23448,6.23448,0.46157
237846071,74800953,262,7063740,397025,352654000,58994900,0.0562061,8.3518,8.3518,0.227897
237853683,74800953,15954,277251,13179.7,10455500,2107790,0.047537,7.60247,7.56774,0.717954
237850406,74800953,1054,1748450,203258,109950000,32046000,0.11625,18.3282,18.3282,0.166013
237858038,74800953,16664,699530,83084.5,44198600,13295400,0.118772,19.0062,18.9362,0.159266
237848630,74800953,774,625286,75939.2,41566100,13091900,0.121447,20.9374,20.0637,0.366316
237846079,74800953,266,594473,45889.5,37421500,7053760,0.0771935,11.8656,11.8656,0.156648
237851345,74800953,15603,314717,34537.9,19667300,5246650,0.109743,16.671,16.671,0.154454
237855296,74800953,16180,173334,12591.2,9600270,1943240,0.0726416,11.211,11.195,0.165687
237857504,74800953,16493,629442,40486.5,33574100,6162870,0.0643212,9.791,9.791,0.309984
237859310,74800953,16964,174845,18254.2,10165200,2889520,0.104402,16.5262,16.5262,0.164066
237864191,74800953,111220758,34969,3884.66,2201250,624421,0.111089,17.8564,0,0
237845958,74800953,238,139876,9407.43,6961920,1498980,0.0672555,10.7165,10.7165,0.0388169
237846278,74800953,328,4265870,532804,254986000,87192700,0.124899,20.4396,20.4396,0.174259
237864563,74800953,111220932,34969,2981.71,1622030,488304,0.0852674,13.9639,0,0
237851301,74800953,15594,69938,6170.3,4160710,947676,0.0882252,13.5502,13.5502,0.129989
237846245,74800953,314,1049070,113906,64145500,18479800,0.108578,17.6154,17.6154,0.21423
237850346,74800953,1017,40979900,1718890,2678860000,308451000,0.0419446,7.52689,7.53084,0.49659
237853709,74800953,15961,1503670,186167,114171000,31753700,0.123808,21.1175,21.1175,0.255964
237858303,74800953,16744,16407.4,886.394,857693,129431,0.0540241,7.88857,0,0
237846967,74800953,481,1105150,56839.7,54698600,8812190,0.0514317,7.97376,7.95572,0.38178
237846856,74800953,461,839256,68286.4,46199600,10698500,0.0813654,12.7476,12.7476,0.151814
237856427,74800953,16293,209814,20254.8,12763200,3301820,0.0965369,15.7369,15.7369,0.081259
237853491,74800953,15915,3546480,227832,172588000,39363600,0.0642417,11.0994,11.0754,0.542102
237864423,74800953,111220870,279752,20292.5,13845200,3061990,0.0725373,10.9454,10.9454,0.485259
237845937,74800953,228,1083970,144755,82610200,25251200,0.133541,23.2952,23.2947,0.219702
237854822,74800953,16054,1660340,251927,120196000,41532400,0.151733,25.0144,25.042,0.0908747
237855592,74800953,16218,244783,21902.3,14221000,3376660,0.0894762,13.7945,13.7945,0.196652
237863079,74800953,17515,34969,2847.68,1689760,467622,0.0814344,13.3725,0,0
237860855,74800953,17185,1153980,89747.7,57439100,14856600,0.0777726,12.8743,12.8743,0.246056
237846804,74800953,448,1293850,130758,71077600,21122400,0.101061,16.3252,16.3252,0.153884
237858282,74800953,16738,778388,58667.1,38794000,9047030,0.0753701,11.6228,11.5271,0.239625
237859926,74800953,17033,1853360,130985,95424400,21574700,0.0706746,11.6409,11.6409,0.345137
237857218,74800953,16409,18288600,1072920,981810000,161245000,0.0586661,8.81665,8.81668,0.424533
237859325,74800953,16970,2270800,191697,116459000,30861200,0.0844182,13.5904,13.5819,0.427883
237850239,74800953,981,4335270,273880,199233000,45528600,0.0631749,10.5019,10.5024,0.387535
237863107,74800953,17523,3133090,233281,141336000,37925500,0.0744573,12.1048,12.1804,0.299721
237847629,74800953,608,769318,71448.7,46313300,11055800,0.0928727,14.371,14.371,0.222501
237845591,74800953,127,2307950,106064,116676000,15553600,0.0459559,6.73914,6.73914,0.418826
237848306,74800953,721,3452610,381416,215810000,64404900,0.110472,18.6539,18.4621,0.243001
237858700,74800953,16843,3706710,341452,209344000,54889500,0.0921172,14.8081,14.8081,0.258259
237845513,74800953,104,10419600,1287510,629808000,210905000,0.123566,20.2412,20.2412,0.188142
237850562,74800953,1132,17727000,1383500,894753000,222380000,0.0780448,12.5447,12.5309,0.332201
237856591,74800953,16314,1084040,65893.4,55477100,10167400,0.0607851,9.37918,9.37918,0.457707
237846310,74800953,348,6221860,529181,328611000,83403100,0.0850519,13.4049,13.4126,0.29054
237852734,74800953,15729,929154,72600.7,51309600,11186600,0.0781364,12.0396,11.9795,0.357359
237860923,74800953,17206,69669.5,4457.97,3338290,731990,0.0639873,10.5066,10.5062,0.123185
237845964,74800953,241,3333450,367673,220845000,65658900,0.110298,19.697,19.7168,0.360408
237854537,74800953,16028,6993800,717307,427899000,111734000,0.102563,15.9761,15.9761,0.185259
237852839,74800953,15753,2342920,232390,147202000,37211700,0.099188,15.8826,15.8826,0.179821
237858687,74800953,16829,48081500,1840920,2996200000,315354000,0.0382876,6.55875,6.55867,0.535494
237857513,74800953,16497,990132,72298.7,49365600,11179100,0.0730192,11.2905,11.0867,0.252119
237856776,74800953,16323,7588270,491586,385644000,74629600,0.0647824,9.83485,9.83485,0.408812
237858388,74800953,16771,1153980,116457,67196000,18878700,0.100918,16.3597,16.3597,0.212659
237858229,74800953,16721,1206290,102758,65983700,16238000,0.0851846,13.4611,13.5962,0.358052
237846858,74800953,463,21486900,2529030,1371370000,491914000,0.117701,22.8937,22.7481,0.438509
237862003,74800953,17319,647826,18650.7,20158900,3013170,0.0287898,4.65121,4.60949,0.772583
237853613,74800953,15940,8828350,1194760,586365000,200115000,0.135332,22.6673,22.6382,0.242499
237845877,74800953,203,209814,21826.2,11124800,3497690,0.104026,16.6704,16.6704,0.0791208
237857585,74800953,16545,1049630,92859.4,61297300,14488300,0.0884683,13.8032,13.9764,0.15089
237861137,74800953,17261,242133,9151.89,8959350,1488950,0.037797,6.1493,6.12725,0.505348
237860992,74800953,17226,489566,21650.8,21111700,3263490,0.0442244,6.66609,6.66609,0.437614
237856869,74800953,16332,4226390,354311,238569000,56823200,0.083833,13.4449,13.4549,0.318087
237846214,74800953,304,2307920,325812,153194000,55407900,0.141171,24.0077,24.0077,0.134446
237849072,74800953,805,804095,35779.7,26588000,6210790,0.0444968,7.72395,7.72321,0.573092
237858537,74800953,16819,9022000,371886,568367000,64119900,0.0412199,7.10706,7.10706,0.411598
237845912,74800953,217,2063170,165770,111090000,27419900,0.0803471,13.2902,13.2902,0.263198
237857091,74800953,16363,209519,17769.3,11405000,2781320,0.0848099,13.2748,13.2717,0.146696
237863035,74800953,17505,34969,2999.07,1740250,499571,0.0857637,14.2861,0,0
237864117,74800953,111220696,419628,36111.2,20751500,5910390,0.0860552,14.0848,14.0848,0.0773276
237847248,74800953,525,839256,88988.4,51908800,14413200,0.106032,17.1738,17.1738,0.120917
237854051,74800953,16021,85632000,9212040,5476120000,1495610000,0.107577,17.4655,17.4682,0.285647
237858050,74800953,16668,27865400,2802110,1674450000,444701000,0.100559,15.9589,15.9715,0.239244
237857669,74800953,16574,338005,28988.7,19285400,4491420,0.085764,13.288,13.317,0.12316
237852615,74800953,15717,69938,6652.63,4050440,1045340,0.0951218,14.9466,14.9466,0.282114
237858420,74800953,16781,384659,34133.4,21074200,5442160,0.0887367,14.148,14.148,0.356288
237859807,74800953,17010,104801,5912.23,5135100,931919,0.0564141,8.8923,8.8951,0.300358
237858808,74800953,16886,314721,26164.1,16867200,4190320,0.0831344,13.3144,13.3144,0.187815
237858415,74800953,16780,384659,34133.4,21074200,5442160,0.0887367,14.148,14.148,0.356288
237858820,74800953,16894,1198230,99011.3,61846300,15753700,0.082631,13.1474,13.1794,0.125418
237860808,74800953,17182,6114210,510932,320935000,83805800,0.0835646,13.7067,13.7254,0.305695
237853651,74800953,15947,1608070,218117,103657000,35439900,0.135639,22.0388,22.0392,0.13087
237856183,74800953,16270,979132,81531,52479600,12944600,0.0832687,13.2204,13.2204,0.217554
237845126,74800953,48,10770500,1121760,663888000,183409000,0.104152,17.0289,17.0289,0.276257
237850399,74800953,1049,6154540,266766,351032000,44511900,0.0433445,7.23236,7.23236,0.450259
