id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237104875,74720898,743,664411,982.524,25671500,145121,0.00147879,0.21842,0.21842,0.818556
237110824,74720898,15791,209814,0.198424,7685370,28.4549,9.45714e-07,0.000135619,0.000135619,0.976451
237119474,74720898,16497,1223920,242.99,42494800,36425.7,0.000198535,0.0297616,0.0297616,0.815392
237109616,74720898,15705,174845,7.00382,3649470,930.276,4.00573e-05,0.00532058,0.00532058,0.589637
237099988,74720898,169,1538640,1037.34,72539600,162133,0.000674194,0.105375,0.105375,1.28645
237101076,74720898,266,314721,15.2393,11807500,1924.29,4.84217e-05,0.00611428,0.00611428,1.32429
237123554,74720898,17342,104907,88.462,5129160,13886.2,0.000843242,0.132367,0.132367,0.572883
237102172,74720898,407,4301190,1020.9,166064000,155256,0.000237353,0.036096,0.036096,1.63529
237121884,74720898,16767,384659,274.138,15946800,37885.1,0.000712679,0.0984902,0.0984902,1.25124
237099213,74720898,101,2028200,3033.88,64696900,425823,0.00149585,0.209951,0.209951,0.896412
237112519,74720898,15956,46097800,16115.6,1486760000,2591430,0.000349596,0.0562159,0.0560247,2.12393
237112742,74720898,15978,174845,70.0193,7938270,12056.2,0.000400465,0.0689538,0.0689538,1.03992
237112161,74720898,15936,11248100,805.038,320671000,115792,7.1571e-05,0.0102943,0.0102988,0.957325
237115839,74720898,16154,1119010,293.179,40868800,49445.9,0.000261999,0.0441873,0.0441873,0.870146
237123388,74720898,17309,34969,22.3719,1711160,3514.75,0.000639764,0.10051,0,0
237122318,74720898,16894,1223920,51.399,48391200,8221.95,4.19956e-05,0.00671775,0.00671775,0.938608
237102382,74720898,423,1643540,981.331,65086200,151554,0.000597082,0.0922118,0.0922118,1.14309
237124782,74720898,111220636,279752,27.1096,12514200,4129.18,9.69057e-05,0.0147601,0.0147601,0.669427
237101890,74720898,366,559504,78.1933,23871800,11391,0.000139755,0.020359,0.020359,0.921545
237123760,74720898,17387,860454,68.4385,22954200,9833.68,7.95377e-05,0.0114285,0.011429,1.13576
237108947,74720898,15601,2902000,222.519,88293900,31561.4,7.66776e-05,0.0108757,0.0108781,1.7664
237115373,74720898,16117,14756900,8611.16,610900000,1245820,0.000583534,0.0844226,0.0844226,1.37105
237123347,74720898,17303,349690,62.3344,18325900,9390.96,0.000178256,0.0268551,0.0268551,1.23449
237111680,74720898,15884,104907,4.66048,3754100,893.896,4.44248e-05,0.00852084,0.00852084,0.530579
237103701,74720898,576,34969,0.167369,1225370,21.6583,4.78621e-06,0.000619358,0,0
237122300,74720898,16886,314721,211.99,10656300,30044.4,0.000673581,0.0954636,0.0954636,0.899318
237120065,74720898,16555,34969,13.1972,1520740,1916.39,0.000377397,0.0548026,0,0
237101220,74720898,286,348905,3.04298,7929770,443.468,8.72152e-06,0.00127103,0.00126953,1.22901
237124391,74720898,17471,416939,198.378,13507600,28954.4,0.000475797,0.0694452,0.0693639,0.630549
237114103,74720898,16064,4297450,1699.06,131345000,256315,0.000395364,0.0596435,0.0596931,1.70033
237104755,74720898,714,11085200,6178.43,465531000,929738,0.00055736,0.0838722,0.0838722,1.53979
237116590,74720898,16231,559504,91.8182,19007500,13099.3,0.000164106,0.0234123,0.0234123,0.421587
237116689,74720898,16263,34969,2.63488,1175940,302.458,7.53491e-05,0.00864932,0,0
237122557,74720898,17004,2307950,181.458,92984400,25729.1,7.86227e-05,0.011148,0.011148,0.804299
237121791,74720898,16731,34969,6.14703,1517100,1008.83,0.000175785,0.0288494,0,0
237122643,74720898,17077,279752,46.3557,11687200,6951.06,0.000165703,0.0248472,0.0248472,1.10476
237122899,74720898,17206,69938,0.570226,1411480,80.4046,8.1533e-06,0.00114966,0.00114966,0.386126
237114233,74720898,16072,19198000,8846.75,838834000,1327460,0.000460817,0.0691458,0.0691458,1.13128
237120910,74720898,16629,69938,15.7732,2993540,2572.17,0.000225531,0.0367778,0.0367778,0.145611
237112900,74720898,15989,8034470,3425.08,227707000,560454,0.000426298,0.0697562,0.0696911,1.42021
237122146,74720898,16828,48080000,24410.6,2206030000,3667980,0.000507708,0.0762891,0.0762863,1.35648
237102884,74720898,496,489566,73.2536,17908200,11211.7,0.00014963,0.0229012,0.0229012,1.07388
237109571,74720898,15692,139872,5.67751,2752160,695.507,4.05906e-05,0.00497244,0.00497242,0.326723
237122064,74720898,16798,419628,28.7281,16759400,4205.39,6.8461e-05,0.0100217,0.0100217,1.25323
237099834,74720898,155,2238020,587.164,83005800,86630.3,0.000262359,0.0387085,0.0387085,1.01804
237117991,74720898,16363,209814,7.72453,7828140,996.101,3.68161e-05,0.00474754,0.00474754,0.269113
237105011,74720898,764,804287,134.728,18174000,19806.2,0.000167512,0.0246258,0.0246258,1.26674
237110594,74720898,15790,34969,0.0134007,1138720,2.24009,3.83218e-07,6.40593e-05,0,0
237118000,74720898,16365,769318,167.562,27149100,30401.9,0.000217806,0.039518,0.039518,1.32838
237122691,74720898,17113,944163,45.9907,34825900,6985.53,4.87106e-05,0.00739865,0.00739865,2.86416
237102604,74720898,458,3352090,534.092,76766100,77185.8,0.000159331,0.0230262,0.0230052,1.60371
237122980,74720898,17272,839222,147.011,28605700,20859.4,0.000175175,0.0248556,0.0248546,1.5634
237120683,74720898,16616,1153980,206.746,50484200,31932.9,0.00017916,0.027672,0.027672,0.739024
237109483,74720898,15674,659470,11.6049,16556000,1557.61,1.75973e-05,0.0023619,0.00234984,0.841499
237103856,74720898,606,1468700,3628.62,71440400,606634,0.00247064,0.413042,0.413042,0.996518
237104010,74720898,635,699380,260.057,27328500,35829.8,0.00037184,0.0512307,0.0512307,0.524647
237116659,74720898,16256,314721,5.7645,9800360,776.633,1.83162e-05,0.00246769,0.00246769,0.85501
237108894,74720898,15594,69938,0.105267,2263740,16.1748,1.50515e-06,0.000231274,0.000231274,0.141399
237111623,74720898,15881,244783,52.0566,9022590,7336.37,0.000212664,0.0299709,0.0299709,0.428441
237121607,74720898,16694,11854500,13161.6,501354000,1895280,0.00111026,0.159879,0.159879,1.24867
237122224,74720898,16861,979132,705.729,35996300,97896,0.00072077,0.0999824,0.0999824,1.18088
237123023,74720898,17279,34969,49.8362,1529420,7550.26,0.00142515,0.215913,0,0
237112613,74720898,15964,314703,331.857,14647800,52975,0.00105451,0.168333,0.168338,0.745557
237112223,74720898,15944,2203050,347.195,74940100,53659.6,0.000157598,0.024357,0.024357,1.25242
237123584,74720898,17347,628683,354.97,20456200,51152.8,0.000564624,0.081365,0.0813357,0.33845
237120098,74720898,16559,1014100,226.568,43419300,31654.4,0.000223417,0.0312143,0.0312143,0.578067
237107066,74720898,985,25488800,10482,824605000,1549620,0.000411239,0.060796,0.0607479,1.45356
237122938,74720898,17238,664411,206.39,22345200,28931.5,0.000310637,0.0435446,0.0435446,0.993216
237103440,74720898,533,2584640,2040.03,101362000,310645,0.000789287,0.120189,0.120186,1.15153
237106063,74720898,867,2272980,99.0519,93191300,14413.9,4.35779e-05,0.0063414,0.0063414,1.27497
237121683,74720898,16709,804287,144.317,35004300,19481.7,0.000179435,0.0242223,0.0242223,0.727711
237116993,74720898,16294,594473,64.779,20658800,8419.26,0.000108969,0.0141626,0.0141626,0.965039
237111978,74720898,15919,8007900,2290.31,261758000,360476,0.000286007,0.045015,0.045015,1.23133
237122638,74720898,17074,2028200,275.657,80722600,41417.4,0.000135912,0.0204208,0.0204208,1.91265
237106494,74720898,907,524535,264.868,24129400,43246.1,0.000504958,0.0824466,0.0824466,0.799337
237122982,74720898,17273,104879,3.95442,2467190,559.111,3.77047e-05,0.00533103,0.00533082,0.302147
237107213,74720898,1018,524535,185.905,21864900,26398.5,0.000354418,0.0503274,0.0503274,0.615958
237099715,74720898,146,8217700,471.39,295816000,68399.3,5.73628e-05,0.00832342,0.00832347,1.49525
237107216,74720898,1020,2307950,288.433,100155000,44180.6,0.000124973,0.0191428,0.0191428,1.11092
237122250,74720898,16869,1153980,98.498,50702700,13960,8.53552e-05,0.0120973,0.0120973,0.686182
237105320,74720898,809,3496900,128.543,127993000,19307.3,3.67592e-05,0.00552125,0.00552125,1.48594
237119894,74720898,16543,174845,23.081,7723130,3677,0.000132008,0.0210301,0.0210301,0.673684
237115737,74720898,16143,2797520,1234.98,106045000,191274,0.000441455,0.0683726,0.0683726,1.04593
237121831,74720898,16744,34969,12.4957,1394190,1788.61,0.000357336,0.0511484,0,0
237115904,74720898,16160,384659,141.544,14344900,24450.8,0.000367972,0.0635648,0.0635648,0.481487
237121887,74720898,16768,384659,274.138,15946800,37885.1,0.000712679,0.0984902,0.0984902,1.25124
237122896,74720898,17204,419628,45.0147,14612000,6593.13,0.000107273,0.0157118,0.0157118,1.83183
237101810,74720898,344,629442,177.291,22501400,25420.4,0.000281663,0.0403855,0.0403855,0.74075
237105897,74720898,851,1818390,4046.8,86212800,602665,0.00222549,0.331428,0.331428,0.967378
237123355,74720898,17304,2342920,266.941,83621100,38484.8,0.000113935,0.016426,0.016426,1.85664
237123747,74720898,17383,1308110,109.347,30678200,15474.7,8.35918e-05,0.0118299,0.0119046,1.17675
237117875,74720898,16355,7203610,3359.78,269349000,604735,0.000466402,0.0839488,0.0839488,5.24595
237124620,74720898,17643,384520,19.2775,9264220,3030.54,5.01338e-05,0.00788136,0.00788101,0.854513
237101510,74720898,319,2342580,305.634,75499300,49378,0.000130469,0.0210785,0.0210771,1.15258
237107407,74720898,1057,3741670,685.358,148777000,98424.5,0.000183169,0.0263049,0.0263049,1.16199
237120599,74720898,16605,279752,31.9598,12427400,4531.61,0.000114243,0.0161987,0.0161987,0.313518
237103741,74720898,583,2377890,230.141,97306100,33120.7,9.67837e-05,0.0139286,0.0139286,0.897451
237123881,74720898,17412,67764.8,7.15809,1229960,1054.87,0.000105631,0.0155666,0.01564,0.267125
237123272,74720898,17298,1119010,183.85,49576100,26359.7,0.000164298,0.0235563,0.0235563,1.26057
237122551,74720898,17001,174845,18.8606,8637650,2667.7,0.000107871,0.0152575,0.0152575,0.298643
237124439,74720898,17507,1430530,514.271,43685700,73890.1,0.000359497,0.0516522,0.0516508,1.0782
237101362,74720898,303,1748450,423.207,57504300,64095.8,0.000242047,0.0366587,0.0366587,0.653059
237124480,74720898,17535,191070,224.523,2524820,33077.4,0.00117508,0.173117,0.16986,0.583269
237109005,74720898,15608,594473,91.5631,18281200,13647.8,0.000154024,0.0229578,0.0229578,0.997786
237119038,74720898,16461,1119010,331.811,45916100,47621.4,0.000296522,0.0425568,0.0425568,0.693535
237122273,74720898,16875,279752,179.132,9943310,25571.1,0.000640323,0.0914065,0.0914065,0.605028
237122918,74720898,17221,15722400,4230.26,509966000,606450,0.000269059,0.0385723,0.0385442,2.09222
237123703,74720898,17373,1746720,100.771,53650600,14756.5,5.7692e-05,0.00844813,0.0084824,1.56036
237123935,74720898,17426,3145970,278.462,122046000,44944.1,8.8514e-05,0.0142862,0.0142835,1.24358
237120985,74720898,16635,244783,6.18044,9202190,858.892,2.52486e-05,0.00350879,0.00350879,0.343132
237109652,74720898,15715,174844,20.5795,3962220,2737.94,0.000117702,0.0156593,0.0156592,1.19712
237115432,74720898,16123,9266780,5963.74,383972000,867917,0.000643561,0.093659,0.093659,1.38959
237121593,74720898,16689,979132,2972.19,48050200,435358,0.00303554,0.444637,0.444637,0.770672
237123518,74720898,17335,384046,44.3482,11129800,6283.42,0.000115476,0.0163611,0.0163469,0.850354
237119525,74720898,16501,174845,42.9645,6699600,6036.75,0.000245729,0.0345263,0.0345263,0.5168
237122415,74720898,16939,54716600,24208.6,2030370000,3459040,0.000442437,0.0632173,0.0629646,1.3364
237125046,74720898,111220702,489566,12.841,17179400,1856.01,2.62294e-05,0.00379113,0.00379113,1.40628
237125437,74720898,111220798,1468330,103.106,49288200,15990.6,7.02199e-05,0.0108903,0.0108877,3.302
237107478,74720898,1069,67333.7,1.89697,899187,266.291,2.81727e-05,0.0039548,0.00395578,0.333913
237116300,74720898,16192,1328820,2168.98,52476700,296809,0.00163225,0.223363,0.223363,0.600694
237109470,74720898,15671,137774,7.17021,2820320,928.977,5.20434e-05,0.00674278,0.00667717,0.665341
237121727,74720898,16717,1643540,225.786,69451100,31227.4,0.000137378,0.0190001,0.0190001,1.55664
237123803,74720898,17397,241426,26.6957,6071030,3768.79,0.000110575,0.0156105,0.0155074,0.523511
237123461,74720898,17321,696202,66.3002,18325900,10143.9,9.52314e-05,0.0145703,0.0145069,2.49847
237099481,74720898,120,209814,14.448,7043800,2038.65,6.88608e-05,0.00971648,0.00971648,0.491257
237122367,74720898,16919,69226700,28243.1,2629500000,4026620,0.00040798,0.0581656,0.0579886,1.36258
237124563,74720898,17585,139876,4.69646,6093250,670.471,3.35759e-05,0.00479333,0.00479333,0.277158
237101436,74720898,308,1014100,225.999,43401100,32188.1,0.000222856,0.0317405,0.0317405,0.81546
237107149,74720898,1004,279752,6.88205,7695940,879.968,2.46006e-05,0.00314553,0.00314553,0.530733
237100423,74720898,201,4718910,612.76,152531000,88711.6,0.000129852,0.0187991,0.0187964,1.18653
237122914,74720898,17218,1573300,72.3292,34657700,10077.9,4.59729e-05,0.00640559,0.00640463,1.00571
237122497,74720898,16966,104907,4.51051,4448140,703.098,4.29953e-05,0.0067021,0.0067021,0.287345
237108078,74720898,10671,265514,8.44642,2741740,1074.9,3.18116e-05,0.00404837,0.00399907,0.611936
237114515,74720898,16092,34969,14.1185,1466910,1958.85,0.000403744,0.0560169,0,0
237121098,74720898,16655,104907,21.4544,4582450,2951.53,0.000204509,0.0281348,0.0281348,0.0733305
237122565,74720898,17009,244783,22.585,10290300,3235.3,9.22652e-05,0.013217,0.013217,0.746493
237124545,74720898,17574,34969,0.457805,1702540,72.0339,1.30917e-05,0.00205994,0,0
237123999,74720898,17438,2061990,461.631,50963800,69264,0.000223876,0.0335909,0.0338148,1.07062
237113103,74720898,16004,57413500,23749.8,2002180000,3559920,0.000413662,0.062005,0.062003,1.45919
237106546,74720898,920,13148300,3763.83,637877000,565204,0.000286259,0.0429867,0.0429867,0.788643
237107166,74720898,1007,11434900,5318.36,485000000,758582,0.000465101,0.0663394,0.0663394,0.927591
237125190,74720898,111220732,104907,63.1125,5072930,9774.1,0.000601604,0.0931692,0.0931692,0.86373
237124581,74720898,17594,482818,339.462,8480750,54258.5,0.000703085,0.112379,0.112063,0.563591
237098936,74720898,74,314721,536.029,14096900,75839,0.00170319,0.240972,0.240972,0.440688
237101983,74720898,390,104905,48.4472,2623770,6905.57,0.000461818,0.0658266,0.0658272,0.491261
237109680,74720898,15717,69937.3,1.9627,1351240,250.207,2.80637e-05,0.0035776,0.00357758,0.755624
237116655,74720898,16255,279752,5.8473,8617160,885.895,2.09017e-05,0.00316672,0.00316672,0.938666
237125477,74720898,111220872,209814,31.5724,10270800,5528.91,0.000150478,0.0263515,0.0263515,0.406224
237118441,74720898,16420,489566,482.429,19233900,69453.1,0.000985423,0.141867,0.141867,0.365404
237120690,74720898,16617,1153980,206.746,50484200,31932.9,0.00017916,0.027672,0.027672,0.739024
237120513,74720898,16591,1258880,340.796,56314000,47502,0.000270713,0.0377335,0.0377335,0.625488
237124536,74720898,17568,453814,191.394,12987300,26596.9,0.000421745,0.0586075,0.0586041,0.954976
237102424,74720898,430,3007330,4420.66,135167000,696585,0.00146996,0.231629,0.231629,0.977566
237104351,74720898,685,1678510,186.325,70080800,26642.5,0.000111006,0.0158727,0.0158727,1.04393
237106943,74720898,963,139366,1.87498,2058910,262.474,1.34537e-05,0.00188335,0.0018876,0.881309
237124583,74720898,17595,30605.2,3.70215,294800,567.401,0.000120965,0.0185394,0,0
237122984,74720898,17274,104879,3.95442,2467190,559.111,3.77047e-05,0.00533103,0.00533082,0.302147
237099694,74720898,143,209469,27.1016,5212360,3755.19,0.000129382,0.0179272,0.0179377,0.73433
237104093,74720898,651,1783420,251.817,85304300,43789.5,0.000141199,0.0245537,0.0245537,1.30464
237122610,74720898,17048,34969,0.2374,1314260,33.3307,6.78887e-06,0.000953151,0,0
237115681,74720898,16140,1433730,547.08,53801400,78139.4,0.000381578,0.0545008,0.0545008,1.44689
237103020,74720898,513,104907,12.0049,3754720,1777.12,0.000114434,0.0169399,0.0169399,0.642404
237109819,74720898,15727,139876,10.7961,2951510,1394.59,7.71831e-05,0.00997022,0.00997022,0.442366
237118602,74720898,16443,1049070,98.2179,46424200,14514.2,9.36238e-05,0.0138353,0.0138353,0.59696
237124553,74720898,17579,174842,41.1984,6256260,6187.19,0.000235632,0.0353873,0.0353876,0.814413
237120404,74720898,16581,769318,330.123,36628800,47014.3,0.000429111,0.0611117,0.0611117,0.656248
237122954,74720898,17250,9603850,2290.68,289453000,335648,0.000238517,0.0349493,0.0349119,2.18003
237107233,74720898,1022,4091370,11530.7,161321000,2087180,0.00281829,0.510142,0.510142,2.55197
237122878,74720898,17191,909194,72.3845,29312500,11109.9,7.96139e-05,0.0122195,0.0122195,3.20993
237109759,74720898,15725,1293850,217.535,31449400,28562.9,0.00016813,0.0220758,0.0220758,1.01112
237101064,74720898,263,174836,35.9811,4504140,4984.32,0.0002058,0.0285086,0.0285093,0.481811
237122262,74720898,16872,104907,164.723,3033990,22625.2,0.00157018,0.21567,0.21567,0.318008
237103725,74720898,580,244783,86.2003,9081310,11887.1,0.00035215,0.0485618,0.0485618,0.263772
237102768,74720898,480,174845,17.7576,5402400,2690.93,0.000101562,0.0153904,0.0153904,0.44357
237107967,74720898,1120,244783,20.4973,11103500,3435.7,8.37365e-05,0.0140357,0.0140357,0.877099
237124516,74720898,17553,104907,9.8343,4938480,1415.12,9.3743e-05,0.0134892,0.0134892,0.434852
237104827,74720898,727,454597,801.023,18747700,112760,0.00176205,0.248043,0.248043,0.835323
237108537,74720898,10737,1888330,953.655,99766600,135842,0.000505026,0.0719376,0.0719376,1.27185
237108142,74720898,10681,3366940,911.767,125274000,124903,0.0002708,0.0370969,0.0370701,0.688242
237122230,74720898,16863,839256,416.031,31410100,58108.3,0.000495714,0.0692378,0.0692378,1.37678
237118539,74720898,16437,4056400,1153.39,181977000,178411,0.000284337,0.0439826,0.0439826,1.74784
237121796,74720898,16732,3741680,177.372,153935000,25988.6,4.74044e-05,0.0069457,0.0069457,1.20839
237121998,74720898,16774,524535,84.7434,22652900,11433.4,0.000161559,0.0217972,0.0217972,1.05099
237100756,74720898,236,1886870,1326.53,74812600,189845,0.000703035,0.100614,0.100621,1.92852
237107030,74720898,975,34969,7.04439,1493050,1153.67,0.000201447,0.0329911,0,0
237101959,74720898,381,3357020,955.685,110565000,166794,0.000284682,0.0496851,0.0496851,1.53156
237108674,74720898,15581,34883.4,0.694546,647747,92.7322,1.99105e-05,0.00265835,0,0
237123525,74720898,17336,139813,29.1823,4846000,4135.53,0.000208723,0.029579,0.0295745,0.520222
237120142,74720898,16564,769318,199.841,33376800,27968.7,0.000259764,0.0363552,0.0363552,0.470771
237121877,74720898,16765,209814,25.9487,9941110,3999.49,0.000123675,0.0190621,0.0190621,0.629151
237107085,74720898,997,1114260000,583554,42119600000,89714700,0.000523715,0.0805151,0.0804635,3.27638
237107284,74720898,1034,1503670,1572.76,52349300,256940,0.00104595,0.170876,0.170876,1.745
237107072,74720898,988,839256,643.913,34814000,89551.6,0.000767243,0.106704,0.106704,0.953725
237100886,74720898,248,489350,141.594,9056010,20340.4,0.000289351,0.0415662,0.0415544,1.30257
237111009,74720898,15799,2762540,510.331,98845100,72259.6,0.000184732,0.0261569,0.0261569,1.61676
237100395,74720898,197,139876,30.5915,5556130,4351.67,0.000218704,0.0311109,0.0311109,0.667797
237122066,74720898,16799,279752,3.22281,11497500,505.705,1.15202e-05,0.00180769,0.00180769,0.403085
237122239,74720898,16865,2342920,686.916,93657600,97139.5,0.000293188,0.0414608,0.0414608,1.54939
237122976,74720898,17268,944101,150.965,31072900,21418.5,0.000159903,0.0226866,0.0226853,1.63458
237103409,74720898,531,384659,238.249,15691800,34675.7,0.000619376,0.0901466,0.0901466,1.09496
237113570,74720898,16029,1503670,339.544,63222100,51913,0.000225811,0.0345243,0.0345243,0.845104
237114746,74720898,16104,11015200,6244.2,333212000,884177,0.000566869,0.0802685,0.0802685,1.82478
237122562,74720898,17008,839256,68.7787,35283100,9654.42,8.1952e-05,0.0115036,0.0115036,0.876899
237123565,74720898,17344,489566,459.33,21265100,69507.1,0.00093824,0.141977,0.141977,0.97536
237119334,74720898,16486,4860690,2301.9,185644000,383330,0.000473574,0.0788633,0.0788633,6.35311
237111050,74720898,15807,944154,349.862,28348000,49232,0.000370556,0.052144,0.0521437,1.22111
237098673,74720898,51,5734920,1589.07,262486000,241662,0.000277087,0.0421387,0.0421387,1.06563
237100926,74720898,254,25133500,31164.9,1089270000,4942820,0.00123997,0.196662,0.196571,1.17864
237116283,74720898,16186,4196280,7463.44,174396000,1024070,0.00177859,0.244042,0.244042,0.673623
237123840,74720898,17404,104907,11.3543,4971890,1766.57,0.000108232,0.0168394,0.0168394,0.892302
237121104,74720898,16656,209814,30.5678,9841980,4505.6,0.00014569,0.0214742,0.0214742,0.663994
237122354,74720898,16909,34969,6.94612,1258190,842.797,0.000198637,0.0241013,0,0
237105637,74720898,835,7658210,1072.91,267819000,156083,0.000140099,0.0203812,0.0203812,1.11936
237125156,74720898,111220728,559504,36.0154,21000600,4498.33,6.43702e-05,0.00803985,0.00803985,1.02318
237121779,74720898,16729,314721,32.3334,13736300,5030.49,0.000102737,0.015984,0.015984,0.60847
237122675,74720898,17104,839256,171.138,34275800,23288.6,0.000203916,0.0277491,0.0277491,1.99905
237108346,74720898,10704,1643540,1046.26,69378400,146164,0.00063659,0.088932,0.088932,1.01932
237120546,74720898,16597,174845,15.1037,7916730,2113.55,8.63831e-05,0.0120881,0.0120881,0.214967
237124616,74720898,17640,454069,32.819,10341500,5194.28,7.22775e-05,0.0114394,0.0114482,0.981033
237102739,74720898,478,1363790,290.07,62094500,48704.6,0.000212694,0.0357127,0.0357127,0.830512
237101498,74720898,315,249215000,143987,9387700000,22039900,0.000577763,0.0884373,0.0882845,1.86548
237101899,74720898,367,1188950,60.0965,43537900,9136.43,5.0546e-05,0.00768448,0.00768448,1.30429
237118635,74720898,16449,69938,3.93809,2745640,563.222,5.63084e-05,0.00805316,0.00805316,0.123942
237122247,74720898,16868,1398760,106.656,60880700,15223.9,7.62506e-05,0.0108839,0.0108839,0.767323
237111398,74720898,15851,53921900,9234.3,2126840000,1515940,0.000171253,0.0281137,0.0281136,2.21445
237120652,74720898,16611,139876,80.8988,5262780,10901.1,0.000578361,0.0779338,0.0779338,1.45974
237122148,74720898,16829,48080000,24410.6,2206030000,3667980,0.000507708,0.0762891,0.0762863,1.35648
237124437,74720898,17506,1430530,514.271,43685700,73890.1,0.000359497,0.0516522,0.0516508,1.0782
237124631,74720898,17650,64104,2.04804,567100,323.334,3.19486e-05,0.00504389,0.00510243,0.374072
237124956,74720898,111220682,279752,722.32,11517600,98321.6,0.002582,0.35146,0.35146,1.24154
237123716,74720898,17376,34969,2.59983,1689650,405.559,7.43466e-05,0.0115977,0,0
237110062,74720898,15772,174845,0.5221,6592260,77.7037,2.98608e-06,0.000444415,0.000444415,0.453892
237124473,74720898,17531,489418,250.143,19158400,38720.4,0.000511102,0.0791152,0.0791731,1.39147
237101033,74720898,260,314599,89.5643,7914020,14090.7,0.000284693,0.0447893,0.0447798,0.619698
237118020,74720898,16367,244783,20.7113,9328560,2794.31,8.46109e-05,0.0114155,0.0114155,0.431439
237123064,74720898,17290,12708000,2829.58,435398000,408400,0.000222662,0.0321373,0.0321053,1.70142
237120492,74720898,16586,139876,46.2657,6885020,6568.63,0.000330762,0.0469604,0.0469604,0.514353
237125416,74720898,111220766,979132,109.495,34207800,16992.1,0.000111829,0.0173542,0.0173542,3.27727
237122844,74720898,17168,314721,11.1324,13619100,1681,3.53724e-05,0.00534125,0.00534125,1.17531
237124572,74720898,17590,279747,120.539,9793350,19279.6,0.000430886,0.0689182,0.0689185,1.1298
237106247,74720898,895,1818390,1272.41,73127100,176865,0.000699748,0.0972646,0.0972646,1.07416
237098380,74720898,12,139876,43.0893,5547710,6109.39,0.000308054,0.0436772,0.0436772,0.400312
237111516,74720898,15862,3986170,323.951,109304000,46795.5,8.12688e-05,0.0117395,0.0117392,0.837338
237109426,74720898,15662,978865,36.2971,27531800,5371.27,3.70808e-05,0.00548725,0.00548655,1.32752
237105392,74720898,818,5035540,12503.9,195687000,2263490,0.00248313,0.449504,0.449504,2.65341
237100607,74720898,222,139717,48.6654,3137420,7655.04,0.000348315,0.0547897,0.0547804,0.447001
237111825,74720898,15904,95549400,43380.2,3259540000,6380470,0.000454008,0.0667767,0.0671059,2.08037
237125524,74720898,124372440,34969,5.0273,846879,684.433,0.000143764,0.0195726,0,0
237104653,74720898,701,6434300,1257.46,296581000,187473,0.000195431,0.0291365,0.0291365,1.91555
237124469,74720898,17528,488566,408.408,18469400,60871.2,0.000835933,0.124592,0.125029,1.11004
237122059,74720898,16797,699380,31.9509,28256900,4711.1,4.56847e-05,0.0067361,0.0067361,1.5468
237108681,74720898,15582,34883.4,0.694546,647747,92.7322,1.99105e-05,0.00265835,0,0
237113063,74720898,16000,556931,15.4505,13074300,2205.65,2.77423e-05,0.00396036,0.00396121,0.643092
237112786,74720898,15983,4895660,582.503,188832000,83073.7,0.000118984,0.0169688,0.0169688,0.819258
237109605,74720898,15699,489546,29.3042,9655800,4280.52,5.98599e-05,0.00874384,0.00874361,1.91063
237124826,74720898,111220654,524535,1478.83,22708300,202370,0.00281931,0.385809,0.385809,1.21879
237122669,74720898,17096,874225,2822.85,35135100,392343,0.00322897,0.448789,0.448789,0.893435
237119995,74720898,16547,104907,54.4086,4048810,7358.12,0.000518636,0.0701395,0.0701395,0.927734
237103962,74720898,629,2762550,2030.24,119437000,348547,0.000734915,0.126169,0.126169,2.35287
237102135,74720898,402,4476030,4412.71,164894000,672971,0.000985852,0.15035,0.15035,0.944969
237106979,74720898,969,839256,567.953,34987000,82810.4,0.000676735,0.0986712,0.0986712,1.33665
237105077,74720898,774,384659,312.193,17131500,47418.1,0.00081161,0.123273,0.123273,0.452875
237123639,74720898,17361,1293840,114.802,60745500,17332,8.87297e-05,0.0133958,0.0133959,0.838991
237105666,74720898,838,559504,68.4912,22064100,10570.3,0.000122414,0.0188923,0.0188923,0.492326
237125478,74720898,111220874,454597,78.715,22265900,13881.6,0.000173153,0.0305362,0.0305362,1.27738
237103851,74720898,605,1119010,1901.33,29939100,301754,0.00169912,0.269662,0.269662,2.03073
237116294,74720898,16191,4196280,7463.44,174396000,1024070,0.00177859,0.244042,0.244042,0.673623
237108578,74720898,182305709,1223920,192.681,54973500,28499.1,0.00015743,0.0232852,0.0232852,1.00432
237122608,74720898,17045,594473,8.48109,22455700,1195.45,1.42666e-05,0.00201094,0.00201094,1.01009
237103921,74720898,621,1014100,4.06611,40356600,576.404,4.00957e-06,0.000568389,0.000568389,0.981302
237117775,74720898,16342,139876,154.752,5670060,25467.8,0.00110635,0.182074,0.182074,0.904206
237125279,74720898,111220746,244783,325.081,8593130,42855.4,0.00132804,0.175075,0.175075,1.43114
237119539,74720898,16509,18428700,3994.66,771485000,574176,0.000216763,0.0311567,0.0311567,1.00206
237102698,74720898,471,104907,16.0515,3918040,2391.25,0.000153007,0.022794,0.022794,0.359574
237124611,74720898,17620,762988,64.5576,14623700,10247.8,8.46115e-05,0.0134312,0.0134248,0.790209
237102852,74720898,491,1398760,113.143,38553400,14594.3,8.08878e-05,0.0104337,0.0104337,0.776876
237107711,74720898,1088,454597,85.5667,18058600,12295,0.000188225,0.0270459,0.0270459,0.579172
237123189,74720898,17293,69938,63.6121,2498660,8508.02,0.00090955,0.121651,0.121651,1.10361
