id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237073929,74720832,15817,980784,852.426,31416600,129055,0.000869127,0.131584,0.13265,0.668153
237077141,74720832,16549,56633.5,82.5049,2315500,12849.8,0.00145682,0.226895,0.212885,0.832697
237072954,74720832,1069,68789,16.7085,1438820,2412.27,0.000242895,0.0350677,0.0350684,0.08338
237079587,74720832,17053,7259190,3181.14,266173000,456608,0.000438223,0.0629007,0.0631575,1.22078
237072306,74720832,453,56842300,12776.8,2069150000,1990330,0.000224776,0.0350149,0.0348103,1.23858
237080031,74720832,17116,384659,7.29148,13702000,1018.82,1.89557e-05,0.00264862,0.00264862,0.590928
237079614,74720832,17059,69609.6,23.5575,2723450,3524.42,0.000338423,0.0506312,0.0506315,0.250011
237077162,74720832,16556,31481.6,68.5658,1340980,10648.1,0.00217797,0.338233,0,0
237082589,74720832,17573,216474,121.149,7876840,19160.3,0.000559645,0.0885108,0.0811012,1.09557
237074475,74720832,15944,804287,192.475,33661500,26865.8,0.000239311,0.0334033,0.0334033,1.44771
237072484,74720832,708,1295610,398.339,46350400,64900.8,0.000307453,0.050093,0.0493462,0.902231
237077607,74720832,16673,308928,40.9533,13312700,6059.34,0.000132566,0.0196141,0.0201199,0.850368
237082535,74720832,17541,138577,118.338,5169370,18130.1,0.000853951,0.130831,0.130975,0.367474
237082575,74720832,17562,2605280,3066.33,86027900,494159,0.00117697,0.189676,0.175364,1.4054
237074326,74720832,15904,86176100,58223.3,3075490000,9223170,0.000675631,0.107027,0.112215,2.05672
237075192,74720832,16097,139876,8.33278,5290980,1274.67,5.95726e-05,0.00911286,0.00911286,0.747922
237072219,74720832,323,57152300,17969.6,2354930000,2630160,0.000314416,0.0460201,0.0450944,1.6838
237072776,74720832,976,3790140,2956.22,182262000,432508,0.000779977,0.114114,0.107866,0.842432
237074549,74720832,15974,5714580,41301.3,226994000,7992170,0.00722735,1.39856,1.39175,1.03199
237074330,74720832,15905,43700400,30926.4,1591000000,4629780,0.000707693,0.105944,0.105761,1.31674
237080839,74720832,17238,664410,87.2259,22733200,11457.2,0.000131283,0.0172442,0.0172442,0.643506
237072040,74720832,68,1321690,2077.13,41224200,340826,0.00157158,0.257872,0.255625,0.799681
237073877,74720832,15804,1010760,297.135,42316400,46960.7,0.000293971,0.0464607,0.0463205,1.02364
237072551,74720832,835,7657680,5179.73,263051000,792336,0.00067641,0.103469,0.103466,1.1391
237077928,74720832,16726,5351040,813.628,206322000,120932,0.00015205,0.0225998,0.0211895,2.03705
237072325,74720832,481,600804,484.627,19370000,71910.8,0.000806631,0.119691,0.118416,0.918428
237072684,74720832,935,2216390,1790.43,95080700,269738,0.000807814,0.121701,0.118383,0.797418
237072925,74720832,1050,907913,477.442,34253500,85299.3,0.000525868,0.093951,0.0907312,2.07029
237081802,74720832,17430,769318,37.88,33453300,5384.04,4.92384e-05,0.00699846,0.00699846,0.756451
237072865,74720832,1021,3458790,655.074,155982000,97856.9,0.000189394,0.0282922,0.0283646,1.15071
237072339,74720832,501,139876,26.3365,4959110,3595.6,0.000188285,0.0257056,0.0257056,0.8342
237076464,74720832,16338,873973,167.857,34260700,27785.7,0.000192062,0.0317924,0.0317879,1.37224
237077104,74720832,16536,1598590,215.907,70808300,30823.1,0.000135061,0.0192814,0.0193085,0.978292
237082754,74720832,17650,47743.2,25.3417,716599,3919.27,0.000530793,0.0820907,0.0821573,0.157266
237072028,74720832,50,331978,91.8765,14209400,13967.3,0.000276755,0.042073,0.0394317,1.07389
237077264,74720832,16585,87923.7,85.9082,3576840,13393.8,0.000977077,0.152335,0.145928,0.530411
237082071,74720832,17490,381006,364.955,19034900,50350.6,0.000957871,0.132152,0.137611,0.788275
237080989,74720832,17275,2659900,2995.27,99113400,424121,0.00112609,0.15945,0.152462,0.770251
237081196,74720832,17304,2341750,177.558,87129700,24763.8,7.5823e-05,0.0105749,0.0106058,1.10879
237072401,74720832,594,69938,3.55722,2479430,500.284,5.08625e-05,0.00715325,0.00715325,0.454227
237076486,74720832,16349,1894680,355.186,71759600,56175.3,0.000187465,0.029649,0.0281049,1.39894
237078690,74720832,16882,1327450,157.518,49610000,23395.2,0.000118662,0.0176242,0.0176352,0.655395
237077271,74720832,16587,69938,53.1638,3186460,7595.92,0.000760156,0.108609,0.108609,0.28915
237072307,74720832,454,408583,122.274,15394100,19392.7,0.000299263,0.0474632,0.0489756,1.84153
237072222,74720832,327,559467,76.7117,19708700,10979.6,0.000137116,0.0196252,0.0196243,1.134
237072350,74720832,515,681261,425.541,23362000,67207,0.000624637,0.0986508,0.0940659,0.84758
237079551,74720832,17046,69938,1.08087,2587400,164.924,1.54547e-05,0.00235815,0.00235815,0.144671
237072058,74720832,97,34969,0.204943,825338,28.432,5.86071e-06,0.000813062,0,0
237077610,74720832,16675,1947590,1103.15,86587100,155870,0.000566416,0.080032,0.0796756,0.626221
237073643,74720832,15673,2620550,1794.7,85730200,285194,0.000684855,0.10883,0.106667,1.24383
237073626,74720832,15657,124574,22.9518,4582830,3561.69,0.000184242,0.0285909,0.0285894,0.222175
237072131,74720832,204,384553,1003.84,18655400,174289,0.00261041,0.453224,0.453186,1.17474
237081869,74720832,17452,46022.5,23.9475,2377920,3257.32,0.000520343,0.0707766,0.0706201,0.191735
237072278,74720832,412,1608570,2563.06,64325000,471459,0.00159337,0.293091,0.293091,1.24782
237072019,74720832,35,110671,1.58442,4805050,261.774,1.43165e-05,0.00236533,0.00232537,0.572935
237076153,74720832,16242,242944,28.0022,8362960,4087.24,0.000115262,0.0168238,0.0169903,0.980437
237083381,74720832,111220896,104890,84.03,3507090,13207,0.000801128,0.125913,0.125919,0.457685
237074160,74720832,15881,244783,306.135,9442490,43311.3,0.00125064,0.176938,0.176938,0.871795
237074822,74720832,16049,1534890,205.859,58935900,29761.2,0.000134119,0.0193898,0.0189996,0.990264
237072369,74720832,544,1153980,165.154,41505300,23833.2,0.000143118,0.0206531,0.0206531,1.13717
237077621,74720832,16681,1626570,414.277,71027400,59259.2,0.000254694,0.0364321,0.0373144,0.632479
237072158,74720832,239,5153760,3386.52,217527000,505196,0.000657096,0.0980247,0.0964584,0.883861
237073835,74720832,15794,31785.5,1.60059,1171330,237.253,5.03562e-05,0.00746421,0,0
237079712,74720832,17084,98872.6,76.9908,4831400,10464.2,0.000778687,0.105835,0.0965138,0.859852
237072143,74720832,220,12315800,6969.55,531394000,1106070,0.000565905,0.0898092,0.0901821,1.58146
237075127,74720832,16086,349690,237.298,15223100,32353.5,0.000678594,0.0925205,0.0925205,0.846525
237073864,74720832,15797,2696280,875.317,105941000,130055,0.000324639,0.0482351,0.0492796,0.990113
237077342,74720832,16602,788435,123.632,32510400,19114.4,0.000156807,0.0242434,0.0229115,0.992045
237074543,74720832,15969,5714580,41301.3,226994000,7992170,0.00722735,1.39856,1.39175,1.03199
237077924,74720832,16725,5372700,816.626,207084000,121342,0.000151995,0.022585,0.0211764,2.03236
237073147,74720832,10708,1597700,1370.72,79577500,198454,0.000857936,0.124212,0.117743,0.782491
237073176,74720832,182305709,1223920,141.689,51853400,20502.6,0.000115767,0.0167517,0.0167517,0.819277
237081745,74720832,17414,56732.2,20.088,1522150,2968.85,0.000354085,0.0523309,0.0454986,1.13598
237074653,74720832,16018,62753700,14651.9,2192560000,2290340,0.000233482,0.0364972,0.0363173,1.15545
237075479,74720832,16126,25351600,8147.56,971649000,1244220,0.000321382,0.0490787,0.0497774,1.52417
237082316,74720832,17519,309614,138.482,11017000,21460.4,0.000447272,0.0693132,0.0690019,1.04943
237073562,74720832,15630,589373,126.498,19389600,19438.2,0.000214632,0.0329812,0.0330817,0.383784
237077295,74720832,16594,62731.7,5.69618,2294970,842.353,9.08023e-05,0.0134279,0.0134308,0.335033
237079436,74720832,17007,229658,104.609,10450900,14438.5,0.000455501,0.0628699,0.0570272,0.80307
237074576,74720832,15979,10489700,8922.12,371456000,1598400,0.000850563,0.152379,0.151815,2.79773
237074268,74720832,15898,2762180,1188.32,83775800,161757,0.000430211,0.0585612,0.0585583,0.901547
237072528,74720832,788,1360970,482.668,39887700,71157.8,0.00035465,0.0522845,0.0518161,1.01131
237078651,74720832,16872,104907,33.7849,3419550,4957.1,0.000322046,0.0472523,0.0472523,0.268893
237072310,74720832,460,174845,21.4415,7231100,2955.02,0.000122631,0.0169008,0.0169008,0.512612
237076783,74720832,16450,1249210,511.788,54769100,75122.6,0.000409689,0.0601362,0.0600931,1.27235
237081017,74720832,17286,67658.6,127.61,2028310,19723.4,0.00188609,0.291514,0.291513,0.0166347
237072217,74720832,321,69938,10.807,2856470,1507.63,0.000154522,0.0215566,0.0215566,0.482827
237073165,74720832,10731,853941,3303.58,42851900,559414,0.00386863,0.655096,0.627092,0.949945
237080676,74720832,17199,23218.7,12.0822,1124240,1622.88,0.000520365,0.0698954,0,0
237073168,74720832,10735,1568700,3260.92,85796700,486711,0.00207873,0.310263,0.31975,0.663875
237073730,74720832,15760,255361,17.4563,10082800,2779.08,6.83592e-05,0.0108829,0.0108999,1.61299
237080193,74720832,17134,649385,180.658,23222100,25520.5,0.000278199,0.0392994,0.0401161,0.76038
237072506,74720832,748,198502,107.152,6783600,16490,0.000539803,0.083072,0.0805866,0.536999
237078785,74720832,16903,52678.9,4.79556,2214090,738.882,9.10338e-05,0.0140261,0.0135565,0.287654
237082961,74720832,111220696,419628,26.1196,15349900,3452.12,6.22447e-05,0.00822661,0.00822661,0.88375
237072700,74720832,946,2268940,331.612,87026300,47444.2,0.000146153,0.0209103,0.0198229,1.13799
237072151,74720832,231,33963.2,6.14868,1332840,924.399,0.000181039,0.0272177,0,0
237073825,74720832,15793,1848500,612.525,69521800,103364,0.000331363,0.0559178,0.0558694,0.860067
237076081,74720832,16225,2920640,617.463,102652000,93769.3,0.000211414,0.0321058,0.0321316,0.656402
237072023,74720832,41,839256,186.356,25552200,25983.1,0.000222049,0.0309597,0.0309597,0.821882
237073665,74720832,15694,796253,429.112,28485600,63254.1,0.000538913,0.0794396,0.0776515,0.504795
237081917,74720832,17466,386366,77.4064,14395000,10435.2,0.000200345,0.0270087,0.0266783,0.83749
237072067,74720832,111,139876,0.123423,6412040,17.9432,8.82372e-07,0.000128279,0.000128279,0.630728
237081357,74720832,17341,83204.2,40.7022,4187060,5589.44,0.000489184,0.0671773,0.0649207,0.371757
237073024,74720832,1102,1433730,765.227,64196800,118344,0.000533732,0.0825427,0.0825427,0.665438
237074501,74720832,15954,276626,323.531,6364720,45243.6,0.00116956,0.163555,0.16249,0.814286
237072390,74720832,580,244783,95.28,9560770,13379.8,0.000389243,0.05466,0.05466,0.310617
237072029,74720832,51,4859880,891.87,217671000,131024,0.000183517,0.0269603,0.0260309,1.46812
237078179,74720832,16780,364986,120.01,14267100,17770,0.000328806,0.0486869,0.0472052,0.53604
237072017,74720832,31,15173800,5914.77,651025000,893433,0.000389803,0.0588801,0.0590528,1.43591
237072433,74720832,636,1682160,975.637,75004700,141321,0.00057999,0.0840117,0.0784552,1.31826
237076327,74720832,16279,24577.4,8.78815,928190,1282.5,0.00035757,0.052182,0,0
237072547,74720832,828,6293000,3365.49,244573000,499261,0.000534799,0.079336,0.0793268,1.04913
237075568,74720832,16139,655079,275.857,25028100,45164,0.000421105,0.0689443,0.0717395,1.34317
237078647,74720832,16871,349690,58.3112,12598600,8605.33,0.000166751,0.0246085,0.0246085,0.764545
237073128,74720832,10697,769318,454.764,29674100,65339.9,0.000591126,0.0849322,0.0849322,0.500413
237082890,74720832,111220650,104907,31.0473,4174470,4370.19,0.000295951,0.0416577,0.0416577,0.467218
237082912,74720832,111220666,1328820,87.0793,47283900,12539.8,6.55312e-05,0.0094368,0.0094368,0.575882
237079493,74720832,17033,1853360,286.018,76122500,41386.9,0.000154324,0.0223308,0.0223308,0.863688
237072545,74720832,826,5935900,1782.86,215987000,256342,0.000300351,0.0431851,0.0398824,1.26854
237079677,74720832,17077,190305,55.8992,8197070,7497.46,0.000293734,0.039397,0.0393926,0.708641
237080413,74720832,17158,4782510,1276.51,163665000,180563,0.000266911,0.0377549,0.0381734,1.72112
237078770,74720832,16901,337449,44.4546,14724300,6559.23,0.000131737,0.0194377,0.0188737,0.457529
237072071,74720832,115,58508,3.97906,2481060,614.289,6.80088e-05,0.0104992,0.0101691,0.854556
237072195,74720832,289,209814,42.6054,9033110,5872.88,0.000203063,0.0279909,0.0279909,1.04982
237072388,74720832,577,1363790,272.045,40485400,40404.9,0.000199477,0.0296269,0.0296269,0.741766
237072767,74720832,974,2028200,726.531,94366100,112420,0.000358215,0.0554285,0.0554285,0.830427
237083062,74720832,111220778,34969,7.68003,1224430,1037.21,0.000219624,0.0296609,0,0
237077361,74720832,16606,203588,16.6705,8178370,2477.16,8.18836e-05,0.0121675,0.011109,0.804102
237073711,74720832,15734,209373,49.7617,7028900,6934.07,0.000237671,0.0331183,0.0331585,0.819877
237083017,74720832,111220746,244783,141.755,8721510,19729.6,0.000579105,0.0806005,0.0806005,0.918995
237083433,74720832,112892325,21804.9,4.60558,787294,640.364,0.000211218,0.0293679,0,0
237072480,74720832,703,11854300,1563.39,460941000,231018,0.000131885,0.0194882,0.0194883,1.59918
237072358,74720832,528,96087600,108294,4167470000,17311000,0.00112703,0.180158,0.185168,1.69058
237072837,74720832,1007,11434900,4358.9,463150000,639950,0.000381194,0.0559648,0.0559648,1.03325
237078625,74720832,16867,2226390,552.847,87803700,79806.5,0.000248315,0.0358456,0.0364639,0.771535
237076535,74720832,16382,40487500,16280.4,1753550000,2366630,0.00040211,0.0584533,0.0591097,1.4902
237072478,74720832,701,6337690,4336.98,297169000,628436,0.000684316,0.0991584,0.102123,1.33717
237082973,74720832,111220702,489566,17.0285,17031000,2361.05,3.47829e-05,0.00482274,0.00482274,0.832973
237074626,74720832,16000,555818,116.46,15542400,16361,0.00020953,0.0294359,0.0294104,0.588885
237072092,74720832,147,139714,35.0546,5962280,4736.18,0.000250903,0.0338992,0.033923,0.455091
237072115,74720832,184,1705430,2718.06,54565700,441496,0.00159377,0.258877,0.257097,0.721871
237074156,74720832,15880,349690,323.709,13237200,45814.3,0.000925704,0.131014,0.131014,1.11511
237082617,74720832,17585,97993.9,14.7502,4409300,1925.94,0.000150522,0.0196536,0.0186204,0.710911
237073629,74720832,15659,1018340,190.499,33535900,28752.5,0.000187068,0.0282346,0.0279903,0.797032
237077246,74720832,16579,716800,1266.6,31184400,187737,0.00176702,0.261909,0.25189,0.657204
237072507,74720832,749,2257180,1165.38,81545900,165916,0.000516301,0.073506,0.0721071,1.34819
237074021,74720832,15844,2937390,1933.95,102879000,291111,0.000658389,0.0991052,0.0991053,0.925354
237081388,74720832,17346,969498,367.586,38673100,48352.3,0.000379151,0.0498735,0.0490169,0.52311
237074650,74720832,16016,62753700,14651.9,2192560000,2290340,0.000233482,0.0364972,0.0363173,1.15545
237082678,74720832,17614,22165.7,2.61068,1034580,347.953,0.00011778,0.0156978,0,0
237072341,74720832,503,2864880,887.635,125336000,127831,0.000309833,0.0446201,0.0447964,0.797325
237073332,74720832,15596,1606310,708.934,54501800,114288,0.000441344,0.0711497,0.0712574,0.663623
237082488,74720832,17536,605883,479.437,18676600,70776.7,0.000791304,0.116816,0.114512,0.556727
237073814,74720832,15792,1880280,614.125,70693200,103601,0.000326613,0.0550987,0.0549731,0.874058
237076335,74720832,16281,73768.7,7.44542,2745230,1073.06,0.000100929,0.0145462,0.0144328,0.477308
237076887,74720832,16472,1503050,330.554,62010400,49070.4,0.000219922,0.0326472,0.0326452,1.09705
237072079,74720832,128,13686500,1382.19,537169000,214701,0.00010099,0.0156871,0.0155975,0.983647
237075122,74720832,16085,592911,130.823,22711400,21268.2,0.000220645,0.0358708,0.0359036,1.11898
237073328,74720832,15595,654001,415.926,22620800,71601.9,0.000635972,0.109483,0.109659,0.532517
237077628,74720832,16684,6222060,5663.8,286708000,828835,0.000910277,0.133209,0.136213,1.18026
237072402,74720832,596,3369150,1535.73,115618000,219505,0.000455821,0.0651514,0.0628737,0.874738
237073807,74720832,15791,206819,8.27772,7992650,1250.02,4.0024e-05,0.00604403,0.00604805,0.697398
237073637,74720832,15666,8500700,6580.03,267096000,993797,0.000774057,0.116908,0.118367,1.19124
237075604,74720832,16149,45894.4,2.96297,1840440,442.695,6.45604e-05,0.00964594,0.00896644,0.670644
237072201,74720832,296,2495260,454.428,106850000,68459.2,0.000182117,0.0274357,0.0260826,1.32747
237072357,74720832,526,1363790,397.328,37040500,56267.1,0.000291341,0.0412579,0.0412579,1.03398
237076101,74720832,16228,1293850,324.142,44038400,49707.7,0.000250524,0.0384184,0.0384184,0.673889
237072529,74720832,795,15272300,3103.21,649993000,450406,0.000203192,0.0294917,0.0280148,1.01874
237082546,74720832,17547,1098110,506.516,41741000,96158.5,0.000461261,0.0875672,0.0851213,2.077
237073070,74720832,1128,1818390,641.34,77105100,97674.5,0.000352697,0.0537149,0.0537149,0.645685
237081023,74720832,17289,23218.6,11.3217,405430,1686.5,0.000487611,0.0726356,0,0
237073306,74720832,15592,1057730,670.12,38437300,112281,0.000633548,0.106153,0.0961846,0.971389
237082595,74720832,17577,194070,116.784,6749830,18583.6,0.000601764,0.095757,0.090328,1.03608
237076691,74720832,16423,10683200,2275.94,456513000,326005,0.00021304,0.0305157,0.0304559,0.798925
237080955,74720832,17261,244761,14.2213,7381000,1957.02,5.81029e-05,0.00799565,0.0079955,0.774922
237080701,74720832,17212,1227990,1355.54,48454400,186144,0.00110387,0.151584,0.147513,0.749118
237074757,74720832,16040,5855050,1416.39,245563000,206659,0.000241909,0.0352959,0.0356613,0.953975
237072493,74720832,723,4161310,6613.85,169930000,1220250,0.00158937,0.293237,0.293237,1.73516
237078805,74720832,16907,483264,100.036,16966100,14118.2,0.000207,0.0292142,0.0313061,0.848088
237072816,74720832,993,22466300,6108.08,741378000,922408,0.000271878,0.0410575,0.0416845,1.30393
237078158,74720832,16775,511231,104.69,21284500,14702.9,0.000204779,0.0287598,0.0291903,0.513524
237077467,74720832,16629,49129.7,0.547403,2151090,90.9264,1.1142e-05,0.00185074,0.00184994,0.342928
237081475,74720832,17365,309020,476.125,16696900,67252.3,0.00154076,0.217631,0.217571,0.143834
237073005,74720832,1094,594473,147.622,19935800,21088.1,0.000248324,0.0354737,0.0354737,0.478726
237082558,74720832,17553,77051.2,39.3937,3967050,5576.89,0.000511267,0.072379,0.0661189,1.06357
237073408,74720832,15613,849018,298.893,28399100,46948.3,0.000352046,0.0552972,0.0557392,0.75959
237076182,74720832,16248,1537200,291.339,52593400,42347.7,0.000189526,0.0275486,0.0287441,0.661074
237072182,74720832,271,279752,70.4168,10626600,10518.3,0.000251712,0.0375985,0.0375985,0.344645
237077249,74720832,16581,716800,1266.6,31184400,187737,0.00176702,0.261909,0.25189,0.657204
237081133,74720832,17297,34969,3.22592,1118120,465.255,9.22509e-05,0.0133048,0,0
237080062,74720832,17121,489566,17.0285,17031000,2361.05,3.47829e-05,0.00482274,0.00482274,0.832973
237075179,74720832,16093,734349,70.1235,25942700,10469.4,9.54907e-05,0.0142567,0.0142567,0.71435
237074094,74720832,15863,1396640,304.234,38441600,45502.7,0.000217833,0.0325802,0.0326386,0.946911
237074646,74720832,16015,1958260,342.855,80248900,49909.5,0.000175081,0.0254866,0.0254866,0.929646
237078075,74720832,16762,934540,341.767,38172100,55735.2,0.000365706,0.0596392,0.0595843,0.743062
237076418,74720832,16319,1004000,467.229,39854800,67732.1,0.000465368,0.0674623,0.0639083,1.38165
237076807,74720832,16458,1151300,92.3007,50096600,13195.6,8.01708e-05,0.0114615,0.0114942,0.684375
237076793,74720832,16453,2474540,357.885,104236000,49974.9,0.000144627,0.0201956,0.0200075,1.15775
237078604,74720832,16863,839256,190.932,32266000,33094.1,0.000227502,0.0394326,0.0394326,1.60562
237075173,74720832,16091,69938,17.9148,3201680,2500.39,0.000256153,0.0357515,0.0357515,0.42751
237076719,74720832,16432,2168080,404.835,93495800,58907.9,0.000186725,0.0271706,0.0271706,0.600387
237078703,74720832,16887,1839550,271.276,67194600,40475.7,0.000147469,0.0220031,0.0224825,1.13701
237072352,74720832,519,2968850,1920.81,129622000,313130,0.000646989,0.105472,0.105808,1.40902
237079482,74720832,17030,524535,231.845,19135400,31756.9,0.000442002,0.060543,0.060543,0.706561
237072299,74720832,444,4394830,2307.41,197889000,334721,0.000525028,0.0761623,0.0713691,1.23606
237072132,74720832,206,114960,93.4939,3976430,13183.1,0.00081327,0.114675,0.113978,1.14935
237076449,74720832,16332,4118230,853.121,158621000,130059,0.000207157,0.0315813,0.0305855,1.14022
237076896,74720832,16474,535580,103.151,21721900,14845.9,0.000192598,0.0277193,0.0277171,0.551244
237082087,74720832,17496,986754,171.442,35623400,22820.5,0.000173744,0.0231269,0.0250031,1.72045
237072510,74720832,756,386685,239.991,13304900,37854.2,0.000620638,0.0978944,0.0928396,0.986238
237073211,74720832,15584,153786,133.861,5594610,21178.3,0.000870438,0.137713,0.137829,0.509186
237079142,74720832,16939,47400200,31125.7,1847750000,4895870,0.000656658,0.103288,0.103281,1.8913
237081520,74720832,17372,1014100,117.876,43135000,16348,0.000116237,0.0161207,0.0161207,0.621675
237076279,74720832,16264,978777,253.028,35755500,36942.5,0.000258514,0.0377435,0.037375,0.553216
237073187,74720832,15567,561008000,308332,20595300000,50823100,0.000549602,0.0905924,0.0914221,3.13495
237072204,74720832,303,1748450,197.616,70780700,27826.9,0.000113024,0.0159152,0.0159152,1.60243
237074731,74720832,16039,5512690,1445.3,209416000,209956,0.000262177,0.0380859,0.0381016,0.817773
237072704,74720832,951,1938290,8016.1,97251100,1361930,0.00413566,0.702647,0.689149,0.9198
237072159,74720832,240,454329,36.7311,10772300,5066.08,8.0847e-05,0.0111507,0.0111458,0.871892
237073728,74720832,15759,287235,21.0701,11326300,3361.74,7.33548e-05,0.0117038,0.01172,1.41885
237072120,74720832,191,1572350,1476.62,61807000,280454,0.000939115,0.178366,0.178243,2.2378
237072552,74720832,836,34969,3.7648,861476,510.291,0.000107661,0.0145927,0,0
237072570,74720832,851,1513780,2578.8,66870200,375879,0.00170354,0.248304,0.239063,0.622208
237073141,74720832,10704,1639640,834.296,67026200,123482,0.00050883,0.0753103,0.0757799,0.882978
237074948,74720832,16069,3531870,1136.72,157585000,168001,0.000321847,0.0475672,0.0475672,0.930393
237074525,74720832,15962,244739,1018.74,11842400,183772,0.00416255,0.750887,0.750932,1.4242
237082092,74720832,17497,869710,93.6589,30284800,12281.7,0.00010769,0.0141216,0.0142854,1.36352
237081020,74720832,17287,67658.6,127.61,2028310,19723.4,0.00188609,0.291514,0.291513,0.0166347
237082173,74720832,17507,1426590,319.189,49107900,46698,0.000223743,0.032734,0.0327352,1.16975
237072164,74720832,246,909045,77.2705,33205800,11238.1,8.50019e-05,0.0123625,0.0123616,0.92494
237079521,74720832,17040,209814,21.9957,7681770,3035.87,0.000104834,0.0144693,0.0144693,0.082909
237080482,74720832,17183,1152690,137.244,37618200,17963.7,0.000119064,0.0155842,0.0157005,1.49721
237072398,74720832,590,1614080,448.719,62216300,65892,0.000278003,0.0408233,0.0406138,0.854841
237078287,74720832,16800,159122,80.4729,5812190,11161.2,0.00050573,0.0701426,0.0769381,0.831369
237073085,74720832,10671,226416,633.636,5486180,97759.3,0.00279854,0.431768,0.408647,0.64679
237076215,74720832,16253,1078340,204.693,38132000,29769.6,0.000189822,0.0276069,0.0291034,0.674077
237077599,74720832,16668,28277300,29081.2,1232670000,4259970,0.00102843,0.15065,0.156202,1.12908
237072505,74720832,747,221729,992.567,8247630,191513,0.00447648,0.863723,0.81877,1.00803
237073667,74720832,15696,743667,400.814,26618700,59202.6,0.000538969,0.079609,0.0780356,0.516692
237073950,74720832,15822,874225,161.988,32930600,23794.2,0.000185293,0.0272175,0.0272175,0.850771
237076481,74720832,16345,1894680,355.186,71759600,56175.3,0.000187465,0.029649,0.0281049,1.39894
237081765,74720832,17419,1080820,645.03,49738000,88711.1,0.000596798,0.0820777,0.0825931,0.896956
237072200,74720832,295,2972330,365.246,119152000,52574.4,0.000122882,0.0176879,0.0176882,1.22212
237077317,74720832,16598,169325,141.85,7350480,21417.1,0.000837739,0.126485,0.12589,0.385205
237077336,74720832,16601,279752,111.637,11846600,16307.5,0.000399056,0.0582928,0.0582928,0.770167
237079442,74720832,17011,87890.8,7.84459,3363000,1083.56,8.92539e-05,0.0123284,0.0123456,0.906083
237078226,74720832,16787,69938,13.8448,2704110,2080.91,0.000197958,0.0297537,0.0297537,0.79396
237082697,74720832,17640,299570,398.879,8502650,62248.7,0.0013315,0.207793,0.21189,0.928581
237074165,74720832,15882,244783,306.135,9442490,43311.3,0.00125064,0.176938,0.176938,0.871795
237077860,74720832,16705,2823850,1008.26,116541000,146023,0.00035705,0.0517105,0.0514104,1.34913
237082325,74720832,17520,67316.6,45.8768,2696300,7074.52,0.000681508,0.105093,0.105105,0.738354
237076031,74720832,16212,7803390,1664.28,271558000,251574,0.000213277,0.0322391,0.0322868,0.747606
237073038,74720832,1109,69734.5,35.4211,2445120,6510.21,0.000507942,0.0933571,0.093357,0.0278891
237073683,74720832,15716,48579.7,34.3994,1680900,4990.61,0.000708101,0.10273,0.102505,0.525453
237072118,74720832,188,314550,591.92,14739200,99208.9,0.0018818,0.315399,0.315451,0.537487
237072410,74720832,607,3671740,1082.33,124264000,151152,0.000294773,0.0411665,0.0411665,0.76177
237072133,74720832,207,115407,159.007,6287630,22406.1,0.0013778,0.194149,0.195161,0.436857
237074119,74720832,15871,839256,241.189,33241500,34446.2,0.000287384,0.0410437,0.0410437,1.89193
237072251,74720832,369,12376400,3056.72,376171000,460106,0.000246979,0.037176,0.0370806,1.16743
237082776,74720832,111220572,209814,55.7002,7724720,8217.16,0.000265474,0.039164,0.039164,0.460383
237072249,74720832,366,513791,115.371,21389800,15748.6,0.000224549,0.0306518,0.029162,0.738538
237076506,74720832,16360,1871910,99.5672,73202900,15583.5,5.319e-05,0.00832489,0.00834314,1.10988
237076686,74720832,16422,1025870,523.011,45315800,76403.5,0.000509823,0.074477,0.0752865,0.705243
237077176,74720832,16563,91869.3,7.45313,3509740,1165.4,8.11275e-05,0.0126854,0.0120419,0.708989
237079291,74720832,16973,67864.2,27.2455,3109320,3749.34,0.000401471,0.0552477,0.0552535,0.432528
237080471,74720832,17179,103440,81.3004,5061020,11435.8,0.000785963,0.110555,0.111019,0.434911
237072263,74720832,390,104907,47.4193,2893210,6775.51,0.000452013,0.0645858,0.0645858,0.783914
237072677,74720832,929,139876,101.996,6357630,16332.4,0.000729186,0.116764,0.116764,0.42353
237072180,74720832,268,314610,499.598,10442500,73323.7,0.00158799,0.233062,0.233032,0.680176
237078717,74720832,16891,238627,66.6281,10728000,9539.14,0.000279214,0.039975,0.038664,0.483478
237078739,74720832,16896,384659,129.439,11533700,19418,0.000336503,0.0504811,0.0504811,0.707736
237079202,74720832,16957,524535,80.8725,19504800,11887.8,0.000154179,0.0226635,0.0226635,0.592262
237072420,74720832,620,623596,309.541,25279000,50129.8,0.000496381,0.0803883,0.080489,1.00313
237079438,74720832,17008,631621,132.667,25530300,18377.4,0.000210043,0.0290956,0.0269183,1.20187
237072387,74720832,576,34969,0.896893,1216950,118.375,2.56482e-05,0.00338514,0,0
237072059,74720832,99,1538640,741.676,47880000,109253,0.000482035,0.0710062,0.0710062,0.789264
237072445,74720832,653,61523.8,39.2699,2825690,5927.15,0.000638288,0.0963391,0.0959754,0.0535353
237074108,74720832,15867,8147110,4541.41,279362000,630600,0.000557426,0.0774016,0.077398,1.14411
237072262,74720832,386,14290900,5017.81,553382000,762677,0.00035112,0.053368,0.0548665,1.50019
