id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236276715,74581193,15836,12004100,15282.6,505870000,2213310,0.00127312,0.18438,0.180988,1.10118
236279552,74581193,111220874,454597,1645.24,21531700,219837,0.00361911,0.483586,0.483586,0.356903
236277792,74581193,16566,69938,72.7108,2997120,10028.6,0.00103965,0.143393,0.143393,0.197801
236275848,74581193,10737,1921300,17737.3,109280000,2521800,0.00923194,1.31255,1.31294,0.631044
236276458,74581193,15723,1293850,1829.9,42208000,249698,0.00141431,0.192988,0.192988,0.583269
236277877,74581193,16602,845223,607.803,37945000,83783.8,0.000719104,0.0991263,0.0998249,1.15443
236279330,74581193,17579,174794,187.196,7445860,24431.2,0.00107095,0.139771,0.139765,0.179226
236273276,74581193,156,314721,3112.97,18950200,442271,0.00989119,1.40528,1.40528,0.257238
236278575,74581193,17048,30780.8,160.958,1345510,21011.8,0.00522919,0.682627,0,0
236278634,74581193,17112,327222,1474.46,14435000,187924,0.004506,0.574302,0.582015,0.371746
236275726,74581193,10677,5402470,6576.63,266527000,1012380,0.00121734,0.187391,0.196894,0.952679
236277531,74581193,16337,244783,29.683,9595710,4084.03,0.000121263,0.0166843,0.0166843,0.356841
236274000,74581193,363,1678510,1836.27,72734500,260651,0.00109398,0.155287,0.155287,0.5311
236277588,74581193,16406,769318,162.774,31874600,22229.1,0.000211582,0.0288945,0.0288945,0.43036
236279396,74581193,17615,34969,143.677,1688060,18847.3,0.0041087,0.538973,0,0
236273360,74581193,188,303446,1609.85,14718400,225258,0.00530523,0.742334,0.74167,0.216522
236273100,74581193,63,69938,28.2422,2683130,3900.04,0.000403818,0.0557643,0.0557643,0.143056
236278221,74581193,16856,1756060,2278.02,75177800,324364,0.00129724,0.184712,0.184008,0.338572
236278606,74581193,17079,2307950,2657.93,98580100,354147,0.00115164,0.153446,0.153446,0.753109
236279289,74581193,17552,244783,829.053,11811600,109978,0.00338689,0.449288,0.449288,0.243018
236277083,74581193,16050,132561,263.723,5768580,37432.4,0.00198945,0.282379,0.283748,0.190177
236276702,74581193,15830,3591120,2816.39,157378000,398508,0.000784266,0.11097,0.104145,0.780202
236277160,74581193,16119,2431860,3281.28,112520000,487768,0.00134929,0.200574,0.19995,0.718837
236277207,74581193,16147,69938,201.235,2974450,29145.7,0.00287734,0.416737,0.416737,0.0571793
236278496,74581193,16992,174845,89.0926,7280070,11688.8,0.000509552,0.0668525,0.0668525,0.351657
236279093,74581193,17412,69481.1,81.3174,1616590,12949.8,0.00117035,0.186379,0.186357,0.599187
236279526,74581193,111220826,1073150,5168.48,47985400,677129,0.00481619,0.630975,0.626397,0.611812
236277559,74581193,16366,1308380,1153.56,46707100,162187,0.000881666,0.12396,0.126419,0.629721
236277648,74581193,16460,591733,367.592,25974700,55740.7,0.000621212,0.0941992,0.0924308,0.683549
236274669,74581193,632,3399040,4256.75,160070000,625252,0.00125234,0.18395,0.179108,0.902733
236275103,74581193,880,419628,957.206,20826800,131503,0.00228108,0.31338,0.31338,0.488231
236277907,74581193,16630,174845,264.803,8202130,36285,0.0015145,0.207527,0.207527,0.228859
236275624,74581193,1082,209814,74.1993,8054750,10559.8,0.000353643,0.0503295,0.0503295,0.259744
236276241,74581193,15682,104532,22.6196,2086160,3188.75,0.000216391,0.0305052,0.0304799,0.782269
236277608,74581193,16428,1253380,1234.6,54868500,173540,0.000985015,0.138457,0.138427,0.553771
236277800,74581193,16571,514334,360.224,23586900,50243.5,0.00070037,0.0976865,0.0964834,0.931097
236278232,74581193,16862,122148,217.591,4363010,30840.8,0.00178137,0.252488,0.25014,0.165798
236277529,74581193,16336,244783,29.683,9595710,4084.03,0.000121263,0.0166843,0.0166843,0.356841
236274950,74581193,795,21226200,25631.5,939995000,3507320,0.00120754,0.165236,0.165236,0.58395
236276636,74581193,15806,1014100,1305.82,37909300,193131,0.00128766,0.190446,0.190446,0.815879
236277758,74581193,16543,174845,375.194,8739180,51764.7,0.00214587,0.29606,0.29606,0.319345
236278130,74581193,16780,343777,399.807,14262400,56935.1,0.00116298,0.165616,0.170497,0.393371
236275954,74581193,15587,4108650,3000.81,155753000,418430,0.000730365,0.101841,0.10221,0.977192
236274894,74581193,764,349690,150.798,10086700,21135.4,0.000431235,0.0604405,0.0604405,0.328475
236279242,74581193,17525,3338660,7843.93,132494000,1150600,0.00234942,0.344628,0.345815,0.636875
236276983,74581193,15984,3591720,7960.63,194245000,1148360,0.00221639,0.319723,0.311708,0.937543
236276168,74581193,15658,104907,23.2267,3741390,3178.37,0.000221403,0.030297,0.030297,0.481854
236277007,74581193,15998,699380,564.322,26577300,89222.1,0.000806889,0.127573,0.127573,0.267571
236278975,74581193,17321,683754,410.841,20716600,54259.4,0.000600861,0.0793552,0.0788699,0.63433
236278081,74581193,16716,1575720,1773.96,67134200,247550,0.00112581,0.157103,0.157341,0.598991
236279261,74581193,17534,926688,3528.22,28636100,573923,0.00380734,0.619327,0.618535,0.348636
236275167,74581193,909,9822730,7028.78,351251000,979011,0.000715562,0.0996679,0.0996637,0.897521
236277557,74581193,16364,2301100,2097.7,85388300,292460,0.000911607,0.127095,0.127162,0.699143
236279403,74581193,17643,384652,430.293,14781200,57170.8,0.00111866,0.14863,0.148629,0.480472
236274313,74581193,573,139876,738.711,8153610,101873,0.00528118,0.728313,0.728313,0.412918
236278121,74581193,16768,317847,324.887,14604400,42760.6,0.00102215,0.134532,0.139225,0.198263
236277905,74581193,16629,69938,148.109,3218990,19646.8,0.00211772,0.280917,0.280917,0.029228
236277091,74581193,16063,16714700,54197.7,898432000,7858420,0.00324253,0.470151,0.462393,0.768294
236273089,74581193,56,10438400,6109.66,470774000,903885,0.000585304,0.086592,0.0877497,0.526977
236274915,74581193,774,409830,541.064,19179300,81373.4,0.00132021,0.198554,0.19987,0.471141
236278652,74581193,17139,524535,396.502,21748000,50798.7,0.000755911,0.0968452,0.0968452,0.455295
236278002,74581193,16659,1398760,2066.89,64868200,272844,0.00147766,0.195061,0.195061,0.359324
236275358,74581193,965,594823,1038.8,25078000,156255,0.00174639,0.262691,0.265968,0.292404
236278460,74581193,16966,104444,162.298,4641920,21485.7,0.00155392,0.205715,0.205605,0.220112
236276432,74581193,15711,69833.3,43.1833,1744480,5832.65,0.000618376,0.0835225,0.0834994,0.260217
236277303,74581193,16225,2717940,2320.86,103949000,317230,0.000853905,0.116717,0.110733,1.01109
236275046,74581193,851,1788670,5035.9,84543800,730738,0.00281544,0.408536,0.408126,0.730317
236277883,74581193,16609,139876,76.47,6136690,10488.4,0.000546698,0.0749838,0.0749838,0.692227
236279167,74581193,17497,824101,4137.27,37894900,534962,0.00502035,0.649147,0.656841,0.449159
236275534,74581193,1031,777135,396.479,34091600,56427,0.00051018,0.072609,0.0687302,0.562093
236276893,74581193,15951,725198,877.67,21624000,124554,0.00121025,0.171752,0.16716,0.492777
236278326,74581193,16886,231333,127.847,9758500,18094.9,0.000552654,0.0782202,0.0825984,0.564514
236277456,74581193,16323,6872570,8154.97,290934000,1169710,0.0011866,0.1702,0.16501,0.805879
236273504,74581193,211,3811620,7827.43,165442000,1108270,0.00205357,0.290762,0.290762,0.396517
236276792,74581193,15880,349114,1025.23,16545500,150042,0.00293666,0.42978,0.4294,0.909911
236278621,74581193,17096,839667,2131.93,37147300,312362,0.00253902,0.372008,0.383352,0.809317
236274677,74581193,636,2168080,1544.75,98168600,211521,0.000712497,0.0975615,0.0975615,0.783592
236279103,74581193,17422,796515,7212.47,41003000,978702,0.00905503,1.22873,1.22553,0.380375
236275407,74581193,988,594093,1912.04,31827500,263190,0.00321841,0.443012,0.442799,0.67931
236276713,74581193,15834,12004100,15282.6,505870000,2213310,0.00127312,0.18438,0.180988,1.10118
236277660,74581193,16467,2295960,2340.03,98250400,343062,0.0010192,0.14942,0.153605,1.20099
236274855,74581193,733,2136570,4078.32,103601000,621098,0.00190881,0.290698,0.261334,1.28534
236277708,74581193,16500,476066,388.353,17161000,55508.9,0.000815754,0.116599,0.11955,0.735221
236279016,74581193,17353,12469800,42075.3,488367000,5606190,0.00337419,0.449583,0.454671,0.921988
236279042,74581193,17372,1013090,6722.71,48932600,873995,0.00663584,0.862702,0.862928,0.517509
236277131,74581193,16098,104598,35.6398,5030990,4886.34,0.000340731,0.0467154,0.0467114,0.174551
236275701,74581193,1132,7300360,9857.65,282023000,1318710,0.0013503,0.180636,0.189972,0.974808
236278799,74581193,17220,27042300,61780.9,1012770000,8211600,0.0022846,0.303657,0.310335,1.16018
236277814,74581193,16581,768792,1107.79,32766600,155471,0.00144095,0.202228,0.202139,0.644828
236278637,74581193,17116,365733,1126.15,15518500,143589,0.00307915,0.392607,0.398907,0.550438
236279130,74581193,17449,628809,857.323,26155100,116185,0.00136341,0.18477,0.184776,0.693876
236276005,74581193,15607,349690,150.591,12395400,21355.1,0.000430641,0.0610687,0.0610688,0.416292
236278615,74581193,17089,139876,112.814,5524460,14645.1,0.000806531,0.104701,0.104701,0.566778
236274400,74581193,576,34969,34.021,1473580,4283.22,0.000972891,0.122486,0,0
236278448,74581193,16957,356707,303.51,16038900,41064.2,0.000850867,0.11512,0.115587,0.394589
236279482,74581193,111220752,349690,1952.32,17567200,260288,0.005583,0.744339,0.744339,0.396117
236275795,74581193,10708,2167690,5218.57,113494000,764960,0.00240743,0.352892,0.352879,0.628742
236273263,74581193,149,2657640,3454.66,119573000,475674,0.00129989,0.178983,0.178983,1.0116
236277314,74581193,16230,244783,162.555,9313160,22293,0.000664079,0.0910723,0.0910723,0.624033
236277612,74581193,16432,1828940,1085.44,85286600,161911,0.000593482,0.0885272,0.0834685,1.27417
236277404,74581193,16283,34833.3,63.1338,1060340,9076.94,0.00181246,0.260582,0,0
236273923,74581193,327,541948,1045.32,24829600,153224,0.00192882,0.282729,0.279281,0.406675
236277164,74581193,16121,11138500,15960.2,511273000,2352840,0.00143289,0.211235,0.205015,1.17584
236274966,74581193,803,21931900,17513.1,923006000,2451510,0.000798523,0.111778,0.109704,0.862731
236276501,74581193,15751,108481000,133617,5008790000,19505800,0.0012317,0.179808,0.17419,1.37353
236279134,74581193,17454,34969,123.573,1512820,16681.6,0.00353379,0.477039,0,0
236278609,74581193,17083,174845,533.095,8344590,75183,0.00304896,0.429998,0.429998,0.375089
236278051,74581193,16690,3708870,10944.5,170547000,1555690,0.00295089,0.419451,0.411635,0.579206
236273083,74581193,53,62953.7,301.637,2929690,39278.1,0.0047914,0.623921,0.624358,0.207863
236278935,74581193,17292,6741640,25939.3,280834000,3416980,0.00384763,0.506847,0.505339,0.837259
236277402,74581193,16282,34833.3,63.1338,1060340,9076.94,0.00181246,0.260582,0,0
236279308,74581193,17563,450465,1493.12,18811900,195818,0.00331463,0.434702,0.436478,0.702766
236276872,74581193,15938,2370370,3958,104375000,551643,0.00166978,0.232724,0.227213,0.838653
236274024,74581193,377,139876,75.07,6984740,10102.7,0.00053669,0.0722259,0.0722259,0.564593
236278000,74581193,16658,37995200,77906.1,1735190000,11183500,0.00205042,0.29434,0.293942,1.09236
236278831,74581193,17238,453055,1482.12,17738200,193816,0.0032714,0.427799,0.428635,0.678519
236275660,74581193,1102,1367560,3097.98,79942800,475652,0.00226533,0.34781,0.340042,0.537528
236278004,74581193,16661,1398760,2066.89,64868200,272844,0.00147766,0.195061,0.195061,0.359324
236279252,74581193,17529,1677710,2706.46,73518900,364088,0.00161319,0.217015,0.217039,0.341437
236278238,74581193,16865,2132470,2594.37,89885800,359167,0.0012166,0.168427,0.162451,0.693691
236274454,74581193,597,4650880,3499.53,176505000,526213,0.000752446,0.113143,0.113143,0.86792
236277112,74581193,16086,349690,1329.79,18987200,183272,0.00380277,0.524097,0.524097,0.467784
236279235,74581193,17520,69798,212.662,3146960,32385.7,0.00304683,0.463992,0.463994,0.0566792
236278487,74581193,16986,2762400,1934.42,110735000,256162,0.000700269,0.0927317,0.0927447,0.690276
236274743,74581193,671,307862,511.601,9753700,79722.7,0.00166179,0.258956,0.264315,0.814513
236274941,74581193,786,139876,814.137,7814520,113835,0.00582042,0.813829,0.813829,0.363919
236274110,74581193,444,6049640,3620.17,271227000,498634,0.000598412,0.0824238,0.0824238,0.798282
236277421,74581193,16294,594473,962.731,24307800,129651,0.00161947,0.218093,0.218093,0.604165
236277570,74581193,16387,1119010,6409.11,50500300,930468,0.00572749,0.831512,0.831512,0.442191
236274796,74581193,701,6309400,33224.2,307292000,4446850,0.00526583,0.704799,0.704682,0.642214
236279413,74581193,17651,34880.6,29.4916,856747,4700.65,0.000845501,0.134764,0,0
236274019,74581193,374,927119,777.264,36752100,118013,0.000838365,0.12729,0.132457,1.66856
236277871,74581193,16596,870910,514.132,38330400,70085.1,0.000590338,0.0804734,0.0803208,0.936768
236279443,74581193,111220670,656315,1060.75,27598400,138061,0.00161623,0.210358,0.21273,0.511648
236279489,74581193,111220760,880025,3195.18,37951700,416494,0.00363078,0.473275,0.472905,0.393221
236278042,74581193,16685,1430920,1353.8,65652500,186785,0.000946107,0.130535,0.12981,0.40097
236279458,74581193,111220700,69938,87.8763,3162140,11771,0.00125649,0.168306,0.168306,0.541078
236273113,74581193,69,613963,2627.75,25506100,340917,0.00427998,0.555272,0.541704,0.32651
236273963,74581193,343,332702000,565709,13682300000,78417500,0.00170035,0.235699,0.237331,1.26217
236274056,74581193,402,2814380,10641.9,151634000,1512540,0.00378127,0.537432,0.535734,0.605812
236275563,74581193,1048,9090860,14164.6,372549000,1849270,0.00155811,0.203421,0.203422,0.588858
236275376,74581193,974,2012750,4879.42,128771000,694171,0.00242425,0.344887,0.343368,0.599852
236275613,74581193,1075,244783,167.93,9506880,23615.5,0.000686035,0.0964752,0.0964752,0.437872
236277578,74581193,16395,31926600,32091.6,1435470000,4646570,0.00100517,0.145539,0.143322,1.11913
236274233,74581193,511,1084040,1255.39,48330400,170130,0.00115807,0.156941,0.156941,0.610077
236278097,74581193,16735,1683850,1181.97,69755900,160209,0.000701941,0.095144,0.0941328,0.889231
236276688,74581193,15821,9295790,9025.86,381227000,1266730,0.000970962,0.136269,0.128679,0.820875
236277361,74581193,16261,2002150,1560.89,76078200,220492,0.000779606,0.110128,0.108856,0.735878
236275418,74581193,997,1050710000,2164670,46672300000,312469000,0.0020602,0.297389,0.297062,1.19256
236277550,74581193,16353,7311570,5253.43,285297000,745001,0.00071851,0.101893,0.105733,0.862641
236279448,74581193,111220686,588255,1178.73,25531900,172812,0.00200378,0.293771,0.293613,0.651565
236276756,74581193,15859,731654,345.713,32471900,48977.6,0.000472509,0.0669409,0.0669486,0.487657
236279372,74581193,17584,384657,754.023,16119600,100032,0.00196025,0.260055,0.260055,0.494293
236274394,74581193,574,3077270,2956.75,119742000,383507,0.000960835,0.124626,0.124626,0.871565
236278031,74581193,16678,13235200,24690.7,615025000,3474060,0.00186554,0.262486,0.26342,0.747066
236275051,74581193,853,1901600,1356.43,79436700,190519,0.000713312,0.100189,0.0997263,0.59809
236278178,74581193,16822,1045360,4085.1,48279200,557810,0.00390782,0.533604,0.533222,0.408178
236276760,74581193,15861,3397190,4035.23,130260000,591563,0.00118781,0.174133,0.181448,0.685223
236275976,74581193,15596,1590890,1851.66,58708900,254023,0.00116392,0.159674,0.159983,0.70228
236274288,74581193,557,139876,75.7641,4845210,10297.8,0.000541652,0.0736211,0.0736211,0.768481
236277913,74581193,16633,909194,699.072,37725400,93572.3,0.000768892,0.102918,0.102918,0.552832
236277704,74581193,16497,1113370,885.949,41962800,123530,0.000795735,0.110951,0.112028,0.818045
236278380,74581193,16932,686760,3762.69,34251000,512690,0.0054789,0.746534,0.745457,0.365295
236277775,74581193,16554,69938,141.039,2901660,19415.1,0.00201663,0.277605,0.277605,0.229567
236278107,74581193,16749,34969,21.9085,1362900,2892.27,0.000626512,0.0827094,0,0
236278370,74581193,16919,59703000,93283.8,2770060000,13992600,0.00156246,0.23437,0.253972,1.15545
236279506,74581193,111220790,34969,69.0474,1563090,9198.71,0.00197453,0.263053,0,0
236277592,74581193,16410,69938,16.3762,3237610,2273.87,0.000234153,0.0325126,0.0325126,0.616639
236279067,74581193,17395,454207,357.505,17604800,46424.9,0.000787098,0.102211,0.102167,0.482809
236275696,74581193,1128,1356410,1325.16,70672100,206609,0.000976962,0.152321,0.152165,0.604442
236275689,74581193,1125,546510,660.14,25206100,92361.6,0.00120792,0.169003,0.170064,0.382839
236276960,74581193,15966,209316,834.326,9878120,116159,0.00398597,0.554949,0.555298,0.462922
236278089,74581193,16726,5898490,5716.02,242349000,768952,0.000969064,0.130364,0.131125,0.866585
236275810,74581193,10722,10993400,27139.3,540000000,4053610,0.00246868,0.36873,0.366473,0.709028
236278867,74581193,17259,103277,58.1851,2870560,8094.45,0.000563388,0.0783761,0.0783452,0.594309
236276699,74581193,15829,2941330,1756.41,119506000,238390,0.000597149,0.0810482,0.074764,0.818733
236278484,74581193,16984,2762400,1934.42,110735000,256162,0.000700269,0.0927317,0.0927447,0.690276
236277652,74581193,16462,925795,1770.61,45610500,265315,0.00191253,0.28658,0.263082,0.657024
236274827,74581193,718,1945320,1473.9,90270500,220474,0.000757667,0.113336,0.116442,1.29328
236275901,74581193,15568,25349200,22309.9,823829000,3163980,0.000880102,0.124815,0.12514,0.921912
236277095,74581193,16067,558046,2398.36,32695100,347617,0.00429778,0.622918,0.609722,0.581052
236276039,74581193,15621,34947,67.4504,850215,9790.19,0.00193008,0.280144,0,0
236277571,74581193,16388,944163,5787.69,42699100,843491,0.00612997,0.893374,0.893374,0.398779
236276537,74581193,15764,1014100,289.885,43660000,38571.9,0.000285854,0.0380356,0.0380356,0.475867
236273621,74581193,268,225147,239.912,7364140,34861.1,0.00106558,0.154837,0.154328,0.232566
236276204,74581193,15671,139863,200.874,4754420,30325.2,0.00143622,0.216821,0.216821,0.361933
236277377,74581193,16269,384659,279.889,14247000,38956.6,0.00072763,0.101276,0.101276,0.586588
236278176,74581193,16821,1496040,5554.32,69057300,758014,0.00371269,0.506681,0.506228,0.423082
236278946,74581193,17300,1022230,6562.21,50277300,877443,0.00641949,0.858358,0.841148,0.663717
236273905,74581193,321,67836.9,136.468,3404520,20069.9,0.00201172,0.295855,0.295853,0.010315
236276545,74581193,15768,664411,542.27,23270500,77724.4,0.000816167,0.116982,0.116982,0.607448
236277764,74581193,16546,77260,200.005,3527470,28721.6,0.00258873,0.371753,0.31916,1.08778
236279572,74581193,111220904,655047,2210.97,27028400,293316,0.00337528,0.447778,0.459742,0.580373
236273206,74581193,121,104907,189.887,5176320,26505.4,0.00181005,0.252656,0.252656,0.76139
236274861,74581193,743,664411,415.596,29452600,56645.2,0.000625511,0.0852563,0.0852563,0.485954
236275013,74581193,829,457510,297.202,21144700,42122.2,0.000649607,0.0920684,0.0967834,0.641895
236275164,74581193,907,594410,287.841,26620200,40887.6,0.000484246,0.0687869,0.0687889,0.621925
236274016,74581193,371,139817,57.3222,3325560,8280.35,0.000409979,0.0592227,0.0592285,0.266111
236278572,74581193,17046,60661.1,178.467,2667370,23485.6,0.00294204,0.387161,0.386464,0.516104
236274252,74581193,528,106060000,275821,5258840000,40888000,0.00260062,0.385519,0.391186,1.02974
236273611,74581193,262,3188870,3822.93,140009000,560710,0.00119884,0.175834,0.168447,0.831559
236273259,74581193,148,174845,554.802,10588000,78231.1,0.00317311,0.447431,0.447431,0.883412
236275356,74581193,963,118970,409.973,3560590,53516.7,0.00344603,0.449834,0.45114,0.35881
236274152,74581193,467,10176000,6482.39,384074000,890839,0.00063703,0.0875435,0.0875436,0.946519
236274048,74581193,394,3373980,6774.31,137573000,1207810,0.00200781,0.357979,0.385024,1.46651
236276033,74581193,15619,730046,482.566,25846500,67284.9,0.000661007,0.0921652,0.092777,0.907412
236277294,74581193,16217,944163,145.849,36583200,20005.9,0.000154475,0.0211891,0.0211891,0.590833
236276561,74581193,15774,5245350,2028.34,208074000,276872,0.000386693,0.0527842,0.0527842,1.16166
236277591,74581193,16409,17071700,18637.3,765447000,2714410,0.00109171,0.159,0.155398,1.20428
236275431,74581193,1006,750140,704.726,15724800,108511,0.00093946,0.144654,0.13608,0.932631
236276743,74581193,15853,48327600,48542.6,2424330000,7114590,0.00100445,0.147216,0.143436,1.00596
236277625,74581193,16447,207398,195.028,9159440,32463.1,0.000940355,0.156526,0.155171,0.592514
236278506,74581193,16998,314721,428.551,15483000,57384.9,0.00136169,0.182336,0.182336,0.214342
236279149,74581193,17473,136410,264.796,2874970,39973.9,0.00194117,0.293041,0.292018,0.28948
236276435,74581193,15712,174845,133.366,5631030,17765.3,0.000762769,0.101606,0.101606,0.442912
236276741,74581193,15851,48327600,48542.6,2424330000,7114590,0.00100445,0.147216,0.143436,1.00596
236278338,74581193,16893,1223860,948.232,50044700,129508,0.000774791,0.105819,0.105821,0.6117
236276709,74581193,15833,281473,277.416,11535600,38780.2,0.000985587,0.137776,0.132376,0.567534
236277026,74581193,16011,3950000,10930.6,195080000,1568510,0.00276725,0.397092,0.417478,0.735823
236278100,74581193,16738,1031410,859.074,38838800,117442,0.000832913,0.113866,0.112959,0.980524
236273885,74581193,313,107099000,161792,4647690000,23155500,0.00151067,0.216206,0.215494,1.28844
236278807,74581193,17226,453983,796.806,15974200,116542,0.00175514,0.25671,0.288862,1.31099
236275630,74581193,1085,453718,135.159,19152300,19416.8,0.000297892,0.0427949,0.0428265,0.608785
236277170,74581193,16124,26236900,45287.2,1217170000,6655810,0.00172609,0.253682,0.250615,0.940628
236277470,74581193,16331,448582,730.853,22421400,108815,0.00162925,0.242576,0.242909,0.304199
236278105,74581193,16744,34969,21.9085,1362900,2892.27,0.000626512,0.0827094,0,0
236278021,74581193,16672,314012,128.903,13392500,17842.8,0.000410504,0.0568221,0.0567887,0.382517
236273870,74581193,307,3164910,3727.02,103113000,535662,0.00117761,0.16925,0.169236,0.56067
236273273,74581193,155,1940210,2254.86,83614100,324939,0.00116217,0.167476,0.168461,0.435011
236273310,74581193,170,1046900,791.092,51243700,117330,0.000755654,0.112074,0.107581,0.64809
236273525,74581193,224,652368,802.054,15333500,114537,0.00122945,0.175572,0.173163,0.873209
236274830,74581193,720,489388,3975.31,25701800,555575,0.00812303,1.13524,1.13539,0.353229
236279238,74581193,17521,69798,212.662,3146960,32385.7,0.00304683,0.463992,0.463994,0.0566792
236275517,74581193,1018,34969,350.55,2251160,49476.8,0.0100246,1.41488,0,0
236277280,74581193,16203,244783,121.944,10034000,17068.5,0.000498173,0.0697291,0.0697291,0.332694
236276723,74581193,15843,5241170,7724.98,251150000,1135250,0.0014739,0.216603,0.203456,1.27808
236278236,74581193,16864,2132470,2594.37,89885800,359167,0.0012166,0.168427,0.162451,0.693691
236279501,74581193,111220784,349690,1898.51,18457100,252181,0.00542912,0.721155,0.721155,0.393827
236274095,74581193,434,2798130,5357.47,122996000,825935,0.00191466,0.295174,0.294966,0.721581
236274046,74581193,393,34955.7,8.89827,1669280,1197.44,0.000254559,0.0342559,0,0
236278136,74581193,16787,61422.7,45.6127,2660050,6695.04,0.000742603,0.108999,0.107042,0.329031
236278204,74581193,16846,1611200,2465.32,69551500,330175,0.00153011,0.204925,0.203272,0.452872
236274444,74581193,593,1621360,1672.08,41745800,275627,0.00103128,0.169998,0.164222,0.86988
236273916,74581193,324,174368,108.949,4918790,16834.1,0.000624821,0.0965434,0.0966516,0.359119
236277646,74581193,16459,466250,238.122,20098400,34952.9,0.000510719,0.074966,0.0721308,0.644092
236278016,74581193,16668,27506900,58154.1,1272440000,8339340,0.00211417,0.303173,0.304157,0.994461
236273984,74581193,354,74348600,252798,3029990000,34118300,0.00340016,0.458896,0.463177,0.881375
236277700,74581193,16495,2180510,1101.99,88879200,156256,0.000505382,0.0716603,0.0728572,0.838176
236277098,74581193,16070,824481,2072.15,43821100,334387,0.00251328,0.405573,0.387495,0.556616
236278579,74581193,17050,69938,72.213,3143770,9903.78,0.00103253,0.141608,0.141608,0.0637415
236276020,74581193,15612,34956.3,31.8509,791469,4698.48,0.000911164,0.13441,0,0
236278928,74581193,17287,69873.2,49.2389,1788840,6707.03,0.000704689,0.0959886,0.0959883,0.097637
236276807,74581193,15898,2217430,1472.83,80988200,214032,0.000664208,0.0965228,0.0935192,0.611386
236277100,74581193,16072,18798700,17133.9,815479000,2505250,0.000911439,0.133267,0.132801,0.908136
236279427,74581193,111220636,279289,360.486,12517200,48102.5,0.00129073,0.172232,0.172246,0.244816
236274172,74581193,473,2120840,3079.08,83090300,442267,0.00145182,0.208534,0.218875,0.636495
236277635,74581193,16452,399286,496.144,19122300,73370.4,0.00124258,0.183754,0.166352,0.761123
236279530,74581193,111220830,1589900,4681.36,62624600,610022,0.00294445,0.383687,0.382864,0.592522
236275505,74581193,1008,2768690,3353.82,134432000,505851,0.00121134,0.182705,0.170072,0.854049
236279519,74581193,111220816,314721,1089.41,16632100,145686,0.0034615,0.462904,0.462904,0.0775152
236278011,74581193,16665,734349,1037.78,34032300,136699,0.00141319,0.18615,0.18615,0.317285
236274269,74581193,542,2971050,9264.84,127433000,1479370,0.00311838,0.497928,0.495481,1.04845
236274888,74581193,757,244783,158.262,11120600,20926.6,0.000646542,0.0854906,0.0854906,0.249683
236279457,74581193,111220698,355844,469.68,12867700,61224.6,0.0013199,0.172055,0.170662,1.27806
236275401,74581193,985,22708000,43479,1002560000,6216890,0.0019147,0.273775,0.290289,0.927774
236276752,74581193,15857,33021100,25988.3,1734810000,3781800,0.000787019,0.114527,0.110101,0.889147
236278102,74581193,16740,480456,260.633,18870500,35663.8,0.000542471,0.0742292,0.0738322,0.866591
236275949,74581193,15585,244783,112.936,9830360,16264.8,0.000461373,0.0664457,0.0664457,0.589914
236278628,74581193,17105,173269,711.599,7737600,92228.1,0.00410691,0.532283,0.532187,0.248579
236278083,74581193,16719,1575720,1773.96,67134200,247550,0.00112581,0.157103,0.157341,0.598991
236274262,74581193,536,2992990,1564.6,130459000,223290,0.000522755,0.0746041,0.0727384,0.852283
236276266,74581193,15691,660924,51.6805,5371770,6819.55,7.81943e-05,0.0103182,0.0102818,2.02287
236278597,74581193,17066,2202780,2428.91,93111200,326515,0.00110266,0.148229,0.148248,1.27072
236279045,74581193,17375,1694250,5214.06,67135100,682295,0.0030775,0.402713,0.401358,0.600468
236273184,74581193,110,139876,12.2955,5253170,1705.17,8.79029e-05,0.0121906,0.0121906,0.295905
236275911,74581193,15570,174845,33.539,6579900,4526.64,0.000191821,0.0258894,0.0258894,0.628149
236279136,74581193,17456,454145,442.65,18652100,59547.1,0.000974688,0.131119,0.131166,0.424857
236277615,74581193,16435,1257010,1160.06,57407800,166629,0.000922871,0.13256,0.13293,0.592853
236278796,74581193,17219,34963.6,10.4058,645118,1432.57,0.000297619,0.0409733,0,0
236273384,74581193,197,139876,154.541,5636090,20810.7,0.00110485,0.14878,0.14878,0.472007
236275617,74581193,1079,1093440,1975.48,53835900,298290,0.00180666,0.272799,0.253798,0.688835
236275934,74581193,15580,489566,244.805,19403400,34621.2,0.000500044,0.0707181,0.0707181,0.589712
236278622,74581193,17098,839667,2131.93,37147300,312362,0.00253902,0.372008,0.383352,0.809317
236276260,74581193,15689,174730,392.975,3949690,56229.9,0.00224904,0.32181,0.321804,0.157163
236277604,74581193,16422,1048960,792.026,44698500,115205,0.00075506,0.109828,0.109843,0.85972
236275361,74581193,966,1046700,1186.54,44575700,172498,0.0011336,0.164801,0.164825,0.496273
236276783,74581193,15874,557908,771.437,25190000,110999,0.00138273,0.198956,0.198613,0.941323
236275398,74581193,984,9021670,22076,466005000,3264140,0.002447,0.361811,0.362096,0.630836
236275566,74581193,1049,3102520,6090.53,137864000,916900,0.00196309,0.295534,0.295196,0.895574
