id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236937662,74658174,15805,734349,23692.3,40506600,3358120,0.032263,4.57293,4.57293,0.114976
236945837,74658174,17203,419628,22082.4,20307700,3307220,0.0526239,7.88132,7.88132,0.239586
236947254,74658174,17440,1394150,62429.3,57575200,8954900,0.0447795,6.4232,6.37236,0.326479
236937955,74658174,15912,871775,37729.3,48954200,5681080,0.0432787,6.51669,6.51707,0.288965
236931439,74658174,269,524534,34044.5,31113300,4886300,0.0649043,9.31551,9.3155,0.238269
236936892,74658174,15659,1188950,30830.5,58905400,4166740,0.025931,3.50456,3.50456,0.570153
236937404,74658174,15725,1293850,60677.3,68960900,8536920,0.0468966,6.59806,6.59806,0.197962
236938439,74658174,16040,5874790,342540,352205000,47961200,0.0583068,8.16389,8.16389,0.200521
236939895,74658174,16328,6853920,206500,322059000,28726200,0.0301287,4.1912,4.1912,0.400169
236931580,74658174,322,139406000,8090100,8244180000,1173340000,0.0580324,8.41666,8.4165,0.334647
236943433,74658174,16827,454597,16421.4,21955100,2397590,0.0361229,5.2741,5.2741,0.303899
236947205,74658174,17430,597234,28439.4,28629100,4003080,0.0476186,6.70271,6.69602,0.0950912
236934491,74658174,912,559504,11267.8,33524100,1685340,0.0201389,3.01221,3.01221,0.383617
236938207,74658174,15963,801557,43782.3,50029400,6545430,0.0546215,8.1659,8.16551,0.272367
236946530,74658174,17336,139876,6503.9,5353330,934355,0.0464976,6.67988,6.67988,0.270797
236934470,74658174,903,1020090,51096.1,53275100,7422160,0.0500897,7.27597,7.43187,0.149335
236947816,74658174,17596,897047,39244.5,39334000,5637020,0.0437486,6.28397,6.38111,0.342013
236931252,74658174,204,768927,40900.2,47474700,6085810,0.0531913,7.91467,7.91511,0.280833
236938090,74658174,15954,279752,10183,12490300,1392820,0.0364,4.97877,4.97877,0.415988
236932324,74658174,441,559504,18777.7,27811700,2607850,0.0335613,4.66101,4.66101,0.230619
236933922,74658174,781,174845,6901.39,7955850,1043030,0.0394715,5.96543,5.96543,0.293244
236942609,74658174,16686,1818390,74926.3,97136700,10387300,0.0412048,5.71235,5.71235,0.160886
236931197,74658174,187,2376960,198725,133656000,29188200,0.0836044,12.2796,12.28,0.204494
236933788,74658174,731,2687300,198342,146853000,30411800,0.073807,11.3169,11.7369,0.330929
236934474,74658174,904,8112810,320774,391720000,45275500,0.0395393,5.58074,5.58074,0.292286
236942311,74658174,16654,384659,18519.1,21068400,2577770,0.0481443,6.70145,6.70145,0.225723
236938013,74658174,15937,5096500,138841,200355000,20252400,0.0272425,3.9738,3.92336,0.608885
236948083,74658174,111220696,419628,25371.1,20054400,3976550,0.0604609,9.47637,9.47637,0.342059
236941270,74658174,16523,69938,3729.48,4075940,552830,0.0533255,7.90457,7.90457,0.0354441
236933351,74658174,616,1433730,54242.2,71359200,7677430,0.0378329,5.35487,5.35487,0.415161
236931019,74658174,118,349690,8671.67,17480300,1207880,0.0247982,3.45414,3.45414,0.451199
236938529,74658174,16079,734349,25591.3,40407200,3555340,0.0348489,4.84148,4.84148,0.169813
236941048,74658174,16479,664411,41761.3,37195700,6037930,0.0628546,9.08765,9.08765,0.227035
236948064,74658174,111220664,1188950,65926.8,58220200,10122900,0.0554498,8.51418,8.51418,0.358042
236944695,74658174,17034,1818390,83814.5,90199500,12728800,0.0460927,7.00003,7.00003,0.371498
236947674,74658174,17556,123403,6993.98,6307980,1055210,0.0566758,8.55094,0,0
236947824,74658174,17603,32341.8,1684.27,1616730,242869,0.0520771,7.50944,0,0
236937010,74658174,15701,454597,24400,23692600,3430570,0.053674,7.5464,7.5464,0.205445
236944908,74658174,17098,874035,22172.1,41246000,3137340,0.0253675,3.58949,3.58966,0.368618
236940872,74658174,16435,1433730,79829.7,82499400,12122900,0.0556798,8.45552,8.45552,0.256343
236936555,74658174,15569,9406660,433672,459511000,60243400,0.0461027,6.40433,6.40433,0.338142
236934456,74658174,895,14468000,1071430,820644000,155550000,0.0740554,10.7513,10.7497,0.282101
236935178,74658174,1037,3636780,123385,190722000,17312900,0.0339272,4.76051,4.76051,0.308186
236935276,74658174,1057,8735820,608235,458417000,89002800,0.0696254,10.1883,10.1876,0.314367
236935329,74658174,1067,541765,25741.1,25719600,3826710,0.0475134,7.06341,7.35361,0.378251
236933358,74658174,620,705809,62691.6,41914100,9605660,0.0888223,13.6094,14.0706,0.232239
236946998,74658174,17380,6037140,303635,265590000,45433000,0.0502945,7.52559,7.52392,0.310522
236931109,74658174,147,314721,25304.5,17912800,3699450,0.0804029,11.7547,11.7547,0.231243
236931875,74658174,351,6818960,243372,342370000,33571800,0.0356906,4.9233,4.9233,0.404558
236945957,74658174,17238,663852,26038.8,29563400,3842530,0.0392239,5.78824,5.78744,0.245325
236943809,74658174,16871,349690,11326,16205300,1609320,0.0323887,4.60214,4.60214,0.338696
236936740,74658174,15605,489566,19584.7,23461800,2649690,0.0400042,5.41232,5.41232,0.293754
236941366,74658174,16534,104907,3274.09,5489390,472679,0.0312094,4.5057,4.5057,0.110501
236931490,74658174,295,6224480,402406,349226000,57710200,0.0646489,9.27149,9.27149,0.416741
236935159,74658174,1033,6052890,140118,352784000,20864700,0.023149,3.44706,3.30091,0.448199
236940960,74658174,16453,2552740,127481,139434000,18438700,0.0499388,7.2231,7.2231,0.355377
236943713,74658174,16868,1398760,70890.5,73238600,10092900,0.050681,7.21558,7.21558,0.255105
236946133,74658174,17282,1643540,98244,82966700,14769900,0.0597757,8.98663,8.98663,0.365208
236934996,74658174,996,1888470,86819.4,72732600,12836600,0.0459733,6.79734,6.71531,0.406018
236938339,74658174,16007,48116200,3376520,2759930000,510450000,0.0701743,10.6087,10.6546,0.354576
236934377,74658174,868,209814,6825.88,10382000,961869,0.032533,4.58439,4.58439,0.376409
236938382,74658174,16021,85366400,4876470,5031950000,701680000,0.057124,8.21962,8.22037,0.335185
236933338,74658174,610,3951500,223025,234368000,31951300,0.0564405,8.08588,8.08588,0.35258
236936256,74658174,10687,9776210,131170,382621000,20901100,0.0134173,2.13796,2.15503,0.909366
236940937,74658174,16448,139876,11049.4,8315250,1629330,0.0789943,11.6484,11.6484,0.0655225
236930773,74658174,91,2609490,100510,130775000,14985100,0.0385171,5.74254,5.76133,0.39891
236931331,74658174,235,1760870,103034,81890100,15066400,0.058513,8.55618,8.81141,0.268144
236936977,74658174,15684,3551240,122490,178780000,17338100,0.0344921,4.88227,4.86367,0.453052
236930181,74658174,4,26400100,801855,1384160000,111790000,0.0303731,4.23447,4.23445,0.370981
236942510,74658174,16667,559504,27227.8,30954300,3823150,0.0486641,6.83311,6.83311,0.163511
236930544,74658174,28,5175410,361645,282352000,51274900,0.0698776,9.9074,9.9074,0.191283
236933926,74658174,783,1048700,94736.2,60700000,13952300,0.0903369,13.3044,13.3042,0.111878
236941001,74658174,16469,2447830,125680,131925000,17879200,0.0513434,7.30409,7.30409,0.28605
236931437,74658174,268,594473,27055.4,28327100,3727060,0.0455116,6.26952,6.26952,0.280375
236931604,74658174,327,1153980,38206.9,52735800,5177660,0.0331089,4.48679,4.48679,0.274466
236933445,74658174,648,14065800,1187200,875110000,177353000,0.0844031,12.6088,12.6339,0.203735
236935282,74658174,1058,1713360,106352,96137600,14998400,0.0620724,8.75382,8.75385,0.206729
236933948,74658174,795,23184400,1125900,1216260000,159923000,0.0485628,6.89785,6.89785,0.384476
236937407,74658174,15726,139876,5249.8,7136830,726250,0.0375318,5.1921,5.1921,0.140082
236930834,74658174,110,139876,5257.63,7100440,731339,0.0375878,5.22848,5.22848,0.267348
236948402,74658174,124372440,34969,1345.94,1627370,194084,0.0384896,5.55018,0,0
236934061,74658174,851,2552740,101219,142166000,14034000,0.039651,5.49764,5.49764,0.235831
236943161,74658174,16759,34969,654.616,1562270,89258.9,0.0187199,2.55251,0,0
236933440,74658174,647,8497450,570213,481412000,81702900,0.0671039,9.61499,9.61499,0.295125
236938469,74658174,16052,1608570,125432,99976200,18184200,0.0779773,11.3045,11.3045,0.201218
236940342,74658174,16399,4965600,254400,283064000,36397500,0.0512325,7.32992,7.32992,0.303695
236941284,74658174,16526,34969,2024.58,2066390,283342,0.0578965,8.10267,0,0
236945770,74658174,17175,559504,23989,24959700,3589630,0.0428755,6.41574,6.41574,0.304533
236947135,74658174,17410,1363420,60151.6,59650700,8969360,0.044118,6.57855,6.57862,0.165735
236948294,74658174,111220878,1377960,62086,66624100,8810470,0.0450566,6.39387,6.62038,0.316872
236932118,74658174,371,279752,19645.1,16620700,2888280,0.0702233,10.3244,10.3244,0.0624771
236938262,74658174,15983,5101420,356066,280805000,51405600,0.0697975,10.0767,10.0752,0.260615
236938563,74658174,16090,34969,2848.56,2073070,412321,0.0814596,11.7911,0,0
236933666,74658174,691,1238730,73425.9,68287300,10831400,0.0592751,8.74395,8.6704,0.224178
236948030,74658174,111220572,209814,6701.59,10754100,936007,0.0319406,4.46113,4.46113,0.304875
236947314,74658174,17449,490044,27263.8,21101600,4057080,0.0556354,8.279,8.39403,0.230284
236937530,74658174,15777,2412860,102080,115469000,14558300,0.0423065,6.03364,6.03364,0.452479
236931169,74658174,173,804287,15743.3,36290600,2083790,0.0195742,2.59086,2.59086,0.400431
236932958,74658174,565,1433730,65106.4,73248700,9058670,0.0454105,6.31826,6.31826,0.367684
236931159,74658174,169,1589750,73765.6,83168900,10799900,0.0464006,6.79347,6.78647,0.386428
236932346,74658174,446,594473,22971.5,28918200,3858390,0.0386418,6.49044,6.49044,0.208503
236939754,74658174,16287,909194,44889.2,46962600,6345930,0.0493725,6.97974,6.97974,0.291954
236932422,74658174,465,5624140,229986,262486000,34078700,0.0408926,6.05937,6.05915,0.647363
236933822,74658174,747,194699,15675,11449400,2284070,0.0805087,11.7313,11.8245,0.0535454
236948075,74658174,111220686,594473,14802.4,27048500,2069690,0.0249001,3.48156,3.48156,0.356864
236941084,74658174,16487,4860690,233115,250090000,33119500,0.0479592,6.81374,6.81374,0.260484
236947799,74658174,17592,469639,20250.5,19379600,2831050,0.0431192,6.02814,5.85035,0.212341
236944123,74658174,16890,314721,22986,19402800,3335480,0.0730361,10.5982,10.5982,0.259227
236946542,74658174,17338,2832480,114435,125522000,16761100,0.040401,5.91749,5.91747,0.248865
236943624,74658174,16859,174845,4145.34,8078350,589095,0.0237087,3.36924,3.36924,0.171488
236939325,74658174,16198,244783,11708.4,11333200,1783100,0.0478318,7.28439,7.28439,0.350021
236938347,74658174,16009,6644380,410589,371851000,64068300,0.0617949,9.64248,9.76929,0.392802
236933917,74658174,780,839256,43740.8,45873400,6333220,0.0521186,7.54624,7.54624,0.34479
236936314,74658174,10697,1398760,48068.7,72851400,6771960,0.0343652,4.8414,4.8414,0.355176
236932305,74658174,435,349690,6638.15,13884100,942369,0.018983,2.69487,2.69487,0.519279
236938463,74658174,16050,979115,46654.1,42995100,7080680,0.0476492,7.23172,7.23169,0.461135
236945965,74658174,17241,909009,44112.4,42685400,6622310,0.048528,7.2852,7.28526,0.319594
236933831,74658174,749,3951500,198692,196322000,28298400,0.0502827,7.16144,7.16144,0.262847
236944066,74658174,16883,1328820,52951.2,62499100,7443810,0.0398482,5.60181,5.60181,0.267307
236944738,74658174,17053,8077840,309290,369528000,44481900,0.0382888,5.50666,5.50666,0.460218
236931374,74658174,250,3496900,153682,160000000,21874000,0.043948,6.25527,6.25527,0.454706
236942019,74658174,16600,279752,10120.1,14758700,1440080,0.0361753,5.1477,5.1477,0.254601
236947707,74658174,17581,1657290,55651.4,66992100,7837500,0.0335798,4.72912,4.66505,0.315169
236948355,74658174,111220932,15178.6,699.536,727931,108638,0.0460869,7.15726,0,0
236943848,74658174,16880,559504,35098.5,31364600,5066280,0.0627315,9.05494,9.05494,0.281929
236938079,74658174,15950,1993230,157944,119454000,22808500,0.0792406,11.443,11.443,0.153434
236941075,74658174,16486,4860690,233115,250090000,33119500,0.0479592,6.81374,6.81374,0.260484
236946348,74658174,17310,1109550,56260.2,52771400,8305780,0.0507053,7.48571,7.49619,0.319863
236931467,74658174,288,1935830,146619,115351000,21983500,0.0757397,11.3561,11.5026,0.209069
236939317,74658174,16196,524535,19031.6,27331000,2648990,0.0362827,5.05016,5.05016,0.212314
236932262,74658174,424,909194,57075.8,46998000,8093500,0.0627763,8.90184,8.90184,0.289896
236941909,74658174,16593,1258880,56026.8,69120700,7879100,0.0445051,6.2588,6.2588,0.25728
236947144,74658174,17412,69937.3,3808,3354950,577400,0.0544488,8.25597,8.25598,0.202253
236932235,74658174,414,279752,14343.1,15640800,2039490,0.0512709,7.29036,7.29037,0.275644
236937752,74658174,15833,419628,18226.7,19007900,2548360,0.0434353,6.07289,6.07289,0.298076
236934687,74658174,959,1236390,42333.7,50929800,6124160,0.0342399,4.95328,4.97363,0.45967
236940985,74658174,16462,1119010,48249.5,60561000,7046010,0.0431181,6.29665,6.29665,0.214973
236940892,74658174,16437,4056400,219013,225681000,31664500,0.053992,7.80604,7.80604,0.302228
236940161,74658174,16366,1608570,81683.8,81272800,11864500,0.0507803,7.3758,7.3758,0.274019
236936919,74658174,15669,3951500,113749,195607000,15493100,0.0287864,3.92081,3.92081,0.430997
236940028,74658174,16359,734349,30967.2,37741300,4318600,0.0421696,5.88085,5.88085,0.315858
236947226,74658174,17434,568145,27967.6,26154600,4036150,0.0492261,7.10408,7.11683,0.161061
236938489,74658174,16063,19857500,1228640,986729000,180204000,0.0618726,9.07487,9.05371,0.438811
236944548,74658174,16998,314721,17189.4,18080900,2443790,0.0546179,7.76493,7.76493,0.192575
236944461,74658174,16972,559504,35136.1,28648000,5036930,0.0627987,9.00249,9.00249,0.341234
236931615,74658174,329,47906800,2517070,2860140000,358231000,0.052541,7.47765,7.47764,0.295266
236939988,74658174,16351,34969,2473.84,1988330,364761,0.0707439,10.431,0,0
236947321,74658174,17451,490044,27263.8,21101600,4057080,0.0556354,8.279,8.39403,0.230284
236934832,74658174,975,34969,2388.1,2088660,344480,0.0682918,9.85101,0,0
236947159,74658174,17418,4322760,188158,204967000,26728300,0.0435272,6.18316,6.2271,0.312214
236938001,74658174,15932,5789390,275876,291575000,39344000,0.0476519,6.79587,6.80008,0.452677
236933974,74658174,810,1258880,76999.1,68496400,11219100,0.0611646,8.91192,8.91192,0.372397
236930151,74658174,2,839256,44378.2,42639400,6358140,0.052878,7.57593,7.57593,0.296562
236937492,74658174,15765,3391990,163527,172696000,23344000,0.0482097,6.88209,6.88209,0.292822
236940857,74658174,16433,4301190,254570,238422000,38802200,0.059186,9.02127,9.02127,0.326176
236935369,74658174,1080,93647000,4248660,4879490000,698096000,0.0453689,7.45455,7.45455,0.520019
236947498,74658174,17481,401874,16006.6,21011500,2254050,0.03983,5.60885,5.81339,0.402181
236938268,74658174,15984,5101420,356066,280805000,51405600,0.0697975,10.0767,10.0752,0.260615
236936633,74658174,15586,244783,14128.9,12489500,1996410,0.05772,8.15583,8.15583,0.205106
236943238,74658174,16766,209814,8209.3,11936800,1161350,0.0391266,5.53516,5.53516,0.331079
236934497,74658174,915,1049070,57139.2,53781200,8142520,0.0544666,7.76165,7.76165,0.260402
236932479,74658174,478,2762550,141793,146892000,20050700,0.0513267,7.25805,7.25805,0.391065
236936855,74658174,15629,804287,26014.6,39358000,3444940,0.0323449,4.28322,4.28322,0.209491
236947406,74658174,17465,100624,5595.42,5124400,820678,0.0556072,8.15588,8.92929,0.086964
236933357,74658174,619,1678510,73174,79718100,10080000,0.0435946,6.00534,6.00534,0.295928
236948187,74658174,111220816,255891,20196.2,16143000,3005710,0.0789249,11.7461,11.7771,0.0831474
236933028,74658174,588,3741680,172018,181590000,25792400,0.0459735,6.89326,6.89326,0.384799
236941389,74658174,16536,1608570,78097.7,88974500,10953300,0.0485509,6.8093,6.8093,0.188772
236944917,74658174,17100,594473,14802.4,27048500,2069690,0.0249001,3.48156,3.48156,0.356864
236938312,74658174,15997,3426960,219942,180070000,31531000,0.0641799,9.20085,9.20085,0.254159
236939440,74658174,16229,594473,18187.8,29650700,2433580,0.0305948,4.09367,4.09367,0.168136
236937532,74658174,15778,1713480,77201.6,81945200,11017900,0.0450554,6.43012,6.43012,0.428616
236939638,74658174,16267,454597,14815.3,23151800,2044010,0.0325899,4.49631,4.49631,0.304369
236945944,74658174,17234,349502,20909.4,19189500,3121650,0.0598264,8.93172,8.93178,0.314965
236934046,74658174,843,4895660,178577,249068000,26219900,0.0364766,5.35575,5.35575,0.528386
236941137,74658174,16496,34969,1425.09,1685020,197716,0.0407529,5.65403,0,0
236944500,74658174,16984,2762550,129776,129829000,18661600,0.0469768,6.75522,6.75522,0.23287
236947676,74658174,17558,123403,6993.98,6307980,1055210,0.0566758,8.55094,0,0
236945841,74658174,17204,419628,22082.4,20307700,3307220,0.0526239,7.88132,7.88132,0.239586
236937884,74658174,15874,559504,22030.9,28950700,3229520,0.0393757,5.77212,5.77212,0.210206
236946015,74658174,17257,1468700,64014.4,68145800,9546250,0.0435858,6.49981,6.49981,0.240163
236948091,74658174,111220704,384659,21504.3,19486200,3345250,0.0559049,8.69667,8.69667,0.404381
236942007,74658174,16597,174845,10667.6,10123800,1500860,0.0610118,8.58396,8.58396,0.23167
236936963,74658174,15679,909194,32396.6,46904300,4439790,0.0356322,4.88321,4.88321,0.312045
236936100,74658174,1127,4019100,278704,233783000,39852500,0.0693449,9.91578,9.91538,0.193172
236935230,74658174,1047,6049640,326737,397297000,46370200,0.0540094,7.66497,7.66497,0.268966
236939321,74658174,16197,454597,12515.6,21641200,1737610,0.0275312,3.82231,3.82231,0.375195
236944323,74658174,16932,816290,42900.4,43318300,6491510,0.0525553,7.95245,7.97929,0.259553
236939427,74658174,16226,419628,12389.8,21686900,1664010,0.0295256,3.96545,3.96545,0.296816
236945906,74658174,17221,15653400,686446,727014000,101632000,0.0438528,6.49262,6.49021,0.459009
236946574,74658174,17345,454597,22417.1,21136400,3322640,0.0493121,7.30898,7.30898,0.181192
236936939,74658174,15674,664411,15044,33235100,2019640,0.0226426,3.03975,3.03975,0.447696
236933940,74658174,788,2902430,172423,148236000,24657600,0.0594067,8.49551,8.49551,0.312835
236945743,74658174,17162,139876,4190.13,6896740,595173,0.029956,4.25501,4.25501,0.172214
236937702,74658174,15815,1084040,82122,62644600,12404100,0.0757556,11.4425,11.4425,0.402281
236943042,74658174,16739,139876,4951.12,6797350,684077,0.0353965,4.8906,4.8906,0.252537
236947114,74658174,17405,64146.6,3954.96,3531670,574827,0.0616549,8.96114,8.96206,0.369028
236944614,74658174,17012,664411,25489.6,28257100,3607180,0.0383641,5.42913,5.42913,0.384272
236932210,74658174,406,1503670,82596.8,81445800,11830400,0.0549303,7.8677,7.8677,0.257249
236934451,74658174,894,3881560,210562,233459000,30477800,0.0542466,7.85194,7.85194,0.382883
236943103,74658174,16750,34969,1009.96,1695280,139651,0.0288816,3.99356,0,0
236939110,74658174,16184,34969,1008.93,1901850,140596,0.0288522,4.02059,0,0
236944466,74658174,16973,69938,4109.35,3915650,589214,0.058757,8.4248,8.4248,0.164599
236940906,74658174,16440,1748450,95862,99227400,13907000,0.0548268,7.95387,7.95387,0.345503
236945544,74658174,17134,664411,31020.2,30581000,4656160,0.0466882,7.00795,7.00795,0.446144
236938583,74658174,16097,139876,9309.18,8119680,1318190,0.0665531,9.42397,9.42397,0.125107
236933381,74658174,634,559504,31110.5,30965800,4433510,0.0556037,7.924,7.924,0.294131
236932149,74658174,385,28674300,1627110,1693210000,230713000,0.0567446,8.04597,8.04591,0.285264
236936262,74658174,10689,12539400,144632,455281000,22846600,0.0115342,1.82199,1.82305,0.934619
236937713,74658174,15818,86762000,2627140,4249800000,367480000,0.0302798,4.2355,4.23538,0.469909
236944230,74658174,16902,839256,39676,38239000,5849440,0.0472752,6.96979,6.96979,0.424226
236948078,74658174,111220688,69938,5008.6,4064150,747793,0.0716148,10.6922,10.6922,0.145354
236934613,74658174,951,2397210,46026.7,145672000,7129700,0.0192001,2.97416,2.99908,0.270984
236939423,74658174,16225,2937400,80725.6,135848000,10935100,0.027482,3.72274,3.72274,0.360954
236934937,74658174,987,26296000,1282830,1265720000,190252000,0.0487841,7.23501,7.23499,0.430547
236933911,74658174,778,7133680,427191,430944000,59509700,0.0598837,8.34208,8.34208,0.206211
236935217,74658174,1045,419628,26816.6,24216100,3844030,0.0639057,9.16057,9.16057,0.254409
236935453,74658174,1093,12518900,581001,606047000,87391800,0.0464099,6.98078,6.98078,0.296784
236931450,74658174,276,20591500,960318,919740000,142472000,0.0466366,6.91897,6.90301,0.435495
236943261,74658174,16770,349690,8175.92,16071300,1222720,0.0233805,3.49657,3.49657,0.581891
236937744,74658174,15831,2133110,90703.9,96834700,12653300,0.0425219,5.93185,5.93185,0.325398
236936675,74658174,15594,69938,1541.89,2936620,215337,0.0220465,3.07897,3.07897,0.14982
236937754,74658174,15834,13596400,417876,647184000,58356900,0.0307343,4.29208,4.29242,0.416599
236946791,74658174,17364,744817,33274.2,36658300,4780090,0.0446744,6.4178,6.2297,0.370187
236939619,74658174,16264,1084040,45913.9,56846000,6420750,0.0423544,5.92299,5.92299,0.400832
236931655,74658174,339,40212900,1341010,2138160000,186692000,0.0333479,4.6426,4.64257,0.356142
236933882,74658174,769,594473,21625.4,31742900,2966390,0.0363774,4.98996,4.98996,0.222854
236937416,74658174,15728,944163,44944.1,50909100,6334560,0.0476021,6.70918,6.70918,0.186214
236932852,74658174,558,695346,23303.6,27000700,3464800,0.0335137,4.98284,4.99548,0.505415
236937396,74658174,15722,1293850,60677.3,68960900,8536920,0.0468966,6.59806,6.59806,0.197962
236946433,74658174,17321,699378,30557.2,30081100,4716380,0.043692,6.74368,6.74368,0.402184
236930785,74658174,94,979132,28482,43805000,3973610,0.029089,4.0583,4.0583,0.574104
236938332,74658174,16002,48116200,3376520,2759930000,510450000,0.0701743,10.6087,10.6546,0.354576
236944770,74658174,17069,104907,2669.07,4984770,375466,0.0254422,3.57904,3.57904,0.253329
236936642,74658174,15587,4126340,192993,197800000,26810800,0.046771,6.49748,6.49748,0.31387
236937925,74658174,15901,804287,24090.8,35729000,3259040,0.029953,4.05208,4.05208,0.280204
236941356,74658174,16533,104907,3274.09,5489390,472679,0.0312094,4.5057,4.5057,0.110501
236942026,74658174,16601,279752,10120.1,14758700,1440080,0.0361753,5.1477,5.1477,0.254601
236937954,74658174,15911,4511620,183878,238508000,27856500,0.0407564,6.17437,6.17706,0.345879
236940002,74658174,16353,8147780,428356,425399000,61632100,0.0525733,7.56428,7.56428,0.276061
236941804,74658174,16574,384659,16563.9,20411700,2355820,0.0430612,6.12444,6.12444,0.131635
236945960,74658174,17240,34969,1907.77,1831720,281014,0.054556,8.0361,0,0
236946474,74658174,17326,454595,22027,19236300,3458310,0.0484542,7.60745,7.60746,0.372408
236935133,74658174,1027,839256,56746.2,47617600,8074600,0.0676149,9.62115,9.62115,0.156244
236939452,74658174,16232,559504,13827.3,24421100,1891930,0.0247134,3.38144,3.38144,0.300664
236939925,74658174,16335,2272980,105284,118674000,15135100,0.0463197,6.65871,6.65871,0.298982
236935382,74658174,1081,209814,14333.1,12280300,2127000,0.0683135,10.1376,10.1376,0.0655196
236943078,74658174,16744,34969,1009.96,1695280,139651,0.0288816,3.99356,0,0
236943272,74658174,16776,629442,20617.5,30767900,2919640,0.0327552,4.63846,4.63846,0.237413
236936299,74658174,10695,1363790,49366.5,68993200,7028480,0.036198,5.15364,5.15364,0.464662
236933424,74658174,643,244783,16387.1,13999400,2396330,0.0669452,9.7896,9.7896,0.0979612
236944609,74658174,17011,139876,3133.63,6113670,432499,0.0224029,3.09202,3.09202,0.405463
236942866,74658174,16712,314721,8542.68,13669700,1204940,0.0271437,3.82859,3.82859,0.196631
236945005,74658174,17116,384659,21504.3,19486200,3345250,0.0559049,8.69667,8.69667,0.404381
236946272,74658174,17301,543956,16435.8,23116600,2385740,0.0302153,4.38591,4.29049,0.605999
236947625,74658174,17528,388298,15969.8,15750500,2306710,0.0411278,5.94057,6.07666,0.179238
236931561,74658174,319,4685850,229192,244196000,32343400,0.0489116,6.90236,6.90236,0.41567
236933698,74658174,704,803846,41148.4,32317200,6131880,0.0511893,7.62818,7.62711,0.447089
236942497,74658174,16663,104907,3823.98,5175040,520725,0.0364511,4.96368,4.96368,0.292601
236934410,74658174,879,11679600,568503,648848000,82008400,0.0486747,7.02148,7.02148,0.438762
236944385,74658174,16954,1084040,43428.2,51761700,6162450,0.0400615,5.68472,5.68472,0.39545
236931004,74658174,113,3252120,208729,208956000,30580800,0.0641826,9.40335,9.40335,0.262631
236939431,74658174,16227,384659,14562.9,18960400,1982200,0.0378592,5.15313,5.15313,0.323218
236948048,74658174,111220636,279752,17985.5,14986900,2564000,0.0642908,9.16526,9.16526,0.158086
236940547,74658174,16420,489566,11040.3,21243400,1569180,0.0225512,3.20525,3.20525,0.538226
236942949,74658174,16726,5979700,286699,290227000,41298300,0.0479454,6.90642,6.90642,0.370696
236945758,74658174,17169,104907,4079.5,5174490,601831,0.0388868,5.73681,5.73681,0.69534
236933897,74658174,773,1216290,77564,62211100,11869400,0.0637711,9.75872,10.0677,0.249361
236933870,74658174,764,4650770,390919,249314000,55992500,0.0840546,12.0394,12.0395,0.180244
236939696,74658174,16277,174845,6113.95,8406300,857962,0.0349678,4.90699,4.90699,0.538513
236947711,74658174,17586,188649,5795.11,7343200,808093,0.030719,4.28357,4.09949,0.295075
236947299,74658174,17447,90160.2,5383.49,3939210,768149,0.0597102,8.51982,8.69141,0.194494
236941566,74658174,16559,1014100,38534.6,54559200,5497090,0.0379988,5.42065,5.42065,0.20708
236938903,74658174,16170,7937960,449137,404350000,66052800,0.056581,8.32113,8.32113,0.327051
236930486,74658174,22,14372300,911845,871286000,129920000,0.0634448,9.03966,9.03966,0.299598
236934450,74658174,893,1398760,71324.6,74671500,9946400,0.0509913,7.11087,7.11087,0.210993
236945528,74658174,17132,664411,31020.2,30581000,4656160,0.0466882,7.00795,7.00795,0.446144
236933717,74658174,711,626354,30623.3,34705400,4370630,0.0488914,6.97788,7.08738,0.194413
236945739,74658174,17161,489566,17745.4,26112800,2502660,0.0362472,5.112,5.112,0.235286
236947592,74658174,17500,5381770,271971,235152000,39705700,0.0505356,7.37781,7.42272,0.27884
236936330,74658174,10699,1783420,59749.8,86810000,9146060,0.0335029,5.12838,5.12838,0.521881
236936897,74658174,15660,209814,8724.92,11461200,1201800,0.0415841,5.72794,5.72794,0.607698
236947601,74658174,17504,33762.4,2467.61,1750010,395363,0.0730874,11.7102,0,0
236935171,74658174,1035,2795700,166069,168097000,23449200,0.0594014,8.38758,8.38821,0.219496
236939800,74658174,16295,594473,27902.5,30159000,3873160,0.0469365,6.51528,6.51528,0.095128
236948085,74658174,111220698,559504,11507.8,22707100,1660830,0.0205678,2.96839,2.96839,0.775051
236937473,74658174,15760,279752,10043.8,13369900,1393410,0.0359025,4.98089,4.98089,0.309386
236948119,74658174,111220758,34969,1907.77,1831720,281014,0.054556,8.0361,0,0
236939768,74658174,16289,209814,6801.98,9776650,951753,0.0324191,4.53618,4.53618,0.202854
236944945,74658174,17106,69938,5008.6,4064150,747793,0.0716148,10.6922,10.6922,0.145354
236942499,74658174,16664,734349,35157.4,39666500,4871480,0.0478756,6.63374,6.63374,0.214347
236932581,74658174,496,482911,37422.7,27967700,5703970,0.0774938,11.8116,11.8022,0.346605
236947068,74658174,17397,244689,16687.9,11695300,2511790,0.0682006,10.2652,10.2645,0.142125
236935342,74658174,1070,11469800,637721,703106000,89696800,0.0555999,7.82024,7.82024,0.262472
236936432,74658174,10728,701707,14847.7,41447600,2367830,0.0211594,3.37438,3.46717,0.240671
