id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236886657,74658019,197,139876,3885.27,6719340,589855,0.0277765,4.21698,4.21698,0.506939
236890429,74658019,16041,4266220,21559.5,195167000,2992530,0.00505353,0.701448,0.701448,1.15493
236894703,74658019,17049,69938,247.184,2399690,33455.9,0.00353433,0.478365,0.478365,0.612401
236897764,74658019,17563,445588,2290.13,13217700,312597,0.00513956,0.701538,0.692482,1.4156
236887107,74658019,354,136030000,1667970,5697670000,234714000,0.0122618,1.72546,1.72521,1.22673
236898434,74658019,127201621,34929.1,280.268,960956,34954.9,0.0080239,1.00074,0,0
236897078,74658019,17489,454593,5166.9,17050100,709044,0.011366,1.55973,1.55973,0.911542
236888553,74658019,974,3986450,23617.7,192539000,3239250,0.00592448,0.812564,0.812566,1.16257
236893825,74658019,16852,419628,20296.2,20897500,3099180,0.048367,7.38554,7.38554,0.690572
236886701,74658019,216,1049070,12248.8,44902800,1650550,0.0116759,1.57335,1.57335,1.00187
236888612,74658019,1006,2281350,21265.2,105683000,3022810,0.00932134,1.32501,1.31367,0.530415
236886485,74658019,138,9056970,20572.1,375837000,3044930,0.00227141,0.336198,0.336198,1.57217
236888190,74658019,828,12763700,49995.1,515250000,7226750,0.00391698,0.566196,0.566196,0.936049
236893250,74658019,16709,804287,14094.2,37736800,1953840,0.0175239,2.42928,2.42928,0.733598
236886804,74658019,248,979132,5462.75,40821700,750744,0.00557918,0.766744,0.766744,0.83487
236891842,74658019,16395,33514500,201301,1481880000,28281500,0.00600639,0.843858,0.840181,1.34383
236886835,74658019,258,10176000,55121.5,442487000,7636350,0.00541683,0.750431,0.750432,0.98984
236897288,74658019,17535,209813,5624.86,9236700,761179,0.026809,3.6279,3.62789,0.430115
236893217,74658019,16701,943963,13337.5,39123500,2041910,0.0141293,2.16313,2.16275,0.568189
236886867,74658019,271,629442,1263.19,24576800,167845,0.00200685,0.266657,0.266657,0.685987
236893793,74658019,16841,2814540,15879.3,147011000,2533020,0.0056419,0.899976,0.895871,1.17319
236891326,74658019,16308,88576600,722183,3774730000,100624000,0.0081532,1.13601,1.13392,1.28796
236896048,74658019,17315,1468700,11607.5,59125300,1571300,0.00790323,1.06986,1.06986,0.925127
236894451,74658019,16953,664411,2092.7,25915200,313032,0.0031497,0.471143,0.471143,1.84308
236898182,74658019,111220752,349690,9125.08,18727500,1285400,0.0260948,3.67582,3.67582,0.343139
236896040,74658019,17314,34969,1857.13,2322330,265223,0.053108,7.58451,0,0
236896310,74658019,17371,174845,7789.6,9776870,1099770,0.0445515,6.28999,6.28999,0.204394
236889570,74658019,15715,174845,5595.84,7488400,771453,0.0320046,4.41221,4.41221,0.323291
236889951,74658019,15847,906838,6445.87,34852800,897036,0.00710807,0.989191,0.98627,0.753165
236892511,74658019,16453,2552740,14805.4,108781000,2037210,0.00579981,0.798051,0.798051,1.28031
236888416,74658019,898,2482800,77069.2,123447000,11595900,0.0310413,4.67049,4.67049,0.980421
236886961,74658019,321,139876,114.862,4988110,15559.5,0.000821171,0.111238,0.111238,0.472232
236895426,74658019,17166,1084040,16105.6,53677500,2315230,0.0148571,2.13574,2.13574,0.920082
236889895,74658019,15821,8949560,100932,334381000,13517600,0.0112778,1.51042,1.54884,0.775071
236894113,74658019,16902,839256,29676.8,39392900,4304610,0.0353609,5.12908,5.12908,0.82064
236888522,74658019,958,2759020,63881.6,148910000,9307290,0.0231537,3.37341,3.37173,0.342669
236888952,74658019,1121,8262840,58572.2,311523000,7817290,0.00708863,0.946078,0.944914,1.07374
236893539,74658019,16734,174845,9805.48,8673740,1373270,0.056081,7.85422,7.85422,0.108329
236890068,74658019,15907,4387390,2786,170272000,364951,0.000635001,0.0831818,0.0822309,1.15572
236886535,74658019,167,1363650,4671.09,48436800,824612,0.00342543,0.604708,0.604688,1.13282
236888925,74658019,1105,772011,11127.9,33772800,1510330,0.0144142,1.95636,1.95967,0.814035
236886544,74658019,173,798577,36926.5,39725300,4951030,0.0462403,6.19982,6.19878,0.0970567
236891540,74658019,16331,454597,839.55,16458300,117621,0.0018468,0.258736,0.258736,0.886075
236888412,74658019,895,14466500,99010,620223000,13595700,0.00684411,0.939809,0.939653,0.929642
236895565,74658019,17215,209814,5435.89,8967440,750695,0.0259081,3.57791,3.57791,0.458155
236888462,74658019,926,12087200,30470.3,425970000,4365030,0.00252086,0.361127,0.36096,1.5857
236888906,74658019,1093,12518900,157159,485033000,22219600,0.0125538,1.77488,1.77488,1.30347
236893288,74658019,16721,1328820,39208.6,65397900,5485510,0.0295063,4.1281,4.1281,0.601604
236897218,74658019,17521,69938,571.395,2108640,75038.2,0.00817002,1.07293,1.07293,0.192456
236892703,74658019,16572,139876,4141.81,6455170,582960,0.0296106,4.16769,4.16769,0.372874
236893594,74658019,16744,34969,977.082,1584070,148043,0.0279414,4.23356,0,0
236898267,74658019,111220800,1084040,6321.44,42258500,843661,0.00583138,0.778257,0.778257,0.668628
236897060,74658019,17483,104907,3585.84,5031710,523446,0.0341811,4.98962,4.98962,0.859065
236891224,74658019,16289,209814,5879.59,8462120,774264,0.0280229,3.69024,3.69024,0.0495286
236888260,74658019,857,1876990,3221.07,77742200,432691,0.00171608,0.230524,0.229928,1.49629
236894129,74658019,16907,524535,7179.45,21865100,997520,0.0136873,1.90172,1.90172,0.712855
236894706,74658019,17050,69938,3246.19,3600190,501003,0.0464152,7.16353,7.16353,0.466993
236892719,74658019,16584,314721,863.024,12533300,122345,0.00274219,0.38874,0.38874,0.640294
236896351,74658019,17381,1328820,26827.1,60101300,3627320,0.0201886,2.72972,2.72973,0.675263
236889592,74658019,15722,1293850,46880.1,53405100,6518590,0.0362329,5.03813,5.03813,0.435359
236894692,74658019,17042,1363790,19268.6,52652700,2773000,0.0141287,2.03331,2.03331,1.00251
236891208,74658019,16285,909194,20697.5,36683800,2756930,0.0227646,3.03227,3.03227,0.382215
236897081,74658019,17490,454597,26513.9,26825700,4060290,0.058324,8.93162,8.93162,0.418599
236896781,74658019,17431,1014100,17214,39093000,2526570,0.0169746,2.49144,2.49144,1.50397
236889837,74658019,15793,1769080,29186.3,76385600,3933550,0.0164981,2.22351,2.3007,0.539615
236890283,74658019,15969,5664980,28837.9,225273000,4808720,0.00509056,0.848851,0.848851,1.07612
236887958,74658019,712,314718,1042.74,12364700,145053,0.00331326,0.460898,0.460895,2.35276
236889978,74658019,15859,591976,6885.05,23479400,913870,0.0116306,1.54376,1.62181,0.519293
236887784,74658019,646,279752,957.764,12482400,132098,0.00342362,0.472196,0.472196,0.606199
236893774,74658019,16825,209814,487.773,9417230,65522,0.00232479,0.312286,0.312286,1.18153
236897145,74658019,17507,1430640,10404.4,48138400,1528260,0.00727258,1.06824,1.06823,1.77467
236889044,74658019,10700,2238020,4937.57,92366100,699402,0.00220622,0.31251,0.31251,0.973033
236894467,74658019,16956,1084040,27461,47351500,3999900,0.0253321,3.68982,3.68982,0.669633
236888912,74658019,1097,67769300,2339530,3139680000,326168000,0.0345219,4.81292,4.81467,0.733638
236886504,74658019,149,2238960,45501.7,99680300,6440120,0.0203227,2.87639,2.87283,0.412152
236890775,74658019,16137,454597,2261.18,18089400,334547,0.00497403,0.735919,0.735919,0.426917
236887655,74658019,574,3811620,52423.2,155087000,7279040,0.0137535,1.9097,1.9097,0.679257
236893012,74658019,16640,174845,4163.12,7496050,630821,0.0238103,3.60789,3.60789,0.238624
236894585,74658019,16975,1084040,25718.3,44736600,3602720,0.0237246,3.32342,3.32342,0.854082
236890661,74658019,16085,575592,2321.67,24123100,317179,0.00403353,0.551048,0.538209,1.2509
236888736,74658019,1062,2139650,3194.75,86543700,453982,0.00149312,0.212176,0.204672,1.02258
236886955,74658019,318,69938,548.602,2422170,73582.4,0.00784412,1.05211,1.05211,0.0364709
236886904,74658019,287,68077.7,1008.4,2649990,136250,0.0148126,2.00139,2.00115,0.0596877
236888278,74658019,864,29076900,76989.7,1238210000,11270800,0.0026478,0.387619,0.387424,1.66299
236890700,74658019,16099,104907,129.733,4663180,18673,0.00123665,0.177996,0.177996,0.630788
236886673,74658019,203,209814,2198.69,8104820,291104,0.0104793,1.38744,1.38744,0.907446
236890769,74658019,16135,2587710,13234.1,97534200,1951450,0.00511422,0.754124,0.754124,0.598614
236886944,74658019,311,1888330,9409.92,71401900,1257200,0.00498321,0.665777,0.665777,1.28559
236886558,74658019,186,1608520,37328.2,88446100,5424410,0.0232066,3.37231,3.3723,0.380888
236897339,74658019,17547,1188940,21260.9,50241800,3054320,0.0178822,2.56894,2.56893,1.34656
236895338,74658019,17141,104907,251.443,3079150,34533,0.00239682,0.329177,0.329177,0.283502
236887324,74658019,440,1293850,7875.76,59532600,1259010,0.00608708,0.973069,0.973068,1.55636
236886448,74658019,120,1416330,10685.3,54321100,1467220,0.00754437,1.03593,1.00519,0.803413
236886976,74658019,330,69938,55.7668,3077130,7608.23,0.000797375,0.108785,0.108785,0.394485
236890100,74658019,15926,384438,564.496,14507800,75247.4,0.00146837,0.195733,0.195638,1.03065
236890924,74658019,16200,244783,3102.64,10708500,461639,0.0126751,1.88591,1.88591,0.465026
236888206,74658019,836,2824940,20877.6,110836000,2832730,0.00739044,1.00276,1.00206,0.720584
236891801,74658019,16383,1991230,42754.8,103227000,6245910,0.0214716,3.1367,3.13568,0.356548
236896328,74658019,17375,1748450,32255.3,82059100,4380020,0.018448,2.50509,2.50509,0.882506
236892965,74658019,16628,419628,11960.3,19206400,1645860,0.0285021,3.92219,3.92219,0.426675
236890976,74658019,16232,559430,7005.23,23443400,946223,0.0125221,1.6914,1.69149,0.834573
236889984,74658019,15861,3975540,12947.4,138926000,1798860,0.00325677,0.452482,0.451313,1.06149
236890910,74658019,16195,69938,91.8699,2943900,13992.5,0.00131359,0.200071,0.200071,0.849951
236892937,74658019,16618,559504,6365.35,25741200,860667,0.0113768,1.53827,1.53827,0.623274
236892473,74658019,16448,139876,20.5106,5049180,2793.06,0.000146634,0.0199681,0.0199681,0.910695
236887762,74658019,632,7028770,65297.2,339186000,9643240,0.00928999,1.37197,1.37197,0.899526
236889826,74658019,15789,244691,5862.05,11843100,806845,0.0239569,3.2974,3.29693,0.357328
236889447,74658019,15672,209814,9628.13,10637300,1367720,0.0458889,6.51872,6.51872,0.290005
236893706,74658019,16794,69938,6358.59,4185750,930564,0.0909176,13.3056,13.3056,0.0201534
236895277,74658019,17123,5944730,100672,235129000,14226400,0.0169347,2.39311,2.39311,1.00518
236890192,74658019,15935,2833060,8055.56,105842000,1066750,0.00284341,0.376536,0.37927,0.94669
236886691,74658019,211,3622880,35419.5,167524000,4891140,0.00977659,1.35007,1.34719,0.79504
236886307,74658019,59,979132,14863.6,47678800,2036950,0.0151804,2.08037,2.08037,0.678448
236893154,74658019,16684,6399330,55880.3,309979000,8091250,0.00873222,1.26439,1.26439,0.809238
236892687,74658019,16562,139876,1751.95,5698060,242395,0.012525,1.73293,1.73293,0.40552
236887767,74658019,636,2200560,22397.8,103779000,3098390,0.0101782,1.408,1.40877,0.799299
236895879,74658019,17279,34969,589.607,1561830,79929.1,0.0168609,2.28571,0,0
236890399,74658019,16026,19531900,33895.2,869821000,4603600,0.00173537,0.235696,0.23404,1.56611
236886818,74658019,252,3077270,10954.3,146944000,1603040,0.00355975,0.520928,0.520928,1.34076
236890840,74658019,16162,489566,4298.88,19775900,666087,0.00878099,1.36057,1.36057,0.995953
236889423,74658019,15663,453853,12542.6,19627100,1708490,0.0276357,3.76442,3.76786,0.491285
236891479,74658019,16323,7156940,42215.4,294330000,5815680,0.00589852,0.812593,0.819959,1.46846
236892690,74658019,16564,769318,3615.56,33579200,512372,0.00469969,0.666008,0.666008,0.734531
236888226,74658019,844,9745690,24835.7,420447000,3701840,0.00254838,0.379844,0.379406,2.12128
236897085,74658019,17491,34969,1460.32,2075590,217292,0.0417603,6.21383,0,0
236889780,74658019,15769,606148,2374.18,22363700,316877,0.00391684,0.522771,0.529858,1.60225
236893809,74658019,16847,839256,26895.5,36733700,3794660,0.0320468,4.52145,4.52145,0.545098
236886741,74658019,235,2546810,23403.6,88335200,3132360,0.00918938,1.22991,1.23012,0.875139
236889155,74658019,15566,679435000,5138520,28134000000,726517000,0.00756292,1.06929,1.0706,1.5582
236893099,74658019,16667,559504,7623.04,28071300,1060330,0.0136246,1.89512,1.89512,0.543459
236892346,74658019,16431,279752,579.297,12963600,79278.6,0.00207075,0.283389,0.283389,0.803166
236892602,74658019,16494,174845,3992.41,7295790,539603,0.022834,3.08618,3.08618,0.264995
236894589,74658019,16981,524535,4606.5,20273700,639045,0.00878206,1.21831,1.21831,0.454646
236887260,74658019,416,909194,8413.32,37699000,1096340,0.00925361,1.20584,1.20584,0.979115
236889586,74658019,15720,34969,583.027,1337490,78857.5,0.0166727,2.25507,0,0
236892585,74658019,16481,629442,3374.86,27184900,457352,0.00536167,0.726599,0.726599,1.54475
236894096,74658019,16897,1853360,70322.2,87426200,10036300,0.0379432,5.41522,5.41522,0.791867
236893103,74658019,16668,29303800,222873,1306760000,32084600,0.0076056,1.0949,1.09489,0.875865
236893039,74658019,16650,46718400,541948,2108050000,76984400,0.0116003,1.64784,1.64783,1.05189
236888644,74658019,1023,3322060,11245,156613000,1506620,0.00338496,0.45352,0.45352,1.34807
236888682,74658019,1042,1678510,10664.6,69556300,1600180,0.0063536,0.953334,0.953334,0.97447
236895790,74658019,17250,9616480,79240.6,359220000,10947100,0.00824009,1.13837,1.13837,0.995689
236887842,74658019,683,4021440,13705.6,183548000,1915460,0.00340814,0.476312,0.476312,1.07758
236889993,74658019,15864,768812,2826.75,28244300,392582,0.00367678,0.510635,0.510354,0.838977
236886478,74658019,135,734349,9848.03,31204600,1324900,0.0134106,1.80418,1.80418,0.808021
236897241,74658019,17527,244783,6755.13,10120200,1047060,0.0275964,4.27749,4.27749,0.438456
236888158,74658019,814,1433730,9078.39,58887100,1425080,0.00633201,0.99397,0.99397,0.930832
236896705,74658019,17407,2307950,21210.3,95032900,2843970,0.00919008,1.23225,1.23225,1.09142
236892619,74658019,16511,34969,106.853,747324,14806.4,0.00305564,0.423415,0,0
236886546,74658019,175,1252210,1355.4,42442400,188659,0.00108241,0.150661,0.150168,0.863091
236889337,74658019,15601,2239840,125876,111001000,17349400,0.0561989,7.74582,7.71583,0.343744
236888608,74658019,1005,699380,1646.79,27889400,233561,0.00235465,0.333954,0.333954,1.20016
236892712,74658019,16579,769318,3158.34,28213900,478155,0.00410537,0.621531,0.621531,0.837316
236894104,74658019,16900,489566,33465.9,26168200,4734200,0.0683583,9.6702,9.6702,0.260289
236895567,74658019,17217,1573600,14017.2,59660800,1937630,0.0089077,1.23133,1.23133,0.853959
236893058,74658019,16656,209814,1410.81,10212700,192287,0.00672409,0.916465,0.916465,0.293108
236888914,74658019,1098,1853360,19810.2,79681900,3081860,0.0106888,1.66285,1.66285,1.24996
236887451,74658019,494,2657640,15864.9,125738000,2194470,0.00596954,0.825721,0.825721,0.879193
236892526,74658019,16456,279752,6080.27,11966700,821019,0.0217345,2.93481,2.93481,0.312323
236895949,74658019,17296,34969,1113.22,1961790,174961,0.0318344,5.00332,0,0
236894601,74658019,16990,2692610,47287,108830000,6437150,0.0175617,2.39067,2.39067,0.72208
236894125,74658019,16906,734349,20494.6,33230100,2981780,0.0279086,4.06043,4.06043,0.807247
236889612,74658019,15729,944163,33731.6,38232700,4690340,0.0357264,4.96772,4.96772,0.404491
236890275,74658019,15965,209814,449.147,10827500,61065.6,0.00214069,0.291046,0.291046,0.668394
236898237,74658019,111220786,104907,2956.44,5940430,400425,0.0281815,3.81696,3.81696,0.169678
236887406,74658019,478,2347850,1856.47,94237600,253831,0.000790711,0.108112,0.106094,0.871274
236892354,74658019,16432,2168080,1717.02,90132300,261662,0.000791955,0.120688,0.120688,2.84313
236898089,74658019,111220670,699380,11300.8,26962900,1636170,0.0161583,2.33946,2.33946,0.760224
236886714,74658019,223,1223910,81128.1,74335300,11745800,0.0662857,9.59693,9.59693,0.202783
236890735,74658019,16117,14755300,136503,685368000,20106700,0.00925115,1.36268,1.36268,0.952428
236895842,74658019,17266,944163,5033.59,34269200,719350,0.00533127,0.761891,0.761891,1.91009
236896267,74658019,17361,1293850,23106.5,61555700,3312060,0.0178587,2.55984,2.55984,0.856182
236895082,74658019,17086,1398760,15537.3,53347000,2136600,0.0111079,1.5275,1.5275,0.608814
236889620,74658019,15733,209814,5070.66,8203520,682181,0.0241674,3.25136,3.25136,0.345189
236892868,74658019,16597,174845,2642.15,8037810,363755,0.0151114,2.08045,2.08045,0.435915
236891597,74658019,16338,871384,3445.63,37088400,481964,0.0039542,0.553102,0.551554,1.19882
236893740,74658019,16811,104907,642.472,4833000,91084.8,0.00612421,0.868243,0.868243,0.305135
236888916,74658019,1100,6189510,16094.1,240038000,2296500,0.00260022,0.371031,0.371031,1.208
236886968,74658019,325,454597,2174.16,19713800,301722,0.00478261,0.663714,0.663714,1.09167
236898199,74658019,111220758,34969,554.837,1331470,77592.3,0.0158666,2.21889,0,0
236886367,74658019,88,3007800,176795,160941000,24742600,0.0587789,8.22617,8.16946,0.349031
236892962,74658019,16627,664411,20662.2,30449900,2855000,0.0310986,4.29704,4.29704,0.425074
236887242,74658019,409,3811620,24198.2,165144000,3556450,0.00634852,0.933054,0.933054,1.01135
236897022,74658019,17469,629442,13968.6,28028000,1907470,0.022192,3.03041,3.03041,0.583686
236889016,74658019,10690,3111980,8450.28,133850000,1210390,0.0027154,0.388944,0.388952,0.715978
236896082,74658019,17324,244783,2169.58,11163300,287920,0.00886327,1.17623,1.17623,0.382013
236889536,74658019,15697,629442,31986.6,34799400,4641010,0.0508174,7.37322,7.37322,0.361938
236888183,74658019,826,8756970,153344,387815000,21083600,0.0175111,2.40763,2.4065,0.5196
236887367,74658019,460,419628,24461,21893000,3614890,0.058292,8.61451,8.61451,0.280342
236891797,74658019,16379,139876,645.107,5357630,89264.5,0.00461199,0.638169,0.638169,0.452774
236887484,74658019,510,694390,644.278,25435400,88684.2,0.000927833,0.127715,0.130949,0.632922
236887686,74658019,593,3886150,7683.69,79452500,1062940,0.0019772,0.27352,0.271145,0.870645
236887497,74658019,520,2133110,4536.14,94416800,619643,0.00212654,0.290488,0.290488,0.981612
236896390,74658019,17392,699380,6297.04,29025100,823759,0.00900374,1.17784,1.17784,0.963757
236886901,74658019,286,325694,18594.8,18068900,2569660,0.057093,7.8898,7.60427,0.110894
236889484,74658019,15682,104907,3231.99,4676950,443688,0.0308082,4.22935,4.22935,0.133092
236896744,74658019,17416,12763700,186854,516593000,26177800,0.0146395,2.05097,2.05097,1.09359
236893698,74658019,16790,1258880,29445,55745900,4194780,0.0233897,3.33214,3.33214,1.08587
236898118,74658019,111220696,419628,1454.24,17091600,197311,0.00346555,0.470205,0.470205,0.329887
236889650,74658019,15759,314691,8306.86,14954000,1140160,0.0263969,3.62312,3.62313,0.357462
236894729,74658019,17062,1188950,46026.2,52730800,6942620,0.0387117,5.83931,5.83931,0.804399
236893021,74658019,16643,69938,1600.78,3232530,248615,0.0228886,3.55479,3.55479,0.386205
236888595,74658019,997,1975150000,16302700,84849900000,2323790000,0.00825392,1.17652,1.17643,1.53716
236888550,74658019,973,1084040,5898.48,43577600,834637,0.00544121,0.769933,0.769933,0.503876
236886887,74658019,279,139876,1518.8,7392850,206502,0.0108582,1.47632,1.47632,0.633827
236889599,74658019,15725,1293850,46880.1,53405100,6518590,0.0362329,5.03813,5.03813,0.435359
236887688,74658019,594,88953.5,2656.8,3767990,349154,0.0298672,3.92513,3.9332,0.0859795
236889363,74658019,15615,577004,35118.1,29174700,4845800,0.0608629,8.39821,7.62707,0.360789
236889892,74658019,15819,8949560,100932,334381000,13517600,0.0112778,1.51042,1.54884,0.775071
236891186,74658019,16281,104907,3441.03,5282700,477810,0.0328007,4.55461,4.55461,0.219242
236898250,74658019,111220792,1398760,26248.4,67428600,3607420,0.0187654,2.57901,2.57901,0.761767
236888707,74658019,1050,1713480,7903.63,71317200,1109250,0.00461262,0.647366,0.647366,0.637795
236897975,74658019,17646,34966.1,198.404,949544,24687.6,0.00567417,0.706045,0,0
236886862,74658019,269,524535,3462.19,18010500,523092,0.00660049,0.997249,0.997249,1.06289
236887268,74658019,421,419628,1399.79,10755800,190699,0.00333578,0.454447,0.454447,0.74619
236889561,74658019,15710,69938,1467.38,2664640,201642,0.0209812,2.88315,2.88315,0.48217
236890529,74658019,16080,594473,3187.06,24919800,448109,0.00536115,0.753792,0.753792,0.847183
236886359,74658019,84,1748450,8587.23,81622900,1296380,0.00491134,0.741448,0.741448,1.41451
236888566,74658019,980,314721,6351.37,11275000,842345,0.020181,2.67648,2.67648,0.419382
236891787,74658019,16377,218999,1118.77,7873030,159823,0.00510855,0.729787,0.711873,0.63022
236895359,74658019,17150,1049070,14847.2,42052100,2069130,0.0141527,1.97235,1.97235,0.749342
236887246,74658019,411,3386740,55979.8,133897000,7547240,0.0165291,2.22847,2.22952,0.515735
236889412,74658019,15659,1147200,59589,61677600,8185200,0.0519431,7.13496,7.09134,0.254271
236889641,74658019,15752,10748200,115316,465578000,15805000,0.0107289,1.47048,1.48185,0.982416
236888526,74658019,961,55023600,322719,2048130000,44996800,0.00586509,0.817772,0.81708,1.3562
236886395,74658019,99,2972360,29673.7,112095000,4090220,0.00998319,1.37608,1.37608,1.24393
236895104,74658019,17089,139876,5235.65,6098480,747933,0.0374306,5.34712,5.34712,0.318341
236890331,74658019,15993,4615910,30416.9,187310000,4088480,0.00658958,0.885738,0.885738,1.12016
236892626,74658019,16523,69938,477.174,3043970,68204.4,0.00682282,0.975213,0.975213,0.443463
236891654,74658019,16345,2028200,21890.5,84760700,3034920,0.0107931,1.49636,1.49636,1.32199
236890053,74658019,15900,734349,18511.1,36396800,2623460,0.0252075,3.5725,3.5725,0.547428
236894702,74658019,17048,34969,203.615,1260830,27330.8,0.00582274,0.781572,0,0
236893782,74658019,16828,47762800,379717,2417370000,64237700,0.00795006,1.34493,1.34118,2.09411
236891905,74658019,16406,758909,6072.26,35923400,814964,0.0080013,1.07386,1.09363,0.786744
236896172,74658019,17341,104907,4168.06,6142250,599094,0.039731,5.71071,5.71071,0.378968
236898076,74658019,111220658,1818390,9990.79,78295800,1457330,0.00549431,0.801438,0.801438,1.08777
236888958,74658019,1127,4021400,25380.9,178709000,3434580,0.00631145,0.854075,0.85408,0.77702
236893083,74658019,16663,104907,2967.57,5363890,407839,0.0282876,3.88763,3.88763,0.265852
236891219,74658019,16287,909194,20697.5,36683800,2756930,0.0227646,3.03227,3.03227,0.382215
236898128,74658019,111220700,69938,3079.96,3656420,479604,0.0440385,6.85756,6.85756,1.089
236891153,74658019,16274,174845,4947.54,7918490,678126,0.0282967,3.87844,3.87844,0.31267
236889551,74658019,15702,174845,6480.24,7479650,897511,0.0370628,5.13318,5.13318,0.492074
236889806,74658019,15779,255527,884.755,9657920,117870,0.00346247,0.461281,0.500536,0.421954
236893753,74658019,16819,9020050,45946.2,468933000,7756860,0.00509379,0.859958,0.859905,2.63778
236898124,74658019,111220698,559504,726.97,20912800,96589.2,0.00129931,0.172634,0.172634,0.880292
236892659,74658019,16544,1223920,6561.09,54234800,882752,0.00536074,0.721253,0.721253,1.25613
236888697,74658019,1047,5546560,7403.91,266393000,1026990,0.00133487,0.185158,0.184068,1.72275
236895051,74658019,17082,314721,8391.65,15268100,1172000,0.0266638,3.72393,3.72393,0.349474
236888409,74658019,893,1263070,1173.5,49947600,158678,0.000929087,0.125629,0.125803,1.06909
236889966,74658019,15854,7356720,14755.2,287846000,2085580,0.00200568,0.283493,0.282955,1.04722
236891134,74658019,16264,1084040,46058.8,54134900,6556520,0.0424882,6.04823,6.04823,0.583296
236891488,74658019,16325,7156940,42215.4,294330000,5815680,0.00589852,0.812593,0.819959,1.46846
236894697,74658019,17045,594473,4721.6,22089600,635828,0.00794251,1.06957,1.06957,0.94373
236890447,74658019,16049,8742250,47989,382743000,6826740,0.00548932,0.78089,0.78089,0.895523
236886351,74658019,82,944163,6087.11,37091000,846487,0.00644709,0.896547,0.896547,0.723743
236887339,74658019,445,2832490,11295,117013000,1494070,0.00398766,0.527475,0.527475,1.06976
236888674,74658019,1038,9380020,9455.11,398316000,1311960,0.00100801,0.139867,0.136706,1.42378
236890051,74658019,15899,804287,11432,33309400,1617530,0.0142138,2.01114,2.01114,0.975281
236887813,74658019,666,244783,11800.8,13545500,1772170,0.0482092,7.23976,7.23976,0.391198
236886877,74658019,275,15572300,78804.3,651210000,10880800,0.00506056,0.698729,0.705557,1.14555
236892857,74658019,16594,104907,1564.45,4440150,214807,0.0149127,2.04759,2.04759,0.514301
236896713,74658019,17410,1363790,8723.23,54408800,1175280,0.00639631,0.861772,0.861772,1.38211
236890891,74658019,16186,4196280,12247,162222000,1743260,0.00291854,0.415429,0.415429,1.05083
236890285,74658019,15971,5664980,28837.9,225273000,4808720,0.00509056,0.848851,0.848851,1.07612
236887205,74658019,394,8811180,70901.7,381937000,9966210,0.00804678,1.13109,1.13227,0.993478
236888542,74658019,969,1398760,10454.5,70088900,1706700,0.0074741,1.22015,1.22015,0.985114
236889532,74658019,15696,839256,44968.8,44953200,6382140,0.0535818,7.60452,7.60452,0.450934
236887488,74658019,512,235764000,1483030,11802600000,237765000,0.00629031,1.00849,1.00781,2.04918
236890732,74658019,16115,14755300,136503,685368000,20106700,0.00925115,1.36268,1.36268,0.952428
236897123,74658019,17503,2128110,18513.1,72119100,2689350,0.00869932,1.26373,1.26352,1.78123
236895558,74658019,17209,3077270,38661.1,122633000,5365880,0.0125634,1.74371,1.74371,0.789236
236892565,74658019,16472,1503090,2314.06,63394800,330636,0.00153954,0.219971,0.219915,1.26039
236888975,74658019,1142,1783420,11398.4,72188800,1535880,0.0063913,0.8612,0.8612,1.03709
236887611,74658019,551,1153550,11558,48135700,1555100,0.0100196,1.34811,1.348,0.636217
236892848,74658019,16590,104907,123.623,4178370,17592.2,0.00117841,0.167693,0.167693,0.266334
236895461,74658019,17175,559504,2586,22872500,357002,0.00462195,0.638069,0.638069,0.588991
236889999,74658019,15867,9126720,99569.3,377406000,13782700,0.0109096,1.51015,1.51017,1.01314
236890351,74658019,16002,56442100,306461,2382370000,45942100,0.00542965,0.813968,0.813854,1.35736
236896221,74658019,17348,34969,662.529,1334470,88825.3,0.0189462,2.54012,0,0
236890947,74658019,16217,855286,45861.3,46049000,6758680,0.053621,7.90224,7.72393,0.450386
236889432,74658019,15667,3951490,221188,214242000,31194100,0.0559758,7.89428,7.89428,0.322579
236887003,74658019,351,6069210,123535,261962000,16720200,0.0203545,2.75492,2.88135,0.815472
236888852,74658019,1065,227893000,2936280,9277070000,413405000,0.0128845,1.81403,1.81387,1.24925
236888244,74658019,851,2552740,21466.6,114936000,3114250,0.00840927,1.21996,1.21996,0.663352
236896522,74658019,17400,3147210,33698.8,131914000,4601390,0.0107075,1.46205,1.46205,1.21649
236893790,74658019,16840,24362800,161605,1170070000,26435700,0.00663328,1.08508,1.08161,1.60296
236887968,74658019,718,5140420,10542.6,221291000,1727420,0.00205092,0.336047,0.336046,1.83297
236887164,74658019,375,64550400,546583,2605740000,80814100,0.00846753,1.25195,1.25193,0.81008
236891805,74658019,16386,1991230,42754.8,103227000,6245910,0.0214716,3.1367,3.13568,0.356548
236889162,74658019,15568,23686400,1019330,1127080000,142074000,0.0430345,5.99813,5.97974,0.513969
236894651,74658019,17010,104907,1586.23,3930330,216138,0.0151204,2.06028,2.06028,0.264724
236886410,74658019,104,10215100,87553.6,348595000,13236600,0.00857104,1.29579,1.28974,1.44809
236892552,74658019,16466,3736680,19431.7,158904000,2653980,0.00520024,0.710249,0.71213,1.34858
