id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236293031,74581217,461,372522,119.193,17746000,17954.1,0.000319963,0.048196,0.0459537,0.683322
236295827,74581217,15729,759353,334.971,25861400,45118.9,0.000441126,0.0594176,0.0597189,0.560416
236295062,74581217,1097,34356200,7414.91,1262490000,1086300,0.000215824,0.0316187,0.0317928,1.34047
236296343,74581217,15913,6742840,2368.61,261856000,357225,0.000351278,0.0529785,0.0572566,1.22532
236297042,74581217,16159,316669,144.827,12906200,24445.3,0.000457346,0.0771951,0.0745283,0.554618
236301541,74581217,17170,427849,31.1501,15817300,4506.03,7.28062e-05,0.0105318,0.011675,1.54901
236297993,74581217,16383,1318510,1756.61,59791400,258137,0.00133227,0.19578,0.188313,1.31116
236299652,74581217,16672,229060,19.4198,10184000,2640.68,8.47806e-05,0.0115283,0.0108098,0.685241
236301812,74581217,17293,66020.7,73.572,2228210,10220.4,0.00111438,0.154805,0.159129,1.05221
236303079,74581217,17527,192773,159.631,8505710,28350.8,0.000828076,0.147068,0.15996,0.898448
236292937,74581217,407,2356510,665.816,98199300,100411,0.000282544,0.0426102,0.044454,0.937539
236296397,74581217,15933,878621,1216.42,40906600,221045,0.00138446,0.251581,0.246093,1.53449
236301864,74581217,17324,195287,7.97659,7870790,1184.67,4.08455e-05,0.00606628,0.00649266,1.05704
236301591,74581217,17199,29450.3,40.4685,1288100,6054.49,0.00137413,0.205583,0,0
236293920,74581217,747,184645,35.5226,7565090,5331.87,0.000192383,0.0288764,0.0276694,0.600451
236301599,74581217,17204,338655,30.6967,14139900,4704.25,9.0643e-05,0.013891,0.0140043,0.3485
236302751,74581217,17447,110997,43.3158,3195480,6629.81,0.000390243,0.0597296,0.0600759,0.408952
236291678,74581217,59,810389,80.4389,41339300,11477.4,9.92597e-05,0.0141629,0.0141022,0.514584
236292441,74581217,234,104907,4.511,4348980,685.136,4.3e-05,0.00653089,0.00653089,0.724122
236291589,74581217,19,190866,151.845,7593750,22796.8,0.000795556,0.119439,0.118824,1.17605
236300937,74581217,16933,847597,5730.18,39794800,1064510,0.00676049,1.25591,1.35604,1.51786
236300499,74581217,16853,14864.8,28.2258,606669,5794.13,0.00189884,0.389789,0,0
236299335,74581217,16575,238852,9.05352,11066400,1333.24,3.79043e-05,0.00558187,0.00584021,0.896665
236296737,74581217,16058,15075700,12421.8,690579000,2372130,0.000823965,0.157348,0.146981,2.14969
236291865,74581217,84,648749,67.5489,27815600,10247.3,0.000104122,0.0157954,0.0152506,1.41201
236294509,74581217,864,9872270,2688.67,435719000,408411,0.000272345,0.0413695,0.0445275,0.869628
236298499,74581217,16436,1467780,520.514,68201100,78851.7,0.000354625,0.0537216,0.0523786,0.859577
236301264,74581217,17046,19646.7,6.83708,787337,1390.85,0.000348002,0.0707932,0,0
236292995,74581217,444,4191100,1219,207065000,173421,0.000290854,0.0413784,0.0415052,1.576
236304142,74581217,111220832,36551.8,8.53286,1580770,1295.87,0.000233446,0.035453,0.0353285,0.690812
236294571,74581217,907,424257,110.205,19680800,16345,0.000259759,0.0385261,0.0389948,0.452993
236299251,74581217,16563,111363,9.35097,4589860,1299.45,8.39685e-05,0.0116687,0.0116115,0.236514
236301356,74581217,17101,619919,389.477,27636400,61535.9,0.000628271,0.0992645,0.125057,1.13863
236296735,74581217,16055,244783,28.1123,9190400,4637.47,0.000114846,0.0189452,0.0189452,0.489638
236292105,74581217,184,1299900,857.105,52189800,136995,0.000659362,0.105389,0.119437,0.747772
236294459,74581217,837,582415,487.651,24282700,83430.4,0.000837292,0.143249,0.132985,1.14011
236301700,74581217,17259,54650.6,8.23832,1736360,1343.96,0.000150745,0.0245918,0.0246088,0.273108
236301708,74581217,17263,307167,180.747,9584850,28746.1,0.000588431,0.0935844,0.0915366,0.634661
236296452,74581217,15961,877330,447.079,39850400,62951.8,0.000509591,0.0717538,0.0660978,0.574112
236300996,74581217,16957,321838,2139.43,14091900,443090,0.00664755,1.37675,1.67295,0.446002
236300464,74581217,16841,1977320,2953.61,97693800,458058,0.00149375,0.231657,0.236006,2.03695
236297106,74581217,16186,3937540,5600.48,162331000,913952,0.00142233,0.232112,0.237589,1.06485
236299042,74581217,16527,28214.8,1.95249,1330690,307.858,6.92012e-05,0.0109112,0,0
236301370,74581217,17115,453810,139.961,19718900,19905.5,0.000308413,0.0438631,0.0579609,1.91815
236292518,74581217,252,34969,5.55374,1331340,806.662,0.000158819,0.0230679,0,0
236295602,74581217,15653,1465200,332.059,47874900,46979.8,0.000226631,0.0320638,0.0300549,0.805652
236292103,74581217,183,690872,308.065,28864100,43674.5,0.000445908,0.0632165,0.0656552,0.880218
236292933,74581217,403,2505350,570.912,77828200,83678.1,0.000227877,0.0333997,0.029193,1.96086
236293746,74581217,694,943523,433.496,41017300,72889.2,0.000459444,0.0772522,0.0772027,1.48514
236295582,74581217,15627,722241,117.62,22178100,15919.6,0.000162854,0.022042,0.0218344,0.499943
236294964,74581217,1069,44444.4,11.5881,737302,1637.4,0.000260733,0.0368415,0.0370295,0.307444
236296934,74581217,16122,2284500,3519.2,105768000,686156,0.00154047,0.300353,0.304029,2.00055
236293207,74581217,502,9678460,6057.93,380152000,1081630,0.000625919,0.111757,0.11029,1.63689
236298196,74581217,16388,626682,1086.34,27546000,160718,0.00173348,0.256458,0.25377,1.17796
236295213,74581217,1132,4679860,3253.37,168314000,599454,0.000695186,0.128092,0.125191,2.32391
236297457,74581217,16290,329555,38.9039,14013400,5805.61,0.00011805,0.0176165,0.017237,0.629958
236292425,74581217,231,26070.4,0.749463,1064190,111.702,2.87477e-05,0.00428462,0,0
236302184,74581217,17387,627552,338.765,20948000,49442,0.00053982,0.0787854,0.0809608,0.734961
236296441,74581217,15954,181775,23.4978,2769940,3485.23,0.000129268,0.0191733,0.0151564,1.37745
236292077,74581217,171,2112990,227.675,97197700,35012.2,0.00010775,0.01657,0.0162378,1.26603
236295283,74581217,10698,460778,1041.83,20203800,180682,0.00226102,0.392124,0.395724,0.805799
236297787,74581217,16352,4751860,927.981,189422000,130944,0.000195288,0.0275563,0.0348314,0.886339
236291706,74581217,71,112446,5.06661,4679270,783.676,4.50583e-05,0.00696937,0.00810569,0.757236
236295899,74581217,15793,1342760,799.579,53562100,121071,0.000595474,0.0901659,0.094293,0.631545
236293047,74581217,471,62509.3,17.9317,3008480,2711.74,0.000286865,0.0433814,0,0
236303630,74581217,111220632,241203,170.632,10542300,34287.2,0.000707419,0.142151,0.0300385,0.56832
236296966,74581217,16132,1385010,307.052,57292100,45461.1,0.000221697,0.0328238,0.0335129,0.665735
236292605,74581217,291,6115560,3543.52,227084000,597611,0.000579428,0.0977199,0.0993758,1.62917
236302774,74581217,17456,343763,171.158,11659400,29365.2,0.000497894,0.0854227,0.085263,1.16911
236303388,74581217,17593,131683,251.398,4563710,39224.7,0.00190912,0.297872,0.296686,0.531301
236295844,74581217,15752,8449830,2217.69,350314000,340782,0.000262453,0.04033,0.0398271,2.29783
236295391,74581217,15564,732987000,600080,30572900000,99613100,0.000818679,0.1359,0.134148,2.87185
236304126,74581217,111220828,29614.2,223.08,1419610,33307.5,0.00753287,1.12471,0,0
236294557,74581217,899,20216.7,7.4596,819503,1482.64,0.000368981,0.0733373,0,0
236304027,74581217,111220790,23180.2,17.8586,1053810,2628.18,0.000770425,0.113381,0,0
236301278,74581217,17054,1133680,333.068,46239400,49067.8,0.000293795,0.043282,0.0493862,0.805883
236296391,74581217,15930,13111700,5577.94,483119000,931271,0.000425418,0.071026,0.0742782,1.88561
236301624,74581217,17216,181685,12.481,7575760,1917.72,6.86957e-05,0.0105552,0.0105635,0.443561
236293870,74581217,729,139876,40.5211,6319390,6914.7,0.000289693,0.0494345,0.0494345,0.358492
236291728,74581217,82,251929,138.547,9816450,20439.8,0.000549944,0.0811332,0.0774569,1.03559
236301336,74581217,17089,109091,41.214,4388870,5966.45,0.000377795,0.0546924,0.0525811,0.381675
236300141,74581217,16752,1907600,961.173,79534200,144562,0.000503865,0.0757821,0.072382,1.57046
236300999,74581217,16958,241203,170.632,10542300,34287.2,0.000707419,0.142151,0.0300385,0.56832
236301062,74581217,16982,324595,189.093,10227900,30109,0.00058255,0.0927588,0.107351,0.519592
236294899,74581217,1033,2397500,6918.19,118454000,1158900,0.00288558,0.483378,0.550722,1.47091
236297149,74581217,16197,402952,1133.7,17974200,207527,0.00281349,0.515018,0.511011,0.774294
236292702,74581217,344,69938,271.024,2968380,45111,0.0038752,0.645015,0.645015,0.254779
236296638,74581217,16000,500122,75.288,11041300,12051.6,0.000150539,0.0240973,0.023529,0.564022
236297210,74581217,16230,201063,18.054,7639440,2538.76,8.97927e-05,0.0126267,0.012293,0.606322
236295952,74581217,15817,809180,287.542,27271400,41494.5,0.00035535,0.0512797,0.0512542,1.04924
236291647,74581217,42,156398,8.31797,7273310,1174.38,5.31846e-05,0.00750892,0.00797202,0.787926
236292511,74581217,248,423595,45.5295,8061060,6612.25,0.000107483,0.0156098,0.0157703,0.924573
236292806,74581217,361,7765420,5356.21,334071000,831603,0.000689752,0.107091,0.0829929,0.743909
236292689,74581217,340,314242,86.8887,13041700,13190.4,0.000276502,0.0419753,0.0325069,0.716252
236297111,74581217,16188,3937540,5600.48,162331000,913952,0.00142233,0.232112,0.237589,1.06485
236298747,74581217,16482,309671,61.3322,11720500,9326.33,0.000198056,0.0301169,0.0379208,0.793948
236291586,74581217,17,1528990,491.481,75637600,72181.7,0.000321442,0.0472087,0.0420735,0.798638
236295735,74581217,15710,37723.2,14.6325,955222,2128.84,0.000387891,0.0564334,0,0
236294715,74581217,969,732825,459.892,31788600,70385.1,0.00062756,0.0960462,0.100254,0.823401
236296806,74581217,16110,1783410,528.002,57444700,79631.6,0.000296063,0.0446512,0.0446513,0.773341
236298680,74581217,16460,340650,33.6788,16096200,5400.97,9.88663e-05,0.0158549,0.0113601,0.572228
236293960,74581217,756,372124,29.4021,13189500,4384.03,7.90116e-05,0.0117811,0.0122688,0.709956
236299065,74581217,16530,1449000,289.42,66413400,42625.7,0.000199738,0.0294174,0.0268003,1.10982
236301382,74581217,17123,4257060,1331.07,156989000,190074,0.000312672,0.0446491,0.0463589,1.76049
236292310,74581217,222,132557,103.143,5219420,16347.6,0.000778101,0.123325,0.124553,0.374203
236296485,74581217,15978,87039.2,76.4167,3894520,10771,0.000877957,0.123749,0.110936,0.600013
236301007,74581217,16961,515850,146.849,22295100,21376.1,0.000284674,0.0414387,0.0580251,1.03928
236293832,74581217,721,1788960,869.559,85719300,133411,0.000486069,0.0745746,0.0770579,0.970338
236298939,74581217,16501,158402,56.0543,6971860,7902,0.000353875,0.0498858,0.0508824,0.435287
236301562,74581217,17182,4578440,753.058,150761000,108393,0.000164479,0.0236747,0.0248709,2.47947
236297384,74581217,16261,1322590,128.074,50484500,18589.1,9.68359e-05,0.0140551,0.0147882,0.969465
236300481,74581217,16847,619061,92.3674,26416600,13291.2,0.000149205,0.0214698,0.0207197,0.675757
236300198,74581217,16771,680516,197.476,29095200,29333.9,0.000290186,0.0431053,0.0485249,1.59383
236298665,74581217,16456,209608,38.5482,10091600,5700.04,0.000183906,0.0271938,0.0263078,0.414402
236292499,74581217,242,8787860,1919.6,351050000,305019,0.000218438,0.0347091,0.0346922,1.42283
236295556,74581217,15618,119149,17.7359,4294080,2660.1,0.000148856,0.0223259,0.0223942,0.498287
236299327,74581217,16574,238852,9.05352,11066400,1333.24,3.79043e-05,0.00558187,0.00584021,0.896665
236299728,74581217,16701,705679,1923.24,32037700,320925,0.00272537,0.454775,0.46893,0.760283
236292715,74581217,348,3641430,1108.75,151104000,163669,0.000304482,0.0449462,0.0468752,0.932063
236294026,74581217,777,441584,144.972,16771100,21950.5,0.0003283,0.0497084,0.0441963,1.07624
236301595,74581217,17203,338655,30.6967,14139900,4704.25,9.0643e-05,0.013891,0.0140043,0.3485
236302742,74581217,17443,877027,283.118,30854400,42572.2,0.000322815,0.0485415,0.0486118,0.52831
236292521,74581217,254,18771800,50026.3,815834000,8373540,0.00266496,0.446069,0.483698,1.86553
236293973,74581217,761,80248.9,25.993,2923090,3861.21,0.000323905,0.0481154,0.0390573,1.34062
236294834,74581217,1006,548941,164.205,8138000,25860.7,0.000299131,0.0471102,0.0182796,0.671469
236296437,74581217,15952,129578,48.9763,4826090,7348.23,0.000377966,0.0567088,0.0508616,0.569967
236301666,74581217,17235,843321,94.6335,30635600,13805.8,0.000112215,0.0163707,0.0193698,2.85273
236300275,74581217,16784,169119,6.69112,7227740,915.134,3.95645e-05,0.00541117,0.00517227,1.04826
236292611,74581217,295,3146730,987.9,119296000,160399,0.000313945,0.0509734,0.0509821,0.711062
236297072,74581217,16172,3448530,4132.97,147752000,761964,0.00119847,0.220953,0.220797,1.22263
236296284,74581217,15895,2297910,330.976,69544300,49069.4,0.000144033,0.0213539,0.0198762,1.75358
236301692,74581217,17253,1998790,695.048,74231600,104786,0.000347734,0.0524246,0.0545646,0.895407
236294470,74581217,844,2337900,544.463,116141000,84620.1,0.000232886,0.0361949,0.0500787,1.57701
236294753,74581217,975,26892.9,3.27047,1326190,506.028,0.000121611,0.0188164,0,0
236294762,74581217,977,279752,54.0894,12704600,8713.84,0.000193348,0.0311484,0.0311484,0.687652
236293730,74581217,688,329370000,246861,13559800000,41056600,0.000749494,0.124652,0.123802,2.50287
236294975,74581217,1074,26050.4,9.58992,600742,1378.31,0.00036813,0.0529092,0,0
236293618,74581217,667,332193,220.078,13407900,35467.8,0.0006625,0.106769,0.121165,0.723715
236303560,74581217,17651,33955.5,38.5212,1103100,6979.68,0.00113446,0.205554,0,0
236295209,74581217,1129,73845300,23813.7,3074810000,3531570,0.00032248,0.0478239,0.0476069,1.66326
236295236,74581217,10672,3916340,3141.91,192529000,511748,0.000802257,0.13067,0.135794,0.847794
236296375,74581217,15924,2138810,361.733,81654900,53968.6,0.000169128,0.025233,0.0259743,0.830641
236295179,74581217,1120,200070,87.2036,10026400,13330.9,0.000435866,0.0666311,0.0636307,0.561558
236300296,74581217,16791,854033,149.948,36468900,23259.1,0.000175576,0.0272344,0.0269934,1.12033
236295342,74581217,10729,1028290,656.043,50494700,125370,0.000637995,0.121921,0.129507,1.98267
236301234,74581217,17025,6361030,5714.5,215722000,1061970,0.000898361,0.166949,0.197867,1.7688
236292607,74581217,292,77070.6,10.0631,2500260,1445.78,0.00013057,0.0187591,0.0090706,0.266748
236302874,74581217,17497,516876,78.1839,21421200,14049.1,0.000151262,0.0271809,0.0350157,2.31305
236296945,74581217,16126,22431100,13432.2,945724000,2111710,0.000598821,0.0941424,0.0965482,1.6204
236292679,74581217,337,3768120,1626.96,136979000,253268,0.00043177,0.0672133,0.0701578,0.857609
236303432,74581217,17605,31140.4,7.23509,1068890,969.806,0.000232337,0.031143,0,0
236291662,74581217,51,4651580,787.318,224179000,118499,0.000169258,0.025475,0.0255519,0.822915
236292976,74581217,438,235636,342.93,10217800,51102.2,0.00145534,0.216869,0.262982,1.20269
236295284,74581217,10699,875363,1524.79,33586900,250926,0.00174189,0.286654,0.288207,0.853287
236300288,74581217,16788,73746.7,183.539,2459330,27364.1,0.00248878,0.371055,0.380964,0.420846
236293344,74581217,564,2197890,209.02,96435100,30438.9,9.51003e-05,0.0138491,0.0142026,0.603548
236299102,74581217,16536,871165,91.6401,41089800,14031.1,0.000105193,0.0161061,0.0133131,0.915695
236297000,74581217,16141,9736010,9454.71,417059000,1514040,0.000971107,0.15551,0.154524,1.38648
236297012,74581217,16146,303407,74.6264,13393400,11340.3,0.000245961,0.0373766,0.0376851,0.28881
236301569,74581217,17188,576352,112.457,24816900,15882.4,0.000195119,0.0275567,0.0325545,1.16175
236303924,74581217,111220752,275395,538.229,14487000,77757.4,0.00195439,0.282348,0.295249,0.640485
236298698,74581217,16464,348363,89.3194,14823400,13700.7,0.000256398,0.0393287,0.0396687,0.431162
236301071,74581217,16986,2108930,573.51,87501000,88650.1,0.000271943,0.0420356,0.0397392,1.99574
236302761,74581217,17451,462886,704.633,16639000,125249,0.00152226,0.270583,0.325031,1.53939
236295569,74581217,15622,12218400,3223.04,342847000,466108,0.000263786,0.038148,0.037457,1.18865
236294595,74581217,920,10305300,5206.26,506665000,818561,0.000505201,0.0794308,0.0743253,2.5642
236295892,74581217,15789,188213,37.6479,7188660,5595.99,0.000200027,0.0297321,0.028388,0.700806
236295344,74581217,10731,828084,367.855,39967900,68242.2,0.000444225,0.0824098,0.0879736,1.2475
236293101,74581217,491,1231010,312.521,44463800,43029.2,0.000253875,0.0349545,0.0357775,0.814482
236295720,74581217,15699,374358,158.064,11328400,22952.3,0.000422226,0.061311,0.0598769,1.03936
236301089,74581217,16992,151128,11.5839,6342630,1603.83,7.66496e-05,0.0106124,0.0106003,0.589379
236302228,74581217,17399,111720,68.2735,2487000,9765.35,0.000611113,0.0874092,0.0948919,0.391303
236302585,74581217,17421,728204,679.675,36382800,100539,0.000933359,0.138065,0.153035,0.565064
236295250,74581217,10680,3650520,6726.6,160377000,1226470,0.00184264,0.335971,0.328139,2.99097
236299601,74581217,16647,66726.8,6.96407,2821720,1036.21,0.000104367,0.0155291,0.01553,0.510285
236300307,74581217,16794,59650.6,0.8284,2753580,137.118,1.38875e-05,0.00229869,0.00228776,0.075578
236300370,74581217,16810,48647900,51135.9,2336620000,8190940,0.00105114,0.168372,0.170702,2.01363
236292697,74581217,343,238491000,142067,9803460000,22107000,0.000595691,0.0926955,0.0925965,2.35942
236293441,74581217,597,3112490,898.478,124592000,146664,0.000288668,0.047121,0.0469229,1.20015
236292506,74581217,246,479226,171.363,19066800,26694.5,0.000357582,0.0557034,0.0639159,0.646048
236301810,74581217,17292,4630360,1862.51,180951000,266035,0.000402238,0.0574545,0.0585377,1.83154
236303913,74581217,111220746,226150,359.348,8018710,49999.6,0.00158898,0.22109,0.223088,0.692938
236297236,74581217,16250,1163900,114.804,43760300,17437.6,9.86377e-05,0.014982,0.0145078,1.13654
236295959,74581217,15819,6530270,2803.24,257025000,435223,0.000429269,0.066647,0.0705415,1.60784
236297032,74581217,16156,876009,318.932,36403400,54862.9,0.000364074,0.0626282,0.0584148,0.794068
236292044,74581217,159,5963530,1557.38,227981000,227926,0.00026115,0.0382201,0.0393751,0.917864
236292640,74581217,314,69938,279.113,3130800,47753.6,0.00399086,0.682799,0.682799,0.684172
236296772,74581217,16089,34969,3.80256,1560120,605.505,0.000108741,0.0173155,0,0
236293857,74581217,726,12247700,16895.6,542606000,3136450,0.0013795,0.256085,0.256061,1.86859
236294926,74581217,1048,6738410,2825.85,257807000,468793,0.000419365,0.0695703,0.0713515,2.04558
236303353,74581217,17587,867256,258.902,33284100,40760.5,0.00029853,0.0469994,0.0453024,1.5402
236293476,74581217,610,2051590,3893.4,93770500,672808,0.00189775,0.327945,0.370834,1.65403
236302797,74581217,17467,1497740,2506.43,57882800,429588,0.00167348,0.286824,0.28627,1.71007
236291735,74581217,83,636948,1710.62,19297200,269108,0.00268565,0.422496,0.465446,0.877927
236296752,74581217,16069,3385220,7759.81,174586000,1540980,0.00229226,0.455207,0.436547,1.26443
236292085,74581217,175,352939,152.254,13736400,22022.5,0.000431388,0.0623975,0.0682243,0.694805
236294633,74581217,944,902961,72.6597,44136900,10711.6,8.04683e-05,0.0118627,0.0121757,1.16303
236292252,74581217,209,613381,237.7,29931800,34488.7,0.000387524,0.0562273,0.0904809,0.790367
236304091,74581217,111220816,242012,452.596,14137000,64731.8,0.00187013,0.267473,0.278768,0.443308
236301582,74581217,17194,17063.4,3.59708,729751,601.171,0.000210807,0.0352316,0,0
236293314,74581217,549,39489100,16398.8,1812320000,2445270,0.000415273,0.0619227,0.0609834,1.61088
236295053,74581217,1090,69938,230.035,3417960,38631.9,0.00328913,0.552374,0.552374,0.254768
236292939,74581217,408,447559,148.189,7846290,25574.7,0.000331105,0.0571427,0.0492134,2.32778
236299412,74581217,16594,91889.7,8.56709,3938970,1209.62,9.32323e-05,0.0131638,0.0131726,0.445592
236296739,74581217,16060,15075700,12421.8,690579000,2372130,0.000823965,0.157348,0.146981,2.14969
236300445,74581217,16825,107588,78.5735,4914970,11616.9,0.000730318,0.107976,0.122388,0.501525
236298423,74581217,16420,354841,704.575,14952000,98874.2,0.00198561,0.278644,0.273523,0.301894
236295325,74581217,10723,2933860,1738.65,139255000,264402,0.000592616,0.0901206,0.0939058,1.06182
236302814,74581217,17474,103223,448.028,2647230,70270.7,0.0043404,0.680767,0,0
236302520,74581217,17407,1735640,1906.34,68474800,277038,0.00109835,0.159617,0.156822,1.21452
236295879,74581217,15780,247649,66.0338,10808900,9419.84,0.000266643,0.0380371,0.036289,2.16204
236300842,74581217,16903,51322,0.658567,2300440,106.44,1.28321e-05,0.00207397,0.00200526,0.180997
236303166,74581217,17560,54266.5,36.1286,2451350,6407.24,0.000665763,0.11807,0.11595,0.213506
236299893,74581217,16741,190292,190.747,7236410,27988.3,0.00100239,0.147081,0.252613,0.23442
236301829,74581217,17306,1317660,126.932,49217400,17832,9.63312e-05,0.0135331,0.0151737,1.55886
236295725,74581217,15701,349408,152.017,10862500,22053.9,0.00043507,0.0631179,0.061866,1.04367
236300353,74581217,16809,123210000,173913,5566840000,29861000,0.00141152,0.24236,0.238261,2.99356
236294622,74581217,938,1547860,733.897,53581600,107022,0.000474136,0.0691419,0.0723644,0.660786
236296207,74581217,15863,802822,269.853,23997000,45620.5,0.000336131,0.0568252,0.0621421,1.17599
236297515,74581217,16308,60907400,22931.2,2692560000,3417000,0.000376493,0.0561016,0.0565176,1.61007
236302498,74581217,17406,565755,361.557,19890400,54320.8,0.000639069,0.0960146,0.0977559,0.881002
236301791,74581217,17280,2453080,696.854,87308400,98602,0.000284074,0.0401952,0.0399887,1.41148
236301086,74581217,16991,1907630,379.044,78853600,61290.3,0.000198699,0.0321291,0.0326128,0.748051
236300406,74581217,16814,38690100,47849.8,1919590000,7698080,0.00123674,0.198967,0.20191,1.85764
236300683,74581217,16875,121336,58.6733,4455060,8795.21,0.00048356,0.0724863,0,0
236295055,74581217,1093,5865210,1227.02,241302000,171853,0.000209203,0.0293003,0.0310749,1.89712
236296720,74581217,16044,1188950,202.443,44838000,32762.1,0.000170271,0.0275556,0.0275556,0.776087
236293470,74581217,608,179987,41.7662,8100960,6525.74,0.000232052,0.0362568,0.035818,0.747434
236303447,74581217,17612,30760.5,6.76114,1400420,939.04,0.0002198,0.0305275,0,0
236302199,74581217,17390,501765,287.318,15586200,43510.3,0.000572615,0.0867144,0.0970846,1.1356
236293059,74581217,477,74047300,55038.5,3261640000,9246730,0.000743288,0.124876,0.121627,1.73577
236295247,74581217,10678,4058520,6931.18,189936000,1261930,0.00170781,0.310934,0.30751,2.913
236296669,74581217,16015,1295140,364.94,61770300,56962.3,0.000281777,0.0439816,0.0507042,1.225
236296953,74581217,16130,22431100,13432.2,945724000,2111710,0.000598821,0.0941424,0.0965482,1.6204
236300866,74581217,16907,331368,87.1363,13638900,12721.9,0.000262959,0.038392,0.046949,0.502278
236295229,74581217,1141,244625,21.2785,6936430,3176.51,8.69841e-05,0.0129852,0.0129824,0.455427
236301377,74581217,17121,236746,35.9156,10034500,5266.08,0.000151705,0.0222436,0.0273661,1.21357
236302081,74581217,17364,611200,523.842,30978700,74620.4,0.000857071,0.122088,0.136316,0.563522
236301506,74581217,17151,161207,15.3771,6902710,2393.28,9.53871e-05,0.014846,0.0144863,0.508719
236302210,74581217,17395,352551,130.261,11748400,20756.3,0.000369483,0.0588747,0.0594035,1.30169
236291918,74581217,104,4315890,1493.63,199672000,271460,0.000346077,0.0628979,0.0603595,1.55166
236300709,74581217,16880,429470,32.4531,18642500,4480.12,7.55654e-05,0.0104317,0.0114223,1.51766
236293332,74581217,559,1333850,408.217,47651800,62352.1,0.000306043,0.0467459,0.0458607,1.54697
236295428,74581217,15587,3083590,1056.56,115330000,156184,0.000342639,0.0506501,0.0492533,1.25088
236298970,74581217,16511,30361.5,18.2057,1196660,2535.97,0.000599631,0.0835258,0,0
236301324,74581217,17084,116238,260.626,5725300,36551.9,0.00224218,0.314457,0.348581,0.702028
236302074,74581217,17363,853213,976.437,45115700,139352,0.00114442,0.163326,0.185626,0.624544
236292675,74581217,334,1780030,479.495,65871300,79266.6,0.000269374,0.044531,0.0445545,0.753815
236291675,74581217,56,6533790,2569.15,296509000,387413,0.000393209,0.0592937,0.0676893,0.972992
236292923,74581217,395,2267360,367.526,95032200,55072,0.000162095,0.0242891,0.0231859,1.85824
236294416,74581217,822,24901100,20718.6,924120000,3468410,0.000832034,0.139287,0.141003,1.42257
236295846,74581217,15753,1884680,281.764,81528600,40074.8,0.000149502,0.0212634,0.0216527,0.751226
236296690,74581217,16026,13365200,12120.2,692114000,1998040,0.000906847,0.149496,0.146861,1.28504
236299710,74581217,16696,713895,144.068,32498100,23022.1,0.000201805,0.0322486,0.0330331,0.889744
236303710,74581217,111220690,91053.1,22.5525,4340480,3238.44,0.000247685,0.0355665,0,0
236296918,74581217,16117,11842400,14907.5,526461000,2751400,0.00125883,0.232336,0.234755,1.95123
236292899,74581217,385,12094100,5164.43,506938000,838145,0.00042702,0.0693019,0.069707,1.2333
236303338,74581217,17585,119662,32.4383,5198590,4962.67,0.000271083,0.0414725,0.0419129,0.139634
236298731,74581217,16476,806223,128.41,34901100,19488.4,0.000159274,0.0241725,0.0259443,0.74809
236294503,74581217,860,304749,57.9773,13508400,7747.75,0.000190246,0.0254234,0.0242776,0.665266
236302564,74581217,17416,8173860,8358.74,316322000,1386970,0.00102262,0.169684,0.173922,1.84529
236295850,74581217,15759,181549,24.8343,7805960,3267.71,0.000136791,0.017999,0.0180217,0.427504
236301364,74581217,17109,537539,12.3441,17664300,1857.17,2.2964e-05,0.00345495,0.00314746,0.876713
236292301,74581217,216,416281,15.8029,5544570,2499.28,3.7962e-05,0.00600385,0.00611399,0.715695
236303346,74581217,17586,236286,106.358,8977710,17216.5,0.000450123,0.0728631,0.0721285,1.01896
236291650,74581217,44,4959740,1278.58,207251000,206859,0.000257792,0.0417076,0.044316,1.09951
236296696,74581217,16029,987886,329.099,45062100,49838.8,0.000333135,0.0504499,0.054176,1.23739
236293233,74581217,512,101699000,170567,4788270000,29062000,0.00167719,0.285766,0.280739,2.79193
236302557,74581217,17414,43926.8,49.5652,952990,7385.09,0.00112836,0.168122,0,0
236299229,74581217,16559,586600,152.101,26173400,21714.9,0.000259293,0.0370183,0.0436171,1.79202
236292960,74581217,425,1119010,238.504,45348000,44436.4,0.000213138,0.0397106,0.0397106,1.87293
236299603,74581217,16648,66726.8,6.96407,2821720,1036.21,0.000104367,0.0155291,0.01553,0.510285
236300268,74581217,16781,266072,196.972,10615000,29267.9,0.000740298,0.11,0.0991203,1.85903
236302927,74581217,17516,33823.8,15.2733,1518520,2701.8,0.000451557,0.0798786,0,0
236304429,74581217,112892325,33538.5,17.0697,1397880,2499.85,0.000508959,0.0745369,0,0
236301409,74581217,17142,52007.2,11.2413,1419340,1652.49,0.00021615,0.0317743,0,0
236295871,74581217,15772,114860,11.3239,5384710,1533.35,9.85885e-05,0.0133497,0.013876,0.312729
236295904,74581217,15795,889383,488.462,32269200,71638.3,0.000549215,0.0805484,0.0759984,0.5933
236298345,74581217,16403,211401,127.423,10750200,19551.2,0.000602751,0.0924836,0.0909762,0.351049
236298708,74581217,16469,1688540,371.475,74458000,55553.1,0.000219998,0.0329001,0.0347455,1.03884
236292619,74581217,302,6541810,20081.1,312165000,3190910,0.00306966,0.487771,0.477753,1.11275
236299779,74581217,16720,962341,51.0705,42812600,7072.23,5.3069e-05,0.00734899,0.0074163,0.603582
