id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236987395,74720585,16798,399168,38.2304,17422400,5837.96,9.57752e-05,0.0146253,0.0153866,0.821408
236981419,74720585,7,1700350,580.134,64166100,84359.2,0.000341186,0.049613,0.0474525,0.900182
236990666,74720585,17179,104907,38.6054,5334580,5346.8,0.000367996,0.050967,0.050967,0.184777
236982240,74720585,566,1257220,252.875,40202700,42146.1,0.000201138,0.0335232,0.0335009,0.763855
236992366,74720585,17638,454486,52.8941,10371400,8146.79,0.000116382,0.0179253,0.0179287,0.714396
236983591,74720585,15847,793410,398.117,20990800,68484.5,0.00050178,0.0863168,0.0860303,0.739347
236982274,74720585,593,880637,87.8108,18070200,12593.5,9.97128e-05,0.0143004,0.0145452,1.17495
236991252,74720585,17280,3146030,424.493,100443000,64769.8,0.00013493,0.0205878,0.0205852,1.12125
236981628,74720585,187,1043700,211.461,49727400,33547.9,0.000202606,0.0321432,0.0321641,0.451096
236986191,74720585,16673,312909,25.1977,14448500,3776.67,8.05272e-05,0.0120695,0.012056,0.652598
236983447,74720585,15814,1082370,194.49,49103000,31272.8,0.000179689,0.0288929,0.0289166,0.664924
236985028,74720585,16434,1095580,304.108,51398900,43294.8,0.000277578,0.0395178,0.0397482,0.817772
236981623,74720585,180,524525,277.468,24895200,44973.6,0.00052899,0.0857416,0.0857401,0.524641
236983287,74720585,15722,1293470,1443.02,30570600,210766,0.00111562,0.162947,0.162926,0.77795
236982513,74720585,772,2517770,1791.13,105420000,258483,0.000711395,0.102664,0.102664,1.47578
236982242,74720585,567,584966000,451573,24046300000,71083000,0.000771964,0.121516,0.120402,1.59541
236993110,74720585,111220908,153690,13.1553,5362990,2167.99,8.55963e-05,0.0141063,0.0135412,1.05105
236982393,74720585,698,119811000,115653,4848310000,18592600,0.000965294,0.155183,0.154658,1.63212
236982789,74720585,1033,3644630,6854.9,184148000,963074,0.00188082,0.264245,0.260933,1.10954
236984669,74720585,16310,13722000,6961.37,576311000,1142160,0.000507316,0.0832361,0.0809184,1.64456
236984163,74720585,16120,2406620,817.829,102277000,124423,0.000339824,0.0517001,0.0523648,1.23599
236987985,74720585,16889,1909180,370.568,78014600,53728.5,0.000194098,0.0281422,0.0286906,1.33623
236982722,74720585,942,4537960,3685.48,193177000,607827,0.000812145,0.133943,0.132709,1.13939
236982021,74720585,429,1213800,238.777,46986700,33572.4,0.000196719,0.027659,0.0254449,1.32859
236982256,74720585,580,168952,41.0067,6849300,6467.21,0.000242712,0.0382784,0.0374948,0.20541
236983760,74720585,15936,10363300,7788.88,385389000,1229970,0.000751582,0.118685,0.126834,1.2877
236985503,74720585,16586,139876,103.867,6539450,14997.5,0.000742568,0.10722,0.10722,0.237167
236991684,74720585,17381,1208100,606.247,35419700,85823.4,0.000501819,0.0710401,0.0689174,0.885457
236982372,74720585,676,524535,333.325,20663500,47006.7,0.000635468,0.089616,0.089616,0.733266
236991293,74720585,17297,33508.8,46.2626,1251280,6163.2,0.00138061,0.183928,0,0
236981868,74720585,325,140609,15.9584,6530230,2593.09,0.000113495,0.0184418,0.0178044,0.843218
236982594,74720585,843,2454410,2519.11,79039200,426847,0.00102636,0.17391,0.17542,1.12068
236988492,74720585,16994,3635930,1489.16,142772000,215709,0.000409566,0.059327,0.0593285,1.49147
236986821,74720585,16717,1557600,404.625,67848900,65596.5,0.000259774,0.0421138,0.0437825,1.49294
236989752,74720585,17110,402537,115.299,12921400,16824.3,0.000286431,0.0417958,0.0418344,0.346786
236982638,74720585,899,51816.8,4.81759,2409310,750.277,9.29734e-05,0.0144794,0.0144833,0.105122
236986659,74720585,16699,3742120,4235.91,150663000,638834,0.00113195,0.170715,0.166409,0.728324
236989640,74720585,17099,249754,260.756,9664770,35785.7,0.00104405,0.143284,0.139885,0.395399
236985416,74720585,16568,65293.5,15.5907,2879140,2396.27,0.000238779,0.0367001,0.0358266,0.206087
236991316,74720585,17307,661713,1392.08,20888000,211705,0.00210375,0.319935,0.300452,1.01397
236983929,74720585,16070,809750,317.443,35457100,49870.6,0.000392026,0.0615876,0.0578767,1.14247
236982769,74720585,1015,3077270,3818.84,137330000,535845,0.00124098,0.17413,0.17413,1.22525
236981898,74720585,362,5105170,6643.39,244071000,1036450,0.00130131,0.203019,0.203008,1.1964
236982157,74720585,546,33791.1,2.51367,1519590,348.82,7.43885e-05,0.0103228,0,0
236982395,74720585,700,874203,346.433,29073600,55746.4,0.000396285,0.0637682,0.0637683,0.651541
236992725,74720585,111220796,34969,2.36563,1712220,333.376,6.76493e-05,0.00953348,0,0
236982742,74720585,972,9053680,8460.17,403010000,1199530,0.000934445,0.132491,0.13245,1.01975
236986840,74720585,16720,1326000,319.536,57653200,51549.9,0.000240977,0.0388762,0.0387983,1.75924
236981882,74720585,345,6739700,4117.76,319421000,675000,0.000610971,0.100153,0.0992195,0.939398
236987086,74720585,16750,34969,7.17214,1304670,1037.6,0.0002051,0.0296719,0,0
236991311,74720585,17304,1992920,1453.98,82393600,220752,0.000729573,0.110768,0.120934,1.95551
236989155,74720585,17045,445709,29.7343,19684100,4220.46,6.67123e-05,0.0094691,0.0105952,0.866745
236983443,74720585,15812,3401140,526.157,152874000,88172.9,0.0001547,0.0259246,0.0261965,1.00873
236981749,74720585,235,1445020,381.854,38922800,53729.4,0.000264256,0.0371826,0.0349203,1.16301
236987823,74720585,16850,411952,270.776,20144400,47277.1,0.000657302,0.114764,0.113919,0.892676
236989026,74720585,17030,519369,396.705,18486500,56489.8,0.00076382,0.108766,0.108858,0.463119
236992151,74720585,17499,32313.8,0.425549,1086210,54.9494,1.31692e-05,0.00170049,0,0
236982642,74720585,903,721557,974.981,37160000,141299,0.00135122,0.195825,0.193183,0.415657
236988195,74720585,16933,894128,550.186,39966500,79116,0.000615332,0.0884839,0.0885577,0.630162
236983562,74720585,15843,5131660,6447.81,216059000,1033870,0.00125648,0.20147,0.189623,1.01166
236982791,74720585,1034,1608570,304.156,64172300,46944.3,0.000189084,0.0291838,0.0291838,0.923728
236983014,74720585,10704,1625910,655.556,69380300,98964.6,0.000403193,0.0608672,0.0615645,1.54812
236991727,74720585,17414,67850,96.8209,1496770,14821.9,0.00142699,0.218452,0.21468,1.05351
236982610,74720585,859,139876,85.3281,6708620,13188.8,0.000610027,0.0942895,0.0942895,0.124214
236984248,74720585,16177,3413300,1247,124492000,205508,0.000365336,0.0602078,0.0599119,1.37984
236990709,74720585,17183,1088920,53.5557,40494900,8108.37,4.91825e-05,0.00744628,0.00731406,0.737672
236984705,74720585,16336,244783,31.048,9970210,4654.15,0.000126839,0.0190134,0.0190134,0.599295
236982119,74720585,503,4156700,1468.73,190807000,222712,0.00035334,0.0535791,0.0528393,1.22479
236984762,74720585,16365,683695,276.836,27762100,42380.7,0.000404912,0.0619877,0.0616089,0.428486
236985091,74720585,16462,920805,171.696,38339700,27556.1,0.000186463,0.0299261,0.0300344,0.574563
236983027,74720585,10729,1678100,1171.71,79987900,183066,0.000698239,0.109092,0.109089,0.839373
236983049,74720585,15566,647410000,379624,26469700000,61013000,0.000586373,0.0942416,0.0939903,1.98153
236983642,74720585,15863,1144730,1801.6,37576800,381959,0.00157382,0.333667,0.346691,1.2699
236982384,74720585,689,209567,52.2053,5638080,7483.6,0.00024911,0.0357098,0.035735,0.546731
236983965,74720585,16085,538309,100.845,21743000,14773.8,0.000187337,0.0274448,0.0299592,0.968526
236988501,74720585,16996,3635930,1489.16,142772000,215709,0.000409566,0.059327,0.0593285,1.49147
236985164,74720585,16528,34627.9,24.1132,1917480,3394.01,0.00069635,0.0980138,0,0
236987664,74720585,16818,56567200,37833,2696760000,6043230,0.000668816,0.106833,0.107189,1.40539
236984355,74720585,16200,244783,180.181,10114200,27310.8,0.000736083,0.111572,0.111572,0.906341
236984222,74720585,16158,244783,36.5793,9390550,6416.05,0.000149436,0.0262112,0.0262112,1.08786
236983238,74720585,15671,139686,106.864,4133130,17645.3,0.000765033,0.126321,0.126321,0.378969
236984552,74720585,16231,461061,38.9613,17569000,6020.57,8.45035e-05,0.0130581,0.0135223,0.457264
236990943,74720585,17221,14729800,5553.97,516751000,812637,0.000377057,0.0551696,0.0573982,1.70667
236981817,74720585,278,8117040,4026.83,272056000,645458,0.000496096,0.0795189,0.0728382,1.31729
236983772,74720585,15949,2710480,413.008,60356900,62370.2,0.000152374,0.0230107,0.027157,1.51495
236986628,74720585,16697,5915940,4737.28,271698000,734035,0.000800765,0.124078,0.124306,0.836553
236987873,74720585,16868,1384010,432.969,60880100,69261.2,0.000312836,0.0500438,0.0499174,0.979579
236987843,74720585,16859,107064,88.8492,4833280,13396.2,0.000829867,0.125123,0.133311,0.482851
236981909,74720585,370,56433300,24760.5,2177340000,3771550,0.000438758,0.0668321,0.0661448,1.86028
236988356,74720585,16961,918531,216.083,41993900,33906.9,0.000235248,0.0369143,0.0365333,1.20757
236991984,74720585,17442,34969,7.85062,1606750,1150.8,0.000224502,0.0329091,0,0
236988532,74720585,17000,209814,37.8553,9403330,5346.17,0.000180423,0.0254805,0.0254805,0.336408
236990807,74720585,17196,522150,56.6447,19677800,8279.32,0.000108484,0.0158562,0.0158277,0.833582
236983367,74720585,15789,244783,57.5421,8738700,7354.52,0.000235074,0.0300451,0.0300451,0.562699
236982057,74720585,453,58384100,35100.3,2528500000,5667030,0.000601196,0.0970646,0.0952636,1.54162
236983313,74720585,15751,106686000,87838.5,4510250000,14354700,0.000823338,0.134551,0.132327,1.31286
236981974,74720585,425,1118620,351.854,39874400,51320.5,0.000314542,0.0458782,0.0458755,0.517331
236985123,74720585,16481,483902,38.71,21709400,6269.6,7.99955e-05,0.0129563,0.013746,0.893664
236981629,74720585,188,298980,344.922,13525300,51510.9,0.00115366,0.172288,0.173025,0.347903
236988252,74720585,16939,46197800,39271.2,1867400000,5940030,0.000850066,0.128578,0.127339,1.37958
236989049,74720585,17033,1560000,714.876,74587800,101295,0.000458253,0.0649326,0.0626164,0.884981
236981887,74720585,353,1678500,565.803,81730200,90961.6,0.000337088,0.0541921,0.0541921,0.61734
236981959,74720585,414,279752,70.5003,11857500,10025.1,0.00025201,0.0358357,0.0358357,0.765036
236983678,74720585,15904,87751800,79839.8,3429550000,13404900,0.000909837,0.152759,0.153786,2.21713
236984696,74720585,16331,446334,1184.23,19458000,209766,0.00265324,0.469975,0.474452,0.746639
236981856,74720585,310,1363660,1134.53,56142800,160909,0.000831977,0.117998,0.118,0.55667
236982172,74720585,560,133554,143.039,5493070,20828.7,0.00107102,0.155958,0.154557,0.199965
236985158,74720585,16521,69596.9,34.942,3550520,5041.14,0.000502062,0.0724334,0.0725581,0.49615
236989039,74720585,17031,1560000,714.876,74587800,101295,0.000458253,0.0649326,0.0626164,0.884981
236981852,74720585,304,2307950,2943.84,103368000,416941,0.00127552,0.180654,0.180654,0.943495
236983076,74720585,15585,244783,35.6911,9000700,5173.07,0.000145807,0.0211333,0.0211333,0.320623
236992178,74720585,17509,410318,58.3725,10289900,7755.23,0.000142262,0.0189006,0.0176274,1.31434
236988149,74720585,16927,2442380,1349.72,112815000,203114,0.000552627,0.0831624,0.0804414,0.76361
236981583,74720585,135,371145,143.21,13438400,19738.6,0.00038586,0.053183,0.0532194,1.06117
236981915,74720585,375,32810500,17943.2,1336160000,2698210,0.000546875,0.0822363,0.0815533,1.73813
236989763,74720585,17111,40353.9,5.83613,1565850,803.686,0.000144624,0.019916,0.0199379,0.363569
236992233,74720585,17535,204480,268.583,3934440,39582.2,0.00131349,0.193575,0.192775,0.276084
236982431,74720585,727,454383,105.712,14778300,17050.8,0.000232649,0.0375251,0.0375248,0.843006
236982135,74720585,526,1430660,763.391,31977600,121341,0.000533595,0.0848153,0.0848967,1.0596
236992132,74720585,17491,34969,22.5996,1691410,3966.1,0.000646276,0.113418,0,0
236992144,74720585,17497,768035,29.5039,29270100,4509.6,3.84148e-05,0.00587161,0.00557082,0.844979
236982406,74720585,707,1258880,489.474,49089400,71142.1,0.000388816,0.0565121,0.0565121,0.707116
236983351,74720585,15778,1713480,677.697,61160000,96280.6,0.000395509,0.0561901,0.0561901,0.711404
236987918,74720585,16875,178106,260.716,8095650,41118.2,0.00146383,0.230864,0.241144,0.604466
236991237,74720585,17274,103221,8.20713,2881570,1283.44,7.95102e-05,0.0124338,0.0123929,0.452775
236981922,74720585,381,2783100,1548,101710000,232236,0.000556215,0.0834451,0.083206,0.930033
236988910,74720585,17012,663567,153.504,25079600,23097.8,0.000231332,0.0348086,0.0348478,0.576879
236985107,74720585,16472,1326720,264.891,62532400,43257.9,0.000199659,0.0326052,0.0382152,2.05222
236985454,74720585,16578,2799260,1254.35,130515000,183728,0.000448102,0.0656345,0.0657052,1.3595
236987380,74720585,16796,69938,3.80687,2918210,609.751,5.44321e-05,0.00871846,0.00871846,0.218755
236984162,74720585,16119,2406620,817.829,102277000,124423,0.000339824,0.0517001,0.0523648,1.23599
236982320,74720585,625,2952290,2757.86,144597000,435618,0.000934142,0.147552,0.145541,0.603758
236983786,74720585,15964,287761,258.299,13440400,36349.3,0.000897619,0.126318,0.125435,0.233709
236982067,74720585,461,394091,79.317,17102100,12025.9,0.000201265,0.0305155,0.0302588,0.829317
236984781,74720585,16379,139876,600.475,5987310,86533.5,0.00429291,0.618644,0.618644,0.241438
236981632,74720585,192,489358,178.276,9181680,26735.9,0.000364307,0.0546346,0.0541577,1.24715
236984639,74720585,16289,209814,104.07,8045920,13960.8,0.000496009,0.066539,0.066539,0.45066
236988313,74720585,16954,821621,455.571,38637100,69535.2,0.000554478,0.0846317,0.0945517,1.07563
236981613,74720585,163,34969,19.741,1648840,3489.18,0.000564528,0.0997792,0,0
236982568,74720585,822,27482000,13695.4,940508000,2141110,0.000498341,0.0779098,0.0781116,2.12842
236992248,74720585,17549,1009540,250.237,34768400,42641.3,0.000247872,0.0422381,0.0385332,1.04551
236982978,74720585,1127,174845,140.264,6753850,19035.3,0.000802216,0.108869,0.108869,0.245591
236984670,74720585,16313,13722000,6961.37,576311000,1142160,0.000507316,0.0832361,0.0809184,1.64456
236990594,74720585,17170,707546,151.218,28274600,22145.9,0.000213722,0.0312996,0.0352136,1.14713
236992109,74720585,17482,235984,369.491,10151200,51227.7,0.00156575,0.217081,0.217191,1.01687
236984921,74720585,16414,174845,69.9245,8533110,10637.8,0.000399923,0.0608413,0.0608413,0.239383
236983818,74720585,15999,1002110,135.156,21691600,23069.8,0.000134871,0.0230211,0.0224216,1.1174
236984990,74720585,16426,174845,22.0441,7767190,3333.48,0.000126078,0.0190653,0.0190653,0.311419
236983365,74720585,15788,244783,57.5421,8738700,7354.52,0.000235074,0.0300451,0.0300451,0.562699
236988832,74720585,17008,839256,105.661,33653400,16198.9,0.000125898,0.0193015,0.0193015,0.393475
236989134,74720585,17042,1135820,130.968,50859600,18578.4,0.000115307,0.0163569,0.0162276,1.17626
236989554,74720585,17090,139876,100.241,4849870,14129.5,0.000716641,0.101014,0.101014,0.871731
236991696,74720585,17396,451702,122.378,17472400,20959.3,0.000270926,0.0464007,0.0468276,1.0672
236982536,74720585,795,23183200,5568.6,970258000,832136,0.0002402,0.0358939,0.0358928,1.22235
236981553,74720585,113,1231510,245.494,29265700,38544.8,0.000199345,0.0312989,0.0309158,0.887615
236983029,74720585,10732,3660370,3066.25,184350000,464154,0.000837689,0.126805,0.126737,0.727207
236984191,74720585,16138,788091,296.406,31517600,45379.7,0.000376107,0.0575818,0.0572761,0.704825
236982530,74720585,785,733708,676.435,24545900,106391,0.000921941,0.145005,0.144906,0.922428
236983179,74720585,15613,898125,156.673,30357900,24125.9,0.000174445,0.0268625,0.0267239,0.702684
236983877,74720585,16049,3019060,6987.12,129914000,1125030,0.00231434,0.372641,0.374672,1.37334
236984792,74720585,16386,1993230,1825.42,96082300,273135,0.000915808,0.137031,0.137031,0.798918
236982025,74720585,431,461725,430.287,20057500,62838.6,0.000931912,0.136095,0.135234,1.06297
236992709,74720585,111220790,34969,7.21188,1767170,968.853,0.000206236,0.0277061,0,0
236984912,74720585,16412,839256,398.752,40106600,60884.7,0.000475126,0.0725461,0.0725461,0.723719
236992136,74720585,17493,279752,19.0608,12841200,3091.72,6.81345e-05,0.0110516,0.0110516,0.732107
236981624,74720585,181,3287090,452.04,135900000,67270.3,0.00013752,0.020465,0.020465,0.536088
236985087,74720585,16460,568853,27.2726,27833000,4694.98,4.79432e-05,0.00825341,0.00931755,1.54086
236987254,74720585,16776,530423,171.496,25359400,28226.8,0.000323319,0.0532157,0.0690711,1.67399
236992354,74720585,17614,34969,14.3724,1161560,2975.38,0.000411003,0.0850861,0,0
236984402,74720585,16226,419628,75.9618,17029400,11324.6,0.000181022,0.0269873,0.0269873,0.593233
236988304,74720585,16953,516082,167.92,23658600,25815.8,0.000325375,0.0500227,0.0445501,0.833078
236984686,74720585,16325,6743260,3756.8,287647000,624685,0.000557119,0.0926384,0.0881987,1.82594
236991674,74720585,17378,66378.5,32.9444,2635640,4559.99,0.000496311,0.0686968,0.0681869,0.382119
236983950,74720585,16080,549709,546.219,24655600,83245.5,0.000993652,0.151436,0.148784,0.506519
236982090,74720585,478,1030030,327.696,51612500,51819.1,0.000318143,0.0503085,0.0519041,0.755176
236982630,74720585,890,667112,198.754,30698800,31830.6,0.000297932,0.0477141,0.0464553,1.12702
236981860,74720585,315,248990000,189851,10418900000,29258900,0.000762486,0.11751,0.115664,1.60465
236983013,74720585,10703,9772480,6454.5,412623000,960491,0.000660477,0.0982853,0.0958896,1.38987
236992788,74720585,111220832,66378.5,32.9444,2635640,4559.99,0.000496311,0.0686968,0.0681869,0.382119
236982362,74720585,664,1328770,521.902,43368700,81566.9,0.000392771,0.0613854,0.0613842,0.760192
236983303,74720585,15731,419628,381.175,9387820,52787.7,0.000908365,0.125796,0.125796,0.684228
236984795,74720585,16387,1119010,1436.86,53187600,214326,0.00128405,0.191532,0.191532,0.608558
236981449,74720585,56,13246300,5226.96,597249000,900616,0.000394597,0.0679899,0.0752694,1.30991
236992090,74720585,17473,136562,387.524,2647650,62391.6,0.00283772,0.456875,0.453896,0.612415
236983923,74720585,16068,3760290,744.457,176516000,122282,0.000197979,0.0325194,0.0330287,0.546653
236986811,74720585,16716,1557600,404.625,67848900,65596.5,0.000259774,0.0421138,0.0437825,1.49294
236988021,74720585,16897,1821690,268.091,74932900,39379.7,0.000147166,0.0216171,0.0224,1.15612
236986179,74720585,16671,3434870,3012.02,165831000,442621,0.000876896,0.128861,0.125252,0.851706
236984790,74720585,16384,1993230,1825.42,96082300,273135,0.000915808,0.137031,0.137031,0.798918
236982755,74720585,988,628246,441.746,24858700,62388.8,0.000703142,0.0993063,0.0992126,0.406805
236983839,74720585,16023,8320950,3740.45,246436000,601566,0.000449521,0.0722953,0.071319,1.37636
236983869,74720585,16044,3019060,6987.12,129914000,1125030,0.00231434,0.372641,0.374672,1.37334
236983088,74720585,15591,244775,50.9725,8154470,7435.83,0.000208242,0.0303782,0.0303777,1.12748
236989236,74720585,17053,7499350,2716.08,294368000,392525,0.000362175,0.0523412,0.0553824,1.48004
236982037,74720585,440,546203,84.8994,25860500,13859.8,0.000155436,0.0253748,0.0259153,0.364856
236984193,74720585,16139,697638,192.395,25521300,29799.2,0.000275781,0.0427144,0.0426524,0.962417
236985238,74720585,16542,174845,4.51164,8026470,666.626,2.58037e-05,0.00381267,0.00381267,0.323358
236983793,74720585,15971,5495400,1141.01,238038000,196536,0.00020763,0.0357637,0.0375508,0.854103
236982738,74720585,966,1046300,479.896,36040400,80144,0.000458661,0.0765978,0.0765729,0.637246
236983253,74720585,15682,102949,8.53587,2467080,1306.16,8.29138e-05,0.0126874,0.0127,0.653202
236983315,74720585,15752,10979900,3481.09,430573000,505132,0.000317041,0.046005,0.0460053,1.11591
236983183,74720585,15617,863390,140.964,29357800,21962.9,0.000163268,0.025438,0.025302,0.698744
236981598,74720585,147,314664,108.949,13661700,17274.5,0.000346239,0.0548984,0.0549065,1.03345
236984641,74720585,16290,489566,234.322,18252100,32173.8,0.000478632,0.0657191,0.0657191,0.726486
236988429,74720585,16978,1035270,243.378,43789500,36000.5,0.000235086,0.0347739,0.035257,0.868718
236983214,74720585,15655,1884580,626.569,60797200,102049,0.000332471,0.0541494,0.0533077,0.768028
236984695,74720585,16330,446334,1184.23,19458000,209766,0.00265324,0.469975,0.474452,0.746639
236984687,74720585,16326,279752,40.6041,11294900,6071.61,0.000145143,0.0217035,0.0217035,0.856353
236992595,74720585,111220690,167881,22.1022,8453860,3084.15,0.000131654,0.0183711,0.0180838,0.88041
236982069,74720585,463,11587300,4555.99,479375000,685708,0.000393189,0.0591776,0.0589459,1.18339
236989327,74720585,17066,2199360,498.45,89816000,73239.2,0.000226634,0.0333001,0.03327,0.87285
236983891,74720585,16053,559504,1644.13,25285200,268678,0.00293855,0.480207,0.480207,1.47769
236986317,74720585,16681,1636190,191.928,75976700,27488.9,0.000117302,0.0168006,0.0172027,0.876337
236982128,74720585,515,944136,337.224,32893600,52593.5,0.000357177,0.0557054,0.0557047,0.930286
236984648,74720585,16293,209612,124.994,7525640,18400.7,0.00059631,0.0877843,0.0878159,0.268425
236981876,74720585,337,4717810,1645.19,182835000,263288,0.000348718,0.0558073,0.057483,0.954395
236983862,74720585,16042,2163600,729.198,96612100,115254,0.000337029,0.0532693,0.0551656,0.827046
236982291,74720585,605,1853360,1348.21,70515800,224742,0.00072744,0.121262,0.121262,1.12805
236984608,74720585,16269,384069,170.225,14190800,26590.7,0.000443215,0.0692342,0.0692295,0.352667
236987743,74720585,16827,440185,418.255,20854300,77451.9,0.000950181,0.175953,0.172806,0.907263
236982725,74720585,945,2335290,1561.33,112547000,259002,0.00066858,0.110908,0.104323,0.790952
236984972,74720585,16422,1048120,80.5126,48698800,12468.3,7.68159e-05,0.0118958,0.0118924,0.833437
236992203,74720585,17521,68453.6,100.464,1945800,13947.3,0.00146761,0.203748,0.203749,0.0241347
236992211,74720585,17526,734228,183.61,27807200,27926.6,0.000250073,0.0380354,0.038056,1.37484
236992840,74720585,111220872,209814,95.8065,10578900,15633.7,0.000456626,0.0745123,0.0745123,0.477763
236982055,74720585,452,839256,242.292,32355500,34415.1,0.000288699,0.0410067,0.0410067,1.23915
236983674,74720585,15901,619983,76.0063,21449500,12271.8,0.000122594,0.0197937,0.0192824,0.651381
236983858,74720585,16040,5401860,2839.59,246081000,456407,0.000525669,0.0844908,0.0834887,0.868568
236985161,74720585,16523,69596.9,34.942,3550520,5041.14,0.000502062,0.0724334,0.0725581,0.49615
236983732,74720585,15924,3027350,323.608,124904000,54895.3,0.000106895,0.0181332,0.0191539,0.986353
236991686,74720585,17383,1208100,606.247,35419700,85823.4,0.000501819,0.0710401,0.0689174,0.885457
236992636,74720585,111220734,478897,22.9903,18380400,3487.42,4.80068e-05,0.00728219,0.00883483,1.31641
236983284,74720585,15720,34969,12.5036,858335,1750.8,0.000357562,0.0500672,0,0
236986055,74720585,16654,384659,134.767,16785500,21524.4,0.000350353,0.055957,0.055957,0.839885
236982408,74720585,708,2168080,447.44,78633100,69720.4,0.000206377,0.0321577,0.0321577,0.628847
236983190,74720585,15621,34735.5,15.7087,1000090,2162.97,0.000452238,0.0622699,0,0
236990961,74720585,17226,460116,909.317,15337800,128828,0.00197628,0.279991,0.278462,0.531507
236982524,74720585,780,352791,21.386,10872900,3265.45,6.06195e-05,0.00925607,0.0095327,0.492501
236986438,74720585,16695,978081,105.825,45404600,15677,0.000108196,0.0160283,0.0160139,0.725474
236983265,74720585,15695,69938,36.1324,2283340,5158.6,0.000516634,0.0737596,0.0737596,0.765799
236989578,74720585,17094,34610.9,113.268,705493,15731.6,0.0032726,0.454526,0,0
236983803,74720585,15983,3571460,1810.81,170627000,298200,0.000507023,0.0834953,0.0818066,0.904977
236986897,74720585,16730,279752,26.2885,11814200,4143.13,9.39707e-05,0.01481,0.01481,1.10994
236982618,74720585,870,4950100,483.191,183562000,78797.3,9.76123e-05,0.0159183,0.0159317,0.815344
236983205,74720585,15630,593771,149.268,19419500,23699.4,0.000251389,0.0399133,0.0398982,0.667876
236983266,74720585,15696,838878,244.322,26236300,34628.1,0.000291248,0.041279,0.0412644,0.739107
236990998,74720585,17233,209386,32.6057,10783300,4564.15,0.000155721,0.0217978,0.021776,1.10506
236981507,74720585,79,69938,10.5191,2732660,1467.41,0.000150407,0.0209816,0.0209816,1.08617
236990401,74720585,17145,3041330,964.119,101246000,146126,0.000317006,0.0480468,0.0480354,1.32335
236985998,74720585,16647,69938,20.6097,2600100,3045.77,0.000294686,0.0435496,0.0435496,0.583658
236982804,74720585,1045,34969,7.4755,1662110,1073.08,0.000213775,0.0306867,0,0
236981872,74720585,330,21034,5.51714,892402,849.234,0.000262296,0.0403743,0,0
236985439,74720585,16573,139876,4.42577,6247300,633.57,3.16407e-05,0.00452951,0.00452951,0.67136
236983785,74720585,15963,752644,601.414,34817400,84948.6,0.000799068,0.112867,0.112667,0.22742
236987856,74720585,16864,2067080,1219.91,91288300,196696,0.00059016,0.0951563,0.109576,1.2568
236982023,74720585,430,3228950,5962.53,144464000,928130,0.00184659,0.287441,0.28576,0.855293
236983689,74720585,15914,14425700,16200.2,552022000,2641330,0.00112301,0.183099,0.181271,1.04642
236982303,74720585,613,524535,247.889,26161300,35898.7,0.000472588,0.0684391,0.0684391,0.316108
236991270,74720585,17287,69050.6,2.65044,1554290,409.643,3.8384e-05,0.00593251,0.00593271,0.128004
236981940,74720585,399,4247850,2855.63,169766000,432116,0.000672253,0.101726,0.0994829,1.66709
236984955,74720585,16419,2334790,1022.74,108896000,148083,0.000438042,0.0634247,0.0635652,1.21244
236981597,74720585,146,12049500,1525.92,448180000,225078,0.000126638,0.0186795,0.0186719,1.10684
236982082,74720585,472,279162,4.59981,9634430,697.422,1.64772e-05,0.00249827,0.00246496,0.740196
236985406,74720585,16566,69938,15.5919,3227250,2298.56,0.000222939,0.0328657,0.0328657,0.407974
236981813,74720585,275,15980000,7835.91,645842000,1170430,0.000490358,0.0732435,0.0732451,0.920431
236981937,74720585,395,4878500,910.791,183386000,132083,0.000186695,0.0270745,0.0267895,0.762828
236982075,74720585,469,32004.5,8.07874,1282880,1270.86,0.000252425,0.0397088,0,0
236982427,74720585,725,155481,12.1128,7604080,2121.85,7.79056e-05,0.013647,0.0141537,0.45155
236983829,74720585,16011,3877320,2066.19,168651000,322571,0.000532891,0.0831944,0.090345,0.898637
236991992,74720585,17444,1316940,202.123,40599400,29963.8,0.000153479,0.0227525,0.022434,1.26114
236984708,74720585,16337,244783,31.048,9970210,4654.15,0.000126839,0.0190134,0.0190134,0.599295
236991724,74720585,17412,67850,96.8209,1496770,14821.9,0.00142699,0.218452,0.21468,1.05351
236984813,74720585,16394,524535,282.615,26008800,42761,0.000538792,0.0815216,0.0815216,0.487228
236982071,74720585,465,3211390,2764.95,114253000,483835,0.000860981,0.150662,0.154504,1.18496
236981424,74720585,15,419628,70.3526,18799200,10464.5,0.000167655,0.0249374,0.0249374,0.743349
236981453,74720585,63,139876,27.6302,5535480,4123.02,0.000197534,0.0294762,0.0294762,0.692211
236984698,74720585,16332,3900220,1367.05,164878000,226037,0.000350505,0.057955,0.0577619,1.56166
236984187,74720585,16136,3305930,989.066,129128000,152830,0.00029918,0.0462292,0.0474338,0.949286
236982253,74720585,577,1325390,1129.39,53807900,173845,0.000852118,0.131165,0.130862,0.560886
236983822,74720585,16002,51374900,21993.2,2121880000,3463650,0.000428093,0.0674191,0.0698812,1.12703
236982417,74720585,715,314721,99.5179,6611490,16294.6,0.00031621,0.0517749,0.0517749,0.755915
236983433,74720585,15807,943845,480.809,35363900,82403,0.000509415,0.0873056,0.0873321,0.852236
