id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236120859,74580757,687,4620410,38438.6,211785000,6479260,0.00831931,1.40231,1.4071,1.19744
236121806,74580757,1075,179567,2160.14,7584390,316097,0.0120297,1.76033,1.731,0.471106
236119335,74580757,71,64014.1,167.556,2795690,23137.9,0.00261748,0.361449,0.361447,0.193454
236123975,74580757,15946,2170870,1157.3,72086000,165051,0.000533108,0.0760302,0.0786943,0.525214
236122885,74580757,15687,1312640,780.785,17001200,118463,0.000594822,0.0902483,0.0905177,1.55965
236125124,74580757,16170,5188880,13032,224072000,1876740,0.00251152,0.361685,0.364189,0.709833
236122058,74580757,10680,3793360,9210.12,185145000,1422210,0.00242796,0.37492,0.370923,0.741969
236120877,74580757,693,844888,8807.47,40869400,1315380,0.0104244,1.55687,1.54823,0.366236
236121122,74580757,845,1955180,3986.94,80071600,568902,0.00203917,0.290972,0.308712,0.77393
236126606,74580757,16527,20010.5,48.6922,976069,7697.73,0.00243334,0.384685,0,0
236126301,74580757,16404,120114,203.659,5618260,27602.7,0.00169554,0.229803,0.246845,0.589179
236129241,74580757,17153,1163080,4898.07,45379300,670273,0.0042113,0.576293,0.62712,0.873129
236124750,74580757,16070,912432,4043.65,42944400,561669,0.00443172,0.615574,0.605828,0.507225
236131702,74580757,112892269,122873,1012.44,4801540,157912,0.00823977,1.28516,1.3033,0.213311
236119563,74580757,191,1197210,3620.36,51716400,501086,0.00302401,0.418546,0.462944,0.627025
236131140,74580757,111220654,476391,819.667,19127900,113487,0.00172057,0.238222,0.237663,0.428565
236122660,74580757,15613,725012,2107.57,26779300,296409,0.00290694,0.408833,0.424463,0.78255
236126314,74580757,16407,405818,301.856,16152800,40333.3,0.000743821,0.0993878,0.101636,0.610506
236129608,74580757,17235,1583500,1817.51,63448100,241909,0.00114778,0.152769,0.164731,1.65231
236123444,74580757,15771,2175050,1707.77,93455900,233937,0.000785163,0.107555,0.116288,0.673286
236123967,74580757,15943,2367090,4261.38,91999300,627852,0.00180026,0.265242,0.267554,0.961222
236121627,74580757,1030,560894,104.173,7641190,14088.5,0.000185726,0.025118,0.0251751,0.648284
236125005,74580757,16119,2450170,9992.56,106855000,1571630,0.00407831,0.641439,0.62151,0.653187
236129918,74580757,17344,448558,2636.64,19509000,357956,0.00587803,0.798015,0.857402,0.709409
236130326,74580757,17412,63610.7,137.58,1952050,19097,0.00216285,0.300217,0.327793,1.2358
236129929,74580757,17346,989598,8855.58,43943000,1232720,0.00894867,1.24568,1.30785,0.573744
236123921,74580757,15928,14404200,21880.6,521318000,3074910,0.00151904,0.213474,0.207248,0.765978
236120338,74580757,460,158060,314.901,7195470,43019,0.00199228,0.272168,0.271724,0.190661
236124740,74580757,16068,3806000,18942.6,176852000,2638330,0.00497704,0.693201,0.650898,0.808721
236130488,74580757,17457,86066.7,747.646,3694390,110454,0.00868682,1.28336,1.28334,0.256783
236130668,74580757,17525,3091760,6901.44,104808000,983800,0.0022322,0.3182,0.317955,0.814671
236119206,74580757,9,2114640,5838.37,102989000,812225,0.00276093,0.384097,0.374529,0.769923
236124021,74580757,15962,231675,2001.92,12485600,285111,0.00864107,1.23065,1.20325,0.434526
236131600,74580757,111220848,263148,2995.96,13665600,422147,0.0113851,1.60422,1.67037,0.626288
236124705,74580757,16055,515081,2586.45,28176100,386582,0.00502144,0.750527,0.749487,0.302979
236127201,74580757,16647,69666.7,30.9393,2530520,4085.06,0.000444105,0.0586373,0.0586372,0.410559
236119739,74580757,236,1591690,5677.5,68316600,825140,0.00356697,0.518406,0.525568,0.665492
236122475,74580757,15565,910615000,2592170,37900300000,384823000,0.00284661,0.422597,0.43416,1.21254
236123848,74580757,15901,803450,500.224,27518200,70152.1,0.000622595,0.0873136,0.0873032,0.587012
236123590,74580757,15812,2899540,2765.14,129511000,382458,0.000953648,0.131903,0.134839,0.544234
236120092,74580757,391,4094190,13672.7,177167000,2072200,0.00333953,0.506132,0.511284,0.615462
236123311,74580757,15739,509699000,1497550,20773300000,220148000,0.00293811,0.431917,0.436587,1.1683
236123622,74580757,15821,10350100,16742.6,384561000,2616420,0.00161762,0.25279,0.2538,1.46507
236120942,74580757,731,3228680,25017.6,152545000,3563040,0.00774855,1.10356,1.15602,0.571943
236121599,74580757,1018,34683.2,199.493,1800210,32167.4,0.00575186,0.927464,0,0
236131224,74580757,111220764,34114.9,204.697,1546050,28557.9,0.00600023,0.837108,0,0
236129528,74580757,17221,14012300,42351.8,531598000,5948120,0.00302248,0.424494,0.4692,1.09002
236127983,74580757,16800,158910,212.939,6179910,31021.7,0.00134,0.195216,0.213763,0.912664
236123600,74580757,15814,832215,2213.08,38795300,308739,0.00265926,0.370984,0.403941,0.830341
236123931,74580757,15934,677019,283.842,27104700,43848,0.000419253,0.0647662,0.062215,0.379893
236124780,74580757,16082,7302880,56181.8,375410000,8264960,0.0076931,1.13174,1.18367,0.694118
236127158,74580757,16623,5533380,7550.07,217623000,1028190,0.00136446,0.185816,0.198871,0.857887
236124632,74580757,16050,148142,1107.72,6770210,167845,0.0074774,1.13299,1.19996,0.117689
236121114,74580757,842,3594480,15516.3,175224000,2397650,0.0043167,0.667036,0.676458,0.461863
236123704,74580757,15862,3926990,8147.44,131925000,1220430,0.00207473,0.310779,0.308485,0.871397
236121189,74580757,881,1238980,2175.64,54005200,350752,0.00175599,0.283097,0.283672,0.810569
236131015,74580757,17584,379648,1428.91,13690300,222129,0.00376379,0.585093,0.591207,0.973646
236120306,74580757,440,627653,1726.36,28269300,237350,0.00275051,0.378154,0.378072,0.660594
236129654,74580757,17250,8235120,27104.1,299116000,3792160,0.00329129,0.460487,0.505969,0.933885
236120046,74580757,369,10984400,25796.4,429357000,3720480,0.00234847,0.338707,0.322522,0.866883
236127160,74580757,16624,5463720,7519.13,215092000,1024100,0.00137619,0.187437,0.200474,0.852528
236129719,74580757,17279,25424.6,319.902,1247970,43284.1,0.0125824,1.70245,0,0
236129705,74580757,17273,61846,369.566,2311310,56977.1,0.00597559,0.921275,0.919419,0.228112
236129221,74580757,17140,373721,1034.96,15242500,144511,0.00276933,0.386683,0.431611,0.806991
236124724,74580757,16065,2746380,10699.5,105982000,1472690,0.00389587,0.53623,0.506366,0.796305
236128503,74580757,16925,5874960,17282.8,289287000,2673170,0.00294177,0.455011,0.46115,1.08531
236121662,74580757,1042,1091500,4444.91,47489800,602567,0.00407231,0.552056,0.605601,0.886928
236127303,74580757,16675,1746470,3365.52,82785200,471014,0.00192704,0.269695,0.273293,0.536529
236119953,74580757,337,6381550,17889.3,235998000,2669050,0.00280329,0.418246,0.415234,1.01882
236120943,74580757,732,138838,200.293,4529790,28894.7,0.00144263,0.208117,0.208663,0.50411
236127877,74580757,16770,348805,1459.27,14063500,243894,0.00418362,0.699229,0.699217,0.717695
236130306,74580757,17405,66146.5,638.329,3293390,86484.2,0.00965024,1.30747,1.34412,0.713143
236131628,74580757,111220870,267103,664.955,11656700,90607.8,0.00248951,0.339224,0.33151,0.334031
236126589,74580757,16509,16700600,25019.8,718840000,3648470,0.00149814,0.218464,0.225197,1.08264
236121210,74580757,893,657503,1346.36,31803100,212355,0.00204769,0.322972,0.301704,0.963937
236121042,74580757,797,4770590,5147.57,190279000,752822,0.00107902,0.157805,0.155908,1.1208
236122043,74580757,10672,4342940,6201.51,212951000,932146,0.00142795,0.214635,0.21717,0.734137
236121394,74580757,977,313519,1715.88,17092300,246404,0.00547295,0.785931,0.711681,0.643793
236119358,74580757,105,57434.9,176.114,2035960,24610.8,0.00306633,0.428498,0.437903,0.286792
236119474,74580757,154,1306430,11359.7,63698500,1590840,0.00869522,1.2177,1.25272,0.434807
236125979,74580757,16360,1731200,1702.74,69161500,236537,0.000983562,0.136632,0.14495,0.865725
236127203,74580757,16648,69666.7,30.9393,2530520,4085.06,0.000444105,0.0586373,0.0586372,0.410559
236130577,74580757,17487,2879470,5717.45,113936000,779586,0.00198559,0.270739,0.281009,1.12014
236122007,74580757,1126,69470.1,122.584,2478290,18513.8,0.00176455,0.2665,0.267149,0.612922
236127755,74580757,16740,447293,459.22,16373400,67508.7,0.00102667,0.150927,0.175007,1.8676
236123669,74580757,15846,3780410,7424.63,120997000,1034150,0.00196397,0.273554,0.271616,0.470734
236126334,74580757,16409,16241600,24889.1,737732000,3639810,0.00153243,0.224104,0.223942,0.983649
236128721,74580757,16986,2253160,2956.4,92580600,427989,0.00131211,0.189951,0.197245,1.69107
236129519,74580757,17220,25424800,87934.9,983922000,12256000,0.00345863,0.482051,0.531025,1.02688
236131642,74580757,111220876,638604,976.951,23782600,134170,0.00152982,0.210098,0.208497,0.701272
236121096,74580757,834,2580400,12351.9,113623000,1986570,0.00478681,0.769869,0.789802,0.683671
236127330,74580757,16680,11753200,41977.4,565063000,6097310,0.00357158,0.51878,0.551064,0.660061
236131244,74580757,111220786,83584.6,289.698,4011620,39484.2,0.00346593,0.472386,0.535211,0.89553
236121306,74580757,945,2615230,9610.75,131767000,1433650,0.00367491,0.548192,0.538306,0.729523
236126207,74580757,16389,167998,934.57,7731570,151214,0.005563,0.900099,0.900713,0.332823
236120818,74580757,674,24379.9,453.481,1408570,65067.2,0.0186006,2.66889,0,0
236121802,74580757,1074,127984,305.992,4078570,49697,0.00239085,0.388305,0.39507,0.423798
236123904,74580757,15923,2859790,10247.1,99529500,1491240,0.00358317,0.52145,0.553649,0.903052
236120474,74580757,565,698893,883.518,29037400,118952,0.00126417,0.1702,0.170142,0.365798
236121919,74580757,1091,17775900,40747,892713000,6807380,0.00229226,0.382956,0.407153,1.27254
236127593,74580757,16702,2508290,4956.04,95909100,744628,0.00197587,0.296867,0.304172,0.86943
236128353,74580757,16876,7004840,10916,288524000,1541690,0.00155835,0.22009,0.226689,1.01312
236131278,74580757,111220810,69696.5,315.15,2686670,44160,0.00452174,0.633604,0.632857,0.482046
236120973,74580757,781,69931.5,219.04,3170280,30751.2,0.00313221,0.439734,0.439733,0.0199699
236123981,74580757,15948,786060,466.46,26048100,64873.6,0.000593416,0.0825301,0.0843911,0.557174
236130618,74580757,17501,1751160,5021.85,50328200,688676,0.00286772,0.393268,0.38204,0.693682
236119783,74580757,259,186926,102.764,2641270,14362.4,0.000549758,0.0768344,0.0790757,0.30137
236128663,74580757,16961,912354,1613.01,37899600,227694,0.00176796,0.249567,0.309586,1.51683
236124046,74580757,15966,179139,1530.49,9112480,221727,0.00854359,1.23773,1.19857,0.316349
236128657,74580757,16958,558315,1096.95,24516400,168359,0.00196475,0.301549,0.301255,0.67946
236125775,74580757,16291,429263,1598.56,18847700,224111,0.00372397,0.522083,0.534462,0.366499
236124302,74580757,16024,8405980,17370.1,305920000,2539480,0.0020664,0.302104,0.302057,0.653157
236120969,74580757,777,297387,3203.82,14695500,479551,0.0107732,1.61255,1.62835,0.422345
236129178,74580757,17113,911426,1121.46,34923300,155712,0.00123044,0.170844,0.20282,1.85324
236126856,74580757,16563,136019,286.502,5360460,47130.4,0.00210634,0.346499,0.345187,0.64125
236121501,74580757,996,940770,2983.63,32933200,405507,0.00317147,0.431037,0.40244,0.866008
236130588,74580757,17490,395252,2097.64,18912400,291854,0.00530709,0.7384,0.756092,0.708504
236129736,74580757,17286,57429.9,362.445,2097240,57202.2,0.00631109,0.996036,0.996044,0.249588
236128963,74580757,17034,1802620,4934.37,82795300,684771,0.00273733,0.379875,0.381512,0.513143
236119315,74580757,52,553802,3987.69,27645200,569732,0.00720056,1.02876,0.993857,0.506352
236128691,74580757,16971,538136,1471.51,25025500,201872,0.00273447,0.375132,0.392315,0.448808
236119326,74580757,61,104907,71.5643,4300420,9192.84,0.000682169,0.0876285,0.0876285,0.294523
236123945,74580757,15938,2225260,4198.77,80996000,586302,0.00188687,0.263476,0.257782,0.598528
236124723,74580757,16064,3258800,9489.2,107888000,1317630,0.00291187,0.404329,0.381092,0.867858
236129789,74580757,17302,83584.6,289.698,4011620,39484.2,0.00346593,0.472386,0.535211,0.89553
236123898,74580757,15919,6905460,23414.6,268744000,3333930,0.00339074,0.482797,0.525973,0.975878
236131138,74580757,111220650,101217,297.281,4487530,40344.3,0.00293707,0.398593,0.402723,0.65058
236123646,74580757,15833,419233,723.706,16129400,97577.9,0.00172626,0.232753,0.232738,0.413332
236130855,74580757,17544,104630,187.029,4175430,25648.4,0.00178753,0.245136,0.245094,0.0940054
236121641,74580757,1034,1193090,4829.13,48352900,664390,0.00404759,0.556866,0.586045,0.704624
236122560,74580757,15589,3552150,8400.08,138489000,1118370,0.00236479,0.314842,0.337423,0.891857
236123613,74580757,15817,813700,3521.16,29932100,515804,0.00432734,0.633899,0.636221,0.768626
236125786,74580757,16295,513315,2035.05,19227600,291494,0.00396453,0.567866,0.629717,0.732799
236126414,74580757,16430,2132640,4813.91,95287700,747689,0.00225726,0.350594,0.35059,0.515421
236119423,74580757,133,346954,461.226,13408700,61683.9,0.00132936,0.177787,0.178014,0.609128
236119593,74580757,200,617083,458.942,17184700,66885.9,0.000743728,0.10839,0.107716,0.619248
236123659,74580757,15838,863865,2910.61,38382900,461323,0.00336929,0.534022,0.488352,1.14571
236126560,74580757,16482,628689,434.613,24908200,59554.3,0.000691301,0.0947278,0.0946654,0.876251
236125517,74580757,16229,404656,965.093,17740300,132328,0.00238497,0.327013,0.329176,0.443897
236125815,74580757,16310,14062000,30700.1,575156000,4702650,0.0021832,0.334423,0.334014,0.98943
236125457,74580757,16225,2422110,3269.99,96166000,458098,0.00135006,0.189132,0.204365,0.813019
236120304,74580757,438,272112,2382.67,12425100,375684,0.00875624,1.38063,1.40366,1.0395
236126540,74580757,16472,1386440,1604.77,59325800,232370,0.00115748,0.167603,0.164137,1.13255
236120326,74580757,453,55487300,131612,2420820000,19247600,0.00237193,0.346882,0.333097,0.789988
236128366,74580757,16880,470584,1832.93,21780200,260773,0.003895,0.554148,0.53066,0.525307
236125852,74580757,16327,260550,513.705,11096200,70268.3,0.00197162,0.269692,0.266298,0.436695
236119589,74580757,199,1648600,2912.61,63476200,403433,0.00176672,0.244712,0.267697,0.89821
236119625,74580757,212,13158000,57395.4,473108000,8398180,0.00436201,0.638256,0.624745,0.735402
236122124,74580757,10703,8454420,33932.4,364760000,5380090,0.00401357,0.636365,0.625566,1.0764
236124994,74580757,16114,53732900,189982,2290210000,28920100,0.00353567,0.538221,0.538708,0.912872
236130376,74580757,17429,263148,2995.96,13665600,422147,0.0113851,1.60422,1.67037,0.626288
236129304,74580757,17185,1069610,1032.51,38906800,140992,0.000965315,0.131816,0.147791,1.64192
236123356,74580757,15755,2268960,2428.43,92447800,325920,0.00107028,0.143643,0.145956,1.17673
236129283,74580757,17175,550588,538.609,21622900,69444,0.000978244,0.126127,0.128055,0.529999
236125935,74580757,16349,1871150,2789.66,74386800,392975,0.00149088,0.210018,0.216191,0.679587
236119208,74580757,10,8341300,19931.3,390249000,2888460,0.00238947,0.346284,0.352283,0.71996
236129343,74580757,17199,34116.8,210.294,1562340,31380.3,0.00616394,0.91979,0,0
236119813,74580757,275,9111670,12619.1,385868000,1766430,0.00138494,0.193864,0.200913,1.13932
236120417,74580757,519,2781440,13114.9,135037000,2008980,0.00471514,0.722281,0.726301,0.731821
236123233,74580757,15719,60791.2,248.42,2161880,36465.6,0.00408645,0.599851,0.603547,0.105223
236119794,74580757,266,228023,346.031,10016200,48088.4,0.00151753,0.210893,0.216888,0.407506
236121385,74580757,974,1580030,3584.34,81568000,498446,0.00226852,0.315465,0.300193,0.455554
236121215,74580757,895,1025730,6521.34,56509800,945867,0.00635776,0.92214,0.872415,0.511055
236130888,74580757,17550,765296,927.9,26707400,123405,0.00121247,0.161251,0.160971,0.675501
236123196,74580757,15709,103079,168.95,2985410,23865.2,0.00163904,0.231523,0.23382,0.530727
236130443,74580757,17444,1190140,2672.26,34441800,365475,0.00224532,0.307085,0.32768,1.13847
236123857,74580757,15904,81952000,235136,3067810000,34056000,0.00286919,0.41556,0.420142,0.959757
236128430,74580757,16900,469378,1555,22618700,219493,0.0033129,0.467626,0.465663,0.391689
236121221,74580757,899,69938,159.518,2935790,27100.4,0.00228084,0.387491,0.387491,0.00559659
236131283,74580757,111220814,34743.4,96.3039,1059190,13687,0.00277186,0.393946,0,0
236119511,74580757,169,1205780,10555.4,58847800,1483230,0.00875396,1.2301,1.26625,0.436605
236122218,74580757,10707,221233,4043.54,14183000,627421,0.0182773,2.83601,2.89274,0.327735
236130785,74580757,17533,272124,624.777,9537710,91672.6,0.00229593,0.336878,0.337017,0.374544
236128540,74580757,16926,5874960,17282.8,289287000,2673170,0.00294177,0.455011,0.46115,1.08531
236129907,74580757,17341,96783.9,850.924,4568970,115486,0.008792,1.19324,1.21349,0.490822
236122837,74580757,15670,346449,1661.35,12710100,247409,0.00479537,0.71413,0.713798,0.466324
236125966,74580757,16359,688604,796.735,28029100,112586,0.00115703,0.163498,0.167449,0.802426
236120491,74580757,578,447987,755.199,18631400,102621,0.00168576,0.229071,0.230767,0.7734
236119354,74580757,101,1931350,2195.05,63429400,310039,0.00113654,0.16053,0.160742,0.514051
236127638,74580757,16714,104907,184.501,4010210,27454.1,0.00175871,0.261699,0.261699,0.552734
236120308,74580757,441,244783,293.345,10761200,39435.6,0.00119839,0.161104,0.161104,0.334617
236124014,74580757,15960,1583620,11462.1,86371600,1620220,0.00723792,1.02312,1.00355,0.36035
236127569,74580757,16699,4239520,10495.2,169281000,1575080,0.00247557,0.371523,0.388691,0.836342
236121620,74580757,1026,521465,2156.61,25452600,328467,0.00413567,0.629891,0.627273,0.799013
236121167,74580757,869,56534.9,354.277,2856790,55937.2,0.00626651,0.989428,0.982763,0.0860598
236123631,74580757,15828,7453450,11393,282188000,1829700,0.00152856,0.245484,0.248297,1.58014
236123910,74580757,15925,849300,1072.63,34570400,148311,0.00126296,0.174627,0.175678,0.464825
236130580,74580757,17488,1814660,2427.41,69652200,323610,0.00133767,0.178331,0.178319,0.600823
236120432,74580757,531,345456,2806.35,15302600,469475,0.0081236,1.359,1.31257,0.603097
236128696,74580757,16972,471831,1137.94,21681500,155625,0.00241175,0.329833,0.335269,0.309148
236129143,74580757,17089,133485,516.285,5594210,73719.7,0.00386772,0.552268,0.562293,0.546079
236126990,74580757,16587,67005.7,41.4794,3130730,5899.5,0.000619043,0.0880447,0.0880321,0.00714057
236127215,74580757,16650,41706100,117564,1889910000,17014700,0.00281888,0.407967,0.431396,0.839077
236131262,74580757,111220794,908914,894.394,33449900,116273,0.000984024,0.127925,0.127902,0.79237
236131721,74580757,112892331,34864.8,27.6111,1286200,3933.36,0.000791949,0.112818,0,0
236120905,74580757,707,1223400,4741.85,51952100,655399,0.00387597,0.53572,0.541494,0.469479
236124890,74580757,16093,591997,647.147,24831700,89508.9,0.00109316,0.151198,0.161063,0.548417
236123521,74580757,15794,31098.3,46.2167,1332120,6296.29,0.00148615,0.202464,0,0
236129216,74580757,17136,34117.8,168.852,1535610,25077.6,0.0049491,0.735029,0,0
236129307,74580757,17188,826664,839.65,30082500,115369,0.00101571,0.13956,0.15917,1.71603
236121408,74580757,987,13458500,58506.3,559214000,8349000,0.00434716,0.620351,0.649434,1.18145
236129870,74580757,17327,404103,1482.34,11379100,210418,0.00366821,0.520703,0.503462,0.559646
236124997,74580757,16115,13267800,56521.5,583968000,8992360,0.00426004,0.677756,0.665438,1.02123
236120656,74580757,614,829584,1674.27,25466300,250232,0.0020182,0.301635,0.320625,0.733987
236130511,74580757,17469,526401,2082.53,21165900,284627,0.00395617,0.540703,0.560513,0.66596
236121775,74580757,1065,114059000,334192,4401490000,47173700,0.00292998,0.413589,0.442832,1.19623
236119975,74580757,344,132290,128.986,5554210,20991.8,0.000975026,0.15868,0.15703,0.48641
236122128,74580757,10704,1459770,5537.43,65051600,879742,0.00379335,0.602657,0.591806,0.831609
236131684,74580757,111220908,149835,184.46,4522230,25719.7,0.00123109,0.171654,0.180111,0.731764
236126433,74580757,16436,1563370,4908.46,72380000,754942,0.00313966,0.482892,0.482908,0.44417
236128071,74580757,16842,18389800,72593.1,981907000,12272300,0.00394748,0.667345,0.699185,1.28027
236120035,74580757,364,172317,58.6152,6180900,8034.5,0.00034016,0.0466264,0.0465264,0.409518
236130311,74580757,17406,590617,1007.83,22597900,133096,0.0017064,0.225351,0.231331,1.21361
236122617,74580757,15604,1475660,5130.38,60487400,688002,0.00347666,0.466233,0.486834,0.671756
236123438,74580757,15767,2838780,2818.26,119484000,388040,0.000992772,0.136693,0.147597,0.836994
236131207,74580757,111220746,237084,1118.14,8873750,158324,0.00471619,0.667796,0.664354,0.661605
236129122,74580757,17083,168168,2813.14,9157030,440455,0.0167281,2.61914,2.63,0.453005
236129256,74580757,17162,125028,342.199,4747290,47895.7,0.00273697,0.383079,0.369548,0.472586
236125842,74580757,16325,7231700,16780,297451000,2662460,0.00232034,0.368166,0.359513,1.1074
236125638,74580757,16253,925159,3742.95,39112200,527963,0.00404574,0.570673,0.596945,0.861025
236125045,74580757,16133,2758450,12931.2,126613000,1971240,0.00468786,0.714619,0.739411,0.556468
236129150,74580757,17094,33585,125.083,909547,17726.4,0.00372436,0.527808,0,0
236119232,74580757,33,1912780,1420.62,81855400,194851,0.000742698,0.101868,0.106035,0.466976
236121934,74580757,1096,761365,1069.16,34584100,149650,0.00140427,0.196554,0.202484,0.509091
236120660,74580757,616,692796,647.238,29628600,94744,0.000934241,0.136756,0.137291,0.935385
236125029,74580757,16126,23895500,100888,1028280000,15234600,0.00422207,0.637551,0.650117,0.676638
236122544,74580757,15584,206580,357.634,7913150,47227.6,0.00173121,0.228617,0.228222,0.537721
236131133,74580757,111220634,524492,1516.11,22994600,242073,0.00289062,0.461538,0.461525,0.578922
236127657,74580757,16721,1139730,2940.79,51222900,405003,0.00258024,0.355348,0.368899,0.598774
236125003,74580757,16117,13267800,56521.5,583968000,8992360,0.00426004,0.677756,0.665438,1.02123
236127815,74580757,16755,32949.7,207.394,1396350,29813.8,0.00629425,0.904829,0,0
236128628,74580757,16952,690569,1731.05,30612200,245385,0.0025067,0.355337,0.357789,0.608816
236120460,74580757,556,1639090,8292.58,75184500,1124560,0.00505926,0.686088,0.727362,0.7248
236128403,74580757,16893,957940,933.377,38905500,130752,0.000974358,0.136493,0.152332,0.785934
236131673,74580757,111220902,55766.4,36.8906,1908690,4881.14,0.00066152,0.0875282,0.0875082,0.058838
236126467,74580757,16448,133249,73.1984,5593620,10160,0.000549335,0.0762483,0.0769453,0.179792
236127620,74580757,16709,653265,1580.01,30063300,220423,0.00241864,0.337418,0.356263,0.940925
236131617,74580757,111220856,762095,2996.89,30509600,409389,0.00393243,0.537189,0.593841,0.989022
236129505,74580757,17216,226058,1262.11,10216900,177200,0.00558315,0.783871,0.793225,0.368475
236120353,74580757,470,488943,241.199,18022300,34362.4,0.000493308,0.070279,0.0702218,0.736985
236125703,74580757,16274,170726,201.841,6534840,28436.8,0.00118225,0.166564,0.16924,0.639134
236121038,74580757,796,45959.9,92.5784,2159440,12452.7,0.00201433,0.270947,0.2581,0.525657
236120518,74580757,597,3029370,13002.4,128921000,1769330,0.00429212,0.58406,0.627748,0.745942
236124692,74580757,16054,856890,3923.38,48416000,578806,0.00457863,0.675474,0.674704,0.379374
236129197,74580757,17121,480769,356.651,17954200,46745.1,0.000741834,0.0972298,0.100399,1.0023
236121567,74580757,1006,982661,894.096,14623700,146776,0.000909872,0.149366,0.145917,1.55187
236127808,74580757,16754,2746200,7224.78,117195000,1094410,0.00263083,0.398519,0.400448,0.935857
236123465,74580757,15780,349482,730.883,15481500,100523,0.00209133,0.287634,0.28393,0.882959
236119758,74580757,247,1232850,4533.59,65236500,687019,0.00367733,0.557262,0.556806,0.382263
236122821,74580757,15664,439753,432.859,13477000,62290.8,0.000984324,0.14165,0.14131,0.625079
236123533,74580757,15796,833378,3079.86,34375400,415153,0.00369563,0.498157,0.505029,0.517906
236127683,74580757,16728,4539020,6790.66,186541000,919706,0.00149606,0.202622,0.221904,0.947934
236122075,74580757,10692,1221470,2814.59,44525100,422538,0.00230426,0.345925,0.344906,0.883384
236131150,74580757,111220668,46348.3,738.133,2587810,113276,0.0159258,2.44402,2.44502,0.0536736
236119464,74580757,148,135027,209.865,5879310,28572.4,0.00155425,0.211605,0.20573,0.265638
236126004,74580757,16364,2579410,2554.97,88506200,353186,0.000990526,0.136925,0.147005,1.30037
236131142,74580757,111220656,34907.1,96.0011,1484950,13329.9,0.00275019,0.381867,0,0
236129780,74580757,17300,998347,4427.84,47732100,615753,0.00443517,0.616773,0.693981,0.959868
236127887,74580757,16773,1024920,1251.44,44245300,181199,0.00122101,0.176793,0.194715,1.0866
236129231,74580757,17149,261251,1223.06,11774600,171302,0.00468155,0.655702,0.671954,0.578939
236127139,74580757,16610,139768,221.408,5438430,32876.9,0.00158411,0.235225,0.23554,1.15913
236125013,74580757,16121,10817700,46528.9,477112000,7420720,0.0043012,0.685982,0.675242,1.07635
236125888,74580757,16337,219920,260.713,9199670,35308.7,0.00118549,0.160552,0.163322,0.165263
236125109,74580757,16160,261462,1046.8,11998600,142559,0.00400363,0.545237,0.542574,0.525043
236119621,74580757,211,3095130,20105.4,142114000,2983990,0.00649583,0.964092,1.04638,0.672864
236119651,74580757,224,628497,182.564,12075100,26989.3,0.000290478,0.0429426,0.0441226,0.770418
236120668,74580757,619,834110,1780.9,24015800,265288,0.00213509,0.318049,0.317853,0.465572
236126463,74580757,16447,199905,142.741,9284550,20301.8,0.000714045,0.101557,0.100677,0.321004
236120074,74580757,381,3322070,3024.8,105944000,415730,0.000910518,0.125142,0.126626,0.860827
236119840,74580757,289,291264,1652.59,16660200,238044,0.00567386,0.817279,0.8038,0.219139
236120297,74580757,433,1153170,1281.07,50275900,174959,0.00111091,0.15172,0.151681,0.358639
236120509,74580757,590,1682760,5952.9,73381500,969621,0.00353758,0.576209,0.600199,1.60191
236125723,74580757,16277,170726,201.841,6534840,28436.8,0.00118225,0.166564,0.16924,0.639134
236127222,74580757,16651,36319400,109375,1671190000,15897600,0.00301149,0.437716,0.461982,0.799132
236120265,74580757,416,317286,179.438,6644380,25832.9,0.00056554,0.0814185,0.0868878,0.705673
236125747,74580757,16282,34468.2,36.3946,1340480,5023.5,0.00105589,0.145743,0,0
236121099,74580757,835,7437080,9318.29,281624000,1307620,0.00125295,0.175824,0.177962,0.964508
236121108,74580757,838,69366.4,240.879,4308950,37849,0.00347256,0.545639,0.545639,0.303756
236124018,74580757,15961,1351940,9460.17,73886000,1335110,0.00699747,0.987551,0.971038,0.334955
236131234,74580757,111220782,34727.9,53.5879,1188690,7480.88,0.00154308,0.215414,0,0
236129281,74580757,17173,314721,215.438,12058000,28393.8,0.000684537,0.090219,0.090219,0.260906
236127961,74580757,16793,833457,941.125,34162600,130686,0.00112918,0.156801,0.172328,0.912316
236129046,74580757,17045,593915,1006.67,23620700,132089,0.00169497,0.222403,0.222268,0.449596
236120643,74580757,609,339291,299.291,14005600,40257.9,0.000882109,0.118653,0.121395,0.663706
236119539,74580757,181,2480440,3356.52,104760000,460194,0.0013532,0.185529,0.185441,0.485581
236129159,74580757,17100,544084,730.967,20481900,99848.6,0.00134348,0.183517,0.184541,0.248818
236120871,74580757,689,75555.6,87.1557,1680910,11913.7,0.00115353,0.157681,0.157343,0.287055
236120971,74580757,778,3065950,2950.53,135019000,416590,0.000962356,0.135877,0.142301,0.664873
236126241,74580757,16392,172250,300.014,8137100,45739.5,0.00174174,0.265541,0.267,0.808303
236127780,74580757,16749,34849.1,12.2248,1262460,1671.9,0.000350793,0.0479753,0,0
236124893,74580757,16094,129329,164.182,5394070,23279.3,0.0012695,0.180001,0.190735,0.358191
