id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236144797,74580799,17470,979030,2600.07,42121000,360650,0.00265576,0.368375,0.368453,0.953315
236143846,74580799,17131,241818,126.128,10074200,17506.5,0.000521581,0.0723952,0.0723646,0.490357
236144780,74580799,17455,453492,3855.09,20475700,534029,0.0085009,1.17759,1.17833,0.451487
236143235,74580799,16897,1675360,1778.43,69750300,236075,0.00106153,0.14091,0.140819,1.25048
236136117,74580799,181,1643540,201.568,69710300,26921,0.000122642,0.0163799,0.0163799,0.776755
236136868,74580799,501,127492,38.5939,4580090,5743.77,0.000302716,0.045052,0.0440583,0.938623
236137679,74580799,714,9278130,16993.8,444523000,2895540,0.0018316,0.312082,0.306644,1.42438
236140759,74580799,16082,10052200,11178.3,494460000,1636180,0.00111202,0.162768,0.162607,0.91035
236143612,74580799,17051,684077,3713.08,34489100,525515,0.00542787,0.76821,0.761889,0.494303
236145316,74580799,111220668,69938,67.6834,3521640,9034.72,0.000967762,0.129182,0.129182,0.109234
236142301,74580799,16599,524414,762.525,26620700,108151,0.00145405,0.206232,0.206289,0.834614
236143689,74580799,17077,279752,79.9341,11912000,10244.7,0.000285732,0.0366207,0.0366207,0.397171
236137792,74580799,761,69938,11.1765,2439290,1537.23,0.000159807,0.0219799,0.0219799,0.356555
236143539,74580799,17023,14410700,52672.2,649673000,7431640,0.00365508,0.515704,0.487929,1.27072
236142669,74580799,16714,78174.8,57.422,3344180,8567.51,0.000734534,0.109594,0.125019,0.975138
236144584,74580799,17359,39581.4,122.781,1859420,16841.1,0.00310199,0.425479,0.424028,0.168204
236139111,74580799,15603,209814,1.67422,7904250,257.689,7.97955e-06,0.00122818,0.00122818,0.157533
236139698,74580799,15774,4371120,1316.87,187827000,194983,0.000301267,0.044607,0.044607,1.65754
236137260,74580799,564,1363790,266.989,58367200,41218.1,0.00019577,0.0302232,0.0302232,1.25958
236137707,74580799,725,173726,74.8203,8640680,10017.7,0.00043068,0.0576636,0.0576701,0.0484228
236140416,74580799,16015,1537950,939.954,67843900,171964,0.000611173,0.111814,0.145817,2.91591
236139208,74580799,15629,804045,75.0206,29410100,11172.3,9.3304e-05,0.0138951,0.0138941,0.887978
236138596,74580799,1058,844241,138.213,34752600,22209.8,0.000163713,0.0263074,0.0257259,0.700632
236141093,74580799,16230,244783,36.582,10814900,5022.79,0.000149447,0.0205194,0.0205194,0.352112
236144070,74580799,17162,88093.9,160.3,3763470,21337.4,0.00181965,0.242212,0.243956,0.380266
236140675,74580799,16043,430124,60.261,18919200,8437.24,0.000140101,0.0196158,0.0205788,1.26548
236136844,74580799,491,874225,412.803,29417800,56743.4,0.000472193,0.064907,0.064907,0.904812
236145093,74580799,17536,661609,764.938,12316600,110604,0.00115618,0.167175,0.166558,0.732611
236140024,74580799,15861,3612060,1435.92,154688000,228914,0.000397536,0.063375,0.0618049,0.653568
236144170,74580799,17206,69936.9,21.3273,1850510,2949.32,0.00030495,0.0421711,0.0421711,0.00598856
236142005,74580799,16476,1156140,825.991,54151400,113103,0.00071444,0.0978286,0.0992105,0.854703
236144446,74580799,17309,34969,130.963,1789540,17244,0.00374512,0.493123,0,0
236136879,74580799,504,2521210,1688.11,111961000,247487,0.000669563,0.0981619,0.0989804,0.61471
236137252,74580799,557,104906,50.0611,3029220,6872.64,0.0004772,0.0655124,0.0655126,0.851955
236144486,74580799,17328,972435,3254.77,38801500,433589,0.00334704,0.44588,0.446084,0.553048
236140449,74580799,16026,16476400,7352.74,800563000,1117630,0.000446258,0.0678323,0.0627198,1.35815
236144104,74580799,17176,650556,1477.35,30274000,205075,0.0022709,0.315231,0.313706,0.63617
236144768,74580799,17449,627455,4663.64,27907300,652447,0.00743262,1.03983,1.04066,0.5463
236142609,74580799,16694,11161000,11476.5,534697000,1700120,0.00102826,0.152327,0.152955,1.04486
236136310,74580799,313,89247000,114251,4047840000,16205500,0.00128016,0.181581,0.181935,1.13242
236136103,74580799,167,663710,6408.61,32125500,1236590,0.00965575,1.86315,1.86197,0.532244
236140158,74580799,15912,2683530,5082.15,135192000,744626,0.00189383,0.27748,0.277024,0.867136
236145155,74580799,17555,69938,85.0384,3288830,11717.1,0.00121591,0.167536,0.167536,0.324101
236139714,74580799,15781,2342920,271.104,103680000,38057.9,0.000115712,0.0162438,0.0162438,0.939674
236142169,74580799,16572,139876,28.2007,5740980,3737.9,0.000201612,0.0267229,0.0267229,0.617417
236142027,74580799,16489,3823260,2971.83,171480000,412418,0.000777304,0.107871,0.108347,0.84715
236142180,74580799,16581,769318,1895.62,36736700,271047,0.00246402,0.352321,0.352321,0.476158
236141392,74580799,16340,616936,400.107,29097100,57475.1,0.000648539,0.0931622,0.0996111,0.575772
236142702,74580799,16728,4957360,8527.05,220360000,1136160,0.00172008,0.229188,0.228938,1.36732
236143804,74580799,17116,380090,3737.76,19730400,537184,0.00983387,1.41331,1.4163,0.387106
236145332,74580799,111220690,174623,1731.75,9540120,246310,0.00991707,1.41052,1.41188,0.438878
236141087,74580799,16228,1074770,141.148,44698300,19774.3,0.000131329,0.0183986,0.0180737,0.623978
236145393,74580799,111220762,467900,1470.89,21334400,213550,0.0031436,0.4564,0.442878,0.52367
236140765,74580799,16084,5748190,6596.75,275990000,962395,0.00114762,0.167426,0.166902,0.615062
236143243,74580799,16903,69938,22.0203,2861380,2856.5,0.000314855,0.0408434,0.0408434,0.54351
236139717,74580799,15782,2342920,271.104,103680000,38057.9,0.000115712,0.0162438,0.0162438,0.939674
236145163,74580799,17558,237416,272.346,9785100,37559.6,0.00114713,0.158202,0.158197,0.25093
236139785,74580799,15808,69938,69.4731,3657790,10602.3,0.000993353,0.151595,0.151595,0.497771
236141895,74580799,16430,1663400,641.825,80175400,90665.4,0.000385851,0.054506,0.0508242,0.738729
236143251,74580799,16910,69938,47.5501,2802230,6272.44,0.00067989,0.0896857,0.0896857,1.19731
236144308,74580799,17244,1146300,1436.44,49605000,194125,0.00125311,0.169349,0.169438,0.440829
236145385,74580799,111220756,815685,6481.46,43428400,920405,0.00794604,1.12838,1.00581,0.720328
236140882,74580799,16161,279752,104.796,12071600,15878.6,0.000374603,0.0567594,0.0567594,1.2136
236141471,74580799,16377,209814,443.748,6335530,61235.9,0.00211496,0.291858,0.291858,0.806393
236144586,74580799,17360,19395,50.3807,729420,7359.37,0.00259762,0.379447,0,0
236135956,74580799,1,69937,49.5051,1707300,6793.59,0.000707853,0.0971388,0.0971386,0.155828
236143128,74580799,16842,20469200,28785.9,1040390000,4231190,0.0014063,0.20671,0.207192,1.0395
236144813,74580799,17491,34969,56.5844,1859350,7564.94,0.00161813,0.216333,0,0
236137982,74580799,869,50250.5,12.678,2321540,1943.33,0.000252296,0.0386728,0.0398453,0.318701
236141432,74580799,16358,4108270,1699.84,184226000,231800,0.000413761,0.0564228,0.0562407,0.827358
236142078,74580799,16523,69938,152.419,3681240,22253.7,0.00217935,0.318192,0.318192,0.396978
236140171,74580799,15916,6257620,10427.8,198021000,1506330,0.00166641,0.240719,0.238846,1.13473
236141301,74580799,16297,454597,393.224,18502600,52999,0.000864995,0.116585,0.116585,1.02186
236142725,74580799,16738,1010980,1190.71,41600700,159108,0.00117778,0.15738,0.157251,0.579376
236145083,74580799,17532,909074,1922.46,36249000,256254,0.00211474,0.281885,0.281938,0.90864
236139842,74580799,15833,389602,378.892,17414200,51434.6,0.000972512,0.132018,0.130444,0.530049
236138350,74580799,943,6424160,2454.66,217071000,388794,0.000382099,0.0605205,0.0525512,1.54904
236144301,74580799,17238,467900,1470.89,21334400,213550,0.0031436,0.4564,0.442878,0.52367
236142340,74580799,16608,314716,182.105,15142000,24551.8,0.000578633,0.0780126,0.0780118,0.558173
236137669,74580799,711,419609,1628.11,23471100,222947,0.00388006,0.53132,0.53135,0.450749
236136130,74580799,199,1782850,546.996,77975500,78433.6,0.000306811,0.0439935,0.0439892,0.58973
236136565,74580799,361,7551530,2036.64,292284000,332739,0.000269699,0.0440625,0.0415299,1.64041
236140916,74580799,16183,32027.1,27.1544,1279900,4040.39,0.000847857,0.126155,0,0
236139788,74580799,15809,5455140,2543.92,268161000,361039,0.000466335,0.0661833,0.0661834,0.723471
236139043,74580799,182305701,450655,134.448,21373900,19441,0.00029834,0.0431396,0.0481718,0.800691
236140908,74580799,16180,99323.1,92.1872,4062700,13037.6,0.000928154,0.131264,0.112558,0.44353
236139900,74580799,15853,43066600,34842.1,2010490000,5689780,0.000809028,0.132116,0.145433,2.69701
236142523,74580799,16664,734349,82.7825,30556100,11029,0.000112729,0.0150188,0.0150188,0.667786
236136289,74580799,305,277061,21.6977,12764800,3008.87,7.83138e-05,0.01086,0.0110285,0.621744
236137555,74580799,700,454558,35.5993,16150100,5163.67,7.83163e-05,0.0113597,0.0113594,0.430636
236138049,74580799,893,521273,309.106,23147600,61896.6,0.000592983,0.118741,0.126139,1.07369
236141348,74580799,16319,1014100,1764.99,45707200,266865,0.00174045,0.263154,0.263154,1.35551
236140269,74580799,15959,2761000,11661.5,149765000,2021150,0.00422363,0.732036,0.732441,0.74432
236143181,74580799,16867,2203500,2093.35,104051000,286950,0.000950011,0.130225,0.133984,0.749348
236136196,74580799,257,342054,91.2955,13646500,12853.5,0.000266904,0.0375773,0.0354475,0.897715
236141378,74580799,16333,1656370,780.907,76515400,110501,0.000471457,0.0667125,0.0743632,0.770373
236144341,74580799,17264,104709,17.3077,3473370,2528.27,0.000165293,0.0241456,0.0241418,0.396448
236145267,74580799,17643,209812,32.6698,6240460,4251.73,0.00015571,0.0202645,0.0202646,0.555738
236139538,74580799,15690,69459.7,17.1286,1240620,2253.84,0.000246598,0.0324482,0.0324593,0.333102
236138576,74580799,1050,839256,525.036,38469800,79866.7,0.000625597,0.0951637,0.0951637,0.767157
236135966,74580799,19,139876,65.6505,5528180,9278.3,0.000469348,0.0663323,0.0663323,0.366806
236145274,74580799,17646,34968.2,10.4771,863246,1347.48,0.000299617,0.0385344,0,0
236139872,74580799,15845,3556590,1972.12,131428000,279781,0.000554496,0.0786654,0.0778541,0.68428
236144375,74580799,17286,69391.7,80.4286,1822550,12219.9,0.00115905,0.176101,0.176108,0.62786
236137391,74580799,620,629442,689.93,30733800,100983,0.0010961,0.160433,0.160433,0.703886
236139039,74580799,182305697,1245370,297.161,48155300,42299.9,0.000238612,0.0339656,0.0338028,0.839906
236137961,74580799,859,69938,194.587,3900070,26286.3,0.00278227,0.375851,0.375851,0.141218
236139206,74580799,15628,279726,6.40411,10053700,921.486,2.28943e-05,0.00329425,0.00329424,0.360877
236136553,74580799,358,104907,140.504,5178320,19193.2,0.00133932,0.182955,0.182955,0.332438
236142178,74580799,16579,769318,1895.62,36736700,271047,0.00246402,0.352321,0.352321,0.476158
236136678,74580799,409,1469350,403.735,58537100,68299,0.000274772,0.0464826,0.0460394,0.936966
236140844,74580799,16134,5013390,3572.18,202648000,539771,0.000712529,0.107666,0.103015,1.42242
236136097,74580799,157,1321130,258.157,44284700,39501,0.000195406,0.0298994,0.029806,2.90789
236143416,74580799,16968,2124870,3155.83,100645000,434438,0.00148519,0.204455,0.206018,0.570185
236145322,74580799,111220672,561914,5597.57,29467400,806823,0.0099616,1.43585,1.40802,0.51533
236137266,74580799,567,473239000,423997,19875100000,66398900,0.000895946,0.140307,0.132888,2.00694
236140379,74580799,16001,197186000,133222,8089160000,21188600,0.000675615,0.107455,0.098673,1.93281
236140557,74580799,16032,25803200,14472.5,1028950000,2168420,0.000560878,0.0840367,0.076682,1.38142
236144731,74580799,17433,999234,3067.51,42997200,421326,0.00306987,0.421649,0.423037,0.567807
236140145,74580799,15909,13388000,22332.4,705102000,3262320,0.00166809,0.243675,0.243668,1.01074
236138846,74580799,1140,506455,307.544,11855200,41319.8,0.000607249,0.0815864,0.0708166,1.0604
236137380,74580799,616,696818,698.04,34960000,96424,0.00100175,0.138378,0.138634,0.488696
236140834,74580799,16121,9513660,11578.1,425770000,1691070,0.00121699,0.177751,0.174724,1.06521
236136102,74580799,165,1783420,728.144,68778800,96359.8,0.000408285,0.0540309,0.0540309,0.917401
236140746,74580799,16077,19086500,24992.7,910912000,3696870,0.00130945,0.19369,0.19301,0.949113
236144640,74580799,17386,751426,2154.89,24066100,298497,0.00286774,0.397241,0.36607,0.776346
236143401,74580799,16964,174845,136.617,8745640,18315.9,0.00078136,0.104755,0.104755,0.374913
236145711,74580799,127201621,34938.1,8.07811,690660,1046.34,0.000231212,0.0299485,0,0
236139036,74580799,182305693,535756,57.7766,14616200,8208.02,0.000107841,0.0153204,0.0153322,0.847648
236145159,74580799,17556,237416,272.346,9785100,37559.6,0.00114713,0.158202,0.158197,0.25093
236140039,74580799,15865,1651550,806.228,77743100,131449,0.000488165,0.0795912,0.0750835,0.598543
236144668,74580799,17404,104907,136.701,4948560,18695.8,0.00130306,0.178213,0.178213,0.577852
236141141,74580799,16251,104907,4.3678,4029220,686.135,4.1635e-05,0.00654042,0.00654042,0.511198
236144378,74580799,17287,69391.7,80.4286,1822550,12219.9,0.00115905,0.176101,0.176108,0.62786
236141210,74580799,16272,717736,198.409,31229000,27581.4,0.000276438,0.0384284,0.0384637,0.395643
236144800,74580799,17474,387079,521.527,6509860,77661.6,0.00134734,0.200635,0.191857,0.81924
236141368,74580799,16329,5640950,3079.42,254918000,459246,0.000545905,0.081413,0.0833305,1.45408
236141837,74580799,16410,69938,20.9059,3382190,3305.1,0.00029892,0.0472575,0.0472575,0.320185
236143686,74580799,17076,979132,2851.95,44171200,378596,0.00291273,0.386665,0.386665,0.51575
236144816,74580799,17496,980400,2163.19,41548200,297487,0.00220644,0.303434,0.30162,0.65657
236140071,74580799,15876,170585,37.2089,6433400,5160.14,0.000218126,0.0302497,0.0315066,1.23352
236144706,74580799,17422,793401,3016.61,43013300,420396,0.00380213,0.529866,0.520292,0.544129
236138550,74580799,1042,874225,709.168,38550400,122823,0.000811197,0.140493,0.140493,1.82489
236145352,74580799,111220714,88093.9,160.3,3763470,21337.4,0.00181965,0.242212,0.243956,0.380266
236138860,74580799,10672,2884910,1766.18,145344000,265977,0.000612215,0.0921959,0.0917674,0.789478
236144130,74580799,17191,905029,1310.77,36742900,177835,0.00144832,0.196496,0.196218,0.614191
236138892,74580799,10686,1570610,3333.1,83577200,489203,0.00212218,0.311474,0.298586,0.678998
236139914,74580799,15857,28714800,14876,1363100000,2242530,0.000518061,0.0780969,0.0804465,2.01624
236140743,74580799,16074,19086500,24992.7,910912000,3696870,0.00130945,0.19369,0.19301,0.949113
236141360,74580799,16326,279752,18.04,11422900,2445.99,6.44856e-05,0.00874342,0.00874342,0.877398
236138915,74580799,10693,223641,662.955,7135020,103229,0.00296437,0.461584,0.491806,0.335443
236135969,74580799,26,5489750,3484.48,273779000,478419,0.000634724,0.0871477,0.0871472,0.482023
236137985,74580799,870,4093660,1401.17,170524000,220304,0.000342278,0.0538158,0.0553181,1.33494
236139546,74580799,15693,1289850,335.864,39393600,44634.4,0.000260389,0.0346043,0.0345591,0.757474
236137481,74580799,661,1547150,2961.3,56335600,402946,0.00191403,0.260443,0.260578,0.569588
236139556,74580799,15697,451088,88.3861,11281200,11730.6,0.00019594,0.026005,0.0259113,0.397527
236145270,74580799,17645,174844,22.1927,5377210,2904.25,0.000126929,0.0166105,0.0166106,0.460062
236138588,74580799,1056,8461090,5337.07,384388000,801831,0.000630778,0.0947669,0.0967965,0.938982
236136592,74580799,369,7944560,1573.03,301650000,252798,0.000198001,0.0318202,0.0339015,3.37959
236137365,74580799,610,1934830,3160.23,91618800,466737,0.00163334,0.241229,0.242627,0.683997
236140049,74580799,15870,1496400,952.523,59026700,135666,0.000636542,0.0906616,0.0799549,1.50105
236138474,74580799,1007,7576430,5160.24,366853000,788102,0.000681092,0.10402,0.103948,0.987995
236138716,74580799,1111,2005740,574.143,98011700,92171.3,0.00028625,0.0459537,0.0408007,1.21891
236138693,74580799,1102,926662,289.921,44689600,40748,0.000312866,0.0439729,0.0564085,1.38917
236136708,74580799,422,608641,252.517,28489800,35605.8,0.000414887,0.0585006,0.0598467,0.810192
236139625,74580799,15733,209814,236.37,6375540,32940.7,0.00112657,0.156999,0.156999,0.46702
236142548,74580799,16673,314687,242.599,15417600,32756.4,0.00077092,0.104092,0.104087,0.414536
236143290,74580799,16939,38750300,28977.9,1600010000,4391520,0.000747812,0.113329,0.113169,1.32726
236138089,74580799,905,1065570,167.799,43091100,23709.7,0.000157474,0.0222507,0.0226537,0.978606
236140953,74580799,16197,314554,63.1031,13103000,9107.92,0.000200612,0.028955,0.0263418,0.946391
236144624,74580799,17373,1715320,3525.22,65462200,480465,0.00205513,0.280102,0.278434,0.588749
236139884,74580799,15848,985488,553.621,33805100,77320,0.000561774,0.0784587,0.077302,0.764792
236141148,74580799,16253,1014100,132.698,40602400,18128.9,0.000130853,0.0178769,0.0178769,0.663008
236136125,74580799,192,332130,144.946,8320720,21736.8,0.000436413,0.0654467,0.0697694,0.678753
236140165,74580799,15914,16159700,27700.5,607850000,3991310,0.00171417,0.246992,0.244156,1.05825
236143940,74580799,17148,1503670,1940.11,62716100,255310,0.00129025,0.169792,0.169792,0.672754
236143501,74580799,17000,209814,54.5611,9883780,7309.44,0.000260045,0.0348377,0.0348377,0.668412
236139816,74580799,15819,9062490,3945.88,379086000,565674,0.000435408,0.0624193,0.0609069,1.5528
236138447,74580799,989,943919,3122.26,47280400,447166,0.00330776,0.473733,0.473745,0.248652
236136305,74580799,311,693664,147.968,26374000,19865.6,0.000213313,0.0286386,0.0273374,0.639289
236144345,74580799,17266,943478,2260.11,36554500,298247,0.00239551,0.316115,0.315978,0.480335
236136124,74580799,191,1573600,2990.87,73387700,538121,0.00190065,0.341967,0.341967,1.81594
236143178,74580799,16865,2203500,2093.35,104051000,286950,0.000950011,0.130225,0.133984,0.749348
236136683,74580799,411,1298610,256.764,48505100,38379.3,0.000197721,0.0295541,0.0253986,1.46813
236144288,74580799,17229,1375190,8561.6,74090700,1199360,0.00622576,0.87214,0.821358,0.766292
236136132,74580799,201,5229960,763.147,198521000,114228,0.000145918,0.021841,0.0205093,1.49917
236141339,74580799,16313,11665000,8382.16,524336000,1230220,0.000718575,0.105462,0.110887,1.48111
236143604,74580799,17049,62310.3,282.894,3045780,40852,0.00454008,0.655622,0.65725,0.504198
236139014,74580799,10729,1153980,1633.83,58484700,230472,0.00141583,0.199719,0.199719,0.47641
236138678,74580799,1093,6292530,13767.8,267798000,1846980,0.00218796,0.293519,0.293605,0.749882
236145391,74580799,111220760,900579,5549.67,47751700,791659,0.00616233,0.879056,0.880191,0.68705
236144695,74580799,17416,10935700,34134.1,460919000,4741760,0.00312134,0.433603,0.416278,0.873081
236142024,74580799,16487,4300060,3304.3,191418000,458959,0.000768431,0.106733,0.107444,0.860171
236137510,74580799,672,43034900,44275.8,1980430000,7175690,0.00102883,0.166741,0.179692,2.29561
236138719,74580799,1113,174845,349.467,8887950,52311,0.00199872,0.299185,0.299185,0.741832
236144776,74580799,17453,34969,22.7451,1711710,2888.86,0.000650436,0.0826119,0,0
236138704,74580799,1107,2236870,4724.05,93181600,622455,0.0021119,0.27827,0.278301,0.70931
236137420,74580799,630,1187260,619.815,55050700,87419.9,0.000522054,0.0736315,0.0722949,0.873714
236139069,74580799,15577,5907100,1223.21,221384000,180984,0.000207075,0.0306383,0.0306467,1.35438
236143564,74580799,17033,1600520,15210.2,85407900,2176000,0.00950327,1.35955,1.21793,0.712759
236136330,74580799,320,2811000,330.542,59705400,51991.5,0.000117589,0.0184957,0.0165813,1.28252
236145575,74580799,111220848,349690,782.223,18829100,103928,0.0022369,0.297201,0.297201,0.423208
236142741,74580799,16755,34969,3.40742,1377290,461.688,9.74412e-05,0.0132028,0,0
236143123,74580799,16840,24403400,34203.4,1187400000,4979730,0.00140158,0.204059,0.204294,1.00587
236138313,74580799,926,4595830,1341.51,161931000,193531,0.000291898,0.0421102,0.0444982,1.48141
236142176,74580799,16578,2853600,3842.14,134084000,544700,0.00134642,0.190882,0.192284,0.928936
236145146,74580799,17553,104907,91.2585,4898490,12453.4,0.000869899,0.118709,0.118709,0.934987
236139049,74580799,182305709,844931,418.994,38549300,61604.7,0.000495891,0.0729109,0.0808528,1.18842
236141942,74580799,16450,1058270,1459.64,52039600,215808,0.00137927,0.203925,0.182682,0.953069
236143259,74580799,16920,45512100,45284.5,1935870000,6740390,0.000994998,0.148101,0.143151,1.53967
236136634,74580799,391,3660160,2524.36,159226000,383116,0.000689686,0.104672,0.0978705,1.13623
236142837,74580799,16764,818170,700.064,40883900,98002.2,0.000855646,0.119782,0.125321,0.793078
236135962,74580799,10,8197460,12251.2,394423000,1758200,0.00149451,0.214481,0.215148,0.736952
236142974,74580799,16769,253280,350.252,12044700,49618.2,0.00138286,0.195902,0.193799,0.615974
236144798,74580799,17471,416029,1021.3,14388600,148181,0.00245487,0.35618,0.355621,0.652167
236137236,74580799,541,3172080,2666.56,123828000,514178,0.000840636,0.162095,0.152352,1.70405
236145571,74580799,111220844,793401,3016.61,43013300,420396,0.00380213,0.529866,0.520292,0.544129
236142445,74580799,16633,874225,2822.82,39171900,372475,0.00322893,0.426063,0.426063,0.878578
236144174,74580799,17207,2446660,3684.65,87070800,526045,0.00150599,0.215005,0.215187,0.844906
236145685,74580799,112892283,69938,144.974,3032320,19102.1,0.00207289,0.27313,0.27313,0.697725
236138599,74580799,1059,69938,46.624,3405380,6907.29,0.000666648,0.098763,0.098763,0.292085
236139876,74580799,15846,3504410,1934.8,129427000,274676,0.000552103,0.0783799,0.0780264,0.685698
236145238,74580799,17594,466196,208.116,8900080,28497.4,0.000446414,0.0611275,0.0605953,0.519323
236142022,74580799,16486,4300060,3304.3,191418000,458959,0.000768431,0.106733,0.107444,0.860171
236142624,74580799,16698,6278240,5099.88,311052000,754386,0.00081231,0.120159,0.120409,0.789232
236141353,74580799,16322,6164400,3346.21,277768000,496832,0.000542829,0.0805969,0.0837084,1.39977
236143484,74580799,16993,34969,51.9685,1062120,6880.29,0.00148613,0.196754,0,0
236141898,74580799,16431,279752,527.525,13778100,70664,0.00188569,0.252595,0.252595,0.901565
236144735,74580799,17436,137578,575.944,5619740,80130.9,0.0041863,0.582438,0.581902,0.280944
236140857,74580799,16143,2083940,2054.82,93903600,300854,0.000986024,0.144368,0.145087,0.596195
236138929,74580799,10697,515480,620.155,16872700,88688.1,0.00120306,0.172049,0.157374,0.536379
236140390,74580799,16007,50377800,48608.5,2124490000,7769870,0.000964879,0.154232,0.146534,1.64085
236140370,74580799,15998,1450020,601.464,41588100,84345.4,0.000414798,0.0581686,0.0541995,0.717136
236142030,74580799,16492,2749530,1906.29,126006000,257951,0.000693316,0.0938165,0.0927465,0.98429
236145072,74580799,17528,139876,131.966,6453450,17495.3,0.000943451,0.125077,0.125077,0.301845
236140088,74580799,15883,53326.6,13.8945,2124190,2148.45,0.000260554,0.0402885,0.0403291,0.318825
236139829,74580799,15829,2967320,301.749,124034000,41290.7,0.000101691,0.0139152,0.0135112,1.06194
236137314,74580799,596,2272080,1471.84,90883900,209839,0.000647795,0.0923557,0.0923998,0.894996
236139640,74580799,15751,96247300,68200.8,4298860000,10738300,0.0007086,0.11157,0.120296,2.51561
236141410,74580799,16348,1695510,917.717,75556800,131899,0.000541262,0.0777929,0.10422,1.48068
236141417,74580799,16351,34881.6,13.8312,1614920,1948.54,0.000396517,0.0558615,0,0
236143249,74580799,16908,381505,352.917,16938700,47156.1,0.000925067,0.123606,0.123351,0.460084
236144326,74580799,17258,1341860,793.311,43359000,110933,0.000591203,0.0826714,0.0840108,1.03367
236140884,74580799,16162,279752,104.796,12071600,15878.6,0.000374603,0.0567594,0.0567594,1.2136
236136726,74580799,429,1279640,3629.9,59165600,510277,0.00283666,0.398766,0.357695,0.894075
236139558,74580799,15698,139875,60.9989,4449110,8131.17,0.000436095,0.0581315,0.0581316,0.578914
236138099,74580799,907,524535,1242.67,28417800,168715,0.00236908,0.321647,0.321647,0.602286
236140843,74580799,16133,3387510,1812.52,136573000,269553,0.000535061,0.0795725,0.0756352,1.33662
236143064,74580799,16802,34969,44.9161,1475020,5889.63,0.00128445,0.168424,0,0
236144809,74580799,17487,2669050,6156.52,130572000,847892,0.00230663,0.317676,0.309301,0.630775
236139680,74580799,15768,664411,1299.21,29220500,196678,0.00195543,0.296018,0.296018,0.668294
236140142,74580799,15908,15729800,26702.6,827545000,3913790,0.00169758,0.248814,0.248798,1.00802
236144554,74580799,17338,2201400,1989.64,87680600,263239,0.000903808,0.119578,0.119529,0.693917
236144652,74580799,17395,453982,2909.42,20328800,401422,0.00640867,0.884225,0.884816,0.482704
236137653,74580799,706,209814,749.816,9698300,107480,0.00357372,0.512263,0.512263,0.221546
236141543,74580799,16398,23663100,29844.4,1173310000,4309100,0.00126122,0.182102,0.175918,1.11457
236143280,74580799,16934,294050,305.218,14584800,40820.3,0.00103798,0.138821,0.148603,0.575508
236139869,74580799,15844,2453760,532.15,112194000,76824.4,0.000216872,0.0313089,0.0286393,1.11732
236142537,74580799,16668,28320500,47045.6,1353620000,6906100,0.00166118,0.243855,0.244311,0.936611
236142631,74580799,16700,837439,567.12,41051100,76729.4,0.000677208,0.0916239,0.0906479,0.495275
236140819,74580799,16110,2409530,657.889,82330700,94738.7,0.000273037,0.0393184,0.0378665,1.23787
236144434,74580799,17304,2082560,10142.1,103493000,1441350,0.00487002,0.692105,0.65907,0.883404
236139704,74580799,15777,2028200,1045.77,84146800,156925,0.000515614,0.0773714,0.0773714,1.26536
236139589,74580799,15716,69938,6.85205,1927860,919.64,9.79732e-05,0.0131494,0.0131494,1.16234
236139758,74580799,15796,1049010,701.242,43491300,103590,0.000668482,0.0987509,0.0987586,0.846371
236139102,74580799,15598,104678,71.4438,2868810,10232,0.00068251,0.0977476,0.0977673,0.142939
236141556,74580799,16402,559504,247.873,26682800,35597.1,0.000443022,0.0636226,0.0636226,1.29787
236144299,74580799,17237,1403450,7148.63,70950300,1021960,0.00509362,0.728178,0.702111,0.753027
236142116,74580799,16539,1446150,706.641,69097500,97865,0.000488635,0.0676726,0.073673,1.35748
236143269,74580799,16928,2156050,11385,114774000,1645320,0.0052805,0.763119,0.652626,0.862744
236145660,74580799,111220908,167478,193.325,6439150,26227.1,0.00115433,0.1566,0.15666,0.185863
236140028,74580799,15862,3612060,1435.92,154688000,228914,0.000397536,0.063375,0.0618049,0.653568
236137858,74580799,804,104907,63.7162,4721210,8609.18,0.000607359,0.0820649,0.0820649,0.583297
236142718,74580799,16735,1708360,1261.08,76715700,169379,0.000738186,0.0991473,0.09902,0.551472
236137224,74580799,531,244783,569.233,10669800,81828.3,0.00232546,0.334289,0.334289,0.638823
236136666,74580799,406,748517,315.775,34822800,44108.3,0.000421868,0.0589276,0.06001,0.735954
236137851,74580799,797,4665640,1723.71,217147000,235040,0.000369449,0.0503767,0.0493167,0.728572
236138974,74580799,10710,2238020,1080.48,105853000,151640,0.000482783,0.0677566,0.0677566,0.865897
236138484,74580799,1011,3000720,650.85,122857000,103043,0.000216898,0.0343395,0.0355654,1.08172
236141910,74580799,16435,1388000,2754.93,70765100,424831,0.00198482,0.306075,0.299106,0.613364
236140428,74580799,16021,67133800,26854,2710510000,4359910,0.000400008,0.0649436,0.0612642,2.18233
236142075,74580799,16521,69938,152.419,3681240,22253.7,0.00217935,0.318192,0.318192,0.396978
236145349,74580799,111220704,380090,3737.76,19730400,537184,0.00983387,1.41331,1.4163,0.387106
236142601,74580799,16691,735345,2512.31,27133200,378452,0.00341651,0.514659,0.506793,0.631042
236139065,74580799,15570,174845,38.7823,6114540,5938.67,0.000221809,0.0339653,0.0339653,0.695222
